# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.259276,0.260271,0.259968,0.000325
14928.250000,1,0.263447,0.264556,0.264036,0.000367
14928.500000,1,0.275727,0.277018,0.276347,0.000505
14928.750000,1,0.295658,0.297978,0.296990,0.000810
14929.000000,1,0.323826,0.327263,0.325539,0.001178
14929.250000,1,0.359945,0.364371,0.362273,0.001591
14929.500000,1,0.403987,0.409275,0.406521,0.001815
14929.750000,1,0.455794,0.461439,0.458272,0.001929
14930.000000,1,0.511889,0.518575,0.514913,0.002232
14930.250000,1,0.571162,0.579200,0.574604,0.002748
14930.500000,1,0.631281,0.638736,0.634553,0.002625
14930.750000,1,0.691087,0.699142,0.694775,0.002712
14931.000000,1,0.753456,0.761158,0.756655,0.002660
14931.250000,1,0.816636,0.824664,0.819907,0.002724
14931.500000,1,0.879260,0.888113,0.882741,0.003075
14931.750000,1,0.938184,0.945793,0.940802,0.002712
14932.000000,1,0.987215,0.993959,0.989615,0.002357
14932.250000,1,1.026453,1.034578,1.029754,0.002678
14932.500000,1,1.061678,1.068741,1.064918,0.002545
14932.750000,1,1.097403,1.103619,1.100335,0.002151
14933.000000,1,1.132755,1.139798,1.135600,0.002276
14933.250000,1,1.165885,1.171985,1.168716,0.002134
14933.500000,1,1.189155,1.196257,1.193478,0.002291
14933.750000,1,1.204294,1.210081,1.208079,0.001825
14934.000000,1,1.211972,1.217976,1.215416,0.001879
14934.250000,1,1.220387,1.224094,1.222660,0.001184
14934.500000,1,1.231890,1.235018,1.234150,0.001086
14934.750000,1,1.246351,1.251831,1.249037,0.001631
14935.000000,1,1.259337,1.262518,1.261513,0.001185
14935.250000,1,1.266062,1.269258,1.268434,0.001076
14935.500000,1,1.267763,1.270302,1.269620,0.000847
14935.750000,1,1.268323,1.270910,1.269654,0.000830
14936.000000,1,1.271646,1.273061,1.272451,0.000581
14936.250000,1,1.277643,1.278260,1.277995,0.000212
14936.500000,1,1.281480,1.283676,1.282427,0.000777
14936.750000,1,1.279894,1.282706,1.281369,0.000876
14937.000000,1,1.271813,1.275310,1.273440,0.001360
14937.250000,1,1.264046,1.266237,1.264963,0.000785
14937.500000,1,1.258892,1.260916,1.259888,0.000797
14937.750000,1,1.260921,1.262775,1.261942,0.000712
14938.000000,1,1.266222,1.268729,1.267400,0.000859
14938.250000,1,1.269837,1.272138,1.271083,0.000854
14938.500000,1,1.275844,1.277861,1.277255,0.000675
14938.750000,1,1.262686,1.264843,1.263773,0.000686
14939.000000,1,1.257922,1.259744,1.259079,0.000692
14939.250000,1,1.259029,1.261874,1.260620,0.000913
14939.500000,1,1.265298,1.266791,1.266064,0.000611
14939.750000,1,1.271578,1.273590,1.272659,0.000815
14940.000000,1,1.275478,1.277247,1.276270,0.000694
14940.250000,1,1.274177,1.276775,1.275496,0.000887
14940.500000,1,1.272548,1.274246,1.273432,0.000675
14940.750000,1,1.272200,1.274005,1.273077,0.000582
14941.000000,1,1.271634,1.274276,1.273226,0.000852
14941.250000,1,1.269012,1.270928,1.270275,0.000677
14941.500000,1,1.259717,1.262699,1.261370,0.000933
14941.750000,1,1.248703,1.250983,1.249715,0.000793
14942.000000,1,1.238444,1.241052,1.240083,0.000989
14942.250000,1,1.237749,1.240708,1.239338,0.000974
14942.500000,1,1.248077,1.251522,1.249529,0.001114
14942.750000,1,1.263487,1.268470,1.265405,0.001602
14943.000000,1,1.277868,1.282057,1.279563,0.001446
14943.250000,1,1.283780,1.287090,1.285239,0.001210
14943.500000,1,1.281486,1.285321,1.283504,0.001333
14943.750000,1,1.277394,1.281801,1.279146,0.001478
14944.000000,1,1.275656,1.280857,1.277546,0.001744
14944.250000,1,1.277053,1.282253,1.279498,0.001707
14944.500000,1,1.279182,1.284917,1.281558,0.001796
14944.750000,1,1.276500,1.280779,1.278351,0.001466
14945.000000,1,1.267185,1.271677,1.269554,0.001422
14945.250000,1,1.256509,1.259249,1.257898,0.001142
14945.500000,1,1.244363,1.248415,1.246402,0.001379
14945.750000,1,1.235654,1.240423,1.238057,0.001434
14946.000000,1,1.229109,1.231457,1.230051,0.000884
14946.250000,1,1.219430,1.223120,1.221022,0.001292
14946.500000,1,1.207380,1.211962,1.209629,0.001492
14946.750000,1,1.197031,1.200549,1.198642,0.001127
14947.000000,1,1.189970,1.194778,1.191867,0.001515
14947.250000,1,1.189169,1.192379,1.190221,0.001115
14947.500000,1,1.190870,1.193441,1.191611,0.000886
14947.750000,1,1.189582,1.192605,1.190579,0.000984
14948.000000,1,1.183886,1.186510,1.184961,0.000846
14948.250000,1,1.174249,1.175785,1.175074,0.000454
14948.500000,1,1.161959,1.163400,1.162711,0.000591
14948.750000,1,1.150206,1.152299,1.151473,0.000751
14949.000000,1,1.140662,1.142507,1.141437,0.000589
14949.250000,1,1.130642,1.131860,1.131190,0.000429
14949.500000,1,1.117910,1.119640,1.119054,0.000576
14949.750000,1,1.107237,1.108232,1.107807,0.000410
14950.000000,1,1.098882,1.099998,1.099294,0.000357
14950.250000,1,1.091895,1.094405,1.093216,0.000898
14950.500000,1,1.086877,1.088437,1.087546,0.000507
14950.750000,1,1.078218,1.079344,1.078930,0.000366
14951.000000,1,1.064104,1.066162,1.065447,0.000641
14951.250000,1,1.048752,1.049972,1.049537,0.000434
14951.500000,1,1.035004,1.037562,1.036607,0.000878
14951.750000,1,1.028086,1.030327,1.028736,0.000751
14952.000000,1,1.025426,1.027112,1.026073,0.000568
14952.250000,1,1.022103,1.024664,1.023064,0.000949
14952.500000,1,1.012012,1.014293,1.013466,0.000711
14952.750000,1,0.995663,0.997949,0.997044,0.000740
14953.000000,1,0.976753,0.979513,0.978440,0.000878
14953.250000,1,0.962407,0.964004,0.963591,0.000558
14953.500000,1,0.954791,0.957561,0.956127,0.000921
14953.750000,1,0.951736,0.955072,0.953111,0.001040
14954.000000,1,0.947172,0.949588,0.948426,0.000874
14954.250000,1,0.936743,0.938808,0.938011,0.000666
14954.500000,1,0.919350,0.921633,0.920617,0.000755
14954.750000,1,0.899730,0.902417,0.901350,0.000844
14955.000000,1,0.880947,0.883176,0.882453,0.000759
14955.250000,1,0.861828,0.864908,0.863733,0.000961
14955.500000,1,0.838107,0.841305,0.840059,0.001065
14955.750000,1,0.806139,0.808886,0.807535,0.001149
14956.000000,1,0.764861,0.768274,0.766525,0.001403
14956.250000,1,0.720006,0.723626,0.721730,0.001522
14956.500000,1,0.677224,0.680378,0.678792,0.001211
14956.750000,1,0.637909,0.641078,0.639426,0.001331
14957.000000,1,0.600084,0.603199,0.601644,0.001461
14957.250000,1,0.559467,0.563292,0.561389,0.001701
14957.500000,1,0.514937,0.519033,0.517116,0.001841
14957.750000,1,0.469084,0.473568,0.471591,0.001783
14958.000000,1,0.425801,0.429769,0.427930,0.001723
14958.250000,1,0.387954,0.391468,0.389872,0.001518
14958.500000,1,0.355680,0.358656,0.357358,0.001274
14958.750000,1,0.327907,0.330887,0.329627,0.001205
14959.000000,1,0.303995,0.306641,0.305543,0.001014
14959.250000,1,0.283901,0.286759,0.285504,0.000978
14959.500000,1,0.268630,0.270970,0.270058,0.000824
14959.750000,1,0.259409,0.260986,0.260339,0.000511
14960.000000,2,0.325038,0.326103,0.325670,0.000384
14960.250000,2,0.326502,0.327108,0.326825,0.000202
14960.500000,2,0.329260,0.330016,0.329675,0.000306
14960.750000,2,0.335151,0.336174,0.335589,0.000317
14961.000000,2,0.344387,0.345550,0.344960,0.000405
14961.250000,2,0.359203,0.360825,0.359823,0.000646
14961.500000,2,0.379183,0.381752,0.380350,0.000900
14961.750000,2,0.405673,0.408297,0.406869,0.001004
14962.000000,2,0.435770,0.438927,0.437235,0.001090
14962.250000,2,0.468620,0.471375,0.470017,0.001115
14962.500000,2,0.501904,0.505299,0.503525,0.001249
14962.750000,2,0.537576,0.541572,0.539549,0.001490
14963.000000,2,0.576685,0.580589,0.578668,0.001469
14963.250000,2,0.618985,0.623290,0.621114,0.001697
14963.500000,2,0.661655,0.665778,0.663611,0.001532
14963.750000,2,0.701557,0.704781,0.703028,0.001186
14964.000000,2,0.735152,0.737920,0.736433,0.000956
14964.250000,2,0.764501,0.767222,0.765750,0.000962
14964.500000,2,0.792266,0.795089,0.793849,0.001053
14964.750000,2,0.820939,0.824034,0.822372,0.001122
14965.000000,2,0.846961,0.849769,0.848352,0.001083
14965.250000,2,0.868736,0.871047,0.869916,0.000702
14965.500000,2,0.883015,0.884384,0.883403,0.000487
14965.750000,2,0.892207,0.893675,0.892604,0.000501
14966.000000,2,0.899993,0.901846,0.900873,0.000555
14966.250000,2,0.911086,0.912722,0.911940,0.000558
14966.500000,2,0.923480,0.925087,0.924167,0.000582
14966.750000,2,0.933331,0.934999,0.934119,0.000580
14967.000000,2,0.936297,0.938378,0.937735,0.000697
14967.250000,2,0.934367,0.937182,0.936286,0.000979
14967.500000,2,0.932104,0.934741,0.933795,0.000873
14967.750000,2,0.934828,0.937267,0.936331,0.000751
14968.000000,2,0.943738,0.946298,0.944879,0.000779
14968.250000,2,0.956131,0.958303,0.957148,0.000852
14968.500000,2,0.967040,0.968750,0.968083,0.000559
14968.750000,2,0.974206,0.976588,0.975592,0.000772
14969.000000,2,0.978291,0.980792,0.979768,0.000776
14969.250000,2,0.982968,0.985034,0.983965,0.000697
14969.500000,2,0.987503,0.989967,0.988829,0.000773
14969.750000,2,0.991952,0.994875,0.993336,0.000925
14970.000000,2,0.993077,0.995927,0.994687,0.000908
14970.250000,2,0.992021,0.994416,0.993647,0.000808
14970.500000,2,0.990334,0.992720,0.991754,0.000767
14970.750000,2,0.992219,0.994271,0.993280,0.000675
14971.000000,2,0.998017,0.999573,0.998697,0.000565
14971.250000,2,1.004559,1.006804,1.005509,0.000734
14971.500000,2,1.008101,1.009366,1.008698,0.000440
14971.750000,2,1.006789,1.008900,1.007774,0.000773
14972.000000,2,1.018351,1.025345,1.023269,0.002475
14972.250000,2,1.003380,1.005297,1.004437,0.000642
14972.500000,2,1.009810,1.012113,1.010651,0.000707
14972.750000,2,1.022860,1.024399,1.023757,0.000535
14973.000000,2,1.036121,1.038094,1.036979,0.000607
14973.250000,2,1.044016,1.045687,1.044767,0.000561
14973.500000,2,1.044137,1.045744,1.045146,0.000539
14973.750000,2,1.041147,1.043640,1.042501,0.000996
14974.000000,2,1.040063,1.042233,1.041380,0.000808
14974.250000,2,1.043634,1.044816,1.044224,0.000443
14974.500000,2,1.047587,1.049639,1.048881,0.000744
14974.750000,2,1.050323,1.052532,1.051506,0.000826
14975.000000,2,1.049011,1.051243,1.050201,0.000879
14975.250000,2,1.049721,1.051865,1.051005,0.000755
14975.500000,2,1.056464,1.059323,1.057846,0.001023
14975.750000,2,1.073276,1.076946,1.074610,0.001190
14976.000000,2,1.098076,1.100881,1.099057,0.001027
14976.250000,2,1.116359,1.118464,1.117279,0.000733
14976.500000,2,1.125236,1.128609,1.126967,0.001159
14976.750000,2,1.126203,1.129116,1.127694,0.001011
14977.000000,2,1.124881,1.128390,1.126828,0.001104
14977.250000,2,1.132961,1.134593,1.133553,0.000605
14977.500000,2,1.148258,1.151678,1.149734,0.001141
14977.750000,2,1.170736,1.174200,1.172208,0.001296
14978.000000,2,1.190234,1.194282,1.192019,0.001281
14978.250000,2,1.203297,1.206389,1.204490,0.001068
14978.500000,2,1.209591,1.211967,1.210682,0.000900
14978.750000,2,1.214938,1.218108,1.216392,0.001239
14979.000000,2,1.224423,1.226610,1.225313,0.000806
14979.250000,2,1.236463,1.239942,1.237547,0.001138
14979.500000,2,1.246361,1.249371,1.247445,0.000926
14979.750000,2,1.251637,1.255016,1.252919,0.001357
14980.000000,2,1.253904,1.256131,1.254693,0.000870
14980.250000,2,1.258910,1.261299,1.259977,0.000853
14980.500000,2,1.269109,1.273794,1.270664,0.001638
14980.750000,2,1.284072,1.288948,1.286727,0.001455
14981.000000,2,1.296770,1.298964,1.297835,0.000777
14981.250000,2,1.298325,1.301473,1.300117,0.000984
14981.500000,2,1.290884,1.293535,1.292121,0.000879
14981.750000,2,1.283007,1.285287,1.284165,0.000765
14982.000000,2,1.282328,1.284228,1.283270,0.000789
14982.250000,2,1.292713,1.296362,1.294211,0.001577
14982.500000,2,1.310066,1.314188,1.311768,0.001456
14982.750000,2,1.325618,1.329775,1.327479,0.001406
14983.000000,2,1.334441,1.336660,1.335491,0.000884
14983.250000,2,1.338541,1.340202,1.339285,0.000726
14983.500000,2,1.344185,1.349021,1.346672,0.001507
14983.750000,2,1.360799,1.365900,1.362889,0.001600
14984.000000,2,1.382965,1.387612,1.384772,0.001602
14984.250000,2,1.403357,1.407352,1.405221,0.001465
14984.500000,2,1.412858,1.416803,1.414646,0.001306
14984.750000,2,1.410669,1.415165,1.413221,0.001478
14985.000000,2,1.406990,1.409877,1.408343,0.000972
14985.250000,2,1.408409,1.412225,1.409948,0.001343
14985.500000,2,1.417493,1.423925,1.419451,0.002079
14985.750000,2,1.431648,1.436828,1.433617,0.001673
14986.000000,2,1.439693,1.444829,1.441101,0.001731
14986.250000,2,1.436576,1.439373,1.437712,0.001051
14986.500000,2,1.422861,1.427891,1.425053,0.001633
14986.750000,2,1.407877,1.412176,1.410030,0.001681
14987.000000,2,1.395023,1.400220,1.397059,0.001744
14987.250000,2,1.382866,1.388165,1.384448,0.001866
14987.500000,2,1.360664,1.365108,1.362900,0.001620
14987.750000,2,1.323905,1.329227,1.326870,0.001997
14988.000000,2,1.270030,1.277798,1.274458,0.002619
14988.250000,2,1.208012,1.214944,1.212083,0.002451
14988.500000,2,1.139323,1.146492,1.143612,0.002571
14988.750000,2,1.069399,1.075694,1.073274,0.002354
14989.000000,2,0.994512,1.002388,0.998865,0.002652
14989.250000,2,0.917157,0.924955,0.921267,0.002775
14989.500000,2,0.836016,0.844487,0.840615,0.002953
14989.750000,2,0.757518,0.764957,0.761052,0.002873
14990.000000,2,0.679975,0.687584,0.683767,0.002763
14990.250000,2,0.607337,0.614431,0.610902,0.002753
14990.500000,2,0.538964,0.545844,0.542107,0.002564
14990.750000,2,0.476971,0.483487,0.479956,0.002441
14991.000000,2,0.423778,0.429051,0.426315,0.001947
14991.250000,2,0.382265,0.386732,0.384501,0.001655
14991.500000,2,0.353834,0.356541,0.355259,0.001025
14991.750000,2,0.337970,0.339553,0.338845,0.000640
14992.000000,3,0.291273,0.292161,0.291697,0.000276
14992.250000,3,0.293537,0.294781,0.294151,0.000389
14992.500000,3,0.301418,0.302956,0.302034,0.000517
14992.750000,3,0.314374,0.316589,0.315381,0.000786
14993.000000,3,0.334452,0.337632,0.335633,0.001171
14993.250000,3,0.359245,0.362223,0.360668,0.001140
14993.500000,3,0.390398,0.393729,0.391988,0.001341
14993.750000,3,0.425097,0.429193,0.426910,0.001492
14994.000000,3,0.463042,0.466959,0.464616,0.001528
14994.250000,3,0.502583,0.507157,0.504702,0.001597
14994.500000,3,0.546114,0.550579,0.548034,0.001695
14994.750000,3,0.592996,0.598276,0.595572,0.001970
14995.000000,3,0.643627,0.648742,0.646061,0.001948
14995.250000,3,0.693118,0.697000,0.694830,0.001416
14995.500000,3,0.735660,0.739127,0.737136,0.001233
14995.750000,3,0.770067,0.772798,0.770959,0.001159
14996.000000,3,0.798868,0.802861,0.800582,0.001319
14996.250000,3,0.829406,0.832484,0.830756,0.001175
14996.500000,3,0.864615,0.868053,0.866149,0.001367
14996.750000,3,0.903140,0.906436,0.904576,0.001306
14997.000000,3,0.939320,0.942685,0.940618,0.001158
14997.250000,3,0.966487,0.968477,0.967473,0.000762
14997.500000,3,0.983477,0.986001,0.985002,0.000850
14997.750000,3,0.996000,0.998824,0.997427,0.001025
14998.000000,3,1.009391,1.011973,1.010587,0.000888
14998.250000,3,1.024918,1.027776,1.025984,0.001010
14998.500000,3,1.040992,1.043327,1.042227,0.000915
14998.750000,3,1.052102,1.054743,1.053686,0.000918
14999.000000,3,1.057196,1.060824,1.059623,0.001280
14999.250000,3,1.060546,1.065342,1.063331,0.001680
14999.500000,3,1.064903,1.069517,1.067776,0.001694
14999.750000,3,1.074184,1.078352,1.076165,0.001490
15000.000000,3,1.083959,1.089092,1.086593,0.001776
15000.250000,3,1.092332,1.097866,1.095104,0.001815
15000.500000,3,1.096821,1.102011,1.099384,0.001775
15000.750000,3,1.099736,1.107043,1.103903,0.002411
15001.000000,3,1.107363,1.114223,1.111003,0.002364
15001.250000,3,1.118369,1.125508,1.121754,0.002364
15001.500000,3,1.128406,1.135805,1.132231,0.002322
15001.750000,3,1.133843,1.140878,1.138061,0.002450
15002.000000,3,1.131664,1.139748,1.136256,0.002688
15002.250000,3,1.125087,1.133286,1.130126,0.002717
15002.500000,3,1.121617,1.128440,1.125647,0.002345
15002.750000,3,1.121738,1.129018,1.125811,0.002402
15003.000000,3,1.126903,1.132880,1.130136,0.002037
15003.250000,3,1.128598,1.134544,1.131799,0.002024
15003.500000,3,1.123957,1.129573,1.127618,0.001898
15003.750000,3,1.114414,1.121280,1.119045,0.002187
15004.000000,3,1.109421,1.114264,1.112426,0.001636
15004.250000,3,1.110359,1.114385,1.112764,0.001319
15004.500000,3,1.119004,1.122049,1.120392,0.000973
15004.750000,3,1.127559,1.130410,1.128817,0.000999
15005.000000,3,1.129748,1.131362,1.130878,0.000557
15005.250000,3,1.122656,1.125916,1.124507,0.001064
15005.500000,3,1.114293,1.116485,1.115729,0.000747
15005.750000,3,1.112321,1.112862,1.112603,0.000187
15006.000000,3,1.118542,1.120496,1.119505,0.000714
15006.250000,3,1.131788,1.135134,1.133379,0.001149
15006.500000,3,1.142628,1.145353,1.143583,0.001098
15006.750000,3,1.139536,1.141559,1.140457,0.000689
15007.000000,3,1.124833,1.129047,1.127042,0.001365
15007.250000,3,1.108647,1.111865,1.110422,0.001123
15007.500000,3,1.100690,1.104155,1.102054,0.001190
15007.750000,3,1.104779,1.109280,1.106188,0.001550
15008.000000,3,1.119168,1.124371,1.121096,0.001692
15008.250000,3,1.137288,1.142579,1.138969,0.001870
15008.500000,3,1.153070,1.156520,1.154506,0.001262
15008.750000,3,1.163131,1.168152,1.164818,0.001701
15009.000000,3,1.172766,1.177775,1.174636,0.001726
15009.250000,3,1.183385,1.188216,1.184934,0.001623
15009.500000,3,1.194323,1.198294,1.195502,0.001435
15009.750000,3,1.199170,1.204074,1.200846,0.001664
15010.000000,3,1.198044,1.202215,1.200072,0.001519
15010.250000,3,1.192613,1.197154,1.194718,0.001444
15010.500000,3,1.189769,1.193734,1.191759,0.001236
15010.750000,3,1.193980,1.198132,1.195285,0.001453
15011.000000,3,1.204057,1.209027,1.205653,0.001646
15011.250000,3,1.217059,1.221122,1.218329,0.001448
15011.500000,3,1.226149,1.230928,1.227898,0.001575
15011.750000,3,1.233144,1.236567,1.234422,0.001235
15012.000000,3,1.238862,1.242075,1.239958,0.001059
15012.250000,3,1.246471,1.251386,1.248215,0.001619
15012.500000,3,1.257222,1.261463,1.258896,0.001503
15012.750000,3,1.266140,1.270502,1.268169,0.001451
15013.000000,3,1.269560,1.273498,1.271579,0.001383
15013.250000,3,1.266777,1.271299,1.268783,0.001457
15013.500000,3,1.262067,1.265589,1.263635,0.001142
15013.750000,3,1.261160,1.264974,1.262811,0.001235
15014.000000,3,1.265486,1.270845,1.267451,0.001761
15014.250000,3,1.271117,1.275576,1.273090,0.001405
15014.500000,3,1.272756,1.277099,1.274574,0.001520
15014.750000,3,1.267839,1.272025,1.269463,0.001432
15015.000000,3,1.259513,1.263662,1.261549,0.001514
15015.250000,3,1.256507,1.261857,1.258762,0.001787
15015.500000,3,1.263005,1.269382,1.265341,0.002038
15015.750000,3,1.276909,1.284413,1.279456,0.002453
15016.000000,3,1.289016,1.294238,1.291171,0.001839
15016.250000,3,1.290718,1.295691,1.292960,0.001579
15016.500000,3,1.282741,1.288488,1.285542,0.001965
15016.750000,3,1.273594,1.278522,1.275593,0.001629
15017.000000,3,1.269076,1.274487,1.271182,0.001700
15017.250000,3,1.272977,1.277816,1.274738,0.001550
15017.500000,3,1.278536,1.283576,1.280484,0.001526
15017.750000,3,1.276919,1.280963,1.278582,0.001375
15018.000000,3,1.261795,1.264411,1.263504,0.000893
15018.250000,3,1.233850,1.237896,1.236412,0.001292
15018.500000,3,1.205824,1.209642,1.207630,0.001305
15018.750000,3,1.180057,1.182638,1.181915,0.000872
15019.000000,3,1.159454,1.161595,1.160781,0.000691
15019.250000,3,1.137973,1.141404,1.139610,0.001108
15019.500000,3,1.110653,1.114177,1.112427,0.001191
15019.750000,3,1.076111,1.079623,1.077693,0.001244
15020.000000,3,1.034317,1.038196,1.036260,0.001516
15020.250000,3,0.987611,0.992770,0.990174,0.001942
15020.500000,3,0.936593,0.941791,0.939201,0.001995
15020.750000,3,0.878355,0.884640,0.881848,0.002366
15021.000000,3,0.813462,0.820806,0.817381,0.002690
15021.250000,3,0.743913,0.751440,0.748055,0.002822
15021.500000,3,0.673209,0.681168,0.677620,0.002815
15021.750000,3,0.607383,0.614337,0.611219,0.002557
15022.000000,3,0.547196,0.553623,0.550463,0.002228
15022.250000,3,0.491924,0.498111,0.495375,0.002143
15022.500000,3,0.443075,0.448497,0.445857,0.001907
15022.750000,3,0.399259,0.404373,0.401962,0.001682
15023.000000,3,0.362703,0.366729,0.364831,0.001371
15023.250000,3,0.332904,0.336309,0.334764,0.001178
15023.500000,3,0.311539,0.313652,0.312870,0.000752
15023.750000,3,0.298602,0.299729,0.299172,0.000383
15024.000000,4,0.304127,0.305085,0.304711,0.000348
15024.250000,4,0.307932,0.308846,0.308490,0.000341
15024.500000,4,0.317263,0.319626,0.318641,0.000731
15024.750000,4,0.337508,0.340953,0.339214,0.001133
15025.000000,4,0.368128,0.372912,0.370671,0.001577
15025.250000,4,0.406891,0.412547,0.409627,0.001883
15025.500000,4,0.451495,0.457159,0.454117,0.001936
15025.750000,4,0.498931,0.504626,0.501678,0.001992
15026.000000,4,0.545267,0.551571,0.548192,0.002143
15026.250000,4,0.596419,0.604165,0.599900,0.002549
15026.500000,4,0.654849,0.662847,0.658609,0.002639
15026.750000,4,0.722332,0.731391,0.726339,0.003107
15027.000000,4,0.790650,0.797992,0.793633,0.002572
15027.250000,4,0.850402,0.855786,0.852598,0.001973
15027.500000,4,0.893031,0.897021,0.895057,0.001593
15027.750000,4,0.927494,0.931542,0.928997,0.001419
15028.000000,4,0.961458,0.966372,0.963858,0.001794
15028.250000,4,1.007596,1.015619,1.011250,0.002641
15028.500000,4,1.063819,1.071766,1.067056,0.002730
15028.750000,4,1.118197,1.125403,1.121258,0.002277
15029.000000,4,1.154917,1.158633,1.156742,0.001303
15029.250000,4,1.172399,1.174228,1.173045,0.000626
15029.500000,4,1.175335,1.177446,1.176615,0.000776
15029.750000,4,1.184092,1.187022,1.185307,0.000935
15030.000000,4,1.202892,1.205927,1.204092,0.001105
15030.250000,4,1.228260,1.232495,1.230237,0.001320
15030.500000,4,1.246647,1.250121,1.247797,0.001180
15030.750000,4,1.248803,1.250187,1.249300,0.000456
15031.000000,4,1.233353,1.234484,1.234067,0.000397
15031.250000,4,1.217914,1.220412,1.219204,0.000746
15031.500000,4,1.213934,1.217731,1.215359,0.001283
15031.750000,4,1.226138,1.230185,1.227869,0.001382
15032.000000,4,1.245430,1.249731,1.246572,0.001528
15032.250000,4,1.258496,1.262064,1.259825,0.001394
15032.500000,4,1.254824,1.258324,1.256441,0.001179
15032.750000,4,1.239593,1.244213,1.241917,0.001527
15033.000000,4,1.223844,1.228094,1.226206,0.001448
15033.250000,4,1.221415,1.226864,1.223345,0.001839
15033.500000,4,1.231798,1.238327,1.233850,0.002203
15033.750000,4,1.252307,1.259304,1.254992,0.002280
15034.000000,4,1.270860,1.277169,1.273416,0.002034
15034.250000,4,1.281809,1.287472,1.284286,0.001969
15034.500000,4,1.281398,1.285962,1.283276,0.001805
15034.750000,4,1.274669,1.278409,1.276261,0.001401
15035.000000,4,1.265001,1.269307,1.266640,0.001627
15035.250000,4,1.259098,1.263025,1.260771,0.001573
15035.500000,4,1.253428,1.257803,1.255286,0.001701
15035.750000,4,1.250049,1.254082,1.252119,0.001507
15036.000000,4,1.245608,1.249561,1.247203,0.001312
15036.250000,4,1.240161,1.243749,1.241444,0.001203
15036.500000,4,1.233991,1.236737,1.235114,0.001099
15036.750000,4,1.229924,1.232758,1.231098,0.001216
15037.000000,4,1.228217,1.231515,1.229453,0.001193
15037.250000,4,1.230748,1.232826,1.231503,0.000781
15037.500000,4,1.230901,1.234556,1.232331,0.001135
15037.750000,4,1.227482,1.229341,1.228287,0.000767
15038.000000,4,1.210467,1.214057,1.212720,0.001171
15038.250000,4,1.187372,1.190004,1.188660,0.000950
15038.500000,4,1.160011,1.162902,1.161513,0.000939
15038.750000,4,1.140923,1.143272,1.142314,0.000824
15039.000000,4,1.134444,1.138017,1.135424,0.001189
15039.250000,4,1.139091,1.141968,1.140411,0.000961
15039.500000,4,1.145626,1.147440,1.146401,0.000608
15039.750000,4,1.143116,1.144924,1.144171,0.000616
15040.000000,4,1.160864,1.171341,1.167867,0.003486
15040.250000,4,1.098470,1.102404,1.100081,0.001288
15040.500000,4,1.075844,1.078448,1.077350,0.000813
15040.750000,4,1.069345,1.070986,1.069820,0.000556
15041.000000,4,1.073881,1.077268,1.075294,0.001032
15041.250000,4,1.087186,1.089482,1.088298,0.000712
15041.500000,4,1.091912,1.094032,1.093312,0.000708
15041.750000,4,1.086100,1.088738,1.087410,0.000842
15042.000000,4,1.072624,1.074146,1.073425,0.000513
15042.250000,4,1.065178,1.066698,1.065989,0.000509
15042.500000,4,1.069095,1.072037,1.070277,0.000955
15042.750000,4,1.085982,1.088462,1.086852,0.000822
15043.000000,4,1.101441,1.103326,1.102246,0.000628
15043.250000,4,1.106007,1.108192,1.107070,0.000758
15043.500000,4,1.092683,1.096440,1.094695,0.001131
15043.750000,4,1.076198,1.079465,1.077667,0.001040
15044.000000,4,1.066391,1.067333,1.066807,0.000389
15044.250000,4,1.070961,1.072447,1.071719,0.000638
15044.500000,4,1.086035,1.088397,1.086950,0.000858
15044.750000,4,1.104646,1.107092,1.105693,0.000841
15045.000000,4,1.113796,1.115814,1.114773,0.000689
15045.250000,4,1.113879,1.116861,1.115807,0.000982
15045.500000,4,1.110658,1.113540,1.112673,0.001088
15045.750000,4,1.113465,1.115994,1.114945,0.001013
15046.000000,4,1.121463,1.123367,1.122512,0.000633
15046.250000,4,1.129651,1.132226,1.131136,0.000986
15046.500000,4,1.126933,1.130550,1.129168,0.001454
15046.750000,4,1.113059,1.117687,1.116192,0.001524
15047.000000,4,1.092543,1.097816,1.095806,0.001749
15047.250000,4,1.078639,1.083432,1.081768,0.001744
15047.500000,4,1.077265,1.080479,1.078859,0.001185
15047.750000,4,1.088492,1.091453,1.089798,0.001205
15048.000000,4,1.104305,1.108747,1.106414,0.001433
15048.250000,4,1.119431,1.123320,1.121512,0.001337
15048.500000,4,1.125502,1.130088,1.127973,0.001681
15048.750000,4,1.126163,1.129679,1.128472,0.001365
15049.000000,4,1.122092,1.126819,1.125111,0.001855
15049.250000,4,1.118061,1.123038,1.120966,0.001907
15049.500000,4,1.108838,1.114600,1.112974,0.002099
15049.750000,4,1.097104,1.103496,1.101518,0.002370
15050.000000,4,1.080439,1.086353,1.084547,0.002068
15050.250000,4,1.063884,1.070145,1.068057,0.002099
15050.500000,4,1.048079,1.054100,1.052499,0.002129
15050.750000,4,1.037036,1.042871,1.041084,0.002084
15051.000000,4,1.022862,1.028274,1.026556,0.001782
15051.250000,4,1.002245,1.008670,1.006536,0.002117
15051.500000,4,0.968544,0.976005,0.973413,0.002439
15051.750000,4,0.926809,0.935571,0.932566,0.002881
15052.000000,4,0.880105,0.887819,0.885118,0.002512
15052.250000,4,0.833484,0.841341,0.838522,0.002518
15052.500000,4,0.787242,0.794592,0.791993,0.002424
