# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.245020,0.246485,0.245933,0.000538
14428.250000,1,0.247700,0.248746,0.248235,0.000398
14428.500000,1,0.255043,0.255893,0.255612,0.000271
14428.750000,1,0.267531,0.268798,0.267929,0.000442
14429.000000,1,0.284448,0.286515,0.285055,0.000721
14429.250000,1,0.305982,0.309839,0.307182,0.001294
14429.500000,1,0.332231,0.337651,0.333987,0.001834
14429.750000,1,0.363732,0.370499,0.365649,0.002377
14430.000000,1,0.399815,0.408260,0.402376,0.002943
14430.250000,1,0.440081,0.450094,0.443047,0.003537
14430.500000,1,0.483151,0.495022,0.486729,0.004234
14430.750000,1,0.527784,0.541540,0.532042,0.004890
14431.000000,1,0.573254,0.587810,0.577676,0.005282
14431.250000,1,0.618568,0.634490,0.623230,0.005800
14431.500000,1,0.662528,0.679954,0.668151,0.006293
14431.750000,1,0.706055,0.724480,0.712126,0.006661
14432.000000,1,0.747632,0.765722,0.753485,0.006640
14432.250000,1,0.784512,0.804087,0.790693,0.007225
14432.500000,1,0.817080,0.837789,0.824073,0.007500
14432.750000,1,0.847817,0.867630,0.854579,0.007388
14433.000000,1,0.875609,0.896937,0.883172,0.007636
14433.250000,1,0.902603,0.923454,0.909239,0.007910
14433.500000,1,0.924587,0.946477,0.932215,0.008064
14433.750000,1,0.943938,0.966332,0.951815,0.008322
14434.000000,1,0.960958,0.983037,0.969002,0.008180
14434.250000,1,0.977203,0.999488,0.984775,0.008309
14434.500000,1,0.993415,1.015124,1.000583,0.008391
14434.750000,1,1.008933,1.032105,1.017056,0.008509
14435.000000,1,1.025315,1.048515,1.033401,0.008543
14435.250000,1,1.040853,1.063174,1.048194,0.008675
14435.500000,1,1.053561,1.076533,1.061540,0.008565
14435.750000,1,1.067024,1.089711,1.074643,0.008453
14436.000000,1,1.081698,1.104450,1.089071,0.008670
14436.250000,1,1.096938,1.120330,1.104293,0.008807
14436.500000,1,1.112719,1.136180,1.120001,0.008996
14436.750000,1,1.128233,1.151630,1.136012,0.008755
14437.000000,1,1.142192,1.165618,1.150014,0.008770
14437.250000,1,1.156807,1.179377,1.164044,0.008490
14437.500000,1,1.172106,1.193976,1.178605,0.008416
14437.750000,1,1.188150,1.211157,1.194972,0.008728
14438.000000,1,1.204715,1.227867,1.211788,0.008570
14438.250000,1,1.221381,1.244197,1.228248,0.008528
14438.500000,1,1.242429,1.259997,1.247789,0.006663
14438.750000,1,1.246549,1.268483,1.253566,0.008021
14439.000000,1,1.256855,1.278459,1.263661,0.007983
14439.250000,1,1.267717,1.288405,1.273957,0.007694
14439.500000,1,1.278221,1.298561,1.284765,0.007611
14439.750000,1,1.289758,1.309598,1.296127,0.007353
14440.000000,1,1.298852,1.318344,1.305646,0.007201
14440.250000,1,1.306169,1.323137,1.311828,0.006433
14440.500000,1,1.310498,1.326529,1.315993,0.005939
14440.750000,1,1.313407,1.327249,1.318039,0.005323
14441.000000,1,1.312176,1.327329,1.318148,0.005286
14441.250000,1,1.311153,1.323157,1.315897,0.004416
14441.500000,1,1.306616,1.319514,1.312078,0.004510
14441.750000,1,1.303280,1.313801,1.307480,0.003610
14442.000000,1,1.299279,1.310179,1.304056,0.003912
14442.250000,1,1.299636,1.308878,1.302974,0.003343
14442.500000,1,1.302238,1.310149,1.305237,0.002843
14442.750000,1,1.306149,1.313811,1.309352,0.002800
14443.000000,1,1.310667,1.316362,1.312690,0.002512
14443.250000,1,1.312504,1.318543,1.315127,0.002233
14443.500000,1,1.315135,1.319234,1.316977,0.001533
14443.750000,1,1.315164,1.320375,1.317672,0.001833
14444.000000,1,1.316217,1.318644,1.317775,0.000816
14444.250000,1,1.315969,1.318804,1.317573,0.000915
14444.500000,1,1.314092,1.315536,1.315119,0.000506
14444.750000,1,1.308908,1.311881,1.310379,0.000960
14445.000000,1,1.303745,1.305240,1.304517,0.000484
14445.250000,1,1.297080,1.299559,1.298613,0.000788
14445.500000,1,1.292277,1.295725,1.294048,0.001242
14445.750000,1,1.287885,1.292199,1.290832,0.001696
14446.000000,1,1.284432,1.289416,1.287453,0.001953
14446.250000,1,1.279419,1.286025,1.283793,0.002579
14446.500000,1,1.275757,1.282125,1.279796,0.002690
14446.750000,1,1.270244,1.278390,1.275585,0.002960
14447.000000,1,1.266301,1.274925,1.271805,0.003415
14447.250000,1,1.262899,1.272201,1.269061,0.003696
14447.500000,1,1.259987,1.270705,1.266924,0.004268
14447.750000,1,1.256835,1.268352,1.264144,0.004617
14448.000000,1,1.253003,1.266068,1.261598,0.005059
14448.250000,1,1.248190,1.261640,1.256841,0.005347
14448.500000,1,1.242756,1.257113,1.251668,0.005403
14448.750000,1,1.235052,1.252606,1.246434,0.006524
14449.000000,1,1.229488,1.246609,1.240933,0.006483
14449.250000,1,1.224805,1.241952,1.236039,0.006633
14449.500000,1,1.218902,1.237236,1.231122,0.007029
14449.750000,1,1.213438,1.233662,1.226609,0.007550
14450.000000,1,1.208075,1.229502,1.221757,0.007804
14450.250000,1,1.203902,1.224796,1.217760,0.008126
14450.500000,1,1.197928,1.219385,1.212302,0.008070
14450.750000,1,1.192255,1.214669,1.206901,0.008424
14451.000000,1,1.185311,1.209199,1.200925,0.008704
14451.250000,1,1.178356,1.202606,1.194445,0.008855
14451.500000,1,1.172002,1.196848,1.188215,0.009132
14451.750000,1,1.164538,1.190106,1.181619,0.009470
14452.000000,1,1.157893,1.183772,1.174837,0.009203
14452.250000,1,1.149948,1.175710,1.166630,0.009372
14452.500000,1,1.141353,1.167509,1.157828,0.009505
14452.750000,1,1.132448,1.158038,1.149208,0.009380
14453.000000,1,1.123612,1.149539,1.140472,0.009488
14453.250000,1,1.114226,1.140435,1.131317,0.009722
14453.500000,1,1.105060,1.130893,1.121330,0.009442
14453.750000,1,1.092543,1.119198,1.110037,0.009683
14454.000000,1,1.079194,1.105755,1.096312,0.009495
14454.250000,1,1.062004,1.089621,1.079832,0.009899
14454.500000,1,1.043732,1.070807,1.060788,0.009602
14454.750000,1,1.021078,1.047415,1.038421,0.009500
14455.000000,1,0.995058,1.020619,1.012083,0.009285
14455.250000,1,0.966055,0.990604,0.982322,0.008872
14455.500000,1,0.932184,0.956838,0.948667,0.009024
14455.750000,1,0.896268,0.920890,0.912841,0.008884
14456.000000,1,0.859379,0.882906,0.874806,0.008311
14456.250000,1,0.819955,0.841168,0.834182,0.007711
14456.500000,1,0.775695,0.796985,0.789805,0.007490
14456.750000,1,0.729279,0.749277,0.742763,0.007082
14457.000000,1,0.679789,0.698424,0.692343,0.006623
14457.250000,1,0.628219,0.645373,0.639948,0.006167
14457.500000,1,0.576225,0.591490,0.586715,0.005452
14457.750000,1,0.524593,0.538456,0.534029,0.004874
14458.000000,1,0.474008,0.486915,0.482725,0.004421
14458.250000,1,0.426945,0.437908,0.433788,0.003626
14458.500000,1,0.382739,0.392181,0.388519,0.003080
14458.750000,1,0.343227,0.351404,0.348067,0.002597
14459.000000,1,0.310067,0.316324,0.313679,0.001987
14459.250000,1,0.283225,0.287994,0.285933,0.001502
14459.500000,1,0.263046,0.266888,0.265192,0.001210
14459.750000,1,0.250947,0.253887,0.252465,0.000933
14460.000000,2,0.289099,0.292850,0.290266,0.001456
14460.250000,2,0.294567,0.297087,0.295430,0.000906
14460.500000,2,0.298973,0.304173,0.300827,0.001837
14460.750000,2,0.315808,0.319649,0.317271,0.001263
14461.000000,2,0.332061,0.338274,0.334456,0.002010
14461.250000,2,0.360433,0.365124,0.362383,0.001530
14461.500000,2,0.388363,0.394991,0.390674,0.002241
14461.750000,2,0.426333,0.431981,0.428743,0.001797
14462.000000,2,0.463528,0.471441,0.466357,0.002559
14462.250000,2,0.510199,0.517168,0.513179,0.002219
14462.500000,2,0.554642,0.563423,0.558168,0.002775
14462.750000,2,0.606626,0.613695,0.609234,0.002343
14463.000000,2,0.652100,0.661024,0.655245,0.002880
14463.250000,2,0.701507,0.709203,0.704643,0.002421
14463.500000,2,0.743496,0.753494,0.747130,0.003273
14463.750000,2,0.789985,0.798269,0.792995,0.002665
14464.000000,2,0.827623,0.837672,0.831049,0.003292
14464.250000,2,0.866735,0.876233,0.870511,0.002892
14464.500000,2,0.896480,0.905809,0.899323,0.003215
14464.750000,2,0.924918,0.932490,0.927246,0.002519
14465.000000,2,0.942686,0.951674,0.945242,0.003173
14465.250000,2,0.962915,0.969429,0.965224,0.002165
14465.500000,2,0.976133,0.984208,0.978131,0.002893
14465.750000,2,0.991699,0.999570,0.993580,0.002787
14466.000000,2,0.998923,1.007261,1.000860,0.002999
14466.250000,2,1.007935,1.015522,1.010035,0.002562
14466.500000,2,1.008808,1.016005,1.010976,0.002527
14466.750000,2,1.015327,1.020665,1.016779,0.001820
14467.000000,2,1.016068,1.022275,1.017695,0.002249
14467.250000,2,1.023662,1.028051,1.024743,0.001513
14467.500000,2,1.024742,1.031502,1.026777,0.002282
14467.750000,2,1.032982,1.036222,1.033917,0.001079
14468.000000,2,1.033839,1.039090,1.035311,0.001873
14468.250000,2,1.040898,1.043739,1.041731,0.000975
14468.500000,2,1.041518,1.045248,1.042889,0.001166
14468.750000,2,1.048543,1.050773,1.049526,0.000654
14469.000000,2,1.048513,1.050702,1.049601,0.000640
14469.250000,2,1.052654,1.055124,1.054294,0.000860
14469.500000,2,1.053480,1.054516,1.053883,0.000355
14469.750000,2,1.060550,1.063418,1.061787,0.001012
14470.000000,2,1.067034,1.069374,1.068316,0.000957
14470.250000,2,1.082516,1.085318,1.084081,0.001120
14470.500000,2,1.094797,1.096532,1.095724,0.000695
14470.750000,2,1.109228,1.113666,1.111266,0.001568
14471.000000,2,1.117923,1.120451,1.119221,0.000771
14471.250000,2,1.127382,1.131404,1.129817,0.001758
14471.500000,2,1.133134,1.136007,1.134549,0.001046
14471.750000,2,1.141440,1.147629,1.144902,0.002075
14472.000000,2,1.147794,1.151480,1.149721,0.001341
14472.250000,2,1.152449,1.157526,1.155540,0.001929
14472.500000,2,1.150942,1.154729,1.152993,0.001461
14472.750000,2,1.149702,1.155922,1.153385,0.002257
14473.000000,2,1.146465,1.152051,1.149192,0.002066
14473.250000,2,1.149114,1.155561,1.152894,0.002447
14473.500000,2,1.150493,1.154939,1.153241,0.001833
14473.750000,2,1.154975,1.162560,1.159601,0.002734
14474.000000,2,1.156429,1.160755,1.158699,0.001554
14474.250000,2,1.157158,1.164646,1.161954,0.002998
14474.500000,2,1.156605,1.162450,1.159520,0.002011
14474.750000,2,1.160771,1.167193,1.164246,0.002421
14475.000000,2,1.164634,1.169660,1.167149,0.001880
14475.250000,2,1.173189,1.180379,1.177227,0.002684
14475.500000,2,1.179614,1.184801,1.182356,0.001821
14475.750000,2,1.187257,1.194167,1.191640,0.002717
14476.000000,2,1.277894,1.417109,1.364184,0.050181
14476.250000,2,1.197652,1.204495,1.201951,0.002734
14476.500000,2,1.201717,1.206134,1.204486,0.001571
14476.750000,2,1.208630,1.214533,1.212270,0.002203
14477.000000,2,1.211834,1.215437,1.213864,0.001459
14477.250000,2,1.214336,1.220208,1.218225,0.002399
14477.500000,2,1.212998,1.217185,1.215761,0.001701
14477.750000,2,1.213481,1.220308,1.218314,0.002469
14478.000000,2,1.213642,1.217248,1.216104,0.001337
14478.250000,2,1.216127,1.222174,1.220215,0.002182
14478.500000,2,1.214386,1.219464,1.218199,0.001780
14478.750000,2,1.215725,1.221888,1.219715,0.002094
14479.000000,2,1.212203,1.216604,1.214935,0.001424
14479.250000,2,1.209798,1.216683,1.214286,0.002391
14479.500000,2,1.205722,1.210903,1.209602,0.001801
14479.750000,2,1.207050,1.212967,1.211137,0.002007
14480.000000,2,1.205400,1.209891,1.208555,0.001514
14480.250000,2,1.206779,1.212888,1.210959,0.002067
14480.500000,2,1.204776,1.209554,1.208118,0.001604
14480.750000,2,1.205813,1.211615,1.209817,0.001931
14481.000000,2,1.205460,1.209840,1.207924,0.001322
14481.250000,2,1.209204,1.214352,1.212364,0.001597
14481.500000,2,1.211951,1.214125,1.213281,0.000735
14481.750000,2,1.218381,1.222254,1.220643,0.001338
14482.000000,2,1.221712,1.223888,1.222955,0.000671
14482.250000,2,1.228414,1.231961,1.230139,0.001198
14482.500000,2,1.230557,1.232171,1.231546,0.000620
14482.750000,2,1.236738,1.239421,1.238041,0.001043
14483.000000,2,1.238893,1.239732,1.239319,0.000248
14483.250000,2,1.244933,1.247072,1.245473,0.000734
14483.500000,2,1.245434,1.247986,1.246623,0.000747
14483.750000,2,1.253298,1.254944,1.253968,0.000565
14484.000000,2,1.256700,1.259649,1.258090,0.001107
14484.250000,2,1.266536,1.268696,1.267523,0.000726
14484.500000,2,1.270717,1.275750,1.272466,0.001784
14484.750000,2,1.280824,1.283379,1.282051,0.000967
14485.000000,2,1.281416,1.286608,1.283413,0.002121
14485.250000,2,1.284665,1.290314,1.287205,0.001906
14485.500000,2,1.279932,1.286457,1.282590,0.002496
14485.750000,2,1.277215,1.282499,1.279599,0.001984
14486.000000,2,1.262354,1.271316,1.266633,0.003146
14486.250000,2,1.251554,1.258534,1.254770,0.002465
14486.500000,2,1.228641,1.237887,1.233004,0.003140
14486.750000,2,1.208526,1.216161,1.212379,0.002626
14487.000000,2,1.177591,1.188099,1.182411,0.003715
14487.250000,2,1.148181,1.157998,1.152832,0.003126
14487.500000,2,1.109364,1.120622,1.114511,0.003964
14487.750000,2,1.071831,1.081716,1.076369,0.003202
14488.000000,2,1.022716,1.034246,1.028575,0.003943
14488.250000,2,0.977414,0.988026,0.982226,0.003450
14488.500000,2,0.922097,0.933673,0.927546,0.004192
14488.750000,2,0.869659,0.879096,0.874047,0.003369
14489.000000,2,0.807014,0.818163,0.812236,0.003848
14489.250000,2,0.748495,0.757967,0.752544,0.003258
14489.500000,2,0.681841,0.691931,0.686341,0.003731
14489.750000,2,0.622666,0.630730,0.626169,0.002925
14490.000000,2,0.558746,0.567905,0.562824,0.003319
14490.250000,2,0.505110,0.511872,0.508128,0.002415
14490.500000,2,0.449572,0.456852,0.452795,0.002789
14490.750000,2,0.405918,0.411180,0.408297,0.001895
14491.000000,2,0.363300,0.369293,0.365789,0.002248
14491.250000,2,0.335058,0.338659,0.336662,0.001376
14491.500000,2,0.309210,0.313946,0.311340,0.001897
14491.750000,2,0.299354,0.301797,0.300316,0.000976
14492.000000,3,0.312800,0.314878,0.314021,0.000781
14492.250000,3,0.316605,0.318923,0.317836,0.000798
14492.500000,3,0.327818,0.329966,0.328958,0.000670
14492.750000,3,0.346269,0.348901,0.347588,0.000881
14493.000000,3,0.371725,0.374650,0.373211,0.001008
14493.250000,3,0.403964,0.407897,0.406245,0.001427
14493.500000,3,0.443316,0.447820,0.445649,0.001616
14493.750000,3,0.488676,0.493268,0.491174,0.001818
14494.000000,3,0.538368,0.543132,0.540987,0.001950
14494.250000,3,0.590899,0.596604,0.594002,0.002238
14494.500000,3,0.646281,0.652177,0.649237,0.002240
14494.750000,3,0.704023,0.709617,0.706783,0.002098
14495.000000,3,0.762608,0.768830,0.765717,0.002355
14495.250000,3,0.820861,0.827543,0.824200,0.002417
14495.500000,3,0.877480,0.882581,0.880064,0.002022
14495.750000,3,0.928390,0.933512,0.930897,0.002052
14496.000000,3,0.972799,0.978009,0.975774,0.001870
14496.250000,3,1.011966,1.016451,1.014449,0.001674
14496.500000,3,1.044403,1.048066,1.046192,0.001298
14496.750000,3,1.070142,1.072809,1.071539,0.000883
14497.000000,3,1.088065,1.090950,1.089436,0.000853
14497.250000,3,1.100440,1.103512,1.102447,0.001095
14497.500000,3,1.110236,1.113029,1.111947,0.001029
14497.750000,3,1.117782,1.121884,1.120219,0.001283
14498.000000,3,1.126899,1.130429,1.128794,0.001071
14498.250000,3,1.134286,1.137130,1.135877,0.000938
14498.500000,3,1.139164,1.140797,1.140092,0.000641
14498.750000,3,1.140696,1.142480,1.141245,0.000653
14499.000000,3,1.138054,1.140001,1.139137,0.000659
14499.250000,3,1.134957,1.137354,1.135978,0.000773
14499.500000,3,1.132001,1.133453,1.132603,0.000455
14499.750000,3,1.128863,1.130719,1.129774,0.000575
14500.000000,3,1.131158,1.145996,1.135243,0.005021
14500.250000,3,1.119862,1.121571,1.120913,0.000627
14500.500000,3,1.113419,1.116281,1.114501,0.000982
14500.750000,3,1.107910,1.110192,1.108659,0.000734
14501.000000,3,1.103618,1.104696,1.104062,0.000380
14501.250000,3,1.098388,1.100534,1.099631,0.000689
14501.500000,3,1.092037,1.095384,1.093820,0.001110
14501.750000,3,1.086152,1.089805,1.087535,0.001258
14502.000000,3,1.079185,1.081907,1.080011,0.000942
14502.250000,3,1.073251,1.075828,1.074542,0.000882
14502.500000,3,1.071559,1.075748,1.072734,0.001420
14502.750000,3,1.074344,1.077818,1.075442,0.001118
14503.000000,3,1.079586,1.082647,1.080540,0.001004
14503.250000,3,1.085655,1.089046,1.086791,0.001083
14503.500000,3,1.090128,1.093855,1.091434,0.001245
14503.750000,3,1.094372,1.098284,1.095754,0.001252
14504.000000,3,1.099822,1.103313,1.100842,0.001147
14504.250000,3,1.105133,1.108002,1.105927,0.000975
14504.500000,3,1.108481,1.112231,1.110105,0.001104
14504.750000,3,1.111483,1.114061,1.112564,0.000940
14505.000000,3,1.112798,1.115381,1.113659,0.000862
14505.250000,3,1.114202,1.116251,1.114738,0.000712
14505.500000,3,1.115503,1.118420,1.117048,0.000915
14505.750000,3,1.122114,1.124189,1.122841,0.000762
14506.000000,3,1.128700,1.130958,1.129539,0.000792
14506.250000,3,1.133985,1.135695,1.135120,0.000614
14506.500000,3,1.137949,1.139459,1.138983,0.000523
14506.750000,3,1.141254,1.142236,1.141655,0.000324
14507.000000,3,1.144945,1.145835,1.145370,0.000281
14507.250000,3,1.150054,1.152214,1.151196,0.000757
14507.500000,3,1.156773,1.158186,1.157767,0.000481
14507.750000,3,1.162608,1.164072,1.163138,0.000466
14508.000000,3,1.164685,1.166403,1.165588,0.000598
14508.250000,3,1.164288,1.166602,1.165688,0.000697
14508.500000,3,1.164864,1.166592,1.165827,0.000652
14508.750000,3,1.168498,1.170721,1.169232,0.000698
14509.000000,3,1.175606,1.178030,1.176541,0.000834
14509.250000,3,1.183772,1.186618,1.185022,0.001015
14509.500000,3,1.189584,1.193227,1.190722,0.001266
14509.750000,3,1.192347,1.195797,1.193621,0.001188
14510.000000,3,1.190643,1.195067,1.192352,0.001598
14510.250000,3,1.189385,1.193817,1.191164,0.001428
14510.500000,3,1.188139,1.192527,1.189566,0.001570
14510.750000,3,1.187207,1.191007,1.188419,0.001489
14511.000000,3,1.183210,1.188368,1.184952,0.002015
14511.250000,3,1.176449,1.181069,1.178118,0.001764
14511.500000,3,1.167974,1.172781,1.169654,0.001712
14511.750000,3,1.161292,1.165952,1.162881,0.001863
14512.000000,3,1.159583,1.164032,1.160983,0.001823
14512.250000,3,1.162797,1.167752,1.164614,0.001827
14512.500000,3,1.168507,1.174980,1.171007,0.002314
14512.750000,3,1.175887,1.182139,1.178409,0.002225
14513.000000,3,1.181376,1.186568,1.183145,0.002146
14513.250000,3,1.183683,1.188898,1.185771,0.002199
14513.500000,3,1.184983,1.190228,1.187047,0.001901
14513.750000,3,1.186516,1.190707,1.188257,0.001672
14514.000000,3,1.187007,1.191577,1.189104,0.001757
14514.250000,3,1.187287,1.190313,1.188362,0.001330
14514.500000,3,1.184455,1.188244,1.185824,0.001432
14514.750000,3,1.180976,1.184275,1.182621,0.001029
14515.000000,3,1.179253,1.181756,1.180284,0.000789
14515.250000,3,1.179220,1.181876,1.180615,0.000947
14515.500000,3,1.181249,1.182806,1.182020,0.000493
14515.750000,3,1.182919,1.185065,1.183984,0.000686
14516.000000,3,1.182789,1.185857,1.184879,0.001037
14516.250000,3,1.183279,1.186164,1.184916,0.000959
14516.500000,3,1.183499,1.187248,1.185766,0.001175
14516.750000,3,1.185168,1.189892,1.188030,0.001427
14517.000000,3,1.189128,1.192874,1.191621,0.001199
14517.250000,3,1.192087,1.196403,1.194781,0.001348
14517.500000,3,1.192707,1.196800,1.195572,0.001383
14517.750000,3,1.189248,1.194206,1.192435,0.001527
14518.000000,3,1.180909,1.186622,1.184764,0.001852
14518.250000,3,1.168941,1.176166,1.174117,0.002369
14518.500000,3,1.154684,1.161982,1.159068,0.002265
14518.750000,3,1.134827,1.141307,1.139432,0.002222
14519.000000,3,1.109682,1.116925,1.114572,0.002437
14519.250000,3,1.078518,1.086461,1.084289,0.002684
14519.500000,3,1.044544,1.051562,1.049658,0.002470
14519.750000,3,1.006530,1.014783,1.011983,0.002791
14520.000000,3,0.966785,0.975155,0.972582,0.002848
14520.250000,3,0.924008,0.931930,0.929547,0.002661
14520.500000,3,0.876590,0.885213,0.882691,0.002999
14520.750000,3,0.825771,0.834515,0.831612,0.002853
14521.000000,3,0.771816,0.780617,0.777362,0.002868
14521.250000,3,0.715140,0.724294,0.720888,0.002919
14521.500000,3,0.658293,0.667394,0.663791,0.002911
14521.750000,3,0.602461,0.610853,0.607720,0.002702
14522.000000,3,0.548529,0.557042,0.553542,0.002658
14522.250000,3,0.497843,0.505195,0.502169,0.002313
14522.500000,3,0.451157,0.458142,0.455218,0.002246
14522.750000,3,0.410298,0.416314,0.413644,0.001853
14523.000000,3,0.375377,0.380421,0.378338,0.001614
14523.250000,3,0.348181,0.352149,0.350585,0.001239
14523.500000,3,0.328650,0.331715,0.330450,0.001030
14523.750000,3,0.316972,0.319320,0.318410,0.000753
14524.000000,4,0.291415,0.294050,0.292373,0.000988
14524.250000,4,0.295296,0.298269,0.296153,0.001102
14524.500000,4,0.304762,0.308380,0.305956,0.001241
14524.750000,4,0.321800,0.325903,0.323278,0.001299
14525.000000,4,0.345109,0.349375,0.346707,0.001323
14525.250000,4,0.375332,0.380527,0.377398,0.001616
14525.500000,4,0.411446,0.417413,0.414112,0.001831
14525.750000,4,0.454419,0.461480,0.457466,0.002210
14526.000000,4,0.502736,0.510236,0.505805,0.002400
14526.250000,4,0.556159,0.562970,0.559011,0.002290
14526.500000,4,0.611049,0.618932,0.614266,0.002578
14526.750000,4,0.668624,0.676975,0.672058,0.002760
14527.000000,4,0.726653,0.734365,0.729996,0.002496
14527.250000,4,0.785200,0.792788,0.788218,0.002541
14527.500000,4,0.840329,0.847562,0.843470,0.002326
14527.750000,4,0.892842,0.900061,0.895611,0.002436
14528.000000,4,0.938298,0.945429,0.941099,0.002286
14528.250000,4,0.979264,0.985077,0.981335,0.001938
14528.500000,4,1.012689,1.018593,1.014692,0.001981
14528.750000,4,1.042159,1.047056,1.044073,0.001523
14529.000000,4,1.065404,1.071636,1.068038,0.001867
14529.250000,4,1.085380,1.089487,1.087351,0.001209
14529.500000,4,1.099191,1.103316,1.101119,0.001320
14529.750000,4,1.109944,1.112780,1.111780,0.000892
14530.000000,4,1.119038,1.121641,1.120450,0.000807
14530.250000,4,1.129580,1.131859,1.131215,0.000766
14530.500000,4,1.141632,1.144802,1.143719,0.001055
14530.750000,4,1.157132,1.159794,1.158444,0.000917
14531.000000,4,1.170173,1.172093,1.171624,0.000674
14531.250000,4,1.179587,1.183318,1.181991,0.001152
14531.500000,4,1.185833,1.188494,1.187205,0.001064
14531.750000,4,1.188951,1.191846,1.190563,0.001194
14532.000000,4,1.189055,1.192015,1.190618,0.001225
14532.250000,4,1.187412,1.191217,1.189607,0.001455
14532.500000,4,1.183161,1.186791,1.185322,0.001349
14532.750000,4,1.175880,1.181437,1.178846,0.002001
14533.000000,4,1.167089,1.173019,1.170870,0.002189
14533.250000,4,1.161286,1.166640,1.164718,0.002245
14533.500000,4,1.156771,1.162050,1.160279,0.002056
14533.750000,4,1.153764,1.160326,1.158203,0.002573
14534.000000,4,1.151873,1.157635,1.155428,0.002230
14534.250000,4,1.146854,1.152679,1.151047,0.002185
14534.500000,4,1.141946,1.147642,1.145844,0.002312
14534.750000,4,1.138124,1.144584,1.142250,0.002362
14535.000000,4,1.136626,1.142358,1.140241,0.002178
14535.250000,4,1.138738,1.145156,1.143051,0.002235
14535.500000,4,1.141604,1.147953,1.145504,0.002084
14535.750000,4,1.143787,1.149196,1.147225,0.001987
14536.000000,4,1.142147,1.147020,1.145037,0.001797
14536.250000,4,1.138678,1.145577,1.142856,0.002257
14536.500000,4,1.136948,1.142208,1.140173,0.001759
14536.750000,4,1.138084,1.143952,1.141433,0.002056
14537.000000,4,1.141162,1.146359,1.143972,0.001846
14537.250000,4,1.143767,1.149467,1.146603,0.001843
14537.500000,4,1.143032,1.147682,1.145350,0.001624
14537.750000,4,1.139472,1.144373,1.142327,0.001900
14538.000000,4,1.135318,1.140012,1.137798,0.001610
14538.250000,4,1.133035,1.137265,1.135465,0.001489
14538.500000,4,1.133086,1.136112,1.134734,0.001151
14538.750000,4,1.133729,1.137957,1.135840,0.001390
14539.000000,4,1.132764,1.136423,1.134863,0.001169
14539.250000,4,1.130340,1.134096,1.132142,0.001365
14539.500000,4,1.127273,1.129725,1.128793,0.000834
14539.750000,4,1.127302,1.130196,1.128420,0.001094
14540.000000,4,1.145185,1.171485,1.161108,0.009562
14540.250000,4,1.134297,1.137215,1.135968,0.001114
14540.500000,4,1.139334,1.141767,1.140828,0.000740
14540.750000,4,1.145070,1.147581,1.146329,0.000919
14541.000000,4,1.147998,1.150527,1.149345,0.000958
14541.250000,4,1.152325,1.154363,1.153221,0.000667
14541.500000,4,1.155695,1.158140,1.157049,0.000884
14541.750000,4,1.160550,1.164015,1.162880,0.001271
14542.000000,4,1.166146,1.168655,1.167757,0.000902
14542.250000,4,1.171424,1.173516,1.172679,0.000811
14542.500000,4,1.174150,1.177117,1.175848,0.001105
14542.750000,4,1.177288,1.181288,1.179450,0.001236
14543.000000,4,1.180053,1.182051,1.181239,0.000790
14543.250000,4,1.182960,1.185020,1.183902,0.000637
14543.500000,4,1.182286,1.185009,1.183960,0.000899
14543.750000,4,1.180023,1.183290,1.182270,0.001138
14544.000000,4,1.176986,1.180276,1.178984,0.001001
14544.250000,4,1.175970,1.178582,1.177339,0.000864
14544.500000,4,1.176523,1.178754,1.177954,0.000731
14544.750000,4,1.182306,1.184539,1.183435,0.000648
14545.000000,4,1.188813,1.189550,1.189113,0.000288
14545.250000,4,1.193845,1.195236,1.194702,0.000460
14545.500000,4,1.195946,1.197475,1.196549,0.000548
14545.750000,4,1.197210,1.198914,1.197817,0.000602
14546.000000,4,1.195011,1.198104,1.196815,0.000933
14546.250000,4,1.195787,1.198224,1.196796,0.000804
14546.500000,4,1.193458,1.196076,1.194491,0.000867
14546.750000,4,1.190294,1.192718,1.191401,0.000870
14547.000000,4,1.183487,1.187122,1.184937,0.001218
14547.250000,4,1.177646,1.181566,1.179250,0.001212
14547.500000,4,1.172302,1.176649,1.174547,0.001494
14547.750000,4,1.172511,1.175989,1.173954,0.001184
14548.000000,4,1.174407,1.178877,1.176118,0.001690
14548.250000,4,1.177855,1.181874,1.179724,0.001547
14548.500000,4,1.179835,1.183604,1.181274,0.001574
14548.750000,4,1.179567,1.184034,1.181942,0.001635
14549.000000,4,1.178423,1.183654,1.180588,0.002114
14549.250000,4,1.176880,1.182236,1.179226,0.001990
14549.500000,4,1.174293,1.179752,1.176646,0.002190
14549.750000,4,1.171049,1.177079,1.173524,0.002394
14550.000000,4,1.163574,1.168984,1.166006,0.002145
14550.250000,4,1.152816,1.158811,1.155356,0.002558
14550.500000,4,1.137987,1.144980,1.140818,0.002699
14550.750000,4,1.120631,1.127172,1.123519,0.002323
14551.000000,4,1.099275,1.106366,1.102352,0.002611
14551.250000,4,1.074115,1.080683,1.076996,0.002492
14551.500000,4,1.041663,1.049814,1.045171,0.002885
14551.750000,4,1.004555,1.011760,1.007767,0.002517
14552.000000,4,0.960959,0.968832,0.964179,0.002805
14552.250000,4,0.913693,0.921763,0.916788,0.002931
14552.500000,4,0.861421,0.869623,0.864817,0.002846
