# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.241348,0.241905,0.241701,0.000183
14928.250000,1,0.244218,0.245225,0.244850,0.000344
14928.500000,1,0.252954,0.254569,0.253807,0.000547
14928.750000,1,0.267967,0.270078,0.268929,0.000711
14929.000000,1,0.288553,0.291082,0.289847,0.000937
14929.250000,1,0.315010,0.318099,0.316756,0.001213
14929.500000,1,0.346576,0.351017,0.348997,0.001549
14929.750000,1,0.384207,0.388663,0.386783,0.001688
14930.000000,1,0.425714,0.430886,0.428833,0.001915
14930.250000,1,0.471807,0.477192,0.474839,0.002014
14930.500000,1,0.519246,0.525464,0.523068,0.002283
14930.750000,1,0.569008,0.575646,0.573052,0.002335
14931.000000,1,0.618843,0.626064,0.623323,0.002445
14931.250000,1,0.668987,0.675959,0.673363,0.002273
14931.500000,1,0.717471,0.724394,0.721848,0.002344
14931.750000,1,0.763773,0.770345,0.767992,0.002200
14932.000000,1,0.806402,0.813337,0.810664,0.002344
14932.250000,1,0.844918,0.851501,0.849499,0.002148
14932.500000,1,0.879786,0.885825,0.883980,0.001995
14932.750000,1,0.911400,0.917270,0.915409,0.001945
14933.000000,1,0.939504,0.945119,0.943349,0.001774
14933.250000,1,0.965284,0.970871,0.968962,0.001810
14933.500000,1,0.986697,0.992493,0.991079,0.001876
14933.750000,1,1.007563,1.012704,1.011184,0.001594
14934.000000,1,1.024620,1.029282,1.028077,0.001501
14934.250000,1,1.040075,1.044172,1.043203,0.001366
14934.500000,1,1.054572,1.058737,1.057403,0.001221
14934.750000,1,1.067260,1.071667,1.070504,0.001449
14935.000000,1,1.080186,1.083932,1.082809,0.001196
14935.250000,1,1.091402,1.095128,1.093970,0.001131
14935.500000,1,1.101946,1.106229,1.104786,0.001315
14935.750000,1,1.113537,1.116728,1.115587,0.000949
14936.000000,1,1.124002,1.127342,1.126159,0.001028
14936.250000,1,1.133687,1.137574,1.136471,0.001192
14936.500000,1,1.145120,1.148340,1.147128,0.000985
14936.750000,1,1.155872,1.157668,1.156861,0.000610
14937.000000,1,1.164360,1.167240,1.166233,0.000876
14937.250000,1,1.173373,1.177052,1.175908,0.001142
14937.500000,1,1.184638,1.188203,1.186752,0.001053
14937.750000,1,1.196872,1.199524,1.198309,0.000808
14938.000000,1,1.208394,1.211204,1.210414,0.000901
14938.250000,1,1.219630,1.224284,1.222220,0.001320
14938.500000,1,1.234848,1.241975,1.240185,0.002330
14938.750000,1,1.239265,1.242345,1.241495,0.000938
14939.000000,1,1.247626,1.250456,1.249664,0.000894
14939.250000,1,1.255442,1.258486,1.257602,0.001019
14939.500000,1,1.261974,1.264618,1.263955,0.000833
14939.750000,1,1.267034,1.269785,1.268675,0.000799
14940.000000,1,1.269573,1.272013,1.271345,0.000764
14940.250000,1,1.271135,1.273453,1.272827,0.000744
14940.500000,1,1.271836,1.274704,1.273786,0.000877
14940.750000,1,1.272953,1.278330,1.276382,0.001549
14941.000000,1,1.278773,1.282546,1.280755,0.001023
14941.250000,1,1.283714,1.286298,1.285535,0.000879
14941.500000,1,1.286649,1.290159,1.288436,0.000972
14941.750000,1,1.287223,1.290479,1.289321,0.001048
14942.000000,1,1.285918,1.289498,1.287917,0.001007
14942.250000,1,1.284930,1.287828,1.286649,0.000977
14942.500000,1,1.284436,1.287448,1.286278,0.000937
14942.750000,1,1.286027,1.289092,1.288073,0.000949
14943.000000,1,1.286531,1.290039,1.288867,0.001045
14943.250000,1,1.286778,1.289730,1.288273,0.000912
14943.500000,1,1.283803,1.286209,1.284774,0.000822
14943.750000,1,1.278961,1.281442,1.280261,0.000860
14944.000000,1,1.275443,1.278121,1.276443,0.000820
14944.250000,1,1.272815,1.275777,1.274175,0.000885
14944.500000,1,1.271986,1.275188,1.273218,0.000998
14944.750000,1,1.270877,1.273732,1.271988,0.000873
14945.000000,1,1.267199,1.269793,1.267983,0.000798
14945.250000,1,1.261746,1.262784,1.262415,0.000400
14945.500000,1,1.255868,1.256817,1.256243,0.000337
14945.750000,1,1.250423,1.252129,1.251248,0.000550
14946.000000,1,1.246866,1.249434,1.248212,0.000853
14946.250000,1,1.245817,1.248209,1.246862,0.000770
14946.500000,1,1.244398,1.246262,1.244943,0.000599
14946.750000,1,1.240330,1.242971,1.241532,0.000791
14947.000000,1,1.235345,1.237180,1.236400,0.000658
14947.250000,1,1.230579,1.232417,1.231074,0.000597
14947.500000,1,1.227418,1.229680,1.228070,0.000692
14947.750000,1,1.226697,1.229206,1.227392,0.000804
14948.000000,1,1.226790,1.229008,1.227572,0.000677
14948.250000,1,1.225749,1.228296,1.226721,0.000790
14948.500000,1,1.223195,1.226073,1.224019,0.000941
14948.750000,1,1.220060,1.222871,1.220769,0.000877
14949.000000,1,1.216660,1.219175,1.217256,0.000817
14949.250000,1,1.214482,1.217525,1.215197,0.000986
14949.500000,1,1.212913,1.215124,1.213564,0.000690
14949.750000,1,1.210732,1.213088,1.211489,0.000728
14950.000000,1,1.206789,1.210232,1.207712,0.001065
14950.250000,1,1.201321,1.204105,1.202307,0.000814
14950.500000,1,1.196187,1.199125,1.196905,0.000920
14950.750000,1,1.192087,1.194569,1.192865,0.000799
14951.000000,1,1.189945,1.193087,1.190786,0.000984
14951.250000,1,1.187279,1.189955,1.188570,0.000792
14951.500000,1,1.184711,1.187919,1.185650,0.001019
14951.750000,1,1.180559,1.183156,1.181395,0.000926
14952.000000,1,1.174764,1.178659,1.175492,0.001305
14952.250000,1,1.169838,1.172760,1.170473,0.000944
14952.500000,1,1.165515,1.169272,1.166698,0.001200
14952.750000,1,1.162515,1.166683,1.163609,0.001372
14953.000000,1,1.157717,1.163283,1.159324,0.001696
14953.250000,1,1.151625,1.156514,1.152900,0.001537
14953.500000,1,1.142405,1.147077,1.143523,0.001491
14953.750000,1,1.129792,1.134892,1.131060,0.001644
14954.000000,1,1.115367,1.120781,1.117044,0.001671
14954.250000,1,1.099823,1.106235,1.101554,0.001981
14954.500000,1,1.081707,1.088477,1.083836,0.002083
14954.750000,1,1.059657,1.067023,1.061650,0.002382
14955.000000,1,1.032363,1.040411,1.034518,0.002640
14955.250000,1,0.999914,1.007376,1.002172,0.002481
14955.500000,1,0.963663,0.971934,0.965919,0.002842
14955.750000,1,0.924236,0.932975,0.926624,0.002979
14956.000000,1,0.881284,0.889181,0.883884,0.002636
14956.250000,1,0.834466,0.842391,0.837059,0.002829
14956.500000,1,0.783061,0.791654,0.786011,0.003045
14956.750000,1,0.728495,0.737296,0.731366,0.003104
14957.000000,1,0.671025,0.679754,0.674156,0.003121
14957.250000,1,0.614226,0.621773,0.616823,0.002742
14957.500000,1,0.558102,0.564745,0.560511,0.002564
14957.750000,1,0.503649,0.510200,0.506281,0.002466
14958.000000,1,0.451792,0.457754,0.454289,0.002264
14958.250000,1,0.404004,0.409603,0.406201,0.002102
14958.500000,1,0.361501,0.365626,0.363143,0.001624
14958.750000,1,0.324976,0.328274,0.326326,0.001274
14959.000000,1,0.294892,0.297932,0.296039,0.001041
14959.250000,1,0.271885,0.273972,0.272729,0.000702
14959.500000,1,0.255253,0.256566,0.255901,0.000448
14959.750000,1,0.245619,0.246567,0.245951,0.000292
14960.000000,2,0.277373,0.278525,0.277926,0.000407
14960.250000,2,0.280008,0.281138,0.280470,0.000350
14960.500000,2,0.286930,0.288358,0.287620,0.000489
14960.750000,2,0.298866,0.300898,0.299850,0.000693
14961.000000,2,0.316092,0.318277,0.317286,0.000793
14961.250000,2,0.338054,0.341086,0.339875,0.001100
14961.500000,2,0.365347,0.368546,0.367090,0.001119
14961.750000,2,0.396221,0.400658,0.399118,0.001518
14962.000000,2,0.432170,0.436823,0.435215,0.001650
14962.250000,2,0.472061,0.477238,0.475435,0.001827
14962.500000,2,0.515703,0.521665,0.519258,0.001941
14962.750000,2,0.562204,0.568068,0.566151,0.002146
14963.000000,2,0.609296,0.615859,0.613711,0.002245
14963.250000,2,0.656471,0.662820,0.660863,0.002106
14963.500000,2,0.700913,0.707636,0.705588,0.002262
14963.750000,2,0.742512,0.749380,0.747513,0.002317
14964.000000,2,0.782127,0.789326,0.787235,0.002288
14964.250000,2,0.817848,0.825440,0.823627,0.002570
14964.500000,2,0.850839,0.857740,0.855931,0.002238
14964.750000,2,0.879314,0.886240,0.884276,0.002135
14965.000000,2,0.901855,0.909409,0.907600,0.002414
14965.250000,2,0.922276,0.929321,0.927560,0.002214
14965.500000,2,0.940152,0.946252,0.944661,0.001942
14965.750000,2,0.955394,0.962376,0.960647,0.002293
14966.000000,2,0.970587,0.977615,0.976027,0.002295
14966.250000,2,0.983580,0.991657,0.989718,0.002581
14966.500000,2,0.996476,1.002812,1.001623,0.002118
14966.750000,2,1.006388,1.012490,1.011274,0.002033
14967.000000,2,1.013684,1.020695,1.019298,0.002305
14967.250000,2,1.022490,1.028991,1.027684,0.002155
14967.500000,2,1.031020,1.038159,1.036363,0.002222
14967.750000,2,1.039659,1.046669,1.045148,0.002273
14968.000000,2,1.048514,1.054724,1.053611,0.002093
14968.250000,2,1.055445,1.062741,1.061321,0.002426
14968.500000,2,1.061990,1.069276,1.067786,0.002382
14968.750000,2,1.069957,1.076877,1.075064,0.002160
14969.000000,2,1.077292,1.084142,1.082690,0.002239
14969.250000,2,1.085338,1.092242,1.090623,0.002195
14969.500000,2,1.093365,1.099914,1.098454,0.002112
14969.750000,2,1.101233,1.108176,1.106542,0.002203
14970.000000,2,1.109151,1.115138,1.113960,0.002017
14970.250000,2,1.117829,1.123952,1.122473,0.001985
14970.500000,2,1.127780,1.133434,1.131944,0.001752
14970.750000,2,1.139045,1.143779,1.142709,0.001534
14971.000000,2,1.149885,1.154536,1.153523,0.001508
14971.250000,2,1.161050,1.165122,1.164233,0.001337
14971.500000,2,1.171239,1.175196,1.173753,0.001177
14971.750000,2,1.179393,1.183571,1.182411,0.001293
14972.000000,2,1.193353,1.201800,1.199691,0.002694
14972.250000,2,1.195959,1.199777,1.198851,0.001211
14972.500000,2,1.205012,1.207773,1.206457,0.000793
14972.750000,2,1.211795,1.213821,1.213287,0.000642
14973.000000,2,1.216879,1.219143,1.218604,0.000727
14973.250000,2,1.221766,1.223897,1.222738,0.000666
14973.500000,2,1.226496,1.227590,1.226929,0.000318
14973.750000,2,1.230464,1.231747,1.231180,0.000415
14974.000000,2,1.233722,1.236511,1.235201,0.000858
14974.250000,2,1.237937,1.239386,1.238768,0.000479
14974.500000,2,1.240376,1.243119,1.241517,0.000845
14974.750000,2,1.242715,1.244337,1.243493,0.000532
14975.000000,2,1.244496,1.245982,1.245288,0.000497
14975.250000,2,1.248693,1.249796,1.249007,0.000346
14975.500000,2,1.252825,1.254817,1.253990,0.000609
14975.750000,2,1.258975,1.261165,1.259947,0.000681
14976.000000,2,1.264721,1.267524,1.266459,0.000941
14976.250000,2,1.267535,1.269074,1.268392,0.000471
14976.500000,2,1.269519,1.271250,1.270372,0.000566
14976.750000,2,1.272322,1.273805,1.273283,0.000497
14977.000000,2,1.275120,1.277090,1.276243,0.000715
14977.250000,2,1.279875,1.281599,1.280827,0.000694
14977.500000,2,1.283251,1.285010,1.284147,0.000517
14977.750000,2,1.284248,1.286507,1.285389,0.000659
14978.000000,2,1.283281,1.284974,1.284193,0.000554
14978.250000,2,1.281127,1.282415,1.281792,0.000379
14978.500000,2,1.278371,1.279727,1.278958,0.000515
14978.750000,2,1.276147,1.277150,1.276613,0.000329
14979.000000,2,1.272794,1.274515,1.273977,0.000598
14979.250000,2,1.269655,1.270793,1.270427,0.000346
14979.500000,2,1.263002,1.265886,1.263672,0.000915
14979.750000,2,1.255386,1.257781,1.256304,0.000697
14980.000000,2,1.247977,1.251452,1.249018,0.001080
14980.250000,2,1.242907,1.246289,1.244092,0.001018
14980.500000,2,1.239401,1.243811,1.240406,0.001489
14980.750000,2,1.238276,1.242725,1.239037,0.001509
14981.000000,2,1.234655,1.239961,1.236346,0.001642
14981.250000,2,1.231004,1.235992,1.232193,0.001588
14981.500000,2,1.225163,1.231708,1.227085,0.001972
14981.750000,2,1.220621,1.227295,1.222415,0.002092
14982.000000,2,1.217986,1.223543,1.219086,0.001836
14982.250000,2,1.216539,1.223049,1.217853,0.002167
14982.500000,2,1.215379,1.221766,1.216703,0.002119
14982.750000,2,1.212963,1.220483,1.214593,0.002457
14983.000000,2,1.208455,1.216889,1.210652,0.002654
14983.250000,2,1.205057,1.213029,1.207097,0.002528
14983.500000,2,1.203337,1.211054,1.205249,0.002477
14983.750000,2,1.203591,1.210985,1.205418,0.002318
14984.000000,2,1.205113,1.212545,1.207560,0.002226
14984.250000,2,1.207246,1.215171,1.209085,0.002529
14984.500000,2,1.207017,1.214865,1.209044,0.002423
14984.750000,2,1.205401,1.213404,1.207268,0.002557
14985.000000,2,1.201672,1.210541,1.203899,0.002788
14985.250000,2,1.199083,1.207569,1.201319,0.002652
14985.500000,2,1.196906,1.204598,1.198787,0.002456
14985.750000,2,1.193013,1.200965,1.194929,0.002508
14986.000000,2,1.186725,1.193639,1.188172,0.002275
14986.250000,2,1.175070,1.182276,1.177172,0.002216
14986.500000,2,1.160491,1.168247,1.162530,0.002458
14986.750000,2,1.142559,1.150753,1.144476,0.002656
14987.000000,2,1.120346,1.129310,1.122642,0.002805
14987.250000,2,1.094633,1.102862,1.096782,0.002552
14987.500000,2,1.062038,1.070678,1.064378,0.002802
14987.750000,2,1.023669,1.031622,1.025804,0.002575
14988.000000,2,0.978983,0.987729,0.981604,0.002971
14988.250000,2,0.929986,0.938395,0.932732,0.002696
14988.500000,2,0.878460,0.886634,0.881024,0.002758
14988.750000,2,0.824372,0.831988,0.827320,0.002554
14989.000000,2,0.767606,0.775527,0.770309,0.002628
14989.250000,2,0.707781,0.715360,0.710556,0.002591
14989.500000,2,0.646067,0.653545,0.648900,0.002492
14989.750000,2,0.584892,0.591845,0.587929,0.002492
14990.000000,2,0.527244,0.533498,0.529810,0.002233
14990.250000,2,0.473906,0.478971,0.476167,0.001946
14990.500000,2,0.425555,0.430042,0.427631,0.001661
14990.750000,2,0.383137,0.387212,0.384932,0.001474
14991.000000,2,0.347448,0.350449,0.348670,0.001144
14991.250000,2,0.318072,0.320653,0.319288,0.000848
14991.500000,2,0.297158,0.299357,0.298063,0.000646
14991.750000,2,0.284853,0.285860,0.285246,0.000332
14992.000000,3,0.318533,0.320431,0.319434,0.000585
14992.250000,3,0.321848,0.323878,0.322967,0.000660
14992.500000,3,0.332191,0.334867,0.333495,0.000864
14992.750000,3,0.349149,0.352962,0.351057,0.001143
14993.000000,3,0.373352,0.377276,0.375619,0.001272
14993.250000,3,0.403911,0.409041,0.406880,0.001688
14993.500000,3,0.441403,0.446955,0.444616,0.001828
14993.750000,3,0.484686,0.491092,0.488666,0.002187
14994.000000,3,0.533246,0.540201,0.537690,0.002327
14994.250000,3,0.586165,0.593768,0.591042,0.002644
14994.500000,3,0.640281,0.648683,0.645634,0.002854
14994.750000,3,0.695197,0.704317,0.701362,0.003030
14995.000000,3,0.750875,0.759869,0.756950,0.003090
14995.250000,3,0.804392,0.814579,0.811326,0.003306
14995.500000,3,0.855942,0.865821,0.863381,0.003277
14995.750000,3,0.904852,0.914452,0.911712,0.003147
14996.000000,3,0.947977,0.958248,0.955398,0.003342
14996.250000,3,0.986161,0.995334,0.993074,0.002995
14996.500000,3,1.018577,1.028126,1.026053,0.003150
14996.750000,3,1.047387,1.057124,1.054816,0.003144
14997.000000,3,1.072240,1.081686,1.079698,0.003102
14997.250000,3,1.093255,1.102712,1.100527,0.003064
14997.500000,3,1.109165,1.118127,1.115995,0.002837
14997.750000,3,1.121228,1.129141,1.127348,0.002532
14998.000000,3,1.128934,1.137477,1.135169,0.002613
14998.250000,3,1.136122,1.144078,1.142138,0.002549
14998.500000,3,1.143439,1.150173,1.148368,0.002130
14998.750000,3,1.148443,1.155026,1.153547,0.002137
14999.000000,3,1.152282,1.158565,1.156652,0.001955
14999.250000,3,1.152321,1.158749,1.156575,0.001985
14999.500000,3,1.148294,1.154770,1.153159,0.002044
14999.750000,3,1.145184,1.151297,1.148951,0.001784
15000.000000,3,1.145154,1.156564,1.153756,0.003710
15000.250000,3,1.139402,1.145009,1.142737,0.001556
15000.500000,3,1.136501,1.142049,1.139675,0.001548
15000.750000,3,1.132353,1.137800,1.135348,0.001528
15001.000000,3,1.125834,1.130512,1.128375,0.001317
15001.250000,3,1.117430,1.122574,1.119905,0.001384
15001.500000,3,1.109355,1.113386,1.110994,0.001146
15001.750000,3,1.101270,1.106318,1.103975,0.001397
15002.000000,3,1.095787,1.100450,1.098100,0.001351
15002.250000,3,1.090563,1.095221,1.093233,0.001311
15002.500000,3,1.085599,1.089472,1.087817,0.001193
15002.750000,3,1.081033,1.083804,1.082219,0.000877
15003.000000,3,1.074510,1.077335,1.076209,0.001045
15003.250000,3,1.069389,1.072086,1.070716,0.000867
15003.500000,3,1.066538,1.070327,1.067536,0.001180
15003.750000,3,1.062859,1.065578,1.064558,0.000797
15004.000000,3,1.061005,1.063799,1.062192,0.000852
15004.250000,3,1.057526,1.060229,1.058581,0.000822
15004.500000,3,1.053399,1.056720,1.054888,0.001079
15004.750000,3,1.051156,1.054841,1.052462,0.001057
15005.000000,3,1.050906,1.053611,1.051773,0.000850
15005.250000,3,1.052289,1.054211,1.053334,0.000556
15005.500000,3,1.054764,1.057030,1.055711,0.000739
15005.750000,3,1.057834,1.059330,1.058400,0.000496
15006.000000,3,1.058782,1.061409,1.059695,0.000750
15006.250000,3,1.060279,1.063059,1.061222,0.000829
15006.500000,3,1.061026,1.062919,1.061582,0.000580
15006.750000,3,1.060541,1.063579,1.061858,0.000871
15007.000000,3,1.060107,1.062809,1.061190,0.000848
15007.250000,3,1.058965,1.061189,1.059913,0.000700
15007.500000,3,1.056566,1.059700,1.057568,0.000983
15007.750000,3,1.054713,1.057110,1.055798,0.000709
15008.000000,3,1.055188,1.057695,1.056520,0.000796
15008.250000,3,1.058399,1.060407,1.059475,0.000642
15008.500000,3,1.064336,1.065930,1.064904,0.000569
15008.750000,3,1.070886,1.072798,1.071548,0.000576
15009.000000,3,1.077168,1.080275,1.078220,0.000990
15009.250000,3,1.083783,1.087054,1.084558,0.001045
15009.500000,3,1.090135,1.092886,1.090850,0.000861
15009.750000,3,1.097243,1.099206,1.098045,0.000642
15010.000000,3,1.104617,1.108607,1.106295,0.001115
15010.250000,3,1.113890,1.117729,1.115107,0.001141
15010.500000,3,1.121264,1.124239,1.122115,0.000898
15010.750000,3,1.126772,1.130419,1.127670,0.001151
15011.000000,3,1.130816,1.135165,1.131966,0.001350
15011.250000,3,1.134791,1.137996,1.135908,0.000982
15011.500000,3,1.140417,1.144197,1.141566,0.001144
15011.750000,3,1.147928,1.151364,1.148916,0.001087
15012.000000,3,1.155606,1.160147,1.157243,0.001297
15012.250000,3,1.162750,1.165969,1.163820,0.000987
15012.500000,3,1.167983,1.171462,1.169358,0.000988
15012.750000,3,1.173352,1.177404,1.174816,0.001171
15013.000000,3,1.179640,1.184023,1.181329,0.001247
15013.250000,3,1.187868,1.193015,1.190433,0.001422
15013.500000,3,1.196866,1.202506,1.199713,0.001579
15013.750000,3,1.207023,1.211996,1.209172,0.001404
15014.000000,3,1.213942,1.219104,1.216276,0.001465
15014.250000,3,1.220430,1.225006,1.221982,0.001373
15014.500000,3,1.223739,1.229990,1.226763,0.001680
15014.750000,3,1.229878,1.236360,1.233385,0.001743
15015.000000,3,1.238686,1.244226,1.241459,0.001505
15015.250000,3,1.247473,1.252251,1.249222,0.001416
15015.500000,3,1.252532,1.259090,1.255216,0.001848
15015.750000,3,1.256711,1.262639,1.258767,0.001756
15016.000000,3,1.258961,1.264922,1.260917,0.001791
15016.250000,3,1.260100,1.267245,1.262808,0.002000
15016.500000,3,1.263539,1.269079,1.265751,0.001560
15016.750000,3,1.267858,1.274582,1.270228,0.001924
15017.000000,3,1.269998,1.277642,1.272948,0.002149
15017.250000,3,1.270628,1.276635,1.272582,0.001764
15017.500000,3,1.267538,1.274263,1.269531,0.002001
15017.750000,3,1.261390,1.268281,1.264052,0.001935
15018.000000,3,1.254222,1.262380,1.257267,0.002293
15018.250000,3,1.246184,1.252740,1.248420,0.001942
15018.500000,3,1.233707,1.242222,1.236038,0.002592
15018.750000,3,1.215921,1.223620,1.217821,0.002402
15019.000000,3,1.190125,1.197900,1.191986,0.002473
15019.250000,3,1.158924,1.166368,1.160618,0.002447
15019.500000,3,1.122955,1.131935,1.125101,0.002907
15019.750000,3,1.085822,1.094910,1.088093,0.002964
15020.000000,3,1.046357,1.055014,1.048631,0.002738
15020.250000,3,1.001936,1.010851,1.004522,0.002731
15020.500000,3,0.951570,0.959772,0.953805,0.002689
15020.750000,3,0.894020,0.901836,0.896492,0.002587
15021.000000,3,0.830762,0.838809,0.833485,0.002719
15021.250000,3,0.766319,0.772715,0.768641,0.002344
15021.500000,3,0.701031,0.708311,0.703808,0.002470
15021.750000,3,0.637841,0.643759,0.640270,0.002184
15022.000000,3,0.576220,0.581592,0.578502,0.002050
15022.250000,3,0.518481,0.523058,0.520538,0.001850
15022.500000,3,0.465736,0.470256,0.467806,0.001696
15022.750000,3,0.420750,0.424583,0.422542,0.001352
15023.000000,3,0.384007,0.387123,0.385356,0.001017
15023.250000,3,0.355694,0.358157,0.356922,0.000859
15023.500000,3,0.335781,0.337606,0.336708,0.000679
15023.750000,3,0.324050,0.325588,0.324569,0.000514
15024.000000,4,0.297924,0.298879,0.298203,0.000316
15024.250000,4,0.302198,0.303690,0.302976,0.000510
15024.500000,4,0.312416,0.314425,0.313360,0.000720
15024.750000,4,0.332170,0.334756,0.333591,0.000991
15025.000000,4,0.357711,0.360680,0.359345,0.001064
15025.250000,4,0.391578,0.395195,0.393555,0.001355
15025.500000,4,0.430101,0.433835,0.431986,0.001405
15025.750000,4,0.474993,0.479348,0.477356,0.001688
15026.000000,4,0.521770,0.526044,0.524092,0.001561
15026.250000,4,0.573421,0.577948,0.576049,0.001719
15026.500000,4,0.625448,0.629647,0.627924,0.001507
15026.750000,4,0.679932,0.684816,0.682833,0.001655
15027.000000,4,0.732651,0.736631,0.734710,0.001448
15027.250000,4,0.783924,0.788542,0.786590,0.001605
15027.500000,4,0.831101,0.834438,0.832821,0.001238
15027.750000,4,0.876610,0.879539,0.878288,0.001069
15028.000000,4,0.916890,0.919972,0.918681,0.001112
15028.250000,4,0.957247,0.960764,0.959006,0.001154
15028.500000,4,0.992061,0.994018,0.992914,0.000658
15028.750000,4,1.022294,1.024237,1.023063,0.000613
15029.000000,4,1.044378,1.045728,1.045216,0.000530
15029.250000,4,1.062970,1.065522,1.064315,0.000741
15029.500000,4,1.076884,1.078750,1.078021,0.000539
15029.750000,4,1.092420,1.093729,1.092877,0.000439
15030.000000,4,1.103740,1.106658,1.105312,0.000813
15030.250000,4,1.117043,1.119944,1.118417,0.000791
15030.500000,4,1.125778,1.128732,1.126829,0.000960
15030.750000,4,1.133151,1.135420,1.134291,0.000728
15031.000000,4,1.136216,1.139252,1.137216,0.000978
15031.250000,4,1.140584,1.143293,1.141472,0.000860
15031.500000,4,1.142925,1.145930,1.144112,0.000933
15031.750000,4,1.148318,1.151365,1.149396,0.001085
15032.000000,4,1.151753,1.154251,1.152462,0.000892
15032.250000,4,1.154858,1.157784,1.156242,0.000937
15032.500000,4,1.155219,1.158371,1.156583,0.001114
15032.750000,4,1.157914,1.161287,1.159124,0.001026
15033.000000,4,1.159186,1.162044,1.160171,0.000905
15033.250000,4,1.163754,1.165836,1.164620,0.000808
15033.500000,4,1.165912,1.168672,1.166823,0.001007
15033.750000,4,1.169530,1.171559,1.170234,0.000657
15034.000000,4,1.169620,1.171757,1.170546,0.000785
15034.250000,4,1.171645,1.174166,1.172617,0.000896
15034.500000,4,1.170909,1.173768,1.172555,0.000888
15034.750000,4,1.174356,1.175549,1.174960,0.000363
15035.000000,4,1.174008,1.177241,1.175188,0.000952
15035.250000,4,1.175517,1.177271,1.176356,0.000597
15035.500000,4,1.173399,1.176289,1.174455,0.000845
15035.750000,4,1.173388,1.174643,1.173862,0.000466
15036.000000,4,1.172179,1.173651,1.172617,0.000497
15036.250000,4,1.173937,1.176210,1.174880,0.000684
15036.500000,4,1.174659,1.177886,1.175986,0.000917
15036.750000,4,1.178913,1.180522,1.179720,0.000615
15037.000000,4,1.179564,1.181624,1.180277,0.000640
15037.250000,4,1.180617,1.183132,1.181614,0.000852
15037.500000,4,1.180075,1.182953,1.180963,0.000906
15037.750000,4,1.182273,1.183181,1.182580,0.000267
15038.000000,4,1.181065,1.183072,1.181742,0.000605
15038.250000,4,1.182956,1.184004,1.183411,0.000387
15038.500000,4,1.180580,1.182953,1.181723,0.000788
15038.750000,4,1.179452,1.180963,1.180288,0.000449
15039.000000,4,1.174217,1.175537,1.175028,0.000451
15039.250000,4,1.171083,1.172485,1.171771,0.000499
15039.500000,4,1.166427,1.168336,1.167272,0.000597
15039.750000,4,1.164548,1.165955,1.165407,0.000457
15040.000000,4,1.209391,1.244473,1.235225,0.011207
15040.250000,4,1.159901,1.161199,1.160680,0.000458
15040.500000,4,1.156416,1.158314,1.157149,0.000544
15040.750000,4,1.156168,1.158449,1.157269,0.000716
15041.000000,4,1.157179,1.158909,1.157976,0.000573
15041.250000,4,1.161815,1.163914,1.162868,0.000710
15041.500000,4,1.165577,1.166468,1.166095,0.000381
15041.750000,4,1.170797,1.172208,1.171285,0.000469
15042.000000,4,1.171739,1.173811,1.172720,0.000653
15042.250000,4,1.174951,1.176495,1.175611,0.000491
15042.500000,4,1.175687,1.177324,1.176829,0.000542
15042.750000,4,1.179780,1.182225,1.180931,0.000771
15043.000000,4,1.183691,1.184558,1.184139,0.000324
15043.250000,4,1.189184,1.190840,1.189876,0.000548
15043.500000,4,1.190110,1.192334,1.191498,0.000734
15043.750000,4,1.191981,1.193969,1.193247,0.000654
15044.000000,4,1.192082,1.193167,1.192612,0.000383
15044.250000,4,1.194081,1.195606,1.194850,0.000579
15044.500000,4,1.194131,1.196589,1.195929,0.000786
15044.750000,4,1.199087,1.201421,1.200661,0.000773
15045.000000,4,1.200799,1.202175,1.201433,0.000488
15045.250000,4,1.202322,1.204223,1.203509,0.000532
15045.500000,4,1.200361,1.202135,1.201247,0.000582
15045.750000,4,1.199515,1.200768,1.200467,0.000408
15046.000000,4,1.195823,1.198037,1.197419,0.000713
15046.250000,4,1.196549,1.198670,1.197555,0.000640
15046.500000,4,1.193245,1.195788,1.194880,0.000739
15046.750000,4,1.192970,1.193693,1.193406,0.000240
15047.000000,4,1.187020,1.189191,1.188078,0.000720
15047.250000,4,1.184136,1.185303,1.184752,0.000470
15047.500000,4,1.179232,1.180848,1.180028,0.000521
15047.750000,4,1.178227,1.180224,1.179499,0.000696
15048.000000,4,1.176654,1.179216,1.178211,0.000808
15048.250000,4,1.176385,1.178356,1.177792,0.000662
15048.500000,4,1.172872,1.174038,1.173530,0.000419
15048.750000,4,1.168281,1.169585,1.168994,0.000471
15049.000000,4,1.159887,1.162235,1.161165,0.000749
15049.250000,4,1.154314,1.155788,1.155057,0.000560
15049.500000,4,1.144861,1.146947,1.146334,0.000651
15049.750000,4,1.137292,1.138477,1.137858,0.000486
15050.000000,4,1.123023,1.124941,1.123821,0.000689
15050.250000,4,1.107116,1.109074,1.107724,0.000610
15050.500000,4,1.085251,1.087168,1.086281,0.000592
15050.750000,4,1.065462,1.066592,1.065881,0.000342
15051.000000,4,1.041693,1.043724,1.042434,0.000643
15051.250000,4,1.019694,1.020796,1.020138,0.000389
15051.500000,4,0.991395,0.993794,0.992557,0.000779
15051.750000,4,0.960442,0.962516,0.961488,0.000756
15052.000000,4,0.921549,0.924122,0.922739,0.000976
15052.250000,4,0.878493,0.881449,0.880308,0.001169
15052.500000,4,0.829430,0.833050,0.831469,0.001365
