# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.281170,0.281946,0.281536,0.000311
15428.250000,1,0.284032,0.285487,0.284724,0.000496
15428.500000,1,0.293408,0.295626,0.294500,0.000775
15428.750000,1,0.310416,0.313301,0.311922,0.001046
15429.000000,1,0.335552,0.339672,0.337394,0.001356
15429.250000,1,0.368784,0.374474,0.371423,0.001873
15429.500000,1,0.410137,0.415745,0.412621,0.001907
15429.750000,1,0.455373,0.462209,0.458302,0.002217
15430.000000,1,0.502447,0.508507,0.505070,0.001981
15430.250000,1,0.549014,0.554575,0.551333,0.001789
15430.500000,1,0.594757,0.600731,0.597353,0.001983
15430.750000,1,0.643055,0.649200,0.645923,0.001931
15431.000000,1,0.696498,0.703511,0.699463,0.002195
15431.250000,1,0.756050,0.763442,0.758831,0.002456
15431.500000,1,0.816046,0.823644,0.819497,0.002377
15431.750000,1,0.872954,0.878589,0.875092,0.001810
15432.000000,1,0.916174,0.921323,0.918287,0.001601
15432.250000,1,0.945650,0.948144,0.946692,0.000976
15432.500000,1,0.964114,0.966850,0.965685,0.000899
15432.750000,1,0.982275,0.985346,0.983599,0.000954
15433.000000,1,1.005177,1.009321,1.007042,0.001421
15433.250000,1,1.035938,1.039457,1.037350,0.001203
15433.500000,1,1.068097,1.070895,1.069316,0.000848
15433.750000,1,1.092558,1.095765,1.094053,0.000911
15434.000000,1,1.102485,1.105729,1.104389,0.001007
15434.250000,1,1.099199,1.101820,1.100733,0.000889
15434.500000,1,1.089040,1.092931,1.091402,0.001337
15434.750000,1,1.084556,1.087599,1.086303,0.000870
15435.000000,1,1.092276,1.093669,1.092993,0.000410
15435.250000,1,1.111775,1.113356,1.112305,0.000467
15435.500000,1,1.137573,1.140499,1.138609,0.000936
15435.750000,1,1.162127,1.164410,1.163187,0.000711
15436.000000,1,1.177366,1.178622,1.177903,0.000424
15436.250000,1,1.178359,1.181154,1.180231,0.000976
15436.500000,1,1.174108,1.175978,1.174942,0.000585
15436.750000,1,1.169698,1.171660,1.170801,0.000584
15437.000000,1,1.173327,1.174916,1.174288,0.000531
15437.250000,1,1.186081,1.188227,1.187369,0.000672
15437.500000,1,1.206468,1.209392,1.208094,0.000993
15437.750000,1,1.228023,1.230588,1.229272,0.000877
15438.000000,1,1.242123,1.243974,1.243034,0.000690
15438.250000,1,1.243360,1.245322,1.244553,0.000591
15438.500000,1,1.236187,1.239462,1.237935,0.001075
15438.750000,1,1.217382,1.220016,1.218567,0.001008
15439.000000,1,1.203365,1.205005,1.204102,0.000573
15439.250000,1,1.194974,1.196818,1.195735,0.000599
15439.500000,1,1.193144,1.194967,1.194134,0.000527
15439.750000,1,1.194864,1.196387,1.195403,0.000513
15440.000000,1,1.191381,1.193743,1.192491,0.000879
15440.250000,1,1.178055,1.180728,1.179359,0.000978
15440.500000,1,1.153702,1.157244,1.155515,0.001326
15440.750000,1,1.124660,1.129083,1.126495,0.001526
15441.000000,1,1.099492,1.103185,1.101083,0.001315
15441.250000,1,1.084743,1.086575,1.085542,0.000683
15441.500000,1,1.082435,1.083558,1.083139,0.000348
15441.750000,1,1.090339,1.091701,1.091211,0.000460
15442.000000,1,1.101867,1.103200,1.102500,0.000444
15442.250000,1,1.110007,1.111515,1.110477,0.000502
15442.500000,1,1.110193,1.111192,1.110742,0.000370
15442.750000,1,1.103825,1.106808,1.105107,0.000870
15443.000000,1,1.098959,1.101729,1.100299,0.000754
15443.250000,1,1.101542,1.103815,1.102456,0.000663
15443.500000,1,1.114014,1.117491,1.114955,0.001114
15443.750000,1,1.134561,1.139704,1.136505,0.001648
15444.000000,1,1.159710,1.163861,1.161196,0.001366
15444.250000,1,1.180144,1.185025,1.182250,0.001531
15444.500000,1,1.194956,1.199064,1.196597,0.001159
15444.750000,1,1.202530,1.205716,1.204015,0.001071
15445.000000,1,1.208281,1.211088,1.209403,0.000847
15445.250000,1,1.216072,1.220813,1.217461,0.001482
15445.500000,1,1.226645,1.230992,1.228106,0.001374
15445.750000,1,1.240353,1.244315,1.241822,0.001236
15446.000000,1,1.251635,1.254988,1.252947,0.001141
15446.250000,1,1.257180,1.259967,1.258186,0.000878
15446.500000,1,1.256714,1.259070,1.257716,0.000757
15446.750000,1,1.251273,1.252993,1.252308,0.000682
15447.000000,1,1.244675,1.246986,1.245572,0.000672
15447.250000,1,1.239459,1.241340,1.240488,0.000620
15447.500000,1,1.237359,1.238821,1.238135,0.000515
15447.750000,1,1.237521,1.238782,1.238300,0.000369
15448.000000,1,1.237837,1.238818,1.238184,0.000356
15448.250000,1,1.234072,1.235047,1.234587,0.000330
15448.500000,1,1.225262,1.227569,1.226406,0.000807
15448.750000,1,1.211501,1.213564,1.212629,0.000720
15449.000000,1,1.194942,1.197890,1.196348,0.001049
15449.250000,1,1.180067,1.182518,1.181686,0.000906
15449.500000,1,1.170160,1.172911,1.171747,0.000855
15449.750000,1,1.166871,1.168227,1.167548,0.000539
15450.000000,1,1.167036,1.168756,1.167770,0.000539
15450.250000,1,1.165717,1.167215,1.166295,0.000431
15450.500000,1,1.159386,1.161552,1.160954,0.000678
15450.750000,1,1.149560,1.151857,1.150986,0.000697
15451.000000,1,1.137809,1.139583,1.138827,0.000544
15451.250000,1,1.129172,1.130874,1.130248,0.000578
15451.500000,1,1.127088,1.129356,1.128266,0.000770
15451.750000,1,1.132641,1.134405,1.133397,0.000638
15452.000000,1,1.140686,1.143398,1.141868,0.000855
15452.250000,1,1.146278,1.148119,1.147168,0.000705
15452.500000,1,1.145944,1.147098,1.146410,0.000406
15452.750000,1,1.139435,1.140717,1.140074,0.000376
15453.000000,1,1.131104,1.133695,1.132046,0.000823
15453.250000,1,1.127138,1.129073,1.128050,0.000581
15453.500000,1,1.128869,1.131719,1.130553,0.001081
15453.750000,1,1.136133,1.138655,1.137555,0.000850
15454.000000,1,1.142891,1.145045,1.144165,0.000767
15454.250000,1,1.143114,1.144820,1.144121,0.000532
15454.500000,1,1.135121,1.137055,1.135939,0.000567
15454.750000,1,1.116070,1.118790,1.117671,0.000906
15455.000000,1,1.093162,1.095736,1.094862,0.000821
15455.250000,1,1.069163,1.072418,1.071291,0.000957
15455.500000,1,1.044173,1.047043,1.046047,0.000910
15455.750000,1,1.016910,1.019825,1.018712,0.000976
15456.000000,1,0.983236,0.987338,0.985325,0.001410
15456.250000,1,0.939966,0.945256,0.942758,0.001608
15456.500000,1,0.888000,0.893745,0.891245,0.001877
15456.750000,1,0.829490,0.836015,0.833134,0.002214
15457.000000,1,0.767636,0.774307,0.771364,0.002293
15457.250000,1,0.705624,0.712690,0.709356,0.002476
15457.500000,1,0.645567,0.651911,0.649021,0.002269
15457.750000,1,0.586976,0.593138,0.590161,0.002225
15458.000000,1,0.529763,0.536039,0.533312,0.002199
15458.250000,1,0.476160,0.482013,0.479127,0.002048
15458.500000,1,0.425172,0.430948,0.428333,0.002061
15458.750000,1,0.380894,0.385446,0.383115,0.001671
15459.000000,1,0.343979,0.347231,0.345484,0.001217
15459.250000,1,0.315569,0.318127,0.316889,0.000991
15459.500000,1,0.296630,0.298025,0.297306,0.000530
15459.750000,1,0.285541,0.286599,0.285994,0.000348
15460.000000,2,0.268559,0.269371,0.268836,0.000271
15460.250000,2,0.270235,0.271162,0.270779,0.000308
15460.500000,2,0.275610,0.276809,0.276264,0.000361
15460.750000,2,0.283776,0.285010,0.284422,0.000428
15461.000000,2,0.293985,0.295426,0.294651,0.000489
15461.250000,2,0.306547,0.308440,0.307361,0.000663
15461.500000,2,0.322958,0.325112,0.323890,0.000670
15461.750000,2,0.344726,0.347621,0.346106,0.001047
15462.000000,2,0.373548,0.377128,0.375147,0.001305
15462.250000,2,0.408044,0.412353,0.410024,0.001570
15462.500000,2,0.446095,0.450290,0.448148,0.001534
15462.750000,2,0.483244,0.487969,0.485553,0.001518
15463.000000,2,0.519303,0.523402,0.521199,0.001406
15463.250000,2,0.553901,0.557687,0.555716,0.001286
15463.500000,2,0.589805,0.594120,0.592000,0.001571
15463.750000,2,0.629779,0.634908,0.632296,0.001854
15464.000000,2,0.673594,0.679184,0.676248,0.001921
15464.250000,2,0.717842,0.722535,0.719902,0.001665
15464.500000,2,0.756266,0.760852,0.758541,0.001561
15464.750000,2,0.787081,0.791142,0.788728,0.001398
15465.000000,2,0.809312,0.812390,0.810522,0.001081
15465.250000,2,0.826672,0.828793,0.827732,0.000773
15465.500000,2,0.843916,0.846022,0.844972,0.000704
15465.750000,2,0.863419,0.865294,0.864349,0.000739
15466.000000,2,0.885798,0.887989,0.886770,0.000849
15466.250000,2,0.908386,0.910542,0.909488,0.000909
15466.500000,2,0.928280,0.930297,0.929240,0.000769
15466.750000,2,0.942424,0.943815,0.942965,0.000481
15467.000000,2,0.947625,0.949440,0.948740,0.000584
15467.250000,2,0.945699,0.948032,0.946862,0.000884
15467.500000,2,0.939179,0.942094,0.940563,0.001125
15467.750000,2,0.931357,0.935118,0.933368,0.001251
15468.000000,2,0.928287,0.930596,0.929465,0.000872
15468.250000,2,0.927958,0.931136,0.929815,0.001151
15468.500000,2,0.932175,0.935357,0.934187,0.001262
15468.750000,2,0.935944,0.939010,0.937899,0.001086
15469.000000,2,0.934913,0.938762,0.937299,0.001334
15469.250000,2,0.927006,0.931108,0.929059,0.001481
15469.500000,2,0.912678,0.917047,0.915146,0.001563
15469.750000,2,0.898272,0.902697,0.901186,0.001435
15470.000000,2,0.890296,0.894491,0.893032,0.001532
15470.250000,2,0.891253,0.894572,0.893196,0.001147
15470.500000,2,0.900457,0.902623,0.901796,0.000700
15470.750000,2,0.912188,0.914394,0.913429,0.000757
15471.000000,2,0.920547,0.923075,0.922260,0.000795
15471.250000,2,0.923271,0.925964,0.924997,0.000818
15471.500000,2,0.920597,0.923456,0.922164,0.000930
15471.750000,2,0.918446,0.920102,0.919403,0.000584
15472.000000,2,0.923653,0.924483,0.923974,0.000325
15472.250000,2,0.936007,0.937727,0.937015,0.000655
15472.500000,2,0.959286,0.961314,0.960348,0.000734
15472.750000,2,0.988050,0.991570,0.989820,0.001210
15473.000000,2,1.017886,1.020609,1.019127,0.001043
15473.250000,2,1.042264,1.044803,1.043695,0.000919
15473.500000,2,1.061424,1.063618,1.062327,0.000648
15473.750000,2,1.076952,1.079274,1.077948,0.000748
15474.000000,2,1.093816,1.096219,1.094887,0.000666
15474.250000,2,1.113968,1.116817,1.115223,0.001002
15474.500000,2,1.138265,1.141077,1.139908,0.000929
15474.750000,2,1.164243,1.167132,1.165587,0.001165
15475.000000,2,1.188290,1.191973,1.190281,0.001163
15475.250000,2,1.208941,1.211245,1.210140,0.000845
15475.500000,2,1.223850,1.226427,1.224919,0.000801
15475.750000,2,1.234895,1.236768,1.235692,0.000662
15476.000000,2,1.243605,1.245488,1.244710,0.000596
15476.250000,2,1.251030,1.252199,1.251644,0.000400
15476.500000,2,1.259210,1.260700,1.259668,0.000520
15476.750000,2,1.267133,1.269601,1.268293,0.000749
15477.000000,2,1.276455,1.279941,1.277827,0.000998
15477.250000,2,1.284188,1.286247,1.285339,0.000654
15477.500000,2,1.288996,1.290860,1.289930,0.000646
15477.750000,2,1.289941,1.291652,1.290791,0.000486
15478.000000,2,1.287280,1.289342,1.288499,0.000687
15478.250000,2,1.283868,1.286756,1.285463,0.000845
15478.500000,2,1.283639,1.284901,1.284371,0.000431
15478.750000,2,1.285359,1.286729,1.286062,0.000421
15479.000000,2,1.288647,1.290002,1.289261,0.000475
15479.250000,2,1.290766,1.291962,1.291434,0.000353
15479.500000,2,1.290226,1.290929,1.290652,0.000210
15479.750000,2,1.286132,1.287788,1.286861,0.000573
15480.000000,2,1.282642,1.283579,1.283075,0.000361
15480.250000,2,1.280732,1.282698,1.281894,0.000639
15480.500000,2,1.286221,1.288941,1.287284,0.000962
15480.750000,2,1.296280,1.298604,1.297411,0.000902
15481.000000,2,1.309103,1.312219,1.310873,0.001062
15481.250000,2,1.322592,1.325333,1.324017,0.001218
15481.500000,2,1.333546,1.337313,1.335459,0.001284
15481.750000,2,1.342387,1.347450,1.344637,0.001645
15482.000000,2,1.351730,1.355758,1.353555,0.001479
15482.250000,2,1.363837,1.368345,1.365805,0.001574
15482.500000,2,1.379173,1.383460,1.381119,0.001472
15482.750000,2,1.395969,1.401216,1.397992,0.001769
15483.000000,2,1.412931,1.417621,1.415083,0.001573
15483.250000,2,1.427439,1.431927,1.430037,0.001557
15483.500000,2,1.440202,1.444994,1.442379,0.001617
15483.750000,2,1.451048,1.454871,1.452753,0.001388
15484.000000,2,1.461149,1.465958,1.463092,0.001517
15484.250000,2,1.471160,1.475225,1.473052,0.001277
15484.500000,2,1.480391,1.484353,1.482323,0.001457
15484.750000,2,1.487934,1.493520,1.490150,0.001677
15485.000000,2,1.493968,1.496328,1.495189,0.000884
15485.250000,2,1.495031,1.498009,1.496464,0.001141
15485.500000,2,1.491859,1.493911,1.492550,0.000750
15485.750000,2,1.481878,1.484808,1.483236,0.001174
15486.000000,2,1.467398,1.469082,1.468376,0.000564
15486.250000,2,1.447866,1.450186,1.448831,0.000728
15486.500000,2,1.425479,1.427188,1.426301,0.000579
15486.750000,2,1.399272,1.401374,1.400329,0.000727
15487.000000,2,1.370439,1.373250,1.371824,0.000856
15487.250000,2,1.336776,1.340320,1.338403,0.001188
15487.500000,2,1.295123,1.300416,1.298078,0.001790
15487.750000,2,1.245348,1.251422,1.248356,0.002146
15488.000000,2,1.186623,1.194614,1.190799,0.002551
15488.250000,2,1.121802,1.129603,1.125881,0.002981
15488.500000,2,1.053052,1.061222,1.057063,0.002935
15488.750000,2,0.979333,0.989191,0.984624,0.003320
15489.000000,2,0.903028,0.912394,0.908018,0.003391
15489.250000,2,0.823356,0.832827,0.828166,0.003374
15489.500000,2,0.739685,0.750168,0.745344,0.003646
15489.750000,2,0.658133,0.667768,0.663451,0.003429
15490.000000,2,0.581419,0.590332,0.586154,0.003192
15490.250000,2,0.512328,0.520683,0.516641,0.002916
15490.500000,2,0.452367,0.459593,0.456150,0.002496
15490.750000,2,0.401301,0.407330,0.404426,0.002057
15491.000000,2,0.358125,0.363651,0.360816,0.001882
15491.250000,2,0.322832,0.327284,0.325231,0.001504
15491.500000,2,0.296932,0.300135,0.298444,0.001068
15491.750000,2,0.280671,0.282454,0.281458,0.000612
15492.000000,3,0.287896,0.288912,0.288543,0.000360
15492.250000,3,0.292484,0.293502,0.293165,0.000323
15492.500000,3,0.305092,0.307117,0.306137,0.000622
15492.750000,3,0.327281,0.329941,0.328722,0.000994
15493.000000,3,0.358110,0.362030,0.359893,0.001395
15493.250000,3,0.397778,0.402919,0.400170,0.001904
15493.500000,3,0.444649,0.450454,0.447354,0.002114
15493.750000,3,0.497469,0.504028,0.500696,0.002427
15494.000000,3,0.554654,0.561782,0.557986,0.002533
15494.250000,3,0.615053,0.622095,0.618369,0.002683
15494.500000,3,0.677333,0.684055,0.680519,0.002516
15494.750000,3,0.739709,0.747009,0.743126,0.002758
15495.000000,3,0.801600,0.808454,0.804784,0.002495
15495.250000,3,0.861596,0.868286,0.864838,0.002411
15495.500000,3,0.918039,0.924258,0.920475,0.002363
15495.750000,3,0.967266,0.972185,0.969697,0.001930
15496.000000,3,1.009595,1.012941,1.011123,0.001251
15496.250000,3,1.041829,1.045211,1.043295,0.001260
15496.500000,3,1.066113,1.069760,1.067933,0.001305
15496.750000,3,1.087299,1.090136,1.088711,0.001092
15497.000000,3,1.107062,1.109946,1.108795,0.000921
15497.250000,3,1.127034,1.130300,1.128797,0.001082
15497.500000,3,1.146190,1.148404,1.147108,0.000803
15497.750000,3,1.158682,1.160443,1.159624,0.000599
15498.000000,3,1.162336,1.163918,1.162945,0.000511
15498.250000,3,1.159356,1.160753,1.159832,0.000510
15498.500000,3,1.151044,1.154119,1.152852,0.000936
15498.750000,3,1.147831,1.149118,1.148319,0.000379
15499.000000,3,1.148685,1.150454,1.149397,0.000653
15499.250000,3,1.155481,1.156750,1.156214,0.000404
15499.500000,3,1.162823,1.165125,1.163575,0.000715
15499.750000,3,1.166727,1.168537,1.167441,0.000557
15500.000000,3,1.173472,1.179408,1.176697,0.002134
15500.250000,3,1.156151,1.157784,1.156966,0.000555
15500.500000,3,1.148006,1.150105,1.148917,0.000580
15500.750000,3,1.143008,1.145609,1.144386,0.000743
15501.000000,3,1.145696,1.147658,1.146223,0.000609
15501.250000,3,1.150343,1.152582,1.151252,0.000722
15501.500000,3,1.155172,1.157824,1.156191,0.000804
15501.750000,3,1.156507,1.159276,1.157498,0.000897
15502.000000,3,1.153802,1.156541,1.154834,0.000892
15502.250000,3,1.149964,1.152323,1.150812,0.000894
15502.500000,3,1.146935,1.149339,1.148005,0.000683
15502.750000,3,1.148183,1.151517,1.149450,0.000953
15503.000000,3,1.152564,1.156402,1.153963,0.001118
15503.250000,3,1.159921,1.163036,1.161473,0.000914
15503.500000,3,1.167585,1.169890,1.168280,0.000724
15503.750000,3,1.172618,1.174028,1.173319,0.000471
15504.000000,3,1.174470,1.175939,1.175128,0.000534
15504.250000,3,1.173354,1.174376,1.173877,0.000366
15504.500000,3,1.168365,1.169706,1.168945,0.000391
15504.750000,3,1.161818,1.162100,1.161914,0.000092
15505.000000,3,1.152884,1.154660,1.153636,0.000532
15505.250000,3,1.146586,1.148304,1.147474,0.000568
15505.500000,3,1.143828,1.144821,1.144397,0.000342
15505.750000,3,1.145530,1.146391,1.146187,0.000310
15506.000000,3,1.150172,1.151623,1.150964,0.000440
15506.250000,3,1.155438,1.157600,1.156516,0.000707
15506.500000,3,1.159215,1.160560,1.159765,0.000457
15506.750000,3,1.160001,1.160655,1.160275,0.000249
15507.000000,3,1.157136,1.159028,1.158194,0.000549
15507.250000,3,1.156925,1.158402,1.157634,0.000509
15507.500000,3,1.158462,1.160162,1.159473,0.000486
15507.750000,3,1.163185,1.164976,1.164140,0.000517
15508.000000,3,1.168430,1.170515,1.169767,0.000717
15508.250000,3,1.172560,1.174008,1.173320,0.000410
15508.500000,3,1.172902,1.173969,1.173475,0.000381
15508.750000,3,1.170443,1.172124,1.171317,0.000564
15509.000000,3,1.168310,1.169795,1.168972,0.000495
15509.250000,3,1.168131,1.169632,1.168726,0.000484
15509.500000,3,1.168938,1.171412,1.170011,0.000821
15509.750000,3,1.171636,1.172936,1.172351,0.000454
15510.000000,3,1.171646,1.172775,1.172247,0.000433
15510.250000,3,1.169777,1.171352,1.170496,0.000546
15510.500000,3,1.166960,1.168567,1.167629,0.000556
15510.750000,3,1.165473,1.166637,1.166012,0.000373
15511.000000,3,1.165987,1.168905,1.167240,0.000836
15511.250000,3,1.171435,1.174148,1.172636,0.001132
15511.500000,3,1.179149,1.181300,1.179985,0.000622
15511.750000,3,1.185586,1.187984,1.186783,0.000699
15512.000000,3,1.190708,1.192762,1.191580,0.000636
15512.250000,3,1.194112,1.195803,1.194920,0.000499
15512.500000,3,1.195456,1.198260,1.196926,0.000783
15512.750000,3,1.197913,1.199872,1.198756,0.000551
15513.000000,3,1.199789,1.201577,1.200485,0.000557
15513.250000,3,1.200971,1.202996,1.202184,0.000620
15513.500000,3,1.201971,1.203956,1.202897,0.000682
15513.750000,3,1.200527,1.202248,1.201720,0.000533
15514.000000,3,1.198890,1.200910,1.200082,0.000610
15514.250000,3,1.197375,1.198918,1.198163,0.000549
15514.500000,3,1.194557,1.195984,1.195516,0.000511
15514.750000,3,1.191317,1.194134,1.192991,0.000884
15515.000000,3,1.187666,1.188968,1.188407,0.000568
15515.250000,3,1.180554,1.183533,1.182651,0.000927
15515.500000,3,1.173103,1.176361,1.175388,0.001134
15515.750000,3,1.165105,1.169312,1.167836,0.001234
15516.000000,3,1.157923,1.161628,1.160145,0.001063
15516.250000,3,1.150682,1.153800,1.152793,0.000950
15516.500000,3,1.141809,1.145120,1.143890,0.001024
15516.750000,3,1.132627,1.136245,1.135177,0.001121
15517.000000,3,1.123724,1.126809,1.125701,0.000947
15517.250000,3,1.115219,1.117977,1.116753,0.000861
15517.500000,3,1.105859,1.109315,1.108423,0.001134
15517.750000,3,1.097652,1.100955,1.099858,0.001097
15518.000000,3,1.087974,1.092715,1.090896,0.001434
15518.250000,3,1.077191,1.081242,1.079730,0.001202
15518.500000,3,1.062389,1.065952,1.064580,0.001314
15518.750000,3,1.043947,1.047874,1.046406,0.001425
15519.000000,3,1.022341,1.026581,1.025113,0.001542
15519.250000,3,0.997433,1.002410,1.000501,0.001567
15519.500000,3,0.968277,0.973210,0.971168,0.001720
15519.750000,3,0.933633,0.939383,0.936887,0.001933
15520.000000,3,0.892653,0.899153,0.896517,0.002193
15520.250000,3,0.847489,0.854073,0.851082,0.002403
15520.500000,3,0.798292,0.804921,0.801591,0.002413
15520.750000,3,0.746629,0.754203,0.750841,0.002560
15521.000000,3,0.694396,0.701770,0.698510,0.002631
15521.250000,3,0.643346,0.650314,0.647112,0.002620
15521.500000,3,0.591483,0.598451,0.595273,0.002580
15521.750000,3,0.540999,0.547420,0.544340,0.002421
15522.000000,3,0.491335,0.498218,0.494739,0.002518
15522.250000,3,0.446245,0.451547,0.448928,0.002030
15522.500000,3,0.405051,0.410365,0.407799,0.001998
15522.750000,3,0.370126,0.374536,0.372319,0.001636
15523.000000,3,0.340766,0.344312,0.342707,0.001380
15523.250000,3,0.317220,0.320801,0.319237,0.001211
15523.500000,3,0.300261,0.302965,0.301552,0.000917
15523.750000,3,0.289940,0.291439,0.290742,0.000508
15524.000000,4,0.282012,0.282722,0.282358,0.000292
15524.250000,4,0.285951,0.287067,0.286288,0.000361
15524.500000,4,0.296752,0.298531,0.297430,0.000564
15524.750000,4,0.314517,0.317190,0.315564,0.000823
15525.000000,4,0.338689,0.341948,0.339906,0.001018
15525.250000,4,0.368696,0.372500,0.369956,0.001293
15525.500000,4,0.404196,0.409157,0.405691,0.001583
15525.750000,4,0.445674,0.451215,0.447519,0.001764
15526.000000,4,0.493354,0.499325,0.495484,0.001887
15526.250000,4,0.546945,0.553386,0.549128,0.002041
15526.500000,4,0.604462,0.610288,0.606233,0.001973
15526.750000,4,0.661272,0.667880,0.663477,0.002191
15527.000000,4,0.716410,0.723484,0.719091,0.002124
15527.250000,4,0.770105,0.776593,0.772541,0.001966
15527.500000,4,0.822158,0.829392,0.824927,0.002179
15527.750000,4,0.874673,0.881494,0.877407,0.002138
15528.000000,4,0.927957,0.934784,0.930441,0.002053
15528.250000,4,0.978164,0.984841,0.980883,0.001926
15528.500000,4,1.023402,1.029349,1.026093,0.001926
15528.750000,4,1.060944,1.067070,1.063902,0.002030
15529.000000,4,1.092217,1.098180,1.094939,0.001975
15529.250000,4,1.118050,1.123711,1.121410,0.002129
15529.500000,4,1.141411,1.146021,1.144353,0.001824
15529.750000,4,1.163430,1.167952,1.166177,0.001714
15530.000000,4,1.182901,1.187694,1.185828,0.001842
15530.250000,4,1.199420,1.204702,1.202528,0.002025
15530.500000,4,1.211902,1.217707,1.215643,0.002191
15530.750000,4,1.222304,1.228195,1.225888,0.002201
15531.000000,4,1.229888,1.235888,1.233633,0.002095
15531.250000,4,1.235285,1.240734,1.238899,0.001960
15531.500000,4,1.236780,1.242760,1.240469,0.001960
15531.750000,4,1.234422,1.240794,1.238179,0.002338
15532.000000,4,1.228955,1.235978,1.233638,0.002276
15532.250000,4,1.226026,1.230419,1.228718,0.001615
15532.500000,4,1.224860,1.229508,1.227457,0.001719
15532.750000,4,1.228564,1.232963,1.231558,0.001760
15533.000000,4,1.236118,1.240363,1.238720,0.001494
15533.250000,4,1.243428,1.246453,1.245426,0.001227
15533.500000,4,1.245998,1.249481,1.248234,0.001302
15533.750000,4,1.244153,1.247798,1.246179,0.001340
15534.000000,4,1.238655,1.242891,1.240972,0.001449
15534.250000,4,1.234683,1.238150,1.236819,0.001252
15534.500000,4,1.234861,1.237665,1.236233,0.000891
15534.750000,4,1.237242,1.239340,1.238492,0.000733
15535.000000,4,1.238395,1.240727,1.239480,0.000760
15535.250000,4,1.234793,1.237025,1.235812,0.000997
15535.500000,4,1.224682,1.226772,1.225612,0.000921
15535.750000,4,1.211353,1.215186,1.213261,0.001093
15536.000000,4,1.202130,1.204143,1.203231,0.000634
15536.250000,4,1.199817,1.202603,1.200904,0.000861
15536.500000,4,1.205503,1.208993,1.206925,0.000995
15536.750000,4,1.218796,1.222054,1.219544,0.001059
15537.000000,4,1.231553,1.235786,1.232983,0.001250
15537.250000,4,1.241520,1.246059,1.243340,0.001330
15537.500000,4,1.247599,1.250693,1.248502,0.000968
15537.750000,4,1.248971,1.252208,1.249829,0.001036
15538.000000,4,1.249193,1.252118,1.250206,0.000941
15538.250000,4,1.251686,1.256411,1.253248,0.001447
15538.500000,4,1.257125,1.261206,1.258296,0.001257
15538.750000,4,1.263349,1.267145,1.264459,0.001199
15539.000000,4,1.269297,1.271478,1.270059,0.000680
15539.250000,4,1.271450,1.274949,1.272792,0.001192
15539.500000,4,1.272438,1.274839,1.273318,0.000785
15539.750000,4,1.270679,1.272015,1.271514,0.000437
15540.000000,4,1.272754,1.274376,1.273861,0.000518
15540.250000,4,1.260673,1.262550,1.261743,0.000621
15540.500000,4,1.253493,1.255348,1.254101,0.000585
15540.750000,4,1.244983,1.247172,1.246346,0.000678
15541.000000,4,1.238353,1.239260,1.238763,0.000256
15541.250000,4,1.231775,1.233865,1.232982,0.000779
15541.500000,4,1.227103,1.228875,1.228085,0.000653
15541.750000,4,1.221974,1.224181,1.223235,0.000766
15542.000000,4,1.215473,1.217818,1.216601,0.000793
15542.250000,4,1.206808,1.208724,1.207701,0.000568
15542.500000,4,1.196790,1.198633,1.197935,0.000633
15542.750000,4,1.188262,1.190645,1.189019,0.000750
15543.000000,4,1.180702,1.183025,1.181766,0.000687
15543.250000,4,1.175102,1.178204,1.176546,0.000973
15543.500000,4,1.171442,1.173751,1.172408,0.000659
15543.750000,4,1.166167,1.168482,1.166848,0.000849
15544.000000,4,1.158714,1.160752,1.159339,0.000763
15544.250000,4,1.149221,1.152086,1.150382,0.000976
15544.500000,4,1.141211,1.143949,1.142322,0.000935
15544.750000,4,1.135717,1.137543,1.136508,0.000626
15545.000000,4,1.131376,1.135713,1.133136,0.001383
15545.250000,4,1.130071,1.133878,1.131320,0.001361
15545.500000,4,1.126691,1.130708,1.128348,0.001460
15545.750000,4,1.122579,1.126168,1.123900,0.001260
15546.000000,4,1.116119,1.119974,1.117241,0.001379
15546.250000,4,1.109108,1.112471,1.110205,0.001367
15546.500000,4,1.102814,1.106734,1.104248,0.001515
15546.750000,4,1.098609,1.102690,1.100402,0.001513
15547.000000,4,1.096420,1.100393,1.098104,0.001536
15547.250000,4,1.094942,1.098667,1.096521,0.001376
15547.500000,4,1.093139,1.097815,1.095212,0.001627
15547.750000,4,1.091797,1.096059,1.093588,0.001543
15548.000000,4,1.089042,1.093387,1.091311,0.001411
15548.250000,4,1.087670,1.091666,1.089200,0.001569
15548.500000,4,1.084213,1.088094,1.085945,0.001336
15548.750000,4,1.080888,1.084232,1.082231,0.001134
15549.000000,4,1.075997,1.079222,1.077168,0.001128
15549.250000,4,1.068470,1.071194,1.069499,0.000892
15549.500000,4,1.058070,1.060735,1.059000,0.001063
15549.750000,4,1.044119,1.048015,1.045330,0.001215
15550.000000,4,1.026629,1.030085,1.028149,0.001034
15550.250000,4,1.006319,1.009307,1.007893,0.000849
15550.500000,4,0.983918,0.986879,0.985245,0.000903
15550.750000,4,0.959454,0.963626,0.961106,0.001151
15551.000000,4,0.934807,0.938690,0.936519,0.001168
15551.250000,4,0.908597,0.913164,0.910654,0.001291
15551.500000,4,0.880094,0.884846,0.882316,0.001318
15551.750000,4,0.848322,0.853858,0.851259,0.001551
15552.000000,4,0.813383,0.819161,0.816301,0.001657
15552.250000,4,0.774647,0.779746,0.777631,0.001533
15552.500000,4,0.733243,0.738660,0.736641,0.001677
