# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.237426,0.238246,0.237730,0.000266
13928.250000,1,0.239383,0.240462,0.239876,0.000387
13928.500000,1,0.245377,0.246789,0.246120,0.000437
13928.750000,1,0.255907,0.258169,0.257016,0.000718
13929.000000,1,0.271392,0.273968,0.272512,0.000869
13929.250000,1,0.291489,0.294693,0.292905,0.001116
13929.500000,1,0.316271,0.319933,0.317904,0.001223
13929.750000,1,0.345857,0.350049,0.347731,0.001447
13930.000000,1,0.379917,0.384512,0.382128,0.001532
13930.250000,1,0.417824,0.423073,0.420224,0.001793
13930.500000,1,0.458779,0.464076,0.461313,0.001936
13930.750000,1,0.501945,0.508144,0.504724,0.002156
13931.000000,1,0.546621,0.552417,0.549329,0.002029
13931.250000,1,0.591537,0.598244,0.594730,0.002376
13931.500000,1,0.635865,0.642915,0.639220,0.002377
13931.750000,1,0.679729,0.686242,0.682833,0.002339
13932.000000,1,0.721361,0.727202,0.724084,0.002086
13932.250000,1,0.759094,0.764905,0.761969,0.002071
13932.500000,1,0.794019,0.799632,0.796874,0.002049
13932.750000,1,0.826471,0.832195,0.829097,0.001988
13933.000000,1,0.856247,0.861287,0.858736,0.001838
13933.250000,1,0.884019,0.889294,0.886598,0.001868
13933.500000,1,0.908356,0.913702,0.911300,0.001925
13933.750000,1,0.931405,0.936710,0.934117,0.001933
13934.000000,1,0.951249,0.955972,0.953984,0.001572
13934.250000,1,0.970160,0.974511,0.972715,0.001568
13934.500000,1,0.987959,0.991649,0.990274,0.001430
13934.750000,1,1.004769,1.008658,1.006857,0.001478
13935.000000,1,1.021254,1.023888,1.022756,0.001069
13935.250000,1,1.036286,1.039327,1.037876,0.001029
13935.500000,1,1.050848,1.053613,1.052097,0.001048
13935.750000,1,1.064189,1.067939,1.065786,0.001330
13936.000000,1,1.078869,1.081896,1.079980,0.001056
13936.250000,1,1.093162,1.095615,1.094125,0.000813
13936.500000,1,1.106109,1.108977,1.107234,0.000954
13936.750000,1,1.119048,1.122418,1.120128,0.001201
13937.000000,1,1.131714,1.134228,1.132446,0.000876
13937.250000,1,1.143683,1.146844,1.144832,0.001047
13937.500000,1,1.156753,1.160066,1.158015,0.001085
13937.750000,1,1.171516,1.173179,1.172038,0.000580
13938.000000,1,1.185246,1.188121,1.186341,0.000938
13938.250000,1,1.198476,1.201710,1.199332,0.001127
13938.500000,1,1.216672,1.219462,1.218211,0.001040
13938.750000,1,1.221389,1.223184,1.222117,0.000570
13939.000000,1,1.230542,1.232658,1.231275,0.000660
13939.250000,1,1.239443,1.240691,1.239999,0.000481
13939.500000,1,1.246944,1.248216,1.247555,0.000411
13939.750000,1,1.251668,1.253594,1.253004,0.000665
13940.000000,1,1.256121,1.256678,1.256317,0.000210
13940.250000,1,1.256764,1.257889,1.257397,0.000394
13940.500000,1,1.258436,1.259371,1.258971,0.000282
13940.750000,1,1.260821,1.261609,1.261199,0.000252
13941.000000,1,1.264252,1.265679,1.265026,0.000503
13941.250000,1,1.268626,1.269825,1.269330,0.000358
13941.500000,1,1.270992,1.272202,1.271802,0.000403
13941.750000,1,1.270446,1.272875,1.272241,0.000834
13942.000000,1,1.268915,1.271241,1.270393,0.000763
13942.250000,1,1.267105,1.269957,1.268406,0.000932
13942.500000,1,1.266877,1.267801,1.267367,0.000280
13942.750000,1,1.266896,1.268678,1.267854,0.000650
13943.000000,1,1.267205,1.269115,1.268432,0.000711
13943.250000,1,1.266059,1.269164,1.267209,0.001072
13943.500000,1,1.262572,1.264109,1.263357,0.000523
13943.750000,1,1.257443,1.260077,1.258569,0.001016
13944.000000,1,1.253439,1.256311,1.254585,0.001159
13944.250000,1,1.251215,1.253661,1.252253,0.001021
13944.500000,1,1.250503,1.252288,1.251311,0.000592
13944.750000,1,1.248640,1.251523,1.250042,0.000964
13945.000000,1,1.245883,1.248560,1.247069,0.001150
13945.250000,1,1.240490,1.243329,1.242012,0.000997
13945.500000,1,1.235896,1.238998,1.237181,0.001177
13945.750000,1,1.231139,1.233549,1.232385,0.000941
13946.000000,1,1.228994,1.232505,1.230555,0.001122
13946.250000,1,1.229693,1.231752,1.230837,0.000645
13946.500000,1,1.228760,1.231420,1.230110,0.001033
13946.750000,1,1.227306,1.229621,1.228485,0.000922
13947.000000,1,1.224497,1.226771,1.225620,0.001013
13947.250000,1,1.222348,1.224128,1.223123,0.000700
13947.500000,1,1.221504,1.223403,1.222531,0.000712
13947.750000,1,1.223270,1.225489,1.224279,0.000646
13948.000000,1,1.226488,1.227625,1.226892,0.000431
13948.250000,1,1.228570,1.229959,1.229057,0.000497
13948.500000,1,1.229140,1.230366,1.229657,0.000385
13948.750000,1,1.229686,1.231290,1.230120,0.000554
13949.000000,1,1.229527,1.230567,1.230031,0.000366
13949.250000,1,1.231038,1.232403,1.231696,0.000432
13949.500000,1,1.234229,1.234847,1.234573,0.000238
13949.750000,1,1.235491,1.236772,1.236145,0.000494
13950.000000,1,1.235879,1.237377,1.236537,0.000485
13950.250000,1,1.234517,1.236305,1.235625,0.000564
13950.500000,1,1.233255,1.235735,1.234776,0.000801
13950.750000,1,1.233931,1.236702,1.235337,0.000982
13951.000000,1,1.235591,1.238262,1.237341,0.000904
13951.250000,1,1.239180,1.241543,1.240568,0.000736
13951.500000,1,1.240581,1.243218,1.242453,0.000899
13951.750000,1,1.241138,1.243317,1.242524,0.000715
13952.000000,1,1.241546,1.243037,1.242363,0.000458
13952.250000,1,1.240482,1.242524,1.241839,0.000717
13952.500000,1,1.241738,1.243537,1.242599,0.000632
13952.750000,1,1.243892,1.245454,1.244819,0.000558
13953.000000,1,1.244745,1.247540,1.245859,0.000846
13953.250000,1,1.242796,1.244620,1.243742,0.000793
13953.500000,1,1.237587,1.239524,1.238542,0.000747
13953.750000,1,1.228984,1.231902,1.230478,0.000977
13954.000000,1,1.218509,1.221466,1.220037,0.001002
13954.250000,1,1.205439,1.209200,1.207789,0.001300
13954.500000,1,1.190605,1.193445,1.192323,0.000968
13954.750000,1,1.170358,1.174669,1.172654,0.001473
13955.000000,1,1.144378,1.148310,1.146567,0.001336
13955.250000,1,1.112023,1.116664,1.114717,0.001517
13955.500000,1,1.074216,1.079991,1.077349,0.001899
13955.750000,1,1.033692,1.039375,1.036610,0.001883
13956.000000,1,0.987881,0.993594,0.991020,0.001979
13956.250000,1,0.937322,0.943028,0.940685,0.001938
13956.500000,1,0.881221,0.886937,0.884594,0.001977
13956.750000,1,0.820002,0.826495,0.823741,0.002381
13957.000000,1,0.755358,0.762234,0.759233,0.002379
13957.250000,1,0.689413,0.696139,0.693260,0.002434
13957.500000,1,0.623851,0.630302,0.627801,0.002281
13957.750000,1,0.560634,0.566272,0.563961,0.002109
13958.000000,1,0.499185,0.505061,0.502497,0.002128
13958.250000,1,0.441825,0.446785,0.444692,0.001904
13958.500000,1,0.389839,0.394200,0.392357,0.001674
13958.750000,1,0.345073,0.348565,0.346931,0.001369
13959.000000,1,0.307492,0.310382,0.309211,0.001165
13959.250000,1,0.278438,0.280951,0.279815,0.000897
13959.500000,1,0.257533,0.259360,0.258612,0.000673
13959.750000,1,0.244977,0.246077,0.245675,0.000336
13960.000000,2,0.273978,0.274669,0.274316,0.000242
13960.250000,2,0.276166,0.276831,0.276490,0.000232
13960.500000,2,0.282492,0.283451,0.282893,0.000313
13960.750000,2,0.293426,0.294655,0.293964,0.000498
13961.000000,2,0.308935,0.310569,0.309706,0.000641
13961.250000,2,0.329142,0.331418,0.330261,0.000823
13961.500000,2,0.353772,0.356627,0.355123,0.001131
13961.750000,2,0.382947,0.386337,0.384454,0.001250
13962.000000,2,0.416001,0.419367,0.417438,0.001324
13962.250000,2,0.452755,0.456634,0.454355,0.001511
13962.500000,2,0.492464,0.496838,0.494290,0.001772
13962.750000,2,0.535441,0.539734,0.537174,0.001691
13963.000000,2,0.578873,0.583858,0.580929,0.001929
13963.250000,2,0.622571,0.627355,0.624251,0.001868
13963.500000,2,0.663428,0.667964,0.665076,0.001697
13963.750000,2,0.702674,0.706834,0.704022,0.001512
13964.000000,2,0.738707,0.742664,0.740084,0.001379
13964.250000,2,0.772132,0.775551,0.773513,0.001201
13964.500000,2,0.802239,0.806430,0.803251,0.001476
13964.750000,2,0.828354,0.831299,0.829255,0.001069
13965.000000,2,0.849674,0.852478,0.850653,0.000955
13965.250000,2,0.868123,0.870858,0.868924,0.000973
13965.500000,2,0.884116,0.886643,0.885336,0.000836
13965.750000,2,0.899222,0.901935,0.900207,0.000884
13966.000000,2,0.913906,0.916253,0.914631,0.000845
13966.250000,2,0.927366,0.928851,0.928076,0.000534
13966.500000,2,0.938778,0.940480,0.939325,0.000555
13966.750000,2,0.948688,0.950355,0.949176,0.000557
13967.000000,2,0.957036,0.958457,0.957622,0.000474
13967.250000,2,0.965817,0.966915,0.966380,0.000399
13967.500000,2,0.974454,0.975848,0.975444,0.000504
13967.750000,2,0.984995,0.985853,0.985257,0.000283
13968.000000,2,0.994160,0.995293,0.994721,0.000373
13968.250000,2,1.003155,1.003869,1.003497,0.000212
13968.500000,2,1.010246,1.012309,1.011358,0.000621
13968.750000,2,1.019346,1.020269,1.019912,0.000375
13969.000000,2,1.028624,1.029652,1.029150,0.000382
13969.250000,2,1.038845,1.039507,1.039193,0.000241
13969.500000,2,1.048430,1.050015,1.049109,0.000499
13969.750000,2,1.058511,1.060084,1.059373,0.000492
13970.000000,2,1.069086,1.070242,1.069648,0.000384
13970.250000,2,1.080867,1.081420,1.081091,0.000167
13970.500000,2,1.092584,1.094012,1.093502,0.000470
13970.750000,2,1.106441,1.108381,1.107178,0.000602
13971.000000,2,1.120307,1.122420,1.121429,0.000650
13971.250000,2,1.134453,1.136857,1.135669,0.000819
13971.500000,2,1.147641,1.149368,1.148285,0.000612
13971.750000,2,1.160764,1.161899,1.161542,0.000401
13972.000000,2,1.178811,1.185447,1.182183,0.002114
13972.250000,2,1.185554,1.186419,1.186114,0.000332
13972.500000,2,1.196879,1.199692,1.198211,0.000869
13972.750000,2,1.209025,1.210509,1.209705,0.000463
13973.000000,2,1.218008,1.219676,1.219127,0.000581
13973.250000,2,1.227432,1.229335,1.228234,0.000590
13973.500000,2,1.235695,1.237495,1.236980,0.000616
13973.750000,2,1.245316,1.246616,1.245903,0.000483
13974.000000,2,1.254155,1.255583,1.254897,0.000501
13974.250000,2,1.262086,1.264733,1.263115,0.000985
13974.500000,2,1.269655,1.270808,1.270179,0.000357
13974.750000,2,1.275816,1.277431,1.276422,0.000544
13975.000000,2,1.282535,1.283910,1.283053,0.000535
13975.250000,2,1.289464,1.291500,1.290251,0.000670
13975.500000,2,1.298811,1.299578,1.299213,0.000250
13975.750000,2,1.307633,1.309783,1.308631,0.000916
13976.000000,2,1.316756,1.319968,1.317976,0.001004
13976.250000,2,1.322685,1.325340,1.323749,0.000872
13976.500000,2,1.327131,1.329673,1.328491,0.000759
13976.750000,2,1.332566,1.334596,1.333325,0.000651
13977.000000,2,1.337286,1.340008,1.338677,0.001018
13977.250000,2,1.343365,1.346702,1.345382,0.001288
13977.500000,2,1.349151,1.351741,1.350357,0.000967
13977.750000,2,1.351687,1.353632,1.352534,0.000766
13978.000000,2,1.350620,1.353292,1.351883,0.000899
13978.250000,2,1.347813,1.350392,1.348987,0.000931
13978.500000,2,1.345318,1.346852,1.346226,0.000548
13978.750000,2,1.342203,1.343772,1.343112,0.000632
13979.000000,2,1.339537,1.340962,1.340109,0.000460
13979.250000,2,1.334352,1.335917,1.334891,0.000536
13979.500000,2,1.326202,1.327473,1.326992,0.000397
13979.750000,2,1.316466,1.317409,1.316920,0.000331
13980.000000,2,1.306577,1.308304,1.307713,0.000577
13980.250000,2,1.299508,1.300475,1.299937,0.000344
13980.500000,2,1.293966,1.295539,1.294610,0.000524
13980.750000,2,1.290202,1.291628,1.290695,0.000453
13981.000000,2,1.285345,1.286777,1.286018,0.000451
13981.250000,2,1.278040,1.279203,1.278725,0.000402
13981.500000,2,1.269972,1.271601,1.270944,0.000521
13981.750000,2,1.262438,1.264402,1.263474,0.000650
13982.000000,2,1.256312,1.257806,1.257345,0.000544
13982.250000,2,1.252957,1.254323,1.253757,0.000458
13982.500000,2,1.249186,1.249950,1.249537,0.000259
13982.750000,2,1.244090,1.245143,1.244808,0.000355
13983.000000,2,1.237589,1.238929,1.238546,0.000442
13983.250000,2,1.231209,1.232886,1.232169,0.000527
13983.500000,2,1.226286,1.228122,1.227525,0.000634
13983.750000,2,1.224629,1.226377,1.225645,0.000531
13984.000000,2,1.224581,1.226427,1.225273,0.000611
13984.250000,2,1.224122,1.225505,1.224848,0.000458
13984.500000,2,1.222037,1.222990,1.222702,0.000326
13984.750000,2,1.217669,1.219388,1.218569,0.000685
13985.000000,2,1.212033,1.214168,1.213308,0.000758
13985.250000,2,1.208163,1.209558,1.208840,0.000467
13985.500000,2,1.203211,1.205032,1.204299,0.000655
13985.750000,2,1.197898,1.200330,1.199141,0.000865
13986.000000,2,1.188875,1.192087,1.190696,0.001077
13986.250000,2,1.175833,1.179281,1.178453,0.001197
13986.500000,2,1.159794,1.163630,1.162257,0.001194
13986.750000,2,1.140275,1.144337,1.143062,0.001359
13987.000000,2,1.118441,1.121205,1.120117,0.001022
13987.250000,2,1.090954,1.094426,1.093380,0.001309
13987.500000,2,1.057621,1.062681,1.060631,0.001695
13987.750000,2,1.018645,1.023975,1.021855,0.001850
13988.000000,2,0.974409,0.980017,0.977378,0.002159
13988.250000,2,0.925186,0.931337,0.928621,0.002222
13988.500000,2,0.873824,0.879867,0.877121,0.002277
13988.750000,2,0.820382,0.826069,0.823416,0.002198
13989.000000,2,0.763297,0.769590,0.766536,0.002451
13989.250000,2,0.703891,0.710237,0.707379,0.002448
13989.500000,2,0.643036,0.649257,0.646238,0.002403
13989.750000,2,0.582130,0.588231,0.585539,0.002332
13990.000000,2,0.524460,0.530283,0.527573,0.002065
13990.250000,2,0.471377,0.476222,0.473934,0.001842
13990.500000,2,0.423224,0.427504,0.425490,0.001633
13990.750000,2,0.380792,0.384658,0.382797,0.001379
13991.000000,2,0.344221,0.348052,0.346278,0.001378
13991.250000,2,0.315518,0.317873,0.316876,0.000904
13991.500000,2,0.294344,0.295952,0.295326,0.000580
13991.750000,2,0.281773,0.282717,0.282258,0.000322
13992.000000,3,0.306096,0.308105,0.306887,0.000627
13992.250000,3,0.309532,0.311329,0.310175,0.000638
13992.500000,3,0.318508,0.321254,0.319567,0.000928
13992.750000,3,0.334908,0.337197,0.335639,0.000956
13993.000000,3,0.356324,0.359734,0.357621,0.001210
13993.250000,3,0.385278,0.389005,0.386839,0.001401
13993.500000,3,0.420000,0.424494,0.421584,0.001774
13993.750000,3,0.461516,0.465691,0.463129,0.001786
13994.000000,3,0.507332,0.512752,0.509434,0.002176
13994.250000,3,0.557934,0.562885,0.560002,0.002028
13994.500000,3,0.610135,0.616079,0.612643,0.002378
13994.750000,3,0.665147,0.670146,0.666954,0.001987
13995.000000,3,0.718907,0.724189,0.721086,0.002198
13995.250000,3,0.772661,0.778594,0.775035,0.002220
13995.500000,3,0.823644,0.829331,0.826397,0.002112
13995.750000,3,0.873492,0.877908,0.875326,0.001706
13996.000000,3,0.917465,0.921234,0.919191,0.001436
13996.250000,3,0.957119,0.960477,0.958517,0.001391
13996.500000,3,0.991813,0.994311,0.992716,0.001006
13996.750000,3,1.022604,1.024556,1.023324,0.000723
13997.000000,3,1.049414,1.051241,1.050190,0.000704
13997.250000,3,1.071827,1.073361,1.072671,0.000535
13997.500000,3,1.088950,1.090824,1.090004,0.000566
13997.750000,3,1.103047,1.103562,1.103400,0.000175
13998.000000,3,1.112643,1.113257,1.113005,0.000237
13998.250000,3,1.121195,1.122423,1.121873,0.000442
13998.500000,3,1.129246,1.130428,1.129791,0.000353
13998.750000,3,1.136457,1.137585,1.136992,0.000430
13999.000000,3,1.140987,1.141996,1.141477,0.000303
13999.250000,3,1.142358,1.143985,1.143334,0.000608
13999.500000,3,1.140680,1.141961,1.141138,0.000422
13999.750000,3,1.137549,1.139393,1.138538,0.000637
14000.000000,3,1.142518,1.170078,1.155466,0.008913
14000.250000,3,1.133791,1.135529,1.134542,0.000725
14000.500000,3,1.131893,1.133204,1.132485,0.000412
14000.750000,3,1.128489,1.129757,1.129255,0.000415
14001.000000,3,1.122475,1.124254,1.123345,0.000677
14001.250000,3,1.114580,1.117267,1.115791,0.000836
14001.500000,3,1.106675,1.107923,1.107393,0.000475
14001.750000,3,1.099996,1.101625,1.101061,0.000518
14002.000000,3,1.095122,1.095860,1.095334,0.000247
14002.250000,3,1.089885,1.092417,1.091381,0.000855
14002.500000,3,1.085998,1.086734,1.086319,0.000222
14002.750000,3,1.080502,1.081440,1.081042,0.000337
14003.000000,3,1.073303,1.076058,1.075066,0.000920
14003.250000,3,1.069157,1.071287,1.070602,0.000707
14003.500000,3,1.065869,1.068147,1.066843,0.000729
14003.750000,3,1.063786,1.064866,1.064319,0.000389
14004.000000,3,1.060980,1.062240,1.061474,0.000513
14004.250000,3,1.057738,1.058905,1.058513,0.000370
14004.500000,3,1.054484,1.055845,1.055038,0.000445
14004.750000,3,1.051440,1.053220,1.052453,0.000571
14005.000000,3,1.050417,1.052322,1.051363,0.000719
14005.250000,3,1.051933,1.053402,1.052570,0.000518
14005.500000,3,1.053971,1.056095,1.055132,0.000754
14005.750000,3,1.057419,1.058717,1.057871,0.000443
14006.000000,3,1.058007,1.059385,1.058683,0.000467
14006.250000,3,1.059112,1.060626,1.059967,0.000547
14006.500000,3,1.059169,1.061286,1.060259,0.000741
14006.750000,3,1.060023,1.061126,1.060566,0.000435
14007.000000,3,1.059089,1.060927,1.059884,0.000601
14007.250000,3,1.057666,1.058983,1.058436,0.000495
14007.500000,3,1.055548,1.057135,1.056195,0.000617
14007.750000,3,1.053891,1.056253,1.054800,0.000744
14008.000000,3,1.054022,1.055994,1.055050,0.000634
14008.250000,3,1.057686,1.060010,1.058871,0.000727
14008.500000,3,1.063470,1.066298,1.064462,0.000971
14008.750000,3,1.071546,1.073721,1.072428,0.000693
14009.000000,3,1.078400,1.082092,1.079735,0.001153
14009.250000,3,1.085602,1.088290,1.086855,0.000791
14009.500000,3,1.093035,1.095644,1.093951,0.000908
14009.750000,3,1.101695,1.104791,1.102529,0.001053
14010.000000,3,1.110178,1.114866,1.111539,0.001561
14010.250000,3,1.120440,1.124641,1.121537,0.001416
14010.500000,3,1.129191,1.132204,1.130012,0.001039
14010.750000,3,1.136547,1.139987,1.137233,0.001235
14011.000000,3,1.141906,1.144421,1.142571,0.000859
14011.250000,3,1.147528,1.150500,1.148624,0.000954
14011.500000,3,1.154876,1.157595,1.155774,0.000872
14011.750000,3,1.163493,1.167350,1.164829,0.001218
14012.000000,3,1.171469,1.176438,1.174213,0.001482
14012.250000,3,1.182349,1.184908,1.182947,0.000899
14012.500000,3,1.188227,1.191126,1.189552,0.000925
14012.750000,3,1.196506,1.197370,1.196983,0.000281
14013.000000,3,1.203147,1.205217,1.204448,0.000738
14013.250000,3,1.213349,1.215948,1.214786,0.000851
14013.500000,3,1.224027,1.226204,1.225401,0.000726
14013.750000,3,1.235183,1.236655,1.236119,0.000587
14014.000000,3,1.243309,1.245391,1.244483,0.000778
14014.250000,3,1.250012,1.251478,1.250693,0.000554
14014.500000,3,1.255565,1.256953,1.256544,0.000484
14014.750000,3,1.262571,1.264238,1.263701,0.000664
14015.000000,3,1.270508,1.271803,1.271266,0.000394
14015.250000,3,1.279065,1.280947,1.280011,0.000619
14015.500000,3,1.284964,1.286779,1.285935,0.000572
14015.750000,3,1.287874,1.289658,1.289088,0.000625
14016.000000,3,1.290066,1.292358,1.291117,0.000925
14016.250000,3,1.291311,1.293408,1.292332,0.000738
14016.500000,3,1.293524,1.294990,1.294602,0.000510
14016.750000,3,1.297131,1.299011,1.298078,0.000707
14017.000000,3,1.298895,1.300761,1.299982,0.000651
14017.250000,3,1.297519,1.300123,1.299298,0.000889
14017.500000,3,1.292687,1.295707,1.294431,0.000940
14017.750000,3,1.285761,1.288427,1.287499,0.000881
14018.000000,3,1.277720,1.279963,1.279248,0.000842
14018.250000,3,1.267844,1.270624,1.269341,0.000852
14018.500000,3,1.253625,1.256830,1.255628,0.001207
14018.750000,3,1.233307,1.237662,1.235903,0.001355
14019.000000,3,1.206113,1.210433,1.208434,0.001502
14019.250000,3,1.173199,1.177578,1.175422,0.001552
14019.500000,3,1.136125,1.140366,1.138565,0.001746
14019.750000,3,1.096411,1.102062,1.099892,0.002026
14020.000000,3,1.055974,1.060291,1.058795,0.001707
14020.250000,3,1.010066,1.014894,1.013219,0.001850
14020.500000,3,0.957625,0.962941,0.961037,0.002116
14020.750000,3,0.898833,0.905243,0.902407,0.002400
14021.000000,3,0.834128,0.840124,0.837655,0.002162
14021.250000,3,0.767723,0.774226,0.771365,0.002483
14021.500000,3,0.700471,0.706918,0.704227,0.002399
14021.750000,3,0.636080,0.641730,0.639271,0.002202
14022.000000,3,0.573002,0.578037,0.575766,0.001861
14022.250000,3,0.513949,0.518447,0.516318,0.001741
14022.500000,3,0.459621,0.463850,0.461954,0.001554
14022.750000,3,0.413717,0.417079,0.415343,0.001311
14023.000000,3,0.374955,0.377766,0.376458,0.001006
14023.250000,3,0.346504,0.348297,0.347200,0.000647
14023.500000,3,0.325480,0.326331,0.325886,0.000289
14023.750000,3,0.312832,0.313783,0.313229,0.000313
14024.000000,4,0.296454,0.297483,0.297084,0.000325
14024.250000,4,0.300683,0.301331,0.300931,0.000236
14024.500000,4,0.309883,0.310900,0.310259,0.000372
14024.750000,4,0.326884,0.329007,0.327780,0.000771
14025.000000,4,0.349675,0.351576,0.350508,0.000786
14025.250000,4,0.379364,0.382466,0.380733,0.001104
14025.500000,4,0.414385,0.417233,0.415600,0.001164
14025.750000,4,0.455039,0.458247,0.456463,0.001250
14026.000000,4,0.497953,0.501344,0.499470,0.001351
14026.250000,4,0.545460,0.548755,0.546845,0.001304
14026.500000,4,0.593770,0.597427,0.595376,0.001434
14026.750000,4,0.644548,0.648500,0.646253,0.001602
14027.000000,4,0.694494,0.698653,0.696113,0.001705
14027.250000,4,0.743553,0.747979,0.745321,0.001700
14027.500000,4,0.788798,0.792755,0.790298,0.001614
14027.750000,4,0.832976,0.837505,0.834531,0.001575
14028.000000,4,0.874158,0.878666,0.875683,0.001604
14028.250000,4,0.914022,0.918184,0.915692,0.001476
14028.500000,4,0.949684,0.954042,0.951126,0.001447
14028.750000,4,0.981405,0.985794,0.983021,0.001466
14029.000000,4,1.006517,1.011124,1.007947,0.001470
14029.250000,4,1.028147,1.031587,1.029322,0.001079
14029.500000,4,1.045440,1.048920,1.046715,0.001125
14029.750000,4,1.063442,1.067857,1.064745,0.001465
14030.000000,4,1.079725,1.084306,1.080988,0.001521
14030.250000,4,1.095995,1.100364,1.097634,0.001391
14030.500000,4,1.109391,1.114033,1.110602,0.001574
14030.750000,4,1.120545,1.124460,1.121767,0.001264
14031.000000,4,1.127901,1.131666,1.129008,0.001259
14031.250000,4,1.136261,1.139554,1.137303,0.001110
14031.500000,4,1.142504,1.147523,1.144443,0.001534
14031.750000,4,1.151534,1.155130,1.152811,0.001106
14032.000000,4,1.159090,1.162547,1.160032,0.001170
14032.250000,4,1.166176,1.169231,1.167075,0.001002
14032.500000,4,1.171041,1.174068,1.171850,0.001031
14032.750000,4,1.175347,1.178865,1.177098,0.001037
14033.000000,4,1.179991,1.184586,1.181823,0.001429
14033.250000,4,1.186530,1.190929,1.188082,0.001418
14033.500000,4,1.192194,1.196539,1.193403,0.001464
14033.750000,4,1.197564,1.201757,1.199408,0.001315
14034.000000,4,1.200305,1.204879,1.202033,0.001450
14034.250000,4,1.204546,1.209144,1.205881,0.001556
14034.500000,4,1.205684,1.210980,1.207655,0.001754
14034.750000,4,1.209232,1.213851,1.211056,0.001528
14035.000000,4,1.210671,1.215838,1.212891,0.001754
14035.250000,4,1.213121,1.217935,1.215058,0.001715
14035.500000,4,1.212375,1.217965,1.214242,0.001864
14035.750000,4,1.212157,1.216821,1.213879,0.001623
14036.000000,4,1.211000,1.216089,1.212743,0.001703
14036.250000,4,1.213243,1.217193,1.214440,0.001334
14036.500000,4,1.214290,1.219431,1.216073,0.001736
14036.750000,4,1.217539,1.222522,1.219320,0.001680
14037.000000,4,1.218167,1.223003,1.219918,0.001723
14037.250000,4,1.218691,1.223365,1.220522,0.001479
14037.500000,4,1.216493,1.221619,1.218627,0.001626
14037.750000,4,1.216854,1.221167,1.218491,0.001345
14038.000000,4,1.215955,1.219752,1.217076,0.001326
14038.250000,4,1.215236,1.218548,1.216766,0.001114
14038.500000,4,1.213102,1.215818,1.213971,0.000889
14038.750000,4,1.208586,1.211703,1.209898,0.001011
14039.000000,4,1.202149,1.205501,1.203428,0.001282
14039.250000,4,1.196537,1.198626,1.197567,0.000735
14039.500000,4,1.189250,1.191696,1.190627,0.000970
14039.750000,4,1.184874,1.186554,1.185739,0.000613
14040.000000,4,1.205842,1.235033,1.225447,0.009970
14040.250000,4,1.175345,1.176511,1.175887,0.000346
14040.500000,4,1.169853,1.170540,1.170131,0.000205
14040.750000,4,1.166621,1.167814,1.167388,0.000379
14041.000000,4,1.164775,1.165887,1.165476,0.000361
14041.250000,4,1.165879,1.167422,1.167026,0.000542
14041.500000,4,1.167735,1.169636,1.168846,0.000637
14041.750000,4,1.168378,1.171088,1.170137,0.000869
14042.000000,4,1.168528,1.169990,1.169569,0.000484
14042.250000,4,1.167274,1.169871,1.169025,0.000835
14042.500000,4,1.165728,1.168870,1.167718,0.000968
14042.750000,4,1.168307,1.169646,1.169064,0.000410
14043.000000,4,1.169794,1.175674,1.171210,0.002024
14043.250000,4,1.172415,1.178093,1.173737,0.001984
14043.500000,4,1.172395,1.179467,1.173882,0.002507
14043.750000,4,1.171307,1.177089,1.172955,0.001891
14044.000000,4,1.168878,1.174359,1.170191,0.001899
14044.250000,4,1.168972,1.174841,1.170331,0.002040
14044.500000,4,1.168290,1.174409,1.169906,0.002043
14044.750000,4,1.170536,1.174168,1.171609,0.001229
14045.000000,4,1.168619,1.172187,1.171370,0.001241
14045.250000,4,1.167976,1.173652,1.171800,0.001794
14045.500000,4,1.166912,1.170532,1.169557,0.001238
14045.750000,4,1.164865,1.168868,1.167853,0.001372
14046.000000,4,1.162507,1.166483,1.165369,0.001319
14046.250000,4,1.162286,1.167034,1.165563,0.001535
14046.500000,4,1.161051,1.164969,1.163904,0.001359
14046.750000,4,1.159255,1.164852,1.162730,0.001808
14047.000000,4,1.156485,1.160565,1.159291,0.001332
14047.250000,4,1.153514,1.158740,1.156776,0.001605
14047.500000,4,1.151246,1.156744,1.154420,0.001674
14047.750000,4,1.150975,1.157066,1.155027,0.002101
14048.000000,4,1.153434,1.158745,1.156571,0.001826
14048.250000,4,1.154618,1.160645,1.158322,0.002081
14048.500000,4,1.152892,1.159718,1.157351,0.002239
14048.750000,4,1.151286,1.157126,1.155238,0.002067
14049.000000,4,1.147473,1.152847,1.151163,0.001879
14049.250000,4,1.143679,1.149684,1.147541,0.002065
14049.500000,4,1.138149,1.144826,1.142347,0.002313
14049.750000,4,1.131646,1.138663,1.136711,0.002410
14050.000000,4,1.121991,1.128635,1.126474,0.002258
14050.250000,4,1.108764,1.115240,1.113202,0.002175
14050.500000,4,1.090790,1.098069,1.095689,0.002462
14050.750000,4,1.072665,1.080097,1.077482,0.002339
14051.000000,4,1.052944,1.058777,1.057367,0.002034
14051.250000,4,1.032862,1.039689,1.037683,0.002278
14051.500000,4,1.007802,1.014930,1.012604,0.002258
14051.750000,4,0.978997,0.985177,0.983690,0.002160
14052.000000,4,0.942357,0.949291,0.947029,0.002273
14052.250000,4,0.900941,0.908553,0.905827,0.002444
14052.500000,4,0.853159,0.859727,0.857867,0.002406
