# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.237003,0.237867,0.237545,0.000245
15428.250000,1,0.239482,0.240190,0.239892,0.000255
15428.500000,1,0.246454,0.247730,0.247082,0.000438
15428.750000,1,0.257799,0.259197,0.258541,0.000469
15429.000000,1,0.273685,0.275900,0.274750,0.000684
15429.250000,1,0.293730,0.295992,0.294846,0.000724
15429.500000,1,0.318716,0.321373,0.319874,0.000853
15429.750000,1,0.348121,0.351273,0.349774,0.000974
15430.000000,1,0.383280,0.387460,0.385389,0.001335
15430.250000,1,0.423718,0.428055,0.425903,0.001284
15430.500000,1,0.468145,0.472774,0.470530,0.001448
15430.750000,1,0.514237,0.519472,0.516602,0.001511
15431.000000,1,0.560842,0.565774,0.562985,0.001445
15431.250000,1,0.607373,0.612086,0.609391,0.001394
15431.500000,1,0.654690,0.658839,0.656550,0.001219
15431.750000,1,0.702112,0.707277,0.704696,0.001398
15432.000000,1,0.751068,0.755080,0.753086,0.001243
15432.250000,1,0.797729,0.801646,0.799582,0.001234
15432.500000,1,0.840162,0.844227,0.842297,0.001240
15432.750000,1,0.878173,0.881445,0.879824,0.001002
15433.000000,1,0.912975,0.915548,0.914341,0.000869
15433.250000,1,0.949955,0.952394,0.950981,0.000815
15433.500000,1,0.978844,0.980873,0.979779,0.000684
15433.750000,1,1.009771,1.012823,1.011142,0.000948
15434.000000,1,1.040267,1.042341,1.041316,0.000657
15434.250000,1,1.066768,1.069553,1.067902,0.000908
15434.500000,1,1.089260,1.091994,1.090631,0.000793
15434.750000,1,1.109257,1.111536,1.110314,0.000640
15435.000000,1,1.128511,1.129559,1.129127,0.000381
15435.250000,1,1.147197,1.148655,1.147794,0.000437
15435.500000,1,1.165120,1.167060,1.165938,0.000670
15435.750000,1,1.181473,1.183029,1.182365,0.000476
15436.000000,1,1.196267,1.197673,1.196692,0.000404
15436.250000,1,1.207879,1.209588,1.208716,0.000559
15436.500000,1,1.218889,1.220908,1.219595,0.000741
15436.750000,1,1.229223,1.232028,1.230425,0.000794
15437.000000,1,1.239432,1.241004,1.240213,0.000434
15437.250000,1,1.247807,1.249063,1.248453,0.000484
15437.500000,1,1.253324,1.255169,1.254362,0.000580
15437.750000,1,1.256716,1.258933,1.258078,0.000644
15438.000000,1,1.260594,1.262779,1.261944,0.000608
15438.250000,1,1.266216,1.267542,1.266738,0.000490
15438.500000,1,1.274609,1.275985,1.275372,0.000400
15438.750000,1,1.280607,1.281574,1.281115,0.000316
15439.000000,1,1.286985,1.288107,1.287622,0.000365
15439.250000,1,1.291323,1.292758,1.291960,0.000496
15439.500000,1,1.293202,1.295082,1.294291,0.000629
15439.750000,1,1.294022,1.296164,1.294772,0.000619
15440.000000,1,1.294143,1.295022,1.294526,0.000313
15440.250000,1,1.292709,1.293827,1.293180,0.000313
15440.500000,1,1.287762,1.289389,1.288723,0.000464
15440.750000,1,1.280406,1.282808,1.282000,0.000790
15441.000000,1,1.270946,1.273250,1.271912,0.000643
15441.250000,1,1.259869,1.262284,1.261400,0.000734
15441.500000,1,1.252240,1.253590,1.252775,0.000448
15441.750000,1,1.247493,1.248572,1.248129,0.000320
15442.000000,1,1.247306,1.248069,1.247572,0.000228
15442.250000,1,1.246695,1.247566,1.247209,0.000285
15442.500000,1,1.244511,1.246277,1.245606,0.000506
15442.750000,1,1.241036,1.243201,1.242147,0.000677
15443.000000,1,1.236586,1.238227,1.237404,0.000542
15443.250000,1,1.231515,1.233044,1.232200,0.000569
15443.500000,1,1.228774,1.230172,1.229562,0.000391
15443.750000,1,1.227186,1.229029,1.227990,0.000601
15444.000000,1,1.226467,1.228251,1.227330,0.000605
15444.250000,1,1.224219,1.225049,1.224587,0.000317
15444.500000,1,1.219996,1.221860,1.220728,0.000578
15444.750000,1,1.215127,1.216912,1.216272,0.000597
15445.000000,1,1.212513,1.213641,1.213187,0.000416
15445.250000,1,1.212303,1.213301,1.212745,0.000329
15445.500000,1,1.213343,1.214791,1.214063,0.000500
15445.750000,1,1.214850,1.215711,1.215297,0.000320
15446.000000,1,1.214511,1.215452,1.214903,0.000322
15446.250000,1,1.212182,1.213481,1.212915,0.000387
15446.500000,1,1.210287,1.211443,1.210912,0.000450
15446.750000,1,1.209778,1.211612,1.210829,0.000546
15447.000000,1,1.212646,1.213949,1.213263,0.000337
15447.250000,1,1.216326,1.217618,1.217027,0.000398
15447.500000,1,1.219664,1.221228,1.220353,0.000511
15447.750000,1,1.220681,1.222070,1.221237,0.000434
15448.000000,1,1.220126,1.221532,1.220786,0.000474
15448.250000,1,1.218331,1.219858,1.219012,0.000404
15448.500000,1,1.217723,1.218642,1.218139,0.000283
15448.750000,1,1.217428,1.218110,1.217823,0.000195
15449.000000,1,1.217328,1.218919,1.218367,0.000478
15449.250000,1,1.216715,1.217920,1.217485,0.000384
15449.500000,1,1.213402,1.214666,1.214197,0.000467
15449.750000,1,1.208232,1.209497,1.208947,0.000418
15450.000000,1,1.203632,1.205054,1.204323,0.000465
15450.250000,1,1.200048,1.201501,1.200936,0.000490
15450.500000,1,1.197405,1.199158,1.198583,0.000551
15450.750000,1,1.195560,1.196954,1.196222,0.000437
15451.000000,1,1.192452,1.193988,1.193483,0.000475
15451.250000,1,1.188020,1.189539,1.188813,0.000477
15451.500000,1,1.182716,1.185441,1.184377,0.000740
15451.750000,1,1.179608,1.181293,1.180452,0.000564
15452.000000,1,1.178144,1.179422,1.178911,0.000424
15452.250000,1,1.177158,1.180437,1.178570,0.001014
15452.500000,1,1.177399,1.178984,1.178206,0.000562
15452.750000,1,1.174276,1.176176,1.175116,0.000573
15453.000000,1,1.168668,1.169743,1.169256,0.000339
15453.250000,1,1.159775,1.161665,1.160823,0.000593
15453.500000,1,1.150199,1.152205,1.151446,0.000581
15453.750000,1,1.141616,1.142828,1.141994,0.000356
15454.000000,1,1.131381,1.132224,1.131825,0.000286
15454.250000,1,1.119307,1.120353,1.119863,0.000397
15454.500000,1,1.103354,1.105517,1.104248,0.000702
15454.750000,1,1.082990,1.085409,1.084180,0.000743
15455.000000,1,1.058725,1.061291,1.060158,0.000926
15455.250000,1,1.030692,1.033153,1.031887,0.000847
15455.500000,1,0.997592,1.001194,0.999546,0.001181
15455.750000,1,0.959608,0.963218,0.961896,0.001223
15456.000000,1,0.916843,0.920756,0.919187,0.001182
15456.250000,1,0.868204,0.872564,0.870411,0.001317
15456.500000,1,0.815291,0.820679,0.818150,0.001566
15456.750000,1,0.760370,0.765371,0.763221,0.001501
15457.000000,1,0.704821,0.709887,0.707440,0.001551
15457.250000,1,0.647443,0.653260,0.650794,0.001713
15457.500000,1,0.591517,0.596838,0.594385,0.001612
15457.750000,1,0.534746,0.540632,0.537961,0.001689
15458.000000,1,0.480384,0.485151,0.483030,0.001355
15458.250000,1,0.428242,0.433172,0.431026,0.001453
15458.500000,1,0.381350,0.385847,0.383857,0.001217
15458.750000,1,0.340306,0.344027,0.342461,0.001086
15459.000000,1,0.305669,0.308856,0.307573,0.000916
15459.250000,1,0.277512,0.279827,0.279035,0.000704
15459.500000,1,0.256862,0.258447,0.257970,0.000455
15459.750000,1,0.244041,0.244763,0.244529,0.000225
15460.000000,2,0.256356,0.257028,0.256688,0.000195
15460.250000,2,0.259909,0.261090,0.260417,0.000369
15460.500000,2,0.268962,0.270530,0.269598,0.000555
15460.750000,2,0.285893,0.288255,0.286886,0.000640
15461.000000,2,0.308585,0.311231,0.309690,0.000820
15461.250000,2,0.338471,0.341728,0.339889,0.000970
15461.500000,2,0.372823,0.376140,0.374298,0.000989
15461.750000,2,0.413230,0.416927,0.415122,0.001019
15462.000000,2,0.457943,0.462234,0.459967,0.001221
15462.250000,2,0.508128,0.512662,0.510267,0.001338
15462.500000,2,0.560916,0.565223,0.563047,0.001255
15462.750000,2,0.615911,0.620343,0.617900,0.001315
15463.000000,2,0.668963,0.672691,0.670754,0.001156
15463.250000,2,0.720113,0.723621,0.721774,0.001229
15463.500000,2,0.767825,0.771076,0.769332,0.001099
15463.750000,2,0.814545,0.818842,0.816481,0.001359
15464.000000,2,0.859400,0.862755,0.860814,0.001036
15464.250000,2,0.901850,0.904974,0.903386,0.001101
15464.500000,2,0.938089,0.942335,0.940120,0.001279
15464.750000,2,0.970743,0.973791,0.972353,0.000896
15465.000000,2,0.995869,0.999142,0.997605,0.001124
15465.250000,2,1.018141,1.022653,1.020082,0.001302
15465.500000,2,1.037254,1.041321,1.039177,0.001178
15465.750000,2,1.055810,1.060287,1.058010,0.001490
15466.000000,2,1.070929,1.075402,1.073212,0.001422
15466.250000,2,1.083863,1.088530,1.086332,0.001556
15466.500000,2,1.092208,1.096333,1.094180,0.001385
15466.750000,2,1.098764,1.102153,1.100779,0.001473
15467.000000,2,1.104041,1.107905,1.105723,0.001322
15467.250000,2,1.111671,1.115348,1.113453,0.001250
15467.500000,2,1.121115,1.123992,1.122516,0.001092
15467.750000,2,1.131734,1.134721,1.133345,0.000955
15468.000000,2,1.141201,1.144258,1.142687,0.000924
15468.250000,2,1.147847,1.151878,1.150015,0.001423
15468.500000,2,1.153738,1.156406,1.155170,0.000885
15468.750000,2,1.158417,1.161788,1.160194,0.001119
15469.000000,2,1.163185,1.165830,1.164633,0.001089
15469.250000,2,1.168788,1.171759,1.170462,0.001034
15469.500000,2,1.172912,1.175868,1.174425,0.001018
15469.750000,2,1.176357,1.179103,1.177788,0.000888
15470.000000,2,1.176288,1.179391,1.177867,0.001185
15470.250000,2,1.177510,1.181048,1.179230,0.001095
15470.500000,2,1.179367,1.182136,1.180643,0.000998
15470.750000,2,1.184941,1.187073,1.186029,0.000844
15471.000000,2,1.190364,1.192295,1.191649,0.000643
15471.250000,2,1.197626,1.199569,1.198505,0.000728
15471.500000,2,1.202026,1.204560,1.203225,0.000900
15471.750000,2,1.205771,1.207893,1.206976,0.000912
15472.000000,2,1.207699,1.210584,1.209298,0.000966
15472.250000,2,1.211337,1.213680,1.212528,0.000720
15472.500000,2,1.214215,1.217035,1.215490,0.000796
15472.750000,2,1.219043,1.221055,1.220145,0.000635
15473.000000,2,1.221596,1.224418,1.223185,0.000910
15473.250000,2,1.225081,1.227142,1.225974,0.000692
15473.500000,2,1.224695,1.227053,1.225738,0.000942
15473.750000,2,1.225422,1.227412,1.226328,0.000691
15474.000000,2,1.225748,1.227970,1.226819,0.000832
15474.250000,2,1.227745,1.229916,1.228971,0.000681
15474.500000,2,1.230070,1.231792,1.230944,0.000524
15474.750000,2,1.231644,1.233519,1.232659,0.000627
15475.000000,2,1.231373,1.232890,1.231911,0.000543
15475.250000,2,1.230018,1.231376,1.230773,0.000433
15475.500000,2,1.228366,1.230369,1.229442,0.000595
15475.750000,2,1.229738,1.231294,1.230458,0.000463
15476.000000,2,1.265356,1.271670,1.268507,0.002322
15476.250000,2,1.232047,1.233301,1.232742,0.000414
15476.500000,2,1.230178,1.232095,1.231226,0.000657
15476.750000,2,1.229768,1.230749,1.230170,0.000302
15477.000000,2,1.227258,1.228202,1.227886,0.000341
15477.250000,2,1.226107,1.228222,1.226975,0.000622
15477.500000,2,1.225798,1.227475,1.226355,0.000471
15477.750000,2,1.226823,1.227921,1.227577,0.000338
15478.000000,2,1.226796,1.228015,1.227300,0.000363
15478.250000,2,1.226136,1.227681,1.226960,0.000436
15478.500000,2,1.223965,1.225140,1.224605,0.000316
15478.750000,2,1.222470,1.224129,1.223221,0.000498
15479.000000,2,1.220339,1.221834,1.221263,0.000476
15479.250000,2,1.221124,1.222188,1.221716,0.000402
15479.500000,2,1.219569,1.220424,1.220003,0.000282
15479.750000,2,1.217853,1.219304,1.218678,0.000415
15480.000000,2,1.213828,1.215206,1.214409,0.000419
15480.250000,2,1.210175,1.212000,1.210965,0.000547
15480.500000,2,1.206326,1.207443,1.206867,0.000388
15480.750000,2,1.204947,1.206359,1.205543,0.000494
15481.000000,2,1.203519,1.205279,1.204329,0.000697
15481.250000,2,1.203132,1.205046,1.203990,0.000667
15481.500000,2,1.201256,1.203149,1.202226,0.000614
15481.750000,2,1.198595,1.200699,1.199732,0.000697
15482.000000,2,1.196196,1.198306,1.197327,0.000692
15482.250000,2,1.196406,1.198609,1.197476,0.000816
15482.500000,2,1.198796,1.200566,1.199510,0.000575
15482.750000,2,1.203471,1.205871,1.204624,0.001005
15483.000000,2,1.206685,1.210689,1.208450,0.001377
15483.250000,2,1.209986,1.212746,1.211428,0.000930
15483.500000,2,1.209150,1.212904,1.210854,0.001215
15483.750000,2,1.207912,1.210633,1.209351,0.000880
15484.000000,2,1.204100,1.207699,1.205972,0.001254
15484.250000,2,1.200508,1.204530,1.202691,0.001463
15484.500000,2,1.195221,1.199434,1.197300,0.001505
15484.750000,2,1.187648,1.191874,1.189700,0.001397
15485.000000,2,1.176374,1.180708,1.178185,0.001420
15485.250000,2,1.163214,1.167953,1.165167,0.001586
15485.500000,2,1.147248,1.152933,1.150026,0.001844
15485.750000,2,1.134989,1.140000,1.137578,0.001849
15486.000000,2,1.122424,1.127801,1.124835,0.001985
15486.250000,2,1.109016,1.115383,1.112362,0.002025
15486.500000,2,1.092353,1.098198,1.095562,0.001849
15486.750000,2,1.071968,1.077456,1.074638,0.001638
15487.000000,2,1.044824,1.050649,1.047929,0.002010
15487.250000,2,1.015329,1.019780,1.017900,0.001458
15487.500000,2,0.980072,0.986456,0.983858,0.001897
15487.750000,2,0.944629,0.950050,0.947439,0.001516
15488.000000,2,0.902786,0.908781,0.906066,0.001727
15488.250000,2,0.857420,0.862480,0.860181,0.001448
15488.500000,2,0.805120,0.810171,0.807954,0.001513
15488.750000,2,0.750218,0.755129,0.752941,0.001458
15489.000000,2,0.692421,0.696801,0.695048,0.001395
15489.250000,2,0.636889,0.640884,0.639077,0.001280
15489.500000,2,0.580889,0.584827,0.582944,0.001247
15489.750000,2,0.527583,0.531470,0.529403,0.001314
15490.000000,2,0.475230,0.478163,0.476727,0.001006
15490.250000,2,0.426162,0.429631,0.427928,0.001161
15490.500000,2,0.381210,0.384409,0.382986,0.001030
15490.750000,2,0.343887,0.346736,0.345439,0.000844
15491.000000,2,0.312556,0.314882,0.313780,0.000653
15491.250000,2,0.288946,0.290527,0.289911,0.000522
15491.500000,2,0.270899,0.272160,0.271589,0.000356
15491.750000,2,0.260948,0.261651,0.261259,0.000206
15492.000000,3,0.316122,0.316989,0.316496,0.000259
15492.250000,3,0.318515,0.319378,0.318889,0.000269
15492.500000,3,0.326631,0.327724,0.327111,0.000417
15492.750000,3,0.340447,0.342257,0.341258,0.000607
15493.000000,3,0.361446,0.363597,0.362263,0.000685
15493.250000,3,0.388013,0.390616,0.389212,0.000823
15493.500000,3,0.420268,0.423727,0.421861,0.000981
15493.750000,3,0.456993,0.460415,0.458688,0.000970
15494.000000,3,0.497507,0.501426,0.499643,0.001149
15494.250000,3,0.542130,0.545380,0.543700,0.000919
15494.500000,3,0.588988,0.593135,0.590945,0.001152
15494.750000,3,0.637367,0.641616,0.639708,0.001225
15495.000000,3,0.686962,0.690235,0.688738,0.000979
15495.250000,3,0.733938,0.737236,0.735635,0.001032
15495.500000,3,0.777893,0.780509,0.779602,0.000928
15495.750000,3,0.819559,0.822039,0.820720,0.000751
15496.000000,3,0.857560,0.860964,0.859724,0.001025
15496.250000,3,0.895302,0.897514,0.896486,0.000698
15496.500000,3,0.928851,0.931448,0.930171,0.000792
15496.750000,3,0.958135,0.960328,0.959343,0.000818
15497.000000,3,0.981497,0.984436,0.983159,0.000947
15497.250000,3,1.000387,1.003086,1.001919,0.000890
15497.500000,3,1.014706,1.017448,1.015879,0.000935
15497.750000,3,1.025783,1.029655,1.027596,0.001293
15498.000000,3,1.036304,1.039723,1.038165,0.001229
15498.250000,3,1.043772,1.047445,1.045647,0.001156
15498.500000,3,1.048283,1.052085,1.050190,0.001239
15498.750000,3,1.049498,1.053027,1.051267,0.001401
15499.000000,3,1.048093,1.051744,1.049996,0.001337
15499.250000,3,1.046521,1.050081,1.048539,0.001382
15499.500000,3,1.045977,1.050051,1.048064,0.001493
15499.750000,3,1.045680,1.048858,1.047604,0.001233
15500.000000,3,1.045372,1.049339,1.047299,0.001522
15500.250000,3,1.042709,1.047054,1.045284,0.001572
15500.500000,3,1.039287,1.042810,1.041254,0.001433
15500.750000,3,1.035070,1.039146,1.037261,0.001343
15501.000000,3,1.032885,1.036881,1.035289,0.001449
15501.250000,3,1.035886,1.039375,1.037542,0.001303
15501.500000,3,1.041643,1.044210,1.042984,0.000985
15501.750000,3,1.049120,1.052131,1.050623,0.001050
15502.000000,3,1.056303,1.059256,1.057909,0.001144
15502.250000,3,1.061701,1.064874,1.063209,0.001213
15502.500000,3,1.066133,1.068857,1.067532,0.001118
15502.750000,3,1.070458,1.073192,1.071952,0.000993
15503.000000,3,1.076774,1.079213,1.078064,0.000865
15503.250000,3,1.083102,1.085973,1.084857,0.000920
15503.500000,3,1.090325,1.093347,1.091861,0.001034
15503.750000,3,1.095332,1.098526,1.096958,0.001055
15504.000000,3,1.098914,1.101850,1.099954,0.001014
15504.250000,3,1.100396,1.103684,1.101975,0.001038
15504.500000,3,1.103631,1.106565,1.104993,0.000957
15504.750000,3,1.109176,1.111259,1.110062,0.000685
15505.000000,3,1.115609,1.118644,1.117072,0.000914
15505.250000,3,1.121870,1.124878,1.123487,0.000825
15505.500000,3,1.127307,1.129639,1.128556,0.000805
15505.750000,3,1.129966,1.132174,1.130969,0.000680
15506.000000,3,1.130388,1.133443,1.132145,0.000927
15506.250000,3,1.133187,1.135065,1.134008,0.000613
15506.500000,3,1.136327,1.138567,1.137595,0.000806
15506.750000,3,1.141546,1.144263,1.142565,0.000844
15507.000000,3,1.146628,1.148554,1.147486,0.000683
15507.250000,3,1.149716,1.151617,1.150614,0.000686
15507.500000,3,1.151602,1.152906,1.152277,0.000405
15507.750000,3,1.152029,1.154005,1.152908,0.000623
15508.000000,3,1.154176,1.156584,1.154970,0.000714
15508.250000,3,1.157407,1.159001,1.158409,0.000495
15508.500000,3,1.162544,1.164270,1.163450,0.000562
15508.750000,3,1.167751,1.169407,1.168444,0.000594
15509.000000,3,1.171837,1.173206,1.172271,0.000396
15509.250000,3,1.173570,1.175368,1.174468,0.000603
15509.500000,3,1.175536,1.177588,1.176327,0.000633
15509.750000,3,1.177190,1.178414,1.177917,0.000361
15510.000000,3,1.180008,1.181496,1.180823,0.000491
15510.250000,3,1.182736,1.184454,1.183851,0.000499
15510.500000,3,1.186060,1.187367,1.186544,0.000422
15510.750000,3,1.187501,1.188103,1.187790,0.000217
15511.000000,3,1.187477,1.189902,1.188566,0.000681
15511.250000,3,1.187985,1.189932,1.189172,0.000658
15511.500000,3,1.190724,1.192488,1.191681,0.000589
15511.750000,3,1.195409,1.197986,1.196727,0.000905
15512.000000,3,1.201857,1.204221,1.202854,0.000889
15512.250000,3,1.207351,1.210381,1.208568,0.001178
15512.500000,3,1.212395,1.216101,1.213863,0.001265
15512.750000,3,1.216414,1.219470,1.218023,0.001086
15513.000000,3,1.219478,1.223069,1.221285,0.001335
15513.250000,3,1.222970,1.226347,1.224320,0.001236
15513.500000,3,1.225370,1.229816,1.227426,0.001539
15513.750000,3,1.227244,1.231471,1.229528,0.001373
15514.000000,3,1.229110,1.232767,1.230991,0.001334
15514.250000,3,1.229984,1.233966,1.231916,0.001363
15514.500000,3,1.230423,1.235004,1.232795,0.001707
15514.750000,3,1.232805,1.237019,1.234496,0.001558
15515.000000,3,1.234246,1.239001,1.236758,0.001714
15515.250000,3,1.237739,1.242337,1.239913,0.001638
15515.500000,3,1.241344,1.246119,1.243620,0.001948
15515.750000,3,1.245025,1.250126,1.247122,0.001969
15516.000000,3,1.247635,1.254206,1.251203,0.002275
15516.250000,3,1.252622,1.258079,1.255178,0.002002
15516.500000,3,1.256449,1.263262,1.259749,0.002322
15516.750000,3,1.261215,1.266798,1.264222,0.002003
15517.000000,3,1.265839,1.270627,1.267989,0.001809
15517.250000,3,1.267465,1.272349,1.269655,0.001844
15517.500000,3,1.267293,1.271385,1.269249,0.001692
15517.750000,3,1.264096,1.268979,1.266501,0.001698
15518.000000,3,1.259197,1.263055,1.261325,0.001338
15518.250000,3,1.250818,1.255566,1.253302,0.001584
15518.500000,3,1.239303,1.242411,1.240858,0.001084
15518.750000,3,1.222298,1.225240,1.223783,0.001119
15519.000000,3,1.200467,1.204191,1.202135,0.001109
15519.250000,3,1.173891,1.177754,1.175318,0.001201
15519.500000,3,1.142379,1.145668,1.143954,0.001107
15519.750000,3,1.107663,1.110452,1.109202,0.000966
15520.000000,3,1.068565,1.071164,1.069886,0.000815
15520.250000,3,1.022729,1.026144,1.024593,0.001149
15520.500000,3,0.970864,0.974778,0.972796,0.001252
15520.750000,3,0.913341,0.916651,0.914952,0.001012
15521.000000,3,0.850905,0.855083,0.853193,0.001271
15521.250000,3,0.786906,0.791736,0.789302,0.001407
15521.500000,3,0.723118,0.727458,0.725318,0.001258
15521.750000,3,0.659261,0.663673,0.661537,0.001291
15522.000000,3,0.596674,0.601689,0.599190,0.001480
15522.250000,3,0.536682,0.541585,0.539429,0.001361
15522.500000,3,0.481812,0.485958,0.484162,0.001250
15522.750000,3,0.432637,0.436685,0.434950,0.001164
15523.000000,3,0.391865,0.395279,0.393811,0.000973
15523.250000,3,0.359929,0.362203,0.361263,0.000701
15523.500000,3,0.337488,0.338915,0.338302,0.000467
15523.750000,3,0.323679,0.324459,0.324044,0.000233
15524.000000,4,0.284291,0.285616,0.284921,0.000412
15524.250000,4,0.289032,0.289730,0.289347,0.000232
15524.500000,4,0.300850,0.302361,0.301499,0.000393
15524.750000,4,0.321720,0.324685,0.323100,0.000795
15525.000000,4,0.350824,0.354216,0.352324,0.000926
15525.250000,4,0.388731,0.392641,0.390457,0.001120
15525.500000,4,0.432467,0.437588,0.434613,0.001467
15525.750000,4,0.483197,0.488817,0.485432,0.001635
15526.000000,4,0.537113,0.543424,0.539911,0.001752
15526.250000,4,0.596697,0.602916,0.599568,0.001722
15526.500000,4,0.659290,0.666153,0.662396,0.001956
15526.750000,4,0.726560,0.733573,0.729484,0.001958
15527.000000,4,0.793250,0.801106,0.797101,0.002299
15527.250000,4,0.861143,0.867191,0.863870,0.001806
15527.500000,4,0.924228,0.929325,0.926359,0.001591
15527.750000,4,0.981538,0.986605,0.983875,0.001518
15528.000000,4,1.033534,1.037080,1.035246,0.001163
15528.250000,4,1.080461,1.084190,1.082358,0.001096
15528.500000,4,1.122203,1.126177,1.123774,0.001101
15528.750000,4,1.158250,1.160259,1.159445,0.000653
15529.000000,4,1.185509,1.187049,1.186324,0.000447
15529.250000,4,1.204543,1.206074,1.205672,0.000519
15529.500000,4,1.217816,1.219338,1.218520,0.000416
15529.750000,4,1.229839,1.230453,1.230189,0.000216
15530.000000,4,1.241233,1.242154,1.241714,0.000375
15530.250000,4,1.255007,1.256000,1.255658,0.000360
15530.500000,4,1.268301,1.269468,1.269117,0.000357
15530.750000,4,1.280201,1.281680,1.280759,0.000498
15531.000000,4,1.285387,1.287453,1.286734,0.000600
15531.250000,4,1.288174,1.289758,1.288940,0.000483
15531.500000,4,1.288431,1.289837,1.289015,0.000419
15531.750000,4,1.290419,1.291956,1.291090,0.000466
15532.000000,4,1.294156,1.295203,1.294722,0.000334
15532.250000,4,1.299137,1.299994,1.299550,0.000280
15532.500000,4,1.301133,1.302754,1.301824,0.000661
15532.750000,4,1.301779,1.302906,1.302068,0.000356
15533.000000,4,1.298103,1.299542,1.298841,0.000451
15533.250000,4,1.294778,1.296779,1.295511,0.000649
15533.500000,4,1.292512,1.293407,1.292875,0.000258
15533.750000,4,1.290721,1.292327,1.291753,0.000432
15534.000000,4,1.289584,1.291224,1.290398,0.000529
15534.250000,4,1.286866,1.288531,1.287592,0.000530
15534.500000,4,1.281491,1.283595,1.282185,0.000657
15534.750000,4,1.275136,1.276627,1.275763,0.000468
15535.000000,4,1.268802,1.270213,1.269554,0.000499
15535.250000,4,1.264697,1.266965,1.266039,0.000653
15535.500000,4,1.262817,1.264339,1.263519,0.000475
15535.750000,4,1.260717,1.262610,1.261750,0.000651
15536.000000,4,1.255666,1.258372,1.257001,0.000736
15536.250000,4,1.249900,1.251840,1.250969,0.000550
15536.500000,4,1.242317,1.244316,1.243248,0.000584
15536.750000,4,1.236476,1.238715,1.237509,0.000617
15537.000000,4,1.231829,1.233536,1.232680,0.000578
15537.250000,4,1.229252,1.231216,1.230573,0.000607
15537.500000,4,1.224937,1.226599,1.226000,0.000540
15537.750000,4,1.219151,1.222062,1.220660,0.000806
15538.000000,4,1.210912,1.212988,1.212086,0.000595
15538.250000,4,1.203271,1.204546,1.203833,0.000440
15538.500000,4,1.194409,1.196524,1.195248,0.000718
15538.750000,4,1.187488,1.189626,1.188605,0.000616
15539.000000,4,1.180208,1.182438,1.181463,0.000870
15539.250000,4,1.172255,1.173655,1.173082,0.000444
15539.500000,4,1.160620,1.163116,1.162002,0.000700
15539.750000,4,1.149127,1.151766,1.150525,0.000840
15540.000000,4,1.164921,1.168232,1.167036,0.001225
15540.250000,4,1.132120,1.135774,1.133878,0.001007
15540.500000,4,1.130439,1.132857,1.131314,0.000841
15540.750000,4,1.130518,1.132941,1.131835,0.000863
15541.000000,4,1.131597,1.134146,1.132683,0.000960
15541.250000,4,1.130845,1.133801,1.132474,0.001045
15541.500000,4,1.128508,1.130979,1.129442,0.000815
15541.750000,4,1.125940,1.128816,1.127334,0.001027
15542.000000,4,1.124175,1.127027,1.125441,0.001034
15542.250000,4,1.125005,1.127895,1.126200,0.001022
15542.500000,4,1.125523,1.128011,1.126584,0.000936
15542.750000,4,1.125324,1.128314,1.126529,0.000936
15543.000000,4,1.122110,1.124547,1.123205,0.000899
15543.250000,4,1.117144,1.119255,1.118156,0.000759
15543.500000,4,1.109830,1.112332,1.111218,0.000761
15543.750000,4,1.104786,1.106212,1.105427,0.000486
15544.000000,4,1.098596,1.100651,1.099593,0.000615
15544.250000,4,1.094685,1.096003,1.095299,0.000461
15544.500000,4,1.087520,1.089562,1.088845,0.000640
15544.750000,4,1.081261,1.082292,1.081950,0.000349
15545.000000,4,1.074146,1.075836,1.074890,0.000531
15545.250000,4,1.069278,1.070901,1.069907,0.000562
15545.500000,4,1.066971,1.068408,1.067600,0.000427
15545.750000,4,1.068755,1.069668,1.069201,0.000406
15546.000000,4,1.071122,1.073211,1.072068,0.000773
15546.250000,4,1.074873,1.077244,1.075822,0.000761
15546.500000,4,1.076798,1.078415,1.077670,0.000458
15546.750000,4,1.077931,1.079556,1.078855,0.000554
15547.000000,4,1.077952,1.079158,1.078416,0.000409
15547.250000,4,1.077474,1.078584,1.077900,0.000393
15547.500000,4,1.076222,1.077249,1.076611,0.000387
15547.750000,4,1.073831,1.074553,1.074190,0.000248
15548.000000,4,1.068808,1.070444,1.069743,0.000480
15548.250000,4,1.063814,1.066096,1.064884,0.000649
15548.500000,4,1.057417,1.059448,1.058407,0.000670
15548.750000,4,1.052304,1.053904,1.053144,0.000529
15549.000000,4,1.046659,1.049328,1.047853,0.000876
15549.250000,4,1.042127,1.044572,1.043284,0.000694
15549.500000,4,1.035038,1.036909,1.036279,0.000628
15549.750000,4,1.026496,1.029576,1.027909,0.001016
15550.000000,4,1.014809,1.018600,1.016791,0.001370
15550.250000,4,1.002238,1.005733,1.004159,0.001282
15550.500000,4,0.987658,0.991179,0.989490,0.001176
15550.750000,4,0.972796,0.976307,0.974400,0.001299
15551.000000,4,0.953049,0.956953,0.955190,0.001414
15551.250000,4,0.930319,0.934830,0.932726,0.001671
15551.500000,4,0.901822,0.906109,0.904416,0.001720
15551.750000,4,0.870054,0.874751,0.872629,0.001876
15552.000000,4,0.832960,0.838125,0.836003,0.001977
15552.250000,4,0.792676,0.798566,0.796596,0.002145
15552.500000,4,0.750745,0.755845,0.753734,0.002039
