# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.293228,0.294499,0.293842,0.000459
13928.250000,1,0.294177,0.295337,0.294755,0.000401
13928.500000,1,0.297446,0.298805,0.298050,0.000417
13928.750000,1,0.302398,0.303626,0.302932,0.000392
13929.000000,1,0.309017,0.310764,0.309746,0.000553
13929.250000,1,0.317589,0.319333,0.318394,0.000482
13929.500000,1,0.329489,0.331441,0.330240,0.000582
13929.750000,1,0.344639,0.346509,0.345535,0.000551
13930.000000,1,0.363493,0.365985,0.364736,0.000678
13930.250000,1,0.386167,0.388503,0.387131,0.000662
13930.500000,1,0.410633,0.413146,0.411812,0.000753
13930.750000,1,0.436557,0.438519,0.437292,0.000612
13931.000000,1,0.462346,0.464824,0.463284,0.000782
13931.250000,1,0.488639,0.491549,0.489947,0.000868
13931.500000,1,0.516879,0.519913,0.518129,0.000912
13931.750000,1,0.545906,0.548683,0.547029,0.000900
13932.000000,1,0.574652,0.577483,0.575856,0.000910
13932.250000,1,0.601164,0.603341,0.602060,0.000793
13932.500000,1,0.624305,0.626533,0.625017,0.000785
13932.750000,1,0.644881,0.647053,0.645831,0.000692
13933.000000,1,0.665312,0.667609,0.666312,0.000852
13933.250000,1,0.686500,0.688411,0.687253,0.000655
13933.500000,1,0.706716,0.709079,0.707865,0.000703
13933.750000,1,0.724764,0.726374,0.725542,0.000638
13934.000000,1,0.738492,0.739898,0.739097,0.000496
13934.250000,1,0.747753,0.749248,0.748413,0.000460
13934.500000,1,0.755637,0.757080,0.756257,0.000491
13934.750000,1,0.764044,0.765504,0.764790,0.000516
13935.000000,1,0.773454,0.775331,0.774283,0.000592
13935.250000,1,0.782517,0.783958,0.783127,0.000441
13935.500000,1,0.789282,0.791137,0.790078,0.000582
13935.750000,1,0.793733,0.794854,0.794440,0.000434
13936.000000,1,0.797665,0.799910,0.798966,0.000706
13936.250000,1,0.803759,0.805599,0.804769,0.000571
13936.500000,1,0.813347,0.815022,0.814233,0.000450
13936.750000,1,0.824178,0.825694,0.825071,0.000464
13937.000000,1,0.834469,0.836473,0.835329,0.000592
13937.250000,1,0.841254,0.843605,0.842431,0.000785
13937.500000,1,0.846997,0.848274,0.847389,0.000461
13937.750000,1,0.852711,0.854872,0.853297,0.000643
13938.000000,1,0.863533,0.865998,0.864248,0.000781
13938.250000,1,0.878975,0.882645,0.880423,0.000978
13938.500000,1,0.900582,0.903492,0.901559,0.000859
13938.750000,1,0.920561,0.923420,0.921469,0.000863
13939.000000,1,0.938971,0.941602,0.940313,0.000735
13939.250000,1,0.956439,0.958698,0.957265,0.000660
13939.500000,1,0.973529,0.977005,0.975037,0.001040
13939.750000,1,0.993502,0.996093,0.994618,0.000790
13940.000000,1,1.015882,1.018624,1.017054,0.000859
13940.250000,1,1.037503,1.040144,1.038878,0.000844
13940.500000,1,1.058790,1.061643,1.059654,0.000800
13940.750000,1,1.076642,1.078917,1.077387,0.000703
13941.000000,1,1.093829,1.095570,1.094792,0.000660
13941.250000,1,1.112856,1.115307,1.113840,0.000849
13941.500000,1,1.134200,1.136796,1.135181,0.000788
13941.750000,1,1.156336,1.157855,1.157106,0.000481
13942.000000,1,1.176497,1.179324,1.177387,0.000996
13942.250000,1,1.192592,1.194966,1.193956,0.000823
13942.500000,1,1.207590,1.208926,1.208274,0.000361
13942.750000,1,1.221689,1.223408,1.222467,0.000493
13943.000000,1,1.235550,1.238484,1.237592,0.000919
13943.250000,1,1.253471,1.255499,1.254689,0.000715
13943.500000,1,1.270363,1.272477,1.271365,0.000798
13943.750000,1,1.283502,1.286209,1.284949,0.000801
13944.000000,1,1.294953,1.297112,1.296298,0.000829
13944.250000,1,1.306078,1.308086,1.306842,0.000735
13944.500000,1,1.318694,1.320649,1.319773,0.000649
13944.750000,1,1.334165,1.336585,1.335453,0.000674
13945.000000,1,1.350008,1.352467,1.351517,0.000763
13945.250000,1,1.366100,1.368559,1.367049,0.000859
13945.500000,1,1.376935,1.380277,1.378743,0.001070
13945.750000,1,1.385817,1.387818,1.386902,0.000687
13946.000000,1,1.393898,1.395414,1.394688,0.000438
13946.250000,1,1.402521,1.404709,1.403705,0.000694
13946.500000,1,1.412524,1.415612,1.413861,0.000826
13946.750000,1,1.422768,1.425536,1.423613,0.000784
13947.000000,1,1.427364,1.429948,1.428680,0.000863
13947.250000,1,1.428345,1.431308,1.429586,0.000861
13947.500000,1,1.426703,1.430099,1.427698,0.000966
13947.750000,1,1.424230,1.426402,1.425404,0.000585
13948.000000,1,1.424921,1.426479,1.425669,0.000492
13948.250000,1,1.426647,1.429273,1.427640,0.000849
13948.500000,1,1.428942,1.430774,1.429939,0.000622
13948.750000,1,1.427789,1.430129,1.429251,0.000711
13949.000000,1,1.424652,1.426412,1.425592,0.000548
13949.250000,1,1.418712,1.420387,1.419707,0.000520
13949.500000,1,1.413020,1.414338,1.413755,0.000454
13949.750000,1,1.408208,1.409660,1.408899,0.000470
13950.000000,1,1.406083,1.408088,1.407062,0.000628
13950.250000,1,1.403890,1.405504,1.404761,0.000636
13950.500000,1,1.401628,1.403159,1.402491,0.000434
13950.750000,1,1.396875,1.398444,1.397576,0.000612
13951.000000,1,1.391636,1.392845,1.392294,0.000359
13951.250000,1,1.386800,1.388777,1.387839,0.000621
13951.500000,1,1.383556,1.386132,1.385324,0.000830
13951.750000,1,1.384272,1.386659,1.385500,0.000661
13952.000000,1,1.384816,1.387179,1.386423,0.000670
13952.250000,1,1.384927,1.387599,1.386440,0.000789
13952.500000,1,1.384604,1.387036,1.385987,0.000867
13952.750000,1,1.384524,1.386700,1.385547,0.000671
13953.000000,1,1.385452,1.386895,1.386466,0.000444
13953.250000,1,1.389393,1.390862,1.390165,0.000479
13953.500000,1,1.394959,1.395941,1.395289,0.000311
13953.750000,1,1.399920,1.400878,1.400392,0.000322
13954.000000,1,1.400864,1.401816,1.401219,0.000330
13954.250000,1,1.395040,1.397279,1.396282,0.000626
13954.500000,1,1.384502,1.386636,1.385656,0.000661
13954.750000,1,1.369572,1.371712,1.370599,0.000687
13955.000000,1,1.349888,1.351695,1.350972,0.000582
13955.250000,1,1.324768,1.327379,1.326450,0.000831
13955.500000,1,1.291969,1.295653,1.294258,0.001200
13955.750000,1,1.249440,1.254911,1.252680,0.001833
13956.000000,1,1.199903,1.204668,1.202912,0.001692
13956.250000,1,1.142504,1.147565,1.145565,0.001855
13956.500000,1,1.080709,1.086253,1.084438,0.001964
13956.750000,1,1.016191,1.021297,1.019422,0.001909
13957.000000,1,0.947801,0.952876,0.951142,0.001815
13957.250000,1,0.873946,0.880593,0.877744,0.002121
13957.500000,1,0.796513,0.802642,0.800417,0.002423
13957.750000,1,0.717515,0.724048,0.721404,0.002176
13958.000000,1,0.640317,0.646652,0.644253,0.002142
13958.250000,1,0.568661,0.574749,0.572447,0.002217
13958.500000,1,0.504130,0.509151,0.507140,0.001800
13958.750000,1,0.446744,0.450887,0.449278,0.001573
13959.000000,1,0.397805,0.400996,0.399719,0.001191
13959.250000,1,0.356825,0.359714,0.358721,0.000998
13959.500000,1,0.327220,0.329100,0.328296,0.000726
13959.750000,1,0.308305,0.309986,0.309108,0.000535
13960.000000,2,0.255114,0.256196,0.255755,0.000348
13960.250000,2,0.259624,0.260664,0.260207,0.000328
13960.500000,2,0.270532,0.272469,0.271477,0.000612
13960.750000,2,0.290240,0.292645,0.291412,0.000778
13961.000000,2,0.316421,0.319343,0.317605,0.000950
13961.250000,2,0.350460,0.354277,0.351857,0.001188
13961.500000,2,0.389634,0.393834,0.391452,0.001367
13961.750000,2,0.436115,0.440566,0.438012,0.001524
13962.000000,2,0.486099,0.491573,0.488382,0.001640
13962.250000,2,0.540332,0.545635,0.542637,0.001711
13962.500000,2,0.594576,0.600182,0.596966,0.001724
13962.750000,2,0.650833,0.656246,0.653175,0.001661
13963.000000,2,0.706246,0.712797,0.709086,0.001994
13963.250000,2,0.764559,0.771199,0.767541,0.002100
13963.500000,2,0.822542,0.829757,0.825653,0.002307
13963.750000,2,0.880090,0.886087,0.882620,0.001946
13964.000000,2,0.929983,0.936831,0.933101,0.002323
13964.250000,2,0.974686,0.980815,0.977485,0.002060
13964.500000,2,1.012908,1.017463,1.015312,0.001812
13964.750000,2,1.048802,1.054416,1.051694,0.002011
13965.000000,2,1.083216,1.088856,1.085737,0.001957
13965.250000,2,1.115516,1.122171,1.118658,0.002344
13965.500000,2,1.142218,1.147884,1.145370,0.001955
13965.750000,2,1.165074,1.170239,1.167677,0.001804
13966.000000,2,1.182028,1.186575,1.183953,0.001732
13966.250000,2,1.198193,1.202647,1.200317,0.001626
13966.500000,2,1.215421,1.219952,1.217402,0.001646
13966.750000,2,1.234683,1.238652,1.236197,0.001331
13967.000000,2,1.249776,1.253775,1.251529,0.001468
13967.250000,2,1.258875,1.262776,1.260571,0.001268
13967.500000,2,1.259078,1.262821,1.260557,0.001452
13967.750000,2,1.256962,1.260376,1.258518,0.001144
13968.000000,2,1.256770,1.259436,1.257790,0.000909
13968.250000,2,1.262602,1.265076,1.263613,0.000872
13968.500000,2,1.270536,1.273351,1.271673,0.000839
13968.750000,2,1.279990,1.282986,1.281618,0.000841
13969.000000,2,1.284808,1.287596,1.286260,0.000902
13969.250000,2,1.286041,1.287391,1.286577,0.000423
13969.500000,2,1.282085,1.284466,1.283123,0.000664
13969.750000,2,1.281394,1.283756,1.282497,0.000691
13970.000000,2,1.282313,1.285295,1.283819,0.000877
13970.250000,2,1.286439,1.287855,1.287266,0.000493
13970.500000,2,1.285525,1.287199,1.286385,0.000545
13970.750000,2,1.281540,1.284283,1.282983,0.000777
13971.000000,2,1.273381,1.277366,1.275867,0.001280
13971.250000,2,1.269555,1.272518,1.271444,0.000864
13971.500000,2,1.268390,1.271015,1.269772,0.000798
13971.750000,2,1.270651,1.273632,1.272106,0.001023
13972.000000,2,1.271458,1.274746,1.273432,0.001152
13972.250000,2,1.269465,1.273240,1.271414,0.001348
13972.500000,2,1.263169,1.267479,1.265434,0.001539
13972.750000,2,1.258026,1.261345,1.259847,0.001066
13973.000000,2,1.254280,1.257232,1.255872,0.001126
13973.250000,2,1.253605,1.257174,1.255584,0.001398
13973.500000,2,1.252191,1.254290,1.253415,0.000809
13973.750000,2,1.246910,1.250464,1.249091,0.001244
13974.000000,2,1.236649,1.240570,1.238641,0.001311
13974.250000,2,1.225425,1.227615,1.226777,0.000771
13974.500000,2,1.214194,1.216717,1.215720,0.000967
13974.750000,2,1.207845,1.210987,1.209803,0.001035
13975.000000,2,1.205363,1.208477,1.206896,0.001009
13975.250000,2,1.203165,1.206251,1.204869,0.001074
13975.500000,2,1.197055,1.200906,1.198916,0.001242
13975.750000,2,1.189405,1.193183,1.191607,0.001325
13976.000000,2,1.212075,1.226166,1.221021,0.005465
13976.250000,2,1.172114,1.175985,1.174188,0.001296
13976.500000,2,1.166034,1.169478,1.168367,0.001019
13976.750000,2,1.162394,1.166349,1.164840,0.001439
13977.000000,2,1.154884,1.160458,1.158414,0.001676
13977.250000,2,1.148444,1.152774,1.151202,0.001615
13977.500000,2,1.140374,1.144293,1.142493,0.001392
13977.750000,2,1.135864,1.140487,1.138650,0.001539
13978.000000,2,1.135784,1.140051,1.138275,0.001409
13978.250000,2,1.142722,1.145871,1.144521,0.001106
13978.500000,2,1.149328,1.152577,1.151439,0.001119
13978.750000,2,1.154934,1.158667,1.157217,0.001197
13979.000000,2,1.156598,1.159192,1.158283,0.001046
13979.250000,2,1.156910,1.159500,1.158318,0.000981
13979.500000,2,1.155574,1.158505,1.156951,0.000936
13979.750000,2,1.156384,1.159102,1.158080,0.000850
13980.000000,2,1.159321,1.160760,1.159907,0.000538
13980.250000,2,1.161253,1.162283,1.161880,0.000417
13980.500000,2,1.160784,1.162797,1.162021,0.000547
13980.750000,2,1.160988,1.162228,1.161622,0.000438
13981.000000,2,1.158884,1.160428,1.159734,0.000475
13981.250000,2,1.158400,1.159211,1.158813,0.000279
13981.500000,2,1.155445,1.157149,1.156112,0.000508
13981.750000,2,1.151034,1.152228,1.151702,0.000384
13982.000000,2,1.142269,1.143614,1.142762,0.000434
13982.250000,2,1.132684,1.133398,1.132963,0.000212
13982.500000,2,1.122480,1.123755,1.122901,0.000375
13982.750000,2,1.116283,1.118325,1.117093,0.000713
13983.000000,2,1.112510,1.115133,1.113561,0.000979
13983.250000,2,1.111437,1.113414,1.112322,0.000582
13983.500000,2,1.108370,1.110722,1.109414,0.000878
13983.750000,2,1.104170,1.107018,1.105561,0.000939
13984.000000,2,1.097843,1.099865,1.098841,0.000751
13984.250000,2,1.092782,1.094712,1.093635,0.000762
13984.500000,2,1.088040,1.091093,1.089388,0.001092
13984.750000,2,1.087197,1.089114,1.087974,0.000645
13985.000000,2,1.082449,1.085549,1.084281,0.001106
13985.250000,2,1.078978,1.081165,1.079871,0.000677
13985.500000,2,1.069200,1.071403,1.070603,0.000770
13985.750000,2,1.059304,1.061333,1.060626,0.000597
13986.000000,2,1.046875,1.049410,1.048368,0.000775
13986.250000,2,1.036480,1.038697,1.037491,0.000696
13986.500000,2,1.022499,1.024489,1.023330,0.000675
13986.750000,2,1.005787,1.008084,1.007138,0.000875
13987.000000,2,0.982989,0.985685,0.984656,0.001049
13987.250000,2,0.955330,0.959255,0.957564,0.001268
13987.500000,2,0.922129,0.925789,0.924442,0.001206
13987.750000,2,0.885984,0.890200,0.888604,0.001354
13988.000000,2,0.845657,0.850281,0.848450,0.001446
13988.250000,2,0.801654,0.807331,0.805310,0.001703
13988.500000,2,0.753632,0.758977,0.757048,0.001633
13988.750000,2,0.702102,0.707602,0.705823,0.001685
13989.000000,2,0.647764,0.653112,0.651406,0.001775
13989.250000,2,0.594364,0.599468,0.597639,0.001562
13989.500000,2,0.540959,0.546138,0.544400,0.001522
13989.750000,2,0.491524,0.496424,0.494693,0.001529
13990.000000,2,0.443981,0.448869,0.447068,0.001475
13990.250000,2,0.401415,0.406138,0.404264,0.001410
13990.500000,2,0.362417,0.366447,0.365032,0.001222
13990.750000,2,0.329956,0.333482,0.332108,0.000981
13991.000000,2,0.302222,0.305076,0.303958,0.000817
13991.250000,2,0.281508,0.283686,0.282851,0.000590
13991.500000,2,0.265830,0.267271,0.266769,0.000441
13991.750000,2,0.256940,0.258265,0.257714,0.000377
13992.000000,3,0.305288,0.306812,0.306119,0.000523
13992.250000,3,0.308735,0.310050,0.309373,0.000452
13992.500000,3,0.317836,0.319452,0.318640,0.000506
13992.750000,3,0.333250,0.335121,0.334181,0.000610
13993.000000,3,0.355622,0.357617,0.356371,0.000738
13993.250000,3,0.383522,0.386403,0.384653,0.000916
13993.500000,3,0.417944,0.421168,0.419068,0.001081
13993.750000,3,0.456680,0.460633,0.458290,0.001259
13994.000000,3,0.499843,0.503340,0.501165,0.001204
13994.250000,3,0.544721,0.549236,0.546501,0.001441
13994.500000,3,0.592479,0.597200,0.594115,0.001514
13994.750000,3,0.641544,0.645633,0.643243,0.001462
13995.000000,3,0.691644,0.696110,0.693345,0.001414
13995.250000,3,0.740377,0.744877,0.742140,0.001390
13995.500000,3,0.786123,0.789874,0.787426,0.001322
13995.750000,3,0.826342,0.829696,0.827754,0.001093
13996.000000,3,0.861819,0.864994,0.863182,0.000954
13996.250000,3,0.893747,0.896642,0.895075,0.000971
13996.500000,3,0.923307,0.926380,0.924880,0.001087
13996.750000,3,0.951061,0.954011,0.952519,0.000974
13997.000000,3,0.975251,0.978103,0.977059,0.001050
13997.250000,3,0.993606,0.997094,0.995881,0.001190
13997.500000,3,1.007139,1.009853,1.008805,0.000946
13997.750000,3,1.016225,1.018986,1.017894,0.000924
13998.000000,3,1.024499,1.027678,1.026333,0.001112
13998.250000,3,1.034116,1.036841,1.035553,0.000900
13998.500000,3,1.044716,1.047352,1.045876,0.000823
13998.750000,3,1.053608,1.055665,1.055009,0.000757
13999.000000,3,1.059569,1.062486,1.061014,0.000918
13999.250000,3,1.063405,1.065267,1.064544,0.000525
13999.500000,3,1.067282,1.069087,1.068141,0.000556
13999.750000,3,1.072042,1.074758,1.073727,0.000762
14000.000000,3,1.081233,1.083570,1.082308,0.000734
14000.250000,3,1.091418,1.093622,1.092360,0.000679
14000.500000,3,1.100669,1.103833,1.101556,0.000979
14000.750000,3,1.107178,1.109196,1.108098,0.000684
14001.000000,3,1.110728,1.113235,1.112190,0.000758
14001.250000,3,1.116321,1.117495,1.116764,0.000490
14001.500000,3,1.122514,1.124816,1.123558,0.000799
14001.750000,3,1.130531,1.132889,1.131524,0.000910
14002.000000,3,1.138288,1.140794,1.139376,0.000876
14002.250000,3,1.144719,1.147001,1.145922,0.000799
14002.500000,3,1.150300,1.152604,1.151549,0.000791
14002.750000,3,1.156677,1.158824,1.157667,0.000847
14003.000000,3,1.165397,1.167743,1.166462,0.000895
14003.250000,3,1.173839,1.176587,1.175112,0.000901
14003.500000,3,1.180979,1.183368,1.182529,0.000727
14003.750000,3,1.184164,1.186237,1.185260,0.000756
14004.000000,3,1.181629,1.184026,1.183064,0.000763
14004.250000,3,1.177713,1.180388,1.179141,0.000917
14004.500000,3,1.176084,1.178406,1.177176,0.000797
14004.750000,3,1.177853,1.180613,1.179497,0.000947
14005.000000,3,1.183331,1.186301,1.184987,0.001101
14005.250000,3,1.187375,1.190003,1.189033,0.000790
14005.500000,3,1.187681,1.189049,1.188384,0.000453
14005.750000,3,1.182059,1.183717,1.183043,0.000557
14006.000000,3,1.175225,1.177040,1.176276,0.000495
14006.250000,3,1.170116,1.172297,1.171225,0.000722
14006.500000,3,1.168445,1.169843,1.169191,0.000539
14006.750000,3,1.165077,1.166108,1.165495,0.000328
14007.000000,3,1.156461,1.157950,1.157364,0.000403
14007.250000,3,1.143071,1.144027,1.143686,0.000322
14007.500000,3,1.127438,1.129678,1.128390,0.000732
14007.750000,3,1.116912,1.118261,1.117534,0.000418
14008.000000,3,1.114281,1.115773,1.114689,0.000464
14008.250000,3,1.117123,1.119051,1.118105,0.000660
14008.500000,3,1.122494,1.124951,1.123765,0.000728
14008.750000,3,1.124480,1.126824,1.125525,0.000632
14009.000000,3,1.121477,1.123340,1.122407,0.000563
14009.250000,3,1.115691,1.118065,1.116700,0.000764
14009.500000,3,1.113210,1.116229,1.114262,0.001057
14009.750000,3,1.116181,1.118971,1.117416,0.001042
14010.000000,3,1.123217,1.127133,1.125101,0.001360
14010.250000,3,1.130506,1.134045,1.131749,0.001252
14010.500000,3,1.133346,1.136666,1.134795,0.001162
14010.750000,3,1.132700,1.134889,1.133746,0.000747
14011.000000,3,1.131122,1.135622,1.132789,0.001481
14011.250000,3,1.134419,1.138333,1.136162,0.001199
14011.500000,3,1.142412,1.146588,1.144187,0.001341
14011.750000,3,1.152767,1.156320,1.154315,0.001155
14012.000000,3,1.159909,1.163339,1.161141,0.001182
14012.250000,3,1.161928,1.164042,1.162702,0.000754
14012.500000,3,1.158978,1.161652,1.160233,0.000817
14012.750000,3,1.158397,1.160964,1.159561,0.000948
14013.000000,3,1.162146,1.164615,1.163338,0.000888
14013.250000,3,1.171019,1.173422,1.171943,0.000911
14013.500000,3,1.179177,1.182169,1.180957,0.000802
14013.750000,3,1.186311,1.187904,1.186881,0.000527
14014.000000,3,1.187849,1.189008,1.188276,0.000340
14014.250000,3,1.187883,1.189633,1.188663,0.000594
14014.500000,3,1.192443,1.193940,1.193140,0.000490
14014.750000,3,1.201734,1.203312,1.202295,0.000498
14015.000000,3,1.214826,1.216614,1.215730,0.000611
14015.250000,3,1.227261,1.229442,1.228317,0.000763
14015.500000,3,1.236360,1.237548,1.236847,0.000368
14015.750000,3,1.240062,1.241199,1.240592,0.000413
14016.000000,3,1.243010,1.244404,1.243841,0.000474
14016.250000,3,1.247220,1.248692,1.248081,0.000441
14016.500000,3,1.254790,1.256752,1.255599,0.000549
14016.750000,3,1.263201,1.265073,1.264110,0.000627
14017.000000,3,1.269510,1.271442,1.270315,0.000585
14017.250000,3,1.273038,1.274591,1.273757,0.000472
14017.500000,3,1.273185,1.275405,1.274545,0.000713
14017.750000,3,1.271934,1.274302,1.273166,0.000896
14018.000000,3,1.268314,1.271244,1.269412,0.000986
14018.250000,3,1.258772,1.261488,1.260439,0.000825
14018.500000,3,1.241599,1.245322,1.243545,0.001143
14018.750000,3,1.216074,1.221190,1.218876,0.001438
14019.000000,3,1.185608,1.190787,1.188484,0.001433
14019.250000,3,1.152892,1.157940,1.156176,0.001499
14019.500000,3,1.120937,1.125127,1.123589,0.001369
14019.750000,3,1.085740,1.090693,1.088870,0.001504
14020.000000,3,1.047193,1.052615,1.050507,0.001718
14020.250000,3,0.999815,1.007110,1.003837,0.002182
14020.500000,3,0.945423,0.952529,0.949377,0.002259
14020.750000,3,0.883721,0.891286,0.888345,0.002347
14021.000000,3,0.820292,0.828281,0.824836,0.002589
14021.250000,3,0.755452,0.763354,0.760240,0.002421
14021.500000,3,0.691077,0.698393,0.695491,0.002236
14021.750000,3,0.626447,0.634039,0.630923,0.002350
14022.000000,3,0.563088,0.570948,0.567692,0.002381
14022.250000,3,0.504560,0.511391,0.508720,0.002116
14022.500000,3,0.452409,0.458947,0.456376,0.001968
14022.750000,3,0.408464,0.413656,0.411582,0.001599
14023.000000,3,0.372064,0.376632,0.374889,0.001402
14023.250000,3,0.344457,0.347535,0.346236,0.001004
14023.500000,3,0.323971,0.326745,0.325545,0.000888
14023.750000,3,0.311594,0.313535,0.312670,0.000714
14024.000000,4,0.309612,0.311182,0.310256,0.000523
14024.250000,4,0.313461,0.314755,0.313999,0.000401
14024.500000,4,0.323625,0.325007,0.324305,0.000451
14024.750000,4,0.340348,0.342318,0.341411,0.000611
14025.000000,4,0.363542,0.366029,0.364644,0.000763
14025.250000,4,0.391717,0.394380,0.392930,0.000832
14025.500000,4,0.424805,0.428410,0.426548,0.001104
14025.750000,4,0.464017,0.468072,0.465765,0.001251
14026.000000,4,0.507963,0.512363,0.510061,0.001493
14026.250000,4,0.557435,0.562260,0.559528,0.001469
14026.500000,4,0.610635,0.616278,0.612916,0.001726
14026.750000,4,0.666744,0.672867,0.669410,0.002006
14027.000000,4,0.722801,0.728889,0.725398,0.001874
14027.250000,4,0.776807,0.782451,0.779571,0.001639
14027.500000,4,0.829352,0.833986,0.831120,0.001498
14027.750000,4,0.877478,0.882332,0.879591,0.001517
14028.000000,4,0.922782,0.927982,0.924859,0.001616
14028.250000,4,0.963635,0.969000,0.965772,0.001769
14028.500000,4,0.999771,1.004679,1.001677,0.001508
14028.750000,4,1.030012,1.034733,1.031711,0.001457
14029.000000,4,1.055828,1.059992,1.057069,0.001243
14029.250000,4,1.076358,1.082681,1.078596,0.001724
14029.500000,4,1.096829,1.101291,1.098667,0.001351
14029.750000,4,1.115458,1.120864,1.117612,0.001592
14030.000000,4,1.133929,1.139076,1.135763,0.001608
14030.250000,4,1.149252,1.154421,1.150967,0.001653
14030.500000,4,1.160839,1.165348,1.162171,0.001430
14030.750000,4,1.169271,1.173507,1.170907,0.001253
14031.000000,4,1.176434,1.180981,1.177658,0.001417
14031.250000,4,1.183664,1.189159,1.185316,0.001744
14031.500000,4,1.191793,1.196692,1.193968,0.001483
14031.750000,4,1.201365,1.207034,1.203420,0.001694
14032.000000,4,1.209239,1.213664,1.211102,0.001650
14032.250000,4,1.215597,1.219064,1.216682,0.001180
14032.500000,4,1.219210,1.223232,1.220617,0.001275
14032.750000,4,1.223701,1.227351,1.225206,0.001438
14033.000000,4,1.229495,1.232274,1.230583,0.000950
14033.250000,4,1.235164,1.239678,1.237442,0.001436
14033.500000,4,1.242083,1.246218,1.243845,0.001595
14033.750000,4,1.246006,1.249847,1.247891,0.001427
14034.000000,4,1.247606,1.251839,1.249200,0.001709
14034.250000,4,1.247171,1.251610,1.249275,0.001417
14034.500000,4,1.248951,1.253243,1.250463,0.001727
14034.750000,4,1.252862,1.257157,1.254758,0.001794
14035.000000,4,1.258362,1.263769,1.260834,0.001825
14035.250000,4,1.265287,1.270206,1.267614,0.001704
14035.500000,4,1.269844,1.274963,1.271979,0.001801
14035.750000,4,1.271911,1.275955,1.273824,0.001389
14036.000000,4,1.272051,1.276317,1.273624,0.001513
14036.250000,4,1.271442,1.275650,1.272941,0.001534
14036.500000,4,1.270004,1.272742,1.271313,0.001138
14036.750000,4,1.266918,1.270379,1.268685,0.001269
14037.000000,4,1.261632,1.264994,1.263427,0.001091
14037.250000,4,1.253520,1.256539,1.254758,0.001035
14037.500000,4,1.243152,1.246630,1.244575,0.001115
14037.750000,4,1.234256,1.235985,1.235034,0.000593
14038.000000,4,1.227374,1.229207,1.228209,0.000554
14038.250000,4,1.220934,1.223441,1.222176,0.000919
14038.500000,4,1.214800,1.216826,1.215878,0.000774
14038.750000,4,1.207245,1.208399,1.207669,0.000383
14039.000000,4,1.196060,1.197052,1.196498,0.000352
14039.250000,4,1.184898,1.186370,1.185547,0.000410
14039.500000,4,1.175376,1.177058,1.176196,0.000451
14039.750000,4,1.168512,1.170255,1.169669,0.000482
14040.000000,4,1.172850,1.175706,1.174598,0.001031
14040.250000,4,1.156038,1.157593,1.156935,0.000545
14040.500000,4,1.144267,1.146910,1.145666,0.000740
14040.750000,4,1.131603,1.133444,1.132830,0.000589
14041.000000,4,1.120050,1.121887,1.121075,0.000566
14041.250000,4,1.112517,1.114438,1.113720,0.000579
14041.500000,4,1.108010,1.110439,1.109550,0.000789
14041.750000,4,1.106006,1.108381,1.107321,0.000723
14042.000000,4,1.101838,1.104062,1.103031,0.000786
14042.250000,4,1.093887,1.097828,1.096087,0.001310
14042.500000,4,1.085252,1.088814,1.087603,0.001309
14042.750000,4,1.077917,1.081030,1.079788,0.001142
14043.000000,4,1.071426,1.075457,1.073794,0.001352
14043.250000,4,1.066258,1.069721,1.068286,0.001508
14043.500000,4,1.058325,1.062589,1.060377,0.001519
14043.750000,4,1.047665,1.051274,1.049755,0.001432
14044.000000,4,1.036422,1.039624,1.038121,0.001213
14044.250000,4,1.027119,1.030323,1.029194,0.001269
14044.500000,4,1.023974,1.027339,1.025965,0.001246
14044.750000,4,1.027587,1.031680,1.029504,0.001399
14045.000000,4,1.034178,1.037718,1.036331,0.001185
14045.250000,4,1.040779,1.044163,1.042760,0.001220
14045.500000,4,1.042985,1.046556,1.045102,0.001268
14045.750000,4,1.042851,1.046738,1.045211,0.001507
14046.000000,4,1.042706,1.046701,1.044919,0.001398
14046.250000,4,1.044548,1.048894,1.047311,0.001473
14046.500000,4,1.049906,1.053331,1.052063,0.001289
14046.750000,4,1.055211,1.058978,1.057523,0.001388
14047.000000,4,1.059324,1.063867,1.062255,0.001506
14047.250000,4,1.063296,1.068321,1.066456,0.001835
14047.500000,4,1.068907,1.074154,1.071874,0.002031
14047.750000,4,1.078509,1.083490,1.081236,0.001752
14048.000000,4,1.088865,1.094216,1.092144,0.001868
14048.250000,4,1.098813,1.103817,1.101654,0.001911
14048.500000,4,1.102529,1.107674,1.105508,0.002040
14048.750000,4,1.101371,1.106500,1.104253,0.002101
14049.000000,4,1.098933,1.103318,1.101640,0.001786
14049.250000,4,1.100883,1.104767,1.103084,0.001373
14049.500000,4,1.109210,1.112437,1.110865,0.001124
14049.750000,4,1.120593,1.124454,1.122867,0.001264
14050.000000,4,1.132149,1.134171,1.133298,0.000761
14050.250000,4,1.133697,1.137176,1.136102,0.001073
14050.500000,4,1.127533,1.131146,1.130216,0.001129
14050.750000,4,1.116745,1.120774,1.119219,0.001429
14051.000000,4,1.104368,1.107470,1.106179,0.001014
14051.250000,4,1.091157,1.094908,1.093478,0.001122
14051.500000,4,1.075585,1.079041,1.077782,0.001018
14051.750000,4,1.051060,1.055572,1.054042,0.001379
14052.000000,4,1.016302,1.020834,1.019112,0.001524
14052.250000,4,0.970121,0.976346,0.974151,0.001883
14052.500000,4,0.919330,0.925666,0.923161,0.001942
