# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264920,0.266130,0.265460,0.000335
15428.250000,1,0.265589,0.266297,0.265899,0.000207
15428.500000,1,0.266514,0.266971,0.266826,0.000130
15428.750000,1,0.268736,0.269823,0.269110,0.000345
15429.000000,1,0.271489,0.273641,0.272581,0.000698
15429.250000,1,0.276377,0.279978,0.278047,0.001145
15429.500000,1,0.283082,0.288351,0.285771,0.001669
15429.750000,1,0.292732,0.300211,0.296352,0.002289
15430.000000,1,0.305719,0.315392,0.310245,0.002985
15430.250000,1,0.321725,0.334480,0.327738,0.003800
15430.500000,1,0.340809,0.355428,0.347823,0.004364
15430.750000,1,0.361923,0.378876,0.370000,0.005085
15431.000000,1,0.384649,0.403261,0.393600,0.005633
15431.250000,1,0.408440,0.429399,0.418489,0.006263
15431.500000,1,0.433507,0.455959,0.444119,0.006858
15431.750000,1,0.458096,0.482323,0.469983,0.007232
15432.000000,1,0.482517,0.508090,0.494810,0.007636
15432.250000,1,0.505418,0.531459,0.518036,0.007897
15432.500000,1,0.526541,0.553675,0.539627,0.008146
15432.750000,1,0.545665,0.573793,0.559542,0.008517
15433.000000,1,0.564771,0.593204,0.578655,0.008570
15433.250000,1,0.582527,0.611401,0.596818,0.008779
15433.500000,1,0.598424,0.628194,0.613138,0.009022
15433.750000,1,0.612796,0.643207,0.627780,0.009206
15434.000000,1,0.625789,0.656164,0.640797,0.009269
15434.250000,1,0.637729,0.668732,0.653097,0.009373
15434.500000,1,0.650495,0.681314,0.665879,0.009372
15434.750000,1,0.663743,0.696260,0.679527,0.009796
15435.000000,1,0.676916,0.708909,0.692720,0.009682
15435.250000,1,0.689995,0.721910,0.705788,0.009693
15435.500000,1,0.702031,0.734343,0.718123,0.009795
15435.750000,1,0.713945,0.747422,0.730248,0.010058
15436.000000,1,0.727185,0.760113,0.743489,0.009960
15436.250000,1,0.741684,0.775432,0.758071,0.010375
15436.500000,1,0.756988,0.790388,0.773428,0.010345
15436.750000,1,0.772227,0.805919,0.788679,0.010432
15437.000000,1,0.786931,0.821116,0.803727,0.010479
15437.250000,1,0.802505,0.836508,0.818725,0.010660
15437.500000,1,0.818438,0.851995,0.834894,0.010378
15437.750000,1,0.836007,0.869737,0.852394,0.010567
15438.000000,1,0.854368,0.888773,0.870883,0.010513
15438.250000,1,0.872544,0.907701,0.889462,0.010806
15438.500000,1,0.898099,0.936376,0.916513,0.011927
15438.750000,1,0.906425,0.940294,0.922698,0.010518
15439.000000,1,0.922274,0.955618,0.938030,0.010437
15439.250000,1,0.939021,0.971454,0.954588,0.010259
15439.500000,1,0.956499,0.988735,0.971871,0.010110
15439.750000,1,0.973585,1.005832,0.989377,0.010053
15440.000000,1,0.991186,1.023576,1.006545,0.009880
15440.250000,1,1.006310,1.037217,1.021725,0.009597
15440.500000,1,1.020985,1.051242,1.035786,0.009284
15440.750000,1,1.035016,1.062486,1.048516,0.008683
15441.000000,1,1.046446,1.073397,1.059744,0.008422
15441.250000,1,1.057886,1.082999,1.070061,0.007926
15441.500000,1,1.066608,1.091381,1.079235,0.007637
15441.750000,1,1.076481,1.099945,1.088296,0.007295
15442.000000,1,1.087763,1.109779,1.098392,0.006706
15442.250000,1,1.100096,1.121667,1.110865,0.006361
15442.500000,1,1.116527,1.136055,1.126098,0.005665
15442.750000,1,1.134417,1.153031,1.143125,0.005643
15443.000000,1,1.152436,1.169242,1.160648,0.005041
15443.250000,1,1.171626,1.185141,1.178214,0.004218
15443.500000,1,1.187581,1.200767,1.194150,0.003974
15443.750000,1,1.203635,1.216354,1.210455,0.003780
15444.000000,1,1.221297,1.232343,1.226726,0.003220
15444.250000,1,1.238145,1.247154,1.242320,0.002618
15444.500000,1,1.252721,1.258992,1.256274,0.002033
15444.750000,1,1.266404,1.272180,1.268909,0.001567
15445.000000,1,1.278191,1.282900,1.279992,0.001402
15445.250000,1,1.289820,1.292391,1.291210,0.000721
15445.500000,1,1.302754,1.304914,1.303707,0.000639
15445.750000,1,1.316892,1.318747,1.317605,0.000578
15446.000000,1,1.330529,1.333153,1.332055,0.000902
15446.250000,1,1.344018,1.348015,1.346231,0.001357
15446.500000,1,1.356640,1.362114,1.359509,0.001826
15446.750000,1,1.369617,1.376184,1.372869,0.002129
15447.000000,1,1.382392,1.391097,1.386449,0.002779
15447.250000,1,1.395913,1.407042,1.400929,0.003334
15447.500000,1,1.410845,1.422511,1.416378,0.003843
15447.750000,1,1.424285,1.439548,1.431488,0.004592
15448.000000,1,1.437342,1.453667,1.445612,0.004815
15448.250000,1,1.450228,1.466269,1.458107,0.005122
15448.500000,1,1.460475,1.479019,1.469671,0.005911
15448.750000,1,1.470127,1.491223,1.480511,0.006472
15449.000000,1,1.479154,1.504420,1.491195,0.007451
15449.250000,1,1.488716,1.514144,1.501625,0.007676
15449.500000,1,1.498589,1.524959,1.511346,0.008377
15449.750000,1,1.507929,1.535040,1.521628,0.008421
15450.000000,1,1.517611,1.546600,1.531815,0.009039
15450.250000,1,1.523052,1.557266,1.540822,0.010375
15450.500000,1,1.532351,1.565958,1.549136,0.010481
15450.750000,1,1.539162,1.573092,1.556080,0.010885
15451.000000,1,1.543514,1.579760,1.562160,0.011430
15451.250000,1,1.547303,1.586090,1.567254,0.012241
15451.500000,1,1.552763,1.591161,1.571654,0.011981
15451.750000,1,1.555000,1.594634,1.575610,0.012698
15452.000000,1,1.556652,1.597184,1.577726,0.012955
15452.250000,1,1.556310,1.598295,1.577623,0.013108
15452.500000,1,1.554869,1.596549,1.576135,0.013314
15452.750000,1,1.552542,1.594892,1.574077,0.013299
15453.000000,1,1.548330,1.592629,1.571332,0.013960
15453.250000,1,1.545580,1.588531,1.567759,0.013904
15453.500000,1,1.538910,1.583590,1.562024,0.014119
15453.750000,1,1.529812,1.575761,1.553470,0.014530
15454.000000,1,1.517823,1.561493,1.540429,0.013863
15454.250000,1,1.500181,1.545250,1.523678,0.013957
15454.500000,1,1.479416,1.523907,1.501916,0.013637
15454.750000,1,1.453321,1.496244,1.474941,0.013239
15455.000000,1,1.418744,1.462131,1.441612,0.013241
15455.250000,1,1.380246,1.422690,1.402251,0.012929
15455.500000,1,1.334263,1.377256,1.356634,0.012758
15455.750000,1,1.286386,1.326612,1.306521,0.012342
15456.000000,1,1.233411,1.271960,1.252781,0.011625
15456.250000,1,1.174663,1.211970,1.194147,0.011216
15456.500000,1,1.110625,1.146155,1.129225,0.010712
15456.750000,1,1.040865,1.075985,1.058996,0.010264
15457.000000,1,0.964602,0.999017,0.982646,0.009989
15457.250000,1,0.886463,0.917056,0.902550,0.009132
15457.500000,1,0.805930,0.833446,0.820357,0.008216
15457.750000,1,0.724300,0.749939,0.737691,0.007694
15458.000000,1,0.644030,0.666811,0.656535,0.006837
15458.250000,1,0.567537,0.587209,0.578319,0.005987
15458.500000,1,0.495623,0.513120,0.505420,0.005246
15458.750000,1,0.432764,0.445978,0.440109,0.004102
15459.000000,1,0.377965,0.388461,0.383823,0.003249
15459.250000,1,0.334337,0.341869,0.338392,0.002352
15459.500000,1,0.301581,0.307133,0.304754,0.001761
15459.750000,1,0.282031,0.285462,0.283935,0.001004
15460.000000,2,0.274185,0.275709,0.274860,0.000525
15460.250000,2,0.281441,0.282913,0.282211,0.000471
15460.500000,2,0.287997,0.290327,0.289035,0.000754
15460.750000,2,0.309884,0.312873,0.311518,0.001008
15461.000000,2,0.331104,0.335748,0.333399,0.001405
15461.250000,2,0.367276,0.372442,0.370099,0.001683
15461.500000,2,0.402280,0.408314,0.405259,0.001924
15461.750000,2,0.450174,0.457041,0.453574,0.002168
15462.000000,2,0.495039,0.503266,0.498729,0.002675
15462.250000,2,0.551686,0.561035,0.555958,0.002914
15462.500000,2,0.603224,0.613704,0.607924,0.003310
15462.750000,2,0.663666,0.674287,0.668286,0.003338
15463.000000,2,0.714746,0.726541,0.719580,0.003937
15463.250000,2,0.771803,0.783240,0.776502,0.003710
15463.500000,2,0.817972,0.829689,0.822403,0.004179
15463.750000,2,0.869071,0.880257,0.873803,0.003808
15464.000000,2,0.909653,0.921578,0.914089,0.004384
15464.250000,2,0.952503,0.963894,0.956663,0.004064
15464.500000,2,0.981199,0.992799,0.985491,0.004394
15464.750000,2,1.012031,1.022113,1.015447,0.003763
15465.000000,2,1.027991,1.038965,1.031964,0.003968
15465.250000,2,1.049191,1.059726,1.053256,0.003720
15465.500000,2,1.059717,1.070007,1.063461,0.003908
15465.750000,2,1.076910,1.085414,1.079750,0.003026
15466.000000,2,1.079489,1.090440,1.084082,0.003638
15466.250000,2,1.089775,1.098407,1.092779,0.003055
15466.500000,2,1.088060,1.096882,1.091153,0.003055
15466.750000,2,1.093013,1.100870,1.096142,0.002920
15467.000000,2,1.090644,1.100282,1.094505,0.003067
15467.250000,2,1.097861,1.105846,1.101068,0.002599
15467.500000,2,1.096802,1.105737,1.100583,0.002783
15467.750000,2,1.105179,1.111660,1.107521,0.002012
15468.000000,2,1.102899,1.111540,1.106640,0.002840
15468.250000,2,1.110740,1.116566,1.112855,0.002026
15468.500000,2,1.108327,1.115529,1.111541,0.002449
15468.750000,2,1.115934,1.122100,1.118475,0.002002
15469.000000,2,1.113695,1.120066,1.116232,0.002220
15469.250000,2,1.118793,1.124513,1.120966,0.001813
15469.500000,2,1.115844,1.122758,1.118997,0.002324
15469.750000,2,1.125408,1.130606,1.127209,0.001967
15470.000000,2,1.129369,1.135981,1.132222,0.002102
15470.250000,2,1.146292,1.152325,1.148737,0.001954
15470.500000,2,1.155828,1.162456,1.158857,0.002287
15470.750000,2,1.173971,1.178844,1.175686,0.001710
15471.000000,2,1.178609,1.185790,1.181844,0.002465
15471.250000,2,1.190454,1.196317,1.193121,0.001892
15471.500000,2,1.193794,1.199741,1.196324,0.001980
15471.750000,2,1.205642,1.210481,1.207514,0.001799
15472.000000,2,1.208307,1.214179,1.211104,0.001953
15472.250000,2,1.214765,1.219824,1.217270,0.001603
15472.500000,2,1.209257,1.215945,1.212915,0.002154
15472.750000,2,1.211667,1.216384,1.214119,0.001641
15473.000000,2,1.205458,1.210209,1.208007,0.001532
15473.250000,2,1.210764,1.213989,1.212045,0.001075
15473.500000,2,1.207428,1.213303,1.210423,0.001926
15473.750000,2,1.215614,1.219105,1.217400,0.001146
15474.000000,2,1.212546,1.216531,1.214771,0.001184
15474.250000,2,1.216994,1.220113,1.218612,0.000904
15474.500000,2,1.211726,1.215706,1.213738,0.001169
15474.750000,2,1.217454,1.220799,1.219096,0.000922
15475.000000,2,1.218270,1.222242,1.219783,0.001242
15475.250000,2,1.229081,1.231127,1.230130,0.000706
15475.500000,2,1.230747,1.235373,1.233124,0.001325
15475.750000,2,1.241399,1.244157,1.242685,0.000786
15476.000000,2,1.443106,1.546342,1.494479,0.032754
15476.250000,2,1.249774,1.251712,1.250632,0.000584
15476.500000,2,1.248670,1.252569,1.250437,0.001180
15476.750000,2,1.256521,1.259417,1.257833,0.000851
15477.000000,2,1.255319,1.258348,1.256341,0.000910
15477.250000,2,1.258635,1.260725,1.259764,0.000694
15477.500000,2,1.251170,1.255927,1.253423,0.001250
15477.750000,2,1.253437,1.256230,1.254742,0.000914
15478.000000,2,1.246812,1.251268,1.248637,0.001366
15478.250000,2,1.249581,1.252337,1.250747,0.000900
15478.500000,2,1.242726,1.246881,1.244791,0.001181
15478.750000,2,1.242839,1.245810,1.244252,0.000988
15479.000000,2,1.232458,1.236492,1.234432,0.001155
15479.250000,2,1.230139,1.232990,1.231348,0.000968
15479.500000,2,1.218913,1.222352,1.220924,0.001051
15479.750000,2,1.218448,1.220031,1.219489,0.000463
15480.000000,2,1.210027,1.212986,1.211683,0.000908
15480.250000,2,1.209126,1.211922,1.210861,0.000826
15480.500000,2,1.199781,1.203311,1.201353,0.000984
15480.750000,2,1.197378,1.200990,1.199592,0.001104
15481.000000,2,1.189440,1.192167,1.191124,0.000822
15481.250000,2,1.188383,1.192496,1.191260,0.001296
15481.500000,2,1.182909,1.186374,1.185502,0.000982
15481.750000,2,1.184175,1.189389,1.188120,0.001655
15482.000000,2,1.180067,1.184733,1.182942,0.001329
15482.250000,2,1.181991,1.187181,1.185169,0.001795
15482.500000,2,1.175642,1.180574,1.179077,0.001644
15482.750000,2,1.176606,1.183407,1.180544,0.002105
15483.000000,2,1.169367,1.175550,1.173461,0.002133
15483.250000,2,1.170135,1.176950,1.174173,0.002447
15483.500000,2,1.163643,1.170140,1.167418,0.002254
15483.750000,2,1.164481,1.173461,1.169130,0.003103
15484.000000,2,1.159355,1.167774,1.164121,0.002797
15484.250000,2,1.162027,1.172642,1.167512,0.003498
15484.500000,2,1.157899,1.167933,1.163197,0.003202
15484.750000,2,1.159804,1.171272,1.166260,0.003868
15485.000000,2,1.152843,1.162945,1.158799,0.003507
15485.250000,2,1.149924,1.161546,1.156579,0.004132
15485.500000,2,1.137975,1.149591,1.143763,0.003907
15485.750000,2,1.128642,1.140308,1.135488,0.004391
15486.000000,2,1.108785,1.119573,1.115507,0.004025
15486.250000,2,1.092424,1.104009,1.099580,0.004460
15486.500000,2,1.066418,1.076790,1.072569,0.003883
15486.750000,2,1.042754,1.053927,1.049648,0.004404
15487.000000,2,1.009685,1.020099,1.016109,0.004125
15487.250000,2,0.980505,0.991626,0.987241,0.004379
15487.500000,2,0.940711,0.950755,0.946727,0.003877
15487.750000,2,0.904229,0.915521,0.911011,0.004167
15488.000000,2,0.859651,0.868969,0.865140,0.003384
15488.250000,2,0.818695,0.829077,0.824509,0.003803
15488.500000,2,0.768812,0.778485,0.774050,0.003258
15488.750000,2,0.723206,0.733179,0.728933,0.003481
15489.000000,2,0.670366,0.678914,0.674697,0.002751
15489.250000,2,0.622715,0.630751,0.627066,0.002793
15489.500000,2,0.567745,0.575029,0.571416,0.002225
15489.750000,2,0.521643,0.528317,0.525158,0.002192
15490.000000,2,0.471139,0.476550,0.473723,0.001760
15490.250000,2,0.431205,0.436533,0.433702,0.001736
15490.500000,2,0.388189,0.392321,0.390020,0.001383
15490.750000,2,0.357682,0.360946,0.359130,0.001071
15491.000000,2,0.324607,0.327468,0.326024,0.000932
15491.250000,2,0.306114,0.307854,0.307016,0.000540
15491.500000,2,0.285889,0.287992,0.286886,0.000653
15491.750000,2,0.280693,0.281583,0.281209,0.000287
15492.000000,3,0.329396,0.330632,0.330005,0.000387
15492.250000,3,0.331389,0.332642,0.331959,0.000389
15492.500000,3,0.336415,0.338330,0.337176,0.000541
15492.750000,3,0.344983,0.348301,0.346367,0.001019
15493.000000,3,0.357038,0.362405,0.359341,0.001581
15493.250000,3,0.373628,0.381393,0.376959,0.002257
15493.500000,3,0.394571,0.404243,0.398715,0.002895
15493.750000,3,0.419299,0.432373,0.425168,0.003795
15494.000000,3,0.447401,0.462926,0.454692,0.004631
15494.250000,3,0.478961,0.497478,0.487467,0.005529
15494.500000,3,0.512881,0.533498,0.522367,0.006276
15494.750000,3,0.549174,0.572492,0.560198,0.006918
15495.000000,3,0.587455,0.613107,0.599673,0.007623
15495.250000,3,0.626967,0.655079,0.640455,0.008375
15495.500000,3,0.665620,0.694861,0.679516,0.008789
15495.750000,3,0.702531,0.732661,0.716666,0.009224
15496.000000,3,0.734692,0.766471,0.750030,0.009543
15496.250000,3,0.763494,0.795937,0.779209,0.009867
15496.500000,3,0.788658,0.821516,0.804350,0.009955
15496.750000,3,0.809564,0.842682,0.825181,0.010059
15497.000000,3,0.825509,0.858274,0.841382,0.009901
15497.250000,3,0.837906,0.870002,0.853691,0.009805
15497.500000,3,0.848537,0.879869,0.864039,0.009541
15497.750000,3,0.859133,0.890576,0.874199,0.009563
15498.000000,3,0.868500,0.899111,0.883729,0.009338
15498.250000,3,0.878804,0.908674,0.893445,0.009133
15498.500000,3,0.886696,0.916298,0.901184,0.008964
15498.750000,3,0.893503,0.921397,0.906810,0.008547
15499.000000,3,0.896586,0.923969,0.910013,0.008209
15499.250000,3,0.900414,0.925925,0.912631,0.007899
15499.500000,3,0.903134,0.928825,0.915278,0.007759
15499.750000,3,0.906643,0.931256,0.918532,0.007512
15500.000000,3,0.921868,0.956316,0.939113,0.010104
15500.250000,3,0.911894,0.935106,0.923187,0.007094
15500.500000,3,0.913394,0.935062,0.923788,0.006522
15500.750000,3,0.915297,0.936761,0.925549,0.006525
15501.000000,3,0.917813,0.938275,0.927618,0.006359
15501.250000,3,0.921234,0.941397,0.930667,0.006109
15501.500000,3,0.923456,0.942596,0.932742,0.005831
15501.750000,3,0.924957,0.942606,0.933911,0.005396
15502.000000,3,0.927086,0.943569,0.934710,0.005178
15502.250000,3,0.929744,0.945717,0.937245,0.004950
15502.500000,3,0.934760,0.951284,0.942811,0.004912
15502.750000,3,0.945321,0.960609,0.952315,0.004550
15503.000000,3,0.956884,0.972423,0.964168,0.004781
15503.250000,3,0.970294,0.983649,0.976968,0.004166
15503.500000,3,0.981828,0.995942,0.988675,0.004226
15503.750000,3,0.995639,1.008043,1.001048,0.003701
15504.000000,3,1.007924,1.018763,1.013110,0.003336
15504.250000,3,1.020525,1.031951,1.025709,0.003460
15504.500000,3,1.031706,1.041758,1.037108,0.002847
15504.750000,3,1.043478,1.052007,1.047452,0.002525
15505.000000,3,1.052111,1.060110,1.055934,0.002287
15505.250000,3,1.061615,1.067491,1.064887,0.001809
15505.500000,3,1.072397,1.078081,1.075221,0.001664
15505.750000,3,1.085957,1.089644,1.087885,0.001223
15506.000000,3,1.099547,1.103473,1.101427,0.001089
15506.250000,3,1.113025,1.115748,1.114428,0.000947
15506.500000,3,1.124061,1.127286,1.125337,0.001033
15506.750000,3,1.133945,1.137809,1.135411,0.001208
15507.000000,3,1.144193,1.147144,1.145790,0.000929
15507.250000,3,1.157225,1.159965,1.158216,0.001034
15507.500000,3,1.169580,1.173735,1.171237,0.001398
15507.750000,3,1.182176,1.186486,1.183755,0.001547
15508.000000,3,1.190296,1.195148,1.192226,0.001766
15508.250000,3,1.196085,1.201077,1.198480,0.001808
15508.500000,3,1.201420,1.207618,1.204741,0.001913
15508.750000,3,1.210626,1.216917,1.213657,0.002056
15509.000000,3,1.223112,1.229928,1.226542,0.002397
15509.250000,3,1.237693,1.244389,1.240671,0.002563
15509.500000,3,1.249098,1.256222,1.252109,0.002499
15509.750000,3,1.255283,1.264227,1.259881,0.002883
15510.000000,3,1.258873,1.268803,1.263562,0.003060
15510.250000,3,1.261440,1.271461,1.266544,0.003030
15510.500000,3,1.264559,1.275908,1.269421,0.003398
15510.750000,3,1.267427,1.278166,1.272812,0.003346
15511.000000,3,1.266765,1.278056,1.272753,0.003407
15511.250000,3,1.263586,1.274469,1.269373,0.003362
15511.500000,3,1.258321,1.270162,1.264005,0.003576
15511.750000,3,1.255744,1.266005,1.260726,0.003188
15512.000000,3,1.255574,1.268304,1.261751,0.003675
15512.250000,3,1.263546,1.275229,1.269182,0.003665
15512.500000,3,1.274728,1.286570,1.280075,0.003642
15512.750000,3,1.285067,1.297672,1.290843,0.003765
15513.000000,3,1.291365,1.306186,1.299169,0.004445
15513.250000,3,1.299006,1.311732,1.305320,0.003846
15513.500000,3,1.302426,1.316678,1.310020,0.004361
15513.750000,3,1.308032,1.321765,1.314977,0.004229
15514.000000,3,1.310429,1.327231,1.318866,0.004855
15514.250000,3,1.313056,1.329319,1.321936,0.004850
15514.500000,3,1.313377,1.330088,1.321964,0.004957
15514.750000,3,1.313036,1.328450,1.321804,0.004759
15515.000000,3,1.313146,1.330968,1.322866,0.005284
15515.250000,3,1.317278,1.334915,1.326683,0.005354
15515.500000,3,1.322874,1.339781,1.331648,0.005382
15515.750000,3,1.327527,1.346397,1.337593,0.005708
15516.000000,3,1.332451,1.351613,1.342179,0.005673
15516.250000,3,1.335951,1.356119,1.346899,0.006083
15516.500000,3,1.340524,1.362185,1.351627,0.006591
15516.750000,3,1.347554,1.369899,1.358887,0.006690
15517.000000,3,1.355597,1.377614,1.367447,0.006750
15517.250000,3,1.363850,1.386088,1.375543,0.006921
15517.500000,3,1.369195,1.393292,1.381620,0.007416
15517.750000,3,1.370749,1.394491,1.383243,0.007373
15518.000000,3,1.367631,1.392373,1.380515,0.007588
15518.250000,3,1.359127,1.385798,1.373482,0.008128
15518.500000,3,1.347534,1.375345,1.361800,0.008523
15518.750000,3,1.330345,1.358528,1.345020,0.008529
15519.000000,3,1.306889,1.334715,1.321571,0.008471
15519.250000,3,1.277074,1.306086,1.292081,0.008713
15519.500000,3,1.240862,1.271092,1.256756,0.008933
15519.750000,3,1.202423,1.231940,1.217933,0.008723
15520.000000,3,1.159040,1.188352,1.174951,0.008757
15520.250000,3,1.112789,1.141486,1.128105,0.008601
15520.500000,3,1.059298,1.088745,1.075139,0.008688
15520.750000,3,1.002089,1.030058,1.016802,0.008471
15521.000000,3,0.938204,0.965003,0.952237,0.007938
15521.250000,3,0.870394,0.896116,0.884298,0.007772
15521.500000,3,0.799800,0.824283,0.813081,0.007334
15521.750000,3,0.730436,0.752141,0.741717,0.006547
15522.000000,3,0.660188,0.679742,0.670725,0.005922
15522.250000,3,0.593743,0.609799,0.602565,0.005015
15522.500000,3,0.529827,0.545074,0.538284,0.004646
15522.750000,3,0.473756,0.486144,0.480595,0.003820
15523.000000,3,0.425707,0.434666,0.430547,0.002913
15523.250000,3,0.387012,0.393321,0.390475,0.002102
15523.500000,3,0.358700,0.362805,0.360862,0.001393
15523.750000,3,0.341845,0.344061,0.342961,0.000806
15524.000000,4,0.231690,0.236053,0.233964,0.001432
15524.250000,4,0.235534,0.241213,0.238250,0.001669
15524.500000,4,0.246716,0.252479,0.249367,0.001733
15524.750000,4,0.266159,0.273023,0.269307,0.002050
15525.000000,4,0.293029,0.299695,0.295999,0.002073
15525.250000,4,0.327660,0.335151,0.330984,0.002286
15525.500000,4,0.368902,0.376665,0.372246,0.002447
15525.750000,4,0.418516,0.426678,0.421741,0.002596
15526.000000,4,0.473013,0.480401,0.476027,0.002598
15526.250000,4,0.533014,0.541224,0.536425,0.002792
15526.500000,4,0.595950,0.604064,0.599222,0.002783
15526.750000,4,0.662348,0.670337,0.665711,0.002736
15527.000000,4,0.728556,0.737060,0.732452,0.002821
15527.250000,4,0.796951,0.804037,0.800246,0.002558
15527.500000,4,0.862445,0.869635,0.865892,0.002452
15527.750000,4,0.924700,0.931251,0.928483,0.002408
15528.000000,4,0.980845,0.987439,0.985020,0.002294
15528.250000,4,1.032172,1.038661,1.036092,0.002162
15528.500000,4,1.077836,1.082892,1.080635,0.001574
15528.750000,4,1.119043,1.123745,1.121203,0.001651
15529.000000,4,1.153274,1.159189,1.155875,0.001882
15529.250000,4,1.184257,1.189715,1.185991,0.001803
15529.500000,4,1.207828,1.214310,1.209867,0.002091
15529.750000,4,1.228025,1.235043,1.230545,0.002360
15530.000000,4,1.246583,1.253715,1.248923,0.002680
15530.250000,4,1.266525,1.274498,1.269791,0.002583
15530.500000,4,1.288816,1.297805,1.292579,0.002965
15530.750000,4,1.313802,1.322711,1.317542,0.003210
15531.000000,4,1.335912,1.345868,1.340844,0.003422
15531.250000,4,1.355338,1.365877,1.360425,0.003733
15531.500000,4,1.368151,1.380034,1.374271,0.003813
15531.750000,4,1.379181,1.392886,1.386144,0.004486
15532.000000,4,1.386064,1.399733,1.393592,0.004300
15532.250000,4,1.391403,1.406157,1.399014,0.004723
15532.500000,4,1.391263,1.406550,1.399785,0.005065
15532.750000,4,1.389480,1.405172,1.398273,0.004762
15533.000000,4,1.385122,1.400737,1.393964,0.005044
15533.250000,4,1.382547,1.398719,1.391497,0.005147
15533.500000,4,1.380834,1.397656,1.390311,0.005380
15533.750000,4,1.382517,1.398817,1.391722,0.005365
15534.000000,4,1.381505,1.399306,1.391229,0.005675
15534.250000,4,1.380103,1.398282,1.389582,0.005844
15534.500000,4,1.374873,1.392866,1.384746,0.005791
15534.750000,4,1.372158,1.390620,1.381605,0.005819
15535.000000,4,1.370575,1.390064,1.380594,0.006293
15535.250000,4,1.373691,1.392816,1.383770,0.006031
15535.500000,4,1.376647,1.396722,1.386901,0.006426
15535.750000,4,1.376877,1.397825,1.387976,0.006588
15536.000000,4,1.373791,1.395450,1.384850,0.006624
15536.250000,4,1.367921,1.389000,1.379063,0.006572
15536.500000,4,1.362390,1.384061,1.373840,0.006640
15536.750000,4,1.361529,1.382143,1.372149,0.006541
15537.000000,4,1.361940,1.381676,1.371965,0.006488
15537.250000,4,1.360006,1.380255,1.371146,0.006388
15537.500000,4,1.354967,1.375644,1.365496,0.006323
15537.750000,4,1.346411,1.365836,1.356490,0.005910
15538.000000,4,1.335802,1.355162,1.345583,0.006048
15538.250000,4,1.327246,1.345871,1.336826,0.005601
15538.500000,4,1.319442,1.337553,1.329399,0.005507
15538.750000,4,1.315114,1.331133,1.323090,0.004953
15539.000000,4,1.305166,1.322567,1.314230,0.005303
15539.250000,4,1.294917,1.311645,1.303461,0.005038
15539.500000,4,1.282344,1.299084,1.290777,0.004864
15539.750000,4,1.273207,1.287775,1.280656,0.004399
15540.000000,4,1.302956,1.305867,1.304682,0.000903
15540.250000,4,1.263450,1.275572,1.270010,0.003770
15540.500000,4,1.259773,1.272054,1.265577,0.003720
15540.750000,4,1.255625,1.266290,1.260865,0.003169
15541.000000,4,1.247781,1.257395,1.253050,0.003110
15541.250000,4,1.240007,1.250151,1.245577,0.002988
15541.500000,4,1.233355,1.242509,1.238224,0.002668
15541.750000,4,1.228115,1.235443,1.232048,0.002135
15542.000000,4,1.221593,1.227592,1.224862,0.001832
15542.250000,4,1.214440,1.219593,1.217560,0.001520
15542.500000,4,1.204913,1.209496,1.207814,0.001482
15542.750000,4,1.196277,1.199682,1.198258,0.001130
15543.000000,4,1.185607,1.189327,1.187413,0.001131
15543.250000,4,1.176081,1.178375,1.177040,0.000694
15543.500000,4,1.161784,1.164862,1.163192,0.000971
15543.750000,4,1.147585,1.150573,1.148973,0.000993
15544.000000,4,1.130210,1.133944,1.132081,0.001139
15544.250000,4,1.114495,1.119103,1.117716,0.001352
15544.500000,4,1.102449,1.106789,1.105367,0.001395
15544.750000,4,1.093952,1.099420,1.097147,0.001560
15545.000000,4,1.085496,1.092187,1.089554,0.002005
15545.250000,4,1.077141,1.084553,1.081838,0.002275
15545.500000,4,1.068142,1.074895,1.071614,0.002179
15545.750000,4,1.055603,1.063314,1.059987,0.002542
15546.000000,4,1.042119,1.051362,1.046908,0.002903
15546.250000,4,1.029340,1.039741,1.034617,0.003286
15546.500000,4,1.016198,1.026807,1.021179,0.003425
15546.750000,4,1.001162,1.013082,1.007142,0.003789
15547.000000,4,0.984242,0.997491,0.990747,0.004160
15547.250000,4,0.968129,0.982143,0.975079,0.004670
15547.500000,4,0.954410,0.969138,0.961086,0.004800
15547.750000,4,0.943315,0.959849,0.951021,0.005414
15548.000000,4,0.935148,0.951888,0.942696,0.005507
15548.250000,4,0.928121,0.945498,0.936100,0.005676
15548.500000,4,0.919886,0.937756,0.928176,0.006008
15548.750000,4,0.911154,0.930704,0.919951,0.006342
15549.000000,4,0.900542,0.920963,0.910082,0.006585
15549.250000,4,0.891035,0.912577,0.901122,0.006939
15549.500000,4,0.880864,0.901470,0.890875,0.006830
15549.750000,4,0.870683,0.892447,0.880930,0.006969
15550.000000,4,0.857281,0.879483,0.867640,0.007245
15550.250000,4,0.842024,0.864882,0.853160,0.007408
15550.500000,4,0.824535,0.847140,0.835519,0.007372
15550.750000,4,0.805635,0.828944,0.816774,0.007516
15551.000000,4,0.784419,0.807619,0.795461,0.007548
15551.250000,4,0.761077,0.784129,0.772021,0.007491
15551.500000,4,0.732813,0.755304,0.743980,0.007281
15551.750000,4,0.702397,0.723454,0.712959,0.006973
15552.000000,4,0.667607,0.688463,0.677996,0.006764
15552.250000,4,0.631441,0.651206,0.641727,0.006522
15552.500000,4,0.593217,0.611326,0.602615,0.006188
