# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.259812,0.260646,0.260177,0.000272
14428.250000,1,0.263310,0.264604,0.263787,0.000424
14428.500000,1,0.273534,0.275127,0.274266,0.000548
14428.750000,1,0.291024,0.292603,0.291781,0.000640
14429.000000,1,0.314751,0.317842,0.316331,0.001033
14429.250000,1,0.346064,0.349267,0.347519,0.001112
14429.500000,1,0.382868,0.386886,0.384773,0.001346
14429.750000,1,0.425557,0.429740,0.427333,0.001447
14430.000000,1,0.472938,0.477689,0.474924,0.001563
14430.250000,1,0.524737,0.529776,0.526912,0.001698
14430.500000,1,0.579069,0.584547,0.581659,0.001741
14430.750000,1,0.635083,0.640872,0.637582,0.001823
14431.000000,1,0.690042,0.695692,0.692818,0.001852
14431.250000,1,0.744103,0.749591,0.746105,0.001751
14431.500000,1,0.795193,0.800931,0.797690,0.001774
14431.750000,1,0.844109,0.849179,0.846781,0.001583
14432.000000,1,0.891264,0.895296,0.893070,0.001365
14432.250000,1,0.932296,0.937150,0.934812,0.001636
14432.500000,1,0.969116,0.973092,0.971181,0.001350
14432.750000,1,1.000895,1.004007,1.002558,0.001046
14433.000000,1,1.028006,1.031290,1.029769,0.001132
14433.250000,1,1.054392,1.058134,1.056253,0.001247
14433.500000,1,1.079489,1.083478,1.081658,0.001244
14433.750000,1,1.103658,1.106848,1.105533,0.001072
14434.000000,1,1.124171,1.127121,1.125668,0.001014
14434.250000,1,1.139621,1.142438,1.140991,0.000872
14434.500000,1,1.151336,1.153571,1.152756,0.000860
14434.750000,1,1.162604,1.165827,1.164311,0.001178
14435.000000,1,1.177090,1.178897,1.177997,0.000673
14435.250000,1,1.193827,1.196300,1.194913,0.000907
14435.500000,1,1.211551,1.214693,1.213099,0.001046
14435.750000,1,1.228220,1.230141,1.229133,0.000690
14436.000000,1,1.240720,1.243458,1.241683,0.000927
14436.250000,1,1.249412,1.252544,1.250660,0.001001
14436.500000,1,1.256185,1.259117,1.257497,0.001008
14436.750000,1,1.263520,1.265821,1.264302,0.000722
14437.000000,1,1.269430,1.272947,1.270860,0.001012
14437.250000,1,1.274646,1.278736,1.275942,0.001361
14437.500000,1,1.277446,1.281480,1.278797,0.001355
14437.750000,1,1.278174,1.281752,1.279557,0.001107
14438.000000,1,1.278704,1.282917,1.280586,0.001568
14438.250000,1,1.280644,1.285008,1.282613,0.001325
14438.500000,1,1.285865,1.289730,1.287858,0.001349
14438.750000,1,1.288914,1.294104,1.291195,0.001748
14439.000000,1,1.293010,1.296506,1.294430,0.001204
14439.250000,1,1.292819,1.297581,1.294707,0.001580
14439.500000,1,1.291160,1.295632,1.293142,0.001523
14439.750000,1,1.289849,1.292788,1.291271,0.001127
14440.000000,1,1.289439,1.293772,1.291381,0.001520
14440.250000,1,1.289509,1.293692,1.291293,0.001459
14440.500000,1,1.289571,1.293430,1.291135,0.001270
14440.750000,1,1.287648,1.291320,1.289556,0.001153
14441.000000,1,1.284897,1.287772,1.286298,0.001130
14441.250000,1,1.279885,1.282897,1.281401,0.001150
14441.500000,1,1.273431,1.276415,1.274710,0.001042
14441.750000,1,1.263795,1.268263,1.265644,0.001312
14442.000000,1,1.251357,1.254976,1.252858,0.001093
14442.250000,1,1.236527,1.239177,1.238072,0.000953
14442.500000,1,1.221410,1.224955,1.223320,0.001222
14442.750000,1,1.209887,1.212572,1.210756,0.000895
14443.000000,1,1.202312,1.203768,1.202892,0.000505
14443.250000,1,1.198201,1.199496,1.198909,0.000435
14443.500000,1,1.195840,1.197766,1.196969,0.000677
14443.750000,1,1.193759,1.195349,1.194569,0.000589
14444.000000,1,1.189809,1.191244,1.190587,0.000473
14444.250000,1,1.184075,1.185861,1.184945,0.000644
14444.500000,1,1.178338,1.180617,1.179717,0.000673
14444.750000,1,1.175051,1.177652,1.176260,0.000748
14445.000000,1,1.173343,1.175884,1.174346,0.000845
14445.250000,1,1.169868,1.173917,1.171908,0.001290
14445.500000,1,1.166902,1.170202,1.168353,0.001218
14445.750000,1,1.162178,1.166187,1.163921,0.001363
14446.000000,1,1.158575,1.163330,1.161262,0.001546
14446.250000,1,1.158259,1.162046,1.160108,0.001320
14446.500000,1,1.159256,1.163460,1.161424,0.001346
14446.750000,1,1.161596,1.164805,1.163320,0.001155
14447.000000,1,1.163412,1.166031,1.164816,0.000941
14447.250000,1,1.162593,1.165967,1.164597,0.001168
14447.500000,1,1.161468,1.164787,1.163628,0.000995
14447.750000,1,1.161487,1.164579,1.163584,0.001120
14448.000000,1,1.162277,1.165672,1.164638,0.001148
14448.250000,1,1.164696,1.168163,1.166274,0.001182
14448.500000,1,1.165474,1.168063,1.166981,0.001031
14448.750000,1,1.163679,1.167047,1.165896,0.001233
14449.000000,1,1.162090,1.164857,1.164019,0.000940
14449.250000,1,1.160540,1.162941,1.162116,0.000888
14449.500000,1,1.158852,1.161757,1.160638,0.001059
14449.750000,1,1.159128,1.161966,1.160611,0.000998
14450.000000,1,1.159283,1.161613,1.160780,0.000928
14450.250000,1,1.158476,1.162215,1.160066,0.001177
14450.500000,1,1.156542,1.160571,1.158442,0.001430
14450.750000,1,1.153531,1.157134,1.155404,0.001158
14451.000000,1,1.150500,1.153876,1.152084,0.001071
14451.250000,1,1.147035,1.149741,1.148610,0.001047
14451.500000,1,1.142376,1.147151,1.144725,0.001507
14451.750000,1,1.137706,1.141861,1.140144,0.001511
14452.000000,1,1.132731,1.136461,1.134649,0.001345
14452.250000,1,1.125544,1.129148,1.127440,0.001356
14452.500000,1,1.117884,1.121185,1.119776,0.001336
14452.750000,1,1.109411,1.112928,1.111731,0.001190
14453.000000,1,1.101200,1.109039,1.104086,0.002379
14453.250000,1,1.091963,1.105268,1.095635,0.004097
14453.500000,1,1.081309,1.095821,1.085588,0.004380
14453.750000,1,1.070857,1.083935,1.074288,0.004095
14454.000000,1,1.059107,1.072898,1.063261,0.004180
14454.250000,1,1.047268,1.060460,1.051118,0.004033
14454.500000,1,1.033599,1.046452,1.037172,0.004020
14454.750000,1,1.015820,1.026314,1.019332,0.003241
14455.000000,1,0.993061,1.000756,0.996672,0.002280
14455.250000,1,0.967323,0.971910,0.969792,0.001523
14455.500000,1,0.934657,0.939489,0.937158,0.001597
14455.750000,1,0.897516,0.902716,0.900163,0.001482
14456.000000,1,0.855586,0.861415,0.858816,0.001706
14456.250000,1,0.808889,0.814435,0.812246,0.001646
14456.500000,1,0.758699,0.764200,0.761903,0.001590
14456.750000,1,0.705966,0.711833,0.709532,0.001680
14457.000000,1,0.652789,0.658668,0.656231,0.001765
14457.250000,1,0.599942,0.605456,0.603123,0.001629
14457.500000,1,0.547744,0.553103,0.551073,0.001627
14457.750000,1,0.498228,0.503023,0.501060,0.001446
14458.000000,1,0.451162,0.455171,0.453576,0.001235
14458.250000,1,0.407591,0.411667,0.409956,0.001201
14458.500000,1,0.368392,0.372600,0.370952,0.001237
14458.750000,1,0.335820,0.338821,0.337564,0.000912
14459.000000,1,0.308225,0.310562,0.309837,0.000736
14459.250000,1,0.286841,0.288664,0.288032,0.000591
14459.500000,1,0.271620,0.273023,0.272340,0.000451
14459.750000,1,0.262233,0.263332,0.262694,0.000325
14460.000000,2,0.282602,0.284864,0.283694,0.000782
14460.250000,2,0.287152,0.288395,0.287692,0.000488
14460.500000,2,0.293551,0.294903,0.294222,0.000572
14460.750000,2,0.307664,0.309770,0.308796,0.000698
14461.000000,2,0.324319,0.326545,0.325390,0.000706
14461.250000,2,0.347848,0.350813,0.349323,0.000844
14461.500000,2,0.374218,0.377015,0.375538,0.000825
14461.750000,2,0.407699,0.410702,0.409036,0.000887
14462.000000,2,0.442913,0.446695,0.444564,0.001083
14462.250000,2,0.484400,0.488123,0.486061,0.001066
14462.500000,2,0.524568,0.529282,0.526796,0.001308
14462.750000,2,0.568560,0.572685,0.570288,0.001241
14463.000000,2,0.608641,0.612294,0.610174,0.001099
14463.250000,2,0.650231,0.654607,0.652041,0.001237
14463.500000,2,0.688635,0.692406,0.690497,0.001167
14463.750000,2,0.729277,0.733602,0.731078,0.001249
14464.000000,2,0.765786,0.769081,0.766894,0.001065
14464.250000,2,0.799194,0.802117,0.800403,0.000914
14464.500000,2,0.824056,0.826657,0.825346,0.000806
14464.750000,2,0.846956,0.849531,0.848297,0.000734
14465.000000,2,0.864048,0.866505,0.865277,0.000889
14465.250000,2,0.883224,0.885673,0.884348,0.000763
14465.500000,2,0.898748,0.901082,0.900145,0.000771
14465.750000,2,0.915165,0.917141,0.916201,0.000753
14466.000000,2,0.925690,0.928912,0.927061,0.001031
14466.250000,2,0.935906,0.938051,0.936834,0.000719
14466.500000,2,0.940233,0.942523,0.941339,0.000889
14466.750000,2,0.946752,0.948922,0.947529,0.000724
14467.000000,2,0.949103,0.952099,0.950344,0.001095
14467.250000,2,0.952877,0.954827,0.953941,0.000638
14467.500000,2,0.951985,0.954137,0.953104,0.000716
14467.750000,2,0.952239,0.953663,0.952909,0.000487
14468.000000,2,0.950329,0.952553,0.951321,0.000717
14468.250000,2,0.954327,0.955888,0.955351,0.000564
14468.500000,2,0.960198,0.961827,0.960931,0.000620
14468.750000,2,0.971513,0.974492,0.972832,0.000978
14469.000000,2,0.981553,0.984240,0.982330,0.000815
14469.250000,2,0.992286,0.993919,0.992881,0.000491
14469.500000,2,0.996940,0.999881,0.998755,0.000917
14469.750000,2,1.005396,1.007157,1.006253,0.000593
14470.000000,2,1.009822,1.012256,1.010809,0.000756
14470.250000,2,1.017556,1.019088,1.018111,0.000532
14470.500000,2,1.020584,1.022474,1.021658,0.000626
14470.750000,2,1.024523,1.026281,1.025315,0.000589
14471.000000,2,1.023685,1.024869,1.024237,0.000452
14471.250000,2,1.025084,1.026441,1.025619,0.000421
14471.500000,2,1.026013,1.027824,1.026850,0.000593
14471.750000,2,1.033261,1.034586,1.033722,0.000473
14472.000000,2,1.039775,1.040977,1.040542,0.000425
14472.250000,2,1.044143,1.045375,1.044793,0.000407
14472.500000,2,1.043991,1.045677,1.044588,0.000524
14472.750000,2,1.045080,1.046465,1.045640,0.000526
14473.000000,2,1.045452,1.047171,1.046295,0.000582
14473.250000,2,1.053919,1.055516,1.054746,0.000530
14473.500000,2,1.065536,1.067619,1.066333,0.000709
14473.750000,2,1.082070,1.085563,1.083378,0.001218
14474.000000,2,1.096049,1.098395,1.097187,0.000738
14474.250000,2,1.108755,1.111119,1.109738,0.000978
14474.500000,2,1.116568,1.117943,1.117462,0.000472
14474.750000,2,1.126570,1.128472,1.127363,0.000640
14475.000000,2,1.135785,1.137375,1.136602,0.000581
14475.250000,2,1.148312,1.151236,1.149647,0.001060
14475.500000,2,1.158252,1.160440,1.159468,0.000690
14475.750000,2,1.167416,1.169274,1.168261,0.000615
14476.000000,2,1.246868,1.266576,1.257474,0.007456
14476.250000,2,1.175751,1.178009,1.177008,0.000733
14476.500000,2,1.180333,1.182186,1.181421,0.000652
14476.750000,2,1.189898,1.192765,1.191816,0.000985
14477.000000,2,1.200225,1.202423,1.201394,0.000781
14477.250000,2,1.211793,1.213838,1.212790,0.000710
14477.500000,2,1.217813,1.219949,1.219038,0.000932
14477.750000,2,1.225055,1.226433,1.225587,0.000535
14478.000000,2,1.228358,1.230412,1.229596,0.000679
14478.250000,2,1.236803,1.238862,1.237741,0.000635
14478.500000,2,1.244463,1.245859,1.245079,0.000476
14478.750000,2,1.253735,1.255634,1.254554,0.000815
14479.000000,2,1.258302,1.260110,1.259450,0.000538
14479.250000,2,1.263702,1.266349,1.264844,0.000866
14479.500000,2,1.266840,1.268851,1.267588,0.000589
14479.750000,2,1.273387,1.275203,1.274137,0.000661
14480.000000,2,1.280107,1.282274,1.280908,0.000656
14480.250000,2,1.289719,1.291910,1.290834,0.000710
14480.500000,2,1.295651,1.298612,1.297330,0.000874
14480.750000,2,1.304344,1.306508,1.305517,0.000722
14481.000000,2,1.308588,1.310846,1.309477,0.000908
14481.250000,2,1.314274,1.317511,1.315980,0.001212
14481.500000,2,1.318232,1.321066,1.319967,0.000948
14481.750000,2,1.324263,1.327124,1.325856,0.001006
14482.000000,2,1.324944,1.328394,1.326998,0.001272
14482.250000,2,1.327732,1.330490,1.329362,0.001072
14482.500000,2,1.327368,1.330410,1.328866,0.001203
14482.750000,2,1.332487,1.335115,1.333895,0.000953
14483.000000,2,1.339436,1.342055,1.340748,0.000955
14483.250000,2,1.352461,1.356284,1.354086,0.001266
14483.500000,2,1.365462,1.368751,1.367190,0.001156
14483.750000,2,1.380779,1.384184,1.382129,0.001229
14484.000000,2,1.391553,1.393873,1.392419,0.000851
14484.250000,2,1.400589,1.403704,1.401769,0.000913
14484.500000,2,1.405147,1.407519,1.406249,0.000711
14484.750000,2,1.410821,1.412853,1.411518,0.000731
14485.000000,2,1.409609,1.412439,1.410625,0.000904
14485.250000,2,1.407862,1.409806,1.408470,0.000699
14485.500000,2,1.398575,1.399785,1.399094,0.000433
14485.750000,2,1.387763,1.389695,1.388470,0.000659
14486.000000,2,1.370850,1.372763,1.371657,0.000620
14486.250000,2,1.353074,1.355523,1.354477,0.000838
14486.500000,2,1.330472,1.333398,1.331915,0.001060
14486.750000,2,1.305289,1.308688,1.307057,0.001189
14487.000000,2,1.272967,1.276574,1.275067,0.001169
14487.250000,2,1.238429,1.242600,1.240752,0.001414
14487.500000,2,1.197982,1.201349,1.199940,0.001352
14487.750000,2,1.155821,1.158960,1.157699,0.001379
14488.000000,2,1.106584,1.110829,1.109018,0.001720
14488.250000,2,1.054925,1.059449,1.057488,0.001674
14488.500000,2,0.994850,1.000287,0.997992,0.002026
14488.750000,2,0.932753,0.937850,0.935672,0.002028
14489.000000,2,0.863474,0.869399,0.866517,0.002406
14489.250000,2,0.793612,0.799597,0.796903,0.002455
14489.500000,2,0.720112,0.726336,0.723455,0.002417
14489.750000,2,0.650224,0.655653,0.653368,0.002179
14490.000000,2,0.579977,0.585636,0.583106,0.002272
14490.250000,2,0.517180,0.522449,0.520079,0.002031
14490.500000,2,0.457680,0.462287,0.460461,0.001774
14490.750000,2,0.408795,0.413235,0.411118,0.001633
14491.000000,2,0.364588,0.369017,0.367051,0.001511
14491.250000,2,0.332783,0.335914,0.334526,0.001184
14491.500000,2,0.306861,0.309815,0.308462,0.001055
14491.750000,2,0.293764,0.295750,0.294768,0.000679
14492.000000,3,0.310861,0.311818,0.311166,0.000332
14492.250000,3,0.313379,0.314494,0.314093,0.000378
14492.500000,3,0.321957,0.323164,0.322641,0.000395
14492.750000,3,0.335560,0.337141,0.336421,0.000553
14493.000000,3,0.354972,0.356792,0.355895,0.000617
14493.250000,3,0.378905,0.381328,0.380137,0.000784
14493.500000,3,0.408842,0.411734,0.409884,0.001003
14493.750000,3,0.443678,0.446863,0.445135,0.001274
14494.000000,3,0.484115,0.487670,0.485733,0.001387
14494.250000,3,0.529007,0.532947,0.530788,0.001448
14494.500000,3,0.577166,0.581180,0.578768,0.001649
14494.750000,3,0.625501,0.630019,0.627618,0.001712
14495.000000,3,0.674148,0.678362,0.676021,0.001660
14495.250000,3,0.720742,0.725230,0.722865,0.001532
14495.500000,3,0.766135,0.769976,0.768154,0.001448
14495.750000,3,0.807810,0.812120,0.809896,0.001684
14496.000000,3,0.845639,0.849718,0.847616,0.001533
14496.250000,3,0.877831,0.881575,0.879650,0.001307
14496.500000,3,0.904271,0.908831,0.906789,0.001578
14496.750000,3,0.928155,0.932710,0.930784,0.001493
14497.000000,3,0.950792,0.955486,0.953235,0.001695
14497.250000,3,0.971427,0.975900,0.973877,0.001553
14497.500000,3,0.989655,0.995027,0.992318,0.002001
14497.750000,3,1.004063,1.008826,1.006453,0.001657
14498.000000,3,1.012983,1.018098,1.015467,0.001734
14498.250000,3,1.018221,1.023039,1.020725,0.001841
14498.500000,3,1.021417,1.026872,1.023973,0.001755
14498.750000,3,1.023945,1.028859,1.026573,0.001719
14499.000000,3,1.026594,1.032132,1.029722,0.001957
14499.250000,3,1.029335,1.033999,1.031854,0.001695
14499.500000,3,1.030125,1.034023,1.032469,0.001512
14499.750000,3,1.028485,1.032984,1.030989,0.001834
14500.000000,3,1.027916,1.035322,1.031227,0.002724
14500.250000,3,1.024328,1.028469,1.026459,0.001455
14500.500000,3,1.020312,1.024487,1.022486,0.001566
14500.750000,3,1.014802,1.018089,1.016632,0.001272
14501.000000,3,1.007777,1.011204,1.009508,0.001329
14501.250000,3,1.000219,1.003472,1.001800,0.001120
14501.500000,3,0.994913,0.998924,0.996620,0.001477
14501.750000,3,0.994781,0.998704,0.996517,0.001485
14502.000000,3,0.999014,1.004094,1.001235,0.001620
14502.250000,3,1.006781,1.010453,1.008492,0.001279
14502.500000,3,1.014282,1.017889,1.016065,0.001434
14502.750000,3,1.020409,1.024087,1.022127,0.001393
14503.000000,3,1.025120,1.029038,1.026939,0.001370
14503.250000,3,1.029630,1.033434,1.031487,0.001364
14503.500000,3,1.036102,1.039868,1.038109,0.001328
14503.750000,3,1.043519,1.046945,1.044953,0.001123
14504.000000,3,1.050165,1.054052,1.052176,0.001316
14504.250000,3,1.056333,1.059342,1.057646,0.001110
14504.500000,3,1.060481,1.063435,1.061687,0.001010
14504.750000,3,1.065218,1.068216,1.066695,0.001117
14505.000000,3,1.071326,1.075133,1.073453,0.001270
14505.250000,3,1.080251,1.083234,1.081676,0.001192
14505.500000,3,1.087753,1.090814,1.089280,0.001250
14505.750000,3,1.091866,1.095142,1.093602,0.001320
14506.000000,3,1.092566,1.096101,1.094403,0.001184
14506.250000,3,1.092546,1.096703,1.094813,0.001369
14506.500000,3,1.095044,1.099268,1.096923,0.001299
14506.750000,3,1.100002,1.104040,1.101805,0.001270
14507.000000,3,1.107089,1.111107,1.109347,0.001301
14507.250000,3,1.111976,1.116157,1.114252,0.001398
14507.500000,3,1.114485,1.118483,1.116242,0.001305
14507.750000,3,1.114345,1.118213,1.116448,0.001319
14508.000000,3,1.115695,1.120060,1.117708,0.001431
14508.250000,3,1.120782,1.125350,1.123417,0.001599
14508.500000,3,1.132127,1.136719,1.134145,0.001648
14508.750000,3,1.145481,1.150144,1.147262,0.001510
14509.000000,3,1.156925,1.161204,1.158687,0.001447
14509.250000,3,1.164532,1.168610,1.166302,0.001275
14509.500000,3,1.169549,1.172413,1.171131,0.001156
14509.750000,3,1.174307,1.177231,1.176034,0.001002
14510.000000,3,1.182123,1.184750,1.183273,0.000845
14510.250000,3,1.190619,1.192705,1.191794,0.000715
14510.500000,3,1.196267,1.198719,1.197324,0.000877
14510.750000,3,1.196846,1.198236,1.197756,0.000450
14511.000000,3,1.193351,1.195662,1.194738,0.000805
14511.250000,3,1.192029,1.192646,1.192298,0.000208
14511.500000,3,1.193438,1.195846,1.194834,0.000693
14511.750000,3,1.202480,1.204240,1.203436,0.000610
14512.000000,3,1.215230,1.217316,1.216259,0.000666
14512.250000,3,1.227504,1.228781,1.228203,0.000514
14512.500000,3,1.234914,1.236896,1.236049,0.000681
14512.750000,3,1.238805,1.240267,1.239598,0.000470
14513.000000,3,1.241117,1.244148,1.242733,0.001042
14513.250000,3,1.247926,1.250174,1.248876,0.000754
14513.500000,3,1.258489,1.261080,1.259644,0.000847
14513.750000,3,1.272136,1.274900,1.273230,0.001118
14514.000000,3,1.284291,1.288902,1.286441,0.001594
14514.250000,3,1.295576,1.299531,1.297655,0.001454
14514.500000,3,1.302313,1.307181,1.305236,0.001680
14514.750000,3,1.308282,1.313601,1.310879,0.001886
14515.000000,3,1.312395,1.317605,1.315184,0.002043
14515.250000,3,1.314351,1.321199,1.318038,0.002507
14515.500000,3,1.314241,1.319918,1.317557,0.002098
14515.750000,3,1.311797,1.318282,1.315334,0.002543
14516.000000,3,1.309690,1.316928,1.313021,0.002855
14516.250000,3,1.310089,1.316070,1.313183,0.002263
14516.500000,3,1.314044,1.321438,1.317790,0.003046
14516.750000,3,1.322396,1.329244,1.325418,0.002575
14517.000000,3,1.330684,1.338000,1.333914,0.002754
14517.250000,3,1.336211,1.343480,1.339891,0.002929
14517.500000,3,1.337219,1.344527,1.340995,0.002808
14517.750000,3,1.335272,1.343997,1.339525,0.003249
14518.000000,3,1.329703,1.338410,1.334183,0.003216
14518.250000,3,1.322037,1.330339,1.325872,0.003155
14518.500000,3,1.308651,1.317370,1.312886,0.003214
14518.750000,3,1.288509,1.297979,1.293246,0.003399
14519.000000,3,1.261638,1.271851,1.266696,0.003280
14519.250000,3,1.228929,1.237997,1.233531,0.003257
14519.500000,3,1.190719,1.200374,1.195654,0.003387
14519.750000,3,1.148877,1.157604,1.153739,0.002975
14520.000000,3,1.103171,1.111996,1.107833,0.002986
14520.250000,3,1.051008,1.059598,1.055656,0.002884
14520.500000,3,0.993108,1.001918,0.997947,0.003017
14520.750000,3,0.931262,0.938803,0.935267,0.002637
14521.000000,3,0.864607,0.872254,0.868957,0.002733
14521.250000,3,0.796741,0.803886,0.800457,0.002665
14521.500000,3,0.727895,0.735157,0.731865,0.002660
14521.750000,3,0.660452,0.666363,0.663873,0.002356
14522.000000,3,0.595059,0.600439,0.598253,0.002182
14522.250000,3,0.534047,0.538175,0.536428,0.001805
14522.500000,3,0.478049,0.481858,0.480182,0.001632
14522.750000,3,0.429193,0.432976,0.431289,0.001457
14523.000000,3,0.388884,0.391751,0.390374,0.001080
14523.250000,3,0.356557,0.359539,0.357938,0.001032
14523.500000,3,0.333428,0.335419,0.334433,0.000736
14523.750000,3,0.319315,0.320539,0.319841,0.000471
14524.000000,4,0.301623,0.303163,0.302389,0.000488
14524.250000,4,0.306586,0.308350,0.307168,0.000608
14524.500000,4,0.318101,0.320251,0.318802,0.000717
14524.750000,4,0.338781,0.341225,0.339650,0.000923
14525.000000,4,0.366553,0.369524,0.367665,0.001086
14525.250000,4,0.400657,0.404397,0.402250,0.001268
14525.500000,4,0.441016,0.444924,0.442478,0.001395
14525.750000,4,0.487261,0.491392,0.488924,0.001580
14526.000000,4,0.537067,0.541333,0.538760,0.001803
14526.250000,4,0.591551,0.595850,0.593264,0.001791
14526.500000,4,0.646539,0.651406,0.648554,0.001950
14526.750000,4,0.704069,0.709841,0.706523,0.002170
14527.000000,4,0.762010,0.768004,0.764183,0.002328
14527.250000,4,0.820692,0.826559,0.822828,0.002190
14527.500000,4,0.875930,0.882080,0.878691,0.002163
14527.750000,4,0.930223,0.936520,0.932826,0.002057
14528.000000,4,0.978711,0.984179,0.980879,0.001920
14528.250000,4,1.021832,1.027534,1.024141,0.001959
14528.500000,4,1.057518,1.063117,1.060209,0.001824
14528.750000,4,1.089177,1.094942,1.091844,0.001954
14529.000000,4,1.113603,1.119544,1.116221,0.001850
14529.250000,4,1.132585,1.138766,1.135217,0.002045
14529.500000,4,1.143194,1.147662,1.145477,0.001714
14529.750000,4,1.148525,1.154754,1.151588,0.002359
14530.000000,4,1.150719,1.156124,1.153354,0.001970
14530.250000,4,1.153977,1.160194,1.156713,0.002185
14530.500000,4,1.158423,1.163962,1.160805,0.002029
14530.750000,4,1.163356,1.170682,1.166877,0.002542
14531.000000,4,1.166906,1.172495,1.169608,0.002089
14531.250000,4,1.167887,1.174520,1.170891,0.002490
14531.500000,4,1.164970,1.171871,1.168232,0.002397
14531.750000,4,1.164145,1.170903,1.167596,0.002555
14532.000000,4,1.165765,1.173019,1.169079,0.002561
14532.250000,4,1.172674,1.180071,1.175930,0.002545
14532.500000,4,1.180328,1.187738,1.183581,0.002511
14532.750000,4,1.188171,1.194216,1.191002,0.002239
14533.000000,4,1.190697,1.197490,1.193907,0.002334
14533.250000,4,1.192296,1.197460,1.195096,0.002081
14533.500000,4,1.190959,1.196744,1.194440,0.001965
14533.750000,4,1.194727,1.199716,1.197182,0.001777
14534.000000,4,1.197385,1.201862,1.199907,0.001520
14534.250000,4,1.200030,1.203968,1.202312,0.001472
14534.500000,4,1.198572,1.201954,1.200370,0.001246
14534.750000,4,1.193634,1.197707,1.195636,0.001330
14535.000000,4,1.187137,1.190738,1.188871,0.001085
14535.250000,4,1.185273,1.186913,1.186223,0.000663
14535.500000,4,1.185233,1.186982,1.186298,0.000630
14535.750000,4,1.189041,1.190641,1.189609,0.000499
14536.000000,4,1.191479,1.193270,1.192156,0.000616
14536.250000,4,1.191884,1.193249,1.192549,0.000469
14536.500000,4,1.188964,1.189860,1.189230,0.000303
14536.750000,4,1.186297,1.187589,1.186978,0.000418
14537.000000,4,1.184483,1.186090,1.185130,0.000497
14537.250000,4,1.184716,1.186654,1.185743,0.000593
14537.500000,4,1.183174,1.186151,1.184713,0.001063
14537.750000,4,1.180817,1.184109,1.182893,0.001066
14538.000000,4,1.175175,1.179198,1.177532,0.001293
14538.250000,4,1.171236,1.174414,1.173320,0.001148
14538.500000,4,1.167428,1.171369,1.170110,0.001392
14538.750000,4,1.168274,1.171650,1.170598,0.001208
14539.000000,4,1.170208,1.174656,1.172942,0.001621
14539.250000,4,1.172233,1.177230,1.174832,0.001640
14539.500000,4,1.169423,1.174897,1.172642,0.001897
14539.750000,4,1.167136,1.171965,1.170252,0.001577
14540.000000,4,1.203309,1.209870,1.207330,0.002211
14540.250000,4,1.163217,1.168495,1.165963,0.001901
14540.500000,4,1.160849,1.166489,1.164342,0.001861
14540.750000,4,1.159469,1.165503,1.162921,0.002141
14541.000000,4,1.154905,1.160323,1.158006,0.001805
14541.250000,4,1.149072,1.153937,1.152159,0.001778
14541.500000,4,1.143572,1.149210,1.146440,0.002008
14541.750000,4,1.144398,1.149954,1.147030,0.001867
14542.000000,4,1.150342,1.155164,1.152919,0.002074
14542.250000,4,1.161760,1.167253,1.163930,0.002128
14542.500000,4,1.172547,1.177874,1.174873,0.002074
14542.750000,4,1.182608,1.187257,1.184942,0.001909
14543.000000,4,1.186338,1.192507,1.189333,0.002344
14543.250000,4,1.188423,1.193926,1.191467,0.002144
14543.500000,4,1.187191,1.193433,1.190371,0.002316
14543.750000,4,1.185038,1.191059,1.188355,0.002180
14544.000000,4,1.178751,1.186201,1.182805,0.002579
14544.250000,4,1.172183,1.179815,1.175827,0.002434
14544.500000,4,1.163197,1.168641,1.166125,0.001966
14544.750000,4,1.156013,1.161646,1.159095,0.002113
14545.000000,4,1.151248,1.157467,1.154199,0.002054
14545.250000,4,1.151560,1.156250,1.153773,0.001633
14545.500000,4,1.150886,1.156461,1.153378,0.002053
14545.750000,4,1.150593,1.155506,1.153028,0.001890
14546.000000,4,1.146231,1.151976,1.149267,0.001981
14546.250000,4,1.143370,1.148275,1.145735,0.001648
14546.500000,4,1.139743,1.143769,1.141717,0.001397
14546.750000,4,1.138795,1.142673,1.140781,0.001463
14547.000000,4,1.138585,1.142753,1.140325,0.001427
14547.250000,4,1.138242,1.141456,1.139728,0.001148
14547.500000,4,1.134031,1.137905,1.135572,0.001193
14547.750000,4,1.129004,1.132585,1.130725,0.001198
14548.000000,4,1.123846,1.126471,1.125220,0.000976
14548.250000,4,1.120904,1.124227,1.122734,0.001226
14548.500000,4,1.120350,1.122257,1.121377,0.000756
14548.750000,4,1.119715,1.121439,1.120812,0.000639
14549.000000,4,1.114658,1.117559,1.116473,0.000869
14549.250000,4,1.107817,1.109609,1.108943,0.000645
14549.500000,4,1.097118,1.098513,1.097741,0.000516
14549.750000,4,1.086575,1.087800,1.087102,0.000388
14550.000000,4,1.076045,1.076439,1.076246,0.000143
14550.250000,4,1.066381,1.067518,1.067204,0.000379
14550.500000,4,1.053417,1.054481,1.054021,0.000356
14550.750000,4,1.036265,1.038353,1.037207,0.000723
14551.000000,4,1.012012,1.014918,1.013851,0.000865
14551.250000,4,0.985938,0.988866,0.987297,0.000794
14551.500000,4,0.955406,0.959096,0.957409,0.001026
14551.750000,4,0.925474,0.928851,0.927663,0.000983
14552.000000,4,0.891332,0.895809,0.893852,0.001235
14552.250000,4,0.855029,0.858599,0.857537,0.001092
14552.500000,4,0.812392,0.816715,0.815097,0.001333
