# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.266021,0.266727,0.266239,0.000226
15428.250000,1,0.269141,0.270107,0.269626,0.000326
15428.500000,1,0.279122,0.280668,0.279986,0.000532
15428.750000,1,0.295946,0.298487,0.297189,0.000867
15429.000000,1,0.319903,0.322833,0.321206,0.001086
15429.250000,1,0.349921,0.353779,0.351772,0.001296
15429.500000,1,0.386081,0.390637,0.388374,0.001577
15429.750000,1,0.427395,0.432496,0.429892,0.001877
15430.000000,1,0.473736,0.479516,0.476621,0.001981
15430.250000,1,0.524133,0.530831,0.527338,0.002255
15430.500000,1,0.577298,0.584175,0.580795,0.002233
15430.750000,1,0.631695,0.639005,0.635258,0.002404
15431.000000,1,0.685926,0.692901,0.689175,0.002367
15431.250000,1,0.737659,0.744551,0.740840,0.002301
15431.500000,1,0.787262,0.794141,0.790405,0.002188
15431.750000,1,0.834554,0.841478,0.837834,0.002289
15432.000000,1,0.878928,0.885622,0.882513,0.002237
15432.250000,1,0.918976,0.926191,0.922284,0.002475
15432.500000,1,0.953834,0.960005,0.956861,0.001967
15432.750000,1,0.983575,0.989273,0.986232,0.002052
15433.000000,1,1.009357,1.014753,1.011800,0.001955
15433.250000,1,1.033620,1.038025,1.035731,0.001746
15433.500000,1,1.057375,1.062412,1.059492,0.001815
15433.750000,1,1.078926,1.083944,1.081447,0.001732
15434.000000,1,1.097780,1.102219,1.099710,0.001497
15434.250000,1,1.111634,1.115962,1.113394,0.001674
15434.500000,1,1.122256,1.126327,1.124073,0.001387
15434.750000,1,1.132065,1.136354,1.133992,0.001405
15435.000000,1,1.144866,1.148907,1.146378,0.001446
15435.250000,1,1.160010,1.163861,1.161605,0.001446
15435.500000,1,1.176090,1.180275,1.178172,0.001488
15435.750000,1,1.191445,1.194626,1.192891,0.001085
15436.000000,1,1.203198,1.206250,1.204379,0.001084
15436.250000,1,1.211111,1.213720,1.212237,0.000880
15436.500000,1,1.216621,1.219503,1.218258,0.001028
15436.750000,1,1.222565,1.225924,1.224037,0.001040
15437.000000,1,1.228572,1.231866,1.229979,0.000897
15437.250000,1,1.233438,1.235911,1.234821,0.000828
15437.500000,1,1.236244,1.238124,1.237265,0.000643
15437.750000,1,1.237199,1.239583,1.238251,0.000738
15438.000000,1,1.238032,1.240247,1.238882,0.000640
15438.250000,1,1.240288,1.242112,1.241340,0.000635
15438.500000,1,1.245606,1.248050,1.246801,0.000791
15438.750000,1,1.249249,1.250599,1.249849,0.000467
15439.000000,1,1.251902,1.253732,1.252813,0.000599
15439.250000,1,1.253096,1.254656,1.253961,0.000442
15439.500000,1,1.252440,1.254408,1.253146,0.000597
15439.750000,1,1.251470,1.253458,1.252346,0.000621
15440.000000,1,1.251972,1.254048,1.253020,0.000565
15440.250000,1,1.252898,1.254933,1.254113,0.000735
15440.500000,1,1.253506,1.255827,1.254619,0.000781
15440.750000,1,1.252605,1.255368,1.254134,0.000734
15441.000000,1,1.251118,1.253328,1.252137,0.000673
15441.250000,1,1.247495,1.250089,1.248825,0.000765
15441.500000,1,1.242521,1.244342,1.243453,0.000624
15441.750000,1,1.235052,1.236643,1.235748,0.000587
15442.000000,1,1.224050,1.226572,1.225397,0.000855
15442.250000,1,1.210712,1.213550,1.212312,0.000829
15442.500000,1,1.197963,1.199603,1.199059,0.000479
15442.750000,1,1.187997,1.189517,1.188694,0.000506
15443.000000,1,1.180857,1.183552,1.182426,0.000885
15443.250000,1,1.178857,1.181072,1.179984,0.000700
15443.500000,1,1.178877,1.180852,1.179783,0.000587
15443.750000,1,1.178345,1.179911,1.179012,0.000470
15444.000000,1,1.175571,1.177511,1.176667,0.000714
15444.250000,1,1.172124,1.174177,1.172913,0.000616
15444.500000,1,1.168341,1.170865,1.169726,0.000764
15444.750000,1,1.167093,1.169295,1.168086,0.000758
15445.000000,1,1.166319,1.168335,1.167457,0.000763
15445.250000,1,1.165027,1.167855,1.167001,0.000877
15445.500000,1,1.164067,1.167023,1.165455,0.001003
15445.750000,1,1.161061,1.164020,1.163027,0.000963
15446.000000,1,1.160351,1.163481,1.161883,0.000980
15446.250000,1,1.161172,1.163991,1.162888,0.000996
15446.500000,1,1.163667,1.167582,1.166098,0.001155
15446.750000,1,1.167981,1.171702,1.170094,0.001217
15447.000000,1,1.171437,1.175125,1.173664,0.001271
15447.250000,1,1.173118,1.176963,1.175535,0.001295
15447.500000,1,1.175132,1.177540,1.176662,0.000860
15447.750000,1,1.177129,1.180108,1.178555,0.000943
15448.000000,1,1.179906,1.183341,1.181960,0.001144
15448.250000,1,1.183071,1.186615,1.185119,0.001189
15448.500000,1,1.185854,1.188976,1.187448,0.001023
15448.750000,1,1.186826,1.189887,1.188365,0.000956
15449.000000,1,1.185454,1.189377,1.188284,0.001337
15449.250000,1,1.186275,1.188700,1.187717,0.000836
15449.500000,1,1.186335,1.189825,1.188122,0.001132
15449.750000,1,1.188434,1.191483,1.190116,0.000950
15450.000000,1,1.190391,1.193148,1.191828,0.000932
15450.250000,1,1.191432,1.193629,1.192736,0.000776
15450.500000,1,1.190082,1.193138,1.192056,0.000961
15450.750000,1,1.188774,1.192104,1.190264,0.001065
15451.000000,1,1.186686,1.189945,1.188289,0.000990
15451.250000,1,1.185103,1.188198,1.186368,0.000889
15451.500000,1,1.182670,1.184845,1.183610,0.000787
15451.750000,1,1.178423,1.181060,1.180016,0.000781
15452.000000,1,1.173924,1.176321,1.175048,0.000833
15452.250000,1,1.167677,1.170508,1.168955,0.000807
15452.500000,1,1.160821,1.163972,1.162044,0.000984
15452.750000,1,1.153342,1.156492,1.154918,0.000972
15453.000000,1,1.144655,1.148791,1.146903,0.001049
15453.250000,1,1.136078,1.139293,1.137527,0.000992
15453.500000,1,1.126251,1.129173,1.127767,0.000831
15453.750000,1,1.115365,1.118350,1.117154,0.000860
15454.000000,1,1.104468,1.107356,1.105910,0.000815
15454.250000,1,1.092033,1.095499,1.093743,0.000989
15454.500000,1,1.078937,1.080861,1.079810,0.000584
15454.750000,1,1.059254,1.063566,1.061615,0.001284
15455.000000,1,1.037871,1.040865,1.039538,0.000978
15455.250000,1,1.009420,1.013402,1.011576,0.001273
15455.500000,1,0.975828,0.979909,0.978265,0.001514
15455.750000,1,0.937156,0.941279,0.939568,0.001574
15456.000000,1,0.892829,0.898005,0.895906,0.001852
15456.250000,1,0.844076,0.850157,0.847521,0.002158
15456.500000,1,0.791942,0.798134,0.795288,0.002301
15456.750000,1,0.736971,0.742514,0.740179,0.002227
15457.000000,1,0.680689,0.686813,0.684228,0.002180
15457.250000,1,0.625625,0.630894,0.628634,0.001993
15457.500000,1,0.570749,0.576492,0.574033,0.002131
15457.750000,1,0.518077,0.523601,0.521233,0.002026
15458.000000,1,0.468128,0.473453,0.471248,0.001945
15458.250000,1,0.422352,0.427143,0.425129,0.001687
15458.500000,1,0.381505,0.385895,0.384166,0.001533
15458.750000,1,0.346805,0.350447,0.348838,0.001330
15459.000000,1,0.317816,0.320787,0.319566,0.001063
15459.250000,1,0.295361,0.297374,0.296463,0.000764
15459.500000,1,0.278532,0.280373,0.279666,0.000609
15459.750000,1,0.268776,0.269945,0.269350,0.000394
15460.000000,2,0.280068,0.281088,0.280501,0.000351
15460.250000,2,0.283998,0.284996,0.284441,0.000402
15460.500000,2,0.289349,0.291138,0.290220,0.000614
15460.750000,2,0.303470,0.304983,0.304263,0.000560
15461.000000,2,0.318537,0.320767,0.319638,0.000855
15461.250000,2,0.341487,0.344120,0.342749,0.000968
15461.500000,2,0.365672,0.368899,0.367186,0.001220
15461.750000,2,0.398001,0.401679,0.399563,0.001346
15462.000000,2,0.431222,0.435191,0.433151,0.001486
15462.250000,2,0.470860,0.475864,0.473197,0.001671
15462.500000,2,0.509953,0.514615,0.511928,0.001707
15462.750000,2,0.551872,0.556131,0.553782,0.001441
15463.000000,2,0.589685,0.594171,0.591706,0.001588
15463.250000,2,0.630698,0.634817,0.632197,0.001508
15463.500000,2,0.667638,0.671855,0.669278,0.001340
15463.750000,2,0.706975,0.711505,0.708930,0.001423
15464.000000,2,0.741660,0.745135,0.743143,0.001149
15464.250000,2,0.774492,0.777699,0.775952,0.001019
15464.500000,2,0.798908,0.800975,0.799930,0.000772
15464.750000,2,0.821484,0.824553,0.822763,0.000916
15465.000000,2,0.838462,0.840661,0.839312,0.000686
15465.250000,2,0.857177,0.859302,0.858146,0.000705
15465.500000,2,0.872894,0.875018,0.873601,0.000645
15465.750000,2,0.889329,0.891045,0.890138,0.000556
15466.000000,2,0.900238,0.902046,0.900941,0.000581
15466.250000,2,0.910424,0.912029,0.911314,0.000554
15466.500000,2,0.915174,0.917419,0.916103,0.000689
15466.750000,2,0.921560,0.923987,0.922971,0.000758
15467.000000,2,0.925134,0.927391,0.926272,0.000566
15467.250000,2,0.929981,0.932480,0.931147,0.000807
15467.500000,2,0.929780,0.931430,0.930489,0.000632
15467.750000,2,0.930570,0.932330,0.931660,0.000566
15468.000000,2,0.929827,0.931323,0.930593,0.000463
15468.250000,2,0.934652,0.936766,0.935743,0.000708
15468.500000,2,0.940744,0.943442,0.941660,0.000775
15468.750000,2,0.953319,0.955473,0.954570,0.000686
15469.000000,2,0.963693,0.965832,0.964669,0.000727
15469.250000,2,0.975882,0.978004,0.976900,0.000617
15469.500000,2,0.981976,0.984274,0.983363,0.000692
15469.750000,2,0.990983,0.993230,0.992004,0.000625
15470.000000,2,0.997029,0.998673,0.997651,0.000470
15470.250000,2,1.005622,1.007336,1.006384,0.000556
15470.500000,2,1.009417,1.011249,1.010439,0.000675
15470.750000,2,1.014810,1.016948,1.015642,0.000689
15471.000000,2,1.014149,1.016361,1.015314,0.000691
15471.250000,2,1.016957,1.019593,1.018344,0.000751
15471.500000,2,1.019251,1.021368,1.020351,0.000677
15471.750000,2,1.027283,1.029725,1.028562,0.000822
15472.000000,2,1.035567,1.037938,1.036634,0.000844
15472.250000,2,1.041018,1.042920,1.041727,0.000677
15472.500000,2,1.040851,1.043989,1.042425,0.000918
15472.750000,2,1.043310,1.046627,1.045060,0.001036
15473.000000,2,1.044781,1.047996,1.046322,0.001010
15473.250000,2,1.054277,1.058028,1.056133,0.001059
15473.500000,2,1.066681,1.069846,1.068623,0.001002
15473.750000,2,1.084081,1.089044,1.086744,0.001384
15474.000000,2,1.099828,1.102425,1.101082,0.000787
15474.250000,2,1.113726,1.116300,1.115169,0.000864
15474.500000,2,1.121951,1.125310,1.123558,0.001011
15474.750000,2,1.132526,1.136543,1.134826,0.001248
15475.000000,2,1.143173,1.145696,1.144572,0.000890
15475.250000,2,1.157832,1.160398,1.158840,0.000847
15475.500000,2,1.167813,1.171391,1.169297,0.000959
15475.750000,2,1.177377,1.181074,1.179325,0.001216
15476.000000,2,1.275052,1.297153,1.287411,0.008228
15476.250000,2,1.188827,1.191018,1.189755,0.000803
15476.500000,2,1.193821,1.195453,1.194712,0.000639
15476.750000,2,1.204916,1.207477,1.206181,0.000807
15477.000000,2,1.215513,1.218160,1.216403,0.000714
15477.250000,2,1.227679,1.229843,1.228825,0.000646
15477.500000,2,1.234383,1.236248,1.235327,0.000585
15477.750000,2,1.241553,1.244043,1.242816,0.000681
15478.000000,2,1.245326,1.248441,1.247028,0.000895
15478.250000,2,1.254802,1.256770,1.256048,0.000651
15478.500000,2,1.261922,1.265100,1.263458,0.000855
15478.750000,2,1.272802,1.275209,1.273789,0.000828
15479.000000,2,1.277639,1.280043,1.278744,0.000695
15479.250000,2,1.282832,1.285422,1.284500,0.000765
15479.500000,2,1.285264,1.287833,1.286928,0.000760
15479.750000,2,1.292329,1.295125,1.294167,0.000878
15480.000000,2,1.299261,1.302330,1.300780,0.001000
15480.250000,2,1.310042,1.312283,1.310853,0.000725
15480.500000,2,1.315608,1.318980,1.317040,0.001129
15480.750000,2,1.323374,1.326868,1.325320,0.001202
15481.000000,2,1.327640,1.331126,1.329260,0.001155
15481.250000,2,1.334292,1.337737,1.335987,0.001102
15481.500000,2,1.336391,1.341165,1.338977,0.001438
15481.750000,2,1.343275,1.346286,1.344991,0.000930
15482.000000,2,1.343954,1.346881,1.345461,0.001048
15482.250000,2,1.345905,1.348247,1.347311,0.000857
15482.500000,2,1.345010,1.347363,1.346442,0.000686
15482.750000,2,1.349634,1.353013,1.351062,0.001051
15483.000000,2,1.354726,1.359174,1.356907,0.001341
15483.250000,2,1.368484,1.372583,1.370267,0.001332
15483.500000,2,1.379875,1.385559,1.382723,0.001591
15483.750000,2,1.394553,1.399017,1.397156,0.001537
15484.000000,2,1.404145,1.408584,1.406675,0.001439
15484.250000,2,1.413568,1.417728,1.416006,0.001346
15484.500000,2,1.416695,1.421336,1.419529,0.001398
15484.750000,2,1.422560,1.425237,1.424069,0.000956
15485.000000,2,1.420492,1.424379,1.422395,0.001361
15485.250000,2,1.417964,1.421113,1.419742,0.000979
15485.500000,2,1.407752,1.411668,1.409568,0.001215
15485.750000,2,1.396405,1.400108,1.398340,0.001043
15486.000000,2,1.378936,1.381695,1.380350,0.000821
15486.250000,2,1.362147,1.364971,1.363227,0.000899
15486.500000,2,1.337523,1.341403,1.339526,0.001081
15486.750000,2,1.312639,1.316694,1.314511,0.001092
15487.000000,2,1.279710,1.283255,1.281436,0.001005
15487.250000,2,1.244413,1.249995,1.247140,0.001448
15487.500000,2,1.201301,1.207836,1.204965,0.001620
15487.750000,2,1.159198,1.165340,1.162239,0.001703
15488.000000,2,1.109091,1.116229,1.112779,0.001904
15488.250000,2,1.056195,1.064566,1.061012,0.002289
15488.500000,2,0.995856,1.005186,1.000817,0.002550
15488.750000,2,0.933547,0.941912,0.938352,0.002416
15489.000000,2,0.863245,0.873045,0.868495,0.002819
15489.250000,2,0.793493,0.802569,0.798497,0.002629
15489.500000,2,0.718487,0.728712,0.724359,0.003005
15489.750000,2,0.648709,0.657862,0.653927,0.002816
15490.000000,2,0.578018,0.587114,0.582966,0.002589
15490.250000,2,0.514929,0.522672,0.519488,0.002387
15490.500000,2,0.455058,0.462615,0.459305,0.002198
15490.750000,2,0.406013,0.411757,0.409570,0.001871
15491.000000,2,0.361980,0.367158,0.364921,0.001491
15491.250000,2,0.329803,0.333982,0.332281,0.001216
15491.500000,2,0.303904,0.307121,0.305705,0.000906
15491.750000,2,0.290886,0.292702,0.292037,0.000547
15492.000000,3,0.313865,0.314699,0.314163,0.000305
15492.250000,3,0.316335,0.316962,0.316559,0.000206
15492.500000,3,0.323632,0.325041,0.324047,0.000383
15492.750000,3,0.335616,0.337668,0.336265,0.000555
15493.000000,3,0.352868,0.355652,0.354082,0.000699
15493.250000,3,0.374154,0.377791,0.375896,0.000920
15493.500000,3,0.400590,0.405771,0.403159,0.001312
15493.750000,3,0.432834,0.438827,0.435719,0.001514
15494.000000,3,0.469899,0.477583,0.473615,0.001923
15494.250000,3,0.511981,0.520027,0.515940,0.002053
15494.500000,3,0.556842,0.565380,0.561172,0.002255
15494.750000,3,0.603090,0.612382,0.607821,0.002467
15495.000000,3,0.649119,0.658781,0.654095,0.002621
15495.250000,3,0.693304,0.703980,0.699120,0.002920
15495.500000,3,0.737268,0.747644,0.742753,0.002943
15495.750000,3,0.778334,0.788085,0.783480,0.002959
15496.000000,3,0.814158,0.824428,0.820449,0.003295
15496.250000,3,0.845993,0.856024,0.851794,0.003416
15496.500000,3,0.873670,0.883067,0.879040,0.003216
15496.750000,3,0.896808,0.906429,0.902531,0.003286
15497.000000,3,0.919529,0.929001,0.924955,0.003519
15497.250000,3,0.940001,0.949458,0.945705,0.003367
15497.500000,3,0.958636,0.968219,0.964414,0.003434
15497.750000,3,0.973670,0.982608,0.978518,0.003342
15498.000000,3,0.983450,0.992768,0.988240,0.003514
15498.250000,3,0.988428,0.998708,0.993714,0.003684
15498.500000,3,0.992424,1.001844,0.997387,0.003406
15498.750000,3,0.996787,1.005086,1.001219,0.003201
15499.000000,3,0.998843,1.008550,1.004586,0.003420
15499.250000,3,1.002384,1.011623,1.007384,0.003438
15499.500000,3,1.003695,1.012480,1.008073,0.003223
15499.750000,3,1.002667,1.011792,1.007567,0.003383
15500.000000,3,1.001983,1.010153,1.006283,0.003173
15500.250000,3,0.999737,1.008311,1.004327,0.003160
15500.500000,3,0.996483,1.005017,1.000730,0.003150
15500.750000,3,0.991836,0.999542,0.995689,0.003022
15501.000000,3,0.985230,0.993192,0.989159,0.002933
15501.250000,3,0.978146,0.985910,0.982380,0.002694
15501.500000,3,0.974320,0.981259,0.977928,0.002676
15501.750000,3,0.974668,0.980987,0.978270,0.002555
15502.000000,3,0.979035,0.986204,0.982926,0.002728
15502.250000,3,0.986754,0.993646,0.990891,0.002490
15502.500000,3,0.995097,1.001377,0.998746,0.002271
15502.750000,3,1.002038,1.007981,1.005167,0.002252
15503.000000,3,1.006840,1.012728,1.010155,0.002318
15503.250000,3,1.012944,1.017282,1.015456,0.001772
15503.500000,3,1.019000,1.024309,1.022120,0.001759
15503.750000,3,1.026458,1.031494,1.029534,0.001807
15504.000000,3,1.033973,1.039080,1.037021,0.001969
15504.250000,3,1.039686,1.044920,1.042777,0.001745
15504.500000,3,1.044628,1.048911,1.047390,0.001501
15504.750000,3,1.049864,1.054481,1.052573,0.001473
15505.000000,3,1.056788,1.061642,1.059702,0.001611
15505.250000,3,1.065523,1.070558,1.068132,0.001636
15505.500000,3,1.073261,1.077582,1.075910,0.001357
15505.750000,3,1.078852,1.081997,1.080535,0.001195
15506.000000,3,1.080502,1.083113,1.081860,0.000897
15506.250000,3,1.080993,1.083823,1.082231,0.000779
15506.500000,3,1.083474,1.086532,1.085087,0.000963
15506.750000,3,1.089085,1.092081,1.090396,0.000971
15507.000000,3,1.096703,1.098793,1.097742,0.000585
15507.250000,3,1.101884,1.103974,1.103083,0.000687
15507.500000,3,1.104990,1.106901,1.105623,0.000588
15507.750000,3,1.104858,1.107121,1.105785,0.000654
15508.000000,3,1.105939,1.108815,1.107533,0.000822
15508.250000,3,1.112676,1.115165,1.113726,0.000930
15508.500000,3,1.123294,1.126458,1.124798,0.001024
15508.750000,3,1.136987,1.139815,1.138184,0.000933
15509.000000,3,1.148659,1.151855,1.149959,0.001124
15509.250000,3,1.156251,1.159536,1.157628,0.000974
15509.500000,3,1.161012,1.164384,1.163093,0.001184
15509.750000,3,1.167026,1.170349,1.168841,0.001007
15510.000000,3,1.174526,1.177841,1.176596,0.001040
15510.250000,3,1.183104,1.187427,1.185530,0.001345
15510.500000,3,1.190167,1.193777,1.191767,0.000977
15510.750000,3,1.191062,1.194799,1.192961,0.001308
15511.000000,3,1.189040,1.193312,1.191124,0.001498
15511.250000,3,1.187474,1.191964,1.189421,0.001530
15511.500000,3,1.190197,1.196155,1.192878,0.001782
15511.750000,3,1.198986,1.204077,1.202187,0.001764
15512.000000,3,1.213349,1.219018,1.216395,0.001833
15512.250000,3,1.226479,1.232460,1.229401,0.002026
15512.500000,3,1.235505,1.241267,1.238398,0.002045
15512.750000,3,1.240688,1.245966,1.243614,0.002047
15513.000000,3,1.245337,1.250455,1.247851,0.001968
15513.250000,3,1.251984,1.259412,1.255559,0.002664
15513.500000,3,1.263717,1.270999,1.267794,0.002572
15513.750000,3,1.279107,1.286603,1.282896,0.002662
15514.000000,3,1.293604,1.301872,1.298089,0.002766
15514.250000,3,1.306379,1.314680,1.310515,0.002878
15514.500000,3,1.316572,1.324435,1.320411,0.002979
15514.750000,3,1.323755,1.332177,1.327514,0.003209
15515.000000,3,1.329627,1.337831,1.333658,0.003111
15515.250000,3,1.333751,1.342510,1.337827,0.003171
15515.500000,3,1.335598,1.344327,1.339859,0.003413
15515.750000,3,1.335677,1.343401,1.339318,0.003042
15516.000000,3,1.335349,1.343518,1.338977,0.003371
15516.250000,3,1.337683,1.345175,1.341026,0.002977
15516.500000,3,1.344420,1.351967,1.347882,0.003107
15516.750000,3,1.352521,1.362167,1.357510,0.003619
15517.000000,3,1.363306,1.373298,1.368118,0.003665
15517.250000,3,1.371632,1.381303,1.375792,0.003611
15517.500000,3,1.376362,1.385190,1.379829,0.003715
15517.750000,3,1.375954,1.384048,1.379354,0.003316
15518.000000,3,1.372387,1.382065,1.376226,0.003742
15518.250000,3,1.365602,1.374707,1.369420,0.003550
15518.500000,3,1.354131,1.363935,1.357933,0.003585
15518.750000,3,1.334710,1.344377,1.339094,0.003336
15519.000000,3,1.309718,1.319587,1.313587,0.003259
15519.250000,3,1.275576,1.286761,1.281000,0.003309
15519.500000,3,1.239154,1.249273,1.243284,0.003088
15519.750000,3,1.196241,1.207561,1.201214,0.003278
15520.000000,3,1.148377,1.160318,1.153814,0.003185
15520.250000,3,1.094574,1.107665,1.101047,0.003540
15520.500000,3,1.035270,1.048342,1.041645,0.003487
15520.750000,3,0.969661,0.983082,0.976268,0.003486
15521.000000,3,0.899530,0.913702,0.906933,0.003691
15521.250000,3,0.828610,0.842502,0.835534,0.003615
15521.500000,3,0.756171,0.769668,0.763073,0.003563
15521.750000,3,0.684821,0.696936,0.691356,0.003234
15522.000000,3,0.616044,0.627068,0.621616,0.002937
15522.250000,3,0.550959,0.560771,0.555899,0.002638
15522.500000,3,0.491508,0.500416,0.496169,0.002440
15522.750000,3,0.439725,0.447050,0.443682,0.002103
15523.000000,3,0.396760,0.402854,0.399950,0.001828
15523.250000,3,0.362504,0.366995,0.364897,0.001346
15523.500000,3,0.338313,0.341229,0.339666,0.000991
15523.750000,3,0.322922,0.324749,0.323807,0.000624
15524.000000,4,0.307107,0.308557,0.307666,0.000464
15524.250000,4,0.313175,0.314896,0.313851,0.000496
15524.500000,4,0.328010,0.331330,0.329261,0.000934
15524.750000,4,0.354959,0.359396,0.356699,0.001285
15525.000000,4,0.390977,0.396117,0.393023,0.001545
15525.250000,4,0.435399,0.441457,0.437845,0.001857
15525.500000,4,0.486797,0.493591,0.489452,0.002154
15525.750000,4,0.545996,0.554376,0.549151,0.002512
15526.000000,4,0.608967,0.617020,0.611955,0.002503
15526.250000,4,0.677074,0.685081,0.679980,0.002561
15526.500000,4,0.745050,0.753730,0.748395,0.002643
15526.750000,4,0.816082,0.824987,0.819663,0.002752
15527.000000,4,0.885745,0.894413,0.889049,0.002612
15527.250000,4,0.955833,0.964435,0.959330,0.002563
15527.500000,4,1.022060,1.030523,1.025163,0.002626
15527.750000,4,1.084816,1.092776,1.088046,0.002365
15528.000000,4,1.141032,1.147372,1.143417,0.001841
15528.250000,4,1.189593,1.195219,1.192239,0.001842
15528.500000,4,1.230224,1.235768,1.232571,0.001563
15528.750000,4,1.264259,1.268781,1.266598,0.001467
15529.000000,4,1.289745,1.293453,1.291929,0.001223
15529.250000,4,1.309734,1.311997,1.310751,0.000697
15529.500000,4,1.317724,1.320839,1.319114,0.001026
15529.750000,4,1.321505,1.323885,1.322640,0.000620
15530.000000,4,1.319607,1.322395,1.320935,0.000827
15530.250000,4,1.319975,1.322515,1.321444,0.000722
15530.500000,4,1.319635,1.323155,1.321244,0.001004
15530.750000,4,1.322194,1.324674,1.323705,0.000862
15531.000000,4,1.320507,1.324253,1.322446,0.001340
15531.250000,4,1.317314,1.321385,1.319144,0.001319
15531.500000,4,1.309822,1.313608,1.311595,0.001463
15531.750000,4,1.304041,1.307764,1.305924,0.001232
15532.000000,4,1.300908,1.305190,1.302901,0.001444
15532.250000,4,1.303277,1.308549,1.305539,0.001725
15532.500000,4,1.306122,1.311329,1.308296,0.001837
15532.750000,4,1.309072,1.314472,1.311410,0.001790
15533.000000,4,1.306502,1.311838,1.309162,0.001734
15533.250000,4,1.302791,1.307689,1.305238,0.001682
15533.500000,4,1.296158,1.301734,1.299135,0.001897
15533.750000,4,1.294522,1.299377,1.296841,0.001686
15534.000000,4,1.291017,1.296812,1.293835,0.001966
15534.250000,4,1.288678,1.293675,1.291066,0.001872
15534.500000,4,1.281127,1.286249,1.283330,0.001914
15534.750000,4,1.270243,1.276237,1.272858,0.002070
15535.000000,4,1.257983,1.263271,1.260346,0.001917
15535.250000,4,1.250232,1.255088,1.252207,0.001707
15535.500000,4,1.244248,1.249445,1.246393,0.001715
15535.750000,4,1.242651,1.247025,1.244776,0.001415
15536.000000,4,1.238545,1.243916,1.240980,0.001810
15536.250000,4,1.233584,1.239049,1.236195,0.001771
15536.500000,4,1.224991,1.230466,1.227151,0.001854
15536.750000,4,1.218282,1.222272,1.219703,0.001388
15537.000000,4,1.210170,1.214394,1.211905,0.001620
15537.250000,4,1.206149,1.210025,1.207706,0.001389
15537.500000,4,1.199238,1.203717,1.201242,0.001675
15537.750000,4,1.192506,1.196579,1.194495,0.001411
15538.000000,4,1.181783,1.185794,1.183727,0.001351
15538.250000,4,1.172457,1.177140,1.174479,0.001550
15538.500000,4,1.164737,1.169332,1.166699,0.001578
15538.750000,4,1.161549,1.165272,1.163119,0.001377
15539.000000,4,1.158399,1.161666,1.159848,0.001179
15539.250000,4,1.156159,1.159469,1.157535,0.001151
15539.500000,4,1.149451,1.152951,1.150742,0.001217
15539.750000,4,1.142803,1.146956,1.144537,0.001165
15540.000000,4,1.186721,1.196805,1.191907,0.003393
15540.250000,4,1.130306,1.133940,1.131849,0.001300
15540.500000,4,1.124768,1.127663,1.126042,0.001025
15540.750000,4,1.119609,1.122858,1.120994,0.000951
15541.000000,4,1.110847,1.113921,1.112372,0.000886
15541.250000,4,1.102064,1.105046,1.103607,0.000885
15541.500000,4,1.092686,1.095499,1.094645,0.000826
15541.750000,4,1.090870,1.093118,1.092110,0.000629
15542.000000,4,1.092942,1.094856,1.093929,0.000604
15542.250000,4,1.100669,1.102802,1.101551,0.000662
15542.500000,4,1.108095,1.109894,1.108742,0.000610
15542.750000,4,1.114163,1.115933,1.114968,0.000594
15543.000000,4,1.114568,1.116726,1.115891,0.000665
15543.250000,4,1.114229,1.116037,1.115297,0.000521
15543.500000,4,1.110260,1.112105,1.111326,0.000649
15543.750000,4,1.106443,1.107973,1.107093,0.000527
15544.000000,4,1.098215,1.099641,1.098956,0.000483
15544.250000,4,1.088618,1.091799,1.090122,0.001001
15544.500000,4,1.076578,1.079439,1.078384,0.000895
15544.750000,4,1.068143,1.070999,1.069770,0.000933
15545.000000,4,1.061651,1.063848,1.062621,0.000807
15545.250000,4,1.058954,1.061557,1.060241,0.000897
15545.500000,4,1.055649,1.058494,1.057317,0.000942
15545.750000,4,1.053401,1.056506,1.054968,0.001028
15546.000000,4,1.047215,1.050865,1.048870,0.001164
15546.250000,4,1.042310,1.045491,1.043581,0.001147
15546.500000,4,1.035316,1.039758,1.037200,0.001436
15546.750000,4,1.032484,1.036381,1.034707,0.001357
15547.000000,4,1.029594,1.033961,1.031611,0.001429
15547.250000,4,1.026924,1.031203,1.029046,0.001443
15547.500000,4,1.020926,1.025289,1.022924,0.001424
15547.750000,4,1.014888,1.019466,1.016796,0.001510
15548.000000,4,1.007088,1.010946,1.009376,0.001549
15548.250000,4,1.003051,1.007535,1.005495,0.001526
15548.500000,4,0.998983,1.004084,1.001797,0.001725
15548.750000,4,0.997363,1.001602,0.999749,0.001604
15549.000000,4,0.991073,0.995128,0.993262,0.001543
15549.250000,4,0.982602,0.986938,0.984877,0.001465
15549.500000,4,0.969970,0.974394,0.972111,0.001545
15549.750000,4,0.958937,0.963898,0.961144,0.001617
15550.000000,4,0.946473,0.951495,0.949151,0.001699
15550.250000,4,0.935719,0.941779,0.938685,0.002005
15550.500000,4,0.921203,0.926888,0.924567,0.001818
15550.750000,4,0.905490,0.911627,0.908522,0.002072
15551.000000,4,0.882198,0.888539,0.885359,0.002152
15551.250000,4,0.857451,0.863400,0.860393,0.001989
15551.500000,4,0.828871,0.835217,0.832318,0.002040
15551.750000,4,0.801624,0.808250,0.804932,0.002170
15552.000000,4,0.770998,0.777560,0.774268,0.002145
15552.250000,4,0.738915,0.746022,0.742255,0.002215
15552.500000,4,0.701393,0.708206,0.704601,0.002171
