# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.267483,0.268988,0.268437,0.000502
14928.250000,1,0.271090,0.272075,0.271468,0.000315
14928.500000,1,0.279654,0.281286,0.280293,0.000504
14928.750000,1,0.295091,0.297051,0.295842,0.000638
14929.000000,1,0.316430,0.318788,0.317398,0.000851
14929.250000,1,0.344734,0.347766,0.346064,0.001055
14929.500000,1,0.378842,0.382371,0.380415,0.001302
14929.750000,1,0.419975,0.423655,0.421506,0.001417
14930.000000,1,0.465161,0.470162,0.467542,0.001838
14930.250000,1,0.516123,0.520231,0.518298,0.001680
14930.500000,1,0.569780,0.574201,0.572334,0.001752
14930.750000,1,0.626890,0.631946,0.629059,0.001939
14931.000000,1,0.684539,0.689687,0.686913,0.002007
14931.250000,1,0.742007,0.747666,0.744937,0.002027
14931.500000,1,0.798205,0.803879,0.800591,0.001983
14931.750000,1,0.850837,0.856555,0.853311,0.001928
14932.000000,1,0.899122,0.904788,0.901696,0.001899
14932.250000,1,0.943960,0.950333,0.946349,0.002040
14932.500000,1,0.984184,0.991006,0.986904,0.002147
14932.750000,1,1.022376,1.028870,1.024394,0.002153
14933.000000,1,1.054471,1.060876,1.056960,0.002049
14933.250000,1,1.082657,1.089638,1.085132,0.002196
14933.500000,1,1.105403,1.112730,1.107745,0.002348
14933.750000,1,1.123579,1.130917,1.125632,0.002456
14934.000000,1,1.137854,1.144437,1.140011,0.002139
14934.250000,1,1.150141,1.156953,1.152297,0.002390
14934.500000,1,1.161005,1.167986,1.163319,0.002373
14934.750000,1,1.170225,1.177985,1.172785,0.002622
14935.000000,1,1.178347,1.185417,1.180773,0.002327
14935.250000,1,1.185163,1.192033,1.187288,0.002306
14935.500000,1,1.190450,1.198261,1.193053,0.002516
14935.750000,1,1.195766,1.203305,1.198167,0.002502
14936.000000,1,1.202006,1.209981,1.204300,0.002745
14936.250000,1,1.207581,1.214547,1.209802,0.002359
14936.500000,1,1.213013,1.220119,1.215059,0.002447
14936.750000,1,1.217396,1.224238,1.219774,0.002313
14937.000000,1,1.220744,1.227391,1.223312,0.002078
14937.250000,1,1.224068,1.231033,1.226167,0.002327
14937.500000,1,1.224930,1.232704,1.227725,0.002584
14937.750000,1,1.227484,1.233998,1.229540,0.002203
14938.000000,1,1.227191,1.233669,1.229121,0.002147
14938.250000,1,1.226637,1.231331,1.228278,0.001603
14938.500000,1,1.241431,1.242125,1.241773,0.000247
14938.750000,1,1.222627,1.228605,1.225201,0.001849
14939.000000,1,1.222939,1.228337,1.224729,0.001728
14939.250000,1,1.225106,1.229998,1.226589,0.001624
14939.500000,1,1.226973,1.231550,1.228613,0.001534
14939.750000,1,1.227746,1.233311,1.229870,0.001734
14940.000000,1,1.229004,1.232495,1.230007,0.001192
14940.250000,1,1.228502,1.231242,1.229548,0.000937
14940.500000,1,1.227319,1.230575,1.228096,0.001143
14940.750000,1,1.226470,1.230217,1.227577,0.001349
14941.000000,1,1.226456,1.229670,1.227494,0.001040
14941.250000,1,1.227043,1.229759,1.227804,0.000928
14941.500000,1,1.224870,1.227770,1.225917,0.000923
14941.750000,1,1.221427,1.223352,1.222361,0.000558
14942.000000,1,1.216752,1.218945,1.217839,0.000686
14942.250000,1,1.212355,1.214498,1.213647,0.000763
14942.500000,1,1.210020,1.211782,1.210726,0.000647
14942.750000,1,1.208967,1.210239,1.209600,0.000428
14943.000000,1,1.208113,1.209556,1.208845,0.000523
14943.250000,1,1.206041,1.208280,1.207065,0.000789
14943.500000,1,1.204217,1.205235,1.204632,0.000335
14943.750000,1,1.201497,1.202094,1.201731,0.000195
14944.000000,1,1.199094,1.200752,1.199788,0.000634
14944.250000,1,1.197624,1.199992,1.198566,0.000766
14944.500000,1,1.197062,1.198643,1.197711,0.000506
14944.750000,1,1.196072,1.198027,1.197040,0.000610
14945.000000,1,1.194063,1.196003,1.194880,0.000648
14945.250000,1,1.190123,1.192959,1.191912,0.000977
14945.500000,1,1.185138,1.188465,1.187709,0.001175
14945.750000,1,1.181736,1.185124,1.183769,0.001145
14946.000000,1,1.177756,1.180799,1.179779,0.000974
14946.250000,1,1.172642,1.177450,1.175589,0.001484
14946.500000,1,1.167230,1.171354,1.170192,0.001418
14946.750000,1,1.160336,1.165606,1.164145,0.001827
14947.000000,1,1.154963,1.160245,1.158209,0.001777
14947.250000,1,1.150944,1.156010,1.153934,0.001540
14947.500000,1,1.148158,1.152801,1.151331,0.001539
14947.750000,1,1.147352,1.152752,1.150687,0.001898
14948.000000,1,1.144716,1.150886,1.148692,0.002098
14948.250000,1,1.142875,1.149484,1.147014,0.002044
14948.500000,1,1.140358,1.145979,1.144008,0.001870
14948.750000,1,1.140010,1.144810,1.142940,0.001536
14949.000000,1,1.138746,1.144380,1.142562,0.001930
14949.250000,1,1.140826,1.145778,1.144320,0.001679
14949.500000,1,1.142388,1.147746,1.145654,0.001784
14949.750000,1,1.141661,1.147332,1.145532,0.001885
14950.000000,1,1.138965,1.144775,1.142893,0.001956
14950.250000,1,1.135523,1.141063,1.139436,0.001883
14950.500000,1,1.133006,1.138466,1.136267,0.001824
14950.750000,1,1.132130,1.137509,1.135748,0.001808
14951.000000,1,1.133573,1.137928,1.136593,0.001523
14951.250000,1,1.135831,1.141233,1.139382,0.001775
14951.500000,1,1.135563,1.140806,1.139272,0.001822
14951.750000,1,1.133245,1.138190,1.136523,0.001621
14952.000000,1,1.128768,1.133461,1.131917,0.001575
14952.250000,1,1.124201,1.128798,1.127341,0.001638
14952.500000,1,1.121356,1.125764,1.123996,0.001371
14952.750000,1,1.119047,1.124071,1.122258,0.001641
14953.000000,1,1.118709,1.122947,1.121268,0.001389
14953.250000,1,1.117316,1.120875,1.119779,0.001239
14953.500000,1,1.114212,1.117592,1.116167,0.001083
14953.750000,1,1.109357,1.112966,1.111379,0.001077
14954.000000,1,1.102592,1.105541,1.104598,0.000964
14954.250000,1,1.095419,1.098979,1.097789,0.001218
14954.500000,1,1.087151,1.090279,1.089175,0.000993
14954.750000,1,1.074685,1.078017,1.076935,0.001088
14955.000000,1,1.055802,1.060207,1.058546,0.001356
14955.250000,1,1.032472,1.036266,1.035033,0.001277
14955.500000,1,1.002525,1.006341,1.004923,0.001301
14955.750000,1,0.967573,0.972111,0.970435,0.001553
14956.000000,1,0.927505,0.932749,0.930608,0.001708
14956.250000,1,0.882797,0.888224,0.885998,0.001940
14956.500000,1,0.831467,0.838031,0.835492,0.002277
14956.750000,1,0.777333,0.783774,0.781296,0.002227
14957.000000,1,0.719923,0.726398,0.723861,0.002279
14957.250000,1,0.662248,0.669094,0.666223,0.002336
14957.500000,1,0.605776,0.611373,0.609056,0.002110
14957.750000,1,0.550705,0.556872,0.554199,0.002101
14958.000000,1,0.498027,0.504085,0.501420,0.002067
14958.250000,1,0.448722,0.454609,0.452027,0.002027
14958.500000,1,0.403154,0.408788,0.406228,0.001904
14958.750000,1,0.363259,0.368052,0.365983,0.001623
14959.000000,1,0.329146,0.333484,0.331620,0.001409
14959.250000,1,0.302669,0.305988,0.304694,0.001076
14959.500000,1,0.283333,0.286021,0.284855,0.000895
14959.750000,1,0.271859,0.273752,0.273170,0.000612
14960.000000,2,0.282430,0.284035,0.283193,0.000559
14960.250000,2,0.285640,0.288178,0.286741,0.000841
14960.500000,2,0.295849,0.299310,0.297085,0.001124
14960.750000,2,0.312992,0.317576,0.314771,0.001498
14961.000000,2,0.336711,0.342772,0.338777,0.002001
14961.250000,2,0.367231,0.374362,0.369531,0.002364
14961.500000,2,0.403206,0.411593,0.405906,0.002776
14961.750000,2,0.445175,0.453991,0.447934,0.002980
14962.000000,2,0.490948,0.501601,0.494210,0.003558
14962.250000,2,0.541511,0.552780,0.544819,0.003816
14962.500000,2,0.594576,0.606596,0.598246,0.004020
14962.750000,2,0.648916,0.662720,0.653185,0.004536
14963.000000,2,0.703809,0.717684,0.708005,0.004568
14963.250000,2,0.757432,0.771262,0.761160,0.004708
14963.500000,2,0.807603,0.821854,0.811389,0.004864
14963.750000,2,0.854431,0.868023,0.858222,0.004582
14964.000000,2,0.897679,0.911805,0.901598,0.004685
14964.250000,2,0.938410,0.952061,0.942052,0.004583
14964.500000,2,0.973838,0.986984,0.977509,0.004340
14964.750000,2,1.004548,1.015602,1.007154,0.003802
14965.000000,2,1.027720,1.038299,1.030314,0.003688
14965.250000,2,1.045209,1.055859,1.048072,0.003548
14965.500000,2,1.059201,1.068976,1.061867,0.003265
14965.750000,2,1.070202,1.081418,1.073563,0.003616
14966.000000,2,1.080969,1.089666,1.082949,0.003037
14966.250000,2,1.087975,1.096145,1.090108,0.002754
14966.500000,2,1.091230,1.099832,1.093941,0.002794
14966.750000,2,1.093526,1.099892,1.095487,0.002120
14967.000000,2,1.092503,1.099256,1.094737,0.002135
14967.250000,2,1.093349,1.098371,1.094963,0.001771
14967.500000,2,1.094088,1.100557,1.096328,0.002136
14967.750000,2,1.096836,1.102028,1.098910,0.001665
14968.000000,2,1.100061,1.104691,1.101622,0.001615
14968.250000,2,1.101078,1.105377,1.103160,0.001399
14968.500000,2,1.102282,1.104970,1.103399,0.001059
14968.750000,2,1.100587,1.104781,1.102724,0.001418
14969.000000,2,1.100035,1.103960,1.102340,0.001355
14969.250000,2,1.100737,1.104145,1.102529,0.001273
14969.500000,2,1.100888,1.104107,1.102903,0.001180
14969.750000,2,1.100988,1.104562,1.102758,0.001336
14970.000000,2,1.100487,1.103082,1.101696,0.001037
14970.250000,2,1.098852,1.102228,1.100747,0.001121
14970.500000,2,1.098982,1.102953,1.100895,0.001234
14970.750000,2,1.101830,1.105812,1.104016,0.001295
14971.000000,2,1.108179,1.110182,1.109092,0.000784
14971.250000,2,1.113835,1.117309,1.115753,0.001179
14971.500000,2,1.119803,1.123118,1.121392,0.001221
14971.750000,2,1.125038,1.128687,1.126855,0.001308
14972.000000,2,1.129551,1.133573,1.131608,0.001428
14972.250000,2,1.133503,1.136802,1.135405,0.001274
14972.500000,2,1.137624,1.141802,1.139498,0.001499
14972.750000,2,1.142116,1.146696,1.144538,0.001550
14973.000000,2,1.144968,1.150378,1.148215,0.001868
14973.250000,2,1.147800,1.152347,1.150295,0.001624
14973.500000,2,1.146538,1.152514,1.150542,0.002028
14973.750000,2,1.148834,1.153952,1.152032,0.001681
14974.000000,2,1.150980,1.156009,1.154127,0.001764
14974.250000,2,1.154369,1.159248,1.157673,0.001730
14974.500000,2,1.158354,1.163932,1.161916,0.001911
14974.750000,2,1.162001,1.167228,1.165393,0.001729
14975.000000,2,1.163223,1.169700,1.167280,0.002075
14975.250000,2,1.165300,1.170504,1.168964,0.001764
14975.500000,2,1.167983,1.173383,1.171870,0.001876
14975.750000,2,1.173995,1.179727,1.178157,0.001954
14976.000000,2,1.191287,1.199981,1.197039,0.002898
14976.250000,2,1.192827,1.197945,1.196274,0.001746
14976.500000,2,1.201612,1.205908,1.204498,0.001373
14976.750000,2,1.208359,1.213622,1.211825,0.001695
14977.000000,2,1.214491,1.219421,1.217784,0.001617
14977.250000,2,1.221139,1.225832,1.224136,0.001587
14977.500000,2,1.227976,1.232237,1.230876,0.001386
14977.750000,2,1.235995,1.239683,1.238583,0.001232
14978.000000,2,1.243429,1.247247,1.246274,0.001323
14978.250000,2,1.249024,1.253582,1.252317,0.001511
14978.500000,2,1.254161,1.257236,1.256440,0.001077
14978.750000,2,1.257093,1.260827,1.259910,0.001272
14979.000000,2,1.260342,1.264015,1.263046,0.001229
14979.250000,2,1.263006,1.266439,1.265362,0.001116
14979.500000,2,1.266285,1.269269,1.268186,0.001083
14979.750000,2,1.266315,1.269108,1.268276,0.000968
14980.000000,2,1.265003,1.267462,1.266833,0.000855
14980.250000,2,1.263681,1.265943,1.265082,0.000785
14980.500000,2,1.262022,1.264244,1.263231,0.000746
14980.750000,2,1.262071,1.264665,1.263326,0.000844
14981.000000,2,1.263372,1.264845,1.264217,0.000499
14981.250000,2,1.264335,1.267062,1.265622,0.000953
14981.500000,2,1.263848,1.265700,1.264996,0.000638
14981.750000,2,1.261614,1.263772,1.262604,0.000868
14982.000000,2,1.256924,1.259647,1.258411,0.000948
14982.250000,2,1.251647,1.254836,1.253229,0.001024
14982.500000,2,1.246672,1.249170,1.247724,0.000768
14982.750000,2,1.239841,1.242776,1.241591,0.001026
14983.000000,2,1.230281,1.234407,1.232752,0.001535
14983.250000,2,1.220612,1.224177,1.222578,0.001178
14983.500000,2,1.209850,1.214218,1.212150,0.001432
14983.750000,2,1.200578,1.205031,1.203315,0.001646
14984.000000,2,1.195659,1.199234,1.197398,0.001118
14984.250000,2,1.192549,1.195172,1.193856,0.001050
14984.500000,2,1.189170,1.193375,1.191285,0.001610
14984.750000,2,1.186229,1.190459,1.188697,0.001608
14985.000000,2,1.180803,1.185288,1.183704,0.001516
14985.250000,2,1.176271,1.179955,1.178430,0.001277
14985.500000,2,1.170577,1.174633,1.173070,0.001405
14985.750000,2,1.164535,1.169929,1.167303,0.001731
14986.000000,2,1.157410,1.162070,1.160374,0.001617
14986.250000,2,1.147333,1.152087,1.150300,0.001579
14986.500000,2,1.131741,1.137514,1.135000,0.001969
14986.750000,2,1.110286,1.116503,1.114009,0.002196
14987.000000,2,1.084488,1.090581,1.088062,0.002126
14987.250000,2,1.052967,1.060249,1.057375,0.002515
14987.500000,2,1.016248,1.024766,1.021247,0.002753
14987.750000,2,0.974887,0.982997,0.979174,0.002812
14988.000000,2,0.925704,0.934489,0.930841,0.003069
14988.250000,2,0.871524,0.880683,0.877152,0.003258
14988.500000,2,0.816032,0.824785,0.821176,0.003166
14988.750000,2,0.759733,0.768166,0.765117,0.002889
14989.000000,2,0.705745,0.713543,0.710283,0.002801
14989.250000,2,0.652024,0.660516,0.656891,0.002982
14989.500000,2,0.599031,0.606468,0.603323,0.002602
14989.750000,2,0.546862,0.553926,0.550879,0.002479
14990.000000,2,0.495848,0.502490,0.499424,0.002355
14990.250000,2,0.448629,0.454205,0.451680,0.002111
14990.500000,2,0.406112,0.410757,0.408607,0.001815
14990.750000,2,0.369762,0.373850,0.371794,0.001604
14991.000000,2,0.339027,0.342470,0.340760,0.001274
14991.250000,2,0.314980,0.317909,0.316473,0.000996
14991.500000,2,0.296824,0.299182,0.298316,0.000789
14991.750000,2,0.286427,0.288382,0.287392,0.000643
14992.000000,3,0.300917,0.301896,0.301313,0.000346
14992.250000,3,0.304371,0.305219,0.304888,0.000307
14992.500000,3,0.315180,0.316348,0.315722,0.000428
14992.750000,3,0.332734,0.334958,0.333556,0.000758
14993.000000,3,0.357320,0.360481,0.358658,0.001054
14993.250000,3,0.388337,0.392954,0.389991,0.001514
14993.500000,3,0.425298,0.430841,0.427323,0.001879
14993.750000,3,0.468327,0.475310,0.470780,0.002306
14994.000000,3,0.516931,0.524997,0.519760,0.002751
14994.250000,3,0.571455,0.580773,0.574624,0.003072
14994.500000,3,0.630094,0.639944,0.633332,0.003225
14994.750000,3,0.690036,0.701008,0.693751,0.003577
14995.000000,3,0.749898,0.760503,0.753389,0.003566
14995.250000,3,0.807442,0.818599,0.811012,0.003720
14995.500000,3,0.863627,0.874676,0.866623,0.003787
14995.750000,3,0.916861,0.928587,0.920370,0.003884
14996.000000,3,0.968014,0.979796,0.971966,0.003769
14996.250000,3,1.015792,1.027232,1.019215,0.003745
14996.500000,3,1.056620,1.068205,1.059932,0.003869
14996.750000,3,1.090093,1.101199,1.093233,0.003693
14997.000000,3,1.117636,1.129422,1.121275,0.003806
14997.250000,3,1.142763,1.152985,1.145436,0.003432
14997.500000,3,1.164425,1.175267,1.167281,0.003666
14997.750000,3,1.183371,1.194755,1.186751,0.003682
14998.000000,3,1.198950,1.209603,1.202656,0.003304
14998.250000,3,1.210632,1.221435,1.214101,0.003586
14998.500000,3,1.218517,1.228869,1.221731,0.003442
14998.750000,3,1.225340,1.235113,1.228298,0.003310
14999.000000,3,1.232644,1.242708,1.235591,0.003429
14999.250000,3,1.242303,1.252775,1.245520,0.003437
14999.500000,3,1.253244,1.264002,1.257066,0.003325
14999.750000,3,1.263393,1.273383,1.266738,0.003191
15000.000000,3,1.271779,1.280030,1.274734,0.002662
15000.250000,3,1.274083,1.284186,1.277811,0.003208
15000.500000,3,1.276047,1.285891,1.278783,0.003327
15000.750000,3,1.276687,1.284448,1.278771,0.002732
15001.000000,3,1.275307,1.282844,1.277386,0.002617
15001.250000,3,1.271138,1.278335,1.273408,0.002406
15001.500000,3,1.263824,1.270175,1.266111,0.002267
15001.750000,3,1.254596,1.260058,1.256394,0.001744
15002.000000,3,1.244275,1.250939,1.246951,0.002075
15002.250000,3,1.237293,1.243213,1.239216,0.001977
15002.500000,3,1.232381,1.239360,1.234460,0.002308
15002.750000,3,1.229940,1.236061,1.231563,0.002137
15003.000000,3,1.227264,1.233681,1.229157,0.002174
15003.250000,3,1.223088,1.229555,1.225168,0.002192
15003.500000,3,1.217726,1.223574,1.219967,0.001772
15003.750000,3,1.212907,1.218248,1.214494,0.001810
15004.000000,3,1.208378,1.214737,1.210613,0.002056
15004.250000,3,1.205994,1.211409,1.207582,0.001816
15004.500000,3,1.203559,1.208736,1.205285,0.001759
15004.750000,3,1.199652,1.204529,1.201134,0.001681
15005.000000,3,1.193790,1.197751,1.194897,0.001353
15005.250000,3,1.185785,1.189934,1.187222,0.001393
15005.500000,3,1.177630,1.182278,1.179404,0.001482
15005.750000,3,1.170797,1.174511,1.172270,0.001188
15006.000000,3,1.165427,1.168045,1.166167,0.000869
15006.250000,3,1.158164,1.161710,1.159371,0.001109
15006.500000,3,1.150441,1.152945,1.151517,0.000803
15006.750000,3,1.141330,1.143292,1.142035,0.000682
15007.000000,3,1.132024,1.134526,1.133164,0.000811
15007.250000,3,1.125672,1.128464,1.126720,0.000851
15007.500000,3,1.122071,1.124500,1.123035,0.000787
15007.750000,3,1.120850,1.122271,1.121463,0.000598
15008.000000,3,1.118929,1.120485,1.119811,0.000518
15008.250000,3,1.116884,1.118740,1.117609,0.000667
15008.500000,3,1.112917,1.114544,1.113749,0.000625
15008.750000,3,1.109823,1.110664,1.110227,0.000261
15009.000000,3,1.107476,1.109165,1.108355,0.000548
15009.250000,3,1.106205,1.108694,1.107807,0.000764
15009.500000,3,1.107135,1.108388,1.107854,0.000370
15009.750000,3,1.105657,1.107227,1.106456,0.000477
15010.000000,3,1.102904,1.103853,1.103356,0.000417
15010.250000,3,1.097759,1.099896,1.099178,0.000674
15010.500000,3,1.094622,1.095771,1.095245,0.000407
15010.750000,3,1.092480,1.093438,1.092929,0.000354
15011.000000,3,1.089700,1.091416,1.090851,0.000587
15011.250000,3,1.086714,1.090010,1.088954,0.001076
15011.500000,3,1.082780,1.086396,1.085278,0.001176
15011.750000,3,1.078292,1.081427,1.080430,0.001044
15012.000000,3,1.074499,1.078105,1.077141,0.001226
15012.250000,3,1.074156,1.077584,1.076501,0.001129
15012.500000,3,1.075921,1.080425,1.078698,0.001571
15012.750000,3,1.080178,1.084637,1.082962,0.001383
15013.000000,3,1.084061,1.089282,1.087745,0.001708
15013.250000,3,1.087138,1.093010,1.091132,0.001897
15013.500000,3,1.089680,1.095273,1.093714,0.001878
15013.750000,3,1.091727,1.097332,1.095655,0.001844
15014.000000,3,1.095429,1.101623,1.099483,0.001992
15014.250000,3,1.099767,1.106395,1.104402,0.002226
15014.500000,3,1.104074,1.110917,1.108920,0.002352
15014.750000,3,1.105355,1.113678,1.111016,0.002739
15015.000000,3,1.104649,1.113267,1.110945,0.002972
15015.250000,3,1.102884,1.111634,1.109341,0.003031
15015.500000,3,1.102873,1.111624,1.108952,0.002943
15015.750000,3,1.104326,1.113147,1.110432,0.002994
15016.000000,3,1.107524,1.117014,1.114037,0.003202
15016.250000,3,1.110308,1.120310,1.117106,0.003354
15016.500000,3,1.112133,1.121072,1.118729,0.003058
15016.750000,3,1.111336,1.120880,1.118052,0.003241
15017.000000,3,1.110187,1.120451,1.117250,0.003407
15017.250000,3,1.108956,1.119700,1.116936,0.003694
15017.500000,3,1.111125,1.121981,1.118672,0.003643
15017.750000,3,1.113223,1.123741,1.120297,0.003468
15018.000000,3,1.112496,1.122861,1.119845,0.003516
15018.250000,3,1.106505,1.118748,1.114850,0.003952
15018.500000,3,1.096509,1.108216,1.105134,0.004048
15018.750000,3,1.081651,1.094111,1.090127,0.004029
15019.000000,3,1.062274,1.075155,1.071600,0.004330
15019.250000,3,1.038922,1.051820,1.048261,0.004269
15019.500000,3,1.010104,1.022665,1.019322,0.004203
15019.750000,3,0.974288,0.988479,0.984199,0.004697
15020.000000,3,0.933071,0.947410,0.942971,0.004616
15020.250000,3,0.887198,0.901440,0.897048,0.004612
15020.500000,3,0.839115,0.853208,0.848228,0.004469
15020.750000,3,0.788471,0.802257,0.797773,0.004473
15021.000000,3,0.737412,0.749973,0.746280,0.004209
15021.250000,3,0.685276,0.697277,0.693237,0.003909
15021.500000,3,0.630847,0.642167,0.638469,0.003749
15021.750000,3,0.576342,0.587584,0.583736,0.003748
15022.000000,3,0.523381,0.533714,0.530274,0.003464
15022.250000,3,0.474827,0.483606,0.480467,0.002971
15022.500000,3,0.430972,0.438513,0.435685,0.002564
15022.750000,3,0.392350,0.398551,0.396338,0.002115
15023.000000,3,0.360001,0.364984,0.363086,0.001725
15023.250000,3,0.334086,0.338114,0.336515,0.001417
15023.500000,3,0.315442,0.318432,0.317111,0.001036
15023.750000,3,0.304163,0.305926,0.305099,0.000673
15024.000000,4,0.315128,0.317694,0.316106,0.000781
15024.250000,4,0.320812,0.323747,0.321927,0.000905
15024.500000,4,0.332404,0.336417,0.333783,0.001264
15024.750000,4,0.355025,0.360602,0.357076,0.001784
15025.000000,4,0.382874,0.389927,0.385190,0.002336
15025.250000,4,0.421036,0.429251,0.423862,0.002663
15025.500000,4,0.464004,0.474063,0.467422,0.003333
15025.750000,4,0.517332,0.528939,0.521317,0.003764
15026.000000,4,0.574329,0.587168,0.578457,0.004252
15026.250000,4,0.637668,0.651537,0.642024,0.004609
15026.500000,4,0.698725,0.714841,0.703770,0.005302
15026.750000,4,0.762316,0.778806,0.767424,0.005406
15027.000000,4,0.821490,0.837841,0.826341,0.005436
15027.250000,4,0.881469,0.898619,0.886261,0.005802
15027.500000,4,0.936316,0.954426,0.941185,0.006120
15027.750000,4,0.990298,1.007833,0.994821,0.005938
15028.000000,4,1.034575,1.051990,1.039210,0.005866
15028.250000,4,1.074581,1.090153,1.078382,0.005363
15028.500000,4,1.102972,1.118599,1.106663,0.005420
15028.750000,4,1.128718,1.143059,1.132288,0.004920
15029.000000,4,1.147247,1.161756,1.151046,0.004895
15029.250000,4,1.164966,1.179525,1.168411,0.005034
15029.500000,4,1.174694,1.188204,1.178045,0.004617
15029.750000,4,1.181509,1.192399,1.183924,0.003856
15030.000000,4,1.178848,1.190341,1.181699,0.003925
15030.250000,4,1.177522,1.188054,1.180375,0.003514
15030.500000,4,1.175047,1.184479,1.176971,0.003371
15030.750000,4,1.178514,1.188174,1.181055,0.003279
15031.000000,4,1.182454,1.192179,1.184574,0.003434
15031.250000,4,1.187823,1.196644,1.190643,0.002829
15031.500000,4,1.189132,1.197752,1.191515,0.002842
15031.750000,4,1.190789,1.197253,1.192347,0.002214
15032.000000,4,1.186572,1.192659,1.188085,0.002066
15032.250000,4,1.184483,1.190232,1.186064,0.001946
15032.500000,4,1.180295,1.186256,1.182119,0.001925
15032.750000,4,1.179381,1.184778,1.181200,0.001689
15033.000000,4,1.173695,1.178246,1.174850,0.001560
15033.250000,4,1.168594,1.171794,1.169771,0.000987
15033.500000,4,1.158855,1.161966,1.159926,0.001066
15033.750000,4,1.152637,1.155644,1.154047,0.000911
15034.000000,4,1.147371,1.149651,1.148146,0.000758
15034.250000,4,1.147214,1.148884,1.148157,0.000591
15034.500000,4,1.144613,1.147124,1.146089,0.000823
15034.750000,4,1.144816,1.147394,1.145868,0.000835
15035.000000,4,1.139351,1.141301,1.140596,0.000706
15035.250000,4,1.136790,1.138135,1.137653,0.000585
15035.500000,4,1.131599,1.133393,1.132538,0.000654
15035.750000,4,1.132341,1.134157,1.133728,0.000652
15036.000000,4,1.133146,1.134719,1.133874,0.000653
15036.250000,4,1.136367,1.138404,1.137221,0.000740
15036.500000,4,1.135053,1.135739,1.135414,0.000251
15036.750000,4,1.133051,1.134994,1.134162,0.000651
15037.000000,4,1.127218,1.129823,1.128417,0.000872
15037.250000,4,1.125181,1.127402,1.126452,0.000878
15037.500000,4,1.122993,1.124938,1.123804,0.000623
15037.750000,4,1.122454,1.125581,1.124322,0.000979
15038.000000,4,1.119757,1.122909,1.121140,0.000928
15038.250000,4,1.116112,1.120523,1.118739,0.001365
15038.500000,4,1.108611,1.112456,1.111174,0.001220
15038.750000,4,1.104795,1.108876,1.107490,0.001318
15039.000000,4,1.100341,1.103981,1.102833,0.001178
15039.250000,4,1.101989,1.105439,1.104123,0.001183
15039.500000,4,1.101609,1.105449,1.104030,0.001209
15039.750000,4,1.102688,1.107938,1.106385,0.001740
15040.000000,4,1.177737,1.212878,1.202407,0.011695
15040.250000,4,1.100581,1.105368,1.103989,0.001702
15040.500000,4,1.100161,1.103227,1.102290,0.001065
15040.750000,4,1.103018,1.108295,1.106259,0.001666
15041.000000,4,1.107023,1.111987,1.110026,0.001652
15041.250000,4,1.114454,1.118901,1.117628,0.001542
15041.500000,4,1.117570,1.122426,1.120901,0.001623
15041.750000,4,1.120986,1.126682,1.125133,0.002004
15042.000000,4,1.121146,1.127222,1.125342,0.002005
15042.250000,4,1.124102,1.130080,1.127939,0.001899
15042.500000,4,1.123762,1.129880,1.127935,0.002013
15042.750000,4,1.124971,1.131749,1.130103,0.002365
15043.000000,4,1.123393,1.128865,1.127341,0.001876
15043.250000,4,1.120616,1.127080,1.125378,0.002184
15043.500000,4,1.115862,1.121477,1.119994,0.001926
15043.750000,4,1.115243,1.120987,1.119461,0.002017
15044.000000,4,1.115762,1.121387,1.119713,0.001864
15044.250000,4,1.123912,1.128676,1.127307,0.001672
15044.500000,4,1.130964,1.136366,1.134559,0.001707
15044.750000,4,1.140063,1.145789,1.143851,0.001792
15045.000000,4,1.145306,1.150105,1.148718,0.001610
15045.250000,4,1.150420,1.155997,1.154541,0.001879
15045.500000,4,1.152697,1.157679,1.156444,0.001714
15045.750000,4,1.158880,1.164036,1.162389,0.001632
15046.000000,4,1.163184,1.167812,1.166627,0.001566
15046.250000,4,1.168388,1.174099,1.172432,0.001870
15046.500000,4,1.170356,1.174591,1.173212,0.001424
15046.750000,4,1.169736,1.174644,1.173424,0.001676
15047.000000,4,1.165122,1.170915,1.169325,0.002017
15047.250000,4,1.164393,1.170433,1.168650,0.001954
15047.500000,4,1.163264,1.167915,1.166493,0.001608
15047.750000,4,1.164323,1.169203,1.167847,0.001622
15048.000000,4,1.161766,1.167290,1.165725,0.001860
15048.250000,4,1.159469,1.165321,1.164041,0.002094
15048.500000,4,1.153267,1.159045,1.157357,0.001994
15048.750000,4,1.149181,1.155643,1.153685,0.002129
15049.000000,4,1.145726,1.151519,1.149537,0.001919
15049.250000,4,1.145995,1.152582,1.150693,0.002223
15049.500000,4,1.145576,1.151008,1.149326,0.001775
15049.750000,4,1.143778,1.150559,1.148616,0.002325
15050.000000,4,1.135608,1.143310,1.140554,0.002516
15050.250000,4,1.125740,1.133372,1.131183,0.002581
15050.500000,4,1.109430,1.117454,1.114768,0.002711
15050.750000,4,1.092960,1.100908,1.098355,0.002670
15051.000000,4,1.070038,1.078371,1.075649,0.002727
15051.250000,4,1.045308,1.054499,1.051200,0.003039
15051.500000,4,1.011599,1.020955,1.017416,0.003039
15051.750000,4,0.973923,0.983561,0.980336,0.003296
15052.000000,4,0.929015,0.938940,0.935065,0.003207
15052.250000,4,0.882754,0.892811,0.889056,0.003299
15052.500000,4,0.832212,0.841271,0.837725,0.003089
