# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.238651,0.240381,0.239298,0.000547
13928.250000,1,0.241463,0.242989,0.241921,0.000509
13928.500000,1,0.248467,0.250087,0.249085,0.000536
13928.750000,1,0.260184,0.262077,0.260879,0.000653
13929.000000,1,0.276319,0.278382,0.277058,0.000751
13929.250000,1,0.296634,0.298894,0.297421,0.000796
13929.500000,1,0.321332,0.323928,0.322329,0.000889
13929.750000,1,0.350875,0.353988,0.352148,0.001075
13930.000000,1,0.386458,0.389646,0.387761,0.001158
13930.250000,1,0.426344,0.430021,0.428034,0.001255
13930.500000,1,0.470332,0.474488,0.472325,0.001395
13930.750000,1,0.515954,0.520247,0.517882,0.001427
13931.000000,1,0.561644,0.566261,0.563758,0.001490
13931.250000,1,0.606815,0.611790,0.609389,0.001604
13931.500000,1,0.653350,0.658625,0.655801,0.001589
13931.750000,1,0.700316,0.705944,0.703040,0.001785
13932.000000,1,0.748416,0.754295,0.751001,0.001902
13932.250000,1,0.794409,0.799304,0.796798,0.001570
13932.500000,1,0.836777,0.841560,0.838842,0.001586
13932.750000,1,0.874706,0.878586,0.875886,0.001309
13933.000000,1,0.907844,0.911665,0.909672,0.001142
13933.250000,1,0.945874,0.949466,0.947721,0.001205
13933.500000,1,0.973772,0.976938,0.975196,0.001067
13933.750000,1,1.004821,1.008221,1.006040,0.001224
13934.000000,1,1.034645,1.038444,1.036021,0.001357
13934.250000,1,1.061492,1.064791,1.062364,0.001145
13934.500000,1,1.084665,1.087631,1.085604,0.001113
13934.750000,1,1.104112,1.107633,1.105327,0.001170
13935.000000,1,1.122856,1.125797,1.124087,0.001118
13935.250000,1,1.141718,1.146649,1.143309,0.001669
13935.500000,1,1.160487,1.164533,1.162208,0.001196
13935.750000,1,1.177715,1.181958,1.179177,0.001426
13936.000000,1,1.192548,1.197434,1.194254,0.001608
13936.250000,1,1.205384,1.210083,1.206833,0.001567
13936.500000,1,1.217128,1.221693,1.218682,0.001538
13936.750000,1,1.228203,1.233023,1.229895,0.001623
13937.000000,1,1.238572,1.244073,1.240527,0.001807
13937.250000,1,1.247828,1.254374,1.249933,0.002216
13937.500000,1,1.254772,1.260539,1.256649,0.001928
13937.750000,1,1.258270,1.265794,1.260794,0.002423
13938.000000,1,1.262512,1.270670,1.265207,0.002688
13938.250000,1,1.268711,1.276125,1.271075,0.002478
13938.500000,1,1.278655,1.285916,1.280970,0.002420
13938.750000,1,1.284632,1.291451,1.287009,0.002309
13939.000000,1,1.292337,1.299984,1.294551,0.002600
13939.250000,1,1.297649,1.303820,1.299638,0.002235
13939.500000,1,1.300708,1.306668,1.302612,0.002094
13939.750000,1,1.301831,1.307197,1.303515,0.001935
13940.000000,1,1.302412,1.307987,1.304375,0.002043
13940.250000,1,1.301915,1.305819,1.303330,0.001418
13940.500000,1,1.297930,1.302312,1.299709,0.001524
13940.750000,1,1.291096,1.295476,1.292949,0.001740
13941.000000,1,1.281928,1.285487,1.283624,0.001266
13941.250000,1,1.271940,1.274576,1.273155,0.000993
13941.500000,1,1.263615,1.267143,1.265260,0.001168
13941.750000,1,1.259762,1.262835,1.260695,0.001112
13942.000000,1,1.258869,1.261643,1.260135,0.000993
13942.250000,1,1.258789,1.262114,1.260230,0.001208
13942.500000,1,1.258258,1.260732,1.258894,0.000875
13942.750000,1,1.254884,1.256524,1.255431,0.000601
13943.000000,1,1.249229,1.252356,1.250186,0.001027
13943.250000,1,1.244034,1.246395,1.245335,0.000906
13943.500000,1,1.241181,1.243870,1.242249,0.000828
13943.750000,1,1.239747,1.241877,1.240579,0.000650
13944.000000,1,1.238798,1.241235,1.239878,0.000849
13944.250000,1,1.235091,1.237939,1.236542,0.000824
13944.500000,1,1.230245,1.232980,1.231807,0.000836
13944.750000,1,1.224361,1.227640,1.226880,0.001171
13945.000000,1,1.220414,1.224314,1.223293,0.001304
13945.250000,1,1.219495,1.222883,1.221931,0.001128
13945.500000,1,1.219934,1.224091,1.222947,0.001449
13945.750000,1,1.220164,1.224519,1.223355,0.001487
13946.000000,1,1.219105,1.223380,1.222334,0.001472
13946.250000,1,1.216308,1.220923,1.219396,0.001471
13946.500000,1,1.212971,1.218454,1.217192,0.001913
13946.750000,1,1.212251,1.217952,1.216036,0.001783
13947.000000,1,1.213880,1.219383,1.217857,0.001869
13947.250000,1,1.216607,1.221916,1.220566,0.001836
13947.500000,1,1.219195,1.223745,1.222747,0.001616
13947.750000,1,1.219375,1.224432,1.223050,0.001728
13948.000000,1,1.218086,1.223640,1.221942,0.001853
13948.250000,1,1.215039,1.221132,1.219173,0.001959
13948.500000,1,1.213560,1.218814,1.217426,0.001810
13948.750000,1,1.213260,1.218886,1.217050,0.001814
13949.000000,1,1.213340,1.218255,1.216744,0.001590
13949.250000,1,1.210792,1.216124,1.214384,0.001836
13949.500000,1,1.206566,1.211951,1.210219,0.001803
13949.750000,1,1.201970,1.206040,1.204573,0.001348
13950.000000,1,1.196006,1.200615,1.199108,0.001491
13950.250000,1,1.191869,1.195777,1.194757,0.001338
13950.500000,1,1.189291,1.193343,1.191943,0.001351
13950.750000,1,1.186014,1.190690,1.189037,0.001615
13951.000000,1,1.183177,1.186964,1.185583,0.001299
13951.250000,1,1.177742,1.181768,1.180598,0.001448
13951.500000,1,1.172416,1.176751,1.175022,0.001385
13951.750000,1,1.167341,1.172795,1.170898,0.001835
13952.000000,1,1.166392,1.170402,1.168969,0.001419
13952.250000,1,1.164064,1.169359,1.167619,0.001801
13952.500000,1,1.164633,1.167822,1.166607,0.001046
13952.750000,1,1.160737,1.165014,1.163418,0.001507
13953.000000,1,1.153693,1.157728,1.156488,0.001408
13953.250000,1,1.145080,1.149101,1.147929,0.001334
13953.500000,1,1.136008,1.140204,1.138584,0.001448
13953.750000,1,1.127036,1.130195,1.129139,0.001119
13954.000000,1,1.116835,1.120448,1.118990,0.001141
13954.250000,1,1.104906,1.107731,1.106493,0.000971
13954.500000,1,1.090179,1.092579,1.091205,0.000907
13954.750000,1,1.069957,1.072883,1.071312,0.001047
13955.000000,1,1.045598,1.049291,1.047764,0.001214
13955.250000,1,1.018612,1.020806,1.019640,0.000834
13955.500000,1,0.986529,0.989377,0.987930,0.001042
13955.750000,1,0.949766,0.952546,0.951185,0.001077
13956.000000,1,0.907958,0.910723,0.909225,0.001116
13956.250000,1,0.859914,0.863245,0.861575,0.001193
13956.500000,1,0.807601,0.811380,0.809819,0.001376
13956.750000,1,0.753811,0.757591,0.755757,0.001448
13957.000000,1,0.699476,0.702324,0.701107,0.001085
13957.250000,1,0.643751,0.647507,0.645630,0.001329
13957.500000,1,0.588565,0.591364,0.590011,0.001133
13957.750000,1,0.533291,0.536086,0.534689,0.001233
13958.000000,1,0.479265,0.481671,0.480476,0.001087
13958.250000,1,0.428624,0.430855,0.429609,0.000932
13958.500000,1,0.382295,0.384025,0.383128,0.000782
13958.750000,1,0.341551,0.342993,0.342261,0.000635
13959.000000,1,0.307254,0.308667,0.307991,0.000517
13959.250000,1,0.279672,0.280682,0.280056,0.000360
13959.500000,1,0.258846,0.259483,0.259249,0.000242
13959.750000,1,0.245928,0.246707,0.246218,0.000259
13960.000000,2,0.256851,0.257673,0.257360,0.000258
13960.250000,2,0.260536,0.261239,0.260950,0.000230
13960.500000,2,0.268655,0.269999,0.269541,0.000497
13960.750000,2,0.285448,0.286785,0.286116,0.000470
13961.000000,2,0.306535,0.308652,0.307618,0.000750
13961.250000,2,0.335392,0.337287,0.336387,0.000703
13961.500000,2,0.367960,0.370505,0.369070,0.000944
13961.750000,2,0.406914,0.409548,0.408230,0.001064
13962.000000,2,0.449115,0.452882,0.450928,0.001274
13962.250000,2,0.498288,0.501685,0.499922,0.001347
13962.500000,2,0.549003,0.552640,0.550624,0.001375
13962.750000,2,0.601872,0.606267,0.604177,0.001608
13963.000000,2,0.653435,0.657976,0.655581,0.001656
13963.250000,2,0.704279,0.708582,0.705997,0.001562
13963.500000,2,0.750523,0.755414,0.752852,0.001692
13963.750000,2,0.797548,0.802528,0.799491,0.001637
13964.000000,2,0.841349,0.847294,0.843828,0.001923
13964.250000,2,0.884265,0.890063,0.886358,0.001914
13964.500000,2,0.921031,0.926330,0.923109,0.001767
13964.750000,2,0.954144,0.958467,0.955718,0.001468
13965.000000,2,0.980292,0.984636,0.981721,0.001476
13965.250000,2,1.002836,1.009413,1.005433,0.002079
13965.500000,2,1.022837,1.028599,1.024946,0.001888
13965.750000,2,1.043206,1.048595,1.044838,0.001836
13966.000000,2,1.058712,1.064572,1.061044,0.001989
13966.250000,2,1.073087,1.078809,1.075047,0.001857
13966.500000,2,1.081101,1.088127,1.083974,0.002141
13966.750000,2,1.089916,1.095516,1.092018,0.001745
13967.000000,2,1.095666,1.102024,1.097670,0.002179
13967.250000,2,1.104180,1.110963,1.106739,0.002058
13967.500000,2,1.114510,1.120881,1.116558,0.002233
13967.750000,2,1.125117,1.133318,1.128345,0.002463
13968.000000,2,1.136706,1.143076,1.138480,0.002149
13968.250000,2,1.144059,1.152094,1.147140,0.002540
13968.500000,2,1.150510,1.157263,1.152995,0.002081
13968.750000,2,1.156310,1.162862,1.158788,0.002062
13969.000000,2,1.161439,1.168271,1.163978,0.002098
13969.250000,2,1.168521,1.173310,1.170435,0.001567
13969.500000,2,1.173049,1.177169,1.174565,0.001413
13969.750000,2,1.177667,1.180059,1.178523,0.000833
13970.000000,2,1.177677,1.180178,1.178709,0.000854
13970.250000,2,1.179550,1.181234,1.180568,0.000507
13970.500000,2,1.181003,1.182779,1.182301,0.000606
13970.750000,2,1.187017,1.188664,1.187835,0.000508
13971.000000,2,1.191346,1.194691,1.193597,0.001062
13971.250000,2,1.198755,1.201713,1.200893,0.000997
13971.500000,2,1.203604,1.206472,1.205455,0.000951
13971.750000,2,1.207053,1.210963,1.209532,0.001252
13972.000000,2,1.210522,1.213252,1.212178,0.000908
13972.250000,2,1.212642,1.215840,1.214997,0.001091
13972.500000,2,1.216241,1.219713,1.218206,0.001037
13972.750000,2,1.221630,1.224610,1.223732,0.000997
13973.000000,2,1.224059,1.227591,1.226748,0.001234
13973.250000,2,1.227249,1.230630,1.229341,0.001054
13973.500000,2,1.226759,1.230327,1.229113,0.001157
13973.750000,2,1.226319,1.231177,1.229771,0.001640
13974.000000,2,1.226969,1.231177,1.230071,0.001426
13974.250000,2,1.229578,1.233679,1.232670,0.001436
13974.500000,2,1.230538,1.235617,1.234117,0.001653
13974.750000,2,1.231748,1.237229,1.235732,0.001826
13975.000000,2,1.230578,1.235366,1.234291,0.001668
13975.250000,2,1.228599,1.235066,1.233405,0.002201
13975.500000,2,1.226979,1.233333,1.231952,0.002257
13975.750000,2,1.227499,1.234324,1.232542,0.002331
13976.000000,2,1.265401,1.283820,1.277690,0.006614
13976.250000,2,1.228359,1.236148,1.233680,0.002558
13976.500000,2,1.226809,1.233926,1.232120,0.002468
13976.750000,2,1.224649,1.232892,1.230581,0.002742
13977.000000,2,1.223170,1.230027,1.228334,0.002421
13977.250000,2,1.221320,1.228510,1.226711,0.002518
13977.500000,2,1.221460,1.227964,1.226110,0.002249
13977.750000,2,1.222140,1.229707,1.226910,0.002401
13978.000000,2,1.222320,1.228815,1.226591,0.002082
13978.250000,2,1.222310,1.227753,1.226157,0.001890
13978.500000,2,1.219091,1.225169,1.223058,0.002067
13978.750000,2,1.218001,1.224337,1.221802,0.002002
13979.000000,2,1.216191,1.220931,1.219241,0.001742
13979.250000,2,1.217271,1.221703,1.219984,0.001587
13979.500000,2,1.215981,1.219529,1.218019,0.001336
13979.750000,2,1.214551,1.218347,1.216622,0.001416
13980.000000,2,1.210674,1.214540,1.212456,0.001231
13980.250000,2,1.206825,1.210403,1.208557,0.001166
13980.500000,2,1.202317,1.206246,1.204354,0.001273
13980.750000,2,1.202127,1.204143,1.203144,0.000639
13981.000000,2,1.199539,1.203612,1.201791,0.001245
13981.250000,2,1.199649,1.203511,1.201933,0.001201
13981.500000,2,1.197620,1.201035,1.199693,0.001146
13981.750000,2,1.195900,1.200146,1.197972,0.001278
13982.000000,2,1.193621,1.197451,1.195506,0.001227
13982.250000,2,1.194671,1.196830,1.195939,0.000672
13982.500000,2,1.196330,1.199984,1.198717,0.001217
13982.750000,2,1.202587,1.205515,1.204117,0.000964
13983.000000,2,1.207255,1.209475,1.208307,0.000869
13983.250000,2,1.210234,1.212847,1.211764,0.000935
13983.500000,2,1.211076,1.212487,1.211803,0.000502
13983.750000,2,1.209694,1.211902,1.210914,0.000792
13984.000000,2,1.207285,1.209073,1.207976,0.000757
13984.250000,2,1.205417,1.207023,1.206141,0.000652
13984.500000,2,1.200329,1.202354,1.201251,0.000781
13984.750000,2,1.193900,1.195745,1.194701,0.000621
13985.000000,2,1.182393,1.184993,1.183791,0.000873
13985.250000,2,1.170867,1.172890,1.171532,0.000700
13985.500000,2,1.156380,1.158883,1.157685,0.000850
13985.750000,2,1.145004,1.147615,1.146166,0.000818
13986.000000,2,1.133517,1.136048,1.134356,0.000845
13986.250000,2,1.121980,1.125600,1.123301,0.001143
13986.500000,2,1.105355,1.109063,1.107022,0.001276
13986.750000,2,1.086580,1.089637,1.087372,0.001053
13987.000000,2,1.059272,1.063552,1.060986,0.001461
13987.250000,2,1.029926,1.033768,1.031803,0.001327
13987.500000,2,0.996175,1.000595,0.997946,0.001559
13987.750000,2,0.960781,0.964179,0.962307,0.001128
13988.000000,2,0.919881,0.923312,0.921327,0.001289
13988.250000,2,0.873921,0.877303,0.875504,0.001243
13988.500000,2,0.821651,0.824638,0.822933,0.001082
13988.750000,2,0.766183,0.769557,0.767461,0.001182
13989.000000,2,0.707704,0.711316,0.708936,0.001202
13989.250000,2,0.650554,0.653763,0.651902,0.001053
13989.500000,2,0.593636,0.596860,0.594816,0.001095
13989.750000,2,0.538991,0.542456,0.540330,0.001231
13990.000000,2,0.484760,0.487467,0.486000,0.001006
13990.250000,2,0.434589,0.437529,0.435928,0.001129
13990.500000,2,0.388150,0.390305,0.389280,0.000906
13990.750000,2,0.348996,0.351589,0.350391,0.000975
13991.000000,2,0.316367,0.318170,0.317201,0.000635
13991.250000,2,0.291489,0.293039,0.292417,0.000554
13991.500000,2,0.272694,0.273896,0.273197,0.000420
13991.750000,2,0.262418,0.262961,0.262613,0.000203
13992.000000,3,0.310117,0.407296,0.331357,0.034203
13992.250000,3,0.313905,0.409784,0.334109,0.034001
13992.500000,3,0.320910,0.406144,0.339035,0.030150
13992.750000,3,0.334499,0.401612,0.348573,0.023895
13993.000000,3,0.351243,0.400990,0.363898,0.016906
13993.250000,3,0.374104,0.399753,0.383767,0.007987
13993.500000,3,0.397864,0.415319,0.407841,0.006465
13993.750000,3,0.406816,0.449944,0.437535,0.015022
13994.000000,3,0.420765,0.488876,0.470701,0.023439
13994.250000,3,0.441142,0.530395,0.508015,0.030931
13994.500000,3,0.466990,0.575744,0.549087,0.037761
13994.750000,3,0.499304,0.622932,0.593117,0.043018
13995.000000,3,0.531023,0.670007,0.637233,0.048583
13995.250000,3,0.564987,0.716448,0.680536,0.052816
13995.500000,3,0.596182,0.759798,0.721366,0.057163
13995.750000,3,0.628454,0.800254,0.759846,0.059965
13996.000000,3,0.657456,0.838209,0.796242,0.063300
13996.250000,3,0.687202,0.874555,0.830952,0.065571
13996.500000,3,0.711802,0.908760,0.862921,0.068920
13996.750000,3,0.736180,0.937794,0.891045,0.070622
13997.000000,3,0.753790,0.962971,0.913990,0.073068
13997.250000,3,0.769713,0.980197,0.931953,0.073930
13997.500000,3,0.780366,0.995797,0.945946,0.075444
13997.750000,3,0.792318,1.008253,0.958283,0.075681
13998.000000,3,0.799327,1.018333,0.967654,0.076729
13998.250000,3,0.806139,1.026266,0.975451,0.077199
13998.500000,3,0.808502,1.031445,0.980152,0.078195
13998.750000,3,0.810346,1.032857,0.981848,0.078103
13999.000000,3,0.809419,1.032141,0.981000,0.078185
13999.250000,3,0.809377,1.030222,0.979790,0.077607
13999.500000,3,0.807374,1.030481,0.979213,0.078260
13999.750000,3,0.808029,1.030381,0.979458,0.078087
14000.000000,3,0.807952,1.030938,0.979599,0.078168
14000.250000,3,0.806950,1.028075,0.977455,0.077616
14000.500000,3,0.802379,1.024964,0.973627,0.077969
14000.750000,3,0.800174,1.020431,0.970179,0.077369
14001.000000,3,0.797870,1.019506,0.968118,0.077517
14001.250000,3,0.800359,1.020401,0.970277,0.077311
14001.500000,3,0.804120,1.026614,0.975318,0.077967
14001.750000,3,0.809593,1.033821,0.982028,0.078500
14002.000000,3,0.813569,1.039736,0.987784,0.079308
14002.250000,3,0.818520,1.044656,0.992690,0.079253
14002.500000,3,0.820659,1.048991,0.995855,0.079756
14002.750000,3,0.826352,1.051893,1.000061,0.079081
14003.000000,3,0.832622,1.057957,1.005653,0.078807
14003.250000,3,0.847425,1.065990,1.015405,0.076577
14003.500000,3,0.855230,1.071845,1.022274,0.076129
14003.750000,3,0.865707,1.076080,1.028256,0.074148
14004.000000,3,0.875931,1.079976,1.031651,0.071247
14004.250000,3,0.886446,1.080275,1.033692,0.067564
14004.500000,3,0.890880,1.080642,1.034480,0.066001
14004.750000,3,0.909054,1.086577,1.042910,0.061788
14005.000000,3,0.919255,1.093307,1.050105,0.060608
14005.250000,3,0.934780,1.099967,1.057526,0.057262
14005.500000,3,0.921635,1.103477,1.058536,0.063339
14005.750000,3,0.924738,1.105107,1.059961,0.062587
14006.000000,3,0.921191,1.103596,1.058379,0.063344
14006.250000,3,0.922189,1.106499,1.061574,0.064243
14006.500000,3,0.926670,1.109063,1.065705,0.063947
14006.750000,3,0.934778,1.113765,1.070643,0.062592
14007.000000,3,0.943655,1.122557,1.076776,0.061615
14007.250000,3,0.934511,1.122016,1.076185,0.065310
14007.500000,3,0.955131,1.121675,1.080115,0.058091
14007.750000,3,0.966773,1.125080,1.086843,0.055442
14008.000000,3,1.004247,1.131892,1.101265,0.045040
14008.250000,3,1.062841,1.150163,1.121297,0.028591
14008.500000,3,1.125659,1.166986,1.145390,0.015220
14008.750000,3,1.145539,1.189670,1.161513,0.015967
14009.000000,3,1.142358,1.244477,1.181756,0.036833
14009.250000,3,1.144262,1.313497,1.200415,0.057797
14009.500000,3,1.144900,1.382418,1.219632,0.080228
14009.750000,3,1.174331,1.435913,1.247485,0.091676
14010.000000,3,1.185226,1.430784,1.265154,0.082767
14010.250000,3,1.193598,1.434452,1.273392,0.079612
14010.500000,3,1.197894,1.443706,1.268081,0.085226
14010.750000,3,1.193221,1.471636,1.270517,0.097535
14011.000000,3,1.183894,1.487659,1.269285,0.106048
14011.250000,3,1.185397,1.472511,1.270400,0.095713
14011.500000,3,1.189202,1.390986,1.262776,0.065902
14011.750000,3,1.198255,1.367111,1.263780,0.057348
14012.000000,3,1.206326,1.426729,1.290467,0.072173
14012.250000,3,1.208129,1.454461,1.307963,0.080940
14012.500000,3,1.218404,1.482769,1.306078,0.085423
14012.750000,3,1.234687,1.482272,1.302660,0.082449
14013.000000,3,1.241737,1.522070,1.311790,0.096000
14013.250000,3,1.218509,1.507260,1.300184,0.096647
14013.500000,3,1.225476,1.511414,1.296375,0.098794
14013.750000,3,1.238523,1.464301,1.291658,0.078260
14014.000000,3,1.243615,1.458645,1.286018,0.077536
14014.250000,3,1.238253,1.402556,1.273638,0.057954
14014.500000,3,1.246744,1.375510,1.276716,0.045006
14014.750000,3,1.251357,1.334569,1.278234,0.029335
14015.000000,3,1.256755,1.341000,1.290765,0.031264
14015.250000,3,1.257159,1.347133,1.285964,0.029633
14015.500000,3,1.272690,1.343266,1.288953,0.024970
14015.750000,3,1.273784,1.340613,1.298196,0.021275
14016.000000,3,1.272442,1.324638,1.290402,0.017562
14016.250000,3,1.254438,1.353350,1.291530,0.031208
14016.500000,3,1.246860,1.365510,1.296711,0.041748
14016.750000,3,1.256275,1.406234,1.314635,0.049209
14017.000000,3,1.265910,1.412284,1.321754,0.049038
14017.250000,3,1.271601,1.363084,1.316350,0.034079
14017.500000,3,1.273328,1.337851,1.313269,0.020013
14017.750000,3,1.277112,1.342834,1.312443,0.021159
14018.000000,3,1.266119,1.368508,1.311889,0.031899
14018.250000,3,1.254088,1.365189,1.302755,0.042662
14018.500000,3,1.234496,1.343174,1.286221,0.042908
14018.750000,3,1.224365,1.320256,1.272589,0.038267
14019.000000,3,1.209699,1.359716,1.265636,0.051748
14019.250000,3,1.195711,1.388273,1.259198,0.066671
14019.500000,3,1.171462,1.391801,1.234956,0.076077
14019.750000,3,1.138697,1.392467,1.202189,0.086996
14020.000000,3,1.100385,1.379506,1.158145,0.099541
14020.250000,3,1.045438,1.396562,1.125923,0.121852
14020.500000,3,0.983800,1.416730,1.090819,0.147825
14020.750000,3,0.923186,1.351566,1.021641,0.148894
14021.000000,3,0.861109,1.259674,0.953987,0.137833
14021.250000,3,0.800227,1.187563,0.881107,0.137570
14021.500000,3,0.737928,1.065415,0.804268,0.117306
14021.750000,3,0.675183,0.968262,0.731953,0.105920
14022.000000,3,0.613022,0.890747,0.667868,0.099918
14022.250000,3,0.553454,0.803250,0.601441,0.090582
14022.500000,3,0.499244,0.728822,0.539540,0.084679
14022.750000,3,0.445166,0.655894,0.482985,0.077363
14023.000000,3,0.395825,0.576764,0.431287,0.065143
14023.250000,3,0.360536,0.510329,0.390098,0.053853
14023.500000,3,0.334562,0.469013,0.362261,0.047878
14023.750000,3,0.320620,0.438676,0.344780,0.042158
14024.000000,4,0.302287,0.462344,0.332795,0.058164
14024.250000,4,0.307467,0.473517,0.338474,0.060561
14024.500000,4,0.320738,0.496639,0.352374,0.064582
14024.750000,4,0.341647,0.534368,0.375840,0.070931
14025.000000,4,0.369911,0.587835,0.408646,0.080169
14025.250000,4,0.405245,0.629835,0.445416,0.082557
14025.500000,4,0.446778,0.657745,0.486155,0.076841
14025.750000,4,0.495592,0.696506,0.532988,0.073177
14026.000000,4,0.546616,0.733112,0.581030,0.068108
14026.250000,4,0.600173,0.753133,0.629582,0.055343
14026.500000,4,0.657881,0.784727,0.683737,0.045304
14026.750000,4,0.718715,0.812056,0.739478,0.032742
14027.000000,4,0.781338,0.837046,0.795734,0.019251
14027.250000,4,0.841282,0.863691,0.851410,0.007319
14027.500000,4,0.894863,0.912206,0.904528,0.006229
14027.750000,4,0.939961,0.966283,0.956901,0.008804
14028.000000,4,0.985059,1.013870,1.004688,0.009777
14028.250000,4,1.028770,1.059654,1.049221,0.010291
14028.500000,4,1.066936,1.099067,1.088330,0.010607
14028.750000,4,1.097089,1.131940,1.120927,0.011648
14029.000000,4,1.120613,1.158142,1.145971,0.012390
14029.250000,4,1.136491,1.176704,1.163453,0.013062
14029.500000,4,1.145024,1.184185,1.173451,0.013453
14029.750000,4,1.154413,1.194035,1.183152,0.013537
14030.000000,4,1.165218,1.204396,1.193588,0.013470
14030.250000,4,1.182353,1.217608,1.206824,0.011770
14030.500000,4,1.203923,1.228129,1.219930,0.008258
14030.750000,4,1.212495,1.238699,1.229493,0.008595
14031.000000,4,1.219762,1.242600,1.234205,0.007711
14031.250000,4,1.219543,1.243180,1.235304,0.008234
14031.500000,4,1.215825,1.241280,1.233745,0.008830
14031.750000,4,1.219792,1.244110,1.235565,0.008200
14032.000000,4,1.223799,1.244350,1.237683,0.007392
14032.250000,4,1.231633,1.248830,1.241812,0.006197
14032.500000,4,1.233328,1.250360,1.243248,0.006225
14032.750000,4,1.236102,1.250230,1.242771,0.005176
14033.000000,4,1.229749,1.245240,1.237869,0.005880
14033.250000,4,1.225523,1.241340,1.233807,0.005476
14033.500000,4,1.211818,1.236559,1.228427,0.008483
14033.750000,4,1.205996,1.235529,1.225830,0.009985
14034.000000,4,1.201800,1.232049,1.223005,0.010553
14034.250000,4,1.193288,1.228839,1.218665,0.012179
14034.500000,4,1.185881,1.221738,1.212366,0.012475
14034.750000,4,1.179153,1.215697,1.205427,0.012578
14035.000000,4,1.172824,1.207847,1.199096,0.012357
14035.250000,4,1.171528,1.204896,1.195973,0.011586
14035.500000,4,1.164281,1.201635,1.192213,0.013040
14035.750000,4,1.163075,1.199083,1.190286,0.012683
14036.000000,4,1.156586,1.195076,1.185755,0.013585
14036.250000,4,1.149529,1.188756,1.179407,0.013795
14036.500000,4,1.140159,1.181679,1.171947,0.014631
14036.750000,4,1.133421,1.176725,1.166183,0.015044
14037.000000,4,1.128497,1.172628,1.161882,0.015310
14037.250000,4,1.125756,1.170395,1.159438,0.015475
14037.500000,4,1.122945,1.166617,1.156405,0.015328
14037.750000,4,1.118250,1.162740,1.151913,0.015405
14038.000000,4,1.110904,1.155623,1.144594,0.015482
14038.250000,4,1.103498,1.147977,1.137279,0.015444
14038.500000,4,1.096262,1.141488,1.130269,0.015636
14038.750000,4,1.091716,1.135806,1.125495,0.015491
14039.000000,4,1.085447,1.130045,1.119654,0.015652
14039.250000,4,1.079596,1.124203,1.112957,0.015294
14039.500000,4,1.070585,1.114385,1.103836,0.015263
14039.750000,4,1.061185,1.104427,1.094499,0.015255
14040.000000,4,1.075688,1.125629,1.113878,0.017342
14040.250000,4,1.049812,1.092196,1.082002,0.014797
14040.500000,4,1.050071,1.091359,1.081371,0.014409
14040.750000,4,1.052772,1.094878,1.084530,0.014609
14041.000000,4,1.054397,1.096941,1.086698,0.014871
14041.250000,4,1.056430,1.098556,1.088517,0.014760
14041.500000,4,1.056430,1.098137,1.088329,0.014654
14041.750000,4,1.055494,1.098366,1.087937,0.014879
14042.000000,4,1.057457,1.098765,1.089198,0.014597
14042.250000,4,1.065461,1.104975,1.095447,0.013889
14042.500000,4,1.081699,1.119190,1.106809,0.011935
14042.750000,4,1.097179,1.138217,1.120081,0.012747
14043.000000,4,1.107206,1.142968,1.126476,0.012234
14043.250000,4,1.105003,1.136088,1.122479,0.009867
14043.500000,4,1.088995,1.134288,1.120469,0.015308
14043.750000,4,1.076226,1.148450,1.120530,0.023162
14044.000000,4,1.068800,1.140900,1.112056,0.021834
14044.250000,4,1.070485,1.131128,1.108742,0.018654
14044.500000,4,1.072269,1.128474,1.106714,0.017176
14044.750000,4,1.075459,1.119923,1.105574,0.014076
14045.000000,4,1.084569,1.131538,1.107602,0.014024
14045.250000,4,1.094079,1.136885,1.108919,0.014142
14045.500000,4,1.093895,1.133861,1.107353,0.014537
14045.750000,4,1.092534,1.136775,1.111173,0.014981
14046.000000,4,1.102172,1.144004,1.117343,0.013559
14046.250000,4,1.118629,1.165852,1.129516,0.016513
14046.500000,4,1.123855,1.181793,1.140174,0.019918
14046.750000,4,1.125709,1.183054,1.143949,0.019435
14047.000000,4,1.125280,1.191215,1.145049,0.021925
14047.250000,4,1.130075,1.202059,1.151625,0.023651
14047.500000,4,1.133195,1.184336,1.149249,0.018729
14047.750000,4,1.133544,1.176526,1.148538,0.017969
14048.000000,4,1.130354,1.163199,1.141362,0.012025
14048.250000,4,1.119506,1.142793,1.129517,0.007275
14048.500000,4,1.086403,1.122347,1.114641,0.012734
14048.750000,4,1.076396,1.118312,1.108176,0.014430
14049.000000,4,1.073964,1.116269,1.105913,0.014552
14049.250000,4,1.071841,1.114544,1.104311,0.014843
14049.500000,4,1.068192,1.111494,1.100554,0.014788
14049.750000,4,1.063079,1.105942,1.095092,0.014600
14050.000000,4,1.054477,1.097689,1.086652,0.014716
14050.250000,4,1.044788,1.086973,1.076459,0.014405
14050.500000,4,1.032478,1.074553,1.064103,0.014374
14050.750000,4,1.019699,1.061385,1.051015,0.014229
14051.000000,4,1.002595,1.043104,1.033611,0.014072
14051.250000,4,0.981501,1.021802,1.011962,0.013816
14051.500000,4,0.954682,0.994009,0.984554,0.013570
14051.750000,4,0.924771,0.960923,0.952150,0.012466
14052.000000,4,0.888528,0.922609,0.914608,0.011848
14052.250000,4,0.851131,0.880833,0.874045,0.010391
14052.500000,4,0.810753,0.834668,0.829206,0.008417
