# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.257291,0.258416,0.257872,0.000431
13928.250000,1,0.260500,0.261867,0.261100,0.000398
13928.500000,1,0.270170,0.271604,0.270855,0.000453
13928.750000,1,0.286233,0.288285,0.287144,0.000591
13929.000000,1,0.308615,0.311561,0.309858,0.000830
13929.250000,1,0.337313,0.340942,0.338682,0.001071
13929.500000,1,0.371681,0.375698,0.373399,0.001151
13929.750000,1,0.411146,0.415786,0.413038,0.001382
13930.000000,1,0.455564,0.460240,0.457348,0.001439
13930.250000,1,0.503309,0.508638,0.505443,0.001588
13930.500000,1,0.554239,0.559749,0.556381,0.001690
13930.750000,1,0.606532,0.611679,0.608662,0.001594
13931.000000,1,0.658087,0.663515,0.660209,0.001679
13931.250000,1,0.708254,0.713236,0.710194,0.001513
13931.500000,1,0.756561,0.761093,0.758239,0.001416
13931.750000,1,0.801838,0.807323,0.804072,0.001571
13932.000000,1,0.846269,0.849455,0.847552,0.001067
13932.250000,1,0.885329,0.889596,0.886985,0.001231
13932.500000,1,0.919548,0.923305,0.921107,0.001085
13932.750000,1,0.949468,0.951883,0.950401,0.000921
13933.000000,1,0.975451,0.977759,0.976309,0.000750
13933.250000,1,1.000220,1.002514,1.000987,0.000683
13933.500000,1,1.024662,1.026929,1.025608,0.000815
13933.750000,1,1.046990,1.050508,1.048700,0.001064
13934.000000,1,1.068373,1.069491,1.068842,0.000404
13934.250000,1,1.082121,1.084326,1.083655,0.000698
13934.500000,1,1.095362,1.096782,1.096035,0.000470
13934.750000,1,1.106674,1.109163,1.107904,0.000735
13935.000000,1,1.121308,1.122915,1.122228,0.000537
13935.250000,1,1.137847,1.140714,1.139482,0.000908
13935.500000,1,1.156635,1.159009,1.157944,0.000818
13935.750000,1,1.174186,1.176012,1.174953,0.000610
13936.000000,1,1.186983,1.190220,1.188714,0.000938
13936.250000,1,1.197877,1.200083,1.198668,0.000674
13936.500000,1,1.206590,1.208399,1.207474,0.000652
13936.750000,1,1.214149,1.216380,1.215532,0.000816
13937.000000,1,1.222160,1.224322,1.223581,0.000818
13937.250000,1,1.228615,1.231875,1.230402,0.000991
13937.500000,1,1.234253,1.236357,1.235546,0.000677
13937.750000,1,1.236384,1.239100,1.238013,0.000915
13938.000000,1,1.238839,1.242279,1.240865,0.001255
13938.250000,1,1.243337,1.247248,1.245663,0.001380
13938.500000,1,1.250482,1.254103,1.252421,0.001274
13938.750000,1,1.256027,1.259332,1.257842,0.001183
13939.000000,1,1.260544,1.265037,1.262872,0.001477
13939.250000,1,1.263275,1.266448,1.265118,0.001156
13939.500000,1,1.264741,1.267428,1.266280,0.000975
13939.750000,1,1.265288,1.267848,1.266723,0.001038
13940.000000,1,1.266637,1.270624,1.268801,0.001303
13940.250000,1,1.270010,1.273730,1.271364,0.001250
13940.500000,1,1.270651,1.274707,1.273146,0.001490
13940.750000,1,1.271342,1.274825,1.273695,0.001127
13941.000000,1,1.271660,1.274267,1.273010,0.000844
13941.250000,1,1.268749,1.272000,1.270657,0.001110
13941.500000,1,1.264310,1.267558,1.265895,0.001222
13941.750000,1,1.257519,1.260038,1.258901,0.001000
13942.000000,1,1.247754,1.250268,1.249138,0.000892
13942.250000,1,1.234287,1.237715,1.236226,0.001119
13942.500000,1,1.221043,1.224571,1.223404,0.001155
13942.750000,1,1.211449,1.214269,1.213234,0.000863
13943.000000,1,1.205791,1.208407,1.207138,0.000853
13943.250000,1,1.204243,1.206586,1.205648,0.000731
13943.500000,1,1.204651,1.206776,1.205896,0.000785
13943.750000,1,1.203515,1.206386,1.205015,0.000848
13944.000000,1,1.202377,1.204255,1.203453,0.000570
13944.250000,1,1.197693,1.200819,1.199826,0.000985
13944.500000,1,1.195663,1.198534,1.196890,0.000918
13944.750000,1,1.193213,1.196330,1.195322,0.001009
13945.000000,1,1.193603,1.195572,1.195034,0.000587
13945.250000,1,1.193160,1.194731,1.194096,0.000567
13945.500000,1,1.191717,1.193391,1.192593,0.000474
13945.750000,1,1.189031,1.190704,1.190105,0.000567
13946.000000,1,1.187944,1.189605,1.188755,0.000583
13946.250000,1,1.188703,1.190466,1.189404,0.000535
13946.500000,1,1.191430,1.192831,1.192448,0.000428
13946.750000,1,1.194525,1.196362,1.195737,0.000514
13947.000000,1,1.197764,1.198621,1.198291,0.000303
13947.250000,1,1.199023,1.200762,1.199912,0.000621
13947.500000,1,1.199883,1.201219,1.200442,0.000448
13947.750000,1,1.200718,1.201734,1.201194,0.000355
13948.000000,1,1.202540,1.204294,1.203323,0.000608
13948.250000,1,1.204282,1.206354,1.205617,0.000649
13948.500000,1,1.205866,1.208220,1.207260,0.000712
13948.750000,1,1.205661,1.208020,1.206835,0.000805
13949.000000,1,1.205006,1.206979,1.205647,0.000610
13949.250000,1,1.202695,1.205516,1.204203,0.000919
13949.500000,1,1.201826,1.204514,1.202987,0.000949
13949.750000,1,1.202147,1.205005,1.203747,0.001008
13950.000000,1,1.202500,1.205506,1.203956,0.001047
13950.250000,1,1.202157,1.206036,1.203774,0.001340
13950.500000,1,1.199724,1.204975,1.201823,0.001575
13950.750000,1,1.197433,1.201803,1.199070,0.001457
13951.000000,1,1.193875,1.198022,1.195515,0.001563
13951.250000,1,1.190552,1.194408,1.192285,0.001400
13951.500000,1,1.186083,1.190617,1.188317,0.001540
13951.750000,1,1.181865,1.186499,1.183426,0.001526
13952.000000,1,1.175775,1.180314,1.177447,0.001563
13952.250000,1,1.168582,1.172722,1.170181,0.001460
13952.500000,1,1.160279,1.164040,1.162117,0.001321
13952.750000,1,1.152340,1.156065,1.153846,0.001371
13953.000000,1,1.143243,1.148120,1.145226,0.001479
13953.250000,1,1.133470,1.137533,1.135307,0.001375
13953.500000,1,1.122616,1.126002,1.124097,0.001140
13953.750000,1,1.111442,1.115351,1.113000,0.001337
13954.000000,1,1.099592,1.103099,1.101006,0.001169
13954.250000,1,1.086123,1.090037,1.088069,0.001179
13954.500000,1,1.072168,1.075077,1.073332,0.000986
13954.750000,1,1.053799,1.057852,1.055287,0.001292
13955.000000,1,1.030330,1.033645,1.032123,0.001192
13955.250000,1,1.001614,1.005269,1.003882,0.001232
13955.500000,1,0.967612,0.971316,0.969871,0.001313
13955.750000,1,0.928123,0.932441,0.931004,0.001457
13956.000000,1,0.884026,0.888627,0.887351,0.001617
13956.250000,1,0.834886,0.840444,0.838628,0.001800
13956.500000,1,0.782447,0.787999,0.786185,0.001772
13956.750000,1,0.726706,0.733329,0.731195,0.001969
13957.000000,1,0.670971,0.677455,0.675351,0.001958
13957.250000,1,0.616170,0.621405,0.619578,0.001743
13957.500000,1,0.561487,0.567205,0.565142,0.001753
13957.750000,1,0.509520,0.514635,0.512581,0.001540
13958.000000,1,0.459459,0.464701,0.462843,0.001592
13958.250000,1,0.414145,0.418381,0.416777,0.001367
13958.500000,1,0.373517,0.377513,0.375847,0.001247
13958.750000,1,0.338364,0.341953,0.340569,0.001151
13959.000000,1,0.309775,0.312588,0.311329,0.000924
13959.250000,1,0.286957,0.289474,0.288337,0.000823
13959.500000,1,0.270976,0.272806,0.271697,0.000616
13959.750000,1,0.260951,0.262273,0.261438,0.000435
13960.000000,2,0.279890,0.281206,0.280459,0.000433
13960.250000,2,0.283672,0.284879,0.284048,0.000375
13960.500000,2,0.290464,0.292297,0.291348,0.000479
13960.750000,2,0.304876,0.306940,0.305734,0.000567
13961.000000,2,0.322128,0.324258,0.323299,0.000646
13961.250000,2,0.346415,0.348961,0.347666,0.000828
13961.500000,2,0.373327,0.376992,0.375000,0.001061
13961.750000,2,0.407115,0.411327,0.409044,0.001238
13962.000000,2,0.443714,0.447790,0.445553,0.001236
13962.250000,2,0.485343,0.490094,0.487518,0.001415
13962.500000,2,0.527274,0.532120,0.529474,0.001405
13962.750000,2,0.571114,0.575907,0.573102,0.001477
13963.000000,2,0.611937,0.616821,0.613876,0.001503
13963.250000,2,0.653578,0.658760,0.655727,0.001530
13963.500000,2,0.693047,0.698244,0.695237,0.001494
13963.750000,2,0.733944,0.738544,0.735880,0.001410
13964.000000,2,0.771061,0.775355,0.772580,0.001304
13964.250000,2,0.804138,0.807351,0.805833,0.001032
13964.500000,2,0.830327,0.833157,0.831382,0.000877
13964.750000,2,0.853394,0.855386,0.854098,0.000597
13965.000000,2,0.870827,0.873585,0.872190,0.000887
13965.250000,2,0.889704,0.892136,0.890805,0.000720
13965.500000,2,0.906744,0.908200,0.907347,0.000490
13965.750000,2,0.922927,0.924364,0.923640,0.000471
13966.000000,2,0.934314,0.935683,0.934907,0.000509
13966.250000,2,0.943556,0.945433,0.944374,0.000625
13966.500000,2,0.949146,0.950206,0.949725,0.000338
13966.750000,2,0.954654,0.956447,0.955553,0.000646
13967.000000,2,0.958136,0.959492,0.958984,0.000397
13967.250000,2,0.962035,0.963663,0.962761,0.000592
13967.500000,2,0.961592,0.963106,0.962473,0.000475
13967.750000,2,0.961456,0.962649,0.962151,0.000339
13968.000000,2,0.960620,0.961732,0.961245,0.000330
13968.250000,2,0.964380,0.965323,0.964836,0.000338
13968.500000,2,0.970906,0.973092,0.971635,0.000640
13968.750000,2,0.983316,0.984299,0.983560,0.000309
13969.000000,2,0.993050,0.995954,0.994137,0.000899
13969.250000,2,1.004209,1.006405,1.005079,0.000681
13969.500000,2,1.011317,1.013243,1.012008,0.000520
13969.750000,2,1.018704,1.020688,1.019350,0.000604
13970.000000,2,1.024429,1.026869,1.025133,0.000737
13970.250000,2,1.031487,1.034066,1.032449,0.000822
13970.500000,2,1.036211,1.038545,1.037145,0.000865
13970.750000,2,1.039671,1.041790,1.040566,0.000695
13971.000000,2,1.039378,1.041660,1.040270,0.000758
13971.250000,2,1.040668,1.043143,1.041751,0.000819
13971.500000,2,1.042883,1.045423,1.043751,0.000929
13971.750000,2,1.049414,1.052153,1.050623,0.001059
13972.000000,2,1.057063,1.059766,1.058084,0.000895
13972.250000,2,1.061429,1.064215,1.062656,0.000837
13972.500000,2,1.061886,1.064630,1.063325,0.000939
13972.750000,2,1.063420,1.064959,1.064182,0.000532
13973.000000,2,1.064669,1.066697,1.065529,0.000633
13973.250000,2,1.073484,1.075114,1.074214,0.000556
13973.500000,2,1.084849,1.087954,1.085950,0.000927
13973.750000,2,1.102349,1.104497,1.103448,0.000635
13974.000000,2,1.116165,1.119246,1.117619,0.001171
13974.250000,2,1.129224,1.131519,1.130221,0.000911
13974.500000,2,1.137175,1.140237,1.138437,0.001089
13974.750000,2,1.146814,1.149927,1.148199,0.000967
13975.000000,2,1.156103,1.159362,1.157639,0.001018
13975.250000,2,1.168781,1.171975,1.170413,0.001140
13975.500000,2,1.177943,1.181920,1.179787,0.001321
13975.750000,2,1.187067,1.190580,1.188273,0.001162
13976.000000,2,1.241781,1.258477,1.252554,0.006177
13976.250000,2,1.194341,1.197091,1.195514,0.001117
13976.500000,2,1.198287,1.201689,1.200032,0.001198
13976.750000,2,1.207882,1.211492,1.208958,0.001148
13977.000000,2,1.217787,1.220340,1.218781,0.001094
13977.250000,2,1.227527,1.231039,1.229026,0.001204
13977.500000,2,1.233448,1.236838,1.234845,0.001200
13977.750000,2,1.238592,1.241962,1.239905,0.001043
13978.000000,2,1.240933,1.245356,1.243234,0.001590
13978.250000,2,1.248766,1.251917,1.250145,0.001159
13978.500000,2,1.255336,1.259128,1.256951,0.001362
13978.750000,2,1.263178,1.266338,1.264439,0.001123
13979.000000,2,1.267815,1.270506,1.268941,0.001134
13979.250000,2,1.271210,1.275236,1.272895,0.001273
13979.500000,2,1.273038,1.277283,1.274573,0.001378
13979.750000,2,1.277690,1.281338,1.279487,0.001270
13980.000000,2,1.283633,1.286727,1.285441,0.001087
13980.250000,2,1.292546,1.295419,1.294071,0.000910
13980.500000,2,1.298327,1.300642,1.299789,0.000820
13980.750000,2,1.304767,1.307373,1.305967,0.000900
13981.000000,2,1.307930,1.310123,1.309064,0.000699
13981.250000,2,1.313521,1.314443,1.313943,0.000310
13981.500000,2,1.316026,1.317619,1.316714,0.000553
13981.750000,2,1.320375,1.321904,1.321258,0.000434
13982.000000,2,1.320480,1.321450,1.321007,0.000364
13982.250000,2,1.320977,1.322483,1.321502,0.000484
13982.500000,2,1.318738,1.320509,1.319714,0.000564
13982.750000,2,1.321601,1.323485,1.322675,0.000609
13983.000000,2,1.326745,1.329341,1.328209,0.000832
13983.250000,2,1.338425,1.340678,1.339595,0.000766
13983.500000,2,1.350397,1.351974,1.351194,0.000532
13983.750000,2,1.363055,1.365285,1.364348,0.000683
13984.000000,2,1.370851,1.375129,1.373036,0.001221
13984.250000,2,1.378033,1.382199,1.380552,0.001294
13984.500000,2,1.381664,1.384699,1.383508,0.001094
13984.750000,2,1.384367,1.388086,1.386451,0.001316
13985.000000,2,1.382672,1.386435,1.384614,0.001310
13985.250000,2,1.378053,1.381956,1.380499,0.001441
13985.500000,2,1.368446,1.372067,1.370128,0.001315
13985.750000,2,1.354996,1.359798,1.357432,0.001634
13986.000000,2,1.337502,1.342528,1.340211,0.001768
13986.250000,2,1.318977,1.324213,1.321850,0.001944
13986.500000,2,1.295898,1.300968,1.298705,0.001808
13986.750000,2,1.271299,1.276440,1.273825,0.001930
13987.000000,2,1.238482,1.243818,1.241501,0.001815
13987.250000,2,1.203376,1.209575,1.206749,0.002144
13987.500000,2,1.162417,1.169567,1.166389,0.002298
13987.750000,2,1.120903,1.127323,1.124119,0.002313
13988.000000,2,1.072337,1.079598,1.076610,0.002306
13988.250000,2,1.021534,1.028967,1.025810,0.002454
13988.500000,2,0.963504,0.971959,0.968306,0.002543
13988.750000,2,0.902884,0.910280,0.907322,0.002266
13989.000000,2,0.835502,0.843420,0.840498,0.002504
13989.250000,2,0.767916,0.776478,0.772895,0.002652
13989.500000,2,0.697288,0.705282,0.702168,0.002451
13989.750000,2,0.629144,0.637750,0.634266,0.002613
13990.000000,2,0.561970,0.570424,0.566936,0.002447
13990.250000,2,0.501271,0.508767,0.505797,0.002181
13990.500000,2,0.445286,0.451897,0.449124,0.001899
13990.750000,2,0.397827,0.403743,0.401256,0.001775
13991.000000,2,0.356724,0.361393,0.359455,0.001341
13991.250000,2,0.325680,0.329610,0.328136,0.001162
13991.500000,2,0.301840,0.305016,0.303671,0.000870
13991.750000,2,0.288981,0.291006,0.290126,0.000590
13992.000000,3,0.312059,0.312845,0.312429,0.000215
13992.250000,3,0.315111,0.316690,0.315646,0.000454
13992.500000,3,0.324450,0.326175,0.325243,0.000513
13992.750000,3,0.340059,0.342563,0.340979,0.000732
13993.000000,3,0.361750,0.364201,0.362761,0.000768
13993.250000,3,0.388694,0.392251,0.390067,0.001096
13993.500000,3,0.421750,0.425844,0.423265,0.001311
13993.750000,3,0.460516,0.465546,0.462418,0.001511
13994.000000,3,0.504692,0.510099,0.507029,0.001656
13994.250000,3,0.553991,0.560226,0.556527,0.001976
13994.500000,3,0.606359,0.612935,0.608962,0.002099
13994.750000,3,0.659591,0.665482,0.661982,0.001966
13995.000000,3,0.711855,0.717661,0.714440,0.001916
13995.250000,3,0.762815,0.768370,0.765271,0.001943
13995.500000,3,0.811135,0.817662,0.813918,0.002105
13995.750000,3,0.856604,0.861418,0.858631,0.001806
13996.000000,3,0.896747,0.902357,0.899224,0.001978
13996.250000,3,0.931343,0.936456,0.933479,0.001758
13996.500000,3,0.960465,0.964224,0.962474,0.001341
13996.750000,3,0.985788,0.989546,0.987572,0.001310
13997.000000,3,1.009745,1.012695,1.011072,0.001210
13997.250000,3,1.031493,1.035219,1.033204,0.001359
13997.500000,3,1.050556,1.053729,1.052170,0.001011
13997.750000,3,1.065096,1.068185,1.066526,0.001071
13998.000000,3,1.074938,1.077386,1.075947,0.000845
13998.250000,3,1.080043,1.082656,1.081033,0.000875
13998.500000,3,1.082604,1.085239,1.083654,0.000895
13998.750000,3,1.084790,1.086932,1.085831,0.000614
13999.000000,3,1.087168,1.089151,1.088076,0.000557
13999.250000,3,1.089100,1.090742,1.089936,0.000495
13999.500000,3,1.088632,1.091107,1.089614,0.000786
13999.750000,3,1.086380,1.088304,1.087506,0.000707
14000.000000,3,1.086106,1.088423,1.087152,0.000799
14000.250000,3,1.079152,1.081779,1.080320,0.000802
14000.500000,3,1.074647,1.076555,1.075256,0.000595
14000.750000,3,1.067008,1.068840,1.067694,0.000543
14001.000000,3,1.057447,1.059583,1.058893,0.000713
14001.250000,3,1.048991,1.050643,1.049846,0.000496
14001.500000,3,1.042805,1.044396,1.043447,0.000553
14001.750000,3,1.040963,1.041990,1.041559,0.000419
14002.000000,3,1.044765,1.046073,1.045149,0.000425
14002.250000,3,1.050454,1.052423,1.051410,0.000640
14002.500000,3,1.056836,1.059213,1.057820,0.000856
14002.750000,3,1.062189,1.063233,1.062831,0.000301
14003.000000,3,1.065026,1.067656,1.065912,0.000843
14003.250000,3,1.068660,1.070516,1.069408,0.000578
14003.500000,3,1.072792,1.075587,1.074169,0.000832
14003.750000,3,1.078803,1.081880,1.079859,0.000999
14004.000000,3,1.084790,1.087362,1.085553,0.000811
14004.250000,3,1.087592,1.089828,1.088911,0.000632
14004.500000,3,1.090563,1.092325,1.091158,0.000559
14004.750000,3,1.093216,1.095775,1.094266,0.000754
14005.000000,3,1.098051,1.099809,1.099116,0.000615
14005.250000,3,1.104940,1.107008,1.105722,0.000648
14005.500000,3,1.109811,1.111690,1.110764,0.000575
14005.750000,3,1.112500,1.114478,1.113356,0.000593
14006.000000,3,1.110883,1.112759,1.111702,0.000677
14006.250000,3,1.109159,1.110365,1.109709,0.000414
14006.500000,3,1.108745,1.110773,1.109558,0.000555
14006.750000,3,1.112173,1.113910,1.112905,0.000532
14007.000000,3,1.116611,1.117808,1.117253,0.000412
14007.250000,3,1.119368,1.121273,1.120334,0.000565
14007.500000,3,1.119604,1.120483,1.119844,0.000262
14007.750000,3,1.116904,1.117790,1.117344,0.000318
14008.000000,3,1.115980,1.117607,1.116869,0.000556
14008.250000,3,1.119609,1.121072,1.120101,0.000491
14008.500000,3,1.127676,1.130113,1.128687,0.000653
14008.750000,3,1.139370,1.140248,1.139846,0.000305
14009.000000,3,1.148207,1.149469,1.148853,0.000407
14009.250000,3,1.153203,1.154668,1.154062,0.000416
14009.500000,3,1.154771,1.157334,1.156580,0.000741
14009.750000,3,1.158210,1.160315,1.159515,0.000641
14010.000000,3,1.163050,1.165037,1.164307,0.000729
14010.250000,3,1.169654,1.171035,1.170374,0.000445
14010.500000,3,1.173619,1.174738,1.174131,0.000407
14010.750000,3,1.172015,1.173776,1.173127,0.000604
14011.000000,3,1.167114,1.169220,1.168223,0.000749
14011.250000,3,1.162778,1.164659,1.163863,0.000561
14011.500000,3,1.163733,1.165720,1.164471,0.000621
14011.750000,3,1.170442,1.172825,1.171504,0.000709
14012.000000,3,1.180819,1.183446,1.182475,0.000838
14012.250000,3,1.190964,1.193143,1.192273,0.000673
14012.500000,3,1.196864,1.199182,1.198274,0.000779
14012.750000,3,1.199657,1.201225,1.200439,0.000551
14013.000000,3,1.201100,1.202451,1.201860,0.000511
14013.250000,3,1.205680,1.207580,1.206430,0.000675
14013.500000,3,1.214189,1.216629,1.215876,0.000813
14013.750000,3,1.226600,1.228807,1.227458,0.000651
14014.000000,3,1.237847,1.240419,1.239287,0.000821
14014.250000,3,1.247236,1.249310,1.248497,0.000670
14014.500000,3,1.254414,1.256266,1.255006,0.000548
14014.750000,3,1.257864,1.260051,1.259377,0.000644
14015.000000,3,1.262169,1.264275,1.263212,0.000663
14015.250000,3,1.263976,1.265554,1.265095,0.000480
14015.500000,3,1.262716,1.264302,1.263682,0.000565
14015.750000,3,1.259075,1.261788,1.260655,0.001045
14016.000000,3,1.255919,1.260011,1.258122,0.001167
14016.250000,3,1.255828,1.258270,1.257293,0.000886
14016.500000,3,1.260056,1.262163,1.261215,0.000722
14016.750000,3,1.266316,1.269832,1.268216,0.001089
14017.000000,3,1.273849,1.277573,1.275828,0.001201
14017.250000,3,1.279290,1.281724,1.280932,0.000919
14017.500000,3,1.280931,1.283713,1.282550,0.000965
14017.750000,3,1.278649,1.281423,1.280440,0.001022
14018.000000,3,1.273521,1.276179,1.275222,0.000943
14018.250000,3,1.265186,1.268573,1.267247,0.001200
14018.500000,3,1.252752,1.256299,1.254551,0.001405
14018.750000,3,1.233961,1.237575,1.235869,0.001303
14019.000000,3,1.208133,1.212512,1.210702,0.001577
14019.250000,3,1.176367,1.181818,1.179035,0.001818
14019.500000,3,1.140218,1.145006,1.143059,0.001579
14019.750000,3,1.100029,1.105747,1.103303,0.002053
14020.000000,3,1.056454,1.061756,1.059495,0.001824
14020.250000,3,1.007586,1.013015,1.010428,0.001790
14020.500000,3,0.951926,0.958477,0.955796,0.002017
14020.750000,3,0.892010,0.899487,0.896217,0.002265
14021.000000,3,0.829420,0.836230,0.833289,0.002175
14021.250000,3,0.764325,0.771836,0.768508,0.002216
14021.500000,3,0.700034,0.707127,0.704042,0.002220
14021.750000,3,0.635809,0.642893,0.639871,0.002181
14022.000000,3,0.574382,0.580982,0.578178,0.001955
14022.250000,3,0.517267,0.522873,0.520427,0.001661
14022.500000,3,0.464679,0.469963,0.467898,0.001602
14022.750000,3,0.420253,0.424220,0.422417,0.001189
14023.000000,3,0.382268,0.385917,0.384350,0.001133
14023.250000,3,0.353026,0.355658,0.354291,0.000777
14023.500000,3,0.331656,0.333596,0.332572,0.000560
14023.750000,3,0.318594,0.319632,0.319125,0.000368
14024.000000,4,0.309130,0.310311,0.309633,0.000352
14024.250000,4,0.313604,0.315133,0.314309,0.000478
14024.500000,4,0.325330,0.327460,0.326185,0.000661
14024.750000,4,0.346143,0.349106,0.347208,0.000915
14025.000000,4,0.373768,0.377245,0.375156,0.001064
14025.250000,4,0.408434,0.412991,0.410182,0.001383
14025.500000,4,0.448614,0.453789,0.450708,0.001579
14025.750000,4,0.495236,0.500772,0.497457,0.001670
14026.000000,4,0.544892,0.551175,0.547547,0.001839
14026.250000,4,0.599358,0.605817,0.601977,0.001978
14026.500000,4,0.654729,0.661449,0.657674,0.002013
14026.750000,4,0.713704,0.719964,0.716052,0.002077
14027.000000,4,0.770699,0.777100,0.773561,0.002024
14027.250000,4,0.829548,0.836189,0.832303,0.002062
14027.500000,4,0.885507,0.891588,0.888246,0.001945
14027.750000,4,0.939630,0.945879,0.941924,0.002077
14028.000000,4,0.987766,0.993181,0.989929,0.001849
14028.250000,4,1.031065,1.035379,1.032892,0.001465
14028.500000,4,1.066764,1.070904,1.068737,0.001424
14028.750000,4,1.098229,1.102170,1.099863,0.001273
14029.000000,4,1.122266,1.125732,1.123714,0.001252
14029.250000,4,1.140857,1.143278,1.141916,0.000826
14029.500000,4,1.150486,1.152840,1.151692,0.000746
14029.750000,4,1.155558,1.157202,1.156343,0.000530
14030.000000,4,1.156405,1.158487,1.157515,0.000703
14030.250000,4,1.159598,1.160756,1.160277,0.000350
14030.500000,4,1.162823,1.164310,1.163584,0.000576
14030.750000,4,1.167825,1.169507,1.168425,0.000572
14031.000000,4,1.169151,1.170740,1.170237,0.000474
14031.250000,4,1.169226,1.171145,1.169983,0.000604
14031.500000,4,1.165454,1.167390,1.166369,0.000732
14031.750000,4,1.163528,1.164981,1.164589,0.000448
14032.000000,4,1.163958,1.167289,1.165106,0.000918
14032.250000,4,1.169340,1.172081,1.170428,0.000792
14032.500000,4,1.176302,1.178328,1.177018,0.000555
14032.750000,4,1.182363,1.184922,1.183227,0.000731
14033.000000,4,1.184467,1.185746,1.184932,0.000434
14033.250000,4,1.183715,1.185488,1.184745,0.000584
14033.500000,4,1.183198,1.184098,1.183687,0.000296
14033.750000,4,1.184317,1.185625,1.184794,0.000399
14034.000000,4,1.185431,1.187578,1.186563,0.000621
14034.250000,4,1.187039,1.188494,1.187850,0.000533
14034.500000,4,1.183895,1.185346,1.184754,0.000515
14034.750000,4,1.178044,1.180078,1.179391,0.000640
14035.000000,4,1.171377,1.172774,1.172203,0.000417
14035.250000,4,1.167715,1.168960,1.168261,0.000372
14035.500000,4,1.166620,1.168448,1.167462,0.000584
14035.750000,4,1.169662,1.170473,1.170042,0.000316
14036.000000,4,1.170387,1.173027,1.171377,0.000768
14036.250000,4,1.170437,1.171651,1.171053,0.000371
14036.500000,4,1.167446,1.168297,1.167681,0.000253
14036.750000,4,1.163702,1.165543,1.164724,0.000556
14037.000000,4,1.161613,1.162869,1.162267,0.000410
14037.250000,4,1.161553,1.163526,1.162652,0.000636
14037.500000,4,1.161093,1.162596,1.161668,0.000572
14037.750000,4,1.158793,1.159723,1.159195,0.000266
14038.000000,4,1.153505,1.154105,1.153758,0.000191
14038.250000,4,1.148542,1.150373,1.149579,0.000508
14038.500000,4,1.145166,1.146673,1.146020,0.000451
14038.750000,4,1.146626,1.147631,1.147244,0.000306
14039.000000,4,1.148073,1.149951,1.148962,0.000506
14039.250000,4,1.150132,1.152047,1.150777,0.000562
14039.500000,4,1.149096,1.150496,1.149739,0.000441
14039.750000,4,1.147145,1.148289,1.147642,0.000344
14040.000000,4,1.172356,1.181561,1.177899,0.003538
14040.250000,4,1.143686,1.144742,1.144165,0.000363
14040.500000,4,1.142284,1.144164,1.143174,0.000579
14040.750000,4,1.141292,1.142950,1.142077,0.000501
14041.000000,4,1.137365,1.138466,1.138016,0.000369
14041.250000,4,1.131537,1.133003,1.132327,0.000467
14041.500000,4,1.127445,1.128701,1.127995,0.000415
14041.750000,4,1.128564,1.130006,1.129213,0.000472
14042.000000,4,1.134662,1.136431,1.135730,0.000513
14042.250000,4,1.147147,1.148243,1.147732,0.000381
14042.500000,4,1.158590,1.160394,1.159619,0.000518
14042.750000,4,1.169690,1.170284,1.169907,0.000208
14043.000000,4,1.174944,1.176181,1.175494,0.000382
14043.250000,4,1.178084,1.179101,1.178736,0.000370
14043.500000,4,1.178392,1.179811,1.179064,0.000439
14043.750000,4,1.177758,1.178709,1.178273,0.000322
14044.000000,4,1.172949,1.175093,1.174291,0.000619
14044.250000,4,1.167377,1.168415,1.168012,0.000333
14044.500000,4,1.159261,1.160733,1.160217,0.000437
14044.750000,4,1.153603,1.154998,1.154242,0.000420
14045.000000,4,1.150403,1.151564,1.150872,0.000344
14045.250000,4,1.150958,1.152177,1.151706,0.000388
14045.500000,4,1.152901,1.153483,1.153178,0.000186
14045.750000,4,1.153471,1.154494,1.154018,0.000291
14046.000000,4,1.151273,1.152650,1.151907,0.000386
14046.250000,4,1.148903,1.150710,1.149754,0.000498
14046.500000,4,1.146786,1.148083,1.147353,0.000351
14046.750000,4,1.147102,1.148470,1.147741,0.000512
14047.000000,4,1.147814,1.150055,1.149010,0.000697
14047.250000,4,1.148546,1.150501,1.149678,0.000635
14047.500000,4,1.146206,1.147889,1.147315,0.000613
14047.750000,4,1.142106,1.144401,1.143774,0.000728
14048.000000,4,1.137690,1.140762,1.139594,0.000897
14048.250000,4,1.137202,1.139734,1.138580,0.000790
14048.500000,4,1.137794,1.139288,1.138700,0.000577
14048.750000,4,1.137578,1.140816,1.139559,0.000914
14049.000000,4,1.135350,1.138210,1.136756,0.001092
14049.250000,4,1.128980,1.131654,1.130538,0.000945
14049.500000,4,1.117452,1.121018,1.119769,0.001110
14049.750000,4,1.108406,1.111451,1.110083,0.001131
14050.000000,4,1.098504,1.101246,1.100041,0.000907
14050.250000,4,1.089918,1.092725,1.091716,0.000920
14050.500000,4,1.077749,1.080766,1.079449,0.001019
14050.750000,4,1.060503,1.064657,1.063055,0.001345
14051.000000,4,1.037458,1.042123,1.039776,0.001301
14051.250000,4,1.010933,1.014579,1.013098,0.001258
14051.500000,4,0.980413,0.985029,0.983137,0.001503
14051.750000,4,0.949927,0.954958,0.952842,0.001648
14052.000000,4,0.916327,0.921150,0.919099,0.001544
14052.250000,4,0.879602,0.883997,0.882203,0.001502
14052.500000,4,0.835319,0.841014,0.838833,0.001734
