# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.240680,0.241497,0.241108,0.000285
15428.250000,1,0.243439,0.244859,0.244373,0.000574
15428.500000,1,0.253241,0.254987,0.254138,0.000748
15428.750000,1,0.268504,0.271409,0.270210,0.001108
15429.000000,1,0.291390,0.294508,0.292959,0.001195
15429.250000,1,0.320449,0.323492,0.322083,0.001285
15429.500000,1,0.355295,0.359423,0.357543,0.001584
15429.750000,1,0.395529,0.400609,0.398261,0.001982
15430.000000,1,0.440995,0.445878,0.443623,0.001933
15430.250000,1,0.489403,0.494690,0.492199,0.002083
15430.500000,1,0.541436,0.546438,0.544186,0.001967
15430.750000,1,0.595285,0.600690,0.598029,0.002126
15431.000000,1,0.650625,0.655962,0.653565,0.002261
15431.250000,1,0.706353,0.711527,0.709238,0.002184
15431.500000,1,0.761344,0.766034,0.763755,0.002042
15431.750000,1,0.813170,0.818369,0.815699,0.002096
15432.000000,1,0.862683,0.867749,0.865503,0.002073
15432.250000,1,0.910303,0.915427,0.913116,0.001927
15432.500000,1,0.955017,0.960028,0.957967,0.001944
15432.750000,1,0.997138,1.002286,0.999745,0.001772
15433.000000,1,1.034517,1.039836,1.036932,0.001855
15433.250000,1,1.067364,1.072614,1.069663,0.001766
15433.500000,1,1.095673,1.100908,1.098032,0.001718
15433.750000,1,1.122264,1.128007,1.125070,0.001834
15434.000000,1,1.148365,1.154070,1.150815,0.001887
15434.250000,1,1.174476,1.179396,1.176776,0.001682
15434.500000,1,1.200287,1.204243,1.201842,0.001342
15434.750000,1,1.221362,1.226221,1.223676,0.001564
15435.000000,1,1.239298,1.245041,1.241507,0.001917
15435.250000,1,1.253588,1.257336,1.255252,0.001234
15435.500000,1,1.264340,1.268046,1.266057,0.001350
15435.750000,1,1.273424,1.277182,1.275182,0.001307
15436.000000,1,1.280978,1.285481,1.283072,0.001452
15436.250000,1,1.287708,1.290392,1.288779,0.000960
15436.500000,1,1.289912,1.292322,1.291483,0.000848
15436.750000,1,1.291251,1.293949,1.292433,0.001032
15437.000000,1,1.290491,1.292435,1.291592,0.000748
15437.250000,1,1.290032,1.292166,1.291158,0.000818
15437.500000,1,1.290624,1.292152,1.291484,0.000587
15437.750000,1,1.291301,1.293003,1.292135,0.000637
15438.000000,1,1.290801,1.292890,1.291838,0.000662
15438.250000,1,1.290163,1.292103,1.291066,0.000637
15438.500000,1,1.289049,1.291096,1.289830,0.000726
15438.750000,1,1.287594,1.288216,1.287993,0.000253
15439.000000,1,1.288273,1.289412,1.288944,0.000398
15439.250000,1,1.291199,1.292276,1.291741,0.000355
15439.500000,1,1.294607,1.296075,1.295371,0.000587
15439.750000,1,1.298296,1.299104,1.298774,0.000282
15440.000000,1,1.300325,1.301933,1.301133,0.000553
15440.250000,1,1.300464,1.302398,1.301327,0.000637
15440.500000,1,1.299578,1.300983,1.300397,0.000454
15440.750000,1,1.298482,1.300066,1.299229,0.000582
15441.000000,1,1.296442,1.297924,1.297277,0.000660
15441.250000,1,1.293013,1.294953,1.293774,0.000799
15441.500000,1,1.288549,1.289731,1.289060,0.000409
15441.750000,1,1.281456,1.283043,1.282150,0.000678
15442.000000,1,1.274143,1.275292,1.274950,0.000432
15442.250000,1,1.267200,1.268154,1.267571,0.000364
15442.500000,1,1.261666,1.262315,1.261981,0.000260
15442.750000,1,1.256346,1.258714,1.257530,0.000820
15443.000000,1,1.251836,1.253349,1.252642,0.000603
15443.250000,1,1.248009,1.249507,1.248550,0.000544
15443.500000,1,1.243328,1.244823,1.244049,0.000576
15443.750000,1,1.239603,1.241467,1.240497,0.000671
15444.000000,1,1.237768,1.238684,1.238313,0.000311
15444.250000,1,1.236413,1.237390,1.236878,0.000326
15444.500000,1,1.236673,1.238564,1.237328,0.000676
15444.750000,1,1.237229,1.238158,1.237662,0.000357
15445.000000,1,1.238106,1.238929,1.238545,0.000291
15445.250000,1,1.237958,1.239783,1.239004,0.000645
15445.500000,1,1.237729,1.239089,1.238315,0.000473
15445.750000,1,1.236950,1.238414,1.237510,0.000555
15446.000000,1,1.234540,1.237754,1.236216,0.001094
15446.250000,1,1.232468,1.235072,1.234099,0.000968
15446.500000,1,1.229898,1.232034,1.230884,0.000882
15446.750000,1,1.226555,1.227876,1.227311,0.000566
15447.000000,1,1.222426,1.223649,1.223092,0.000492
15447.250000,1,1.217935,1.219963,1.218915,0.000695
15447.500000,1,1.213170,1.215206,1.214354,0.000741
15447.750000,1,1.206993,1.210283,1.208839,0.001066
15448.000000,1,1.202390,1.204234,1.203233,0.000675
15448.250000,1,1.194569,1.196819,1.195936,0.000843
15448.500000,1,1.187779,1.190054,1.188437,0.000846
15448.750000,1,1.179635,1.183119,1.181529,0.001210
15449.000000,1,1.173727,1.176544,1.175053,0.000934
15449.250000,1,1.167191,1.168971,1.168437,0.000663
15449.500000,1,1.160068,1.163394,1.161467,0.001080
15449.750000,1,1.152367,1.155779,1.153907,0.001121
15450.000000,1,1.143848,1.146726,1.145299,0.000948
15450.250000,1,1.135629,1.137942,1.136926,0.000848
15450.500000,1,1.127958,1.129778,1.128756,0.000621
15450.750000,1,1.120206,1.122444,1.121533,0.000764
15451.000000,1,1.113203,1.115618,1.114462,0.000765
15451.250000,1,1.106368,1.108694,1.107765,0.000835
15451.500000,1,1.099593,1.102908,1.101289,0.001070
15451.750000,1,1.093387,1.095223,1.094235,0.000722
15452.000000,1,1.087070,1.088878,1.087777,0.000612
15452.250000,1,1.078761,1.081843,1.080206,0.001000
15452.500000,1,1.070761,1.073469,1.071866,0.000920
15452.750000,1,1.060758,1.064326,1.062252,0.001158
15453.000000,1,1.050954,1.052934,1.051988,0.000726
15453.250000,1,1.040195,1.042801,1.041665,0.000866
15453.500000,1,1.031019,1.033218,1.032075,0.000795
15453.750000,1,1.020246,1.024275,1.021937,0.001336
15454.000000,1,1.009678,1.011524,1.010451,0.000732
15454.250000,1,0.995153,0.997697,0.996298,0.001028
15454.500000,1,0.977964,0.981577,0.979310,0.001222
15454.750000,1,0.957239,0.959611,0.958090,0.000863
15455.000000,1,0.932961,0.936127,0.934520,0.001019
15455.250000,1,0.905718,0.908233,0.906799,0.000887
15455.500000,1,0.875244,0.878927,0.876670,0.001384
15455.750000,1,0.841064,0.844774,0.842605,0.001480
15456.000000,1,0.802309,0.806872,0.804036,0.001754
15456.250000,1,0.760189,0.763973,0.761650,0.001627
15456.500000,1,0.713540,0.718277,0.715896,0.001975
15456.750000,1,0.665222,0.670125,0.667645,0.001930
15457.000000,1,0.616542,0.620512,0.618452,0.001595
15457.250000,1,0.566297,0.570543,0.568348,0.001608
15457.500000,1,0.517076,0.521859,0.519011,0.001809
15457.750000,1,0.468785,0.472934,0.470645,0.001638
15458.000000,1,0.423032,0.427546,0.424916,0.001728
15458.250000,1,0.381590,0.385333,0.383198,0.001446
15458.500000,1,0.344467,0.348127,0.345885,0.001306
15458.750000,1,0.312320,0.315412,0.313699,0.001098
15459.000000,1,0.286273,0.289014,0.287328,0.000958
15459.250000,1,0.265873,0.267324,0.266498,0.000545
15459.500000,1,0.251384,0.252543,0.251878,0.000416
15459.750000,1,0.242625,0.243260,0.242962,0.000212
15460.000000,2,0.298365,0.299029,0.298762,0.000226
15460.250000,2,0.300864,0.301770,0.301192,0.000321
15460.500000,2,0.307198,0.308126,0.307765,0.000306
15460.750000,2,0.318116,0.319720,0.319082,0.000538
15461.000000,2,0.333773,0.335915,0.335107,0.000758
15461.250000,2,0.354543,0.356933,0.355863,0.000843
15461.500000,2,0.379715,0.382559,0.381344,0.000989
15461.750000,2,0.409094,0.412385,0.411017,0.001128
15462.000000,2,0.442508,0.445867,0.444617,0.001302
15462.250000,2,0.479513,0.483211,0.481630,0.001311
15462.500000,2,0.518137,0.522209,0.520521,0.001494
15462.750000,2,0.557898,0.561890,0.560124,0.001494
15463.000000,2,0.597919,0.601196,0.599766,0.001498
15463.250000,2,0.636350,0.640481,0.638861,0.001506
15463.500000,2,0.674751,0.678480,0.676911,0.001406
15463.750000,2,0.712649,0.715496,0.714221,0.001233
15464.000000,2,0.746722,0.750054,0.748567,0.001327
15464.250000,2,0.778015,0.781014,0.779815,0.001261
15464.500000,2,0.805615,0.808199,0.807083,0.001054
15464.750000,2,0.829825,0.832120,0.830933,0.000759
15465.000000,2,0.851981,0.853267,0.852607,0.000485
15465.250000,2,0.872666,0.874679,0.873867,0.000797
15465.500000,2,0.891565,0.894118,0.893031,0.001065
15465.750000,2,0.910590,0.912799,0.911270,0.000802
15466.000000,2,0.924998,0.928341,0.926568,0.001177
15466.250000,2,0.938601,0.940607,0.939167,0.000751
15466.500000,2,0.949765,0.951050,0.950475,0.000557
15466.750000,2,0.960242,0.961744,0.960720,0.000539
15467.000000,2,0.969735,0.971827,0.970609,0.000735
15467.250000,2,0.980160,0.981274,0.980598,0.000398
15467.500000,2,0.988852,0.990386,0.989316,0.000592
15467.750000,2,0.996755,0.998578,0.997795,0.000661
15468.000000,2,1.003619,1.005222,1.004531,0.000524
15468.250000,2,1.009286,1.011612,1.010240,0.000770
15468.500000,2,1.015538,1.017169,1.016066,0.000598
15468.750000,2,1.021080,1.022776,1.021855,0.000547
15469.000000,2,1.026855,1.028403,1.027361,0.000538
15469.250000,2,1.032133,1.033011,1.032618,0.000337
15469.500000,2,1.036187,1.037959,1.037203,0.000576
15469.750000,2,1.040072,1.041697,1.041228,0.000612
15470.000000,2,1.044898,1.046035,1.045427,0.000362
15470.250000,2,1.049703,1.050500,1.050165,0.000297
15470.500000,2,1.053257,1.054846,1.054047,0.000652
15470.750000,2,1.057129,1.058444,1.057809,0.000512
15471.000000,2,1.059929,1.061037,1.060410,0.000487
15471.250000,2,1.062929,1.064267,1.063796,0.000490
15471.500000,2,1.067694,1.069238,1.068587,0.000500
15471.750000,2,1.073822,1.074789,1.074349,0.000344
15472.000000,2,1.082442,1.083466,1.082874,0.000361
15472.250000,2,1.090746,1.092142,1.091449,0.000470
15472.500000,2,1.099951,1.100745,1.100303,0.000280
15472.750000,2,1.106890,1.108318,1.107746,0.000552
15473.000000,2,1.113889,1.115028,1.114399,0.000453
15473.250000,2,1.120663,1.122230,1.121496,0.000545
15473.500000,2,1.127098,1.128844,1.128107,0.000623
15473.750000,2,1.133392,1.135181,1.134429,0.000653
15474.000000,2,1.139086,1.141418,1.140249,0.000978
15474.250000,2,1.143535,1.145695,1.144213,0.000758
15474.500000,2,1.147373,1.149024,1.148225,0.000599
15474.750000,2,1.150260,1.152562,1.151370,0.000817
15475.000000,2,1.153998,1.155900,1.154867,0.000620
15475.250000,2,1.158669,1.161558,1.160092,0.001146
15475.500000,2,1.164221,1.167155,1.165475,0.001022
15475.750000,2,1.169914,1.172072,1.170975,0.000717
15476.000000,2,1.179014,1.183317,1.181283,0.001719
15476.250000,2,1.180638,1.182687,1.181501,0.000747
15476.500000,2,1.185359,1.187335,1.186133,0.000687
15476.750000,2,1.190636,1.192213,1.191467,0.000626
15477.000000,2,1.196063,1.197573,1.196781,0.000621
15477.250000,2,1.201775,1.203547,1.202797,0.000713
15477.500000,2,1.207408,1.208654,1.208044,0.000415
15477.750000,2,1.212309,1.213432,1.212889,0.000448
15478.000000,2,1.215687,1.218879,1.217302,0.001191
15478.250000,2,1.220057,1.222538,1.221308,0.000908
15478.500000,2,1.224386,1.226201,1.225177,0.000614
15478.750000,2,1.229007,1.231403,1.230374,0.000981
15479.000000,2,1.233989,1.235761,1.234706,0.000665
15479.250000,2,1.238638,1.239804,1.239382,0.000452
15479.500000,2,1.244401,1.245686,1.244984,0.000464
15479.750000,2,1.250835,1.251981,1.251596,0.000409
15480.000000,2,1.258603,1.261478,1.259721,0.000957
15480.250000,2,1.267022,1.269450,1.268306,0.000894
15480.500000,2,1.276974,1.277870,1.277482,0.000346
15480.750000,2,1.285052,1.287127,1.286266,0.000788
15481.000000,2,1.294293,1.296614,1.295197,0.000844
15481.250000,2,1.302702,1.305283,1.304056,0.000837
15481.500000,2,1.313426,1.314959,1.314182,0.000566
15481.750000,2,1.322446,1.324187,1.323237,0.000733
15482.000000,2,1.331005,1.333524,1.332115,0.000897
15482.250000,2,1.337451,1.339179,1.338676,0.000624
15482.500000,2,1.342788,1.344834,1.344088,0.000697
15482.750000,2,1.347988,1.349786,1.348410,0.000690
15483.000000,2,1.351404,1.352437,1.351890,0.000361
15483.250000,2,1.353083,1.356353,1.354468,0.001077
15483.500000,2,1.354563,1.356991,1.355756,0.000862
15483.750000,2,1.353130,1.354688,1.353950,0.000618
15484.000000,2,1.349105,1.351431,1.350097,0.000852
15484.250000,2,1.343008,1.345820,1.344704,0.000992
15484.500000,2,1.337631,1.339344,1.338665,0.000584
15484.750000,2,1.332393,1.334172,1.333345,0.000740
15485.000000,2,1.325907,1.329144,1.328040,0.001148
15485.250000,2,1.320939,1.323468,1.322716,0.000912
15485.500000,2,1.315702,1.317538,1.316867,0.000701
15485.750000,2,1.306506,1.309090,1.307982,0.000955
15486.000000,2,1.296161,1.298482,1.297554,0.000791
15486.250000,2,1.283817,1.286195,1.284993,0.000754
15486.500000,2,1.269574,1.271582,1.270780,0.000658
15486.750000,2,1.251423,1.254073,1.252668,0.000868
15487.000000,2,1.227815,1.230720,1.229743,0.001077
15487.250000,2,1.200588,1.203990,1.202250,0.001125
15487.500000,2,1.167185,1.171046,1.168936,0.001506
15487.750000,2,1.128344,1.133612,1.130934,0.002008
15488.000000,2,1.085485,1.090636,1.087921,0.001943
15488.250000,2,1.036103,1.042037,1.038564,0.002299
15488.500000,2,0.981080,0.988081,0.983786,0.002497
15488.750000,2,0.920295,0.927453,0.923169,0.002648
15489.000000,2,0.855728,0.863061,0.858758,0.002741
15489.250000,2,0.788400,0.795457,0.791788,0.002723
15489.500000,2,0.720481,0.728349,0.724257,0.002833
15489.750000,2,0.654510,0.661723,0.657661,0.002724
15490.000000,2,0.589088,0.596655,0.592586,0.002716
15490.250000,2,0.527542,0.534214,0.530787,0.002527
15490.500000,2,0.470442,0.477247,0.473529,0.002432
15490.750000,2,0.420213,0.425659,0.422840,0.001965
15491.000000,2,0.378512,0.382961,0.380649,0.001697
15491.250000,2,0.345581,0.348944,0.347175,0.001308
15491.500000,2,0.321714,0.324309,0.323015,0.001006
15491.750000,2,0.307990,0.309585,0.308558,0.000623
15492.000000,3,0.291495,0.292356,0.291957,0.000282
15492.250000,3,0.294365,0.295229,0.294790,0.000330
15492.500000,3,0.302329,0.303800,0.303108,0.000549
15492.750000,3,0.315835,0.317713,0.316720,0.000756
15493.000000,3,0.334761,0.337439,0.336081,0.000926
15493.250000,3,0.358996,0.362255,0.360645,0.001272
15493.500000,3,0.388181,0.392181,0.390498,0.001468
15493.750000,3,0.421635,0.426258,0.424407,0.001713
15494.000000,3,0.459527,0.464158,0.462100,0.001790
15494.250000,3,0.500138,0.505888,0.503181,0.002142
15494.500000,3,0.544587,0.550279,0.547939,0.002115
15494.750000,3,0.591805,0.598364,0.595436,0.002506
15495.000000,3,0.641978,0.649104,0.646099,0.002677
15495.250000,3,0.693002,0.700516,0.696983,0.002829
15495.500000,3,0.742844,0.749636,0.746160,0.002617
15495.750000,3,0.787565,0.794790,0.791618,0.002767
15496.000000,3,0.831330,0.838271,0.834449,0.002577
15496.250000,3,0.870542,0.877113,0.873859,0.002422
15496.500000,3,0.907216,0.914560,0.911009,0.002587
15496.750000,3,0.941104,0.947690,0.944264,0.002251
15497.000000,3,0.971564,0.976657,0.973993,0.001882
15497.250000,3,0.995602,1.000673,0.997829,0.001883
15497.500000,3,1.014388,1.019136,1.016587,0.001921
15497.750000,3,1.029294,1.033924,1.031390,0.001749
15498.000000,3,1.041655,1.046456,1.043590,0.001772
15498.250000,3,1.051558,1.056681,1.053794,0.001743
15498.500000,3,1.060271,1.065408,1.062775,0.001849
15498.750000,3,1.066397,1.071649,1.068347,0.001980
15499.000000,3,1.069115,1.073606,1.070928,0.001526
15499.250000,3,1.069635,1.075203,1.072030,0.001927
15499.500000,3,1.070684,1.076801,1.072792,0.002098
15499.750000,3,1.071623,1.077091,1.073804,0.001945
15500.000000,3,1.072942,1.078908,1.075283,0.002141
15500.250000,3,1.073752,1.079667,1.076207,0.002158
15500.500000,3,1.073062,1.079327,1.075724,0.002109
15500.750000,3,1.072223,1.078139,1.074628,0.002208
15501.000000,3,1.071404,1.077700,1.074502,0.002353
15501.250000,3,1.072823,1.079407,1.075691,0.002278
15501.500000,3,1.076350,1.083411,1.079414,0.002508
15501.750000,3,1.080527,1.086826,1.083482,0.002565
15502.000000,3,1.083395,1.090291,1.086537,0.002583
15502.250000,3,1.084554,1.092129,1.088333,0.002639
15502.500000,3,1.086563,1.094156,1.089965,0.002669
15502.750000,3,1.088012,1.095004,1.090974,0.002520
15503.000000,3,1.090800,1.098070,1.093967,0.002686
15503.250000,3,1.095386,1.101964,1.098097,0.002409
15503.500000,3,1.098544,1.106058,1.102063,0.002604
15503.750000,3,1.101822,1.109064,1.105096,0.002570
15504.000000,3,1.103820,1.110142,1.106608,0.002149
15504.250000,3,1.105169,1.111500,1.108423,0.002257
15504.500000,3,1.109596,1.115474,1.111824,0.002208
15504.750000,3,1.115172,1.120936,1.117555,0.002080
15505.000000,3,1.122857,1.128635,1.125431,0.001984
15505.250000,3,1.131780,1.136204,1.133895,0.001784
15505.500000,3,1.139515,1.143753,1.141663,0.001523
15505.750000,3,1.144361,1.149225,1.147069,0.001625
15506.000000,3,1.150267,1.153131,1.151889,0.001073
15506.250000,3,1.155616,1.158032,1.156701,0.000967
15506.500000,3,1.160979,1.162715,1.161608,0.000626
15506.750000,3,1.166995,1.168425,1.167635,0.000482
15507.000000,3,1.171182,1.172998,1.172129,0.000737
15507.250000,3,1.174489,1.176415,1.175451,0.000615
15507.500000,3,1.176737,1.177763,1.177226,0.000436
15507.750000,3,1.177137,1.178662,1.177765,0.000593
15508.000000,3,1.178805,1.179932,1.179261,0.000385
15508.250000,3,1.180363,1.181882,1.181150,0.000546
15508.500000,3,1.182286,1.183750,1.182973,0.000596
15508.750000,3,1.184453,1.186323,1.185055,0.000659
15509.000000,3,1.186267,1.187678,1.187000,0.000525
15509.250000,3,1.187079,1.189277,1.188038,0.000847
15509.500000,3,1.188447,1.190723,1.190138,0.000857
15509.750000,3,1.191613,1.193082,1.192539,0.000551
15510.000000,3,1.193869,1.196241,1.195097,0.000920
15510.250000,3,1.196705,1.199632,1.198141,0.001090
15510.500000,3,1.199791,1.201540,1.200704,0.000692
15510.750000,3,1.201472,1.203369,1.202442,0.000742
15511.000000,3,1.203935,1.205245,1.204599,0.000490
15511.250000,3,1.204159,1.206837,1.205550,0.001060
15511.500000,3,1.204464,1.207536,1.206599,0.001129
15511.750000,3,1.205363,1.208545,1.206802,0.001042
15512.000000,3,1.205053,1.208216,1.206466,0.001034
15512.250000,3,1.204903,1.207396,1.206571,0.000899
15512.500000,3,1.204734,1.208376,1.206793,0.001242
15512.750000,3,1.205273,1.207602,1.206668,0.000930
15513.000000,3,1.205892,1.210094,1.208283,0.001370
15513.250000,3,1.206631,1.210434,1.209082,0.001391
15513.500000,3,1.208059,1.212283,1.210535,0.001420
15513.750000,3,1.211094,1.214111,1.212783,0.001056
15514.000000,3,1.214230,1.217449,1.215930,0.001101
15514.250000,3,1.218374,1.222515,1.220639,0.001378
15514.500000,3,1.223846,1.227812,1.226084,0.001462
15514.750000,3,1.230542,1.234587,1.232409,0.001592
15515.000000,3,1.235688,1.240543,1.238463,0.001566
15515.250000,3,1.240781,1.247018,1.244236,0.002027
15515.500000,3,1.246742,1.252534,1.249453,0.002136
15515.750000,3,1.252543,1.258060,1.255352,0.001923
15516.000000,3,1.258575,1.265275,1.262036,0.002151
15516.250000,3,1.264316,1.270681,1.267530,0.002362
15516.500000,3,1.268650,1.274818,1.271718,0.002269
15516.750000,3,1.271356,1.277946,1.274802,0.002371
15517.000000,3,1.271126,1.278535,1.275157,0.002418
15517.250000,3,1.270327,1.277666,1.274519,0.002409
15517.500000,3,1.268061,1.275687,1.272030,0.002534
15517.750000,3,1.263348,1.272090,1.267561,0.002978
15518.000000,3,1.256098,1.263836,1.260344,0.002720
15518.250000,3,1.245284,1.253543,1.249765,0.002920
15518.500000,3,1.230765,1.238024,1.234758,0.002719
15518.750000,3,1.211753,1.219288,1.216141,0.002627
15519.000000,3,1.190904,1.198423,1.194865,0.002799
15519.250000,3,1.165781,1.173271,1.170072,0.002791
15519.500000,3,1.135735,1.143897,1.140377,0.003079
15519.750000,3,1.100277,1.108364,1.105070,0.003044
15520.000000,3,1.058728,1.067275,1.063176,0.003171
15520.250000,3,1.008361,1.018066,1.013306,0.003454
15520.500000,3,0.952941,0.963274,0.957841,0.003764
15520.750000,3,0.892628,0.902436,0.897091,0.003644
15521.000000,3,0.828103,0.837799,0.832831,0.003562
15521.250000,3,0.760692,0.770792,0.765377,0.003740
15521.500000,3,0.692295,0.701763,0.696419,0.003532
15521.750000,3,0.624678,0.632901,0.628126,0.003024
15522.000000,3,0.559580,0.567969,0.563312,0.003068
15522.250000,3,0.500714,0.508266,0.503953,0.002874
15522.500000,3,0.448648,0.455147,0.451316,0.002424
15522.750000,3,0.403537,0.409341,0.405589,0.002140
15523.000000,3,0.365220,0.369950,0.367200,0.001704
15523.250000,3,0.334786,0.338546,0.336215,0.001336
15523.500000,3,0.312817,0.315352,0.313832,0.000906
15523.750000,3,0.299219,0.300788,0.299833,0.000598
15524.000000,4,0.313688,0.314308,0.314013,0.000208
15524.250000,4,0.318455,0.319554,0.318902,0.000384
15524.500000,4,0.331099,0.333466,0.332100,0.000887
15524.750000,4,0.353502,0.356787,0.355319,0.001248
15525.000000,4,0.384070,0.388778,0.386619,0.001685
15525.250000,4,0.423554,0.428896,0.426790,0.001948
15525.500000,4,0.469807,0.475865,0.473310,0.002200
15525.750000,4,0.522369,0.529681,0.526764,0.002685
15526.000000,4,0.579790,0.588620,0.585180,0.003182
15526.250000,4,0.642789,0.652284,0.648462,0.003471
15526.500000,4,0.707319,0.717464,0.713436,0.003594
15526.750000,4,0.773632,0.784365,0.779855,0.003822
15527.000000,4,0.837272,0.847978,0.843601,0.003800
15527.250000,4,0.900212,0.910405,0.906164,0.003657
15527.500000,4,0.958557,0.969047,0.964720,0.003700
15527.750000,4,1.014507,1.025410,1.020590,0.003762
15528.000000,4,1.065325,1.075479,1.070859,0.003473
15528.250000,4,1.109866,1.119612,1.115045,0.003476
15528.500000,4,1.146347,1.156054,1.151441,0.003487
15528.750000,4,1.177156,1.186719,1.181717,0.003352
15529.000000,4,1.202312,1.210911,1.206634,0.003193
15529.250000,4,1.222946,1.230294,1.226175,0.002773
15529.500000,4,1.237796,1.244849,1.241482,0.002809
15529.750000,4,1.248173,1.255138,1.251501,0.002935
15530.000000,4,1.253624,1.259823,1.256535,0.002468
15530.250000,4,1.255083,1.261389,1.258005,0.002242
15530.500000,4,1.253074,1.258566,1.256026,0.002172
15530.750000,4,1.249215,1.255034,1.252236,0.002309
15531.000000,4,1.243846,1.249318,1.247099,0.001997
15531.250000,4,1.238108,1.242826,1.240637,0.001826
15531.500000,4,1.228730,1.233083,1.231057,0.001657
15531.750000,4,1.218462,1.223451,1.221421,0.001804
15532.000000,4,1.208955,1.212806,1.211161,0.001447
15532.250000,4,1.200577,1.205661,1.203339,0.001751
15532.500000,4,1.194948,1.199025,1.197218,0.001461
15532.750000,4,1.191249,1.195707,1.193519,0.001519
15533.000000,4,1.188410,1.190899,1.189790,0.000853
15533.250000,4,1.185014,1.187712,1.186374,0.000975
15533.500000,4,1.179902,1.181642,1.181121,0.000666
15533.750000,4,1.175833,1.179238,1.177911,0.001200
15534.000000,4,1.174673,1.176494,1.175601,0.000742
15534.250000,4,1.174473,1.176724,1.175207,0.000804
15534.500000,4,1.173713,1.175899,1.174899,0.000790
15534.750000,4,1.173293,1.175351,1.174601,0.000703
15535.000000,4,1.169952,1.171446,1.170581,0.000516
15535.250000,4,1.164975,1.167845,1.166381,0.000932
15535.500000,4,1.160644,1.161759,1.161031,0.000437
15535.750000,4,1.155678,1.157602,1.156815,0.000688
15536.000000,4,1.152241,1.153095,1.152697,0.000369
15536.250000,4,1.148189,1.149108,1.148650,0.000389
15536.500000,4,1.141831,1.143644,1.142854,0.000647
15536.750000,4,1.135385,1.135932,1.135722,0.000202
15537.000000,4,1.128221,1.128874,1.128629,0.000252
15537.250000,4,1.123215,1.124042,1.123652,0.000296
15537.500000,4,1.121566,1.122412,1.122037,0.000272
15537.750000,4,1.122525,1.123722,1.123023,0.000468
15538.000000,4,1.123588,1.125138,1.124499,0.000519
15538.250000,4,1.124424,1.126085,1.125279,0.000559
15538.500000,4,1.123970,1.124550,1.124298,0.000191
15538.750000,4,1.122872,1.124324,1.123437,0.000486
15539.000000,4,1.120321,1.121746,1.120957,0.000640
15539.250000,4,1.119642,1.120966,1.120055,0.000481
15539.500000,4,1.116250,1.117787,1.116838,0.000567
15539.750000,4,1.113664,1.115200,1.114491,0.000518
15540.000000,4,1.127325,1.138137,1.132927,0.003688
15540.250000,4,1.102958,1.104558,1.104022,0.000596
15540.500000,4,1.099604,1.100819,1.100190,0.000408
15540.750000,4,1.098872,1.099690,1.099361,0.000298
15541.000000,4,1.099267,1.100781,1.099969,0.000582
15541.250000,4,1.102812,1.104100,1.103542,0.000491
15541.500000,4,1.105705,1.107090,1.106470,0.000463
15541.750000,4,1.107405,1.109382,1.108616,0.000667
15542.000000,4,1.109674,1.111098,1.110282,0.000656
15542.250000,4,1.112475,1.112828,1.112614,0.000124
15542.500000,4,1.114345,1.115169,1.114767,0.000272
15542.750000,4,1.118415,1.119411,1.118882,0.000423
15543.000000,4,1.120141,1.122076,1.121060,0.000624
15543.250000,4,1.121856,1.123628,1.122631,0.000653
15543.500000,4,1.121437,1.123266,1.122239,0.000588
15543.750000,4,1.120699,1.122896,1.121975,0.000790
15544.000000,4,1.119657,1.122836,1.121321,0.001030
15544.250000,4,1.119637,1.121542,1.120592,0.000816
15544.500000,4,1.117686,1.120313,1.119199,0.000955
15544.750000,4,1.115849,1.117936,1.116698,0.000798
15545.000000,4,1.112000,1.113976,1.113001,0.000766
15545.250000,4,1.109264,1.110989,1.110020,0.000683
15545.500000,4,1.105217,1.107739,1.106583,0.001001
15545.750000,4,1.104099,1.106491,1.105138,0.000864
15546.000000,4,1.102968,1.105630,1.104275,0.001023
15546.250000,4,1.102792,1.106329,1.104491,0.001238
15546.500000,4,1.102503,1.105230,1.103939,0.001168
15546.750000,4,1.102284,1.105800,1.104274,0.001357
15547.000000,4,1.103052,1.106470,1.104831,0.001342
15547.250000,4,1.105506,1.108969,1.107265,0.001299
15547.500000,4,1.107765,1.111768,1.109721,0.001558
15547.750000,4,1.112459,1.116127,1.114203,0.001459
15548.000000,4,1.115681,1.119696,1.117752,0.001420
15548.250000,4,1.118604,1.122976,1.120679,0.001776
15548.500000,4,1.119722,1.124185,1.121939,0.001725
15548.750000,4,1.121228,1.125255,1.123452,0.001644
15549.000000,4,1.119582,1.125285,1.122984,0.002019
15549.250000,4,1.118874,1.124465,1.121567,0.002203
15549.500000,4,1.115402,1.120011,1.117776,0.001887
15549.750000,4,1.108189,1.113251,1.111084,0.001822
15550.000000,4,1.098623,1.105090,1.101812,0.002441
15550.250000,4,1.088407,1.094552,1.091176,0.002427
15550.500000,4,1.074561,1.081213,1.077812,0.002388
15550.750000,4,1.058949,1.065849,1.062039,0.002711
15551.000000,4,1.038428,1.046112,1.041898,0.002791
15551.250000,4,1.014237,1.022194,1.017895,0.002929
15551.500000,4,0.984059,0.992743,0.988218,0.003170
15551.750000,4,0.951088,0.959829,0.954864,0.003359
15552.000000,4,0.914132,0.923475,0.918380,0.003373
15552.250000,4,0.873739,0.883083,0.878047,0.003244
15552.500000,4,0.829076,0.838603,0.833143,0.003403
