# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.234022,0.234580,0.234281,0.000228
14428.250000,1,0.235991,0.237307,0.236809,0.000470
14428.500000,1,0.243942,0.245240,0.244824,0.000464
14428.750000,1,0.257024,0.258922,0.258250,0.000675
14429.000000,1,0.275850,0.277771,0.277179,0.000742
14429.250000,1,0.299991,0.302419,0.301567,0.000878
14429.500000,1,0.329371,0.332282,0.331287,0.001100
14429.750000,1,0.363466,0.367322,0.365978,0.001481
14430.000000,1,0.402977,0.406846,0.405239,0.001398
14430.250000,1,0.446033,0.450606,0.448485,0.001688
14430.500000,1,0.492015,0.496374,0.494318,0.001632
14430.750000,1,0.539262,0.544507,0.541969,0.001829
14431.000000,1,0.587863,0.592912,0.590250,0.001830
14431.250000,1,0.635498,0.641889,0.638684,0.002156
14431.500000,1,0.683504,0.689059,0.686069,0.002026
14431.750000,1,0.729620,0.735388,0.731990,0.002005
14432.000000,1,0.773036,0.777365,0.774511,0.001539
14432.250000,1,0.811834,0.817420,0.813816,0.001994
14432.500000,1,0.846709,0.851342,0.848440,0.001669
14432.750000,1,0.879070,0.884480,0.880846,0.001885
14433.000000,1,0.908753,0.913037,0.910372,0.001464
14433.250000,1,0.936590,0.940140,0.937832,0.001219
14433.500000,1,0.960840,0.964728,0.961868,0.001446
14433.750000,1,0.982804,0.986016,0.983918,0.001130
14434.000000,1,1.001980,1.005072,1.003099,0.001070
14434.250000,1,1.019737,1.022527,1.020702,0.000976
14434.500000,1,1.036297,1.038848,1.037197,0.000866
14434.750000,1,1.051801,1.054174,1.052910,0.000990
14435.000000,1,1.067025,1.068858,1.068005,0.000600
14435.250000,1,1.081053,1.083200,1.082221,0.000754
14435.500000,1,1.094806,1.095935,1.095502,0.000375
14435.750000,1,1.107863,1.109685,1.108581,0.000628
14436.000000,1,1.121440,1.122840,1.122111,0.000594
14436.250000,1,1.134799,1.135396,1.135143,0.000197
14436.500000,1,1.147903,1.149527,1.148589,0.000536
14436.750000,1,1.159598,1.161354,1.160705,0.000639
14437.000000,1,1.172951,1.174475,1.173593,0.000560
14437.250000,1,1.185072,1.186487,1.185886,0.000471
14437.500000,1,1.197913,1.199541,1.198951,0.000555
14437.750000,1,1.212481,1.213665,1.212889,0.000408
14438.000000,1,1.227196,1.228007,1.227455,0.000317
14438.250000,1,1.240509,1.242068,1.241268,0.000551
14438.500000,1,1.257264,1.259703,1.258882,0.000885
14438.750000,1,1.263528,1.266002,1.265041,0.000828
14439.000000,1,1.273667,1.276336,1.274982,0.000961
14439.250000,1,1.282539,1.286480,1.284269,0.001265
14439.500000,1,1.291088,1.294836,1.292585,0.001240
14439.750000,1,1.297375,1.300621,1.298819,0.001068
14440.000000,1,1.299849,1.305031,1.302308,0.001679
14440.250000,1,1.302625,1.306949,1.304392,0.001480
14440.500000,1,1.304305,1.309922,1.306698,0.001891
14440.750000,1,1.308037,1.312834,1.310024,0.001727
14441.000000,1,1.311889,1.317695,1.314527,0.001865
14441.250000,1,1.317029,1.323039,1.319804,0.001976
14441.500000,1,1.320580,1.326785,1.323120,0.002051
14441.750000,1,1.322239,1.327106,1.324117,0.001695
14442.000000,1,1.319534,1.326232,1.322219,0.002234
14442.250000,1,1.318407,1.324435,1.320834,0.002067
14442.500000,1,1.317763,1.323460,1.320186,0.001908
14442.750000,1,1.319272,1.324163,1.321042,0.001682
14443.000000,1,1.320359,1.324123,1.321713,0.001366
14443.250000,1,1.318317,1.322546,1.320283,0.001448
14443.500000,1,1.313992,1.319272,1.316205,0.001845
14443.750000,1,1.308882,1.313527,1.310700,0.001654
14444.000000,1,1.304456,1.308907,1.306091,0.001582
14444.250000,1,1.302072,1.304157,1.303011,0.000727
14444.500000,1,1.299699,1.303032,1.301107,0.001098
14444.750000,1,1.297496,1.299531,1.298458,0.000860
14445.000000,1,1.292139,1.294415,1.293334,0.000788
14445.250000,1,1.284699,1.287414,1.286236,0.000905
14445.500000,1,1.277984,1.280113,1.278737,0.000724
14445.750000,1,1.271364,1.272982,1.272263,0.000597
14446.000000,1,1.267472,1.268924,1.267966,0.000531
14446.250000,1,1.264115,1.265981,1.265117,0.000600
14446.500000,1,1.261403,1.262597,1.261896,0.000415
14446.750000,1,1.256428,1.257655,1.256775,0.000449
14447.000000,1,1.249501,1.250126,1.249825,0.000238
14447.250000,1,1.242325,1.243765,1.243071,0.000542
14447.500000,1,1.237874,1.239617,1.238585,0.000651
14447.750000,1,1.235404,1.236474,1.235847,0.000386
14448.000000,1,1.233218,1.234499,1.234029,0.000455
14448.250000,1,1.230634,1.231804,1.231253,0.000435
14448.500000,1,1.226318,1.227506,1.226811,0.000410
14448.750000,1,1.221134,1.221826,1.221485,0.000289
14449.000000,1,1.215617,1.217833,1.216475,0.000730
14449.250000,1,1.211044,1.212861,1.212291,0.000661
14449.500000,1,1.208836,1.210027,1.209474,0.000475
14449.750000,1,1.204817,1.205596,1.205242,0.000325
14450.000000,1,1.199414,1.199918,1.199633,0.000174
14450.250000,1,1.191770,1.192943,1.192655,0.000445
14450.500000,1,1.184780,1.187640,1.186359,0.000927
14450.750000,1,1.180406,1.181672,1.181001,0.000556
14451.000000,1,1.176132,1.178213,1.177307,0.000775
14451.250000,1,1.173451,1.175033,1.174447,0.000636
14451.500000,1,1.169002,1.171925,1.170944,0.001113
14451.750000,1,1.163588,1.166529,1.165639,0.001112
14452.000000,1,1.156638,1.161126,1.159638,0.001653
14452.250000,1,1.150481,1.156073,1.154273,0.001991
14452.500000,1,1.146635,1.152150,1.149981,0.002002
14452.750000,1,1.143170,1.148723,1.146691,0.002046
14453.000000,1,1.139072,1.144234,1.142706,0.001891
14453.250000,1,1.132664,1.138903,1.137089,0.002324
14453.500000,1,1.123243,1.130108,1.127857,0.002452
14453.750000,1,1.111633,1.118192,1.116294,0.002398
14454.000000,1,1.097753,1.105107,1.102926,0.002667
14454.250000,1,1.082808,1.090572,1.088653,0.002962
14454.500000,1,1.065574,1.073396,1.071453,0.002970
14454.750000,1,1.044804,1.053225,1.050999,0.003136
14455.000000,1,1.019364,1.027415,1.025308,0.002997
14455.250000,1,0.988103,0.996573,0.994643,0.003277
14455.500000,1,0.953871,0.961700,0.959749,0.002965
14455.750000,1,0.915382,0.923738,0.921600,0.003170
14456.000000,1,0.874599,0.882532,0.880347,0.002970
14456.250000,1,0.829540,0.837493,0.835026,0.002958
14456.500000,1,0.779982,0.787842,0.785167,0.002915
14456.750000,1,0.726248,0.733673,0.731288,0.002760
14457.000000,1,0.669838,0.677212,0.674734,0.002711
14457.250000,1,0.613223,0.620257,0.617361,0.002616
14457.500000,1,0.557323,0.564112,0.561123,0.002476
14457.750000,1,0.503087,0.508841,0.506462,0.002186
14458.000000,1,0.450833,0.456338,0.453913,0.002111
14458.250000,1,0.402187,0.406987,0.404921,0.001800
14458.500000,1,0.358458,0.362573,0.360618,0.001763
14458.750000,1,0.320997,0.324146,0.322613,0.001373
14459.000000,1,0.289878,0.292481,0.291278,0.001117
14459.250000,1,0.265852,0.267880,0.267035,0.000894
14459.500000,1,0.248783,0.250309,0.249531,0.000635
14459.750000,1,0.238371,0.239538,0.239026,0.000495
14460.000000,2,0.260160,0.261025,0.260692,0.000347
14460.250000,2,0.262877,0.263672,0.263204,0.000326
14460.500000,2,0.270091,0.271310,0.270731,0.000504
14460.750000,2,0.282483,0.284253,0.283472,0.000673
14461.000000,2,0.300350,0.302563,0.301529,0.000820
14461.250000,2,0.323546,0.326344,0.325103,0.000960
14461.500000,2,0.351679,0.354737,0.353458,0.001174
14461.750000,2,0.384629,0.388186,0.386623,0.001317
14462.000000,2,0.422134,0.425696,0.424109,0.001364
14462.250000,2,0.463437,0.467747,0.465690,0.001523
14462.500000,2,0.508394,0.512523,0.510787,0.001646
14462.750000,2,0.555980,0.561221,0.559043,0.001973
14463.000000,2,0.605690,0.609978,0.608162,0.001746
14463.250000,2,0.654676,0.658627,0.656922,0.001575
14463.500000,2,0.701235,0.704985,0.703240,0.001566
14463.750000,2,0.744876,0.748464,0.746743,0.001350
14464.000000,2,0.785499,0.789430,0.787388,0.001436
14464.250000,2,0.823315,0.826742,0.824981,0.001306
14464.500000,2,0.857422,0.860950,0.858903,0.001227
14464.750000,2,0.886674,0.890388,0.888082,0.001336
14465.000000,2,0.910816,0.915292,0.912596,0.001484
14465.250000,2,0.931921,0.934956,0.932938,0.001075
14465.500000,2,0.949869,0.953739,0.950868,0.001453
14465.750000,2,0.966365,0.971040,0.967741,0.001681
14466.000000,2,0.981916,0.986270,0.983158,0.001583
14466.250000,2,0.995923,1.000794,0.997544,0.001726
14466.500000,2,1.007369,1.012627,1.008968,0.001897
14466.750000,2,1.016987,1.021978,1.018485,0.001802
14467.000000,2,1.024896,1.031219,1.027066,0.002219
14467.250000,2,1.032232,1.038895,1.034753,0.002246
14467.500000,2,1.040503,1.048056,1.043082,0.002618
14467.750000,2,1.048020,1.055164,1.050870,0.002357
14468.000000,2,1.057028,1.063727,1.059093,0.002444
14468.250000,2,1.063829,1.070376,1.066022,0.002315
14468.500000,2,1.069075,1.076656,1.072139,0.002529
14468.750000,2,1.075004,1.084242,1.078536,0.003095
14469.000000,2,1.082340,1.089646,1.085102,0.002486
14469.250000,2,1.089777,1.096873,1.092481,0.002354
14469.500000,2,1.098179,1.105057,1.100313,0.002440
14469.750000,2,1.103897,1.111447,1.106683,0.002533
14470.000000,2,1.111987,1.117628,1.113542,0.002089
14470.250000,2,1.120017,1.126171,1.121869,0.002195
14470.500000,2,1.128881,1.133438,1.130124,0.001699
14470.750000,2,1.138629,1.144434,1.140595,0.001997
14471.000000,2,1.149071,1.154702,1.150912,0.001952
14471.250000,2,1.160005,1.164351,1.161176,0.001653
14471.500000,2,1.169190,1.172685,1.170049,0.001330
14471.750000,2,1.177652,1.181458,1.178715,0.001390
14472.000000,2,1.192224,1.194841,1.193771,0.000918
14472.250000,2,1.194030,1.197278,1.194900,0.001214
14472.500000,2,1.201544,1.204685,1.202519,0.001119
14472.750000,2,1.208633,1.211105,1.209461,0.000957
14473.000000,2,1.214066,1.216388,1.214953,0.000805
14473.250000,2,1.218948,1.221067,1.219864,0.000945
14473.500000,2,1.223959,1.225328,1.224375,0.000505
14473.750000,2,1.227531,1.230032,1.228764,0.000886
14474.000000,2,1.232685,1.234741,1.233691,0.000807
14474.250000,2,1.237444,1.239815,1.238550,0.000843
14474.500000,2,1.240654,1.243217,1.241835,0.001012
14474.750000,2,1.243735,1.245830,1.244829,0.000782
14475.000000,2,1.247336,1.249890,1.248221,0.000871
14475.250000,2,1.251836,1.254091,1.252636,0.000837
14475.500000,2,1.256898,1.259354,1.258502,0.000855
14475.750000,2,1.264594,1.266894,1.265714,0.000776
14476.000000,2,1.271968,1.274160,1.273026,0.000695
14476.250000,2,1.275660,1.277467,1.276556,0.000673
14476.500000,2,1.279292,1.280642,1.280064,0.000447
14476.750000,2,1.282022,1.284905,1.283860,0.000983
14477.000000,2,1.287128,1.289456,1.288766,0.000837
14477.250000,2,1.292577,1.296240,1.294363,0.001205
14477.500000,2,1.297543,1.300018,1.299088,0.000842
14477.750000,2,1.300335,1.303164,1.302041,0.001031
14478.000000,2,1.301003,1.303094,1.302263,0.000749
14478.250000,2,1.299309,1.302219,1.300957,0.001071
14478.500000,2,1.296866,1.300675,1.299179,0.001260
14478.750000,2,1.296079,1.299680,1.298387,0.001226
14479.000000,2,1.295869,1.297977,1.297239,0.000794
14479.250000,2,1.292629,1.295485,1.294309,0.001003
14479.500000,2,1.285542,1.290192,1.288779,0.001665
14479.750000,2,1.278733,1.283486,1.281892,0.001650
14480.000000,2,1.271825,1.276914,1.275410,0.001869
14480.250000,2,1.267040,1.271276,1.270268,0.001625
14480.500000,2,1.264747,1.269295,1.267844,0.001664
14480.750000,2,1.263361,1.268715,1.266917,0.001912
14481.000000,2,1.261437,1.265789,1.264773,0.001673
14481.250000,2,1.256503,1.262386,1.260570,0.002139
14481.500000,2,1.251140,1.256312,1.254956,0.001926
14481.750000,2,1.247252,1.252202,1.250565,0.001747
14482.000000,2,1.243563,1.248081,1.246776,0.001655
14482.250000,2,1.241500,1.246443,1.244989,0.001783
14482.500000,2,1.240812,1.244733,1.243711,0.001469
14482.750000,2,1.236695,1.242413,1.240292,0.001967
14483.000000,2,1.231870,1.236856,1.235428,0.001805
14483.250000,2,1.227414,1.231666,1.230534,0.001578
14483.500000,2,1.224613,1.228082,1.226943,0.001231
14483.750000,2,1.222838,1.226886,1.225338,0.001458
14484.000000,2,1.223516,1.227121,1.225846,0.001221
14484.250000,2,1.222210,1.226916,1.225549,0.001696
14484.500000,2,1.220246,1.223620,1.222484,0.001183
14484.750000,2,1.216269,1.219078,1.218046,0.001011
14485.000000,2,1.209251,1.212812,1.211832,0.001305
14485.250000,2,1.203618,1.207138,1.205912,0.001205
14485.500000,2,1.196820,1.200985,1.199763,0.001494
14485.750000,2,1.189632,1.193488,1.192265,0.001368
14486.000000,2,1.179454,1.182063,1.181314,0.000945
14486.250000,2,1.165578,1.168895,1.167504,0.001147
14486.500000,2,1.146398,1.149643,1.148643,0.001156
14486.750000,2,1.123709,1.127945,1.126159,0.001482
14487.000000,2,1.097890,1.102516,1.100361,0.001501
14487.250000,2,1.068502,1.072316,1.070617,0.001386
14487.500000,2,1.031946,1.037631,1.034951,0.002065
14487.750000,2,0.990185,0.996344,0.993077,0.002101
14488.000000,2,0.943087,0.949250,0.946239,0.002290
14488.250000,2,0.892117,0.898636,0.895033,0.002351
14488.500000,2,0.839352,0.845330,0.842048,0.002263
14488.750000,2,0.783970,0.790161,0.786992,0.002281
14489.000000,2,0.727478,0.733159,0.730197,0.002278
14489.250000,2,0.668713,0.674329,0.671119,0.002123
14489.500000,2,0.607946,0.614213,0.610580,0.002324
14489.750000,2,0.549538,0.555027,0.551922,0.002132
14490.000000,2,0.493566,0.499223,0.495850,0.002076
14490.250000,2,0.442855,0.447431,0.444797,0.001722
14490.500000,2,0.397488,0.401492,0.399113,0.001548
14490.750000,2,0.357978,0.361173,0.359327,0.001223
14491.000000,2,0.324051,0.327014,0.325326,0.001113
14491.250000,2,0.297306,0.299922,0.298429,0.000881
14491.500000,2,0.277854,0.279574,0.278748,0.000604
14491.750000,2,0.266424,0.267349,0.267013,0.000329
14492.000000,3,0.317156,0.318003,0.317592,0.000343
14492.250000,3,0.321003,0.322153,0.321686,0.000417
14492.500000,3,0.332571,0.334586,0.333597,0.000734
14492.750000,3,0.352583,0.354727,0.353566,0.000822
14493.000000,3,0.379722,0.382748,0.381176,0.001244
14493.250000,3,0.414800,0.418004,0.416268,0.001345
14493.500000,3,0.455612,0.460484,0.457976,0.001824
14493.750000,3,0.503570,0.509391,0.506503,0.002214
14494.000000,3,0.557395,0.563309,0.560179,0.002287
14494.250000,3,0.614305,0.621562,0.617766,0.002638
14494.500000,3,0.673479,0.681409,0.677026,0.002877
14494.750000,3,0.733192,0.741559,0.736949,0.002996
14495.000000,3,0.792600,0.800795,0.796025,0.002960
14495.250000,3,0.850783,0.859115,0.854261,0.002973
14495.500000,3,0.905086,0.914122,0.909337,0.003056
14495.750000,3,0.958050,0.965453,0.960841,0.002538
14496.000000,3,1.003965,1.011702,1.007335,0.002618
14496.250000,3,1.044619,1.052645,1.047936,0.002730
14496.500000,3,1.080510,1.087936,1.083460,0.002491
14496.750000,3,1.112102,1.118694,1.114987,0.002194
14497.000000,3,1.140906,1.146486,1.142657,0.002019
14497.250000,3,1.163337,1.169304,1.165693,0.002010
14497.500000,3,1.181841,1.186880,1.183537,0.001763
14497.750000,3,1.195614,1.199862,1.197432,0.001369
14498.000000,3,1.204916,1.209848,1.207381,0.001630
14498.250000,3,1.214843,1.219435,1.217368,0.001476
14498.500000,3,1.224125,1.228193,1.226274,0.001306
14498.750000,3,1.232683,1.237250,1.234745,0.001459
14499.000000,3,1.238361,1.242773,1.240571,0.001435
14499.250000,3,1.242388,1.244550,1.243398,0.000697
14499.500000,3,1.242217,1.244820,1.243513,0.000949
14499.750000,3,1.240133,1.243581,1.242115,0.001154
14500.000000,3,1.248358,1.257963,1.251024,0.003554
14500.250000,3,1.240113,1.242876,1.241669,0.000953
14500.500000,3,1.239911,1.243105,1.241469,0.001024
14500.750000,3,1.239579,1.241203,1.240251,0.000616
14501.000000,3,1.234877,1.237617,1.235783,0.000963
14501.250000,3,1.227770,1.231463,1.229357,0.001191
14501.500000,3,1.221608,1.224372,1.222662,0.001051
14501.750000,3,1.216858,1.218705,1.217326,0.000694
14502.000000,3,1.212346,1.215717,1.213771,0.001183
14502.250000,3,1.209577,1.211829,1.210811,0.000888
14502.500000,3,1.205913,1.208636,1.207065,0.000960
14502.750000,3,1.201141,1.203955,1.202162,0.000997
14503.000000,3,1.195867,1.199005,1.196827,0.001152
14503.250000,3,1.190852,1.193488,1.192021,0.000882
14503.500000,3,1.187117,1.190172,1.188674,0.001059
14503.750000,3,1.184453,1.187094,1.185884,0.000914
14504.000000,3,1.182254,1.184624,1.183210,0.000799
14504.250000,3,1.177213,1.180700,1.178818,0.001152
14504.500000,3,1.172430,1.175024,1.174005,0.000918
14504.750000,3,1.169166,1.170940,1.170157,0.000709
14505.000000,3,1.166951,1.168829,1.167563,0.000670
14505.250000,3,1.165759,1.167823,1.166900,0.000721
14505.500000,3,1.166438,1.168819,1.167602,0.000784
14505.750000,3,1.166618,1.168610,1.167739,0.000650
14506.000000,3,1.165629,1.167393,1.166350,0.000586
14506.250000,3,1.161974,1.164855,1.163887,0.001007
14506.500000,3,1.158709,1.161859,1.160431,0.001067
14506.750000,3,1.155933,1.157203,1.156619,0.000516
14507.000000,3,1.149791,1.152446,1.151240,0.000851
14507.250000,3,1.143630,1.145876,1.145007,0.000763
14507.500000,3,1.135051,1.138344,1.136951,0.001099
14507.750000,3,1.128311,1.130735,1.129795,0.000898
14508.000000,3,1.123068,1.125287,1.124526,0.000767
14508.250000,3,1.120062,1.122727,1.121899,0.000949
14508.500000,3,1.120322,1.122429,1.121747,0.000749
14508.750000,3,1.120442,1.123128,1.122484,0.001024
14509.000000,3,1.120851,1.123654,1.122609,0.000941
14509.250000,3,1.120851,1.123429,1.122729,0.000961
14509.500000,3,1.119772,1.123257,1.122166,0.001245
14509.750000,3,1.120711,1.124082,1.122753,0.001129
14510.000000,3,1.122019,1.124580,1.123461,0.000914
14510.250000,3,1.124326,1.127169,1.125665,0.000941
14510.500000,3,1.123967,1.126140,1.125383,0.000750
14510.750000,3,1.122738,1.124489,1.123658,0.000602
14511.000000,3,1.119183,1.120761,1.120080,0.000508
14511.250000,3,1.116477,1.117730,1.116953,0.000454
14511.500000,3,1.113821,1.116029,1.114935,0.000700
14511.750000,3,1.114272,1.115626,1.114766,0.000514
14512.000000,3,1.114190,1.115777,1.115113,0.000564
14512.250000,3,1.113445,1.114740,1.113829,0.000466
14512.500000,3,1.111548,1.112787,1.112085,0.000474
14512.750000,3,1.109327,1.111297,1.110129,0.000754
14513.000000,3,1.108406,1.109316,1.108874,0.000367
14513.250000,3,1.109067,1.110663,1.109806,0.000583
14513.500000,3,1.110487,1.113441,1.111937,0.001001
14513.750000,3,1.112310,1.115979,1.114094,0.001177
14514.000000,3,1.112928,1.114952,1.113758,0.000702
14514.250000,3,1.110736,1.113663,1.112378,0.000965
14514.500000,3,1.109143,1.112465,1.110927,0.001061
14514.750000,3,1.109372,1.111297,1.110511,0.000697
14515.000000,3,1.110378,1.112938,1.111540,0.000834
14515.250000,3,1.111284,1.114851,1.113401,0.001189
14515.500000,3,1.111722,1.114750,1.113139,0.000975
14515.750000,3,1.109004,1.113150,1.111406,0.001339
14516.000000,3,1.106444,1.109837,1.108337,0.001250
14516.250000,3,1.103636,1.107834,1.105773,0.001401
14516.500000,3,1.102669,1.105699,1.104540,0.001091
14516.750000,3,1.103277,1.105830,1.104339,0.000871
14517.000000,3,1.102530,1.104864,1.103764,0.000848
14517.250000,3,1.099682,1.101874,1.100765,0.000779
14517.500000,3,1.093706,1.097253,1.095439,0.001303
14517.750000,3,1.087837,1.090286,1.088819,0.000933
14518.000000,3,1.079698,1.082634,1.080976,0.000955
14518.250000,3,1.071379,1.074208,1.072779,0.000943
14518.500000,3,1.060428,1.063284,1.061473,0.001030
14518.750000,3,1.044636,1.047891,1.045934,0.001268
14519.000000,3,1.022798,1.025994,1.024032,0.001184
14519.250000,3,0.996160,1.000323,0.997837,0.001521
14519.500000,3,0.967060,0.970558,0.968433,0.001375
14519.750000,3,0.936548,0.940716,0.938119,0.001579
14520.000000,3,0.904078,0.908935,0.906233,0.001681
14520.250000,3,0.868169,0.873454,0.870439,0.001870
14520.500000,3,0.827605,0.832998,0.829766,0.001959
14520.750000,3,0.780702,0.785581,0.782751,0.001730
14521.000000,3,0.729458,0.734838,0.731763,0.001947
14521.250000,3,0.676980,0.682589,0.679182,0.002037
14521.500000,3,0.624135,0.629631,0.626342,0.001993
14521.750000,3,0.572224,0.577613,0.574652,0.001987
14522.000000,3,0.522439,0.527483,0.524626,0.001751
14522.250000,3,0.475605,0.480485,0.477588,0.001713
14522.500000,3,0.432999,0.437109,0.434636,0.001440
14522.750000,3,0.396301,0.400248,0.397942,0.001292
14523.000000,3,0.366961,0.369813,0.368127,0.000956
14523.250000,3,0.344257,0.346745,0.345314,0.000810
14523.500000,3,0.328505,0.329928,0.329029,0.000507
14523.750000,3,0.319008,0.319992,0.319332,0.000363
14524.000000,4,0.304054,0.305446,0.304610,0.000498
14524.250000,4,0.308046,0.309724,0.309031,0.000576
14524.500000,4,0.317000,0.319258,0.318273,0.000742
14524.750000,4,0.334583,0.337173,0.336363,0.000934
14525.000000,4,0.357356,0.360928,0.359765,0.001297
14525.250000,4,0.388547,0.392779,0.391194,0.001504
14525.500000,4,0.424126,0.428589,0.427035,0.001633
14525.750000,4,0.466278,0.471302,0.469564,0.001799
14526.000000,4,0.510526,0.516935,0.514283,0.002165
14526.250000,4,0.559805,0.566930,0.564132,0.002405
14526.500000,4,0.610039,0.617421,0.614544,0.002558
14526.750000,4,0.664396,0.671477,0.668715,0.002474
14527.000000,4,0.716401,0.722970,0.720206,0.002297
14527.250000,4,0.767760,0.775368,0.772299,0.002571
14527.500000,4,0.814691,0.822609,0.819377,0.002732
14527.750000,4,0.861036,0.868176,0.865390,0.002440
14528.000000,4,0.903546,0.910922,0.907660,0.002481
14528.250000,4,0.944797,0.951631,0.949135,0.002389
14528.500000,4,0.981050,0.986804,0.984737,0.002096
14528.750000,4,1.013818,1.019372,1.017002,0.001961
14529.000000,4,1.036993,1.042925,1.040502,0.002067
14529.250000,4,1.058327,1.063368,1.060891,0.001869
14529.500000,4,1.073285,1.077960,1.076231,0.001613
14529.750000,4,1.090309,1.093852,1.092050,0.001365
14530.000000,4,1.102914,1.106559,1.105121,0.001231
14530.250000,4,1.116307,1.120813,1.118558,0.001683
14530.500000,4,1.125971,1.129459,1.127798,0.001213
14530.750000,4,1.132987,1.135777,1.134764,0.000997
14531.000000,4,1.136225,1.138975,1.137509,0.000926
14531.250000,4,1.140163,1.142108,1.141131,0.000829
14531.500000,4,1.142532,1.144078,1.143144,0.000537
14531.750000,4,1.145864,1.147662,1.146596,0.000592
14532.000000,4,1.147741,1.148841,1.148318,0.000357
14532.250000,4,1.149372,1.150669,1.149969,0.000502
14532.500000,4,1.147827,1.148949,1.148352,0.000470
14532.750000,4,1.147448,1.149199,1.148344,0.000561
14533.000000,4,1.146962,1.147953,1.147261,0.000352
14533.250000,4,1.148001,1.149219,1.148482,0.000571
14533.500000,4,1.147339,1.147882,1.147606,0.000198
14533.750000,4,1.146812,1.148659,1.147997,0.000753
14534.000000,4,1.144893,1.146164,1.145607,0.000471
14534.250000,4,1.143643,1.145198,1.144564,0.000656
14534.500000,4,1.140595,1.141676,1.141230,0.000386
14534.750000,4,1.139880,1.140810,1.140283,0.000303
14535.000000,4,1.137087,1.138330,1.137641,0.000406
14535.250000,4,1.135138,1.136835,1.135710,0.000608
14535.500000,4,1.129779,1.132377,1.131112,0.000849
14535.750000,4,1.127610,1.129267,1.128587,0.000661
14536.000000,4,1.122962,1.125174,1.124354,0.000744
14536.250000,4,1.122262,1.124514,1.123383,0.000827
14536.500000,4,1.121143,1.122910,1.122244,0.000612
14536.750000,4,1.123052,1.123639,1.123413,0.000194
14537.000000,4,1.121842,1.122901,1.122274,0.000357
14537.250000,4,1.120573,1.123117,1.122237,0.000892
14537.500000,4,1.118064,1.121129,1.119627,0.000977
14537.750000,4,1.118878,1.120618,1.119368,0.000641
14538.000000,4,1.116635,1.119338,1.118292,0.000958
14538.250000,4,1.117324,1.119693,1.118678,0.000765
14538.500000,4,1.114545,1.117990,1.116298,0.001096
14538.750000,4,1.112576,1.115235,1.114407,0.000964
14539.000000,4,1.107338,1.111289,1.109719,0.001330
14539.250000,4,1.104640,1.107459,1.106344,0.000997
14539.500000,4,1.099862,1.102908,1.101756,0.001140
14539.750000,4,1.099092,1.102048,1.100711,0.001023
14540.000000,4,1.137489,1.169552,1.158925,0.012131
14540.250000,4,1.095193,1.099313,1.097118,0.001426
14540.500000,4,1.093054,1.096511,1.094748,0.001376
14540.750000,4,1.094384,1.097046,1.095727,0.001002
14541.000000,4,1.096483,1.099054,1.097870,0.000926
14541.250000,4,1.102550,1.105048,1.103881,0.000852
14541.500000,4,1.107029,1.110305,1.108746,0.001175
14541.750000,4,1.113546,1.117146,1.115602,0.001216
14542.000000,4,1.117764,1.121061,1.119004,0.001114
14542.250000,4,1.122645,1.125935,1.124001,0.001123
14542.500000,4,1.125781,1.130072,1.127771,0.001457
14542.750000,4,1.133787,1.135905,1.134595,0.000907
14543.000000,4,1.139295,1.142796,1.140846,0.001254
14543.250000,4,1.147342,1.151394,1.149141,0.001319
14543.500000,4,1.152899,1.157155,1.154631,0.001525
14543.750000,4,1.158497,1.162645,1.160203,0.001422
14544.000000,4,1.162226,1.165329,1.163549,0.001248
14544.250000,4,1.168781,1.170578,1.169625,0.000765
14544.500000,4,1.174181,1.177074,1.175269,0.001082
14544.750000,4,1.182947,1.185601,1.183732,0.000967
14545.000000,4,1.189184,1.192139,1.190413,0.000957
14545.250000,4,1.196341,1.197447,1.196876,0.000438
14545.500000,4,1.199165,1.201594,1.200273,0.000875
14545.750000,4,1.204114,1.205600,1.204638,0.000585
14546.000000,4,1.207116,1.208607,1.207910,0.000549
14546.250000,4,1.212824,1.213995,1.213267,0.000408
14546.500000,4,1.216319,1.217507,1.216963,0.000433
14546.750000,4,1.220118,1.220891,1.220410,0.000299
14547.000000,4,1.220379,1.221708,1.221167,0.000493
14547.250000,4,1.222613,1.223500,1.223228,0.000317
14547.500000,4,1.223720,1.226119,1.224880,0.000762
14547.750000,4,1.228887,1.230777,1.229770,0.000666
14548.000000,4,1.233665,1.234883,1.234361,0.000487
14548.250000,4,1.239081,1.242032,1.239959,0.001081
14548.500000,4,1.240341,1.242322,1.241136,0.000672
14548.750000,4,1.241412,1.243062,1.241862,0.000636
14549.000000,4,1.238253,1.240163,1.239011,0.000777
14549.250000,4,1.236148,1.238264,1.237210,0.000708
14549.500000,4,1.231669,1.233756,1.232636,0.000745
14549.750000,4,1.226969,1.229448,1.228310,0.000904
14550.000000,4,1.216928,1.218668,1.217724,0.000686
14550.250000,4,1.202836,1.205118,1.203865,0.000802
14550.500000,4,1.183883,1.186086,1.185067,0.000755
14550.750000,4,1.163911,1.167094,1.165469,0.001211
14551.000000,4,1.142328,1.145170,1.143669,0.001099
14551.250000,4,1.119709,1.122773,1.121171,0.001103
14551.500000,4,1.092313,1.095810,1.093762,0.001302
14551.750000,4,1.059477,1.063503,1.061309,0.001480
14552.000000,4,1.018632,1.024082,1.020721,0.001875
14552.250000,4,0.971713,0.977382,0.974262,0.002087
14552.500000,4,0.918248,0.924959,0.921257,0.002320
