# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.238587,0.239238,0.238783,0.000224
14428.250000,1,0.242355,0.243181,0.242710,0.000320
14428.500000,1,0.254106,0.255741,0.254953,0.000525
14428.750000,1,0.273966,0.277093,0.275554,0.000969
14429.000000,1,0.302031,0.305915,0.304306,0.001265
14429.250000,1,0.338140,0.343361,0.340812,0.001680
14429.500000,1,0.380856,0.387848,0.384449,0.002290
14429.750000,1,0.429742,0.438734,0.434095,0.002860
14430.000000,1,0.482977,0.494691,0.488778,0.003772
14430.250000,1,0.540557,0.554343,0.546834,0.004477
14430.500000,1,0.600411,0.616415,0.607769,0.005288
14430.750000,1,0.662132,0.680556,0.670421,0.006250
14431.000000,1,0.725303,0.744664,0.734326,0.006799
14431.250000,1,0.787384,0.809938,0.797530,0.007763
14431.500000,1,0.847942,0.872045,0.858974,0.008458
14431.750000,1,0.906050,0.931287,0.917013,0.009139
14432.000000,1,0.960544,0.987845,0.972183,0.009785
14432.250000,1,1.012884,1.039733,1.024265,0.010060
14432.500000,1,1.061582,1.089752,1.073187,0.010377
14432.750000,1,1.105144,1.135439,1.117980,0.011341
14433.000000,1,1.145504,1.176294,1.157961,0.011615
14433.250000,1,1.179753,1.211301,1.192483,0.011933
14433.500000,1,1.208955,1.240771,1.221791,0.012014
14433.750000,1,1.236103,1.267328,1.249116,0.012011
14434.000000,1,1.263602,1.294738,1.276412,0.012050
14434.250000,1,1.290324,1.320822,1.302865,0.011901
14434.500000,1,1.314173,1.346284,1.327719,0.012400
14434.750000,1,1.337060,1.368399,1.349879,0.012042
14435.000000,1,1.354606,1.386154,1.367433,0.012129
14435.250000,1,1.367274,1.398282,1.379691,0.012105
14435.500000,1,1.377684,1.407737,1.389947,0.011767
14435.750000,1,1.385048,1.414840,1.397442,0.011602
14436.000000,1,1.391367,1.420397,1.403653,0.011588
14436.250000,1,1.395606,1.424728,1.407632,0.011355
14436.500000,1,1.397089,1.424858,1.408753,0.010855
14436.750000,1,1.396283,1.422999,1.407110,0.010732
14437.000000,1,1.392850,1.419131,1.403753,0.010227
14437.250000,1,1.390422,1.414660,1.400748,0.009927
14437.500000,1,1.388481,1.412740,1.398556,0.009140
14437.750000,1,1.386819,1.409947,1.396725,0.008902
14438.000000,1,1.384978,1.406742,1.394299,0.008510
14438.250000,1,1.381953,1.403326,1.390564,0.008257
14438.500000,1,1.379982,1.400080,1.388178,0.007796
14438.750000,1,1.374001,1.392373,1.381843,0.007144
14439.000000,1,1.372674,1.390173,1.379727,0.007237
14439.250000,1,1.372011,1.389861,1.379821,0.006871
14439.500000,1,1.374474,1.390786,1.381044,0.006438
14439.750000,1,1.374808,1.391037,1.381510,0.006220
14440.000000,1,1.373812,1.388746,1.380502,0.005882
14440.250000,1,1.371414,1.386043,1.377920,0.005418
14440.500000,1,1.368449,1.379914,1.373563,0.004692
14440.750000,1,1.363741,1.376528,1.368977,0.004876
14441.000000,1,1.358477,1.370057,1.363607,0.004318
14441.250000,1,1.351999,1.360682,1.356042,0.003808
14441.500000,1,1.343870,1.352343,1.347220,0.003507
14441.750000,1,1.332991,1.341260,1.336256,0.003364
14442.000000,1,1.321467,1.328410,1.324513,0.003030
14442.250000,1,1.310222,1.317396,1.313739,0.002579
14442.500000,1,1.300907,1.306514,1.303631,0.002175
14442.750000,1,1.292876,1.296429,1.294461,0.001578
14443.000000,1,1.284517,1.287797,1.286103,0.001276
14443.250000,1,1.276133,1.278053,1.277307,0.000714
14443.500000,1,1.267266,1.269655,1.268397,0.000883
14443.750000,1,1.258857,1.261692,1.260068,0.000919
14444.000000,1,1.252246,1.254054,1.252984,0.000561
14444.250000,1,1.246165,1.248471,1.247460,0.000855
14444.500000,1,1.240790,1.244540,1.242977,0.001478
14444.750000,1,1.235878,1.241676,1.239302,0.001991
14445.000000,1,1.231376,1.237207,1.234728,0.002139
14445.250000,1,1.227116,1.233018,1.230423,0.002220
14445.500000,1,1.221027,1.228928,1.225042,0.002787
14445.750000,1,1.214385,1.223076,1.219436,0.003177
14446.000000,1,1.208095,1.216356,1.212877,0.003346
14446.250000,1,1.200399,1.210696,1.206357,0.003759
14446.500000,1,1.191476,1.202357,1.197890,0.004048
14446.750000,1,1.182504,1.194010,1.189448,0.004443
14447.000000,1,1.173330,1.185937,1.180975,0.004659
14447.250000,1,1.163654,1.177229,1.171665,0.005261
14447.500000,1,1.154621,1.168910,1.162601,0.005255
14447.750000,1,1.144332,1.158497,1.152619,0.005509
14448.000000,1,1.132184,1.148280,1.141766,0.005903
14448.250000,1,1.121453,1.137602,1.130538,0.006231
14448.500000,1,1.109194,1.125302,1.118560,0.006498
14448.750000,1,1.097207,1.114654,1.107288,0.006683
14449.000000,1,1.085923,1.103687,1.096344,0.006846
14449.250000,1,1.074248,1.093656,1.085544,0.007403
14449.500000,1,1.063024,1.082311,1.074256,0.007541
14449.750000,1,1.050605,1.071324,1.062649,0.008045
14450.000000,1,1.037895,1.058826,1.050558,0.008050
14450.250000,1,1.025194,1.047033,1.038258,0.008319
14450.500000,1,1.013257,1.036494,1.026835,0.008843
14450.750000,1,1.001303,1.024821,1.015514,0.009064
14451.000000,1,0.990744,1.015278,1.004802,0.009432
14451.250000,1,0.980422,1.004699,0.994428,0.009552
14451.500000,1,0.969656,0.994357,0.984418,0.009641
14451.750000,1,0.959683,0.985161,0.974800,0.010049
14452.000000,1,0.949294,0.975176,0.964455,0.010253
14452.250000,1,0.938750,0.965063,0.954018,0.010180
14452.500000,1,0.925719,0.954220,0.942243,0.010895
14452.750000,1,0.914015,0.941752,0.930163,0.010781
14453.000000,1,0.900236,0.929378,0.917332,0.011060
14453.250000,1,0.888266,0.916703,0.904924,0.011277
14453.500000,1,0.875739,0.904695,0.892839,0.011344
14453.750000,1,0.863134,0.892204,0.880109,0.011390
14454.000000,1,0.848951,0.878504,0.866582,0.011442
14454.250000,1,0.834186,0.863978,0.851420,0.011437
14454.500000,1,0.815811,0.845066,0.833194,0.011442
14454.750000,1,0.795191,0.824627,0.812314,0.011424
14455.000000,1,0.771790,0.801321,0.788948,0.011331
14455.250000,1,0.746565,0.775013,0.763137,0.010695
14455.500000,1,0.718895,0.747240,0.735230,0.010755
14455.750000,1,0.688008,0.715607,0.704136,0.010440
14456.000000,1,0.655002,0.681451,0.670404,0.009927
14456.250000,1,0.619488,0.644117,0.633812,0.009312
14456.500000,1,0.581082,0.604251,0.594506,0.008655
14456.750000,1,0.541531,0.563618,0.554605,0.008105
14457.000000,1,0.502474,0.522930,0.514099,0.007399
14457.250000,1,0.463464,0.481699,0.473832,0.006595
14457.500000,1,0.426064,0.441853,0.434942,0.005714
14457.750000,1,0.389800,0.403989,0.397659,0.005042
14458.000000,1,0.356706,0.368328,0.363213,0.004174
14458.250000,1,0.326942,0.337070,0.332432,0.003420
14458.500000,1,0.301532,0.309091,0.305565,0.002579
14458.750000,1,0.280344,0.285682,0.283172,0.001807
14459.000000,1,0.263210,0.266673,0.264982,0.001213
14459.250000,1,0.250050,0.252285,0.251134,0.000727
14459.500000,1,0.240993,0.242101,0.241548,0.000411
14459.750000,1,0.235619,0.236341,0.235832,0.000228
14460.000000,2,0.313161,0.318947,0.315531,0.002096
14460.250000,2,0.317458,0.323206,0.319671,0.002055
14460.500000,2,0.327404,0.334954,0.330334,0.002715
14460.750000,2,0.345826,0.356561,0.350161,0.003828
14461.000000,2,0.369393,0.384844,0.375596,0.005511
14461.250000,2,0.400812,0.421041,0.409140,0.007355
14461.500000,2,0.437304,0.463838,0.447975,0.009666
14461.750000,2,0.479936,0.512718,0.493090,0.012123
14462.000000,2,0.526207,0.566071,0.541891,0.014779
14462.250000,2,0.576542,0.623414,0.595279,0.017480
14462.500000,2,0.627631,0.680537,0.648572,0.019907
14462.750000,2,0.679383,0.739063,0.703091,0.022379
14463.000000,2,0.728761,0.794160,0.754469,0.024834
14463.250000,2,0.777197,0.847846,0.805267,0.026655
14463.500000,2,0.823130,0.897734,0.852653,0.028350
14463.750000,2,0.866406,0.945765,0.898566,0.030075
14464.000000,2,0.906937,0.988751,0.939612,0.031356
14464.250000,2,0.942419,1.026570,0.975881,0.032308
14464.500000,2,0.970865,1.057183,1.005776,0.033161
14464.750000,2,0.996723,1.084090,1.032015,0.033321
14465.000000,2,1.018976,1.106407,1.053881,0.033569
14465.250000,2,1.039953,1.127519,1.075140,0.033659
14465.500000,2,1.058110,1.145467,1.093386,0.033484
14465.750000,2,1.075230,1.161918,1.110464,0.033213
14466.000000,2,1.087886,1.174663,1.123171,0.033260
14466.250000,2,1.099356,1.183532,1.133216,0.032600
14466.500000,2,1.106272,1.191065,1.140451,0.032633
14466.750000,2,1.114085,1.196910,1.147165,0.031960
14467.000000,2,1.120373,1.200978,1.152655,0.031373
14467.250000,2,1.127877,1.205909,1.159041,0.030207
14467.500000,2,1.131903,1.209816,1.163117,0.030043
14467.750000,2,1.137404,1.211172,1.167033,0.028770
14468.000000,2,1.138410,1.211955,1.168149,0.028358
14468.250000,2,1.140922,1.211684,1.169370,0.027378
14468.500000,2,1.141799,1.210509,1.169280,0.026701
14468.750000,2,1.143572,1.210389,1.170432,0.025849
14469.000000,2,1.143752,1.208460,1.170104,0.024865
14469.250000,2,1.145615,1.207024,1.170321,0.023969
14469.500000,2,1.144967,1.204382,1.168963,0.023262
14469.750000,2,1.144758,1.202494,1.168318,0.022103
14470.000000,2,1.144768,1.199491,1.166534,0.021471
14470.250000,2,1.144509,1.196368,1.165568,0.020341
14470.500000,2,1.143353,1.193726,1.163687,0.019693
14470.750000,2,1.142317,1.190763,1.161943,0.018610
14471.000000,2,1.139646,1.185661,1.158521,0.017777
14471.250000,2,1.139736,1.182196,1.156621,0.016799
14471.500000,2,1.137912,1.178801,1.154522,0.015821
14471.750000,2,1.140294,1.178470,1.155583,0.014621
14472.000000,2,1.147180,1.181804,1.160901,0.013620
14472.250000,2,1.147588,1.181051,1.161311,0.012889
14472.500000,2,1.151156,1.182387,1.163686,0.012126
14472.750000,2,1.154973,1.183984,1.166476,0.011276
14473.000000,2,1.156866,1.183462,1.167184,0.010347
14473.250000,2,1.158720,1.183070,1.168477,0.009424
14473.500000,2,1.160105,1.181734,1.168879,0.008531
14473.750000,2,1.162417,1.181614,1.169882,0.007532
14474.000000,2,1.163214,1.179123,1.169589,0.006196
14474.250000,2,1.163035,1.176290,1.168768,0.005204
14474.500000,2,1.161466,1.172635,1.165691,0.004244
14474.750000,2,1.160603,1.169451,1.163968,0.003488
14475.000000,2,1.158550,1.165715,1.161689,0.002655
14475.250000,2,1.159974,1.163755,1.161555,0.001423
14475.500000,2,1.159676,1.162159,1.160709,0.000914
14475.750000,2,1.159919,1.162242,1.161242,0.000836
14476.000000,2,1.192039,1.202747,1.198016,0.004124
14476.250000,2,1.157157,1.163164,1.160607,0.002273
14476.500000,2,1.153250,1.162088,1.158480,0.003394
14476.750000,2,1.152557,1.163932,1.159069,0.004191
14477.000000,2,1.150508,1.164799,1.158672,0.005233
14477.250000,2,1.150298,1.166542,1.159905,0.006249
14477.500000,2,1.148349,1.166253,1.159053,0.006975
14477.750000,2,1.147505,1.166802,1.159138,0.007660
14478.000000,2,1.144241,1.166841,1.157725,0.008722
14478.250000,2,1.142634,1.167021,1.157039,0.009500
14478.500000,2,1.139932,1.167768,1.156080,0.010553
14478.750000,2,1.138496,1.168555,1.156094,0.011540
14479.000000,2,1.135182,1.168446,1.154959,0.012433
14479.250000,2,1.134509,1.169183,1.155150,0.013206
14479.500000,2,1.133073,1.169771,1.155007,0.014029
14479.750000,2,1.133967,1.173249,1.157412,0.015008
14480.000000,2,1.135734,1.176358,1.159836,0.015848
14480.250000,2,1.138095,1.182009,1.164151,0.016833
14480.500000,2,1.139631,1.184829,1.167110,0.017313
14480.750000,2,1.143257,1.191356,1.171693,0.018435
14481.000000,2,1.144884,1.195153,1.175027,0.019527
14481.250000,2,1.147365,1.200833,1.179544,0.020641
14481.500000,2,1.151081,1.205527,1.183523,0.021082
14481.750000,2,1.153984,1.211048,1.188019,0.021901
14482.000000,2,1.156133,1.214456,1.191171,0.022750
14482.250000,2,1.157870,1.218890,1.194494,0.023563
14482.500000,2,1.156263,1.219558,1.194555,0.024644
14482.750000,2,1.157368,1.221491,1.195692,0.024817
14483.000000,2,1.155239,1.220903,1.194642,0.025562
14483.250000,2,1.152517,1.221621,1.193870,0.026589
14483.500000,2,1.148289,1.218900,1.190810,0.027460
14483.750000,2,1.144000,1.216469,1.186946,0.027705
14484.000000,2,1.135493,1.209354,1.180066,0.028496
14484.250000,2,1.127750,1.202976,1.172761,0.029164
14484.500000,2,1.118188,1.195033,1.164416,0.029650
14484.750000,2,1.110153,1.187559,1.156973,0.029977
14485.000000,2,1.101435,1.180454,1.149166,0.030482
14485.250000,2,1.094756,1.175172,1.142947,0.030954
14485.500000,2,1.086269,1.166931,1.134313,0.031140
14485.750000,2,1.076186,1.158431,1.125328,0.031679
14486.000000,2,1.063390,1.147230,1.113627,0.032291
14486.250000,2,1.052452,1.135191,1.102173,0.031960
14486.500000,2,1.036483,1.119685,1.086684,0.032138
14486.750000,2,1.020172,1.103442,1.069971,0.032188
14487.000000,2,0.998509,1.082604,1.048925,0.032396
14487.250000,2,0.975273,1.058558,1.024870,0.031765
14487.500000,2,0.946495,1.027536,0.995155,0.031063
14487.750000,2,0.915383,0.994646,0.962838,0.030376
14488.000000,2,0.879781,0.956536,0.925613,0.029385
14488.250000,2,0.841201,0.913822,0.885044,0.027782
14488.500000,2,0.797404,0.866475,0.838921,0.026358
14488.750000,2,0.752016,0.815283,0.790015,0.024193
14489.000000,2,0.701900,0.760464,0.737254,0.022219
14489.250000,2,0.653131,0.705159,0.684147,0.019693
14489.500000,2,0.602892,0.648898,0.630412,0.017251
14489.750000,2,0.555638,0.595012,0.578942,0.014619
14490.000000,2,0.509651,0.541757,0.528345,0.011831
14490.250000,2,0.467116,0.493018,0.481924,0.009364
14490.500000,2,0.427708,0.446629,0.438486,0.006781
14490.750000,2,0.394163,0.407398,0.401690,0.004574
14491.000000,2,0.365931,0.373561,0.369999,0.002555
14491.250000,2,0.345205,0.348615,0.346660,0.001039
14491.500000,2,0.327682,0.329513,0.328701,0.000683
14491.750000,2,0.317758,0.320603,0.318932,0.001022
14492.000000,3,0.311993,0.324572,0.317072,0.004936
14492.250000,3,0.314421,0.326361,0.319253,0.004576
14492.500000,3,0.321982,0.333004,0.326480,0.004155
14492.750000,3,0.334682,0.343877,0.338364,0.003336
14493.000000,3,0.351976,0.358929,0.355050,0.002410
14493.250000,3,0.374577,0.378459,0.376443,0.001227
14493.500000,3,0.401373,0.404900,0.402720,0.001212
14493.750000,3,0.430270,0.436148,0.432877,0.002249
14494.000000,3,0.462031,0.471241,0.466681,0.003647
14494.250000,3,0.496576,0.509363,0.503688,0.005422
14494.500000,3,0.534557,0.551316,0.544352,0.006944
14494.750000,3,0.575923,0.596769,0.588250,0.008596
14495.000000,3,0.619905,0.644236,0.634460,0.009994
14495.250000,3,0.664877,0.692900,0.681555,0.011257
14495.500000,3,0.708726,0.739501,0.727418,0.012542
14495.750000,3,0.749930,0.783382,0.770029,0.013574
14496.000000,3,0.788268,0.824903,0.810091,0.014594
14496.250000,3,0.823564,0.862373,0.846941,0.015413
14496.500000,3,0.857532,0.897237,0.881538,0.015932
14496.750000,3,0.887123,0.930582,0.912992,0.016875
14497.000000,3,0.913787,0.958238,0.940380,0.017324
14497.250000,3,0.935553,0.980637,0.962632,0.017655
14497.500000,3,0.952213,0.998798,0.980272,0.018099
14497.750000,3,0.964951,1.012474,0.994016,0.018562
14498.000000,3,0.976354,1.024305,1.005651,0.018640
14498.250000,3,0.985580,1.034579,1.014860,0.018682
14498.500000,3,0.993387,1.041562,1.022435,0.018551
14498.750000,3,0.998401,1.046590,1.027495,0.018724
14499.000000,3,0.999512,1.049363,1.029459,0.019007
14499.250000,3,1.000443,1.049044,1.029702,0.018873
14499.500000,3,1.001142,1.049393,1.030277,0.018574
14499.750000,3,1.001802,1.050101,1.030826,0.018472
14500.000000,3,1.003624,1.052176,1.032384,0.018461
14500.250000,3,1.002853,1.050600,1.031742,0.018336
14500.500000,3,1.002983,1.050430,1.031004,0.018265
14500.750000,3,1.000492,1.048555,1.029614,0.018418
14501.000000,3,1.000882,1.047877,1.028793,0.018076
14501.250000,3,1.001852,1.049433,1.029939,0.018222
14501.500000,3,1.004074,1.051807,1.032667,0.018175
14501.750000,3,1.008437,1.055229,1.036527,0.018023
14502.000000,3,1.011980,1.057822,1.039269,0.017594
14502.250000,3,1.013301,1.058720,1.040629,0.017336
14502.500000,3,1.015042,1.059348,1.041364,0.017053
14502.750000,3,1.015232,1.060386,1.042636,0.017405
14503.000000,3,1.018405,1.062351,1.044737,0.017037
14503.250000,3,1.022328,1.066251,1.048682,0.016682
14503.500000,3,1.027201,1.069813,1.052750,0.016448
14503.750000,3,1.030214,1.071628,1.055248,0.016092
14504.000000,3,1.032615,1.074202,1.057502,0.015852
14504.250000,3,1.035337,1.075538,1.059223,0.015585
14504.500000,3,1.038129,1.077843,1.062108,0.015267
14504.750000,3,1.044564,1.083190,1.067519,0.014858
14505.000000,3,1.053141,1.090352,1.075447,0.014488
14505.250000,3,1.061927,1.098133,1.083596,0.014014
14505.500000,3,1.069292,1.106801,1.091554,0.014067
14505.750000,3,1.076648,1.111490,1.097500,0.013637
14506.000000,3,1.081932,1.115231,1.102011,0.012862
14506.250000,3,1.087406,1.120059,1.107145,0.012723
14506.500000,3,1.094611,1.124957,1.112803,0.011774
14506.750000,3,1.100636,1.130473,1.118816,0.011527
14507.000000,3,1.106630,1.135451,1.124210,0.011183
14507.250000,3,1.112665,1.139620,1.128520,0.010254
14507.500000,3,1.115747,1.141256,1.131068,0.009670
14507.750000,3,1.118789,1.143132,1.133047,0.009194
14508.000000,3,1.121481,1.144249,1.135305,0.008708
14508.250000,3,1.125674,1.146324,1.138191,0.008009
14508.500000,3,1.129737,1.149167,1.141360,0.007243
14508.750000,3,1.134221,1.151671,1.144515,0.006784
14509.000000,3,1.138414,1.153686,1.148027,0.005971
14509.250000,3,1.142407,1.156001,1.151061,0.005361
14509.500000,3,1.147911,1.159611,1.154936,0.004770
14509.750000,3,1.153205,1.163182,1.158833,0.003828
14510.000000,3,1.158098,1.167272,1.163491,0.003790
14510.250000,3,1.163312,1.170840,1.168226,0.002865
14510.500000,3,1.170077,1.174454,1.172779,0.001758
14510.750000,3,1.175391,1.178567,1.177162,0.001228
14511.000000,3,1.179971,1.181770,1.180827,0.000550
14511.250000,3,1.184090,1.185188,1.184339,0.000365
14511.500000,3,1.186365,1.189582,1.188104,0.000915
14511.750000,3,1.188910,1.194355,1.190861,0.002068
14512.000000,3,1.190914,1.198608,1.194005,0.003108
14512.250000,3,1.192281,1.202251,1.196288,0.003702
14512.500000,3,1.194775,1.206774,1.199448,0.004667
14512.750000,3,1.196391,1.210827,1.202298,0.005310
14513.000000,3,1.200460,1.216391,1.206628,0.005902
14513.250000,3,1.203353,1.222646,1.211218,0.007076
14513.500000,3,1.208521,1.228541,1.216298,0.007735
14513.750000,3,1.212331,1.235015,1.221577,0.008567
14514.000000,3,1.218237,1.243582,1.228448,0.009678
14514.250000,3,1.225379,1.253149,1.236279,0.010633
14514.500000,3,1.234237,1.263296,1.245782,0.011392
14514.750000,3,1.242866,1.275515,1.255871,0.012433
14515.000000,3,1.252053,1.287724,1.266044,0.013546
14515.250000,3,1.260163,1.299423,1.275887,0.014906
14515.500000,3,1.269211,1.311492,1.285788,0.016202
14515.750000,3,1.277630,1.322700,1.295671,0.017064
14516.000000,3,1.287845,1.335580,1.306723,0.018227
14516.250000,3,1.297511,1.348159,1.317306,0.019421
14516.500000,3,1.305172,1.358537,1.326460,0.020502
14516.750000,3,1.310539,1.367674,1.333519,0.021867
14517.000000,3,1.315467,1.374579,1.338962,0.022670
14517.250000,3,1.317841,1.379773,1.342005,0.024322
14517.500000,3,1.318619,1.383465,1.344479,0.024980
14517.750000,3,1.317402,1.387088,1.345173,0.026391
14518.000000,3,1.314150,1.383836,1.342396,0.027006
14518.250000,3,1.306808,1.379362,1.335862,0.028060
14518.500000,3,1.294858,1.370626,1.325079,0.029047
14518.750000,3,1.279216,1.355865,1.309980,0.029529
14519.000000,3,1.260802,1.339162,1.291927,0.030140
14519.250000,3,1.237290,1.317486,1.269698,0.031150
14519.500000,3,1.209907,1.290977,1.242387,0.031480
14519.750000,3,1.177168,1.257302,1.208975,0.031500
14520.000000,3,1.135012,1.215051,1.166834,0.031379
14520.250000,3,1.085883,1.163442,1.116854,0.030811
14520.500000,3,1.028834,1.104749,1.059262,0.029946
14520.750000,3,0.965748,1.040261,0.995625,0.029105
14521.000000,3,0.899339,0.969156,0.927269,0.027754
14521.250000,3,0.828633,0.893065,0.854636,0.025837
14521.500000,3,0.755488,0.815726,0.779626,0.024157
14521.750000,3,0.681979,0.736248,0.704028,0.021741
14522.000000,3,0.612603,0.660524,0.631954,0.019274
14522.250000,3,0.547950,0.589730,0.564862,0.017016
14522.500000,3,0.490208,0.526419,0.504701,0.014564
14522.750000,3,0.440150,0.470441,0.452247,0.012314
14523.000000,3,0.397100,0.422908,0.407553,0.010390
14523.250000,3,0.362716,0.384167,0.371361,0.008621
14523.500000,3,0.337272,0.355219,0.344675,0.007148
14523.750000,3,0.321675,0.336758,0.327720,0.006000
14524.000000,4,0.306038,0.306774,0.306334,0.000227
14524.250000,4,0.309006,0.310709,0.309896,0.000571
14524.500000,4,0.312048,0.314844,0.313666,0.001105
14524.750000,4,0.322133,0.328466,0.325567,0.002530
14525.000000,4,0.332804,0.342460,0.338356,0.003813
14525.250000,4,0.350972,0.365251,0.359126,0.005726
14525.500000,4,0.369361,0.388718,0.380639,0.007716
14525.750000,4,0.395384,0.420757,0.409992,0.010074
14526.000000,4,0.422216,0.452614,0.440002,0.012200
14526.250000,4,0.455796,0.492899,0.477350,0.014752
14526.500000,4,0.490037,0.531854,0.514266,0.016692
14526.750000,4,0.528887,0.576976,0.556729,0.019101
14527.000000,4,0.565352,0.617981,0.595962,0.020981
14527.250000,4,0.605535,0.663472,0.639124,0.022919
14527.500000,4,0.642370,0.703134,0.677743,0.024226
14527.750000,4,0.680989,0.745146,0.718700,0.025446
14528.000000,4,0.715094,0.782612,0.754395,0.026406
14528.250000,4,0.749325,0.818751,0.789903,0.027364
14528.500000,4,0.777202,0.847325,0.817995,0.027488
14528.750000,4,0.803603,0.875339,0.845487,0.028250
14529.000000,4,0.824305,0.896090,0.866115,0.028088
14529.250000,4,0.845140,0.917451,0.887424,0.028360
14529.500000,4,0.860775,0.932221,0.902389,0.028081
14529.750000,4,0.876151,0.946584,0.917535,0.027739
14530.000000,4,0.885163,0.954387,0.925818,0.027262
14530.250000,4,0.894642,0.963841,0.934709,0.026841
14530.500000,4,0.899153,0.964937,0.937987,0.025816
14530.750000,4,0.904980,0.970876,0.943289,0.025752
14531.000000,4,0.907138,0.971906,0.944812,0.025001
14531.250000,4,0.910730,0.974431,0.948167,0.024597
14531.500000,4,0.910667,0.971166,0.946460,0.023508
14531.750000,4,0.912338,0.971820,0.947322,0.023103
14532.000000,4,0.911966,0.968485,0.945128,0.022132
14532.250000,4,0.914765,0.971045,0.947517,0.021684
14532.500000,4,0.916838,0.970478,0.948070,0.020999
14532.750000,4,0.923239,0.976775,0.954284,0.020708
14533.000000,4,0.927023,0.978046,0.956964,0.019728
14533.250000,4,0.934204,0.984260,0.963139,0.019381
14533.500000,4,0.937344,0.985562,0.965364,0.018586
14533.750000,4,0.944998,0.991710,0.972009,0.018076
14534.000000,4,0.950018,0.994643,0.976188,0.017408
14534.250000,4,0.960071,1.003117,0.985344,0.016940
14534.500000,4,0.967814,1.008804,0.991670,0.016124
14534.750000,4,0.976838,1.016542,1.000197,0.015680
14535.000000,4,0.981284,1.019702,1.004057,0.015002
14535.250000,4,0.988224,1.026022,1.010270,0.014827
14535.500000,4,0.991376,1.027149,1.012023,0.013710
14535.750000,4,0.998036,1.031849,1.018178,0.013321
14536.000000,4,1.003767,1.034656,1.021620,0.012075
14536.250000,4,1.009847,1.040342,1.027780,0.011950
14536.500000,4,1.013426,1.041308,1.029626,0.010794
14536.750000,4,1.018330,1.044810,1.034005,0.010442
14537.000000,4,1.019625,1.044387,1.034012,0.009470
14537.250000,4,1.026015,1.049932,1.039930,0.009366
14537.500000,4,1.032284,1.053243,1.044857,0.008570
14537.750000,4,1.044116,1.063900,1.055520,0.007815
14538.000000,4,1.053465,1.071770,1.064061,0.007148
14538.250000,4,1.065735,1.081954,1.075191,0.006469
14538.500000,4,1.074018,1.087549,1.081635,0.005472
14538.750000,4,1.083457,1.096566,1.090965,0.005203
14539.000000,4,1.089956,1.100772,1.096007,0.004141
14539.250000,4,1.099415,1.109175,1.105005,0.003787
14539.500000,4,1.107040,1.112640,1.110258,0.002353
14539.750000,4,1.114406,1.119296,1.117200,0.001746
14540.000000,4,1.215168,1.255243,1.237685,0.015634
14540.250000,4,1.123880,1.125400,1.124566,0.000544
14540.500000,4,1.126343,1.128552,1.127407,0.000889
14540.750000,4,1.134766,1.138548,1.136553,0.001359
14541.000000,4,1.141287,1.148276,1.144793,0.002411
14541.250000,4,1.154686,1.162779,1.158186,0.003108
14541.500000,4,1.163325,1.174371,1.168505,0.004208
14541.750000,4,1.176116,1.188704,1.181457,0.004724
14542.000000,4,1.183623,1.198373,1.189806,0.005655
14542.250000,4,1.194823,1.212626,1.202231,0.006621
14542.500000,4,1.204052,1.224208,1.212224,0.007884
14542.750000,4,1.216188,1.238841,1.225703,0.008567
14543.000000,4,1.224349,1.249805,1.235167,0.009634
14543.250000,4,1.235992,1.261576,1.246945,0.009743
14543.500000,4,1.241034,1.269640,1.253492,0.011261
14543.750000,4,1.250192,1.280176,1.262901,0.011611
14544.000000,4,1.255415,1.287552,1.268668,0.012612
14544.250000,4,1.262559,1.297240,1.277278,0.013272
14544.500000,4,1.266927,1.302991,1.282222,0.013841
14544.750000,4,1.272774,1.310936,1.288781,0.014639
14545.000000,4,1.274615,1.314474,1.290951,0.015530
14545.250000,4,1.278973,1.319886,1.296351,0.015753
14545.500000,4,1.280834,1.323604,1.298419,0.016609
14545.750000,4,1.287718,1.330930,1.305716,0.016922
14546.000000,4,1.290304,1.336961,1.310003,0.018122
14546.250000,4,1.299099,1.347726,1.319357,0.018578
14546.500000,4,1.302420,1.352699,1.323977,0.019234
14546.750000,4,1.311739,1.361790,1.332653,0.019374
14547.000000,4,1.317092,1.370202,1.338740,0.020523
14547.250000,4,1.327297,1.380489,1.349127,0.020719
14547.500000,4,1.334643,1.391104,1.358303,0.021827
14547.750000,4,1.347161,1.403843,1.371032,0.021940
14548.000000,4,1.356027,1.414697,1.380522,0.022601
14548.250000,4,1.367630,1.427914,1.391983,0.023438
14548.500000,4,1.372279,1.434861,1.398402,0.024334
14548.750000,4,1.380209,1.444111,1.407343,0.024841
14549.000000,4,1.383913,1.449892,1.411248,0.025441
14549.250000,4,1.390222,1.456162,1.417360,0.025718
14549.500000,4,1.388129,1.456222,1.416390,0.026502
14549.750000,4,1.386932,1.456112,1.415629,0.027075
14550.000000,4,1.379706,1.450411,1.408718,0.027472
14550.250000,4,1.371837,1.443434,1.401373,0.027816
14550.500000,4,1.357849,1.430934,1.387793,0.028261
14550.750000,4,1.344062,1.416800,1.374038,0.028259
14551.000000,4,1.321913,1.394503,1.351864,0.028390
14551.250000,4,1.296926,1.368289,1.326129,0.028161
14551.500000,4,1.260074,1.333113,1.290270,0.028828
14551.750000,4,1.222186,1.292775,1.251664,0.027887
14552.000000,4,1.176136,1.244313,1.204188,0.027019
14552.250000,4,1.126484,1.192691,1.154126,0.026406
14552.500000,4,1.068378,1.131969,1.094701,0.025466
