# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.251267,0.252213,0.251713,0.000377
15428.250000,1,0.254751,0.255792,0.255187,0.000355
15428.500000,1,0.264948,0.265888,0.265506,0.000339
15428.750000,1,0.281497,0.283386,0.282563,0.000607
15429.000000,1,0.305366,0.307599,0.306769,0.000747
15429.250000,1,0.335440,0.339341,0.337562,0.001248
15429.500000,1,0.371851,0.375659,0.374185,0.001266
15429.750000,1,0.413789,0.418098,0.416518,0.001445
15430.000000,1,0.459992,0.464876,0.463190,0.001695
15430.250000,1,0.510324,0.515406,0.513749,0.001766
15430.500000,1,0.562615,0.568207,0.566130,0.001869
15430.750000,1,0.615834,0.621508,0.619209,0.001848
15431.000000,1,0.668377,0.673455,0.671490,0.001678
15431.250000,1,0.718521,0.724176,0.722165,0.001912
15431.500000,1,0.768104,0.773131,0.771490,0.001745
15431.750000,1,0.815444,0.819271,0.818085,0.001359
15432.000000,1,0.858915,0.863485,0.861887,0.001613
15432.250000,1,0.898958,0.902235,0.901336,0.001206
15432.500000,1,0.934138,0.936833,0.935924,0.000956
15432.750000,1,0.963252,0.966216,0.965459,0.001116
15433.000000,1,0.988974,0.992132,0.991169,0.001132
15433.250000,1,1.018709,1.022315,1.020972,0.001268
15433.500000,1,1.035105,1.036579,1.035834,0.000572
15433.750000,1,1.051881,1.054747,1.053577,0.000939
15434.000000,1,1.067576,1.069597,1.069009,0.000746
15434.250000,1,1.078547,1.081038,1.080012,0.000813
15434.500000,1,1.087556,1.088979,1.088213,0.000532
15434.750000,1,1.094192,1.096238,1.095493,0.000823
15435.000000,1,1.102160,1.104763,1.103771,0.000925
15435.250000,1,1.110839,1.113763,1.112072,0.001214
15435.500000,1,1.120047,1.122301,1.121093,0.000899
15435.750000,1,1.126540,1.128745,1.127556,0.000915
15436.000000,1,1.131244,1.133519,1.132219,0.000923
15436.250000,1,1.132512,1.135684,1.134248,0.001138
15436.500000,1,1.135279,1.137382,1.136621,0.000818
15436.750000,1,1.139833,1.143089,1.141484,0.001161
15437.000000,1,1.148413,1.150352,1.149628,0.000726
15437.250000,1,1.158495,1.161166,1.159988,0.001083
15437.500000,1,1.168484,1.171545,1.169583,0.001208
15437.750000,1,1.176542,1.179054,1.177851,0.000966
15438.000000,1,1.182378,1.184277,1.183144,0.000671
15438.250000,1,1.187905,1.189867,1.188872,0.000704
15438.500000,1,1.201817,1.204975,1.203415,0.001382
15438.750000,1,1.206581,1.209308,1.208065,0.000899
15439.000000,1,1.219354,1.222199,1.221136,0.000998
15439.250000,1,1.232617,1.234871,1.234010,0.000808
15439.500000,1,1.243137,1.246150,1.245067,0.001079
15439.750000,1,1.250804,1.254820,1.253106,0.001476
15440.000000,1,1.260113,1.261437,1.260674,0.000546
15440.250000,1,1.265438,1.267166,1.266360,0.000594
15440.500000,1,1.271394,1.274299,1.272982,0.001009
15440.750000,1,1.278491,1.281080,1.280204,0.000904
15441.000000,1,1.285007,1.287032,1.286107,0.000685
15441.250000,1,1.289842,1.291662,1.290604,0.000829
15441.500000,1,1.292136,1.293725,1.292863,0.000611
15441.750000,1,1.292538,1.294717,1.293493,0.000995
15442.000000,1,1.293257,1.295101,1.294197,0.000680
15442.250000,1,1.293746,1.295991,1.295099,0.000839
15442.500000,1,1.295147,1.296710,1.295588,0.000578
15442.750000,1,1.294789,1.296568,1.295703,0.000598
15443.000000,1,1.292338,1.294504,1.293546,0.000722
15443.250000,1,1.289581,1.291672,1.290657,0.000749
15443.500000,1,1.286964,1.288323,1.287716,0.000612
15443.750000,1,1.282620,1.284865,1.283929,0.000741
15444.000000,1,1.278395,1.280631,1.279403,0.000839
15444.250000,1,1.273251,1.274171,1.273897,0.000338
15444.500000,1,1.266160,1.267373,1.266782,0.000490
15444.750000,1,1.257590,1.259533,1.258964,0.000702
15445.000000,1,1.250569,1.253069,1.252131,0.000900
15445.250000,1,1.244766,1.246924,1.246190,0.000814
15445.500000,1,1.240701,1.243563,1.242500,0.000954
15445.750000,1,1.236776,1.239413,1.238463,0.000890
15446.000000,1,1.233100,1.235039,1.234012,0.000675
15446.250000,1,1.225729,1.228215,1.227467,0.000910
15446.500000,1,1.220316,1.222001,1.221260,0.000543
15446.750000,1,1.215092,1.217042,1.216219,0.000684
15447.000000,1,1.212595,1.214409,1.213830,0.000637
15447.250000,1,1.212775,1.214479,1.213546,0.000657
15447.500000,1,1.213192,1.215576,1.214347,0.000762
15447.750000,1,1.214413,1.216394,1.215207,0.000647
15448.000000,1,1.213873,1.214679,1.214268,0.000281
15448.250000,1,1.209460,1.211736,1.210706,0.000777
15448.500000,1,1.206051,1.206749,1.206345,0.000245
15448.750000,1,1.201610,1.204009,1.202764,0.000831
15449.000000,1,1.199445,1.200946,1.200182,0.000610
15449.250000,1,1.197098,1.199371,1.198376,0.000983
15449.500000,1,1.195490,1.197085,1.196249,0.000566
15449.750000,1,1.191383,1.192688,1.192225,0.000498
15450.000000,1,1.185257,1.187743,1.186383,0.000922
15450.250000,1,1.178450,1.179725,1.179203,0.000571
15450.500000,1,1.171545,1.173626,1.172668,0.000784
15450.750000,1,1.166224,1.168905,1.167678,0.000919
15451.000000,1,1.161905,1.163249,1.162561,0.000459
15451.250000,1,1.157595,1.159405,1.158492,0.000696
15451.500000,1,1.152355,1.155011,1.153732,0.000887
15451.750000,1,1.147206,1.149262,1.148272,0.000792
15452.000000,1,1.141825,1.143860,1.143148,0.000741
15452.250000,1,1.137242,1.138795,1.138000,0.000527
15452.500000,1,1.133514,1.135159,1.134434,0.000639
15452.750000,1,1.130882,1.133122,1.131842,0.000979
15453.000000,1,1.128057,1.129696,1.129033,0.000587
15453.250000,1,1.124193,1.126370,1.125120,0.000765
15453.500000,1,1.119125,1.120598,1.119866,0.000601
15453.750000,1,1.110769,1.113241,1.112042,0.001056
15454.000000,1,1.100281,1.102851,1.101606,0.000926
15454.250000,1,1.086875,1.090088,1.088427,0.001226
15454.500000,1,1.071184,1.074773,1.072410,0.001456
15454.750000,1,1.050963,1.054253,1.052216,0.001231
15455.000000,1,1.025763,1.030150,1.027545,0.001620
15455.250000,1,0.996497,0.999607,0.997634,0.001324
15455.500000,1,0.960764,0.965972,0.962487,0.002033
15455.750000,1,0.921193,0.926070,0.922906,0.001925
15456.000000,1,0.876819,0.882882,0.879003,0.002369
15456.250000,1,0.829684,0.835386,0.831568,0.002264
15456.500000,1,0.779045,0.784491,0.780887,0.002142
15456.750000,1,0.725718,0.731612,0.727698,0.002348
15457.000000,1,0.670418,0.676270,0.672745,0.002237
15457.250000,1,0.615080,0.620774,0.616930,0.002305
15457.500000,1,0.559259,0.565477,0.561740,0.002242
15457.750000,1,0.505685,0.512380,0.508394,0.002415
15458.000000,1,0.455713,0.461546,0.458056,0.002115
15458.250000,1,0.409535,0.414896,0.411673,0.001975
15458.500000,1,0.368534,0.373116,0.370386,0.001762
15458.750000,1,0.333028,0.336987,0.334632,0.001472
15459.000000,1,0.303621,0.306813,0.304915,0.001256
15459.250000,1,0.280356,0.283114,0.281513,0.001006
15459.500000,1,0.264135,0.266088,0.264973,0.000782
15459.750000,1,0.254067,0.255707,0.254805,0.000674
15460.000000,2,0.301965,0.302390,0.302104,0.000149
15460.250000,2,0.303242,0.304339,0.303782,0.000395
15460.500000,2,0.308166,0.309097,0.308670,0.000359
15460.750000,2,0.316657,0.318195,0.317436,0.000608
15461.000000,2,0.329337,0.331305,0.330351,0.000728
15461.250000,2,0.346522,0.348794,0.347714,0.000922
15461.500000,2,0.367795,0.371051,0.369545,0.001391
15461.750000,2,0.393706,0.397338,0.395699,0.001532
15462.000000,2,0.423525,0.427459,0.425963,0.001723
15462.250000,2,0.456246,0.461011,0.459054,0.002117
15462.500000,2,0.491945,0.496965,0.495033,0.002258
15462.750000,2,0.529928,0.535367,0.533252,0.002341
15463.000000,2,0.568349,0.574652,0.572190,0.002663
15463.250000,2,0.607378,0.614377,0.611756,0.002891
15463.500000,2,0.645977,0.653498,0.650643,0.002888
15463.750000,2,0.683335,0.690741,0.687747,0.002951
15464.000000,2,0.717638,0.725712,0.722654,0.003002
15464.250000,2,0.749008,0.756487,0.753773,0.002869
15464.500000,2,0.777653,0.785167,0.782218,0.002913
15464.750000,2,0.802231,0.810638,0.807831,0.003208
15465.000000,2,0.825424,0.834016,0.830678,0.003191
15465.250000,2,0.845909,0.854273,0.851077,0.003102
15465.500000,2,0.862576,0.870894,0.868063,0.003117
15465.750000,2,0.876547,0.885194,0.882161,0.003103
15466.000000,2,0.887562,0.896065,0.892789,0.003112
15466.250000,2,0.896424,0.904868,0.901747,0.002997
15466.500000,2,0.903457,0.912524,0.909470,0.003217
15466.750000,2,0.911701,0.920275,0.917266,0.003131
15467.000000,2,0.919545,0.927820,0.924864,0.003064
15467.250000,2,0.926526,0.934104,0.931510,0.002785
15467.500000,2,0.932685,0.940736,0.938150,0.002924
15467.750000,2,0.938366,0.946827,0.943801,0.003092
15468.000000,2,0.944384,0.951897,0.949400,0.002733
15468.250000,2,0.950667,0.958394,0.955793,0.002784
15468.500000,2,0.958498,0.965756,0.963172,0.002646
15468.750000,2,0.966941,0.974773,0.971620,0.002693
15469.000000,2,0.975156,0.983083,0.980199,0.002804
15469.250000,2,0.983883,0.990805,0.988166,0.002374
15469.500000,2,0.990323,0.997536,0.995158,0.002617
15469.750000,2,0.997236,1.004382,1.001948,0.002601
15470.000000,2,1.003998,1.010372,1.008372,0.002280
15470.250000,2,1.009784,1.016240,1.014517,0.002473
15470.500000,2,1.016149,1.022832,1.020530,0.002362
15470.750000,2,1.021167,1.028433,1.025921,0.002547
15471.000000,2,1.026664,1.033609,1.031226,0.002393
15471.250000,2,1.030675,1.036694,1.035126,0.002264
15471.500000,2,1.035044,1.041694,1.039487,0.002345
15471.750000,2,1.040412,1.046989,1.044838,0.002358
15472.000000,2,1.050089,1.056293,1.054373,0.002286
15472.250000,2,1.053441,1.058246,1.056634,0.001732
15472.500000,2,1.058728,1.064103,1.062504,0.001978
15472.750000,2,1.066041,1.071108,1.069259,0.001790
15473.000000,2,1.071298,1.075782,1.074584,0.001674
15473.250000,2,1.077554,1.082272,1.080931,0.001756
15473.500000,2,1.084896,1.089439,1.088223,0.001734
15473.750000,2,1.092219,1.097102,1.095279,0.001656
15474.000000,2,1.100220,1.104385,1.103264,0.001538
15474.250000,2,1.108670,1.112349,1.111285,0.001348
15474.500000,2,1.116501,1.120244,1.118931,0.001277
15474.750000,2,1.124851,1.127780,1.126664,0.001057
15475.000000,2,1.133431,1.135455,1.134625,0.000729
15475.250000,2,1.142071,1.144899,1.143710,0.001150
15475.500000,2,1.151807,1.154113,1.153325,0.000824
15475.750000,2,1.161554,1.163307,1.162653,0.000651
15476.000000,2,1.173087,1.174285,1.173834,0.000525
15476.250000,2,1.180120,1.182165,1.181040,0.000670
15476.500000,2,1.188790,1.189441,1.189121,0.000275
15476.750000,2,1.196932,1.197762,1.197366,0.000316
15477.000000,2,1.205819,1.206900,1.206215,0.000401
15477.250000,2,1.214464,1.216404,1.215367,0.000624
15477.500000,2,1.223793,1.224918,1.224476,0.000393
15477.750000,2,1.231878,1.232785,1.232239,0.000306
15478.000000,2,1.238438,1.240557,1.239548,0.000733
15478.250000,2,1.244553,1.246543,1.245593,0.000644
15478.500000,2,1.249404,1.251391,1.250340,0.000690
15478.750000,2,1.254611,1.256768,1.255315,0.000758
15479.000000,2,1.258426,1.261387,1.259703,0.001106
15479.250000,2,1.262810,1.264041,1.263316,0.000441
15479.500000,2,1.265058,1.267084,1.265842,0.000763
15479.750000,2,1.266512,1.269488,1.267564,0.001043
15480.000000,2,1.267306,1.270386,1.268747,0.001145
15480.250000,2,1.268760,1.271883,1.270334,0.001219
15480.500000,2,1.271619,1.273918,1.272422,0.000785
15480.750000,2,1.274060,1.277140,1.275757,0.001059
15481.000000,2,1.277935,1.281649,1.279203,0.001317
15481.250000,2,1.280458,1.284173,1.282018,0.001215
15481.500000,2,1.283245,1.288074,1.285123,0.001716
15481.750000,2,1.287049,1.292693,1.289131,0.002033
15482.000000,2,1.294312,1.298898,1.295892,0.001626
15482.250000,2,1.302469,1.307478,1.304474,0.001657
15482.500000,2,1.313404,1.318103,1.315037,0.001714
15482.750000,2,1.324064,1.330743,1.326539,0.002298
15483.000000,2,1.334154,1.339901,1.336085,0.002100
15483.250000,2,1.341203,1.348281,1.343710,0.002533
15483.500000,2,1.347327,1.355045,1.350146,0.002649
15483.750000,2,1.353094,1.360812,1.356048,0.002785
15484.000000,2,1.359663,1.367655,1.362507,0.002772
15484.250000,2,1.366255,1.373621,1.368790,0.002688
15484.500000,2,1.371790,1.380664,1.374924,0.003106
15484.750000,2,1.375499,1.383508,1.378061,0.002874
15485.000000,2,1.375625,1.384026,1.378363,0.003050
15485.250000,2,1.372827,1.383448,1.376465,0.003770
15485.500000,2,1.370233,1.380694,1.373845,0.003592
15485.750000,2,1.370322,1.380644,1.373201,0.003789
15486.000000,2,1.369247,1.381024,1.372623,0.004325
15486.250000,2,1.367802,1.379547,1.371254,0.004301
15486.500000,2,1.363189,1.374469,1.366552,0.004184
15486.750000,2,1.351047,1.362727,1.354837,0.004314
15487.000000,2,1.332242,1.344161,1.335615,0.004518
15487.250000,2,1.305070,1.317554,1.309373,0.004546
15487.500000,2,1.272575,1.284273,1.276261,0.004429
15487.750000,2,1.232366,1.243121,1.235940,0.004262
15488.000000,2,1.185253,1.196402,1.188983,0.004407
15488.250000,2,1.129438,1.139946,1.133227,0.004141
15488.500000,2,1.065989,1.076466,1.069614,0.004407
15488.750000,2,0.996582,1.006612,1.000391,0.004359
15489.000000,2,0.924244,0.933520,0.928164,0.003878
15489.250000,2,0.850459,0.860505,0.854686,0.004020
15489.500000,2,0.778321,0.786870,0.781830,0.003662
15489.750000,2,0.705914,0.714408,0.709827,0.003710
15490.000000,2,0.635959,0.643903,0.639449,0.003540
15490.250000,2,0.567782,0.574658,0.571006,0.002942
15490.500000,2,0.503927,0.510598,0.506947,0.002744
15490.750000,2,0.447012,0.452610,0.449665,0.002264
15491.000000,2,0.398421,0.403079,0.400551,0.001822
15491.250000,2,0.359944,0.363356,0.361432,0.001390
15491.500000,2,0.331504,0.333768,0.332538,0.000953
15491.750000,2,0.313782,0.315568,0.314829,0.000659
15492.000000,3,0.277268,0.278047,0.277667,0.000260
15492.250000,3,0.279518,0.280455,0.280032,0.000318
15492.500000,3,0.286066,0.287544,0.286925,0.000586
15492.750000,3,0.297538,0.299299,0.298561,0.000705
15493.000000,3,0.313878,0.316148,0.315260,0.000953
15493.250000,3,0.334671,0.338068,0.336697,0.001369
15493.500000,3,0.360867,0.364984,0.363346,0.001749
15493.750000,3,0.390825,0.395914,0.393915,0.002075
15494.000000,3,0.425679,0.431098,0.428996,0.002191
15494.250000,3,0.463524,0.470414,0.467904,0.002802
15494.500000,3,0.505596,0.512762,0.510269,0.002974
15494.750000,3,0.549866,0.558750,0.555549,0.003431
15495.000000,3,0.597082,0.606534,0.603191,0.003697
15495.250000,3,0.643887,0.653724,0.650472,0.003841
15495.500000,3,0.689592,0.699921,0.696447,0.003913
15495.750000,3,0.732664,0.743176,0.739760,0.004135
15496.000000,3,0.773609,0.783935,0.780734,0.003967
15496.250000,3,0.811666,0.821700,0.818634,0.003891
15496.500000,3,0.846482,0.857721,0.854017,0.004132
15496.750000,3,0.879054,0.888691,0.885942,0.003677
15497.000000,3,0.906359,0.917163,0.914182,0.004169
15497.250000,3,0.930377,0.940909,0.937727,0.003915
15497.500000,3,0.950132,0.960607,0.957763,0.004029
15497.750000,3,0.967773,0.977929,0.975091,0.003760
15498.000000,3,0.983939,0.993939,0.991055,0.003709
15498.250000,3,0.999016,1.008590,1.006000,0.003597
15498.500000,3,1.012626,1.021070,1.018817,0.003218
15498.750000,3,1.023131,1.031539,1.029458,0.003223
15499.000000,3,1.031528,1.039686,1.037169,0.002891
15499.250000,3,1.035402,1.044492,1.041771,0.003263
15499.500000,3,1.039366,1.047803,1.045581,0.003146
15499.750000,3,1.041413,1.049211,1.047292,0.002968
15500.000000,3,1.042492,1.049973,1.048261,0.002897
15500.250000,3,1.039756,1.048381,1.045744,0.003055
15500.500000,3,1.036680,1.043105,1.041288,0.002331
15500.750000,3,1.030729,1.037131,1.035258,0.002351
15501.000000,3,1.025427,1.031439,1.029760,0.002220
15501.250000,3,1.020534,1.027494,1.025824,0.002664
15501.500000,3,1.019616,1.025690,1.024181,0.002297
15501.750000,3,1.018997,1.025025,1.023431,0.002241
15502.000000,3,1.019376,1.024589,1.023019,0.001866
15502.250000,3,1.018048,1.022103,1.021152,0.001556
15502.500000,3,1.016151,1.020504,1.019376,0.001625
15502.750000,3,1.015881,1.020534,1.019348,0.001742
15503.000000,3,1.020045,1.023436,1.022281,0.001237
15503.250000,3,1.026036,1.029261,1.028191,0.001146
15503.500000,3,1.033825,1.036974,1.035937,0.001093
15503.750000,3,1.042751,1.044875,1.044111,0.000730
15504.000000,3,1.049002,1.051568,1.050287,0.000832
15504.250000,3,1.053216,1.054712,1.054238,0.000531
15504.500000,3,1.055972,1.057846,1.057218,0.000683
15504.750000,3,1.059716,1.061781,1.060904,0.000676
15505.000000,3,1.064519,1.066032,1.065258,0.000486
15505.250000,3,1.068903,1.069801,1.069430,0.000319
15505.500000,3,1.071858,1.073287,1.072633,0.000470
15505.750000,3,1.072807,1.073927,1.073506,0.000373
15506.000000,3,1.073446,1.074301,1.073965,0.000314
15506.250000,3,1.075393,1.075681,1.075544,0.000094
15506.500000,3,1.079096,1.080344,1.079808,0.000473
15506.750000,3,1.087992,1.090051,1.089317,0.000732
15507.000000,3,1.100477,1.101993,1.101637,0.000583
15507.250000,3,1.113813,1.116277,1.115621,0.000925
15507.500000,3,1.127790,1.130022,1.128416,0.000826
15507.750000,3,1.138733,1.141415,1.140011,0.000935
15508.000000,3,1.150127,1.153387,1.151671,0.001116
15508.250000,3,1.161420,1.164830,1.162934,0.001141
15508.500000,3,1.173705,1.177092,1.175046,0.001173
15508.750000,3,1.185569,1.189833,1.187148,0.001425
15509.000000,3,1.197824,1.201166,1.198993,0.001150
15509.250000,3,1.207340,1.211141,1.208653,0.001339
15509.500000,3,1.215255,1.219020,1.216703,0.001253
15509.750000,3,1.222799,1.226179,1.223855,0.001215
15510.000000,3,1.230122,1.233348,1.231274,0.001144
15510.250000,3,1.238252,1.242365,1.239534,0.001547
15510.500000,3,1.246785,1.250543,1.248018,0.001315
15510.750000,3,1.255062,1.259190,1.256782,0.001353
15511.000000,3,1.263372,1.267348,1.264671,0.001478
15511.250000,3,1.270945,1.276424,1.272611,0.001948
15511.500000,3,1.279059,1.284203,1.280526,0.001880
15511.750000,3,1.286860,1.291951,1.288200,0.001888
15512.000000,3,1.295520,1.299670,1.296754,0.001494
15512.250000,3,1.301975,1.307388,1.303664,0.001965
15512.500000,3,1.307867,1.313959,1.309280,0.002343
15512.750000,3,1.311843,1.316904,1.313433,0.001864
15513.000000,3,1.314559,1.319171,1.315751,0.001719
15513.250000,3,1.316530,1.320749,1.317501,0.001632
15513.500000,3,1.317623,1.322396,1.319428,0.001617
15513.750000,3,1.319448,1.323814,1.320723,0.001612
15514.000000,3,1.320946,1.325681,1.322183,0.001783
15514.250000,3,1.321820,1.325192,1.322847,0.001215
15514.500000,3,1.323443,1.327558,1.324471,0.001562
15514.750000,3,1.325136,1.329915,1.326421,0.001776
15515.000000,3,1.327409,1.332881,1.329080,0.001965
15515.250000,3,1.331568,1.336845,1.333103,0.001935
15515.500000,3,1.335258,1.340859,1.336794,0.002075
15515.750000,3,1.338041,1.343764,1.339552,0.002149
15516.000000,3,1.341548,1.347549,1.343199,0.002225
15516.250000,3,1.343426,1.349516,1.344981,0.002292
15516.500000,3,1.344830,1.350345,1.346154,0.002112
15516.750000,3,1.345014,1.350315,1.346304,0.002017
15517.000000,3,1.343366,1.349935,1.345388,0.002353
15517.250000,3,1.340426,1.347399,1.342249,0.002593
15517.500000,3,1.336193,1.342366,1.337607,0.002388
15517.750000,3,1.329063,1.336485,1.331091,0.002824
15518.000000,3,1.320112,1.326660,1.321985,0.002403
15518.250000,3,1.308540,1.316305,1.310649,0.002895
15518.500000,3,1.293272,1.300748,1.295654,0.002747
15518.750000,3,1.273372,1.281347,1.275804,0.003000
15519.000000,3,1.248281,1.256364,1.250805,0.003043
15519.250000,3,1.216970,1.225210,1.219582,0.003209
15519.500000,3,1.180168,1.188485,1.183151,0.003312
15519.750000,3,1.137092,1.146198,1.140280,0.003576
15520.000000,3,1.088582,1.097360,1.091737,0.003733
15520.250000,3,1.032550,1.042092,1.036585,0.003678
15520.500000,3,0.971718,0.981042,0.975922,0.003750
15520.750000,3,0.907700,0.916271,0.911451,0.003475
15521.000000,3,0.839902,0.849133,0.844133,0.003710
15521.250000,3,0.771620,0.779907,0.775265,0.003498
15521.500000,3,0.701940,0.710413,0.705868,0.003536
15521.750000,3,0.633407,0.641414,0.637390,0.003319
15522.000000,3,0.567511,0.574818,0.571186,0.003025
15522.250000,3,0.505527,0.512276,0.508728,0.002699
15522.500000,3,0.448981,0.454705,0.451837,0.002292
15522.750000,3,0.399488,0.404863,0.401782,0.001964
15523.000000,3,0.357522,0.362144,0.359529,0.001696
15523.250000,3,0.324335,0.328002,0.326075,0.001311
15523.500000,3,0.300823,0.303071,0.301799,0.000742
15523.750000,3,0.286468,0.287796,0.287049,0.000456
15524.000000,4,0.314528,0.315914,0.315246,0.000449
15524.250000,4,0.327840,0.329378,0.328491,0.000613
15524.500000,4,0.339541,0.342399,0.341018,0.000947
15524.750000,4,0.377072,0.381090,0.379135,0.001334
15525.000000,4,0.412592,0.417247,0.415094,0.001519
15525.250000,4,0.469571,0.476058,0.472935,0.002114
15525.500000,4,0.522057,0.529033,0.525882,0.002255
15525.750000,4,0.594687,0.602793,0.599020,0.002588
15526.000000,4,0.661227,0.669723,0.666062,0.002799
15526.250000,4,0.747290,0.757271,0.752847,0.003196
15526.500000,4,0.825784,0.836029,0.831602,0.003395
15526.750000,4,0.920242,0.929714,0.925718,0.003095
15527.000000,4,0.998250,1.007873,1.003834,0.003521
15527.250000,4,1.085047,1.093812,1.090077,0.003116
15527.500000,4,1.151014,1.159718,1.155486,0.003336
15527.750000,4,1.223899,1.232221,1.228424,0.003239
15528.000000,4,1.278802,1.288522,1.283247,0.003471
15528.250000,4,1.343700,1.352319,1.347660,0.003126
15528.500000,4,1.388808,1.398396,1.392261,0.003696
15528.750000,4,1.438952,1.446703,1.441761,0.002822
15529.000000,4,1.465521,1.474099,1.468153,0.003327
15529.250000,4,1.496667,1.504156,1.499152,0.002713
15529.500000,4,1.506434,1.516133,1.510259,0.003420
15529.750000,4,1.529223,1.537696,1.531985,0.002999
15530.000000,4,1.532145,1.542719,1.536280,0.003580
15530.250000,4,1.549207,1.556627,1.551379,0.002765
15530.500000,4,1.543251,1.553095,1.546926,0.003470
15530.750000,4,1.547821,1.555996,1.550660,0.002854
15531.000000,4,1.534181,1.543189,1.537523,0.003287
15531.250000,4,1.533484,1.541308,1.536702,0.002815
15531.500000,4,1.519720,1.529341,1.523118,0.003490
15531.750000,4,1.519034,1.528300,1.522332,0.003349
15532.000000,4,1.503602,1.513662,1.507116,0.003599
15532.250000,4,1.498980,1.506618,1.501699,0.002816
15532.500000,4,1.476097,1.485736,1.480125,0.003350
15532.750000,4,1.468876,1.476871,1.471959,0.002793
15533.000000,4,1.448065,1.456739,1.451470,0.003132
15533.250000,4,1.442810,1.449915,1.445767,0.002482
15533.500000,4,1.423296,1.430524,1.426487,0.002533
15533.750000,4,1.416288,1.422259,1.419002,0.002195
15534.000000,4,1.393273,1.400927,1.395713,0.002789
15534.250000,4,1.382192,1.387259,1.384555,0.001865
15534.500000,4,1.358891,1.365116,1.361549,0.002251
15534.750000,4,1.352665,1.356912,1.354420,0.001693
15535.000000,4,1.333422,1.339171,1.335066,0.002145
15535.250000,4,1.326638,1.332327,1.329060,0.001856
15535.500000,4,1.305632,1.309554,1.307410,0.001419
15535.750000,4,1.294445,1.298188,1.295749,0.001347
15536.000000,4,1.270025,1.274424,1.271507,0.001755
15536.250000,4,1.260576,1.262510,1.261964,0.000713
15536.500000,4,1.241919,1.246318,1.243677,0.001453
15536.750000,4,1.241869,1.243897,1.242529,0.000745
15537.000000,4,1.228557,1.230779,1.229385,0.000756
15537.250000,4,1.227943,1.230109,1.228873,0.000725
15537.500000,4,1.210455,1.213619,1.211518,0.001208
15537.750000,4,1.204189,1.205454,1.204737,0.000484
15538.000000,4,1.182611,1.184923,1.183806,0.000844
15538.250000,4,1.174314,1.176069,1.175411,0.000590
15538.500000,4,1.151880,1.153413,1.152890,0.000554
15538.750000,4,1.141086,1.143448,1.142310,0.000847
15539.000000,4,1.115541,1.117341,1.116094,0.000663
15539.250000,4,1.101665,1.104717,1.103270,0.000988
15539.500000,4,1.077551,1.079632,1.078580,0.000805
15539.750000,4,1.070397,1.073912,1.072554,0.001182
15540.000000,4,1.420969,1.518342,1.488302,0.035566
15540.250000,4,1.057459,1.059688,1.059118,0.000839
15540.500000,4,1.046703,1.048958,1.048022,0.000742
15540.750000,4,1.048274,1.051442,1.050129,0.001100
15541.000000,4,1.036857,1.039145,1.037998,0.000815
15541.250000,4,1.036927,1.040924,1.039320,0.001343
15541.500000,4,1.026491,1.029101,1.028140,0.000954
15541.750000,4,1.027962,1.033175,1.031505,0.001850
15542.000000,4,1.019147,1.021634,1.020738,0.000883
15542.250000,4,1.017886,1.023232,1.021796,0.001975
15542.500000,4,1.004248,1.008357,1.007083,0.001531
15542.750000,4,0.999923,1.006077,1.003863,0.002173
15543.000000,4,0.983787,0.988576,0.987282,0.001812
15543.250000,4,0.982153,0.988589,0.986570,0.002303
15543.500000,4,0.970097,0.975050,0.973602,0.001841
15543.750000,4,0.968778,0.975118,0.973411,0.002372
15544.000000,4,0.956570,0.961100,0.959601,0.001659
15544.250000,4,0.952840,0.958283,0.956836,0.002082
15544.500000,4,0.937840,0.942311,0.940856,0.001634
15544.750000,4,0.936024,0.941976,0.940037,0.002144
15545.000000,4,0.925665,0.929779,0.928355,0.001411
15545.250000,4,0.929820,0.935843,0.933571,0.002054
15545.500000,4,0.922840,0.927408,0.925446,0.001478
15545.750000,4,0.926714,0.932122,0.930209,0.001938
15546.000000,4,0.917083,0.920570,0.919103,0.001178
15546.250000,4,0.916408,0.922550,0.920360,0.002097
15546.500000,4,0.904753,0.908559,0.907190,0.001301
15546.750000,4,0.904950,0.910337,0.908337,0.001962
15547.000000,4,0.895292,0.898513,0.897238,0.001156
15547.250000,4,0.896721,0.901195,0.899548,0.001576
15547.500000,4,0.885632,0.888576,0.887358,0.001020
15547.750000,4,0.885555,0.889852,0.888177,0.001527
15548.000000,4,0.873257,0.876119,0.875112,0.001100
15548.250000,4,0.874099,0.878160,0.876745,0.001484
15548.500000,4,0.864550,0.866991,0.865658,0.000969
15548.750000,4,0.866455,0.870799,0.869020,0.001524
15549.000000,4,0.857622,0.859744,0.858498,0.000794
15549.250000,4,0.857681,0.861690,0.860050,0.001544
15549.500000,4,0.845245,0.847563,0.846467,0.000928
15549.750000,4,0.842940,0.846183,0.844851,0.001207
15550.000000,4,0.827888,0.830768,0.829576,0.001097
15550.250000,4,0.823996,0.826758,0.825518,0.001173
15550.500000,4,0.804676,0.806811,0.805980,0.000746
15550.750000,4,0.795520,0.798208,0.797017,0.001212
15551.000000,4,0.770024,0.772030,0.771337,0.000783
15551.250000,4,0.753653,0.756907,0.755542,0.001327
15551.500000,4,0.722128,0.725413,0.724151,0.001164
15551.750000,4,0.701579,0.705458,0.703694,0.001425
15552.000000,4,0.666138,0.669934,0.668148,0.001229
15552.250000,4,0.640436,0.644562,0.642660,0.001534
15552.500000,4,0.599473,0.603394,0.601626,0.001256
