# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.270060,0.271599,0.270681,0.000515
13928.250000,1,0.273390,0.275683,0.274356,0.000659
13928.500000,1,0.283771,0.286326,0.284933,0.000758
13928.750000,1,0.301308,0.304379,0.302611,0.000949
13929.000000,1,0.325723,0.329258,0.327318,0.001091
13929.250000,1,0.358028,0.361693,0.359526,0.001175
13929.500000,1,0.397117,0.401406,0.398864,0.001374
13929.750000,1,0.443665,0.447723,0.445480,0.001434
13930.000000,1,0.495035,0.499011,0.496697,0.001645
13930.250000,1,0.549112,0.553192,0.550982,0.001538
13930.500000,1,0.604216,0.608776,0.606044,0.001606
13930.750000,1,0.659714,0.664744,0.662200,0.001621
13931.000000,1,0.716997,0.722603,0.719856,0.001869
13931.250000,1,0.776805,0.783524,0.780069,0.002170
13931.500000,1,0.836434,0.843079,0.839892,0.002304
13931.750000,1,0.892178,0.899108,0.895758,0.002399
13932.000000,1,0.938651,0.946668,0.943354,0.002767
13932.250000,1,0.979053,0.986550,0.982740,0.002769
13932.500000,1,1.013423,1.020738,1.017723,0.003015
13932.750000,1,1.048526,1.056434,1.053000,0.003069
13933.000000,1,1.085069,1.093342,1.089513,0.003243
13933.250000,1,1.117998,1.126376,1.122876,0.003358
13933.500000,1,1.143629,1.151952,1.148175,0.003540
13933.750000,1,1.158788,1.167843,1.163915,0.003660
13934.000000,1,1.167086,1.175835,1.172558,0.003518
13934.250000,1,1.176507,1.184845,1.181932,0.003198
13934.500000,1,1.189275,1.197723,1.194433,0.003074
13934.750000,1,1.205480,1.213301,1.209968,0.003003
13935.000000,1,1.218999,1.226225,1.223503,0.003090
13935.250000,1,1.225253,1.234638,1.231202,0.003325
13935.500000,1,1.227868,1.236043,1.233249,0.003142
13935.750000,1,1.229141,1.236662,1.234007,0.002820
13936.000000,1,1.233751,1.239777,1.237720,0.002304
13936.250000,1,1.239414,1.246496,1.243636,0.002534
13936.500000,1,1.244344,1.250681,1.248255,0.002673
13936.750000,1,1.242150,1.249535,1.246725,0.002507
13937.000000,1,1.235746,1.241753,1.239630,0.002300
13937.250000,1,1.227087,1.233626,1.231298,0.002398
13937.500000,1,1.222898,1.228287,1.225990,0.001984
13937.750000,1,1.225363,1.229151,1.227599,0.001578
13938.000000,1,1.229773,1.233969,1.232139,0.001504
13938.250000,1,1.231927,1.236882,1.235198,0.001828
13938.500000,1,1.239103,1.245161,1.243201,0.002208
13938.750000,1,1.223810,1.229112,1.226865,0.001787
13939.000000,1,1.219761,1.223539,1.222102,0.001272
13939.250000,1,1.220202,1.224092,1.222605,0.001191
13939.500000,1,1.225353,1.228237,1.227268,0.000986
13939.750000,1,1.230835,1.234109,1.232466,0.001159
13940.000000,1,1.233260,1.236377,1.234702,0.001037
13940.250000,1,1.231607,1.234427,1.233186,0.001014
13940.500000,1,1.228623,1.231487,1.230301,0.001150
13940.750000,1,1.227818,1.230789,1.229206,0.000927
13941.000000,1,1.227363,1.229381,1.228435,0.000637
13941.250000,1,1.224090,1.226815,1.225601,0.000902
13941.500000,1,1.214119,1.217164,1.215821,0.000933
13941.750000,1,1.202203,1.205356,1.203758,0.001101
13942.000000,1,1.192772,1.196678,1.194548,0.001318
13942.250000,1,1.193272,1.195108,1.194296,0.000674
13942.500000,1,1.202420,1.204740,1.203473,0.000713
13942.750000,1,1.217533,1.219350,1.218343,0.000611
13943.000000,1,1.231180,1.231962,1.231622,0.000275
13943.250000,1,1.236942,1.237723,1.237400,0.000275
13943.500000,1,1.234984,1.236338,1.235889,0.000403
13943.750000,1,1.231482,1.232428,1.231980,0.000305
13944.000000,1,1.230514,1.232112,1.231289,0.000505
13944.250000,1,1.233058,1.235114,1.234006,0.000623
13944.500000,1,1.235363,1.236990,1.236247,0.000578
13944.750000,1,1.234230,1.235205,1.234693,0.000328
13945.000000,1,1.225738,1.228217,1.227050,0.000819
13945.250000,1,1.216230,1.217195,1.216757,0.000294
13945.500000,1,1.207046,1.208278,1.207598,0.000347
13945.750000,1,1.200893,1.201621,1.201302,0.000253
13946.000000,1,1.195137,1.196721,1.195939,0.000473
13946.250000,1,1.188488,1.189405,1.188857,0.000317
13946.500000,1,1.178762,1.180795,1.179824,0.000708
13946.750000,1,1.170617,1.172983,1.171767,0.000822
13947.000000,1,1.166382,1.168910,1.167741,0.000963
13947.250000,1,1.167525,1.171265,1.169243,0.001166
13947.500000,1,1.171630,1.176046,1.173459,0.001310
13947.750000,1,1.174284,1.177980,1.176039,0.001189
13948.000000,1,1.172549,1.175625,1.173708,0.001086
13948.250000,1,1.165806,1.169993,1.167215,0.001494
13948.500000,1,1.157475,1.161093,1.158933,0.001333
13948.750000,1,1.150419,1.154459,1.151827,0.001518
13949.000000,1,1.143992,1.148451,1.145824,0.001805
13949.250000,1,1.138163,1.142393,1.139542,0.001639
13949.500000,1,1.130975,1.135758,1.132499,0.001786
13949.750000,1,1.124308,1.128954,1.126087,0.001601
13950.000000,1,1.119228,1.124664,1.121493,0.001910
13950.250000,1,1.118747,1.123802,1.120756,0.002034
13950.500000,1,1.117493,1.123111,1.119696,0.002080
13950.750000,1,1.113901,1.119052,1.115897,0.002114
13951.000000,1,1.104685,1.110403,1.107123,0.002363
13951.250000,1,1.093631,1.099089,1.095746,0.002098
13951.500000,1,1.084499,1.090410,1.087136,0.002412
13951.750000,1,1.083068,1.088476,1.085278,0.002152
13952.000000,1,1.085116,1.091763,1.087675,0.002562
13952.250000,1,1.087304,1.093597,1.089717,0.002345
13952.500000,1,1.082889,1.088716,1.085050,0.002289
13952.750000,1,1.069768,1.075547,1.072442,0.002309
13953.000000,1,1.054985,1.060812,1.057573,0.002221
13953.250000,1,1.044579,1.049922,1.047072,0.002168
13953.500000,1,1.041413,1.047907,1.044039,0.002751
13953.750000,1,1.042862,1.049611,1.045704,0.002747
13954.000000,1,1.043021,1.049591,1.045732,0.002791
13954.250000,1,1.036409,1.042740,1.039002,0.002693
13954.500000,1,1.021760,1.028201,1.024643,0.002501
13954.750000,1,1.004492,1.010632,1.007078,0.002443
13955.000000,1,0.987566,0.994602,0.990640,0.002735
13955.250000,1,0.970465,0.978267,0.973982,0.002988
13955.500000,1,0.947121,0.954517,0.950655,0.002675
13955.750000,1,0.912998,0.920748,0.916935,0.002647
13956.000000,1,0.869408,0.876260,0.873005,0.002406
13956.250000,1,0.821308,0.827829,0.824628,0.002306
13956.500000,1,0.773884,0.780446,0.777198,0.002296
13956.750000,1,0.730494,0.736687,0.733466,0.002170
13957.000000,1,0.687916,0.692869,0.690346,0.001755
13957.250000,1,0.640839,0.646410,0.643873,0.001856
13957.500000,1,0.589122,0.594627,0.591947,0.001732
13957.750000,1,0.534673,0.539905,0.537572,0.001650
13958.000000,1,0.482786,0.487083,0.485011,0.001486
13958.250000,1,0.436376,0.439916,0.438171,0.001182
13958.500000,1,0.395550,0.399212,0.397372,0.001092
13958.750000,1,0.361077,0.363629,0.362256,0.000836
13959.000000,1,0.330360,0.332846,0.331569,0.000774
13959.250000,1,0.304892,0.306869,0.305898,0.000569
13959.500000,1,0.285706,0.287416,0.286291,0.000518
13959.750000,1,0.273466,0.274857,0.274220,0.000458
13960.000000,2,0.314843,0.315902,0.315462,0.000393
13960.250000,2,0.316034,0.317145,0.316468,0.000345
13960.500000,2,0.318315,0.319233,0.318774,0.000322
13960.750000,2,0.323244,0.324386,0.323851,0.000343
13961.000000,2,0.331491,0.332708,0.332154,0.000390
13961.250000,2,0.345088,0.346303,0.345598,0.000366
13961.500000,2,0.363419,0.365059,0.364140,0.000537
13961.750000,2,0.387903,0.389733,0.388554,0.000702
13962.000000,2,0.415770,0.417817,0.416588,0.000781
13962.250000,2,0.446040,0.447903,0.446926,0.000743
13962.500000,2,0.477264,0.479626,0.478289,0.000870
13962.750000,2,0.510975,0.513236,0.511970,0.000858
13963.000000,2,0.548008,0.550374,0.549012,0.000942
13963.250000,2,0.588423,0.591120,0.589410,0.001084
13963.500000,2,0.628504,0.631300,0.629809,0.001020
13963.750000,2,0.666671,0.669269,0.667602,0.001066
13964.000000,2,0.699167,0.701890,0.700236,0.000929
13964.250000,2,0.727514,0.730427,0.729056,0.000871
13964.500000,2,0.755747,0.758115,0.756800,0.000854
13964.750000,2,0.783926,0.786222,0.785019,0.000688
13965.000000,2,0.810561,0.812639,0.811403,0.000620
13965.250000,2,0.832246,0.834931,0.833195,0.000855
13965.500000,2,0.846903,0.848895,0.847867,0.000643
13965.750000,2,0.856993,0.859435,0.858217,0.000759
13966.000000,2,0.866707,0.868646,0.867843,0.000582
13966.250000,2,0.879831,0.881181,0.880629,0.000413
13966.500000,2,0.893834,0.895781,0.894605,0.000629
13966.750000,2,0.905422,0.906531,0.905965,0.000413
13967.000000,2,0.911139,0.912423,0.911696,0.000414
13967.250000,2,0.911731,0.913432,0.912574,0.000528
13967.500000,2,0.911711,0.912471,0.912153,0.000268
13967.750000,2,0.916752,0.917754,0.917447,0.000299
13968.000000,2,0.927621,0.929554,0.928441,0.000592
13968.250000,2,0.942313,0.943884,0.942997,0.000508
13968.500000,2,0.955959,0.956842,0.956469,0.000283
13968.750000,2,0.966035,0.967605,0.966921,0.000449
13969.000000,2,0.972907,0.974886,0.973695,0.000606
13969.250000,2,0.979740,0.981261,0.980689,0.000635
13969.500000,2,0.987550,0.989066,0.988297,0.000588
13969.750000,2,0.994842,0.996403,0.995896,0.000480
13970.000000,2,0.999112,1.000580,0.999878,0.000459
13970.250000,2,1.001569,1.002597,1.002211,0.000329
13970.500000,2,1.002678,1.003946,1.003242,0.000425
13970.750000,2,1.007502,1.008401,1.008044,0.000261
13971.000000,2,1.015592,1.017411,1.016360,0.000570
13971.250000,2,1.025629,1.027846,1.026493,0.000705
13971.500000,2,1.031711,1.033617,1.032602,0.000680
13971.750000,2,1.033979,1.035645,1.034851,0.000546
13972.000000,2,1.050071,1.053918,1.052515,0.001424
13972.250000,2,1.035647,1.038102,1.036840,0.000868
13972.500000,2,1.044507,1.048277,1.046163,0.001093
13972.750000,2,1.060204,1.063935,1.062213,0.001055
13973.000000,2,1.076567,1.079772,1.078071,0.001063
13973.250000,2,1.087186,1.089822,1.088342,0.001103
13973.500000,2,1.089150,1.092153,1.090591,0.001100
13973.750000,2,1.088858,1.091999,1.089810,0.001052
13974.000000,2,1.088677,1.092150,1.090314,0.001337
13974.250000,2,1.093363,1.097711,1.095272,0.001480
13974.500000,2,1.099411,1.103382,1.101024,0.001515
13974.750000,2,1.102349,1.106928,1.104739,0.001553
13975.000000,2,1.102914,1.106542,1.104478,0.001301
13975.250000,2,1.104422,1.107546,1.105717,0.001230
13975.500000,2,1.111625,1.116040,1.113710,0.001668
13975.750000,2,1.129451,1.135823,1.131714,0.001970
13976.000000,2,1.154630,1.160371,1.157376,0.001838
13976.250000,2,1.173551,1.180005,1.175917,0.002092
13976.500000,2,1.183566,1.188686,1.185713,0.001814
13976.750000,2,1.183818,1.187991,1.185880,0.001589
13977.000000,2,1.181762,1.186045,1.183705,0.001424
13977.250000,2,1.187526,1.192702,1.189584,0.001757
13977.500000,2,1.203183,1.209755,1.205646,0.002129
13977.750000,2,1.223988,1.231352,1.227434,0.002229
13978.000000,2,1.243202,1.249830,1.246199,0.002033
13978.250000,2,1.255494,1.259707,1.257395,0.001550
13978.500000,2,1.259584,1.264710,1.261436,0.001661
13978.750000,2,1.262697,1.266883,1.264792,0.001418
13979.000000,2,1.269438,1.274039,1.271493,0.001259
13979.250000,2,1.280027,1.283138,1.281415,0.001039
13979.500000,2,1.287191,1.289407,1.288137,0.000729
13979.750000,2,1.289235,1.290922,1.290230,0.000457
13980.000000,2,1.288077,1.290868,1.289062,0.000898
13980.250000,2,1.289467,1.291649,1.290519,0.000733
13980.500000,2,1.297689,1.298949,1.298289,0.000448
13980.750000,2,1.310011,1.311224,1.310646,0.000444
13981.000000,2,1.317614,1.319026,1.318575,0.000537
13981.250000,2,1.315593,1.317377,1.316508,0.000544
13981.500000,2,1.303151,1.306011,1.305029,0.000885
13981.750000,2,1.291590,1.294844,1.293235,0.000877
13982.000000,2,1.287561,1.290126,1.288825,0.000875
13982.250000,2,1.295741,1.298094,1.296905,0.000866
13982.500000,2,1.309579,1.311992,1.310738,0.000714
13982.750000,2,1.321701,1.323895,1.322820,0.000745
13983.000000,2,1.325155,1.327989,1.327039,0.000944
13983.250000,2,1.326443,1.329711,1.328166,0.001102
13983.500000,2,1.330360,1.332832,1.331947,0.000967
13983.750000,2,1.343873,1.346212,1.345012,0.000669
13984.000000,2,1.362874,1.365042,1.364126,0.000737
13984.250000,2,1.380194,1.382712,1.381303,0.000912
13984.500000,2,1.386272,1.388953,1.387780,0.000941
13984.750000,2,1.382026,1.385487,1.383894,0.001198
13985.000000,2,1.374846,1.377616,1.376546,0.000973
13985.250000,2,1.374603,1.376901,1.376025,0.000773
13985.500000,2,1.382828,1.385263,1.384206,0.000748
13985.750000,2,1.394841,1.396228,1.395646,0.000537
13986.000000,2,1.399510,1.402877,1.401031,0.000922
13986.250000,2,1.394992,1.397382,1.396403,0.000893
13986.500000,2,1.381567,1.384568,1.383475,0.000945
13986.750000,2,1.367533,1.369899,1.368454,0.000847
13987.000000,2,1.354030,1.356267,1.354965,0.000691
13987.250000,2,1.341074,1.343340,1.342044,0.000741
13987.500000,2,1.317951,1.322635,1.320844,0.001357
13987.750000,2,1.282401,1.288496,1.285719,0.001851
13988.000000,2,1.231163,1.237769,1.235199,0.002084
13988.250000,2,1.170307,1.177491,1.174503,0.002229
13988.500000,2,1.103871,1.111346,1.108500,0.002212
13988.750000,2,1.036049,1.043328,1.040497,0.002177
13989.000000,2,0.964552,0.972619,0.968893,0.002401
13989.250000,2,0.889064,0.896900,0.894027,0.002440
13989.500000,2,0.810985,0.818944,0.815842,0.002489
13989.750000,2,0.734082,0.742232,0.738952,0.002464
13990.000000,2,0.659272,0.667174,0.663834,0.002333
13990.250000,2,0.588647,0.596510,0.593318,0.002391
13990.500000,2,0.521947,0.529076,0.526246,0.002304
13990.750000,2,0.462090,0.467972,0.465590,0.001908
13991.000000,2,0.410400,0.415273,0.413224,0.001606
13991.250000,2,0.370495,0.374513,0.372699,0.001297
13991.500000,2,0.342881,0.345450,0.344250,0.000895
13991.750000,2,0.327289,0.329225,0.328386,0.000651
13992.000000,3,0.295289,0.296300,0.295816,0.000329
13992.250000,3,0.298286,0.299001,0.298698,0.000258
13992.500000,3,0.306698,0.307897,0.307295,0.000469
13992.750000,3,0.321108,0.322667,0.321810,0.000589
13993.000000,3,0.342563,0.344946,0.343512,0.000772
13993.250000,3,0.369651,0.372743,0.370765,0.000976
13993.500000,3,0.402823,0.406737,0.404234,0.001238
13993.750000,3,0.440320,0.445030,0.442045,0.001547
13994.000000,3,0.481259,0.485069,0.482697,0.001283
13994.250000,3,0.523932,0.528676,0.525671,0.001479
13994.500000,3,0.570489,0.576423,0.572656,0.001869
13994.750000,3,0.621562,0.627907,0.623738,0.002015
13995.000000,3,0.675360,0.682048,0.677928,0.002081
13995.250000,3,0.727822,0.734190,0.730382,0.001936
13995.500000,3,0.773584,0.779115,0.775742,0.001743
13995.750000,3,0.810278,0.814822,0.812129,0.001419
13996.000000,3,0.840763,0.846181,0.843470,0.001714
13996.250000,3,0.874418,0.879286,0.876283,0.001563
13996.500000,3,0.911340,0.917592,0.913808,0.001992
13996.750000,3,0.952285,0.958168,0.954667,0.001860
13997.000000,3,0.990040,0.995778,0.992684,0.001664
13997.250000,3,1.018489,1.022624,1.020876,0.001300
13997.500000,3,1.037684,1.040764,1.039201,0.001174
13997.750000,3,1.049662,1.053240,1.051660,0.001115
13998.000000,3,1.063477,1.066088,1.064962,0.000921
13998.250000,3,1.079611,1.082790,1.080945,0.001119
13998.500000,3,1.094992,1.097817,1.096513,0.000944
13998.750000,3,1.105798,1.107984,1.107071,0.000714
13999.000000,3,1.111023,1.112867,1.111908,0.000669
13999.250000,3,1.112129,1.114766,1.113743,0.000809
13999.500000,3,1.116022,1.118851,1.117618,0.000782
13999.750000,3,1.123948,1.125524,1.124554,0.000490
14000.000000,3,1.132175,1.134345,1.133252,0.000692
14000.250000,3,1.138801,1.140369,1.139901,0.000541
14000.500000,3,1.141827,1.143626,1.142726,0.000527
14000.750000,3,1.144131,1.145887,1.145016,0.000552
14001.000000,3,1.149201,1.151243,1.150016,0.000671
14001.250000,3,1.156495,1.159809,1.158155,0.000979
14001.500000,3,1.166033,1.167454,1.166639,0.000446
14001.750000,3,1.169094,1.170860,1.169700,0.000533
14002.000000,3,1.164201,1.165369,1.164829,0.000343
14002.250000,3,1.154977,1.155884,1.155362,0.000330
14002.500000,3,1.147667,1.148574,1.148068,0.000307
14002.750000,3,1.144499,1.145985,1.145164,0.000474
14003.000000,3,1.145604,1.148226,1.146556,0.000761
14003.250000,3,1.144449,1.146765,1.145369,0.000671
14003.500000,3,1.136979,1.138158,1.137824,0.000360
14003.750000,3,1.124531,1.126207,1.125381,0.000481
14004.000000,3,1.115537,1.117361,1.116358,0.000609
14004.250000,3,1.112711,1.113807,1.113390,0.000412
14004.500000,3,1.117286,1.119542,1.118374,0.000609
14004.750000,3,1.122754,1.124398,1.123601,0.000494
14005.000000,3,1.122827,1.123595,1.123215,0.000278
14005.250000,3,1.112869,1.115422,1.113857,0.000702
14005.500000,3,1.101186,1.103380,1.102550,0.000693
14005.750000,3,1.096131,1.097631,1.096849,0.000490
14006.000000,3,1.101167,1.102324,1.101704,0.000389
14006.250000,3,1.112227,1.113347,1.112787,0.000354
14006.500000,3,1.119601,1.121470,1.120126,0.000560
14006.750000,3,1.114756,1.116766,1.115752,0.000716
14007.000000,3,1.098208,1.102005,1.100061,0.001214
14007.250000,3,1.080619,1.084277,1.082318,0.001124
14007.500000,3,1.071795,1.073852,1.072535,0.000641
14007.750000,3,1.075065,1.076249,1.075602,0.000422
14008.000000,3,1.087916,1.089570,1.088885,0.000563
14008.250000,3,1.104193,1.106199,1.105284,0.000680
14008.500000,3,1.117145,1.120231,1.118424,0.000993
14008.750000,3,1.126915,1.129918,1.128207,0.000930
14009.000000,3,1.135258,1.138069,1.136708,0.000837
14009.250000,3,1.145018,1.147667,1.146298,0.000727
14009.500000,3,1.154228,1.156676,1.155436,0.000779
14009.750000,3,1.158826,1.162255,1.160558,0.001147
14010.000000,3,1.158528,1.160630,1.159574,0.000831
14010.250000,3,1.153385,1.156255,1.154568,0.001054
14010.500000,3,1.149638,1.153163,1.151401,0.001135
14010.750000,3,1.154652,1.156715,1.155591,0.000688
14011.000000,3,1.164671,1.166802,1.166068,0.000720
14011.250000,3,1.177720,1.179351,1.178592,0.000545
14011.500000,3,1.186979,1.189434,1.188339,0.000749
14011.750000,3,1.194373,1.196115,1.195286,0.000685
14012.000000,3,1.199768,1.202137,1.201239,0.000813
14012.250000,3,1.208536,1.210858,1.210135,0.000694
14012.500000,3,1.220054,1.222202,1.221099,0.000782
14012.750000,3,1.229837,1.232279,1.231144,0.000731
14013.000000,3,1.234437,1.235995,1.235109,0.000549
14013.250000,3,1.231972,1.234208,1.233269,0.000675
14013.500000,3,1.228433,1.230136,1.229443,0.000535
14013.750000,3,1.229305,1.230771,1.229790,0.000446
14014.000000,3,1.234526,1.236145,1.235558,0.000564
14014.250000,3,1.241575,1.243037,1.242075,0.000543
14014.500000,3,1.244039,1.245153,1.244477,0.000349
14014.750000,3,1.239826,1.241048,1.240412,0.000362
14015.000000,3,1.233321,1.234705,1.234256,0.000428
14015.250000,3,1.231910,1.233448,1.232825,0.000454
14015.500000,3,1.239490,1.241609,1.240450,0.000726
14015.750000,3,1.254008,1.256159,1.255077,0.000646
14016.000000,3,1.267253,1.269724,1.268579,0.000712
14016.250000,3,1.270778,1.272439,1.271809,0.000461
14016.500000,3,1.264446,1.266218,1.265417,0.000493
14016.750000,3,1.256159,1.257689,1.256970,0.000534
14017.000000,3,1.253388,1.255173,1.254581,0.000503
14017.250000,3,1.257653,1.259655,1.258623,0.000625
14017.500000,3,1.265444,1.266716,1.265992,0.000478
14017.750000,3,1.264623,1.266171,1.265511,0.000581
14018.000000,3,1.249715,1.252564,1.251459,0.000805
14018.250000,3,1.224617,1.227682,1.226501,0.001029
14018.500000,3,1.197636,1.200150,1.198789,0.000748
14018.750000,3,1.173434,1.175073,1.174308,0.000565
14019.000000,3,1.152538,1.154761,1.153969,0.000686
14019.250000,3,1.131503,1.134443,1.133421,0.000880
14019.500000,3,1.106425,1.109038,1.107641,0.000871
14019.750000,3,1.071247,1.075136,1.073666,0.001211
14020.000000,3,1.030661,1.034753,1.033017,0.001337
14020.250000,3,0.985537,0.989323,0.987526,0.001368
14020.500000,3,0.934137,0.939034,0.936995,0.001529
14020.750000,3,0.876904,0.882103,0.880219,0.001617
14021.000000,3,0.812821,0.818592,0.816226,0.001960
14021.250000,3,0.743322,0.749500,0.746941,0.001956
14021.500000,3,0.673369,0.679674,0.677275,0.002075
14021.750000,3,0.607683,0.613341,0.611134,0.001855
14022.000000,3,0.547414,0.552761,0.550608,0.001801
14022.250000,3,0.493114,0.497857,0.496000,0.001541
14022.500000,3,0.444390,0.448486,0.446974,0.001344
14022.750000,3,0.401344,0.404864,0.403540,0.001157
14023.000000,3,0.364954,0.368009,0.366930,0.001013
14023.250000,3,0.335693,0.338234,0.337278,0.000836
14023.500000,3,0.314713,0.316396,0.315770,0.000566
14023.750000,3,0.301744,0.303294,0.302637,0.000494
14024.000000,4,0.307999,0.309626,0.308849,0.000434
14024.250000,4,0.312145,0.314001,0.313234,0.000533
14024.500000,4,0.322648,0.325711,0.324264,0.000854
14024.750000,4,0.345189,0.348811,0.346910,0.001103
14025.000000,4,0.378113,0.383137,0.380432,0.001453
14025.250000,4,0.419062,0.426264,0.422279,0.002011
14025.500000,4,0.467205,0.474808,0.470186,0.002265
14025.750000,4,0.517519,0.525748,0.520948,0.002514
14026.000000,4,0.567295,0.575399,0.570556,0.002445
14026.250000,4,0.622209,0.631587,0.625876,0.002790
14026.500000,4,0.683799,0.694762,0.688135,0.003324
14026.750000,4,0.755395,0.766672,0.759745,0.003540
14027.000000,4,0.826216,0.837772,0.830866,0.003599
14027.250000,4,0.888804,0.898321,0.892318,0.003054
14027.500000,4,0.932998,0.942031,0.936511,0.002819
14027.750000,4,0.968633,0.976580,0.971540,0.002604
14028.000000,4,1.004832,1.014330,1.008617,0.002905
14028.250000,4,1.053987,1.063907,1.057622,0.003127
14028.500000,4,1.111436,1.122096,1.115339,0.003579
14028.750000,4,1.167210,1.176970,1.171042,0.003236
14029.000000,4,1.204356,1.211396,1.207659,0.002648
14029.250000,4,1.221220,1.225746,1.223117,0.001770
14029.500000,4,1.223493,1.227795,1.225404,0.001713
14029.750000,4,1.231295,1.236740,1.233709,0.002013
14030.000000,4,1.248869,1.255626,1.252158,0.002430
14030.250000,4,1.275625,1.282082,1.278294,0.002150
14030.500000,4,1.292305,1.297828,1.294892,0.002255
14030.750000,4,1.292265,1.297531,1.294284,0.001887
14031.000000,4,1.274467,1.278526,1.276639,0.001390
14031.250000,4,1.257837,1.262631,1.260276,0.001665
14031.500000,4,1.252803,1.256952,1.254608,0.001599
14031.750000,4,1.263550,1.268726,1.266102,0.001782
14032.000000,4,1.281702,1.286958,1.283844,0.001855
14032.250000,4,1.292821,1.297104,1.294682,0.001639
14032.500000,4,1.286469,1.291053,1.288774,0.001504
14032.750000,4,1.269655,1.274069,1.272056,0.001411
14033.000000,4,1.251892,1.255935,1.254107,0.001279
14033.250000,4,1.247712,1.250861,1.249296,0.001192
14033.500000,4,1.256438,1.260833,1.258147,0.001517
14033.750000,4,1.275615,1.280059,1.277522,0.001450
14034.000000,4,1.292600,1.295924,1.294156,0.001021
14034.250000,4,1.301747,1.304137,1.303063,0.000764
14034.500000,4,1.297874,1.300487,1.299421,0.000807
14034.750000,4,1.289554,1.290984,1.290095,0.000443
14035.000000,4,1.277960,1.279825,1.278797,0.000524
14035.250000,4,1.269314,1.271552,1.270500,0.000640
14035.500000,4,1.261639,1.264215,1.263063,0.000835
14035.750000,4,1.256918,1.258320,1.257719,0.000461
14036.000000,4,1.249638,1.251271,1.250298,0.000587
14036.250000,4,1.241329,1.243754,1.242263,0.000706
14036.500000,4,1.232785,1.235607,1.233885,0.000836
14036.750000,4,1.226977,1.229537,1.228606,0.000830
14037.000000,4,1.224367,1.225660,1.224925,0.000377
14037.250000,4,1.223372,1.225975,1.224966,0.000762
14037.500000,4,1.222672,1.224164,1.223423,0.000478
14037.750000,4,1.216002,1.218723,1.217490,0.000766
14038.000000,4,1.197538,1.201239,1.199696,0.000973
14038.250000,4,1.172504,1.177340,1.174953,0.001343
14038.500000,4,1.144226,1.147320,1.145737,0.000923
14038.750000,4,1.124579,1.127140,1.125720,0.000739
14039.000000,4,1.116864,1.117521,1.117180,0.000233
14039.250000,4,1.120229,1.121734,1.121034,0.000522
14039.500000,4,1.124615,1.126231,1.125307,0.000535
14039.750000,4,1.121367,1.123023,1.122095,0.000530
14040.000000,4,1.140470,1.152529,1.147121,0.004500
14040.250000,4,1.074792,1.076635,1.075538,0.000685
14040.500000,4,1.051154,1.052272,1.051861,0.000313
14040.750000,4,1.043553,1.045402,1.044090,0.000567
14041.000000,4,1.048151,1.050168,1.048849,0.000595
14041.250000,4,1.059405,1.061924,1.060344,0.000732
14041.500000,4,1.064070,1.065219,1.064411,0.000387
14041.750000,4,1.056788,1.058128,1.057499,0.000469
14042.000000,4,1.042898,1.044392,1.043697,0.000526
14042.250000,4,1.035269,1.036624,1.035869,0.000422
14042.500000,4,1.039050,1.041276,1.039979,0.000863
14042.750000,4,1.055107,1.057248,1.055834,0.000683
14043.000000,4,1.069434,1.071068,1.070356,0.000453
14043.250000,4,1.073844,1.075426,1.074589,0.000500
14043.500000,4,1.061098,1.063490,1.062502,0.000882
14043.750000,4,1.045282,1.047179,1.046295,0.000670
14044.000000,4,1.035008,1.037103,1.036089,0.000652
14044.250000,4,1.040179,1.042208,1.041326,0.000614
14044.500000,4,1.055761,1.057508,1.056579,0.000637
14044.750000,4,1.074175,1.076061,1.075362,0.000572
14045.000000,4,1.083188,1.086140,1.084854,0.000984
14045.250000,4,1.084535,1.087886,1.086337,0.001306
14045.500000,4,1.081413,1.085077,1.083447,0.001150
14045.750000,4,1.085003,1.088150,1.086434,0.001023
14046.000000,4,1.093772,1.095729,1.094831,0.000689
14046.250000,4,1.102084,1.105259,1.103895,0.001175
14046.500000,4,1.100346,1.104516,1.102825,0.001470
14046.750000,4,1.087469,1.092462,1.090738,0.001765
14047.000000,4,1.069254,1.072971,1.071479,0.001363
14047.250000,4,1.057148,1.060519,1.059128,0.001236
14047.500000,4,1.055506,1.058799,1.057173,0.001218
14047.750000,4,1.067772,1.070282,1.069214,0.001039
14048.000000,4,1.085156,1.087289,1.085966,0.000781
14048.250000,4,1.099416,1.103081,1.101577,0.001257
14048.500000,4,1.106131,1.109656,1.108403,0.001328
14048.750000,4,1.108145,1.110927,1.109783,0.001235
14049.000000,4,1.104296,1.108351,1.106675,0.001504
14049.250000,4,1.100587,1.105612,1.103572,0.001763
14049.500000,4,1.093177,1.097332,1.095692,0.001395
14049.750000,4,1.082442,1.087003,1.085130,0.001507
14050.000000,4,1.065319,1.070952,1.068872,0.001897
14050.250000,4,1.049468,1.054738,1.052669,0.002049
14050.500000,4,1.034708,1.039086,1.037665,0.001538
14050.750000,4,1.023773,1.028631,1.026685,0.001702
14051.000000,4,1.009043,1.014244,1.012156,0.001920
14051.250000,4,0.987564,0.994212,0.991648,0.002315
14051.500000,4,0.954812,0.961821,0.959120,0.002292
14051.750000,4,0.912881,0.920716,0.918004,0.002496
14052.000000,4,0.866123,0.874197,0.871385,0.002592
14052.250000,4,0.820904,0.828186,0.825603,0.002350
14052.500000,4,0.774797,0.782222,0.779558,0.002375
