# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.302007,0.304365,0.303363,0.000738
14928.250000,1,0.303893,0.305527,0.304548,0.000521
14928.500000,1,0.307697,0.309218,0.308207,0.000515
14928.750000,1,0.313149,0.315015,0.313902,0.000690
14929.000000,1,0.321315,0.323165,0.321986,0.000630
14929.250000,1,0.331247,0.333104,0.332238,0.000632
14929.500000,1,0.344908,0.347069,0.345854,0.000781
14929.750000,1,0.361555,0.364122,0.362971,0.000899
14930.000000,1,0.382991,0.385907,0.384609,0.001046
14930.250000,1,0.407848,0.410826,0.409572,0.001081
14930.500000,1,0.435188,0.438046,0.436853,0.001162
14930.750000,1,0.463255,0.466358,0.465128,0.001228
14931.000000,1,0.492087,0.495592,0.493903,0.001271
14931.250000,1,0.521874,0.525747,0.523745,0.001317
14931.500000,1,0.552522,0.556692,0.554746,0.001417
14931.750000,1,0.584903,0.589447,0.587098,0.001578
14932.000000,1,0.617206,0.621467,0.619331,0.001452
14932.250000,1,0.646677,0.650829,0.648729,0.001456
14932.500000,1,0.673045,0.677176,0.675090,0.001412
14932.750000,1,0.696873,0.701646,0.699068,0.001494
14933.000000,1,0.720028,0.725078,0.722410,0.001555
14933.250000,1,0.744751,0.749613,0.746731,0.001605
14933.500000,1,0.768616,0.773569,0.770698,0.001558
14933.750000,1,0.788561,0.793725,0.791213,0.001549
14934.000000,1,0.805678,0.810272,0.807439,0.001573
14934.250000,1,0.817104,0.821842,0.819266,0.001588
14934.500000,1,0.827359,0.832308,0.829446,0.001692
14934.750000,1,0.838024,0.842724,0.840051,0.001749
14935.000000,1,0.849782,0.854236,0.851844,0.001670
14935.250000,1,0.860747,0.865830,0.863067,0.001859
14935.500000,1,0.868975,0.874221,0.871577,0.001826
14935.750000,1,0.874505,0.880324,0.877161,0.002090
14936.000000,1,0.880230,0.885686,0.882682,0.001888
14936.250000,1,0.887675,0.892346,0.889681,0.001661
14936.500000,1,0.897998,0.902719,0.900187,0.001793
14936.750000,1,0.910143,0.915764,0.912707,0.001907
14937.000000,1,0.920439,0.926378,0.923371,0.002051
14937.250000,1,0.928470,0.933209,0.930639,0.001887
14937.500000,1,0.933265,0.937997,0.935444,0.001734
14937.750000,1,0.939176,0.944425,0.941228,0.001857
14938.000000,1,0.949218,0.954973,0.951503,0.001921
14938.250000,1,0.965353,0.970721,0.967549,0.001879
14938.500000,1,0.985663,0.991518,0.988658,0.001887
14938.750000,1,1.005985,1.011269,1.008575,0.001661
14939.000000,1,1.023642,1.029749,1.026717,0.001846
14939.250000,1,1.039779,1.044932,1.042002,0.001551
14939.500000,1,1.055257,1.061345,1.058068,0.001856
14939.750000,1,1.072334,1.078466,1.075473,0.001981
14940.000000,1,1.092780,1.097895,1.095562,0.001780
14940.250000,1,1.112447,1.117524,1.115183,0.001735
14940.500000,1,1.130494,1.136384,1.132871,0.002031
14940.750000,1,1.144242,1.149450,1.146855,0.001975
14941.000000,1,1.157200,1.162895,1.160007,0.002052
14941.250000,1,1.172037,1.177439,1.174481,0.002011
14941.500000,1,1.188625,1.194391,1.191268,0.001857
14941.750000,1,1.205952,1.209720,1.207894,0.001393
14942.000000,1,1.220789,1.225158,1.222724,0.001745
14942.250000,1,1.232167,1.235745,1.233895,0.001454
14942.500000,1,1.239547,1.244197,1.241882,0.001788
14942.750000,1,1.247245,1.251084,1.249129,0.001470
14943.000000,1,1.256680,1.260140,1.258247,0.001544
14943.250000,1,1.266852,1.270599,1.268466,0.001319
14943.500000,1,1.277440,1.280010,1.278567,0.001163
14943.750000,1,1.283554,1.287311,1.285317,0.001450
14944.000000,1,1.287618,1.291957,1.289838,0.001630
14944.250000,1,1.291486,1.295212,1.293186,0.001418
14944.500000,1,1.297826,1.300147,1.298931,0.000969
14944.750000,1,1.306061,1.309837,1.307893,0.001195
14945.000000,1,1.316324,1.318847,1.317359,0.000884
14945.250000,1,1.324725,1.327368,1.326097,0.000846
14945.500000,1,1.329465,1.333121,1.331164,0.001124
14945.750000,1,1.331207,1.334320,1.332923,0.000944
14946.000000,1,1.333374,1.336138,1.334867,0.000923
14946.250000,1,1.337311,1.339425,1.338088,0.000637
14946.500000,1,1.342276,1.343880,1.343064,0.000434
14946.750000,1,1.347259,1.348538,1.347813,0.000379
14947.000000,1,1.348401,1.349439,1.349021,0.000309
14947.250000,1,1.344813,1.347109,1.345650,0.000790
14947.500000,1,1.339135,1.341550,1.340428,0.000757
14947.750000,1,1.334420,1.337021,1.335564,0.000894
14948.000000,1,1.331706,1.335111,1.333300,0.001121
14948.250000,1,1.331094,1.334215,1.332702,0.001101
14948.500000,1,1.330304,1.334285,1.332664,0.001339
14948.750000,1,1.328267,1.333351,1.330988,0.001772
14949.000000,1,1.323891,1.328802,1.326650,0.001685
14949.250000,1,1.317378,1.322376,1.320527,0.001737
14949.500000,1,1.311445,1.317124,1.314548,0.001878
14949.750000,1,1.307359,1.312494,1.310441,0.001921
14950.000000,1,1.305220,1.311374,1.308335,0.002266
14950.250000,1,1.304083,1.309155,1.306972,0.001894
14950.500000,1,1.302514,1.307895,1.305450,0.002047
14950.750000,1,1.299008,1.305116,1.302338,0.002022
14951.000000,1,1.295632,1.301626,1.298663,0.001999
14951.250000,1,1.292425,1.298347,1.295861,0.002076
14951.500000,1,1.292685,1.298139,1.295514,0.002057
14951.750000,1,1.294253,1.299947,1.297290,0.002021
14952.000000,1,1.297100,1.302636,1.300335,0.002105
14952.250000,1,1.299707,1.305485,1.303159,0.002157
14952.500000,1,1.301915,1.308039,1.305338,0.002350
14952.750000,1,1.304278,1.310577,1.307291,0.002268
14953.000000,1,1.307599,1.314153,1.311018,0.002575
14953.250000,1,1.313503,1.321176,1.317114,0.002701
14953.500000,1,1.321419,1.329388,1.325320,0.002888
14953.750000,1,1.328993,1.336371,1.332730,0.002895
14954.000000,1,1.333660,1.341506,1.336986,0.002709
14954.250000,1,1.332445,1.338819,1.335504,0.002679
14954.500000,1,1.325440,1.332945,1.328762,0.002774
14954.750000,1,1.314651,1.320397,1.317870,0.002397
14955.000000,1,1.299158,1.306701,1.302816,0.002635
14955.250000,1,1.278760,1.285419,1.282242,0.002616
14955.500000,1,1.250740,1.258055,1.254798,0.002583
14955.750000,1,1.215219,1.221650,1.218215,0.002506
14956.000000,1,1.168829,1.176377,1.172760,0.002777
14956.250000,1,1.116635,1.124605,1.120608,0.002666
14956.500000,1,1.059886,1.067894,1.063786,0.002946
14956.750000,1,0.998867,1.007004,1.002670,0.003020
14957.000000,1,0.934293,0.943147,0.938565,0.003152
14957.250000,1,0.865047,0.873798,0.869312,0.003209
14957.500000,1,0.791810,0.800314,0.795391,0.003186
14957.750000,1,0.715896,0.723517,0.719316,0.002984
14958.000000,1,0.641647,0.649351,0.644972,0.003005
14958.250000,1,0.571803,0.579250,0.575208,0.002977
14958.500000,1,0.508909,0.515255,0.511895,0.002421
14958.750000,1,0.452983,0.458240,0.455434,0.002069
14959.000000,1,0.404669,0.409235,0.406876,0.001738
14959.250000,1,0.364859,0.368590,0.366606,0.001454
14959.500000,1,0.335001,0.338080,0.336629,0.001114
14959.750000,1,0.316707,0.318419,0.317672,0.000639
14960.000000,2,0.256537,0.257576,0.257077,0.000346
14960.250000,2,0.260243,0.261246,0.260698,0.000313
14960.500000,2,0.269726,0.271453,0.270583,0.000613
14960.750000,2,0.287001,0.289336,0.288083,0.000858
14961.000000,2,0.309632,0.312495,0.311135,0.001060
14961.250000,2,0.338954,0.342675,0.341056,0.001374
14961.500000,2,0.374054,0.378103,0.376255,0.001577
14961.750000,2,0.415249,0.419522,0.417556,0.001643
14962.000000,2,0.459645,0.464687,0.462425,0.002007
14962.250000,2,0.507884,0.512836,0.510574,0.001946
14962.500000,2,0.556856,0.561805,0.559343,0.001884
14962.750000,2,0.605930,0.611635,0.609043,0.002195
14963.000000,2,0.655748,0.661615,0.658865,0.002207
14963.250000,2,0.707938,0.713590,0.711027,0.002084
14963.500000,2,0.759950,0.764986,0.762865,0.001870
14963.750000,2,0.810364,0.815208,0.812963,0.001784
14964.000000,2,0.854416,0.860465,0.857753,0.001909
14964.250000,2,0.893283,0.899261,0.896532,0.001870
14964.500000,2,0.926414,0.931352,0.929164,0.001784
14964.750000,2,0.957351,0.962357,0.959920,0.001758
14965.000000,2,0.985788,0.990878,0.988579,0.001658
14965.250000,2,1.013007,1.018719,1.016206,0.001891
14965.500000,2,1.035256,1.040622,1.038156,0.001946
14965.750000,2,1.053273,1.058391,1.055655,0.001870
14966.000000,2,1.065532,1.071465,1.068317,0.002333
14966.250000,2,1.077467,1.084077,1.080731,0.002377
14966.500000,2,1.091132,1.096820,1.093990,0.002306
14966.750000,2,1.105820,1.112081,1.109006,0.002317
14967.000000,2,1.117325,1.124653,1.120900,0.002683
14967.250000,2,1.122463,1.130754,1.126642,0.002894
14967.500000,2,1.121873,1.128959,1.125600,0.002680
14967.750000,2,1.118134,1.125611,1.122121,0.002646
14968.000000,2,1.116675,1.123496,1.120316,0.002403
14968.250000,2,1.121453,1.128315,1.124348,0.002684
14968.500000,2,1.129051,1.136182,1.131854,0.002520
14968.750000,2,1.136909,1.143717,1.140215,0.002681
14969.000000,2,1.140508,1.147379,1.144535,0.002431
14969.250000,2,1.141388,1.148322,1.144977,0.002647
14969.500000,2,1.140068,1.146838,1.143128,0.002586
14969.750000,2,1.141448,1.147474,1.144121,0.002374
14970.000000,2,1.143237,1.150325,1.147128,0.002584
14970.250000,2,1.148316,1.156369,1.151990,0.002658
14970.500000,2,1.151685,1.158406,1.154688,0.002371
14970.750000,2,1.151025,1.156761,1.154154,0.002036
14971.000000,2,1.147866,1.154383,1.151464,0.002232
14971.250000,2,1.148866,1.154001,1.151244,0.001782
14971.500000,2,1.152675,1.155828,1.154314,0.001140
14971.750000,2,1.159513,1.164236,1.161194,0.001703
14972.000000,2,1.165981,1.170507,1.167909,0.001411
14972.250000,2,1.169300,1.174570,1.171840,0.001472
14972.500000,2,1.170410,1.174540,1.172197,0.001324
14972.750000,2,1.172639,1.174951,1.173819,0.000701
14973.000000,2,1.176117,1.178493,1.177176,0.000703
14973.250000,2,1.182672,1.184457,1.183677,0.000704
14973.500000,2,1.189099,1.191126,1.190192,0.000601
14973.750000,2,1.192333,1.193852,1.193399,0.000462
14974.000000,2,1.191168,1.191803,1.191447,0.000269
14974.250000,2,1.187783,1.189587,1.188431,0.000626
14974.500000,2,1.185645,1.186516,1.185997,0.000269
14974.750000,2,1.188359,1.190019,1.188964,0.000476
14975.000000,2,1.193613,1.195450,1.194452,0.000522
14975.250000,2,1.200418,1.202563,1.201471,0.000698
14975.500000,2,1.203666,1.205501,1.204706,0.000516
14975.750000,2,1.204400,1.206599,1.205570,0.000773
14976.000000,2,1.226544,1.231400,1.228664,0.001789
14976.250000,2,1.205110,1.206885,1.205800,0.000627
14976.500000,2,1.207599,1.209888,1.208619,0.000773
14976.750000,2,1.211890,1.214507,1.213328,0.000855
14977.000000,2,1.214363,1.216106,1.215315,0.000666
14977.250000,2,1.214543,1.216917,1.215590,0.000856
14977.500000,2,1.213857,1.215087,1.214531,0.000452
14977.750000,2,1.216149,1.218066,1.217104,0.000646
14978.000000,2,1.223224,1.226534,1.224838,0.001070
14978.250000,2,1.236455,1.240450,1.238330,0.001436
14978.500000,2,1.250451,1.254526,1.252500,0.001414
14978.750000,2,1.263106,1.267312,1.265043,0.001391
14979.000000,2,1.270218,1.273990,1.272183,0.001309
14979.250000,2,1.275638,1.280009,1.277554,0.001667
14979.500000,2,1.278422,1.283858,1.280696,0.001780
14979.750000,2,1.283836,1.289216,1.286082,0.002049
14980.000000,2,1.289389,1.294655,1.291869,0.002026
14980.250000,2,1.294435,1.300583,1.297289,0.002090
14980.500000,2,1.297231,1.302892,1.299868,0.002025
14980.750000,2,1.297873,1.303582,1.300859,0.001955
14981.000000,2,1.297943,1.303802,1.300949,0.002094
14981.250000,2,1.296679,1.303742,1.300213,0.002466
14981.500000,2,1.294040,1.301203,1.297795,0.002542
14981.750000,2,1.289254,1.295574,1.292170,0.002274
14982.000000,2,1.278508,1.284469,1.282061,0.002348
14982.250000,2,1.266498,1.273051,1.269628,0.002226
14982.500000,2,1.253845,1.260184,1.257312,0.002483
14982.750000,2,1.243441,1.251177,1.247785,0.002640
14983.000000,2,1.237501,1.244699,1.241633,0.002466
14983.250000,2,1.233327,1.241240,1.237371,0.002742
14983.500000,2,1.226384,1.234602,1.231141,0.002631
14983.750000,2,1.219089,1.226244,1.223036,0.002547
14984.000000,2,1.208664,1.215267,1.212162,0.002346
14984.250000,2,1.198721,1.205260,1.202505,0.002089
14984.500000,2,1.190022,1.196382,1.193858,0.002329
14984.750000,2,1.184383,1.190164,1.187699,0.002227
14985.000000,2,1.176938,1.183566,1.180297,0.002021
14985.250000,2,1.168369,1.173619,1.171257,0.001768
14985.500000,2,1.154413,1.161082,1.158042,0.002083
14985.750000,2,1.140486,1.145457,1.143395,0.001586
14986.000000,2,1.125055,1.128871,1.126959,0.001414
14986.250000,2,1.108660,1.112506,1.110721,0.001338
14986.500000,2,1.091723,1.095321,1.093675,0.001232
14986.750000,2,1.070883,1.075614,1.073555,0.001553
14987.000000,2,1.045288,1.049447,1.047523,0.001303
14987.250000,2,1.014414,1.018940,1.016475,0.001634
14987.500000,2,0.977947,0.982584,0.980259,0.001601
14987.750000,2,0.938885,0.943514,0.940926,0.001738
14988.000000,2,0.895984,0.899852,0.897766,0.001675
14988.250000,2,0.849385,0.854622,0.851435,0.002172
14988.500000,2,0.797670,0.803516,0.800385,0.002203
14988.750000,2,0.743617,0.748855,0.745713,0.002167
14989.000000,2,0.685917,0.691456,0.688313,0.002244
14989.250000,2,0.628549,0.634273,0.630922,0.002320
14989.500000,2,0.571853,0.577792,0.574479,0.002263
14989.750000,2,0.518258,0.523894,0.520882,0.002182
14990.000000,2,0.467876,0.473230,0.470003,0.002039
14990.250000,2,0.421202,0.426456,0.423441,0.002015
14990.500000,2,0.378794,0.383367,0.380767,0.001687
14990.750000,2,0.342379,0.346170,0.344216,0.001413
14991.000000,2,0.311899,0.314936,0.313211,0.001166
14991.250000,2,0.288265,0.290707,0.289495,0.000870
14991.500000,2,0.270605,0.272489,0.271529,0.000643
14991.750000,2,0.260424,0.261761,0.261246,0.000467
14992.000000,3,0.305067,0.306161,0.305668,0.000306
14992.250000,3,0.308848,0.309879,0.309351,0.000389
14992.500000,3,0.319679,0.321454,0.320691,0.000684
14992.750000,3,0.338051,0.340182,0.339327,0.000890
14993.000000,3,0.364324,0.367326,0.365933,0.001138
14993.250000,3,0.398023,0.401838,0.400265,0.001558
14993.500000,3,0.438938,0.443339,0.441412,0.001764
14993.750000,3,0.485719,0.490782,0.488660,0.001972
14994.000000,3,0.537103,0.542339,0.540176,0.002115
14994.250000,3,0.591824,0.597047,0.594907,0.002157
14994.500000,3,0.649006,0.654593,0.652275,0.002244
14994.750000,3,0.708882,0.714172,0.711930,0.002226
14995.000000,3,0.768787,0.775276,0.772394,0.002453
14995.250000,3,0.828108,0.833753,0.831332,0.002188
14995.500000,3,0.882971,0.888409,0.886365,0.002117
14995.750000,3,0.932599,0.937235,0.935348,0.001856
14996.000000,3,0.976035,0.981181,0.978820,0.001711
14996.250000,3,1.015329,1.018976,1.017542,0.001350
14996.500000,3,1.051317,1.056917,1.053919,0.001755
14996.750000,3,1.084572,1.088902,1.087072,0.001410
14997.000000,3,1.114145,1.117919,1.115884,0.001160
14997.250000,3,1.137012,1.139681,1.137977,0.000947
14997.500000,3,1.151063,1.153560,1.152740,0.000849
14997.750000,3,1.161715,1.164681,1.162891,0.000857
14998.000000,3,1.169984,1.172005,1.170924,0.000722
14998.250000,3,1.178708,1.180649,1.179502,0.000732
14998.500000,3,1.187720,1.189531,1.188837,0.000579
14998.750000,3,1.195746,1.196301,1.195978,0.000243
14999.000000,3,1.198074,1.200341,1.199436,0.000663
14999.250000,3,1.198173,1.199850,1.199108,0.000456
14999.500000,3,1.197630,1.199640,1.198238,0.000634
14999.750000,3,1.198193,1.200773,1.199438,0.000777
15000.000000,3,1.203484,1.205590,1.204236,0.000746
15000.250000,3,1.208087,1.210129,1.209263,0.000773
15000.500000,3,1.211274,1.213885,1.212720,0.000988
15000.750000,3,1.211416,1.214023,1.212735,0.000903
15001.000000,3,1.208257,1.211841,1.210356,0.001172
15001.250000,3,1.205749,1.209209,1.207656,0.001098
15001.500000,3,1.205429,1.208243,1.207249,0.001006
15001.750000,3,1.205934,1.209675,1.207993,0.001482
15002.000000,3,1.206958,1.210479,1.208527,0.001208
15002.250000,3,1.206108,1.208872,1.207563,0.001182
15002.500000,3,1.203530,1.207439,1.205486,0.001100
15002.750000,3,1.202299,1.204800,1.203709,0.001010
15003.000000,3,1.202841,1.206376,1.204429,0.001122
15003.250000,3,1.203580,1.207496,1.205968,0.001341
15003.500000,3,1.204639,1.207998,1.206248,0.001289
15003.750000,3,1.199943,1.202533,1.201326,0.000924
15004.000000,3,1.190341,1.193530,1.192311,0.001100
15004.250000,3,1.178760,1.182441,1.180956,0.001215
15004.500000,3,1.170736,1.173659,1.172797,0.000921
15004.750000,3,1.167559,1.170712,1.169156,0.000986
15005.000000,3,1.167319,1.170503,1.168913,0.001038
15005.250000,3,1.165970,1.169325,1.167496,0.001024
15005.500000,3,1.160225,1.163343,1.162110,0.000950
15005.750000,3,1.151642,1.153904,1.152453,0.000789
15006.000000,3,1.140419,1.143261,1.141855,0.000945
15006.250000,3,1.133142,1.135590,1.134189,0.000886
15006.500000,3,1.127561,1.130054,1.128828,0.000776
15006.750000,3,1.121406,1.124205,1.123081,0.000818
15007.000000,3,1.112051,1.113586,1.112829,0.000479
15007.250000,3,1.097055,1.098987,1.098113,0.000651
15007.500000,3,1.080978,1.083438,1.082128,0.000780
15007.750000,3,1.070630,1.071711,1.071144,0.000326
15008.000000,3,1.066200,1.068878,1.067668,0.000887
15008.250000,3,1.069367,1.072328,1.070934,0.000999
15008.500000,3,1.075002,1.077685,1.076359,0.000916
15008.750000,3,1.076891,1.078882,1.078306,0.000630
15009.000000,3,1.074323,1.076221,1.075466,0.000579
15009.250000,3,1.069447,1.071531,1.070474,0.000734
15009.500000,3,1.067599,1.070642,1.069110,0.000890
15009.750000,3,1.071695,1.074483,1.073271,0.000834
15010.000000,3,1.080253,1.082582,1.081306,0.000720
15010.250000,3,1.087543,1.089892,1.088896,0.000912
15010.500000,3,1.091830,1.094343,1.092983,0.000886
15010.750000,3,1.091660,1.094084,1.092759,0.000760
15011.000000,3,1.091939,1.093555,1.092647,0.000524
15011.250000,3,1.096358,1.097185,1.096742,0.000294
15011.500000,3,1.104240,1.106183,1.105369,0.000696
15011.750000,3,1.114611,1.116804,1.115962,0.000767
15012.000000,3,1.122185,1.123291,1.122882,0.000330
15012.250000,3,1.123874,1.125149,1.124716,0.000406
15012.500000,3,1.121748,1.123024,1.122377,0.000401
15012.750000,3,1.120825,1.122131,1.121492,0.000417
15013.000000,3,1.123503,1.125216,1.124559,0.000561
15013.250000,3,1.131024,1.133615,1.132183,0.000842
15013.500000,3,1.139394,1.140753,1.140148,0.000437
15013.750000,3,1.143570,1.145257,1.144299,0.000613
15014.000000,3,1.143460,1.145217,1.144463,0.000537
15014.250000,3,1.141824,1.144268,1.143149,0.000879
15014.500000,3,1.143724,1.146496,1.145216,0.000798
15014.750000,3,1.150793,1.152739,1.151844,0.000675
15015.000000,3,1.160863,1.163192,1.162206,0.000817
15015.250000,3,1.169992,1.173704,1.171598,0.001031
15015.500000,3,1.175129,1.177931,1.176388,0.000857
15015.750000,3,1.176564,1.178460,1.177266,0.000550
15016.000000,3,1.175789,1.177851,1.176510,0.000666
15016.250000,3,1.176879,1.178830,1.177532,0.000633
15016.500000,3,1.180071,1.182507,1.181044,0.000851
15016.750000,3,1.183441,1.187483,1.184868,0.001326
15017.000000,3,1.186741,1.189921,1.187882,0.001052
15017.250000,3,1.186153,1.188902,1.187188,0.000959
15017.500000,3,1.183690,1.186704,1.184902,0.000961
15017.750000,3,1.179022,1.181947,1.180303,0.000984
15018.000000,3,1.172468,1.175213,1.173689,0.000999
15018.250000,3,1.160867,1.164282,1.162599,0.001149
15018.500000,3,1.142483,1.147075,1.144813,0.001548
15018.750000,3,1.117580,1.122193,1.119914,0.001660
15019.000000,3,1.087610,1.091569,1.089953,0.001426
15019.250000,3,1.056238,1.060382,1.058584,0.001416
15019.500000,3,1.025326,1.029416,1.027716,0.001341
15019.750000,3,0.992902,0.997367,0.995474,0.001527
15020.000000,3,0.957431,0.961823,0.959949,0.001661
15020.250000,3,0.914645,0.920047,0.917446,0.001978
15020.500000,3,0.864479,0.870363,0.867893,0.002208
15020.750000,3,0.810144,0.816400,0.813418,0.002301
15021.000000,3,0.753317,0.759995,0.756644,0.002481
15021.250000,3,0.695536,0.702317,0.698975,0.002521
15021.500000,3,0.638606,0.645621,0.642215,0.002533
15021.750000,3,0.581556,0.588148,0.585170,0.002435
15022.000000,3,0.526972,0.533056,0.529997,0.002222
15022.250000,3,0.475390,0.481148,0.478557,0.002158
15022.500000,3,0.429784,0.434953,0.432579,0.001951
15022.750000,3,0.391827,0.395965,0.394046,0.001475
15023.000000,3,0.360275,0.364035,0.362393,0.001317
15023.250000,3,0.336363,0.339149,0.337801,0.000970
15023.500000,3,0.318488,0.320924,0.319941,0.000823
15023.750000,3,0.307898,0.309278,0.308802,0.000471
15024.000000,4,0.285519,0.286455,0.285825,0.000321
15024.250000,4,0.289501,0.290646,0.290035,0.000459
15024.500000,4,0.301571,0.304357,0.302883,0.000884
15024.750000,4,0.321774,0.325476,0.323606,0.001189
15025.000000,4,0.350286,0.354761,0.352279,0.001543
15025.250000,4,0.385054,0.390261,0.387541,0.001780
15025.500000,4,0.426219,0.432245,0.429141,0.002229
15025.750000,4,0.474041,0.480875,0.477396,0.002584
15026.000000,4,0.528058,0.535267,0.531508,0.002678
15026.250000,4,0.587269,0.595750,0.591207,0.003179
15026.500000,4,0.651663,0.660561,0.655824,0.003365
15026.750000,4,0.718488,0.728515,0.723105,0.003578
15027.000000,4,0.785654,0.795437,0.790083,0.003536
15027.250000,4,0.850520,0.860317,0.855082,0.003459
15027.500000,4,0.911592,0.921816,0.916406,0.003572
15027.750000,4,0.969651,0.979337,0.974281,0.003455
15028.000000,4,1.023995,1.033391,1.028425,0.003284
15028.250000,4,1.072641,1.082342,1.077320,0.003148
15028.500000,4,1.115809,1.124766,1.120020,0.003103
15028.750000,4,1.151946,1.160114,1.155901,0.002850
15029.000000,4,1.182064,1.189227,1.185527,0.002743
15029.250000,4,1.207484,1.215091,1.211284,0.002722
15029.500000,4,1.230520,1.237437,1.234279,0.002408
15029.750000,4,1.252525,1.259934,1.256550,0.002613
15030.000000,4,1.272917,1.279901,1.276163,0.002537
15030.250000,4,1.288737,1.295282,1.291949,0.002451
15030.500000,4,1.300230,1.307914,1.304209,0.002570
15030.750000,4,1.308021,1.314740,1.311438,0.002351
15031.000000,4,1.313037,1.319527,1.316590,0.002148
15031.250000,4,1.319877,1.325184,1.322136,0.001824
15031.500000,4,1.324942,1.331560,1.328242,0.002069
15031.750000,4,1.330407,1.337107,1.333494,0.002195
15032.000000,4,1.335053,1.339365,1.337535,0.001574
15032.250000,4,1.335691,1.340674,1.338401,0.001745
15032.500000,4,1.334365,1.339105,1.337075,0.001584
15032.750000,4,1.332919,1.337197,1.335180,0.001273
15033.000000,4,1.331912,1.336647,1.334610,0.001507
15033.250000,4,1.332461,1.336527,1.334729,0.001170
15033.500000,4,1.331773,1.335707,1.333942,0.001221
15033.750000,4,1.328572,1.331560,1.330291,0.000864
15034.000000,4,1.322270,1.325514,1.323870,0.001164
15034.250000,4,1.313765,1.316839,1.315725,0.000968
15034.500000,4,1.307243,1.310513,1.308873,0.001072
15034.750000,4,1.302826,1.305976,1.304966,0.001028
15035.000000,4,1.300842,1.304427,1.302639,0.000964
15035.250000,4,1.300662,1.302308,1.301250,0.000523
15035.500000,4,1.296405,1.298590,1.297555,0.000680
15035.750000,4,1.290342,1.292504,1.291306,0.000653
15036.000000,4,1.282322,1.284098,1.283190,0.000518
15036.250000,4,1.274087,1.275556,1.274935,0.000572
15036.500000,4,1.265015,1.266613,1.266016,0.000588
15036.750000,4,1.256546,1.257533,1.256955,0.000341
15037.000000,4,1.244586,1.245504,1.244871,0.000305
15037.250000,4,1.230076,1.232070,1.230955,0.000805
15037.500000,4,1.213832,1.216368,1.215294,0.000922
15037.750000,4,1.200561,1.203562,1.201625,0.000934
15038.000000,4,1.187957,1.191357,1.189903,0.001017
15038.250000,4,1.179410,1.182852,1.180996,0.001182
15038.500000,4,1.170035,1.174276,1.171739,0.001374
15038.750000,4,1.158915,1.162042,1.160444,0.001223
15039.000000,4,1.145795,1.149518,1.147661,0.001430
15039.250000,4,1.132697,1.136904,1.134694,0.001456
15039.500000,4,1.123100,1.126933,1.124626,0.001392
15039.750000,4,1.115834,1.120103,1.117611,0.001350
15040.000000,4,1.115481,1.120980,1.118095,0.002061
15040.250000,4,1.102379,1.106272,1.104293,0.001459
15040.500000,4,1.092495,1.095005,1.093617,0.000992
15040.750000,4,1.079673,1.083997,1.081839,0.001395
15041.000000,4,1.068610,1.073022,1.071136,0.001452
15041.250000,4,1.062504,1.066517,1.064893,0.001435
15041.500000,4,1.060174,1.063905,1.061688,0.001366
15041.750000,4,1.059156,1.062459,1.060680,0.001266
15042.000000,4,1.055898,1.060101,1.058046,0.001484
15042.250000,4,1.050341,1.054463,1.052524,0.001627
15042.500000,4,1.043445,1.047662,1.045791,0.001571
15042.750000,4,1.038228,1.042018,1.040085,0.001373
15043.000000,4,1.033951,1.038079,1.035720,0.001568
15043.250000,4,1.029684,1.033700,1.031823,0.001409
15043.500000,4,1.023238,1.027831,1.025505,0.001538
15043.750000,4,1.014204,1.018536,1.016602,0.001676
15044.000000,4,1.004849,1.008115,1.006717,0.001252
15044.250000,4,0.997328,1.000508,0.999089,0.001199
15044.500000,4,0.995889,0.998613,0.997196,0.001055
15044.750000,4,1.000846,1.003652,1.002222,0.001047
15045.000000,4,1.008356,1.010957,1.009669,0.000927
15045.250000,4,1.015322,1.017787,1.016484,0.000817
15045.500000,4,1.018940,1.021237,1.019890,0.000844
15045.750000,4,1.019350,1.021596,1.020479,0.000735
15046.000000,4,1.019747,1.022504,1.020889,0.001027
15046.250000,4,1.022688,1.024575,1.023479,0.000653
15046.500000,4,1.027455,1.029055,1.028276,0.000572
15046.750000,4,1.032294,1.034489,1.033171,0.000637
15047.000000,4,1.036130,1.038657,1.037164,0.000795
15047.250000,4,1.039917,1.042426,1.040708,0.000925
15047.500000,4,1.043605,1.046505,1.045269,0.000868
15047.750000,4,1.051830,1.054432,1.052854,0.000835
15048.000000,4,1.061144,1.064144,1.062388,0.000927
15048.250000,4,1.069014,1.071473,1.069608,0.000805
15048.500000,4,1.069719,1.073168,1.071441,0.001075
15048.750000,4,1.065032,1.068114,1.067137,0.000960
15049.000000,4,1.060085,1.062917,1.061711,0.001015
15049.250000,4,1.057747,1.060644,1.059546,0.001006
15049.500000,4,1.061944,1.064622,1.063251,0.000828
15049.750000,4,1.069110,1.071223,1.070082,0.000821
15050.000000,4,1.073657,1.076548,1.075177,0.000815
15050.250000,4,1.070549,1.074825,1.073160,0.001335
15050.500000,4,1.059446,1.063657,1.061979,0.001253
15050.750000,4,1.043075,1.047472,1.045630,0.001376
15051.000000,4,1.024927,1.029563,1.027724,0.001507
15051.250000,4,1.006808,1.011956,1.009660,0.001477
15051.500000,4,0.986918,0.991334,0.988841,0.001438
15051.750000,4,0.957556,0.962351,0.960435,0.001724
15052.000000,4,0.918563,0.925862,0.922386,0.002619
15052.250000,4,0.871831,0.878832,0.875532,0.002603
15052.500000,4,0.820416,0.827987,0.824113,0.002636
