# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.242129,0.243339,0.242543,0.000431
13928.250000,1,0.245783,0.246816,0.246247,0.000402
13928.500000,1,0.257123,0.257807,0.257540,0.000243
13928.750000,1,0.275131,0.276262,0.275819,0.000349
13929.000000,1,0.300624,0.302416,0.301422,0.000563
13929.250000,1,0.333167,0.334698,0.333976,0.000507
13929.500000,1,0.372201,0.374099,0.373131,0.000610
13929.750000,1,0.417269,0.419203,0.417996,0.000687
13930.000000,1,0.467121,0.469103,0.468080,0.000645
13930.250000,1,0.520757,0.522832,0.521931,0.000729
13930.500000,1,0.577249,0.579550,0.578404,0.000806
13930.750000,1,0.634834,0.637063,0.635878,0.000819
13931.000000,1,0.692100,0.694061,0.693085,0.000667
13931.250000,1,0.748019,0.749681,0.749002,0.000597
13931.500000,1,0.802423,0.804309,0.803558,0.000749
13931.750000,1,0.855270,0.857161,0.856470,0.000698
13932.000000,1,0.905605,0.907516,0.906464,0.000679
13932.250000,1,0.951140,0.952633,0.952117,0.000552
13932.500000,1,0.992356,0.994200,0.993539,0.000642
13932.750000,1,1.028638,1.029876,1.029408,0.000510
13933.000000,1,1.060779,1.062496,1.061829,0.000607
13933.250000,1,1.096945,1.098900,1.098127,0.000631
13933.500000,1,1.118917,1.120942,1.120090,0.000672
13933.750000,1,1.144481,1.145621,1.145243,0.000452
13934.000000,1,1.166324,1.167781,1.166820,0.000495
13934.250000,1,1.183892,1.185143,1.184578,0.000390
13934.500000,1,1.197149,1.198821,1.198355,0.000571
13934.750000,1,1.211692,1.212559,1.212036,0.000328
13935.000000,1,1.224480,1.225649,1.225065,0.000511
13935.250000,1,1.239174,1.240400,1.239790,0.000495
13935.500000,1,1.253061,1.253745,1.253352,0.000235
13935.750000,1,1.264350,1.265604,1.264993,0.000440
13936.000000,1,1.272612,1.274058,1.273336,0.000486
13936.250000,1,1.278072,1.279424,1.278885,0.000474
13936.500000,1,1.284422,1.285357,1.284775,0.000359
13936.750000,1,1.292431,1.293575,1.292931,0.000433
13937.000000,1,1.303900,1.305517,1.304754,0.000563
13937.250000,1,1.316698,1.318250,1.317322,0.000574
13937.500000,1,1.328773,1.329803,1.329244,0.000427
13937.750000,1,1.337441,1.338814,1.338032,0.000548
13938.000000,1,1.342512,1.345327,1.343938,0.000873
13938.250000,1,1.348843,1.349930,1.349571,0.000370
13938.500000,1,1.362357,1.363535,1.362989,0.000377
13938.750000,1,1.366850,1.368124,1.367301,0.000472
13939.000000,1,1.378613,1.379945,1.379433,0.000487
13939.250000,1,1.390516,1.392105,1.390943,0.000533
13939.500000,1,1.398396,1.400302,1.398904,0.000651
13939.750000,1,1.402972,1.403724,1.403267,0.000248
13940.000000,1,1.404116,1.406457,1.405138,0.000731
13940.250000,1,1.405249,1.406877,1.406049,0.000552
13940.500000,1,1.405759,1.407227,1.406445,0.000498
13940.750000,1,1.406482,1.407388,1.406799,0.000326
13941.000000,1,1.405501,1.406355,1.405874,0.000277
13941.250000,1,1.401107,1.403224,1.402094,0.000696
13941.500000,1,1.395620,1.395979,1.395763,0.000119
13941.750000,1,1.386835,1.388098,1.387544,0.000393
13942.000000,1,1.378324,1.380326,1.379230,0.000668
13942.250000,1,1.369575,1.372000,1.371049,0.000784
13942.500000,1,1.360529,1.362747,1.361869,0.000796
13942.750000,1,1.350000,1.351504,1.350845,0.000594
13943.000000,1,1.338844,1.340146,1.339463,0.000437
13943.250000,1,1.325718,1.327026,1.326466,0.000399
13943.500000,1,1.311639,1.313675,1.312527,0.000603
13943.750000,1,1.297657,1.299460,1.298656,0.000599
13944.000000,1,1.282915,1.285677,1.284102,0.001011
13944.250000,1,1.267289,1.269278,1.268294,0.000756
13944.500000,1,1.250110,1.253309,1.251453,0.001286
13944.750000,1,1.233191,1.236060,1.234216,0.001009
13945.000000,1,1.217171,1.219435,1.218404,0.000781
13945.250000,1,1.202149,1.205662,1.203701,0.001186
13945.500000,1,1.188938,1.192266,1.191046,0.001122
13945.750000,1,1.177769,1.180433,1.178941,0.000938
13946.000000,1,1.165222,1.167961,1.166229,0.001003
13946.250000,1,1.150646,1.154036,1.152736,0.001095
13946.500000,1,1.138026,1.141164,1.139545,0.000966
13946.750000,1,1.125526,1.128896,1.127273,0.001077
13947.000000,1,1.118010,1.119316,1.118656,0.000531
13947.250000,1,1.110884,1.113411,1.112077,0.000794
13947.500000,1,1.105850,1.108561,1.107358,0.000915
13947.750000,1,1.101506,1.103389,1.102509,0.000667
13948.000000,1,1.096152,1.097429,1.096641,0.000493
13948.250000,1,1.087895,1.089725,1.088847,0.000675
13948.500000,1,1.079728,1.082101,1.080955,0.000698
13948.750000,1,1.073233,1.074658,1.073938,0.000496
13949.000000,1,1.067308,1.068926,1.068316,0.000690
13949.250000,1,1.063944,1.065091,1.064472,0.000414
13949.500000,1,1.059464,1.061124,1.060338,0.000529
13949.750000,1,1.053887,1.055015,1.054553,0.000378
13950.000000,1,1.047221,1.048578,1.048123,0.000432
13950.250000,1,1.039995,1.041224,1.040730,0.000433
13950.500000,1,1.033766,1.035045,1.034384,0.000442
13950.750000,1,1.028303,1.029511,1.029052,0.000453
13951.000000,1,1.024235,1.025990,1.025183,0.000629
13951.250000,1,1.020540,1.021859,1.021409,0.000428
13951.500000,1,1.016292,1.018650,1.017884,0.000761
13951.750000,1,1.012667,1.015209,1.014325,0.001048
13952.000000,1,1.009582,1.011486,1.010752,0.000668
13952.250000,1,1.006280,1.009342,1.008206,0.001183
13952.500000,1,1.005255,1.007519,1.006551,0.000918
13952.750000,1,1.004773,1.007533,1.006169,0.000992
13953.000000,1,1.004241,1.007184,1.005979,0.001248
13953.250000,1,1.002434,1.005867,1.004482,0.001182
13953.500000,1,1.000008,1.003780,1.002218,0.001246
13953.750000,1,0.995632,0.998808,0.997198,0.001060
13954.000000,1,0.988657,0.991924,0.990429,0.001214
13954.250000,1,0.979150,0.982447,0.981047,0.001135
13954.500000,1,0.967407,0.969941,0.968836,0.001025
13954.750000,1,0.951624,0.954110,0.952903,0.000885
13955.000000,1,0.930755,0.933962,0.932176,0.001101
13955.250000,1,0.906198,0.909202,0.907343,0.001003
13955.500000,1,0.876173,0.878626,0.877141,0.000905
13955.750000,1,0.841504,0.844465,0.842523,0.001081
13956.000000,1,0.803370,0.805569,0.804388,0.000802
13956.250000,1,0.761159,0.763164,0.761886,0.000829
13956.500000,1,0.715752,0.717533,0.716750,0.000648
13956.750000,1,0.668138,0.669934,0.669084,0.000726
13957.000000,1,0.618345,0.620740,0.619552,0.000804
13957.250000,1,0.567516,0.570203,0.569098,0.000921
13957.500000,1,0.517967,0.520224,0.519383,0.000830
13957.750000,1,0.469743,0.471979,0.471086,0.000965
13958.000000,1,0.424269,0.426582,0.425618,0.000904
13958.250000,1,0.382472,0.384642,0.383843,0.000826
13958.500000,1,0.345463,0.347601,0.346660,0.000824
13958.750000,1,0.313440,0.315182,0.314434,0.000680
13959.000000,1,0.286995,0.288428,0.287753,0.000576
13959.250000,1,0.265960,0.267759,0.266985,0.000645
13959.500000,1,0.251537,0.252872,0.252289,0.000517
13959.750000,1,0.242684,0.243857,0.243220,0.000454
13960.000000,2,0.292785,0.293564,0.293087,0.000258
13960.250000,2,0.295355,0.296162,0.295701,0.000310
13960.500000,2,0.302814,0.303732,0.303165,0.000360
13960.750000,2,0.315169,0.316535,0.315664,0.000438
13961.000000,2,0.332997,0.334366,0.333499,0.000491
13961.250000,2,0.356273,0.357928,0.356887,0.000565
13961.500000,2,0.384007,0.386223,0.385033,0.000704
13961.750000,2,0.416893,0.419036,0.417805,0.000689
13962.000000,2,0.452926,0.455816,0.454229,0.000918
13962.250000,2,0.492799,0.495052,0.493789,0.000814
13962.500000,2,0.534204,0.536990,0.535470,0.000848
13962.750000,2,0.576786,0.579702,0.578165,0.000899
13963.000000,2,0.620141,0.622899,0.621232,0.000953
13963.250000,2,0.662767,0.665775,0.663946,0.001022
13963.500000,2,0.703738,0.705895,0.704650,0.000737
13963.750000,2,0.741915,0.744290,0.743023,0.000817
13964.000000,2,0.776504,0.779402,0.777767,0.000957
13964.250000,2,0.807175,0.809008,0.808241,0.000637
13964.500000,2,0.833983,0.836094,0.835059,0.000692
13964.750000,2,0.857426,0.860015,0.858756,0.000984
13965.000000,2,0.877682,0.880189,0.879114,0.000856
13965.250000,2,0.895425,0.897693,0.896666,0.000711
13965.500000,2,0.909021,0.911925,0.910818,0.000979
13965.750000,2,0.919579,0.922867,0.921476,0.001191
13966.000000,2,0.926716,0.930265,0.928713,0.001265
13966.250000,2,0.932138,0.935848,0.934183,0.001338
13966.500000,2,0.937308,0.940387,0.938929,0.001136
13966.750000,2,0.941548,0.945192,0.943531,0.001193
13967.000000,2,0.945643,0.949444,0.947918,0.001504
13967.250000,2,0.950371,0.953863,0.952251,0.001202
13967.500000,2,0.953597,0.957291,0.955707,0.001294
13967.750000,2,0.957645,0.960426,0.959264,0.001149
13968.000000,2,0.961444,0.964780,0.963215,0.001301
13968.250000,2,0.965360,0.968976,0.967399,0.001379
13968.500000,2,0.971382,0.974348,0.973259,0.001147
13968.750000,2,0.978455,0.981419,0.980031,0.001153
13969.000000,2,0.985358,0.988526,0.987199,0.001276
13969.250000,2,0.992478,0.995637,0.994339,0.001140
13969.500000,2,0.999745,1.002049,1.001026,0.000904
13969.750000,2,1.005736,1.008381,1.007103,0.000863
13970.000000,2,1.012204,1.013877,1.013238,0.000680
13970.250000,2,1.018313,1.020371,1.019532,0.000820
13970.500000,2,1.025320,1.026929,1.025886,0.000518
13970.750000,2,1.031460,1.033470,1.032634,0.000796
13971.000000,2,1.037108,1.038548,1.037851,0.000570
13971.250000,2,1.042798,1.043675,1.043349,0.000358
13971.500000,2,1.047171,1.049905,1.048805,0.000918
13971.750000,2,1.054935,1.056210,1.055785,0.000406
13972.000000,2,1.065635,1.068334,1.067095,0.000825
13972.250000,2,1.070695,1.071663,1.071167,0.000333
13972.500000,2,1.078616,1.080101,1.079241,0.000464
13972.750000,2,1.087145,1.088024,1.087646,0.000309
13973.000000,2,1.095111,1.096480,1.095688,0.000471
13973.250000,2,1.102426,1.104817,1.103807,0.000813
13973.500000,2,1.111984,1.114355,1.113268,0.000797
13973.750000,2,1.121827,1.124826,1.123312,0.001166
13974.000000,2,1.131720,1.134927,1.133347,0.001197
13974.250000,2,1.142023,1.145218,1.143635,0.001052
13974.500000,2,1.152532,1.155369,1.153764,0.001171
13974.750000,2,1.162282,1.165817,1.164187,0.001307
13975.000000,2,1.172909,1.176982,1.174594,0.001528
13975.250000,2,1.183111,1.189037,1.185505,0.002124
13975.500000,2,1.194968,1.200436,1.197232,0.001975
13975.750000,2,1.206012,1.211147,1.208489,0.001922
13976.000000,2,1.219612,1.224375,1.221637,0.001867
13976.250000,2,1.227604,1.233016,1.230097,0.002062
13976.500000,2,1.237284,1.242627,1.239718,0.002073
13976.750000,2,1.246418,1.251810,1.248920,0.002057
13977.000000,2,1.256279,1.261594,1.258549,0.002221
13977.250000,2,1.265595,1.271334,1.268407,0.002218
13977.500000,2,1.275113,1.281006,1.277736,0.002300
13977.750000,2,1.282913,1.289651,1.286026,0.002424
13978.000000,2,1.289612,1.294751,1.291998,0.001952
13978.250000,2,1.294674,1.299712,1.296948,0.002063
13978.500000,2,1.298078,1.303614,1.300488,0.002051
13978.750000,2,1.301767,1.307337,1.304220,0.001928
13979.000000,2,1.303728,1.309773,1.306705,0.002217
13979.250000,2,1.306365,1.310829,1.308263,0.001663
13979.500000,2,1.306696,1.311369,1.308487,0.001728
13979.750000,2,1.305152,1.309226,1.307073,0.001566
13980.000000,2,1.303071,1.306893,1.305118,0.001407
13980.250000,2,1.300855,1.304831,1.302838,0.001287
13980.500000,2,1.299891,1.303515,1.301653,0.001270
13980.750000,2,1.298787,1.302558,1.300700,0.001247
13981.000000,2,1.298554,1.301436,1.299983,0.000973
13981.250000,2,1.298098,1.299871,1.298826,0.000735
13981.500000,2,1.296119,1.299242,1.297377,0.001068
13981.750000,2,1.295647,1.297441,1.296548,0.000572
13982.000000,2,1.297131,1.299043,1.297810,0.000753
13982.250000,2,1.300339,1.302377,1.301500,0.000674
13982.500000,2,1.306257,1.308485,1.307311,0.000877
13982.750000,2,1.311868,1.313276,1.312562,0.000466
13983.000000,2,1.315759,1.316883,1.316526,0.000390
13983.250000,2,1.317895,1.318652,1.318287,0.000252
13983.500000,2,1.318174,1.319200,1.318477,0.000353
13983.750000,2,1.317898,1.319539,1.318434,0.000553
13984.000000,2,1.318095,1.320056,1.318878,0.000675
13984.250000,2,1.318035,1.320704,1.319321,0.000819
13984.500000,2,1.318237,1.320356,1.318968,0.000669
13984.750000,2,1.315174,1.317446,1.316006,0.000790
13985.000000,2,1.308255,1.312604,1.310315,0.001294
13985.250000,2,1.301757,1.304046,1.302693,0.000811
13985.500000,2,1.294016,1.296852,1.295029,0.001162
13985.750000,2,1.287022,1.289885,1.288333,0.001107
13986.000000,2,1.281194,1.283873,1.282232,0.000984
13986.250000,2,1.274698,1.277993,1.275965,0.001246
13986.500000,2,1.263172,1.266325,1.265067,0.001118
13986.750000,2,1.247329,1.250793,1.248871,0.001433
13987.000000,2,1.225220,1.228075,1.226545,0.001133
13987.250000,2,1.195676,1.199610,1.197625,0.001440
13987.500000,2,1.161158,1.165795,1.163045,0.001731
13987.750000,2,1.120489,1.125028,1.122387,0.001763
13988.000000,2,1.074542,1.079812,1.076418,0.001915
13988.250000,2,1.020739,1.025283,1.022877,0.001767
13988.500000,2,0.961168,0.965670,0.963161,0.001781
13988.750000,2,0.896440,0.901898,0.899033,0.002111
13989.000000,2,0.830094,0.835608,0.832811,0.002011
13989.250000,2,0.763913,0.769486,0.766719,0.002060
13989.500000,2,0.699376,0.703820,0.701777,0.001688
13989.750000,2,0.635906,0.640333,0.638226,0.001672
13990.000000,2,0.574239,0.578546,0.576497,0.001584
13990.250000,2,0.515516,0.519231,0.517473,0.001417
13990.500000,2,0.460600,0.464325,0.462742,0.001325
13990.750000,2,0.412204,0.415539,0.414016,0.001227
13991.000000,2,0.371289,0.373951,0.372818,0.000843
13991.250000,2,0.338836,0.341279,0.340144,0.000788
13991.500000,2,0.315487,0.317252,0.316404,0.000531
13991.750000,2,0.301142,0.302563,0.302016,0.000445
13992.000000,3,0.313883,0.315114,0.314460,0.000433
13992.250000,3,0.316841,0.317973,0.317660,0.000383
13992.500000,3,0.326589,0.327678,0.327291,0.000364
13992.750000,3,0.342410,0.343609,0.343239,0.000405
13993.000000,3,0.365062,0.366329,0.365652,0.000428
13993.250000,3,0.393081,0.394908,0.393940,0.000556
13993.500000,3,0.427717,0.429392,0.428257,0.000577
13993.750000,3,0.466646,0.468595,0.467460,0.000584
13994.000000,3,0.510602,0.512698,0.511271,0.000710
13994.250000,3,0.558141,0.560648,0.558997,0.000855
13994.500000,3,0.609330,0.611850,0.610124,0.000869
13994.750000,3,0.663189,0.665566,0.664140,0.000826
13995.000000,3,0.718263,0.721408,0.719531,0.001034
13995.250000,3,0.773402,0.776317,0.774577,0.001019
13995.500000,3,0.824529,0.828563,0.826354,0.001211
13995.750000,3,0.873376,0.876167,0.874537,0.000978
13996.000000,3,0.918610,0.921204,0.919633,0.000934
13996.250000,3,0.957998,0.961162,0.959654,0.001028
13996.500000,3,0.995663,0.998650,0.997152,0.000964
13996.750000,3,1.028938,1.031033,1.029958,0.000731
13997.000000,3,1.056561,1.058704,1.057547,0.000657
13997.250000,3,1.078537,1.081311,1.079823,0.000969
13997.500000,3,1.096861,1.098177,1.097574,0.000391
13997.750000,3,1.110839,1.112915,1.111989,0.000701
13998.000000,3,1.123405,1.125697,1.124766,0.000795
13998.250000,3,1.134156,1.136089,1.135650,0.000680
13998.500000,3,1.142980,1.144833,1.144273,0.000629
13998.750000,3,1.149374,1.150439,1.149900,0.000347
13999.000000,3,1.150423,1.152862,1.152209,0.000829
13999.250000,3,1.150443,1.152109,1.151348,0.000501
13999.500000,3,1.147821,1.149387,1.148491,0.000513
13999.750000,3,1.143405,1.145124,1.144383,0.000560
14000.000000,3,1.138029,1.139256,1.138778,0.000438
14000.250000,3,1.129295,1.130679,1.129931,0.000544
14000.500000,3,1.117569,1.119395,1.118707,0.000678
14000.750000,3,1.105057,1.107200,1.106209,0.000675
14001.000000,3,1.092655,1.095104,1.094018,0.000933
14001.250000,3,1.082398,1.085207,1.083588,0.001011
14001.500000,3,1.075030,1.077208,1.075880,0.000792
14001.750000,3,1.067661,1.070695,1.069220,0.001058
14002.000000,3,1.061410,1.063647,1.062669,0.000833
14002.250000,3,1.053671,1.055711,1.054756,0.000723
14002.500000,3,1.045543,1.048206,1.046905,0.000921
14002.750000,3,1.040183,1.042356,1.041064,0.000814
14003.000000,3,1.037504,1.038822,1.038297,0.000424
14003.250000,3,1.037450,1.039525,1.038399,0.000750
14003.500000,3,1.040370,1.041861,1.041092,0.000596
14003.750000,3,1.042331,1.043994,1.043115,0.000583
14004.000000,3,1.042760,1.044559,1.043504,0.000684
14004.250000,3,1.041738,1.043046,1.042342,0.000462
14004.500000,3,1.039202,1.041019,1.040042,0.000662
14004.750000,3,1.038263,1.039713,1.038697,0.000478
14005.000000,3,1.037225,1.039456,1.038239,0.000795
14005.250000,3,1.037238,1.038327,1.037619,0.000360
14005.500000,3,1.035827,1.037396,1.036514,0.000661
14005.750000,3,1.032278,1.033823,1.032972,0.000583
14006.000000,3,1.028231,1.029978,1.029063,0.000673
14006.250000,3,1.026322,1.028586,1.027199,0.000876
14006.500000,3,1.027362,1.029206,1.028554,0.000580
14006.750000,3,1.032791,1.034288,1.033480,0.000489
14007.000000,3,1.040853,1.042662,1.041717,0.000586
14007.250000,3,1.050626,1.051389,1.051123,0.000257
14007.500000,3,1.059204,1.060968,1.060219,0.000634
14007.750000,3,1.067565,1.069345,1.068580,0.000643
14008.000000,3,1.075050,1.076772,1.076045,0.000564
14008.250000,3,1.083654,1.085015,1.084396,0.000503
14008.500000,3,1.092817,1.094159,1.093549,0.000509
14008.750000,3,1.101222,1.103084,1.102416,0.000606
14009.000000,3,1.109037,1.112140,1.111133,0.001005
14009.250000,3,1.117239,1.119058,1.117989,0.000594
14009.500000,3,1.123248,1.124726,1.124061,0.000493
14009.750000,3,1.128414,1.130705,1.129700,0.000915
14010.000000,3,1.134890,1.137262,1.136170,0.000753
14010.250000,3,1.141384,1.143854,1.142763,0.000794
14010.500000,3,1.149210,1.151467,1.150442,0.000779
14010.750000,3,1.156555,1.158791,1.158029,0.000779
14011.000000,3,1.163361,1.166442,1.165374,0.001020
14011.250000,3,1.171541,1.173387,1.172430,0.000618
14011.500000,3,1.179579,1.181409,1.180526,0.000652
14011.750000,3,1.187039,1.189301,1.188265,0.000759
14012.000000,3,1.195649,1.196945,1.196510,0.000453
14012.250000,3,1.202854,1.205086,1.203650,0.000809
14012.500000,3,1.208727,1.209935,1.209571,0.000450
14012.750000,3,1.213961,1.215502,1.214672,0.000556
14013.000000,3,1.217535,1.220040,1.218743,0.000953
14013.250000,3,1.220540,1.223469,1.221693,0.000982
14013.500000,3,1.223875,1.227130,1.225117,0.001034
14013.750000,3,1.227830,1.228832,1.228386,0.000299
14014.000000,3,1.230566,1.232339,1.231631,0.000676
14014.250000,3,1.234021,1.236076,1.235033,0.000696
14014.500000,3,1.238137,1.239333,1.238665,0.000442
14014.750000,3,1.242443,1.244043,1.243100,0.000524
14015.000000,3,1.246795,1.249179,1.248158,0.000765
14015.250000,3,1.252971,1.254783,1.254096,0.000719
14015.500000,3,1.259757,1.261176,1.260526,0.000460
14015.750000,3,1.265397,1.267461,1.266655,0.000688
14016.000000,3,1.271458,1.273481,1.272444,0.000813
14016.250000,3,1.276304,1.278302,1.277454,0.000709
14016.500000,3,1.280540,1.282471,1.281594,0.000701
14016.750000,3,1.283766,1.285636,1.284732,0.000719
14017.000000,3,1.284966,1.288135,1.286970,0.001256
14017.250000,3,1.285946,1.288174,1.287343,0.000814
14017.500000,3,1.284145,1.287118,1.285990,0.000957
14017.750000,3,1.281215,1.284408,1.283071,0.001066
14018.000000,3,1.276274,1.279325,1.277937,0.001189
14018.250000,3,1.268348,1.271608,1.270294,0.001079
14018.500000,3,1.257003,1.260536,1.258875,0.001265
14018.750000,3,1.240769,1.244896,1.243149,0.001403
14019.000000,3,1.219996,1.223520,1.221662,0.001163
14019.250000,3,1.193617,1.196808,1.195109,0.001015
14019.500000,3,1.161850,1.164370,1.162818,0.000826
14019.750000,3,1.122157,1.125866,1.123883,0.001163
14020.000000,3,1.078416,1.081136,1.079565,0.000840
14020.250000,3,1.027305,1.030380,1.028537,0.000976
14020.500000,3,0.970959,0.973925,0.972138,0.001118
14020.750000,3,0.910615,0.913378,0.911658,0.000869
14021.000000,3,0.847386,0.850267,0.848448,0.000944
14021.250000,3,0.781960,0.784861,0.783233,0.001079
14021.500000,3,0.717148,0.719446,0.717928,0.000812
14021.750000,3,0.651345,0.654157,0.652709,0.000964
14022.000000,3,0.588521,0.591486,0.589928,0.001009
14022.250000,3,0.529355,0.531937,0.530642,0.001031
14022.500000,3,0.475014,0.477794,0.476515,0.001027
14022.750000,3,0.427819,0.430029,0.428968,0.000892
14023.000000,3,0.388133,0.389937,0.389075,0.000734
14023.250000,3,0.356862,0.358128,0.357529,0.000510
14023.500000,3,0.334151,0.335515,0.334879,0.000437
14023.750000,3,0.320550,0.321562,0.321098,0.000389
14024.000000,4,0.274581,0.275496,0.275099,0.000355
14024.250000,4,0.281222,0.282540,0.282111,0.000452
14024.500000,4,0.283165,0.284219,0.283659,0.000398
14024.750000,4,0.297583,0.299243,0.298810,0.000567
14025.000000,4,0.308139,0.309321,0.308800,0.000365
14025.250000,4,0.330295,0.332101,0.331427,0.000581
14025.500000,4,0.347308,0.349087,0.348471,0.000595
14025.750000,4,0.377427,0.379522,0.378988,0.000752
14026.000000,4,0.403192,0.405072,0.404338,0.000597
14026.250000,4,0.442394,0.445111,0.444379,0.000923
14026.500000,4,0.477537,0.479538,0.478821,0.000650
14026.750000,4,0.524397,0.527059,0.526168,0.000886
14027.000000,4,0.563443,0.565804,0.564764,0.000739
14027.250000,4,0.610115,0.613148,0.612148,0.001044
14027.500000,4,0.646745,0.648966,0.648295,0.000772
14027.750000,4,0.690358,0.693808,0.692614,0.001176
14028.000000,4,0.726285,0.728358,0.727434,0.000765
14028.250000,4,0.769225,0.771793,0.770685,0.000888
14028.500000,4,0.800969,0.803709,0.802516,0.000871
14028.750000,4,0.839160,0.841642,0.840608,0.000860
14029.000000,4,0.863101,0.865396,0.864390,0.000764
14029.250000,4,0.892713,0.894884,0.893830,0.000758
14029.500000,4,0.911051,0.912117,0.911717,0.000437
14029.750000,4,0.936713,0.937842,0.937311,0.000434
14030.000000,4,0.952439,0.953387,0.953033,0.000373
14030.250000,4,0.975026,0.977077,0.975773,0.000688
14030.500000,4,0.985747,0.986944,0.986454,0.000435
14030.750000,4,1.002219,1.004927,1.003557,0.000924
14031.000000,4,1.009476,1.010610,1.010069,0.000428
14031.250000,4,1.024309,1.025281,1.024857,0.000355
14031.500000,4,1.031516,1.032508,1.031970,0.000369
14031.750000,4,1.047429,1.048323,1.047985,0.000327
14032.000000,4,1.053079,1.054827,1.054077,0.000613
14032.250000,4,1.066741,1.067918,1.067052,0.000395
14032.500000,4,1.069346,1.070472,1.069887,0.000415
14032.750000,4,1.080295,1.081410,1.080979,0.000361
14033.000000,4,1.082615,1.083984,1.083545,0.000486
14033.250000,4,1.096409,1.097766,1.097155,0.000468
14033.500000,4,1.100530,1.102602,1.101333,0.000736
14033.750000,4,1.112614,1.113637,1.113017,0.000363
14034.000000,4,1.113219,1.114899,1.114206,0.000530
14034.250000,4,1.122678,1.124180,1.123321,0.000536
14034.500000,4,1.121959,1.124159,1.123324,0.000789
14034.750000,4,1.134224,1.135878,1.135390,0.000611
14035.000000,4,1.137802,1.139453,1.138715,0.000579
14035.250000,4,1.150222,1.152138,1.151438,0.000637
14035.500000,4,1.150292,1.153665,1.151780,0.001086
14035.750000,4,1.158371,1.159751,1.158952,0.000448
14036.000000,4,1.153979,1.157533,1.155767,0.001342
14036.250000,4,1.163110,1.164925,1.164098,0.000747
14036.500000,4,1.164313,1.168136,1.166465,0.001469
14036.750000,4,1.179645,1.182631,1.181335,0.001143
14037.000000,4,1.186428,1.190495,1.188569,0.001398
14037.250000,4,1.201803,1.204877,1.202989,0.001024
14037.500000,4,1.202605,1.206350,1.204533,0.001333
14037.750000,4,1.210726,1.213607,1.212673,0.000956
14038.000000,4,1.207815,1.210409,1.209163,0.001070
14038.250000,4,1.213250,1.215635,1.214629,0.000949
14038.500000,4,1.206891,1.210383,1.208910,0.001342
14038.750000,4,1.208600,1.210479,1.209652,0.000744
14039.000000,4,1.197113,1.200081,1.198634,0.000966
14039.250000,4,1.194442,1.196887,1.195797,0.000769
14039.500000,4,1.183624,1.186587,1.185176,0.001070
14039.750000,4,1.187406,1.190535,1.188738,0.001067
14040.000000,4,1.452050,1.524451,1.491782,0.028578
14040.250000,4,1.197024,1.200066,1.198305,0.001140
14040.500000,4,1.199349,1.202953,1.201144,0.001411
14040.750000,4,1.210478,1.213436,1.212216,0.001029
14041.000000,4,1.210378,1.214338,1.212562,0.001518
14041.250000,4,1.220514,1.223103,1.221896,0.000895
14041.500000,4,1.220838,1.224707,1.222581,0.001469
14041.750000,4,1.232179,1.235123,1.233765,0.001003
14042.000000,4,1.232714,1.235777,1.234493,0.001130
14042.250000,4,1.240345,1.242424,1.241784,0.000678
14042.500000,4,1.235897,1.236316,1.236202,0.000143
14042.750000,4,1.236647,1.238707,1.237646,0.000701
14043.000000,4,1.229481,1.231507,1.230537,0.000706
14043.250000,4,1.233760,1.235011,1.234480,0.000479
14043.500000,4,1.229992,1.230846,1.230359,0.000268
14043.750000,4,1.234321,1.236174,1.235536,0.000620
14044.000000,4,1.229180,1.229798,1.229542,0.000185
14044.250000,4,1.229080,1.231802,1.230647,0.000854
14044.500000,4,1.221137,1.222521,1.222010,0.000482
14044.750000,4,1.224440,1.225353,1.224882,0.000281
14045.000000,4,1.221663,1.223478,1.222755,0.000640
14045.250000,4,1.233148,1.233960,1.233561,0.000325
14045.500000,4,1.234393,1.237639,1.235593,0.001035
14045.750000,4,1.245494,1.246729,1.246060,0.000457
14046.000000,4,1.242749,1.245549,1.244049,0.001069
14046.250000,4,1.248316,1.249695,1.249132,0.000444
14046.500000,4,1.243706,1.245376,1.244408,0.000672
14046.750000,4,1.249585,1.251178,1.250278,0.000591
14047.000000,4,1.246679,1.249675,1.247703,0.001133
14047.250000,4,1.254690,1.256250,1.255226,0.000486
14047.500000,4,1.250710,1.252922,1.251527,0.000907
14047.750000,4,1.255820,1.257448,1.256602,0.000565
14048.000000,4,1.251347,1.253784,1.252409,0.000949
14048.250000,4,1.257718,1.258486,1.258124,0.000239
14048.500000,4,1.255908,1.258084,1.256884,0.000778
14048.750000,4,1.265162,1.267494,1.265984,0.000807
14049.000000,4,1.263430,1.265871,1.264530,0.000958
14049.250000,4,1.270307,1.272084,1.271112,0.000745
14049.500000,4,1.264494,1.268268,1.265725,0.001592
14049.750000,4,1.266357,1.268597,1.267261,0.000920
14050.000000,4,1.256736,1.260409,1.258119,0.001356
14050.250000,4,1.255228,1.257703,1.256161,0.000999
14050.500000,4,1.240218,1.243553,1.241455,0.001175
14050.750000,4,1.228742,1.230237,1.229519,0.000496
14051.000000,4,1.201737,1.205042,1.202965,0.001096
14051.250000,4,1.178961,1.181714,1.179942,0.000851
14051.500000,4,1.141190,1.143743,1.142252,0.000852
14051.750000,4,1.108616,1.109562,1.109074,0.000334
14052.000000,4,1.060015,1.063059,1.061033,0.000988
14052.250000,4,1.014682,1.016593,1.015670,0.000654
14052.500000,4,0.953768,0.956130,0.954687,0.000747
