# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.297273,0.298062,0.297704,0.000271
14428.250000,1,0.301081,0.302729,0.301700,0.000511
14428.500000,1,0.312707,0.315542,0.313840,0.000889
14428.750000,1,0.333513,0.336797,0.335022,0.001041
14429.000000,1,0.363881,0.368411,0.365858,0.001550
14429.250000,1,0.404609,0.409859,0.407014,0.001807
14429.500000,1,0.453274,0.459585,0.456162,0.002134
14429.750000,1,0.507583,0.513685,0.510412,0.002075
14430.000000,1,0.562923,0.569679,0.565801,0.002283
14430.250000,1,0.616884,0.623644,0.620120,0.002139
14430.500000,1,0.671035,0.677274,0.673849,0.002142
14430.750000,1,0.726853,0.733388,0.729767,0.002235
14431.000000,1,0.787492,0.794568,0.790619,0.002425
14431.250000,1,0.853960,0.861388,0.857343,0.002579
14431.500000,1,0.921800,0.929475,0.925178,0.002554
14431.750000,1,0.983552,0.989501,0.986115,0.002155
14432.000000,1,1.030749,1.035613,1.032860,0.001601
14432.250000,1,1.059993,1.063719,1.062041,0.001291
14432.500000,1,1.078819,1.081206,1.079879,0.000840
14432.750000,1,1.094316,1.097288,1.095902,0.000920
14433.000000,1,1.115489,1.119690,1.117376,0.001374
14433.250000,1,1.143106,1.147980,1.145456,0.001767
14433.500000,1,1.173322,1.177271,1.175088,0.001415
14433.750000,1,1.194937,1.198135,1.196804,0.001139
14434.000000,1,1.201199,1.202785,1.202220,0.000473
14434.250000,1,1.191663,1.192914,1.192275,0.000485
14434.500000,1,1.175070,1.176317,1.175731,0.000421
14434.750000,1,1.162826,1.164505,1.163732,0.000530
14435.000000,1,1.162391,1.165573,1.164094,0.000988
14435.250000,1,1.175550,1.179018,1.177431,0.001214
14435.500000,1,1.195594,1.199391,1.197519,0.001327
14435.750000,1,1.214359,1.217858,1.215998,0.001217
14436.000000,1,1.223382,1.225660,1.224263,0.000765
14436.250000,1,1.219085,1.220683,1.219670,0.000555
14436.500000,1,1.206194,1.207940,1.206955,0.000589
14436.750000,1,1.194131,1.196377,1.195184,0.000726
14437.000000,1,1.190378,1.192724,1.191405,0.000766
14437.250000,1,1.196992,1.199292,1.197830,0.000674
14437.500000,1,1.210112,1.212907,1.211239,0.000940
14437.750000,1,1.224130,1.226432,1.225355,0.000713
14438.000000,1,1.230162,1.233026,1.231735,0.001045
14438.250000,1,1.224602,1.228564,1.226704,0.001318
14438.500000,1,1.212560,1.219528,1.216649,0.002380
14438.750000,1,1.186436,1.191657,1.189509,0.001941
14439.000000,1,1.164285,1.171363,1.168747,0.002461
14439.250000,1,1.151599,1.157399,1.155152,0.001927
14439.500000,1,1.145292,1.151038,1.148200,0.002124
14439.750000,1,1.140695,1.145851,1.143817,0.002096
14440.000000,1,1.133271,1.138930,1.136387,0.002087
14440.250000,1,1.115254,1.122142,1.119408,0.002438
14440.500000,1,1.088204,1.096308,1.092622,0.002719
14440.750000,1,1.057669,1.065847,1.061976,0.002866
14441.000000,1,1.030009,1.037136,1.034090,0.002480
14441.250000,1,1.013150,1.018992,1.016627,0.001986
14441.500000,1,1.008401,1.013061,1.011022,0.001720
14441.750000,1,1.013321,1.017243,1.015381,0.001506
14442.000000,1,1.021449,1.026126,1.023871,0.001656
14442.250000,1,1.026901,1.031197,1.029287,0.001479
14442.500000,1,1.025442,1.029645,1.027601,0.001464
14442.750000,1,1.017958,1.022643,1.021053,0.001624
14443.000000,1,1.013391,1.016878,1.015582,0.001260
14443.250000,1,1.015383,1.018540,1.016906,0.001064
14443.500000,1,1.026670,1.029390,1.028009,0.000883
14443.750000,1,1.045863,1.048466,1.047059,0.000796
14444.000000,1,1.068939,1.071424,1.070029,0.000783
14444.250000,1,1.088984,1.092336,1.089990,0.001027
14444.500000,1,1.102803,1.104933,1.103761,0.000624
14444.750000,1,1.111180,1.113076,1.112643,0.000583
14445.000000,1,1.118332,1.120145,1.119179,0.000535
14445.250000,1,1.127076,1.128442,1.127843,0.000402
14445.500000,1,1.139246,1.141177,1.140408,0.000575
14445.750000,1,1.153968,1.155940,1.155153,0.000622
14446.000000,1,1.167869,1.169185,1.168635,0.000429
14446.250000,1,1.176417,1.177901,1.177203,0.000544
14446.500000,1,1.179404,1.180996,1.180010,0.000513
14446.750000,1,1.178407,1.179408,1.178901,0.000387
14447.000000,1,1.174696,1.177438,1.176296,0.000816
14447.250000,1,1.173913,1.176152,1.175104,0.000697
14447.500000,1,1.176085,1.177612,1.176995,0.000510
14447.750000,1,1.179717,1.181825,1.181009,0.000581
14448.000000,1,1.184389,1.186345,1.185166,0.000573
14448.250000,1,1.185516,1.187158,1.186278,0.000547
14448.500000,1,1.181394,1.183663,1.182392,0.000813
14448.750000,1,1.172241,1.174881,1.173840,0.000816
14449.000000,1,1.160941,1.163598,1.162282,0.000958
14449.250000,1,1.151369,1.153770,1.152461,0.000754
14449.500000,1,1.145549,1.148039,1.146892,0.000729
14449.750000,1,1.146171,1.148452,1.147093,0.000670
14450.000000,1,1.149422,1.151233,1.150480,0.000687
14450.250000,1,1.151948,1.154647,1.153410,0.000757
14450.500000,1,1.149752,1.153136,1.152006,0.001151
14450.750000,1,1.144102,1.147415,1.145884,0.001166
14451.000000,1,1.135737,1.138340,1.137501,0.001042
14451.250000,1,1.130257,1.133781,1.132356,0.001249
14451.500000,1,1.131770,1.134831,1.133309,0.001099
14451.750000,1,1.139514,1.143351,1.141143,0.001367
14452.000000,1,1.150498,1.154889,1.152524,0.001550
14452.250000,1,1.158763,1.163148,1.160798,0.001594
14452.500000,1,1.159992,1.164989,1.162418,0.001660
14452.750000,1,1.155052,1.159657,1.158017,0.001631
14453.000000,1,1.149023,1.153299,1.151475,0.001727
14453.250000,1,1.146148,1.150724,1.148546,0.001807
14453.500000,1,1.150073,1.154436,1.152179,0.001670
14453.750000,1,1.158186,1.163349,1.160060,0.001691
14454.000000,1,1.164569,1.170049,1.167313,0.001972
14454.250000,1,1.166012,1.170703,1.168213,0.001773
14454.500000,1,1.156080,1.160251,1.158703,0.001497
14454.750000,1,1.138312,1.142064,1.140300,0.001265
14455.000000,1,1.114536,1.118554,1.116706,0.001349
14455.250000,1,1.089047,1.092620,1.091305,0.001263
14455.500000,1,1.062550,1.066512,1.065260,0.001200
14455.750000,1,1.034062,1.037883,1.036184,0.001359
14456.000000,1,0.998766,1.002031,1.000854,0.001163
14456.250000,1,0.954689,0.958553,0.956857,0.001447
14456.500000,1,0.901792,0.905696,0.903620,0.001573
14456.750000,1,0.841310,0.845709,0.843716,0.001868
14457.000000,1,0.778117,0.783955,0.780747,0.002112
14457.250000,1,0.715719,0.719823,0.717818,0.001686
14457.500000,1,0.653788,0.658981,0.656345,0.001911
14457.750000,1,0.594618,0.599308,0.597136,0.001786
14458.000000,1,0.538112,0.542983,0.540712,0.001757
14458.250000,1,0.484556,0.489158,0.487048,0.001658
14458.500000,1,0.435378,0.439119,0.437339,0.001391
14458.750000,1,0.391497,0.395118,0.393431,0.001325
14459.000000,1,0.355692,0.358542,0.357114,0.000933
14459.250000,1,0.328666,0.330461,0.329658,0.000693
14459.500000,1,0.310676,0.311639,0.311195,0.000385
14459.750000,1,0.300159,0.300955,0.300556,0.000250
14460.000000,2,0.278580,0.279443,0.279086,0.000280
14460.250000,2,0.280297,0.281012,0.280600,0.000246
14460.500000,2,0.284740,0.285997,0.285422,0.000355
14460.750000,2,0.291440,0.292636,0.292057,0.000344
14461.000000,2,0.299717,0.301059,0.300362,0.000406
14461.250000,2,0.310110,0.311081,0.310597,0.000319
14461.500000,2,0.323365,0.325142,0.324136,0.000575
14461.750000,2,0.341997,0.343606,0.342801,0.000614
14462.000000,2,0.366641,0.369328,0.367827,0.000911
14462.250000,2,0.396781,0.399711,0.398030,0.000976
14462.500000,2,0.429930,0.433019,0.431352,0.001057
14462.750000,2,0.463090,0.465931,0.464358,0.000953
14463.000000,2,0.494040,0.497066,0.495620,0.001036
14463.250000,2,0.524519,0.527564,0.525970,0.000963
14463.500000,2,0.556657,0.560361,0.558375,0.001142
14463.750000,2,0.592751,0.596066,0.594389,0.001161
14464.000000,2,0.632671,0.636877,0.634604,0.001283
14464.250000,2,0.672466,0.676355,0.674132,0.001294
14464.500000,2,0.707896,0.711454,0.709573,0.001025
14464.750000,2,0.736262,0.738717,0.737419,0.000772
14465.000000,2,0.756991,0.759341,0.757816,0.000696
14465.250000,2,0.772736,0.775005,0.773997,0.000690
14465.500000,2,0.788458,0.791581,0.790209,0.000884
14465.750000,2,0.808069,0.810380,0.808911,0.000728
14466.000000,2,0.828936,0.831904,0.830355,0.000913
14466.250000,2,0.850847,0.853445,0.852383,0.000758
14466.500000,2,0.870922,0.873415,0.872160,0.000832
14466.750000,2,0.884750,0.887474,0.886205,0.000799
14467.000000,2,0.892114,0.894487,0.893056,0.000760
14467.250000,2,0.891813,0.895005,0.893056,0.000891
14467.500000,2,0.887378,0.890025,0.888737,0.000823
14467.750000,2,0.882747,0.885360,0.883863,0.000791
14468.000000,2,0.880183,0.883377,0.881597,0.000933
14468.250000,2,0.883197,0.885430,0.883906,0.000677
14468.500000,2,0.889063,0.891159,0.890035,0.000626
14468.750000,2,0.895185,0.897198,0.896035,0.000665
14469.000000,2,0.896374,0.899207,0.897642,0.000900
14469.250000,2,0.890999,0.894189,0.892147,0.001090
14469.500000,2,0.880108,0.884068,0.881684,0.001313
14469.750000,2,0.869136,0.872561,0.870457,0.001210
14470.000000,2,0.863241,0.866090,0.864514,0.000792
14470.250000,2,0.866032,0.868189,0.867132,0.000731
14470.500000,2,0.876513,0.878658,0.877696,0.000794
14470.750000,2,0.890404,0.892275,0.891265,0.000611
14471.000000,2,0.901741,0.903822,0.903016,0.000789
14471.250000,2,0.906307,0.909128,0.907681,0.001040
14471.500000,2,0.905837,0.908816,0.907637,0.001173
14471.750000,2,0.905968,0.908134,0.907156,0.000795
14472.000000,2,0.913057,0.915972,0.914434,0.001078
14472.250000,2,0.926429,0.930509,0.928584,0.001374
14472.500000,2,0.951334,0.956550,0.954045,0.001731
14472.750000,2,0.982545,0.988160,0.985251,0.001712
14473.000000,2,1.014006,1.019364,1.016437,0.001736
14473.250000,2,1.040485,1.045811,1.043080,0.001813
14473.500000,2,1.062030,1.066631,1.063929,0.001581
14473.750000,2,1.079814,1.083849,1.081697,0.001458
14474.000000,2,1.097891,1.102872,1.100024,0.001827
14474.250000,2,1.120427,1.125048,1.122517,0.001709
14474.500000,2,1.147199,1.151854,1.148815,0.001568
14474.750000,2,1.174629,1.178957,1.176419,0.001496
14475.000000,2,1.201532,1.204929,1.202571,0.001125
14475.250000,2,1.222531,1.226463,1.224232,0.001310
14475.500000,2,1.239543,1.242806,1.240959,0.001099
14475.750000,2,1.251957,1.254917,1.253070,0.000990
14476.000000,2,1.263104,1.265699,1.264247,0.000724
14476.250000,2,1.269656,1.272301,1.271227,0.000827
14476.500000,2,1.279541,1.281453,1.280240,0.000589
14476.750000,2,1.289300,1.290790,1.290060,0.000517
14477.000000,2,1.298561,1.300218,1.299602,0.000657
14477.250000,2,1.307055,1.309074,1.307825,0.000564
14477.500000,2,1.312003,1.313492,1.312785,0.000439
14477.750000,2,1.312856,1.314606,1.313731,0.000624
14478.000000,2,1.310633,1.312273,1.311184,0.000543
14478.250000,2,1.306686,1.309801,1.308031,0.000998
14478.500000,2,1.304742,1.308358,1.306475,0.001070
14478.750000,2,1.306155,1.309059,1.307866,0.000883
14479.000000,2,1.309279,1.312348,1.310602,0.001198
14479.250000,2,1.311623,1.313940,1.312576,0.000769
14479.500000,2,1.309523,1.312271,1.310752,0.000872
14479.750000,2,1.304551,1.307495,1.306026,0.001065
14480.000000,2,1.300386,1.302983,1.301578,0.000946
14480.250000,2,1.298332,1.301619,1.299984,0.001092
14480.500000,2,1.302489,1.306412,1.304216,0.001228
14480.750000,2,1.311707,1.316068,1.313545,0.001317
14481.000000,2,1.324606,1.328535,1.326546,0.001209
14481.250000,2,1.337577,1.341976,1.339351,0.001440
14481.500000,2,1.348270,1.351612,1.349762,0.001172
14481.750000,2,1.357177,1.360224,1.358478,0.001199
14482.000000,2,1.366379,1.369680,1.367716,0.001070
14482.250000,2,1.377186,1.381511,1.379206,0.001528
14482.500000,2,1.391575,1.396251,1.393889,0.001395
14482.750000,2,1.408762,1.413025,1.410920,0.001439
14483.000000,2,1.426280,1.430158,1.427924,0.001331
14483.250000,2,1.441235,1.445030,1.443039,0.001252
14483.500000,2,1.453628,1.457062,1.455551,0.001142
14483.750000,2,1.464685,1.467994,1.466062,0.001127
14484.000000,2,1.475577,1.478960,1.477175,0.001203
14484.250000,2,1.486324,1.491022,1.488432,0.001338
14484.500000,2,1.496172,1.500287,1.498468,0.001359
14484.750000,2,1.506313,1.509247,1.507715,0.000912
14485.000000,2,1.512681,1.515618,1.513702,0.000952
14485.250000,2,1.514095,1.517605,1.516025,0.001258
14485.500000,2,1.512235,1.515443,1.513655,0.001177
14485.750000,2,1.505363,1.508042,1.506306,0.000923
14486.000000,2,1.491463,1.494570,1.493035,0.001115
14486.250000,2,1.473950,1.476715,1.475204,0.000955
14486.500000,2,1.452086,1.456262,1.454094,0.001298
14486.750000,2,1.428261,1.431413,1.429991,0.001055
14487.000000,2,1.401008,1.404598,1.402981,0.001157
14487.250000,2,1.369258,1.373489,1.371425,0.001305
14487.500000,2,1.329647,1.334756,1.332629,0.001622
14487.750000,2,1.282322,1.286722,1.284558,0.001473
14488.000000,2,1.224772,1.230175,1.227759,0.001937
14488.250000,2,1.160809,1.166854,1.163773,0.001995
14488.500000,2,1.091680,1.097830,1.094593,0.002214
14488.750000,2,1.018201,1.024733,1.021836,0.002479
14489.000000,2,0.941912,0.948519,0.945119,0.002478
14489.250000,2,0.859903,0.867277,0.863569,0.002606
14489.500000,2,0.775012,0.782776,0.779192,0.002813
14489.750000,2,0.690645,0.697485,0.694222,0.002560
14490.000000,2,0.610509,0.617322,0.614185,0.002557
14490.250000,2,0.538745,0.544289,0.541648,0.002155
14490.500000,2,0.475963,0.480759,0.478289,0.001703
14490.750000,2,0.421697,0.425912,0.423791,0.001575
14491.000000,2,0.375971,0.379621,0.377745,0.001311
14491.250000,2,0.338274,0.341142,0.339895,0.000970
14491.500000,2,0.310781,0.312471,0.311589,0.000637
14491.750000,2,0.292893,0.293738,0.293276,0.000346
14492.000000,3,0.290391,0.291421,0.290898,0.000309
14492.250000,3,0.293738,0.294697,0.294181,0.000283
14492.500000,3,0.303348,0.304716,0.303999,0.000544
14492.750000,3,0.319680,0.321687,0.320594,0.000733
14493.000000,3,0.343337,0.345929,0.344590,0.000966
14493.250000,3,0.374185,0.377266,0.375722,0.001189
14493.500000,3,0.411569,0.414954,0.413155,0.001330
14493.750000,3,0.454429,0.457960,0.456201,0.001349
14494.000000,3,0.501337,0.505339,0.503422,0.001526
14494.250000,3,0.551721,0.555741,0.553948,0.001498
14494.500000,3,0.604399,0.608681,0.606727,0.001574
14494.750000,3,0.658475,0.662990,0.660898,0.001728
14495.000000,3,0.712610,0.717251,0.715196,0.001608
14495.250000,3,0.765917,0.770707,0.768332,0.001717
14495.500000,3,0.817011,0.820996,0.819011,0.001484
14495.750000,3,0.862266,0.867201,0.864389,0.001490
14496.000000,3,0.901178,0.905534,0.903404,0.001303
14496.250000,3,0.933059,0.936518,0.934649,0.001162
14496.500000,3,0.957883,0.960855,0.959288,0.001112
14496.750000,3,0.979108,0.982445,0.980646,0.001240
14497.000000,3,0.999634,1.002819,1.001033,0.001169
14497.250000,3,1.020843,1.023810,1.022145,0.001114
14497.500000,3,1.039504,1.042770,1.041130,0.001156
14497.750000,3,1.053724,1.056858,1.055299,0.001331
14498.000000,3,1.059270,1.063847,1.061780,0.001520
14498.250000,3,1.058803,1.063013,1.061260,0.001543
14498.500000,3,1.055356,1.058615,1.057280,0.001356
14498.750000,3,1.053063,1.056904,1.055413,0.001476
14499.000000,3,1.056907,1.060690,1.058822,0.001212
14499.250000,3,1.065518,1.069109,1.066904,0.001176
14499.500000,3,1.074437,1.077618,1.076105,0.001003
14499.750000,3,1.080396,1.083862,1.082151,0.001347
14500.000000,3,1.083580,1.090316,1.087040,0.002102
14500.250000,3,1.075130,1.078382,1.076711,0.001441
14500.500000,3,1.068081,1.072852,1.070597,0.001646
14500.750000,3,1.067780,1.070708,1.069056,0.000964
14501.000000,3,1.069663,1.073785,1.071876,0.001348
14501.250000,3,1.076738,1.080378,1.078151,0.001152
14501.500000,3,1.083209,1.086712,1.084566,0.001341
14501.750000,3,1.085763,1.090504,1.087743,0.001711
14502.000000,3,1.084551,1.089392,1.087286,0.001524
14502.250000,3,1.083093,1.086851,1.084936,0.001438
14502.500000,3,1.081768,1.085917,1.083722,0.001511
14502.750000,3,1.084751,1.088300,1.086470,0.001465
14503.000000,3,1.090899,1.095101,1.092670,0.001451
14503.250000,3,1.098957,1.103034,1.100846,0.001446
14503.500000,3,1.107001,1.110946,1.108833,0.001550
14503.750000,3,1.113236,1.117638,1.114958,0.001663
14504.000000,3,1.116474,1.121778,1.118562,0.001893
14504.250000,3,1.115779,1.120734,1.118407,0.001782
14504.500000,3,1.112555,1.117654,1.115442,0.001718
14504.750000,3,1.108290,1.112555,1.110371,0.001644
14505.000000,3,1.101392,1.106360,1.104066,0.001880
14505.250000,3,1.096295,1.101961,1.099246,0.002106
14505.500000,3,1.095444,1.099702,1.097788,0.001562
14505.750000,3,1.098859,1.103244,1.100858,0.001677
14506.000000,3,1.105389,1.109785,1.106944,0.001592
14506.250000,3,1.111634,1.115900,1.113345,0.001498
14506.500000,3,1.116790,1.119891,1.118236,0.001132
14506.750000,3,1.118132,1.121160,1.119844,0.001116
14507.000000,3,1.117601,1.121500,1.119892,0.001277
14507.250000,3,1.119554,1.122175,1.121019,0.000978
14507.500000,3,1.123358,1.125842,1.124653,0.000860
14507.750000,3,1.130109,1.132103,1.131032,0.000580
14508.000000,3,1.137236,1.139946,1.138568,0.000934
14508.250000,3,1.143588,1.145020,1.144239,0.000434
14508.500000,3,1.145921,1.147521,1.146730,0.000455
14508.750000,3,1.145826,1.147386,1.146773,0.000481
14509.000000,3,1.146091,1.147829,1.146950,0.000464
14509.250000,3,1.148778,1.149640,1.149059,0.000270
14509.500000,3,1.152530,1.153997,1.153105,0.000447
14509.750000,3,1.156965,1.158564,1.157730,0.000551
14510.000000,3,1.160259,1.162449,1.161240,0.000793
14510.250000,3,1.161655,1.163227,1.162443,0.000592
14510.500000,3,1.161520,1.163067,1.162542,0.000527
14510.750000,3,1.163276,1.165443,1.164258,0.000804
14511.000000,3,1.168020,1.171211,1.169443,0.001055
14511.250000,3,1.176517,1.179777,1.177808,0.001121
14511.500000,3,1.187973,1.191460,1.189362,0.001202
14511.750000,3,1.198743,1.202234,1.200294,0.001401
14512.000000,3,1.208182,1.212677,1.209981,0.001463
14512.250000,3,1.216102,1.219966,1.217726,0.001362
14512.500000,3,1.223268,1.226534,1.224568,0.001213
14512.750000,3,1.229510,1.233079,1.231361,0.001137
14513.000000,3,1.236495,1.240391,1.238569,0.001419
14513.250000,3,1.243814,1.247339,1.245564,0.001345
14513.500000,3,1.249344,1.253777,1.251384,0.001520
14513.750000,3,1.254627,1.258944,1.256383,0.001632
14514.000000,3,1.258579,1.263279,1.260361,0.001636
14514.250000,3,1.262042,1.265765,1.263878,0.001496
14514.500000,3,1.265323,1.270397,1.267615,0.001817
14514.750000,3,1.268486,1.272650,1.270425,0.001409
14515.000000,3,1.269437,1.274052,1.271968,0.001756
14515.250000,3,1.269778,1.273912,1.272151,0.001519
14515.500000,3,1.268183,1.273281,1.270669,0.001799
14515.750000,3,1.266182,1.270776,1.268414,0.001706
14516.000000,3,1.264133,1.268175,1.266490,0.001727
14516.250000,3,1.261595,1.266012,1.264142,0.001682
14516.500000,3,1.258468,1.263059,1.260852,0.001673
14516.750000,3,1.254944,1.259665,1.257412,0.001758
14517.000000,3,1.250804,1.254939,1.253063,0.001577
14517.250000,3,1.245562,1.251124,1.248520,0.001877
14517.500000,3,1.243050,1.247700,1.245139,0.001763
14517.750000,3,1.239059,1.244376,1.241598,0.002112
14518.000000,3,1.234135,1.239520,1.237037,0.001979
14518.250000,3,1.226490,1.232207,1.229267,0.002264
14518.500000,3,1.214060,1.220246,1.217267,0.002216
14518.750000,3,1.198284,1.204077,1.201451,0.002102
14519.000000,3,1.178477,1.184583,1.181854,0.002061
14519.250000,3,1.154560,1.160173,1.157941,0.001972
14519.500000,3,1.124687,1.130359,1.128007,0.002004
14519.750000,3,1.088062,1.093867,1.091478,0.001952
14520.000000,3,1.043554,1.049849,1.047770,0.001997
14520.250000,3,0.992573,0.998680,0.996156,0.001991
14520.500000,3,0.935118,0.942189,0.939520,0.002205
14520.750000,3,0.876249,0.882986,0.880038,0.002174
14521.000000,3,0.815516,0.821316,0.818812,0.002045
14521.250000,3,0.753027,0.759061,0.756533,0.001915
14521.500000,3,0.689318,0.695053,0.692726,0.001971
14521.750000,3,0.625799,0.631564,0.629228,0.002002
14522.000000,3,0.563980,0.568905,0.566953,0.001854
14522.250000,3,0.505602,0.509954,0.508174,0.001683
14522.500000,3,0.452330,0.456415,0.454651,0.001597
14522.750000,3,0.405691,0.409308,0.407789,0.001401
14523.000000,3,0.366312,0.369413,0.368104,0.001181
14523.250000,3,0.334691,0.337182,0.336182,0.001003
14523.500000,3,0.311457,0.313445,0.312580,0.000667
14523.750000,3,0.297475,0.298437,0.297964,0.000369
14524.000000,4,0.293502,0.294073,0.293809,0.000188
14524.250000,4,0.297704,0.298601,0.298132,0.000277
14524.500000,4,0.309931,0.311683,0.310656,0.000624
14524.750000,4,0.329920,0.331770,0.330811,0.000755
14525.000000,4,0.356219,0.358871,0.357594,0.000995
14525.250000,4,0.389152,0.392297,0.390558,0.001182
14525.500000,4,0.427974,0.431665,0.429728,0.001305
14525.750000,4,0.473197,0.477506,0.475243,0.001585
14526.000000,4,0.525050,0.530100,0.527196,0.001758
14526.250000,4,0.582082,0.587692,0.584663,0.002028
14526.500000,4,0.642454,0.648681,0.645552,0.002070
14526.750000,4,0.703275,0.708955,0.706129,0.001951
14527.000000,4,0.761594,0.767435,0.764469,0.002154
14527.250000,4,0.817427,0.823513,0.819790,0.001957
14527.500000,4,0.870796,0.876703,0.873399,0.002082
14527.750000,4,0.923909,0.929828,0.926620,0.002107
14528.000000,4,0.977178,0.982395,0.979530,0.001825
14528.250000,4,1.026536,1.032835,1.029511,0.002096
14528.500000,4,1.072154,1.076629,1.073995,0.001541
14528.750000,4,1.106930,1.111735,1.109385,0.001510
14529.000000,4,1.136412,1.139784,1.137814,0.001259
14529.250000,4,1.158849,1.162083,1.160645,0.001057
14529.500000,4,1.178633,1.181504,1.180048,0.000958
14529.750000,4,1.197173,1.199152,1.198006,0.000816
14530.000000,4,1.212605,1.215166,1.213639,0.000728
14530.250000,4,1.224669,1.226567,1.225654,0.000648
14530.500000,4,1.233395,1.234705,1.234014,0.000441
14530.750000,4,1.239150,1.240700,1.239891,0.000472
14531.000000,4,1.242107,1.242902,1.242414,0.000288
14531.250000,4,1.242264,1.243284,1.242853,0.000343
14531.500000,4,1.238637,1.240876,1.239503,0.000653
14531.750000,4,1.231053,1.233415,1.232250,0.000894
14532.000000,4,1.221071,1.223608,1.222632,0.000836
14532.250000,4,1.212808,1.214685,1.213496,0.000593
14532.500000,4,1.206123,1.208768,1.207504,0.000776
14532.750000,4,1.206101,1.208300,1.207143,0.000712
14533.000000,4,1.208921,1.210426,1.209499,0.000443
14533.250000,4,1.210991,1.213028,1.212088,0.000722
14533.500000,4,1.209491,1.211355,1.210477,0.000593
14533.750000,4,1.203705,1.205623,1.204579,0.000581
14534.000000,4,1.194192,1.196476,1.195406,0.000776
14534.250000,4,1.187022,1.188661,1.188034,0.000598
14534.500000,4,1.182783,1.184980,1.183850,0.000615
14534.750000,4,1.181852,1.183927,1.182972,0.000583
14535.000000,4,1.179792,1.182313,1.180888,0.000793
14535.250000,4,1.173790,1.176356,1.175128,0.000892
14535.500000,4,1.161780,1.164234,1.163187,0.000780
14535.750000,4,1.147850,1.149836,1.149096,0.000726
14536.000000,4,1.136444,1.139346,1.138069,0.000888
14536.250000,4,1.133067,1.135842,1.134285,0.000814
14536.500000,4,1.138011,1.139314,1.138812,0.000448
14536.750000,4,1.148600,1.150909,1.149423,0.000812
14537.000000,4,1.160993,1.162503,1.161606,0.000644
14537.250000,4,1.170837,1.172601,1.171375,0.000516
14537.500000,4,1.175659,1.177312,1.176262,0.000556
14537.750000,4,1.177068,1.178836,1.177648,0.000520
14538.000000,4,1.178167,1.180262,1.178952,0.000620
14538.250000,4,1.181648,1.183362,1.182343,0.000552
14538.500000,4,1.187478,1.189062,1.188580,0.000524
14538.750000,4,1.195004,1.197082,1.196090,0.000707
14539.000000,4,1.202298,1.203943,1.203031,0.000552
14539.250000,4,1.207464,1.208818,1.208077,0.000480
14539.500000,4,1.209848,1.212334,1.210784,0.000822
14539.750000,4,1.211257,1.213062,1.212113,0.000718
14540.000000,4,1.216485,1.219645,1.218306,0.001152
14540.250000,4,1.208022,1.210478,1.209172,0.000919
14540.500000,4,1.203925,1.207030,1.205499,0.000925
14540.750000,4,1.199759,1.202105,1.201012,0.000839
14541.000000,4,1.196062,1.198840,1.197493,0.000857
14541.250000,4,1.193504,1.196627,1.195443,0.000954
14541.500000,4,1.193569,1.196009,1.194926,0.000828
14541.750000,4,1.193034,1.195560,1.194359,0.000895
14542.000000,4,1.191006,1.193276,1.191844,0.000735
14542.250000,4,1.186410,1.188861,1.187655,0.000630
14542.500000,4,1.180744,1.182579,1.181815,0.000553
14542.750000,4,1.176148,1.177708,1.177050,0.000529
14543.000000,4,1.173690,1.175575,1.174126,0.000581
14543.250000,4,1.172521,1.174089,1.173267,0.000576
14543.500000,4,1.172313,1.173297,1.172890,0.000327
14543.750000,4,1.170793,1.171613,1.171110,0.000227
14544.000000,4,1.166348,1.168692,1.167484,0.000698
14544.250000,4,1.161084,1.162764,1.161999,0.000506
14544.500000,4,1.156989,1.158442,1.157583,0.000420
14544.750000,4,1.153663,1.156074,1.154867,0.000715
14545.000000,4,1.153583,1.155785,1.154517,0.000742
14545.250000,4,1.155016,1.156673,1.155914,0.000555
14545.500000,4,1.155051,1.157703,1.156341,0.000908
14545.750000,4,1.153043,1.155340,1.154248,0.000881
14546.000000,4,1.148669,1.151389,1.149982,0.000980
14546.250000,4,1.143804,1.146728,1.145365,0.001098
14546.500000,4,1.139589,1.142995,1.141478,0.001266
14546.750000,4,1.137344,1.140555,1.139182,0.001140
14547.000000,4,1.136625,1.140397,1.138382,0.001147
14547.250000,4,1.136463,1.139818,1.138218,0.001174
14547.500000,4,1.136403,1.139774,1.137941,0.001163
14547.750000,4,1.135693,1.138119,1.136865,0.000849
14548.000000,4,1.134435,1.136484,1.135545,0.000729
14548.250000,4,1.132125,1.134384,1.133384,0.000814
14548.500000,4,1.129761,1.131334,1.130546,0.000646
14548.750000,4,1.125889,1.128077,1.126847,0.000652
14549.000000,4,1.120176,1.121852,1.121066,0.000473
14549.250000,4,1.112911,1.113934,1.113353,0.000355
14549.500000,4,1.100845,1.102517,1.101682,0.000594
14549.750000,4,1.085766,1.087899,1.087039,0.000780
14550.000000,4,1.066357,1.068748,1.067967,0.000704
14550.250000,4,1.044468,1.047697,1.045987,0.000986
14550.500000,4,1.018957,1.022828,1.020889,0.001271
14550.750000,4,0.992715,0.996300,0.994586,0.001253
14551.000000,4,0.965741,0.969661,0.967472,0.001187
14551.250000,4,0.936728,0.941393,0.939330,0.001388
14551.500000,4,0.906670,0.910435,0.908714,0.001224
14551.750000,4,0.873145,0.877065,0.875261,0.001267
14552.000000,4,0.835057,0.839909,0.837522,0.001583
14552.250000,4,0.793770,0.799538,0.796615,0.001833
14552.500000,4,0.750494,0.755367,0.753103,0.001616
