# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.274076,0.275222,0.274739,0.000405
15428.250000,1,0.275977,0.277052,0.276513,0.000338
15428.500000,1,0.281232,0.282442,0.281789,0.000348
15428.750000,1,0.289589,0.291222,0.290212,0.000500
15429.000000,1,0.301031,0.302813,0.301732,0.000512
15429.250000,1,0.315481,0.317769,0.316443,0.000653
15429.500000,1,0.333529,0.336395,0.334929,0.000869
15429.750000,1,0.355619,0.359532,0.357388,0.001219
15430.000000,1,0.382499,0.387660,0.384845,0.001558
15430.250000,1,0.412843,0.418726,0.415316,0.001793
15430.500000,1,0.445391,0.451956,0.448184,0.002057
15430.750000,1,0.478399,0.485438,0.481503,0.002197
15431.000000,1,0.511761,0.519155,0.515180,0.002376
15431.250000,1,0.545709,0.553877,0.549181,0.002574
15431.500000,1,0.581399,0.589151,0.584512,0.002555
15431.750000,1,0.616779,0.625020,0.620475,0.002740
15432.000000,1,0.652296,0.661243,0.655868,0.002948
15432.250000,1,0.684311,0.693259,0.688497,0.003043
15432.500000,1,0.713275,0.721343,0.717116,0.002861
15432.750000,1,0.739128,0.747698,0.742749,0.003080
15433.000000,1,0.764464,0.773175,0.768109,0.003121
15433.250000,1,0.790004,0.798991,0.793752,0.003121
15433.500000,1,0.815063,0.824049,0.818704,0.003098
15433.750000,1,0.836560,0.845208,0.840427,0.003076
15434.000000,1,0.854197,0.861784,0.857168,0.002911
15434.250000,1,0.865816,0.872937,0.868856,0.002766
15434.500000,1,0.876162,0.883406,0.879044,0.002754
15434.750000,1,0.886247,0.893872,0.889295,0.002892
15435.000000,1,0.897680,0.905494,0.900830,0.002738
15435.250000,1,0.909218,0.915410,0.911771,0.002428
15435.500000,1,0.917073,0.923729,0.919707,0.002530
15435.750000,1,0.922250,0.927754,0.924643,0.002103
15436.000000,1,0.926466,0.932274,0.928926,0.002224
15436.250000,1,0.933193,0.938870,0.935821,0.001970
15436.500000,1,0.943252,0.949181,0.945467,0.002097
15436.750000,1,0.954855,0.960641,0.957060,0.002149
15437.000000,1,0.965322,0.970302,0.967263,0.001966
15437.250000,1,0.970909,0.976437,0.973261,0.002009
15437.500000,1,0.975004,0.980361,0.977055,0.001950
15437.750000,1,0.979786,0.984718,0.981806,0.001755
15438.000000,1,0.989187,0.994353,0.991145,0.001855
15438.250000,1,1.004256,1.010642,1.006966,0.002324
15438.500000,1,1.024503,1.031428,1.027491,0.002143
15438.750000,1,1.043731,1.050476,1.046734,0.002347
15439.000000,1,1.061446,1.067411,1.064311,0.002054
15439.250000,1,1.077043,1.081943,1.079095,0.001719
15439.500000,1,1.091134,1.097120,1.093990,0.001996
15439.750000,1,1.108707,1.113138,1.111094,0.001828
15440.000000,1,1.128121,1.133880,1.130497,0.002095
15440.250000,1,1.146853,1.152846,1.149811,0.002188
15440.500000,1,1.163582,1.168719,1.166097,0.001801
15440.750000,1,1.177684,1.182269,1.179814,0.001593
15441.000000,1,1.190256,1.194806,1.192344,0.001533
15441.250000,1,1.203841,1.208402,1.206421,0.001593
15441.500000,1,1.220550,1.224456,1.222545,0.001341
15441.750000,1,1.236935,1.242055,1.239095,0.001551
15442.000000,1,1.251042,1.255498,1.253406,0.001611
15442.250000,1,1.262438,1.265607,1.263946,0.001105
15442.500000,1,1.269634,1.272509,1.271260,0.001009
15442.750000,1,1.277277,1.279487,1.278676,0.000671
15443.000000,1,1.285579,1.289702,1.287622,0.001294
15443.250000,1,1.296537,1.298866,1.297785,0.000817
15443.500000,1,1.306227,1.308811,1.307477,0.000745
15443.750000,1,1.313504,1.315659,1.314333,0.000630
15444.000000,1,1.318188,1.319881,1.319020,0.000486
15444.250000,1,1.320883,1.323343,1.322387,0.000796
15444.500000,1,1.327574,1.329834,1.328617,0.000648
15444.750000,1,1.336068,1.338346,1.337256,0.000676
15445.000000,1,1.346951,1.348607,1.347609,0.000516
15445.250000,1,1.354818,1.356894,1.356049,0.000564
15445.500000,1,1.359889,1.362473,1.361261,0.000882
15445.750000,1,1.362314,1.364608,1.363209,0.000624
15446.000000,1,1.363694,1.366056,1.364913,0.000786
15446.250000,1,1.367604,1.369543,1.368465,0.000609
15446.500000,1,1.371783,1.374227,1.373163,0.000794
15446.750000,1,1.375495,1.377805,1.376830,0.000760
15447.000000,1,1.376232,1.378536,1.377472,0.000891
15447.250000,1,1.372041,1.374561,1.373666,0.000856
15447.500000,1,1.365986,1.369390,1.367392,0.001048
15447.750000,1,1.358789,1.362515,1.360898,0.001281
15448.000000,1,1.355434,1.357996,1.356954,0.000817
15448.250000,1,1.353508,1.356437,1.354997,0.000947
15448.500000,1,1.351662,1.354092,1.353009,0.000953
15448.750000,1,1.347083,1.350953,1.348924,0.001257
15449.000000,1,1.340634,1.343860,1.342554,0.001086
15449.250000,1,1.331928,1.334776,1.333428,0.001013
15449.500000,1,1.322955,1.327113,1.325097,0.001304
15449.750000,1,1.315470,1.318769,1.317450,0.001311
15450.000000,1,1.309723,1.314171,1.312275,0.001499
15450.250000,1,1.304730,1.309462,1.307511,0.001658
15450.500000,1,1.299300,1.304384,1.302119,0.001748
15450.750000,1,1.291795,1.297262,1.294689,0.002028
15451.000000,1,1.283420,1.289645,1.286949,0.002194
15451.250000,1,1.276366,1.281619,1.279464,0.002060
15451.500000,1,1.271925,1.277233,1.274682,0.001921
15451.750000,1,1.267993,1.274302,1.271774,0.002341
15452.000000,1,1.266613,1.272311,1.269816,0.002239
15452.250000,1,1.263560,1.270088,1.267472,0.002590
15452.500000,1,1.260083,1.267181,1.264089,0.002728
15452.750000,1,1.257113,1.264355,1.261025,0.002648
15453.000000,1,1.253973,1.262292,1.259059,0.003130
15453.250000,1,1.255198,1.261927,1.259255,0.002745
15453.500000,1,1.257148,1.264048,1.261516,0.002937
15453.750000,1,1.257838,1.265678,1.262444,0.003164
15454.000000,1,1.255106,1.264115,1.259815,0.003248
15454.250000,1,1.247168,1.256781,1.252751,0.003342
15454.500000,1,1.235275,1.243720,1.240345,0.003297
15454.750000,1,1.218410,1.228242,1.223823,0.003769
15455.000000,1,1.197992,1.208078,1.203757,0.003517
15455.250000,1,1.173672,1.183429,1.178823,0.003553
15455.500000,1,1.141233,1.152262,1.147513,0.003701
15455.750000,1,1.102103,1.113769,1.108209,0.003861
15456.000000,1,1.055052,1.067050,1.061957,0.004070
15456.250000,1,1.002572,1.015092,1.009329,0.004134
15456.500000,1,0.947434,0.958834,0.953639,0.003887
15456.750000,1,0.888656,0.900674,0.895392,0.003782
15457.000000,1,0.827854,0.839264,0.834138,0.003725
15457.250000,1,0.764151,0.774770,0.769750,0.003554
15457.500000,1,0.696348,0.706798,0.702090,0.003547
15457.750000,1,0.628341,0.638463,0.633668,0.003392
15458.000000,1,0.562219,0.572022,0.567405,0.003291
15458.250000,1,0.502068,0.509509,0.505854,0.002740
15458.500000,1,0.446877,0.454166,0.450825,0.002565
15458.750000,1,0.399344,0.405460,0.402344,0.002223
15459.000000,1,0.358348,0.363361,0.361000,0.001853
15459.250000,1,0.325145,0.329045,0.327098,0.001369
15459.500000,1,0.300411,0.302865,0.301818,0.001019
15459.750000,1,0.284942,0.286543,0.285809,0.000602
15460.000000,2,0.272845,0.274192,0.273384,0.000422
15460.250000,2,0.277523,0.279393,0.278318,0.000610
15460.500000,2,0.290090,0.292797,0.291246,0.000962
15460.750000,2,0.312231,0.316145,0.314027,0.001360
15461.000000,2,0.341649,0.346491,0.343824,0.001698
15461.250000,2,0.379771,0.385236,0.382379,0.001951
15461.500000,2,0.424178,0.430479,0.427168,0.002229
15461.750000,2,0.475955,0.483613,0.479519,0.002616
15462.000000,2,0.531578,0.540530,0.535641,0.002923
15462.250000,2,0.591789,0.600562,0.595832,0.002906
15462.500000,2,0.652063,0.660530,0.655890,0.002909
15462.750000,2,0.712419,0.721555,0.716886,0.003069
15463.000000,2,0.773806,0.783427,0.778161,0.003143
15463.250000,2,0.836583,0.847354,0.841302,0.003411
15463.500000,2,0.898876,0.909552,0.903579,0.003414
15463.750000,2,0.959547,0.969622,0.963940,0.003389
15464.000000,2,1.012874,1.022288,1.017265,0.003085
15464.250000,2,1.059483,1.068925,1.063796,0.002976
15464.500000,2,1.098762,1.107224,1.102701,0.002872
15464.750000,2,1.135505,1.144584,1.139545,0.002892
15465.000000,2,1.168980,1.177375,1.173118,0.002922
15465.250000,2,1.201897,1.210356,1.205536,0.002712
15465.500000,2,1.228067,1.235389,1.231519,0.002580
15465.750000,2,1.248610,1.255020,1.251532,0.002409
15466.000000,2,1.262338,1.268623,1.265445,0.002257
15466.250000,2,1.276897,1.283006,1.279497,0.002274
15466.500000,2,1.290964,1.297272,1.294235,0.002360
15466.750000,2,1.307577,1.313987,1.310557,0.002210
15467.000000,2,1.319089,1.326894,1.322740,0.002752
15467.250000,2,1.324743,1.331656,1.328051,0.002314
15467.500000,2,1.322628,1.328430,1.324713,0.002285
15467.750000,2,1.315486,1.321296,1.318463,0.002059
15468.000000,2,1.311769,1.316767,1.313916,0.002136
15468.250000,2,1.312712,1.318082,1.315284,0.002052
15468.500000,2,1.317709,1.324235,1.320615,0.002422
15468.750000,2,1.323639,1.329848,1.326712,0.002222
15469.000000,2,1.324487,1.330158,1.326957,0.002029
15469.250000,2,1.321129,1.326972,1.323031,0.002136
15469.500000,2,1.313484,1.319191,1.315708,0.002016
15469.750000,2,1.309039,1.314347,1.311242,0.002011
15470.000000,2,1.306555,1.310981,1.308597,0.001653
15470.250000,2,1.305798,1.311141,1.307963,0.001783
15470.500000,2,1.302323,1.306676,1.303941,0.001490
15470.750000,2,1.294729,1.298447,1.296427,0.001265
15471.000000,2,1.284320,1.288737,1.286242,0.001279
15471.250000,2,1.276781,1.280349,1.278274,0.001242
15471.500000,2,1.271408,1.275585,1.273169,0.001177
15471.750000,2,1.271139,1.273200,1.272284,0.000616
15472.000000,2,1.269810,1.272094,1.270478,0.000744
15472.250000,2,1.263959,1.266334,1.265452,0.000785
15472.500000,2,1.255621,1.258421,1.256894,0.000775
15472.750000,2,1.248193,1.250010,1.248831,0.000547
15473.000000,2,1.241078,1.243033,1.242174,0.000565
15473.250000,2,1.238622,1.239769,1.239146,0.000417
15473.500000,2,1.234024,1.235406,1.234880,0.000559
15473.750000,2,1.226737,1.229482,1.228473,0.000858
15474.000000,2,1.214137,1.216693,1.215402,0.000832
15474.250000,2,1.200626,1.202925,1.201784,0.000971
15474.500000,2,1.187775,1.189800,1.188921,0.000678
15474.750000,2,1.181094,1.182589,1.181697,0.000461
15475.000000,2,1.175637,1.177584,1.176595,0.000717
15475.250000,2,1.172006,1.173436,1.172988,0.000482
15475.500000,2,1.164539,1.167160,1.165821,0.000771
15475.750000,2,1.155111,1.158585,1.156596,0.000988
15476.000000,2,1.174798,1.184108,1.179908,0.003730
15476.250000,2,1.136557,1.138843,1.137469,0.000778
15476.500000,2,1.128958,1.132236,1.130470,0.001001
15476.750000,2,1.124420,1.127706,1.125679,0.001010
15477.000000,2,1.117512,1.119628,1.118573,0.000696
15477.250000,2,1.108880,1.111715,1.110032,0.000970
15477.500000,2,1.099307,1.102969,1.100905,0.001111
15477.750000,2,1.094078,1.097198,1.095683,0.001122
15478.000000,2,1.093288,1.096461,1.094799,0.001086
15478.250000,2,1.098607,1.100821,1.099911,0.000742
15478.500000,2,1.103869,1.106836,1.105426,0.000882
15478.750000,2,1.108383,1.111362,1.110442,0.001017
15479.000000,2,1.109244,1.112662,1.110887,0.001279
15479.250000,2,1.107624,1.111889,1.109987,0.001419
15479.500000,2,1.105773,1.109609,1.107908,0.001215
15479.750000,2,1.106345,1.109566,1.108259,0.001218
15480.000000,2,1.107158,1.110642,1.109170,0.001355
15480.250000,2,1.107820,1.112717,1.110995,0.001806
15480.500000,2,1.107291,1.111705,1.110035,0.001505
15480.750000,2,1.106869,1.111465,1.108966,0.001605
15481.000000,2,1.104726,1.109114,1.107079,0.001717
15481.250000,2,1.102747,1.108161,1.105841,0.001865
15481.500000,2,1.100450,1.104558,1.102774,0.001660
15481.750000,2,1.095108,1.101400,1.098449,0.002165
15482.000000,2,1.087390,1.092168,1.090020,0.001834
15482.250000,2,1.077573,1.083158,1.080681,0.001968
15482.500000,2,1.068409,1.073573,1.071239,0.001779
15482.750000,2,1.062326,1.067955,1.065641,0.001974
15483.000000,2,1.060069,1.063533,1.062157,0.001409
15483.250000,2,1.058751,1.063604,1.061596,0.001850
15483.500000,2,1.055829,1.060679,1.058812,0.001792
15483.750000,2,1.052389,1.057664,1.055338,0.001840
15484.000000,2,1.047171,1.052020,1.049915,0.001790
15484.250000,2,1.043472,1.047857,1.045721,0.001613
15484.500000,2,1.039644,1.043954,1.042078,0.001571
15484.750000,2,1.039115,1.042593,1.041331,0.001289
15485.000000,2,1.037107,1.040767,1.039238,0.001414
15485.250000,2,1.033542,1.037723,1.035822,0.001690
15485.500000,2,1.026287,1.030868,1.028817,0.001523
15485.750000,2,1.017349,1.021824,1.020224,0.001583
15486.000000,2,1.008192,1.011568,1.009973,0.001284
15486.250000,2,0.998316,1.002518,1.000381,0.001517
15486.500000,2,0.985844,0.990628,0.988639,0.001660
15486.750000,2,0.971152,0.976524,0.974460,0.001707
15487.000000,2,0.952024,0.956775,0.954643,0.001632
15487.250000,2,0.927051,0.932905,0.930197,0.001844
15487.500000,2,0.896529,0.902617,0.899886,0.001968
15487.750000,2,0.863924,0.869938,0.866993,0.001851
15488.000000,2,0.826875,0.832968,0.830000,0.002116
15488.250000,2,0.785624,0.792384,0.789657,0.002206
15488.500000,2,0.740873,0.747357,0.744382,0.002121
15488.750000,2,0.692253,0.699233,0.696282,0.002277
15489.000000,2,0.641394,0.648279,0.644919,0.002227
15489.250000,2,0.590503,0.596883,0.594161,0.002215
15489.500000,2,0.540577,0.546410,0.543661,0.002053
15489.750000,2,0.493880,0.499640,0.496703,0.001987
15490.000000,2,0.448790,0.453867,0.451540,0.001760
15490.250000,2,0.408855,0.413645,0.411248,0.001562
15490.500000,2,0.372355,0.376417,0.374324,0.001314
15490.750000,2,0.341785,0.344867,0.343257,0.001041
15491.000000,2,0.315675,0.318283,0.317009,0.000848
15491.250000,2,0.296325,0.298351,0.297265,0.000626
15491.500000,2,0.281572,0.283009,0.282155,0.000444
15491.750000,2,0.273299,0.274102,0.273682,0.000260
15492.000000,3,0.356859,0.358299,0.357482,0.000425
15492.250000,3,0.359617,0.360756,0.360171,0.000363
15492.500000,3,0.367868,0.369287,0.368546,0.000494
15492.750000,3,0.381313,0.383434,0.382467,0.000659
15493.000000,3,0.401537,0.404313,0.402674,0.000841
15493.250000,3,0.427112,0.430372,0.428470,0.001190
15493.500000,3,0.458535,0.462884,0.460221,0.001359
15493.750000,3,0.494313,0.499047,0.496426,0.001425
15494.000000,3,0.534078,0.539810,0.536210,0.001718
15494.250000,3,0.576705,0.581998,0.578659,0.001572
15494.500000,3,0.620527,0.626781,0.623201,0.001780
15494.750000,3,0.667039,0.673028,0.669497,0.001807
15495.000000,3,0.713796,0.720319,0.716683,0.001807
15495.250000,3,0.759419,0.766145,0.762358,0.001799
15495.500000,3,0.802017,0.807878,0.804624,0.001563
15495.750000,3,0.839387,0.844963,0.841816,0.001438
15496.000000,3,0.872127,0.877005,0.874204,0.001284
15496.250000,3,0.900687,0.904840,0.902958,0.001113
15496.500000,3,0.927412,0.932035,0.929840,0.001258
15496.750000,3,0.952044,0.956164,0.954353,0.001039
15497.000000,3,0.972829,0.977413,0.975469,0.001308
15497.250000,3,0.988923,0.992503,0.991164,0.001187
15497.500000,3,0.998086,1.002412,1.000684,0.001468
15497.750000,3,1.004999,1.009226,1.006763,0.001353
15498.000000,3,1.010114,1.014207,1.012084,0.001407
15498.250000,3,1.016149,1.020580,1.018347,0.001435
15498.500000,3,1.022990,1.027679,1.025648,0.001636
15498.750000,3,1.029347,1.033452,1.031278,0.001437
15499.000000,3,1.032677,1.036960,1.034719,0.001485
15499.250000,3,1.033139,1.038070,1.035469,0.001690
15499.500000,3,1.033943,1.038974,1.036279,0.001863
15499.750000,3,1.037203,1.041785,1.039250,0.001531
15500.000000,3,1.043874,1.048221,1.045944,0.001509
15500.250000,3,1.050536,1.056183,1.053484,0.001861
15500.500000,3,1.058042,1.062539,1.060433,0.001524
15500.750000,3,1.062651,1.067574,1.065096,0.001715
15501.000000,3,1.065707,1.069738,1.067695,0.001424
15501.250000,3,1.068626,1.073461,1.071156,0.001667
15501.500000,3,1.073757,1.078771,1.076479,0.001624
15501.750000,3,1.080831,1.084918,1.083381,0.001515
15502.000000,3,1.088927,1.092630,1.090989,0.001268
15502.250000,3,1.094613,1.099065,1.096758,0.001485
15502.500000,3,1.099891,1.104136,1.102395,0.001301
15502.750000,3,1.106874,1.110532,1.108850,0.001251
15503.000000,3,1.115269,1.119137,1.117353,0.001151
15503.250000,3,1.124329,1.127890,1.126605,0.001172
15503.500000,3,1.133655,1.136345,1.134962,0.000999
15503.750000,3,1.137802,1.139900,1.138897,0.000725
15504.000000,3,1.136978,1.139400,1.138211,0.000741
15504.250000,3,1.134910,1.137440,1.135934,0.000843
15504.500000,3,1.134914,1.136877,1.135949,0.000607
15504.750000,3,1.139192,1.140964,1.140417,0.000563
15505.000000,3,1.146056,1.148746,1.147647,0.000735
15505.250000,3,1.153032,1.154589,1.153736,0.000526
15505.500000,3,1.154712,1.155826,1.155400,0.000396
15505.750000,3,1.151281,1.152760,1.152110,0.000514
15506.000000,3,1.146970,1.148943,1.147766,0.000718
15506.250000,3,1.144879,1.146476,1.145670,0.000530
15506.500000,3,1.143789,1.146117,1.145170,0.000685
15506.750000,3,1.142894,1.144667,1.143745,0.000612
15507.000000,3,1.136869,1.138665,1.137611,0.000732
15507.250000,3,1.124403,1.127199,1.125859,0.000969
15507.500000,3,1.111356,1.113454,1.112381,0.000683
15507.750000,3,1.102144,1.104417,1.103232,0.000750
15508.000000,3,1.100859,1.102319,1.101636,0.000421
15508.250000,3,1.105227,1.107368,1.106360,0.000710
15508.500000,3,1.111985,1.113878,1.112654,0.000498
15508.750000,3,1.114122,1.115903,1.114910,0.000590
15509.000000,3,1.110739,1.112708,1.111821,0.000675
15509.250000,3,1.105870,1.107547,1.106733,0.000458
15509.500000,3,1.103097,1.104839,1.103963,0.000526
15509.750000,3,1.106075,1.108009,1.106624,0.000571
15510.000000,3,1.112415,1.115308,1.113717,0.000823
15510.250000,3,1.118835,1.120648,1.119958,0.000460
15510.500000,3,1.121060,1.122042,1.121517,0.000300
15510.750000,3,1.118578,1.119751,1.119200,0.000375
15511.000000,3,1.116647,1.117772,1.117239,0.000396
15511.250000,3,1.117500,1.119182,1.118552,0.000516
15511.500000,3,1.123564,1.126478,1.125165,0.000816
15511.750000,3,1.132570,1.133757,1.133358,0.000450
15512.000000,3,1.137818,1.138732,1.138299,0.000316
15512.250000,3,1.136504,1.138072,1.137481,0.000482
15512.500000,3,1.132500,1.133725,1.133215,0.000361
15512.750000,3,1.129227,1.131206,1.130481,0.000671
15513.000000,3,1.131510,1.133675,1.132753,0.000659
15513.250000,3,1.137776,1.140689,1.139365,0.000913
15513.500000,3,1.145746,1.147381,1.146749,0.000529
15513.750000,3,1.149177,1.151674,1.150705,0.000732
15514.000000,3,1.150141,1.152056,1.151016,0.000580
15514.250000,3,1.149327,1.151553,1.150646,0.000753
15514.500000,3,1.152171,1.155015,1.153959,0.000930
15514.750000,3,1.160934,1.164731,1.162991,0.001216
15515.000000,3,1.174158,1.178199,1.176327,0.001323
15515.250000,3,1.187039,1.189976,1.188731,0.001049
15515.500000,3,1.195905,1.199536,1.198039,0.001106
15515.750000,3,1.201982,1.204317,1.203469,0.000774
15516.000000,3,1.206798,1.210603,1.208723,0.001213
15516.250000,3,1.213957,1.217170,1.215854,0.001225
15516.500000,3,1.225114,1.228808,1.227064,0.001281
15516.750000,3,1.236648,1.241121,1.239137,0.001472
15517.000000,3,1.247522,1.253173,1.250925,0.001662
15517.250000,3,1.257914,1.262799,1.260402,0.001687
15517.500000,3,1.264922,1.269996,1.267583,0.001818
15517.750000,3,1.271218,1.275752,1.274066,0.001409
15518.000000,3,1.276649,1.280951,1.278734,0.001447
15518.250000,3,1.276147,1.281067,1.278870,0.001764
15518.500000,3,1.270083,1.275234,1.272273,0.001679
15518.750000,3,1.254319,1.259916,1.257129,0.001878
15519.000000,3,1.233002,1.241371,1.236971,0.002296
15519.250000,3,1.212063,1.217753,1.214256,0.001901
15519.500000,3,1.188654,1.195684,1.191796,0.002212
15519.750000,3,1.164056,1.170976,1.167453,0.002231
15520.000000,3,1.134107,1.142950,1.138281,0.002363
15520.250000,3,1.095489,1.103949,1.099370,0.002367
15520.500000,3,1.045232,1.056023,1.050888,0.002822
15520.750000,3,0.988478,0.999791,0.994302,0.002898
15521.000000,3,0.927134,0.938419,0.932876,0.002956
15521.250000,3,0.861949,0.874585,0.868674,0.003212
15521.500000,3,0.796580,0.807736,0.802345,0.002964
15521.750000,3,0.727681,0.739369,0.733915,0.003082
15522.000000,3,0.659203,0.670458,0.665321,0.002952
15522.250000,3,0.593758,0.603647,0.599261,0.002750
15522.500000,3,0.534720,0.543003,0.539082,0.002260
15522.750000,3,0.482597,0.490177,0.486703,0.002053
15523.000000,3,0.440139,0.446045,0.443108,0.001746
15523.250000,3,0.405499,0.410922,0.408306,0.001523
15523.500000,3,0.381196,0.384505,0.382676,0.000979
15523.750000,3,0.365471,0.367709,0.366696,0.000656
15524.000000,4,0.260726,0.261411,0.261120,0.000227
15524.250000,4,0.264942,0.265944,0.265425,0.000350
15524.500000,4,0.277122,0.279276,0.278168,0.000735
15524.750000,4,0.297432,0.300795,0.299115,0.001067
15525.000000,4,0.325763,0.329927,0.327815,0.001266
15525.250000,4,0.360484,0.366438,0.363333,0.001699
15525.500000,4,0.402009,0.409059,0.405326,0.001867
15525.750000,4,0.449711,0.457405,0.453538,0.002109
15526.000000,4,0.503131,0.512126,0.507398,0.002427
15526.250000,4,0.561938,0.572158,0.567123,0.002738
15526.500000,4,0.625418,0.636745,0.630931,0.002912
15526.750000,4,0.691275,0.702927,0.697193,0.003041
15527.000000,4,0.757316,0.769025,0.762988,0.003217
15527.250000,4,0.819854,0.832183,0.826052,0.003274
15527.500000,4,0.879221,0.890626,0.885120,0.003155
15527.750000,4,0.934112,0.945982,0.940173,0.003326
15528.000000,4,0.985694,0.996031,0.991109,0.002920
15528.250000,4,1.031187,1.041988,1.036841,0.003261
15528.500000,4,1.070260,1.079684,1.075670,0.002973
15528.750000,4,1.102199,1.111888,1.107721,0.003148
15529.000000,4,1.128709,1.137131,1.133493,0.003336
15529.250000,4,1.149497,1.158123,1.154595,0.003245
15529.500000,4,1.168783,1.177143,1.173674,0.003189
15529.750000,4,1.186626,1.194236,1.191287,0.003004
15530.000000,4,1.201815,1.210265,1.206291,0.003105
15530.250000,4,1.214127,1.221633,1.218318,0.002984
15530.500000,4,1.221806,1.229235,1.225709,0.002900
15530.750000,4,1.225613,1.233295,1.229758,0.002915
15531.000000,4,1.228424,1.235894,1.232348,0.002905
15531.250000,4,1.231169,1.238292,1.234675,0.002672
15531.500000,4,1.234088,1.240780,1.237608,0.002592
15531.750000,4,1.237414,1.244674,1.241169,0.002524
15532.000000,4,1.240106,1.247158,1.243461,0.002689
15532.250000,4,1.240183,1.247011,1.243612,0.002431
15532.500000,4,1.238784,1.244291,1.241916,0.002251
15532.750000,4,1.236449,1.244075,1.240623,0.002603
15533.000000,4,1.237675,1.244546,1.241112,0.002495
15533.250000,4,1.240076,1.245764,1.243193,0.002166
15533.500000,4,1.241652,1.247842,1.244896,0.002086
15533.750000,4,1.241313,1.247492,1.244429,0.002375
15534.000000,4,1.239424,1.244900,1.242347,0.002107
15534.250000,4,1.236811,1.242238,1.239301,0.001977
15534.500000,4,1.234957,1.240028,1.238041,0.001830
15534.750000,4,1.237155,1.241747,1.239915,0.001646
15535.000000,4,1.241484,1.247536,1.244812,0.001974
15535.250000,4,1.246950,1.253306,1.250040,0.002133
15535.500000,4,1.251066,1.256771,1.254258,0.002066
15535.750000,4,1.253753,1.258384,1.256311,0.001767
15536.000000,4,1.254883,1.258896,1.256914,0.001658
15536.250000,4,1.255873,1.260287,1.257986,0.001585
15536.500000,4,1.256372,1.260447,1.259010,0.001383
15536.750000,4,1.256959,1.260869,1.259327,0.001335
15537.000000,4,1.254336,1.258885,1.257316,0.001555
15537.250000,4,1.251096,1.254711,1.253168,0.001305
15537.500000,4,1.245232,1.249021,1.247432,0.001190
15537.750000,4,1.241323,1.243937,1.242962,0.000874
15538.000000,4,1.239475,1.241853,1.240612,0.000737
15538.250000,4,1.239734,1.241661,1.240992,0.000638
15538.500000,4,1.239243,1.241086,1.240383,0.000672
15538.750000,4,1.237265,1.238612,1.237934,0.000418
15539.000000,4,1.232058,1.233841,1.232750,0.000582
15539.250000,4,1.226973,1.227786,1.227381,0.000281
15539.500000,4,1.223499,1.224634,1.223972,0.000424
15539.750000,4,1.222693,1.224521,1.223481,0.000514
15540.000000,4,1.230305,1.231789,1.230908,0.000495
15540.250000,4,1.220370,1.223034,1.221752,0.000939
15540.500000,4,1.214309,1.216830,1.215324,0.000957
15540.750000,4,1.205531,1.208835,1.207207,0.001081
15541.000000,4,1.198509,1.201470,1.199689,0.001079
15541.250000,4,1.194448,1.197923,1.195870,0.001327
15541.500000,4,1.194075,1.198214,1.195736,0.001541
15541.750000,4,1.194721,1.198852,1.196636,0.001491
15542.000000,4,1.193624,1.198033,1.195368,0.001510
15542.250000,4,1.188441,1.192826,1.190419,0.001407
15542.500000,4,1.181221,1.186161,1.183094,0.001619
15542.750000,4,1.174159,1.178659,1.176298,0.001776
15543.000000,4,1.168490,1.172630,1.170535,0.001552
15543.250000,4,1.162642,1.166804,1.164525,0.001508
15543.500000,4,1.154052,1.158113,1.155698,0.001443
15543.750000,4,1.140557,1.145799,1.142846,0.001592
15544.000000,4,1.126287,1.131133,1.128488,0.001663
15544.250000,4,1.114287,1.119171,1.116389,0.001773
15544.500000,4,1.108492,1.113601,1.110626,0.001772
15544.750000,4,1.108616,1.114490,1.111185,0.001957
15545.000000,4,1.112525,1.117247,1.114838,0.001846
15545.250000,4,1.114808,1.119986,1.117001,0.002035
15545.500000,4,1.111639,1.117878,1.114675,0.002146
15545.750000,4,1.106763,1.112062,1.108976,0.002068
15546.000000,4,1.100557,1.106236,1.102899,0.002048
15546.250000,4,1.095782,1.102330,1.098844,0.002360
15546.500000,4,1.093554,1.099890,1.096713,0.002407
15546.750000,4,1.092170,1.098171,1.094726,0.002103
15547.000000,4,1.088821,1.095443,1.091378,0.002320
15547.250000,4,1.085133,1.090010,1.087294,0.001968
15547.500000,4,1.081111,1.086731,1.084174,0.002107
15547.750000,4,1.081798,1.087452,1.084243,0.002177
15548.000000,4,1.082496,1.088868,1.085715,0.002383
15548.250000,4,1.081239,1.087920,1.084580,0.002407
15548.500000,4,1.074858,1.080745,1.077695,0.002289
15548.750000,4,1.062693,1.069281,1.065856,0.002447
15549.000000,4,1.049428,1.056174,1.052173,0.002520
15549.250000,4,1.039783,1.045754,1.042316,0.002467
15549.500000,4,1.034313,1.041717,1.037847,0.002658
15549.750000,4,1.034568,1.041361,1.037532,0.002752
15550.000000,4,1.031871,1.039344,1.035165,0.003046
15550.250000,4,1.022390,1.029955,1.025524,0.002794
15550.500000,4,1.004402,1.012472,1.007885,0.002838
15550.750000,4,0.982431,0.990733,0.986065,0.002907
15551.000000,4,0.959221,0.966764,0.962895,0.002716
15551.250000,4,0.937040,0.945146,0.940757,0.002681
15551.500000,4,0.911959,0.920322,0.915865,0.002632
15551.750000,4,0.880802,0.889302,0.884771,0.002636
15552.000000,4,0.840435,0.850347,0.845220,0.002775
15552.250000,4,0.793464,0.803413,0.798344,0.002689
15552.500000,4,0.743390,0.753128,0.748090,0.002643
