# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.251290,0.254255,0.252804,0.001015
13928.250000,1,0.254144,0.256851,0.255647,0.000867
13928.500000,1,0.263069,0.265639,0.264584,0.000793
13928.750000,1,0.278031,0.280556,0.279561,0.000846
13929.000000,1,0.299093,0.301784,0.300676,0.000895
13929.250000,1,0.326278,0.329400,0.327855,0.001038
13929.500000,1,0.359734,0.362686,0.361060,0.001006
13929.750000,1,0.397687,0.401201,0.399273,0.001251
13930.000000,1,0.440382,0.444461,0.441971,0.001324
13930.250000,1,0.486519,0.490386,0.488083,0.001277
13930.500000,1,0.535432,0.539802,0.536936,0.001443
13930.750000,1,0.586126,0.590488,0.587881,0.001451
13931.000000,1,0.638560,0.643410,0.640349,0.001666
13931.250000,1,0.691316,0.695752,0.692970,0.001486
13931.500000,1,0.743265,0.746933,0.744517,0.001267
13931.750000,1,0.792786,0.796833,0.794027,0.001303
13932.000000,1,0.840139,0.844036,0.841353,0.001263
13932.250000,1,0.884720,0.888528,0.886332,0.001223
13932.500000,1,0.927826,0.931404,0.929087,0.001155
13932.750000,1,0.967141,0.970635,0.968634,0.001079
13933.000000,1,1.002814,1.005819,1.004352,0.001085
13933.250000,1,1.033473,1.036204,1.035069,0.000865
13933.500000,1,1.061620,1.063355,1.062409,0.000557
13933.750000,1,1.086660,1.089042,1.087573,0.000735
13934.000000,1,1.111960,1.113197,1.112548,0.000400
13934.250000,1,1.136401,1.138602,1.137333,0.000739
13934.500000,1,1.159498,1.162205,1.160764,0.000771
13934.750000,1,1.181411,1.183126,1.182199,0.000635
13935.000000,1,1.198414,1.200267,1.199400,0.000595
13935.250000,1,1.211753,1.213378,1.212744,0.000435
13935.500000,1,1.222642,1.224046,1.223380,0.000474
13935.750000,1,1.231573,1.233755,1.232423,0.000714
13936.000000,1,1.239493,1.240979,1.240401,0.000510
13936.250000,1,1.244854,1.247603,1.246228,0.000858
13936.500000,1,1.248674,1.251051,1.249914,0.000760
13936.750000,1,1.249762,1.251991,1.251038,0.000699
13937.000000,1,1.249707,1.252441,1.251382,0.000865
13937.250000,1,1.249449,1.252821,1.251387,0.001207
13937.500000,1,1.251134,1.254890,1.252673,0.001374
13937.750000,1,1.252278,1.256728,1.254153,0.001474
13938.000000,1,1.253153,1.257427,1.255317,0.001406
13938.250000,1,1.253403,1.257357,1.255321,0.001624
13938.500000,1,1.253401,1.259145,1.256420,0.001887
13938.750000,1,1.253322,1.256987,1.255066,0.001333
13939.000000,1,1.254506,1.259210,1.256579,0.001777
13939.250000,1,1.258520,1.263763,1.260829,0.002089
13939.500000,1,1.263502,1.268114,1.265590,0.001847
13939.750000,1,1.267760,1.272422,1.270252,0.001836
13940.000000,1,1.271337,1.277340,1.274043,0.001911
13940.250000,1,1.273305,1.277755,1.275724,0.001623
13940.500000,1,1.274060,1.278311,1.276492,0.001427
13940.750000,1,1.274447,1.278651,1.276634,0.001515
13941.000000,1,1.273742,1.277951,1.276143,0.001444
13941.250000,1,1.272658,1.276383,1.274560,0.001377
13941.500000,1,1.268396,1.272598,1.270869,0.001424
13941.750000,1,1.264084,1.267544,1.265904,0.001230
13942.000000,1,1.257705,1.262121,1.260024,0.001233
13942.250000,1,1.252569,1.257004,1.254706,0.001324
13942.500000,1,1.247432,1.252538,1.250226,0.001503
13942.750000,1,1.244689,1.249129,1.247043,0.001402
13943.000000,1,1.242187,1.246321,1.244246,0.001367
13943.250000,1,1.239264,1.242605,1.241072,0.001116
13943.500000,1,1.236254,1.240023,1.237849,0.001201
13943.750000,1,1.234134,1.237431,1.235622,0.001143
13944.000000,1,1.232796,1.236214,1.234323,0.001408
13944.250000,1,1.232544,1.236553,1.234586,0.001272
13944.500000,1,1.234287,1.238181,1.236120,0.001425
13944.750000,1,1.236113,1.239771,1.237716,0.001449
13945.000000,1,1.237228,1.241988,1.239586,0.001621
13945.250000,1,1.238271,1.242623,1.240692,0.001486
13945.500000,1,1.239145,1.243479,1.241739,0.001633
13945.750000,1,1.240139,1.244143,1.241857,0.001392
13946.000000,1,1.239483,1.243055,1.241333,0.001300
13946.250000,1,1.237882,1.242435,1.240446,0.001531
13946.500000,1,1.236562,1.240358,1.238234,0.001524
13946.750000,1,1.233299,1.236672,1.235176,0.001356
13947.000000,1,1.230943,1.234108,1.232656,0.001233
13947.250000,1,1.227792,1.231973,1.229472,0.001334
13947.500000,1,1.224480,1.228363,1.225973,0.001432
13947.750000,1,1.219580,1.223359,1.221321,0.001066
13948.000000,1,1.215312,1.218155,1.216567,0.001025
13948.250000,1,1.208819,1.211723,1.210164,0.001102
13948.500000,1,1.202641,1.204823,1.203807,0.000780
13948.750000,1,1.195825,1.198378,1.197284,0.000736
13949.000000,1,1.189863,1.192807,1.191239,0.000773
13949.250000,1,1.184608,1.187353,1.185792,0.000781
13949.500000,1,1.178835,1.180941,1.179659,0.000598
13949.750000,1,1.172162,1.173537,1.172842,0.000473
13950.000000,1,1.164309,1.166379,1.165626,0.000584
13950.250000,1,1.157346,1.159248,1.158276,0.000563
13950.500000,1,1.150585,1.151384,1.150991,0.000282
13950.750000,1,1.143723,1.145043,1.144423,0.000458
13951.000000,1,1.137142,1.138676,1.137976,0.000535
13951.250000,1,1.131368,1.132953,1.132542,0.000469
13951.500000,1,1.125180,1.127552,1.126709,0.000711
13951.750000,1,1.120383,1.122397,1.121535,0.000597
13952.000000,1,1.114397,1.117440,1.116124,0.000847
13952.250000,1,1.108241,1.111187,1.109629,0.000968
13952.500000,1,1.100752,1.103770,1.102193,0.000921
13952.750000,1,1.091874,1.095171,1.093699,0.001161
13953.000000,1,1.083092,1.086422,1.084655,0.001092
13953.250000,1,1.073714,1.077203,1.075633,0.001229
13953.500000,1,1.065199,1.069034,1.067122,0.001408
13953.750000,1,1.055948,1.060012,1.058041,0.001501
13954.000000,1,1.045175,1.049778,1.047785,0.001527
13954.250000,1,1.033032,1.037620,1.035256,0.001671
13954.500000,1,1.016464,1.021591,1.018970,0.002104
13954.750000,1,0.995951,1.002305,0.999448,0.002250
13955.000000,1,0.972273,0.978587,0.975894,0.002224
13955.250000,1,0.945159,0.952315,0.949263,0.002689
13955.500000,1,0.915520,0.922993,0.919589,0.002766
13955.750000,1,0.880608,0.888287,0.885159,0.002915
13956.000000,1,0.842372,0.850949,0.847222,0.003273
13956.250000,1,0.798914,0.808199,0.804324,0.003366
13956.500000,1,0.751715,0.761692,0.757583,0.003429
13956.750000,1,0.702422,0.712521,0.708523,0.003604
13957.000000,1,0.651656,0.661890,0.657568,0.003717
13957.250000,1,0.599788,0.609617,0.605710,0.003440
13957.500000,1,0.548063,0.557357,0.553809,0.003415
13957.750000,1,0.497674,0.506264,0.502988,0.003143
13958.000000,1,0.449729,0.458030,0.454813,0.003083
13958.250000,1,0.405438,0.413121,0.409919,0.002769
13958.500000,1,0.365555,0.372453,0.369714,0.002577
13958.750000,1,0.331203,0.336964,0.334783,0.002188
13959.000000,1,0.302685,0.307785,0.305615,0.001927
13959.250000,1,0.280203,0.284404,0.282565,0.001706
13959.500000,1,0.264150,0.267837,0.266144,0.001472
13959.750000,1,0.254587,0.257454,0.256096,0.001135
13960.000000,2,0.300045,0.300537,0.300408,0.000154
13960.250000,2,0.300452,0.301052,0.300807,0.000207
13960.500000,2,0.301087,0.302309,0.301711,0.000399
13960.750000,2,0.303015,0.305159,0.304049,0.000722
13961.000000,2,0.306543,0.309868,0.308139,0.001143
13961.250000,2,0.312534,0.317142,0.314729,0.001748
13961.500000,2,0.320631,0.326791,0.323654,0.002372
13961.750000,2,0.332303,0.339999,0.335859,0.002986
13962.000000,2,0.346211,0.355969,0.350769,0.003719
13962.250000,2,0.363872,0.375603,0.369227,0.004423
13962.500000,2,0.383896,0.397253,0.390071,0.005135
13962.750000,2,0.406157,0.420916,0.412976,0.005619
13963.000000,2,0.429355,0.445912,0.436969,0.006243
13963.250000,2,0.454003,0.471423,0.462268,0.006772
13963.500000,2,0.478446,0.497268,0.487591,0.007372
13963.750000,2,0.504109,0.524332,0.513903,0.007795
13964.000000,2,0.529070,0.549521,0.539011,0.007910
13964.250000,2,0.552806,0.573914,0.562939,0.008256
13964.500000,2,0.573797,0.595624,0.584610,0.008694
13964.750000,2,0.593518,0.615973,0.604581,0.008707
13965.000000,2,0.612369,0.634787,0.623463,0.008818
13965.250000,2,0.630672,0.653562,0.642061,0.008919
13965.500000,2,0.649012,0.672194,0.660367,0.009055
13965.750000,2,0.666703,0.688763,0.677866,0.008838
13966.000000,2,0.682162,0.704179,0.693317,0.008746
13966.250000,2,0.696071,0.718718,0.707620,0.008904
13966.500000,2,0.709430,0.730877,0.720219,0.008703
13966.750000,2,0.721870,0.743934,0.732807,0.008661
13967.000000,2,0.734291,0.756151,0.745264,0.008766
13967.250000,2,0.747275,0.768482,0.758025,0.008522
13967.500000,2,0.759093,0.780466,0.770082,0.008331
13967.750000,2,0.771461,0.791867,0.781787,0.008152
13968.000000,2,0.782434,0.802614,0.792540,0.008131
13968.250000,2,0.791973,0.812564,0.802674,0.008046
13968.500000,2,0.802627,0.822169,0.812582,0.007650
13968.750000,2,0.813026,0.833296,0.823010,0.007827
13969.000000,2,0.824290,0.843045,0.833384,0.007500
13969.250000,2,0.834376,0.852492,0.843404,0.007158
13969.500000,2,0.844216,0.862171,0.853163,0.007016
13969.750000,2,0.854141,0.871708,0.862966,0.006890
13970.000000,2,0.864315,0.880973,0.872575,0.006625
13970.250000,2,0.874583,0.890454,0.882690,0.006566
13970.500000,2,0.884038,0.900082,0.891873,0.006403
13970.750000,2,0.893892,0.909139,0.901588,0.006199
13971.000000,2,0.902186,0.917075,0.910095,0.005817
13971.250000,2,0.912009,0.926570,0.919319,0.005844
13971.500000,2,0.922803,0.937016,0.929692,0.005747
13971.750000,2,0.935158,0.948304,0.941500,0.005376
13972.000000,2,0.949743,0.963207,0.956211,0.005464
13972.250000,2,0.962848,0.976372,0.969485,0.005183
13972.500000,2,0.977440,0.990908,0.984006,0.005269
13972.750000,2,0.992172,1.004039,0.997689,0.004970
13973.000000,2,1.005257,1.016686,1.010766,0.004590
13973.250000,2,1.017945,1.029317,1.023729,0.004533
13973.500000,2,1.031711,1.042461,1.036990,0.004266
13973.750000,2,1.044594,1.055665,1.049715,0.004305
13974.000000,2,1.057788,1.067402,1.062098,0.003907
13974.250000,2,1.068443,1.078432,1.073531,0.003867
13974.500000,2,1.079606,1.088574,1.083777,0.003696
13974.750000,2,1.090341,1.098300,1.094116,0.003289
13975.000000,2,1.101604,1.109305,1.105334,0.003137
13975.250000,2,1.113504,1.121102,1.117136,0.002948
13975.500000,2,1.127058,1.133603,1.129629,0.002432
13975.750000,2,1.139474,1.145681,1.142373,0.002369
13976.000000,2,1.163256,1.172240,1.167370,0.003669
13976.250000,2,1.165342,1.169908,1.167438,0.001542
13976.500000,2,1.176803,1.181012,1.178937,0.001346
13976.750000,2,1.190270,1.193476,1.191846,0.001225
13977.000000,2,1.203424,1.206646,1.205131,0.000906
13977.250000,2,1.217774,1.219579,1.218659,0.000469
13977.500000,2,1.230771,1.232309,1.231450,0.000531
13977.750000,2,1.242971,1.245679,1.243793,0.000862
13978.000000,2,1.253770,1.257943,1.255641,0.001117
13978.250000,2,1.265646,1.269938,1.267793,0.001487
13978.500000,2,1.276988,1.282287,1.279669,0.001667
13978.750000,2,1.288671,1.294965,1.291736,0.002098
13979.000000,2,1.300176,1.307561,1.303617,0.002583
13979.250000,2,1.312707,1.319471,1.316330,0.002580
13979.500000,2,1.324740,1.333064,1.329204,0.003096
13979.750000,2,1.338971,1.348482,1.343434,0.003491
13980.000000,2,1.354462,1.364458,1.359546,0.003472
13980.250000,2,1.370649,1.381542,1.375868,0.003963
13980.500000,2,1.387378,1.398516,1.392528,0.004162
13980.750000,2,1.403265,1.415919,1.409819,0.004581
13981.000000,2,1.419763,1.433931,1.426711,0.004938
13981.250000,2,1.437408,1.450287,1.443913,0.004936
13981.500000,2,1.454251,1.468957,1.461261,0.005508
13981.750000,2,1.471570,1.487358,1.479135,0.006127
13982.000000,2,1.487457,1.503993,1.495414,0.006261
13982.250000,2,1.501382,1.519411,1.510012,0.006460
13982.500000,2,1.514496,1.533052,1.523139,0.007034
13982.750000,2,1.525618,1.543979,1.534906,0.007015
13983.000000,2,1.536025,1.554656,1.545260,0.007366
13983.250000,2,1.545519,1.565922,1.555087,0.007761
13983.500000,2,1.553279,1.574634,1.562923,0.007984
13983.750000,2,1.557533,1.578316,1.567777,0.008091
13984.000000,2,1.558984,1.580502,1.569479,0.008531
13984.250000,2,1.558805,1.580502,1.569797,0.008797
13984.500000,2,1.557637,1.579860,1.568794,0.009123
13984.750000,2,1.556452,1.579813,1.568205,0.009335
13985.000000,2,1.556492,1.580202,1.568025,0.009569
13985.250000,2,1.555547,1.579623,1.567602,0.009465
13985.500000,2,1.553509,1.578167,1.565695,0.009816
13985.750000,2,1.549377,1.574175,1.561607,0.010010
13986.000000,2,1.540866,1.567409,1.554642,0.010494
13986.250000,2,1.531561,1.558398,1.545255,0.010539
13986.500000,2,1.519090,1.545316,1.532606,0.010625
13986.750000,2,1.502420,1.529250,1.516036,0.010799
13987.000000,2,1.478745,1.508633,1.493547,0.011455
13987.250000,2,1.449674,1.477769,1.464068,0.011101
13987.500000,2,1.411981,1.440607,1.427423,0.011211
13987.750000,2,1.369626,1.396820,1.384185,0.011064
13988.000000,2,1.318830,1.346236,1.333911,0.010779
13988.250000,2,1.261080,1.287933,1.275797,0.010501
13988.500000,2,1.193513,1.220914,1.209192,0.010549
13988.750000,2,1.119755,1.146646,1.135172,0.010006
13989.000000,2,1.039647,1.064340,1.054149,0.009244
13989.250000,2,0.955015,0.979763,0.969430,0.008944
13989.500000,2,0.870262,0.891677,0.882779,0.007995
13989.750000,2,0.783610,0.804420,0.795883,0.007545
13990.000000,2,0.699385,0.717280,0.710096,0.006585
13990.250000,2,0.617224,0.633368,0.627446,0.005667
13990.500000,2,0.541401,0.555361,0.550009,0.005023
13990.750000,2,0.473795,0.485127,0.480813,0.003950
13991.000000,2,0.416376,0.424963,0.421699,0.003037
13991.250000,2,0.371000,0.377250,0.374790,0.002096
13991.500000,2,0.337983,0.342122,0.340412,0.001398
13991.750000,2,0.318177,0.320180,0.319317,0.000671
13992.000000,3,0.290436,0.291397,0.291037,0.000343
13992.250000,3,0.294041,0.294918,0.294346,0.000263
13992.500000,3,0.304159,0.305876,0.304810,0.000553
13992.750000,3,0.320963,0.323409,0.322030,0.000733
13993.000000,3,0.344904,0.348187,0.346197,0.001013
13993.250000,3,0.375596,0.379142,0.376900,0.001142
13993.500000,3,0.412346,0.416815,0.413973,0.001370
13993.750000,3,0.454333,0.458737,0.455840,0.001424
13994.000000,3,0.500026,0.504736,0.501923,0.001568
13994.250000,3,0.549749,0.554645,0.551550,0.001590
13994.500000,3,0.603657,0.608400,0.605191,0.001548
13994.750000,3,0.659772,0.665429,0.661923,0.001804
13995.000000,3,0.718980,0.724134,0.721102,0.001753
13995.250000,3,0.778858,0.783710,0.780606,0.001752
13995.500000,3,0.835737,0.840542,0.837998,0.001610
13995.750000,3,0.889030,0.894051,0.891389,0.001718
13996.000000,3,0.938393,0.942738,0.940625,0.001570
13996.250000,3,0.983277,0.987666,0.985919,0.001486
13996.500000,3,1.025617,1.029761,1.028182,0.001490
13996.750000,3,1.063457,1.069115,1.066749,0.001818
13997.000000,3,1.097249,1.102391,1.100023,0.001818
13997.250000,3,1.123636,1.129908,1.126875,0.001920
13997.500000,3,1.144850,1.151246,1.147607,0.002037
13997.750000,3,1.160990,1.167460,1.164068,0.002194
13998.000000,3,1.173918,1.180574,1.177043,0.002318
13998.250000,3,1.185326,1.192170,1.188497,0.002448
13998.500000,3,1.193863,1.200690,1.196875,0.002588
13998.750000,3,1.198654,1.204859,1.201706,0.002389
13999.000000,3,1.200467,1.207027,1.203468,0.002456
13999.250000,3,1.200861,1.206409,1.203270,0.002093
13999.500000,3,1.199222,1.205842,1.202203,0.002283
13999.750000,3,1.198663,1.204687,1.201314,0.001926
14000.000000,3,1.199291,1.204744,1.201920,0.002037
14000.250000,3,1.198086,1.202399,1.200027,0.001616
14000.500000,3,1.195280,1.199289,1.197098,0.001527
14000.750000,3,1.191033,1.195654,1.193286,0.001538
14001.000000,3,1.188954,1.193223,1.190360,0.001416
14001.250000,3,1.187178,1.191484,1.189226,0.001480
14001.500000,3,1.189051,1.192292,1.190172,0.001012
14001.750000,3,1.190436,1.193365,1.191538,0.000957
14002.000000,3,1.190645,1.193385,1.192010,0.001006
14002.250000,3,1.189400,1.192381,1.190752,0.000989
14002.500000,3,1.187456,1.190307,1.188616,0.001006
14002.750000,3,1.184956,1.187762,1.186443,0.000975
14003.000000,3,1.184209,1.187420,1.185570,0.001048
14003.250000,3,1.184799,1.187663,1.186174,0.000998
14003.500000,3,1.185787,1.188605,1.186815,0.000872
14003.750000,3,1.184568,1.187532,1.185956,0.001069
14004.000000,3,1.182350,1.186035,1.184206,0.001357
14004.250000,3,1.180350,1.183035,1.181636,0.001054
14004.500000,3,1.179129,1.181950,1.180329,0.000906
14004.750000,3,1.180287,1.183425,1.182094,0.001092
14005.000000,3,1.184260,1.187441,1.185779,0.001118
14005.250000,3,1.188723,1.191624,1.190247,0.001082
14005.500000,3,1.191818,1.194587,1.193300,0.001001
14005.750000,3,1.193643,1.195469,1.194657,0.000737
14006.000000,3,1.192289,1.196039,1.194690,0.001272
14006.250000,3,1.192876,1.196272,1.194686,0.001132
14006.500000,3,1.193457,1.196869,1.195172,0.001071
14006.750000,3,1.194711,1.197322,1.195915,0.000891
14007.000000,3,1.194809,1.197158,1.195938,0.000804
14007.250000,3,1.192567,1.196088,1.194317,0.001019
14007.500000,3,1.190067,1.192217,1.191028,0.000762
14007.750000,3,1.186115,1.187832,1.186884,0.000608
14008.000000,3,1.182685,1.183694,1.183141,0.000325
14008.250000,3,1.179189,1.180446,1.179772,0.000351
14008.500000,3,1.176260,1.178085,1.176931,0.000521
14008.750000,3,1.173009,1.174477,1.173934,0.000467
14009.000000,3,1.170294,1.171779,1.171096,0.000464
14009.250000,3,1.166900,1.168410,1.167454,0.000524
14009.500000,3,1.164018,1.165222,1.164808,0.000387
14009.750000,3,1.160705,1.162711,1.162073,0.000687
14010.000000,3,1.158761,1.161680,1.160325,0.001100
14010.250000,3,1.156887,1.159723,1.158404,0.000924
14010.500000,3,1.154679,1.157916,1.156191,0.001144
14010.750000,3,1.152223,1.155504,1.153799,0.001158
14011.000000,3,1.149413,1.152465,1.150919,0.001128
14011.250000,3,1.145838,1.149504,1.147697,0.001376
14011.500000,3,1.142881,1.146810,1.144490,0.001368
14011.750000,3,1.138790,1.142237,1.140526,0.001358
14012.000000,3,1.134901,1.138528,1.136640,0.001248
14012.250000,3,1.130202,1.134866,1.132402,0.001620
14012.500000,3,1.126232,1.130743,1.128684,0.001483
14012.750000,3,1.122714,1.127269,1.125206,0.001614
14013.000000,3,1.120115,1.124929,1.122682,0.001637
14013.250000,3,1.117908,1.122624,1.120427,0.001544
14013.500000,3,1.116216,1.120731,1.118512,0.001454
14013.750000,3,1.115062,1.119663,1.117288,0.001641
14014.000000,3,1.114252,1.119595,1.117076,0.001744
14014.250000,3,1.116368,1.120112,1.118264,0.001276
14014.500000,3,1.118231,1.122738,1.120331,0.001651
14014.750000,3,1.120794,1.125598,1.123273,0.001773
14015.000000,3,1.123731,1.128829,1.126304,0.001771
14015.250000,3,1.126961,1.130893,1.128876,0.001473
14015.500000,3,1.129169,1.133280,1.131416,0.001569
14015.750000,3,1.131731,1.136461,1.134342,0.001505
14016.000000,3,1.135731,1.141074,1.138213,0.001780
14016.250000,3,1.138425,1.143215,1.141065,0.001665
14016.500000,3,1.139914,1.145976,1.143189,0.001834
14016.750000,3,1.141382,1.146026,1.143836,0.001720
14017.000000,3,1.140309,1.144689,1.142598,0.001732
14017.250000,3,1.137534,1.142473,1.139898,0.001774
14017.500000,3,1.133827,1.138615,1.136371,0.001802
14017.750000,3,1.128430,1.133151,1.131071,0.001642
14018.000000,3,1.121229,1.126316,1.123531,0.001835
14018.250000,3,1.110100,1.115430,1.113030,0.001803
14018.500000,3,1.096394,1.101460,1.098843,0.001711
14018.750000,3,1.079191,1.084504,1.081780,0.001776
14019.000000,3,1.059514,1.063770,1.061868,0.001421
14019.250000,3,1.036981,1.041669,1.039109,0.001602
14019.500000,3,1.010616,1.015413,1.013048,0.001416
14019.750000,3,0.979554,0.984115,0.981834,0.001267
14020.000000,3,0.943247,0.947241,0.944737,0.001408
14020.250000,3,0.899471,0.904140,0.901353,0.001578
14020.500000,3,0.850957,0.855671,0.852914,0.001456
14020.750000,3,0.798048,0.802701,0.800446,0.001604
14021.000000,3,0.742415,0.746831,0.744914,0.001604
14021.250000,3,0.683841,0.688915,0.687002,0.001731
14021.500000,3,0.624951,0.630139,0.628004,0.001643
14021.750000,3,0.566429,0.571730,0.569666,0.001751
14022.000000,3,0.511502,0.516614,0.514774,0.001641
14022.250000,3,0.461666,0.466568,0.464737,0.001542
14022.500000,3,0.418194,0.422049,0.420614,0.001288
14022.750000,3,0.380055,0.383884,0.382434,0.001175
14023.000000,3,0.348907,0.351928,0.350714,0.000962
14023.250000,3,0.323724,0.326159,0.325238,0.000754
14023.500000,3,0.305742,0.307654,0.306766,0.000578
14023.750000,3,0.294452,0.295511,0.295039,0.000340
14024.000000,4,0.294327,0.295569,0.294725,0.000352
14024.250000,4,0.299056,0.301285,0.300010,0.000731
14024.500000,4,0.311735,0.314854,0.313028,0.000924
14024.750000,4,0.335531,0.339924,0.337234,0.001411
14025.000000,4,0.367007,0.371962,0.368966,0.001485
14025.250000,4,0.408283,0.414289,0.410592,0.001891
14025.500000,4,0.455377,0.462054,0.457979,0.002027
14025.750000,4,0.510924,0.518309,0.513734,0.002324
14026.000000,4,0.570552,0.578180,0.573501,0.002352
14026.250000,4,0.636344,0.644331,0.639455,0.002475
14026.500000,4,0.703358,0.711546,0.706276,0.002527
14026.750000,4,0.772360,0.780482,0.775552,0.002512
14027.000000,4,0.838788,0.846245,0.841804,0.002283
14027.250000,4,0.904754,0.912679,0.907390,0.002408
14027.500000,4,0.965727,0.972896,0.968372,0.002136
14027.750000,4,1.025022,1.031636,1.027664,0.002063
14028.000000,4,1.078821,1.083541,1.080774,0.001685
14028.250000,4,1.127077,1.130615,1.128466,0.001123
14028.500000,4,1.165996,1.169128,1.167423,0.001198
14028.750000,4,1.200201,1.203592,1.201595,0.001069
14029.000000,4,1.225484,1.230090,1.228190,0.001340
14029.250000,4,1.250028,1.254177,1.251888,0.001200
14029.500000,4,1.267257,1.271631,1.269511,0.001403
14029.750000,4,1.281407,1.285286,1.283325,0.001247
14030.000000,4,1.287314,1.293478,1.290295,0.002122
14030.250000,4,1.292610,1.297236,1.294892,0.001893
14030.500000,4,1.291271,1.298506,1.294456,0.002512
14030.750000,4,1.290570,1.296463,1.293495,0.002312
14031.000000,4,1.286358,1.293369,1.290089,0.002812
14031.250000,4,1.282749,1.289144,1.286104,0.002570
14031.500000,4,1.274328,1.281647,1.278119,0.002916
14031.750000,4,1.267217,1.273297,1.270393,0.002525
14032.000000,4,1.257287,1.265007,1.261379,0.003133
14032.250000,4,1.251847,1.258887,1.255467,0.002804
14032.500000,4,1.246760,1.253801,1.250371,0.002770
14032.750000,4,1.245726,1.252551,1.249320,0.002635
14033.000000,4,1.242545,1.249834,1.246241,0.002898
14033.250000,4,1.241250,1.248634,1.244627,0.002853
14033.500000,4,1.236732,1.244519,1.240681,0.003078
14033.750000,4,1.235168,1.241781,1.238429,0.002713
14034.000000,4,1.233968,1.239322,1.236760,0.002312
14034.250000,4,1.234671,1.240925,1.238029,0.002493
14034.500000,4,1.234658,1.241315,1.237844,0.002711
14034.750000,4,1.235048,1.242267,1.238421,0.002745
14035.000000,4,1.231644,1.237537,1.234747,0.002398
14035.250000,4,1.227614,1.234185,1.231191,0.002605
14035.500000,4,1.222120,1.228533,1.225234,0.002474
14035.750000,4,1.218703,1.224546,1.221742,0.002220
14036.000000,4,1.213732,1.219707,1.216826,0.002498
14036.250000,4,1.210445,1.215829,1.213182,0.002221
14036.500000,4,1.203232,1.209056,1.206031,0.002366
14036.750000,4,1.196091,1.201896,1.198981,0.002139
14037.000000,4,1.187090,1.192981,1.190123,0.002321
14037.250000,4,1.182620,1.187616,1.185053,0.001884
14037.500000,4,1.178329,1.183591,1.181373,0.002015
14037.750000,4,1.179549,1.184274,1.181773,0.001695
14038.000000,4,1.178973,1.183500,1.181257,0.001845
14038.250000,4,1.179600,1.183894,1.181800,0.001684
14038.500000,4,1.176439,1.180745,1.178730,0.001710
14038.750000,4,1.174414,1.178215,1.176213,0.001438
14039.000000,4,1.169961,1.173999,1.172259,0.001621
14039.250000,4,1.168064,1.171344,1.169689,0.001327
14039.500000,4,1.161608,1.166057,1.164156,0.001562
14039.750000,4,1.158390,1.161214,1.159757,0.001094
14040.000000,4,1.200944,1.219448,1.210394,0.007249
14040.250000,4,1.143876,1.146157,1.145103,0.000799
14040.500000,4,1.136165,1.138144,1.137328,0.000796
14040.750000,4,1.133245,1.135590,1.134446,0.000768
14041.000000,4,1.131385,1.132648,1.132032,0.000390
14041.250000,4,1.132899,1.133944,1.133482,0.000296
14041.500000,4,1.132215,1.133998,1.132831,0.000539
14041.750000,4,1.132665,1.133807,1.133269,0.000375
14042.000000,4,1.130546,1.132165,1.131432,0.000482
14042.250000,4,1.130761,1.131664,1.131133,0.000374
14042.500000,4,1.129617,1.130786,1.130112,0.000360
14042.750000,4,1.129574,1.130956,1.130482,0.000420
14043.000000,4,1.128748,1.130507,1.129298,0.000523
14043.250000,4,1.127259,1.128769,1.128318,0.000476
14043.500000,4,1.123095,1.125673,1.124289,0.000703
14043.750000,4,1.119965,1.121732,1.120738,0.000611
14044.000000,4,1.115253,1.117044,1.116085,0.000640
14044.250000,4,1.111683,1.114337,1.112706,0.001015
14044.500000,4,1.105493,1.107982,1.106960,0.000865
14044.750000,4,1.100775,1.103547,1.102132,0.000870
14045.000000,4,1.093025,1.096281,1.094575,0.001144
14045.250000,4,1.086514,1.089484,1.088208,0.001062
14045.500000,4,1.079404,1.082768,1.080880,0.001309
14045.750000,4,1.075688,1.079280,1.077039,0.001279
14046.000000,4,1.070419,1.073767,1.071697,0.001242
14046.250000,4,1.066939,1.071498,1.069115,0.001709
14046.500000,4,1.062446,1.066551,1.064396,0.001565
14046.750000,4,1.059863,1.064490,1.062045,0.001748
14047.000000,4,1.056070,1.061002,1.058210,0.001935
14047.250000,4,1.054622,1.061032,1.057936,0.002405
14047.500000,4,1.054195,1.059564,1.056700,0.002137
14047.750000,4,1.054354,1.060952,1.057796,0.002537
14048.000000,4,1.054601,1.061132,1.057275,0.002440
14048.250000,4,1.053620,1.060858,1.057521,0.002757
14048.500000,4,1.051577,1.058008,1.055070,0.002604
14048.750000,4,1.050030,1.057573,1.053750,0.002935
14049.000000,4,1.045697,1.052975,1.049311,0.002786
14049.250000,4,1.042087,1.049510,1.045889,0.002751
14049.500000,4,1.034223,1.042045,1.038344,0.002882
14049.750000,4,1.026101,1.033296,1.030067,0.002802
14050.000000,4,1.014617,1.021808,1.018121,0.002835
14050.250000,4,1.002469,1.009766,1.005915,0.002657
14050.500000,4,0.986764,0.994083,0.990286,0.002469
14050.750000,4,0.969819,0.977461,0.974019,0.002620
14051.000000,4,0.948872,0.955827,0.952517,0.002374
14051.250000,4,0.925483,0.932556,0.928895,0.002327
14051.500000,4,0.895724,0.902596,0.899405,0.002156
14051.750000,4,0.864721,0.870707,0.867716,0.001957
14052.000000,4,0.829290,0.835953,0.832252,0.001909
14052.250000,4,0.792630,0.797804,0.795070,0.001537
14052.500000,4,0.750820,0.755742,0.753053,0.001546
