# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.246012,0.347210,0.281208,0.038750
14428.250000,1,0.248166,0.349223,0.281229,0.037901
14428.500000,1,0.255174,0.369383,0.292532,0.042490
14428.750000,1,0.267958,0.389748,0.306768,0.045007
14429.000000,1,0.291397,0.423091,0.328382,0.049719
14429.250000,1,0.310882,0.442171,0.347255,0.048472
14429.500000,1,0.334571,0.467218,0.370908,0.048869
14429.750000,1,0.369950,0.539922,0.410672,0.064866
14430.000000,1,0.407485,0.584360,0.447616,0.068702
14430.250000,1,0.441474,0.663148,0.497389,0.083696
14430.500000,1,0.483312,0.758606,0.555829,0.102710
14430.750000,1,0.526385,0.793731,0.600724,0.098480
14431.000000,1,0.586787,0.868225,0.660435,0.105169
14431.250000,1,0.649517,0.997501,0.731209,0.133830
14431.500000,1,0.699074,1.044430,0.778494,0.133469
14431.750000,1,0.765943,1.243211,0.872512,0.185768
14432.000000,1,0.797081,1.268487,0.911300,0.179185
14432.250000,1,0.831660,1.442092,0.994470,0.225501
14432.500000,1,0.879078,1.464849,1.032791,0.217783
14432.750000,1,0.959075,1.595010,1.107872,0.244818
14433.000000,1,0.994664,1.584432,1.133932,0.226687
14433.250000,1,1.030162,1.760347,1.210913,0.277971
14433.500000,1,1.027022,1.675929,1.199380,0.242058
14433.750000,1,1.059206,1.764936,1.251333,0.263043
14434.000000,1,1.098088,1.736160,1.272244,0.241231
14434.250000,1,1.132487,1.774025,1.307851,0.244843
14434.500000,1,1.148919,1.739500,1.317547,0.226913
14434.750000,1,1.158601,1.681738,1.318993,0.205341
14435.000000,1,1.174163,1.660181,1.328622,0.195158
14435.250000,1,1.180053,1.732851,1.361940,0.222793
14435.500000,1,1.192255,1.568604,1.320388,0.155300
14435.750000,1,1.203867,1.553756,1.325739,0.145738
14436.000000,1,1.217228,1.501334,1.319289,0.116276
14436.250000,1,1.224149,1.387980,1.285800,0.068306
14436.500000,1,1.232570,1.328789,1.270956,0.039530
14436.750000,1,1.238751,1.263174,1.247497,0.008947
14437.000000,1,1.186589,1.259857,1.237812,0.026252
14437.250000,1,1.109580,1.265916,1.220326,0.058175
14437.500000,1,1.102821,1.272175,1.222620,0.063423
14437.750000,1,1.078785,1.275324,1.217919,0.073648
14438.000000,1,1.089523,1.281393,1.224572,0.071667
14438.250000,1,1.081384,1.284842,1.224971,0.076244
14438.500000,1,1.100052,1.294531,1.237123,0.072779
14438.750000,1,1.093093,1.298950,1.238672,0.077312
14439.000000,1,1.109510,1.306808,1.248681,0.073922
14439.250000,1,1.102371,1.310577,1.249526,0.078196
14439.500000,1,1.115709,1.313907,1.255434,0.074255
14439.750000,1,1.102541,1.313317,1.251435,0.079034
14440.000000,1,1.115119,1.313997,1.255308,0.074558
14440.250000,1,1.100712,1.311077,1.249544,0.079063
14440.500000,1,1.109250,1.307878,1.249387,0.074385
14440.750000,1,1.090393,1.299490,1.238168,0.078606
14441.000000,1,1.093803,1.289242,1.231786,0.073310
14441.250000,1,1.072856,1.277884,1.217419,0.076847
14441.500000,1,1.076885,1.268766,1.212511,0.072047
14441.750000,1,1.060177,1.262667,1.203443,0.076054
14442.000000,1,1.070326,1.261737,1.205250,0.071813
14442.250000,1,1.057608,1.259497,1.200546,0.076072
14442.500000,1,1.067356,1.259347,1.202407,0.071871
14442.750000,1,1.051769,1.253808,1.194230,0.075740
14443.000000,1,1.058198,1.246320,1.191639,0.070958
14443.250000,1,1.041600,1.239951,1.182130,0.074806
14443.500000,1,1.049039,1.237112,1.182026,0.070691
14443.750000,1,1.035411,1.232503,1.175012,0.074157
14444.000000,1,1.044730,1.232003,1.177806,0.070546
14444.250000,1,1.030492,1.226464,1.169626,0.073876
14444.500000,1,1.036111,1.221255,1.167435,0.069724
14444.750000,1,1.018693,1.213926,1.157590,0.073656
14445.000000,1,1.025862,1.209277,1.156343,0.069278
14445.250000,1,1.013214,1.207277,1.150184,0.072962
14445.500000,1,1.023183,1.205608,1.153033,0.069025
14445.750000,1,1.010535,1.204738,1.148470,0.073255
14446.000000,1,1.020723,1.203268,1.150207,0.068959
14446.250000,1,1.005005,1.197659,1.142406,0.072978
14446.500000,1,1.013524,1.195150,1.142468,0.068508
14446.750000,1,0.999926,1.192220,1.136668,0.072567
14447.000000,1,1.012324,1.192950,1.140310,0.068057
14447.250000,1,1.001486,1.192260,1.137920,0.072487
14447.500000,1,1.013984,1.193920,1.142340,0.068040
14447.750000,1,1.001356,1.192260,1.137446,0.072350
14448.000000,1,1.011234,1.190941,1.139173,0.068020
14448.250000,1,0.995540,1.185742,1.131427,0.072112
14448.500000,1,1.004805,1.183522,1.132427,0.067722
14448.750000,1,0.991642,1.180792,1.126563,0.071724
14449.000000,1,1.001036,1.179863,1.128709,0.067787
14449.250000,1,0.986729,1.175833,1.121700,0.071656
14449.500000,1,0.993771,1.171214,1.120717,0.067366
14449.750000,1,0.977521,1.164056,1.110421,0.070631
14450.000000,1,0.982800,1.157657,1.107716,0.066306
14450.250000,1,0.967396,1.152228,1.099179,0.069979
14450.500000,1,0.976131,1.148669,1.099337,0.065505
14450.750000,1,0.961045,1.144300,1.091813,0.069499
14451.000000,1,0.968724,1.141280,1.091222,0.065087
14451.250000,1,0.952413,1.134071,1.081962,0.068789
14451.500000,1,0.959215,1.129792,1.080529,0.064515
14451.750000,1,0.943540,1.124073,1.071993,0.068242
14452.000000,1,0.952847,1.121954,1.073238,0.063931
14452.250000,1,0.940200,1.119764,1.068316,0.068013
14452.500000,1,0.950257,1.119184,1.070416,0.063842
14452.750000,1,0.935096,1.114035,1.062679,0.067702
14453.000000,1,0.942272,1.108166,1.060543,0.062735
14453.250000,1,0.925088,1.098308,1.049312,0.065763
14453.500000,1,0.930231,1.090620,1.046840,0.060977
14453.750000,1,0.914987,1.082461,1.038399,0.063890
14454.000000,1,0.924359,1.076618,1.037996,0.058581
14454.250000,1,0.920766,1.068891,1.037089,0.058182
14454.500000,1,0.928807,1.109756,1.041514,0.060064
14454.750000,1,0.916259,1.099893,1.028220,0.060492
14455.000000,1,0.918755,1.092466,1.018329,0.056208
14455.250000,1,0.918595,1.068640,1.002539,0.048321
14455.500000,1,0.943944,1.044504,0.984392,0.033827
14455.750000,1,0.910969,1.056642,0.961189,0.050984
14456.000000,1,0.875046,0.947645,0.907629,0.025158
14456.250000,1,0.835764,0.917334,0.865066,0.028279
14456.500000,1,0.799070,0.831054,0.817635,0.011682
14456.750000,1,0.739974,0.782960,0.758076,0.014918
14457.000000,1,0.687913,0.714638,0.699114,0.008827
14457.250000,1,0.628041,0.688517,0.646564,0.021916
14457.500000,1,0.579641,0.649471,0.600108,0.025187
14457.750000,1,0.526402,0.559120,0.538556,0.011031
14458.000000,1,0.470892,0.523797,0.496547,0.021447
14458.250000,1,0.420067,0.481886,0.446090,0.023123
14458.500000,1,0.378134,0.446165,0.404189,0.026803
14458.750000,1,0.340643,0.396471,0.362458,0.022614
14459.000000,1,0.307402,0.390398,0.339134,0.032094
14459.250000,1,0.280715,0.367113,0.313157,0.033456
14459.500000,1,0.262155,0.356458,0.295230,0.035547
14459.750000,1,0.250750,0.342765,0.282385,0.034695
14460.000000,2,0.247636,0.260205,0.255115,0.004181
14460.250000,2,0.245918,0.267110,0.258340,0.006933
14460.500000,2,0.259288,0.278809,0.269338,0.006225
14460.750000,2,0.276071,0.301485,0.287563,0.008170
14461.000000,2,0.299391,0.322620,0.310334,0.007449
14461.250000,2,0.335187,0.362464,0.344832,0.009273
14461.500000,2,0.375316,0.409938,0.384047,0.013102
14461.750000,2,0.418516,0.470837,0.432174,0.019898
14462.000000,2,0.462638,0.541366,0.482895,0.029394
14462.250000,2,0.519765,0.616042,0.541589,0.037304
14462.500000,2,0.562143,0.689440,0.595076,0.047466
14462.750000,2,0.630725,0.785156,0.663026,0.061077
14463.000000,2,0.681420,0.839942,0.721653,0.059547
14463.250000,2,0.741815,0.857998,0.768150,0.044973
14463.500000,2,0.789778,0.894682,0.825687,0.040578
14463.750000,2,0.824490,0.922620,0.855460,0.034664
14464.000000,2,0.883552,0.930734,0.902621,0.021061
14464.250000,2,0.928294,1.001160,0.953009,0.029098
14464.500000,2,0.958210,1.021280,0.985701,0.022413
14464.750000,2,0.988910,1.027720,1.012002,0.013378
14465.000000,2,1.032031,1.106379,1.054437,0.028525
14465.250000,2,1.052250,1.126274,1.076330,0.028972
14465.500000,2,1.067517,1.143614,1.095887,0.028607
14465.750000,2,1.081337,1.185412,1.117739,0.036420
14466.000000,2,1.112680,1.307371,1.159269,0.074438
14466.250000,2,1.109134,1.198140,1.140494,0.030509
14466.500000,2,1.128055,1.229516,1.158530,0.037162
14466.750000,2,1.134368,1.168052,1.147430,0.011122
14467.000000,2,1.132828,1.152749,1.145029,0.008447
14467.250000,2,1.144510,1.164668,1.153330,0.006823
14467.500000,2,1.152725,1.222030,1.181694,0.026545
14467.750000,2,1.161638,1.261199,1.201271,0.038435
14468.000000,2,1.171252,1.293190,1.199937,0.046963
14468.250000,2,1.175013,1.350751,1.218698,0.066384
14468.500000,2,1.186629,1.415520,1.253237,0.087587
14468.750000,2,1.196253,1.418795,1.243816,0.087611
14469.000000,2,1.202505,1.411836,1.248421,0.081798
14469.250000,2,1.204316,1.363131,1.244093,0.060040
14469.500000,2,1.179033,1.371119,1.241445,0.067645
14469.750000,2,1.161523,1.307448,1.229281,0.049069
14470.000000,2,1.095378,1.280010,1.213414,0.064209
14470.250000,2,1.185562,1.261748,1.227171,0.027841
14470.500000,2,1.208648,1.259412,1.230693,0.019482
14470.750000,2,1.198609,1.262570,1.234927,0.023375
14471.000000,2,1.123629,1.246732,1.213167,0.045902
14471.250000,2,1.163700,1.238020,1.217430,0.027227
14471.500000,2,1.125246,1.236200,1.208905,0.042084
14471.750000,2,1.190224,1.312660,1.248039,0.040391
14472.000000,2,1.167513,1.325929,1.242228,0.050230
14472.250000,2,1.225822,1.361544,1.258228,0.051831
14472.500000,2,1.211277,1.374564,1.265804,0.057217
14472.750000,2,1.193818,1.341665,1.257111,0.048218
14473.000000,2,1.189565,1.286560,1.244209,0.031469
14473.250000,2,1.159517,1.266261,1.235049,0.038938
14473.500000,2,1.159766,1.261305,1.221530,0.036769
14473.750000,2,1.165217,1.253546,1.220568,0.033670
14474.000000,2,1.185512,1.244974,1.219995,0.027606
14474.250000,2,1.120564,1.244764,1.205766,0.046802
14474.500000,2,1.180005,1.248586,1.217032,0.027114
14474.750000,2,1.148935,1.243934,1.214469,0.034410
14475.000000,2,1.147577,1.239861,1.208439,0.036726
14475.250000,2,1.165078,1.243984,1.213174,0.029558
14475.500000,2,1.121722,1.254458,1.193238,0.051099
14475.750000,2,1.122920,1.244464,1.190526,0.051040
14476.000000,2,1.165876,1.289153,1.229604,0.047456
14476.250000,2,1.125486,1.247355,1.190111,0.048945
14476.500000,2,1.123931,1.238661,1.199349,0.039951
14476.750000,2,1.126428,1.267540,1.214833,0.047404
14477.000000,2,1.129024,1.289313,1.219349,0.051425
14477.250000,2,1.117182,1.268898,1.211921,0.051347
14477.500000,2,1.116623,1.242883,1.204878,0.045478
14477.750000,2,1.108665,1.329893,1.214704,0.070499
14478.000000,2,1.125769,1.349469,1.217801,0.072722
14478.250000,2,1.142503,1.326019,1.220400,0.059154
14478.500000,2,1.137480,1.406999,1.236304,0.090522
14478.750000,2,1.135693,1.365741,1.222472,0.076927
14479.000000,2,1.142742,1.307421,1.208210,0.054953
14479.250000,2,1.165747,1.267950,1.206007,0.034680
14479.500000,2,1.164459,1.250100,1.199017,0.029052
14479.750000,2,1.154714,1.296500,1.205218,0.048750
14480.000000,2,1.174394,1.410773,1.230864,0.090421
14480.250000,2,1.173413,1.261381,1.203306,0.031197
14480.500000,2,1.172133,1.222619,1.195751,0.017065
14480.750000,2,1.181386,1.242014,1.203839,0.025062
14481.000000,2,1.174923,1.251857,1.197601,0.028881
14481.250000,2,1.167630,1.314319,1.203306,0.055796
14481.500000,2,1.162769,1.347043,1.208542,0.070911
14481.750000,2,1.152094,1.293915,1.187854,0.053388
14482.000000,2,1.145902,1.265733,1.177564,0.044419
14482.250000,2,1.142981,1.337809,1.197256,0.072569
14482.500000,2,1.149083,1.225094,1.173294,0.026767
14482.750000,2,1.154826,1.207444,1.168494,0.019822
14483.000000,2,1.158274,1.216079,1.175804,0.020806
14483.250000,2,1.161556,1.252676,1.191927,0.033250
14483.500000,2,1.160933,1.197827,1.179319,0.015885
14483.750000,2,1.140949,1.178038,1.162637,0.012231
14484.000000,2,1.139092,1.158586,1.149797,0.007455
14484.250000,2,1.120477,1.160923,1.150743,0.015226
14484.500000,2,1.092073,1.155042,1.131628,0.024894
14484.750000,2,1.074258,1.145410,1.128420,0.027272
14485.000000,2,1.054569,1.156352,1.125087,0.036274
14485.250000,2,1.027191,1.228268,1.129924,0.063693
14485.500000,2,1.024875,1.117518,1.088865,0.035569
14485.750000,2,1.015469,1.109498,1.076047,0.035691
14486.000000,2,1.001870,1.094408,1.074298,0.036234
14486.250000,2,0.979196,1.090757,1.049414,0.040926
14486.500000,2,0.973000,1.068987,1.026817,0.042658
14486.750000,2,0.960947,1.046147,1.015247,0.031156
14487.000000,2,0.924206,1.015918,0.981294,0.039454
14487.250000,2,0.892895,0.985443,0.949440,0.040040
14487.500000,2,0.856304,0.953417,0.916222,0.039483
14487.750000,2,0.810660,0.914641,0.875329,0.045786
14488.000000,2,0.772561,0.874979,0.834877,0.045370
14488.250000,2,0.714298,0.829852,0.787516,0.048415
14488.500000,2,0.663621,0.780566,0.737832,0.048218
14488.750000,2,0.605934,0.727293,0.685902,0.048782
14489.000000,2,0.559299,0.673549,0.634224,0.045688
14489.250000,2,0.516058,0.619271,0.584573,0.041324
14489.500000,2,0.473460,0.567438,0.535004,0.037526
14489.750000,2,0.431555,0.516107,0.487985,0.033642
14490.000000,2,0.392522,0.466294,0.441383,0.029117
14490.250000,2,0.358242,0.418526,0.398893,0.024152
14490.500000,2,0.326028,0.376607,0.358927,0.020145
14490.750000,2,0.294594,0.339983,0.325379,0.017858
14491.000000,2,0.275161,0.309453,0.298272,0.013658
14491.250000,2,0.263262,0.287324,0.281089,0.008999
14491.500000,2,0.249933,0.270272,0.265511,0.007814
14491.750000,2,0.242362,0.261298,0.256430,0.007112
14492.000000,3,0.322345,0.337301,0.326541,0.005655
14492.250000,3,0.324883,0.340858,0.329328,0.006092
14492.500000,3,0.333096,0.352259,0.338637,0.007304
14492.750000,3,0.347197,0.370916,0.354012,0.009067
14493.000000,3,0.368317,0.396853,0.376503,0.010867
14493.250000,3,0.395370,0.434708,0.406690,0.014946
14493.500000,3,0.428457,0.475729,0.442099,0.018222
14493.750000,3,0.465859,0.516875,0.480301,0.019530
14494.000000,3,0.507359,0.571362,0.525534,0.024443
14494.250000,3,0.552406,0.614849,0.569837,0.023882
14494.500000,3,0.601045,0.666085,0.618728,0.024936
14494.750000,3,0.649928,0.729607,0.671692,0.030221
14495.000000,3,0.700518,0.782821,0.722242,0.031293
14495.250000,3,0.748634,0.832746,0.770888,0.032053
14495.500000,3,0.794185,0.861924,0.812263,0.025812
14495.750000,3,0.835563,0.901206,0.853806,0.024861
14496.000000,3,0.874842,0.938775,0.893111,0.024174
14496.250000,3,0.913284,0.967134,0.928146,0.020407
14496.500000,3,0.948141,1.003330,0.962374,0.021189
14496.750000,3,0.977333,1.009925,0.986336,0.012289
14497.000000,3,0.996981,1.002731,1.000802,0.002015
14497.250000,3,1.010915,1.021635,1.018084,0.003739
14497.500000,3,1.023915,1.035428,1.031640,0.004021
14497.750000,3,1.034162,1.046731,1.042945,0.004482
14498.000000,3,1.044840,1.055683,1.052599,0.003963
14498.250000,3,1.050604,1.063404,1.059433,0.004585
14498.500000,3,1.054306,1.066645,1.062582,0.004303
14498.750000,3,1.053616,1.066575,1.062739,0.004693
14499.000000,3,1.051564,1.064385,1.060431,0.004561
14499.250000,3,1.048392,1.060874,1.057355,0.004597
14499.500000,3,1.046421,1.058673,1.055223,0.004487
14499.750000,3,1.045140,1.056843,1.053824,0.004400
14500.000000,3,1.043769,1.056473,1.052802,0.004699
14500.250000,3,1.039336,1.051412,1.048245,0.004567
14500.500000,3,1.034142,1.046641,1.043229,0.004748
14500.750000,3,1.028178,1.040469,1.037245,0.004637
14501.000000,3,1.025536,1.037719,1.034222,0.004543
14501.250000,3,1.026496,1.038119,1.034920,0.004316
14501.500000,3,1.030539,1.042100,1.038941,0.004380
14501.750000,3,1.036384,1.047991,1.044526,0.004229
14502.000000,3,1.042088,1.053382,1.049872,0.004174
14502.250000,3,1.044870,1.057253,1.053390,0.004485
14502.500000,3,1.048292,1.059304,1.056231,0.004128
14502.750000,3,1.050534,1.062384,1.058923,0.004401
14503.000000,3,1.055147,1.066391,1.063380,0.004264
14503.250000,3,1.061432,1.072006,1.069025,0.003982
14503.500000,3,1.066655,1.077168,1.074063,0.003900
14503.750000,3,1.070378,1.080453,1.077442,0.003777
14504.000000,3,1.072540,1.082280,1.079422,0.003655
14504.250000,3,1.072790,1.083395,1.079826,0.003830
14504.500000,3,1.075302,1.084524,1.081664,0.003420
14504.750000,3,1.079635,1.088776,1.085722,0.003450
14505.000000,3,1.085479,1.094136,1.091210,0.003228
14505.250000,3,1.090252,1.099829,1.096459,0.003494
14505.500000,3,1.094005,1.103179,1.099969,0.003355
14505.750000,3,1.096227,1.104373,1.101550,0.003090
14506.000000,3,1.096697,1.104649,1.101591,0.002892
14506.250000,3,1.097317,1.106449,1.102526,0.003433
14506.500000,3,1.101410,1.109089,1.105622,0.002915
14506.750000,3,1.105053,1.112777,1.109490,0.002888
14507.000000,3,1.109056,1.117309,1.113831,0.003180
14507.250000,3,1.111818,1.119679,1.116249,0.003075
14507.500000,3,1.112959,1.121069,1.117157,0.003191
14507.750000,3,1.112638,1.121268,1.117273,0.003454
14508.000000,3,1.115210,1.122638,1.119126,0.002924
14508.250000,3,1.117972,1.126668,1.122647,0.003213
14508.500000,3,1.122736,1.130954,1.127079,0.003129
14508.750000,3,1.128460,1.136498,1.132514,0.003116
14509.000000,3,1.131992,1.140456,1.136561,0.003312
14509.250000,3,1.134714,1.142975,1.138969,0.003380
14509.500000,3,1.136646,1.144647,1.141033,0.003074
14509.750000,3,1.138477,1.147787,1.143388,0.003727
14510.000000,3,1.142169,1.152107,1.147349,0.003834
14510.250000,3,1.146413,1.154787,1.150934,0.003343
14510.500000,3,1.150295,1.159126,1.154719,0.003529
14510.750000,3,1.151436,1.160567,1.156609,0.003553
14511.000000,3,1.153688,1.162240,1.158367,0.003260
14511.250000,3,1.155609,1.164566,1.160745,0.003206
14511.500000,3,1.159502,1.168638,1.164549,0.003295
14511.750000,3,1.165246,1.174596,1.170464,0.003415
14512.000000,3,1.173662,1.181766,1.178368,0.002978
14512.250000,3,1.180287,1.190155,1.185865,0.003603
14512.500000,3,1.187012,1.195965,1.192561,0.003311
14512.750000,3,1.192756,1.202745,1.198912,0.003586
14513.000000,3,1.197649,1.207644,1.203743,0.003527
14513.250000,3,1.201892,1.211494,1.207886,0.003480
14513.500000,3,1.206596,1.216954,1.213096,0.003599
14513.750000,3,1.211429,1.221114,1.217620,0.003377
14514.000000,3,1.213821,1.224832,1.221426,0.004093
14514.250000,3,1.216813,1.227964,1.223855,0.003962
14514.500000,3,1.219585,1.230364,1.226960,0.003854
14514.750000,3,1.222997,1.233941,1.230543,0.004091
14515.000000,3,1.228211,1.239070,1.235551,0.004009
14515.250000,3,1.232324,1.243926,1.240744,0.004311
14515.500000,3,1.237988,1.249863,1.246594,0.004480
14515.750000,3,1.243342,1.255792,1.252245,0.004661
14516.000000,3,1.249667,1.261912,1.258576,0.004556
14516.250000,3,1.256421,1.267901,1.264826,0.004322
14516.500000,3,1.262356,1.274863,1.271508,0.004636
14516.750000,3,1.268750,1.281935,1.278455,0.004918
14517.000000,3,1.274835,1.288226,1.284381,0.004864
14517.250000,3,1.277967,1.292537,1.288401,0.005301
14517.500000,3,1.277757,1.293667,1.289330,0.005895
14517.750000,3,1.277306,1.294158,1.288736,0.005883
14518.000000,3,1.274114,1.290127,1.285327,0.005750
14518.250000,3,1.267069,1.283925,1.278334,0.005836
14518.500000,3,1.256351,1.273933,1.268148,0.006079
14518.750000,3,1.240800,1.258769,1.252298,0.006048
14519.000000,3,1.220336,1.237835,1.231223,0.005817
14519.250000,3,1.191905,1.211118,1.204535,0.006570
14519.500000,3,1.161894,1.181042,1.174027,0.006410
14519.750000,3,1.127989,1.146063,1.139353,0.006038
14520.000000,3,1.088981,1.106734,1.099695,0.005824
14520.250000,3,1.042438,1.060144,1.053356,0.005875
14520.500000,3,0.989590,1.007522,1.000420,0.005919
14520.750000,3,0.930780,0.947441,0.940856,0.005519
14521.000000,3,0.867833,0.883738,0.877509,0.005263
14521.250000,3,0.802881,0.817803,0.811835,0.004950
14521.500000,3,0.737514,0.751440,0.745595,0.004613
14521.750000,3,0.672879,0.684372,0.679801,0.003843
14522.000000,3,0.610638,0.620070,0.615793,0.003192
14522.250000,3,0.549864,0.557061,0.553533,0.002474
14522.500000,3,0.494641,0.499028,0.496659,0.001571
14522.750000,3,0.444772,0.447758,0.446155,0.000993
14523.000000,3,0.401995,0.405009,0.403703,0.001021
14523.250000,3,0.368441,0.377450,0.371797,0.003118
14523.500000,3,0.344168,0.356139,0.348240,0.004259
14523.750000,3,0.330110,0.342739,0.333828,0.004670
14524.000000,4,0.297310,0.298275,0.297732,0.000343
14524.250000,4,0.301676,0.302407,0.302175,0.000263
14524.500000,4,0.312808,0.313934,0.313510,0.000389
14524.750000,4,0.333126,0.334321,0.333854,0.000451
14525.000000,4,0.360526,0.362232,0.361447,0.000652
14525.250000,4,0.396344,0.397833,0.397213,0.000636
14525.500000,4,0.437411,0.439724,0.438801,0.000963
14525.750000,4,0.485161,0.487726,0.486685,0.001087
14526.000000,4,0.536586,0.539017,0.538061,0.001087
14526.250000,4,0.592473,0.595075,0.593888,0.001114
14526.500000,4,0.651455,0.654486,0.653364,0.001198
14526.750000,4,0.714724,0.718107,0.716708,0.001472
14527.000000,4,0.778449,0.781869,0.780366,0.001486
14527.250000,4,0.842038,0.844825,0.843527,0.001223
14527.500000,4,0.899654,0.903465,0.901805,0.001514
14527.750000,4,0.954242,0.956762,0.955557,0.001048
14528.000000,4,1.002087,1.004974,1.003395,0.001105
14528.250000,4,1.045163,1.049193,1.047399,0.001351
14528.500000,4,1.083419,1.086002,1.084851,0.000920
14528.750000,4,1.115854,1.119272,1.117718,0.001296
14529.000000,4,1.139858,1.142999,1.141406,0.001142
14529.250000,4,1.156381,1.159891,1.158409,0.001414
14529.500000,4,1.167523,1.170620,1.169364,0.001389
14529.750000,4,1.176574,1.180479,1.178856,0.001513
14530.000000,4,1.185685,1.189526,1.187705,0.001703
14530.250000,4,1.197017,1.203289,1.200348,0.002360
14530.500000,4,1.208899,1.214624,1.211753,0.002176
14530.750000,4,1.218931,1.223717,1.221249,0.001898
14531.000000,4,1.222470,1.227832,1.225004,0.002114
14531.250000,4,1.223651,1.228733,1.225992,0.001945
14531.500000,4,1.221851,1.227712,1.224930,0.002109
14531.750000,4,1.223391,1.229334,1.226142,0.002344
14532.000000,4,1.225122,1.231657,1.228173,0.002519
14532.250000,4,1.228702,1.235813,1.231966,0.002730
14532.500000,4,1.229632,1.236594,1.233158,0.002637
14532.750000,4,1.228712,1.236774,1.232906,0.002911
14533.000000,4,1.225602,1.231948,1.229011,0.002543
14533.250000,4,1.221721,1.229314,1.225696,0.002786
14533.500000,4,1.219591,1.226881,1.222629,0.002707
14533.750000,4,1.218310,1.226400,1.222129,0.003103
14534.000000,4,1.216440,1.224728,1.220611,0.002845
14534.250000,4,1.212860,1.221664,1.217576,0.003133
14534.500000,4,1.208189,1.217168,1.212997,0.003180
14534.750000,4,1.202878,1.210889,1.207455,0.002861
14535.000000,4,1.197287,1.205783,1.202244,0.003162
14535.250000,4,1.195867,1.203820,1.199643,0.002792
14535.500000,4,1.193967,1.202108,1.198123,0.002881
14535.750000,4,1.192867,1.200586,1.196686,0.002656
14536.000000,4,1.189816,1.197922,1.193950,0.002871
14536.250000,4,1.185745,1.193166,1.189298,0.002571
14536.500000,4,1.179564,1.186517,1.183537,0.002342
14536.750000,4,1.175974,1.182752,1.180060,0.002535
14537.000000,4,1.173143,1.180108,1.176613,0.002447
14537.250000,4,1.173013,1.179307,1.176561,0.002197
14537.500000,4,1.171093,1.176353,1.174305,0.001967
14537.750000,4,1.166382,1.173509,1.170654,0.002538
14538.000000,4,1.160862,1.166770,1.164440,0.002155
14538.250000,4,1.154751,1.161373,1.158668,0.002271
14538.500000,4,1.150110,1.154274,1.152425,0.001747
14538.750000,4,1.145759,1.150549,1.148646,0.001931
14539.000000,4,1.140828,1.145703,1.143671,0.001911
14539.250000,4,1.136158,1.140186,1.138672,0.001715
14539.500000,4,1.127806,1.131990,1.130073,0.001522
14539.750000,4,1.119685,1.123973,1.121802,0.001490
14540.000000,4,1.138398,1.147935,1.144233,0.003498
14540.250000,4,1.108553,1.111657,1.110480,0.001052
14540.500000,4,1.109293,1.111707,1.111008,0.000882
14540.750000,4,1.112874,1.115031,1.114263,0.000736
14541.000000,4,1.116755,1.119137,1.118090,0.000788
14541.250000,4,1.119855,1.121290,1.120784,0.000497
14541.500000,4,1.120155,1.121600,1.120772,0.000531
14541.750000,4,1.121455,1.122031,1.121761,0.000239
14542.000000,4,1.122301,1.123229,1.122723,0.000299
14542.250000,4,1.125448,1.127199,1.126243,0.000613
14542.500000,4,1.129400,1.130597,1.130027,0.000495
14542.750000,4,1.132695,1.134187,1.133474,0.000586
14543.000000,4,1.132024,1.134167,1.133138,0.000724
14543.250000,4,1.130242,1.132189,1.131453,0.000725
14543.500000,4,1.126216,1.129587,1.127764,0.001312
14543.750000,4,1.122731,1.126706,1.124966,0.001453
14544.000000,4,1.120619,1.124689,1.122715,0.001495
14544.250000,4,1.118326,1.123479,1.120951,0.001923
14544.500000,4,1.116283,1.120205,1.117881,0.001786
14544.750000,4,1.111607,1.117075,1.114569,0.002043
14545.000000,4,1.106880,1.112670,1.109932,0.002287
14545.250000,4,1.105258,1.111534,1.108273,0.002441
14545.500000,4,1.106740,1.113084,1.109463,0.002501
14545.750000,4,1.110956,1.117655,1.113890,0.002727
14546.000000,4,1.117034,1.123316,1.119820,0.002609
14546.250000,4,1.123673,1.130767,1.127018,0.002797
14546.500000,4,1.127348,1.135248,1.131501,0.003031
14546.750000,4,1.131874,1.139888,1.135763,0.003080
14547.000000,4,1.133666,1.142189,1.138051,0.003192
14547.250000,4,1.136330,1.145809,1.140612,0.003302
14547.500000,4,1.136890,1.146729,1.141606,0.003451
14547.750000,4,1.137511,1.146249,1.141999,0.003034
14548.000000,4,1.135729,1.144779,1.140055,0.003451
14548.250000,4,1.132354,1.141769,1.137043,0.003317
14548.500000,4,1.128539,1.136418,1.132544,0.002860
14548.750000,4,1.124734,1.135197,1.129837,0.003635
14549.000000,4,1.122481,1.131587,1.126530,0.003252
14549.250000,4,1.118666,1.128847,1.123523,0.003625
14549.500000,4,1.113349,1.123476,1.118042,0.003494
14549.750000,4,1.107221,1.116785,1.111506,0.003397
14550.000000,4,1.096286,1.106023,1.101020,0.003311
14550.250000,4,1.084410,1.094371,1.089018,0.003490
14550.500000,4,1.071623,1.080819,1.075811,0.003291
14550.750000,4,1.057975,1.065747,1.061054,0.002796
14551.000000,4,1.038449,1.046404,1.041683,0.002879
14551.250000,4,1.015658,1.024280,1.019212,0.002950
14551.500000,4,0.986399,0.994434,0.989877,0.002807
14551.750000,4,0.952278,0.960628,0.955710,0.002819
14552.000000,4,0.914494,0.921307,0.917156,0.002311
14552.250000,4,0.871792,0.878362,0.874472,0.002227
14552.500000,4,0.825614,0.832687,0.828188,0.002547
