# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.283263,0.284685,0.283791,0.000518
14928.250000,1,0.286889,0.288721,0.287620,0.000722
14928.500000,1,0.298015,0.300435,0.299193,0.000939
14928.750000,1,0.316849,0.319842,0.318266,0.001103
14929.000000,1,0.343859,0.347160,0.345251,0.001258
14929.250000,1,0.377807,0.382070,0.379799,0.001560
14929.500000,1,0.419529,0.424523,0.421372,0.001836
14929.750000,1,0.466688,0.472010,0.468781,0.002013
14930.000000,1,0.519561,0.525567,0.521994,0.002243
14930.250000,1,0.576895,0.582197,0.578940,0.001998
14930.500000,1,0.636258,0.642512,0.638917,0.002244
14930.750000,1,0.696750,0.702269,0.699010,0.002031
14931.000000,1,0.756722,0.762084,0.758686,0.001969
14931.250000,1,0.814298,0.819215,0.816073,0.001887
14931.500000,1,0.869424,0.874794,0.871435,0.001984
14931.750000,1,0.922133,0.926449,0.924176,0.001581
14932.000000,1,0.971293,0.976125,0.973172,0.001837
14932.250000,1,1.015505,1.019244,1.016825,0.001460
14932.500000,1,1.052935,1.056709,1.054440,0.001489
14932.750000,1,1.085682,1.087420,1.086273,0.000663
14933.000000,1,1.112612,1.114310,1.113454,0.000655
14933.250000,1,1.144420,1.147603,1.145688,0.001219
14933.500000,1,1.158520,1.159526,1.159044,0.000426
14933.750000,1,1.174387,1.175569,1.174921,0.000409
14934.000000,1,1.187447,1.189210,1.188090,0.000678
14934.250000,1,1.196269,1.197141,1.196661,0.000355
14934.500000,1,1.201368,1.202436,1.201854,0.000481
14934.750000,1,1.205089,1.206918,1.205678,0.000644
14935.000000,1,1.208137,1.209739,1.208795,0.000565
14935.250000,1,1.212012,1.213568,1.213007,0.000561
14935.500000,1,1.216261,1.217178,1.216699,0.000377
14935.750000,1,1.217072,1.219182,1.218404,0.000804
14936.000000,1,1.216086,1.218508,1.217355,0.000974
14936.250000,1,1.211404,1.215023,1.213281,0.001399
14936.500000,1,1.208097,1.211260,1.209780,0.001294
14936.750000,1,1.206872,1.210847,1.208800,0.001410
14937.000000,1,1.208804,1.212166,1.210402,0.001152
14937.250000,1,1.212461,1.215330,1.213707,0.001155
14937.500000,1,1.214801,1.218603,1.216862,0.001442
14937.750000,1,1.215528,1.218774,1.217489,0.001382
14938.000000,1,1.214442,1.217968,1.216572,0.001401
14938.250000,1,1.212988,1.216890,1.215091,0.001466
14938.500000,1,1.221525,1.226389,1.224213,0.001745
14938.750000,1,1.217271,1.220094,1.218810,0.001073
14939.000000,1,1.222053,1.225271,1.223720,0.001083
14939.250000,1,1.227979,1.230925,1.229369,0.001282
14939.500000,1,1.230111,1.233571,1.232096,0.001207
14939.750000,1,1.231159,1.234729,1.232971,0.001473
14940.000000,1,1.230415,1.233093,1.231868,0.001177
14940.250000,1,1.228586,1.231969,1.230017,0.001325
14940.500000,1,1.227721,1.231335,1.229599,0.001511
14940.750000,1,1.227269,1.230378,1.228712,0.001225
14941.000000,1,1.225629,1.229058,1.227502,0.001187
14941.250000,1,1.223029,1.225548,1.224375,0.001066
14941.500000,1,1.217510,1.221419,1.219862,0.001653
14941.750000,1,1.212470,1.215964,1.214225,0.001394
14942.000000,1,1.206752,1.211132,1.209207,0.001666
14942.250000,1,1.201264,1.205250,1.203548,0.001567
14942.500000,1,1.196014,1.200844,1.198649,0.001695
14942.750000,1,1.191691,1.194418,1.193070,0.001170
14943.000000,1,1.184260,1.187951,1.185930,0.001604
14943.250000,1,1.176241,1.180001,1.178535,0.001398
14943.500000,1,1.169259,1.173436,1.171366,0.001521
14943.750000,1,1.161011,1.165791,1.163840,0.001718
14944.000000,1,1.153311,1.158594,1.155963,0.002016
14944.250000,1,1.145362,1.150017,1.147814,0.001773
14944.500000,1,1.136048,1.140425,1.138674,0.001781
14944.750000,1,1.127890,1.130959,1.129632,0.001328
14945.000000,1,1.118367,1.122729,1.120821,0.001546
14945.250000,1,1.111315,1.116246,1.114289,0.001795
14945.500000,1,1.106543,1.110592,1.109029,0.001553
14945.750000,1,1.102738,1.105243,1.104357,0.000974
14946.000000,1,1.097748,1.101466,1.099839,0.001303
14946.250000,1,1.091651,1.096177,1.094087,0.001445
14946.500000,1,1.085794,1.090215,1.088774,0.001629
14946.750000,1,1.082059,1.086284,1.084945,0.001514
14947.000000,1,1.081003,1.084654,1.083559,0.001303
14947.250000,1,1.081720,1.085631,1.084037,0.001446
14947.500000,1,1.085625,1.088013,1.087173,0.000879
14947.750000,1,1.087537,1.090571,1.089600,0.001107
14948.000000,1,1.088324,1.091927,1.090737,0.001302
14948.250000,1,1.089231,1.091779,1.091029,0.000921
14948.500000,1,1.088693,1.091511,1.090322,0.000943
14948.750000,1,1.089241,1.091511,1.090686,0.000827
14949.000000,1,1.092050,1.093220,1.092801,0.000436
14949.250000,1,1.094560,1.096517,1.095547,0.000648
14949.500000,1,1.097568,1.098196,1.098015,0.000231
14949.750000,1,1.099541,1.100387,1.099918,0.000299
14950.000000,1,1.099172,1.100779,1.099735,0.000568
14950.250000,1,1.098813,1.099770,1.099508,0.000351
14950.500000,1,1.099272,1.100057,1.099605,0.000294
14950.750000,1,1.100433,1.102599,1.101136,0.000780
14951.000000,1,1.102231,1.104830,1.103121,0.000918
14951.250000,1,1.105062,1.107715,1.106233,0.000899
14951.500000,1,1.107741,1.110470,1.109178,0.000999
14951.750000,1,1.110521,1.112621,1.111546,0.000767
14952.000000,1,1.112657,1.115558,1.114333,0.001072
14952.250000,1,1.115830,1.118441,1.117121,0.001055
14952.500000,1,1.119305,1.123338,1.121062,0.001322
14952.750000,1,1.124804,1.128179,1.126304,0.001275
14953.000000,1,1.129831,1.134395,1.131585,0.001761
14953.250000,1,1.133971,1.139066,1.136081,0.002005
14953.500000,1,1.135854,1.141537,1.138335,0.002042
14953.750000,1,1.136257,1.141786,1.138689,0.002023
14954.000000,1,1.133256,1.139525,1.136150,0.002099
14954.250000,1,1.127625,1.134185,1.130533,0.002231
14954.500000,1,1.118872,1.125390,1.121572,0.002234
14954.750000,1,1.105374,1.112201,1.108179,0.002393
14955.000000,1,1.086729,1.093723,1.089789,0.002262
14955.250000,1,1.061527,1.069249,1.065002,0.002605
14955.500000,1,1.030996,1.037831,1.033934,0.002434
14955.750000,1,0.994031,1.001613,0.996982,0.002699
14956.000000,1,0.952920,0.960775,0.956141,0.002839
14956.250000,1,0.906151,0.913458,0.909060,0.002533
14956.500000,1,0.855608,0.862596,0.858391,0.002707
14956.750000,1,0.801303,0.807105,0.803848,0.002458
14957.000000,1,0.744217,0.750346,0.746556,0.002273
14957.250000,1,0.685195,0.691319,0.687748,0.002281
14957.500000,1,0.625857,0.631439,0.628470,0.002126
14957.750000,1,0.568208,0.573121,0.570842,0.001905
14958.000000,1,0.513135,0.517732,0.515484,0.001847
14958.250000,1,0.461895,0.466215,0.464254,0.001639
14958.500000,1,0.416275,0.419915,0.418221,0.001371
14958.750000,1,0.376163,0.379271,0.377868,0.001142
14959.000000,1,0.343328,0.345478,0.344551,0.000866
14959.250000,1,0.316853,0.319002,0.317919,0.000850
14959.500000,1,0.298280,0.299859,0.298945,0.000596
14959.750000,1,0.286654,0.288055,0.287203,0.000498
14960.000000,2,0.297496,0.298423,0.297908,0.000347
14960.250000,2,0.298262,0.298864,0.298542,0.000229
14960.500000,2,0.300590,0.301252,0.300889,0.000281
14960.750000,2,0.304765,0.305779,0.305384,0.000336
14961.000000,2,0.311834,0.312920,0.312583,0.000397
14961.250000,2,0.321740,0.323761,0.323082,0.000722
14961.500000,2,0.335393,0.337620,0.336945,0.000819
14961.750000,2,0.352573,0.355011,0.354317,0.000899
14962.000000,2,0.372593,0.376278,0.374958,0.001278
14962.250000,2,0.396370,0.400360,0.398829,0.001355
14962.500000,2,0.422723,0.426604,0.425397,0.001463
14962.750000,2,0.450653,0.456091,0.454188,0.001891
14963.000000,2,0.480861,0.486532,0.484447,0.001939
14963.250000,2,0.511563,0.517505,0.515364,0.002102
14963.500000,2,0.542130,0.548307,0.546134,0.002146
14963.750000,2,0.571910,0.578499,0.576289,0.002356
14964.000000,2,0.599732,0.606799,0.604385,0.002467
14964.250000,2,0.625657,0.632528,0.630020,0.002405
14964.500000,2,0.648679,0.656233,0.653529,0.002607
14964.750000,2,0.670221,0.677706,0.674858,0.002524
14965.000000,2,0.689045,0.697239,0.694273,0.002802
14965.250000,2,0.706619,0.714002,0.711370,0.002530
14965.500000,2,0.721118,0.729037,0.726452,0.002789
14965.750000,2,0.733578,0.741546,0.738768,0.002778
14966.000000,2,0.743073,0.751376,0.748626,0.002942
14966.250000,2,0.751702,0.760064,0.757252,0.003003
14966.500000,2,0.759758,0.767380,0.765013,0.002786
14966.750000,2,0.767503,0.774990,0.772344,0.002641
14967.000000,2,0.775172,0.783156,0.780428,0.002793
14967.250000,2,0.782843,0.790709,0.788075,0.002841
14967.500000,2,0.789836,0.797520,0.794860,0.002720
14967.750000,2,0.797119,0.804231,0.801610,0.002483
14968.000000,2,0.804054,0.811422,0.808892,0.002608
14968.250000,2,0.812270,0.818961,0.816598,0.002298
14968.500000,2,0.821065,0.827712,0.825412,0.002313
14968.750000,2,0.830951,0.837891,0.835269,0.002318
14969.000000,2,0.842232,0.847513,0.845681,0.001882
14969.250000,2,0.852048,0.857486,0.855652,0.001879
14969.500000,2,0.861914,0.866525,0.864936,0.001632
14969.750000,2,0.871146,0.875781,0.874318,0.001649
14970.000000,2,0.880657,0.884785,0.883655,0.001512
14970.250000,2,0.890200,0.894232,0.893111,0.001483
14970.500000,2,0.900381,0.904000,0.902821,0.001303
14970.750000,2,0.909115,0.913193,0.911794,0.001444
14971.000000,2,0.918407,0.922080,0.921061,0.001343
14971.250000,2,0.928173,0.930221,0.929626,0.000760
14971.500000,2,0.935858,0.939227,0.938297,0.001242
14971.750000,2,0.945854,0.949020,0.947609,0.001034
14972.000000,2,0.959650,0.962962,0.961726,0.001158
14972.250000,2,0.967269,0.970820,0.968935,0.001278
14972.500000,2,0.978384,0.981476,0.980379,0.001085
14972.750000,2,0.990402,0.993049,0.991587,0.000859
14973.000000,2,1.000612,1.004078,1.002645,0.001193
14973.250000,2,1.013038,1.015115,1.013986,0.000731
14973.500000,2,1.025643,1.028245,1.026429,0.000940
14973.750000,2,1.038698,1.041115,1.039379,0.000909
14974.000000,2,1.051693,1.055147,1.053172,0.001125
14974.250000,2,1.066327,1.068818,1.067006,0.000915
14974.500000,2,1.079022,1.082198,1.080474,0.001019
14974.750000,2,1.093036,1.095649,1.093977,0.000926
14975.000000,2,1.107466,1.110421,1.108369,0.001096
14975.250000,2,1.122022,1.125094,1.123056,0.001148
14975.500000,2,1.137785,1.141179,1.138749,0.001264
14975.750000,2,1.154249,1.155951,1.154878,0.000643
14976.000000,2,1.171116,1.173648,1.171956,0.000959
14976.250000,2,1.184211,1.186688,1.185157,0.000829
14976.500000,2,1.199440,1.202182,1.200146,0.001030
14976.750000,2,1.213332,1.215492,1.214531,0.000776
14977.000000,2,1.229142,1.232849,1.230213,0.001356
14977.250000,2,1.244157,1.246630,1.245303,0.000838
14977.500000,2,1.259751,1.262024,1.260507,0.000900
14977.750000,2,1.274709,1.276006,1.275339,0.000528
14978.000000,2,1.286744,1.289185,1.287889,0.001007
14978.250000,2,1.297850,1.300312,1.299087,0.000842
14978.500000,2,1.309265,1.310956,1.310100,0.000690
14978.750000,2,1.319808,1.321414,1.320644,0.000575
14979.000000,2,1.329935,1.331822,1.330681,0.000736
14979.250000,2,1.338959,1.340704,1.339617,0.000640
14979.500000,2,1.346128,1.348203,1.347197,0.000783
14979.750000,2,1.351909,1.355185,1.353549,0.001282
14980.000000,2,1.358702,1.360249,1.359247,0.000547
14980.250000,2,1.364167,1.366452,1.364971,0.000857
14980.500000,2,1.370627,1.373564,1.371620,0.001112
14980.750000,2,1.376746,1.381025,1.378756,0.001418
14981.000000,2,1.384096,1.388077,1.385761,0.001445
14981.250000,2,1.390993,1.394510,1.392165,0.001334
14981.500000,2,1.397779,1.401771,1.398937,0.001476
14981.750000,2,1.404513,1.409682,1.406620,0.001758
14982.000000,2,1.413892,1.419281,1.416054,0.001991
14982.250000,2,1.426164,1.431917,1.428508,0.002174
14982.500000,2,1.440047,1.446610,1.442590,0.002305
14982.750000,2,1.454533,1.460534,1.457069,0.002189
14983.000000,2,1.466362,1.474248,1.469407,0.002763
14983.250000,2,1.477143,1.483827,1.479764,0.002543
14983.500000,2,1.486422,1.493446,1.488580,0.002522
14983.750000,2,1.493843,1.499060,1.495960,0.001808
14984.000000,2,1.502361,1.509758,1.504998,0.002716
14984.250000,2,1.510672,1.518358,1.513422,0.002852
14984.500000,2,1.517748,1.525050,1.520322,0.002509
14984.750000,2,1.522570,1.529065,1.525005,0.002296
14985.000000,2,1.524723,1.531393,1.526602,0.002449
14985.250000,2,1.522717,1.529265,1.524768,0.002354
14985.500000,2,1.519941,1.527197,1.521980,0.002680
14985.750000,2,1.518531,1.526828,1.521344,0.003010
14986.000000,2,1.517727,1.526708,1.520802,0.003113
14986.250000,2,1.517076,1.525759,1.519580,0.003209
14986.500000,2,1.510899,1.519746,1.513552,0.003234
14986.750000,2,1.498092,1.507340,1.500835,0.003367
14987.000000,2,1.477143,1.485705,1.479717,0.003088
14987.250000,2,1.446975,1.456668,1.449697,0.003600
14987.500000,2,1.409700,1.418462,1.412129,0.003312
14987.750000,2,1.364391,1.373024,1.366999,0.003215
14988.000000,2,1.310248,1.319016,1.313389,0.003077
14988.250000,2,1.245989,1.256408,1.250900,0.003432
14988.500000,2,1.174550,1.184181,1.179214,0.003242
14988.750000,2,1.096250,1.104592,1.100754,0.002914
14989.000000,2,1.013803,1.022217,1.018594,0.002882
14989.250000,2,0.930596,0.938067,0.935229,0.002720
14989.500000,2,0.847495,0.855789,0.852142,0.002873
14989.750000,2,0.765586,0.772370,0.769982,0.002508
14990.000000,2,0.684260,0.690780,0.688735,0.002532
14990.250000,2,0.605941,0.612675,0.610521,0.002491
14990.500000,2,0.533545,0.539703,0.537455,0.002219
14990.750000,2,0.467692,0.473131,0.471302,0.002000
14991.000000,2,0.411719,0.416448,0.414828,0.001691
14991.250000,2,0.366837,0.370811,0.369479,0.001456
14991.500000,2,0.334181,0.337340,0.336023,0.001084
14991.750000,2,0.314157,0.315925,0.315178,0.000601
14992.000000,3,0.287285,0.287634,0.287472,0.000117
14992.250000,3,0.290540,0.291304,0.290759,0.000282
14992.500000,3,0.300179,0.301623,0.300851,0.000548
14992.750000,3,0.317581,0.319668,0.318355,0.000752
14993.000000,3,0.341571,0.344497,0.342754,0.001005
14993.250000,3,0.372395,0.375915,0.373750,0.001259
14993.500000,3,0.409198,0.413332,0.410893,0.001586
14993.750000,3,0.451336,0.456368,0.453214,0.001886
14994.000000,3,0.497310,0.502865,0.499851,0.002060
14994.250000,3,0.547846,0.553914,0.550515,0.002340
14994.500000,3,0.601328,0.608274,0.604405,0.002637
14994.750000,3,0.658310,0.664797,0.661299,0.002603
14995.000000,3,0.715713,0.723031,0.719164,0.002788
14995.250000,3,0.773580,0.780266,0.776654,0.002590
14995.500000,3,0.827650,0.834575,0.831023,0.002729
14995.750000,3,0.878201,0.884784,0.881520,0.002618
14996.000000,3,0.925231,0.931833,0.928235,0.002823
14996.250000,3,0.967199,0.973544,0.970618,0.002518
14996.500000,3,1.006421,1.012532,1.009608,0.002437
14996.750000,3,1.041632,1.047472,1.044460,0.002135
14997.000000,3,1.072114,1.076640,1.074124,0.001641
14997.250000,3,1.096020,1.100588,1.098205,0.001879
14997.500000,3,1.115426,1.119966,1.117603,0.001837
14997.750000,3,1.131914,1.136305,1.133973,0.001696
14998.000000,3,1.146626,1.150074,1.148292,0.001243
14998.250000,3,1.159936,1.163562,1.161358,0.001365
14998.500000,3,1.171341,1.174022,1.172402,0.000974
14998.750000,3,1.178644,1.181541,1.180065,0.001229
14999.000000,3,1.183623,1.186391,1.184793,0.000919
14999.250000,3,1.184491,1.187510,1.185834,0.001040
14999.500000,3,1.184343,1.186351,1.185244,0.000667
14999.750000,3,1.182521,1.184381,1.183102,0.000667
15000.000000,3,1.179450,1.181281,1.180014,0.000655
15000.250000,3,1.172629,1.173802,1.173321,0.000482
15000.500000,3,1.162779,1.164979,1.164215,0.000806
15000.750000,3,1.153057,1.153890,1.153285,0.000314
15001.000000,3,1.142216,1.143820,1.143055,0.000528
15001.250000,3,1.134444,1.135491,1.134775,0.000386
15001.500000,3,1.127958,1.129661,1.128776,0.000542
15001.750000,3,1.123925,1.125541,1.124361,0.000600
15002.000000,3,1.118946,1.121272,1.120223,0.000794
15002.250000,3,1.113703,1.115212,1.114446,0.000502
15002.500000,3,1.108273,1.109852,1.108818,0.000571
15002.750000,3,1.103897,1.105319,1.104756,0.000520
15003.000000,3,1.104042,1.104571,1.104237,0.000205
15003.250000,3,1.106327,1.107018,1.106711,0.000295
15003.500000,3,1.110967,1.112223,1.111802,0.000454
15003.750000,3,1.115805,1.116702,1.116450,0.000328
15004.000000,3,1.118594,1.120580,1.119657,0.000693
15004.250000,3,1.119896,1.121762,1.120605,0.000654
15004.500000,3,1.119386,1.120974,1.120079,0.000613
15004.750000,3,1.119206,1.121193,1.120133,0.000690
15005.000000,3,1.120964,1.122161,1.121522,0.000394
15005.250000,3,1.121972,1.122946,1.122430,0.000336
15005.500000,3,1.121556,1.123316,1.122224,0.000618
15005.750000,3,1.119104,1.120460,1.119769,0.000543
15006.000000,3,1.116203,1.117781,1.116911,0.000548
15006.250000,3,1.114936,1.115516,1.115215,0.000226
15006.500000,3,1.115703,1.117134,1.116582,0.000558
15006.750000,3,1.122172,1.122677,1.122398,0.000181
15007.000000,3,1.130821,1.131725,1.131369,0.000337
15007.250000,3,1.141130,1.142466,1.141664,0.000492
15007.500000,3,1.150239,1.151833,1.151103,0.000523
15007.750000,3,1.158440,1.159738,1.159007,0.000496
15008.000000,3,1.165768,1.167329,1.166522,0.000665
15008.250000,3,1.173456,1.175761,1.174268,0.000825
15008.500000,3,1.181528,1.183911,1.182378,0.000839
15008.750000,3,1.188712,1.191070,1.189773,0.001008
15009.000000,3,1.195596,1.198220,1.196840,0.001013
15009.250000,3,1.200465,1.203389,1.202160,0.000954
15009.500000,3,1.205444,1.206449,1.205803,0.000376
15009.750000,3,1.207230,1.209619,1.207820,0.000917
15010.000000,3,1.209997,1.211066,1.210592,0.000413
15010.250000,3,1.212648,1.214144,1.213404,0.000608
15010.500000,3,1.216001,1.218188,1.217061,0.000715
15010.750000,3,1.219263,1.221158,1.220007,0.000753
15011.000000,3,1.221861,1.224027,1.222751,0.000735
15011.250000,3,1.225107,1.225777,1.225437,0.000283
15011.500000,3,1.226255,1.228565,1.227400,0.000925
15011.750000,3,1.228912,1.230827,1.229808,0.000741
15012.000000,3,1.230929,1.232566,1.231832,0.000525
15012.250000,3,1.232603,1.233047,1.232811,0.000165
15012.500000,3,1.232246,1.234105,1.232999,0.000659
15012.750000,3,1.230346,1.231496,1.230914,0.000468
15013.000000,3,1.227656,1.228267,1.228043,0.000246
15013.250000,3,1.223295,1.224787,1.224251,0.000555
15013.500000,3,1.219954,1.221118,1.220560,0.000449
15013.750000,3,1.215258,1.216998,1.216109,0.000601
15014.000000,3,1.211838,1.212718,1.212190,0.000291
15014.250000,3,1.206963,1.209368,1.208215,0.000967
15014.500000,3,1.203349,1.204746,1.204342,0.000528
15014.750000,3,1.200143,1.202228,1.201412,0.000862
15015.000000,3,1.198192,1.200226,1.199107,0.000649
15015.250000,3,1.196230,1.198460,1.197299,0.000838
15015.500000,3,1.195797,1.196844,1.196228,0.000485
15015.750000,3,1.194040,1.195876,1.194848,0.000718
15016.000000,3,1.192000,1.193800,1.193106,0.000697
15016.250000,3,1.190277,1.191715,1.190929,0.000553
15016.500000,3,1.186470,1.189226,1.187957,0.001044
15016.750000,3,1.182931,1.185280,1.184002,0.000964
15017.000000,3,1.177841,1.180468,1.179374,0.000997
15017.250000,3,1.172032,1.174015,1.172868,0.000751
15017.500000,3,1.163152,1.166537,1.165188,0.001261
15017.750000,3,1.154693,1.158001,1.156568,0.001186
15018.000000,3,1.144474,1.147903,1.146138,0.001104
15018.250000,3,1.131345,1.135022,1.133501,0.001373
15018.500000,3,1.115176,1.119657,1.117850,0.001633
15018.750000,3,1.096168,1.100260,1.098372,0.001478
15019.000000,3,1.072000,1.077432,1.074933,0.001904
15019.250000,3,1.044452,1.049654,1.047015,0.001935
15019.500000,3,1.011875,1.017207,1.014629,0.002216
15019.750000,3,0.974357,0.980106,0.977369,0.002264
15020.000000,3,0.931647,0.937695,0.935133,0.002338
15020.250000,3,0.885634,0.890785,0.888327,0.002058
15020.500000,3,0.834074,0.840366,0.837460,0.002678
15020.750000,3,0.780239,0.786666,0.783844,0.002667
15021.000000,3,0.725143,0.731510,0.728533,0.002733
15021.250000,3,0.669070,0.675074,0.672198,0.002384
15021.500000,3,0.613305,0.619294,0.616117,0.002349
15021.750000,3,0.558662,0.564594,0.561667,0.002315
15022.000000,3,0.506717,0.511427,0.509246,0.001986
15022.250000,3,0.458152,0.462837,0.460392,0.001758
15022.500000,3,0.413966,0.417872,0.416158,0.001501
15022.750000,3,0.375956,0.379893,0.377856,0.001411
15023.000000,3,0.344197,0.346911,0.345807,0.001082
15023.250000,3,0.319481,0.321484,0.320465,0.000705
15023.500000,3,0.301355,0.302858,0.302217,0.000551
15023.750000,3,0.290946,0.291544,0.291283,0.000215
15024.000000,4,0.274371,0.274817,0.274573,0.000148
15024.250000,4,0.282658,0.283951,0.283138,0.000483
15024.500000,4,0.287323,0.288884,0.288003,0.000624
15024.750000,4,0.309951,0.311476,0.310768,0.000615
15025.000000,4,0.328308,0.330418,0.329235,0.000853
15025.250000,4,0.362548,0.365204,0.363547,0.000936
15025.500000,4,0.391037,0.394325,0.392434,0.001313
15025.750000,4,0.435747,0.439691,0.437379,0.001481
15026.000000,4,0.474157,0.479627,0.476474,0.002119
15026.250000,4,0.530324,0.535388,0.532276,0.001930
15026.500000,4,0.578958,0.585548,0.581920,0.002590
15026.750000,4,0.642744,0.648634,0.645450,0.002318
15027.000000,4,0.694445,0.701697,0.697884,0.003114
15027.250000,4,0.756816,0.763572,0.759699,0.002684
15027.500000,4,0.802976,0.810862,0.806691,0.003281
15027.750000,4,0.859426,0.865905,0.862522,0.002691
15028.000000,4,0.901174,0.909959,0.905343,0.003589
15028.250000,4,0.954433,0.961870,0.957956,0.003177
15028.500000,4,0.992080,1.000905,0.995948,0.003638
15028.750000,4,1.036419,1.044266,1.040473,0.003214
15029.000000,4,1.064086,1.073089,1.068043,0.003375
15029.250000,4,1.097371,1.105063,1.100960,0.002868
15029.500000,4,1.114772,1.124250,1.118768,0.003566
15029.750000,4,1.143000,1.150006,1.146022,0.002784
15030.000000,4,1.156589,1.165667,1.160543,0.003445
15030.250000,4,1.181204,1.187666,1.183863,0.002448
15030.500000,4,1.189038,1.196536,1.192157,0.002905
15030.750000,4,1.205825,1.211754,1.208441,0.002289
15031.000000,4,1.207207,1.215572,1.210810,0.003013
15031.250000,4,1.221327,1.227797,1.223900,0.002333
15031.500000,4,1.223099,1.230067,1.225829,0.002607
15031.750000,4,1.236126,1.243015,1.239583,0.002357
15032.000000,4,1.237905,1.245567,1.240777,0.002829
15032.250000,4,1.248389,1.254588,1.250827,0.002124
15032.500000,4,1.244640,1.252247,1.247301,0.002723
15032.750000,4,1.252752,1.258073,1.254687,0.001923
15033.000000,4,1.248651,1.256064,1.251795,0.002744
15033.250000,4,1.257958,1.264583,1.261021,0.002282
15033.500000,4,1.255456,1.264472,1.259229,0.003134
15033.750000,4,1.263937,1.270710,1.266571,0.002377
15034.000000,4,1.257412,1.265708,1.260732,0.003094
15034.250000,4,1.262371,1.268571,1.264878,0.002255
15034.500000,4,1.254661,1.263206,1.257834,0.003080
15034.750000,4,1.261235,1.268561,1.264384,0.002526
15035.000000,4,1.257848,1.267506,1.261582,0.003374
15035.250000,4,1.265769,1.272950,1.268977,0.002598
15035.500000,4,1.258568,1.266883,1.261779,0.003001
15035.750000,4,1.259663,1.268169,1.263093,0.002955
15036.000000,4,1.248480,1.258646,1.252863,0.003543
15036.250000,4,1.251743,1.258566,1.254621,0.002575
15036.500000,4,1.244962,1.254728,1.249063,0.003383
15036.750000,4,1.256099,1.263488,1.258959,0.002721
15037.000000,4,1.254991,1.263829,1.258373,0.003325
15037.250000,4,1.264100,1.271243,1.266898,0.002678
15037.500000,4,1.258438,1.265808,1.261323,0.002720
15037.750000,4,1.260682,1.267958,1.263616,0.002635
15038.000000,4,1.249083,1.256727,1.252329,0.002646
15038.250000,4,1.249314,1.254357,1.251211,0.001715
15038.500000,4,1.236062,1.241458,1.238223,0.001973
15038.750000,4,1.231754,1.235803,1.233243,0.001408
15039.000000,4,1.214033,1.217551,1.215159,0.001266
15039.250000,4,1.205167,1.207309,1.206552,0.000759
15039.500000,4,1.187295,1.191222,1.188611,0.001413
15039.750000,4,1.184893,1.187100,1.186483,0.000824
15040.000000,4,1.475484,1.575270,1.534286,0.035767
15040.250000,4,1.183546,1.184415,1.184042,0.000335
15040.500000,4,1.179414,1.181679,1.180391,0.000856
15040.750000,4,1.185571,1.187575,1.186313,0.000703
15041.000000,4,1.180123,1.182010,1.180641,0.000692
15041.250000,4,1.184148,1.185134,1.184700,0.000332
15041.500000,4,1.178019,1.180041,1.178861,0.000658
15041.750000,4,1.184410,1.185390,1.185036,0.000362
15042.000000,4,1.178991,1.179954,1.179527,0.000406
15042.250000,4,1.181890,1.182991,1.182532,0.000408
15042.500000,4,1.170659,1.172191,1.171422,0.000549
15042.750000,4,1.167716,1.170559,1.169324,0.001148
15043.000000,4,1.154918,1.157974,1.156130,0.001070
15043.250000,4,1.153964,1.157267,1.155833,0.001326
15043.500000,4,1.144672,1.147185,1.146254,0.000872
15043.750000,4,1.145064,1.148500,1.147331,0.001351
15044.000000,4,1.135079,1.136874,1.136052,0.000762
15044.250000,4,1.131513,1.135016,1.133604,0.001390
15044.500000,4,1.118393,1.121055,1.119976,0.000946
15044.750000,4,1.116726,1.120793,1.119027,0.001416
15045.000000,4,1.109192,1.111083,1.110284,0.000633
15045.250000,4,1.114757,1.117215,1.116504,0.000888
15045.500000,4,1.111432,1.113630,1.112706,0.000725
15045.750000,4,1.116565,1.119618,1.118680,0.001105
15046.000000,4,1.108981,1.111319,1.110622,0.000837
15046.250000,4,1.108549,1.113506,1.111956,0.001839
15046.500000,4,1.099669,1.102347,1.101501,0.000972
15046.750000,4,1.099478,1.104674,1.102878,0.001877
15047.000000,4,1.093049,1.096347,1.095114,0.001133
15047.250000,4,1.094687,1.100390,1.098173,0.001988
15047.500000,4,1.086168,1.091144,1.089218,0.001742
15047.750000,4,1.086359,1.092950,1.090321,0.002401
15048.000000,4,1.077509,1.083069,1.080644,0.002115
15048.250000,4,1.078765,1.086175,1.083053,0.002536
15048.500000,4,1.071944,1.078263,1.075517,0.002283
15048.750000,4,1.075068,1.083662,1.079969,0.003068
15049.000000,4,1.069734,1.076566,1.073957,0.002371
15049.250000,4,1.071442,1.079280,1.076320,0.002778
15049.500000,4,1.062702,1.068796,1.066619,0.002237
15049.750000,4,1.059950,1.070364,1.065911,0.003664
15050.000000,4,1.048257,1.056020,1.053001,0.002872
15050.250000,4,1.043958,1.053055,1.049137,0.003353
15050.500000,4,1.026147,1.035032,1.031638,0.003273
15050.750000,4,1.014625,1.024345,1.020433,0.003680
15051.000000,4,0.988944,0.998013,0.994364,0.003345
15051.250000,4,0.968577,0.979309,0.974571,0.003891
15051.500000,4,0.934265,0.943757,0.939777,0.003528
15051.750000,4,0.906227,0.917387,0.912575,0.004124
15052.000000,4,0.865494,0.874360,0.870350,0.003473
15052.250000,4,0.828039,0.838890,0.834095,0.004139
15052.500000,4,0.778225,0.786491,0.782856,0.003314
