# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.301491,0.303163,0.302431,0.000671
21028.250000,1,0.303257,0.304626,0.304075,0.000469
21028.500000,1,0.308445,0.309516,0.308990,0.000384
21028.750000,1,0.317818,0.320313,0.318962,0.000829
21029.000000,1,0.331827,0.336804,0.334445,0.001676
21029.250000,1,0.353425,0.360963,0.357147,0.002621
21029.500000,1,0.380088,0.389982,0.385162,0.003652
21029.750000,1,0.411594,0.424178,0.417937,0.004648
21030.000000,1,0.445015,0.460483,0.453006,0.005696
21030.250000,1,0.480836,0.499151,0.490125,0.006802
21030.500000,1,0.518496,0.540076,0.529609,0.008015
21030.750000,1,0.560519,0.585302,0.573282,0.009244
21031.000000,1,0.607178,0.634073,0.621007,0.009985
21031.250000,1,0.657247,0.686851,0.672706,0.010947
21031.500000,1,0.709262,0.739858,0.725086,0.011481
21031.750000,1,0.757711,0.789735,0.774348,0.011864
21032.000000,1,0.798272,0.831448,0.815655,0.012250
21032.250000,1,0.828895,0.862905,0.846999,0.012489
21032.500000,1,0.850355,0.886586,0.869530,0.012996
21032.750000,1,0.869944,0.907010,0.889270,0.013395
21033.000000,1,0.888766,0.927001,0.908549,0.013601
21033.250000,1,0.911563,0.949309,0.931135,0.013648
21033.500000,1,0.933772,0.971411,0.953459,0.013595
21033.750000,1,0.951758,0.989514,0.971535,0.013506
21034.000000,1,0.959273,0.996464,0.978759,0.013373
21034.250000,1,0.956102,0.993008,0.974980,0.013390
21034.500000,1,0.944198,0.980798,0.963086,0.013368
21034.750000,1,0.931916,0.969626,0.951299,0.013550
21035.000000,1,0.927046,0.963723,0.946012,0.013598
21035.250000,1,0.931272,0.968613,0.950530,0.013344
21035.500000,1,0.943046,0.979229,0.961678,0.013121
21035.750000,1,0.956889,0.991241,0.974199,0.012620
21036.000000,1,0.962700,0.996701,0.980393,0.012223
21036.250000,1,0.961800,0.993591,0.977905,0.011755
21036.500000,1,0.952339,0.984060,0.968728,0.011484
21036.750000,1,0.944352,0.975842,0.960891,0.011491
21037.000000,1,0.944616,0.976486,0.960825,0.011432
21037.250000,1,0.956236,0.987028,0.971806,0.011282
21037.500000,1,0.977381,1.006978,0.991886,0.010738
21037.750000,1,1.001525,1.029772,1.015378,0.010240
21038.000000,1,1.020009,1.046772,1.033802,0.009771
21038.250000,1,1.032295,1.057424,1.044985,0.009114
21038.500000,1,1.047680,1.079725,1.063575,0.011983
21038.750000,1,1.036486,1.059724,1.048114,0.008479
21039.000000,1,1.040469,1.063397,1.051866,0.008404
21039.250000,1,1.051653,1.073832,1.063018,0.008032
21039.500000,1,1.069362,1.089597,1.079410,0.007635
21039.750000,1,1.086744,1.106824,1.097170,0.007307
21040.000000,1,1.101116,1.118375,1.110130,0.006328
21040.250000,1,1.105734,1.122422,1.113908,0.006048
21040.500000,1,1.099527,1.116993,1.108561,0.005837
21040.750000,1,1.089515,1.107121,1.098590,0.006055
21041.000000,1,1.080427,1.096439,1.088859,0.005731
21041.250000,1,1.076960,1.093181,1.085023,0.005757
21041.500000,1,1.078629,1.095402,1.086855,0.005904
21041.750000,1,1.086724,1.101474,1.094771,0.005510
21042.000000,1,1.096318,1.109401,1.103018,0.004615
21042.250000,1,1.101175,1.112688,1.107217,0.004111
21042.500000,1,1.098057,1.108641,1.103752,0.003981
21042.750000,1,1.089296,1.099173,1.094272,0.003618
21043.000000,1,1.077229,1.087199,1.082501,0.003526
21043.250000,1,1.070465,1.079360,1.075013,0.003209
21043.500000,1,1.069432,1.078531,1.074272,0.003358
21043.750000,1,1.077805,1.085886,1.082327,0.002921
21044.000000,1,1.091213,1.098137,1.095132,0.002391
21044.250000,1,1.105079,1.109164,1.107691,0.001552
21044.500000,1,1.114037,1.116548,1.115294,0.001031
21044.750000,1,1.117137,1.119530,1.118454,0.000679
21045.000000,1,1.118054,1.119198,1.118563,0.000369
21045.250000,1,1.119914,1.122477,1.121116,0.000840
21045.500000,1,1.126841,1.129758,1.128368,0.001083
21045.750000,1,1.138275,1.142373,1.140647,0.001618
21046.000000,1,1.151525,1.156712,1.154131,0.002110
21046.250000,1,1.161114,1.167672,1.164218,0.002666
21046.500000,1,1.164440,1.172251,1.168316,0.003019
21046.750000,1,1.164389,1.172857,1.168417,0.003123
21047.000000,1,1.164853,1.173294,1.168957,0.003215
21047.250000,1,1.169601,1.179521,1.174455,0.003673
21047.500000,1,1.180885,1.191480,1.185871,0.004054
21047.750000,1,1.197362,1.209825,1.203486,0.004830
21048.000000,1,1.216257,1.231507,1.223894,0.005770
21048.250000,1,1.233375,1.249912,1.241092,0.006073
21048.500000,1,1.245212,1.263122,1.253759,0.006879
21048.750000,1,1.253524,1.273193,1.262839,0.007370
21049.000000,1,1.261925,1.282877,1.271312,0.007890
21049.250000,1,1.271393,1.293177,1.282079,0.007963
21049.500000,1,1.285214,1.309774,1.296570,0.008955
21049.750000,1,1.302490,1.327811,1.314208,0.009264
21050.000000,1,1.318542,1.345153,1.331458,0.009957
21050.250000,1,1.332916,1.360349,1.346430,0.010363
21050.500000,1,1.341248,1.371324,1.356230,0.010891
21050.750000,1,1.344457,1.375625,1.359817,0.011275
21051.000000,1,1.345641,1.377691,1.360782,0.011693
21051.250000,1,1.347083,1.378535,1.362139,0.011365
21051.500000,1,1.351021,1.382707,1.365567,0.011423
21051.750000,1,1.358189,1.390345,1.373338,0.011597
21052.000000,1,1.365869,1.400823,1.382936,0.012827
21052.250000,1,1.374112,1.409762,1.391223,0.012858
21052.500000,1,1.374961,1.413070,1.393486,0.013384
21052.750000,1,1.371664,1.408630,1.389696,0.013522
21053.000000,1,1.361239,1.400287,1.380175,0.013827
21053.250000,1,1.352364,1.389063,1.369966,0.013295
21053.500000,1,1.344881,1.383819,1.363493,0.013952
21053.750000,1,1.344644,1.382985,1.362791,0.013641
21054.000000,1,1.344999,1.384733,1.363662,0.014525
21054.250000,1,1.341199,1.383362,1.361536,0.015124
21054.500000,1,1.327852,1.371910,1.349479,0.015749
21054.750000,1,1.306192,1.348857,1.326468,0.015704
21055.000000,1,1.273565,1.316766,1.294677,0.015635
21055.250000,1,1.238854,1.281516,1.259145,0.015509
21055.500000,1,1.204588,1.246018,1.224569,0.015031
21055.750000,1,1.170737,1.212834,1.191259,0.015255
21056.000000,1,1.134496,1.176184,1.154721,0.015156
21056.250000,1,1.088719,1.130366,1.109027,0.015065
21056.500000,1,1.031648,1.071110,1.051025,0.014715
21056.750000,1,0.964301,1.000641,0.981847,0.013833
21057.000000,1,0.889937,0.924713,0.906568,0.013173
21057.250000,1,0.816991,0.847732,0.831990,0.011742
21057.500000,1,0.746416,0.774652,0.760359,0.010777
21057.750000,1,0.679493,0.705417,0.692155,0.009763
21058.000000,1,0.613949,0.637009,0.624914,0.008789
21058.250000,1,0.549520,0.569261,0.559011,0.007594
21058.500000,1,0.487593,0.504078,0.495340,0.006224
21058.750000,1,0.431686,0.445233,0.438045,0.005260
21059.000000,1,0.384548,0.395087,0.389497,0.003985
21059.250000,1,0.349236,0.356765,0.352706,0.003027
21059.500000,1,0.324656,0.329915,0.327175,0.002186
21059.750000,1,0.310639,0.314349,0.312610,0.001399
21060.000000,2,0.290533,0.295349,0.292849,0.001796
21060.250000,2,0.290304,0.295365,0.292866,0.001790
21060.500000,2,0.290927,0.295799,0.293401,0.001807
21060.750000,2,0.291911,0.296642,0.294377,0.001675
21061.000000,2,0.293949,0.299095,0.296640,0.001767
21061.250000,2,0.297434,0.303038,0.300682,0.001854
21061.500000,2,0.303550,0.309471,0.307156,0.001916
21061.750000,2,0.312590,0.319454,0.316858,0.002202
21062.000000,2,0.325785,0.333529,0.330528,0.002387
21062.250000,2,0.342731,0.352098,0.348625,0.002962
21062.500000,2,0.363712,0.373992,0.370200,0.003248
21062.750000,2,0.386360,0.397212,0.393179,0.003446
21063.000000,2,0.408858,0.420066,0.415805,0.003511
21063.250000,2,0.429954,0.441476,0.437212,0.003613
21063.500000,2,0.450669,0.462473,0.458138,0.003692
21063.750000,2,0.472370,0.485457,0.480512,0.004108
21064.000000,2,0.496922,0.510153,0.505204,0.004188
21064.250000,2,0.521876,0.536184,0.530829,0.004489
21064.500000,2,0.545842,0.560517,0.555214,0.004573
21064.750000,2,0.565655,0.579790,0.574441,0.004554
21065.000000,2,0.578920,0.592467,0.587279,0.004191
21065.250000,2,0.586347,0.599313,0.594721,0.004130
21065.500000,2,0.593325,0.606111,0.601260,0.003936
21065.750000,2,0.603009,0.615624,0.610796,0.003972
21066.000000,2,0.617035,0.630697,0.625440,0.004317
21066.250000,2,0.635061,0.649389,0.644136,0.004543
21066.500000,2,0.654558,0.669819,0.664121,0.004899
21066.750000,2,0.671186,0.685430,0.680250,0.004654
21067.000000,2,0.682262,0.695692,0.690921,0.004454
21067.250000,2,0.688392,0.700851,0.696308,0.004116
21067.500000,2,0.693127,0.705580,0.701045,0.004038
21067.750000,2,0.701104,0.714011,0.709117,0.004199
21068.000000,2,0.714229,0.728079,0.723088,0.004418
21068.250000,2,0.732711,0.747192,0.741687,0.004530
21068.500000,2,0.754249,0.767734,0.762569,0.004214
21068.750000,2,0.773329,0.786712,0.781459,0.004261
21069.000000,2,0.788457,0.801396,0.796038,0.003990
21069.250000,2,0.799366,0.810576,0.805779,0.003538
21069.500000,2,0.805557,0.816801,0.812416,0.003332
21069.750000,2,0.813407,0.824032,0.819426,0.003066
21070.000000,2,0.824109,0.834353,0.829579,0.002864
21070.250000,2,0.837618,0.847667,0.843371,0.002843
21070.500000,2,0.854869,0.863897,0.859585,0.002548
21070.750000,2,0.872057,0.880461,0.876241,0.002414
21071.000000,2,0.885895,0.893658,0.889352,0.002328
21071.250000,2,0.894218,0.900399,0.896867,0.002042
21071.500000,2,0.895146,0.901247,0.898050,0.002054
21071.750000,2,0.892352,0.898914,0.896136,0.002298
21072.000000,2,0.890667,0.898763,0.895324,0.002789
21072.250000,2,0.892444,0.902292,0.897871,0.003375
21072.500000,2,0.901086,0.911944,0.907016,0.003706
21072.750000,2,0.914903,0.927174,0.921256,0.004031
21073.000000,2,0.931145,0.942976,0.937578,0.004260
21073.250000,2,0.944987,0.957167,0.951483,0.004485
21073.500000,2,0.954106,0.966031,0.960157,0.004604
21073.750000,2,0.957713,0.971829,0.965329,0.005104
21074.000000,2,0.963451,0.977331,0.970849,0.005213
21074.250000,2,0.973758,0.988513,0.981739,0.005717
21074.500000,2,0.992429,1.007876,1.000528,0.005934
21074.750000,2,1.017262,1.034863,1.026296,0.006421
21075.000000,2,1.046961,1.063343,1.055480,0.006068
21075.250000,2,1.074550,1.091461,1.083469,0.006421
21075.500000,2,1.097545,1.114853,1.106466,0.006508
21075.750000,2,1.115601,1.132227,1.124969,0.006397
21076.000000,2,1.136706,1.156471,1.146796,0.007656
21076.250000,2,1.153632,1.170610,1.162427,0.006862
21076.500000,2,1.177656,1.194192,1.186292,0.006657
21076.750000,2,1.204558,1.220739,1.212997,0.006579
21077.000000,2,1.230542,1.246756,1.239043,0.006575
21077.250000,2,1.252344,1.269219,1.261133,0.006721
21077.500000,2,1.272107,1.286129,1.278805,0.005727
21077.750000,2,1.285548,1.301178,1.293507,0.006286
21078.000000,2,1.301443,1.317338,1.308945,0.006112
21078.250000,2,1.320964,1.333094,1.326792,0.005415
21078.500000,2,1.341342,1.355400,1.348029,0.005618
21078.750000,2,1.364902,1.378624,1.370682,0.005409
21079.000000,2,1.385321,1.399176,1.391549,0.005158
21079.250000,2,1.402842,1.417557,1.409552,0.004930
21079.500000,2,1.417961,1.431295,1.423674,0.004511
21079.750000,2,1.429773,1.442632,1.434931,0.004407
21080.000000,2,1.441097,1.452267,1.445160,0.004019
21080.250000,2,1.449982,1.461633,1.454101,0.003933
21080.500000,2,1.459141,1.470328,1.463700,0.003803
21080.750000,2,1.469896,1.479093,1.473303,0.003119
21081.000000,2,1.481004,1.489700,1.484091,0.002905
21081.250000,2,1.491905,1.499045,1.494223,0.002441
21081.500000,2,1.499865,1.506309,1.502331,0.002246
21081.750000,2,1.504266,1.512823,1.507516,0.002608
21082.000000,2,1.507953,1.514534,1.510501,0.002013
21082.250000,2,1.510395,1.517826,1.513077,0.002190
21082.500000,2,1.515538,1.520348,1.517647,0.001502
21082.750000,2,1.523633,1.527742,1.525114,0.001324
21083.000000,2,1.533710,1.536737,1.534975,0.000882
21083.250000,2,1.543166,1.547364,1.545313,0.001240
21083.500000,2,1.554033,1.556935,1.555496,0.000989
21083.750000,2,1.560087,1.563713,1.561741,0.001157
21084.000000,2,1.564912,1.568255,1.566871,0.001146
21084.250000,2,1.570921,1.574729,1.573028,0.001388
21084.500000,2,1.580624,1.584191,1.582088,0.001206
21084.750000,2,1.592228,1.597469,1.594953,0.001891
21085.000000,2,1.606618,1.612416,1.609106,0.001840
21085.250000,2,1.618907,1.625332,1.621694,0.002270
21085.500000,2,1.625896,1.632775,1.629002,0.002415
21085.750000,2,1.626807,1.635552,1.630448,0.003173
21086.000000,2,1.624815,1.634714,1.629017,0.003382
21086.250000,2,1.621080,1.630523,1.625313,0.003444
21086.500000,2,1.615712,1.626756,1.620142,0.003811
21086.750000,2,1.606209,1.617940,1.610915,0.004282
21087.000000,2,1.587754,1.602671,1.593886,0.005050
21087.250000,2,1.561388,1.575587,1.567367,0.005130
21087.500000,2,1.522093,1.538021,1.528812,0.006023
21087.750000,2,1.472622,1.488912,1.479776,0.006486
21088.000000,2,1.414914,1.431815,1.422518,0.006526
21088.250000,2,1.349077,1.367578,1.357549,0.006612
21088.500000,2,1.276205,1.294536,1.284441,0.007247
21088.750000,2,1.194627,1.213334,1.203478,0.007201
21089.000000,2,1.106859,1.125325,1.115366,0.007649
21089.250000,2,1.012740,1.031248,1.021196,0.007456
21089.500000,2,0.916099,0.934336,0.924291,0.007101
21089.750000,2,0.818552,0.836414,0.827148,0.006897
21090.000000,2,0.725311,0.741812,0.733068,0.006464
21090.250000,2,0.636717,0.652215,0.643953,0.005980
21090.500000,2,0.555457,0.569191,0.562045,0.005223
21090.750000,2,0.483195,0.494788,0.488835,0.004465
21091.000000,2,0.421561,0.431591,0.426315,0.003867
21091.250000,2,0.371471,0.379442,0.375208,0.003073
21091.500000,2,0.334165,0.340683,0.337402,0.002439
21091.750000,2,0.311585,0.316901,0.313757,0.001873
21092.000000,3,0.277321,0.283024,0.280698,0.002013
21092.250000,3,0.279404,0.285609,0.283082,0.002057
21092.500000,3,0.285699,0.291805,0.289460,0.001980
21092.750000,3,0.298240,0.303299,0.301422,0.001596
21093.000000,3,0.315343,0.320554,0.318691,0.001629
21093.250000,3,0.339690,0.343774,0.342369,0.001432
21093.500000,3,0.368844,0.373234,0.371013,0.001445
21093.750000,3,0.401249,0.406877,0.404036,0.001687
21094.000000,3,0.435855,0.442332,0.439121,0.002080
21094.250000,3,0.473093,0.480815,0.477065,0.002783
21094.500000,3,0.513272,0.522450,0.517625,0.003534
21094.750000,3,0.557244,0.568344,0.562499,0.004408
21095.000000,3,0.604866,0.616809,0.610470,0.005021
21095.250000,3,0.654819,0.667787,0.660883,0.005818
21095.500000,3,0.702114,0.716874,0.709114,0.006428
21095.750000,3,0.744245,0.762215,0.753026,0.007331
21096.000000,3,0.781476,0.801533,0.791048,0.007863
21096.250000,3,0.815050,0.837133,0.825097,0.008441
21096.500000,3,0.846531,0.870075,0.857668,0.009046
21096.750000,3,0.880432,0.906169,0.892054,0.009696
21097.000000,3,0.914832,0.941300,0.927025,0.010008
21097.250000,3,0.947752,0.976362,0.960814,0.010756
21097.500000,3,0.975385,1.006182,0.989414,0.011330
21097.750000,3,0.996959,1.028936,1.011657,0.011716
21098.000000,3,1.011669,1.045794,1.027375,0.012265
21098.250000,3,1.024126,1.059533,1.039988,0.012681
21098.500000,3,1.034939,1.070073,1.050603,0.012904
21098.750000,3,1.046063,1.082247,1.062032,0.013242
21099.000000,3,1.056936,1.092676,1.072651,0.013361
21099.250000,3,1.066316,1.104099,1.083190,0.014009
21099.500000,3,1.074624,1.112793,1.091776,0.014278
21099.750000,3,1.080897,1.120565,1.098451,0.014761
21100.000000,3,1.096521,1.145897,1.118811,0.018783
21100.250000,3,1.084094,1.126412,1.103395,0.015506
21100.500000,3,1.081479,1.125198,1.101005,0.016033
21100.750000,3,1.078683,1.122150,1.097536,0.016089
21101.000000,3,1.075265,1.118951,1.094152,0.016397
21101.250000,3,1.072870,1.117135,1.092120,0.016593
21101.500000,3,1.070916,1.116554,1.091615,0.017110
21101.750000,3,1.071838,1.117166,1.091518,0.017338
21102.000000,3,1.068731,1.115371,1.089386,0.017636
21102.250000,3,1.062628,1.109975,1.083651,0.017890
21102.500000,3,1.053368,1.100870,1.074094,0.018020
21102.750000,3,1.042776,1.090761,1.064085,0.018168
21103.000000,3,1.035961,1.081796,1.056285,0.017679
21103.250000,3,1.034568,1.080402,1.054868,0.017839
21103.500000,3,1.038066,1.083862,1.058120,0.017922
21103.750000,3,1.044569,1.089126,1.064281,0.017756
21104.000000,3,1.050753,1.095143,1.069737,0.017302
21104.250000,3,1.052326,1.096798,1.071471,0.017312
21104.500000,3,1.051635,1.095605,1.070266,0.017071
21104.750000,3,1.051454,1.094421,1.069900,0.016845
21105.000000,3,1.056034,1.096126,1.073149,0.015904
21105.250000,3,1.066611,1.105553,1.083542,0.015361
21105.500000,3,1.083395,1.120675,1.099418,0.014864
21105.750000,3,1.102671,1.139208,1.118491,0.014461
21106.000000,3,1.120807,1.155624,1.135855,0.013951
21106.250000,3,1.134503,1.168992,1.149371,0.013561
21106.500000,3,1.144674,1.177586,1.158475,0.012668
21106.750000,3,1.153255,1.183353,1.165976,0.011493
21107.000000,3,1.160117,1.188337,1.172313,0.010965
21107.250000,3,1.168091,1.194494,1.179251,0.010091
21107.500000,3,1.175690,1.199247,1.185774,0.009051
21107.750000,3,1.182381,1.203550,1.191450,0.007979
21108.000000,3,1.186681,1.205615,1.194850,0.006880
21108.250000,3,1.190425,1.206097,1.197290,0.005695
21108.500000,3,1.193614,1.206468,1.199191,0.004680
21108.750000,3,1.198640,1.208975,1.202930,0.003866
21109.000000,3,1.204595,1.212806,1.208149,0.002700
21109.250000,3,1.212013,1.217058,1.214571,0.001621
21109.500000,3,1.218169,1.221250,1.219917,0.000961
21109.750000,3,1.223390,1.225776,1.224596,0.000909
21110.000000,3,1.226332,1.229826,1.228016,0.001421
21110.250000,3,1.228692,1.234707,1.231541,0.002338
21110.500000,3,1.230365,1.238936,1.234469,0.003199
21110.750000,3,1.231890,1.243015,1.237385,0.004320
21111.000000,3,1.233795,1.245771,1.239951,0.004943
21111.250000,3,1.234477,1.248777,1.241968,0.005627
21111.500000,3,1.233905,1.250922,1.243333,0.006448
21111.750000,3,1.236041,1.253197,1.245455,0.006821
21112.000000,3,1.237175,1.257175,1.248050,0.008051
21112.250000,3,1.238157,1.260392,1.250421,0.008453
21112.500000,3,1.238368,1.262577,1.251937,0.009648
21112.750000,3,1.239000,1.263820,1.252400,0.009687
21113.000000,3,1.236904,1.265122,1.252241,0.010705
21113.250000,3,1.235630,1.264260,1.251687,0.011066
21113.500000,3,1.234186,1.265483,1.251423,0.011878
21113.750000,3,1.233173,1.266776,1.252435,0.012596
21114.000000,3,1.233584,1.267117,1.252730,0.013039
21114.250000,3,1.233765,1.268981,1.253746,0.013633
21114.500000,3,1.230827,1.270534,1.253086,0.014689
21114.750000,3,1.230235,1.269883,1.252508,0.014856
21115.000000,3,1.230024,1.271125,1.253309,0.015573
21115.250000,3,1.230787,1.274573,1.255253,0.016386
21115.500000,3,1.234026,1.278852,1.259028,0.016557
21115.750000,3,1.237927,1.284594,1.264721,0.017304
21116.000000,3,1.242640,1.292391,1.271068,0.018506
21116.250000,3,1.247634,1.298544,1.276834,0.018756
21116.500000,3,1.252077,1.304637,1.281427,0.019242
21116.750000,3,1.254865,1.308094,1.285123,0.019854
21117.000000,3,1.257402,1.311512,1.287875,0.020189
21117.250000,3,1.257773,1.314408,1.289461,0.021012
21117.500000,3,1.257241,1.313967,1.289064,0.021169
21117.750000,3,1.253481,1.311652,1.285887,0.021594
21118.000000,3,1.246090,1.303865,1.278687,0.021695
21118.250000,3,1.235901,1.294195,1.268511,0.021856
21118.500000,3,1.220648,1.279022,1.253157,0.021966
21118.750000,3,1.201414,1.258388,1.233573,0.021658
21119.000000,3,1.175741,1.232322,1.207850,0.021484
21119.250000,3,1.146007,1.201586,1.177036,0.021073
21119.500000,3,1.111259,1.163935,1.140926,0.020671
21119.750000,3,1.072359,1.123308,1.100927,0.020009
21120.000000,3,1.028064,1.078823,1.056229,0.019844
21120.250000,3,0.981250,1.028705,1.007674,0.018797
21120.500000,3,0.929626,0.973440,0.953761,0.017641
21120.750000,3,0.872594,0.912710,0.895192,0.016479
21121.000000,3,0.811214,0.846866,0.831106,0.015149
21121.250000,3,0.747418,0.778115,0.764418,0.013410
21121.500000,3,0.681243,0.708951,0.696414,0.012213
21121.750000,3,0.616949,0.640971,0.629858,0.010639
21122.000000,3,0.553935,0.575068,0.565184,0.009335
21122.250000,3,0.495337,0.513014,0.504667,0.007658
21122.500000,3,0.440327,0.455063,0.448086,0.006423
21122.750000,3,0.392168,0.404219,0.398570,0.005153
21123.000000,3,0.351794,0.361530,0.356749,0.004076
21123.250000,3,0.320775,0.328290,0.324581,0.003213
21123.500000,3,0.298597,0.304987,0.301848,0.002709
21123.750000,3,0.285312,0.291669,0.288893,0.002463
21124.000000,4,0.287520,0.289411,0.288107,0.000639
21124.250000,4,0.290912,0.292544,0.291557,0.000516
21124.500000,4,0.300266,0.302329,0.301286,0.000674
21124.750000,4,0.316316,0.319108,0.317819,0.000842
21125.000000,4,0.338648,0.341982,0.340400,0.000995
21125.250000,4,0.368105,0.371865,0.370058,0.001101
21125.500000,4,0.404625,0.408390,0.406757,0.001061
21125.750000,4,0.448479,0.452262,0.450454,0.001111
21126.000000,4,0.497982,0.501597,0.500046,0.001036
21126.250000,4,0.553159,0.556447,0.554792,0.000912
21126.500000,4,0.609566,0.613279,0.611612,0.001038
21126.750000,4,0.668214,0.670893,0.669585,0.000847
21127.000000,4,0.725875,0.728100,0.726863,0.000821
21127.250000,4,0.780967,0.783872,0.782271,0.001086
21127.500000,4,0.833186,0.836635,0.834729,0.001201
21127.750000,4,0.881463,0.886782,0.883394,0.001722
21128.000000,4,0.925519,0.932063,0.927979,0.002109
21128.250000,4,0.964663,0.971733,0.967935,0.002327
21128.500000,4,1.000376,1.007694,1.003506,0.002553
21128.750000,4,1.031654,1.038870,1.034776,0.002746
21129.000000,4,1.054901,1.063912,1.059128,0.003297
21129.250000,4,1.073958,1.083196,1.077457,0.003502
21129.500000,4,1.084600,1.095316,1.089103,0.003767
21129.750000,4,1.092754,1.102460,1.096757,0.003541
21130.000000,4,1.099884,1.109524,1.103854,0.003541
21130.250000,4,1.108456,1.117449,1.113050,0.003276
21130.500000,4,1.121130,1.128620,1.124783,0.002892
21130.750000,4,1.133654,1.142204,1.137763,0.003121
21131.000000,4,1.144797,1.153068,1.148316,0.003133
21131.250000,4,1.150048,1.159143,1.154102,0.003333
21131.500000,4,1.150418,1.159539,1.154741,0.003721
21131.750000,4,1.150598,1.157946,1.153537,0.003192
21132.000000,4,1.150959,1.158708,1.154497,0.003170
21132.250000,4,1.156539,1.164150,1.159926,0.002929
21132.500000,4,1.166691,1.173395,1.169624,0.002777
21132.750000,4,1.178986,1.185518,1.181577,0.002556
21133.000000,4,1.188424,1.194980,1.191347,0.002870
21133.250000,4,1.193864,1.200954,1.197064,0.002680
21133.500000,4,1.195474,1.202677,1.198987,0.002982
21133.750000,4,1.197066,1.203767,1.200038,0.002508
21134.000000,4,1.199587,1.206329,1.202913,0.002555
21134.250000,4,1.205075,1.210602,1.207715,0.002087
21134.500000,4,1.210758,1.217507,1.213877,0.002497
21134.750000,4,1.215193,1.222928,1.219236,0.002708
21135.000000,4,1.218380,1.225115,1.221614,0.002489
21135.250000,4,1.217469,1.224530,1.221074,0.002531
21135.500000,4,1.214656,1.221776,1.218209,0.002562
21135.750000,4,1.211883,1.219272,1.215393,0.002730
21136.000000,4,1.209158,1.217037,1.212943,0.002566
21136.250000,4,1.208054,1.215020,1.211769,0.002399
21136.500000,4,1.208152,1.215070,1.211487,0.002407
21136.750000,4,1.209099,1.215895,1.212327,0.002356
21137.000000,4,1.209656,1.215805,1.212686,0.002190
21137.250000,4,1.208425,1.215319,1.211685,0.002266
21137.500000,4,1.203239,1.210265,1.207014,0.002404
21137.750000,4,1.194538,1.200775,1.197904,0.002246
21138.000000,4,1.181715,1.188160,1.185193,0.002316
21138.250000,4,1.168686,1.174396,1.171422,0.001918
21138.500000,4,1.156664,1.161627,1.159158,0.001755
21138.750000,4,1.150512,1.154841,1.152643,0.001559
21139.000000,4,1.149971,1.153533,1.151739,0.001372
21139.250000,4,1.152346,1.156770,1.154998,0.001630
21139.500000,4,1.156303,1.161323,1.159283,0.001659
21139.750000,4,1.159440,1.163853,1.161607,0.001540
21140.000000,4,1.170399,1.175731,1.172804,0.001816
21140.250000,4,1.155433,1.159234,1.157599,0.001360
21140.500000,4,1.151643,1.156718,1.154760,0.001684
21140.750000,4,1.153414,1.158804,1.156481,0.001628
21141.000000,4,1.158243,1.164226,1.161766,0.001774
21141.250000,4,1.166227,1.172177,1.169355,0.001833
21141.500000,4,1.173717,1.178698,1.176279,0.001663
21141.750000,4,1.177526,1.182478,1.180562,0.001595
21142.000000,4,1.177883,1.183757,1.181563,0.001820
21142.250000,4,1.178644,1.184308,1.182144,0.001676
21142.500000,4,1.180297,1.185928,1.183636,0.001667
21142.750000,4,1.184749,1.189680,1.187689,0.001660
21143.000000,4,1.189251,1.195931,1.192944,0.002079
21143.250000,4,1.195484,1.201212,1.198630,0.001787
21143.500000,4,1.198165,1.204235,1.202169,0.002104
21143.750000,4,1.202430,1.206494,1.204395,0.001435
21144.000000,4,1.201688,1.206765,1.204965,0.001715
21144.250000,4,1.202578,1.207255,1.205366,0.001869
21144.500000,4,1.202697,1.207974,1.205690,0.001894
21144.750000,4,1.202806,1.208085,1.205882,0.002041
21145.000000,4,1.202450,1.209005,1.206445,0.002451
21145.250000,4,1.202133,1.208505,1.205932,0.002557
21145.500000,4,1.200797,1.206864,1.204458,0.002566
21145.750000,4,1.200349,1.205708,1.203385,0.002240
21146.000000,4,1.198071,1.203626,1.201045,0.002413
21146.250000,4,1.195436,1.202517,1.199201,0.002747
21146.500000,4,1.192276,1.198874,1.195960,0.002722
21146.750000,4,1.188175,1.194852,1.191649,0.002796
21147.000000,4,1.183806,1.190436,1.187214,0.002828
21147.250000,4,1.177863,1.184713,1.181293,0.002717
21147.500000,4,1.169928,1.178384,1.174200,0.003235
21147.750000,4,1.162072,1.170337,1.166275,0.003090
21148.000000,4,1.152147,1.160406,1.156452,0.003308
21148.250000,4,1.140469,1.149144,1.144742,0.003252
21148.500000,4,1.126811,1.135939,1.132096,0.003377
21148.750000,4,1.114672,1.124006,1.119412,0.003554
21149.000000,4,1.101883,1.111144,1.106731,0.003460
21149.250000,4,1.089669,1.101241,1.095181,0.004142
21149.500000,4,1.078346,1.087724,1.082901,0.003673
21149.750000,4,1.065064,1.075438,1.069965,0.003748
21150.000000,4,1.051293,1.060467,1.055895,0.003441
21150.250000,4,1.036873,1.046862,1.041884,0.003876
21150.500000,4,1.022976,1.032457,1.028024,0.003590
21150.750000,4,1.010678,1.020562,1.015642,0.003722
21151.000000,4,0.998420,1.007006,1.003145,0.003483
21151.250000,4,0.985330,0.993314,0.989507,0.003136
21151.500000,4,0.967226,0.976262,0.971772,0.003344
21151.750000,4,0.945267,0.952404,0.948453,0.002686
21152.000000,4,0.915429,0.921887,0.918702,0.002124
21152.250000,4,0.880398,0.886073,0.883366,0.001813
21152.500000,4,0.840346,0.845068,0.842543,0.001349
