# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.254873,0.255926,0.255513,0.000323
21728.250000,1,0.257639,0.259421,0.258561,0.000514
21728.500000,1,0.266571,0.269351,0.268131,0.000793
21728.750000,1,0.281928,0.285677,0.283957,0.001079
21729.000000,1,0.303792,0.308735,0.306418,0.001506
21729.250000,1,0.331348,0.337537,0.334730,0.001885
21729.500000,1,0.364809,0.371990,0.368603,0.002203
21729.750000,1,0.403156,0.411188,0.407412,0.002392
21730.000000,1,0.445640,0.454480,0.450496,0.002734
21730.250000,1,0.492186,0.501629,0.497317,0.002873
21730.500000,1,0.541485,0.550989,0.546696,0.002944
21730.750000,1,0.592102,0.601841,0.597287,0.003015
21731.000000,1,0.643566,0.652520,0.648330,0.002882
21731.250000,1,0.692877,0.702606,0.697957,0.003018
21731.500000,1,0.741369,0.750071,0.746010,0.002656
21731.750000,1,0.787957,0.795773,0.791870,0.002415
21732.000000,1,0.830773,0.838659,0.834885,0.002611
21732.250000,1,0.871375,0.877660,0.874208,0.002108
21732.500000,1,0.906282,0.912244,0.909288,0.001999
21732.750000,1,0.937405,0.942156,0.939873,0.001701
21733.000000,1,0.965571,0.969924,0.967825,0.001589
21733.250000,1,0.991545,0.996867,0.993786,0.001641
21733.500000,1,1.016114,1.020539,1.018385,0.001599
21733.750000,1,1.039472,1.043373,1.041348,0.001339
21734.000000,1,1.059461,1.063186,1.061359,0.001264
21734.250000,1,1.075999,1.079322,1.077817,0.001152
21734.500000,1,1.089018,1.092598,1.091190,0.001136
21734.750000,1,1.101807,1.105451,1.103579,0.001127
21735.000000,1,1.115406,1.119311,1.117194,0.001170
21735.250000,1,1.131160,1.133966,1.132632,0.000917
21735.500000,1,1.147223,1.151583,1.149541,0.001524
21735.750000,1,1.163382,1.166474,1.165480,0.001115
21736.000000,1,1.177900,1.180260,1.179191,0.000779
21736.250000,1,1.187950,1.189799,1.189185,0.000565
21736.500000,1,1.196139,1.198086,1.197573,0.000646
21736.750000,1,1.203959,1.205751,1.205129,0.000597
21737.000000,1,1.212968,1.214291,1.213555,0.000468
21737.250000,1,1.220507,1.222848,1.221823,0.000741
21737.500000,1,1.228430,1.229901,1.229202,0.000479
21737.750000,1,1.235236,1.236959,1.235764,0.000608
21738.000000,1,1.240646,1.242449,1.241530,0.000606
21738.250000,1,1.245738,1.247716,1.246622,0.000669
21738.500000,1,1.252054,1.253761,1.252942,0.000497
21738.750000,1,1.257809,1.259773,1.258857,0.000628
21739.000000,1,1.263544,1.264884,1.264261,0.000512
21739.250000,1,1.267600,1.268573,1.267999,0.000426
21739.500000,1,1.269181,1.270446,1.269820,0.000410
21739.750000,1,1.269588,1.270956,1.270197,0.000471
21740.000000,1,1.269896,1.271173,1.270652,0.000412
21740.250000,1,1.271082,1.272603,1.271696,0.000498
21740.500000,1,1.273313,1.274681,1.274035,0.000395
21740.750000,1,1.276143,1.277879,1.276854,0.000488
21741.000000,1,1.278397,1.279636,1.278914,0.000426
21741.250000,1,1.278754,1.279726,1.279208,0.000339
21741.500000,1,1.276555,1.278102,1.277360,0.000506
21741.750000,1,1.271778,1.273273,1.272661,0.000437
21742.000000,1,1.264488,1.266193,1.265291,0.000550
21742.250000,1,1.255514,1.257082,1.256228,0.000543
21742.500000,1,1.245788,1.247543,1.246579,0.000505
21742.750000,1,1.237416,1.239040,1.238337,0.000513
21743.000000,1,1.232390,1.233873,1.232927,0.000461
21743.250000,1,1.229468,1.230964,1.230228,0.000496
21743.500000,1,1.227227,1.229092,1.228001,0.000543
21743.750000,1,1.225517,1.226802,1.226184,0.000454
21744.000000,1,1.223072,1.223879,1.223442,0.000267
21744.250000,1,1.218294,1.219792,1.219007,0.000468
21744.500000,1,1.213748,1.215181,1.214302,0.000445
21744.750000,1,1.210168,1.212067,1.211274,0.000696
21745.000000,1,1.208220,1.209476,1.208790,0.000409
21745.250000,1,1.206882,1.208400,1.207409,0.000452
21745.500000,1,1.204567,1.206132,1.205605,0.000509
21745.750000,1,1.203472,1.204971,1.204418,0.000549
21746.000000,1,1.202751,1.203860,1.203505,0.000330
21746.250000,1,1.204069,1.205387,1.204603,0.000434
21746.500000,1,1.204954,1.206857,1.206179,0.000629
21746.750000,1,1.207982,1.210260,1.208927,0.000662
21747.000000,1,1.210256,1.212676,1.211465,0.000842
21747.250000,1,1.212375,1.212825,1.212647,0.000154
21747.500000,1,1.213419,1.214320,1.213804,0.000250
21747.750000,1,1.213667,1.215394,1.214399,0.000633
21748.000000,1,1.214678,1.215906,1.215325,0.000397
21748.250000,1,1.215333,1.216278,1.215852,0.000318
21748.500000,1,1.215668,1.217035,1.216391,0.000499
21748.750000,1,1.215093,1.216702,1.216116,0.000552
21749.000000,1,1.213152,1.214335,1.213787,0.000405
21749.250000,1,1.211100,1.211651,1.211284,0.000220
21749.500000,1,1.208796,1.209566,1.209147,0.000212
21749.750000,1,1.206163,1.207733,1.206985,0.000531
21750.000000,1,1.204758,1.206475,1.205838,0.000522
21750.250000,1,1.202561,1.204659,1.203620,0.000733
21750.500000,1,1.200043,1.201229,1.200637,0.000417
21750.750000,1,1.196027,1.197417,1.196815,0.000462
21751.000000,1,1.192156,1.192936,1.192525,0.000294
21751.250000,1,1.187069,1.188900,1.188102,0.000576
21751.500000,1,1.183391,1.184801,1.183998,0.000491
21751.750000,1,1.178508,1.180091,1.179365,0.000551
21752.000000,1,1.172585,1.174391,1.173709,0.000539
21752.250000,1,1.166420,1.168832,1.167647,0.000887
21752.500000,1,1.159581,1.162892,1.161150,0.000990
21752.750000,1,1.152188,1.153664,1.152817,0.000506
21753.000000,1,1.142594,1.145084,1.143688,0.000849
21753.250000,1,1.131438,1.134486,1.132928,0.001000
21753.500000,1,1.119996,1.122935,1.121392,0.000932
21753.750000,1,1.106428,1.109557,1.107620,0.001004
21754.000000,1,1.091692,1.095218,1.093356,0.001246
21754.250000,1,1.075737,1.079159,1.077200,0.001242
21754.500000,1,1.057727,1.061411,1.059631,0.001209
21754.750000,1,1.036987,1.041752,1.039370,0.001598
21755.000000,1,1.013210,1.018344,1.015495,0.001755
21755.250000,1,0.984074,0.990391,0.987064,0.002094
21755.500000,1,0.949827,0.956706,0.953525,0.002300
21755.750000,1,0.910973,0.918986,0.915430,0.002690
21756.000000,1,0.869871,0.877377,0.873576,0.002603
21756.250000,1,0.823361,0.831723,0.827243,0.002926
21756.500000,1,0.773343,0.782061,0.777335,0.002919
21756.750000,1,0.720657,0.729646,0.724824,0.003085
21757.000000,1,0.666345,0.675519,0.670802,0.003120
21757.250000,1,0.611195,0.620720,0.615830,0.003239
21757.500000,1,0.557395,0.566628,0.561852,0.003026
21757.750000,1,0.505212,0.514332,0.509378,0.003023
21758.000000,1,0.455951,0.464202,0.459929,0.002793
21758.250000,1,0.410607,0.417813,0.414000,0.002461
21758.500000,1,0.369717,0.376283,0.372798,0.002232
21758.750000,1,0.334944,0.340371,0.337318,0.001807
21759.000000,1,0.306102,0.310530,0.308170,0.001498
21759.250000,1,0.283874,0.286963,0.285205,0.001131
21759.500000,1,0.268077,0.269902,0.268809,0.000680
21759.750000,1,0.258401,0.259468,0.258860,0.000348
21760.000000,2,0.283477,0.284488,0.283977,0.000296
21760.250000,2,0.285959,0.287234,0.286480,0.000464
21760.500000,2,0.292551,0.294831,0.293563,0.000763
21760.750000,2,0.304528,0.307604,0.305982,0.001037
21761.000000,2,0.320967,0.324757,0.322729,0.001258
21761.250000,2,0.342393,0.347050,0.344770,0.001567
21761.500000,2,0.368336,0.373746,0.371064,0.001844
21761.750000,2,0.398807,0.405544,0.402279,0.002145
21762.000000,2,0.434174,0.441126,0.437505,0.002365
21762.250000,2,0.472863,0.479976,0.476620,0.002276
21762.500000,2,0.513741,0.521528,0.517634,0.002421
21762.750000,2,0.555553,0.562801,0.559492,0.002410
21763.000000,2,0.596297,0.604097,0.600465,0.002552
21763.250000,2,0.636770,0.644128,0.640484,0.002260
21763.500000,2,0.675233,0.682476,0.679107,0.002295
21763.750000,2,0.712266,0.719708,0.716341,0.002272
21764.000000,2,0.748551,0.754380,0.751612,0.001727
21764.250000,2,0.780705,0.785706,0.783148,0.001662
21764.500000,2,0.806667,0.812012,0.809279,0.001629
21764.750000,2,0.829871,0.832880,0.831086,0.001033
21765.000000,2,0.846849,0.850225,0.848575,0.000972
21765.250000,2,0.862560,0.865195,0.864443,0.000808
21765.500000,2,0.878090,0.880857,0.879590,0.000788
21765.750000,2,0.893472,0.896568,0.894944,0.000860
21766.000000,2,0.907292,0.909731,0.908710,0.000780
21766.250000,2,0.919733,0.921657,0.921019,0.000592
21766.500000,2,0.929265,0.931333,0.930586,0.000671
21766.750000,2,0.937738,0.939224,0.938298,0.000456
21767.000000,2,0.943775,0.945280,0.944387,0.000428
21767.250000,2,0.948554,0.949760,0.949205,0.000383
21767.500000,2,0.952020,0.952956,0.952485,0.000281
21767.750000,2,0.954568,0.955422,0.955032,0.000344
21768.000000,2,0.956647,0.957496,0.957177,0.000247
21768.250000,2,0.959927,0.960848,0.960260,0.000325
21768.500000,2,0.965037,0.966279,0.965707,0.000465
21768.750000,2,0.972678,0.974323,0.973853,0.000590
21769.000000,2,0.982526,0.984672,0.983480,0.000696
21769.250000,2,0.992502,0.994440,0.993617,0.000683
21769.500000,2,1.001779,1.003710,1.002847,0.000614
21769.750000,2,1.009883,1.011211,1.010376,0.000459
21770.000000,2,1.016222,1.017715,1.017031,0.000434
21770.250000,2,1.022999,1.024199,1.023652,0.000426
21770.500000,2,1.028986,1.030337,1.029792,0.000442
21770.750000,2,1.035112,1.036496,1.035639,0.000461
21771.000000,2,1.040440,1.041799,1.041024,0.000453
21771.250000,2,1.045032,1.047651,1.046456,0.000769
21771.500000,2,1.051228,1.052979,1.051996,0.000520
21771.750000,2,1.057931,1.060168,1.059070,0.000793
21772.000000,2,1.065024,1.066645,1.065551,0.000506
21772.250000,2,1.070452,1.071306,1.070926,0.000317
21772.500000,2,1.073097,1.074292,1.073715,0.000455
21772.750000,2,1.073404,1.074522,1.073934,0.000391
21773.000000,2,1.073762,1.074954,1.074129,0.000413
21773.250000,2,1.076732,1.077723,1.077191,0.000330
21773.500000,2,1.084188,1.085876,1.085212,0.000533
21773.750000,2,1.095521,1.097552,1.096844,0.000625
21774.000000,2,1.107941,1.110338,1.109591,0.000755
21774.250000,2,1.120052,1.122074,1.121527,0.000657
21774.500000,2,1.129260,1.130646,1.130192,0.000451
21774.750000,2,1.136583,1.138040,1.137586,0.000491
21775.000000,2,1.144653,1.145960,1.145519,0.000410
21775.250000,2,1.153901,1.156061,1.155477,0.000710
21775.500000,2,1.164436,1.166386,1.165678,0.000599
21775.750000,2,1.175380,1.177641,1.176415,0.000686
21776.000000,2,1.193536,1.200698,1.198024,0.002787
21776.250000,2,1.187251,1.188658,1.188279,0.000443
21776.500000,2,1.190955,1.192852,1.191903,0.000622
21776.750000,2,1.197497,1.199842,1.198549,0.000747
21777.000000,2,1.205146,1.207923,1.206354,0.000833
21777.250000,2,1.215144,1.217479,1.216439,0.000782
21777.500000,2,1.223676,1.225878,1.224706,0.000726
21777.750000,2,1.229986,1.231271,1.230425,0.000452
21778.000000,2,1.233153,1.234725,1.233987,0.000468
21778.250000,2,1.236772,1.237965,1.237434,0.000420
21778.500000,2,1.241432,1.242933,1.242206,0.000494
21778.750000,2,1.247167,1.248349,1.247839,0.000408
21779.000000,2,1.253266,1.254394,1.253765,0.000339
21779.250000,2,1.256585,1.258635,1.257729,0.000671
21779.500000,2,1.258982,1.260342,1.259654,0.000432
21779.750000,2,1.260109,1.262450,1.261296,0.000837
21780.000000,2,1.263897,1.266147,1.265209,0.000639
21780.250000,2,1.271772,1.273197,1.272522,0.000502
21780.500000,2,1.280887,1.283853,1.282294,0.000861
21780.750000,2,1.293746,1.295061,1.294258,0.000432
21781.000000,2,1.303672,1.306205,1.305285,0.000773
21781.250000,2,1.314506,1.316508,1.315724,0.000712
21781.500000,2,1.322467,1.324693,1.323670,0.000604
21781.750000,2,1.330332,1.331763,1.331120,0.000471
21782.000000,2,1.335750,1.337033,1.336304,0.000389
21782.250000,2,1.340527,1.341769,1.341192,0.000468
21782.500000,2,1.343227,1.344829,1.344009,0.000476
21782.750000,2,1.346569,1.347925,1.347175,0.000462
21783.000000,2,1.349822,1.350869,1.350456,0.000338
21783.250000,2,1.356369,1.357081,1.356741,0.000276
21783.500000,2,1.363269,1.365330,1.364240,0.000671
21783.750000,2,1.371509,1.373281,1.372411,0.000613
21784.000000,2,1.378577,1.379363,1.379107,0.000281
21784.250000,2,1.383137,1.385132,1.384106,0.000569
21784.500000,2,1.386931,1.388081,1.387406,0.000473
21784.750000,2,1.387793,1.389342,1.388605,0.000567
21785.000000,2,1.389502,1.390868,1.390184,0.000472
21785.250000,2,1.389842,1.391260,1.390597,0.000477
21785.500000,2,1.388233,1.389934,1.389090,0.000558
21785.750000,2,1.383667,1.385416,1.384794,0.000573
21786.000000,2,1.374461,1.377076,1.375520,0.000787
21786.250000,2,1.360835,1.364217,1.362289,0.001005
21786.500000,2,1.340937,1.344793,1.342559,0.001238
21786.750000,2,1.316584,1.321549,1.318140,0.001727
21787.000000,2,1.285180,1.291980,1.287682,0.002070
21787.250000,2,1.249090,1.254909,1.251467,0.001827
21787.500000,2,1.206341,1.214496,1.209586,0.002575
21787.750000,2,1.158615,1.167129,1.162293,0.002559
21788.000000,2,1.106823,1.116790,1.111025,0.003197
21788.250000,2,1.051096,1.062022,1.055468,0.003424
21788.500000,2,0.990625,1.001267,0.995427,0.003255
21788.750000,2,0.927159,0.938498,0.932088,0.003646
21789.000000,2,0.859620,0.871829,0.864878,0.003734
21789.250000,2,0.789882,0.802558,0.795639,0.003963
21789.500000,2,0.719399,0.732789,0.725356,0.004103
21789.750000,2,0.649671,0.662948,0.655497,0.004053
21790.000000,2,0.582419,0.594395,0.587469,0.003762
21790.250000,2,0.518675,0.529370,0.523548,0.003373
21790.500000,2,0.460581,0.470344,0.464919,0.003044
21790.750000,2,0.409342,0.418133,0.413296,0.002684
21791.000000,2,0.366825,0.373437,0.369569,0.002083
21791.250000,2,0.332764,0.338201,0.335019,0.001655
21791.500000,2,0.308257,0.311504,0.309582,0.000992
21791.750000,2,0.293601,0.295285,0.294238,0.000533
21792.000000,3,0.317770,0.318594,0.318199,0.000272
21792.250000,3,0.320386,0.321459,0.321115,0.000396
21792.500000,3,0.328506,0.331208,0.330320,0.000942
21792.750000,3,0.343139,0.346825,0.345451,0.001154
21793.000000,3,0.363686,0.368110,0.366543,0.001475
21793.250000,3,0.389510,0.395146,0.392940,0.001812
21793.500000,3,0.420824,0.426818,0.424319,0.001882
21793.750000,3,0.456574,0.463517,0.460673,0.002157
21794.000000,3,0.496938,0.504983,0.501603,0.002551
21794.250000,3,0.541628,0.550300,0.546791,0.002710
21794.500000,3,0.590135,0.599417,0.595598,0.002953
21794.750000,3,0.641019,0.650544,0.646327,0.002988
21795.000000,3,0.691818,0.700984,0.697077,0.002927
21795.250000,3,0.741061,0.749318,0.745788,0.002571
21795.500000,3,0.788149,0.796157,0.792740,0.002524
21795.750000,3,0.832513,0.840260,0.836997,0.002500
21796.000000,3,0.874110,0.880941,0.878156,0.002143
21796.250000,3,0.911810,0.917317,0.915193,0.001840
21796.500000,3,0.944526,0.948833,0.947041,0.001313
21796.750000,3,0.970897,0.974426,0.972998,0.001059
21797.000000,3,0.991940,0.995397,0.993693,0.001112
21797.250000,3,1.008840,1.011441,1.010486,0.000892
21797.500000,3,1.023176,1.024905,1.024220,0.000531
21797.750000,3,1.033124,1.034981,1.033969,0.000591
21798.000000,3,1.038111,1.039435,1.038853,0.000486
21798.250000,3,1.037662,1.039136,1.038353,0.000405
21798.500000,3,1.033231,1.035734,1.034291,0.000752
21798.750000,3,1.028103,1.029803,1.028991,0.000550
21799.000000,3,1.024892,1.027542,1.026165,0.000812
21799.250000,3,1.025326,1.027512,1.026738,0.000671
21799.500000,3,1.029640,1.031456,1.030610,0.000664
21799.750000,3,1.033983,1.035880,1.035005,0.000590
21800.000000,3,1.037038,1.040165,1.038210,0.000993
21800.250000,3,1.036921,1.039205,1.037821,0.000710
21800.500000,3,1.034014,1.036915,1.035343,0.000882
21800.750000,3,1.030175,1.032634,1.031350,0.000719
21801.000000,3,1.026417,1.029403,1.027963,0.000989
21801.250000,3,1.022279,1.024107,1.023370,0.000661
21801.500000,3,1.016527,1.018640,1.017940,0.000844
21801.750000,3,1.011566,1.013459,1.012752,0.000651
21802.000000,3,1.007669,1.009738,1.009005,0.000684
21802.250000,3,1.008170,1.009758,1.008849,0.000519
21802.500000,3,1.011930,1.013242,1.012472,0.000400
21802.750000,3,1.016797,1.018215,1.017599,0.000507
21803.000000,3,1.021333,1.023587,1.022765,0.000742
21803.250000,3,1.024083,1.025542,1.024918,0.000486
21803.500000,3,1.024154,1.025271,1.024660,0.000355
21803.750000,3,1.023892,1.025352,1.024678,0.000461
21804.000000,3,1.026815,1.028500,1.027838,0.000517
21804.250000,3,1.033480,1.035314,1.034496,0.000741
21804.500000,3,1.043576,1.045706,1.044676,0.000658
21804.750000,3,1.055112,1.057610,1.056892,0.000804
21805.000000,3,1.066796,1.068861,1.067973,0.000639
21805.250000,3,1.075177,1.077198,1.076366,0.000567
21805.500000,3,1.081675,1.083628,1.082840,0.000579
21805.750000,3,1.087068,1.089571,1.088435,0.000724
21806.000000,3,1.093487,1.095385,1.094415,0.000592
21806.250000,3,1.099728,1.100900,1.100343,0.000390
21806.500000,3,1.105368,1.106982,1.106218,0.000539
21806.750000,3,1.110495,1.111415,1.110898,0.000342
21807.000000,3,1.114271,1.116341,1.115256,0.000689
21807.250000,3,1.117416,1.119047,1.118453,0.000493
21807.500000,3,1.120912,1.122569,1.121606,0.000551
21807.750000,3,1.123717,1.124891,1.124342,0.000413
21808.000000,3,1.126953,1.128737,1.128109,0.000560
21808.250000,3,1.131526,1.132802,1.132250,0.000443
21808.500000,3,1.137728,1.139252,1.138386,0.000513
21808.750000,3,1.144364,1.145980,1.145311,0.000454
21809.000000,3,1.153001,1.154626,1.153395,0.000554
21809.250000,3,1.159277,1.161651,1.160439,0.000783
21809.500000,3,1.165424,1.167209,1.166175,0.000539
21809.750000,3,1.169293,1.170964,1.170158,0.000573
21810.000000,3,1.173827,1.175486,1.174586,0.000537
21810.250000,3,1.178740,1.179859,1.179227,0.000329
21810.500000,3,1.183870,1.185505,1.184714,0.000551
21810.750000,3,1.189163,1.191122,1.190173,0.000685
21811.000000,3,1.192590,1.194687,1.193959,0.000615
21811.250000,3,1.195327,1.197376,1.196525,0.000642
21811.500000,3,1.196855,1.199855,1.198305,0.001001
21811.750000,3,1.200250,1.202707,1.201518,0.000720
21812.000000,3,1.205403,1.208093,1.206698,0.000756
21812.250000,3,1.210984,1.213211,1.212148,0.000794
21812.500000,3,1.214525,1.216143,1.215467,0.000599
21812.750000,3,1.214171,1.216311,1.215233,0.000600
21813.000000,3,1.210715,1.212683,1.211411,0.000623
21813.250000,3,1.206751,1.207911,1.207288,0.000366
21813.500000,3,1.204893,1.207278,1.205831,0.000729
21813.750000,3,1.210244,1.211979,1.211022,0.000538
21814.000000,3,1.219076,1.223140,1.221331,0.001182
21814.250000,3,1.233569,1.236238,1.234898,0.000870
21814.500000,3,1.246630,1.248591,1.247746,0.000670
21814.750000,3,1.257034,1.259036,1.258097,0.000669
21815.000000,3,1.264884,1.266768,1.265612,0.000542
21815.250000,3,1.271468,1.272984,1.272306,0.000488
21815.500000,3,1.278790,1.280066,1.279390,0.000520
21815.750000,3,1.286091,1.288622,1.287508,0.000839
21816.000000,3,1.294023,1.296958,1.295609,0.000845
21816.250000,3,1.301370,1.303283,1.302011,0.000620
21816.500000,3,1.306416,1.307750,1.307266,0.000464
21816.750000,3,1.309855,1.311868,1.310525,0.000657
21817.000000,3,1.313387,1.316042,1.314480,0.000916
21817.250000,3,1.316758,1.319316,1.318301,0.000898
21817.500000,3,1.320546,1.322296,1.321725,0.000545
21817.750000,3,1.321329,1.323103,1.322048,0.000579
21818.000000,3,1.316908,1.319455,1.317985,0.000800
21818.250000,3,1.309433,1.311794,1.310197,0.000725
21818.500000,3,1.297845,1.300810,1.298686,0.000924
21818.750000,3,1.280453,1.284640,1.282159,0.001194
21819.000000,3,1.261402,1.263905,1.262335,0.000781
21819.250000,3,1.235413,1.241730,1.237741,0.001794
21819.500000,3,1.204386,1.210188,1.207221,0.001667
21819.750000,3,1.166303,1.174229,1.169791,0.002389
21820.000000,3,1.123549,1.131605,1.126717,0.002387
21820.250000,3,1.070857,1.081724,1.075823,0.003112
21820.500000,3,1.014349,1.025592,1.019128,0.003370
21820.750000,3,0.951974,0.963410,0.957199,0.003568
21821.000000,3,0.885344,0.897557,0.890968,0.003654
21821.250000,3,0.816534,0.829101,0.821912,0.003783
21821.500000,3,0.745555,0.757834,0.751429,0.003642
21821.750000,3,0.676358,0.689270,0.681761,0.003970
21822.000000,3,0.608585,0.620489,0.614322,0.003603
21822.250000,3,0.545722,0.556514,0.550829,0.003300
21822.500000,3,0.487839,0.498505,0.493051,0.003171
21822.750000,3,0.438360,0.446473,0.442349,0.002493
21823.000000,3,0.396515,0.402997,0.399593,0.002036
21823.250000,3,0.363125,0.367906,0.365757,0.001540
21823.500000,3,0.339652,0.342662,0.341408,0.000935
21823.750000,3,0.325310,0.327129,0.326470,0.000570
21824.000000,4,0.306226,0.306780,0.306467,0.000186
21824.250000,4,0.309707,0.310817,0.310232,0.000362
21824.500000,4,0.320105,0.322785,0.321476,0.000842
21824.750000,4,0.338035,0.341875,0.340186,0.001213
21825.000000,4,0.363571,0.368725,0.366515,0.001610
21825.250000,4,0.396773,0.403477,0.400479,0.002061
21825.500000,4,0.436760,0.444323,0.440963,0.002264
21825.750000,4,0.482936,0.491527,0.487776,0.002666
21826.000000,4,0.534215,0.543745,0.539553,0.002977
21826.250000,4,0.589567,0.599766,0.595196,0.003198
21826.500000,4,0.646834,0.656953,0.652422,0.003157
21826.750000,4,0.705188,0.715287,0.710599,0.003167
21827.000000,4,0.762275,0.772155,0.767932,0.003044
21827.250000,4,0.818056,0.827591,0.823211,0.002886
21827.500000,4,0.871030,0.880436,0.875992,0.003018
21827.750000,4,0.921095,0.929444,0.925572,0.002583
21828.000000,4,0.967537,0.975557,0.971902,0.002535
21828.250000,4,1.009632,1.016860,1.013620,0.002177
21828.500000,4,1.046684,1.052917,1.049970,0.001795
21828.750000,4,1.078308,1.083474,1.081286,0.001517
21829.000000,4,1.105417,1.109408,1.107133,0.001203
21829.250000,4,1.126476,1.131071,1.128936,0.001477
21829.500000,4,1.145267,1.148910,1.147101,0.001126
21829.750000,4,1.161340,1.163434,1.162633,0.000776
21830.000000,4,1.174192,1.176082,1.175211,0.000603
21830.250000,4,1.183887,1.185913,1.184663,0.000623
21830.500000,4,1.190666,1.193692,1.192291,0.000892
21830.750000,4,1.196325,1.198194,1.196964,0.000584
21831.000000,4,1.199323,1.200390,1.199759,0.000378
21831.250000,4,1.199234,1.200105,1.199702,0.000300
21831.500000,4,1.196355,1.197990,1.197082,0.000590
21831.750000,4,1.191303,1.192903,1.192321,0.000627
21832.000000,4,1.187193,1.188158,1.187597,0.000338
21832.250000,4,1.182985,1.184912,1.183735,0.000664
21832.500000,4,1.181412,1.182431,1.181886,0.000355
21832.750000,4,1.182148,1.183515,1.182707,0.000399
21833.000000,4,1.183171,1.185299,1.184116,0.000858
21833.250000,4,1.184431,1.185276,1.185039,0.000271
21833.500000,4,1.183559,1.184857,1.184053,0.000454
21833.750000,4,1.181966,1.183061,1.182511,0.000431
21834.000000,4,1.180325,1.182232,1.181235,0.000643
21834.250000,4,1.181311,1.181901,1.181619,0.000210
21834.500000,4,1.181946,1.183763,1.182700,0.000563
21834.750000,4,1.183327,1.184646,1.183963,0.000492
21835.000000,4,1.182139,1.183332,1.182623,0.000365
21835.250000,4,1.178704,1.180175,1.179569,0.000498
21835.500000,4,1.175279,1.176715,1.176007,0.000482
21835.750000,4,1.173036,1.175433,1.173800,0.000748
21836.000000,4,1.171395,1.173524,1.172616,0.000662
21836.250000,4,1.172432,1.173199,1.172918,0.000259
21836.500000,4,1.171241,1.172880,1.172016,0.000623
21836.750000,4,1.167992,1.170556,1.169609,0.000767
21837.000000,4,1.163884,1.166156,1.164994,0.000717
21837.250000,4,1.159611,1.161285,1.160450,0.000586
21837.500000,4,1.155519,1.156725,1.156402,0.000385
21837.750000,4,1.152114,1.153695,1.152695,0.000491
21838.000000,4,1.147123,1.148859,1.147936,0.000614
21838.250000,4,1.140245,1.141420,1.141037,0.000341
21838.500000,4,1.131630,1.134175,1.133247,0.000874
21838.750000,4,1.125698,1.127268,1.126673,0.000480
21839.000000,4,1.122509,1.123698,1.123114,0.000432
21839.250000,4,1.123827,1.125413,1.124697,0.000480
21839.500000,4,1.128803,1.130921,1.130112,0.000735
21839.750000,4,1.135929,1.137133,1.136665,0.000390
21840.000000,4,1.146883,1.151666,1.149019,0.001533
21840.250000,4,1.144571,1.145672,1.145025,0.000343
21840.500000,4,1.145186,1.146495,1.146011,0.000420
21840.750000,4,1.145356,1.146505,1.146087,0.000369
21841.000000,4,1.144774,1.145600,1.145316,0.000259
21841.250000,4,1.143210,1.143921,1.143508,0.000200
21841.500000,4,1.137719,1.139408,1.138597,0.000536
21841.750000,4,1.131439,1.132857,1.132097,0.000498
21842.000000,4,1.125383,1.126717,1.126157,0.000517
21842.250000,4,1.122566,1.123887,1.123290,0.000449
21842.500000,4,1.124018,1.125995,1.125162,0.000587
21842.750000,4,1.130228,1.131663,1.130906,0.000581
21843.000000,4,1.135034,1.136452,1.135681,0.000403
21843.250000,4,1.136791,1.138731,1.137813,0.000710
21843.500000,4,1.134390,1.136209,1.135128,0.000546
21843.750000,4,1.131270,1.133168,1.132090,0.000592
21844.000000,4,1.130592,1.131369,1.130951,0.000273
21844.250000,4,1.132386,1.133058,1.132812,0.000252
21844.500000,4,1.137782,1.139706,1.138542,0.000602
21844.750000,4,1.144565,1.145972,1.145414,0.000483
21845.000000,4,1.150003,1.151090,1.150477,0.000369
21845.250000,4,1.152882,1.154634,1.153652,0.000604
21845.500000,4,1.153314,1.154594,1.154070,0.000412
21845.750000,4,1.153313,1.155147,1.154110,0.000590
21846.000000,4,1.154503,1.155364,1.154768,0.000262
21846.250000,4,1.153961,1.155554,1.154755,0.000544
21846.500000,4,1.153102,1.154864,1.153689,0.000534
21846.750000,4,1.150568,1.151804,1.151155,0.000452
21847.000000,4,1.146544,1.148148,1.147351,0.000472
21847.250000,4,1.144607,1.146002,1.145027,0.000491
21847.500000,4,1.144896,1.146026,1.145414,0.000336
21847.750000,4,1.146822,1.149353,1.148172,0.000809
21848.000000,4,1.151167,1.153022,1.152252,0.000677
21848.250000,4,1.154327,1.156254,1.155718,0.000606
21848.500000,4,1.156936,1.158416,1.157809,0.000444
21848.750000,4,1.157654,1.159021,1.158468,0.000514
21849.000000,4,1.157979,1.158954,1.158313,0.000305
21849.250000,4,1.156083,1.157343,1.156745,0.000417
21849.500000,4,1.153013,1.154321,1.153630,0.000382
21849.750000,4,1.147805,1.148849,1.148316,0.000358
21850.000000,4,1.139306,1.141170,1.140261,0.000601
21850.250000,4,1.128485,1.130628,1.129564,0.000694
21850.500000,4,1.113737,1.116543,1.115294,0.000964
21850.750000,4,1.096591,1.100631,1.098129,0.001276
21851.000000,4,1.073751,1.078699,1.075930,0.001367
21851.250000,4,1.046922,1.051520,1.048957,0.001572
21851.500000,4,1.014643,1.020448,1.016934,0.001800
21851.750000,4,0.976335,0.983815,0.979538,0.002242
21852.000000,4,0.935433,0.942607,0.938326,0.002401
21852.250000,4,0.889244,0.898247,0.893217,0.002701
21852.500000,4,0.841175,0.849515,0.844712,0.002587
