# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.285211,0.285791,0.285461,0.000216
21528.250000,1,0.287485,0.289466,0.288253,0.000689
21528.500000,1,0.295662,0.298738,0.297019,0.001104
21528.750000,1,0.311193,0.316172,0.313537,0.001699
21529.000000,1,0.335784,0.342410,0.339019,0.002394
21529.250000,1,0.369647,0.378235,0.373814,0.003052
21529.500000,1,0.412110,0.421756,0.416609,0.003465
21529.750000,1,0.459829,0.470278,0.464719,0.003706
21530.000000,1,0.509588,0.520781,0.514998,0.003932
21530.250000,1,0.561768,0.573226,0.567212,0.004066
21530.500000,1,0.615293,0.627256,0.621042,0.004252
21530.750000,1,0.672765,0.685411,0.678826,0.004399
21531.000000,1,0.734372,0.747389,0.741144,0.004762
21531.250000,1,0.800078,0.814538,0.807260,0.005095
21531.500000,1,0.866872,0.880477,0.873711,0.004709
21531.750000,1,0.929370,0.940587,0.934971,0.004021
21532.000000,1,0.981218,0.989747,0.985153,0.002967
21532.250000,1,1.018646,1.025980,1.021838,0.002382
21532.500000,1,1.044906,1.049136,1.046938,0.001404
21532.750000,1,1.064532,1.069032,1.066560,0.001522
21533.000000,1,1.083270,1.088387,1.086121,0.001493
21533.250000,1,1.105824,1.111976,1.108872,0.001728
21533.500000,1,1.129426,1.134644,1.132092,0.001691
21533.750000,1,1.147505,1.153108,1.150444,0.001547
21534.000000,1,1.153828,1.157562,1.155781,0.001214
21534.250000,1,1.143204,1.149827,1.146742,0.002134
21534.500000,1,1.122677,1.131054,1.127365,0.002773
21534.750000,1,1.103584,1.110859,1.107585,0.002347
21535.000000,1,1.092897,1.098698,1.095680,0.002021
21535.250000,1,1.093778,1.099846,1.095750,0.002021
21535.500000,1,1.102867,1.108733,1.105045,0.001754
21535.750000,1,1.113415,1.119992,1.116116,0.001989
21536.000000,1,1.118736,1.123815,1.120782,0.001674
21536.250000,1,1.110903,1.116636,1.113648,0.001855
21536.500000,1,1.096107,1.102169,1.098822,0.001939
21536.750000,1,1.082643,1.088297,1.085047,0.001936
21537.000000,1,1.078326,1.083894,1.079942,0.001856
21537.250000,1,1.085851,1.092731,1.088487,0.001948
21537.500000,1,1.104245,1.111946,1.108157,0.002259
21537.750000,1,1.128136,1.136175,1.131971,0.002412
21538.000000,1,1.148853,1.155010,1.151444,0.001946
21538.250000,1,1.159385,1.162836,1.160990,0.001353
21538.500000,1,1.167003,1.174785,1.169600,0.002605
21538.750000,1,1.155579,1.159432,1.157681,0.001219
21539.000000,1,1.156596,1.160264,1.158066,0.001206
21539.250000,1,1.162727,1.168470,1.165529,0.001845
21539.500000,1,1.177421,1.183422,1.180457,0.001952
21539.750000,1,1.194575,1.199392,1.196953,0.001549
21540.000000,1,1.206779,1.210511,1.208502,0.001079
21540.250000,1,1.208298,1.211120,1.209966,0.000970
21540.500000,1,1.198454,1.202257,1.200358,0.001179
21540.750000,1,1.182688,1.186646,1.184840,0.001351
21541.000000,1,1.166873,1.171075,1.169102,0.001285
21541.250000,1,1.158410,1.161129,1.159955,0.000902
21541.500000,1,1.156977,1.158013,1.157518,0.000330
21541.750000,1,1.160549,1.161989,1.161366,0.000496
21542.000000,1,1.165430,1.167665,1.166489,0.000695
21542.250000,1,1.165400,1.167791,1.166958,0.000869
21542.500000,1,1.158255,1.160469,1.159295,0.000814
21542.750000,1,1.142930,1.147802,1.145088,0.001740
21543.000000,1,1.125209,1.129649,1.128174,0.001526
21543.250000,1,1.111986,1.115964,1.114356,0.001297
21543.500000,1,1.106875,1.109076,1.108447,0.000642
21543.750000,1,1.110779,1.114064,1.111741,0.001001
21544.000000,1,1.119298,1.122297,1.120452,0.000971
21544.250000,1,1.128638,1.130760,1.129592,0.000768
21544.500000,1,1.132032,1.134420,1.133264,0.000808
21544.750000,1,1.130510,1.133283,1.131764,0.001013
21545.000000,1,1.125106,1.128388,1.127233,0.001045
21545.250000,1,1.122494,1.125590,1.124509,0.000958
21545.500000,1,1.125505,1.128355,1.126974,0.000962
21545.750000,1,1.133166,1.135903,1.134173,0.000844
21546.000000,1,1.141464,1.144310,1.142946,0.001011
21546.250000,1,1.146943,1.149218,1.148221,0.000763
21546.500000,1,1.145662,1.149492,1.148215,0.001238
21546.750000,1,1.141269,1.144796,1.143099,0.001095
21547.000000,1,1.136145,1.138315,1.137487,0.000672
21547.250000,1,1.135817,1.138243,1.137123,0.000828
21547.500000,1,1.141822,1.145315,1.143266,0.001138
21547.750000,1,1.152730,1.157089,1.155015,0.001395
21548.000000,1,1.166700,1.171991,1.169048,0.001614
21548.250000,1,1.179279,1.184379,1.181459,0.001579
21548.500000,1,1.186514,1.190381,1.188326,0.001323
21548.750000,1,1.190598,1.193672,1.192179,0.001142
21549.000000,1,1.192016,1.196443,1.194371,0.001483
21549.250000,1,1.196421,1.201616,1.199310,0.001617
21549.500000,1,1.204067,1.210518,1.207192,0.002027
21549.750000,1,1.214557,1.221252,1.218501,0.001927
21550.000000,1,1.227215,1.233096,1.229919,0.002024
21550.250000,1,1.235393,1.241129,1.238031,0.001864
21550.500000,1,1.238580,1.244270,1.241426,0.001833
21550.750000,1,1.236674,1.241792,1.239856,0.001526
21551.000000,1,1.231840,1.236710,1.235072,0.001583
21551.250000,1,1.226706,1.231596,1.229907,0.001655
21551.500000,1,1.224134,1.229105,1.227228,0.001606
21551.750000,1,1.225035,1.230275,1.227738,0.001615
21552.000000,1,1.227867,1.232716,1.230619,0.001634
21552.250000,1,1.229608,1.234617,1.232195,0.001614
21552.500000,1,1.225525,1.231346,1.229301,0.001796
21552.750000,1,1.215848,1.222248,1.219904,0.002016
21553.000000,1,1.201917,1.208643,1.205665,0.002090
21553.250000,1,1.187265,1.193556,1.190803,0.002007
21553.500000,1,1.175716,1.181275,1.179104,0.001780
21553.750000,1,1.169431,1.173340,1.172186,0.001306
21554.000000,1,1.164567,1.168900,1.167272,0.001443
21554.250000,1,1.158462,1.162287,1.160294,0.001085
21554.500000,1,1.141879,1.148074,1.145331,0.002029
21554.750000,1,1.116880,1.123693,1.120449,0.002297
21555.000000,1,1.084918,1.092020,1.088337,0.002513
21555.250000,1,1.050553,1.057320,1.053720,0.002486
21555.500000,1,1.017266,1.023083,1.020070,0.002175
21555.750000,1,0.984697,0.991012,0.988154,0.002133
21556.000000,1,0.951942,0.957723,0.954493,0.002192
21556.250000,1,0.909827,0.918682,0.914148,0.002962
21556.500000,1,0.859125,0.869317,0.864058,0.003766
21556.750000,1,0.800944,0.811640,0.806206,0.003876
21557.000000,1,0.738579,0.750152,0.744076,0.004082
21557.250000,1,0.677962,0.688217,0.683196,0.003936
21557.500000,1,0.620651,0.630762,0.625760,0.003627
21557.750000,1,0.568340,0.577508,0.572410,0.003298
21558.000000,1,0.516288,0.524897,0.520474,0.003152
21558.250000,1,0.466336,0.474826,0.470444,0.003103
21558.500000,1,0.418826,0.426706,0.422685,0.002976
21558.750000,1,0.376639,0.383475,0.379907,0.002585
21559.000000,1,0.341657,0.346748,0.344271,0.001991
21559.250000,1,0.315625,0.319392,0.317591,0.001350
21559.500000,1,0.298207,0.300548,0.299457,0.000784
21559.750000,1,0.288424,0.289686,0.289114,0.000425
21560.000000,2,0.282356,0.283590,0.282933,0.000410
21560.250000,2,0.284096,0.285004,0.284660,0.000284
21560.500000,2,0.288936,0.290243,0.289706,0.000386
21560.750000,2,0.296964,0.298819,0.297981,0.000603
21561.000000,2,0.308749,0.310662,0.309714,0.000687
21561.250000,2,0.323314,0.326111,0.324778,0.000988
21561.500000,2,0.342377,0.345581,0.343977,0.001146
21561.750000,2,0.365506,0.369628,0.367815,0.001446
21562.000000,2,0.393700,0.399435,0.397101,0.001895
21562.250000,2,0.427769,0.433995,0.431082,0.002139
21562.500000,2,0.464907,0.471685,0.468801,0.002345
21562.750000,2,0.503279,0.509432,0.506725,0.002048
21563.000000,2,0.538926,0.544552,0.542254,0.001849
21563.250000,2,0.571622,0.577256,0.574600,0.001705
21563.500000,2,0.601101,0.606675,0.604755,0.001752
21563.750000,2,0.632279,0.638430,0.635451,0.001795
21564.000000,2,0.664123,0.671165,0.668029,0.002107
21564.250000,2,0.696851,0.703563,0.700898,0.002062
21564.500000,2,0.728023,0.734502,0.731501,0.001843
21564.750000,2,0.752208,0.757435,0.754820,0.001519
21565.000000,2,0.766477,0.770813,0.768727,0.001265
21565.250000,2,0.772363,0.777067,0.775161,0.001448
21565.500000,2,0.776856,0.781408,0.779733,0.001363
21565.750000,2,0.785074,0.790125,0.787580,0.001524
21566.000000,2,0.798864,0.805346,0.801782,0.001889
21566.250000,2,0.818370,0.824752,0.821066,0.001788
21566.500000,2,0.838643,0.844882,0.842091,0.001680
21566.750000,2,0.856257,0.861417,0.858386,0.001450
21567.000000,2,0.864884,0.869442,0.867216,0.001331
21567.250000,2,0.867911,0.871657,0.869772,0.001239
21567.500000,2,0.868464,0.872998,0.870717,0.001325
21567.750000,2,0.873467,0.877458,0.875242,0.001263
21568.000000,2,0.884226,0.889733,0.887088,0.001521
21568.250000,2,0.901734,0.906982,0.904328,0.001479
21568.500000,2,0.921533,0.927427,0.924517,0.001687
21568.750000,2,0.940277,0.944599,0.942512,0.001334
21569.000000,2,0.953673,0.956427,0.954974,0.000910
21569.250000,2,0.959974,0.962452,0.961185,0.000723
21569.500000,2,0.961864,0.964986,0.963564,0.000974
21569.750000,2,0.964265,0.967049,0.965612,0.000920
21570.000000,2,0.969416,0.972418,0.971169,0.000984
21570.250000,2,0.978864,0.982619,0.980811,0.001192
21570.500000,2,0.991907,0.995118,0.993571,0.000977
21570.750000,2,1.003840,1.007490,1.006296,0.001123
21571.000000,2,1.013628,1.017463,1.015607,0.001278
21571.250000,2,1.015739,1.019873,1.018048,0.001316
21571.500000,2,1.010011,1.015168,1.013602,0.001558
21571.750000,2,1.001310,1.006484,1.004767,0.001657
21572.000000,2,0.993362,0.999004,0.997084,0.001712
21572.250000,2,0.990576,0.995402,0.993599,0.001513
21572.500000,2,0.994482,0.999371,0.996798,0.001586
21572.750000,2,1.003710,1.009040,1.005913,0.001538
21573.000000,2,1.015510,1.019305,1.017265,0.001250
21573.250000,2,1.025113,1.029349,1.026780,0.001391
21573.500000,2,1.028205,1.032056,1.030373,0.001239
21573.750000,2,1.027769,1.032780,1.030252,0.001516
21574.000000,2,1.028284,1.032901,1.030401,0.001413
21574.250000,2,1.033534,1.037953,1.035370,0.001471
21574.500000,2,1.045786,1.052576,1.049169,0.001833
21574.750000,2,1.067085,1.073610,1.070089,0.002028
21575.000000,2,1.091516,1.099102,1.095162,0.002233
21575.250000,2,1.115867,1.122933,1.119076,0.002213
21575.500000,2,1.136024,1.141662,1.138250,0.001763
21575.750000,2,1.150687,1.155731,1.152773,0.001433
21576.000000,2,1.167542,1.173997,1.170203,0.001851
21576.250000,2,1.177630,1.182924,1.180193,0.001777
21576.500000,2,1.196907,1.202438,1.199434,0.002026
21576.750000,2,1.217815,1.224488,1.221510,0.002292
21577.000000,2,1.240287,1.245823,1.243160,0.002043
21577.250000,2,1.258360,1.263700,1.260893,0.001750
21577.500000,2,1.272317,1.275919,1.273997,0.001356
21577.750000,2,1.281965,1.285611,1.284064,0.001186
21578.000000,2,1.292833,1.295907,1.293894,0.001030
21578.250000,2,1.304991,1.309315,1.306566,0.001367
21578.500000,2,1.319674,1.325289,1.321729,0.001758
21578.750000,2,1.336504,1.340560,1.338059,0.001537
21579.000000,2,1.351972,1.355702,1.353459,0.001308
21579.250000,2,1.363392,1.368466,1.365636,0.001606
21579.500000,2,1.372075,1.375839,1.373504,0.001224
21579.750000,2,1.377357,1.381279,1.379238,0.001154
21580.000000,2,1.381724,1.384807,1.383084,0.000888
21580.250000,2,1.385010,1.387978,1.386063,0.001033
21580.500000,2,1.387463,1.390436,1.388888,0.000874
21580.750000,2,1.391292,1.393047,1.392323,0.000644
21581.000000,2,1.394508,1.397571,1.395957,0.001065
21581.250000,2,1.398191,1.400261,1.399150,0.000734
21581.500000,2,1.399037,1.402288,1.400892,0.000997
21581.750000,2,1.398353,1.401554,1.400117,0.000989
21582.000000,2,1.395464,1.398572,1.396994,0.000942
21582.250000,2,1.391610,1.393915,1.393155,0.000743
21582.500000,2,1.389305,1.392616,1.390907,0.001111
21582.750000,2,1.389526,1.393498,1.391478,0.001127
21583.000000,2,1.393099,1.396738,1.394539,0.001032
21583.250000,2,1.397447,1.400663,1.398887,0.001117
21583.500000,2,1.400114,1.403378,1.401449,0.001053
21583.750000,2,1.400315,1.403289,1.401649,0.000844
21584.000000,2,1.398872,1.403497,1.400959,0.001562
21584.250000,2,1.398454,1.403517,1.400689,0.001420
21584.500000,2,1.400623,1.406202,1.403193,0.001498
21584.750000,2,1.406959,1.412980,1.409044,0.001645
21585.000000,2,1.414031,1.419412,1.416042,0.001680
21585.250000,2,1.420242,1.425090,1.421834,0.001621
21585.500000,2,1.420866,1.426943,1.423139,0.001835
21585.750000,2,1.418168,1.424555,1.420524,0.001912
21586.000000,2,1.411214,1.417192,1.413991,0.001779
21586.250000,2,1.402620,1.410077,1.405989,0.002238
21586.500000,2,1.393975,1.399642,1.396848,0.001767
21586.750000,2,1.381143,1.387849,1.384697,0.001967
21587.000000,2,1.361478,1.369298,1.366503,0.002364
21587.250000,2,1.335171,1.344395,1.340179,0.002629
21587.500000,2,1.298357,1.309755,1.304110,0.003202
21587.750000,2,1.253039,1.265136,1.259427,0.003541
21588.000000,2,1.202227,1.214943,1.207924,0.003768
21588.250000,2,1.142950,1.157473,1.150394,0.004269
21588.500000,2,1.080654,1.095709,1.087829,0.004587
21588.750000,2,1.011586,1.026720,1.018768,0.004836
21589.000000,2,0.936989,0.952380,0.943868,0.005218
21589.250000,2,0.857592,0.874905,0.865487,0.005665
21589.500000,2,0.778149,0.794509,0.785304,0.005545
21589.750000,2,0.699315,0.714412,0.705877,0.005548
21590.000000,2,0.623240,0.637382,0.629320,0.005125
21590.250000,2,0.552140,0.564844,0.557664,0.004777
21590.500000,2,0.487016,0.499081,0.492200,0.004476
21590.750000,2,0.429818,0.440381,0.434238,0.003930
21591.000000,2,0.381017,0.390049,0.384849,0.003311
21591.250000,2,0.341594,0.348630,0.344798,0.002620
21591.500000,2,0.313089,0.318281,0.315317,0.001894
21591.750000,2,0.295644,0.298553,0.296863,0.001065
21592.000000,3,0.293086,0.293620,0.293402,0.000208
21592.250000,3,0.295947,0.297124,0.296559,0.000375
21592.500000,3,0.303374,0.305351,0.304455,0.000686
21592.750000,3,0.317698,0.320893,0.319359,0.001226
21593.000000,3,0.338225,0.342473,0.340537,0.001663
21593.250000,3,0.366329,0.371904,0.369288,0.002086
21593.500000,3,0.399872,0.406831,0.403794,0.002574
21593.750000,3,0.439075,0.446207,0.443338,0.002709
21594.000000,3,0.480504,0.488207,0.484804,0.002936
21594.250000,3,0.525037,0.533001,0.529311,0.002975
21594.500000,3,0.570895,0.579884,0.575809,0.003274
21594.750000,3,0.621026,0.631021,0.626671,0.003656
21595.000000,3,0.675179,0.685096,0.680487,0.003832
21595.250000,3,0.731248,0.740650,0.736392,0.003686
21595.500000,3,0.784494,0.793581,0.789573,0.003417
21595.750000,3,0.832758,0.840689,0.837397,0.002848
21596.000000,3,0.873566,0.880945,0.877754,0.002543
21596.250000,3,0.909882,0.916530,0.913496,0.002312
21596.500000,3,0.942085,0.949158,0.945924,0.002219
21596.750000,3,0.976214,0.983630,0.980582,0.002365
21597.000000,3,1.011371,1.018286,1.015195,0.002477
21597.250000,3,1.045107,1.051341,1.048595,0.002067
21597.500000,3,1.073498,1.078389,1.076008,0.001666
21597.750000,3,1.093745,1.098341,1.096618,0.001490
21598.000000,3,1.107945,1.110985,1.109699,0.000834
21598.250000,3,1.117924,1.120167,1.119207,0.000726
21598.500000,3,1.124663,1.127484,1.126130,0.000807
21598.750000,3,1.133027,1.134815,1.134061,0.000584
21599.000000,3,1.139445,1.141736,1.140804,0.000718
21599.250000,3,1.146856,1.148632,1.147859,0.000607
21599.500000,3,1.151182,1.153901,1.152575,0.000757
21599.750000,3,1.153968,1.156178,1.155372,0.000719
21600.000000,3,1.173926,1.191064,1.183448,0.005227
21600.250000,3,1.149853,1.152503,1.151521,0.000933
21600.500000,3,1.141673,1.146199,1.144629,0.001371
21600.750000,3,1.133425,1.139090,1.137065,0.001674
21601.000000,3,1.125790,1.130483,1.128881,0.001368
21601.250000,3,1.119703,1.124269,1.122550,0.001447
21601.500000,3,1.115638,1.118970,1.117772,0.001152
21601.750000,3,1.110948,1.114758,1.113687,0.001229
21602.000000,3,1.105644,1.108358,1.107587,0.001064
21602.250000,3,1.094768,1.100635,1.098668,0.001789
21602.500000,3,1.081254,1.086695,1.084848,0.001664
21602.750000,3,1.067889,1.073694,1.071678,0.001758
21603.000000,3,1.056557,1.062068,1.060076,0.001544
21603.250000,3,1.052006,1.056684,1.054559,0.001368
21603.500000,3,1.051828,1.055905,1.054119,0.001102
21603.750000,3,1.055932,1.059181,1.057629,0.000854
21604.000000,3,1.058203,1.061538,1.059815,0.000990
21604.250000,3,1.057905,1.060968,1.059431,0.000870
21604.500000,3,1.054148,1.057683,1.055791,0.001076
21604.750000,3,1.051272,1.054517,1.053024,0.000987
21605.000000,3,1.052506,1.055296,1.053528,0.000870
21605.250000,3,1.060310,1.063875,1.061800,0.001099
21605.500000,3,1.072645,1.077368,1.074919,0.001524
21605.750000,3,1.089553,1.094955,1.092159,0.001615
21606.000000,3,1.106123,1.109707,1.107679,0.001188
21606.250000,3,1.118836,1.121682,1.120310,0.000905
21606.500000,3,1.127100,1.129365,1.128377,0.000632
21606.750000,3,1.133919,1.135974,1.134995,0.000603
21607.000000,3,1.139515,1.141271,1.140445,0.000572
21607.250000,3,1.146242,1.148078,1.147008,0.000580
21607.500000,3,1.152116,1.153571,1.152732,0.000438
21607.750000,3,1.158128,1.159064,1.158524,0.000290
21608.000000,3,1.161096,1.162286,1.161566,0.000361
21608.250000,3,1.162598,1.163998,1.163433,0.000376
21608.500000,3,1.164006,1.166093,1.164923,0.000724
21608.750000,3,1.167907,1.169880,1.168653,0.000603
21609.000000,3,1.172532,1.174104,1.173161,0.000517
21609.250000,3,1.178636,1.180519,1.179419,0.000556
21609.500000,3,1.183492,1.185694,1.184385,0.000678
21609.750000,3,1.188760,1.190166,1.189718,0.000443
21610.000000,3,1.192352,1.193894,1.192937,0.000486
21610.250000,3,1.195547,1.197621,1.196379,0.000603
21610.500000,3,1.198272,1.200140,1.199035,0.000519
21610.750000,3,1.201491,1.203917,1.202340,0.000784
21611.000000,3,1.203480,1.206207,1.204741,0.000767
21611.250000,3,1.206293,1.207933,1.206948,0.000511
21611.500000,3,1.207703,1.209658,1.208420,0.000661
21611.750000,3,1.209920,1.211750,1.210638,0.000569
21612.000000,3,1.211205,1.214318,1.212575,0.000855
21612.250000,3,1.213695,1.216490,1.215088,0.000972
21612.500000,3,1.215173,1.217252,1.216253,0.000683
21612.750000,3,1.216700,1.218730,1.217152,0.000647
21613.000000,3,1.215114,1.217768,1.216260,0.000793
21613.250000,3,1.214480,1.217005,1.215753,0.000864
21613.500000,3,1.213872,1.216578,1.215078,0.000846
21613.750000,3,1.214822,1.217996,1.216157,0.001034
21614.000000,3,1.215456,1.218442,1.216530,0.000942
21614.250000,3,1.216592,1.219047,1.217495,0.000739
21614.500000,3,1.214334,1.218452,1.216515,0.001148
21614.750000,3,1.214804,1.218145,1.216169,0.000877
21615.000000,3,1.213785,1.218402,1.216170,0.001198
21615.250000,3,1.216432,1.221030,1.218175,0.001322
21615.500000,3,1.220207,1.223310,1.221469,0.001079
21615.750000,3,1.224651,1.229031,1.226637,0.001338
21616.000000,3,1.230244,1.234464,1.231869,0.001199
21616.250000,3,1.236207,1.240254,1.237333,0.001175
21616.500000,3,1.239852,1.244696,1.241321,0.001415
21616.750000,3,1.243850,1.247512,1.245076,0.001141
21617.000000,3,1.245006,1.250149,1.247008,0.001517
21617.250000,3,1.247213,1.251170,1.248731,0.001234
21617.500000,3,1.245585,1.250377,1.247586,0.001401
21617.750000,3,1.242239,1.247075,1.244678,0.001337
21618.000000,3,1.235088,1.239401,1.237443,0.001263
21618.250000,3,1.225700,1.229230,1.227585,0.001093
21618.500000,3,1.209840,1.214969,1.212631,0.001356
21618.750000,3,1.190624,1.196868,1.194155,0.001723
21619.000000,3,1.165756,1.173130,1.169169,0.002088
21619.250000,3,1.135354,1.142684,1.139366,0.002129
21619.500000,3,1.099999,1.108377,1.104358,0.002677
21619.750000,3,1.062257,1.070750,1.065905,0.002755
21620.000000,3,1.018292,1.028109,1.022769,0.003258
21620.250000,3,0.972426,0.981814,0.976734,0.003230
21620.500000,3,0.920760,0.931051,0.925251,0.003514
21620.750000,3,0.864607,0.876350,0.869581,0.004046
21621.000000,3,0.803507,0.815483,0.808584,0.004222
21621.250000,3,0.740698,0.752581,0.745718,0.004397
21621.500000,3,0.675988,0.687324,0.681175,0.004206
21621.750000,3,0.613505,0.624736,0.618381,0.004219
21622.000000,3,0.552823,0.563551,0.557701,0.003934
21622.250000,3,0.496017,0.506310,0.500911,0.003706
21622.500000,3,0.443675,0.453154,0.448150,0.003434
21622.750000,3,0.398161,0.406508,0.402097,0.002943
21623.000000,3,0.359634,0.366403,0.362980,0.002461
21623.250000,3,0.330525,0.335699,0.333336,0.001833
21623.500000,3,0.310070,0.313626,0.311932,0.001263
21623.750000,3,0.298702,0.300924,0.300002,0.000700
21624.000000,4,0.292093,0.292932,0.292476,0.000229
21624.250000,4,0.294815,0.296753,0.295645,0.000585
21624.500000,4,0.303668,0.305912,0.304712,0.000808
21624.750000,4,0.318233,0.322247,0.320429,0.001326
21625.000000,4,0.339116,0.344199,0.341713,0.001801
21625.250000,4,0.367013,0.373505,0.370186,0.002302
21625.500000,4,0.401014,0.408443,0.404900,0.002666
21625.750000,4,0.442252,0.451247,0.446987,0.003222
21626.000000,4,0.489397,0.498880,0.494324,0.003465
21626.250000,4,0.541160,0.551417,0.546915,0.003743
21626.500000,4,0.595907,0.606131,0.601469,0.003849
21626.750000,4,0.651706,0.661968,0.657388,0.003841
21627.000000,4,0.706463,0.716512,0.712121,0.003837
21627.250000,4,0.759965,0.769557,0.765643,0.003564
21627.500000,4,0.810479,0.819191,0.815514,0.003216
21627.750000,4,0.858088,0.867034,0.862501,0.003035
21628.000000,4,0.900461,0.907801,0.904711,0.002632
21628.250000,4,0.938904,0.946303,0.943213,0.002545
21628.500000,4,0.973998,0.980429,0.977023,0.002133
21628.750000,4,1.003172,1.010212,1.006690,0.001977
21629.000000,4,1.028400,1.033074,1.030277,0.001335
21629.250000,4,1.045800,1.049655,1.047668,0.001124
21629.500000,4,1.057288,1.060519,1.058707,0.000916
21629.750000,4,1.064218,1.067754,1.065905,0.001035
21630.000000,4,1.070510,1.073844,1.071856,0.001027
21630.250000,4,1.079185,1.082778,1.080556,0.001082
21630.500000,4,1.088898,1.093320,1.090860,0.001216
21630.750000,4,1.101791,1.104836,1.103315,0.000964
21631.000000,4,1.111810,1.115529,1.113025,0.001099
21631.250000,4,1.117250,1.120584,1.118724,0.000966
21631.500000,4,1.116535,1.121066,1.119243,0.001231
21631.750000,4,1.116424,1.119136,1.118164,0.000858
21632.000000,4,1.116999,1.120051,1.118390,0.000886
21632.250000,4,1.122315,1.125538,1.123454,0.000883
21632.500000,4,1.130900,1.133999,1.132300,0.000952
21632.750000,4,1.142605,1.145144,1.143848,0.000893
21633.000000,4,1.152646,1.155264,1.153703,0.000779
21633.250000,4,1.159475,1.160952,1.160128,0.000480
21633.500000,4,1.161442,1.163736,1.162261,0.000638
21633.750000,4,1.162963,1.165364,1.164036,0.000636
21634.000000,4,1.166008,1.167253,1.166750,0.000424
21634.250000,4,1.171183,1.172981,1.172016,0.000497
21634.500000,4,1.178020,1.179312,1.178755,0.000437
21634.750000,4,1.183868,1.185837,1.184729,0.000701
21635.000000,4,1.186696,1.188435,1.187720,0.000549
21635.250000,4,1.187705,1.189155,1.188593,0.000444
21635.500000,4,1.185902,1.187541,1.187062,0.000533
21635.750000,4,1.184039,1.185811,1.185200,0.000515
21636.000000,4,1.182917,1.184383,1.183637,0.000472
21636.250000,4,1.183408,1.184538,1.184150,0.000375
21636.500000,4,1.183581,1.185907,1.185145,0.000662
21636.750000,4,1.186293,1.187809,1.187297,0.000487
21637.000000,4,1.188530,1.189704,1.189035,0.000346
21637.250000,4,1.189185,1.190510,1.190107,0.000379
21637.500000,4,1.186286,1.188235,1.187309,0.000508
21637.750000,4,1.179386,1.182097,1.180578,0.000941
21638.000000,4,1.168797,1.171021,1.169890,0.000817
21638.250000,4,1.156444,1.158898,1.158003,0.000788
21638.500000,4,1.147044,1.148858,1.147834,0.000607
21638.750000,4,1.141935,1.143542,1.142888,0.000523
21639.000000,4,1.142166,1.144230,1.143073,0.000612
21639.250000,4,1.146919,1.148958,1.147930,0.000700
21639.500000,4,1.152810,1.154923,1.153892,0.000624
21639.750000,4,1.158134,1.159068,1.158550,0.000353
21640.000000,4,1.173844,1.184508,1.178973,0.003499
21640.250000,4,1.157495,1.159195,1.158291,0.000536
21640.500000,4,1.156531,1.158338,1.157290,0.000601
21640.750000,4,1.159472,1.161230,1.160308,0.000518
21641.000000,4,1.165444,1.169300,1.167094,0.001191
21641.250000,4,1.174477,1.178292,1.176415,0.001233
21641.500000,4,1.183113,1.186126,1.184258,0.000872
21641.750000,4,1.189055,1.192317,1.190660,0.001038
21642.000000,4,1.191273,1.194288,1.193172,0.000996
21642.250000,4,1.194406,1.196635,1.195473,0.000612
21642.500000,4,1.197248,1.199869,1.198278,0.000765
21642.750000,4,1.202376,1.205441,1.203400,0.001039
21643.000000,4,1.208509,1.212454,1.209891,0.001252
21643.250000,4,1.214983,1.219607,1.216823,0.001345
21643.500000,4,1.219881,1.223899,1.221624,0.001254
21643.750000,4,1.223476,1.226538,1.224891,0.000933
21644.000000,4,1.224915,1.227950,1.226241,0.001120
21644.250000,4,1.226514,1.228957,1.227708,0.000809
21644.500000,4,1.227338,1.230680,1.229107,0.000969
21644.750000,4,1.229629,1.231768,1.230716,0.000590
21645.000000,4,1.230544,1.232957,1.231436,0.000835
21645.250000,4,1.230423,1.233139,1.231889,0.000907
21645.500000,4,1.229730,1.232816,1.231539,0.001016
21645.750000,4,1.229408,1.232279,1.230954,0.000911
21646.000000,4,1.227680,1.230428,1.229592,0.000858
21646.250000,4,1.226443,1.229260,1.228248,0.000899
21646.500000,4,1.223780,1.227014,1.225565,0.001093
21646.750000,4,1.221137,1.224444,1.222910,0.001052
21647.000000,4,1.216274,1.219376,1.218482,0.000983
21647.250000,4,1.211530,1.214470,1.213075,0.000804
21647.500000,4,1.205270,1.207851,1.206679,0.000813
21647.750000,4,1.197320,1.200444,1.199180,0.000903
21648.000000,4,1.188474,1.191256,1.189822,0.000836
21648.250000,4,1.176579,1.179963,1.178655,0.001212
21648.500000,4,1.163725,1.167464,1.165881,0.001143
21648.750000,4,1.151799,1.155447,1.153491,0.001280
21649.000000,4,1.139537,1.142525,1.141111,0.001146
21649.250000,4,1.127447,1.131127,1.129497,0.001184
21649.500000,4,1.115599,1.118184,1.116928,0.001080
21649.750000,4,1.102097,1.105620,1.103957,0.001340
21650.000000,4,1.088213,1.092505,1.090212,0.001406
21650.250000,4,1.073635,1.076533,1.075127,0.001066
21650.500000,4,1.058752,1.062243,1.060570,0.001047
21650.750000,4,1.045695,1.049280,1.047766,0.001013
21651.000000,4,1.033114,1.036115,1.034559,0.001023
21651.250000,4,1.019028,1.022287,1.020654,0.001204
21651.500000,4,1.000086,1.004319,1.001993,0.001402
21651.750000,4,0.975476,0.980370,0.978081,0.001769
21652.000000,4,0.944515,0.950745,0.947553,0.002205
21652.250000,4,0.908342,0.915371,0.911343,0.002463
21652.500000,4,0.866496,0.873450,0.869655,0.002744
