# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.252579,0.253724,0.253205,0.000339
21528.250000,1,0.253430,0.254982,0.254332,0.000453
21528.500000,1,0.256896,0.258642,0.257822,0.000568
21528.750000,1,0.263039,0.265264,0.264080,0.000744
21529.000000,1,0.272124,0.274932,0.273539,0.000927
21529.250000,1,0.284489,0.287879,0.286134,0.001134
21529.500000,1,0.300771,0.304341,0.302472,0.001257
21529.750000,1,0.320555,0.324395,0.322467,0.001502
21530.000000,1,0.344475,0.349013,0.346689,0.001845
21530.250000,1,0.372527,0.377282,0.374998,0.001961
21530.500000,1,0.404153,0.409409,0.406623,0.002190
21530.750000,1,0.438099,0.443239,0.440653,0.002112
21531.000000,1,0.473319,0.478671,0.475877,0.002225
21531.250000,1,0.508556,0.513931,0.511170,0.002217
21531.500000,1,0.543843,0.549183,0.546532,0.002239
21531.750000,1,0.578380,0.583926,0.581401,0.002413
21532.000000,1,0.612027,0.617603,0.615193,0.002234
21532.250000,1,0.643399,0.649058,0.646362,0.002139
21532.500000,1,0.671676,0.676749,0.674314,0.002035
21532.750000,1,0.697284,0.701844,0.699761,0.001638
21533.000000,1,0.720933,0.725668,0.723382,0.001640
21533.250000,1,0.743670,0.747665,0.745746,0.001525
21533.500000,1,0.765019,0.768705,0.766981,0.001433
21533.750000,1,0.784076,0.788107,0.786345,0.001370
21534.000000,1,0.802091,0.805309,0.803698,0.001181
21534.250000,1,0.816959,0.820916,0.819147,0.001255
21534.500000,1,0.832050,0.835376,0.834171,0.001158
21534.750000,1,0.847165,0.850970,0.849182,0.001162
21535.000000,1,0.862742,0.865951,0.864591,0.001029
21535.250000,1,0.877938,0.882327,0.880375,0.001403
21535.500000,1,0.894051,0.897414,0.895839,0.001106
21535.750000,1,0.909234,0.912225,0.910256,0.001011
21536.000000,1,0.923701,0.926425,0.925147,0.000828
21536.250000,1,0.938666,0.942312,0.940662,0.001077
21536.500000,1,0.955682,0.958951,0.957258,0.001060
21536.750000,1,0.973585,0.977531,0.975021,0.001183
21537.000000,1,0.991274,0.993925,0.992741,0.000874
21537.250000,1,1.008394,1.011417,1.009921,0.000998
21537.500000,1,1.024782,1.026902,1.026231,0.000672
21537.750000,1,1.040567,1.043595,1.042224,0.001014
21538.000000,1,1.058053,1.060576,1.059375,0.000965
21538.250000,1,1.075207,1.077611,1.076425,0.000825
21538.500000,1,1.090972,1.093395,1.092391,0.000832
21538.750000,1,1.103999,1.106031,1.105139,0.000795
21539.000000,1,1.115062,1.117933,1.116310,0.001034
21539.250000,1,1.125994,1.128819,1.126956,0.000954
21539.500000,1,1.138045,1.140779,1.139321,0.000964
21539.750000,1,1.151332,1.153709,1.152749,0.000936
21540.000000,1,1.167252,1.169883,1.168762,0.000869
21540.250000,1,1.182479,1.185765,1.184221,0.001140
21540.500000,1,1.196669,1.199131,1.197947,0.000930
21540.750000,1,1.207722,1.210665,1.209273,0.000980
21541.000000,1,1.217208,1.219607,1.218157,0.000730
21541.250000,1,1.224742,1.226804,1.225474,0.000687
21541.500000,1,1.229827,1.232206,1.231153,0.000718
21541.750000,1,1.234994,1.237041,1.236042,0.000710
21542.000000,1,1.239313,1.242114,1.240526,0.000791
21542.250000,1,1.243978,1.246979,1.245124,0.000848
21542.500000,1,1.249172,1.252222,1.250629,0.000904
21542.750000,1,1.257101,1.259688,1.258135,0.000803
21543.000000,1,1.266077,1.268302,1.267143,0.000882
21543.250000,1,1.275473,1.277533,1.276693,0.000682
21543.500000,1,1.284638,1.286685,1.285536,0.000828
21543.750000,1,1.292778,1.295274,1.294152,0.000881
21544.000000,1,1.301170,1.303487,1.302499,0.000762
21544.250000,1,1.310332,1.311793,1.311019,0.000598
21544.500000,1,1.317725,1.319368,1.318705,0.000582
21544.750000,1,1.324532,1.326686,1.325825,0.000795
21545.000000,1,1.331621,1.333610,1.332458,0.000648
21545.250000,1,1.335085,1.337554,1.336525,0.000728
21545.500000,1,1.339309,1.341984,1.340571,0.000812
21545.750000,1,1.342563,1.343959,1.343381,0.000427
21546.000000,1,1.344484,1.346031,1.345525,0.000501
21546.250000,1,1.346617,1.348259,1.347565,0.000501
21546.500000,1,1.346245,1.348706,1.347839,0.000726
21546.750000,1,1.346215,1.348625,1.347303,0.000813
21547.000000,1,1.345240,1.347575,1.346503,0.000747
21547.250000,1,1.345549,1.347903,1.346550,0.000810
21547.500000,1,1.346926,1.349448,1.348247,0.000878
21547.750000,1,1.349749,1.351156,1.350281,0.000546
21548.000000,1,1.353029,1.354328,1.353723,0.000398
21548.250000,1,1.355544,1.357500,1.356271,0.000597
21548.500000,1,1.357694,1.359628,1.358612,0.000661
21548.750000,1,1.359159,1.360928,1.360253,0.000572
21549.000000,1,1.361003,1.363203,1.361944,0.000787
21549.250000,1,1.361739,1.363823,1.362987,0.000645
21549.500000,1,1.363053,1.365318,1.364188,0.000746
21549.750000,1,1.363625,1.365572,1.364522,0.000604
21550.000000,1,1.364671,1.366497,1.365542,0.000549
21550.250000,1,1.364930,1.367361,1.366064,0.000802
21550.500000,1,1.365778,1.368061,1.366846,0.000770
21550.750000,1,1.365908,1.367316,1.366542,0.000451
21551.000000,1,1.363963,1.366783,1.365944,0.000918
21551.250000,1,1.362638,1.364884,1.364187,0.000705
21551.500000,1,1.360127,1.362535,1.361533,0.000759
21551.750000,1,1.357185,1.358837,1.358051,0.000511
21552.000000,1,1.353218,1.354587,1.353792,0.000418
21552.250000,1,1.346699,1.349397,1.348136,0.000891
21552.500000,1,1.339472,1.342431,1.340836,0.000984
21552.750000,1,1.331124,1.333250,1.332140,0.000807
21553.000000,1,1.322008,1.325015,1.323264,0.000895
21553.250000,1,1.311920,1.314828,1.313239,0.001125
21553.500000,1,1.301982,1.304053,1.302746,0.000756
21553.750000,1,1.289194,1.292167,1.290716,0.000841
21554.000000,1,1.275214,1.279070,1.277323,0.001250
21554.250000,1,1.259759,1.262875,1.261230,0.001090
21554.500000,1,1.240969,1.244161,1.242197,0.001014
21554.750000,1,1.217037,1.222196,1.219720,0.001715
21555.000000,1,1.190948,1.196480,1.193519,0.001687
21555.250000,1,1.158910,1.164000,1.161678,0.001787
21555.500000,1,1.121990,1.127830,1.124803,0.002158
21555.750000,1,1.079231,1.086732,1.082723,0.002484
21556.000000,1,1.032071,1.039709,1.035720,0.002644
21556.250000,1,0.980200,0.988720,0.984411,0.003064
21556.500000,1,0.924868,0.933510,0.929151,0.003267
21556.750000,1,0.865649,0.874979,0.870464,0.003571
21557.000000,1,0.802312,0.811901,0.807549,0.003782
21557.250000,1,0.736587,0.746545,0.741778,0.003886
21557.500000,1,0.670704,0.679999,0.675648,0.003828
21557.750000,1,0.605016,0.614304,0.610074,0.003767
21558.000000,1,0.542653,0.551331,0.547454,0.003626
21558.250000,1,0.483856,0.491992,0.488211,0.003352
21558.500000,1,0.429635,0.437202,0.433704,0.003084
21558.750000,1,0.380798,0.387612,0.384409,0.002703
21559.000000,1,0.338708,0.344465,0.341843,0.002337
21559.250000,1,0.304681,0.308935,0.306972,0.001751
21559.500000,1,0.279782,0.282641,0.281233,0.001094
21559.750000,1,0.264326,0.265950,0.265139,0.000541
21560.000000,2,0.275031,0.275679,0.275297,0.000192
21560.250000,2,0.277986,0.279165,0.278434,0.000413
21560.500000,2,0.285595,0.287668,0.286518,0.000791
21560.750000,2,0.299560,0.302830,0.301161,0.001357
21561.000000,2,0.318808,0.323006,0.321039,0.001660
21561.250000,2,0.344852,0.350228,0.347651,0.002036
21561.500000,2,0.376161,0.382337,0.379309,0.002458
21561.750000,2,0.413185,0.420633,0.417413,0.002880
21562.000000,2,0.454650,0.462832,0.459184,0.003292
21562.250000,2,0.500316,0.509417,0.505218,0.003519
21562.500000,2,0.548241,0.557806,0.553598,0.003754
21562.750000,2,0.598900,0.609017,0.604614,0.003879
21563.000000,2,0.650144,0.660248,0.655830,0.003933
21563.250000,2,0.700442,0.711196,0.706432,0.004165
21563.500000,2,0.748136,0.758218,0.754063,0.003828
21563.750000,2,0.793810,0.802536,0.798945,0.003310
21564.000000,2,0.834581,0.844002,0.839761,0.003384
21564.250000,2,0.872694,0.881608,0.877884,0.003169
21564.500000,2,0.906970,0.915301,0.911752,0.002958
21564.750000,2,0.937283,0.944592,0.941390,0.002669
21565.000000,2,0.960563,0.967260,0.964665,0.002329
21565.250000,2,0.979521,0.985577,0.983356,0.002012
21565.500000,2,0.993149,0.998890,0.996770,0.001815
21565.750000,2,1.004651,1.010129,1.008193,0.001794
21566.000000,2,1.015244,1.018884,1.017314,0.001202
21566.250000,2,1.022410,1.026725,1.024759,0.001305
21566.500000,2,1.027210,1.030269,1.029054,0.001096
21566.750000,2,1.028814,1.032190,1.030959,0.001084
21567.000000,2,1.029826,1.032819,1.031207,0.001019
21567.250000,2,1.032592,1.034309,1.033424,0.000612
21567.500000,2,1.036451,1.038677,1.037546,0.000698
21567.750000,2,1.043255,1.046423,1.045021,0.000923
21568.000000,2,1.053287,1.055596,1.054651,0.000698
21568.250000,2,1.062548,1.065229,1.064032,0.000793
21568.500000,2,1.070785,1.073061,1.071956,0.000724
21568.750000,2,1.078763,1.080793,1.079856,0.000756
21569.000000,2,1.087031,1.088902,1.087940,0.000665
21569.250000,2,1.096161,1.098305,1.097289,0.000682
21569.500000,2,1.106553,1.108045,1.107526,0.000475
21569.750000,2,1.118149,1.120557,1.119137,0.000759
21570.000000,2,1.129894,1.130907,1.130361,0.000323
21570.250000,2,1.140718,1.142438,1.141857,0.000688
21570.500000,2,1.151961,1.155231,1.153894,0.001201
21570.750000,2,1.164598,1.167236,1.165832,0.000835
21571.000000,2,1.175954,1.177981,1.176857,0.000664
21571.250000,2,1.185405,1.186412,1.185952,0.000355
21571.500000,2,1.191768,1.193930,1.192932,0.000618
21571.750000,2,1.198102,1.200315,1.199042,0.000694
21572.000000,2,1.204056,1.206029,1.205065,0.000600
21572.250000,2,1.209439,1.211743,1.210104,0.000715
21572.500000,2,1.213677,1.216815,1.214819,0.000888
21572.750000,2,1.218591,1.221306,1.219482,0.000918
21573.000000,2,1.221291,1.223549,1.222564,0.000705
21573.250000,2,1.223466,1.225590,1.224497,0.000826
21573.500000,2,1.224190,1.227450,1.225378,0.000946
21573.750000,2,1.225733,1.228894,1.227099,0.000975
21574.000000,2,1.226583,1.228463,1.227417,0.000615
21574.250000,2,1.225947,1.227962,1.226887,0.000600
21574.500000,2,1.223490,1.225666,1.224400,0.000790
21574.750000,2,1.221143,1.222949,1.221874,0.000538
21575.000000,2,1.218858,1.220514,1.219643,0.000545
21575.250000,2,1.220220,1.221936,1.220965,0.000560
21575.500000,2,1.223441,1.224449,1.223706,0.000317
21575.750000,2,1.226900,1.228523,1.227883,0.000496
21576.000000,2,1.243432,1.257011,1.250035,0.004030
21576.250000,2,1.233063,1.234252,1.233701,0.000423
21576.500000,2,1.233833,1.235179,1.234479,0.000463
21576.750000,2,1.236252,1.237374,1.236881,0.000348
21577.000000,2,1.239533,1.241549,1.240342,0.000597
21577.250000,2,1.242948,1.245139,1.243830,0.000682
21577.500000,2,1.244692,1.246439,1.245437,0.000565
21577.750000,2,1.244198,1.245466,1.244845,0.000472
21578.000000,2,1.241015,1.243137,1.242035,0.000584
21578.250000,2,1.237925,1.240538,1.238903,0.000902
21578.500000,2,1.234768,1.237046,1.236286,0.000731
21578.750000,2,1.233916,1.236059,1.234775,0.000669
21579.000000,2,1.231841,1.233530,1.232682,0.000498
21579.250000,2,1.228413,1.230427,1.229340,0.000625
21579.500000,2,1.222917,1.225491,1.224407,0.000837
21579.750000,2,1.217288,1.219435,1.218471,0.000725
21580.000000,2,1.211196,1.214045,1.213128,0.000965
21580.250000,2,1.206811,1.209121,1.208336,0.000771
21580.500000,2,1.203834,1.205078,1.204322,0.000406
21580.750000,2,1.199314,1.201450,1.200584,0.000744
21581.000000,2,1.195580,1.198234,1.196887,0.000918
21581.250000,2,1.192117,1.194866,1.193477,0.000900
21581.500000,2,1.190455,1.191950,1.191232,0.000593
21581.750000,2,1.190626,1.192490,1.191623,0.000758
21582.000000,2,1.192967,1.194725,1.193855,0.000624
21582.250000,2,1.196947,1.199154,1.198203,0.000825
21582.500000,2,1.202109,1.204118,1.203121,0.000611
21582.750000,2,1.208144,1.209922,1.208915,0.000660
21583.000000,2,1.213618,1.215537,1.214433,0.000648
21583.250000,2,1.218512,1.221105,1.219682,0.000869
21583.500000,2,1.221917,1.223542,1.222637,0.000664
21583.750000,2,1.224178,1.225693,1.224877,0.000447
21584.000000,2,1.223648,1.226465,1.224992,0.000845
21584.250000,2,1.221766,1.224711,1.223055,0.000827
21584.500000,2,1.218963,1.221194,1.219914,0.000653
21584.750000,2,1.215440,1.218688,1.216837,0.001096
21585.000000,2,1.210795,1.213166,1.212215,0.000721
21585.250000,2,1.206514,1.208977,1.207585,0.000821
21585.500000,2,1.197683,1.202222,1.199613,0.001335
21585.750000,2,1.190115,1.193744,1.191321,0.001151
21586.000000,2,1.177693,1.182279,1.179798,0.001439
21586.250000,2,1.166667,1.170743,1.167835,0.001353
21586.500000,2,1.151427,1.156843,1.153655,0.001727
21586.750000,2,1.134361,1.138968,1.136582,0.001719
21587.000000,2,1.113240,1.119171,1.115389,0.002154
21587.250000,2,1.086668,1.093345,1.089499,0.002338
21587.500000,2,1.054212,1.061946,1.057368,0.002835
21587.750000,2,1.016527,1.025076,1.020583,0.003164
21588.000000,2,0.973722,0.982919,0.977725,0.003594
21588.250000,2,0.925871,0.935433,0.930339,0.003667
21588.500000,2,0.872584,0.883300,0.877450,0.004164
21588.750000,2,0.816291,0.826746,0.821539,0.004130
21589.000000,2,0.757711,0.768089,0.762463,0.004085
21589.250000,2,0.697218,0.708211,0.702291,0.004270
21589.500000,2,0.636384,0.647261,0.641379,0.004111
21589.750000,2,0.576843,0.587451,0.581722,0.004057
21590.000000,2,0.519399,0.529119,0.523824,0.003903
21590.250000,2,0.466158,0.475086,0.470460,0.003541
21590.500000,2,0.417821,0.425558,0.421539,0.003116
21590.750000,2,0.375773,0.382532,0.379121,0.002645
21591.000000,2,0.340561,0.345774,0.343021,0.002042
21591.250000,2,0.312576,0.317027,0.314857,0.001669
21591.500000,2,0.292361,0.295559,0.293969,0.001135
21591.750000,2,0.280948,0.282547,0.281642,0.000504
21592.000000,3,0.333464,0.334659,0.334141,0.000350
21592.250000,3,0.337212,0.339047,0.338160,0.000692
21592.500000,3,0.348331,0.351279,0.349744,0.001087
21592.750000,3,0.367218,0.371549,0.369282,0.001615
21593.000000,3,0.393706,0.398673,0.396072,0.002003
21593.250000,3,0.426386,0.432453,0.429435,0.002398
21593.500000,3,0.465739,0.473103,0.469120,0.002794
21593.750000,3,0.510434,0.518175,0.513967,0.003132
21594.000000,3,0.558888,0.567778,0.562974,0.003368
21594.250000,3,0.610731,0.619362,0.614611,0.003441
21594.500000,3,0.662699,0.671641,0.666916,0.003283
21594.750000,3,0.714535,0.723412,0.718720,0.003350
21595.000000,3,0.766290,0.775045,0.770299,0.003170
21595.250000,3,0.817812,0.826115,0.821269,0.003080
21595.500000,3,0.868265,0.876552,0.871811,0.003165
21595.750000,3,0.916379,0.923932,0.919454,0.002781
21596.000000,3,0.961080,0.967169,0.963460,0.002221
21596.250000,3,0.999265,1.004712,1.001439,0.002040
21596.500000,3,1.030848,1.036078,1.032782,0.001996
21596.750000,3,1.058267,1.062223,1.059742,0.001337
21597.000000,3,1.081161,1.084541,1.082631,0.001196
21597.250000,3,1.100609,1.104616,1.102232,0.001192
21597.500000,3,1.115960,1.119586,1.117222,0.001090
21597.750000,3,1.126485,1.128308,1.127420,0.000625
21598.000000,3,1.131217,1.133343,1.132504,0.000669
21598.250000,3,1.132698,1.135319,1.133848,0.000820
21598.500000,3,1.131227,1.133697,1.132390,0.000904
21598.750000,3,1.126321,1.129348,1.127755,0.000931
21599.000000,3,1.119493,1.121927,1.120702,0.000801
21599.250000,3,1.109903,1.111796,1.110556,0.000706
21599.500000,3,1.096885,1.099993,1.098619,0.000958
21599.750000,3,1.087292,1.089112,1.088320,0.000696
21600.000000,3,1.086456,1.087619,1.087238,0.000354
21600.250000,3,1.078369,1.079894,1.079187,0.000514
21600.500000,3,1.077676,1.080007,1.078786,0.000838
21600.750000,3,1.078255,1.080756,1.079598,0.000748
21601.000000,3,1.077610,1.078842,1.078343,0.000444
21601.250000,3,1.075335,1.076317,1.075890,0.000372
21601.500000,3,1.071396,1.073070,1.072152,0.000523
21601.750000,3,1.068084,1.069426,1.068621,0.000453
21602.000000,3,1.063736,1.064554,1.064099,0.000261
21602.250000,3,1.057251,1.058498,1.057911,0.000412
21602.500000,3,1.047928,1.050506,1.049566,0.000755
21602.750000,3,1.041017,1.041906,1.041445,0.000309
21603.000000,3,1.035767,1.037394,1.036702,0.000485
21603.250000,3,1.035467,1.037851,1.037008,0.000786
21603.500000,3,1.041679,1.044757,1.043018,0.001034
21603.750000,3,1.049422,1.052524,1.051042,0.001138
21604.000000,3,1.057239,1.059182,1.058296,0.000718
21604.250000,3,1.061712,1.063816,1.062686,0.000709
21604.500000,3,1.063562,1.065473,1.064324,0.000594
21604.750000,3,1.066149,1.068494,1.067123,0.000741
21605.000000,3,1.071588,1.074498,1.073157,0.001022
21605.250000,3,1.080855,1.084395,1.082622,0.001071
21605.500000,3,1.091847,1.094986,1.093404,0.001205
21605.750000,3,1.101957,1.104903,1.103667,0.000966
21606.000000,3,1.110559,1.112940,1.111875,0.000792
21606.250000,3,1.116836,1.119913,1.118704,0.000914
21606.500000,3,1.124691,1.127631,1.125979,0.001017
21606.750000,3,1.133138,1.135933,1.134524,0.000963
21607.000000,3,1.142949,1.145137,1.143804,0.000796
21607.250000,3,1.150151,1.152520,1.151705,0.000800
21607.500000,3,1.156412,1.158807,1.157821,0.000790
21607.750000,3,1.161713,1.163429,1.162532,0.000571
21608.000000,3,1.165748,1.167557,1.166719,0.000568
21608.250000,3,1.170190,1.172482,1.171340,0.000717
21608.500000,3,1.175250,1.177335,1.176573,0.000658
21608.750000,3,1.180651,1.182368,1.181595,0.000587
21609.000000,3,1.184889,1.186965,1.186283,0.000841
21609.250000,3,1.188226,1.190307,1.189668,0.000622
21609.500000,3,1.191742,1.192855,1.192538,0.000355
21609.750000,3,1.194965,1.196449,1.195693,0.000498
21610.000000,3,1.197864,1.199067,1.198695,0.000444
21610.250000,3,1.200231,1.200973,1.200643,0.000249
21610.500000,3,1.199319,1.201435,1.200449,0.000682
21610.750000,3,1.198418,1.199498,1.198941,0.000409
21611.000000,3,1.195669,1.198005,1.196688,0.000666
21611.250000,3,1.193428,1.194942,1.193986,0.000490
21611.500000,3,1.189997,1.192635,1.191134,0.000877
21611.750000,3,1.186916,1.188837,1.187889,0.000664
21612.000000,3,1.182675,1.184909,1.183929,0.000664
21612.250000,3,1.178683,1.180841,1.180042,0.000708
21612.500000,3,1.175435,1.176563,1.175987,0.000384
21612.750000,3,1.172182,1.174808,1.173290,0.000809
21613.000000,3,1.170391,1.171579,1.170945,0.000454
21613.250000,3,1.166556,1.168418,1.167370,0.000563
21613.500000,3,1.161922,1.164319,1.162956,0.000700
21613.750000,3,1.157180,1.158810,1.157693,0.000550
21614.000000,3,1.153224,1.154790,1.153907,0.000521
21614.250000,3,1.153343,1.154900,1.153921,0.000462
21614.500000,3,1.156818,1.158887,1.158098,0.000629
21614.750000,3,1.166011,1.167210,1.166521,0.000454
21615.000000,3,1.175451,1.176340,1.175910,0.000367
21615.250000,3,1.184546,1.186658,1.185423,0.000661
21615.500000,3,1.192259,1.193555,1.193005,0.000475
21615.750000,3,1.197949,1.199062,1.198665,0.000356
21616.000000,3,1.201892,1.203947,1.203296,0.000631
21616.250000,3,1.205043,1.206720,1.206122,0.000578
21616.500000,3,1.206830,1.207483,1.207116,0.000202
21616.750000,3,1.206046,1.207006,1.206462,0.000307
21617.000000,3,1.203807,1.205499,1.204816,0.000523
21617.250000,3,1.201023,1.202836,1.202120,0.000543
21617.500000,3,1.198279,1.200483,1.199214,0.000614
21617.750000,3,1.195891,1.197359,1.196659,0.000497
21618.000000,3,1.191067,1.193405,1.192291,0.000653
21618.250000,3,1.183646,1.186356,1.185154,0.000931
21618.500000,3,1.172837,1.175681,1.174456,0.001078
21618.750000,3,1.157620,1.162595,1.160379,0.001497
21619.000000,3,1.139440,1.143638,1.141922,0.001558
21619.250000,3,1.116336,1.121715,1.119667,0.001786
21619.500000,3,1.088220,1.094873,1.092331,0.002232
21619.750000,3,1.055565,1.062259,1.059415,0.002348
21620.000000,3,1.015431,1.023823,1.020428,0.003077
21620.250000,3,0.970044,0.979510,0.975634,0.003529
21620.500000,3,0.920950,0.930227,0.926273,0.003416
21620.750000,3,0.866131,0.876571,0.872362,0.003765
21621.000000,3,0.808728,0.819736,0.815274,0.004030
21621.250000,3,0.749577,0.760383,0.755738,0.004054
21621.500000,3,0.688978,0.699563,0.695018,0.003946
21621.750000,3,0.629122,0.639489,0.635296,0.003926
21622.000000,3,0.572629,0.582074,0.578078,0.003539
21622.250000,3,0.519776,0.528497,0.524792,0.003264
21622.500000,3,0.472307,0.480446,0.476890,0.002923
21622.750000,3,0.430716,0.437390,0.434692,0.002504
21623.000000,3,0.396410,0.401876,0.399613,0.001930
21623.250000,3,0.368979,0.373253,0.371626,0.001528
21623.500000,3,0.349570,0.352575,0.351206,0.001069
21623.750000,3,0.337734,0.339521,0.338734,0.000493
21624.000000,4,0.273005,0.273956,0.273490,0.000293
21624.250000,4,0.275528,0.277874,0.276822,0.000843
21624.500000,4,0.285183,0.288240,0.286693,0.001192
21624.750000,4,0.301123,0.305487,0.303433,0.001623
21625.000000,4,0.324484,0.329636,0.327129,0.001942
21625.250000,4,0.354409,0.360684,0.357377,0.002357
21625.500000,4,0.390921,0.398617,0.394265,0.002828
21625.750000,4,0.433093,0.441314,0.436941,0.003045
21626.000000,4,0.481023,0.489556,0.484680,0.003236
21626.250000,4,0.532224,0.541691,0.536338,0.003526
21626.500000,4,0.586731,0.596715,0.590684,0.003754
21626.750000,4,0.642327,0.653028,0.646558,0.003976
21627.000000,4,0.698732,0.708040,0.702510,0.003459
21627.250000,4,0.753353,0.763314,0.757378,0.003634
21627.500000,4,0.806306,0.816226,0.809867,0.003565
21627.750000,4,0.856712,0.865625,0.860085,0.003325
21628.000000,4,0.903802,0.913611,0.907853,0.003124
21628.250000,4,0.949862,0.958111,0.953377,0.002726
21628.500000,4,0.992245,1.001031,0.995365,0.002903
21628.750000,4,1.030542,1.037747,1.033211,0.002329
21629.000000,4,1.063937,1.071204,1.066786,0.002288
21629.250000,4,1.092475,1.097951,1.094754,0.001725
21629.500000,4,1.116405,1.121051,1.117790,0.001511
21629.750000,4,1.135006,1.139649,1.136834,0.001402
21630.000000,4,1.150367,1.154408,1.152049,0.001305
21630.250000,4,1.161544,1.166074,1.163350,0.001389
21630.500000,4,1.168807,1.172481,1.170596,0.001389
21630.750000,4,1.175395,1.177891,1.176559,0.000906
21631.000000,4,1.179492,1.182144,1.180971,0.000919
21631.250000,4,1.182558,1.185954,1.184292,0.001150
21631.500000,4,1.184304,1.188026,1.186386,0.001271
21631.750000,4,1.184463,1.188089,1.186099,0.001373
21632.000000,4,1.183292,1.186546,1.184486,0.001100
21632.250000,4,1.179363,1.182870,1.181019,0.001196
21632.500000,4,1.177012,1.180111,1.178404,0.001104
21632.750000,4,1.176837,1.179603,1.178018,0.001179
21633.000000,4,1.177677,1.181336,1.179814,0.001157
21633.250000,4,1.180921,1.184494,1.182657,0.001266
21633.500000,4,1.184056,1.186496,1.185161,0.000927
21633.750000,4,1.185169,1.188538,1.186907,0.001078
21634.000000,4,1.185872,1.188610,1.187184,0.000951
21634.250000,4,1.185902,1.188242,1.186934,0.001020
21634.500000,4,1.185698,1.188966,1.186975,0.001033
21634.750000,4,1.185352,1.187850,1.186553,0.000852
21635.000000,4,1.184384,1.186107,1.185249,0.000601
21635.250000,4,1.181457,1.183617,1.182560,0.000821
21635.500000,4,1.178679,1.181535,1.179747,0.000885
21635.750000,4,1.176684,1.178253,1.177527,0.000619
21636.000000,4,1.176605,1.178179,1.177443,0.000515
21636.250000,4,1.176446,1.179090,1.178001,0.000841
21636.500000,4,1.177587,1.179752,1.178700,0.000634
21636.750000,4,1.177645,1.178687,1.178177,0.000366
21637.000000,4,1.175950,1.178029,1.176839,0.000766
21637.250000,4,1.174660,1.176416,1.175456,0.000595
21637.500000,4,1.173708,1.175015,1.174477,0.000378
21637.750000,4,1.173252,1.175050,1.174291,0.000526
21638.000000,4,1.172468,1.174002,1.173284,0.000568
21638.250000,4,1.170047,1.172302,1.171296,0.000742
21638.500000,4,1.167636,1.169110,1.168288,0.000472
21638.750000,4,1.164342,1.166147,1.165405,0.000553
21639.000000,4,1.162516,1.164222,1.163240,0.000638
21639.250000,4,1.162680,1.163794,1.163253,0.000366
21639.500000,4,1.162751,1.164224,1.163557,0.000493
21639.750000,4,1.162268,1.163245,1.162725,0.000292
21640.000000,4,1.163305,1.165840,1.164778,0.000958
21640.250000,4,1.157157,1.159075,1.158545,0.000596
21640.500000,4,1.156008,1.157250,1.156349,0.000382
21640.750000,4,1.153992,1.156087,1.155013,0.000635
21641.000000,4,1.152213,1.153802,1.153013,0.000549
21641.250000,4,1.148544,1.149726,1.149013,0.000431
21641.500000,4,1.142763,1.144492,1.143783,0.000581
21641.750000,4,1.139104,1.140622,1.139952,0.000530
21642.000000,4,1.138802,1.139793,1.139320,0.000405
21642.250000,4,1.142430,1.144011,1.143338,0.000514
21642.500000,4,1.150544,1.153180,1.151796,0.000994
21642.750000,4,1.160000,1.162596,1.161360,0.001089
21643.000000,4,1.168477,1.169854,1.169194,0.000497
21643.250000,4,1.172961,1.174712,1.174061,0.000521
21643.500000,4,1.176177,1.177111,1.176853,0.000293
21643.750000,4,1.179334,1.180637,1.180040,0.000449
21644.000000,4,1.183555,1.184562,1.184000,0.000327
21644.250000,4,1.187303,1.188418,1.187982,0.000345
21644.500000,4,1.189648,1.190888,1.190478,0.000385
21644.750000,4,1.190020,1.191934,1.190994,0.000562
21645.000000,4,1.188116,1.189656,1.189030,0.000494
21645.250000,4,1.186414,1.188094,1.187029,0.000578
21645.500000,4,1.185890,1.187284,1.186686,0.000479
21645.750000,4,1.185779,1.188124,1.186685,0.000732
21646.000000,4,1.184691,1.187568,1.186176,0.000890
21646.250000,4,1.182807,1.184751,1.184029,0.000583
21646.500000,4,1.178828,1.181216,1.180162,0.000781
21646.750000,4,1.176098,1.177457,1.176845,0.000469
21647.000000,4,1.174365,1.177647,1.175864,0.000979
21647.250000,4,1.176056,1.178689,1.177399,0.000940
21647.500000,4,1.179563,1.181645,1.180396,0.000826
21647.750000,4,1.182082,1.184294,1.183298,0.000677
21648.000000,4,1.183381,1.185461,1.184584,0.000790
21648.250000,4,1.182656,1.185654,1.184303,0.001060
21648.500000,4,1.181044,1.183937,1.182749,0.001089
21648.750000,4,1.178868,1.181508,1.180546,0.000840
21649.000000,4,1.175370,1.178490,1.176742,0.001046
21649.250000,4,1.168260,1.171644,1.170290,0.001022
21649.500000,4,1.158790,1.162209,1.160626,0.001230
21649.750000,4,1.146983,1.151170,1.149680,0.001397
21650.000000,4,1.135196,1.139786,1.138008,0.001389
21650.250000,4,1.122915,1.126997,1.125659,0.001436
21650.500000,4,1.110786,1.114648,1.113221,0.001369
21650.750000,4,1.094314,1.099437,1.097679,0.001719
21651.000000,4,1.073823,1.079418,1.077522,0.001733
21651.250000,4,1.046723,1.053593,1.050938,0.002089
21651.500000,4,1.015241,1.022153,1.019648,0.002258
21651.750000,4,0.979872,0.987248,0.984336,0.002312
21652.000000,4,0.940262,0.948926,0.945782,0.002747
21652.250000,4,0.896630,0.905705,0.902507,0.003020
21652.500000,4,0.847624,0.857567,0.854146,0.003278
