# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.255437,0.257394,0.256366,0.000682
20528.250000,1,0.257387,0.259286,0.258405,0.000627
20528.500000,1,0.262579,0.265389,0.264057,0.000859
20528.750000,1,0.271554,0.274693,0.273389,0.001092
20529.000000,1,0.284752,0.289003,0.287151,0.001432
20529.250000,1,0.301450,0.307401,0.304947,0.001987
20529.500000,1,0.322545,0.330828,0.327330,0.002751
20529.750000,1,0.347814,0.358074,0.353871,0.003484
20530.000000,1,0.377632,0.389550,0.384803,0.004099
20530.250000,1,0.410805,0.425040,0.419377,0.004958
20530.500000,1,0.447234,0.463669,0.457123,0.005654
20530.750000,1,0.485710,0.504655,0.496989,0.006532
20531.000000,1,0.525284,0.546676,0.537939,0.007405
20531.250000,1,0.565143,0.587799,0.578821,0.008118
20531.500000,1,0.604063,0.628738,0.618824,0.008628
20531.750000,1,0.642027,0.668196,0.657712,0.009254
20532.000000,1,0.678055,0.706164,0.695159,0.009836
20532.250000,1,0.712289,0.740888,0.730002,0.010192
20532.500000,1,0.744541,0.773931,0.762479,0.010547
20532.750000,1,0.774160,0.804372,0.792605,0.010823
20533.000000,1,0.800393,0.831391,0.819414,0.011123
20533.250000,1,0.838587,0.873591,0.859910,0.012347
20533.500000,1,0.846807,0.880209,0.867161,0.011813
20533.750000,1,0.867150,0.898068,0.886268,0.011117
20534.000000,1,0.887007,0.917762,0.905900,0.011074
20534.250000,1,0.904418,0.934455,0.923168,0.010806
20534.500000,1,0.921121,0.950793,0.939297,0.010641
20534.750000,1,0.935615,0.965366,0.953771,0.010721
20535.000000,1,0.949402,0.979241,0.967679,0.010571
20535.250000,1,0.963774,0.992330,0.981262,0.010092
20535.500000,1,0.977795,1.005913,0.995038,0.009874
20535.750000,1,0.990487,1.018210,1.007932,0.009842
20536.000000,1,1.003019,1.030356,1.019520,0.009644
20536.250000,1,1.012825,1.039081,1.029003,0.009385
20536.500000,1,1.021515,1.047396,1.037507,0.009077
20536.750000,1,1.031619,1.056290,1.046752,0.008758
20537.000000,1,1.043246,1.067276,1.057722,0.008576
20537.250000,1,1.056536,1.078472,1.069886,0.007852
20537.500000,1,1.069138,1.089588,1.081974,0.007256
20537.750000,1,1.080138,1.100923,1.093074,0.007275
20538.000000,1,1.089197,1.109194,1.101929,0.006952
20538.250000,1,1.098166,1.117834,1.110220,0.007098
20538.500000,1,1.118414,1.141219,1.132625,0.008019
20538.750000,1,1.119360,1.136804,1.130317,0.006156
20539.000000,1,1.134013,1.148962,1.143479,0.005320
20539.250000,1,1.149603,1.164061,1.158820,0.004963
20539.500000,1,1.165560,1.178503,1.173496,0.004505
20539.750000,1,1.178481,1.190455,1.185872,0.004124
20540.000000,1,1.188954,1.200488,1.196029,0.004003
20540.250000,1,1.198152,1.208232,1.204159,0.003459
20540.500000,1,1.206713,1.216647,1.213210,0.003330
20540.750000,1,1.217175,1.225639,1.222609,0.002822
20541.000000,1,1.228753,1.235331,1.233125,0.002188
20541.250000,1,1.237881,1.244512,1.241943,0.002288
20541.500000,1,1.245377,1.250415,1.248574,0.001703
20541.750000,1,1.249588,1.254056,1.252645,0.001514
20542.000000,1,1.253042,1.257169,1.255338,0.001397
20542.250000,1,1.255840,1.258704,1.257708,0.000848
20542.500000,1,1.260697,1.262283,1.261431,0.000460
20542.750000,1,1.264653,1.266465,1.265273,0.000576
20543.000000,1,1.267808,1.269856,1.269213,0.000678
20543.250000,1,1.269805,1.272160,1.271227,0.000779
20543.500000,1,1.270986,1.274087,1.272401,0.001076
20543.750000,1,1.270595,1.273907,1.271824,0.001108
20544.000000,1,1.269575,1.274097,1.271884,0.001382
20544.250000,1,1.269199,1.274903,1.271765,0.002043
20544.500000,1,1.269515,1.275679,1.272296,0.002283
20544.750000,1,1.270525,1.276954,1.272941,0.002318
20545.000000,1,1.270465,1.279094,1.273556,0.002988
20545.250000,1,1.269896,1.278586,1.273804,0.003108
20545.500000,1,1.271026,1.280557,1.275008,0.003315
20545.750000,1,1.270936,1.281154,1.274988,0.003615
20546.000000,1,1.270925,1.281752,1.275378,0.003890
20546.250000,1,1.269866,1.282359,1.275006,0.004370
20546.500000,1,1.269696,1.282329,1.274529,0.004404
20546.750000,1,1.267744,1.279452,1.272729,0.004186
20547.000000,1,1.267574,1.280298,1.272797,0.004542
20547.250000,1,1.267764,1.281981,1.273415,0.004888
20547.500000,1,1.269555,1.284678,1.275464,0.005317
20547.750000,1,1.270946,1.287207,1.277754,0.005638
20548.000000,1,1.272317,1.289019,1.279465,0.005778
20548.250000,1,1.272097,1.289009,1.279068,0.005992
20548.500000,1,1.270266,1.288302,1.277648,0.006195
20548.750000,1,1.268215,1.287267,1.276102,0.006727
20549.000000,1,1.266374,1.286868,1.275201,0.006938
20549.250000,1,1.266874,1.287217,1.275141,0.007140
20549.500000,1,1.266974,1.287595,1.275269,0.007628
20549.750000,1,1.265873,1.287516,1.274814,0.007677
20550.000000,1,1.265023,1.286002,1.273365,0.007606
20550.250000,1,1.262113,1.283583,1.270550,0.007873
20550.500000,1,1.257649,1.280278,1.267205,0.007911
20550.750000,1,1.255248,1.278049,1.264659,0.008225
20551.000000,1,1.252636,1.277989,1.262641,0.008800
20551.250000,1,1.252496,1.276983,1.261964,0.008743
20551.500000,1,1.251526,1.276336,1.261385,0.008821
20551.750000,1,1.250055,1.275530,1.260247,0.008910
20552.000000,1,1.248644,1.274216,1.258448,0.008965
20552.250000,1,1.246882,1.271678,1.256660,0.008985
20552.500000,1,1.245112,1.271508,1.254959,0.009240
20552.750000,1,1.244962,1.271757,1.255384,0.009417
20553.000000,1,1.245492,1.273838,1.256294,0.009965
20553.250000,1,1.246182,1.274704,1.256754,0.010017
20553.500000,1,1.245162,1.273818,1.255949,0.010366
20553.750000,1,1.241580,1.270941,1.253000,0.010323
20554.000000,1,1.236581,1.265078,1.247393,0.010345
20554.250000,1,1.227543,1.257313,1.238728,0.010377
20554.500000,1,1.215396,1.245059,1.227028,0.010414
20554.750000,1,1.200928,1.230425,1.212080,0.010267
20555.000000,1,1.181588,1.208823,1.192239,0.009655
20555.250000,1,1.155554,1.182871,1.165817,0.009603
20555.500000,1,1.122856,1.148557,1.132494,0.009042
20555.750000,1,1.082081,1.106329,1.091357,0.008408
20556.000000,1,1.035415,1.057830,1.043968,0.007702
20556.250000,1,0.981414,1.002611,0.989948,0.007052
20556.500000,1,0.925037,0.943162,0.932050,0.006160
20556.750000,1,0.862857,0.879672,0.869708,0.005443
20557.000000,1,0.798425,0.813091,0.804694,0.004717
20557.250000,1,0.731530,0.744080,0.737267,0.003972
20557.500000,1,0.665382,0.676198,0.669952,0.003482
20557.750000,1,0.598837,0.607623,0.602956,0.002824
20558.000000,1,0.535984,0.542210,0.538861,0.002135
20558.250000,1,0.476256,0.481526,0.478879,0.001915
20558.500000,1,0.422287,0.426073,0.424580,0.001401
20558.750000,1,0.374526,0.377877,0.376434,0.001115
20559.000000,1,0.334294,0.337641,0.335892,0.001133
20559.250000,1,0.301889,0.305026,0.303427,0.001062
20559.500000,1,0.278875,0.281306,0.279984,0.000881
20559.750000,1,0.264925,0.266898,0.265722,0.000736
20560.000000,2,0.305989,0.308754,0.307658,0.000857
20560.250000,2,0.307191,0.309390,0.308639,0.000747
20560.500000,2,0.309698,0.311909,0.311019,0.000785
20560.750000,2,0.313787,0.316153,0.315286,0.000803
20561.000000,2,0.319864,0.322832,0.321790,0.000988
20561.250000,2,0.329177,0.332639,0.331324,0.001116
20561.500000,2,0.341930,0.345525,0.344244,0.001232
20561.750000,2,0.358428,0.362805,0.361034,0.001410
20562.000000,2,0.378896,0.383156,0.381379,0.001422
20562.250000,2,0.403239,0.407704,0.405729,0.001454
20562.500000,2,0.430227,0.435196,0.433151,0.001643
20562.750000,2,0.459754,0.465420,0.462964,0.001763
20563.000000,2,0.490618,0.496737,0.494112,0.002033
20563.250000,2,0.522380,0.528943,0.526059,0.002162
20563.500000,2,0.553285,0.560657,0.557544,0.002385
20563.750000,2,0.584057,0.591185,0.588368,0.002401
20564.000000,2,0.612667,0.620588,0.617222,0.002575
20564.250000,2,0.638616,0.646828,0.643594,0.002638
20564.500000,2,0.662050,0.670423,0.667377,0.002856
20564.750000,2,0.683605,0.691878,0.688865,0.002763
20565.000000,2,0.702623,0.710431,0.707606,0.002756
20565.250000,2,0.719213,0.727584,0.724683,0.002895
20565.500000,2,0.735395,0.743677,0.740706,0.002778
20565.750000,2,0.749513,0.758042,0.755024,0.002838
20566.000000,2,0.762300,0.770856,0.768042,0.002870
20566.250000,2,0.774148,0.781301,0.778523,0.002598
20566.500000,2,0.783197,0.790682,0.787828,0.002639
20566.750000,2,0.790706,0.798917,0.795738,0.002752
20567.000000,2,0.798333,0.805943,0.803045,0.002597
20567.250000,2,0.805242,0.812383,0.809900,0.002391
20567.500000,2,0.812181,0.819390,0.816748,0.002342
20567.750000,2,0.818217,0.825009,0.822564,0.002251
20568.000000,2,0.824254,0.830683,0.828200,0.002089
20568.250000,2,0.829456,0.835449,0.832995,0.002098
20568.500000,2,0.835100,0.840038,0.838355,0.001725
20568.750000,2,0.841564,0.847172,0.845234,0.001796
20569.000000,2,0.850275,0.854544,0.853305,0.001448
20569.250000,2,0.859735,0.863666,0.862220,0.001349
20569.500000,2,0.870263,0.872675,0.871696,0.000880
20569.750000,2,0.878489,0.881815,0.880839,0.001126
20570.000000,2,0.888294,0.890233,0.889508,0.000641
20570.250000,2,0.896226,0.898879,0.897700,0.000922
20570.500000,2,0.905491,0.906920,0.906438,0.000515
20570.750000,2,0.914582,0.917109,0.915761,0.000853
20571.000000,2,0.925048,0.925541,0.925238,0.000178
20571.250000,2,0.933743,0.934806,0.934267,0.000352
20571.500000,2,0.941883,0.942878,0.942180,0.000310
20571.750000,2,0.949875,0.950823,0.950208,0.000327
20572.000000,2,0.962999,0.965990,0.964501,0.001042
20572.250000,2,0.964235,0.966034,0.965028,0.000532
20572.500000,2,0.973411,0.974379,0.973853,0.000348
20572.750000,2,0.983059,0.984244,0.983580,0.000377
20573.000000,2,0.992169,0.994430,0.993443,0.000847
20573.250000,2,1.002197,1.005327,1.003698,0.000973
20573.500000,2,1.012261,1.014726,1.013441,0.000946
20573.750000,2,1.022209,1.025404,1.023660,0.001054
20574.000000,2,1.032906,1.036587,1.034471,0.001253
20574.250000,2,1.044905,1.048749,1.046834,0.001362
20574.500000,2,1.058268,1.061860,1.060366,0.001476
20574.750000,2,1.072684,1.077540,1.074735,0.001667
20575.000000,2,1.086468,1.090921,1.088503,0.001543
20575.250000,2,1.100188,1.105491,1.102483,0.001783
20575.500000,2,1.113675,1.117913,1.115661,0.001483
20575.750000,2,1.127659,1.132084,1.129672,0.001578
20576.000000,2,1.143528,1.148143,1.145534,0.001596
20576.250000,2,1.156903,1.161964,1.159459,0.001835
20576.500000,2,1.171169,1.177754,1.173938,0.002200
20576.750000,2,1.185271,1.190865,1.187547,0.001793
20577.000000,2,1.196960,1.203497,1.199732,0.002124
20577.250000,2,1.207905,1.213500,1.210407,0.001952
20577.500000,2,1.218779,1.224263,1.221473,0.001970
20577.750000,2,1.229891,1.235865,1.232230,0.002052
20578.000000,2,1.240257,1.246049,1.243123,0.001964
20578.250000,2,1.251043,1.256462,1.253370,0.001982
20578.500000,2,1.259835,1.266026,1.262127,0.002158
20578.750000,2,1.268311,1.273790,1.270495,0.001780
20579.000000,2,1.275083,1.280606,1.277040,0.001844
20579.250000,2,1.282337,1.287711,1.284144,0.001746
20579.500000,2,1.290731,1.295426,1.292419,0.001597
20579.750000,2,1.299981,1.306209,1.301920,0.002035
20580.000000,2,1.310249,1.317612,1.313280,0.002321
20580.250000,2,1.322048,1.327815,1.324186,0.001913
20580.500000,2,1.331973,1.338778,1.334560,0.002338
20580.750000,2,1.342368,1.348851,1.345069,0.002301
20581.000000,2,1.352343,1.358864,1.354737,0.002090
20581.250000,2,1.362007,1.370367,1.365307,0.002699
20581.500000,2,1.373257,1.380930,1.376290,0.002426
20581.750000,2,1.385187,1.392292,1.387971,0.002572
20582.000000,2,1.396672,1.403695,1.399739,0.002204
20582.250000,2,1.408202,1.415317,1.411097,0.002251
20582.500000,2,1.419667,1.426540,1.422972,0.002324
20582.750000,2,1.432350,1.439351,1.434875,0.002268
20583.000000,2,1.445268,1.452273,1.448428,0.002434
20583.250000,2,1.460625,1.468002,1.463452,0.002506
20583.500000,2,1.476088,1.486081,1.479795,0.003271
20583.750000,2,1.492609,1.501300,1.495872,0.003021
20584.000000,2,1.508395,1.517530,1.511963,0.003074
20584.250000,2,1.522451,1.531960,1.526365,0.003101
20584.500000,2,1.534923,1.544492,1.538877,0.003146
20584.750000,2,1.546242,1.554625,1.549659,0.002760
20585.000000,2,1.554495,1.562720,1.557626,0.002695
20585.250000,2,1.560035,1.566078,1.562674,0.002171
20585.500000,2,1.561018,1.568676,1.564122,0.002557
20585.750000,2,1.560165,1.565938,1.562292,0.002047
20586.000000,2,1.554445,1.560641,1.556846,0.001939
20586.250000,2,1.545742,1.551278,1.547776,0.001905
20586.500000,2,1.533776,1.539455,1.536022,0.001847
20586.750000,2,1.518270,1.522636,1.519952,0.001385
20587.000000,2,1.496245,1.499312,1.497354,0.000981
20587.250000,2,1.466296,1.469441,1.468089,0.001154
20587.500000,2,1.428921,1.432591,1.430855,0.001172
20587.750000,2,1.384337,1.387700,1.385910,0.001154
20588.000000,2,1.331312,1.335702,1.333567,0.001395
20588.250000,2,1.272211,1.277128,1.273886,0.001659
20588.500000,2,1.205010,1.210934,1.207641,0.001945
20588.750000,2,1.130701,1.138656,1.133942,0.002606
20589.000000,2,1.049895,1.058609,1.053512,0.003085
20589.250000,2,0.964663,0.973462,0.968341,0.003160
20589.500000,2,0.875808,0.886327,0.880522,0.003600
20589.750000,2,0.788663,0.798718,0.792921,0.003451
20590.000000,2,0.702504,0.712861,0.707264,0.003476
20590.250000,2,0.621654,0.631898,0.626345,0.003577
20590.500000,2,0.545941,0.556175,0.550773,0.003454
20590.750000,2,0.478636,0.487845,0.483073,0.003049
20591.000000,2,0.421259,0.429338,0.425104,0.002643
20591.250000,2,0.375322,0.381678,0.378613,0.002205
20591.500000,2,0.342204,0.347479,0.344946,0.001806
20591.750000,2,0.322667,0.326241,0.324740,0.001183
20592.000000,3,0.295815,0.297719,0.296661,0.000660
20592.250000,3,0.298964,0.300951,0.300063,0.000638
20592.500000,3,0.308344,0.309726,0.309047,0.000448
20592.750000,3,0.322987,0.324967,0.324101,0.000706
20593.000000,3,0.343028,0.345520,0.344397,0.000792
20593.250000,3,0.369389,0.372000,0.370711,0.000909
20593.500000,3,0.400136,0.403761,0.401961,0.001256
20593.750000,3,0.436505,0.440820,0.438570,0.001444
20594.000000,3,0.476066,0.480808,0.478462,0.001650
20594.250000,3,0.518842,0.524687,0.521711,0.001870
20594.500000,3,0.562894,0.569409,0.566284,0.002113
20594.750000,3,0.609237,0.616185,0.612741,0.002499
20595.000000,3,0.656278,0.663688,0.659973,0.002623
20595.250000,3,0.704910,0.712712,0.708878,0.002609
20595.500000,3,0.752398,0.760747,0.756440,0.002855
20595.750000,3,0.799013,0.807215,0.803103,0.002971
20596.000000,3,0.841399,0.849921,0.845844,0.003080
20596.250000,3,0.879928,0.889617,0.885129,0.003506
20596.500000,3,0.914772,0.923656,0.919389,0.003084
20596.750000,3,0.945773,0.955484,0.950954,0.003493
20597.000000,3,0.974971,0.983686,0.979551,0.003037
20597.250000,3,1.000744,1.009980,1.005845,0.003290
20597.500000,3,1.023615,1.031443,1.028234,0.002916
20597.750000,3,1.041528,1.050631,1.046399,0.003127
20598.000000,3,1.053983,1.063311,1.059055,0.003118
20598.250000,3,1.064374,1.072241,1.068830,0.002986
20598.500000,3,1.071423,1.079381,1.075583,0.002830
20598.750000,3,1.077565,1.085422,1.081970,0.002744
20599.000000,3,1.082841,1.089702,1.086816,0.002349
20599.250000,3,1.087452,1.093612,1.090633,0.002134
20599.500000,3,1.088671,1.094582,1.091491,0.001993
20599.750000,3,1.088107,1.093342,1.090792,0.001875
20600.000000,3,1.102143,1.117265,1.111136,0.005580
20600.250000,3,1.085006,1.088442,1.086519,0.001309
20600.500000,3,1.083747,1.087712,1.085683,0.001379
20600.750000,3,1.086237,1.089472,1.087263,0.001003
20601.000000,3,1.088405,1.090342,1.089607,0.000611
20601.250000,3,1.091674,1.093652,1.092491,0.000686
20601.500000,3,1.092801,1.094666,1.093468,0.000712
20601.750000,3,1.093908,1.096082,1.094711,0.000704
20602.000000,3,1.093190,1.095072,1.094023,0.000582
20602.250000,3,1.093878,1.095598,1.094733,0.000516
20602.500000,3,1.093698,1.095548,1.094640,0.000568
20602.750000,3,1.095211,1.096352,1.095827,0.000372
20603.000000,3,1.095594,1.096572,1.096022,0.000305
20603.250000,3,1.096723,1.097728,1.097205,0.000339
20603.500000,3,1.098370,1.099462,1.098965,0.000332
20603.750000,3,1.101753,1.102407,1.102098,0.000229
20604.000000,3,1.105289,1.106483,1.105746,0.000387
20604.250000,3,1.109234,1.111306,1.110118,0.000688
20604.500000,3,1.112087,1.114640,1.113706,0.000851
20604.750000,3,1.116742,1.118838,1.117669,0.000860
20605.000000,3,1.119074,1.120982,1.120391,0.000593
20605.250000,3,1.121717,1.124063,1.123070,0.000833
20605.500000,3,1.123516,1.126295,1.124983,0.000950
20605.750000,3,1.125643,1.127474,1.126312,0.000717
20606.000000,3,1.124570,1.127698,1.126142,0.001119
20606.250000,3,1.123372,1.125624,1.124396,0.000834
20606.500000,3,1.121062,1.123056,1.122117,0.000824
20606.750000,3,1.119610,1.121610,1.120847,0.000818
20607.000000,3,1.118766,1.121590,1.120264,0.000904
20607.250000,3,1.120632,1.122835,1.121696,0.000867
20607.500000,3,1.122443,1.125409,1.124180,0.001110
20607.750000,3,1.125574,1.127880,1.126754,0.000839
20608.000000,3,1.126972,1.129029,1.128167,0.000638
20608.250000,3,1.128722,1.131323,1.129959,0.000902
20608.500000,3,1.130282,1.134283,1.132237,0.001438
20608.750000,3,1.135172,1.139912,1.137112,0.001560
20609.000000,3,1.142502,1.147051,1.144332,0.001524
20609.250000,3,1.151262,1.156536,1.154125,0.001782
20609.500000,3,1.161155,1.166474,1.163220,0.001852
20609.750000,3,1.170329,1.175456,1.172445,0.001839
20610.000000,3,1.176593,1.181950,1.179075,0.001897
20610.250000,3,1.183203,1.187931,1.185515,0.001701
20610.500000,3,1.187783,1.193237,1.190184,0.002034
20610.750000,3,1.193375,1.198806,1.195744,0.001889
20611.000000,3,1.198093,1.203095,1.200481,0.001831
20611.250000,3,1.202073,1.207364,1.204739,0.001886
20611.500000,3,1.204553,1.210476,1.207597,0.002195
20611.750000,3,1.208213,1.213456,1.210557,0.001901
20612.000000,3,1.210773,1.216940,1.213596,0.002096
20612.250000,3,1.215903,1.221179,1.218479,0.002079
20612.500000,3,1.221063,1.227553,1.224135,0.002159
20612.750000,3,1.228913,1.235739,1.231807,0.002502
20613.000000,3,1.235853,1.243472,1.239072,0.002611
20613.250000,3,1.243333,1.249855,1.246505,0.002491
20613.500000,3,1.248963,1.256602,1.252733,0.002544
20613.750000,3,1.254433,1.262089,1.258306,0.002505
20614.000000,3,1.260138,1.266429,1.263246,0.002676
20614.250000,3,1.264393,1.270497,1.267356,0.002296
20614.500000,3,1.267483,1.274665,1.270514,0.002582
20614.750000,3,1.270303,1.276629,1.273411,0.002435
20615.000000,3,1.271464,1.277737,1.274872,0.002072
20615.250000,3,1.273434,1.279116,1.276344,0.002101
20615.500000,3,1.273764,1.280002,1.277053,0.002229
20615.750000,3,1.275814,1.281593,1.278651,0.002101
20616.000000,3,1.276764,1.282721,1.279662,0.002255
20616.250000,3,1.278264,1.284171,1.281017,0.002010
20616.500000,3,1.277274,1.282862,1.280459,0.001918
20616.750000,3,1.277844,1.282972,1.280159,0.001630
20617.000000,3,1.275139,1.280596,1.278021,0.002069
20617.250000,3,1.272444,1.277545,1.274980,0.001775
20617.500000,3,1.266523,1.270698,1.268786,0.001515
20617.750000,3,1.259178,1.262142,1.260675,0.001080
20618.000000,3,1.246318,1.250359,1.248649,0.001444
20618.250000,3,1.232977,1.235867,1.234324,0.001071
20618.500000,3,1.214893,1.219044,1.216920,0.001390
20618.750000,3,1.195883,1.198394,1.197232,0.000904
20619.000000,3,1.171702,1.174862,1.173153,0.001021
20619.250000,3,1.143423,1.146336,1.145169,0.001054
20619.500000,3,1.110964,1.113803,1.111866,0.000940
20619.750000,3,1.071386,1.074378,1.073198,0.000964
20620.000000,3,1.028325,1.031292,1.029845,0.001085
20620.250000,3,0.980534,0.984704,0.982293,0.001248
20620.500000,3,0.928982,0.932838,0.930525,0.001293
20620.750000,3,0.873849,0.877989,0.875335,0.001380
20621.000000,3,0.813447,0.818112,0.815410,0.001561
20621.250000,3,0.750729,0.756533,0.753171,0.001916
20621.500000,3,0.685943,0.691625,0.688060,0.001970
20621.750000,3,0.621844,0.627844,0.624053,0.002060
20622.000000,3,0.560037,0.565583,0.562194,0.001996
20622.250000,3,0.502745,0.508175,0.504830,0.001966
20622.500000,3,0.450097,0.455723,0.452706,0.002021
20622.750000,3,0.404794,0.410044,0.407014,0.001839
20623.000000,3,0.366190,0.370807,0.368328,0.001609
20623.250000,3,0.336181,0.340379,0.338208,0.001514
20623.500000,3,0.314892,0.317786,0.316167,0.001096
20623.750000,3,0.302423,0.304886,0.303621,0.000896
20624.000000,4,0.286573,0.290246,0.289282,0.001178
20624.250000,4,0.298465,0.301991,0.300719,0.001149
20624.500000,4,0.304528,0.309838,0.308390,0.001732
20624.750000,4,0.333988,0.338701,0.337394,0.001474
20625.000000,4,0.357451,0.365463,0.362233,0.002689
20625.250000,4,0.402223,0.410072,0.407140,0.002558
20625.500000,4,0.439870,0.452197,0.446763,0.004129
20625.750000,4,0.498399,0.510274,0.505306,0.003951
20626.000000,4,0.547154,0.563560,0.556005,0.005530
20626.250000,4,0.612937,0.629725,0.622550,0.005394
20626.500000,4,0.666874,0.687720,0.678369,0.006879
20626.750000,4,0.735811,0.755913,0.747540,0.006578
20627.000000,4,0.790317,0.815024,0.804018,0.008035
20627.250000,4,0.857548,0.881606,0.871265,0.007501
20627.500000,4,0.907374,0.934620,0.923067,0.008726
20627.750000,4,0.967572,0.992968,0.982621,0.007870
20628.000000,4,1.007831,1.036004,1.024148,0.008731
20628.250000,4,1.056969,1.082210,1.072003,0.007739
20628.500000,4,1.087575,1.114828,1.103124,0.008278
20628.750000,4,1.129607,1.153683,1.143448,0.007448
20629.000000,4,1.155226,1.178860,1.167260,0.007338
20629.250000,4,1.190430,1.207648,1.199400,0.005518
20629.500000,4,1.206634,1.223017,1.213357,0.005749
20629.750000,4,1.228547,1.240107,1.233468,0.004053
20630.000000,4,1.230857,1.245101,1.236729,0.004540
20630.250000,4,1.245756,1.256650,1.250982,0.003802
20630.500000,4,1.247427,1.261265,1.254036,0.004722
20630.750000,4,1.264257,1.278396,1.270638,0.004779
20631.000000,4,1.265647,1.281690,1.273132,0.005615
20631.250000,4,1.279187,1.297506,1.285809,0.005980
20631.500000,4,1.272547,1.290987,1.280005,0.006155
20631.750000,4,1.277637,1.296092,1.283434,0.006088
20632.000000,4,1.265937,1.287752,1.274021,0.007000
20632.250000,4,1.272230,1.293943,1.278990,0.007019
20632.500000,4,1.265527,1.288757,1.273593,0.007751
20632.750000,4,1.273977,1.298272,1.280859,0.007901
20633.000000,4,1.265657,1.289613,1.273790,0.007560
20633.250000,4,1.268961,1.291076,1.275210,0.007168
20633.500000,4,1.255018,1.277998,1.262481,0.007471
20633.750000,4,1.257027,1.280148,1.263721,0.007392
20634.000000,4,1.248198,1.271250,1.256798,0.007516
20634.250000,4,1.259437,1.281203,1.266273,0.006995
20634.500000,4,1.258287,1.278923,1.266028,0.006820
20634.750000,4,1.269697,1.288876,1.276814,0.006289
20635.000000,4,1.265440,1.282248,1.272372,0.005692
20635.250000,4,1.271977,1.287652,1.277669,0.005049
20635.500000,4,1.262171,1.277838,1.269280,0.005282
20635.750000,4,1.267932,1.279879,1.273056,0.004087
20636.000000,4,1.259757,1.271273,1.265584,0.004239
20636.250000,4,1.264845,1.273837,1.269265,0.003118
20636.500000,4,1.252990,1.261743,1.257357,0.003227
20636.750000,4,1.251961,1.259196,1.255481,0.002540
20637.000000,4,1.234881,1.241350,1.238440,0.002434
20637.250000,4,1.232802,1.239161,1.235117,0.001974
20637.500000,4,1.217084,1.224808,1.220989,0.002685
20637.750000,4,1.218849,1.223594,1.221431,0.001797
20638.000000,4,1.205219,1.211279,1.208682,0.002241
20638.250000,4,1.205038,1.210307,1.207026,0.001677
20638.500000,4,1.187584,1.193008,1.190387,0.002004
20638.750000,4,1.184295,1.190918,1.186644,0.002027
20639.000000,4,1.167890,1.174197,1.171512,0.002323
20639.250000,4,1.170988,1.178218,1.174023,0.002355
20639.500000,4,1.163609,1.171957,1.168045,0.003072
20639.750000,4,1.173298,1.183732,1.178410,0.003690
20640.000000,4,1.486099,1.645960,1.580580,0.058450
20640.250000,4,1.172738,1.183015,1.177156,0.003257
20640.500000,4,1.163542,1.173729,1.167516,0.003225
20640.750000,4,1.167219,1.177581,1.169804,0.003308
20641.000000,4,1.156369,1.165518,1.159439,0.002836
20641.250000,4,1.159319,1.169569,1.161590,0.003311
20641.500000,4,1.146689,1.155674,1.149432,0.002765
20641.750000,4,1.145999,1.155346,1.147891,0.003071
20642.000000,4,1.129929,1.138605,1.132186,0.002720
20642.250000,4,1.127561,1.135858,1.130325,0.002392
20642.500000,4,1.116229,1.121644,1.117916,0.001672
20642.750000,4,1.120448,1.125904,1.122224,0.001590
20643.000000,4,1.114870,1.118400,1.116716,0.001049
20643.250000,4,1.124059,1.126263,1.125009,0.000860
20643.500000,4,1.117849,1.120291,1.119194,0.000746
20643.750000,4,1.123271,1.125214,1.124244,0.000740
20644.000000,4,1.113782,1.115924,1.115086,0.000677
20644.250000,4,1.116987,1.119141,1.117982,0.000775
20644.500000,4,1.105789,1.110238,1.108481,0.001241
20644.750000,4,1.109064,1.113582,1.111219,0.001662
20645.000000,4,1.096881,1.102081,1.100372,0.001585
20645.250000,4,1.097618,1.103796,1.100930,0.002028
20645.500000,4,1.083823,1.090147,1.088173,0.002013
20645.750000,4,1.081932,1.090720,1.087010,0.002941
20646.000000,4,1.067729,1.076818,1.074138,0.002967
20646.250000,4,1.068246,1.078291,1.074594,0.003336
20646.500000,4,1.054879,1.066608,1.062840,0.003620
20646.750000,4,1.056143,1.067850,1.064005,0.003894
20647.000000,4,1.042657,1.056408,1.052448,0.004358
20647.250000,4,1.044916,1.059485,1.054023,0.004631
20647.500000,4,1.033311,1.046651,1.042587,0.004281
20647.750000,4,1.037033,1.050861,1.045187,0.004479
20648.000000,4,1.026612,1.039338,1.035397,0.004135
20648.250000,4,1.030116,1.044231,1.038433,0.004805
20648.500000,4,1.018710,1.032741,1.027960,0.004575
20648.750000,4,1.021815,1.035571,1.029733,0.004859
20649.000000,4,1.009841,1.023407,1.018340,0.004604
20649.250000,4,1.011961,1.025891,1.019008,0.005124
20649.500000,4,0.998176,1.012621,1.006609,0.004832
20649.750000,4,0.998166,1.012784,1.005284,0.005431
20650.000000,4,0.982100,0.995076,0.988692,0.004842
20650.250000,4,0.974804,0.991427,0.982618,0.005970
20650.500000,4,0.954514,0.968696,0.961446,0.005353
20650.750000,4,0.941969,0.959553,0.950757,0.006224
20651.000000,4,0.916884,0.932944,0.924610,0.005626
20651.250000,4,0.898407,0.917854,0.907985,0.006603
20651.500000,4,0.866149,0.883603,0.874598,0.005932
20651.750000,4,0.839498,0.859847,0.849682,0.006854
20652.000000,4,0.800393,0.818554,0.809093,0.006139
20652.250000,4,0.766273,0.786688,0.776563,0.006907
20652.500000,4,0.719731,0.737954,0.728419,0.006093
