# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.260303,0.271783,0.266386,0.003928
20528.250000,1,0.263139,0.274714,0.269018,0.003947
20528.500000,1,0.270944,0.281833,0.276304,0.003688
20528.750000,1,0.282955,0.293115,0.287649,0.003499
20529.000000,1,0.298793,0.308119,0.303055,0.003156
20529.250000,1,0.318699,0.327772,0.322682,0.002958
20529.500000,1,0.344765,0.352638,0.347994,0.002563
20529.750000,1,0.376965,0.384143,0.379561,0.002314
20530.000000,1,0.413823,0.421389,0.416938,0.002277
20530.250000,1,0.455154,0.462272,0.457922,0.002193
20530.500000,1,0.497927,0.504293,0.500382,0.001998
20530.750000,1,0.540303,0.546036,0.542583,0.001815
20531.000000,1,0.583543,0.588857,0.585613,0.001738
20531.250000,1,0.628831,0.634416,0.631125,0.001894
20531.500000,1,0.676431,0.682321,0.679188,0.001910
20531.750000,1,0.723763,0.729579,0.727077,0.001970
20532.000000,1,0.767310,0.772377,0.770108,0.001722
20532.250000,1,0.802615,0.806376,0.804835,0.001325
20532.500000,1,0.831097,0.835473,0.833562,0.001311
20532.750000,1,0.858551,0.863923,0.861492,0.001520
20533.000000,1,0.888670,0.894398,0.891759,0.001749
20533.250000,1,0.920598,0.927474,0.924226,0.002002
20533.500000,1,0.949620,0.955541,0.952363,0.001864
20533.750000,1,0.969123,0.975287,0.972047,0.001906
20534.000000,1,0.979552,0.985944,0.982655,0.002025
20534.250000,1,0.986708,0.994276,0.990534,0.002318
20534.500000,1,0.998043,1.006561,1.002279,0.002676
20534.750000,1,1.015699,1.024998,1.019875,0.002799
20535.000000,1,1.035520,1.045481,1.040125,0.002959
20535.250000,1,1.052221,1.061832,1.056478,0.003017
20535.500000,1,1.060651,1.070208,1.064868,0.003207
20535.750000,1,1.063091,1.072715,1.067694,0.003481
20536.000000,1,1.067911,1.078543,1.072597,0.003472
20536.250000,1,1.076841,1.088845,1.082210,0.003803
20536.500000,1,1.089502,1.101384,1.094734,0.003819
20536.750000,1,1.099112,1.110532,1.104520,0.003890
20537.000000,1,1.101101,1.113130,1.106252,0.004033
20537.250000,1,1.095634,1.108867,1.101468,0.004347
20537.500000,1,1.092912,1.106229,1.098582,0.004508
20537.750000,1,1.096835,1.110683,1.102905,0.004730
20538.000000,1,1.108343,1.123974,1.114957,0.005062
20538.250000,1,1.122623,1.137566,1.129361,0.005012
20538.500000,1,1.140194,1.151158,1.144763,0.003712
20538.750000,1,1.132794,1.146584,1.138832,0.004750
20539.000000,1,1.130669,1.145079,1.136930,0.004824
20539.250000,1,1.132834,1.147416,1.139203,0.005089
20539.500000,1,1.142404,1.159203,1.149504,0.005706
20539.750000,1,1.158145,1.175704,1.165711,0.005759
20540.000000,1,1.173845,1.189095,1.180529,0.005248
20540.250000,1,1.181695,1.198063,1.188246,0.005473
20540.500000,1,1.183108,1.198695,1.189869,0.005283
20540.750000,1,1.184328,1.200209,1.190895,0.005325
20541.000000,1,1.188196,1.205024,1.195481,0.005710
20541.250000,1,1.195026,1.211865,1.202042,0.005712
20541.500000,1,1.198378,1.215095,1.205333,0.005583
20541.750000,1,1.195382,1.211544,1.202519,0.005268
20542.000000,1,1.187851,1.203961,1.195509,0.005323
20542.250000,1,1.186134,1.201784,1.192929,0.005541
20542.500000,1,1.193596,1.211926,1.201324,0.006325
20542.750000,1,1.213687,1.231576,1.220947,0.006361
20543.000000,1,1.235498,1.255410,1.244168,0.006845
20543.250000,1,1.252424,1.270567,1.260217,0.006584
20543.500000,1,1.256720,1.274539,1.264503,0.006219
20543.750000,1,1.252305,1.271409,1.260765,0.006414
20544.000000,1,1.250878,1.268912,1.258524,0.006372
20544.250000,1,1.256939,1.275442,1.264787,0.006426
20544.500000,1,1.268279,1.287449,1.276022,0.006744
20544.750000,1,1.277031,1.296196,1.285324,0.006865
20545.000000,1,1.276168,1.294842,1.285022,0.006570
20545.250000,1,1.266186,1.285242,1.275156,0.006243
20545.500000,1,1.254736,1.272011,1.262937,0.006008
20545.750000,1,1.249239,1.266444,1.257043,0.006054
20546.000000,1,1.250757,1.268751,1.258434,0.006462
20546.250000,1,1.255358,1.273125,1.262770,0.006167
20546.500000,1,1.255252,1.271751,1.262482,0.005861
20546.750000,1,1.248604,1.265501,1.256489,0.005541
20547.000000,1,1.240200,1.256824,1.247900,0.005784
20547.250000,1,1.237144,1.252762,1.244910,0.005242
20547.500000,1,1.244199,1.259262,1.250829,0.005385
20547.750000,1,1.254379,1.268490,1.260861,0.004955
20548.000000,1,1.261622,1.274850,1.267978,0.004888
20548.250000,1,1.259201,1.271289,1.265099,0.004356
20548.500000,1,1.247523,1.259111,1.253317,0.004036
20548.750000,1,1.235398,1.246021,1.241136,0.003852
20549.000000,1,1.230437,1.239611,1.234954,0.003303
20549.250000,1,1.232173,1.240995,1.236441,0.003134
20549.500000,1,1.237194,1.243397,1.240279,0.002471
20549.750000,1,1.237213,1.244115,1.241189,0.002413
20550.000000,1,1.234108,1.239271,1.236956,0.001698
20550.250000,1,1.229008,1.233411,1.231227,0.001453
20550.500000,1,1.225327,1.229522,1.227463,0.001427
20550.750000,1,1.225694,1.229010,1.227749,0.000959
20551.000000,1,1.227153,1.229207,1.228306,0.000623
20551.250000,1,1.223461,1.227661,1.226421,0.001259
20551.500000,1,1.216450,1.221969,1.220063,0.001633
20551.750000,1,1.209689,1.215067,1.213162,0.001835
20552.000000,1,1.206970,1.213697,1.211170,0.002156
20552.250000,1,1.208264,1.216516,1.212918,0.002591
20552.500000,1,1.208746,1.219577,1.214830,0.003505
20552.750000,1,1.203730,1.216847,1.211164,0.004133
20553.000000,1,1.191212,1.206636,1.199871,0.004942
20553.250000,1,1.175363,1.192756,1.185764,0.005804
20553.500000,1,1.165532,1.184156,1.176340,0.006240
20553.750000,1,1.164700,1.185995,1.176549,0.007104
20554.000000,1,1.169836,1.192911,1.182578,0.007892
20554.250000,1,1.171541,1.196850,1.186069,0.008673
20554.500000,1,1.164138,1.192216,1.180112,0.009747
20554.750000,1,1.145601,1.177395,1.164226,0.010919
20555.000000,1,1.123272,1.157515,1.142584,0.011834
20555.250000,1,1.101384,1.136384,1.121251,0.011986
20555.500000,1,1.077942,1.115443,1.099224,0.013026
20555.750000,1,1.047036,1.086982,1.069847,0.013687
20556.000000,1,1.004374,1.047130,1.028269,0.014341
20556.250000,1,0.949488,0.993542,0.973940,0.014620
20556.500000,1,0.889758,0.933314,0.914071,0.014586
20556.750000,1,0.832779,0.875176,0.855772,0.014235
20557.000000,1,0.779483,0.819956,0.801694,0.013786
20557.250000,1,0.726343,0.765898,0.748214,0.013328
20557.500000,1,0.669105,0.707095,0.689828,0.012815
20557.750000,1,0.604219,0.641079,0.624206,0.012233
20558.000000,1,0.538014,0.571801,0.556373,0.011077
20558.250000,1,0.476628,0.506492,0.492573,0.009892
20558.500000,1,0.423323,0.449768,0.437603,0.008663
20558.750000,1,0.379153,0.401824,0.391516,0.007579
20559.000000,1,0.342285,0.362650,0.353112,0.006659
20559.250000,1,0.310715,0.328394,0.320159,0.005881
20559.500000,1,0.286098,0.300592,0.294022,0.005039
20559.750000,1,0.269648,0.282290,0.276742,0.004466
20560.000000,2,0.323516,0.329346,0.326898,0.001827
20560.250000,2,0.325629,0.331519,0.328840,0.001865
20560.500000,2,0.330685,0.337296,0.334269,0.002134
20560.750000,2,0.337335,0.345858,0.341688,0.002701
20561.000000,2,0.345536,0.355744,0.350922,0.003339
20561.250000,2,0.356533,0.369320,0.363081,0.004020
20561.500000,2,0.372618,0.388454,0.380578,0.005103
20561.750000,2,0.396162,0.414747,0.405305,0.005945
20562.000000,2,0.426465,0.448537,0.437075,0.007085
20562.250000,2,0.460537,0.486140,0.472732,0.008251
20562.500000,2,0.494122,0.522840,0.508354,0.009338
20562.750000,2,0.526250,0.557958,0.542234,0.010428
20563.000000,2,0.559222,0.592345,0.575859,0.010986
20563.250000,2,0.595201,0.630434,0.612698,0.011722
20563.500000,2,0.634775,0.672304,0.653126,0.012290
20563.750000,2,0.675109,0.713873,0.694405,0.012846
20564.000000,2,0.711529,0.751809,0.731756,0.013498
20564.250000,2,0.739333,0.779807,0.759954,0.013683
20564.500000,2,0.761310,0.801411,0.781994,0.013575
20564.750000,2,0.782019,0.821759,0.802483,0.013648
20565.000000,2,0.805543,0.844729,0.825456,0.013424
20565.250000,2,0.829704,0.867655,0.849240,0.013180
20565.500000,2,0.848703,0.887127,0.868632,0.013268
20565.750000,2,0.859575,0.896918,0.879402,0.013062
20566.000000,2,0.864291,0.899741,0.882809,0.012459
20566.250000,2,0.867611,0.901849,0.885460,0.011954
20566.500000,2,0.875026,0.906851,0.891563,0.011028
20566.750000,2,0.886433,0.917246,0.901918,0.010854
20567.000000,2,0.896252,0.925847,0.911340,0.010309
20567.250000,2,0.898469,0.927109,0.913650,0.010105
20567.500000,2,0.894350,0.920500,0.908546,0.009339
20567.750000,2,0.888675,0.913056,0.901769,0.008731
20568.000000,2,0.889338,0.911777,0.901354,0.007893
20568.250000,2,0.899893,0.921445,0.910710,0.007588
20568.500000,2,0.916286,0.937255,0.926645,0.007138
20568.750000,2,0.931443,0.951424,0.941339,0.007007
20569.000000,2,0.938663,0.957246,0.948488,0.006530
20569.250000,2,0.939250,0.954983,0.947524,0.005847
20569.500000,2,0.937509,0.953544,0.945728,0.005547
20569.750000,2,0.941278,0.955353,0.948331,0.005270
20570.000000,2,0.950055,0.962271,0.956526,0.004712
20570.250000,2,0.959788,0.972318,0.965608,0.004477
20570.500000,2,0.964940,0.976283,0.970840,0.003973
20570.750000,2,0.963509,0.974770,0.969900,0.003896
20571.000000,2,0.961781,0.970912,0.966995,0.003492
20571.250000,2,0.963706,0.972483,0.968231,0.002988
20571.500000,2,0.970780,0.978146,0.974187,0.002564
20571.750000,2,0.980276,0.986490,0.983085,0.002254
20572.000000,2,0.988417,0.995812,0.992055,0.002589
20572.250000,2,0.988137,0.993616,0.990543,0.001922
20572.500000,2,0.987283,0.991245,0.989674,0.001424
20572.750000,2,0.991127,0.993941,0.992516,0.001018
20573.000000,2,1.001765,1.004752,1.002786,0.000977
20573.250000,2,1.014886,1.017856,1.016086,0.000927
20573.500000,2,1.024794,1.027790,1.026231,0.000837
20573.750000,2,1.027198,1.028070,1.027618,0.000313
20574.000000,2,1.022420,1.023377,1.022670,0.000277
20574.250000,2,1.016532,1.018280,1.017531,0.000605
20574.500000,2,1.017404,1.021221,1.019482,0.001188
20574.750000,2,1.027115,1.031993,1.029263,0.001539
20575.000000,2,1.040757,1.046246,1.043148,0.001770
20575.250000,2,1.052412,1.058264,1.055099,0.001889
20575.500000,2,1.061674,1.067414,1.064222,0.001874
20575.750000,2,1.070375,1.077226,1.073153,0.002357
20576.000000,2,1.084748,1.093299,1.088425,0.002863
20576.250000,2,1.102858,1.111301,1.106542,0.003064
20576.500000,2,1.120322,1.130026,1.124817,0.003174
20576.750000,2,1.131452,1.140342,1.135212,0.003305
20577.000000,2,1.131255,1.141856,1.136211,0.003447
20577.250000,2,1.129933,1.138908,1.134118,0.003380
20577.500000,2,1.133870,1.144062,1.138131,0.003724
20577.750000,2,1.149156,1.162509,1.154810,0.004742
20578.000000,2,1.175223,1.189473,1.181041,0.004870
20578.250000,2,1.200830,1.216219,1.206918,0.005264
20578.500000,2,1.216137,1.230235,1.222294,0.004942
20578.750000,2,1.217924,1.234439,1.225370,0.005458
20579.000000,2,1.218215,1.233093,1.224731,0.005381
20579.250000,2,1.223086,1.239305,1.230086,0.005908
20579.500000,2,1.239036,1.255537,1.245828,0.006016
20579.750000,2,1.259958,1.277812,1.267204,0.006346
20580.000000,2,1.278411,1.296457,1.285995,0.006538
20580.250000,2,1.288498,1.307427,1.296787,0.006662
20580.500000,2,1.293580,1.312630,1.302027,0.006773
20580.750000,2,1.300142,1.318762,1.308209,0.006716
20581.000000,2,1.310862,1.331453,1.319485,0.007241
20581.250000,2,1.323131,1.343629,1.332039,0.007134
20581.500000,2,1.330043,1.350395,1.338827,0.007432
20581.750000,2,1.326151,1.346151,1.335296,0.007014
20582.000000,2,1.317218,1.337299,1.326645,0.007236
20582.250000,2,1.313777,1.334885,1.322887,0.007426
20582.500000,2,1.321790,1.343876,1.331320,0.007864
20582.750000,2,1.342094,1.365786,1.352341,0.008162
20583.000000,2,1.366065,1.389574,1.375805,0.008645
20583.250000,2,1.381750,1.405559,1.392188,0.008506
20583.500000,2,1.386992,1.412245,1.398655,0.008560
20583.750000,2,1.390823,1.415786,1.402484,0.008657
20584.000000,2,1.401407,1.426518,1.413095,0.008809
20584.250000,2,1.420505,1.447805,1.432862,0.009597
20584.500000,2,1.443601,1.471554,1.455121,0.009564
20584.750000,2,1.455725,1.482662,1.468083,0.009588
20585.000000,2,1.451554,1.480130,1.465632,0.009463
20585.250000,2,1.439640,1.468299,1.454609,0.009694
20585.500000,2,1.434348,1.462543,1.448089,0.009640
20585.750000,2,1.439250,1.468913,1.453264,0.009946
20586.000000,2,1.454945,1.483740,1.468047,0.010005
20586.250000,2,1.466239,1.495115,1.479952,0.009932
20586.500000,2,1.461227,1.490693,1.475859,0.009783
20586.750000,2,1.439680,1.466994,1.454360,0.009306
20587.000000,2,1.409280,1.438081,1.424736,0.009281
20587.250000,2,1.381440,1.409298,1.396773,0.009280
20587.500000,2,1.358752,1.385499,1.372809,0.008898
20587.750000,2,1.328732,1.354401,1.343017,0.008402
20588.000000,2,1.282516,1.306200,1.296748,0.007733
20588.250000,2,1.214793,1.237238,1.228906,0.007451
20588.500000,2,1.133776,1.155067,1.147781,0.006944
20588.750000,2,1.054919,1.073330,1.066759,0.006223
20589.000000,2,0.980871,0.998575,0.992386,0.005701
20589.250000,2,0.913724,0.929028,0.923355,0.004907
20589.500000,2,0.843234,0.858053,0.852511,0.004397
20589.750000,2,0.766631,0.779266,0.774786,0.003837
20590.000000,2,0.685442,0.696283,0.692717,0.003348
20590.250000,2,0.606969,0.615411,0.612707,0.002739
20590.500000,2,0.537277,0.543968,0.541573,0.002265
20590.750000,2,0.478753,0.484226,0.481686,0.001950
20591.000000,2,0.429695,0.435014,0.432235,0.001714
20591.250000,2,0.388735,0.394607,0.392000,0.001769
20591.500000,2,0.358051,0.364132,0.361406,0.001847
20591.750000,2,0.338583,0.343740,0.341799,0.001676
20592.000000,3,0.298174,0.299119,0.298648,0.000306
20592.250000,3,0.301404,0.303099,0.302446,0.000485
20592.500000,3,0.312245,0.314314,0.313457,0.000671
20592.750000,3,0.327263,0.330343,0.329171,0.001021
20593.000000,3,0.345750,0.349972,0.348028,0.001315
20593.250000,3,0.366891,0.372379,0.369812,0.001805
20593.500000,3,0.392978,0.400534,0.396667,0.002429
20593.750000,3,0.425670,0.435673,0.430660,0.003235
20594.000000,3,0.465317,0.477716,0.471572,0.003985
20594.250000,3,0.510094,0.524148,0.516840,0.004539
20594.500000,3,0.555632,0.570329,0.562817,0.004876
20594.750000,3,0.599353,0.616370,0.607217,0.005545
20595.000000,3,0.642174,0.659848,0.650437,0.005706
20595.250000,3,0.685261,0.705210,0.694389,0.006432
20595.500000,3,0.729434,0.750631,0.738987,0.006825
20595.750000,3,0.771118,0.792087,0.780778,0.006964
20596.000000,3,0.807266,0.827490,0.816201,0.007085
20596.250000,3,0.834152,0.854675,0.843480,0.006861
20596.500000,3,0.858759,0.879127,0.867878,0.006979
20596.750000,3,0.884991,0.907112,0.894622,0.007500
20597.000000,3,0.914928,0.937896,0.925741,0.007584
20597.250000,3,0.946308,0.969402,0.956780,0.007746
20597.500000,3,0.970299,0.992417,0.980138,0.007594
20597.750000,3,0.982324,1.003359,0.991479,0.007409
20598.000000,3,0.985779,1.005661,0.994488,0.007159
20598.250000,3,0.989165,1.009023,0.997331,0.007154
20598.500000,3,0.998764,1.020192,1.008267,0.007503
20598.750000,3,1.016830,1.037806,1.026155,0.007309
20599.000000,3,1.034473,1.056900,1.044186,0.007680
20599.250000,3,1.045799,1.066438,1.054856,0.007311
20599.500000,3,1.046468,1.066948,1.055745,0.007129
20599.750000,3,1.044147,1.063766,1.052857,0.007085
20600.000000,3,1.049061,1.068670,1.057684,0.006980
20600.250000,3,1.058524,1.079678,1.067792,0.007453
20600.500000,3,1.077987,1.099333,1.087154,0.007350
20600.750000,3,1.096810,1.117888,1.105825,0.007407
20601.000000,3,1.107042,1.128366,1.116684,0.007396
20601.250000,3,1.110961,1.131358,1.120292,0.007074
20601.500000,3,1.113372,1.132149,1.121990,0.006651
20601.750000,3,1.118005,1.137383,1.126880,0.006690
20602.000000,3,1.125591,1.144558,1.134535,0.006729
20602.250000,3,1.131118,1.149502,1.139480,0.006385
20602.500000,3,1.129752,1.146710,1.137849,0.005959
20602.750000,3,1.121773,1.138694,1.130050,0.005698
20603.000000,3,1.114890,1.130978,1.122485,0.005390
20603.250000,3,1.113141,1.128906,1.120754,0.005385
20603.500000,3,1.119881,1.135231,1.126452,0.005407
20603.750000,3,1.129017,1.142757,1.135068,0.004796
20604.000000,3,1.135405,1.147761,1.140828,0.004340
20604.250000,3,1.134595,1.146410,1.140287,0.004114
20604.500000,3,1.133560,1.143468,1.137997,0.003441
20604.750000,3,1.133306,1.144048,1.138223,0.003719
20605.000000,3,1.139253,1.149422,1.143708,0.003512
20605.250000,3,1.147880,1.156458,1.151647,0.002914
20605.500000,3,1.154467,1.161662,1.157417,0.002389
20605.750000,3,1.155887,1.160971,1.158254,0.001754
20606.000000,3,1.155297,1.159490,1.157080,0.001311
20606.250000,3,1.156737,1.159780,1.157858,0.000930
20606.500000,3,1.160855,1.163853,1.162213,0.000850
20606.750000,3,1.163314,1.164264,1.163682,0.000296
20607.000000,3,1.155000,1.156997,1.156019,0.000712
20607.250000,3,1.134848,1.138674,1.136564,0.001273
20607.500000,3,1.111855,1.116062,1.113524,0.001401
20607.750000,3,1.096511,1.100673,1.098541,0.001585
20608.000000,3,1.098764,1.103856,1.100781,0.001578
20608.250000,3,1.116892,1.123783,1.119825,0.002039
20608.500000,3,1.144150,1.152100,1.147340,0.002384
20608.750000,3,1.167225,1.174549,1.170024,0.002294
20609.000000,3,1.177914,1.184607,1.181192,0.002575
20609.250000,3,1.179017,1.186074,1.182807,0.002897
20609.500000,3,1.180577,1.188554,1.184671,0.003006
20609.750000,3,1.188187,1.196163,1.192118,0.003044
20610.000000,3,1.200033,1.208644,1.203850,0.003121
20610.250000,3,1.206447,1.215979,1.211714,0.003632
20610.500000,3,1.204465,1.214235,1.209425,0.003664
20610.750000,3,1.195148,1.206218,1.200526,0.003924
20611.000000,3,1.189003,1.199339,1.194601,0.003906
20611.250000,3,1.195268,1.204685,1.199916,0.003596
20611.500000,3,1.211418,1.223395,1.216549,0.004096
20611.750000,3,1.232073,1.242809,1.236957,0.003812
20612.000000,3,1.245657,1.256516,1.251225,0.004198
20612.250000,3,1.247308,1.259227,1.253391,0.004383
20612.500000,3,1.242344,1.255079,1.249043,0.004480
20612.750000,3,1.241224,1.253310,1.247480,0.004325
20613.000000,3,1.247368,1.259510,1.253118,0.004365
20613.250000,3,1.257156,1.269689,1.263350,0.004463
20613.500000,3,1.263481,1.276100,1.270012,0.004680
20613.750000,3,1.260238,1.273659,1.267455,0.005057
20614.000000,3,1.251562,1.264835,1.258627,0.004914
20614.250000,3,1.244376,1.257528,1.251665,0.004917
20614.500000,3,1.246758,1.259500,1.253333,0.004743
20614.750000,3,1.256796,1.269820,1.262952,0.004513
20615.000000,3,1.267734,1.281507,1.274391,0.005050
20615.250000,3,1.272348,1.287415,1.280508,0.005359
20615.500000,3,1.271397,1.285948,1.279609,0.005434
20615.750000,3,1.267964,1.284238,1.277406,0.005818
20616.000000,3,1.271427,1.287626,1.280290,0.005578
20616.250000,3,1.278893,1.294942,1.287461,0.005832
20616.500000,3,1.282806,1.300207,1.292584,0.006123
20616.750000,3,1.280104,1.297593,1.290222,0.006365
20617.000000,3,1.267694,1.287536,1.278724,0.006556
20617.250000,3,1.254074,1.274631,1.265616,0.006815
20617.500000,3,1.246297,1.265275,1.256808,0.006373
20617.750000,3,1.242555,1.262256,1.253971,0.006790
20618.000000,3,1.238061,1.258008,1.249913,0.006710
20618.250000,3,1.221158,1.242104,1.233432,0.007051
20618.500000,3,1.187752,1.211805,1.200939,0.007634
20618.750000,3,1.147681,1.170801,1.160342,0.007529
20619.000000,3,1.111743,1.134295,1.124336,0.007314
20619.250000,3,1.088405,1.109005,1.099861,0.006887
20619.500000,3,1.072172,1.092931,1.084238,0.006791
20619.750000,3,1.055449,1.075748,1.067282,0.006532
20620.000000,3,1.024105,1.047808,1.037423,0.007486
20620.250000,3,0.976296,1.000806,0.990054,0.007635
20620.500000,3,0.918454,0.942254,0.931726,0.007298
20620.750000,3,0.859201,0.882374,0.871816,0.007095
20621.000000,3,0.801350,0.822939,0.813473,0.006685
20621.250000,3,0.742056,0.762977,0.753735,0.006336
20621.500000,3,0.678100,0.697937,0.688675,0.006084
20621.750000,3,0.608963,0.628227,0.619078,0.005742
20622.000000,3,0.542251,0.558078,0.550684,0.004807
20622.250000,3,0.483444,0.496763,0.490794,0.003938
20622.500000,3,0.436682,0.447226,0.442225,0.003151
20622.750000,3,0.399455,0.408026,0.404134,0.002577
20623.000000,3,0.368949,0.375582,0.372630,0.001990
20623.250000,3,0.342517,0.347613,0.345303,0.001487
20623.500000,3,0.320441,0.324398,0.322608,0.001186
20623.750000,3,0.305404,0.307816,0.306820,0.000755
20624.000000,4,0.301512,0.312630,0.307039,0.004233
20624.250000,4,0.306881,0.318130,0.312247,0.004082
20624.500000,4,0.321073,0.332030,0.325970,0.003879
20624.750000,4,0.342874,0.353608,0.347350,0.003800
20625.000000,4,0.369808,0.379894,0.373993,0.003615
20625.250000,4,0.401639,0.411519,0.405751,0.003359
20625.500000,4,0.439288,0.448179,0.442847,0.002930
20625.750000,4,0.483528,0.492181,0.487033,0.002755
20626.000000,4,0.533898,0.541561,0.537009,0.002402
20626.250000,4,0.589365,0.596962,0.592147,0.002345
20626.500000,4,0.646142,0.652927,0.649050,0.002247
20626.750000,4,0.704580,0.710596,0.706911,0.002102
20627.000000,4,0.761470,0.766264,0.763666,0.001821
20627.250000,4,0.815283,0.820470,0.818100,0.001878
20627.500000,4,0.864883,0.869842,0.867501,0.001682
20627.750000,4,0.908934,0.913741,0.911674,0.001704
20628.000000,4,0.947140,0.953447,0.950953,0.001987
20628.250000,4,0.985020,0.991987,0.988822,0.002282
20628.500000,4,1.023644,1.031818,1.028194,0.002529
20628.750000,4,1.063855,1.074356,1.069869,0.003222
20629.000000,4,1.101903,1.112294,1.107525,0.003192
20629.250000,4,1.130433,1.139153,1.134752,0.003073
20629.500000,4,1.143737,1.152537,1.148172,0.003050
20629.750000,4,1.148485,1.157468,1.153059,0.003191
20630.000000,4,1.153073,1.163426,1.158389,0.003631
20630.250000,4,1.163562,1.174345,1.169558,0.003698
20630.500000,4,1.177316,1.189470,1.183786,0.004139
20630.750000,4,1.186252,1.197109,1.192233,0.004011
20631.000000,4,1.178796,1.190194,1.184894,0.004064
20631.250000,4,1.159561,1.168941,1.164947,0.003518
20631.500000,4,1.138003,1.148965,1.144317,0.003983
20631.750000,4,1.129251,1.141730,1.135095,0.004431
20632.000000,4,1.134901,1.148321,1.141396,0.004710
20632.250000,4,1.147283,1.161665,1.154091,0.005091
20632.500000,4,1.151561,1.163527,1.157648,0.004545
20632.750000,4,1.135729,1.148180,1.143133,0.004407
20633.000000,4,1.107111,1.121090,1.115607,0.004775
20633.250000,4,1.087341,1.100309,1.094144,0.004691
20633.500000,4,1.084011,1.097632,1.090528,0.005042
20633.750000,4,1.100049,1.116964,1.108052,0.005744
20634.000000,4,1.126566,1.144577,1.135210,0.005937
20634.250000,4,1.147624,1.163667,1.155162,0.005714
20634.500000,4,1.146940,1.162057,1.154783,0.005609
20634.750000,4,1.132919,1.147481,1.140451,0.005519
20635.000000,4,1.120427,1.135611,1.127769,0.005617
20635.250000,4,1.120556,1.137412,1.128572,0.005989
20635.500000,4,1.133338,1.150666,1.141872,0.006112
20635.750000,4,1.147704,1.164100,1.155481,0.006049
20636.000000,4,1.147784,1.163164,1.155507,0.005659
20636.250000,4,1.131340,1.147103,1.140048,0.005732
20636.500000,4,1.111252,1.126775,1.119560,0.005585
20636.750000,4,1.104092,1.119228,1.110925,0.005700
20637.000000,4,1.111159,1.128999,1.119354,0.006487
20637.250000,4,1.130042,1.148603,1.139220,0.006474
20637.500000,4,1.145159,1.163064,1.153659,0.006571
20637.750000,4,1.141955,1.158837,1.150483,0.005993
20638.000000,4,1.121182,1.137513,1.129820,0.005936
20638.250000,4,1.098283,1.115837,1.107430,0.006355
20638.500000,4,1.088379,1.105562,1.096492,0.006532
20638.750000,4,1.094790,1.113572,1.103875,0.006898
20639.000000,4,1.113884,1.135520,1.123644,0.007480
20639.250000,4,1.133909,1.152034,1.142259,0.006865
20639.500000,4,1.141002,1.159622,1.149953,0.007065
20639.750000,4,1.136474,1.155416,1.145607,0.006946
20640.000000,4,1.146315,1.158116,1.152756,0.004172
20640.250000,4,1.121112,1.139133,1.129662,0.006780
20640.500000,4,1.120924,1.138932,1.129138,0.006632
20640.750000,4,1.123337,1.140723,1.131580,0.006588
20641.000000,4,1.125869,1.142746,1.133596,0.006459
20641.250000,4,1.125889,1.142041,1.133299,0.005981
20641.500000,4,1.125094,1.140904,1.132259,0.005839
20641.750000,4,1.126466,1.142746,1.134150,0.006050
20642.000000,4,1.130407,1.145986,1.137670,0.005858
20642.250000,4,1.135670,1.150002,1.142235,0.005361
20642.500000,4,1.138520,1.153111,1.145420,0.005381
20642.750000,4,1.143574,1.155979,1.149383,0.004755
20643.000000,4,1.147903,1.160075,1.154052,0.004641
20643.250000,4,1.153315,1.164764,1.158916,0.004284
20643.500000,4,1.154967,1.165328,1.159952,0.004063
20643.750000,4,1.149830,1.158958,1.155052,0.003159
20644.000000,4,1.140406,1.148027,1.144577,0.002804
20644.250000,4,1.131201,1.138348,1.134856,0.002405
20644.500000,4,1.130635,1.137624,1.133602,0.002693
20644.750000,4,1.142755,1.149116,1.145723,0.002140
20645.000000,4,1.163492,1.167612,1.165223,0.001439
20645.250000,4,1.183227,1.186386,1.184631,0.001156
20645.500000,4,1.193621,1.194926,1.194368,0.000351
20645.750000,4,1.192881,1.195859,1.194046,0.000773
20646.000000,4,1.188232,1.191501,1.189849,0.001059
20646.250000,4,1.187507,1.192223,1.190080,0.001352
20646.500000,4,1.190547,1.195408,1.193046,0.001749
20646.750000,4,1.189470,1.196250,1.192766,0.002398
20647.000000,4,1.175401,1.185300,1.180318,0.003235
20647.250000,4,1.151722,1.164513,1.157731,0.004155
20647.500000,4,1.129251,1.142424,1.135972,0.004226
20647.750000,4,1.122468,1.133839,1.128353,0.004194
20648.000000,4,1.135098,1.146791,1.140357,0.004356
20648.250000,4,1.160125,1.173483,1.166664,0.004809
20648.500000,4,1.185012,1.201436,1.192739,0.005976
20648.750000,4,1.195125,1.211667,1.203816,0.006302
20649.000000,4,1.185525,1.205506,1.196743,0.007375
20649.250000,4,1.172121,1.192794,1.183007,0.007731
20649.500000,4,1.163688,1.183758,1.174137,0.007577
20649.750000,4,1.164935,1.187107,1.176220,0.008300
20650.000000,4,1.169786,1.194028,1.181943,0.008991
20650.250000,4,1.166294,1.192876,1.180321,0.009698
20650.500000,4,1.148895,1.177787,1.164401,0.010750
20650.750000,4,1.124079,1.153484,1.139362,0.010733
20651.000000,4,1.099041,1.127688,1.113925,0.010843
20651.250000,4,1.077003,1.107132,1.092922,0.011331
20651.500000,4,1.053324,1.085503,1.070572,0.011701
20651.750000,4,1.018867,1.052796,1.036871,0.012294
20652.000000,4,0.965685,1.001419,0.984424,0.012340
20652.250000,4,0.901642,0.938239,0.920529,0.012497
20652.500000,4,0.838790,0.873336,0.856770,0.011929
