# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.286424,0.290028,0.288009,0.001151
20528.250000,1,0.286908,0.290339,0.288620,0.001053
20528.500000,1,0.286467,0.289453,0.287980,0.000894
20528.750000,1,0.288678,0.289422,0.289060,0.000260
20529.000000,1,0.289278,0.291065,0.290362,0.000667
20529.250000,1,0.291723,0.296384,0.294552,0.001724
20529.500000,1,0.295079,0.302798,0.299783,0.002789
20529.750000,1,0.302349,0.314016,0.309100,0.004123
20530.000000,1,0.311771,0.326944,0.320484,0.005220
20530.250000,1,0.326120,0.345411,0.337025,0.006643
20530.500000,1,0.342980,0.365160,0.355502,0.007633
20530.750000,1,0.362753,0.389341,0.377933,0.009113
20531.000000,1,0.384105,0.413856,0.401063,0.010118
20531.250000,1,0.407726,0.441267,0.426718,0.011383
20531.500000,1,0.432177,0.467519,0.452007,0.011995
20531.750000,1,0.457304,0.495268,0.478802,0.012937
20532.000000,1,0.481828,0.521635,0.504403,0.013599
20532.250000,1,0.505942,0.548475,0.530064,0.014404
20532.500000,1,0.528320,0.571288,0.552679,0.014649
20532.750000,1,0.549374,0.594139,0.574988,0.015232
20533.000000,1,0.568990,0.614109,0.594730,0.015331
20533.250000,1,0.588456,0.634294,0.614973,0.015679
20533.500000,1,0.607236,0.653526,0.633641,0.015642
20533.750000,1,0.625221,0.671279,0.651718,0.015707
20534.000000,1,0.641186,0.686945,0.667473,0.015558
20534.250000,1,0.656294,0.702274,0.682886,0.015607
20534.500000,1,0.671031,0.715757,0.696969,0.015253
20534.750000,1,0.686862,0.731477,0.712540,0.015204
20535.000000,1,0.701525,0.745811,0.727030,0.015015
20535.250000,1,0.718182,0.761945,0.743103,0.014810
20535.500000,1,0.733033,0.775619,0.757697,0.014504
20535.750000,1,0.748469,0.791340,0.773015,0.014341
20536.000000,1,0.764288,0.805705,0.787902,0.014026
20536.250000,1,0.781048,0.822328,0.804516,0.014084
20536.500000,1,0.799132,0.837427,0.821031,0.013169
20536.750000,1,0.817470,0.855945,0.839353,0.013235
20537.000000,1,0.835248,0.872815,0.856749,0.012673
