# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254732,0.255504,0.255287,0.000216
21528.250000,1,0.257527,0.259496,0.258487,0.000610
21528.500000,1,0.266892,0.269919,0.268283,0.001081
21528.750000,1,0.283044,0.287173,0.285011,0.001564
21529.000000,1,0.305898,0.310718,0.308370,0.001850
21529.250000,1,0.335268,0.341444,0.338130,0.002317
21529.500000,1,0.370536,0.377284,0.373611,0.002598
21529.750000,1,0.410456,0.418256,0.413979,0.003006
21530.000000,1,0.455177,0.463481,0.458937,0.003143
21530.250000,1,0.503262,0.512272,0.507479,0.003459
21530.500000,1,0.554505,0.563361,0.558460,0.003359
21530.750000,1,0.606571,0.616341,0.610985,0.003727
21531.000000,1,0.658933,0.667623,0.663190,0.003297
21531.250000,1,0.710427,0.719295,0.714553,0.003399
21531.500000,1,0.759672,0.768190,0.763602,0.003268
21531.750000,1,0.807146,0.815421,0.810691,0.003060
21532.000000,1,0.851533,0.858822,0.854879,0.002809
21532.250000,1,0.891986,0.898614,0.894934,0.002409
21532.500000,1,0.928298,0.933026,0.930340,0.001834
21532.750000,1,0.958957,0.964643,0.961813,0.001959
21533.000000,1,0.987645,0.992833,0.990065,0.001812
21533.250000,1,1.013943,1.018328,1.015954,0.001581
21533.500000,1,1.038873,1.043715,1.040996,0.001669
21533.750000,1,1.062272,1.066081,1.064012,0.001345
21534.000000,1,1.082056,1.085702,1.084054,0.001233
21534.250000,1,1.098906,1.102336,1.100529,0.001056
21534.500000,1,1.113001,1.115540,1.114246,0.000868
21534.750000,1,1.125223,1.127951,1.126441,0.000886
21535.000000,1,1.138027,1.141870,1.139982,0.001315
21535.250000,1,1.153580,1.157120,1.155512,0.001124
21535.500000,1,1.170926,1.174098,1.172208,0.001176
21535.750000,1,1.186485,1.189993,1.188474,0.001152
21536.000000,1,1.200149,1.203555,1.202052,0.001030
21536.250000,1,1.210999,1.213921,1.212466,0.000863
21536.500000,1,1.219520,1.222856,1.220427,0.001091
21536.750000,1,1.226607,1.229667,1.228132,0.000825
21537.000000,1,1.234734,1.237351,1.236145,0.000762
21537.250000,1,1.243039,1.245562,1.244204,0.000979
21537.500000,1,1.250602,1.253584,1.251939,0.001004
21537.750000,1,1.256921,1.259412,1.257950,0.000786
21538.000000,1,1.262586,1.264079,1.263542,0.000399
21538.250000,1,1.267992,1.269569,1.268655,0.000475
21538.500000,1,1.273253,1.275977,1.274814,0.000788
21538.750000,1,1.279210,1.281394,1.280422,0.000613
21539.000000,1,1.284368,1.286834,1.285766,0.000694
21539.250000,1,1.288115,1.289888,1.289163,0.000535
21539.500000,1,1.290211,1.291653,1.290759,0.000475
21539.750000,1,1.289970,1.291628,1.291001,0.000526
21540.000000,1,1.290371,1.291593,1.291040,0.000371
21540.250000,1,1.290506,1.292278,1.291682,0.000679
21540.500000,1,1.292102,1.293814,1.293050,0.000438
21540.750000,1,1.294291,1.295999,1.295100,0.000542
21541.000000,1,1.296286,1.297850,1.296875,0.000527
21541.250000,1,1.296124,1.296992,1.296520,0.000303
21541.500000,1,1.292355,1.295097,1.294059,0.000705
21541.750000,1,1.287519,1.289917,1.288439,0.000637
21542.000000,1,1.279209,1.281372,1.280453,0.000723
21542.250000,1,1.269315,1.271653,1.270374,0.000761
21542.500000,1,1.257804,1.262408,1.259799,0.001373
21542.750000,1,1.249732,1.251592,1.250853,0.000584
21543.000000,1,1.242862,1.245015,1.244222,0.000714
21543.250000,1,1.239079,1.241156,1.239933,0.000771
21543.500000,1,1.236611,1.238666,1.237582,0.000669
21543.750000,1,1.233380,1.235326,1.234544,0.000648
21544.000000,1,1.229987,1.231798,1.230688,0.000515
21544.250000,1,1.224107,1.226676,1.225194,0.000735
21544.500000,1,1.218674,1.220981,1.220010,0.000698
21544.750000,1,1.214735,1.216393,1.215278,0.000514
21545.000000,1,1.210575,1.212587,1.211608,0.000520
21545.250000,1,1.208142,1.209828,1.208836,0.000509
21545.500000,1,1.204955,1.206525,1.205974,0.000474
21545.750000,1,1.203420,1.204168,1.203826,0.000225
21546.000000,1,1.201782,1.202630,1.202135,0.000229
21546.250000,1,1.200880,1.202215,1.201506,0.000429
21546.500000,1,1.201971,1.203109,1.202371,0.000328
21546.750000,1,1.203171,1.204796,1.203938,0.000424
21547.000000,1,1.204333,1.205566,1.205006,0.000428
21547.250000,1,1.204439,1.205761,1.205203,0.000366
21547.500000,1,1.203193,1.205627,1.204804,0.000768
21547.750000,1,1.203282,1.205142,1.204143,0.000593
21548.000000,1,1.203292,1.204694,1.203856,0.000454
21548.250000,1,1.202873,1.204106,1.203346,0.000342
21548.500000,1,1.201862,1.202956,1.202411,0.000367
21548.750000,1,1.199286,1.201702,1.200793,0.000721
21549.000000,1,1.196357,1.199170,1.197794,0.000699
21549.250000,1,1.193270,1.194770,1.194071,0.000509
21549.500000,1,1.189440,1.192091,1.190166,0.000830
21549.750000,1,1.186068,1.187859,1.186782,0.000603
21550.000000,1,1.183373,1.185288,1.184146,0.000586
21550.250000,1,1.180190,1.181719,1.180923,0.000492
21550.500000,1,1.175607,1.177764,1.176870,0.000619
21550.750000,1,1.170938,1.172823,1.171923,0.000599
21551.000000,1,1.165928,1.167758,1.166732,0.000565
21551.250000,1,1.160615,1.162155,1.161359,0.000495
21551.500000,1,1.155033,1.157654,1.156199,0.000723
21551.750000,1,1.149494,1.151248,1.150090,0.000516
21552.000000,1,1.143439,1.144757,1.144300,0.000367
21552.250000,1,1.136441,1.138324,1.137512,0.000618
21552.500000,1,1.128847,1.130603,1.129882,0.000511
21552.750000,1,1.119207,1.122069,1.120822,0.000801
21553.000000,1,1.109827,1.113341,1.111376,0.000941
21553.250000,1,1.099289,1.101603,1.100554,0.000923
21553.500000,1,1.086936,1.089329,1.088238,0.000929
21553.750000,1,1.073024,1.075643,1.074491,0.001015
21554.000000,1,1.057366,1.061321,1.059534,0.001211
21554.250000,1,1.041915,1.044702,1.043542,0.000989
21554.500000,1,1.024665,1.027716,1.026273,0.001080
21554.750000,1,1.003229,1.007766,1.006134,0.001598
21555.000000,1,0.979134,0.984520,0.982293,0.001843
21555.250000,1,0.951537,0.957056,0.954548,0.002111
21555.500000,1,0.919273,0.924989,0.922403,0.002167
21555.750000,1,0.881550,0.888483,0.885616,0.002592
21556.000000,1,0.840582,0.847920,0.844787,0.002837
21556.250000,1,0.795722,0.803692,0.800046,0.003140
21556.500000,1,0.747370,0.756102,0.752294,0.003341
21556.750000,1,0.696781,0.705835,0.701562,0.003440
21557.000000,1,0.644250,0.653436,0.649537,0.003500
21557.250000,1,0.592027,0.601480,0.597220,0.003582
21557.500000,1,0.540335,0.549439,0.545428,0.003397
21557.750000,1,0.490429,0.499188,0.495391,0.003279
21558.000000,1,0.443930,0.451630,0.448360,0.003029
21558.250000,1,0.400607,0.407884,0.404630,0.002817
21558.500000,1,0.362069,0.368376,0.365654,0.002363
21558.750000,1,0.329147,0.334039,0.331997,0.001877
21559.000000,1,0.301839,0.306100,0.304253,0.001617
21559.250000,1,0.281163,0.283967,0.282717,0.001135
21559.500000,1,0.266253,0.268171,0.267322,0.000732
21559.750000,1,0.257219,0.258463,0.257845,0.000380
21560.000000,2,0.284689,0.286052,0.285505,0.000380
21560.250000,2,0.287512,0.288603,0.288063,0.000399
21560.500000,2,0.294187,0.295840,0.294952,0.000633
21560.750000,2,0.306292,0.308894,0.307540,0.001000
21561.000000,2,0.322671,0.326154,0.324329,0.001307
21561.250000,2,0.344591,0.348511,0.346478,0.001641
21561.500000,2,0.370849,0.375860,0.373019,0.001974
21561.750000,2,0.401984,0.407806,0.404608,0.002309
21562.000000,2,0.437148,0.443670,0.440059,0.002445
21562.250000,2,0.476456,0.483496,0.479762,0.002880
21562.500000,2,0.517467,0.525002,0.520934,0.002717
21562.750000,2,0.559989,0.567077,0.563132,0.002817
21563.000000,2,0.601213,0.608163,0.604388,0.002726
21563.250000,2,0.641600,0.648710,0.644920,0.002655
21563.500000,2,0.680638,0.687062,0.683677,0.002480
21563.750000,2,0.718324,0.724381,0.721409,0.002210
21564.000000,2,0.754533,0.760321,0.756920,0.002213
21564.250000,2,0.785833,0.791539,0.788658,0.001927
21564.500000,2,0.812810,0.817093,0.814915,0.001591
21564.750000,2,0.834783,0.838566,0.836718,0.001321
21565.000000,2,0.852930,0.855536,0.854179,0.000934
21565.250000,2,0.868716,0.871748,0.870285,0.001023
21565.500000,2,0.883527,0.886564,0.884889,0.001008
21565.750000,2,0.898806,0.901607,0.900000,0.000930
21566.000000,2,0.912704,0.915182,0.913517,0.000758
21566.250000,2,0.924474,0.926782,0.925878,0.000779
21566.500000,2,0.934028,0.936069,0.934975,0.000661
21566.750000,2,0.941718,0.942991,0.942388,0.000418
21567.000000,2,0.947092,0.949018,0.947816,0.000649
21567.250000,2,0.951452,0.952747,0.952129,0.000442
21567.500000,2,0.954737,0.955820,0.955361,0.000324
21567.750000,2,0.956685,0.957602,0.957153,0.000309
21568.000000,2,0.957980,0.959221,0.958669,0.000469
21568.250000,2,0.960874,0.961947,0.961422,0.000334
21568.500000,2,0.965199,0.966750,0.966029,0.000476
21568.750000,2,0.972753,0.974311,0.973612,0.000547
21569.000000,2,0.981266,0.983569,0.982564,0.000885
21569.250000,2,0.991496,0.993539,0.992494,0.000709
21569.500000,2,0.999153,1.002061,1.000490,0.000916
21569.750000,2,1.006742,1.008489,1.007522,0.000531
21570.000000,2,1.012724,1.014629,1.013478,0.000571
21570.250000,2,1.018628,1.019767,1.019284,0.000392
21570.500000,2,1.023919,1.025965,1.024860,0.000745
21570.750000,2,1.029449,1.031115,1.030405,0.000621
21571.000000,2,1.034182,1.035693,1.034702,0.000492
21571.250000,2,1.038919,1.040113,1.039557,0.000330
21571.500000,2,1.043852,1.044861,1.044402,0.000336
21571.750000,2,1.049573,1.051203,1.050388,0.000468
21572.000000,2,1.056445,1.057517,1.057030,0.000420
21572.250000,2,1.060505,1.061619,1.061174,0.000290
21572.500000,2,1.062528,1.063730,1.063135,0.000338
21572.750000,2,1.062659,1.063590,1.063084,0.000300
21573.000000,2,1.062013,1.063379,1.062830,0.000457
21573.250000,2,1.065305,1.067056,1.066021,0.000629
21573.500000,2,1.071282,1.074070,1.072814,0.000777
21573.750000,2,1.082654,1.085259,1.084233,0.000819
21574.000000,2,1.095602,1.098051,1.096836,0.000856
21574.250000,2,1.107277,1.109538,1.108259,0.000776
21574.500000,2,1.115601,1.117875,1.116808,0.000691
21574.750000,2,1.123187,1.125394,1.124116,0.000686
21575.000000,2,1.130994,1.132026,1.131553,0.000366
21575.250000,2,1.140035,1.143289,1.141378,0.001089
21575.500000,2,1.150893,1.153426,1.151962,0.000846
21575.750000,2,1.160939,1.163276,1.162225,0.000750
21576.000000,2,1.183600,1.193882,1.187858,0.003470
21576.250000,2,1.173799,1.175393,1.174401,0.000467
21576.500000,2,1.177417,1.179173,1.178216,0.000599
21576.750000,2,1.184181,1.185557,1.184654,0.000473
21577.000000,2,1.192366,1.194154,1.193193,0.000581
21577.250000,2,1.202127,1.205053,1.203272,0.000889
21577.500000,2,1.210354,1.213251,1.211844,0.000892
21577.750000,2,1.217591,1.219680,1.218399,0.000575
21578.000000,2,1.221550,1.223291,1.222468,0.000606
21578.250000,2,1.225908,1.227195,1.226715,0.000390
21578.500000,2,1.231115,1.233108,1.231883,0.000645
21578.750000,2,1.237135,1.239269,1.238301,0.000664
21579.000000,2,1.243647,1.245969,1.244644,0.000616
21579.250000,2,1.249061,1.250745,1.249951,0.000571
21579.500000,2,1.251915,1.253358,1.252623,0.000482
21579.750000,2,1.254616,1.256393,1.255472,0.000476
21580.000000,2,1.259029,1.261313,1.260256,0.000661
21580.250000,2,1.266423,1.269137,1.267814,0.001012
21580.500000,2,1.277028,1.280754,1.278805,0.001143
21580.750000,2,1.290196,1.293216,1.291637,0.000942
21581.000000,2,1.302226,1.304830,1.303633,0.000789
21581.250000,2,1.313004,1.315755,1.314340,0.000930
21581.500000,2,1.322074,1.324501,1.323261,0.000823
21581.750000,2,1.330665,1.332428,1.331389,0.000523
21582.000000,2,1.336748,1.340039,1.338049,0.000909
21582.250000,2,1.342932,1.344713,1.343901,0.000543
21582.500000,2,1.346796,1.348244,1.347486,0.000456
21582.750000,2,1.350137,1.352297,1.351335,0.000662
21583.000000,2,1.354768,1.357063,1.355980,0.000583
21583.250000,2,1.361988,1.363999,1.362744,0.000676
21583.500000,2,1.369855,1.372234,1.370981,0.000802
21583.750000,2,1.379419,1.382708,1.380361,0.000881
21584.000000,2,1.386547,1.389605,1.387943,0.000970
21584.250000,2,1.392866,1.395789,1.394030,0.000778
21584.500000,2,1.396256,1.397295,1.396810,0.000299
21584.750000,2,1.398995,1.400237,1.399509,0.000333
21585.000000,2,1.399569,1.401754,1.400791,0.000679
21585.250000,2,1.401621,1.403625,1.402441,0.000620
21585.500000,2,1.400565,1.402643,1.401228,0.000597
21585.750000,2,1.396239,1.398267,1.397451,0.000609
21586.000000,2,1.387299,1.390376,1.388643,0.001109
21586.250000,2,1.373211,1.376302,1.374753,0.001159
21586.500000,2,1.353536,1.357635,1.355699,0.001421
21586.750000,2,1.328683,1.333191,1.331039,0.001577
21587.000000,2,1.297603,1.303303,1.300585,0.002256
21587.250000,2,1.259718,1.267501,1.264331,0.002999
21587.500000,2,1.216793,1.225070,1.221576,0.003121
21587.750000,2,1.169613,1.178286,1.174234,0.003163
21588.000000,2,1.116604,1.126624,1.121970,0.003844
21588.250000,2,1.060615,1.069954,1.065879,0.003636
21588.500000,2,0.999049,1.010027,1.005357,0.004121
21588.750000,2,0.934936,0.946822,0.941530,0.004382
21589.000000,2,0.867106,0.878699,0.873578,0.004497
21589.250000,2,0.797153,0.808989,0.803783,0.004578
21589.500000,2,0.725475,0.737741,0.732289,0.004783
21589.750000,2,0.654867,0.666953,0.661662,0.004575
21590.000000,2,0.586679,0.598006,0.592921,0.004388
21590.250000,2,0.522470,0.533525,0.528471,0.004140
21590.500000,2,0.463687,0.473642,0.468904,0.003698
21590.750000,2,0.412237,0.420825,0.416860,0.003227
21591.000000,2,0.368510,0.375747,0.372573,0.002703
21591.250000,2,0.334484,0.340136,0.337547,0.002090
21591.500000,2,0.309667,0.313522,0.311683,0.001440
21591.750000,2,0.295050,0.297147,0.296173,0.000694
21592.000000,3,0.315582,0.315944,0.315701,0.000120
21592.250000,3,0.317729,0.319739,0.318650,0.000593
21592.500000,3,0.326382,0.329400,0.327618,0.000954
21592.750000,3,0.340713,0.344602,0.342356,0.001316
21593.000000,3,0.360961,0.365766,0.363103,0.001691
21593.250000,3,0.386803,0.392186,0.389086,0.001979
21593.500000,3,0.417451,0.424343,0.420278,0.002433
21593.750000,3,0.453052,0.460049,0.455972,0.002558
21594.000000,3,0.492975,0.500728,0.496379,0.002915
21594.250000,3,0.536825,0.545998,0.541004,0.003255
21594.500000,3,0.584744,0.594461,0.589158,0.003497
21594.750000,3,0.635366,0.644067,0.639247,0.003451
21595.000000,3,0.685116,0.693999,0.689101,0.003286
21595.250000,3,0.733370,0.742350,0.737559,0.003171
21595.500000,3,0.779875,0.788476,0.783900,0.003135
21595.750000,3,0.823920,0.831317,0.827336,0.002777
21596.000000,3,0.864996,0.871956,0.868145,0.002640
21596.250000,3,0.902138,0.908508,0.904962,0.002293
21596.500000,3,0.934190,0.939210,0.936479,0.002060
21596.750000,3,0.960124,0.964925,0.962351,0.001615
21597.000000,3,0.981695,0.984829,0.983264,0.001196
21597.250000,3,0.998684,1.001838,1.000090,0.001081
21597.500000,3,1.012520,1.015796,1.013920,0.001133
21597.750000,3,1.023004,1.025452,1.024184,0.000863
21598.000000,3,1.028199,1.030854,1.029412,0.000753
21598.250000,3,1.028471,1.030351,1.029530,0.000560
21598.500000,3,1.025338,1.026825,1.026144,0.000476
21598.750000,3,1.020858,1.021621,1.021144,0.000246
21599.000000,3,1.018340,1.019736,1.019062,0.000432
21599.250000,3,1.018820,1.021721,1.020242,0.000819
21599.500000,3,1.023817,1.026954,1.024792,0.000888
21599.750000,3,1.029226,1.031125,1.029912,0.000732
21600.000000,3,1.033415,1.035646,1.034231,0.000627
21600.250000,3,1.033769,1.035496,1.034621,0.000447
21600.500000,3,1.032465,1.034293,1.033112,0.000597
21600.750000,3,1.029948,1.031330,1.030570,0.000432
21601.000000,3,1.026787,1.028040,1.027612,0.000342
21601.250000,3,1.023227,1.024982,1.023989,0.000467
21601.500000,3,1.018710,1.021186,1.019934,0.000776
21601.750000,3,1.015190,1.016504,1.015821,0.000390
21602.000000,3,1.012322,1.013822,1.013208,0.000416
21602.250000,3,1.013262,1.014873,1.013942,0.000529
21602.500000,3,1.017151,1.019737,1.018083,0.000765
21602.750000,3,1.023908,1.025482,1.024567,0.000398
21603.000000,3,1.030223,1.031446,1.030713,0.000389
21603.250000,3,1.033429,1.034574,1.033942,0.000397
21603.500000,3,1.034427,1.035804,1.035283,0.000419
21603.750000,3,1.035468,1.036379,1.035826,0.000303
21604.000000,3,1.038023,1.041027,1.039656,0.000784
21604.250000,3,1.046340,1.048311,1.047386,0.000558
21604.500000,3,1.057467,1.060101,1.058933,0.000740
21604.750000,3,1.070638,1.072671,1.071664,0.000748
21605.000000,3,1.082613,1.084461,1.083475,0.000625
21605.250000,3,1.092010,1.093925,1.092858,0.000609
21605.500000,3,1.099424,1.101526,1.100528,0.000676
21605.750000,3,1.106116,1.108031,1.106751,0.000647
21606.000000,3,1.111995,1.113406,1.112839,0.000415
21606.250000,3,1.118456,1.120151,1.119302,0.000489
21606.500000,3,1.124656,1.126808,1.125657,0.000649
21606.750000,3,1.130227,1.132073,1.131325,0.000480
21607.000000,3,1.135623,1.136643,1.136179,0.000278
21607.250000,3,1.139126,1.140018,1.139669,0.000266
21607.500000,3,1.142114,1.143476,1.143000,0.000451
21607.750000,3,1.145226,1.146418,1.145737,0.000382
21608.000000,3,1.149231,1.150526,1.149875,0.000475
21608.250000,3,1.153335,1.154681,1.154100,0.000431
21608.500000,3,1.158963,1.160445,1.159880,0.000495
21608.750000,3,1.165801,1.167274,1.166634,0.000571
21609.000000,3,1.173529,1.174981,1.174257,0.000563
21609.250000,3,1.180292,1.181999,1.181060,0.000567
21609.500000,3,1.185325,1.187002,1.186231,0.000509
21609.750000,3,1.189339,1.191114,1.190178,0.000531
21610.000000,3,1.193473,1.194751,1.193989,0.000416
21610.250000,3,1.197109,1.198787,1.197876,0.000427
21610.500000,3,1.202170,1.203121,1.202688,0.000322
21610.750000,3,1.205972,1.207745,1.207015,0.000550
21611.000000,3,1.209342,1.210662,1.210210,0.000436
21611.250000,3,1.211253,1.212624,1.211909,0.000410
21611.500000,3,1.212118,1.213214,1.212844,0.000392
21611.750000,3,1.213973,1.215323,1.214681,0.000519
21612.000000,3,1.217627,1.219055,1.218513,0.000454
21612.250000,3,1.221794,1.223444,1.222381,0.000530
21612.500000,3,1.224277,1.225730,1.225034,0.000505
21612.750000,3,1.221941,1.224286,1.223032,0.000642
21613.000000,3,1.216256,1.218824,1.217745,0.000811
21613.250000,3,1.211509,1.212819,1.212175,0.000372
21613.500000,3,1.209247,1.210717,1.209741,0.000459
21613.750000,3,1.212191,1.214573,1.213124,0.000720
21614.000000,3,1.220759,1.223388,1.221908,0.000802
21614.250000,3,1.232714,1.235158,1.233846,0.000801
21614.500000,3,1.244389,1.246688,1.245479,0.000911
21614.750000,3,1.253176,1.255633,1.254187,0.000707
21615.000000,3,1.259768,1.261130,1.260362,0.000495
21615.250000,3,1.264643,1.266172,1.265729,0.000470
21615.500000,3,1.270660,1.272531,1.271503,0.000638
21615.750000,3,1.276498,1.278971,1.277772,0.000785
21616.000000,3,1.282611,1.285495,1.284085,0.000765
21616.250000,3,1.288463,1.290064,1.289315,0.000505
21616.500000,3,1.292446,1.293358,1.292983,0.000285
21616.750000,3,1.294465,1.296351,1.295501,0.000585
21617.000000,3,1.297155,1.298689,1.297863,0.000435
21617.250000,3,1.300088,1.302520,1.301218,0.000745
21617.500000,3,1.302388,1.303568,1.302939,0.000462
21617.750000,3,1.300643,1.302963,1.302074,0.000760
21618.000000,3,1.297300,1.298659,1.298257,0.000404
21618.250000,3,1.287688,1.290833,1.289531,0.001035
21618.500000,3,1.275226,1.278372,1.277296,0.001092
21618.750000,3,1.259105,1.263720,1.261412,0.001505
21619.000000,3,1.239141,1.243274,1.241379,0.001504
21619.250000,3,1.214000,1.220496,1.217179,0.002228
21619.500000,3,1.184075,1.189720,1.187079,0.002280
21619.750000,3,1.147372,1.154343,1.150602,0.002443
21620.000000,3,1.103559,1.111433,1.107629,0.003097
21620.250000,3,1.054136,1.062450,1.058509,0.003302
21620.500000,3,0.997368,1.007955,1.003084,0.003932
21620.750000,3,0.936528,0.947198,0.942420,0.004160
21621.000000,3,0.871819,0.882805,0.877678,0.004531
21621.250000,3,0.803790,0.815646,0.810043,0.004611
21621.500000,3,0.734825,0.746687,0.741397,0.004605
21621.750000,3,0.666606,0.679091,0.673151,0.004598
21622.000000,3,0.601510,0.611906,0.607248,0.004231
21622.250000,3,0.539542,0.549751,0.544893,0.004011
21622.500000,3,0.483228,0.492161,0.488257,0.003404
21622.750000,3,0.434231,0.441954,0.438274,0.002995
21623.000000,3,0.392951,0.399155,0.396326,0.002444
21623.250000,3,0.360440,0.365248,0.362910,0.001844
21623.500000,3,0.337053,0.340497,0.338951,0.001259
21623.750000,3,0.323214,0.324765,0.324069,0.000530
21624.000000,4,0.307097,0.307760,0.307393,0.000250
21624.250000,4,0.309583,0.311395,0.310725,0.000567
21624.500000,4,0.319602,0.322418,0.321029,0.001032
21624.750000,4,0.336512,0.340387,0.338437,0.001495
21625.000000,4,0.360501,0.365869,0.362988,0.002055
21625.250000,4,0.391713,0.397963,0.394797,0.002469
21625.500000,4,0.429678,0.437281,0.433283,0.002985
21625.750000,4,0.474216,0.482168,0.477799,0.003151
21626.000000,4,0.523122,0.532073,0.527168,0.003522
21626.250000,4,0.575924,0.585675,0.580638,0.003797
21626.500000,4,0.631705,0.641533,0.636140,0.003849
21626.750000,4,0.688357,0.697514,0.692694,0.003813
21627.000000,4,0.744032,0.754091,0.748521,0.003836
21627.250000,4,0.798721,0.807949,0.802752,0.003632
21627.500000,4,0.850628,0.859329,0.854771,0.003532
21627.750000,4,0.900239,0.908326,0.904096,0.003106
21628.000000,4,0.946450,0.954656,0.950377,0.003244
21628.250000,4,0.988628,0.995666,0.992093,0.002849
21628.500000,4,1.026185,1.032360,1.029011,0.002192
21628.750000,4,1.057998,1.062881,1.060428,0.001932
21629.000000,4,1.084988,1.089970,1.087287,0.001594
21629.250000,4,1.107953,1.111833,1.109972,0.001448
21629.500000,4,1.126794,1.130795,1.128598,0.001426
21629.750000,4,1.143252,1.146422,1.144747,0.001005
21630.000000,4,1.157184,1.159640,1.158307,0.000912
21630.250000,4,1.168521,1.170145,1.169116,0.000509
21630.500000,4,1.176428,1.178041,1.177001,0.000489
21630.750000,4,1.182255,1.184131,1.182958,0.000545
21631.000000,4,1.185667,1.186610,1.186325,0.000288
21631.250000,4,1.185896,1.187783,1.186773,0.000516
21631.500000,4,1.184227,1.185495,1.184845,0.000337
21631.750000,4,1.179831,1.181460,1.180504,0.000545
21632.000000,4,1.176030,1.177604,1.176662,0.000529
21632.250000,4,1.172394,1.173797,1.173206,0.000394
21632.500000,4,1.170026,1.172438,1.171417,0.000619
21632.750000,4,1.171733,1.173821,1.172766,0.000653
21633.000000,4,1.172685,1.174486,1.173923,0.000530
21633.250000,4,1.174293,1.175868,1.174923,0.000476
21633.500000,4,1.173369,1.174859,1.174054,0.000447
21633.750000,4,1.172119,1.173193,1.172679,0.000280
21634.000000,4,1.170464,1.172033,1.171233,0.000411
21634.250000,4,1.170698,1.172286,1.171489,0.000512
21634.500000,4,1.171945,1.174003,1.172699,0.000620
21634.750000,4,1.172804,1.174200,1.173544,0.000458
21635.000000,4,1.171789,1.172811,1.172338,0.000365
21635.250000,4,1.168751,1.170032,1.169610,0.000351
21635.500000,4,1.165370,1.166359,1.165688,0.000323
21635.750000,4,1.162626,1.163858,1.163268,0.000400
21636.000000,4,1.162076,1.163374,1.162605,0.000366
21636.250000,4,1.161392,1.162751,1.161938,0.000423
21636.500000,4,1.160505,1.161362,1.161061,0.000331
21636.750000,4,1.158054,1.159333,1.158639,0.000484
21637.000000,4,1.152837,1.155252,1.154173,0.000670
21637.250000,4,1.148642,1.150434,1.149370,0.000584
21637.500000,4,1.144199,1.145869,1.144951,0.000581
21637.750000,4,1.140515,1.141861,1.141011,0.000433
21638.000000,4,1.135634,1.136998,1.136280,0.000386
21638.250000,4,1.128520,1.130776,1.129692,0.000846
21638.500000,4,1.120496,1.122911,1.121715,0.000625
21638.750000,4,1.114275,1.115808,1.115089,0.000507
21639.000000,4,1.111180,1.112271,1.111633,0.000381
21639.250000,4,1.112596,1.114052,1.113228,0.000489
21639.500000,4,1.117365,1.118715,1.118070,0.000448
21639.750000,4,1.124050,1.125999,1.124825,0.000660
21640.000000,4,1.135908,1.140845,1.138204,0.001648
21640.250000,4,1.132921,1.134056,1.133467,0.000295
21640.500000,4,1.133273,1.134922,1.134279,0.000472
21640.750000,4,1.134188,1.135924,1.134948,0.000566
21641.000000,4,1.134329,1.135647,1.134924,0.000407
21641.250000,4,1.132551,1.133969,1.133146,0.000445
21641.500000,4,1.127247,1.128838,1.128299,0.000547
21641.750000,4,1.121135,1.123462,1.122333,0.000896
21642.000000,4,1.115538,1.117615,1.116757,0.000712
21642.250000,4,1.113749,1.115289,1.114562,0.000445
21642.500000,4,1.116428,1.117833,1.117046,0.000448
21642.750000,4,1.122127,1.124315,1.123167,0.000651
21643.000000,4,1.128076,1.129516,1.128842,0.000372
21643.250000,4,1.131026,1.132308,1.131735,0.000408
21643.500000,4,1.130369,1.131507,1.130783,0.000354
21643.750000,4,1.128126,1.128962,1.128551,0.000261
21644.000000,4,1.127396,1.129136,1.127936,0.000552
21644.250000,4,1.130537,1.132682,1.131194,0.000598
21644.500000,4,1.137122,1.138835,1.137828,0.000618
21644.750000,4,1.144745,1.147048,1.145941,0.000773
21645.000000,4,1.151701,1.153393,1.152598,0.000471
21645.250000,4,1.156007,1.157542,1.156696,0.000462
21645.500000,4,1.158435,1.159707,1.159010,0.000333
21645.750000,4,1.159565,1.161296,1.160577,0.000546
21646.000000,4,1.161648,1.163353,1.162335,0.000497
21646.250000,4,1.163678,1.165067,1.164113,0.000432
21646.500000,4,1.163324,1.165097,1.164302,0.000550
21646.750000,4,1.162901,1.163946,1.163275,0.000307
21647.000000,4,1.160081,1.161866,1.161307,0.000524
21647.250000,4,1.159637,1.161411,1.160756,0.000502
21647.500000,4,1.161781,1.163463,1.162669,0.000576
21647.750000,4,1.166268,1.168003,1.167273,0.000585
21648.000000,4,1.171992,1.174358,1.172757,0.000704
21648.250000,4,1.176761,1.178643,1.177810,0.000563
21648.500000,4,1.181004,1.183091,1.181911,0.000695
21648.750000,4,1.183772,1.185499,1.184491,0.000485
21649.000000,4,1.184479,1.186208,1.185505,0.000498
21649.250000,4,1.185285,1.186457,1.185872,0.000435
21649.500000,4,1.183015,1.185551,1.184283,0.000630
21649.750000,4,1.179867,1.181739,1.180709,0.000601
21650.000000,4,1.171770,1.174639,1.173587,0.000826
21650.250000,4,1.162385,1.165751,1.163943,0.001034
21650.500000,4,1.149231,1.152388,1.150735,0.001126
21650.750000,4,1.131308,1.136280,1.133939,0.001660
21651.000000,4,1.110355,1.115226,1.112822,0.001637
21651.250000,4,1.083499,1.088590,1.086229,0.002023
21651.500000,4,1.049978,1.057244,1.053916,0.002446
21651.750000,4,1.012466,1.019460,1.016094,0.002722
21652.000000,4,0.970119,0.977410,0.974267,0.002864
21652.250000,4,0.923570,0.932219,0.928280,0.003351
21652.500000,4,0.873693,0.883034,0.878417,0.003524
