# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.255600,0.256372,0.256081,0.000253
20528.250000,1,0.256938,0.257491,0.257235,0.000191
20528.500000,1,0.260129,0.261319,0.260395,0.000410
20528.750000,1,0.265456,0.267584,0.266498,0.000729
20529.000000,1,0.274070,0.277551,0.275564,0.001216
20529.250000,1,0.286288,0.291397,0.288522,0.001784
20529.500000,1,0.301533,0.308988,0.304671,0.002616
20529.750000,1,0.321414,0.330484,0.325380,0.003349
20530.000000,1,0.344318,0.355698,0.349215,0.004088
20530.250000,1,0.371207,0.384619,0.377047,0.004846
20530.500000,1,0.400552,0.416882,0.407524,0.005769
20530.750000,1,0.433584,0.451414,0.441319,0.006398
20531.000000,1,0.468309,0.487975,0.477024,0.006954
20531.250000,1,0.505475,0.527224,0.515124,0.007678
20531.500000,1,0.543910,0.566129,0.553720,0.007857
20531.750000,1,0.581917,0.605909,0.592585,0.008353
20532.000000,1,0.619535,0.643847,0.630338,0.008565
20532.250000,1,0.655964,0.681806,0.667391,0.008867
20532.500000,1,0.691485,0.717225,0.702771,0.008931
20532.750000,1,0.725250,0.752270,0.737331,0.009184
20533.000000,1,0.758275,0.783773,0.769350,0.008853
20533.250000,1,0.787711,0.813385,0.799153,0.008953
20533.500000,1,0.814222,0.840802,0.825794,0.009034
20533.750000,1,0.839479,0.864929,0.850895,0.008676
20534.000000,1,0.863309,0.887757,0.874166,0.008400
20534.250000,1,0.887499,0.911347,0.897991,0.008431
20534.500000,1,0.910607,0.934081,0.920998,0.008125
20534.750000,1,0.933336,0.956697,0.943569,0.007978
20535.000000,1,0.953378,0.974608,0.962990,0.007479
20535.250000,1,0.971615,0.992674,0.980974,0.007160
20535.500000,1,0.986873,1.007384,0.995995,0.006921
20535.750000,1,1.000631,1.020959,1.009836,0.006705
20536.000000,1,1.013950,1.033111,1.022672,0.006398
20536.250000,1,1.026529,1.044982,1.034636,0.006155
20536.500000,1,1.037708,1.054850,1.045245,0.005724
20536.750000,1,1.047337,1.063015,1.054332,0.005293
20537.000000,1,1.055277,1.070449,1.061836,0.005225
20537.250000,1,1.062416,1.077582,1.068903,0.005204
20537.500000,1,1.069565,1.082741,1.075655,0.004812
20537.750000,1,1.077065,1.090926,1.083309,0.004653
20538.000000,1,1.085314,1.098851,1.090850,0.004645
20538.250000,1,1.092674,1.105202,1.098080,0.004402
20538.500000,1,1.111252,1.130478,1.119832,0.006359
20538.750000,1,1.105043,1.116372,1.109537,0.003931
20539.000000,1,1.109892,1.121672,1.115221,0.003680
20539.250000,1,1.119362,1.128925,1.123319,0.003403
20539.500000,1,1.128501,1.137781,1.132628,0.003158
20539.750000,1,1.138850,1.147649,1.142554,0.003002
20540.000000,1,1.148919,1.156085,1.152217,0.002562
20540.250000,1,1.157339,1.164560,1.160425,0.002599
20540.500000,1,1.164708,1.170852,1.167311,0.002202
20540.750000,1,1.171447,1.176292,1.173817,0.001795
20541.000000,1,1.177797,1.182272,1.179560,0.001623
20541.250000,1,1.183566,1.188380,1.185766,0.001765
20541.500000,1,1.188200,1.192067,1.189825,0.001478
20541.750000,1,1.191416,1.194675,1.193058,0.001087
20542.000000,1,1.193631,1.195466,1.194207,0.000575
20542.250000,1,1.193905,1.195406,1.194601,0.000446
20542.500000,1,1.194385,1.195853,1.195204,0.000445
20542.750000,1,1.196675,1.197590,1.197015,0.000359
20543.000000,1,1.198225,1.199170,1.198718,0.000288
20543.250000,1,1.200476,1.201541,1.201140,0.000329
20543.500000,1,1.202040,1.204208,1.203165,0.000767
20543.750000,1,1.204383,1.206625,1.205542,0.000629
20544.000000,1,1.209793,1.211347,1.210794,0.000511
20544.250000,1,1.212648,1.214944,1.214020,0.000677
20544.500000,1,1.217957,1.221643,1.220298,0.001160
20544.750000,1,1.226934,1.230973,1.229242,0.001261
20545.000000,1,1.234397,1.239892,1.237495,0.001925
20545.250000,1,1.243444,1.248691,1.246581,0.001794
20545.500000,1,1.251639,1.257781,1.255318,0.001975
20545.750000,1,1.259122,1.267450,1.264193,0.002524
20546.000000,1,1.267698,1.275979,1.272337,0.002721
20546.250000,1,1.275011,1.284358,1.280083,0.003002
20546.500000,1,1.281483,1.291118,1.286888,0.003228
20546.750000,1,1.287093,1.296258,1.292578,0.003138
20547.000000,1,1.291191,1.301147,1.297031,0.003236
20547.250000,1,1.295348,1.305617,1.301204,0.003320
20547.500000,1,1.298224,1.308667,1.304097,0.003449
20547.750000,1,1.300347,1.312066,1.307455,0.003898
20548.000000,1,1.302591,1.316386,1.310345,0.004401
20548.250000,1,1.303173,1.315963,1.310935,0.004308
20548.500000,1,1.303032,1.316184,1.310687,0.004546
20548.750000,1,1.303223,1.316876,1.310833,0.004422
20549.000000,1,1.303924,1.317546,1.311087,0.004635
20549.250000,1,1.306008,1.318736,1.313145,0.004037
20549.500000,1,1.308182,1.321476,1.315768,0.004575
20549.750000,1,1.311768,1.325875,1.319910,0.004586
20550.000000,1,1.314253,1.329385,1.322788,0.004733
20550.250000,1,1.317509,1.331655,1.325304,0.004849
20550.500000,1,1.319172,1.333665,1.327489,0.004835
20550.750000,1,1.321035,1.335434,1.329269,0.004788
20551.000000,1,1.323169,1.338154,1.331342,0.005015
20551.250000,1,1.325734,1.340484,1.334361,0.005014
20551.500000,1,1.326996,1.341474,1.335969,0.005044
20551.750000,1,1.330412,1.345124,1.338988,0.005030
20552.000000,1,1.333307,1.347303,1.341371,0.004669
20552.250000,1,1.334319,1.349903,1.343329,0.005115
20552.500000,1,1.335471,1.350593,1.344022,0.005033
20552.750000,1,1.335021,1.350513,1.343694,0.005163
20553.000000,1,1.331544,1.347583,1.340577,0.005173
20553.250000,1,1.326375,1.341684,1.335324,0.005284
20553.500000,1,1.319873,1.335244,1.328782,0.005294
20553.750000,1,1.312530,1.328675,1.321273,0.005473
20554.000000,1,1.302531,1.319146,1.311970,0.005722
20554.250000,1,1.291601,1.308507,1.300888,0.005808
20554.500000,1,1.274881,1.293388,1.285052,0.006127
20554.750000,1,1.254644,1.272779,1.264853,0.006377
20555.000000,1,1.228216,1.246791,1.238680,0.006702
20555.250000,1,1.197420,1.216674,1.208101,0.006907
20555.500000,1,1.162617,1.182667,1.173627,0.007177
20555.750000,1,1.122804,1.143480,1.134205,0.007530
20556.000000,1,1.078063,1.098651,1.089664,0.007339
20556.250000,1,1.027521,1.048647,1.038763,0.007714
20556.500000,1,0.969302,0.990663,0.980685,0.007808
20556.750000,1,0.906954,0.926811,0.917514,0.007489
20557.000000,1,0.839107,0.859482,0.849954,0.007584
20557.250000,1,0.770431,0.789650,0.780469,0.007239
20557.500000,1,0.700036,0.717959,0.709843,0.006612
20557.750000,1,0.631081,0.647599,0.639388,0.006149
20558.000000,1,0.563334,0.577681,0.570564,0.005444
20558.250000,1,0.498696,0.511274,0.505103,0.004786
20558.500000,1,0.439371,0.449802,0.444615,0.003928
20558.750000,1,0.386968,0.395852,0.391544,0.003278
20559.000000,1,0.342932,0.349982,0.346449,0.002560
20559.250000,1,0.308526,0.313249,0.310963,0.001796
20559.500000,1,0.282839,0.286296,0.284694,0.001229
20559.750000,1,0.267633,0.269787,0.268576,0.000738
20560.000000,2,0.325807,0.327567,0.326605,0.000574
20560.250000,2,0.327844,0.329461,0.328488,0.000509
20560.500000,2,0.325883,0.327719,0.326861,0.000532
20560.750000,2,0.328844,0.330445,0.329476,0.000524
20561.000000,2,0.328088,0.329982,0.329231,0.000558
20561.250000,2,0.333000,0.334926,0.333916,0.000561
20561.500000,2,0.335488,0.337658,0.336956,0.000715
20561.750000,2,0.344777,0.346382,0.345843,0.000479
20562.000000,2,0.351872,0.354603,0.353865,0.000921
20562.250000,2,0.367378,0.369224,0.368570,0.000641
20562.500000,2,0.380447,0.384054,0.382643,0.001054
20562.750000,2,0.401120,0.403178,0.402465,0.000648
20563.000000,2,0.418566,0.422307,0.420742,0.001091
20563.250000,2,0.441462,0.444558,0.443321,0.000887
20563.500000,2,0.460737,0.465072,0.463252,0.001251
20563.750000,2,0.484629,0.488499,0.486877,0.001112
20564.000000,2,0.504088,0.509331,0.507087,0.001539
20564.250000,2,0.527292,0.531861,0.530095,0.001395
20564.500000,2,0.545087,0.551019,0.548400,0.001793
20564.750000,2,0.565627,0.570964,0.568634,0.001611
20565.000000,2,0.579826,0.586717,0.583491,0.002055
20565.250000,2,0.597589,0.604007,0.600651,0.001874
20565.500000,2,0.609223,0.617342,0.613900,0.002509
20565.750000,2,0.626179,0.633032,0.630108,0.002061
20566.000000,2,0.637870,0.646047,0.642266,0.002525
20566.250000,2,0.652391,0.660621,0.656801,0.002552
20566.500000,2,0.660577,0.669908,0.665828,0.002974
20566.750000,2,0.672737,0.681322,0.677443,0.002802
20567.000000,2,0.679996,0.689295,0.685033,0.002876
20567.250000,2,0.691803,0.700662,0.696591,0.002816
20567.500000,2,0.700358,0.710108,0.705568,0.003195
20567.750000,2,0.713392,0.723641,0.719080,0.003217
20568.000000,2,0.721990,0.733207,0.727965,0.003537
20568.250000,2,0.733459,0.744252,0.739403,0.003475
20568.500000,2,0.739805,0.752201,0.746499,0.003927
20568.750000,2,0.750590,0.762217,0.756869,0.003746
20569.000000,2,0.758376,0.770375,0.764887,0.003875
20569.250000,2,0.771200,0.782603,0.777267,0.003656
20569.500000,2,0.779909,0.793208,0.787121,0.004319
20569.750000,2,0.793553,0.806103,0.800393,0.004207
20570.000000,2,0.802292,0.816317,0.809510,0.004507
20570.250000,2,0.814404,0.827482,0.821608,0.004097
20570.500000,2,0.821998,0.836562,0.830074,0.004708
20570.750000,2,0.834812,0.848159,0.842432,0.004332
20571.000000,2,0.844226,0.859398,0.852297,0.004894
20571.250000,2,0.857937,0.871858,0.865473,0.004698
20571.500000,2,0.866238,0.881972,0.874911,0.005101
20571.750000,2,0.879901,0.894513,0.887805,0.004898
20572.000000,2,0.889523,0.904935,0.898044,0.005093
20572.250000,2,0.903312,0.918220,0.911176,0.004938
20572.500000,2,0.913779,0.929111,0.921864,0.004967
20572.750000,2,0.928847,0.943505,0.936820,0.004711
20573.000000,2,0.938897,0.955698,0.948071,0.005327
20573.250000,2,0.954896,0.970194,0.962990,0.004846
20573.500000,2,0.965135,0.981761,0.974272,0.005416
20573.750000,2,0.980793,0.995771,0.988771,0.004883
20574.000000,2,0.991934,1.007200,1.000161,0.005074
20574.250000,2,1.007889,1.022497,1.015580,0.004742
20574.500000,2,1.018614,1.034601,1.027464,0.005117
20574.750000,2,1.034564,1.048736,1.042175,0.004690
20575.000000,2,1.044723,1.060209,1.053037,0.004930
20575.250000,2,1.058726,1.073714,1.066907,0.004829
20575.500000,2,1.069342,1.083686,1.076978,0.004827
20575.750000,2,1.083663,1.097451,1.091034,0.004636
20576.000000,2,1.202038,1.241528,1.219689,0.013371
20576.250000,2,1.108918,1.121448,1.115413,0.004374
20576.500000,2,1.118879,1.130248,1.124836,0.003721
20576.750000,2,1.132812,1.143252,1.137928,0.003363
20577.000000,2,1.143866,1.154205,1.149288,0.003473
20577.250000,2,1.160808,1.169061,1.164888,0.002758
20577.500000,2,1.175019,1.183608,1.178779,0.002920
20577.750000,2,1.195239,1.201668,1.197825,0.002241
20578.000000,2,1.211983,1.217646,1.213963,0.002006
20578.250000,2,1.231954,1.235846,1.233768,0.001309
20578.500000,2,1.248669,1.253006,1.250903,0.001455
20578.750000,2,1.270812,1.272771,1.271877,0.000714
20579.000000,2,1.287912,1.290618,1.289552,0.000894
20579.250000,2,1.310090,1.313393,1.311728,0.001085
20579.500000,2,1.329087,1.333252,1.330377,0.001464
20579.750000,2,1.350366,1.356431,1.352745,0.001835
20580.000000,2,1.370095,1.376691,1.372098,0.002343
20580.250000,2,1.392112,1.400605,1.395205,0.003002
20580.500000,2,1.411273,1.419950,1.414681,0.003029
20580.750000,2,1.433538,1.445622,1.438400,0.004134
20581.000000,2,1.453591,1.466547,1.458311,0.004359
20581.250000,2,1.474294,1.489885,1.480684,0.005627
20581.500000,2,1.491954,1.510284,1.499792,0.005942
20581.750000,2,1.513688,1.532520,1.522055,0.006159
20582.000000,2,1.531848,1.552302,1.540263,0.007154
20582.250000,2,1.552451,1.573694,1.561447,0.007446
20582.500000,2,1.567038,1.590507,1.577598,0.007780
20582.750000,2,1.584848,1.608999,1.595497,0.008244
20583.000000,2,1.597532,1.622347,1.608426,0.008175
20583.250000,2,1.610867,1.638902,1.623027,0.009357
20583.500000,2,1.621479,1.647393,1.633608,0.008749
20583.750000,2,1.632371,1.659449,1.644781,0.009040
20584.000000,2,1.639089,1.666073,1.650876,0.008750
20584.250000,2,1.644775,1.672240,1.657141,0.009068
20584.500000,2,1.645556,1.670989,1.657187,0.008285
20584.750000,2,1.646117,1.671734,1.658248,0.008252
20585.000000,2,1.643794,1.667046,1.654183,0.007749
20585.250000,2,1.641792,1.666580,1.653021,0.008093
20585.500000,2,1.636636,1.658605,1.647129,0.007407
20585.750000,2,1.632601,1.653878,1.642385,0.007206
20586.000000,2,1.622480,1.641236,1.631651,0.006246
20586.250000,2,1.611998,1.631006,1.621432,0.006085
20586.500000,2,1.596140,1.614094,1.605008,0.005703
20586.750000,2,1.580803,1.595989,1.588524,0.005200
20587.000000,2,1.557878,1.570665,1.564328,0.004366
20587.250000,2,1.530907,1.543493,1.537086,0.004225
20587.500000,2,1.493986,1.504832,1.499651,0.003318
20587.750000,2,1.452229,1.462277,1.457483,0.002945
20588.000000,2,1.399880,1.408361,1.404534,0.002449
20588.250000,2,1.344738,1.353184,1.349312,0.002650
20588.500000,2,1.282459,1.288492,1.285456,0.001792
20588.750000,2,1.216194,1.222113,1.218850,0.001894
20589.000000,2,1.140409,1.144206,1.142454,0.001431
20589.250000,2,1.059928,1.064544,1.061851,0.001483
20589.500000,2,0.968886,0.973782,0.971442,0.001622
20589.750000,2,0.877818,0.883190,0.880886,0.001598
20590.000000,2,0.782762,0.789056,0.786032,0.001877
20590.250000,2,0.694401,0.700678,0.697802,0.001916
20590.500000,2,0.607936,0.614321,0.611422,0.001856
20590.750000,2,0.533729,0.539126,0.536605,0.001597
20591.000000,2,0.465552,0.470154,0.468274,0.001450
20591.250000,2,0.413612,0.417164,0.415608,0.001121
20591.500000,2,0.372422,0.375108,0.373915,0.000885
20591.750000,2,0.350266,0.351453,0.350848,0.000444
20592.000000,3,0.298990,0.301609,0.300182,0.000910
20592.250000,3,0.300614,0.302792,0.301518,0.000759
20592.500000,3,0.304415,0.306112,0.305042,0.000633
20592.750000,3,0.311143,0.312891,0.311855,0.000588
20593.000000,3,0.321114,0.322820,0.321903,0.000610
20593.250000,3,0.335630,0.337416,0.336232,0.000567
20593.500000,3,0.353081,0.355477,0.354155,0.000892
20593.750000,3,0.374236,0.377784,0.375958,0.001197
20594.000000,3,0.399372,0.403456,0.401260,0.001455
20594.250000,3,0.427774,0.432645,0.429946,0.001650
20594.500000,3,0.458570,0.463416,0.460789,0.001782
20594.750000,3,0.491590,0.497436,0.494432,0.002114
20595.000000,3,0.526963,0.533776,0.530228,0.002421
20595.250000,3,0.564525,0.571092,0.567725,0.002415
20595.500000,3,0.602739,0.608408,0.605642,0.002057
20595.750000,3,0.640207,0.645990,0.643186,0.002049
20596.000000,3,0.675418,0.681017,0.678238,0.001920
20596.250000,3,0.708217,0.713381,0.710704,0.001906
20596.500000,3,0.738345,0.742558,0.740427,0.001474
20596.750000,3,0.766748,0.770321,0.768796,0.001162
20597.000000,3,0.794220,0.797197,0.795970,0.000936
20597.250000,3,0.820115,0.822269,0.821333,0.000721
20597.500000,3,0.842201,0.844788,0.843474,0.000802
20597.750000,3,0.859953,0.862783,0.861913,0.000905
20598.000000,3,0.874036,0.877921,0.876502,0.001202
20598.250000,3,0.885870,0.890662,0.889120,0.001531
20598.500000,3,0.896695,0.902540,0.900563,0.001826
20598.750000,3,0.907719,0.914200,0.912061,0.002103
20599.000000,3,0.917755,0.926211,0.923207,0.002602
20599.250000,3,0.927171,0.936281,0.933108,0.002799
20599.500000,3,0.933938,0.943990,0.940367,0.003178
20599.750000,3,0.939643,0.950743,0.946551,0.003511
20600.000000,3,0.963030,0.967489,0.966301,0.001440
20600.250000,3,0.950407,0.962375,0.957743,0.003751
20600.500000,3,0.955791,0.967463,0.963330,0.003853
20600.750000,3,0.962238,0.974784,0.970379,0.004145
20601.000000,3,0.967073,0.981317,0.976139,0.004626
20601.250000,3,0.973225,0.987144,0.982153,0.004469
20601.500000,3,0.978876,0.992902,0.987609,0.004645
20601.750000,3,0.985025,0.998531,0.993991,0.004542
20602.000000,3,0.992562,1.007358,1.002107,0.004795
20602.250000,3,1.000665,1.016871,1.011028,0.005100
20602.500000,3,1.010927,1.026075,1.020457,0.004977
20602.750000,3,1.019020,1.034350,1.029033,0.005076
20603.000000,3,1.026400,1.042684,1.036492,0.005243
20603.250000,3,1.034051,1.050649,1.044234,0.005397
20603.500000,3,1.041010,1.056915,1.051039,0.005145
20603.750000,3,1.047456,1.062511,1.057386,0.005124
20604.000000,3,1.052577,1.068327,1.062653,0.005195
20604.250000,3,1.056553,1.071815,1.066148,0.005026
20604.500000,3,1.059174,1.073943,1.068402,0.004733
20604.750000,3,1.061744,1.075442,1.070505,0.004578
20605.000000,3,1.064646,1.078180,1.073243,0.004529
20605.250000,3,1.068672,1.082228,1.077398,0.004614
20605.500000,3,1.072990,1.086255,1.081913,0.004555
20605.750000,3,1.077880,1.090442,1.086144,0.004341
20606.000000,3,1.080772,1.093960,1.089122,0.004242
20606.250000,3,1.083302,1.096308,1.091711,0.004306
20606.500000,3,1.085842,1.098267,1.094192,0.004079
20606.750000,3,1.091415,1.102105,1.098854,0.003671
20607.000000,3,1.097881,1.108630,1.105361,0.003674
20607.250000,3,1.105583,1.115995,1.113011,0.003425
20607.500000,3,1.113796,1.123630,1.120463,0.003286
20607.750000,3,1.120182,1.129141,1.126905,0.003193
20608.000000,3,1.125865,1.133943,1.131585,0.002684
20608.250000,3,1.129711,1.137810,1.135487,0.002710
20608.500000,3,1.134239,1.141148,1.139227,0.002451
20608.750000,3,1.139340,1.145985,1.144374,0.002279
20609.000000,3,1.145174,1.151032,1.149236,0.002029
20609.250000,3,1.149431,1.154871,1.153571,0.001752
20609.500000,3,1.153759,1.158642,1.157118,0.001537
20609.750000,3,1.158327,1.162004,1.160985,0.001138
20610.000000,3,1.163267,1.167026,1.165073,0.001187
20610.250000,3,1.169905,1.173118,1.171507,0.001048
20610.500000,3,1.178234,1.181922,1.179936,0.001299
20610.750000,3,1.188056,1.191815,1.190041,0.001359
20611.000000,3,1.197303,1.201488,1.199668,0.001545
20611.250000,3,1.206605,1.211889,1.209535,0.001758
20611.500000,3,1.215099,1.221625,1.218916,0.002191
20611.750000,3,1.224723,1.231649,1.228562,0.002318
20612.000000,3,1.235505,1.242310,1.239464,0.002373
20612.250000,3,1.246058,1.253872,1.249963,0.003069
20612.500000,3,1.255722,1.265072,1.260396,0.003433
20612.750000,3,1.266085,1.276709,1.271570,0.003666
20613.000000,3,1.275239,1.288026,1.281254,0.004154
20613.250000,3,1.284723,1.297936,1.291052,0.004618
20613.500000,3,1.294226,1.307625,1.300268,0.004807
20613.750000,3,1.302960,1.319132,1.310012,0.005387
20614.000000,3,1.311555,1.327878,1.318934,0.005666
20614.250000,3,1.320589,1.338973,1.328460,0.006344
20614.500000,3,1.329703,1.347026,1.337337,0.005966
20614.750000,3,1.337098,1.357780,1.346613,0.006716
20615.000000,3,1.348460,1.369166,1.356677,0.006881
20615.250000,3,1.357524,1.378303,1.366665,0.006921
20615.500000,3,1.369236,1.389690,1.377483,0.007178
20615.750000,3,1.378130,1.401437,1.387576,0.007653
20616.000000,3,1.387794,1.411739,1.397634,0.007969
20616.250000,3,1.398027,1.421740,1.407607,0.007839
20616.500000,3,1.408870,1.431881,1.418264,0.007571
20616.750000,3,1.420672,1.443941,1.429747,0.007842
20617.000000,3,1.431615,1.455076,1.440239,0.007745
20617.250000,3,1.441468,1.463440,1.449126,0.007340
20617.500000,3,1.446555,1.468711,1.454642,0.007412
20617.750000,3,1.450322,1.471352,1.457299,0.007073
20618.000000,3,1.449033,1.468772,1.456060,0.006544
20618.250000,3,1.445086,1.463731,1.451362,0.006139
20618.500000,3,1.436771,1.453359,1.441557,0.005494
20618.750000,3,1.422491,1.436510,1.426169,0.004796
20619.000000,3,1.399535,1.411800,1.402665,0.004072
20619.250000,3,1.368573,1.379900,1.371993,0.003436
20619.500000,3,1.331959,1.341945,1.335388,0.002985
20619.750000,3,1.290603,1.299472,1.293436,0.002738
20620.000000,3,1.243095,1.251878,1.247139,0.002675
20620.250000,3,1.191075,1.198962,1.195606,0.002844
20620.500000,3,1.132163,1.139942,1.136003,0.002871
20620.750000,3,1.064097,1.073964,1.068937,0.003494
20621.000000,3,0.990256,1.000528,0.994910,0.003812
20621.250000,3,0.911027,0.922971,0.916903,0.004248
20621.500000,3,0.830142,0.843057,0.836430,0.004591
20621.750000,3,0.749256,0.761948,0.755846,0.004399
20622.000000,3,0.670262,0.682764,0.676324,0.004126
20622.250000,3,0.594186,0.606041,0.600006,0.004032
20622.500000,3,0.523153,0.534011,0.528657,0.003646
20622.750000,3,0.460594,0.469920,0.464932,0.003197
20623.000000,3,0.406618,0.414544,0.410480,0.002728
20623.250000,3,0.364022,0.370389,0.367207,0.002119
20623.500000,3,0.332855,0.337985,0.335359,0.001788
20623.750000,3,0.314045,0.317473,0.315688,0.001263
20624.000000,4,0.288531,0.289638,0.289138,0.000385
20624.250000,4,0.293243,0.296204,0.294774,0.001032
20624.500000,4,0.300077,0.302091,0.301123,0.000755
20624.750000,4,0.318004,0.322328,0.320127,0.001615
20625.000000,4,0.338133,0.341757,0.340184,0.001268
20625.250000,4,0.369416,0.375607,0.372547,0.002293
20625.500000,4,0.403233,0.408774,0.405917,0.001883
20625.750000,4,0.446818,0.454235,0.450574,0.002621
20626.000000,4,0.491227,0.497850,0.494408,0.002217
20626.250000,4,0.543174,0.551670,0.547526,0.002973
20626.500000,4,0.594670,0.602058,0.598045,0.002586
20626.750000,4,0.651770,0.660829,0.656233,0.003241
20627.000000,4,0.705290,0.713656,0.709285,0.002820
20627.250000,4,0.762248,0.771196,0.766418,0.003174
20627.500000,4,0.811178,0.817502,0.814511,0.002304
20627.750000,4,0.860475,0.868120,0.863948,0.002677
20628.000000,4,0.901214,0.907331,0.904122,0.002015
20628.250000,4,0.943432,0.949400,0.946295,0.002313
20628.500000,4,0.976293,0.981549,0.979150,0.001750
20628.750000,4,1.010654,1.015945,1.013175,0.001987
20629.000000,4,1.033994,1.037819,1.035762,0.001271
20629.250000,4,1.056135,1.060564,1.057958,0.001601
20629.500000,4,1.068334,1.070402,1.069306,0.000723
20629.750000,4,1.081895,1.084123,1.083040,0.000770
20630.000000,4,1.089246,1.091335,1.089863,0.000672
20630.250000,4,1.100166,1.103488,1.101578,0.001096
20630.500000,4,1.105359,1.106095,1.105757,0.000215
20630.750000,4,1.111676,1.113785,1.113046,0.000722
20631.000000,4,1.111197,1.112275,1.111730,0.000409
20631.250000,4,1.113374,1.113871,1.113706,0.000159
20631.500000,4,1.109838,1.111315,1.110439,0.000575
20631.750000,4,1.113892,1.114822,1.114381,0.000342
20632.000000,4,1.113552,1.114975,1.114323,0.000490
20632.250000,4,1.120089,1.120486,1.120314,0.000160
20632.500000,4,1.118922,1.120418,1.119763,0.000589
20632.750000,4,1.122804,1.124188,1.123720,0.000494
20633.000000,4,1.119262,1.121935,1.121122,0.000953
20633.250000,4,1.123583,1.124895,1.124179,0.000505
20633.500000,4,1.120679,1.123256,1.122182,0.000869
20633.750000,4,1.124640,1.126695,1.126078,0.000648
20634.000000,4,1.122824,1.125394,1.124091,0.000941
20634.250000,4,1.126566,1.127785,1.127194,0.000367
20634.500000,4,1.122026,1.125535,1.124006,0.001122
20634.750000,4,1.126356,1.128394,1.127826,0.000629
20635.000000,4,1.125598,1.129365,1.127922,0.001228
20635.250000,4,1.133880,1.135465,1.134909,0.000547
20635.500000,4,1.134718,1.139465,1.137702,0.001473
20635.750000,4,1.143438,1.145655,1.145012,0.000700
20636.000000,4,1.143787,1.147435,1.146048,0.001093
20636.250000,4,1.149815,1.151825,1.151028,0.000732
20636.500000,4,1.147389,1.151330,1.150129,0.001289
20636.750000,4,1.152977,1.156555,1.154986,0.001137
20637.000000,4,1.151779,1.155235,1.153744,0.001239
20637.250000,4,1.154044,1.158326,1.156781,0.001349
20637.500000,4,1.151091,1.155615,1.153706,0.001538
20637.750000,4,1.154304,1.156296,1.155478,0.000738
20638.000000,4,1.150203,1.153220,1.152002,0.001098
20638.250000,4,1.154344,1.156435,1.155138,0.000708
20638.500000,4,1.151231,1.155205,1.153599,0.001382
20638.750000,4,1.157367,1.158925,1.158331,0.000536
20639.000000,4,1.155232,1.158275,1.156995,0.001032
20639.250000,4,1.160284,1.162072,1.161045,0.000536
20639.500000,4,1.158355,1.161455,1.159704,0.001146
20639.750000,4,1.164679,1.167657,1.166000,0.001051
20640.000000,4,1.310526,1.400253,1.349856,0.030376
20640.250000,4,1.176949,1.179976,1.178405,0.000924
20640.500000,4,1.181483,1.183713,1.182925,0.000799
20640.750000,4,1.191840,1.193544,1.192479,0.000540
20641.000000,4,1.194065,1.197585,1.196146,0.001088
20641.250000,4,1.202558,1.204105,1.203455,0.000591
20641.500000,4,1.203903,1.206845,1.205497,0.000936
20641.750000,4,1.211321,1.212985,1.212131,0.000611
20642.000000,4,1.211037,1.213906,1.212496,0.000908
20642.250000,4,1.216973,1.218534,1.217609,0.000484
20642.500000,4,1.213900,1.216634,1.215434,0.000937
20642.750000,4,1.217951,1.218896,1.218414,0.000345
20643.000000,4,1.214230,1.216096,1.215155,0.000633
20643.250000,4,1.217522,1.218483,1.218151,0.000279
20643.500000,4,1.212962,1.215486,1.214382,0.000706
20643.750000,4,1.215886,1.217623,1.216405,0.000584
20644.000000,4,1.210977,1.213085,1.212095,0.000684
20644.250000,4,1.211695,1.213055,1.212385,0.000485
20644.500000,4,1.205489,1.207845,1.206890,0.000781
20644.750000,4,1.206307,1.207724,1.207362,0.000445
20645.000000,4,1.200620,1.203875,1.202439,0.001033
20645.250000,4,1.202167,1.203352,1.202760,0.000355
20645.500000,4,1.194933,1.197890,1.196704,0.001104
20645.750000,4,1.195023,1.196955,1.196014,0.000586
20646.000000,4,1.188721,1.191085,1.189695,0.000823
20646.250000,4,1.188876,1.190317,1.189656,0.000525
20646.500000,4,1.183312,1.185438,1.184606,0.000737
20646.750000,4,1.184376,1.185971,1.185194,0.000464
20647.000000,4,1.178430,1.182055,1.180579,0.001192
20647.250000,4,1.180259,1.181945,1.181122,0.000564
20647.500000,4,1.174389,1.178028,1.176087,0.001246
20647.750000,4,1.176829,1.178405,1.177442,0.000507
20648.000000,4,1.173351,1.175785,1.174522,0.000884
20648.250000,4,1.177327,1.178955,1.177849,0.000561
20648.500000,4,1.174698,1.177195,1.176076,0.000939
20648.750000,4,1.177767,1.179865,1.179012,0.000684
20649.000000,4,1.174065,1.176919,1.175411,0.001167
20649.250000,4,1.175119,1.177386,1.176409,0.000767
20649.500000,4,1.170587,1.174271,1.172326,0.001316
20649.750000,4,1.171729,1.173775,1.172716,0.000671
20650.000000,4,1.165209,1.169095,1.167158,0.001294
20650.250000,4,1.162336,1.165065,1.163568,0.000923
20650.500000,4,1.147886,1.152405,1.149911,0.001512
20650.750000,4,1.135288,1.138775,1.136862,0.001165
20651.000000,4,1.111465,1.116002,1.113667,0.001633
20651.250000,4,1.088885,1.092832,1.090683,0.001323
20651.500000,4,1.055119,1.059562,1.057304,0.001541
20651.750000,4,1.021145,1.026271,1.023563,0.001750
20652.000000,4,0.975150,0.981198,0.978434,0.002064
20652.250000,4,0.929763,0.936019,0.933238,0.001914
20652.500000,4,0.873975,0.880994,0.877970,0.002434
