# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.273746,0.275404,0.274587,0.000580
21028.250000,1,0.275565,0.277848,0.276677,0.000830
21028.500000,1,0.281410,0.284874,0.283106,0.001329
21028.750000,1,0.291126,0.296980,0.294029,0.002261
21029.000000,1,0.305666,0.314129,0.309667,0.003349
21029.250000,1,0.324603,0.336599,0.330160,0.004777
21029.500000,1,0.347878,0.363502,0.355174,0.006362
21029.750000,1,0.375480,0.395410,0.384929,0.008180
21030.000000,1,0.407678,0.431808,0.418843,0.010076
21030.250000,1,0.442990,0.472136,0.456728,0.012171
21030.500000,1,0.481918,0.516281,0.497843,0.014334
21030.750000,1,0.522771,0.561670,0.541125,0.016485
21031.000000,1,0.564637,0.608926,0.585568,0.018564
21031.250000,1,0.607069,0.655473,0.630199,0.020362
21031.500000,1,0.648980,0.701867,0.673901,0.022107
21031.750000,1,0.689146,0.745449,0.716496,0.023722
21032.000000,1,0.728237,0.787643,0.757272,0.025145
21032.250000,1,0.764120,0.827203,0.794969,0.026383
21032.500000,1,0.797266,0.862432,0.828890,0.027395
21032.750000,1,0.826357,0.893847,0.859215,0.027873
21033.000000,1,0.853728,0.922824,0.887089,0.028614
21033.250000,1,0.878501,0.949132,0.912678,0.028927
21033.500000,1,0.902956,0.973577,0.937104,0.028913
21033.750000,1,0.924990,0.996292,0.959374,0.029084
21034.000000,1,0.944969,1.016124,0.979086,0.028835
21034.250000,1,0.961022,1.031072,0.994853,0.028368
21034.500000,1,0.974460,1.044485,1.007954,0.027935
21034.750000,1,0.987552,1.055691,1.019983,0.027394
21035.000000,1,1.000971,1.066877,1.032157,0.026522
21035.250000,1,1.015772,1.080060,1.046344,0.025729
21035.500000,1,1.031809,1.093784,1.061290,0.024999
21035.750000,1,1.047012,1.106645,1.075354,0.024016
21036.000000,1,1.059963,1.116878,1.087176,0.022939
21036.250000,1,1.069495,1.124272,1.095968,0.022182
21036.500000,1,1.077921,1.130081,1.102676,0.020671
21036.750000,1,1.085432,1.135057,1.109030,0.019706
21037.000000,1,1.094080,1.140464,1.116127,0.018396
21037.250000,1,1.101581,1.145179,1.122570,0.017382
21037.500000,1,1.110590,1.150236,1.129626,0.015980
21037.750000,1,1.116703,1.154058,1.134554,0.015171
21038.000000,1,1.123420,1.157971,1.139864,0.013614
21038.250000,1,1.129292,1.161271,1.144520,0.012668
21038.500000,1,1.138020,1.167602,1.152105,0.011897
21038.750000,1,1.142977,1.169759,1.155729,0.010681
21039.000000,1,1.149060,1.173059,1.160947,0.009523
21039.250000,1,1.154771,1.175969,1.164858,0.008479
21039.500000,1,1.158180,1.177453,1.167386,0.007451
21039.750000,1,1.160623,1.177273,1.168429,0.006511
21040.000000,1,1.162886,1.177604,1.169944,0.006019
21040.250000,1,1.166717,1.178176,1.172390,0.004674
21040.500000,1,1.170849,1.179761,1.175288,0.003594
21040.750000,1,1.175260,1.182404,1.178770,0.002946
21041.000000,1,1.179784,1.184978,1.182191,0.001881
21041.250000,1,1.182561,1.185620,1.184274,0.001033
21041.500000,1,1.184223,1.185087,1.184612,0.000293
21041.750000,1,1.181330,1.183910,1.182611,0.000902
21042.000000,1,1.175656,1.179155,1.177637,0.001375
21042.250000,1,1.169598,1.174318,1.171934,0.001769
21042.500000,1,1.161646,1.168235,1.165447,0.002593
21042.750000,1,1.157158,1.164967,1.161090,0.003183
21043.000000,1,1.153675,1.162534,1.158177,0.003792
21043.250000,1,1.152342,1.163851,1.158336,0.004614
21043.500000,1,1.153305,1.166264,1.159756,0.005205
21043.750000,1,1.153547,1.167431,1.160673,0.005635
21044.000000,1,1.153857,1.168828,1.161657,0.006104
21044.250000,1,1.152362,1.169110,1.161021,0.006603
21044.500000,1,1.151590,1.169230,1.160753,0.006864
21044.750000,1,1.152001,1.170246,1.161297,0.007246
21045.000000,1,1.153135,1.172559,1.163244,0.007694
21045.250000,1,1.154539,1.176158,1.165546,0.008613
21045.500000,1,1.157569,1.179094,1.168693,0.008508
21045.750000,1,1.159536,1.183036,1.171993,0.009057
21046.000000,1,1.162144,1.187601,1.175772,0.009849
21046.250000,1,1.166970,1.193171,1.181188,0.010314
21046.500000,1,1.174062,1.200974,1.187973,0.010430
21046.750000,1,1.180533,1.208857,1.195875,0.010963
21047.000000,1,1.187145,1.217072,1.203028,0.011585
21047.250000,1,1.193264,1.225186,1.210184,0.012161
21047.500000,1,1.198611,1.231682,1.216190,0.012502
21047.750000,1,1.204711,1.237594,1.222198,0.012733
21048.000000,1,1.211503,1.245326,1.229185,0.013282
21048.250000,1,1.217362,1.251832,1.235676,0.013523
21048.500000,1,1.222729,1.259383,1.242139,0.014469
21048.750000,1,1.228668,1.265497,1.247831,0.014719
21049.000000,1,1.232210,1.270222,1.252153,0.014987
21049.250000,1,1.235651,1.274606,1.255916,0.015207
21049.500000,1,1.239132,1.278618,1.260060,0.015581
21049.750000,1,1.243737,1.283213,1.264621,0.015768
21050.000000,1,1.248271,1.289267,1.269708,0.016427
21050.250000,1,1.252575,1.293359,1.274227,0.016458
21050.500000,1,1.255756,1.298316,1.278207,0.016987
21050.750000,1,1.258133,1.301825,1.280929,0.017546
21051.000000,1,1.260340,1.304269,1.283737,0.017415
21051.250000,1,1.263330,1.307727,1.286363,0.017741
21051.500000,1,1.265527,1.310472,1.289118,0.017904
21051.750000,1,1.267293,1.312725,1.291054,0.018127
21052.000000,1,1.268426,1.315138,1.292827,0.018399
21052.250000,1,1.270383,1.317008,1.293962,0.018761
21052.500000,1,1.268737,1.316385,1.293487,0.018887
21052.750000,1,1.266600,1.314726,1.292031,0.019311
21053.000000,1,1.265507,1.312654,1.289639,0.018809
21053.250000,1,1.260270,1.308291,1.284878,0.019126
21053.500000,1,1.254662,1.302720,1.279158,0.019065
21053.750000,1,1.247118,1.294033,1.271229,0.019085
21054.000000,1,1.237376,1.284289,1.261747,0.019172
21054.250000,1,1.226481,1.273339,1.250834,0.019081
21054.500000,1,1.212928,1.258529,1.237212,0.018678
21054.750000,1,1.197257,1.243084,1.220611,0.018719
21055.000000,1,1.176631,1.220279,1.199011,0.018352
21055.250000,1,1.149905,1.191804,1.171552,0.017773
21055.500000,1,1.117498,1.157728,1.138139,0.017237
21055.750000,1,1.078207,1.117093,1.098417,0.016662
21056.000000,1,1.032720,1.071265,1.052960,0.016237
21056.250000,1,0.982380,1.019332,1.001319,0.015509
21056.500000,1,0.926730,0.961215,0.944846,0.014551
21056.750000,1,0.866298,0.899122,0.883528,0.013371
21057.000000,1,0.803026,0.833247,0.819177,0.012166
21057.250000,1,0.738622,0.765276,0.752782,0.010997
21057.500000,1,0.673104,0.697060,0.685965,0.009703
21057.750000,1,0.608489,0.629764,0.620036,0.008396
21058.000000,1,0.546759,0.565069,0.556199,0.007156
21058.250000,1,0.487964,0.502969,0.495965,0.005760
21058.500000,1,0.434906,0.446774,0.441019,0.004495
21058.750000,1,0.388309,0.397342,0.393005,0.003284
21059.000000,1,0.349130,0.355825,0.352471,0.002375
21059.250000,1,0.318550,0.322933,0.320451,0.001470
21059.500000,1,0.296236,0.298892,0.297410,0.000897
21059.750000,1,0.282927,0.283717,0.283263,0.000295
21060.000000,2,0.296952,0.297641,0.297332,0.000248
21060.250000,2,0.298305,0.299780,0.298973,0.000528
21060.500000,2,0.299893,0.300571,0.300169,0.000243
21060.750000,2,0.304853,0.306227,0.305460,0.000549
21061.000000,2,0.310183,0.311605,0.310823,0.000506
21061.250000,2,0.319668,0.321836,0.320583,0.000854
21061.500000,2,0.330292,0.332862,0.331612,0.000870
21061.750000,2,0.346106,0.349768,0.347880,0.001351
21062.000000,2,0.364024,0.367738,0.365907,0.001325
21062.250000,2,0.387189,0.392107,0.389468,0.001848
21062.500000,2,0.410909,0.415947,0.413433,0.001828
21062.750000,2,0.438433,0.444043,0.441018,0.002147
21063.000000,2,0.464486,0.470643,0.467491,0.002137
21063.250000,2,0.493024,0.499391,0.496017,0.002470
21063.500000,2,0.519943,0.526035,0.522766,0.002286
21063.750000,2,0.548138,0.554614,0.551105,0.002565
21064.000000,2,0.573869,0.580527,0.577208,0.002506
21064.250000,2,0.599529,0.606540,0.602852,0.002794
21064.500000,2,0.620622,0.627169,0.623665,0.002536
21064.750000,2,0.639565,0.646377,0.642656,0.002819
21065.000000,2,0.654490,0.660894,0.657537,0.002662
21065.250000,2,0.669930,0.676727,0.673112,0.002789
21065.500000,2,0.683759,0.690125,0.686643,0.002639
21065.750000,2,0.698756,0.705602,0.701846,0.002803
21066.000000,2,0.712460,0.718439,0.714830,0.002421
21066.250000,2,0.724919,0.732070,0.728181,0.002924
21066.500000,2,0.734714,0.740780,0.737654,0.002573
21066.750000,2,0.744897,0.751090,0.747670,0.002645
21067.000000,2,0.752068,0.757744,0.754666,0.002445
21067.250000,2,0.759929,0.765622,0.762483,0.002427
21067.500000,2,0.764915,0.770771,0.767885,0.002416
21067.750000,2,0.771115,0.776764,0.773873,0.002479
21068.000000,2,0.775860,0.781209,0.778449,0.002089
21068.250000,2,0.782765,0.788319,0.785359,0.002478
21068.500000,2,0.789963,0.794855,0.792188,0.001989
21068.750000,2,0.801040,0.805862,0.803262,0.002155
21069.000000,2,0.811930,0.817068,0.814251,0.001800
21069.250000,2,0.824805,0.829147,0.826744,0.001810
21069.500000,2,0.834984,0.839191,0.837157,0.001777
21069.750000,2,0.846238,0.850559,0.848313,0.001745
21070.000000,2,0.855016,0.859012,0.856782,0.001562
21070.250000,2,0.865874,0.869567,0.867382,0.001612
21070.500000,2,0.874733,0.877457,0.875945,0.001134
21070.750000,2,0.884841,0.887614,0.886237,0.001023
21071.000000,2,0.891978,0.895525,0.894198,0.001140
21071.250000,2,0.902973,0.905297,0.904000,0.001014
21071.500000,2,0.911269,0.914371,0.912575,0.001000
21071.750000,2,0.922926,0.925068,0.923926,0.000857
21072.000000,2,0.933714,0.936138,0.934915,0.000853
21072.250000,2,0.942896,0.945831,0.944390,0.001017
21072.500000,2,0.949276,0.951478,0.950426,0.000780
21072.750000,2,0.955531,0.958329,0.956776,0.001015
21073.000000,2,0.960287,0.963239,0.961419,0.000976
21073.250000,2,0.969350,0.972439,0.970763,0.001117
21073.500000,2,0.980935,0.983662,0.982186,0.001006
21073.750000,2,0.996937,1.000997,0.999205,0.001485
21074.000000,2,1.013468,1.017479,1.015610,0.001330
21074.250000,2,1.030920,1.034939,1.032693,0.001499
21074.500000,2,1.044563,1.047798,1.046034,0.001033
21074.750000,2,1.058134,1.061524,1.059777,0.001223
21075.000000,2,1.070436,1.073326,1.072213,0.000935
21075.250000,2,1.086528,1.090330,1.088759,0.001393
21075.500000,2,1.101930,1.105414,1.104152,0.001293
21075.750000,2,1.119153,1.122946,1.121269,0.001269
21076.000000,2,1.183400,1.214614,1.198399,0.012809
21076.250000,2,1.144546,1.146829,1.145849,0.000782
21076.500000,2,1.154502,1.157039,1.155724,0.000823
21076.750000,2,1.168232,1.170407,1.169387,0.000931
21077.000000,2,1.181663,1.185941,1.183954,0.001292
21077.250000,2,1.199527,1.203305,1.201248,0.001103
21077.500000,2,1.214343,1.217823,1.215928,0.001251
21077.750000,2,1.228173,1.231582,1.229910,0.000992
21078.000000,2,1.238635,1.241769,1.240226,0.001099
21078.250000,2,1.250930,1.254498,1.252050,0.001087
21078.500000,2,1.261243,1.266548,1.263476,0.001814
21078.750000,2,1.275719,1.279537,1.277724,0.001335
21079.000000,2,1.288064,1.293471,1.290631,0.001708
21079.250000,2,1.301166,1.305611,1.303237,0.001520
21079.500000,2,1.309147,1.314412,1.312028,0.001713
21079.750000,2,1.319599,1.324908,1.322654,0.001622
21080.000000,2,1.330419,1.335743,1.333321,0.001890
21080.250000,2,1.346122,1.352338,1.349321,0.002116
21080.500000,2,1.363379,1.368755,1.366235,0.001842
21080.750000,2,1.383306,1.389776,1.387000,0.002104
21081.000000,2,1.401878,1.408505,1.406110,0.002086
21081.250000,2,1.421138,1.428161,1.425349,0.002116
21081.500000,2,1.436392,1.443561,1.440773,0.002406
21081.750000,2,1.452902,1.459509,1.456924,0.002134
21082.000000,2,1.466183,1.474331,1.470113,0.002683
21082.250000,2,1.479046,1.486331,1.483386,0.002490
21082.500000,2,1.489020,1.496358,1.493796,0.002429
21082.750000,2,1.501245,1.508607,1.505585,0.002502
21083.000000,2,1.512962,1.519234,1.516699,0.002086
21083.250000,2,1.528017,1.534923,1.531943,0.002123
21083.500000,2,1.542624,1.551140,1.547653,0.002823
21083.750000,2,1.560499,1.568132,1.564761,0.002478
21084.000000,2,1.574657,1.583704,1.579800,0.003018
21084.250000,2,1.589762,1.597090,1.593791,0.002501
21084.500000,2,1.598111,1.605662,1.602574,0.002485
21084.750000,2,1.608374,1.616586,1.612725,0.002880
21085.000000,2,1.615548,1.623771,1.620473,0.002873
21085.250000,2,1.624156,1.632784,1.629083,0.003108
21085.500000,2,1.629327,1.637010,1.633107,0.002990
21085.750000,2,1.631896,1.639336,1.635353,0.002816
21086.000000,2,1.626224,1.633504,1.630271,0.003220
21086.250000,2,1.616989,1.625095,1.620819,0.003313
21086.500000,2,1.597419,1.607459,1.603071,0.003602
21086.750000,2,1.575386,1.585256,1.580642,0.003771
21087.000000,2,1.543967,1.554522,1.549498,0.004055
21087.250000,2,1.506350,1.517657,1.512408,0.004144
21087.500000,2,1.459549,1.470501,1.465045,0.004086
21087.750000,2,1.407232,1.419384,1.413185,0.004280
21088.000000,2,1.347275,1.360796,1.353820,0.004675
21088.250000,2,1.283474,1.296157,1.289660,0.004268
21088.500000,2,1.211345,1.224847,1.217707,0.004520
21088.750000,2,1.135713,1.149037,1.141792,0.004772
21089.000000,2,1.052508,1.066996,1.059222,0.004902
21089.250000,2,0.968221,0.981299,0.974185,0.004863
21089.500000,2,0.878768,0.891816,0.884313,0.004693
21089.750000,2,0.790477,0.803170,0.796079,0.004810
21090.000000,2,0.702365,0.714415,0.707428,0.004521
21090.250000,2,0.620196,0.631002,0.624671,0.004264
21090.500000,2,0.541897,0.551856,0.546282,0.003880
21090.750000,2,0.474790,0.482964,0.478077,0.003432
21091.000000,2,0.415743,0.422623,0.418461,0.002889
21091.250000,2,0.369687,0.375351,0.372024,0.002232
21091.500000,2,0.334719,0.338958,0.336463,0.001685
21091.750000,2,0.315352,0.317772,0.316416,0.000855
21092.000000,3,0.325288,0.332745,0.329225,0.002975
21092.250000,3,0.326464,0.334192,0.330570,0.002976
21092.500000,3,0.331291,0.338165,0.334923,0.002764
21092.750000,3,0.339179,0.345260,0.342161,0.002503
21093.000000,3,0.350203,0.356000,0.352828,0.002300
21093.250000,3,0.364170,0.369725,0.366601,0.002129
21093.500000,3,0.381403,0.386255,0.383688,0.001634
21093.750000,3,0.402084,0.406744,0.404584,0.001437
21094.000000,3,0.426720,0.431308,0.429302,0.001552
21094.250000,3,0.455637,0.460100,0.458118,0.001683
21094.500000,3,0.486906,0.493111,0.490491,0.002149
21094.750000,3,0.521018,0.528546,0.525282,0.002367
21095.000000,3,0.556678,0.565474,0.561569,0.002713
21095.250000,3,0.592443,0.602225,0.597452,0.002956
21095.500000,3,0.627038,0.638969,0.633209,0.003574
21095.750000,3,0.660834,0.672897,0.667414,0.003705
21096.000000,3,0.694141,0.707124,0.700958,0.004003
21096.250000,3,0.724535,0.738048,0.731647,0.004321
21096.500000,3,0.752425,0.766015,0.759257,0.004299
21096.750000,3,0.774625,0.789358,0.782119,0.004788
21097.000000,3,0.794487,0.809127,0.801908,0.004631
21097.250000,3,0.812025,0.826395,0.818880,0.004602
21097.500000,3,0.827129,0.841276,0.833978,0.004828
21097.750000,3,0.839413,0.852884,0.845765,0.004586
21098.000000,3,0.848247,0.860326,0.853857,0.004309
21098.250000,3,0.851862,0.864086,0.857684,0.004410
21098.500000,3,0.853011,0.865182,0.858825,0.004377
21098.750000,3,0.853211,0.864930,0.858573,0.004219
21099.000000,3,0.855675,0.867007,0.860781,0.004135
21099.250000,3,0.861027,0.872404,0.866178,0.004066
21099.500000,3,0.868424,0.880125,0.873975,0.004006
21099.750000,3,0.876651,0.888421,0.882062,0.004090
21100.000000,3,0.884943,0.895742,0.889758,0.003788
21100.250000,3,0.888521,0.899486,0.893579,0.003909
21100.500000,3,0.891369,0.901371,0.896326,0.003660
21100.750000,3,0.893025,0.903727,0.898214,0.003876
21101.000000,3,0.894514,0.904849,0.899592,0.003778
21101.250000,3,0.895729,0.906202,0.900600,0.003670
21101.500000,3,0.895796,0.906049,0.900762,0.003920
21101.750000,3,0.895903,0.906106,0.900954,0.003918
21102.000000,3,0.896775,0.908199,0.902436,0.003973
21102.250000,3,0.900982,0.913065,0.907262,0.004088
21102.500000,3,0.909104,0.920620,0.915087,0.003972
21102.750000,3,0.919134,0.930480,0.924662,0.004036
21103.000000,3,0.928257,0.939585,0.934009,0.003846
21103.250000,3,0.934226,0.946466,0.940500,0.004287
21103.500000,3,0.939288,0.950847,0.945214,0.004102
21103.750000,3,0.943876,0.955222,0.949812,0.004199
21104.000000,3,0.951218,0.963640,0.957295,0.004321
21104.250000,3,0.961858,0.974309,0.968187,0.004286
21104.500000,3,0.975765,0.988372,0.982775,0.004216
21104.750000,3,0.991999,1.004797,0.998677,0.004392
21105.000000,3,1.007319,1.019669,1.013561,0.004298
21105.250000,3,1.020216,1.033106,1.026283,0.004597
21105.500000,3,1.029600,1.042801,1.036600,0.004536
21105.750000,3,1.040565,1.052537,1.046795,0.004244
21106.000000,3,1.050020,1.063050,1.056566,0.004602
21106.250000,3,1.060835,1.073723,1.067083,0.004597
21106.500000,3,1.070299,1.082990,1.076969,0.004400
21106.750000,3,1.081345,1.092855,1.086228,0.004240
21107.000000,3,1.088788,1.101234,1.094791,0.004308
21107.250000,3,1.097022,1.108506,1.102311,0.004225
21107.500000,3,1.104886,1.115748,1.109659,0.004062
21107.750000,3,1.111629,1.122840,1.116875,0.003883
21108.000000,3,1.119273,1.130252,1.124486,0.003911
21108.250000,3,1.127827,1.137932,1.132907,0.003455
21108.500000,3,1.138182,1.148027,1.143128,0.003581
21108.750000,3,1.149827,1.159009,1.154209,0.003402
21109.000000,3,1.162203,1.171707,1.166218,0.003339
21109.250000,3,1.172458,1.182361,1.177202,0.003439
21109.500000,3,1.182299,1.191977,1.186834,0.003310
21109.750000,3,1.191421,1.199867,1.195184,0.003121
21110.000000,3,1.200351,1.207527,1.203739,0.002606
21110.250000,3,1.209115,1.215627,1.212087,0.002283
21110.500000,3,1.218410,1.225363,1.221788,0.002481
21110.750000,3,1.226894,1.234191,1.230865,0.002583
21111.000000,3,1.235807,1.241323,1.238523,0.002074
21111.250000,3,1.241881,1.246771,1.244670,0.001861
21111.500000,3,1.248454,1.252508,1.250923,0.001530
21111.750000,3,1.255007,1.259886,1.257816,0.001790
21112.000000,3,1.263671,1.268993,1.266568,0.001788
21112.250000,3,1.273156,1.278040,1.276009,0.001751
21112.500000,3,1.281110,1.284777,1.283250,0.001280
21112.750000,3,1.284551,1.287434,1.285861,0.001139
21113.000000,3,1.283980,1.287548,1.285821,0.001203
21113.250000,3,1.283479,1.285614,1.284495,0.000801
21113.500000,3,1.286922,1.288608,1.287772,0.000685
21113.750000,3,1.295757,1.297302,1.296722,0.000593
21114.000000,3,1.309501,1.313184,1.311657,0.001118
21114.250000,3,1.328512,1.331188,1.330067,0.001023
21114.500000,3,1.347294,1.349431,1.348244,0.000826
21114.750000,3,1.361960,1.364849,1.363405,0.001171
21115.000000,3,1.373830,1.377940,1.375766,0.001524
21115.250000,3,1.385934,1.389623,1.387641,0.001587
21115.500000,3,1.396353,1.402020,1.399204,0.001980
21115.750000,3,1.408902,1.416694,1.412801,0.002783
21116.000000,3,1.422946,1.429433,1.426311,0.002596
21116.250000,3,1.434088,1.441967,1.438021,0.003243
21116.500000,3,1.443794,1.453102,1.448679,0.003636
21116.750000,3,1.452562,1.462860,1.457920,0.004180
21117.000000,3,1.462302,1.474386,1.468278,0.004818
21117.250000,3,1.470986,1.484857,1.478436,0.005344
21117.500000,3,1.480322,1.495332,1.487395,0.005929
21117.750000,3,1.484941,1.501795,1.493372,0.006625
21118.000000,3,1.485539,1.505216,1.495157,0.007143
21118.250000,3,1.481240,1.502325,1.492122,0.007951
21118.500000,3,1.473300,1.496762,1.485250,0.008452
21118.750000,3,1.460273,1.485987,1.473420,0.009203
21119.000000,3,1.443505,1.470240,1.457083,0.009596
21119.250000,3,1.419924,1.449550,1.434853,0.010435
21119.500000,3,1.388882,1.419435,1.404759,0.010612
21119.750000,3,1.350728,1.382598,1.366710,0.010701
21120.000000,3,1.304933,1.338517,1.321163,0.011215
21120.250000,3,1.248335,1.283111,1.265976,0.011323
21120.500000,3,1.185762,1.220981,1.203449,0.011454
21120.750000,3,1.115219,1.151098,1.132847,0.011483
21121.000000,3,1.038213,1.073801,1.055847,0.011286
21121.250000,3,0.957878,0.991924,0.974424,0.010769
21121.500000,3,0.873720,0.907156,0.889691,0.010304
21121.750000,3,0.789125,0.820559,0.804191,0.009773
21122.000000,3,0.706244,0.735839,0.720345,0.009145
21122.250000,3,0.627257,0.654542,0.639983,0.008350
21122.500000,3,0.554388,0.578602,0.565996,0.007379
21122.750000,3,0.489217,0.510131,0.499310,0.006412
21123.000000,3,0.434438,0.452254,0.442895,0.005426
21123.250000,3,0.390227,0.405449,0.397578,0.004698
21123.500000,3,0.358609,0.371097,0.364758,0.003986
21123.750000,3,0.339438,0.350102,0.344631,0.003518
21124.000000,4,0.264747,0.282689,0.274286,0.007153
21124.250000,4,0.267891,0.286861,0.277911,0.007254
21124.500000,4,0.276729,0.297508,0.287775,0.007613
21124.750000,4,0.293026,0.314768,0.304794,0.007937
21125.000000,4,0.315830,0.339149,0.328580,0.008302
21125.250000,4,0.345451,0.370801,0.359349,0.008980
21125.500000,4,0.381674,0.409077,0.396925,0.009722
21125.750000,4,0.424353,0.453753,0.440782,0.010381
21126.000000,4,0.472177,0.502794,0.489582,0.011067
21126.250000,4,0.524490,0.556409,0.542634,0.011426
21126.500000,4,0.579534,0.612803,0.598958,0.012103
21126.750000,4,0.636331,0.669983,0.656159,0.012370
21127.000000,4,0.693405,0.728018,0.713881,0.012926
21127.250000,4,0.749692,0.784553,0.770600,0.013015
21127.500000,4,0.805011,0.839013,0.825703,0.012877
21127.750000,4,0.859472,0.892063,0.879028,0.012543
21128.000000,4,0.910318,0.941638,0.929340,0.012185
21128.250000,4,0.957708,0.988851,0.976153,0.011878
21128.500000,4,1.000849,1.030712,1.018351,0.011220
21128.750000,4,1.039333,1.067246,1.055747,0.010686
21129.000000,4,1.074084,1.099490,1.088682,0.009712
21129.250000,4,1.103653,1.128593,1.117629,0.008968
21129.500000,4,1.129814,1.152256,1.142406,0.008114
21129.750000,4,1.153690,1.173868,1.164762,0.007330
21130.000000,4,1.174990,1.192610,1.184349,0.006162
21130.250000,4,1.192891,1.208892,1.201102,0.005652
21130.500000,4,1.208839,1.222683,1.215037,0.004692
21130.750000,4,1.222410,1.232514,1.226492,0.003788
21131.000000,4,1.230359,1.240565,1.235076,0.003588
21131.250000,4,1.233952,1.245500,1.240981,0.003584
21131.500000,4,1.235170,1.248316,1.243701,0.004271
21131.750000,4,1.234526,1.247896,1.243884,0.004880
21132.000000,4,1.233016,1.247715,1.242938,0.005245
21132.250000,4,1.231849,1.250311,1.243695,0.006594
21132.500000,4,1.232684,1.254054,1.245466,0.007639
21132.750000,4,1.236982,1.260162,1.250297,0.008537
21133.000000,4,1.238823,1.265531,1.254429,0.009644
21133.250000,4,1.242145,1.270506,1.258173,0.010553
21133.500000,4,1.242084,1.273192,1.259350,0.011553
21133.750000,4,1.241219,1.274561,1.259291,0.012707
21134.000000,4,1.240665,1.275213,1.259202,0.013338
21134.250000,4,1.241128,1.277749,1.260915,0.014179
21134.500000,4,1.242457,1.281051,1.263051,0.014960
21134.750000,4,1.242467,1.283713,1.264234,0.016112
21135.000000,4,1.240967,1.284224,1.263278,0.016439
21135.250000,4,1.236941,1.281328,1.260223,0.017020
21135.500000,4,1.232483,1.277639,1.255569,0.017407
21135.750000,4,1.228195,1.275955,1.252529,0.018383
21136.000000,4,1.226625,1.273600,1.250821,0.018457
21136.250000,4,1.224894,1.273720,1.249782,0.018734
21136.500000,4,1.222418,1.271264,1.247295,0.018867
21136.750000,4,1.217396,1.268177,1.242902,0.019388
21137.000000,4,1.211398,1.261000,1.235961,0.019265
21137.250000,4,1.204775,1.253914,1.229418,0.019072
21137.500000,4,1.199270,1.247689,1.222892,0.018801
21137.750000,4,1.193574,1.241906,1.216659,0.019010
21138.000000,4,1.184767,1.233055,1.208795,0.018832
21138.250000,4,1.177008,1.224736,1.199419,0.018548
21138.500000,4,1.166057,1.213239,1.188411,0.018213
21138.750000,4,1.157110,1.202544,1.178532,0.017649
21139.000000,4,1.152158,1.194565,1.172234,0.017299
21139.250000,4,1.150699,1.192601,1.170822,0.016989
21139.500000,4,1.153416,1.195999,1.173132,0.017012
21139.750000,4,1.158761,1.198084,1.177074,0.016504
21140.000000,4,1.169278,1.213750,1.189963,0.017793
21140.250000,4,1.161055,1.199046,1.178874,0.015521
21140.500000,4,1.159083,1.196219,1.176341,0.014971
21140.750000,4,1.157533,1.193864,1.173515,0.014862
21141.000000,4,1.154282,1.188431,1.169493,0.014056
21141.250000,4,1.149159,1.182377,1.163987,0.013363
21141.500000,4,1.141339,1.173727,1.155908,0.013085
21141.750000,4,1.133781,1.162741,1.146174,0.011987
21142.000000,4,1.125790,1.153189,1.137312,0.011330
21142.250000,4,1.121744,1.146754,1.132237,0.010469
21142.500000,4,1.122095,1.145711,1.131520,0.010188
21142.750000,4,1.124942,1.147405,1.134295,0.009569
21143.000000,4,1.127918,1.149751,1.136699,0.009262
21143.250000,4,1.128570,1.147987,1.136021,0.008409
21143.500000,4,1.124353,1.143296,1.131515,0.007754
21143.750000,4,1.119512,1.135949,1.126106,0.006775
21144.000000,4,1.115647,1.131047,1.122379,0.006279
21144.250000,4,1.116071,1.130115,1.122330,0.005523
21144.500000,4,1.119513,1.132370,1.125714,0.004781
21144.750000,4,1.125463,1.135929,1.130688,0.003927
21145.000000,4,1.127563,1.138926,1.133493,0.003854
21145.250000,4,1.129454,1.137392,1.133962,0.003006
21145.500000,4,1.129443,1.135149,1.132739,0.002154
21145.750000,4,1.127463,1.135009,1.130776,0.002464
21146.000000,4,1.126603,1.134455,1.129248,0.002730
21146.250000,4,1.124959,1.133318,1.127514,0.003223
21146.500000,4,1.120954,1.133288,1.124739,0.004384
21146.750000,4,1.115601,1.129332,1.120486,0.004858
21147.000000,4,1.109868,1.124974,1.115405,0.005729
21147.250000,4,1.104050,1.123283,1.111742,0.006884
21147.500000,4,1.101444,1.121713,1.109981,0.007550
21147.750000,4,1.102430,1.125095,1.111638,0.008276
21148.000000,4,1.102882,1.129181,1.113945,0.009710
21148.250000,4,1.103533,1.131808,1.115771,0.010284
21148.500000,4,1.103683,1.133932,1.116702,0.011292
21148.750000,4,1.101538,1.133680,1.115926,0.012103
21149.000000,4,1.098882,1.134002,1.114518,0.013064
21149.250000,4,1.095659,1.131526,1.111781,0.013473
21149.500000,4,1.091134,1.128215,1.107838,0.014076
21149.750000,4,1.084218,1.123273,1.101554,0.014760
21150.000000,4,1.073744,1.114517,1.092439,0.015719
21150.250000,4,1.061649,1.102953,1.080431,0.016007
21150.500000,4,1.046330,1.088611,1.065895,0.016403
21150.750000,4,1.028197,1.070807,1.048100,0.016755
21151.000000,4,1.005930,1.048837,1.025826,0.017012
21151.250000,4,0.978156,1.021844,0.999033,0.017286
21151.500000,4,0.946264,0.989037,0.966728,0.017181
21151.750000,4,0.909815,0.952121,0.930176,0.016927
21152.000000,4,0.869016,0.910711,0.889416,0.016722
21152.250000,4,0.824887,0.866076,0.845404,0.016472
21152.500000,4,0.777875,0.818222,0.797777,0.016138
