# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.248499,0.248975,0.248773,0.000179
21028.250000,1,0.249948,0.250607,0.250151,0.000265
21028.500000,1,0.253877,0.255104,0.254320,0.000467
21028.750000,1,0.260353,0.263041,0.261480,0.000981
21029.000000,1,0.270306,0.274870,0.272312,0.001638
21029.250000,1,0.284023,0.290213,0.286596,0.002254
21029.500000,1,0.301289,0.309891,0.305080,0.003092
21029.750000,1,0.322698,0.333175,0.327390,0.003748
21030.000000,1,0.347883,0.361051,0.353739,0.004744
21030.250000,1,0.376451,0.392426,0.383764,0.005703
21030.500000,1,0.409452,0.427082,0.417307,0.006364
21030.750000,1,0.444321,0.464900,0.453240,0.007447
21031.000000,1,0.480310,0.502846,0.490421,0.008173
21031.250000,1,0.517630,0.542307,0.528351,0.008991
21031.500000,1,0.554117,0.580481,0.565645,0.009605
21031.750000,1,0.590435,0.617903,0.602489,0.010010
21032.000000,1,0.625962,0.653851,0.637926,0.010321
21032.250000,1,0.659337,0.688777,0.672037,0.010850
21032.500000,1,0.690954,0.720099,0.703541,0.010868
21032.750000,1,0.720089,0.750057,0.732826,0.011180
21033.000000,1,0.746718,0.776994,0.759489,0.011431
21033.250000,1,0.775411,0.810275,0.790287,0.012930
21033.500000,1,0.795828,0.825505,0.808055,0.011367
21033.750000,1,0.816114,0.846280,0.828736,0.011379
21034.000000,1,0.836618,0.865974,0.849178,0.011090
21034.250000,1,0.855719,0.884656,0.868110,0.010955
21034.500000,1,0.873603,0.902485,0.885549,0.010989
21034.750000,1,0.889105,0.917466,0.901536,0.010716
21035.000000,1,0.905013,0.932356,0.916747,0.010443
21035.250000,1,0.920569,0.947559,0.932133,0.010184
21035.500000,1,0.936349,0.962835,0.947471,0.010038
21035.750000,1,0.951381,0.976491,0.962330,0.009559
21036.000000,1,0.965302,0.989902,0.975832,0.009316
21036.250000,1,0.976368,1.001036,0.986845,0.009443
21036.500000,1,0.986585,1.010005,0.996810,0.008825
21036.750000,1,0.996891,1.019901,1.007007,0.008835
21037.000000,1,1.009327,1.032690,1.019596,0.008911
21037.250000,1,1.023555,1.045619,1.033163,0.008201
21037.500000,1,1.038844,1.059327,1.047459,0.007689
21037.750000,1,1.051980,1.071288,1.060288,0.007346
21038.000000,1,1.062871,1.082112,1.071393,0.007260
21038.250000,1,1.072720,1.091879,1.080989,0.007243
21038.500000,1,1.086727,1.108569,1.096464,0.008057
21038.750000,1,1.096105,1.114455,1.104006,0.006847
21039.000000,1,1.112277,1.129090,1.119698,0.006290
21039.250000,1,1.130833,1.146089,1.137630,0.005610
21039.500000,1,1.147966,1.163478,1.154877,0.005742
21039.750000,1,1.163606,1.178492,1.169925,0.005543
21040.000000,1,1.176481,1.190164,1.182312,0.005087
21040.250000,1,1.186641,1.199531,1.192540,0.004733
21040.500000,1,1.197883,1.210375,1.203648,0.004517
21040.750000,1,1.210647,1.221668,1.215271,0.004124
21041.000000,1,1.223713,1.233320,1.228365,0.003466
21041.250000,1,1.234985,1.244823,1.239430,0.003543
21041.500000,1,1.244844,1.253093,1.248422,0.003037
21041.750000,1,1.250996,1.258959,1.254053,0.003123
21042.000000,1,1.254703,1.261752,1.257818,0.002663
21042.250000,1,1.260594,1.264785,1.262674,0.001779
21042.500000,1,1.265243,1.270362,1.267743,0.001839
21042.750000,1,1.272427,1.275809,1.274304,0.001219
21043.000000,1,1.278699,1.281036,1.279739,0.000844
21043.250000,1,1.283695,1.284847,1.284279,0.000424
21043.500000,1,1.286655,1.287395,1.286947,0.000273
21043.750000,1,1.286785,1.287955,1.287522,0.000454
21044.000000,1,1.288439,1.289645,1.289259,0.000480
21044.250000,1,1.289177,1.292065,1.290731,0.001052
21044.500000,1,1.291003,1.294921,1.292908,0.001495
21044.750000,1,1.292449,1.295505,1.294247,0.001264
21045.000000,1,1.293327,1.298748,1.296539,0.002204
21045.250000,1,1.294155,1.300772,1.297881,0.002477
21045.500000,1,1.296031,1.302585,1.300042,0.002561
21045.750000,1,1.296380,1.305171,1.301677,0.003328
21046.000000,1,1.297417,1.306103,1.302629,0.003362
21046.250000,1,1.297437,1.306624,1.303126,0.003532
21046.500000,1,1.297327,1.306664,1.303212,0.003773
21046.750000,1,1.296240,1.306603,1.302603,0.003993
21047.000000,1,1.296290,1.307425,1.302608,0.004247
21047.250000,1,1.297238,1.308898,1.304128,0.004664
21047.500000,1,1.299941,1.312164,1.307126,0.004767
21047.750000,1,1.302256,1.315070,1.310239,0.005158
21048.000000,1,1.304760,1.318657,1.313073,0.005544
21048.250000,1,1.304261,1.319458,1.313196,0.005807
21048.500000,1,1.303203,1.318206,1.312117,0.005815
21048.750000,1,1.300699,1.317404,1.310589,0.006531
21049.000000,1,1.300909,1.316703,1.310486,0.006181
21049.250000,1,1.300350,1.317725,1.311017,0.007055
21049.500000,1,1.300590,1.319178,1.311567,0.007416
21049.750000,1,1.301078,1.319639,1.311852,0.007391
21050.000000,1,1.299592,1.319258,1.310613,0.007570
21050.250000,1,1.297297,1.316012,1.308257,0.007305
21050.500000,1,1.293277,1.312234,1.304964,0.007702
21050.750000,1,1.290244,1.311232,1.302272,0.008085
21051.000000,1,1.288119,1.309209,1.300202,0.008283
21051.250000,1,1.287012,1.308527,1.299470,0.008325
21051.500000,1,1.287242,1.307826,1.299462,0.008087
21051.750000,1,1.285945,1.307175,1.298455,0.008358
21052.000000,1,1.282882,1.306503,1.296670,0.009190
21052.250000,1,1.281236,1.304139,1.294689,0.009004
21052.500000,1,1.278931,1.302576,1.292633,0.009217
21052.750000,1,1.277844,1.302696,1.292514,0.009722
21053.000000,1,1.280129,1.304439,1.294532,0.009608
21053.250000,1,1.280837,1.305882,1.295343,0.009850
21053.500000,1,1.279919,1.305882,1.295170,0.010124
21053.750000,1,1.276368,1.303447,1.292438,0.010600
21054.000000,1,1.270841,1.298197,1.286487,0.010580
21054.250000,1,1.262321,1.290532,1.278371,0.010732
21054.500000,1,1.251617,1.278539,1.267425,0.010437
21054.750000,1,1.236054,1.264432,1.252039,0.010616
21055.000000,1,1.216231,1.244924,1.232555,0.010776
21055.250000,1,1.188687,1.217781,1.205204,0.010807
21055.500000,1,1.154708,1.183976,1.170867,0.010691
21055.750000,1,1.112041,1.140351,1.127911,0.010290
21056.000000,1,1.062998,1.091857,1.079185,0.010454
21056.250000,1,1.008728,1.035538,1.023282,0.009576
21056.500000,1,0.948646,0.974901,0.962626,0.009331
21056.750000,1,0.884868,0.909852,0.897921,0.008852
21057.000000,1,0.818071,0.841935,0.830205,0.008447
21057.250000,1,0.748592,0.770753,0.759901,0.007849
21057.500000,1,0.678693,0.698680,0.688883,0.007127
21057.750000,1,0.609815,0.627706,0.619035,0.006404
21058.000000,1,0.543761,0.559880,0.551408,0.005858
21058.250000,1,0.481494,0.495049,0.488072,0.004970
21058.500000,1,0.425424,0.436696,0.430680,0.004239
21058.750000,1,0.375710,0.384455,0.379472,0.003423
21059.000000,1,0.333274,0.340211,0.336277,0.002778
21059.250000,1,0.299520,0.304343,0.301402,0.002021
21059.500000,1,0.274673,0.277781,0.275995,0.001233
21059.750000,1,0.259548,0.261349,0.260197,0.000718
21060.000000,2,0.303831,0.310556,0.306394,0.002794
21060.250000,2,0.304405,0.311645,0.307169,0.002926
21060.500000,2,0.306846,0.314049,0.309716,0.002857
21060.750000,2,0.311316,0.318808,0.314365,0.002916
21061.000000,2,0.318623,0.325538,0.321453,0.002670
21061.250000,2,0.328487,0.335250,0.331418,0.002485
21061.500000,2,0.342452,0.348682,0.345110,0.002284
21061.750000,2,0.359229,0.365793,0.362300,0.002335
21062.000000,2,0.380820,0.386500,0.383590,0.002029
21062.250000,2,0.405440,0.411022,0.408419,0.002069
21062.500000,2,0.434481,0.439078,0.437118,0.001798
21062.750000,2,0.465267,0.469360,0.467733,0.001695
21063.000000,2,0.497764,0.501724,0.499600,0.001566
21063.250000,2,0.530647,0.534417,0.532499,0.001443
21063.500000,2,0.562899,0.567348,0.564615,0.001679
21063.750000,2,0.594448,0.598418,0.596056,0.001484
21064.000000,2,0.624637,0.627854,0.625586,0.001322
21064.250000,2,0.652039,0.655698,0.653087,0.001513
21064.500000,2,0.675918,0.679885,0.677449,0.001483
21064.750000,2,0.697208,0.701922,0.699110,0.001766
21065.000000,2,0.716634,0.720924,0.718434,0.001654
21065.250000,2,0.733331,0.738572,0.735845,0.001896
21065.500000,2,0.749985,0.754592,0.752191,0.001747
21065.750000,2,0.764764,0.769937,0.767316,0.001908
21066.000000,2,0.778334,0.782376,0.780340,0.001602
21066.250000,2,0.788602,0.794024,0.791539,0.002056
21066.500000,2,0.797862,0.802937,0.800878,0.001915
21066.750000,2,0.806295,0.811540,0.809224,0.002008
21067.000000,2,0.812672,0.818394,0.815985,0.002188
21067.250000,2,0.819361,0.825034,0.822837,0.002207
21067.500000,2,0.826418,0.831901,0.829584,0.002172
21067.750000,2,0.831224,0.837682,0.835314,0.002596
21068.000000,2,0.837367,0.843772,0.841108,0.002602
21068.250000,2,0.842361,0.849007,0.846104,0.002557
21068.500000,2,0.847277,0.853828,0.851179,0.002610
21068.750000,2,0.853368,0.860767,0.857651,0.002854
21069.000000,2,0.861524,0.868361,0.865306,0.002686
21069.250000,2,0.870966,0.877973,0.874939,0.002689
21069.500000,2,0.880094,0.888134,0.884608,0.003166
21069.750000,2,0.888713,0.897218,0.893732,0.003338
21070.000000,2,0.897570,0.905880,0.902482,0.003164
21070.250000,2,0.906295,0.914204,0.910966,0.003286
21070.500000,2,0.915395,0.923155,0.919673,0.003051
21070.750000,2,0.924300,0.931826,0.928609,0.002985
21071.000000,2,0.933695,0.941316,0.938448,0.003070
21071.250000,2,0.942282,0.950227,0.947245,0.003244
21071.500000,2,0.950341,0.958123,0.955201,0.003184
21071.750000,2,0.957416,0.965443,0.962306,0.003348
21072.000000,2,0.969010,0.974889,0.972675,0.002357
21072.250000,2,0.971580,0.979963,0.976788,0.003452
21072.500000,2,0.979783,0.988534,0.984995,0.003483
21072.750000,2,0.989211,0.997621,0.994142,0.003392
21073.000000,2,0.999504,1.007706,1.004482,0.003238
21073.250000,2,1.009375,1.017847,1.014240,0.003349
21073.500000,2,1.018787,1.027427,1.023521,0.003352
21073.750000,2,1.027967,1.036617,1.033114,0.003451
21074.000000,2,1.038441,1.047957,1.043701,0.003663
21074.250000,2,1.049917,1.059107,1.055404,0.003609
21074.500000,2,1.064079,1.072337,1.068705,0.003328
21074.750000,2,1.077329,1.086388,1.082234,0.003616
21075.000000,2,1.091571,1.098928,1.095894,0.002982
21075.250000,2,1.104130,1.111788,1.108465,0.003143
21075.500000,2,1.117069,1.125148,1.121656,0.003269
21075.750000,2,1.130009,1.138519,1.134914,0.003300
21076.000000,2,1.144882,1.152569,1.149168,0.003249
21076.250000,2,1.158513,1.167239,1.163366,0.003327
21076.500000,2,1.172645,1.181159,1.177186,0.003370
21076.750000,2,1.185414,1.193749,1.190084,0.003326
21077.000000,2,1.196689,1.204820,1.201535,0.003159
21077.250000,2,1.207053,1.214847,1.211502,0.003270
21077.500000,2,1.217797,1.224970,1.221712,0.002779
21077.750000,2,1.227529,1.234080,1.231245,0.002536
21078.000000,2,1.237702,1.244762,1.241893,0.002967
21078.250000,2,1.247495,1.254490,1.251590,0.002897
21078.500000,2,1.256154,1.262421,1.260003,0.002598
21078.750000,2,1.263190,1.269272,1.266601,0.002570
21079.000000,2,1.269595,1.276125,1.273282,0.002672
21079.250000,2,1.275809,1.282261,1.279373,0.002695
21079.500000,2,1.284228,1.289131,1.286818,0.002110
21079.750000,2,1.293178,1.299331,1.296501,0.002810
21080.000000,2,1.304173,1.309971,1.306836,0.002371
21080.250000,2,1.315498,1.320292,1.317818,0.002267
21080.500000,2,1.325541,1.330752,1.328355,0.002080
21080.750000,2,1.335156,1.339672,1.337170,0.002032
21081.000000,2,1.344314,1.349172,1.346600,0.001998
21081.250000,2,1.355379,1.359332,1.356961,0.001670
21081.500000,2,1.364670,1.369072,1.366905,0.001745
21081.750000,2,1.377460,1.379882,1.378630,0.001111
21082.000000,2,1.388053,1.390953,1.389390,0.001171
21082.250000,2,1.398646,1.401163,1.400318,0.000989
21082.500000,2,1.410312,1.412503,1.411067,0.000860
21082.750000,2,1.421714,1.423293,1.422427,0.000622
21083.000000,2,1.433944,1.436793,1.435357,0.001044
21083.250000,2,1.448263,1.451206,1.449752,0.001318
21083.500000,2,1.464090,1.467172,1.465569,0.001355
21083.750000,2,1.480337,1.482637,1.481469,0.001112
21084.000000,2,1.495443,1.499716,1.497526,0.001669
21084.250000,2,1.507110,1.512625,1.509935,0.001984
21084.500000,2,1.519932,1.525213,1.522430,0.001874
21084.750000,2,1.530202,1.536379,1.532792,0.002263
21085.000000,2,1.537227,1.545239,1.540505,0.002969
21085.250000,2,1.541605,1.550140,1.544919,0.003341
21085.500000,2,1.542020,1.550821,1.545577,0.003436
21085.750000,2,1.539226,1.549448,1.543637,0.004063
21086.000000,2,1.533385,1.544788,1.537446,0.004619
21086.250000,2,1.523078,1.535707,1.528346,0.004969
21086.500000,2,1.511905,1.524752,1.516886,0.005373
21086.750000,2,1.493774,1.508606,1.499829,0.006047
21087.000000,2,1.472264,1.485764,1.477982,0.005628
21087.250000,2,1.441393,1.458613,1.449322,0.006767
21087.500000,2,1.405133,1.421188,1.412977,0.006358
21087.750000,2,1.358902,1.377208,1.368105,0.007198
21088.000000,2,1.307271,1.328047,1.317633,0.007918
21088.250000,2,1.248750,1.269384,1.259236,0.007950
21088.500000,2,1.182009,1.203174,1.193494,0.008038
21088.750000,2,1.109948,1.131342,1.121759,0.008165
21089.000000,2,1.030567,1.052904,1.043140,0.008699
21089.250000,2,0.946249,0.968895,0.959120,0.008633
21089.500000,2,0.859780,0.881945,0.872727,0.008508
21089.750000,2,0.774396,0.794816,0.786648,0.008025
21090.000000,2,0.691065,0.710474,0.702648,0.007562
21090.250000,2,0.611672,0.629975,0.622773,0.007172
21090.500000,2,0.538457,0.554621,0.548430,0.006373
21090.750000,2,0.472482,0.487128,0.481486,0.005706
21091.000000,2,0.416475,0.429017,0.424106,0.004911
21091.250000,2,0.371812,0.382598,0.377890,0.004181
21091.500000,2,0.339044,0.348613,0.344020,0.003646
21091.750000,2,0.319721,0.327936,0.323429,0.003178
21092.000000,3,0.223503,0.250934,0.238842,0.010896
21092.250000,3,0.226067,0.253543,0.241460,0.010967
21092.500000,3,0.233211,0.261420,0.249232,0.011461
21092.750000,3,0.245199,0.275263,0.262287,0.012329
21093.000000,3,0.261719,0.294380,0.280299,0.013493
21093.250000,3,0.282992,0.318867,0.303380,0.014889
21093.500000,3,0.308413,0.348642,0.331311,0.016655
21093.750000,3,0.338764,0.382487,0.363636,0.018189
21094.000000,3,0.371670,0.420349,0.399429,0.020242
21094.250000,3,0.408112,0.461511,0.438346,0.022081
21094.500000,3,0.446096,0.504043,0.478843,0.023891
21094.750000,3,0.485490,0.548371,0.520871,0.025732
21095.000000,3,0.526447,0.594258,0.564436,0.027765
21095.250000,3,0.568960,0.640457,0.609213,0.029343
21095.500000,3,0.611769,0.686920,0.653997,0.030773
21095.750000,3,0.653937,0.733664,0.698476,0.032432
21096.000000,3,0.694051,0.776368,0.740074,0.033261
21096.250000,3,0.731277,0.816559,0.778588,0.034264
21096.500000,3,0.765824,0.852650,0.813781,0.034827
21096.750000,3,0.798263,0.885408,0.846473,0.034962
21097.000000,3,0.829021,0.917049,0.877598,0.035082
21097.250000,3,0.858373,0.946569,0.906983,0.035151
21097.500000,3,0.885499,0.972191,0.933004,0.034603
21097.750000,3,0.907837,0.994963,0.955071,0.034365
21098.000000,3,0.927415,1.012109,0.973243,0.033463
21098.250000,3,0.944348,1.026379,0.988629,0.032296
21098.500000,3,0.959200,1.038012,1.001564,0.030987
21098.750000,3,0.972798,1.048907,1.014082,0.029793
21099.000000,3,0.986800,1.059571,1.025995,0.028459
21099.250000,3,0.999622,1.068469,1.036617,0.026813
21099.500000,3,1.009899,1.075069,1.045129,0.025517
21099.750000,3,1.019295,1.079813,1.051505,0.023540
21100.000000,3,1.035614,1.090038,1.064399,0.021065
21100.250000,3,1.034216,1.086942,1.062419,0.020447
21100.500000,3,1.044659,1.091855,1.069827,0.018499
21100.750000,3,1.056742,1.100433,1.079818,0.016927
21101.000000,3,1.070043,1.108312,1.089994,0.014746
21101.250000,3,1.083233,1.116780,1.100680,0.013118
21101.500000,3,1.095507,1.124978,1.110614,0.011376
21101.750000,3,1.107268,1.131998,1.119722,0.009442
21102.000000,3,1.118869,1.137960,1.127911,0.007200
21102.250000,3,1.130630,1.143921,1.136503,0.005058
21102.500000,3,1.140872,1.149963,1.144672,0.003556
21102.750000,3,1.151445,1.155355,1.153069,0.001423
21103.000000,3,1.158401,1.163881,1.161673,0.002038
21103.250000,3,1.166641,1.175150,1.170556,0.003252
21103.500000,3,1.175031,1.188299,1.180198,0.005430
21103.750000,3,1.183621,1.201258,1.190493,0.007203
21104.000000,3,1.193051,1.213653,1.201379,0.008520
21104.250000,3,1.201539,1.228312,1.212475,0.010808
21104.500000,3,1.211066,1.240969,1.223157,0.012112
21104.750000,3,1.218226,1.253303,1.232793,0.013974
21105.000000,3,1.225505,1.263415,1.241158,0.015421
21105.250000,3,1.230838,1.273345,1.248819,0.017228
21105.500000,3,1.235791,1.281917,1.255599,0.018670
21105.750000,3,1.239256,1.288969,1.260647,0.020132
21106.000000,3,1.240704,1.292088,1.262773,0.020918
21106.250000,3,1.240174,1.294090,1.263698,0.021667
21106.500000,3,1.238227,1.294090,1.262655,0.022511
21106.750000,3,1.235002,1.294634,1.261294,0.023922
21107.000000,3,1.234832,1.296113,1.261860,0.024543
21107.250000,3,1.235301,1.298105,1.263127,0.025122
21107.500000,3,1.237508,1.300288,1.265268,0.025030
21107.750000,3,1.238347,1.301495,1.266749,0.025059
21108.000000,3,1.239505,1.304373,1.268435,0.025599
21108.250000,3,1.239266,1.304363,1.268221,0.025895
21108.500000,3,1.239026,1.304433,1.268283,0.025811
21108.750000,3,1.242821,1.308387,1.272457,0.025830
21109.000000,3,1.248283,1.314092,1.278322,0.025747
21109.250000,3,1.255722,1.321989,1.285970,0.025880
21109.500000,3,1.263701,1.330974,1.294301,0.026048
21109.750000,3,1.270411,1.338047,1.301396,0.026200
21110.000000,3,1.275873,1.342735,1.306472,0.026192
21110.250000,3,1.279089,1.346005,1.309570,0.026127
21110.500000,3,1.282105,1.348641,1.312357,0.026160
21110.750000,3,1.284232,1.350180,1.314739,0.025966
21111.000000,3,1.285300,1.352233,1.316727,0.026175
21111.250000,3,1.286908,1.353611,1.317431,0.026130
21111.500000,3,1.286798,1.352746,1.317402,0.025760
21111.750000,3,1.285809,1.351377,1.316288,0.025545
21112.000000,3,1.285590,1.351639,1.316131,0.025657
21112.250000,3,1.286628,1.351790,1.316827,0.025484
21112.500000,3,1.288865,1.352625,1.318598,0.024919
21112.750000,3,1.291951,1.356348,1.322024,0.024976
21113.000000,3,1.295466,1.359879,1.325270,0.024924
21113.250000,3,1.298531,1.361489,1.327834,0.024242
21113.500000,3,1.300598,1.362716,1.329298,0.024263
21113.750000,3,1.300129,1.361881,1.329024,0.024002
21114.000000,3,1.299200,1.359829,1.327588,0.023331
21114.250000,3,1.297433,1.355492,1.324991,0.022451
21114.500000,3,1.294107,1.351599,1.321201,0.022237
21114.750000,3,1.291132,1.344989,1.316000,0.020945
21115.000000,3,1.284052,1.336839,1.308720,0.020587
21115.250000,3,1.278450,1.328277,1.301552,0.019420
21115.500000,3,1.271829,1.317985,1.293547,0.018005
21115.750000,3,1.264909,1.308317,1.285023,0.016854
21116.000000,3,1.256880,1.296928,1.275782,0.015464
21116.250000,3,1.250360,1.285549,1.266742,0.013637
21116.500000,3,1.240204,1.273345,1.255912,0.012503
21116.750000,3,1.230278,1.259581,1.244383,0.011118
21117.000000,3,1.220053,1.243806,1.231759,0.009154
21117.250000,3,1.208110,1.227426,1.217568,0.007310
21117.500000,3,1.192792,1.207808,1.200702,0.005881
21117.750000,3,1.175287,1.187022,1.181384,0.004550
21118.000000,3,1.155565,1.162433,1.159099,0.002581
21118.250000,3,1.133486,1.136397,1.134935,0.001035
21118.500000,3,1.106514,1.109440,1.108367,0.001114
21118.750000,3,1.076462,1.083407,1.080743,0.002661
21119.000000,3,1.042365,1.053979,1.049327,0.004459
21119.250000,3,1.006961,1.021096,1.015194,0.005373
21119.500000,3,0.966108,0.984834,0.976520,0.007078
21119.750000,3,0.922076,0.944272,0.934331,0.008414
21120.000000,3,0.874799,0.900495,0.889120,0.009531
21120.250000,3,0.825330,0.854051,0.840810,0.010766
21120.500000,3,0.774311,0.804467,0.790719,0.011236
21120.750000,3,0.720194,0.752783,0.737866,0.012099
21121.000000,3,0.664528,0.698336,0.682637,0.012482
21121.250000,3,0.607857,0.642113,0.626023,0.012595
21121.500000,3,0.550346,0.584776,0.568723,0.012682
21121.750000,3,0.494555,0.529099,0.512898,0.012643
21122.000000,3,0.441888,0.475625,0.459774,0.012458
21122.250000,3,0.393831,0.425778,0.411000,0.011782
21122.500000,3,0.350409,0.382415,0.367471,0.011833
21122.750000,3,0.312985,0.343946,0.329492,0.011522
21123.000000,3,0.281728,0.311616,0.297782,0.011190
21123.250000,3,0.257321,0.286316,0.273042,0.010986
21123.500000,3,0.239663,0.267733,0.255068,0.010792
21123.750000,3,0.229476,0.256653,0.244433,0.010605
21124.000000,4,0.307243,0.318383,0.312022,0.004562
21124.250000,4,0.314096,0.327554,0.320089,0.005175
21124.500000,4,0.324902,0.339411,0.331514,0.005358
21124.750000,4,0.350429,0.368870,0.358825,0.006752
21125.000000,4,0.379004,0.399532,0.388565,0.007434
21125.250000,4,0.420779,0.446642,0.432734,0.009368
21125.500000,4,0.465467,0.493354,0.478528,0.010046
21125.750000,4,0.521129,0.554895,0.536711,0.012241
21126.000000,4,0.576725,0.613235,0.593632,0.013243
21126.250000,4,0.640527,0.682123,0.659786,0.015137
21126.500000,4,0.701032,0.743680,0.720816,0.015550
21126.750000,4,0.767068,0.815264,0.789004,0.017691
21127.000000,4,0.827239,0.875323,0.849388,0.017694
21127.250000,4,0.891885,0.942768,0.915398,0.018739
21127.500000,4,0.947313,0.998513,0.970701,0.019056
21127.750000,4,1.003517,1.055969,1.026988,0.019633
21128.000000,4,1.047516,1.098466,1.070296,0.019162
21128.250000,4,1.090936,1.142909,1.113974,0.019662
21128.500000,4,1.123399,1.173253,1.145770,0.018790
21128.750000,4,1.158244,1.207983,1.180799,0.018841
21129.000000,4,1.184675,1.230802,1.205432,0.017494
21129.250000,4,1.210767,1.256872,1.231329,0.017625
21129.500000,4,1.226510,1.268913,1.245181,0.016285
21129.750000,4,1.241705,1.281476,1.259161,0.015540
21130.000000,4,1.245553,1.282971,1.262036,0.014604
21130.250000,4,1.253769,1.290106,1.269760,0.014249
21130.500000,4,1.258823,1.291049,1.272676,0.012579
21130.750000,4,1.267896,1.301285,1.282737,0.013038
21131.000000,4,1.272891,1.302158,1.286234,0.011140
21131.250000,4,1.279920,1.308429,1.292477,0.011011
21131.500000,4,1.277089,1.301024,1.287461,0.009678
21131.750000,4,1.274487,1.298385,1.285116,0.009441
21132.000000,4,1.267876,1.287306,1.276601,0.007705
21132.250000,4,1.267488,1.287758,1.276146,0.008158
21132.500000,4,1.263051,1.280132,1.270790,0.006504
21132.750000,4,1.266042,1.283383,1.273718,0.006775
21133.000000,4,1.262363,1.274271,1.267931,0.004982
21133.250000,4,1.259232,1.271743,1.264520,0.005017
21133.500000,4,1.248754,1.259531,1.253856,0.004129
21133.750000,4,1.246331,1.256560,1.250746,0.003811
21134.000000,4,1.241874,1.248041,1.244868,0.002279
21134.250000,4,1.247308,1.254423,1.250608,0.002562
21134.500000,4,1.249292,1.252928,1.251487,0.001420
21134.750000,4,1.256431,1.260645,1.258584,0.001510
21135.000000,4,1.256151,1.257684,1.257100,0.000585
21135.250000,4,1.257308,1.258929,1.258137,0.000747
21135.500000,4,1.250058,1.252373,1.251419,0.000867
21135.750000,4,1.250720,1.252632,1.251807,0.000689
21136.000000,4,1.243887,1.248287,1.246695,0.001804
21136.250000,4,1.244700,1.248135,1.246874,0.001328
21136.500000,4,1.234404,1.239731,1.237811,0.002107
21136.750000,4,1.228975,1.233290,1.231879,0.001711
21137.000000,4,1.214084,1.220668,1.217515,0.002338
21137.250000,4,1.207903,1.213140,1.211098,0.002053
21137.500000,4,1.194145,1.203020,1.198885,0.003340
21137.750000,4,1.190473,1.199431,1.195745,0.003351
21138.000000,4,1.180428,1.189800,1.186263,0.003706
21138.250000,4,1.175591,1.184954,1.181098,0.003516
21138.500000,4,1.161423,1.172990,1.167910,0.004453
21138.750000,4,1.154137,1.164406,1.160139,0.004004
21139.000000,4,1.140350,1.154615,1.148574,0.005517
21139.250000,4,1.140159,1.153090,1.147386,0.005105
21139.500000,4,1.134299,1.150139,1.143325,0.006272
21139.750000,4,1.140771,1.154994,1.148901,0.005867
21140.000000,4,1.318963,1.407932,1.354190,0.035414
21140.250000,4,1.140902,1.156510,1.149584,0.006040
21140.500000,4,1.133787,1.150438,1.143204,0.006468
21140.750000,4,1.133456,1.149182,1.142825,0.006243
21141.000000,4,1.126422,1.144585,1.136306,0.007028
21141.250000,4,1.125850,1.142811,1.135304,0.006533
21141.500000,4,1.116157,1.134844,1.126399,0.007170
21141.750000,4,1.112845,1.129291,1.122317,0.006422
21142.000000,4,1.099891,1.118852,1.110388,0.007228
21142.250000,4,1.096760,1.114226,1.106378,0.006733
21142.500000,4,1.086876,1.106021,1.097753,0.007505
21142.750000,4,1.089093,1.107167,1.099115,0.007186
21143.000000,4,1.086103,1.106250,1.097537,0.008003
21143.250000,4,1.091582,1.112192,1.103031,0.008093
21143.500000,4,1.089033,1.111365,1.101811,0.009071
21143.750000,4,1.093207,1.114126,1.105063,0.008332
21144.000000,4,1.086494,1.108812,1.099386,0.009024
21144.250000,4,1.088080,1.110388,1.100324,0.008803
21144.500000,4,1.080554,1.105632,1.094557,0.009629
21144.750000,4,1.082400,1.105532,1.095327,0.009089
21145.000000,4,1.074834,1.099769,1.088821,0.009781
21145.250000,4,1.073871,1.097247,1.087129,0.009202
21145.500000,4,1.064689,1.089281,1.078645,0.009697
21145.750000,4,1.062211,1.086838,1.075719,0.009500
21146.000000,4,1.051484,1.077307,1.066227,0.010196
21146.250000,4,1.050420,1.075293,1.064619,0.009754
21146.500000,4,1.042493,1.069181,1.057315,0.010291
21146.750000,4,1.043085,1.066958,1.056514,0.009477
21147.000000,4,1.033913,1.061344,1.049026,0.010647
21147.250000,4,1.033120,1.058383,1.047502,0.009981
21147.500000,4,1.025685,1.052890,1.040921,0.010652
21147.750000,4,1.026046,1.051564,1.040780,0.010076
21148.000000,4,1.019704,1.046738,1.035313,0.010747
21148.250000,4,1.020858,1.046937,1.035512,0.010174
21148.500000,4,1.013242,1.041314,1.029255,0.010917
21148.750000,4,1.013402,1.040188,1.028307,0.010269
21149.000000,4,1.005004,1.034096,1.021413,0.011342
21149.250000,4,1.004512,1.031563,1.019684,0.010337
21149.500000,4,0.994925,1.023727,1.010877,0.011096
21149.750000,4,0.991646,1.019370,1.007045,0.010634
21150.000000,4,0.978855,1.007934,0.995044,0.011209
21150.250000,4,0.971968,0.999360,0.986814,0.010481
21150.500000,4,0.953171,0.983117,0.969804,0.011338
21150.750000,4,0.941596,0.968642,0.956364,0.010255
21151.000000,4,0.917949,0.946857,0.933768,0.010877
21151.250000,4,0.900507,0.927184,0.915047,0.009943
21151.500000,4,0.870372,0.898886,0.886066,0.010552
21151.750000,4,0.846026,0.870961,0.859301,0.009053
21152.000000,4,0.808675,0.834172,0.822322,0.009270
21152.250000,4,0.775872,0.798331,0.787714,0.008070
21152.500000,4,0.731320,0.754580,0.743476,0.008338
