# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.291334,0.293286,0.292404,0.000619
21028.250000,1,0.291134,0.293150,0.292140,0.000570
21028.500000,1,0.290201,0.291633,0.291026,0.000437
21028.750000,1,0.289465,0.290398,0.290007,0.000244
21029.000000,1,0.289090,0.290317,0.289563,0.000351
21029.250000,1,0.289368,0.291485,0.290442,0.000688
21029.500000,1,0.290920,0.294681,0.293067,0.001225
21029.750000,1,0.295416,0.300790,0.298550,0.001710
21030.000000,1,0.302937,0.310412,0.307104,0.002301
21030.250000,1,0.314041,0.323609,0.319394,0.002972
21030.500000,1,0.328562,0.340297,0.335116,0.003561
21030.750000,1,0.346005,0.359677,0.353625,0.004138
21031.000000,1,0.365947,0.380587,0.374264,0.004632
21031.250000,1,0.387318,0.403616,0.396467,0.005039
21031.500000,1,0.409866,0.427359,0.419583,0.005495
21031.750000,1,0.433632,0.452108,0.443799,0.005828
21032.000000,1,0.456553,0.476356,0.467910,0.006220
21032.250000,1,0.479693,0.500194,0.491308,0.006463
21032.500000,1,0.501666,0.522634,0.513206,0.006495
21032.750000,1,0.521710,0.543738,0.533768,0.006951
21033.000000,1,0.540981,0.563415,0.553528,0.006939
21033.250000,1,0.560831,0.582595,0.572811,0.006856
21033.500000,1,0.578612,0.601011,0.591188,0.007026
21033.750000,1,0.596543,0.618597,0.609001,0.006988
21034.000000,1,0.612586,0.634877,0.625177,0.007066
21034.250000,1,0.627771,0.650266,0.640350,0.007011
21034.500000,1,0.642695,0.665167,0.655373,0.006930
21034.750000,1,0.658395,0.679938,0.670536,0.006908
21035.000000,1,0.674548,0.696153,0.686601,0.006701
21035.250000,1,0.690817,0.712168,0.702626,0.006655
21035.500000,1,0.706673,0.728234,0.718334,0.006556
21035.750000,1,0.722200,0.743258,0.734043,0.006422
21036.000000,1,0.738233,0.758894,0.749903,0.006297
21036.250000,1,0.755118,0.775698,0.766576,0.006263
21036.500000,1,0.773465,0.793094,0.784374,0.006116
21036.750000,1,0.791755,0.811512,0.803081,0.006131
21037.000000,1,0.811200,0.830076,0.821969,0.005800
21037.250000,1,0.830022,0.847971,0.840417,0.005571
21037.500000,1,0.848506,0.866429,0.858518,0.005332
21037.750000,1,0.866876,0.884729,0.877156,0.005448
21038.000000,1,0.886834,0.903381,0.896112,0.005001
21038.250000,1,0.906410,0.922290,0.915387,0.004986
21038.500000,1,0.930717,0.952398,0.942795,0.006736
21038.750000,1,0.941274,0.956106,0.950031,0.004580
21039.000000,1,0.956950,0.971269,0.965004,0.004436
21039.250000,1,0.971804,0.986077,0.979652,0.004317
21039.500000,1,0.987217,1.000868,0.995246,0.004026
21039.750000,1,1.006047,1.018340,1.012984,0.003868
21040.000000,1,1.024789,1.037053,1.031865,0.003729
21040.250000,1,1.043974,1.055619,1.050693,0.003534
21040.500000,1,1.062434,1.072934,1.067935,0.003303
21040.750000,1,1.077677,1.088028,1.083280,0.003065
21041.000000,1,1.091553,1.101199,1.096881,0.002937
21041.250000,1,1.104272,1.113040,1.108879,0.002605
21041.500000,1,1.114679,1.123645,1.119686,0.002712
21041.750000,1,1.125819,1.133088,1.129640,0.002330
21042.000000,1,1.134567,1.141995,1.138908,0.002090
21042.250000,1,1.144752,1.151963,1.148586,0.002070
21042.500000,1,1.156547,1.162589,1.159497,0.001991
21042.750000,1,1.169226,1.175055,1.171940,0.001679
21043.000000,1,1.183493,1.188176,1.185860,0.001568
21043.250000,1,1.197580,1.202170,1.199834,0.001393
21043.500000,1,1.211988,1.216324,1.213735,0.001356
21043.750000,1,1.225767,1.229538,1.227393,0.001341
21044.000000,1,1.239621,1.242579,1.241001,0.001035
21044.250000,1,1.252882,1.256076,1.254231,0.001041
21044.500000,1,1.265432,1.268871,1.267428,0.001156
21044.750000,1,1.278328,1.281038,1.280086,0.000962
21045.000000,1,1.290210,1.292779,1.291558,0.000916
21045.250000,1,1.300986,1.303169,1.302258,0.000765
21045.500000,1,1.310119,1.312280,1.311669,0.000742
21045.750000,1,1.319699,1.322763,1.321138,0.000950
21046.000000,1,1.328115,1.330955,1.329599,0.000819
21046.250000,1,1.336780,1.338848,1.337907,0.000652
21046.500000,1,1.343413,1.346621,1.344653,0.000966
21046.750000,1,1.349757,1.353026,1.351291,0.001091
21047.000000,1,1.355653,1.359351,1.357287,0.001273
21047.250000,1,1.363023,1.365836,1.364451,0.000929
21047.500000,1,1.370105,1.375127,1.372430,0.001583
21047.750000,1,1.379661,1.385181,1.382419,0.001994
21048.000000,1,1.390367,1.396624,1.393323,0.002103
21048.250000,1,1.400356,1.406789,1.403031,0.001912
21048.500000,1,1.409243,1.417296,1.412747,0.002529
21048.750000,1,1.417341,1.426697,1.422065,0.002957
21049.000000,1,1.427640,1.437064,1.431572,0.002996
21049.250000,1,1.436348,1.447108,1.441298,0.003365
21049.500000,1,1.445538,1.456952,1.450630,0.003620
21049.750000,1,1.454232,1.465981,1.459396,0.003790
21050.000000,1,1.461815,1.475201,1.468539,0.004286
21050.250000,1,1.472167,1.485176,1.478463,0.004259
21050.500000,1,1.481580,1.495914,1.488028,0.004674
21050.750000,1,1.490689,1.505537,1.497445,0.004845
21051.000000,1,1.499383,1.515501,1.506030,0.005114
21051.250000,1,1.506855,1.523907,1.514098,0.005501
21051.500000,1,1.512708,1.530412,1.520584,0.005742
21051.750000,1,1.517521,1.536405,1.526285,0.006000
21052.000000,1,1.521039,1.541080,1.530677,0.006441
21052.250000,1,1.525649,1.544770,1.534286,0.006312
21052.500000,1,1.526448,1.546992,1.535836,0.006566
21052.750000,1,1.525346,1.547957,1.536442,0.006784
21053.000000,1,1.525700,1.547606,1.535801,0.006880
21053.250000,1,1.524517,1.545745,1.534145,0.006784
21053.500000,1,1.522000,1.544599,1.532063,0.007115
21053.750000,1,1.517844,1.540919,1.528052,0.007294
21054.000000,1,1.511799,1.535811,1.522244,0.007806
21054.250000,1,1.501325,1.527406,1.512968,0.008172
21054.500000,1,1.488202,1.513641,1.499845,0.007832
21054.750000,1,1.471227,1.496970,1.482186,0.008081
21055.000000,1,1.447731,1.474126,1.459631,0.008162
21055.250000,1,1.417513,1.444032,1.430096,0.007986
21055.500000,1,1.380136,1.408709,1.393243,0.008578
21055.750000,1,1.336471,1.362779,1.348602,0.008377
21056.000000,1,1.285203,1.312687,1.297678,0.008321
21056.250000,1,1.227788,1.255043,1.239982,0.008176
21056.500000,1,1.165036,1.189818,1.176202,0.007947
21056.750000,1,1.095867,1.119535,1.106176,0.007505
21057.000000,1,1.019386,1.043220,1.029956,0.007537
21057.250000,1,0.938499,0.961316,0.948384,0.007335
21057.500000,1,0.854876,0.876549,0.864048,0.006816
21057.750000,1,0.771656,0.790743,0.779746,0.006238
21058.000000,1,0.689092,0.707193,0.697196,0.005676
21058.250000,1,0.611290,0.627626,0.618530,0.005279
21058.500000,1,0.538628,0.552408,0.544680,0.004562
21058.750000,1,0.471762,0.483720,0.477139,0.004086
21059.000000,1,0.413862,0.423253,0.418258,0.003356
21059.250000,1,0.366883,0.374004,0.370075,0.002572
21059.500000,1,0.331758,0.337012,0.334341,0.001766
21059.750000,1,0.310701,0.314342,0.312425,0.001152
21060.000000,2,0.299284,0.301464,0.300521,0.000853
21060.250000,2,0.303069,0.304139,0.303466,0.000356
21060.500000,2,0.301919,0.303981,0.303123,0.000640
21060.750000,2,0.308107,0.309417,0.308745,0.000405
21061.000000,2,0.311120,0.312760,0.311916,0.000425
21061.250000,2,0.321261,0.323592,0.322326,0.000711
21061.500000,2,0.330511,0.332562,0.331573,0.000678
21061.750000,2,0.346618,0.351064,0.348964,0.001378
21062.000000,2,0.363624,0.367144,0.365313,0.001228
21062.250000,2,0.386443,0.392585,0.389642,0.001955
21062.500000,2,0.410197,0.415245,0.412909,0.001835
21062.750000,2,0.439398,0.447263,0.443588,0.002585
21063.000000,2,0.467893,0.475421,0.471695,0.002416
21063.250000,2,0.500477,0.509689,0.505207,0.002971
21063.500000,2,0.529895,0.537783,0.533910,0.002622
21063.750000,2,0.560923,0.570930,0.566218,0.003224
21064.000000,2,0.588641,0.597359,0.593116,0.002764
21064.250000,2,0.617373,0.628075,0.622978,0.003371
21064.500000,2,0.642186,0.651379,0.646665,0.002969
21064.750000,2,0.667217,0.677469,0.672418,0.003299
21065.000000,2,0.685940,0.694419,0.690054,0.002811
21065.250000,2,0.703774,0.713980,0.708832,0.003381
21065.500000,2,0.716301,0.725156,0.720440,0.002881
21065.750000,2,0.729899,0.740095,0.734908,0.003301
21066.000000,2,0.739721,0.747267,0.743538,0.002556
21066.250000,2,0.750788,0.760337,0.755569,0.003160
21066.500000,2,0.757466,0.765545,0.761169,0.002662
21066.750000,2,0.764365,0.773969,0.769230,0.003043
21067.000000,2,0.768769,0.776157,0.772309,0.002332
21067.250000,2,0.776094,0.785241,0.780740,0.002836
21067.500000,2,0.783654,0.790405,0.786854,0.002231
21067.750000,2,0.795734,0.804118,0.799643,0.002804
21068.000000,2,0.806685,0.813292,0.809702,0.002071
21068.250000,2,0.820412,0.828086,0.823833,0.002454
21068.500000,2,0.830157,0.835767,0.833007,0.001937
21068.750000,2,0.842738,0.850421,0.846549,0.002441
21069.000000,2,0.853530,0.859173,0.856181,0.001946
21069.250000,2,0.867854,0.874763,0.871347,0.002244
21069.500000,2,0.880504,0.885629,0.882854,0.001641
21069.750000,2,0.896025,0.903425,0.899839,0.002158
21070.000000,2,0.909888,0.915113,0.912498,0.001501
21070.250000,2,0.927218,0.933049,0.929954,0.002002
21070.500000,2,0.941457,0.945724,0.943381,0.001478
21070.750000,2,0.958719,0.964955,0.961733,0.001973
21071.000000,2,0.972143,0.977623,0.975046,0.001692
21071.250000,2,0.988454,0.994832,0.991411,0.002042
21071.500000,2,1.000372,1.003734,1.001881,0.001065
21071.750000,2,1.013143,1.018584,1.015731,0.001843
21072.000000,2,1.027212,1.035555,1.031672,0.002653
21072.250000,2,1.037020,1.042116,1.039578,0.001612
21072.500000,2,1.047437,1.050600,1.049153,0.000947
21072.750000,2,1.059689,1.064923,1.062606,0.001589
21073.000000,2,1.069118,1.072896,1.070477,0.001238
21073.250000,2,1.079565,1.084191,1.082043,0.001615
21073.500000,2,1.087158,1.091491,1.088952,0.001291
21073.750000,2,1.098043,1.102441,1.100357,0.001410
21074.000000,2,1.105866,1.108376,1.106770,0.000870
21074.250000,2,1.114237,1.117827,1.116202,0.001179
21074.500000,2,1.119316,1.121434,1.120221,0.000801
21074.750000,2,1.126540,1.130216,1.128221,0.001344
21075.000000,2,1.132517,1.134361,1.133346,0.000620
21075.250000,2,1.142973,1.146653,1.145023,0.001167
21075.500000,2,1.153727,1.156076,1.154697,0.000796
21075.750000,2,1.168007,1.171540,1.169532,0.001207
21076.000000,2,1.264411,1.371330,1.322413,0.033964
21076.250000,2,1.191704,1.194408,1.193062,0.000823
21076.500000,2,1.200483,1.201924,1.200976,0.000497
21076.750000,2,1.213640,1.215379,1.214602,0.000514
21077.000000,2,1.223735,1.225536,1.224751,0.000585
21077.250000,2,1.238677,1.240624,1.239623,0.000570
21077.500000,2,1.246887,1.249300,1.248547,0.000723
21077.750000,2,1.258187,1.260627,1.259707,0.000647
21078.000000,2,1.263256,1.266018,1.264348,0.000979
21078.250000,2,1.272183,1.273411,1.272836,0.000451
21078.500000,2,1.276248,1.280795,1.278146,0.001371
21078.750000,2,1.287145,1.289350,1.288232,0.000731
21079.000000,2,1.290898,1.296268,1.293685,0.001603
21079.250000,2,1.301111,1.303483,1.302255,0.000873
21079.500000,2,1.301906,1.305931,1.303909,0.001402
21079.750000,2,1.307471,1.310262,1.308977,0.001132
21080.000000,2,1.308165,1.312853,1.310822,0.001821
21080.250000,2,1.316482,1.319141,1.317864,0.001086
21080.500000,2,1.318218,1.323429,1.320783,0.001824
21080.750000,2,1.326037,1.330793,1.328442,0.001506
21081.000000,2,1.328560,1.334115,1.331212,0.001984
21081.250000,2,1.336650,1.340548,1.339077,0.001426
21081.500000,2,1.341420,1.347277,1.344047,0.001965
21081.750000,2,1.353377,1.357723,1.355914,0.001558
21082.000000,2,1.362449,1.370111,1.366017,0.002419
21082.250000,2,1.379600,1.384244,1.382233,0.001870
21082.500000,2,1.391599,1.397920,1.395116,0.002451
21082.750000,2,1.409780,1.417266,1.413348,0.002661
21083.000000,2,1.423414,1.430585,1.427018,0.002785
21083.250000,2,1.441526,1.447760,1.444262,0.001933
21083.500000,2,1.451777,1.460575,1.456020,0.002885
21083.750000,2,1.466921,1.473339,1.470028,0.002307
21084.000000,2,1.471837,1.482180,1.477402,0.003380
21084.250000,2,1.482926,1.491014,1.487164,0.002651
21084.500000,2,1.484647,1.495893,1.491066,0.003515
21084.750000,2,1.494508,1.504290,1.499294,0.003204
21085.000000,2,1.496190,1.508006,1.501659,0.003666
21085.250000,2,1.502204,1.511788,1.506866,0.003245
21085.500000,2,1.499523,1.511439,1.505779,0.003869
21085.750000,2,1.501363,1.511544,1.506098,0.003399
21086.000000,2,1.494133,1.507657,1.500344,0.004216
21086.250000,2,1.491620,1.503925,1.496828,0.003945
21086.500000,2,1.479414,1.494277,1.486347,0.004670
21086.750000,2,1.469246,1.483282,1.475953,0.004323
21087.000000,2,1.447386,1.464424,1.455267,0.005224
21087.250000,2,1.424972,1.440467,1.432268,0.004580
21087.500000,2,1.388156,1.405426,1.397101,0.005310
21087.750000,2,1.350331,1.365176,1.357891,0.004682
21088.000000,2,1.297886,1.314659,1.306289,0.005305
21088.250000,2,1.243465,1.259333,1.250653,0.005216
21088.500000,2,1.175420,1.191644,1.183232,0.005406
21088.750000,2,1.106654,1.120483,1.112983,0.004757
21089.000000,2,1.025486,1.040712,1.032473,0.005153
21089.250000,2,0.946550,0.959747,0.952985,0.004831
21089.500000,2,0.858946,0.873079,0.865917,0.004947
21089.750000,2,0.777234,0.789227,0.782801,0.004501
21090.000000,2,0.691041,0.703473,0.696743,0.004582
21090.250000,2,0.613374,0.624092,0.618428,0.004021
21090.500000,2,0.537537,0.546747,0.541850,0.003768
21090.750000,2,0.473937,0.481887,0.477492,0.003025
21091.000000,2,0.414865,0.421755,0.418064,0.002730
21091.250000,2,0.372228,0.377224,0.374447,0.001827
21091.500000,2,0.336511,0.340940,0.338536,0.001631
21091.750000,2,0.318948,0.321203,0.320136,0.000706
21092.000000,3,0.345124,0.346087,0.345615,0.000357
21092.250000,3,0.346264,0.347628,0.346862,0.000439
21092.500000,3,0.350279,0.351577,0.350750,0.000439
21092.750000,3,0.356353,0.358087,0.357056,0.000519
21093.000000,3,0.365738,0.367671,0.366654,0.000598
21093.250000,3,0.378142,0.380386,0.379160,0.000750
21093.500000,3,0.394210,0.396584,0.395457,0.000886
21093.750000,3,0.413362,0.416530,0.414842,0.001106
21094.000000,3,0.435769,0.439652,0.437801,0.001304
21094.250000,3,0.461509,0.465142,0.463276,0.001338
21094.500000,3,0.489018,0.492725,0.490936,0.001373
21094.750000,3,0.517476,0.521734,0.519780,0.001571
21095.000000,3,0.548022,0.552958,0.550345,0.001738
21095.250000,3,0.579871,0.584684,0.582379,0.001664
21095.500000,3,0.613309,0.617929,0.615606,0.001670
21095.750000,3,0.646460,0.651084,0.648836,0.001666
21096.000000,3,0.678294,0.683406,0.680862,0.001721
21096.250000,3,0.707523,0.712051,0.709514,0.001750
21096.500000,3,0.733006,0.737384,0.735016,0.001418
21096.750000,3,0.756162,0.760877,0.758074,0.001567
21097.000000,3,0.776793,0.781664,0.779198,0.001539
21097.250000,3,0.796122,0.800635,0.798052,0.001550
21097.500000,3,0.813093,0.817338,0.814707,0.001330
21097.750000,3,0.825656,0.830076,0.827675,0.001420
21098.000000,3,0.835856,0.839385,0.837379,0.001176
21098.250000,3,0.842080,0.846330,0.844031,0.001309
21098.500000,3,0.847319,0.850951,0.849129,0.001093
21098.750000,3,0.850174,0.853933,0.851796,0.001211
21099.000000,3,0.850124,0.854563,0.852263,0.001277
21099.250000,3,0.848612,0.852615,0.850670,0.001204
21099.500000,3,0.845330,0.849687,0.847705,0.001296
21099.750000,3,0.843989,0.847376,0.845636,0.000989
21100.000000,3,0.845805,0.850041,0.847977,0.001304
21100.250000,3,0.849191,0.852320,0.850444,0.001018
21100.500000,3,0.855367,0.858692,0.856515,0.001111
21100.750000,3,0.861542,0.864302,0.862795,0.000944
21101.000000,3,0.866303,0.868997,0.867586,0.000911
21101.250000,3,0.869704,0.872938,0.871118,0.000943
21101.500000,3,0.873124,0.875481,0.874202,0.000778
21101.750000,3,0.875398,0.878829,0.877075,0.001123
21102.000000,3,0.878610,0.881298,0.879636,0.000976
21102.250000,3,0.879129,0.881633,0.880378,0.000879
21102.500000,3,0.878097,0.880695,0.879444,0.000923
21102.750000,3,0.877250,0.879408,0.878310,0.000797
21103.000000,3,0.879178,0.881885,0.880059,0.000821
21103.250000,3,0.884785,0.887569,0.886167,0.001032
21103.500000,3,0.895777,0.898373,0.897094,0.000964
21103.750000,3,0.908971,0.911136,0.909926,0.000827
21104.000000,3,0.921549,0.923075,0.922224,0.000593
21104.250000,3,0.930242,0.932901,0.931664,0.000917
21104.500000,3,0.938351,0.940840,0.939516,0.000933
21104.750000,3,0.946434,0.948886,0.947631,0.000836
21105.000000,3,0.957838,0.960689,0.959275,0.001008
21105.250000,3,0.971740,0.975053,0.973603,0.000972
21105.500000,3,0.987931,0.991022,0.989748,0.001063
21105.750000,3,1.003965,1.006895,1.005289,0.000950
21106.000000,3,1.018046,1.020434,1.019083,0.000793
21106.250000,3,1.030429,1.033384,1.032014,0.000941
21106.500000,3,1.044199,1.046868,1.045445,0.000828
21106.750000,3,1.058390,1.060931,1.059911,0.000837
21107.000000,3,1.073703,1.076065,1.075076,0.000896
21107.250000,3,1.088000,1.090735,1.089547,0.000939
21107.500000,3,1.101114,1.103589,1.102525,0.000817
21107.750000,3,1.112845,1.114947,1.113990,0.000717
21108.000000,3,1.123880,1.127249,1.125382,0.001011
21108.250000,3,1.135788,1.138262,1.137129,0.000829
21108.500000,3,1.149102,1.151661,1.150379,0.000723
21108.750000,3,1.161968,1.163862,1.162989,0.000675
21109.000000,3,1.174121,1.176743,1.175253,0.000749
21109.250000,3,1.185129,1.187686,1.186411,0.000803
21109.500000,3,1.196501,1.198474,1.197700,0.000583
21109.750000,3,1.207592,1.210322,1.209100,0.000708
21110.000000,3,1.219499,1.222493,1.220840,0.000873
21110.250000,3,1.230018,1.232846,1.231178,0.000709
21110.500000,3,1.238916,1.240564,1.239806,0.000588
21110.750000,3,1.245552,1.247999,1.247002,0.000606
21111.000000,3,1.252686,1.254473,1.253610,0.000604
21111.250000,3,1.258597,1.261202,1.259876,0.000883
21111.500000,3,1.265211,1.267294,1.266180,0.000556
21111.750000,3,1.271234,1.273130,1.272193,0.000686
21112.000000,3,1.275630,1.277945,1.277155,0.000796
21112.250000,3,1.279765,1.282988,1.281408,0.000981
21112.500000,3,1.285156,1.287898,1.286972,0.000933
21112.750000,3,1.291519,1.294480,1.293253,0.000903
21113.000000,3,1.298179,1.301842,1.300191,0.001087
21113.250000,3,1.304075,1.307153,1.305919,0.001102
21113.500000,3,1.307759,1.311664,1.310026,0.001054
21113.750000,3,1.310900,1.315295,1.313287,0.001442
21114.000000,3,1.316455,1.320296,1.318708,0.001353
21114.250000,3,1.326580,1.330629,1.328558,0.001167
21114.500000,3,1.340991,1.345643,1.343220,0.001472
21114.750000,3,1.359111,1.364543,1.362269,0.001850
21115.000000,3,1.381249,1.384983,1.383491,0.001400
21115.250000,3,1.401976,1.406837,1.404206,0.001514
21115.500000,3,1.420123,1.424722,1.422686,0.001562
21115.750000,3,1.437567,1.442246,1.439660,0.001346
21116.000000,3,1.452371,1.457819,1.455427,0.001691
21116.250000,3,1.466092,1.470973,1.469069,0.001362
21116.500000,3,1.478990,1.482276,1.480528,0.001230
21116.750000,3,1.488344,1.491548,1.490089,0.001066
21117.000000,3,1.495596,1.498899,1.497346,0.000937
21117.250000,3,1.502406,1.506831,1.504677,0.001315
21117.500000,3,1.510064,1.512833,1.511818,0.000949
21117.750000,3,1.516337,1.519584,1.517855,0.000926
21118.000000,3,1.520894,1.524164,1.522824,0.001016
21118.250000,3,1.520773,1.525216,1.523470,0.001274
21118.500000,3,1.517491,1.520610,1.519563,0.001005
21118.750000,3,1.507856,1.511250,1.509852,0.001141
21119.000000,3,1.493110,1.497155,1.495345,0.001378
21119.250000,3,1.471211,1.476577,1.474396,0.001891
21119.500000,3,1.443421,1.449306,1.446101,0.001961
21119.750000,3,1.406081,1.412824,1.408782,0.002384
21120.000000,3,1.359420,1.367183,1.362864,0.002639
21120.250000,3,1.303784,1.312261,1.307466,0.002845
21120.500000,3,1.239968,1.249308,1.243989,0.003149
21120.750000,3,1.168176,1.179222,1.172906,0.003530
21121.000000,3,1.090406,1.101234,1.094752,0.003689
21121.250000,3,1.006675,1.017932,1.011414,0.003762
21121.500000,3,0.919745,0.931282,0.924380,0.004047
21121.750000,3,0.831515,0.842837,0.836038,0.003819
21122.000000,3,0.745424,0.756735,0.749809,0.003772
21122.250000,3,0.663223,0.673949,0.667394,0.003458
21122.500000,3,0.587166,0.596864,0.591311,0.003098
21122.750000,3,0.519270,0.528470,0.523215,0.002974
21123.000000,3,0.462321,0.469389,0.464959,0.002260
21123.250000,3,0.415373,0.421208,0.417939,0.001793
21123.500000,3,0.381938,0.385689,0.383633,0.001145
21123.750000,3,0.361090,0.363761,0.362424,0.000746
21124.000000,4,0.273481,0.275019,0.274122,0.000549
21124.250000,4,0.275126,0.276942,0.276075,0.000562
21124.500000,4,0.280818,0.283020,0.281863,0.000625
21124.750000,4,0.290528,0.293090,0.291775,0.000807
21125.000000,4,0.304939,0.307236,0.306203,0.000763
21125.250000,4,0.323784,0.326649,0.325259,0.001017
21125.500000,4,0.347161,0.350800,0.349280,0.001239
21125.750000,4,0.375323,0.379575,0.377675,0.001325
21126.000000,4,0.407608,0.412948,0.410358,0.001655
21126.250000,4,0.444030,0.449320,0.446983,0.001594
21126.500000,4,0.483281,0.489538,0.486696,0.001857
21126.750000,4,0.524415,0.531815,0.528551,0.002063
21127.000000,4,0.567174,0.574798,0.571579,0.002174
21127.250000,4,0.610735,0.617676,0.614534,0.002001
21127.500000,4,0.653090,0.660169,0.656915,0.002108
21127.750000,4,0.694341,0.701228,0.698163,0.002002
21128.000000,4,0.734651,0.742306,0.739094,0.002078
21128.250000,4,0.773834,0.781527,0.777950,0.002197
21128.500000,4,0.811034,0.817909,0.814983,0.002002
21128.750000,4,0.845597,0.851935,0.849382,0.001982
21129.000000,4,0.876603,0.883595,0.880547,0.002107
21129.250000,4,0.904134,0.910903,0.907696,0.002074
21129.500000,4,0.927874,0.934287,0.931253,0.002108
21129.750000,4,0.947817,0.953746,0.951362,0.001979
21130.000000,4,0.965573,0.971149,0.968343,0.002016
21130.250000,4,0.979923,0.985211,0.982408,0.001895
21130.500000,4,0.990922,0.997014,0.994079,0.002181
21130.750000,4,1.000732,1.006817,1.003717,0.002174
21131.000000,4,1.009338,1.015339,1.012620,0.001993
21131.250000,4,1.018004,1.022791,1.020584,0.001739
21131.500000,4,1.023934,1.030768,1.027119,0.002122
21131.750000,4,1.029516,1.036150,1.032323,0.002082
21132.000000,4,1.033277,1.039016,1.036009,0.002073
21132.250000,4,1.034939,1.041682,1.038335,0.002126
21132.500000,4,1.037714,1.045019,1.041197,0.002198
21132.750000,4,1.043117,1.050010,1.046326,0.002167
21133.000000,4,1.050446,1.056654,1.053162,0.002250
21133.250000,4,1.058270,1.064841,1.061208,0.002188
21133.500000,4,1.066041,1.071696,1.068638,0.002040
21133.750000,4,1.072130,1.078481,1.075339,0.002029
21134.000000,4,1.077831,1.084353,1.081048,0.002144
21134.250000,4,1.083612,1.089925,1.086230,0.002244
21134.500000,4,1.089433,1.094074,1.091723,0.001655
21134.750000,4,1.094238,1.100828,1.096864,0.002104
21135.000000,4,1.097651,1.103013,1.100420,0.001738
21135.250000,4,1.100855,1.105943,1.103715,0.001705
21135.500000,4,1.103760,1.109286,1.106241,0.001677
21135.750000,4,1.107113,1.112022,1.109858,0.001634
21136.000000,4,1.111899,1.117142,1.115025,0.001823
21136.250000,4,1.118844,1.122425,1.120644,0.001310
21136.500000,4,1.123918,1.128428,1.126034,0.001466
21136.750000,4,1.128940,1.133408,1.130841,0.001548
21137.000000,4,1.133211,1.136110,1.134683,0.000999
21137.250000,4,1.136787,1.140259,1.138333,0.001151
21137.500000,4,1.140663,1.144281,1.142660,0.001285
21137.750000,4,1.144961,1.149423,1.147313,0.001453
21138.000000,4,1.148891,1.151968,1.150835,0.001023
21138.250000,4,1.151568,1.155676,1.153779,0.001260
21138.500000,4,1.153110,1.156488,1.155282,0.001164
21138.750000,4,1.155994,1.158752,1.157242,0.000885
21139.000000,4,1.158695,1.161719,1.160208,0.000997
21139.250000,4,1.163080,1.165908,1.164488,0.000922
21139.500000,4,1.166910,1.169900,1.168596,0.000974
21139.750000,4,1.171179,1.173107,1.172343,0.000596
21140.000000,4,1.179778,1.181198,1.180557,0.000454
21140.250000,4,1.175477,1.178266,1.176832,0.000876
21140.500000,4,1.177143,1.179667,1.178381,0.000782
21140.750000,4,1.180559,1.181852,1.181261,0.000436
21141.000000,4,1.182066,1.183288,1.182577,0.000385
21141.250000,4,1.181815,1.184022,1.183000,0.000608
21141.500000,4,1.180579,1.182323,1.181638,0.000543
21141.750000,4,1.180448,1.181683,1.181131,0.000351
21142.000000,4,1.183660,1.185099,1.184366,0.000466
21142.250000,4,1.191791,1.193287,1.192629,0.000532
21142.500000,4,1.204851,1.206017,1.205351,0.000429
21142.750000,4,1.217961,1.219562,1.218957,0.000483
21143.000000,4,1.229805,1.231855,1.230898,0.000623
21143.250000,4,1.238553,1.239910,1.239295,0.000426
21143.500000,4,1.244718,1.246766,1.246024,0.000588
21143.750000,4,1.252150,1.253870,1.253000,0.000652
21144.000000,4,1.259819,1.261528,1.260656,0.000544
21144.250000,4,1.267518,1.270545,1.268568,0.000881
21144.500000,4,1.273855,1.276633,1.274959,0.000895
21144.750000,4,1.276765,1.279738,1.278275,0.000995
21145.000000,4,1.278870,1.282714,1.279938,0.001211
21145.250000,4,1.279178,1.283768,1.281394,0.001384
21145.500000,4,1.282885,1.285748,1.284260,0.000941
21145.750000,4,1.286256,1.290003,1.288042,0.001264
21146.000000,4,1.289189,1.293489,1.290785,0.001542
21146.250000,4,1.289723,1.293825,1.291684,0.001271
21146.500000,4,1.289342,1.292962,1.290957,0.001284
21146.750000,4,1.289042,1.292902,1.291100,0.001385
21147.000000,4,1.292088,1.296812,1.293756,0.001506
21147.250000,4,1.296167,1.301339,1.298591,0.001527
21147.500000,4,1.303523,1.308642,1.305864,0.001596
21147.750000,4,1.309876,1.314871,1.312443,0.001705
21148.000000,4,1.314917,1.319706,1.317433,0.001615
21148.250000,4,1.317783,1.323855,1.320664,0.001921
21148.500000,4,1.320138,1.325071,1.322944,0.001808
21148.750000,4,1.320760,1.326601,1.324097,0.001829
21149.000000,4,1.320369,1.326041,1.323652,0.001871
21149.250000,4,1.315869,1.323199,1.319941,0.002274
21149.500000,4,1.309766,1.316204,1.313120,0.002377
21149.750000,4,1.299153,1.306842,1.304065,0.002460
21150.000000,4,1.290815,1.298106,1.294703,0.002405
21150.250000,4,1.280824,1.289430,1.285372,0.002569
21150.500000,4,1.271013,1.279749,1.275574,0.002772
21150.750000,4,1.257314,1.264974,1.261396,0.002549
21151.000000,4,1.237571,1.245672,1.241601,0.002872
21151.250000,4,1.210555,1.219338,1.214703,0.003121
21151.500000,4,1.177329,1.186590,1.181639,0.003132
21151.750000,4,1.139311,1.149775,1.143886,0.003478
21152.000000,4,1.097865,1.107549,1.101712,0.003162
21152.250000,4,1.048791,1.059496,1.053610,0.003424
21152.500000,4,0.993814,1.005327,0.998523,0.003515
