# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.313639,0.317656,0.316455,0.001385
21028.250000,1,0.314455,0.317852,0.316665,0.001241
21028.500000,1,0.315018,0.317835,0.316796,0.000925
21028.750000,1,0.315197,0.317117,0.316516,0.000598
21029.000000,1,0.315563,0.316540,0.316106,0.000313
21029.250000,1,0.314741,0.317393,0.316053,0.000926
21029.500000,1,0.315740,0.320104,0.317747,0.001631
21029.750000,1,0.319284,0.325597,0.322453,0.002572
21030.000000,1,0.327037,0.335695,0.331101,0.003434
21030.250000,1,0.337868,0.348583,0.343067,0.004415
21030.500000,1,0.351561,0.364667,0.357934,0.005265
21030.750000,1,0.367556,0.382790,0.374815,0.006195
21031.000000,1,0.385118,0.401925,0.393402,0.006857
21031.250000,1,0.404924,0.422958,0.413615,0.007531
21031.500000,1,0.426676,0.446540,0.436286,0.008126
21031.750000,1,0.450453,0.471990,0.460815,0.008782
21032.000000,1,0.475016,0.497790,0.486101,0.009308
21032.250000,1,0.498650,0.522187,0.510230,0.009629
21032.500000,1,0.521175,0.545205,0.533071,0.009806
21032.750000,1,0.543106,0.567262,0.554762,0.010065
21033.000000,1,0.563907,0.588952,0.576290,0.010268
21033.250000,1,0.585337,0.611239,0.598102,0.010493
21033.500000,1,0.607020,0.632713,0.619793,0.010463
21033.750000,1,0.626466,0.651686,0.639186,0.010261
21034.000000,1,0.641615,0.667994,0.654954,0.010410
21034.250000,1,0.653336,0.679707,0.666849,0.010444
21034.500000,1,0.663965,0.689924,0.677046,0.010352
21034.750000,1,0.674363,0.699496,0.686924,0.010229
21035.000000,1,0.685464,0.709775,0.697722,0.009955
21035.250000,1,0.695852,0.720629,0.708506,0.009901
21035.500000,1,0.705372,0.731042,0.718391,0.009974
21035.750000,1,0.714217,0.738610,0.726481,0.009794
21036.000000,1,0.721696,0.746534,0.734187,0.009724
21036.250000,1,0.730597,0.754739,0.743004,0.009578
21036.500000,1,0.742271,0.765339,0.753930,0.009348
21036.750000,1,0.754839,0.777398,0.766183,0.009105
21037.000000,1,0.765667,0.788524,0.777355,0.009156
21037.250000,1,0.773534,0.796039,0.784899,0.008812
21037.500000,1,0.778033,0.801028,0.789861,0.008938
21037.750000,1,0.783605,0.806068,0.794939,0.008825
21038.000000,1,0.792998,0.813798,0.803338,0.008613
21038.250000,1,0.807642,0.827708,0.817317,0.008422
21038.500000,1,0.830424,0.853286,0.841506,0.009346
21038.750000,1,0.845469,0.864583,0.854989,0.007836
21039.000000,1,0.863260,0.883021,0.872923,0.007742
21039.250000,1,0.879075,0.897384,0.888202,0.007659
21039.500000,1,0.893242,0.911318,0.902030,0.007521
21039.750000,1,0.908486,0.925880,0.917132,0.007107
21040.000000,1,0.926635,0.943221,0.934870,0.007013
21040.250000,1,0.945840,0.961499,0.953660,0.006502
21040.500000,1,0.963906,0.979306,0.971696,0.006410
21040.750000,1,0.980708,0.995023,0.987598,0.005959
21041.000000,1,0.994609,1.008811,1.001464,0.005761
21041.250000,1,1.008992,1.023057,1.015626,0.005773
21041.500000,1,1.027014,1.038782,1.032436,0.004952
21041.750000,1,1.045482,1.056435,1.050561,0.004656
21042.000000,1,1.062708,1.074348,1.068361,0.004519
21042.250000,1,1.078811,1.089054,1.084100,0.004134
21042.500000,1,1.091151,1.101852,1.096320,0.004058
21042.750000,1,1.103251,1.111772,1.107360,0.003387
21043.000000,1,1.114562,1.121932,1.118410,0.003048
21043.250000,1,1.128680,1.135669,1.131876,0.002612
21043.500000,1,1.143898,1.150335,1.146740,0.002638
21043.750000,1,1.158236,1.163423,1.160663,0.002203
21044.000000,1,1.171176,1.175903,1.173387,0.001859
21044.250000,1,1.183426,1.187170,1.185094,0.001485
21044.500000,1,1.195974,1.200187,1.197960,0.001570
21044.750000,1,1.212700,1.216342,1.214415,0.001286
21045.000000,1,1.232683,1.235475,1.233870,0.000921
21045.250000,1,1.251579,1.253687,1.252611,0.000638
21045.500000,1,1.268339,1.270620,1.269533,0.000671
21045.750000,1,1.280716,1.283581,1.282200,0.000865
21046.000000,1,1.292070,1.294325,1.293310,0.000667
21046.250000,1,1.304308,1.307575,1.305714,0.000990
21046.500000,1,1.319528,1.324441,1.321398,0.001502
21046.750000,1,1.334365,1.340967,1.337518,0.002085
21047.000000,1,1.349212,1.355995,1.352562,0.002403
21047.250000,1,1.359544,1.365967,1.362448,0.002230
21047.500000,1,1.365197,1.372781,1.368953,0.002542
21047.750000,1,1.371875,1.379306,1.375017,0.002495
21048.000000,1,1.381585,1.389658,1.384697,0.002785
21048.250000,1,1.393430,1.403976,1.398947,0.003621
21048.500000,1,1.409315,1.421991,1.414926,0.004444
21048.750000,1,1.420898,1.434381,1.427257,0.004665
21049.000000,1,1.427042,1.439757,1.432805,0.004842
21049.250000,1,1.426310,1.440187,1.432617,0.005224
21049.500000,1,1.423537,1.439457,1.430779,0.005970
21049.750000,1,1.425471,1.439637,1.432447,0.005816
21050.000000,1,1.431978,1.449499,1.439990,0.006618
21050.250000,1,1.443209,1.461999,1.451977,0.006758
21050.500000,1,1.456172,1.476037,1.465837,0.007441
21050.750000,1,1.466325,1.488227,1.477314,0.007887
21051.000000,1,1.476418,1.498419,1.487376,0.008473
21051.250000,1,1.484819,1.508061,1.497016,0.008955
21051.500000,1,1.495153,1.521870,1.508563,0.009804
21051.750000,1,1.509275,1.535749,1.522498,0.010115
21052.000000,1,1.521805,1.549987,1.536107,0.010631
21052.250000,1,1.532482,1.560798,1.546898,0.010720
21052.500000,1,1.538482,1.566584,1.552429,0.011187
21052.750000,1,1.542091,1.570620,1.556503,0.011122
21053.000000,1,1.546040,1.577585,1.562785,0.011879
21053.250000,1,1.558097,1.590774,1.574882,0.012286
21053.500000,1,1.573951,1.608659,1.591081,0.012786
21053.750000,1,1.590238,1.626145,1.608443,0.013401
21054.000000,1,1.601238,1.638635,1.620409,0.013856
21054.250000,1,1.606092,1.640813,1.623909,0.013950
21054.500000,1,1.600982,1.635118,1.618098,0.013534
21054.750000,1,1.586733,1.623137,1.605572,0.014290
21055.000000,1,1.571423,1.607250,1.589436,0.014311
21055.250000,1,1.550151,1.584389,1.567693,0.014037
21055.500000,1,1.519690,1.552545,1.536526,0.013689
21055.750000,1,1.476901,1.509670,1.493993,0.013397
21056.000000,1,1.421714,1.453799,1.438585,0.012884
21056.250000,1,1.357736,1.387369,1.372960,0.012093
21056.500000,1,1.285625,1.315553,1.301501,0.011999
21056.750000,1,1.210457,1.239144,1.225280,0.011411
21057.000000,1,1.129485,1.157476,1.144375,0.011060
21057.250000,1,1.043268,1.069159,1.056662,0.010045
21057.500000,1,0.948825,0.972432,0.961692,0.009067
21057.750000,1,0.852111,0.873338,0.863176,0.008292
21058.000000,1,0.755612,0.775837,0.765995,0.007563
21058.250000,1,0.665710,0.682650,0.674701,0.006402
21058.500000,1,0.584831,0.599293,0.592216,0.005472
21058.750000,1,0.512189,0.525208,0.518941,0.004681
21059.000000,1,0.450548,0.460763,0.455557,0.003803
21059.250000,1,0.398791,0.407076,0.402908,0.002985
21059.500000,1,0.360736,0.366576,0.363359,0.002156
21059.750000,1,0.336433,0.340593,0.338519,0.001659
21060.000000,2,0.254948,0.255700,0.255379,0.000263
21060.250000,2,0.259343,0.260981,0.260196,0.000547
21060.500000,2,0.263808,0.265494,0.264865,0.000554
21060.750000,2,0.277372,0.280344,0.279057,0.000893
21061.000000,2,0.290764,0.293829,0.292330,0.000984
21061.250000,2,0.312420,0.316578,0.314498,0.001343
21061.500000,2,0.333365,0.337431,0.335566,0.001359
21061.750000,2,0.363169,0.368684,0.365921,0.001971
21062.000000,2,0.392165,0.397989,0.395239,0.001961
21062.250000,2,0.429782,0.436576,0.433057,0.002494
21062.500000,2,0.464819,0.471589,0.468128,0.002334
21062.750000,2,0.505745,0.512970,0.509285,0.002798
21063.000000,2,0.542340,0.549387,0.545809,0.002554
21063.250000,2,0.584899,0.593124,0.588620,0.003117
21063.500000,2,0.623530,0.631806,0.627526,0.003136
21063.750000,2,0.667086,0.676090,0.671299,0.003384
21064.000000,2,0.703548,0.711763,0.707449,0.003106
21064.250000,2,0.738862,0.748654,0.743538,0.003805
21064.500000,2,0.765518,0.774088,0.769720,0.003299
21064.750000,2,0.793086,0.803846,0.797937,0.003996
21065.000000,2,0.816384,0.825488,0.820652,0.003421
21065.250000,2,0.845520,0.854606,0.849668,0.003850
21065.500000,2,0.869624,0.878682,0.873769,0.003437
21065.750000,2,0.896339,0.906625,0.900988,0.004063
21066.000000,2,0.914528,0.923777,0.919315,0.003608
21066.250000,2,0.934350,0.944388,0.939753,0.004028
21066.500000,2,0.950421,0.959199,0.954415,0.003302
21066.750000,2,0.969879,0.978949,0.974428,0.003802
21067.000000,2,0.985028,0.993141,0.988889,0.002923
21067.250000,2,0.999376,1.008916,1.004358,0.003735
21067.500000,2,1.004710,1.012815,1.008856,0.003046
21067.750000,2,1.008550,1.017888,1.013238,0.003504
21068.000000,2,1.008019,1.016590,1.012061,0.003091
21068.250000,2,1.015440,1.023714,1.019788,0.003119
21068.500000,2,1.025478,1.031526,1.028770,0.002424
21068.750000,2,1.044210,1.050057,1.047138,0.002348
21069.000000,2,1.057528,1.062267,1.059828,0.001693
21069.250000,2,1.069030,1.075543,1.072656,0.002251
21069.500000,2,1.072540,1.076851,1.074489,0.001650
21069.750000,2,1.077452,1.083062,1.080168,0.002079
21070.000000,2,1.081144,1.085114,1.083214,0.001340
21070.250000,2,1.094000,1.098925,1.096298,0.001687
21070.500000,2,1.105359,1.108234,1.106609,0.000850
21070.750000,2,1.117306,1.121879,1.119559,0.001601
21071.000000,2,1.121487,1.124397,1.123316,0.000976
21071.250000,2,1.126943,1.130692,1.128786,0.001386
21071.500000,2,1.128878,1.131286,1.130059,0.000817
21071.750000,2,1.138274,1.142011,1.140651,0.001410
21072.000000,2,1.151161,1.153397,1.152415,0.000809
21072.250000,2,1.167181,1.169985,1.168838,0.001103
21072.500000,2,1.177444,1.180427,1.178800,0.001076
21072.750000,2,1.186018,1.189491,1.187941,0.001192
21073.000000,2,1.187974,1.191062,1.189767,0.000881
21073.250000,2,1.194552,1.197813,1.196537,0.001095
21073.500000,2,1.200810,1.202863,1.201844,0.000737
21073.750000,2,1.211209,1.213813,1.212253,0.000757
21074.000000,2,1.214762,1.215815,1.215215,0.000362
21074.250000,2,1.216193,1.219012,1.217768,0.001045
21074.500000,2,1.210417,1.212247,1.211480,0.000659
21074.750000,2,1.209949,1.212465,1.210858,0.000879
21075.000000,2,1.209970,1.210990,1.210458,0.000336
21075.250000,2,1.220380,1.222594,1.221389,0.000746
21075.500000,2,1.229446,1.231024,1.230334,0.000619
21075.750000,2,1.240764,1.243496,1.241639,0.000930
21076.000000,2,1.361491,1.451942,1.405554,0.034870
21076.250000,2,1.241937,1.243436,1.242833,0.000514
21076.500000,2,1.237372,1.239111,1.238272,0.000654
21076.750000,2,1.241723,1.243640,1.242690,0.000625
21077.000000,2,1.244037,1.247330,1.245461,0.001221
21077.250000,2,1.252809,1.256316,1.254290,0.001075
21077.500000,2,1.253205,1.257048,1.255351,0.001223
21077.750000,2,1.258149,1.260798,1.259492,0.000878
21078.000000,2,1.256498,1.260800,1.258794,0.001600
21078.250000,2,1.266353,1.269753,1.267708,0.001132
21078.500000,2,1.274220,1.280995,1.277946,0.002297
21078.750000,2,1.291024,1.297160,1.294840,0.002069
21079.000000,2,1.299040,1.306677,1.303530,0.002649
21079.250000,2,1.305996,1.311099,1.309344,0.001847
21079.500000,2,1.298723,1.306065,1.302842,0.002714
21079.750000,2,1.296975,1.302325,1.300086,0.001894
21080.000000,2,1.293908,1.301131,1.297526,0.002541
21080.250000,2,1.302448,1.309876,1.306547,0.002616
21080.500000,2,1.311019,1.322321,1.316951,0.003790
21080.750000,2,1.327437,1.335789,1.331928,0.002822
21081.000000,2,1.332351,1.341334,1.337319,0.003287
21081.250000,2,1.337464,1.345235,1.341494,0.002754
21081.500000,2,1.331152,1.340251,1.335719,0.003066
21081.750000,2,1.330796,1.338356,1.334613,0.002395
21082.000000,2,1.324454,1.333230,1.328888,0.003494
21082.250000,2,1.323407,1.330614,1.326804,0.002607
21082.500000,2,1.314557,1.322862,1.318526,0.003154
21082.750000,2,1.310444,1.317548,1.313606,0.002626
21083.000000,2,1.299476,1.307008,1.303037,0.003015
21083.250000,2,1.296930,1.304020,1.300096,0.002591
21083.500000,2,1.290148,1.299527,1.294475,0.003450
21083.750000,2,1.292194,1.300389,1.295433,0.002943
21084.000000,2,1.287549,1.298634,1.292044,0.003862
21084.250000,2,1.287002,1.294934,1.290598,0.003187
21084.500000,2,1.277166,1.286942,1.281969,0.003646
21084.750000,2,1.275359,1.282970,1.278429,0.002952
21085.000000,2,1.266595,1.277345,1.271275,0.004084
21085.250000,2,1.266156,1.274366,1.269898,0.003145
21085.500000,2,1.256584,1.267226,1.261394,0.004099
21085.750000,2,1.250081,1.258853,1.254207,0.003607
21086.000000,2,1.231883,1.242639,1.237158,0.004244
21086.250000,2,1.217730,1.226412,1.221948,0.003547
21086.500000,2,1.196104,1.207368,1.201173,0.004458
21086.750000,2,1.181160,1.191353,1.186021,0.004145
21087.000000,2,1.158450,1.169342,1.163771,0.004202
21087.250000,2,1.137254,1.147486,1.142036,0.003979
21087.500000,2,1.101348,1.112569,1.107260,0.004213
21087.750000,2,1.063727,1.074775,1.069966,0.004188
21088.000000,2,1.014884,1.026401,1.020833,0.004522
21088.250000,2,0.965903,0.976231,0.971265,0.003931
21088.500000,2,0.906798,0.918275,0.912944,0.004287
21088.750000,2,0.850537,0.861259,0.855743,0.004026
21089.000000,2,0.782899,0.794324,0.788558,0.004135
21089.250000,2,0.719547,0.729473,0.724009,0.003493
21089.500000,2,0.648052,0.658552,0.652990,0.003776
21089.750000,2,0.584783,0.593782,0.589239,0.003361
21090.000000,2,0.520956,0.529002,0.524688,0.003073
21090.250000,2,0.467178,0.474031,0.470163,0.002778
21090.500000,2,0.414019,0.419988,0.416861,0.002386
21090.750000,2,0.372407,0.377388,0.374284,0.002106
21091.000000,2,0.331246,0.335626,0.333205,0.001744
21091.250000,2,0.302713,0.306902,0.304224,0.001549
21091.500000,2,0.277476,0.279974,0.278496,0.000912
21091.750000,2,0.266036,0.268183,0.266686,0.000660
21092.000000,3,0.326079,0.327221,0.326554,0.000408
21092.250000,3,0.328392,0.329620,0.328848,0.000388
21092.500000,3,0.335495,0.337205,0.336256,0.000536
21092.750000,3,0.347601,0.350031,0.348815,0.000721
21093.000000,3,0.366410,0.368973,0.367848,0.000925
21093.250000,3,0.389772,0.393586,0.391680,0.001283
21093.500000,3,0.419814,0.423552,0.421763,0.001364
21093.750000,3,0.453459,0.458162,0.455826,0.001599
21094.000000,3,0.491323,0.496684,0.494088,0.001955
21094.250000,3,0.531926,0.537123,0.534777,0.001986
21094.500000,3,0.575044,0.580452,0.577790,0.002059
21094.750000,3,0.619662,0.625115,0.622682,0.002119
21095.000000,3,0.666284,0.671860,0.669412,0.002178
21095.250000,3,0.713425,0.719231,0.716688,0.002043
21095.500000,3,0.760010,0.765797,0.763205,0.002140
21095.750000,3,0.803274,0.808463,0.806320,0.001956
21096.000000,3,0.842772,0.846953,0.844939,0.001545
21096.250000,3,0.876125,0.880748,0.878214,0.001458
21096.500000,3,0.906896,0.911159,0.908917,0.001326
21096.750000,3,0.934291,0.939433,0.937243,0.001499
21097.000000,3,0.961168,0.965084,0.963278,0.001108
21097.250000,3,0.983062,0.986616,0.984861,0.000971
21097.500000,3,0.999464,1.001061,1.000420,0.000524
21097.750000,3,1.008395,1.011939,1.010178,0.001130
21098.000000,3,1.014915,1.017949,1.016436,0.000995
21098.250000,3,1.020941,1.024568,1.022356,0.001251
21098.500000,3,1.029526,1.031611,1.030457,0.000755
21098.750000,3,1.038605,1.041497,1.039688,0.000954
21099.000000,3,1.047538,1.050576,1.048731,0.001085
21099.250000,3,1.053201,1.055223,1.054233,0.000643
21099.500000,3,1.054557,1.057435,1.056456,0.000880
21099.750000,3,1.055594,1.058095,1.056880,0.000790
21100.000000,3,1.057957,1.061285,1.059371,0.000976
21100.250000,3,1.063267,1.065294,1.064097,0.000777
21100.500000,3,1.070248,1.072543,1.071321,0.000809
21100.750000,3,1.075406,1.078373,1.076528,0.000909
21101.000000,3,1.077548,1.079359,1.078277,0.000596
21101.250000,3,1.075026,1.077180,1.075695,0.000697
21101.500000,3,1.071606,1.073605,1.072618,0.000644
21101.750000,3,1.072533,1.074053,1.073097,0.000496
21102.000000,3,1.079415,1.081923,1.080372,0.000747
21102.250000,3,1.090757,1.094901,1.092698,0.001165
21102.500000,3,1.106310,1.109330,1.107160,0.000947
21102.750000,3,1.118220,1.120379,1.119373,0.000707
21103.000000,3,1.125511,1.128208,1.126607,0.000866
21103.250000,3,1.129711,1.131558,1.130446,0.000560
21103.500000,3,1.131391,1.134298,1.132919,0.001036
21103.750000,3,1.133740,1.135219,1.134553,0.000560
21104.000000,3,1.134532,1.136687,1.135530,0.000768
21104.250000,3,1.132612,1.136259,1.134114,0.001224
21104.500000,3,1.129276,1.131861,1.130571,0.000851
21104.750000,3,1.123704,1.127711,1.125630,0.001118
21105.000000,3,1.121780,1.124433,1.122764,0.000884
21105.250000,3,1.121500,1.124354,1.122666,0.000895
21105.500000,3,1.123595,1.126440,1.125071,0.000891
21105.750000,3,1.125926,1.129752,1.128029,0.001171
21106.000000,3,1.127162,1.129338,1.128259,0.000926
21106.250000,3,1.123001,1.127058,1.124852,0.001219
21106.500000,3,1.118465,1.121501,1.119649,0.001015
21106.750000,3,1.112332,1.114083,1.113167,0.000690
21107.000000,3,1.106134,1.108510,1.107517,0.000835
21107.250000,3,1.101427,1.103753,1.102525,0.000683
21107.500000,3,1.096061,1.098157,1.097199,0.000720
21107.750000,3,1.091492,1.092690,1.091947,0.000372
21108.000000,3,1.087309,1.089947,1.088590,0.000937
21108.250000,3,1.086914,1.088946,1.088067,0.000589
21108.500000,3,1.090134,1.092001,1.090993,0.000512
21108.750000,3,1.094600,1.095439,1.095054,0.000296
21109.000000,3,1.097187,1.098427,1.097591,0.000395
21109.250000,3,1.096236,1.097656,1.096806,0.000488
21109.500000,3,1.092709,1.094316,1.093379,0.000473
21109.750000,3,1.090679,1.092626,1.091688,0.000641
21110.000000,3,1.093265,1.095340,1.094439,0.000636
21110.250000,3,1.100158,1.102315,1.101175,0.000744
21110.500000,3,1.108060,1.110959,1.109510,0.000991
21110.750000,3,1.114360,1.116711,1.115415,0.000833
21111.000000,3,1.115019,1.118245,1.116656,0.001039
21111.250000,3,1.115648,1.118450,1.117031,0.001102
21111.500000,3,1.118193,1.121541,1.119562,0.001136
21111.750000,3,1.125305,1.129164,1.127511,0.001300
21112.000000,3,1.137754,1.141402,1.139996,0.001181
21112.250000,3,1.149867,1.152431,1.151329,0.000903
21112.500000,3,1.155205,1.158855,1.157242,0.001359
21112.750000,3,1.156344,1.159714,1.158147,0.001267
21113.000000,3,1.156085,1.158709,1.157525,0.001068
21113.250000,3,1.158236,1.161629,1.160016,0.001068
21113.500000,3,1.167506,1.171068,1.169170,0.001282
21113.750000,3,1.180897,1.184688,1.182935,0.001326
21114.000000,3,1.193030,1.198227,1.196102,0.001567
21114.250000,3,1.202874,1.206019,1.204198,0.000967
21114.500000,3,1.206072,1.209467,1.207873,0.001139
21114.750000,3,1.209084,1.212884,1.210951,0.001077
21115.000000,3,1.216720,1.220445,1.219234,0.001171
21115.250000,3,1.230666,1.235107,1.233488,0.001411
21115.500000,3,1.246451,1.250680,1.248941,0.001443
21115.750000,3,1.257724,1.260631,1.259319,0.000926
21116.000000,3,1.259982,1.262845,1.262198,0.000919
21116.250000,3,1.257595,1.259874,1.259015,0.000875
21116.500000,3,1.257466,1.259893,1.258712,0.000957
21116.750000,3,1.264201,1.268102,1.266783,0.001344
21117.000000,3,1.282504,1.287022,1.284857,0.001527
21117.250000,3,1.305571,1.312486,1.308654,0.002129
21117.500000,3,1.326825,1.331878,1.329434,0.001612
21117.750000,3,1.339364,1.343882,1.341913,0.001296
21118.000000,3,1.342603,1.345138,1.343810,0.000709
21118.250000,3,1.337819,1.341269,1.339482,0.001196
21118.500000,3,1.329218,1.333373,1.331182,0.001317
21118.750000,3,1.317619,1.320355,1.318743,0.000980
21119.000000,3,1.297346,1.300425,1.298938,0.001287
21119.250000,3,1.267634,1.272255,1.269410,0.001494
21119.500000,3,1.228088,1.234517,1.230709,0.002073
21119.750000,3,1.184302,1.190990,1.187502,0.002034
21120.000000,3,1.140487,1.147492,1.144035,0.002186
21120.250000,3,1.097781,1.103738,1.100152,0.002041
21120.500000,3,1.049978,1.056387,1.052913,0.002468
21120.750000,3,0.993920,1.001697,0.997314,0.002859
21121.000000,3,0.927269,0.936688,0.931735,0.003407
21121.250000,3,0.854373,0.864565,0.858265,0.003786
21121.500000,3,0.778519,0.788751,0.782614,0.003746
21121.750000,3,0.704460,0.715039,0.708935,0.003812
21122.000000,3,0.636250,0.644776,0.639731,0.003327
21122.250000,3,0.571798,0.580167,0.575207,0.003192
21122.500000,3,0.511819,0.519848,0.515135,0.003053
21122.750000,3,0.458235,0.465776,0.461205,0.002761
21123.000000,3,0.412798,0.418851,0.415115,0.002301
21123.250000,3,0.376336,0.380923,0.378009,0.001752
21123.500000,3,0.350512,0.353893,0.351882,0.001209
21123.750000,3,0.335154,0.337663,0.336015,0.000822
21124.000000,4,0.274754,0.276351,0.275660,0.000462
21124.250000,4,0.278398,0.279601,0.278802,0.000414
21124.500000,4,0.286287,0.288322,0.287349,0.000732
21124.750000,4,0.301366,0.304244,0.303003,0.001050
21125.000000,4,0.323568,0.326949,0.325307,0.001310
21125.250000,4,0.351751,0.355818,0.354073,0.001691
21125.500000,4,0.386188,0.390497,0.388817,0.001783
21125.750000,4,0.425693,0.431197,0.428714,0.002220
21126.000000,4,0.468154,0.473962,0.471552,0.002438
21126.250000,4,0.514431,0.520147,0.517973,0.002216
21126.500000,4,0.563925,0.569696,0.567331,0.002441
21126.750000,4,0.616913,0.623591,0.620775,0.002704
21127.000000,4,0.672485,0.679027,0.676199,0.002704
21127.250000,4,0.728104,0.734757,0.732074,0.002640
21127.500000,4,0.780646,0.787052,0.784619,0.002516
21127.750000,4,0.828025,0.832878,0.830852,0.001851
21128.000000,4,0.868976,0.873543,0.871552,0.001807
21128.250000,4,0.905959,0.910464,0.908459,0.001819
21128.500000,4,0.941366,0.945112,0.943279,0.001434
21128.750000,4,0.974688,0.978829,0.977237,0.001704
21129.000000,4,1.006537,1.009780,1.008215,0.001241
21129.250000,4,1.032771,1.035821,1.034175,0.000993
21129.500000,4,1.052567,1.054454,1.053699,0.000620
21129.750000,4,1.068247,1.070004,1.069139,0.000622
21130.000000,4,1.080462,1.082758,1.081562,0.000787
21130.250000,4,1.091795,1.093834,1.093114,0.000601
21130.500000,4,1.102561,1.103759,1.103254,0.000372
21130.750000,4,1.108808,1.110384,1.109693,0.000563
21131.000000,4,1.110065,1.111638,1.110755,0.000572
21131.250000,4,1.107648,1.110276,1.109190,0.000726
21131.500000,4,1.106681,1.108099,1.107535,0.000522
21131.750000,4,1.109672,1.110490,1.109936,0.000283
21132.000000,4,1.116123,1.118192,1.117275,0.000601
21132.250000,4,1.127429,1.129997,1.128934,0.000879
21132.500000,4,1.137759,1.141111,1.139763,0.001098
21132.750000,4,1.146360,1.148882,1.147651,0.000866
21133.000000,4,1.149969,1.153052,1.151526,0.000865
21133.250000,4,1.153894,1.155710,1.154858,0.000622
21133.500000,4,1.156954,1.159108,1.157948,0.000707
21133.750000,4,1.161418,1.164225,1.163484,0.000867
21134.000000,4,1.166054,1.169263,1.168190,0.001108
21134.250000,4,1.169938,1.171984,1.171185,0.000586
21134.500000,4,1.169104,1.171747,1.170292,0.000728
21134.750000,4,1.167935,1.169910,1.168731,0.000559
21135.000000,4,1.167528,1.169783,1.168514,0.000689
21135.250000,4,1.171372,1.174085,1.173248,0.000880
21135.500000,4,1.179170,1.182591,1.181601,0.001079
21135.750000,4,1.188890,1.192645,1.191292,0.001172
21136.000000,4,1.195926,1.199646,1.198043,0.001188
21136.250000,4,1.198600,1.201158,1.199506,0.000790
21136.500000,4,1.195773,1.198085,1.197056,0.000708
21136.750000,4,1.194301,1.197558,1.196177,0.001113
21137.000000,4,1.196027,1.199969,1.198270,0.001386
21137.250000,4,1.203144,1.206309,1.204691,0.001132
21137.500000,4,1.208401,1.211729,1.210331,0.001193
21137.750000,4,1.212644,1.215575,1.214257,0.001236
21138.000000,4,1.211085,1.214256,1.212757,0.001184
21138.250000,4,1.208868,1.211975,1.210527,0.000993
21138.500000,4,1.207354,1.211112,1.209738,0.001268
21138.750000,4,1.213136,1.215269,1.214115,0.000697
21139.000000,4,1.220347,1.224179,1.221648,0.001206
21139.250000,4,1.228379,1.231529,1.229814,0.001126
21139.500000,4,1.231106,1.233686,1.232467,0.001035
21139.750000,4,1.230289,1.232732,1.231562,0.000905
21140.000000,4,1.243856,1.255282,1.249166,0.004310
21140.250000,4,1.225148,1.227332,1.226054,0.000801
21140.500000,4,1.224601,1.227362,1.225974,0.000897
21140.750000,4,1.227090,1.229132,1.227866,0.000679
21141.000000,4,1.225507,1.228137,1.227014,0.000789
21141.250000,4,1.221902,1.224119,1.222781,0.000690
21141.500000,4,1.214969,1.216890,1.215898,0.000620
21141.750000,4,1.211269,1.212895,1.212212,0.000503
21142.000000,4,1.211289,1.212524,1.211998,0.000424
21142.250000,4,1.216802,1.219933,1.217630,0.001032
21142.500000,4,1.221938,1.225094,1.223080,0.001054
21142.750000,4,1.223376,1.225258,1.224387,0.000582
21143.000000,4,1.218212,1.221029,1.219357,0.000921
21143.250000,4,1.209746,1.212437,1.210759,0.000804
21143.500000,4,1.200758,1.203510,1.201852,0.000829
21143.750000,4,1.196657,1.198454,1.197667,0.000566
21144.000000,4,1.196290,1.198061,1.197287,0.000503
21144.250000,4,1.197581,1.198351,1.198074,0.000294
21144.500000,4,1.195456,1.197095,1.196356,0.000501
21144.750000,4,1.190574,1.193963,1.192421,0.000992
21145.000000,4,1.186932,1.188747,1.188142,0.000539
21145.250000,4,1.184851,1.187049,1.185905,0.000650
21145.500000,4,1.184592,1.186551,1.185519,0.000590
21145.750000,4,1.182620,1.185362,1.183409,0.000875
21146.000000,4,1.175126,1.177462,1.175954,0.000876
21146.250000,4,1.161966,1.165353,1.163370,0.001150
21146.500000,4,1.147482,1.151078,1.148694,0.001092
21146.750000,4,1.138626,1.140504,1.139347,0.000689
21147.000000,4,1.137511,1.140428,1.138858,0.001042
21147.250000,4,1.147979,1.149983,1.148847,0.000680
21147.500000,4,1.161443,1.163632,1.162442,0.000758
21147.750000,4,1.172500,1.174639,1.173400,0.000675
21148.000000,4,1.175809,1.177201,1.176627,0.000480
21148.250000,4,1.172298,1.174462,1.173297,0.000654
21148.500000,4,1.166570,1.169247,1.167358,0.000840
21148.750000,4,1.164931,1.166559,1.165590,0.000537
21149.000000,4,1.166091,1.168309,1.167107,0.000681
21149.250000,4,1.170023,1.171343,1.170470,0.000455
21149.500000,4,1.169723,1.172325,1.170950,0.000784
21149.750000,4,1.165821,1.167701,1.167021,0.000596
21150.000000,4,1.157367,1.159645,1.158351,0.000865
21150.250000,4,1.146831,1.149921,1.148250,0.000958
21150.500000,4,1.135001,1.135878,1.135337,0.000299
21150.750000,4,1.118497,1.121639,1.119826,0.001123
21151.000000,4,1.096284,1.100048,1.097744,0.001483
21151.250000,4,1.067412,1.071915,1.069517,0.001723
21151.500000,4,1.031302,1.036958,1.033819,0.002112
21151.750000,4,0.992091,0.997864,0.994317,0.002224
21152.000000,4,0.950322,0.955728,0.952630,0.002160
21152.250000,4,0.903965,0.911468,0.907428,0.002692
21152.500000,4,0.854577,0.860982,0.857202,0.002666
