# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.233993,0.234702,0.234287,0.000266
21528.250000,1,0.236349,0.237801,0.236969,0.000508
21528.500000,1,0.244004,0.245691,0.244927,0.000639
21528.750000,1,0.256602,0.259283,0.258029,0.001026
21529.000000,1,0.274895,0.278084,0.276609,0.001262
21529.250000,1,0.298539,0.302700,0.300773,0.001635
21529.500000,1,0.327809,0.332831,0.330542,0.001952
21529.750000,1,0.361897,0.367707,0.365160,0.002228
21530.000000,1,0.400942,0.407096,0.404315,0.002285
21530.250000,1,0.442709,0.449656,0.446593,0.002540
21530.500000,1,0.488150,0.495569,0.492077,0.002767
21530.750000,1,0.536255,0.543898,0.540160,0.002856
21531.000000,1,0.586573,0.593707,0.590422,0.002757
21531.250000,1,0.637602,0.644939,0.641783,0.002699
21531.500000,1,0.688911,0.696703,0.693132,0.002808
21531.750000,1,0.739298,0.746763,0.743509,0.002794
21532.000000,1,0.787630,0.795239,0.791778,0.002760
21532.250000,1,0.834022,0.840649,0.837737,0.002436
21532.500000,1,0.877922,0.884413,0.881843,0.002427
21532.750000,1,0.920209,0.926299,0.923360,0.002262
21533.000000,1,0.958820,0.965650,0.962284,0.002373
21533.250000,1,0.993851,0.998708,0.996516,0.001738
21533.500000,1,1.024367,1.028905,1.026934,0.001807
21533.750000,1,1.052423,1.056466,1.054564,0.001381
21534.000000,1,1.078769,1.082942,1.081233,0.001462
21534.250000,1,1.105376,1.109689,1.107496,0.001611
21534.500000,1,1.132022,1.135321,1.133609,0.001304
21534.750000,1,1.156459,1.160349,1.158558,0.001356
21535.000000,1,1.178406,1.181968,1.180460,0.001239
21535.250000,1,1.197323,1.200646,1.198878,0.001114
21535.500000,1,1.212251,1.214613,1.213567,0.000994
21535.750000,1,1.224509,1.227493,1.226311,0.001112
21536.000000,1,1.237377,1.240480,1.238935,0.001037
21536.250000,1,1.247516,1.249727,1.248765,0.000716
21536.500000,1,1.256855,1.258261,1.257774,0.000526
21536.750000,1,1.263344,1.265619,1.264455,0.000770
21537.000000,1,1.266873,1.269195,1.268319,0.000783
21537.250000,1,1.270962,1.272904,1.271902,0.000664
21537.500000,1,1.274222,1.275154,1.274809,0.000328
21537.750000,1,1.277532,1.279862,1.279230,0.000875
21538.000000,1,1.282121,1.283269,1.282835,0.000398
21538.250000,1,1.284725,1.286175,1.285214,0.000498
21538.500000,1,1.286860,1.288651,1.287931,0.000623
21538.750000,1,1.285975,1.287003,1.286732,0.000383
21539.000000,1,1.287596,1.289105,1.288270,0.000607
21539.250000,1,1.291480,1.291934,1.291735,0.000175
21539.500000,1,1.296569,1.297814,1.297194,0.000452
21539.750000,1,1.301839,1.303707,1.303054,0.000668
21540.000000,1,1.307558,1.308531,1.307957,0.000344
21540.250000,1,1.309547,1.311287,1.310506,0.000561
21540.500000,1,1.311515,1.312529,1.312185,0.000407
21540.750000,1,1.310818,1.312598,1.312045,0.000687
21541.000000,1,1.312437,1.313509,1.312934,0.000366
21541.250000,1,1.311677,1.312798,1.312252,0.000434
21541.500000,1,1.309413,1.310632,1.310067,0.000394
21541.750000,1,1.304862,1.307208,1.306206,0.000756
21542.000000,1,1.298429,1.299967,1.299296,0.000680
21542.250000,1,1.291079,1.292460,1.291781,0.000458
21542.500000,1,1.284043,1.285555,1.284875,0.000501
21542.750000,1,1.277872,1.279121,1.278614,0.000422
21543.000000,1,1.272635,1.273962,1.273111,0.000478
21543.250000,1,1.267277,1.267833,1.267466,0.000204
21543.500000,1,1.260583,1.261964,1.261314,0.000485
21543.750000,1,1.254330,1.256249,1.255620,0.000679
21544.000000,1,1.250954,1.253135,1.251700,0.000766
21544.250000,1,1.248693,1.249656,1.249241,0.000318
21544.500000,1,1.247637,1.249656,1.248692,0.000642
21544.750000,1,1.249255,1.250441,1.249825,0.000418
21545.000000,1,1.250351,1.251818,1.251160,0.000478
21545.250000,1,1.252575,1.253125,1.252840,0.000213
21545.500000,1,1.253685,1.254328,1.253970,0.000274
21545.750000,1,1.254366,1.255559,1.254898,0.000406
21546.000000,1,1.254255,1.255517,1.255028,0.000541
21546.250000,1,1.254668,1.255565,1.255160,0.000351
21546.500000,1,1.252627,1.254828,1.253854,0.000803
21546.750000,1,1.250153,1.250985,1.250470,0.000315
21547.000000,1,1.246144,1.246947,1.246367,0.000301
21547.250000,1,1.241244,1.243306,1.242094,0.000762
21547.500000,1,1.236264,1.237353,1.236910,0.000398
21547.750000,1,1.230876,1.232299,1.231600,0.000566
21548.000000,1,1.224418,1.225673,1.225054,0.000440
21548.250000,1,1.216406,1.217980,1.217248,0.000605
21548.500000,1,1.207781,1.209501,1.208665,0.000712
21548.750000,1,1.199661,1.201622,1.200676,0.000804
21549.000000,1,1.191578,1.193565,1.192539,0.000753
21549.250000,1,1.185478,1.187304,1.186597,0.000644
21549.500000,1,1.181166,1.182265,1.181697,0.000379
21549.750000,1,1.176601,1.178563,1.177336,0.000721
21550.000000,1,1.171627,1.173476,1.172400,0.000674
21550.250000,1,1.166322,1.167337,1.166743,0.000339
21550.500000,1,1.159786,1.161408,1.160740,0.000578
21550.750000,1,1.154282,1.155593,1.154809,0.000531
21551.000000,1,1.148177,1.149720,1.148958,0.000615
21551.250000,1,1.142749,1.144453,1.143412,0.000609
21551.500000,1,1.137610,1.138711,1.138025,0.000417
21551.750000,1,1.132084,1.133432,1.132676,0.000472
21552.000000,1,1.126864,1.128982,1.127720,0.000719
21552.250000,1,1.121677,1.124123,1.122282,0.000939
21552.500000,1,1.115248,1.118094,1.116378,0.001008
21552.750000,1,1.107317,1.110415,1.108325,0.001104
21553.000000,1,1.098130,1.099707,1.098723,0.000562
21553.250000,1,1.086742,1.089066,1.088261,0.000814
21553.500000,1,1.075313,1.078379,1.076383,0.001041
21553.750000,1,1.063319,1.064941,1.063999,0.000592
21554.000000,1,1.049451,1.051733,1.050892,0.000876
21554.250000,1,1.034152,1.037255,1.035591,0.001132
21554.500000,1,1.016498,1.019738,1.017934,0.001084
21554.750000,1,0.994180,0.998236,0.996197,0.001346
21555.000000,1,0.968941,0.973510,0.970881,0.001533
21555.250000,1,0.940567,0.945215,0.942410,0.001720
21555.500000,1,0.909600,0.914569,0.911504,0.001790
21555.750000,1,0.874528,0.880606,0.877156,0.002107
21556.000000,1,0.837011,0.842822,0.839696,0.002089
21556.250000,1,0.794809,0.800817,0.797397,0.002209
21556.500000,1,0.746887,0.754836,0.750421,0.002797
21556.750000,1,0.695936,0.704508,0.699834,0.003024
21557.000000,1,0.643977,0.652395,0.647768,0.002919
21557.250000,1,0.590689,0.598791,0.594506,0.002866
21557.500000,1,0.538167,0.546180,0.541798,0.002830
21557.750000,1,0.486966,0.494255,0.490347,0.002515
21558.000000,1,0.437571,0.444553,0.440859,0.002511
21558.250000,1,0.391706,0.398304,0.394828,0.002306
21558.500000,1,0.350265,0.356414,0.353253,0.002101
21558.750000,1,0.314931,0.319811,0.317181,0.001676
21559.000000,1,0.285821,0.289673,0.287587,0.001309
21559.250000,1,0.263049,0.265820,0.264398,0.000961
21559.500000,1,0.247224,0.249265,0.248130,0.000691
21559.750000,1,0.237560,0.238635,0.238176,0.000412
21560.000000,2,0.297916,0.298403,0.298169,0.000197
21560.250000,2,0.300242,0.301172,0.300736,0.000297
21560.500000,2,0.306675,0.308198,0.307375,0.000523
21560.750000,2,0.317880,0.320160,0.319231,0.000803
21561.000000,2,0.333305,0.336527,0.335088,0.001119
21561.250000,2,0.353587,0.356954,0.355562,0.001235
21561.500000,2,0.377359,0.381332,0.379671,0.001374
21561.750000,2,0.405686,0.410501,0.408374,0.001651
21562.000000,2,0.436840,0.442148,0.439716,0.001817
21562.250000,2,0.471651,0.477484,0.474872,0.002038
21562.500000,2,0.508256,0.514259,0.511835,0.002121
21562.750000,2,0.546873,0.553608,0.550554,0.002306
21563.000000,2,0.584692,0.591236,0.588530,0.002322
21563.250000,2,0.622211,0.628518,0.625917,0.002200
21563.500000,2,0.658029,0.663502,0.661249,0.002048
21563.750000,2,0.691993,0.697636,0.695386,0.001977
21564.000000,2,0.725398,0.730023,0.728333,0.001676
21564.250000,2,0.756084,0.760648,0.758758,0.001653
21564.500000,2,0.782885,0.786508,0.784888,0.001234
21564.750000,2,0.806303,0.809403,0.808183,0.001210
21565.000000,2,0.825645,0.828390,0.827332,0.001047
21565.250000,2,0.843612,0.846058,0.845086,0.001078
21565.500000,2,0.859352,0.862086,0.861082,0.001055
21565.750000,2,0.875086,0.877429,0.876408,0.000909
21566.000000,2,0.888750,0.891074,0.890146,0.000791
21566.250000,2,0.900900,0.902997,0.902189,0.000854
21566.500000,2,0.910233,0.912129,0.911167,0.000668
21566.750000,2,0.917820,0.919214,0.918562,0.000597
21567.000000,2,0.923887,0.925239,0.924731,0.000514
21567.250000,2,0.931328,0.933595,0.932321,0.000866
21567.500000,2,0.939866,0.941138,0.940567,0.000559
21567.750000,2,0.948421,0.950400,0.949505,0.000634
21568.000000,2,0.956691,0.958344,0.957508,0.000562
21568.250000,2,0.962962,0.964712,0.963876,0.000563
21568.500000,2,0.967955,0.969385,0.968702,0.000472
21568.750000,2,0.972232,0.974475,0.973385,0.000824
21569.000000,2,0.978210,0.978970,0.978476,0.000310
21569.250000,2,0.985027,0.986990,0.986055,0.000648
21569.500000,2,0.993197,0.994531,0.993988,0.000544
21569.750000,2,1.001183,1.003158,1.002183,0.000711
21570.000000,2,1.007751,1.009306,1.008696,0.000522
21570.250000,2,1.013720,1.015403,1.014580,0.000551
21570.500000,2,1.019209,1.020831,1.020157,0.000549
21570.750000,2,1.025717,1.027062,1.026330,0.000540
21571.000000,2,1.031876,1.033090,1.032791,0.000462
21571.250000,2,1.038764,1.041316,1.040130,0.000872
21571.500000,2,1.045153,1.046427,1.045890,0.000418
21571.750000,2,1.052141,1.052940,1.052596,0.000262
21572.000000,2,1.058480,1.059227,1.058844,0.000274
21572.250000,2,1.064039,1.066492,1.065709,0.000958
21572.500000,2,1.071507,1.072924,1.072395,0.000594
21572.750000,2,1.080055,1.081673,1.081075,0.000730
21573.000000,2,1.087433,1.089568,1.088352,0.000734
21573.250000,2,1.095242,1.096635,1.096162,0.000550
21573.500000,2,1.102860,1.103832,1.103415,0.000339
21573.750000,2,1.109978,1.112014,1.111069,0.000817
21574.000000,2,1.117237,1.118398,1.118002,0.000413
21574.250000,2,1.125195,1.126878,1.126345,0.000594
21574.500000,2,1.132353,1.133805,1.133093,0.000523
21574.750000,2,1.139548,1.141121,1.140370,0.000557
21575.000000,2,1.145458,1.146248,1.145943,0.000284
21575.250000,2,1.150972,1.152104,1.151711,0.000415
21575.500000,2,1.155988,1.157076,1.156362,0.000384
21575.750000,2,1.161086,1.162527,1.161879,0.000520
21576.000000,2,1.184023,1.197002,1.190339,0.004386
21576.250000,2,1.171474,1.171889,1.171752,0.000146
21576.500000,2,1.174668,1.176480,1.175479,0.000654
21576.750000,2,1.179501,1.181125,1.180403,0.000556
21577.000000,2,1.184607,1.185859,1.185277,0.000485
21577.250000,2,1.191320,1.192426,1.192062,0.000393
21577.500000,2,1.199508,1.200547,1.200087,0.000386
21577.750000,2,1.209217,1.211156,1.210191,0.000754
21578.000000,2,1.218624,1.220542,1.219631,0.000770
21578.250000,2,1.228401,1.230786,1.229740,0.000798
21578.500000,2,1.239388,1.240597,1.240002,0.000510
21578.750000,2,1.250267,1.252079,1.251260,0.000683
21579.000000,2,1.261152,1.262642,1.261739,0.000654
21579.250000,2,1.271652,1.273635,1.272747,0.000652
21579.500000,2,1.282969,1.284448,1.283617,0.000613
21579.750000,2,1.293807,1.295915,1.295016,0.000795
21580.000000,2,1.304674,1.306864,1.305946,0.000708
21580.250000,2,1.316678,1.318377,1.317224,0.000669
21580.500000,2,1.327459,1.328336,1.327924,0.000340
21580.750000,2,1.338746,1.340352,1.339525,0.000622
21581.000000,2,1.347974,1.350411,1.349216,0.000992
21581.250000,2,1.358685,1.361028,1.359784,0.000829
21581.500000,2,1.367490,1.370122,1.368938,0.000906
21581.750000,2,1.377306,1.379042,1.378185,0.000577
21582.000000,2,1.385306,1.387704,1.386342,0.000874
21582.250000,2,1.393697,1.395409,1.394342,0.000607
21582.500000,2,1.399521,1.400624,1.400160,0.000415
21582.750000,2,1.405271,1.406187,1.405827,0.000315
21583.000000,2,1.408567,1.409293,1.408961,0.000249
21583.250000,2,1.410357,1.411335,1.410857,0.000349
21583.500000,2,1.411180,1.412300,1.411722,0.000375
21583.750000,2,1.410544,1.412270,1.411282,0.000599
21584.000000,2,1.407570,1.408853,1.408356,0.000515
21584.250000,2,1.402470,1.405301,1.403515,0.001007
21584.500000,2,1.393584,1.397083,1.394968,0.001173
21584.750000,2,1.385471,1.388225,1.386380,0.000996
21585.000000,2,1.374329,1.377468,1.375640,0.001129
21585.250000,2,1.363488,1.366550,1.364913,0.001285
21585.500000,2,1.351875,1.353598,1.352783,0.000686
21585.750000,2,1.337795,1.341516,1.339105,0.001341
21586.000000,2,1.321940,1.325809,1.323301,0.001431
21586.250000,2,1.304443,1.307883,1.305695,0.001333
21586.500000,2,1.283811,1.287548,1.285497,0.001542
21586.750000,2,1.261928,1.265513,1.263397,0.001394
21587.000000,2,1.236126,1.239939,1.237800,0.001616
21587.250000,2,1.205438,1.212055,1.207897,0.002508
21587.500000,2,1.168909,1.175513,1.171592,0.002356
21587.750000,2,1.127548,1.135153,1.130771,0.002661
21588.000000,2,1.081336,1.089823,1.084885,0.003142
21588.250000,2,1.032494,1.040124,1.035726,0.003082
21588.500000,2,0.979839,0.988517,0.983100,0.003247
21588.750000,2,0.923885,0.933014,0.927669,0.003202
21589.000000,2,0.864028,0.873818,0.868129,0.003587
21589.250000,2,0.800487,0.810094,0.804423,0.003466
21589.500000,2,0.732506,0.743116,0.737306,0.003761
21589.750000,2,0.664396,0.674586,0.669076,0.003688
21590.000000,2,0.597702,0.607048,0.601967,0.003351
21590.250000,2,0.534246,0.543708,0.538556,0.003574
21590.500000,2,0.476363,0.484578,0.480274,0.002996
21590.750000,2,0.425159,0.432147,0.428398,0.002576
21591.000000,2,0.381952,0.387097,0.384202,0.001964
21591.250000,2,0.347447,0.351534,0.349303,0.001568
21591.500000,2,0.322323,0.325247,0.323656,0.001057
21591.750000,2,0.307804,0.309190,0.308553,0.000561
21592.000000,3,0.294644,0.295695,0.295197,0.000403
21592.250000,3,0.300439,0.302214,0.301332,0.000665
21592.500000,3,0.306868,0.308780,0.307790,0.000726
21592.750000,3,0.324414,0.327557,0.326160,0.001187
21593.000000,3,0.342965,0.346449,0.344860,0.001334
21593.250000,3,0.372694,0.377482,0.375459,0.001818
21593.500000,3,0.403151,0.408073,0.405943,0.001900
21593.750000,3,0.443706,0.449616,0.447253,0.002276
21594.000000,3,0.482968,0.488994,0.486461,0.002258
21594.250000,3,0.530174,0.537571,0.534445,0.002687
21594.500000,3,0.574870,0.581692,0.578604,0.002398
21594.750000,3,0.626002,0.633834,0.630487,0.002726
21595.000000,3,0.673258,0.680789,0.677507,0.002675
21595.250000,3,0.726324,0.733762,0.730585,0.002731
21595.500000,3,0.773593,0.780469,0.777448,0.002434
21595.750000,3,0.823178,0.829231,0.827057,0.002159
21596.000000,3,0.863674,0.868980,0.866991,0.001920
21596.250000,3,0.904567,0.910114,0.907944,0.001966
21596.500000,3,0.935945,0.940940,0.939129,0.001786
21596.750000,3,0.971519,0.975538,0.974041,0.001374
21597.000000,3,0.997853,1.002030,1.000365,0.001405
21597.250000,3,1.027284,1.031684,1.030123,0.001491
21597.500000,3,1.047907,1.050774,1.049658,0.001070
21597.750000,3,1.068030,1.070127,1.069628,0.000808
21598.000000,3,1.078676,1.080634,1.079358,0.000730
21598.250000,3,1.091024,1.093882,1.092439,0.000915
21598.500000,3,1.096599,1.099782,1.098319,0.001119
21598.750000,3,1.109137,1.111074,1.110270,0.000635
21599.000000,3,1.114337,1.116974,1.115234,0.000987
21599.250000,3,1.123029,1.126157,1.125094,0.001099
21599.500000,3,1.124996,1.127447,1.126143,0.000964
21599.750000,3,1.130902,1.133075,1.131730,0.000816
21600.000000,3,1.269622,1.377485,1.323054,0.035342
21600.250000,3,1.134118,1.135324,1.134842,0.000484
21600.500000,3,1.132666,1.135703,1.133724,0.001059
21600.750000,3,1.139021,1.140934,1.139932,0.000631
21601.000000,3,1.137343,1.140545,1.138770,0.001049
21601.250000,3,1.143367,1.144389,1.143736,0.000364
21601.500000,3,1.141741,1.144488,1.142810,0.000909
21601.750000,3,1.147552,1.148824,1.148158,0.000427
21602.000000,3,1.148847,1.151497,1.149915,0.000887
21602.250000,3,1.157594,1.159034,1.157998,0.000535
21602.500000,3,1.159766,1.162579,1.160827,0.000981
21602.750000,3,1.167379,1.169718,1.168627,0.000859
21603.000000,3,1.169416,1.171584,1.170011,0.000804
21603.250000,3,1.175627,1.176645,1.176085,0.000336
21603.500000,3,1.174783,1.176895,1.175777,0.000724
21603.750000,3,1.179982,1.180977,1.180477,0.000342
21604.000000,3,1.177354,1.180399,1.178398,0.001078
21604.250000,3,1.179448,1.180699,1.179920,0.000441
21604.500000,3,1.173185,1.174706,1.173892,0.000554
21604.750000,3,1.173641,1.174139,1.173923,0.000182
21605.000000,3,1.167964,1.170645,1.168901,0.000932
21605.250000,3,1.169736,1.171154,1.170399,0.000540
21605.500000,3,1.166602,1.168469,1.167479,0.000669
21605.750000,3,1.167970,1.169367,1.168720,0.000490
21606.000000,3,1.162758,1.165005,1.163777,0.000838
21606.250000,3,1.163051,1.163944,1.163467,0.000390
21606.500000,3,1.156888,1.158955,1.158066,0.000844
21606.750000,3,1.159374,1.160560,1.159960,0.000455
21607.000000,3,1.157384,1.159703,1.158239,0.000786
21607.250000,3,1.163595,1.163895,1.163728,0.000106
21607.500000,3,1.161046,1.163886,1.162326,0.001082
21607.750000,3,1.165306,1.166063,1.165801,0.000272
21608.000000,3,1.161026,1.162094,1.161569,0.000346
21608.250000,3,1.162562,1.163051,1.162731,0.000177
21608.500000,3,1.156192,1.158705,1.157836,0.000858
21608.750000,3,1.158724,1.159649,1.159210,0.000401
21609.000000,3,1.153681,1.155463,1.154877,0.000668
21609.250000,3,1.155440,1.156734,1.155941,0.000438
21609.500000,3,1.149820,1.151836,1.150624,0.000720
21609.750000,3,1.149642,1.151203,1.150274,0.000516
21610.000000,3,1.144073,1.146176,1.145190,0.000726
21610.250000,3,1.147873,1.148460,1.148246,0.000202
21610.500000,3,1.145780,1.148502,1.146680,0.000945
21610.750000,3,1.152555,1.153513,1.152955,0.000380
21611.000000,3,1.151994,1.153683,1.153062,0.000627
21611.250000,3,1.157477,1.159064,1.158463,0.000559
21611.500000,3,1.156589,1.158935,1.157700,0.000851
21611.750000,3,1.161334,1.163397,1.162693,0.000733
21612.000000,3,1.161096,1.164495,1.163177,0.001120
21612.250000,3,1.169542,1.170015,1.169753,0.000173
21612.500000,3,1.168282,1.171204,1.170101,0.001037
21612.750000,3,1.174505,1.176236,1.175549,0.000579
21613.000000,3,1.173195,1.175377,1.174311,0.000693
21613.250000,3,1.178346,1.179912,1.179200,0.000538
21613.500000,3,1.176123,1.177813,1.177235,0.000621
21613.750000,3,1.181304,1.183364,1.182294,0.000705
21614.000000,3,1.179081,1.181258,1.180230,0.000693
21614.250000,3,1.182932,1.184722,1.184168,0.000654
21614.500000,3,1.181542,1.183498,1.182470,0.000839
21614.750000,3,1.185870,1.187300,1.186495,0.000522
21615.000000,3,1.184699,1.186888,1.186175,0.000806
21615.250000,3,1.190565,1.191839,1.191151,0.000422
21615.500000,3,1.189205,1.191503,1.190719,0.000792
21615.750000,3,1.195707,1.196430,1.195928,0.000278
21616.000000,3,1.194089,1.196620,1.195563,0.000821
21616.250000,3,1.199945,1.201707,1.200769,0.000627
21616.500000,3,1.199647,1.201450,1.200817,0.000724
21616.750000,3,1.206566,1.208627,1.207631,0.000806
21617.000000,3,1.206525,1.208936,1.208097,0.000980
21617.250000,3,1.211727,1.212860,1.212270,0.000447
21617.500000,3,1.206873,1.209772,1.208632,0.000994
21617.750000,3,1.207025,1.209022,1.208172,0.000710
21618.000000,3,1.197910,1.200410,1.199313,0.000825
21618.250000,3,1.192918,1.195099,1.193642,0.000787
21618.500000,3,1.177396,1.180367,1.178452,0.001024
21618.750000,3,1.162988,1.166535,1.164395,0.001202
21619.000000,3,1.136772,1.141381,1.138255,0.001780
21619.250000,3,1.110880,1.116028,1.112812,0.001860
21619.500000,3,1.075206,1.081032,1.077289,0.002065
21619.750000,3,1.041658,1.047897,1.043988,0.002284
21620.000000,3,0.998945,1.005851,1.001617,0.002445
21620.250000,3,0.958336,0.965391,0.961177,0.002472
21620.500000,3,0.906291,0.913817,0.909361,0.002585
21620.750000,3,0.855131,0.863132,0.858581,0.002766
21621.000000,3,0.793038,0.802283,0.797008,0.003344
21621.250000,3,0.736084,0.744273,0.739642,0.002881
21621.500000,3,0.670861,0.680745,0.675196,0.003482
21621.750000,3,0.613711,0.622197,0.617410,0.003103
21622.000000,3,0.552386,0.561032,0.556004,0.003045
21622.250000,3,0.499447,0.507197,0.503049,0.002668
21622.500000,3,0.445863,0.452681,0.448906,0.002400
21622.750000,3,0.404072,0.409887,0.406682,0.002031
21623.000000,3,0.363507,0.368694,0.365804,0.001813
21623.250000,3,0.337063,0.340515,0.338847,0.001181
21623.500000,3,0.312970,0.316100,0.314469,0.001053
21623.750000,3,0.303482,0.304876,0.304347,0.000533
21624.000000,4,0.298781,0.299460,0.299199,0.000230
21624.250000,4,0.304271,0.305753,0.304956,0.000571
21624.500000,4,0.313896,0.316346,0.315090,0.000964
21624.750000,4,0.334537,0.338283,0.336548,0.001455
21625.000000,4,0.360129,0.364702,0.362495,0.001660
21625.250000,4,0.396173,0.402521,0.399555,0.002257
21625.500000,4,0.437223,0.444156,0.440903,0.002528
21625.750000,4,0.487272,0.495026,0.491402,0.002884
21626.000000,4,0.539172,0.547576,0.543605,0.003007
21626.250000,4,0.598133,0.606826,0.602894,0.003086
21626.500000,4,0.656345,0.665753,0.661428,0.003218
21626.750000,4,0.719904,0.729338,0.725147,0.003326
21627.000000,4,0.781132,0.789265,0.785545,0.002925
21627.250000,4,0.842053,0.850364,0.846778,0.002963
21627.500000,4,0.895716,0.903585,0.900369,0.002760
21627.750000,4,0.948796,0.956104,0.952694,0.002475
21628.000000,4,0.992799,1.000159,0.996868,0.002442
21628.250000,4,1.036445,1.041922,1.039862,0.002141
21628.500000,4,1.072977,1.077254,1.075311,0.001698
21628.750000,4,1.106248,1.109897,1.108771,0.001357
21629.000000,4,1.130580,1.133083,1.132141,0.000903
21629.250000,4,1.150871,1.152849,1.152339,0.000745
21629.500000,4,1.162581,1.165536,1.163627,0.001084
21629.750000,4,1.174122,1.175827,1.174742,0.000629
21630.000000,4,1.180012,1.183323,1.181204,0.001135
21630.250000,4,1.189083,1.191049,1.189822,0.000678
21630.500000,4,1.191615,1.194101,1.192345,0.000954
21630.750000,4,1.195535,1.196955,1.196205,0.000491
21631.000000,4,1.192018,1.195106,1.192942,0.001100
21631.250000,4,1.190401,1.193057,1.191296,0.000912
21631.500000,4,1.185025,1.188146,1.186269,0.001025
21631.750000,4,1.185020,1.187281,1.186018,0.000732
21632.000000,4,1.184830,1.186674,1.185335,0.000678
21632.250000,4,1.186482,1.188871,1.187182,0.000891
21632.500000,4,1.183373,1.186575,1.184535,0.001138
21632.750000,4,1.183665,1.185769,1.184298,0.000801
21633.000000,4,1.179282,1.182091,1.180010,0.001052
21633.250000,4,1.177951,1.179496,1.178561,0.000543
21633.500000,4,1.174092,1.176592,1.175110,0.000869
21633.750000,4,1.173938,1.176732,1.174642,0.001056
21634.000000,4,1.170031,1.172754,1.170986,0.000975
21634.250000,4,1.168862,1.170249,1.169402,0.000457
21634.500000,4,1.164207,1.166292,1.164918,0.000779
21634.750000,4,1.163642,1.166093,1.164235,0.000940
21635.000000,4,1.161683,1.164870,1.163006,0.001067
21635.250000,4,1.164651,1.167733,1.166038,0.001026
21635.500000,4,1.165191,1.167704,1.166092,0.000898
21635.750000,4,1.168786,1.170130,1.169423,0.000535
21636.000000,4,1.168338,1.169980,1.168900,0.000590
21636.250000,4,1.169572,1.170806,1.170270,0.000451
21636.500000,4,1.166849,1.168280,1.167405,0.000560
21636.750000,4,1.167069,1.168897,1.167778,0.000644
21637.000000,4,1.163864,1.165844,1.164448,0.000723
21637.250000,4,1.163145,1.164880,1.163965,0.000666
21637.500000,4,1.157187,1.159730,1.158411,0.000872
21637.750000,4,1.155957,1.157294,1.156701,0.000467
21638.000000,4,1.150154,1.152740,1.151524,0.000832
21638.250000,4,1.150119,1.150835,1.150470,0.000282
21638.500000,4,1.146722,1.148067,1.147509,0.000534
21638.750000,4,1.148057,1.148841,1.148330,0.000315
21639.000000,4,1.144990,1.146307,1.145430,0.000476
21639.250000,4,1.145202,1.146138,1.145507,0.000327
21639.500000,4,1.142844,1.144557,1.143280,0.000645
21639.750000,4,1.144763,1.146522,1.145815,0.000685
21640.000000,4,1.223293,1.283957,1.253578,0.019875
21640.250000,4,1.152452,1.153883,1.153239,0.000582
21640.500000,4,1.155426,1.157095,1.156325,0.000587
21640.750000,4,1.162201,1.162604,1.162333,0.000148
21641.000000,4,1.164110,1.165029,1.164442,0.000332
21641.250000,4,1.168479,1.169202,1.168805,0.000258
21641.500000,4,1.169315,1.170060,1.169607,0.000262
21641.750000,4,1.171682,1.172641,1.172401,0.000362
21642.000000,4,1.171253,1.172701,1.172111,0.000508
21642.250000,4,1.173311,1.174412,1.173965,0.000458
21642.500000,4,1.171113,1.171750,1.171383,0.000234
21642.750000,4,1.171005,1.172486,1.171545,0.000552
21643.000000,4,1.167333,1.168862,1.167864,0.000526
21643.250000,4,1.167395,1.168312,1.167712,0.000315
21643.500000,4,1.163673,1.164473,1.164130,0.000341
21643.750000,4,1.162292,1.163611,1.163166,0.000491
21644.000000,4,1.158391,1.159229,1.158997,0.000308
21644.250000,4,1.156458,1.158911,1.157350,0.000852
21644.500000,4,1.152144,1.153011,1.152425,0.000308
21644.750000,4,1.150423,1.151581,1.150977,0.000421
21645.000000,4,1.145830,1.146870,1.146297,0.000393
21645.250000,4,1.144845,1.145867,1.145239,0.000371
21645.500000,4,1.139152,1.141210,1.140069,0.000695
21645.750000,4,1.136881,1.138226,1.137705,0.000520
21646.000000,4,1.131791,1.133240,1.132276,0.000507
21646.250000,4,1.129295,1.130913,1.130329,0.000556
21646.500000,4,1.126485,1.127154,1.126857,0.000301
21646.750000,4,1.125378,1.126569,1.126109,0.000463
21647.000000,4,1.122355,1.123039,1.122709,0.000221
21647.250000,4,1.121281,1.122651,1.122196,0.000474
21647.500000,4,1.117427,1.118667,1.118201,0.000495
21647.750000,4,1.117096,1.118647,1.118164,0.000568
21648.000000,4,1.115554,1.117239,1.116482,0.000554
21648.250000,4,1.116847,1.119387,1.118556,0.000953
21648.500000,4,1.116887,1.118278,1.117601,0.000520
21648.750000,4,1.117980,1.120035,1.119191,0.000709
21649.000000,4,1.115992,1.117629,1.116813,0.000552
21649.250000,4,1.115286,1.117369,1.116717,0.000747
21649.500000,4,1.112452,1.114065,1.113223,0.000615
21649.750000,4,1.111060,1.113279,1.112627,0.000798
21650.000000,4,1.106507,1.108638,1.107776,0.000758
21650.250000,4,1.101844,1.103628,1.102937,0.000642
21650.500000,4,1.089594,1.093138,1.090832,0.001241
21650.750000,4,1.075310,1.078997,1.076673,0.001382
21651.000000,4,1.053715,1.057716,1.055181,0.001366
21651.250000,4,1.030458,1.034745,1.032038,0.001627
21651.500000,4,0.999048,1.003943,1.001017,0.001666
21651.750000,4,0.965478,0.971604,0.967810,0.002149
21652.000000,4,0.923342,0.930255,0.925924,0.002423
21652.250000,4,0.879187,0.886287,0.882236,0.002511
21652.500000,4,0.827774,0.834910,0.830641,0.002465
