# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.232121,0.232750,0.232430,0.000196
21728.250000,1,0.234251,0.235217,0.234830,0.000346
21728.500000,1,0.241875,0.243749,0.242590,0.000679
21728.750000,1,0.254499,0.257255,0.255553,0.000919
21729.000000,1,0.272803,0.276577,0.274102,0.001268
21729.250000,1,0.296712,0.301257,0.298154,0.001546
21729.500000,1,0.325962,0.331301,0.327731,0.001847
21729.750000,1,0.359892,0.366527,0.362102,0.002185
21730.000000,1,0.398475,0.405848,0.400758,0.002453
21730.250000,1,0.440311,0.448032,0.442838,0.002545
21730.500000,1,0.484988,0.493210,0.487800,0.002731
21730.750000,1,0.532188,0.540924,0.535157,0.002888
21731.000000,1,0.581393,0.590783,0.584360,0.003103
21731.250000,1,0.631651,0.641401,0.635047,0.003006
21731.500000,1,0.682913,0.691700,0.685403,0.002982
21731.750000,1,0.732163,0.740864,0.734788,0.002908
21732.000000,1,0.778997,0.787813,0.781835,0.002771
21732.250000,1,0.823906,0.832985,0.826843,0.002819
21732.500000,1,0.866395,0.875465,0.869499,0.002843
21732.750000,1,0.908215,0.915880,0.910375,0.002510
21733.000000,1,0.945370,0.953115,0.948019,0.002303
21733.250000,1,0.979525,0.985901,0.981587,0.002078
21733.500000,1,1.009026,1.015107,1.011215,0.001899
21733.750000,1,1.035440,1.041650,1.037980,0.001841
21734.000000,1,1.062118,1.067131,1.063652,0.001690
21734.250000,1,1.087062,1.093453,1.089068,0.001983
21734.500000,1,1.112190,1.117923,1.114466,0.001761
21734.750000,1,1.137370,1.142192,1.138651,0.001677
21735.000000,1,1.158812,1.163626,1.160448,0.001499
21735.250000,1,1.177118,1.181165,1.178612,0.001305
21735.500000,1,1.191859,1.194907,1.193177,0.001039
21735.750000,1,1.204460,1.207227,1.205661,0.000917
21736.000000,1,1.217363,1.220047,1.218291,0.000838
21736.250000,1,1.227862,1.229898,1.228737,0.000665
21736.500000,1,1.236756,1.238797,1.237487,0.000665
21736.750000,1,1.243693,1.245457,1.244345,0.000630
21737.000000,1,1.248296,1.250256,1.248993,0.000577
21737.250000,1,1.252294,1.253231,1.252752,0.000357
21737.500000,1,1.256067,1.257377,1.256764,0.000390
21737.750000,1,1.260803,1.262416,1.261409,0.000479
21738.000000,1,1.265070,1.266763,1.265916,0.000518
21738.250000,1,1.268341,1.269375,1.268963,0.000362
21738.500000,1,1.271744,1.272882,1.272360,0.000368
21738.750000,1,1.272294,1.273831,1.273131,0.000570
21739.000000,1,1.275246,1.276953,1.275862,0.000496
21739.250000,1,1.279594,1.281697,1.280315,0.000636
21739.500000,1,1.285923,1.287486,1.286757,0.000503
21739.750000,1,1.293733,1.295258,1.294266,0.000487
21740.000000,1,1.299922,1.301719,1.300681,0.000588
21740.250000,1,1.304063,1.305695,1.304888,0.000506
21740.500000,1,1.307931,1.308570,1.308259,0.000234
21740.750000,1,1.310216,1.310974,1.310678,0.000263
21741.000000,1,1.310813,1.313438,1.312032,0.000746
21741.250000,1,1.312728,1.313969,1.313481,0.000404
21741.500000,1,1.312362,1.313648,1.313006,0.000458
21741.750000,1,1.310007,1.311274,1.310642,0.000454
21742.000000,1,1.304664,1.306866,1.305847,0.000635
21742.250000,1,1.299155,1.300582,1.299916,0.000482
21742.500000,1,1.293804,1.294826,1.294217,0.000367
21742.750000,1,1.288240,1.289847,1.289274,0.000547
21743.000000,1,1.284383,1.286307,1.285294,0.000594
21743.250000,1,1.281143,1.282656,1.281530,0.000493
21743.500000,1,1.276448,1.277560,1.277179,0.000351
21743.750000,1,1.272092,1.273564,1.272789,0.000567
21744.000000,1,1.269347,1.271004,1.270069,0.000490
21744.250000,1,1.267654,1.268961,1.268334,0.000481
21744.500000,1,1.268538,1.269327,1.268892,0.000245
21744.750000,1,1.270774,1.271706,1.271295,0.000312
21745.000000,1,1.272547,1.274460,1.273659,0.000545
21745.250000,1,1.275848,1.276678,1.276063,0.000272
21745.500000,1,1.277901,1.279533,1.278436,0.000515
21745.750000,1,1.279126,1.280763,1.279944,0.000502
21746.000000,1,1.279901,1.281012,1.280535,0.000391
21746.250000,1,1.280435,1.281310,1.281061,0.000301
21746.500000,1,1.279218,1.280673,1.279826,0.000446
21746.750000,1,1.276314,1.277734,1.277068,0.000424
21747.000000,1,1.272542,1.274570,1.273450,0.000619
21747.250000,1,1.267821,1.269185,1.268186,0.000434
21747.500000,1,1.261815,1.263553,1.263087,0.000615
21747.750000,1,1.256626,1.257244,1.256958,0.000220
21748.000000,1,1.250147,1.251693,1.250809,0.000571
21748.250000,1,1.240831,1.242506,1.241842,0.000593
21748.500000,1,1.231155,1.234188,1.232709,0.000853
21748.750000,1,1.222993,1.224569,1.223643,0.000497
21749.000000,1,1.213807,1.215713,1.215052,0.000583
21749.250000,1,1.207257,1.208830,1.207977,0.000443
21749.500000,1,1.201241,1.202405,1.201810,0.000409
21749.750000,1,1.195337,1.197727,1.196464,0.000672
21750.000000,1,1.189820,1.191293,1.190473,0.000551
21750.250000,1,1.183007,1.184769,1.183750,0.000494
21750.500000,1,1.175495,1.177633,1.176638,0.000751
21750.750000,1,1.167643,1.169677,1.168845,0.000683
21751.000000,1,1.160822,1.162177,1.161597,0.000452
21751.250000,1,1.153390,1.155352,1.154394,0.000581
21751.500000,1,1.146729,1.148805,1.147651,0.000682
21751.750000,1,1.139828,1.142365,1.141196,0.000822
21752.000000,1,1.133297,1.135073,1.134431,0.000567
21752.250000,1,1.126737,1.128570,1.127794,0.000528
21752.500000,1,1.117742,1.120838,1.119623,0.000922
21752.750000,1,1.108317,1.111186,1.110235,0.000861
21753.000000,1,1.096809,1.100364,1.099412,0.001249
21753.250000,1,1.084519,1.088027,1.087030,0.001190
21753.500000,1,1.072059,1.075308,1.074238,0.001180
21753.750000,1,1.057966,1.061578,1.060186,0.001186
21754.000000,1,1.042721,1.046872,1.045633,0.001383
21754.250000,1,1.026285,1.031073,1.029410,0.001590
21754.500000,1,1.006453,1.012026,1.010238,0.001802
21754.750000,1,0.983688,0.989366,0.987534,0.001778
21755.000000,1,0.956852,0.963891,0.961732,0.002213
21755.250000,1,0.927544,0.934531,0.932334,0.002255
21755.500000,1,0.895085,0.902684,0.900429,0.002582
21755.750000,1,0.861425,0.867995,0.866045,0.002193
21756.000000,1,0.823138,0.831172,0.828400,0.002507
21756.250000,1,0.780085,0.788745,0.785882,0.002805
21756.500000,1,0.733898,0.741944,0.739653,0.002681
21756.750000,1,0.683271,0.692789,0.689781,0.003124
21757.000000,1,0.630918,0.641008,0.637855,0.003220
21757.250000,1,0.579247,0.588380,0.585606,0.003026
21757.500000,1,0.527517,0.536538,0.533795,0.003052
21757.750000,1,0.477019,0.486009,0.483279,0.002997
21758.000000,1,0.429058,0.437224,0.434782,0.002803
21758.250000,1,0.384453,0.392030,0.389658,0.002527
21758.500000,1,0.344383,0.351153,0.349089,0.002263
21758.750000,1,0.309993,0.315683,0.313863,0.001943
21759.000000,1,0.281844,0.286339,0.284966,0.001546
21759.250000,1,0.259986,0.263201,0.262230,0.001145
21759.500000,1,0.244720,0.246859,0.246147,0.000729
21759.750000,1,0.235476,0.236867,0.236202,0.000404
21760.000000,2,0.298529,0.299608,0.299110,0.000368
21760.250000,2,0.300875,0.302200,0.301485,0.000487
21760.500000,2,0.307206,0.309155,0.307907,0.000652
21760.750000,2,0.318257,0.321196,0.319307,0.001030
21761.000000,2,0.333557,0.336945,0.334679,0.001209
21761.250000,2,0.353012,0.357333,0.354689,0.001517
21761.500000,2,0.376858,0.381734,0.378334,0.001728
21761.750000,2,0.404742,0.410161,0.406735,0.001865
21762.000000,2,0.436123,0.442042,0.437952,0.002025
21762.250000,2,0.470748,0.477191,0.473045,0.002202
21762.500000,2,0.507889,0.514672,0.510284,0.002304
21762.750000,2,0.547126,0.553344,0.549176,0.002263
21763.000000,2,0.585856,0.592020,0.587727,0.002149
21763.250000,2,0.624183,0.630163,0.626078,0.002115
21763.500000,2,0.660337,0.666442,0.662320,0.002115
21763.750000,2,0.695909,0.701747,0.697872,0.001954
21764.000000,2,0.729848,0.735329,0.731542,0.001886
21764.250000,2,0.761455,0.767013,0.763276,0.001875
21764.500000,2,0.789549,0.794001,0.790972,0.001491
21764.750000,2,0.814546,0.817870,0.816004,0.001230
21765.000000,2,0.835458,0.838886,0.836640,0.001203
21765.250000,2,0.853982,0.857202,0.855248,0.000979
21765.500000,2,0.871148,0.874758,0.872467,0.001035
21765.750000,2,0.887894,0.891379,0.889112,0.001157
21766.000000,2,0.903407,0.906507,0.904610,0.000874
21766.250000,2,0.917084,0.918683,0.917659,0.000601
21766.500000,2,0.926897,0.928926,0.927851,0.000672
21766.750000,2,0.935684,0.936794,0.936228,0.000373
21767.000000,2,0.942653,0.944577,0.943640,0.000632
21767.250000,2,0.950990,0.953021,0.952083,0.000584
21767.500000,2,0.960867,0.962020,0.961300,0.000340
21767.750000,2,0.970075,0.972580,0.971194,0.000786
21768.000000,2,0.979822,0.981256,0.980455,0.000590
21768.250000,2,0.986772,0.987934,0.987300,0.000453
21768.500000,2,0.992504,0.992985,0.992732,0.000187
21768.750000,2,0.997582,0.998901,0.998259,0.000368
21769.000000,2,1.003343,1.004510,1.004121,0.000355
21769.250000,2,1.010949,1.013040,1.011932,0.000688
21769.500000,2,1.019403,1.020726,1.020072,0.000437
21769.750000,2,1.027157,1.029408,1.028278,0.000740
21770.000000,2,1.034302,1.036361,1.035101,0.000624
21770.250000,2,1.040368,1.041883,1.041236,0.000508
21770.500000,2,1.045855,1.047245,1.046464,0.000468
21770.750000,2,1.052454,1.053448,1.052737,0.000314
21771.000000,2,1.057535,1.059089,1.058583,0.000526
21771.250000,2,1.064760,1.066252,1.065577,0.000495
21771.500000,2,1.070305,1.071264,1.070824,0.000352
21771.750000,2,1.076110,1.077034,1.076533,0.000344
21772.000000,2,1.081487,1.082905,1.082155,0.000521
21772.250000,2,1.087317,1.088735,1.087863,0.000463
21772.500000,2,1.093647,1.094935,1.094212,0.000377
21772.750000,2,1.100758,1.102363,1.101415,0.000484
21773.000000,2,1.107799,1.108453,1.108132,0.000239
21773.250000,2,1.114157,1.115741,1.114876,0.000629
21773.500000,2,1.119699,1.120903,1.120093,0.000374
21773.750000,2,1.125933,1.126839,1.126325,0.000334
21774.000000,2,1.131420,1.133223,1.132185,0.000515
21774.250000,2,1.137945,1.139123,1.138410,0.000421
21774.500000,2,1.143452,1.144824,1.144213,0.000423
21774.750000,2,1.148732,1.149916,1.149260,0.000377
21775.000000,2,1.152780,1.154139,1.153520,0.000512
21775.250000,2,1.156821,1.158142,1.157370,0.000393
21775.500000,2,1.159140,1.160898,1.159948,0.000539
21775.750000,2,1.163493,1.164322,1.163782,0.000281
21776.000000,2,1.181403,1.194579,1.189139,0.004516
21776.250000,2,1.169277,1.171161,1.169931,0.000580
21776.500000,2,1.171610,1.172768,1.171964,0.000358
21776.750000,2,1.174076,1.176013,1.174820,0.000580
21777.000000,2,1.177658,1.178849,1.178270,0.000366
21777.250000,2,1.182875,1.184459,1.183468,0.000544
21777.500000,2,1.188507,1.190240,1.189221,0.000573
21777.750000,2,1.196284,1.198736,1.197372,0.000744
21778.000000,2,1.204096,1.206274,1.205048,0.000721
21778.250000,2,1.213071,1.215199,1.214020,0.000763
21778.500000,2,1.221559,1.223181,1.222533,0.000585
21778.750000,2,1.230438,1.232791,1.231674,0.000691
21779.000000,2,1.239999,1.241836,1.240726,0.000657
21779.250000,2,1.250291,1.251889,1.250802,0.000590
21779.500000,2,1.258799,1.261324,1.259861,0.000755
21779.750000,2,1.269122,1.271478,1.270384,0.000682
21780.000000,2,1.279447,1.281232,1.280145,0.000601
21780.250000,2,1.289362,1.291405,1.290244,0.000696
21780.500000,2,1.299076,1.301409,1.299933,0.000753
21780.750000,2,1.309709,1.311452,1.310343,0.000575
21781.000000,2,1.319243,1.320627,1.319852,0.000482
21781.250000,2,1.328460,1.330711,1.329456,0.000730
21781.500000,2,1.336768,1.339347,1.338152,0.000750
21781.750000,2,1.346118,1.348453,1.347407,0.000694
21782.000000,2,1.354606,1.355950,1.355239,0.000440
21782.250000,2,1.362644,1.364427,1.363362,0.000644
21782.500000,2,1.368759,1.370406,1.369637,0.000586
21782.750000,2,1.374210,1.375748,1.374952,0.000540
21783.000000,2,1.378104,1.379559,1.378531,0.000447
21783.250000,2,1.380355,1.382381,1.381690,0.000591
21783.500000,2,1.382530,1.383525,1.383060,0.000339
21783.750000,2,1.381994,1.383833,1.383171,0.000566
21784.000000,2,1.380849,1.382663,1.381680,0.000582
21784.250000,2,1.376506,1.378789,1.377939,0.000710
21784.500000,2,1.369781,1.372281,1.371105,0.000794
21784.750000,2,1.362190,1.364879,1.363799,0.000826
21785.000000,2,1.353554,1.355414,1.354351,0.000608
21785.250000,2,1.343909,1.346550,1.345443,0.000858
21785.500000,2,1.333536,1.335978,1.334995,0.000770
21785.750000,2,1.321107,1.324645,1.323319,0.001099
21786.000000,2,1.307758,1.310723,1.309319,0.001162
21786.250000,2,1.292284,1.294739,1.293990,0.000820
21786.500000,2,1.274652,1.277002,1.275878,0.000932
21786.750000,2,1.253018,1.257547,1.255593,0.001445
21787.000000,2,1.229276,1.233834,1.231719,0.001521
21787.250000,2,1.200334,1.205635,1.203749,0.001974
21787.500000,2,1.166419,1.171771,1.169924,0.001900
21787.750000,2,1.125875,1.133369,1.130730,0.002646
21788.000000,2,1.081248,1.089951,1.086452,0.002884
21788.250000,2,1.033605,1.041207,1.038891,0.002743
21788.500000,2,0.981956,0.990621,0.987595,0.002981
21788.750000,2,0.927020,0.936860,0.933369,0.003304
21789.000000,2,0.868180,0.877396,0.874231,0.003272
21789.250000,2,0.804745,0.815005,0.811372,0.003575
21789.500000,2,0.736944,0.747823,0.744230,0.003781
21789.750000,2,0.668853,0.680241,0.676402,0.003880
21790.000000,2,0.601410,0.612933,0.608718,0.003845
21790.250000,2,0.537889,0.548413,0.544998,0.003585
21790.500000,2,0.479210,0.488943,0.485674,0.003222
21790.750000,2,0.427707,0.435996,0.433298,0.002738
21791.000000,2,0.383753,0.390535,0.388161,0.002181
21791.250000,2,0.348977,0.354209,0.352317,0.001685
21791.500000,2,0.323909,0.327329,0.325895,0.001062
21791.750000,2,0.309260,0.310455,0.309969,0.000394
21792.000000,3,0.298589,0.299241,0.298826,0.000208
21792.250000,3,0.302001,0.302765,0.302347,0.000246
21792.500000,3,0.310759,0.313190,0.311608,0.000774
21792.750000,3,0.327548,0.330511,0.328548,0.001013
21793.000000,3,0.349403,0.354129,0.351175,0.001494
21793.250000,3,0.379240,0.384842,0.381028,0.001904
21793.500000,3,0.413740,0.420496,0.416016,0.002299
21793.750000,3,0.454195,0.461902,0.456949,0.002589
21794.000000,3,0.498643,0.506522,0.501249,0.002677
21794.250000,3,0.545962,0.554517,0.549089,0.002792
21794.500000,3,0.594922,0.603738,0.597871,0.002933
21794.750000,3,0.645966,0.654895,0.649309,0.002928
21795.000000,3,0.697837,0.706675,0.700635,0.003007
21795.250000,3,0.749391,0.758403,0.752864,0.003048
21795.500000,3,0.799946,0.808817,0.803419,0.002883
21795.750000,3,0.848642,0.856999,0.851573,0.002816
21796.000000,3,0.892254,0.899017,0.894585,0.002274
21796.250000,3,0.930274,0.936284,0.932739,0.002081
21796.500000,3,0.964207,0.970196,0.966381,0.001834
21796.750000,3,0.995863,1.000884,0.997897,0.001601
21797.000000,3,1.024187,1.029685,1.026129,0.001699
21797.250000,3,1.050190,1.054339,1.052011,0.001314
21797.500000,3,1.071420,1.074536,1.072457,0.001007
21797.750000,3,1.087651,1.090696,1.088640,0.000938
21798.000000,3,1.098139,1.100625,1.098890,0.000868
21798.250000,3,1.106181,1.107723,1.107024,0.000513
21798.500000,3,1.112191,1.114254,1.113308,0.000703
21798.750000,3,1.119779,1.121271,1.120214,0.000511
21799.000000,3,1.124166,1.126834,1.125752,0.000820
21799.250000,3,1.128349,1.131350,1.130087,0.000835
21799.500000,3,1.130925,1.132117,1.131440,0.000497
21799.750000,3,1.130929,1.132376,1.131558,0.000589
21800.000000,3,1.149370,1.167553,1.160103,0.006507
21800.250000,3,1.128696,1.130634,1.129726,0.000572
21800.500000,3,1.128626,1.130130,1.129324,0.000604
21800.750000,3,1.129106,1.131701,1.130352,0.000746
21801.000000,3,1.129295,1.131277,1.130454,0.000649
21801.250000,3,1.129955,1.131080,1.130435,0.000360
21801.500000,3,1.128698,1.130851,1.129664,0.000616
21801.750000,3,1.130152,1.131731,1.130988,0.000569
21802.000000,3,1.132405,1.133832,1.133193,0.000485
21802.250000,3,1.136841,1.138100,1.137398,0.000451
21802.500000,3,1.139953,1.141518,1.140773,0.000534
21802.750000,3,1.144011,1.144798,1.144473,0.000273
21803.000000,3,1.145738,1.146822,1.146438,0.000319
21803.250000,3,1.148649,1.149629,1.149141,0.000356
21803.500000,3,1.149658,1.150749,1.150081,0.000373
21803.750000,3,1.150926,1.152030,1.151372,0.000370
21804.000000,3,1.150760,1.151944,1.151322,0.000386
21804.250000,3,1.148739,1.150770,1.149743,0.000555
21804.500000,3,1.144898,1.146587,1.146006,0.000568
21804.750000,3,1.142096,1.143451,1.142894,0.000506
21805.000000,3,1.139365,1.140760,1.139901,0.000426
21805.250000,3,1.138080,1.140242,1.139140,0.000605
21805.500000,3,1.137810,1.139124,1.138389,0.000434
21805.750000,3,1.137464,1.138818,1.138147,0.000484
21806.000000,3,1.135151,1.136278,1.135743,0.000324
21806.250000,3,1.132865,1.134154,1.133370,0.000486
21806.500000,3,1.130592,1.131499,1.131043,0.000275
21806.750000,3,1.130243,1.131695,1.130936,0.000527
21807.000000,3,1.132103,1.133405,1.132795,0.000461
21807.250000,3,1.135893,1.137101,1.136472,0.000477
21807.500000,3,1.138348,1.139786,1.139015,0.000524
21807.750000,3,1.140501,1.141532,1.141001,0.000397
21808.000000,3,1.140834,1.141523,1.141174,0.000226
21808.250000,3,1.139764,1.140874,1.140453,0.000351
21808.500000,3,1.139075,1.140141,1.139553,0.000361
21808.750000,3,1.139353,1.141208,1.140256,0.000547
21809.000000,3,1.139392,1.140825,1.140330,0.000520
21809.250000,3,1.139993,1.141423,1.140720,0.000467
21809.500000,3,1.138929,1.139855,1.139364,0.000305
21809.750000,3,1.138049,1.139048,1.138487,0.000307
21810.000000,3,1.137053,1.138428,1.137794,0.000546
21810.250000,3,1.139430,1.140685,1.139797,0.000421
21810.500000,3,1.142393,1.143380,1.142931,0.000358
21810.750000,3,1.146928,1.148214,1.147804,0.000442
21811.000000,3,1.151621,1.153680,1.152477,0.000633
21811.250000,3,1.156503,1.157982,1.157195,0.000502
21811.500000,3,1.160265,1.161945,1.160919,0.000488
21811.750000,3,1.164850,1.166251,1.165338,0.000484
21812.000000,3,1.169452,1.170797,1.169955,0.000423
21812.250000,3,1.174665,1.176727,1.175548,0.000639
21812.500000,3,1.179329,1.180457,1.179790,0.000434
21812.750000,3,1.184447,1.184933,1.184651,0.000163
21813.000000,3,1.187425,1.189130,1.188182,0.000618
21813.250000,3,1.190472,1.191912,1.191276,0.000432
21813.500000,3,1.193573,1.194825,1.194234,0.000390
21813.750000,3,1.196882,1.198431,1.197656,0.000522
21814.000000,3,1.198612,1.200596,1.199509,0.000678
21814.250000,3,1.201439,1.202933,1.202111,0.000545
21814.500000,3,1.202938,1.204407,1.203463,0.000437
21814.750000,3,1.205442,1.206849,1.206154,0.000469
21815.000000,3,1.207629,1.209013,1.208403,0.000412
21815.250000,3,1.211303,1.212627,1.212031,0.000415
21815.500000,3,1.212985,1.214851,1.214222,0.000644
21815.750000,3,1.216271,1.217745,1.217115,0.000461
21816.000000,3,1.217251,1.219515,1.218607,0.000669
21816.250000,3,1.221288,1.222434,1.221978,0.000382
21816.500000,3,1.224343,1.224673,1.224513,0.000123
21816.750000,3,1.227268,1.228920,1.228106,0.000581
21817.000000,3,1.230086,1.230971,1.230557,0.000306
21817.250000,3,1.231784,1.232682,1.232216,0.000285
21817.500000,3,1.229838,1.231621,1.230523,0.000537
21817.750000,3,1.225147,1.227089,1.226249,0.000625
21818.000000,3,1.218180,1.220095,1.219235,0.000585
21818.250000,3,1.208258,1.210471,1.209407,0.000874
21818.500000,3,1.193736,1.196654,1.195299,0.000989
21818.750000,3,1.174994,1.178765,1.177067,0.001239
21819.000000,3,1.148277,1.154642,1.151874,0.001877
21819.250000,3,1.118569,1.124907,1.122589,0.002046
21819.500000,3,1.082581,1.089560,1.087186,0.002306
21819.750000,3,1.045037,1.051790,1.049538,0.002128
21820.000000,3,1.003217,1.011480,1.008085,0.002573
21820.250000,3,0.958443,0.966789,0.963731,0.002803
21820.500000,3,0.907324,0.916631,0.913031,0.003072
21820.750000,3,0.851807,0.862360,0.858547,0.003412
21821.000000,3,0.792419,0.802847,0.798866,0.003392
21821.250000,3,0.731285,0.742187,0.738035,0.003667
21821.500000,3,0.668684,0.679975,0.675691,0.003790
21821.750000,3,0.609181,0.619023,0.615286,0.003329
21822.000000,3,0.550186,0.560029,0.556240,0.003232
21822.250000,3,0.495265,0.504716,0.501412,0.003124
21822.500000,3,0.444825,0.453451,0.450141,0.002799
21822.750000,3,0.401087,0.408490,0.405809,0.002460
21823.000000,3,0.364093,0.370780,0.368110,0.002141
21823.250000,3,0.336077,0.341016,0.339152,0.001587
21823.500000,3,0.315776,0.318884,0.317525,0.001009
21823.750000,3,0.303965,0.305677,0.305051,0.000532
21824.000000,4,0.298826,0.300165,0.299525,0.000459
21824.250000,4,0.303995,0.305932,0.304875,0.000670
21824.500000,4,0.313586,0.316876,0.314623,0.001064
21824.750000,4,0.333843,0.338506,0.335438,0.001569
21825.000000,4,0.358904,0.365053,0.360788,0.002082
21825.250000,4,0.394467,0.401786,0.397139,0.002419
21825.500000,4,0.434800,0.443239,0.437580,0.002767
21825.750000,4,0.483935,0.492878,0.487133,0.003055
21826.000000,4,0.535458,0.545612,0.538346,0.003492
21826.250000,4,0.592355,0.603046,0.596262,0.003555
21826.500000,4,0.650674,0.660858,0.653619,0.003484
21826.750000,4,0.711495,0.722879,0.715895,0.003700
21827.000000,4,0.771743,0.782355,0.774950,0.003567
21827.250000,4,0.831292,0.841699,0.835206,0.003438
21827.500000,4,0.884996,0.894055,0.887706,0.002963
21827.750000,4,0.936109,0.943782,0.938798,0.002605
21828.000000,4,0.979651,0.987236,0.981997,0.002518
21828.250000,4,1.021877,1.028663,1.024526,0.002179
21828.500000,4,1.057537,1.063619,1.059262,0.002036
21828.750000,4,1.089301,1.095457,1.092397,0.001883
21829.000000,4,1.113861,1.118092,1.115759,0.001414
21829.250000,4,1.134263,1.137991,1.136301,0.001123
21829.500000,4,1.146819,1.149058,1.147893,0.000667
21829.750000,4,1.157425,1.160085,1.159057,0.000829
21830.000000,4,1.165022,1.167192,1.165706,0.000701
21830.250000,4,1.172769,1.176117,1.174767,0.000946
21830.500000,4,1.178018,1.179532,1.178760,0.000468
21830.750000,4,1.181815,1.184041,1.183133,0.000748
21831.000000,4,1.180450,1.182031,1.180970,0.000555
21831.250000,4,1.178881,1.180840,1.179838,0.000685
21831.500000,4,1.176237,1.176929,1.176611,0.000220
21831.750000,4,1.176214,1.178705,1.177354,0.000761
21832.000000,4,1.176523,1.177744,1.177141,0.000413
21832.250000,4,1.179286,1.181031,1.180570,0.000560
21832.500000,4,1.179233,1.180927,1.179931,0.000513
21832.750000,4,1.179816,1.181664,1.181050,0.000644
21833.000000,4,1.177087,1.179096,1.178114,0.000606
21833.250000,4,1.177797,1.179561,1.178840,0.000520
21833.500000,4,1.175903,1.176996,1.176539,0.000357
21833.750000,4,1.177060,1.178011,1.177402,0.000285
21834.000000,4,1.174378,1.175814,1.174942,0.000434
21834.250000,4,1.174828,1.176554,1.175582,0.000619
21834.500000,4,1.171382,1.173178,1.172075,0.000594
21834.750000,4,1.171849,1.174106,1.172980,0.000633
21835.000000,4,1.171854,1.173337,1.172483,0.000443
21835.250000,4,1.176741,1.177983,1.177225,0.000368
21835.500000,4,1.178675,1.179492,1.179025,0.000254
21835.750000,4,1.183392,1.184593,1.183939,0.000361
21836.000000,4,1.183219,1.184795,1.184092,0.000506
21836.250000,4,1.186513,1.187131,1.186789,0.000207
21836.500000,4,1.184213,1.185556,1.185029,0.000494
21836.750000,4,1.185999,1.187306,1.186500,0.000443
21837.000000,4,1.183660,1.184994,1.184267,0.000474
21837.250000,4,1.183319,1.185311,1.184365,0.000614
21837.500000,4,1.179634,1.181065,1.180188,0.000446
21837.750000,4,1.178201,1.179154,1.178518,0.000278
21838.000000,4,1.174107,1.175262,1.174626,0.000416
21838.250000,4,1.173347,1.173914,1.173661,0.000232
21838.500000,4,1.170487,1.171573,1.171211,0.000376
21838.750000,4,1.171246,1.172599,1.171777,0.000476
21839.000000,4,1.168503,1.170849,1.169115,0.000740
21839.250000,4,1.169363,1.170500,1.169876,0.000381
21839.500000,4,1.166606,1.168310,1.167442,0.000549
21839.750000,4,1.169332,1.170669,1.169786,0.000429
21840.000000,4,1.239433,1.306048,1.278792,0.023694
21840.250000,4,1.175866,1.177216,1.176225,0.000428
21840.500000,4,1.177692,1.181076,1.179251,0.000969
21840.750000,4,1.184834,1.185566,1.185263,0.000256
21841.000000,4,1.185291,1.187802,1.186455,0.000900
21841.250000,4,1.189609,1.191501,1.190474,0.000558
21841.500000,4,1.189368,1.191182,1.190252,0.000631
21841.750000,4,1.192457,1.193501,1.192755,0.000331
21842.000000,4,1.190243,1.192081,1.191303,0.000679
21842.250000,4,1.191448,1.192391,1.191936,0.000313
21842.500000,4,1.186980,1.189402,1.188118,0.000697
21842.750000,4,1.186118,1.187309,1.186631,0.000386
21843.000000,4,1.181031,1.182985,1.181960,0.000587
21843.250000,4,1.179662,1.181895,1.180839,0.000708
21843.500000,4,1.174963,1.177387,1.176075,0.000697
21843.750000,4,1.173347,1.174610,1.173976,0.000479
21844.000000,4,1.167193,1.168940,1.168114,0.000577
21844.250000,4,1.164191,1.165868,1.164885,0.000590
21844.500000,4,1.157429,1.159594,1.158241,0.000738
21844.750000,4,1.154350,1.156067,1.155053,0.000537
21845.000000,4,1.148221,1.151427,1.149073,0.000996
21845.250000,4,1.145686,1.147018,1.146347,0.000565
21845.500000,4,1.139572,1.141761,1.140168,0.000718
21845.750000,4,1.134584,1.137032,1.135825,0.000819
21846.000000,4,1.128150,1.130265,1.129057,0.000726
21846.250000,4,1.125140,1.127266,1.126054,0.000621
21846.500000,4,1.119382,1.122428,1.120596,0.000917
21846.750000,4,1.118038,1.120079,1.118731,0.000679
21847.000000,4,1.112797,1.115741,1.113973,0.000868
21847.250000,4,1.111556,1.112642,1.112048,0.000313
21847.500000,4,1.106483,1.108303,1.107056,0.000570
21847.750000,4,1.105137,1.107234,1.105902,0.000604
21848.000000,4,1.102064,1.104115,1.102956,0.000739
21848.250000,4,1.103414,1.105415,1.104214,0.000682
21848.500000,4,1.101457,1.104925,1.102396,0.001157
21848.750000,4,1.102531,1.103935,1.103131,0.000406
21849.000000,4,1.098446,1.101186,1.099407,0.000887
21849.250000,4,1.098034,1.099867,1.099016,0.000579
21849.500000,4,1.094052,1.096568,1.094963,0.000874
21849.750000,4,1.093893,1.096248,1.094630,0.000784
21850.000000,4,1.087867,1.090740,1.088883,0.000852
21850.250000,4,1.082874,1.085182,1.083831,0.000697
21850.500000,4,1.070902,1.074456,1.072113,0.001103
21850.750000,4,1.057103,1.061072,1.058759,0.001237
21851.000000,4,1.035320,1.040000,1.037461,0.001382
21851.250000,4,1.012875,1.018108,1.015431,0.001570
21851.500000,4,0.982512,0.987995,0.984911,0.001745
21851.750000,4,0.949142,0.955143,0.952757,0.001976
21852.000000,4,0.908532,0.915231,0.912234,0.002261
21852.250000,4,0.864356,0.873323,0.869762,0.002899
21852.500000,4,0.813892,0.823171,0.819416,0.003077
