# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.280262,0.281109,0.280655,0.000305
21528.250000,1,0.281557,0.282895,0.282220,0.000405
21528.500000,1,0.286269,0.287897,0.287093,0.000566
21528.750000,1,0.293751,0.295787,0.294789,0.000665
21529.000000,1,0.303660,0.306443,0.305115,0.000913
21529.250000,1,0.316519,0.319667,0.318077,0.001051
21529.500000,1,0.332283,0.336693,0.334606,0.001387
21529.750000,1,0.352559,0.357528,0.355334,0.001739
21530.000000,1,0.377987,0.383535,0.380650,0.001917
21530.250000,1,0.406505,0.412995,0.409810,0.002200
21530.500000,1,0.437870,0.444736,0.441342,0.002260
21530.750000,1,0.470457,0.477323,0.473793,0.002267
21531.000000,1,0.502701,0.509946,0.506209,0.002347
21531.250000,1,0.535429,0.543215,0.539388,0.002365
21531.500000,1,0.569365,0.577460,0.573652,0.002458
21531.750000,1,0.605091,0.612741,0.608903,0.002394
21532.000000,1,0.640086,0.647435,0.643988,0.002295
21532.250000,1,0.672792,0.680696,0.676693,0.002333
21532.500000,1,0.702189,0.709877,0.705982,0.002207
21532.750000,1,0.729289,0.735917,0.732724,0.001919
21533.000000,1,0.755812,0.761430,0.758390,0.001651
21533.250000,1,0.780940,0.787330,0.784265,0.001870
21533.500000,1,0.806661,0.812891,0.809596,0.001843
21533.750000,1,0.829511,0.833845,0.831458,0.001271
21534.000000,1,0.845402,0.851008,0.848213,0.001483
21534.250000,1,0.857745,0.861173,0.859303,0.000956
21534.500000,1,0.866030,0.869545,0.867706,0.001011
21534.750000,1,0.874289,0.877636,0.875733,0.000927
21535.000000,1,0.883657,0.886428,0.884915,0.000848
21535.250000,1,0.892448,0.895995,0.894329,0.001049
21535.500000,1,0.899675,0.903721,0.902057,0.001171
21535.750000,1,0.905654,0.908692,0.907541,0.000988
21536.000000,1,0.909981,0.914187,0.912587,0.001349
21536.250000,1,0.917095,0.921034,0.918831,0.001142
21536.500000,1,0.926423,0.929768,0.928009,0.001129
21536.750000,1,0.936720,0.939843,0.938663,0.000958
21537.000000,1,0.946156,0.948889,0.947627,0.000741
21537.250000,1,0.950675,0.953447,0.952508,0.000837
21537.500000,1,0.951155,0.955062,0.953769,0.001307
21537.750000,1,0.952762,0.955297,0.954028,0.000853
21538.000000,1,0.957703,0.960528,0.959242,0.000866
21538.250000,1,0.968048,0.972055,0.970520,0.001250
21538.500000,1,0.987920,0.993154,0.990537,0.001415
21538.750000,1,1.004658,1.008016,1.006415,0.001064
21539.000000,1,1.021622,1.024471,1.023399,0.001027
21539.250000,1,1.034193,1.037470,1.035863,0.000850
21539.500000,1,1.045807,1.048094,1.047157,0.000686
21539.750000,1,1.057709,1.060476,1.059309,0.000764
21540.000000,1,1.073096,1.076516,1.074676,0.001063
21540.250000,1,1.089379,1.092559,1.090966,0.001192
21540.500000,1,1.105429,1.108103,1.106692,0.001040
21540.750000,1,1.118561,1.121488,1.119592,0.000910
21541.000000,1,1.128213,1.130427,1.129498,0.000756
21541.250000,1,1.138668,1.141537,1.140112,0.000944
21541.500000,1,1.151098,1.155086,1.152541,0.001373
21541.750000,1,1.165624,1.169166,1.167110,0.001298
21542.000000,1,1.179517,1.184153,1.181661,0.001608
21542.250000,1,1.190785,1.194626,1.192917,0.001321
21542.500000,1,1.199215,1.202926,1.200589,0.001073
21542.750000,1,1.204478,1.206792,1.205697,0.000732
21543.000000,1,1.210312,1.213649,1.211981,0.001202
21543.250000,1,1.218201,1.221938,1.219963,0.001229
21543.500000,1,1.227754,1.230923,1.229354,0.001027
21543.750000,1,1.236541,1.239755,1.237938,0.001088
21544.000000,1,1.243322,1.246459,1.245050,0.001155
21544.250000,1,1.248554,1.251394,1.250179,0.000853
21544.500000,1,1.254750,1.259245,1.257366,0.001278
21544.750000,1,1.266448,1.270525,1.267984,0.001289
21545.000000,1,1.278637,1.283479,1.280627,0.001649
21545.250000,1,1.292912,1.295805,1.293979,0.000940
21545.500000,1,1.302666,1.305132,1.303802,0.000755
21545.750000,1,1.308379,1.310066,1.309129,0.000525
21546.000000,1,1.312472,1.314852,1.313679,0.000679
21546.250000,1,1.316760,1.319441,1.318118,0.000745
21546.500000,1,1.324498,1.327213,1.325405,0.000846
21546.750000,1,1.333593,1.336540,1.334889,0.000826
21547.000000,1,1.340347,1.342624,1.341451,0.000669
21547.250000,1,1.342688,1.344296,1.343633,0.000490
21547.500000,1,1.340596,1.342683,1.341637,0.000655
21547.750000,1,1.338770,1.340693,1.339596,0.000780
21548.000000,1,1.339243,1.342010,1.340320,0.000778
21548.250000,1,1.344800,1.347879,1.345962,0.000872
21548.500000,1,1.352079,1.356220,1.353423,0.001260
21548.750000,1,1.356216,1.359309,1.357328,0.000889
21549.000000,1,1.354011,1.356948,1.354855,0.000970
21549.250000,1,1.344919,1.348101,1.346148,0.001088
21549.500000,1,1.333591,1.336766,1.335380,0.001027
21549.750000,1,1.326774,1.329714,1.328294,0.000816
21550.000000,1,1.325572,1.329345,1.326943,0.001338
21550.250000,1,1.328598,1.332853,1.330120,0.001313
21550.500000,1,1.333266,1.335882,1.334630,0.000858
21550.750000,1,1.336926,1.339758,1.338009,0.000989
21551.000000,1,1.337801,1.339314,1.338423,0.000539
21551.250000,1,1.337823,1.340884,1.339339,0.000905
21551.500000,1,1.340208,1.343356,1.341909,0.001084
21551.750000,1,1.344878,1.348198,1.346412,0.001074
21552.000000,1,1.349061,1.351776,1.350503,0.000871
21552.250000,1,1.349828,1.353071,1.351535,0.000967
21552.500000,1,1.346693,1.349531,1.348273,0.000824
21552.750000,1,1.342602,1.346259,1.343652,0.001058
21553.000000,1,1.339354,1.342050,1.340782,0.000918
21553.250000,1,1.341299,1.345498,1.342709,0.001241
21553.500000,1,1.347324,1.351167,1.349055,0.001160
21553.750000,1,1.354152,1.357505,1.355784,0.001045
21554.000000,1,1.356602,1.360176,1.358546,0.001083
21554.250000,1,1.352076,1.355165,1.353707,0.000912
21554.500000,1,1.339042,1.343767,1.341435,0.001429
21554.750000,1,1.321281,1.326417,1.324169,0.001433
21555.000000,1,1.301232,1.305839,1.303525,0.001536
21555.250000,1,1.276153,1.281012,1.278714,0.001735
21555.500000,1,1.244079,1.249941,1.247090,0.002123
21555.750000,1,1.202218,1.209825,1.206343,0.003034
21556.000000,1,1.151509,1.160893,1.156928,0.003777
21556.250000,1,1.093934,1.104028,1.099082,0.004092
21556.500000,1,1.032394,1.043197,1.038114,0.004180
21556.750000,1,0.968226,0.979764,0.974229,0.004306
21557.000000,1,0.901592,0.913433,0.907846,0.004552
21557.250000,1,0.830667,0.842431,0.836889,0.004751
21557.500000,1,0.755411,0.768508,0.762293,0.005051
21557.750000,1,0.677670,0.691698,0.685280,0.005022
21558.000000,1,0.602978,0.616545,0.610538,0.004945
21558.250000,1,0.535359,0.546799,0.541316,0.004197
21558.500000,1,0.474270,0.484255,0.479669,0.003854
21558.750000,1,0.420741,0.429955,0.425770,0.003367
21559.000000,1,0.375422,0.383195,0.379582,0.002779
21559.250000,1,0.338105,0.344288,0.341446,0.002250
21559.500000,1,0.310156,0.315067,0.312668,0.001652
21559.750000,1,0.292904,0.295175,0.294238,0.000765
21560.000000,2,0.260553,0.261190,0.260808,0.000191
21560.250000,2,0.265833,0.267837,0.266811,0.000692
21560.500000,2,0.275034,0.278268,0.276374,0.001127
21560.750000,2,0.295560,0.299678,0.297784,0.001588
21561.000000,2,0.319192,0.324765,0.321491,0.002113
21561.250000,2,0.352434,0.358584,0.355536,0.002405
21561.500000,2,0.387302,0.395116,0.390722,0.002817
21561.750000,2,0.431808,0.439827,0.435597,0.003094
21562.000000,2,0.477055,0.486064,0.481021,0.003425
21562.250000,2,0.529802,0.538946,0.534458,0.003475
21562.500000,2,0.581273,0.590256,0.585208,0.003549
21562.750000,2,0.635756,0.644984,0.640289,0.003535
21563.000000,2,0.686581,0.695291,0.690468,0.003331
21563.250000,2,0.740936,0.749782,0.745415,0.003262
21563.500000,2,0.792071,0.800542,0.795662,0.003316
21563.750000,2,0.845234,0.853873,0.849217,0.003227
21564.000000,2,0.890910,0.897913,0.894028,0.002704
21564.250000,2,0.933449,0.939413,0.936176,0.002183
21564.500000,2,0.964228,0.969228,0.966276,0.001735
21564.750000,2,0.994469,0.998652,0.996498,0.001581
21565.000000,2,1.018973,1.024257,1.021203,0.001835
21565.250000,2,1.048355,1.053951,1.050990,0.001995
21565.500000,2,1.074389,1.079578,1.076568,0.001874
21565.750000,2,1.102111,1.106267,1.103805,0.001562
21566.000000,2,1.119929,1.123763,1.121872,0.001393
21566.250000,2,1.138474,1.141328,1.140022,0.000999
21566.500000,2,1.150075,1.154898,1.152476,0.001421
21566.750000,2,1.167952,1.172144,1.169700,0.001225
21567.000000,2,1.179794,1.184281,1.181741,0.001552
21567.250000,2,1.192377,1.195147,1.193617,0.000958
21567.500000,2,1.191512,1.195047,1.193315,0.001067
21567.750000,2,1.190956,1.192970,1.191844,0.000547
21568.000000,2,1.182284,1.186240,1.184374,0.001163
21568.250000,2,1.184293,1.186968,1.185668,0.000927
21568.500000,2,1.188474,1.192804,1.190395,0.001529
21568.750000,2,1.202201,1.207308,1.204655,0.001869
21569.000000,2,1.211323,1.215807,1.213818,0.001749
21569.250000,2,1.219508,1.223224,1.221574,0.001158
21569.500000,2,1.216258,1.220170,1.218371,0.001438
21569.750000,2,1.215534,1.219062,1.217748,0.001103
21570.000000,2,1.213128,1.217460,1.215192,0.001431
21570.250000,2,1.220589,1.224334,1.222615,0.001379
21570.500000,2,1.225683,1.231250,1.228095,0.001771
21570.750000,2,1.234319,1.237570,1.236198,0.001034
21571.000000,2,1.231662,1.236271,1.234364,0.001501
21571.250000,2,1.231542,1.234400,1.233306,0.001014
21571.500000,2,1.225935,1.230289,1.228280,0.001461
21571.750000,2,1.231371,1.234785,1.233098,0.001075
21572.000000,2,1.237400,1.242667,1.239749,0.001563
21572.250000,2,1.249368,1.252721,1.250845,0.001100
21572.500000,2,1.253527,1.257699,1.255604,0.001338
21572.750000,2,1.258119,1.259794,1.259121,0.000580
21573.000000,2,1.253025,1.256187,1.254967,0.001012
21573.250000,2,1.254442,1.256627,1.255738,0.000635
21573.500000,2,1.253156,1.256908,1.254874,0.001173
21573.750000,2,1.258692,1.260640,1.259741,0.000736
21574.000000,2,1.255105,1.258750,1.257206,0.000993
21574.250000,2,1.252261,1.254514,1.253346,0.000754
21574.500000,2,1.239339,1.242776,1.241104,0.000917
21574.750000,2,1.232667,1.234958,1.234030,0.000732
21575.000000,2,1.226443,1.229467,1.227588,0.000884
21575.250000,2,1.231283,1.233874,1.232291,0.000748
21575.500000,2,1.234807,1.237980,1.235735,0.001058
21575.750000,2,1.240271,1.242296,1.241004,0.000619
21576.000000,2,1.337726,1.424240,1.380599,0.028196
21576.250000,2,1.229337,1.232229,1.230769,0.001050
21576.500000,2,1.219463,1.221847,1.220527,0.000723
21576.750000,2,1.217774,1.219543,1.218427,0.000516
21577.000000,2,1.214098,1.217881,1.215709,0.001197
21577.250000,2,1.218097,1.219494,1.218596,0.000474
21577.500000,2,1.212661,1.215267,1.214523,0.000781
21577.750000,2,1.211311,1.213908,1.212626,0.000775
21578.000000,2,1.206264,1.206935,1.206537,0.000180
21578.250000,2,1.208936,1.210214,1.209478,0.000426
21578.500000,2,1.213173,1.214846,1.213780,0.000604
21578.750000,2,1.223205,1.225414,1.224092,0.000748
21579.000000,2,1.226204,1.228075,1.227097,0.000577
21579.250000,2,1.225201,1.228243,1.226790,0.000900
21579.500000,2,1.213635,1.217214,1.215610,0.000997
21579.750000,2,1.206173,1.208335,1.207606,0.000680
21580.000000,2,1.198958,1.200070,1.199503,0.000345
21580.250000,2,1.201794,1.203239,1.202674,0.000458
21580.500000,2,1.205892,1.208587,1.207025,0.000878
21580.750000,2,1.215287,1.217152,1.216035,0.000583
21581.000000,2,1.215246,1.216579,1.215933,0.000469
21581.250000,2,1.213724,1.215333,1.214768,0.000506
21581.500000,2,1.205132,1.206815,1.205948,0.000493
21581.750000,2,1.198112,1.200290,1.199326,0.000748
21582.000000,2,1.187917,1.190344,1.189345,0.000798
21582.250000,2,1.181748,1.185181,1.183346,0.000999
21582.500000,2,1.170551,1.172950,1.171583,0.000871
21582.750000,2,1.160792,1.164334,1.162637,0.001173
21583.000000,2,1.147217,1.149811,1.148789,0.000936
21583.250000,2,1.140447,1.143055,1.141770,0.000826
21583.500000,2,1.132047,1.133548,1.132720,0.000433
21583.750000,2,1.128840,1.132103,1.129959,0.000899
21584.000000,2,1.122145,1.123597,1.122644,0.000414
21584.250000,2,1.116185,1.118658,1.117475,0.000804
21584.500000,2,1.104665,1.107429,1.106311,0.000974
21584.750000,2,1.098106,1.100927,1.099572,0.000985
21585.000000,2,1.088454,1.089983,1.089355,0.000537
21585.250000,2,1.082886,1.085878,1.084474,0.000926
21585.500000,2,1.072959,1.074563,1.073728,0.000510
21585.750000,2,1.061923,1.065288,1.064220,0.001151
21586.000000,2,1.044687,1.047381,1.046052,0.001034
21586.250000,2,1.027612,1.031948,1.030102,0.001614
21586.500000,2,1.007679,1.010830,1.009139,0.001165
21586.750000,2,0.991327,0.995149,0.993311,0.001320
21587.000000,2,0.970033,0.974177,0.972051,0.001476
21587.250000,2,0.949106,0.953112,0.951401,0.001465
21587.500000,2,0.918027,0.923555,0.920557,0.002106
21587.750000,2,0.883524,0.890776,0.887703,0.002762
21588.000000,2,0.842113,0.848764,0.845567,0.002645
21588.250000,2,0.798949,0.807701,0.803772,0.003451
21588.500000,2,0.750656,0.759282,0.755067,0.003256
21588.750000,2,0.703324,0.712115,0.708281,0.003355
21589.000000,2,0.649477,0.658792,0.654522,0.003519
21589.250000,2,0.597513,0.607440,0.603453,0.003632
21589.500000,2,0.542887,0.552124,0.547746,0.003505
21589.750000,2,0.493726,0.502761,0.498860,0.003404
21590.000000,2,0.445259,0.453099,0.449566,0.003009
21590.250000,2,0.405811,0.412833,0.409672,0.002613
21590.500000,2,0.367290,0.373420,0.370530,0.002348
21590.750000,2,0.337680,0.343260,0.340798,0.001966
21591.000000,2,0.309610,0.313534,0.311649,0.001541
21591.250000,2,0.289779,0.293738,0.291970,0.001331
21591.500000,2,0.272264,0.274605,0.273345,0.000834
21591.750000,2,0.264417,0.266302,0.265294,0.000602
21592.000000,3,0.331308,0.332091,0.331718,0.000273
21592.250000,3,0.334331,0.336132,0.335038,0.000574
21592.500000,3,0.343251,0.346461,0.344630,0.001041
21592.750000,3,0.359582,0.363784,0.361432,0.001480
21593.000000,3,0.383159,0.388439,0.385440,0.001933
21593.250000,3,0.413195,0.419468,0.415973,0.002403
21593.500000,3,0.449354,0.457135,0.452944,0.002796
21593.750000,3,0.491664,0.499844,0.495201,0.003114
21594.000000,3,0.537266,0.546105,0.540921,0.003325
21594.250000,3,0.585539,0.594554,0.589252,0.003437
21594.500000,3,0.635018,0.644392,0.639273,0.003561
21594.750000,3,0.686809,0.696552,0.690908,0.003628
21595.000000,3,0.739372,0.749221,0.743401,0.003825
21595.250000,3,0.792049,0.802044,0.795932,0.003801
21595.500000,3,0.843061,0.852708,0.846912,0.003414
21595.750000,3,0.890130,0.897946,0.893297,0.002906
21596.000000,3,0.931059,0.938617,0.934096,0.002648
21596.250000,3,0.966306,0.972498,0.968779,0.002225
21596.500000,3,0.996386,1.002961,0.999544,0.002268
21596.750000,3,1.025366,1.031300,1.027778,0.002090
21597.000000,3,1.050737,1.055376,1.052666,0.001712
21597.250000,3,1.071425,1.074588,1.072978,0.001151
21597.500000,3,1.085798,1.088105,1.086767,0.000779
21597.750000,3,1.093069,1.095035,1.094079,0.000698
21598.000000,3,1.096604,1.097444,1.097075,0.000281
21598.250000,3,1.098763,1.100288,1.099407,0.000482
21598.500000,3,1.102816,1.107013,1.104165,0.001127
21598.750000,3,1.109385,1.112430,1.110726,0.000838
21599.000000,3,1.115324,1.118055,1.116634,0.000733
21599.250000,3,1.118451,1.120124,1.119175,0.000500
21599.500000,3,1.116901,1.118869,1.117701,0.000651
21599.750000,3,1.114413,1.116010,1.115152,0.000557
21600.000000,3,1.120044,1.125505,1.122764,0.001878
21600.250000,3,1.115066,1.116885,1.116037,0.000582
21600.500000,3,1.118973,1.121281,1.120108,0.000650
21600.750000,3,1.122379,1.123878,1.122905,0.000415
21601.000000,3,1.121452,1.122556,1.121906,0.000319
21601.250000,3,1.115516,1.117794,1.116666,0.000718
21601.500000,3,1.109361,1.111336,1.110403,0.000590
21601.750000,3,1.108270,1.109265,1.108736,0.000275
21602.000000,3,1.111391,1.114783,1.113074,0.001003
21602.250000,3,1.121591,1.124511,1.123117,0.000957
21602.500000,3,1.134319,1.137718,1.135490,0.001091
21602.750000,3,1.144750,1.147043,1.145689,0.000719
21603.000000,3,1.149965,1.152837,1.151152,0.000847
21603.250000,3,1.152331,1.154386,1.153371,0.000543
21603.500000,3,1.152934,1.153873,1.153439,0.000306
21603.750000,3,1.152330,1.154282,1.153377,0.000512
21604.000000,3,1.152449,1.153632,1.153009,0.000395
21604.250000,3,1.149105,1.151227,1.150058,0.000647
21604.500000,3,1.143532,1.145958,1.144645,0.000698
21604.750000,3,1.137342,1.139067,1.138269,0.000594
21605.000000,3,1.132095,1.134309,1.133411,0.000747
21605.250000,3,1.131156,1.132936,1.132214,0.000602
21605.500000,3,1.132794,1.133904,1.133303,0.000329
21605.750000,3,1.134504,1.136463,1.135236,0.000564
21606.000000,3,1.133162,1.134794,1.134095,0.000516
21606.250000,3,1.129097,1.131456,1.130154,0.000755
21606.500000,3,1.122629,1.124497,1.123667,0.000668
21606.750000,3,1.115829,1.117753,1.116518,0.000694
21607.000000,3,1.108768,1.110953,1.110139,0.000739
21607.250000,3,1.102591,1.105405,1.104093,0.000909
21607.500000,3,1.095801,1.098924,1.097859,0.000900
21607.750000,3,1.090842,1.093128,1.092247,0.000771
21608.000000,3,1.086466,1.088879,1.087762,0.000754
21608.250000,3,1.085943,1.088159,1.087041,0.000651
21608.500000,3,1.087975,1.089957,1.089089,0.000603
21608.750000,3,1.091117,1.093873,1.092583,0.000774
21609.000000,3,1.093858,1.095770,1.094758,0.000595
21609.250000,3,1.091868,1.093751,1.092957,0.000659
21609.500000,3,1.087070,1.090136,1.089078,0.000873
21609.750000,3,1.085636,1.087957,1.086714,0.000724
21610.000000,3,1.087194,1.088435,1.088058,0.000406
21610.250000,3,1.093266,1.094578,1.094062,0.000474
21610.500000,3,1.100151,1.101929,1.101222,0.000625
21610.750000,3,1.105372,1.106615,1.106043,0.000431
21611.000000,3,1.104932,1.107813,1.106656,0.000830
21611.250000,3,1.104081,1.105754,1.105046,0.000542
21611.500000,3,1.105185,1.106972,1.106051,0.000606
21611.750000,3,1.111303,1.113646,1.112494,0.000758
21612.000000,3,1.121124,1.123756,1.122463,0.000839
21612.250000,3,1.130805,1.132881,1.131993,0.000654
21612.500000,3,1.135838,1.137586,1.136656,0.000483
21612.750000,3,1.134499,1.136310,1.135535,0.000601
21613.000000,3,1.131288,1.132982,1.132156,0.000533
21613.250000,3,1.131527,1.133592,1.132534,0.000713
21613.500000,3,1.137421,1.139921,1.138747,0.000861
21613.750000,3,1.148367,1.151451,1.149890,0.000944
21614.000000,3,1.159204,1.160992,1.160091,0.000610
21614.250000,3,1.164600,1.166447,1.165514,0.000513
21614.500000,3,1.165660,1.167353,1.166469,0.000512
21614.750000,3,1.166568,1.167961,1.167298,0.000418
21615.000000,3,1.171392,1.172968,1.172080,0.000529
21615.250000,3,1.181443,1.183759,1.182589,0.000762
21615.500000,3,1.193130,1.195307,1.194475,0.000775
21615.750000,3,1.201198,1.203072,1.202197,0.000569
21616.000000,3,1.201393,1.202532,1.202010,0.000344
21616.250000,3,1.195647,1.198161,1.196777,0.000760
21616.500000,3,1.192550,1.193380,1.192994,0.000307
21616.750000,3,1.196698,1.199393,1.197521,0.000826
21617.000000,3,1.209434,1.212865,1.211120,0.001175
21617.250000,3,1.228160,1.233079,1.230231,0.001690
21617.500000,3,1.244834,1.249426,1.247260,0.001441
21617.750000,3,1.255129,1.257554,1.256200,0.000684
21618.000000,3,1.255132,1.256921,1.255840,0.000597
21618.250000,3,1.247655,1.250494,1.249249,0.000870
21618.500000,3,1.236832,1.240705,1.238495,0.000973
21618.750000,3,1.223220,1.226706,1.225040,0.001195
21619.000000,3,1.201713,1.206517,1.204282,0.001712
21619.250000,3,1.172533,1.178442,1.175741,0.002154
21619.500000,3,1.135231,1.141668,1.138799,0.002501
21619.750000,3,1.093312,1.101340,1.097801,0.002885
21620.000000,3,1.052130,1.060143,1.056567,0.002708
21620.250000,3,1.011082,1.019064,1.015333,0.002787
21620.500000,3,0.967259,0.975590,0.971756,0.003106
21620.750000,3,0.916249,0.925676,0.921381,0.003650
21621.000000,3,0.855868,0.867080,0.862111,0.004251
21621.250000,3,0.789854,0.801746,0.796392,0.004643
21621.500000,3,0.722149,0.733854,0.728549,0.004405
21621.750000,3,0.657606,0.667895,0.663095,0.004102
21622.000000,3,0.597033,0.606654,0.601974,0.003759
21622.250000,3,0.540450,0.549627,0.545422,0.003633
21622.500000,3,0.488945,0.497302,0.493420,0.003318
21622.750000,3,0.442663,0.450163,0.446579,0.002852
21623.000000,3,0.403204,0.409299,0.406501,0.002456
21623.250000,3,0.372080,0.377227,0.374822,0.001994
21623.500000,3,0.350419,0.353592,0.351962,0.001273
21623.750000,3,0.337559,0.339374,0.338327,0.000639
21624.000000,4,0.274165,0.275379,0.274675,0.000346
21624.250000,4,0.276989,0.278579,0.277794,0.000470
21624.500000,4,0.285077,0.287528,0.286230,0.000873
21624.750000,4,0.300405,0.303733,0.302099,0.001298
21625.000000,4,0.322382,0.327237,0.324874,0.001774
21625.250000,4,0.351345,0.356986,0.354048,0.002165
21625.500000,4,0.386226,0.392843,0.389221,0.002608
21625.750000,4,0.426618,0.434218,0.430306,0.002872
21626.000000,4,0.470772,0.478413,0.474185,0.003093
21626.250000,4,0.518113,0.527083,0.522417,0.003417
21626.500000,4,0.569030,0.578289,0.573005,0.003554
21626.750000,4,0.623860,0.633563,0.628365,0.003756
21627.000000,4,0.681112,0.691794,0.685547,0.004008
21627.250000,4,0.739670,0.749494,0.743767,0.003805
21627.500000,4,0.793666,0.803900,0.798323,0.003830
21627.750000,4,0.843912,0.852444,0.847376,0.003072
21628.000000,4,0.886770,0.894133,0.889949,0.002761
21628.250000,4,0.925741,0.932694,0.928655,0.002715
21628.500000,4,0.961658,0.969044,0.965089,0.002591
21628.750000,4,0.997909,1.005290,1.001096,0.002878
21629.000000,4,1.030394,1.037311,1.033144,0.002331
21629.250000,4,1.058393,1.063580,1.060953,0.001833
21629.500000,4,1.080353,1.084608,1.082058,0.001460
21629.750000,4,1.096193,1.100303,1.098066,0.001393
21630.000000,4,1.109864,1.112858,1.111153,0.001128
21630.250000,4,1.122371,1.125299,1.123582,0.001043
21630.500000,4,1.132059,1.134925,1.133446,0.000906
21630.750000,4,1.139305,1.140909,1.140128,0.000463
21631.000000,4,1.140645,1.142700,1.141397,0.000665
21631.250000,4,1.138326,1.140438,1.139372,0.000632
21631.500000,4,1.135906,1.137254,1.136476,0.000439
21631.750000,4,1.136765,1.138910,1.138036,0.000697
21632.000000,4,1.142733,1.145566,1.144405,0.000828
21632.250000,4,1.152508,1.156143,1.154394,0.001112
21632.500000,4,1.161762,1.165471,1.163893,0.001288
21632.750000,4,1.169836,1.172419,1.171289,0.000860
21633.000000,4,1.172573,1.174330,1.173697,0.000586
21633.250000,4,1.174498,1.176440,1.175498,0.000624
21633.500000,4,1.175390,1.177905,1.176674,0.000745
21633.750000,4,1.179503,1.181909,1.180713,0.000660
21634.000000,4,1.182277,1.184358,1.183437,0.000697
21634.250000,4,1.183739,1.185398,1.184388,0.000546
21634.500000,4,1.180432,1.182649,1.181519,0.000667
21634.750000,4,1.177047,1.178995,1.177961,0.000668
21635.000000,4,1.173349,1.175260,1.174536,0.000544
21635.250000,4,1.176453,1.178199,1.177322,0.000706
21635.500000,4,1.181399,1.184029,1.182972,0.000721
21635.750000,4,1.189960,1.192286,1.190650,0.000696
21636.000000,4,1.192880,1.195183,1.194322,0.000771
21636.250000,4,1.192100,1.194845,1.193650,0.000821
21636.500000,4,1.187565,1.189671,1.188764,0.000634
21636.750000,4,1.184338,1.186647,1.185670,0.000685
21637.000000,4,1.183459,1.186609,1.185018,0.000850
21637.250000,4,1.186983,1.190254,1.188918,0.000914
21637.500000,4,1.190812,1.193628,1.192596,0.000752
21637.750000,4,1.192230,1.195033,1.193956,0.000864
21638.000000,4,1.188604,1.191615,1.190578,0.000826
21638.250000,4,1.183929,1.187397,1.185993,0.000912
21638.500000,4,1.181761,1.184963,1.183125,0.000949
21638.750000,4,1.185064,1.186641,1.185917,0.000579
21639.000000,4,1.188276,1.192095,1.190601,0.001083
21639.250000,4,1.195375,1.198507,1.197378,0.000853
21639.500000,4,1.197657,1.199281,1.198536,0.000631
21639.750000,4,1.195547,1.198317,1.197111,0.000734
21640.000000,4,1.212992,1.232689,1.223528,0.006061
21640.250000,4,1.187775,1.190408,1.189299,0.000725
21640.500000,4,1.187589,1.189577,1.188453,0.000588
21640.750000,4,1.189386,1.190140,1.189842,0.000241
21641.000000,4,1.187644,1.189373,1.188732,0.000523
21641.250000,4,1.184232,1.186155,1.185289,0.000705
21641.500000,4,1.177710,1.179531,1.178890,0.000631
21641.750000,4,1.174449,1.176212,1.175179,0.000583
21642.000000,4,1.173936,1.176376,1.175264,0.000675
21642.250000,4,1.179972,1.182630,1.181196,0.000734
21642.500000,4,1.185843,1.188248,1.186903,0.000716
21642.750000,4,1.189636,1.191491,1.190412,0.000582
21643.000000,4,1.185793,1.188037,1.186661,0.000752
21643.250000,4,1.177600,1.181126,1.179893,0.001000
21643.500000,4,1.171989,1.173795,1.172605,0.000602
21643.750000,4,1.169420,1.171252,1.170514,0.000551
21644.000000,4,1.170721,1.173010,1.171304,0.000718
21644.250000,4,1.173503,1.175248,1.174308,0.000596
21644.500000,4,1.173418,1.175623,1.174378,0.000726
21644.750000,4,1.171244,1.175018,1.173144,0.001250
21645.000000,4,1.169500,1.171301,1.170528,0.000678
21645.250000,4,1.169280,1.171931,1.170438,0.000866
21645.500000,4,1.170225,1.174019,1.171960,0.001130
21645.750000,4,1.171459,1.174916,1.172974,0.001060
21646.000000,4,1.166001,1.169725,1.167763,0.001153
21646.250000,4,1.155090,1.160647,1.157938,0.001641
21646.500000,4,1.143757,1.147469,1.145491,0.001224
21646.750000,4,1.136432,1.139774,1.137820,0.001091
21647.000000,4,1.137507,1.140544,1.139146,0.000958
21647.250000,4,1.148765,1.152730,1.150763,0.001270
21647.500000,4,1.163208,1.167256,1.165612,0.001333
21647.750000,4,1.178031,1.181106,1.179447,0.001001
21648.000000,4,1.183279,1.185229,1.184313,0.000651
21648.250000,4,1.182052,1.184125,1.182957,0.000656
21648.500000,4,1.177775,1.179591,1.178674,0.000593
21648.750000,4,1.177382,1.178270,1.177884,0.000294
21649.000000,4,1.179189,1.181241,1.180164,0.000664
21649.250000,4,1.184288,1.185723,1.184856,0.000477
21649.500000,4,1.185551,1.186637,1.186090,0.000349
21649.750000,4,1.181981,1.183731,1.182898,0.000538
21650.000000,4,1.173598,1.176264,1.174682,0.000764
21650.250000,4,1.163594,1.165528,1.164433,0.000737
21650.500000,4,1.149973,1.153157,1.151742,0.001010
21650.750000,4,1.133904,1.137750,1.136079,0.001240
21651.000000,4,1.111438,1.116411,1.114066,0.001853
21651.250000,4,1.081367,1.087725,1.084808,0.002273
21651.500000,4,1.044242,1.051630,1.048209,0.002608
21651.750000,4,1.003828,1.011966,1.008181,0.002985
21652.000000,4,0.960685,0.968127,0.964465,0.002860
21652.250000,4,0.914627,0.922707,0.918709,0.003296
21652.500000,4,0.862371,0.871576,0.867015,0.003492
