# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.238787,0.239677,0.239129,0.000276
21028.250000,1,0.240274,0.241740,0.241111,0.000453
21028.500000,1,0.245599,0.247573,0.246627,0.000626
21028.750000,1,0.255197,0.257426,0.256306,0.000827
21029.000000,1,0.268229,0.271629,0.269868,0.001185
21029.250000,1,0.286069,0.289862,0.288148,0.001426
21029.500000,1,0.307958,0.312551,0.310402,0.001782
21029.750000,1,0.334368,0.339751,0.337322,0.002063
21030.000000,1,0.365045,0.370899,0.368317,0.002383
21030.250000,1,0.399055,0.406775,0.403179,0.002825
21030.500000,1,0.436701,0.444732,0.441072,0.003155
21030.750000,1,0.476334,0.485271,0.481233,0.003349
21031.000000,1,0.517006,0.526676,0.522321,0.003565
21031.250000,1,0.558448,0.568586,0.564200,0.003729
21031.500000,1,0.599609,0.609962,0.605280,0.003834
21031.750000,1,0.639856,0.650747,0.645788,0.003948
21032.000000,1,0.677537,0.688915,0.683678,0.004037
21032.250000,1,0.712588,0.724536,0.719027,0.004117
21032.500000,1,0.744136,0.756061,0.750775,0.004128
21032.750000,1,0.773663,0.785347,0.780152,0.004131
21033.000000,1,0.799945,0.811693,0.806780,0.004059
21033.250000,1,0.825443,0.836679,0.831313,0.003793
21033.500000,1,0.846880,0.858247,0.853666,0.003886
21033.750000,1,0.867187,0.878943,0.873738,0.003869
21034.000000,1,0.884916,0.896117,0.891406,0.003757
21034.250000,1,0.901350,0.912466,0.907788,0.003712
21034.500000,1,0.917294,0.929370,0.923239,0.003953
21034.750000,1,0.932413,0.943230,0.938125,0.003520
21035.000000,1,0.946549,0.957301,0.952442,0.003522
21035.250000,1,0.960933,0.971567,0.966452,0.003435
21035.500000,1,0.975088,0.984109,0.980135,0.003152
21035.750000,1,0.987706,0.997256,0.993110,0.003317
21036.000000,1,1.001571,1.010608,1.006167,0.003057
21036.250000,1,1.014638,1.023842,1.019473,0.003160
21036.500000,1,1.027714,1.035794,1.032015,0.002759
21036.750000,1,1.040118,1.048594,1.045038,0.002806
21037.000000,1,1.052851,1.061596,1.057529,0.003078
21037.250000,1,1.065524,1.073255,1.069871,0.002743
21037.500000,1,1.077909,1.085863,1.081929,0.002471
21037.750000,1,1.091000,1.098354,1.094816,0.002489
21038.000000,1,1.103221,1.110436,1.107494,0.002578
21038.250000,1,1.117719,1.124717,1.121487,0.002397
21038.500000,1,1.139425,1.157181,1.149666,0.005715
21038.750000,1,1.142548,1.149620,1.146354,0.002241
21039.000000,1,1.154741,1.159928,1.157367,0.001978
21039.250000,1,1.164552,1.171001,1.167926,0.002084
21039.500000,1,1.174621,1.180257,1.177287,0.001802
21039.750000,1,1.183396,1.189139,1.186291,0.001974
21040.000000,1,1.191441,1.196752,1.194020,0.001775
21040.250000,1,1.197200,1.203626,1.200338,0.002039
21040.500000,1,1.203219,1.208153,1.205843,0.001759
21040.750000,1,1.209923,1.213864,1.211749,0.001301
21041.000000,1,1.215255,1.219606,1.217658,0.001473
21041.250000,1,1.222234,1.226076,1.224279,0.001446
21041.500000,1,1.228094,1.231740,1.229836,0.001313
21041.750000,1,1.233141,1.236595,1.234882,0.001294
21042.000000,1,1.235896,1.239190,1.237740,0.001189
21042.250000,1,1.238334,1.241814,1.239841,0.001119
21042.500000,1,1.240134,1.243510,1.241876,0.001185
21042.750000,1,1.243656,1.246613,1.244962,0.001039
21043.000000,1,1.247141,1.250570,1.248588,0.000974
21043.250000,1,1.250445,1.253075,1.251772,0.000793
21043.500000,1,1.251633,1.253676,1.252810,0.000727
21043.750000,1,1.252011,1.253605,1.252834,0.000470
21044.000000,1,1.250718,1.253506,1.252266,0.000757
21044.250000,1,1.251426,1.253816,1.252364,0.000702
21044.500000,1,1.253219,1.254795,1.253890,0.000437
21044.750000,1,1.255702,1.257289,1.256677,0.000524
21045.000000,1,1.257550,1.259403,1.258470,0.000547
21045.250000,1,1.258186,1.260091,1.259224,0.000606
21045.500000,1,1.256946,1.259902,1.258290,0.000893
21045.750000,1,1.255805,1.258524,1.257357,0.000708
21046.000000,1,1.255422,1.258603,1.257157,0.000918
21046.250000,1,1.258632,1.260731,1.259807,0.000622
21046.500000,1,1.261882,1.265013,1.263229,0.000977
21046.750000,1,1.264840,1.268013,1.266353,0.001104
21047.000000,1,1.266574,1.269689,1.267998,0.001041
21047.250000,1,1.267565,1.271270,1.269380,0.001191
21047.500000,1,1.268141,1.272593,1.270073,0.001468
21047.750000,1,1.270573,1.275587,1.273003,0.001368
21048.000000,1,1.275601,1.280810,1.277692,0.001687
21048.250000,1,1.281173,1.285545,1.283169,0.001492
21048.500000,1,1.283680,1.289484,1.286317,0.002061
21048.750000,1,1.287058,1.293274,1.289694,0.001907
21049.000000,1,1.287805,1.295015,1.291221,0.002424
21049.250000,1,1.290773,1.296995,1.293824,0.002053
21049.500000,1,1.294296,1.300854,1.297128,0.002042
21049.750000,1,1.298485,1.305460,1.302003,0.002161
21050.000000,1,1.303209,1.310175,1.306614,0.002152
21050.250000,1,1.306051,1.313975,1.309862,0.002476
21050.500000,1,1.308539,1.315537,1.311925,0.002346
21050.750000,1,1.309387,1.317218,1.312896,0.002504
21051.000000,1,1.309872,1.319376,1.314151,0.002929
21051.250000,1,1.312254,1.321545,1.316967,0.002785
21051.500000,1,1.315007,1.324330,1.319099,0.002859
21051.750000,1,1.315959,1.326141,1.320429,0.003289
21052.000000,1,1.314768,1.324639,1.319068,0.002974
21052.250000,1,1.312476,1.323336,1.317288,0.003319
21052.500000,1,1.309417,1.320331,1.314625,0.003483
21052.750000,1,1.309064,1.318849,1.313844,0.003304
21053.000000,1,1.308802,1.320898,1.313934,0.003703
21053.250000,1,1.308235,1.318989,1.313349,0.003482
21053.500000,1,1.303896,1.315666,1.309454,0.003950
21053.750000,1,1.297102,1.309051,1.302366,0.003938
21054.000000,1,1.285665,1.297482,1.290891,0.004092
21054.250000,1,1.271199,1.282759,1.276624,0.003989
21054.500000,1,1.252263,1.265321,1.258430,0.004565
21054.750000,1,1.230730,1.243596,1.236744,0.004427
21055.000000,1,1.203966,1.217613,1.209886,0.004616
21055.250000,1,1.170647,1.183821,1.176377,0.004701
21055.500000,1,1.130027,1.143344,1.136237,0.004791
21055.750000,1,1.085136,1.098312,1.090674,0.005018
21056.000000,1,1.033492,1.047636,1.040215,0.005132
21056.250000,1,0.979055,0.992788,0.985213,0.004941
21056.500000,1,0.919903,0.933110,0.925848,0.004924
21056.750000,1,0.857295,0.869179,0.862293,0.004829
21057.000000,1,0.789767,0.800879,0.794510,0.004631
21057.250000,1,0.719624,0.730667,0.724317,0.004429
21057.500000,1,0.649604,0.659748,0.654172,0.004171
21057.750000,1,0.581685,0.591491,0.586142,0.003805
21058.000000,1,0.517074,0.526056,0.520937,0.003474
21058.250000,1,0.456927,0.465642,0.460560,0.003139
21058.500000,1,0.401958,0.409585,0.405360,0.002642
21058.750000,1,0.354684,0.360982,0.357383,0.002049
21059.000000,1,0.314641,0.319808,0.316872,0.001619
21059.250000,1,0.283439,0.287384,0.285210,0.001186
21059.500000,1,0.260906,0.263479,0.262228,0.000695
21059.750000,1,0.247804,0.249069,0.248549,0.000335
21060.000000,2,0.272928,0.274240,0.273433,0.000405
21060.250000,2,0.275035,0.276509,0.275692,0.000452
21060.500000,2,0.281183,0.283263,0.281914,0.000673
21060.750000,2,0.291458,0.293801,0.292451,0.000788
21061.000000,2,0.305415,0.308937,0.307268,0.001033
21061.250000,2,0.324883,0.328219,0.326593,0.001081
21061.500000,2,0.347507,0.351737,0.349908,0.001333
21061.750000,2,0.374553,0.379269,0.377433,0.001449
21062.000000,2,0.405510,0.410348,0.408258,0.001452
21062.250000,2,0.439110,0.444566,0.442332,0.001670
21062.500000,2,0.475686,0.481426,0.479181,0.001860
21062.750000,2,0.515060,0.520882,0.518625,0.001907
21063.000000,2,0.555820,0.561769,0.559458,0.001880
21063.250000,2,0.597306,0.603009,0.600546,0.001830
21063.500000,2,0.636831,0.642786,0.640316,0.001833
21063.750000,2,0.674395,0.679526,0.677660,0.001688
21064.000000,2,0.709938,0.713875,0.712231,0.001456
21064.250000,2,0.741043,0.745881,0.744070,0.001528
21064.500000,2,0.770372,0.774673,0.773065,0.001363
21064.750000,2,0.796828,0.800144,0.798820,0.001183
21065.000000,2,0.818956,0.821859,0.820547,0.001013
21065.250000,2,0.836865,0.839692,0.838435,0.000931
21065.500000,2,0.852198,0.854181,0.853131,0.000718
21065.750000,2,0.864581,0.866495,0.865654,0.000778
21066.000000,2,0.876180,0.878102,0.877141,0.000632
21066.250000,2,0.886969,0.889282,0.888279,0.000725
21066.500000,2,0.897349,0.899417,0.898382,0.000676
21066.750000,2,0.906866,0.908151,0.907536,0.000403
21067.000000,2,0.914548,0.916072,0.915147,0.000476
21067.250000,2,0.921099,0.923259,0.922068,0.000784
21067.500000,2,0.928959,0.930474,0.929645,0.000574
21067.750000,2,0.937699,0.939886,0.938812,0.000683
21068.000000,2,0.947939,0.950207,0.949181,0.000696
21068.250000,2,0.958751,0.961270,0.959798,0.000675
21068.500000,2,0.969410,0.971808,0.970345,0.000727
21068.750000,2,0.979210,0.980455,0.979880,0.000440
21069.000000,2,0.988829,0.991175,0.989881,0.000699
21069.250000,2,0.998848,1.000627,0.999815,0.000596
21069.500000,2,1.009556,1.011534,1.010647,0.000695
21069.750000,2,1.020265,1.022047,1.021470,0.000529
21070.000000,2,1.030794,1.032357,1.031574,0.000414
21070.250000,2,1.040654,1.042877,1.041512,0.000572
21070.500000,2,1.050344,1.051360,1.051044,0.000277
21070.750000,2,1.060964,1.062717,1.062026,0.000554
21071.000000,2,1.072862,1.075070,1.074362,0.000645
21071.250000,2,1.087127,1.089137,1.087971,0.000540
21071.500000,2,1.100244,1.102755,1.101603,0.000642
21071.750000,2,1.113131,1.115778,1.114675,0.000743
21072.000000,2,1.129682,1.132628,1.131046,0.000961
21072.250000,2,1.137396,1.138936,1.138272,0.000437
21072.500000,2,1.148295,1.150553,1.149735,0.000649
21072.750000,2,1.160363,1.162889,1.162253,0.000706
21073.000000,2,1.174029,1.176410,1.175316,0.000663
21073.250000,2,1.186696,1.189357,1.188296,0.000844
21073.500000,2,1.198714,1.201805,1.199908,0.000832
21073.750000,2,1.209313,1.211243,1.210361,0.000546
21074.000000,2,1.219443,1.220976,1.220364,0.000470
21074.250000,2,1.230212,1.232616,1.231012,0.000709
21074.500000,2,1.239972,1.242886,1.241378,0.000744
21074.750000,2,1.250265,1.252765,1.251379,0.000809
21075.000000,2,1.259143,1.261912,1.260879,0.000827
21075.250000,2,1.268376,1.271059,1.269338,0.000788
21075.500000,2,1.276016,1.278832,1.277544,0.000808
21075.750000,2,1.284697,1.287751,1.286605,0.001040
21076.000000,2,1.298103,1.299256,1.298833,0.000410
21076.250000,2,1.304617,1.307467,1.306200,0.000735
21076.500000,2,1.313897,1.316042,1.314886,0.000630
21076.750000,2,1.321250,1.323063,1.322160,0.000571
21077.000000,2,1.327623,1.330615,1.328918,0.000828
21077.250000,2,1.333627,1.336532,1.335236,0.000793
21077.500000,2,1.341181,1.343498,1.342092,0.000743
21077.750000,2,1.348442,1.351376,1.349223,0.000821
21078.000000,2,1.354016,1.357113,1.355049,0.000881
21078.250000,2,1.358367,1.359540,1.358896,0.000358
21078.500000,2,1.358882,1.361041,1.360283,0.000652
21078.750000,2,1.359711,1.361054,1.360472,0.000360
21079.000000,2,1.357771,1.360350,1.359482,0.000832
21079.250000,2,1.356967,1.358387,1.357821,0.000409
21079.500000,2,1.354568,1.356559,1.355367,0.000619
21079.750000,2,1.348977,1.351316,1.349992,0.000826
21080.000000,2,1.341563,1.344176,1.342516,0.000751
21080.250000,2,1.332971,1.335675,1.334145,0.000775
21080.500000,2,1.325117,1.326443,1.325873,0.000425
21080.750000,2,1.319411,1.321619,1.320346,0.000683
21081.000000,2,1.314518,1.315575,1.315241,0.000310
21081.250000,2,1.309962,1.311540,1.310729,0.000566
21081.500000,2,1.303740,1.306994,1.305555,0.000876
21081.750000,2,1.297428,1.299871,1.298434,0.000776
21082.000000,2,1.290099,1.293028,1.291461,0.000929
21082.250000,2,1.285744,1.287799,1.286760,0.000686
21082.500000,2,1.283471,1.285864,1.284992,0.000694
21082.750000,2,1.284407,1.286746,1.285693,0.000639
21083.000000,2,1.285727,1.287979,1.286900,0.000625
21083.250000,2,1.285339,1.287929,1.286806,0.000819
21083.500000,2,1.283622,1.285870,1.284777,0.000624
21083.750000,2,1.280456,1.283740,1.282407,0.001054
21084.000000,2,1.280020,1.282135,1.281065,0.000671
21084.250000,2,1.280106,1.282468,1.281328,0.000670
21084.500000,2,1.281221,1.284063,1.282429,0.000853
21084.750000,2,1.281201,1.282940,1.282311,0.000567
21085.000000,2,1.278730,1.280871,1.279778,0.000704
21085.250000,2,1.273564,1.275508,1.274562,0.000632
21085.500000,2,1.266233,1.268313,1.267250,0.000678
21085.750000,2,1.257983,1.260011,1.259042,0.000625
21086.000000,2,1.248341,1.250861,1.249626,0.000897
21086.250000,2,1.236759,1.238753,1.237770,0.000658
21086.500000,2,1.219984,1.223049,1.221313,0.000849
21086.750000,2,1.198727,1.202111,1.200504,0.000858
21087.000000,2,1.173037,1.176297,1.174429,0.001091
21087.250000,2,1.142915,1.147896,1.144386,0.001426
21087.500000,2,1.109530,1.113970,1.110882,0.001255
21087.750000,2,1.071692,1.076208,1.073164,0.001253
21088.000000,2,1.027796,1.033721,1.029931,0.001662
21088.250000,2,0.977586,0.984057,0.979900,0.001917
21088.500000,2,0.921596,0.929460,0.924410,0.002157
21088.750000,2,0.862160,0.870140,0.864601,0.002334
21089.000000,2,0.799512,0.808258,0.802151,0.002545
21089.250000,2,0.736507,0.744990,0.739103,0.002538
21089.500000,2,0.673027,0.681336,0.675512,0.002443
21089.750000,2,0.609846,0.617963,0.612218,0.002416
21090.000000,2,0.547816,0.555792,0.550373,0.002418
21090.250000,2,0.488989,0.496740,0.491585,0.002250
21090.500000,2,0.435758,0.442490,0.437942,0.001951
21090.750000,2,0.388723,0.394780,0.390810,0.001754
21091.000000,2,0.349335,0.354244,0.351231,0.001373
21091.250000,2,0.318361,0.322319,0.319705,0.001128
21091.500000,2,0.295896,0.298717,0.296824,0.000821
21091.750000,2,0.282177,0.283513,0.282816,0.000432
21092.000000,3,0.311300,0.329483,0.323055,0.005641
21092.250000,3,0.314348,0.332197,0.325791,0.005568
21092.500000,3,0.322805,0.339851,0.333833,0.005380
21092.750000,3,0.338093,0.352110,0.347211,0.004448
21093.000000,3,0.358972,0.370046,0.366209,0.003614
21093.250000,3,0.385600,0.392343,0.390004,0.002392
21093.500000,3,0.416499,0.420823,0.419044,0.001468
21093.750000,3,0.449639,0.454229,0.452728,0.001427
21094.000000,3,0.487187,0.495531,0.491049,0.002635
21094.250000,3,0.527843,0.540684,0.532981,0.004096
21094.500000,3,0.571379,0.588794,0.578176,0.005429
21094.750000,3,0.615800,0.638878,0.624921,0.007001
21095.000000,3,0.661871,0.688745,0.671848,0.008281
21095.250000,3,0.706390,0.737050,0.718112,0.009353
21095.500000,3,0.749926,0.783655,0.762961,0.010221
21095.750000,3,0.792518,0.829159,0.806507,0.011216
21096.000000,3,0.833869,0.873363,0.848392,0.012166
21096.250000,3,0.872360,0.913861,0.887433,0.012766
21096.500000,3,0.907054,0.950661,0.922861,0.013447
21096.750000,3,0.937189,0.982565,0.953892,0.013902
21097.000000,3,0.963996,1.010354,0.981335,0.014238
21097.250000,3,0.987843,1.034906,1.005202,0.014558
21097.500000,3,1.008642,1.056008,1.025938,0.014529
21097.750000,3,1.024908,1.074352,1.043484,0.015015
21098.000000,3,1.040217,1.088562,1.057989,0.014962
21098.250000,3,1.051136,1.099688,1.069044,0.014921
21098.500000,3,1.059653,1.108613,1.077793,0.015142
21098.750000,3,1.066871,1.115603,1.084859,0.015125
21099.000000,3,1.072444,1.119828,1.090286,0.014674
21099.250000,3,1.077141,1.124270,1.094947,0.014576
21099.500000,3,1.080457,1.127245,1.097825,0.014524
21099.750000,3,1.081657,1.128018,1.098557,0.014432
21100.000000,3,1.083709,1.127840,1.099774,0.013651
21100.250000,3,1.079129,1.124181,1.095674,0.014072
21100.500000,3,1.076867,1.121156,1.093359,0.013977
21100.750000,3,1.075607,1.119391,1.091407,0.013600
21101.000000,3,1.073867,1.117359,1.089644,0.013428
21101.250000,3,1.072214,1.113700,1.087277,0.012954
21101.500000,3,1.068299,1.109763,1.083367,0.012977
21101.750000,3,1.063608,1.104785,1.078335,0.012758
21102.000000,3,1.058144,1.099738,1.073486,0.012800
21102.250000,3,1.054958,1.094095,1.069117,0.012309
21102.500000,3,1.051391,1.090833,1.065689,0.012232
21102.750000,3,1.048480,1.086648,1.062237,0.011929
21103.000000,3,1.045388,1.081948,1.058674,0.011246
21103.250000,3,1.040830,1.078587,1.054455,0.011643
21103.500000,3,1.037309,1.074323,1.050483,0.011468
21103.750000,3,1.035267,1.069791,1.047780,0.010766
21104.000000,3,1.033501,1.068690,1.046285,0.010856
21104.250000,3,1.033164,1.066648,1.045575,0.010332
21104.500000,3,1.032938,1.065220,1.044369,0.010095
21104.750000,3,1.030735,1.063117,1.042299,0.010135
21105.000000,3,1.028672,1.059865,1.039934,0.009639
21105.250000,3,1.026763,1.058080,1.037976,0.009565
21105.500000,3,1.026713,1.057178,1.037652,0.009236
21105.750000,3,1.028882,1.057941,1.038970,0.008998
21106.000000,3,1.031387,1.060866,1.041846,0.008872
21106.250000,3,1.035128,1.063296,1.045189,0.008672
21106.500000,3,1.038504,1.065983,1.048335,0.008564
21106.750000,3,1.042049,1.068452,1.051491,0.008186
21107.000000,3,1.046343,1.072974,1.055468,0.008210
21107.250000,3,1.050786,1.076911,1.060086,0.008008
21107.500000,3,1.056469,1.082087,1.065550,0.007911
21107.750000,3,1.061575,1.086272,1.070554,0.007759
21108.000000,3,1.066405,1.090496,1.075021,0.007395
21108.250000,3,1.069903,1.093292,1.078081,0.007147
21108.500000,3,1.072989,1.095672,1.081488,0.006859
21108.750000,3,1.077333,1.098994,1.085209,0.006650
21109.000000,3,1.082829,1.102990,1.090269,0.006250
21109.250000,3,1.088294,1.107918,1.095584,0.006027
21109.500000,3,1.093398,1.112807,1.100736,0.005824
21109.750000,3,1.099274,1.117468,1.105593,0.005620
21110.000000,3,1.104762,1.121831,1.111097,0.005198
21110.250000,3,1.111845,1.127314,1.117996,0.004723
21110.500000,3,1.121883,1.135416,1.126840,0.004161
21110.750000,3,1.132449,1.145064,1.137463,0.003895
21111.000000,3,1.143396,1.155298,1.148000,0.003537
21111.250000,3,1.154157,1.165045,1.158369,0.003185
21111.500000,3,1.163197,1.171729,1.166606,0.002623
21111.750000,3,1.170629,1.178402,1.173792,0.002265
21112.000000,3,1.179347,1.185472,1.181762,0.001829
21112.250000,3,1.187286,1.191918,1.189222,0.001247
21112.500000,3,1.195011,1.197647,1.196277,0.000800
21112.750000,3,1.200813,1.201936,1.201410,0.000376
21113.000000,3,1.203758,1.206484,1.205427,0.000745
21113.250000,3,1.205840,1.211178,1.209194,0.001557
21113.500000,3,1.209261,1.216642,1.213868,0.002165
21113.750000,3,1.213803,1.224575,1.220688,0.003316
21114.000000,3,1.221071,1.234670,1.229509,0.004238
21114.250000,3,1.227447,1.243088,1.237524,0.004995
21114.500000,3,1.231959,1.250378,1.243637,0.005733
21114.750000,3,1.234280,1.254757,1.247606,0.006303
21115.000000,3,1.235777,1.260780,1.251662,0.007706
21115.250000,3,1.240309,1.268149,1.257904,0.008618
21115.500000,3,1.248222,1.279265,1.267920,0.009661
21115.750000,3,1.258108,1.293684,1.280571,0.011092
21116.000000,3,1.269412,1.308004,1.293847,0.012048
21116.250000,3,1.278089,1.320280,1.304779,0.013153
21116.500000,3,1.283692,1.330167,1.312725,0.014366
21116.750000,3,1.286458,1.336311,1.318348,0.015614
21117.000000,3,1.289998,1.343019,1.324188,0.016579
21117.250000,3,1.293399,1.350921,1.329551,0.017926
21117.500000,3,1.294698,1.357054,1.334446,0.019301
21117.750000,3,1.294113,1.360096,1.335566,0.020542
21118.000000,3,1.288144,1.357557,1.332158,0.021577
21118.250000,3,1.277960,1.351083,1.324526,0.022704
21118.500000,3,1.264107,1.341695,1.313246,0.024128
21118.750000,3,1.248549,1.328677,1.299924,0.024999
21119.000000,3,1.231047,1.314645,1.284006,0.025834
21119.250000,3,1.207288,1.294477,1.262824,0.026834
21119.500000,3,1.178194,1.265749,1.234090,0.027313
21119.750000,3,1.140007,1.229148,1.196405,0.027594
21120.000000,3,1.094561,1.184913,1.151596,0.027713
21120.250000,3,1.044366,1.134393,1.101298,0.027503
21120.500000,3,0.990808,1.080497,1.046904,0.027359
21120.750000,3,0.933859,1.020984,0.988718,0.026731
21121.000000,3,0.873502,0.956122,0.925870,0.025444
21121.250000,3,0.808826,0.888612,0.858698,0.024327
21121.500000,3,0.741772,0.815269,0.787934,0.022500
21121.750000,3,0.673885,0.741429,0.716015,0.020558
21122.000000,3,0.608368,0.668573,0.645902,0.018243
21122.250000,3,0.545659,0.599241,0.579294,0.016326
21122.500000,3,0.488890,0.534918,0.517677,0.014002
21122.750000,3,0.437820,0.476950,0.462261,0.011918
21123.000000,3,0.394319,0.426975,0.414858,0.009932
21123.250000,3,0.359425,0.387045,0.376812,0.008335
21123.500000,3,0.334264,0.358376,0.349569,0.007331
21123.750000,3,0.319338,0.340815,0.333039,0.006527
21124.000000,4,0.310435,0.315006,0.313439,0.001400
21124.250000,4,0.314952,0.320166,0.318505,0.001706
21124.500000,4,0.325061,0.329452,0.327920,0.001559
21124.750000,4,0.343868,0.349139,0.347169,0.001931
21125.000000,4,0.368317,0.373408,0.371108,0.002017
21125.250000,4,0.400637,0.406348,0.403906,0.002312
21125.500000,4,0.436608,0.443716,0.440976,0.002428
21125.750000,4,0.482575,0.489710,0.486714,0.002752
21126.000000,4,0.529961,0.537959,0.534793,0.002809
21126.250000,4,0.583315,0.592094,0.588601,0.003280
21126.500000,4,0.636079,0.644708,0.641263,0.003147
21126.750000,4,0.691173,0.700907,0.696927,0.003534
21127.000000,4,0.743460,0.753183,0.748865,0.003603
21127.250000,4,0.795724,0.806062,0.801699,0.003795
21127.500000,4,0.842449,0.852156,0.848046,0.003501
21127.750000,4,0.885415,0.896057,0.891752,0.003793
21128.000000,4,0.921635,0.931854,0.927201,0.003469
21128.250000,4,0.954561,0.965108,0.960564,0.003653
21128.500000,4,0.983175,0.992620,0.988560,0.003362
21128.750000,4,1.012541,1.023531,1.018697,0.003717
21129.000000,4,1.038513,1.048557,1.044541,0.003454
21129.250000,4,1.065159,1.075192,1.070629,0.003506
21129.500000,4,1.085288,1.093464,1.089587,0.003032
21129.750000,4,1.101377,1.109965,1.106037,0.003009
21130.000000,4,1.110574,1.117696,1.114451,0.002472
21130.250000,4,1.119208,1.127563,1.123613,0.002652
21130.500000,4,1.126895,1.132348,1.129354,0.001904
21130.750000,4,1.133765,1.139881,1.137312,0.001922
21131.000000,4,1.138839,1.143349,1.141154,0.001549
21131.250000,4,1.141744,1.146976,1.144814,0.001644
21131.500000,4,1.141372,1.145278,1.143875,0.001253
21131.750000,4,1.142085,1.145788,1.144191,0.001264
21132.000000,4,1.140969,1.145166,1.142628,0.001219
21132.250000,4,1.142742,1.147514,1.144439,0.001289
21132.500000,4,1.142346,1.147915,1.144157,0.001469
21132.750000,4,1.144837,1.149530,1.145929,0.001335
21133.000000,4,1.141287,1.147865,1.143073,0.001820
21133.250000,4,1.141111,1.147213,1.142336,0.001777
21133.500000,4,1.137779,1.145608,1.139546,0.002315
21133.750000,4,1.139294,1.146821,1.141079,0.002203
21134.000000,4,1.139194,1.148376,1.141863,0.002624
21134.250000,4,1.142630,1.153021,1.145919,0.002900
21134.500000,4,1.142994,1.154736,1.146539,0.003361
21134.750000,4,1.145965,1.157224,1.149276,0.003234
21135.000000,4,1.144770,1.158107,1.148757,0.003981
21135.250000,4,1.147424,1.160474,1.151455,0.003825
21135.500000,4,1.149328,1.163764,1.153501,0.004325
21135.750000,4,1.154333,1.169572,1.159422,0.004597
21136.000000,4,1.156931,1.175762,1.162851,0.005541
21136.250000,4,1.161044,1.178731,1.166693,0.005173
21136.500000,4,1.161138,1.179744,1.166966,0.005620
21136.750000,4,1.161641,1.180567,1.167896,0.005645
21137.000000,4,1.158376,1.179553,1.165831,0.006428
21137.250000,4,1.160023,1.180536,1.166924,0.006117
21137.500000,4,1.169331,1.182192,1.172243,0.003993
21137.750000,4,1.157369,1.178921,1.164569,0.006538
21138.000000,4,1.152485,1.175160,1.160194,0.006916
21138.250000,4,1.150443,1.172381,1.158145,0.006705
21138.500000,4,1.145925,1.170395,1.154230,0.007463
21138.750000,4,1.146582,1.168770,1.154544,0.006710
21139.000000,4,1.145332,1.168720,1.153559,0.007153
21139.250000,4,1.147592,1.171087,1.156000,0.007194
21139.500000,4,1.147266,1.170786,1.155627,0.007347
21139.750000,4,1.148714,1.172602,1.157346,0.007313
21140.000000,4,1.226108,1.244505,1.237971,0.005360
21140.250000,4,1.148036,1.172170,1.156589,0.007543
21140.500000,4,1.144217,1.169843,1.153845,0.007922
21140.750000,4,1.144701,1.169392,1.153454,0.007677
21141.000000,4,1.140182,1.165289,1.149341,0.007916
21141.250000,4,1.138455,1.163513,1.147619,0.007742
21141.500000,4,1.135002,1.159310,1.144075,0.007814
21141.750000,4,1.135772,1.159631,1.144883,0.007480
21142.000000,4,1.135030,1.159842,1.144262,0.007838
21142.250000,4,1.138516,1.162219,1.147628,0.007484
21142.500000,4,1.137900,1.162841,1.148002,0.007809
21142.750000,4,1.139749,1.164256,1.149004,0.007766
21143.000000,4,1.137435,1.162801,1.147344,0.007890
21143.250000,4,1.140024,1.163704,1.149003,0.007563
21143.500000,4,1.140315,1.163202,1.149363,0.007303
21143.750000,4,1.144985,1.168338,1.153934,0.007352
21144.000000,4,1.146289,1.169622,1.155326,0.007306
21144.250000,4,1.149482,1.171579,1.158069,0.007042
21144.500000,4,1.147501,1.169943,1.156060,0.007100
21144.750000,4,1.148219,1.168459,1.156233,0.006626
21145.000000,4,1.146506,1.166934,1.154512,0.006499
21145.250000,4,1.150236,1.168810,1.157672,0.005816
21145.500000,4,1.152443,1.170285,1.159571,0.005660
21145.750000,4,1.156156,1.172221,1.163187,0.005216
21146.000000,4,1.156915,1.171990,1.162777,0.004865
21146.250000,4,1.158710,1.171348,1.163969,0.004097
21146.500000,4,1.157557,1.168539,1.162220,0.003744
21146.750000,4,1.160064,1.168970,1.164312,0.002950
21147.000000,4,1.161580,1.168159,1.164883,0.002201
21147.250000,4,1.166087,1.172370,1.168722,0.001905
21147.500000,4,1.166545,1.170819,1.168414,0.001297
21147.750000,4,1.167125,1.170383,1.169069,0.000869
21148.000000,4,1.161908,1.167147,1.165995,0.001502
21148.250000,4,1.160123,1.167876,1.166332,0.002342
21148.500000,4,1.159972,1.168665,1.166371,0.002678
21148.750000,4,1.160243,1.175129,1.170454,0.004218
21149.000000,4,1.160223,1.176875,1.171748,0.004990
21149.250000,4,1.158708,1.178957,1.172892,0.006121
21149.500000,4,1.151757,1.175830,1.168379,0.007168
21149.750000,4,1.144464,1.173550,1.164373,0.008498
21150.000000,4,1.136329,1.167453,1.157327,0.009121
21150.250000,4,1.129066,1.164309,1.152894,0.010509
21150.500000,4,1.119125,1.156195,1.144410,0.011152
21150.750000,4,1.106867,1.147690,1.134538,0.012136
21151.000000,4,1.086233,1.128125,1.115059,0.012487
21151.250000,4,1.061094,1.105801,1.091263,0.013248
21151.500000,4,1.027921,1.073591,1.058998,0.013510
21151.750000,4,0.993113,1.040876,1.025151,0.014106
21152.000000,4,0.953495,0.999773,0.984880,0.013664
21152.250000,4,0.911523,0.957807,0.942439,0.013621
21152.500000,4,0.861401,0.905827,0.891329,0.013137
