# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.275406,0.277160,0.276456,0.000469
20528.250000,1,0.277036,0.278796,0.278072,0.000524
20528.500000,1,0.281017,0.283530,0.282538,0.000657
20528.750000,1,0.288786,0.292272,0.290690,0.000924
20529.000000,1,0.299582,0.304040,0.302266,0.001223
20529.250000,1,0.314728,0.320152,0.317839,0.001550
20529.500000,1,0.333333,0.340648,0.337088,0.002019
20529.750000,1,0.355997,0.364444,0.360533,0.002439
20530.000000,1,0.382094,0.392362,0.387454,0.002914
20530.250000,1,0.411874,0.423897,0.418066,0.003437
20530.500000,1,0.444385,0.458083,0.451457,0.003883
20530.750000,1,0.480044,0.494705,0.487298,0.004253
20531.000000,1,0.516663,0.532139,0.524286,0.004683
20531.250000,1,0.553084,0.570195,0.561766,0.005165
20531.500000,1,0.590209,0.607306,0.598918,0.005531
20531.750000,1,0.626702,0.645261,0.635763,0.005832
20532.000000,1,0.661720,0.680486,0.671271,0.005985
20532.250000,1,0.695136,0.715005,0.704696,0.006380
20532.500000,1,0.726215,0.745340,0.735448,0.006435
20532.750000,1,0.753555,0.773658,0.763765,0.006804
20533.000000,1,0.780081,0.800459,0.789867,0.007018
20533.250000,1,0.805143,0.824963,0.814746,0.006989
20533.500000,1,0.829194,0.849363,0.838941,0.007193
20533.750000,1,0.851840,0.872665,0.861753,0.007259
20534.000000,1,0.873308,0.893463,0.882566,0.007360
20534.250000,1,0.891388,0.911249,0.900494,0.007481
20534.500000,1,0.907439,0.927692,0.916689,0.007727
20534.750000,1,0.922117,0.942269,0.931928,0.007680
20535.000000,1,0.938516,0.958784,0.948122,0.007521
20535.250000,1,0.955745,0.977940,0.965971,0.007944
20535.500000,1,0.974737,0.995399,0.984218,0.007502
20535.750000,1,0.992540,1.013244,1.002047,0.007740
20536.000000,1,1.008982,1.029055,1.018321,0.007566
20536.250000,1,1.022824,1.042464,1.031990,0.007510
20536.500000,1,1.034946,1.054078,1.044106,0.007509
20536.750000,1,1.045956,1.065552,1.055261,0.007670
20537.000000,1,1.058008,1.077814,1.067368,0.007592
20537.250000,1,1.070332,1.088960,1.079056,0.007239
20537.500000,1,1.081965,1.100873,1.090715,0.007474
20537.750000,1,1.092770,1.110663,1.101173,0.007074
20538.000000,1,1.101980,1.120522,1.110717,0.007330
20538.250000,1,1.111080,1.130152,1.120274,0.007129
20538.500000,1,1.124652,1.145973,1.134624,0.007956
20538.750000,1,1.131399,1.149084,1.139980,0.006916
20539.000000,1,1.140650,1.158714,1.149215,0.006751
20539.250000,1,1.148413,1.165722,1.156835,0.006573
20539.500000,1,1.155665,1.171056,1.163033,0.006025
20539.750000,1,1.160473,1.175771,1.167760,0.006005
20540.000000,1,1.165501,1.180457,1.172532,0.005830
20540.250000,1,1.170761,1.184783,1.177321,0.005457
20540.500000,1,1.176848,1.189578,1.183094,0.004980
20540.750000,1,1.183108,1.195460,1.188897,0.004774
20541.000000,1,1.187916,1.199807,1.193941,0.004345
20541.250000,1,1.193641,1.203455,1.198436,0.003880
20541.500000,1,1.195982,1.204672,1.200191,0.003396
20541.750000,1,1.195479,1.204173,1.199530,0.003189
20542.000000,1,1.192788,1.200367,1.196946,0.002962
20542.250000,1,1.189388,1.195352,1.192315,0.002545
20542.500000,1,1.184039,1.190738,1.187291,0.002429
20542.750000,1,1.181267,1.187276,1.183792,0.002019
20543.000000,1,1.180253,1.185351,1.182085,0.001581
20543.250000,1,1.181167,1.184943,1.182898,0.001239
20543.500000,1,1.183744,1.186332,1.184797,0.000912
20543.750000,1,1.185323,1.187455,1.186404,0.000580
20544.000000,1,1.186606,1.188455,1.187381,0.000568
20544.250000,1,1.186462,1.188465,1.187581,0.000708
20544.500000,1,1.186032,1.188593,1.187647,0.000843
20544.750000,1,1.185923,1.190068,1.188170,0.001342
20545.000000,1,1.188491,1.193029,1.190765,0.001382
20545.250000,1,1.190821,1.196393,1.193548,0.001975
20545.500000,1,1.194129,1.199089,1.196516,0.002081
20545.750000,1,1.197008,1.204037,1.199993,0.002471
20546.000000,1,1.200245,1.208356,1.204436,0.002940
20546.250000,1,1.205655,1.214422,1.210177,0.003152
20546.500000,1,1.212537,1.221594,1.216824,0.003431
20546.750000,1,1.218690,1.230493,1.224712,0.004089
20547.000000,1,1.226956,1.238668,1.232448,0.004397
20547.250000,1,1.233582,1.245558,1.239614,0.004385
20547.500000,1,1.239411,1.252509,1.246146,0.004856
20547.750000,1,1.245904,1.258826,1.252798,0.004890
20548.000000,1,1.252506,1.266811,1.259798,0.005383
20548.250000,1,1.258794,1.273691,1.266523,0.005863
20548.500000,1,1.265391,1.281516,1.273516,0.006118
20548.750000,1,1.271016,1.287693,1.279361,0.006238
20549.000000,1,1.275263,1.292775,1.284288,0.006511
20549.250000,1,1.279086,1.297034,1.288559,0.006821
20549.500000,1,1.283916,1.301865,1.292909,0.006958
20549.750000,1,1.289051,1.307319,1.298300,0.007166
20550.000000,1,1.292869,1.313405,1.303442,0.007378
20550.250000,1,1.298292,1.318608,1.308617,0.007721
20550.500000,1,1.303277,1.322626,1.312900,0.007583
20550.750000,1,1.307015,1.327838,1.316965,0.008101
20551.000000,1,1.310165,1.331032,1.320090,0.008017
20551.250000,1,1.312548,1.333935,1.323259,0.008393
20551.500000,1,1.315688,1.338153,1.326674,0.008376
20551.750000,1,1.318440,1.340202,1.329681,0.008363
20552.000000,1,1.321460,1.343376,1.332512,0.008458
20552.250000,1,1.322537,1.344531,1.333987,0.008485
20552.500000,1,1.323972,1.345948,1.335016,0.008201
20552.750000,1,1.323813,1.345807,1.334819,0.008357
20553.000000,1,1.322746,1.343758,1.333859,0.008244
20553.250000,1,1.319736,1.340082,1.330415,0.007993
20553.500000,1,1.313804,1.335723,1.325412,0.008013
20553.750000,1,1.308002,1.328662,1.318804,0.007694
20554.000000,1,1.299438,1.320024,1.310230,0.007710
20554.250000,1,1.289679,1.310145,1.300087,0.007762
20554.500000,1,1.276489,1.296701,1.287449,0.007473
20554.750000,1,1.259911,1.281558,1.271218,0.007652
20555.000000,1,1.239554,1.261148,1.250353,0.007584
20555.250000,1,1.212697,1.233545,1.223225,0.007138
20555.500000,1,1.178802,1.200616,1.189617,0.006922
20555.750000,1,1.139244,1.160791,1.149629,0.006711
20556.000000,1,1.093725,1.114795,1.103537,0.006343
20556.250000,1,1.040570,1.061765,1.050926,0.006096
20556.500000,1,0.982632,1.003378,0.992567,0.005934
20556.750000,1,0.919977,0.939406,0.929391,0.005375
20557.000000,1,0.853656,0.872263,0.862399,0.004912
20557.250000,1,0.784688,0.802393,0.792933,0.004701
20557.500000,1,0.715742,0.731510,0.722657,0.004164
20557.750000,1,0.646061,0.660361,0.652534,0.003828
20558.000000,1,0.579094,0.591753,0.584504,0.003419
20558.250000,1,0.515594,0.526447,0.520153,0.002972
20558.500000,1,0.456640,0.466213,0.460777,0.002618
20558.750000,1,0.405654,0.412664,0.408494,0.002118
20559.000000,1,0.361888,0.367184,0.364304,0.001642
20559.250000,1,0.327734,0.331575,0.329206,0.001307
20559.500000,1,0.302509,0.304760,0.303553,0.000796
20559.750000,1,0.287324,0.288775,0.287884,0.000439
20560.000000,2,0.303010,0.307854,0.305351,0.001909
20560.250000,2,0.305386,0.311192,0.308121,0.002264
20560.500000,2,0.305718,0.311423,0.308333,0.002194
20560.750000,2,0.311735,0.318814,0.314794,0.002734
20561.000000,2,0.315699,0.323268,0.318976,0.002703
20561.250000,2,0.325743,0.335548,0.330209,0.003512
20561.500000,2,0.335690,0.346590,0.340198,0.003831
20561.750000,2,0.352031,0.365520,0.357948,0.004733
20562.000000,2,0.368959,0.383237,0.375134,0.004985
20562.250000,2,0.392340,0.410295,0.400125,0.006067
20562.500000,2,0.415479,0.434052,0.423515,0.006286
20562.750000,2,0.443991,0.464762,0.452901,0.007172
20563.000000,2,0.469293,0.491103,0.478592,0.007386
20563.250000,2,0.498595,0.522221,0.508799,0.008171
20563.500000,2,0.524547,0.548585,0.534796,0.008267
20563.750000,2,0.553798,0.579615,0.564822,0.009007
20564.000000,2,0.579125,0.604339,0.589815,0.008736
20564.250000,2,0.605927,0.632300,0.616809,0.009457
20564.500000,2,0.626055,0.651161,0.636520,0.009118
20564.750000,2,0.646307,0.671934,0.656910,0.009562
20565.000000,2,0.660562,0.685819,0.670384,0.009315
20565.250000,2,0.676193,0.702290,0.686764,0.009619
20565.500000,2,0.688683,0.713138,0.698468,0.009038
20565.750000,2,0.704625,0.729286,0.714498,0.009174
20566.000000,2,0.716079,0.739178,0.725492,0.008647
20566.250000,2,0.729676,0.753495,0.739316,0.008788
20566.500000,2,0.738569,0.760840,0.747186,0.008205
20566.750000,2,0.748763,0.771405,0.757621,0.008266
20567.000000,2,0.754239,0.774801,0.762478,0.007708
20567.250000,2,0.762781,0.783441,0.770913,0.007895
20567.500000,2,0.766433,0.785910,0.774262,0.007191
20567.750000,2,0.772766,0.792254,0.780928,0.007143
20568.000000,2,0.776219,0.793943,0.783115,0.006485
20568.250000,2,0.783575,0.801189,0.790537,0.006626
20568.500000,2,0.788896,0.805301,0.795316,0.005966
20568.750000,2,0.800035,0.816970,0.806802,0.006202
20569.000000,2,0.809707,0.824550,0.815225,0.005280
20569.250000,2,0.822560,0.838485,0.828433,0.005688
20569.500000,2,0.830733,0.845868,0.836599,0.004996
20569.750000,2,0.843038,0.856878,0.848272,0.004975
20570.000000,2,0.850647,0.862602,0.854862,0.004143
20570.250000,2,0.861575,0.873402,0.865743,0.004317
20570.500000,2,0.868945,0.879445,0.872733,0.003623
20570.750000,2,0.879025,0.891065,0.883478,0.003841
20571.000000,2,0.886688,0.896327,0.889926,0.003090
20571.250000,2,0.897052,0.906596,0.900378,0.003154
20571.500000,2,0.904251,0.912839,0.907254,0.002658
20571.750000,2,0.916185,0.924143,0.919131,0.002505
20572.000000,2,0.927536,0.934772,0.930044,0.002322
20572.250000,2,0.936535,0.943327,0.938574,0.001996
20572.500000,2,0.941033,0.946942,0.943108,0.001688
20572.750000,2,0.948954,0.954085,0.950386,0.001605
20573.000000,2,0.952249,0.955907,0.953620,0.001063
20573.250000,2,0.962481,0.965910,0.963546,0.000950
20573.500000,2,0.972304,0.975627,0.973495,0.001048
20573.750000,2,0.989601,0.993211,0.990975,0.001122
20574.000000,2,1.004128,1.007498,1.005766,0.001075
20574.250000,2,1.021879,1.025150,1.023428,0.001099
20574.500000,2,1.033064,1.037224,1.034909,0.001360
20574.750000,2,1.046891,1.051946,1.049175,0.001563
20575.000000,2,1.057431,1.064392,1.060511,0.002223
20575.250000,2,1.074572,1.080282,1.077328,0.001855
20575.500000,2,1.087455,1.095568,1.091022,0.002596
20575.750000,2,1.104636,1.112616,1.108842,0.002595
20576.000000,2,1.233151,1.292371,1.259280,0.021186
20576.250000,2,1.128704,1.137015,1.133045,0.003109
20576.500000,2,1.137110,1.146048,1.141697,0.003602
20576.750000,2,1.151332,1.161605,1.156226,0.003576
20577.000000,2,1.162626,1.173739,1.168573,0.004092
20577.250000,2,1.181866,1.192207,1.187079,0.003741
20577.500000,2,1.193440,1.206848,1.200275,0.004581
20577.750000,2,1.209012,1.220936,1.215116,0.004473
20578.000000,2,1.217218,1.231419,1.224165,0.005026
20578.250000,2,1.230661,1.243220,1.237104,0.004680
20578.500000,2,1.240026,1.253723,1.247049,0.005219
20578.750000,2,1.255855,1.268677,1.262613,0.005039
20579.000000,2,1.266490,1.281848,1.273974,0.005508
20579.250000,2,1.280606,1.294727,1.287657,0.005080
20579.500000,2,1.287019,1.303216,1.295529,0.005958
20579.750000,2,1.299935,1.315390,1.307599,0.005613
20580.000000,2,1.308709,1.324584,1.317003,0.006033
20580.250000,2,1.326771,1.341602,1.334290,0.005634
20580.500000,2,1.340623,1.359496,1.350240,0.006753
20580.750000,2,1.362982,1.380652,1.372221,0.006612
20581.000000,2,1.379150,1.399432,1.389534,0.007357
20581.250000,2,1.400200,1.419390,1.410256,0.007444
20581.500000,2,1.414605,1.434676,1.425022,0.007591
20581.750000,2,1.432044,1.450997,1.442298,0.007240
20582.000000,2,1.442049,1.464996,1.454566,0.008164
20582.250000,2,1.458736,1.478359,1.469610,0.007330
20582.500000,2,1.467370,1.489728,1.479558,0.008383
20582.750000,2,1.482337,1.503161,1.493232,0.007742
20583.000000,2,1.491051,1.514086,1.503388,0.008329
20583.250000,2,1.508088,1.529684,1.519865,0.007993
20583.500000,2,1.521655,1.545584,1.534867,0.008571
20583.750000,2,1.541724,1.564173,1.554351,0.008277
20584.000000,2,1.556090,1.578271,1.568707,0.008417
20584.250000,2,1.570977,1.594100,1.584128,0.008243
20584.500000,2,1.581982,1.602982,1.593762,0.008258
20584.750000,2,1.593077,1.614441,1.605572,0.008081
20585.000000,2,1.600180,1.622940,1.613381,0.008195
20585.250000,2,1.610735,1.633372,1.624310,0.008334
20585.500000,2,1.615187,1.637514,1.628754,0.008121
20585.750000,2,1.621429,1.641605,1.633381,0.007603
20586.000000,2,1.614396,1.637257,1.628893,0.008054
20586.250000,2,1.609954,1.629486,1.622279,0.007093
20586.500000,2,1.592246,1.612958,1.605313,0.007026
20586.750000,2,1.572527,1.593557,1.585767,0.006781
20587.000000,2,1.541884,1.563752,1.554703,0.006658
20587.250000,2,1.507648,1.527385,1.519894,0.005805
20587.500000,2,1.461127,1.482638,1.473817,0.006207
20587.750000,2,1.414426,1.432745,1.425196,0.005035
20588.000000,2,1.353729,1.373744,1.365542,0.005383
20588.250000,2,1.294632,1.311472,1.303932,0.004394
20588.500000,2,1.221860,1.240961,1.232100,0.004849
20588.750000,2,1.149807,1.165503,1.158713,0.004076
20589.000000,2,1.066320,1.083192,1.075134,0.004437
20589.250000,2,0.984309,0.998596,0.991485,0.004109
20589.500000,2,0.893647,0.908397,0.900663,0.004268
20589.750000,2,0.807336,0.819838,0.813186,0.004042
20590.000000,2,0.717855,0.729146,0.722781,0.003887
20590.250000,2,0.634763,0.645891,0.640609,0.003842
20590.500000,2,0.554397,0.564707,0.559879,0.003533
20590.750000,2,0.486695,0.496920,0.491853,0.003267
20591.000000,2,0.425138,0.433657,0.429738,0.002810
20591.250000,2,0.379203,0.387636,0.383647,0.002657
20591.500000,2,0.342117,0.348946,0.345889,0.002176
20591.750000,2,0.322797,0.329548,0.326205,0.002181
20592.000000,3,0.296352,0.303972,0.300624,0.002898
20592.250000,3,0.298151,0.305952,0.302310,0.002879
20592.500000,3,0.303362,0.311525,0.307638,0.002982
20592.750000,3,0.311976,0.320697,0.316393,0.003189
20593.000000,3,0.324801,0.333881,0.329335,0.003399
20593.250000,3,0.340912,0.350432,0.345798,0.003669
20593.500000,3,0.360878,0.371516,0.366260,0.003977
20593.750000,3,0.384262,0.396396,0.390673,0.004304
20594.000000,3,0.412684,0.425276,0.419211,0.004600
20594.250000,3,0.444690,0.458483,0.451953,0.004988
20594.500000,3,0.480657,0.495570,0.488673,0.005317
20594.750000,3,0.519356,0.534801,0.527594,0.005698
20595.000000,3,0.559356,0.575048,0.568082,0.005695
20595.250000,3,0.599501,0.615507,0.608221,0.005862
20595.500000,3,0.639170,0.655111,0.647984,0.005976
20595.750000,3,0.678021,0.693644,0.686455,0.005886
20596.000000,3,0.715479,0.730216,0.723852,0.005683
20596.250000,3,0.750138,0.764631,0.758218,0.005468
20596.500000,3,0.782211,0.795403,0.789264,0.004917
20596.750000,3,0.808734,0.821287,0.815702,0.004678
20597.000000,3,0.832527,0.844363,0.838881,0.004296
20597.250000,3,0.853463,0.862994,0.858777,0.003680
20597.500000,3,0.872302,0.880478,0.876507,0.003144
20597.750000,3,0.886717,0.894829,0.890905,0.002883
20598.000000,3,0.897753,0.904238,0.901338,0.002162
20598.250000,3,0.904744,0.910172,0.907260,0.001837
20598.500000,3,0.907762,0.912916,0.910087,0.001726
20598.750000,3,0.908489,0.914173,0.911460,0.001631
20599.000000,3,0.911150,0.917578,0.914855,0.001748
20599.250000,3,0.917586,0.923668,0.921255,0.001652
20599.500000,3,0.925617,0.931633,0.929936,0.001889
20599.750000,3,0.934769,0.942064,0.939421,0.002301
20600.000000,3,0.941823,0.951120,0.948083,0.002995
20600.250000,3,0.946204,0.954779,0.952113,0.002942
20600.500000,3,0.948928,0.957850,0.954791,0.002976
20600.750000,3,0.950377,0.960060,0.956490,0.003164
20601.000000,3,0.950546,0.961416,0.957273,0.003680
20601.250000,3,0.950514,0.961852,0.957508,0.003761
20601.500000,3,0.949659,0.961144,0.956807,0.003698
20601.750000,3,0.949148,0.959598,0.955493,0.003594
20602.000000,3,0.949659,0.960612,0.956173,0.003832
20602.250000,3,0.953628,0.963693,0.959453,0.003563
20602.500000,3,0.960885,0.970642,0.966172,0.003516
20602.750000,3,0.969389,0.979317,0.974644,0.003522
20603.000000,3,0.976499,0.986682,0.982430,0.003401
20603.250000,3,0.982192,0.991806,0.987712,0.003228
20603.500000,3,0.985543,0.995033,0.990842,0.003240
20603.750000,3,0.988735,0.997617,0.993578,0.003061
20604.000000,3,0.995148,1.003535,0.999405,0.002962
20604.250000,3,1.004803,1.013457,1.008906,0.002911
20604.500000,3,1.018070,1.025945,1.022022,0.002730
20604.750000,3,1.033246,1.040176,1.036429,0.002412
20605.000000,3,1.046733,1.054287,1.050024,0.002428
20605.250000,3,1.057321,1.066153,1.061310,0.002697
20605.500000,3,1.067949,1.074803,1.071047,0.002190
20605.750000,3,1.076470,1.084173,1.079693,0.002539
20606.000000,3,1.085231,1.092892,1.088585,0.002496
20606.250000,3,1.094625,1.102794,1.097874,0.002627
20606.500000,3,1.103467,1.111794,1.107197,0.002628
20606.750000,3,1.111626,1.120133,1.115915,0.002566
20607.000000,3,1.120257,1.127599,1.123224,0.002451
20607.250000,3,1.127302,1.135978,1.130765,0.002749
20607.500000,3,1.133939,1.142833,1.137399,0.003065
20607.750000,3,1.139616,1.149507,1.144109,0.003143
20608.000000,3,1.147384,1.157184,1.151491,0.003118
20608.250000,3,1.155694,1.165122,1.159619,0.003250
20608.500000,3,1.165559,1.175645,1.169538,0.003305
20608.750000,3,1.175826,1.187592,1.180531,0.003697
20609.000000,3,1.187638,1.198045,1.192264,0.003460
20609.250000,3,1.197393,1.209029,1.203044,0.003817
20609.500000,3,1.206536,1.220143,1.212439,0.004410
20609.750000,3,1.215629,1.227550,1.220337,0.004110
20610.000000,3,1.222584,1.235557,1.228084,0.004354
20610.250000,3,1.231375,1.244527,1.236086,0.004469
20610.500000,3,1.239555,1.252966,1.244647,0.004453
20610.750000,3,1.247543,1.260663,1.252728,0.004456
20611.000000,3,1.254801,1.266836,1.259596,0.004255
20611.250000,3,1.259516,1.271667,1.264469,0.004331
20611.500000,3,1.262918,1.276287,1.269051,0.004585
20611.750000,3,1.269713,1.282190,1.274728,0.004335
20612.000000,3,1.277561,1.289998,1.281946,0.004124
20612.250000,3,1.284124,1.295570,1.288466,0.003857
20612.500000,3,1.289092,1.301132,1.293931,0.003917
20612.750000,3,1.290959,1.300952,1.294842,0.003522
20613.000000,3,1.288558,1.297725,1.292354,0.003313
20613.250000,3,1.284949,1.293585,1.288609,0.003166
20613.500000,3,1.285379,1.293696,1.288969,0.002908
20613.750000,3,1.291581,1.299849,1.294931,0.002949
20614.000000,3,1.303112,1.312146,1.306660,0.002690
20614.250000,3,1.317364,1.326969,1.321524,0.002625
20614.500000,3,1.333080,1.340860,1.336549,0.002339
20614.750000,3,1.345635,1.352916,1.348205,0.002300
20615.000000,3,1.354213,1.359601,1.356831,0.001676
20615.250000,3,1.361795,1.367799,1.364756,0.001799
20615.500000,3,1.370374,1.375326,1.372927,0.001600
20615.750000,3,1.379622,1.384206,1.382347,0.001459
20616.000000,3,1.388846,1.394290,1.391783,0.001630
20616.250000,3,1.397473,1.401594,1.399102,0.001150
20616.500000,3,1.403521,1.407615,1.404991,0.001181
20616.750000,3,1.408694,1.413836,1.410246,0.001600
20617.000000,3,1.413359,1.419023,1.415158,0.001595
20617.250000,3,1.418917,1.425065,1.420561,0.001806
20617.500000,3,1.422169,1.429089,1.424359,0.002000
20617.750000,3,1.422410,1.431355,1.425661,0.002405
20618.000000,3,1.420056,1.427837,1.422740,0.002560
20618.250000,3,1.410754,1.420842,1.414966,0.003061
20618.500000,3,1.397796,1.408669,1.402736,0.003296
20618.750000,3,1.380588,1.392352,1.386241,0.003650
20619.000000,3,1.359521,1.371789,1.365545,0.004031
20619.250000,3,1.332331,1.345946,1.339484,0.004292
20619.500000,3,1.299909,1.314604,1.307095,0.004539
20619.750000,3,1.258478,1.275423,1.266979,0.004959
20620.000000,3,1.211364,1.228716,1.220089,0.005053
20620.250000,3,1.155631,1.174652,1.165100,0.005480
20620.500000,3,1.093734,1.113723,1.103281,0.005598
20620.750000,3,1.025584,1.045097,1.035130,0.005437
20621.000000,3,0.951940,0.972968,0.962076,0.005694
20621.250000,3,0.875450,0.896613,0.884966,0.005717
20621.500000,3,0.796054,0.817380,0.806105,0.005710
20621.750000,3,0.717694,0.737937,0.727288,0.005426
20622.000000,3,0.641670,0.660567,0.650619,0.005089
20622.250000,3,0.569344,0.587350,0.577801,0.004794
20622.500000,3,0.502805,0.519934,0.510667,0.004557
20622.750000,3,0.444007,0.459263,0.451116,0.004091
20623.000000,3,0.394145,0.408461,0.401036,0.003902
20623.250000,3,0.354687,0.366839,0.360852,0.003403
20623.500000,3,0.326196,0.336427,0.331623,0.003084
20623.750000,3,0.308929,0.317866,0.313716,0.002984
20624.000000,4,0.307457,0.312014,0.309800,0.001669
20624.250000,4,0.310524,0.315331,0.313235,0.001727
20624.500000,4,0.319373,0.325057,0.322403,0.001730
20624.750000,4,0.335592,0.342129,0.339037,0.001878
20625.000000,4,0.357896,0.365147,0.362077,0.002016
20625.250000,4,0.387615,0.396074,0.392200,0.002313
20625.500000,4,0.423013,0.433009,0.428542,0.002617
20625.750000,4,0.465471,0.476861,0.471878,0.002957
20626.000000,4,0.512565,0.525537,0.519618,0.003412
20626.250000,4,0.565240,0.579270,0.572495,0.003723
20626.500000,4,0.618831,0.634724,0.627165,0.004265
20626.750000,4,0.675396,0.692489,0.683963,0.004649
20627.000000,4,0.730843,0.749242,0.740009,0.005117
20627.250000,4,0.785811,0.805570,0.795539,0.005698
20627.500000,4,0.838912,0.859833,0.848622,0.006188
20627.750000,4,0.889324,0.912147,0.899953,0.007073
20628.000000,4,0.937583,0.960883,0.947971,0.007523
20628.250000,4,0.980941,1.005446,0.992269,0.008217
20628.500000,4,1.020330,1.046295,1.031593,0.008821
20628.750000,4,1.054888,1.081645,1.066373,0.009494
20629.000000,4,1.083766,1.111216,1.095499,0.009867
20629.250000,4,1.108908,1.138302,1.121112,0.010694
20629.500000,4,1.129893,1.159457,1.142168,0.010755
20629.750000,4,1.148503,1.178199,1.161069,0.011185
20630.000000,4,1.162359,1.194206,1.176108,0.011846
20630.250000,4,1.174455,1.207329,1.189236,0.011951
20630.500000,4,1.183725,1.216234,1.198380,0.011723
20630.750000,4,1.190924,1.224097,1.205592,0.011978
20631.000000,4,1.194524,1.228044,1.209696,0.012084
20631.250000,4,1.196042,1.230588,1.211426,0.012296
20631.500000,4,1.194162,1.227303,1.209008,0.011506
20631.750000,4,1.191065,1.223937,1.205468,0.011421
20632.000000,4,1.186048,1.217486,1.200007,0.011039
20632.250000,4,1.183414,1.212538,1.196060,0.010359
20632.500000,4,1.181141,1.210494,1.193678,0.010375
20632.750000,4,1.182277,1.209773,1.193941,0.009636
20633.000000,4,1.182086,1.208030,1.193246,0.008928
20633.250000,4,1.182549,1.206898,1.193106,0.008370
20633.500000,4,1.179945,1.202871,1.189876,0.007771
20633.750000,4,1.177793,1.198945,1.186532,0.007082
20634.000000,4,1.174244,1.193676,1.182458,0.006306
20634.250000,4,1.174213,1.192504,1.181067,0.005917
20634.500000,4,1.173500,1.188226,1.179045,0.004880
20634.750000,4,1.173077,1.186664,1.178111,0.004276
20635.000000,4,1.169538,1.180894,1.174015,0.003558
20635.250000,4,1.165798,1.174994,1.169173,0.002797
20635.500000,4,1.159976,1.167441,1.162741,0.001944
20635.750000,4,1.155937,1.161751,1.158129,0.001642
20636.000000,4,1.153487,1.156993,1.154642,0.001030
20636.250000,4,1.151391,1.153968,1.152642,0.000798
20636.500000,4,1.146504,1.151804,1.149091,0.001640
20636.750000,4,1.141958,1.147901,1.144551,0.001817
20637.000000,4,1.134727,1.142381,1.137893,0.002783
20637.250000,4,1.127595,1.136521,1.131907,0.003167
20637.500000,4,1.120873,1.130682,1.125612,0.003689
20637.750000,4,1.114402,1.126030,1.120457,0.004393
20638.000000,4,1.107540,1.120440,1.113933,0.004861
20638.250000,4,1.099108,1.112734,1.106388,0.005243
20638.500000,4,1.090130,1.104569,1.097098,0.005405
20638.750000,4,1.081923,1.097621,1.089924,0.006025
20639.000000,4,1.076692,1.093329,1.085469,0.006540
20639.250000,4,1.077002,1.094098,1.086136,0.006768
20639.500000,4,1.080073,1.099849,1.090115,0.007347
20639.750000,4,1.085672,1.105700,1.095759,0.007846
20640.000000,4,1.123844,1.133703,1.129084,0.003652
20640.250000,4,1.091746,1.113382,1.102897,0.008595
20640.500000,4,1.090440,1.113654,1.102510,0.008838
20640.750000,4,1.090400,1.115202,1.103235,0.009423
20641.000000,4,1.088617,1.114589,1.102514,0.009491
20641.250000,4,1.086614,1.112347,1.100680,0.009584
20641.500000,4,1.081786,1.108727,1.096276,0.009939
20641.750000,4,1.075765,1.103247,1.090682,0.010139
20642.000000,4,1.070006,1.097807,1.085085,0.010145
20642.250000,4,1.069144,1.096520,1.083720,0.010111
20642.500000,4,1.071869,1.099979,1.086265,0.010212
20642.750000,4,1.076958,1.106827,1.092588,0.010444
20643.000000,4,1.082687,1.112729,1.098321,0.010759
20643.250000,4,1.087315,1.115594,1.102046,0.010441
20643.500000,4,1.086614,1.115755,1.101789,0.010663
20643.750000,4,1.085181,1.114026,1.100545,0.010376
20644.000000,4,1.084921,1.114337,1.100354,0.010363
20644.250000,4,1.090891,1.119073,1.105240,0.010128
20644.500000,4,1.097462,1.126675,1.112238,0.010351
20644.750000,4,1.106868,1.135583,1.121884,0.010233
20645.000000,4,1.113429,1.142280,1.129008,0.010263
20645.250000,4,1.119369,1.147146,1.134659,0.009679
20645.500000,4,1.122385,1.149750,1.137401,0.009811
20645.750000,4,1.126952,1.153008,1.141004,0.009516
20646.000000,4,1.129657,1.156215,1.144122,0.009441
20646.250000,4,1.133513,1.159956,1.147924,0.009186
20646.500000,4,1.135857,1.161494,1.149785,0.008988
20646.750000,4,1.137250,1.162178,1.151103,0.008394
20647.000000,4,1.137891,1.161625,1.150878,0.007874
20647.250000,4,1.140946,1.163023,1.152976,0.007342
20647.500000,4,1.145223,1.166934,1.156874,0.006983
20647.750000,4,1.153067,1.172072,1.163920,0.006552
20648.000000,4,1.160850,1.180045,1.171718,0.006319
20648.250000,4,1.170146,1.188381,1.180140,0.006056
20648.500000,4,1.177688,1.192996,1.186326,0.004945
20648.750000,4,1.184129,1.197209,1.191789,0.004278
20649.000000,4,1.188597,1.200899,1.195781,0.004058
20649.250000,4,1.193055,1.203905,1.199599,0.003211
20649.500000,4,1.195398,1.203976,1.201141,0.002785
20649.750000,4,1.195649,1.203004,1.200698,0.002314
20650.000000,4,1.193635,1.198590,1.197049,0.001416
20650.250000,4,1.187936,1.192246,1.190575,0.001199
20650.500000,4,1.177618,1.183069,1.180182,0.001647
20650.750000,4,1.163746,1.169505,1.166348,0.001745
20651.000000,4,1.143315,1.150891,1.147590,0.002418
20651.250000,4,1.117344,1.128745,1.123352,0.003212
20651.500000,4,1.085872,1.099198,1.092371,0.003930
20651.750000,4,1.048509,1.063279,1.056163,0.004348
20652.000000,4,1.006189,1.022338,1.014757,0.004827
20652.250000,4,0.959562,0.978028,0.969011,0.005526
20652.500000,4,0.908208,0.926647,0.918040,0.005598
