# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.280020,0.281313,0.280625,0.000496
21028.250000,1,0.282177,0.283572,0.283080,0.000446
21028.500000,1,0.286957,0.288667,0.287886,0.000528
21028.750000,1,0.296462,0.298652,0.297611,0.000756
21029.000000,1,0.308901,0.311733,0.310275,0.001056
21029.250000,1,0.326225,0.330531,0.328339,0.001584
21029.500000,1,0.347102,0.352598,0.349975,0.001872
21029.750000,1,0.372951,0.380724,0.377043,0.002604
21030.000000,1,0.403245,0.411856,0.407609,0.002969
21030.250000,1,0.437493,0.448045,0.442809,0.003641
21030.500000,1,0.473961,0.485891,0.480134,0.004130
21030.750000,1,0.513977,0.527629,0.520864,0.004768
21031.000000,1,0.554415,0.569471,0.561816,0.005183
21031.250000,1,0.596530,0.612466,0.604563,0.005644
21031.500000,1,0.637541,0.653600,0.645528,0.005771
21031.750000,1,0.676955,0.694253,0.685895,0.006326
21032.000000,1,0.713464,0.730723,0.722227,0.006287
21032.250000,1,0.747459,0.765403,0.756203,0.006615
21032.500000,1,0.777763,0.795878,0.786660,0.006739
21032.750000,1,0.806346,0.824392,0.815320,0.006758
21033.000000,1,0.831145,0.850364,0.840498,0.006931
21033.250000,1,0.855172,0.873680,0.863965,0.006901
21033.500000,1,0.874860,0.892539,0.883175,0.006634
21033.750000,1,0.891777,0.909336,0.899617,0.006813
21034.000000,1,0.903959,0.922025,0.911785,0.006849
21034.250000,1,0.915023,0.932778,0.922794,0.006641
21034.500000,1,0.922575,0.940390,0.930742,0.006555
21034.750000,1,0.931279,0.949485,0.939360,0.006640
21035.000000,1,0.938311,0.955175,0.946112,0.006206
21035.250000,1,0.945383,0.962728,0.953102,0.006390
21035.500000,1,0.950707,0.967542,0.958116,0.006056
21035.750000,1,0.956928,0.973074,0.964009,0.005882
21036.000000,1,0.962802,0.978606,0.969790,0.005906
21036.250000,1,0.970037,0.986131,0.977206,0.005862
21036.500000,1,0.977952,0.993850,0.984861,0.005602
21036.750000,1,0.987378,1.002963,0.994301,0.005609
21037.000000,1,0.996124,1.010821,1.002698,0.005344
21037.250000,1,1.004909,1.019702,1.011548,0.005325
21037.500000,1,1.013051,1.026515,1.019091,0.004992
21037.750000,1,1.021454,1.034631,1.027384,0.004927
21038.000000,1,1.028523,1.041494,1.034449,0.004746
21038.250000,1,1.036394,1.050157,1.042494,0.005048
21038.500000,1,1.070156,1.104731,1.085550,0.012571
21038.750000,1,1.048537,1.061326,1.053977,0.004512
21039.000000,1,1.053130,1.064688,1.058182,0.004372
21039.250000,1,1.058615,1.069939,1.063680,0.004117
21039.500000,1,1.063909,1.075111,1.068958,0.004025
21039.750000,1,1.070687,1.081268,1.075606,0.004036
21040.000000,1,1.075542,1.086728,1.080522,0.004022
21040.250000,1,1.082018,1.091691,1.086153,0.003782
21040.500000,1,1.085808,1.095053,1.090113,0.003415
21040.750000,1,1.090762,1.100275,1.095086,0.003367
21041.000000,1,1.096452,1.104064,1.099875,0.002983
21041.250000,1,1.103246,1.112120,1.107560,0.003106
21041.500000,1,1.111067,1.118542,1.114543,0.002799
21041.750000,1,1.118958,1.126651,1.122389,0.002947
21042.000000,1,1.124453,1.132430,1.128328,0.002616
21042.250000,1,1.130761,1.136985,1.133517,0.002468
21042.500000,1,1.134842,1.140954,1.137899,0.002267
21042.750000,1,1.140206,1.146260,1.143300,0.002110
21043.000000,1,1.145992,1.150671,1.148552,0.001561
21043.250000,1,1.152770,1.158082,1.155205,0.001972
21043.500000,1,1.157553,1.162745,1.160201,0.001676
21043.750000,1,1.162310,1.167311,1.164454,0.001957
21044.000000,1,1.166520,1.170106,1.167991,0.001326
21044.250000,1,1.170420,1.174701,1.172447,0.001511
21044.500000,1,1.176244,1.178878,1.177842,0.000870
21044.750000,1,1.183714,1.186349,1.185197,0.000915
21045.000000,1,1.191330,1.193039,1.192144,0.000622
21045.250000,1,1.198909,1.201158,1.199802,0.000752
21045.500000,1,1.204783,1.206070,1.205282,0.000452
21045.750000,1,1.211371,1.212666,1.211876,0.000423
21046.000000,1,1.215131,1.217498,1.216406,0.000698
21046.250000,1,1.221496,1.223938,1.223013,0.000757
21046.500000,1,1.227792,1.229828,1.229109,0.000662
21046.750000,1,1.232636,1.237638,1.235819,0.001475
21047.000000,1,1.237450,1.242658,1.240500,0.001592
21047.250000,1,1.242323,1.247808,1.245831,0.001879
21047.500000,1,1.246451,1.252257,1.250001,0.001931
21047.750000,1,1.251772,1.258367,1.255686,0.002211
21048.000000,1,1.257352,1.264337,1.261687,0.002298
21048.250000,1,1.264354,1.272277,1.269026,0.002576
21048.500000,1,1.268103,1.278141,1.274503,0.003422
21048.750000,1,1.275135,1.284287,1.280419,0.003150
21049.000000,1,1.278984,1.289281,1.284987,0.003583
21049.250000,1,1.285827,1.295796,1.291289,0.003659
21049.500000,1,1.290870,1.303616,1.298382,0.004453
21049.750000,1,1.300975,1.313926,1.308358,0.004515
21050.000000,1,1.309896,1.324296,1.318181,0.004874
21050.250000,1,1.319464,1.333195,1.327586,0.004911
21050.500000,1,1.326407,1.341814,1.335367,0.005454
21050.750000,1,1.333419,1.349415,1.342703,0.005697
21051.000000,1,1.339645,1.355785,1.348725,0.005871
21051.250000,1,1.346537,1.364695,1.356848,0.006151
21051.500000,1,1.353052,1.371654,1.363740,0.006657
21051.750000,1,1.361257,1.379997,1.371620,0.006725
21052.000000,1,1.365146,1.385134,1.376460,0.007097
21052.250000,1,1.369940,1.388164,1.379828,0.006775
21052.500000,1,1.370587,1.388864,1.380799,0.007011
21052.750000,1,1.370070,1.391274,1.381777,0.007740
21053.000000,1,1.368608,1.388761,1.380145,0.007600
21053.250000,1,1.367175,1.387638,1.379069,0.007648
21053.500000,1,1.362282,1.384830,1.374460,0.008222
21053.750000,1,1.355419,1.377460,1.367906,0.007995
21054.000000,1,1.346060,1.368807,1.358127,0.008574
21054.250000,1,1.335030,1.357235,1.347258,0.008349
21054.500000,1,1.322120,1.343909,1.334230,0.008205
21054.750000,1,1.307529,1.330212,1.319785,0.008634
21055.000000,1,1.288045,1.310819,1.300523,0.008660
21055.250000,1,1.264195,1.287195,1.276017,0.008724
21055.500000,1,1.230448,1.255991,1.243206,0.009290
21055.750000,1,1.191681,1.215130,1.203391,0.008511
21056.000000,1,1.143863,1.168523,1.156136,0.008762
21056.250000,1,1.090893,1.114506,1.102509,0.008332
21056.500000,1,1.029546,1.053410,1.041405,0.008191
21056.750000,1,0.964412,0.986511,0.975020,0.007682
21057.000000,1,0.891185,0.912962,0.901859,0.007310
21057.250000,1,0.816127,0.836544,0.825915,0.006867
21057.500000,1,0.739271,0.757987,0.748228,0.006281
21057.750000,1,0.665290,0.681685,0.673301,0.005443
21058.000000,1,0.593180,0.608959,0.601012,0.005232
21058.250000,1,0.528263,0.541123,0.534492,0.004349
21058.500000,1,0.467271,0.478522,0.472946,0.003675
21058.750000,1,0.414285,0.423420,0.418844,0.003076
21059.000000,1,0.368347,0.375414,0.371894,0.002419
21059.250000,1,0.332885,0.337644,0.335242,0.001649
21059.500000,1,0.306221,0.309997,0.308095,0.001221
21059.750000,1,0.291474,0.293598,0.292543,0.000662
21060.000000,2,0.281401,0.282485,0.281997,0.000411
21060.250000,2,0.283125,0.284033,0.283742,0.000319
21060.500000,2,0.287773,0.289072,0.288350,0.000481
21060.750000,2,0.296435,0.298009,0.297013,0.000509
21061.000000,2,0.308182,0.310044,0.308940,0.000646
21061.250000,2,0.323853,0.326381,0.325242,0.000902
21061.500000,2,0.343308,0.347099,0.345241,0.001242
21061.750000,2,0.367288,0.372053,0.369825,0.001663
21062.000000,2,0.394763,0.400275,0.397502,0.001844
21062.250000,2,0.425363,0.432412,0.428970,0.002364
21062.500000,2,0.458835,0.466712,0.462876,0.002629
21062.750000,2,0.495313,0.503908,0.499492,0.002920
21063.000000,2,0.532899,0.542690,0.537720,0.003252
21063.250000,2,0.571550,0.582152,0.576688,0.003535
21063.500000,2,0.610406,0.620773,0.615487,0.003520
21063.750000,2,0.647771,0.658468,0.653216,0.003865
21064.000000,2,0.683220,0.694631,0.688539,0.003986
21064.250000,2,0.717159,0.727579,0.722332,0.003824
21064.500000,2,0.748033,0.759578,0.753403,0.004229
21064.750000,2,0.777200,0.789025,0.783050,0.004318
21065.000000,2,0.804390,0.816250,0.809675,0.004350
21065.250000,2,0.828044,0.839788,0.833573,0.004456
21065.500000,2,0.847902,0.859517,0.853558,0.004203
21065.750000,2,0.865487,0.877030,0.870651,0.004394
21066.000000,2,0.879657,0.891772,0.884858,0.004387
21066.250000,2,0.891918,0.904156,0.897389,0.004387
21066.500000,2,0.902700,0.914532,0.908095,0.004223
21066.750000,2,0.912337,0.923352,0.916798,0.004191
21067.000000,2,0.918476,0.929985,0.923029,0.004019
21067.250000,2,0.923456,0.935000,0.928382,0.004104
21067.500000,2,0.928387,0.939161,0.932536,0.003998
21067.750000,2,0.933193,0.944544,0.937972,0.004253
21068.000000,2,0.940510,0.951253,0.944746,0.003920
21068.250000,2,0.948706,0.959334,0.952699,0.003909
21068.500000,2,0.955253,0.966112,0.959913,0.003769
21068.750000,2,0.963239,0.973235,0.967863,0.003580
21069.000000,2,0.970803,0.980137,0.974398,0.003366
21069.250000,2,0.978579,0.987576,0.982078,0.003400
21069.500000,2,0.986642,0.995584,0.990038,0.003335
21069.750000,2,0.995967,1.005583,0.999803,0.003502
21070.000000,2,1.004887,1.014541,1.008873,0.003435
21070.250000,2,1.014058,1.022712,1.017772,0.003318
21070.500000,2,1.020729,1.029376,1.024651,0.003045
21070.750000,2,1.028051,1.036055,1.031541,0.003004
21071.000000,2,1.035311,1.042804,1.038324,0.002946
21071.250000,2,1.044952,1.051648,1.047689,0.002652
21071.500000,2,1.054504,1.062306,1.057918,0.002886
21071.750000,2,1.066645,1.073983,1.069509,0.002708
21072.000000,2,1.077247,1.083111,1.079663,0.002263
21072.250000,2,1.085848,1.091467,1.088115,0.002074
21072.500000,2,1.093569,1.098585,1.095728,0.001916
21072.750000,2,1.103218,1.107884,1.105125,0.001748
21073.000000,2,1.114382,1.118224,1.116106,0.001527
21073.250000,2,1.127314,1.131695,1.129690,0.001600
21073.500000,2,1.141906,1.144931,1.143151,0.001071
21073.750000,2,1.154767,1.157648,1.156057,0.000936
21074.000000,2,1.165559,1.167749,1.166691,0.000753
21074.250000,2,1.174781,1.176936,1.176007,0.000758
21074.500000,2,1.183232,1.185716,1.184367,0.000732
21074.750000,2,1.193632,1.195007,1.194390,0.000409
21075.000000,2,1.202966,1.205837,1.204207,0.000945
21075.250000,2,1.211998,1.214048,1.213111,0.000659
21075.500000,2,1.218887,1.221050,1.220085,0.000685
21075.750000,2,1.225274,1.227039,1.226372,0.000609
21076.000000,2,1.249070,1.261342,1.254668,0.004263
21076.250000,2,1.237917,1.240673,1.239476,0.000769
21076.500000,2,1.246044,1.249915,1.248255,0.001106
21076.750000,2,1.256222,1.260297,1.258906,0.001207
21077.000000,2,1.266823,1.271479,1.269342,0.001356
21077.250000,2,1.276308,1.280420,1.278480,0.001234
21077.500000,2,1.284113,1.288252,1.286169,0.001295
21077.750000,2,1.290832,1.294813,1.293358,0.001385
21078.000000,2,1.298053,1.303014,1.301161,0.001632
21078.250000,2,1.306783,1.312526,1.309864,0.001898
21078.500000,2,1.314719,1.320820,1.318256,0.002102
21078.750000,2,1.323419,1.328369,1.326207,0.001892
21079.000000,2,1.328388,1.333670,1.331426,0.001734
21079.250000,2,1.331818,1.338321,1.336156,0.002144
21079.500000,2,1.335318,1.341641,1.338897,0.002201
21079.750000,2,1.339763,1.345514,1.343006,0.002008
21080.000000,2,1.342127,1.348753,1.345851,0.002554
21080.250000,2,1.343796,1.350133,1.347673,0.002322
21080.500000,2,1.342056,1.349466,1.346332,0.002727
21080.750000,2,1.339743,1.346380,1.343477,0.002298
21081.000000,2,1.334674,1.342885,1.339114,0.002780
21081.250000,2,1.331274,1.339661,1.336489,0.002923
21081.500000,2,1.329373,1.338391,1.334359,0.003022
21081.750000,2,1.330329,1.337461,1.334339,0.002786
21082.000000,2,1.328529,1.336240,1.333306,0.002849
21082.250000,2,1.327603,1.336200,1.333032,0.003107
21082.500000,2,1.325541,1.334732,1.331501,0.003184
21082.750000,2,1.325521,1.335470,1.331397,0.003659
21083.000000,2,1.327784,1.336771,1.332870,0.003292
21083.250000,2,1.330510,1.340081,1.336412,0.003441
21083.500000,2,1.333366,1.343643,1.339571,0.003505
21083.750000,2,1.336806,1.346712,1.343095,0.003637
21084.000000,2,1.339230,1.348584,1.344676,0.003433
21084.250000,2,1.339964,1.348533,1.345482,0.003077
21084.500000,2,1.338164,1.347624,1.343986,0.003381
21084.750000,2,1.336152,1.345532,1.342046,0.003244
21085.000000,2,1.332511,1.342763,1.338186,0.003417
21085.250000,2,1.327392,1.336922,1.332672,0.003339
21085.500000,2,1.318873,1.328351,1.323593,0.003563
21085.750000,2,1.308754,1.317767,1.313614,0.003435
21086.000000,2,1.297118,1.307438,1.302320,0.003660
21086.250000,2,1.284666,1.294693,1.290465,0.003655
21086.500000,2,1.272507,1.282275,1.277274,0.003711
21086.750000,2,1.254729,1.265212,1.260270,0.003527
21087.000000,2,1.232451,1.241729,1.236936,0.003386
21087.250000,2,1.201828,1.213045,1.207524,0.003805
21087.500000,2,1.166734,1.177170,1.172514,0.003601
21087.750000,2,1.127498,1.139015,1.133677,0.003997
21088.000000,2,1.084887,1.096149,1.090854,0.003867
21088.250000,2,1.038093,1.050343,1.044406,0.003968
21088.500000,2,0.984177,0.997242,0.991049,0.004517
21088.750000,2,0.925107,0.938862,0.932199,0.004590
21089.000000,2,0.859946,0.872866,0.866389,0.004415
21089.250000,2,0.790795,0.803298,0.797133,0.004321
21089.500000,2,0.720709,0.732535,0.726620,0.004118
21089.750000,2,0.651722,0.662525,0.657380,0.003705
21090.000000,2,0.585397,0.595333,0.590347,0.003574
21090.250000,2,0.521986,0.531353,0.526957,0.003408
21090.500000,2,0.463177,0.471400,0.467330,0.003061
21090.750000,2,0.411014,0.417970,0.414633,0.002575
21091.000000,2,0.366270,0.372070,0.369221,0.002173
21091.250000,2,0.331688,0.336064,0.333876,0.001603
21091.500000,2,0.306115,0.309600,0.308099,0.001198
21091.750000,2,0.291880,0.293999,0.293008,0.000703
21092.000000,3,0.293672,0.294803,0.294158,0.000359
21092.250000,3,0.295915,0.297413,0.296507,0.000543
21092.500000,3,0.302226,0.304181,0.303145,0.000729
21092.750000,3,0.313384,0.315915,0.314661,0.000920
21093.000000,3,0.330474,0.333870,0.332031,0.001259
21093.250000,3,0.350708,0.354913,0.352658,0.001543
21093.500000,3,0.376623,0.381077,0.378749,0.001628
21093.750000,3,0.406846,0.411957,0.409204,0.001831
21094.000000,3,0.440745,0.446445,0.443358,0.002059
21094.250000,3,0.477959,0.484640,0.480926,0.002306
21094.500000,3,0.517722,0.525243,0.521235,0.002476
21094.750000,3,0.560578,0.568580,0.564131,0.002743
21095.000000,3,0.604060,0.612634,0.608138,0.002877
21095.250000,3,0.646829,0.655734,0.651352,0.003023
21095.500000,3,0.688951,0.697935,0.693212,0.002970
21095.750000,3,0.727660,0.736536,0.731994,0.002974
21096.000000,3,0.765163,0.774140,0.769242,0.003058
21096.250000,3,0.801067,0.810028,0.804906,0.003004
21096.500000,3,0.835756,0.844283,0.839715,0.002905
21096.750000,3,0.868974,0.878121,0.872719,0.003134
21097.000000,3,0.898934,0.907708,0.902868,0.002957
21097.250000,3,0.925216,0.933132,0.928908,0.002967
21097.500000,3,0.947254,0.955102,0.950788,0.002939
21097.750000,3,0.965794,0.973763,0.969189,0.003035
21098.000000,3,0.981991,0.990071,0.985506,0.002995
21098.250000,3,0.997177,1.004427,1.000345,0.002799
21098.500000,3,1.010594,1.017138,1.013461,0.002449
21098.750000,3,1.021291,1.028737,1.024225,0.002961
21099.000000,3,1.029086,1.036352,1.032216,0.002615
21099.250000,3,1.034534,1.041532,1.037428,0.002829
21099.500000,3,1.038931,1.045322,1.041796,0.002501
21099.750000,3,1.044447,1.051229,1.046857,0.002467
21100.000000,3,1.053588,1.063481,1.057833,0.003486
21100.250000,3,1.056289,1.061882,1.058811,0.002059
21100.500000,3,1.061044,1.066881,1.063586,0.002396
21100.750000,3,1.064324,1.069768,1.066573,0.001777
21101.000000,3,1.066677,1.072112,1.068844,0.001962
21101.250000,3,1.069109,1.074546,1.071225,0.001872
21101.500000,3,1.072308,1.076860,1.074294,0.001626
21101.750000,3,1.076426,1.081235,1.078152,0.001658
21102.000000,3,1.079485,1.083258,1.081068,0.001405
21102.250000,3,1.081152,1.085108,1.083007,0.001354
21102.500000,3,1.081668,1.086376,1.083664,0.001488
21102.750000,3,1.081330,1.085802,1.083012,0.001661
21103.000000,3,1.080593,1.084364,1.082126,0.001277
21103.250000,3,1.079273,1.083710,1.080853,0.001426
21103.500000,3,1.077415,1.081044,1.078954,0.001230
21103.750000,3,1.074816,1.078590,1.076343,0.001115
21104.000000,3,1.071729,1.074908,1.073076,0.001206
21104.250000,3,1.068374,1.071438,1.069191,0.001029
21104.500000,3,1.065343,1.068732,1.066712,0.001134
21104.750000,3,1.065012,1.067414,1.065905,0.000888
21105.000000,3,1.066152,1.068591,1.067024,0.000839
21105.250000,3,1.067930,1.070573,1.068841,0.000848
21105.500000,3,1.069720,1.070875,1.070308,0.000406
21105.750000,3,1.070429,1.072072,1.071090,0.000624
21106.000000,3,1.070785,1.072384,1.071508,0.000531
21106.250000,3,1.072945,1.074657,1.073570,0.000574
21106.500000,3,1.075561,1.077896,1.076330,0.000808
21106.750000,3,1.079206,1.081505,1.080087,0.000783
21107.000000,3,1.082446,1.084002,1.083158,0.000459
21107.250000,3,1.084829,1.086461,1.085371,0.000542
21107.500000,3,1.085606,1.087246,1.086334,0.000503
21107.750000,3,1.086733,1.088425,1.087642,0.000561
21108.000000,3,1.089564,1.091144,1.090515,0.000533
21108.250000,3,1.094429,1.095360,1.094761,0.000294
21108.500000,3,1.098971,1.100291,1.099488,0.000412
21108.750000,3,1.103233,1.104421,1.103776,0.000404
21109.000000,3,1.106153,1.107221,1.106755,0.000378
21109.250000,3,1.109190,1.110271,1.109784,0.000361
21109.500000,3,1.113676,1.114857,1.114268,0.000457
21109.750000,3,1.120315,1.122424,1.121099,0.000592
21110.000000,3,1.129207,1.131218,1.130525,0.000604
21110.250000,3,1.140061,1.142831,1.141299,0.000880
21110.500000,3,1.151186,1.152961,1.152392,0.000538
21110.750000,3,1.160943,1.162987,1.161949,0.000655
21111.000000,3,1.169282,1.171871,1.170876,0.000823
21111.250000,3,1.179210,1.182154,1.180800,0.000895
21111.500000,3,1.189008,1.192687,1.191325,0.001451
21111.750000,3,1.200254,1.204039,1.202521,0.001130
21112.000000,3,1.213290,1.215492,1.214269,0.000738
21112.250000,3,1.221821,1.224975,1.223709,0.001024
21112.500000,3,1.230310,1.233470,1.232160,0.001010
21112.750000,3,1.237271,1.240945,1.239312,0.001292
21113.000000,3,1.245721,1.248649,1.247012,0.001088
21113.250000,3,1.254170,1.256974,1.255431,0.000926
21113.500000,3,1.261752,1.264729,1.262858,0.001100
21113.750000,3,1.267474,1.271174,1.268681,0.001201
21114.000000,3,1.272687,1.275891,1.273943,0.001066
21114.250000,3,1.277770,1.280838,1.279107,0.000949
21114.500000,3,1.284589,1.288632,1.286222,0.001438
21114.750000,3,1.295714,1.299105,1.297131,0.001082
21115.000000,3,1.308026,1.313356,1.310027,0.001732
21115.250000,3,1.321656,1.327037,1.324394,0.001593
21115.500000,3,1.335055,1.339778,1.336743,0.001629
21115.750000,3,1.344239,1.349362,1.346707,0.001803
21116.000000,3,1.351663,1.357596,1.354922,0.002130
21116.250000,3,1.357648,1.364641,1.361915,0.002311
21116.500000,3,1.365081,1.371876,1.368838,0.002397
21116.750000,3,1.370040,1.377683,1.374458,0.002589
21117.000000,3,1.372173,1.380221,1.376801,0.002880
21117.250000,3,1.370370,1.377583,1.374803,0.002887
21117.500000,3,1.364830,1.372566,1.369503,0.002910
21117.750000,3,1.356974,1.365721,1.362922,0.003161
21118.000000,3,1.351351,1.360054,1.356638,0.003251
21118.250000,3,1.345074,1.354693,1.351007,0.003488
21118.500000,3,1.337147,1.347277,1.343271,0.003786
21118.750000,3,1.325982,1.335895,1.331869,0.003555
21119.000000,3,1.307403,1.317231,1.313188,0.003706
21119.250000,3,1.281042,1.291533,1.286880,0.003889
21119.500000,3,1.247308,1.258518,1.253792,0.003921
21119.750000,3,1.209151,1.220628,1.215376,0.004105
21120.000000,3,1.164527,1.176887,1.171063,0.004268
21120.250000,3,1.112409,1.126208,1.119797,0.004568
21120.500000,3,1.053844,1.066069,1.060372,0.004143
21120.750000,3,0.986298,0.999470,0.993551,0.004423
21121.000000,3,0.915030,0.927098,0.921379,0.004072
21121.250000,3,0.840480,0.852128,0.846526,0.004166
21121.500000,3,0.766146,0.776000,0.771235,0.003762
21121.750000,3,0.692097,0.702087,0.697080,0.003676
21122.000000,3,0.619930,0.628919,0.624730,0.003413
21122.250000,3,0.551347,0.559456,0.555612,0.003164
21122.500000,3,0.488295,0.495169,0.491779,0.002608
21122.750000,3,0.432332,0.438397,0.435522,0.002292
21123.000000,3,0.385576,0.390249,0.387878,0.001887
21123.250000,3,0.348205,0.351595,0.349745,0.001349
21123.500000,3,0.321388,0.323448,0.322247,0.000773
21123.750000,3,0.304627,0.306069,0.305341,0.000431
21124.000000,4,0.288287,0.289497,0.288964,0.000405
21124.250000,4,0.292777,0.293849,0.293231,0.000341
21124.500000,4,0.301459,0.303445,0.302216,0.000643
21124.750000,4,0.319523,0.321773,0.320707,0.000856
21125.000000,4,0.344738,0.348058,0.346551,0.001291
21125.250000,4,0.376242,0.379916,0.378096,0.001577
21125.500000,4,0.413015,0.417692,0.415306,0.001934
21125.750000,4,0.456957,0.462316,0.459491,0.002180
21126.000000,4,0.502196,0.508078,0.505067,0.002326
21126.250000,4,0.552567,0.558776,0.555692,0.002596
21126.500000,4,0.603620,0.610381,0.606861,0.002668
21126.750000,4,0.658502,0.665468,0.661696,0.002756
21127.000000,4,0.710677,0.717283,0.713640,0.002499
21127.250000,4,0.762272,0.767597,0.764588,0.002155
21127.500000,4,0.805939,0.811603,0.808609,0.002176
21127.750000,4,0.848087,0.853588,0.850493,0.002055
21128.000000,4,0.886089,0.891662,0.888452,0.002190
21128.250000,4,0.924575,0.930814,0.927085,0.002106
21128.500000,4,0.960154,0.965851,0.962659,0.001926
21128.750000,4,0.995982,1.001041,0.997915,0.001915
21129.000000,4,1.023693,1.026734,1.025145,0.001169
21129.250000,4,1.047994,1.050639,1.048931,0.000898
21129.500000,4,1.065057,1.067488,1.065806,0.000753
21129.750000,4,1.081152,1.082960,1.082133,0.000574
21130.000000,4,1.094667,1.097682,1.096186,0.000882
21130.250000,4,1.109872,1.112295,1.111118,0.000776
21130.500000,4,1.120635,1.122780,1.121892,0.000682
21130.750000,4,1.130238,1.132448,1.131185,0.000613
21131.000000,4,1.132649,1.135521,1.134552,0.000911
21131.250000,4,1.136861,1.139875,1.138384,0.000892
21131.500000,4,1.138201,1.141262,1.140211,0.001004
21131.750000,4,1.143963,1.146253,1.145141,0.000693
21132.000000,4,1.146154,1.149726,1.148402,0.001104
21132.250000,4,1.150115,1.153095,1.152078,0.001007
21132.500000,4,1.149205,1.152132,1.151181,0.000970
21132.750000,4,1.149525,1.151845,1.150981,0.000739
21133.000000,4,1.148875,1.151533,1.150493,0.000944
21133.250000,4,1.152416,1.155166,1.154108,0.000863
21133.500000,4,1.156837,1.160921,1.159665,0.001333
21133.750000,4,1.165940,1.169108,1.168113,0.001028
21134.000000,4,1.171012,1.175020,1.173974,0.001284
21134.250000,4,1.177344,1.180180,1.179506,0.000918
21134.500000,4,1.178825,1.182282,1.180869,0.001239
21134.750000,4,1.183416,1.186052,1.184898,0.000785
21135.000000,4,1.184006,1.188066,1.187175,0.001345
21135.250000,4,1.190929,1.194253,1.192767,0.001133
21135.500000,4,1.192469,1.196464,1.194975,0.001221
21135.750000,4,1.195650,1.197804,1.197051,0.000642
21136.000000,4,1.191939,1.195704,1.194159,0.001218
21136.250000,4,1.190349,1.192981,1.192263,0.000874
21136.500000,4,1.187298,1.191093,1.189723,0.001104
21136.750000,4,1.189468,1.194005,1.191940,0.001250
21137.000000,4,1.191489,1.195152,1.193961,0.001116
21137.250000,4,1.195220,1.198366,1.197404,0.001021
21137.500000,4,1.194440,1.197392,1.196498,0.000981
21137.750000,4,1.193710,1.196909,1.195487,0.000984
21138.000000,4,1.189948,1.193595,1.191941,0.001061
21138.250000,4,1.191369,1.194174,1.192446,0.000817
21138.500000,4,1.190819,1.194254,1.192808,0.001040
21138.750000,4,1.195320,1.198886,1.197433,0.001070
21139.000000,4,1.197331,1.200622,1.198993,0.001001
21139.250000,4,1.198471,1.202169,1.200627,0.001105
21139.500000,4,1.196901,1.199395,1.198278,0.000842
21139.750000,4,1.196261,1.199704,1.197614,0.001071
21140.000000,4,1.246544,1.289492,1.265320,0.015574
21140.250000,4,1.195254,1.198746,1.196848,0.001114
21140.500000,4,1.194120,1.197308,1.195733,0.000889
21140.750000,4,1.194500,1.197368,1.196040,0.000896
21141.000000,4,1.190243,1.192847,1.191152,0.000841
21141.250000,4,1.186612,1.189702,1.187856,0.000883
21141.500000,4,1.182991,1.184592,1.183746,0.000522
21141.750000,4,1.181051,1.183365,1.182691,0.000785
21142.000000,4,1.181011,1.182815,1.181866,0.000500
21142.250000,4,1.181951,1.184522,1.183199,0.000912
21142.500000,4,1.180781,1.182366,1.181709,0.000448
21142.750000,4,1.179410,1.181376,1.180444,0.000803
21143.000000,4,1.176630,1.178788,1.177609,0.000721
21143.250000,4,1.178280,1.180175,1.179020,0.000671
21143.500000,4,1.180170,1.182116,1.181262,0.000620
21143.750000,4,1.186872,1.188538,1.187952,0.000573
21144.000000,4,1.191733,1.193650,1.192715,0.000724
21144.250000,4,1.196817,1.198651,1.197440,0.000640
21144.500000,4,1.197378,1.198980,1.197925,0.000504
21144.750000,4,1.197424,1.199522,1.198632,0.000639
21145.000000,4,1.195804,1.196898,1.196424,0.000417
21145.250000,4,1.195356,1.197291,1.196632,0.000617
21145.500000,4,1.192831,1.193990,1.193517,0.000416
21145.750000,4,1.191108,1.192749,1.191619,0.000548
21146.000000,4,1.184821,1.186220,1.185601,0.000503
21146.250000,4,1.180169,1.181816,1.181265,0.000512
21146.500000,4,1.174301,1.176254,1.175407,0.000605
21146.750000,4,1.174329,1.175462,1.174896,0.000394
21147.000000,4,1.172873,1.174309,1.173616,0.000520
21147.250000,4,1.175099,1.176570,1.175800,0.000477
21147.500000,4,1.174870,1.176240,1.175756,0.000433
21147.750000,4,1.174886,1.176770,1.175936,0.000604
21148.000000,4,1.172295,1.174343,1.173587,0.000617
21148.250000,4,1.170638,1.173393,1.172154,0.000802
21148.500000,4,1.167703,1.170734,1.169877,0.000985
21148.750000,4,1.167234,1.170112,1.169062,0.000925
21149.000000,4,1.162503,1.165730,1.164609,0.000959
21149.250000,4,1.157522,1.161419,1.159658,0.001075
21149.500000,4,1.148069,1.151716,1.150191,0.001144
21149.750000,4,1.139326,1.142693,1.141180,0.000996
21150.000000,4,1.126180,1.130679,1.128504,0.001358
21150.250000,4,1.114112,1.119535,1.116994,0.001473
21150.500000,4,1.097024,1.102379,1.100054,0.001568
21150.750000,4,1.077769,1.084893,1.081530,0.001987
21151.000000,4,1.051498,1.058174,1.055613,0.002042
21151.250000,4,1.023010,1.031675,1.027894,0.002483
21151.500000,4,0.989695,0.997773,0.994434,0.002397
21151.750000,4,0.955666,0.964222,0.960518,0.002581
21152.000000,4,0.916178,0.925770,0.921734,0.002930
21152.250000,4,0.874941,0.884337,0.880734,0.002930
21152.500000,4,0.827445,0.836346,0.832964,0.002868
