# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.236331,0.237742,0.237130,0.000502
20528.250000,1,0.238496,0.240894,0.239581,0.000777
20528.500000,1,0.243668,0.246527,0.244957,0.000912
20528.750000,1,0.253953,0.258761,0.255909,0.001612
20529.000000,1,0.267552,0.274050,0.270339,0.002178
20529.250000,1,0.286487,0.296199,0.290574,0.003319
20529.500000,1,0.309060,0.321357,0.314335,0.004195
20529.750000,1,0.336513,0.352632,0.343676,0.005572
20530.000000,1,0.368139,0.387286,0.376516,0.006612
20530.250000,1,0.404221,0.427115,0.414308,0.007915
20530.500000,1,0.442635,0.469128,0.454222,0.009202
20530.750000,1,0.484309,0.514312,0.497564,0.010494
20531.000000,1,0.526029,0.559385,0.540819,0.011606
20531.250000,1,0.569514,0.605976,0.585606,0.012826
20531.500000,1,0.611778,0.650833,0.628965,0.013672
20531.750000,1,0.653742,0.695009,0.671956,0.014617
20532.000000,1,0.692664,0.735500,0.711812,0.015218
20532.250000,1,0.728558,0.774893,0.749276,0.016229
20532.500000,1,0.761979,0.808804,0.782835,0.016647
20532.750000,1,0.792137,0.841605,0.813802,0.017461
20533.000000,1,0.819889,0.869206,0.841636,0.017649
20533.250000,1,0.845482,0.895384,0.867529,0.017780
20533.500000,1,0.867769,0.918588,0.890496,0.018081
20533.750000,1,0.889262,0.939227,0.911561,0.017834
20534.000000,1,0.907521,0.957519,0.929809,0.017859
20534.250000,1,0.924469,0.974590,0.946670,0.017908
20534.500000,1,0.939762,0.989171,0.961936,0.017619
20534.750000,1,0.955491,1.004197,0.977212,0.017404
20535.000000,1,0.969735,1.018587,0.991352,0.017447
20535.250000,1,0.985354,1.032020,1.005695,0.016846
20535.500000,1,0.998121,1.043890,1.018339,0.016364
20535.750000,1,1.011473,1.056815,1.031546,0.016177
20536.000000,1,1.024636,1.067540,1.043500,0.015390
20536.250000,1,1.037699,1.080366,1.056176,0.015287
20536.500000,1,1.050942,1.091160,1.068320,0.014459
20536.750000,1,1.063065,1.102841,1.080794,0.014300
20537.000000,1,1.075268,1.113267,1.091990,0.013723
20537.250000,1,1.087282,1.124937,1.103555,0.013575
20537.500000,1,1.098465,1.133501,1.114267,0.012491
20537.750000,1,1.112298,1.145271,1.126780,0.011972
20538.000000,1,1.124391,1.156653,1.138475,0.011663
20538.250000,1,1.137634,1.169190,1.151339,0.011163
20538.500000,1,1.169966,1.228948,1.195470,0.020977
20538.750000,1,1.162060,1.189415,1.173775,0.009659
20539.000000,1,1.171945,1.198108,1.183153,0.009259
20539.250000,1,1.182059,1.206264,1.192809,0.008670
20539.500000,1,1.190735,1.213662,1.200541,0.007937
20539.750000,1,1.199210,1.221967,1.208901,0.007877
20540.000000,1,1.206086,1.227116,1.214975,0.007208
20540.250000,1,1.212872,1.231437,1.220483,0.006620
20540.500000,1,1.216660,1.234624,1.224297,0.006422
20540.750000,1,1.221338,1.238019,1.229166,0.005717
20541.000000,1,1.227045,1.242092,1.233725,0.005345
20541.250000,1,1.234561,1.246304,1.239354,0.004223
20541.500000,1,1.238738,1.249989,1.243630,0.003976
20541.750000,1,1.243316,1.254271,1.247846,0.003793
20542.000000,1,1.245884,1.253872,1.248984,0.003015
20542.250000,1,1.246794,1.254779,1.250165,0.002740
20542.500000,1,1.248492,1.254082,1.250927,0.002009
20542.750000,1,1.251461,1.255914,1.253222,0.001652
20543.000000,1,1.252793,1.257029,1.254938,0.001345
20543.250000,1,1.255394,1.258463,1.257221,0.001028
20543.500000,1,1.255784,1.258320,1.257068,0.000989
20543.750000,1,1.255214,1.257780,1.256558,0.000881
20544.000000,1,1.253464,1.256728,1.254689,0.001231
