# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.252140,0.253132,0.252595,0.000349
21728.250000,1,0.255882,0.257411,0.256647,0.000538
21728.500000,1,0.266907,0.269589,0.268494,0.000935
21728.750000,1,0.285468,0.289516,0.287638,0.001361
21729.000000,1,0.310570,0.315598,0.313336,0.001691
21729.250000,1,0.342245,0.348547,0.345370,0.002172
21729.500000,1,0.380327,0.387635,0.384270,0.002462
21729.750000,1,0.425459,0.434715,0.430417,0.003060
21730.000000,1,0.477912,0.487732,0.482973,0.003330
21730.250000,1,0.533849,0.544558,0.539465,0.003517
21730.500000,1,0.590845,0.602294,0.596788,0.003661
21730.750000,1,0.647538,0.658007,0.652903,0.003373
21731.000000,1,0.702972,0.713244,0.708616,0.003310
21731.250000,1,0.759844,0.770642,0.765621,0.003601
21731.500000,1,0.818593,0.829844,0.824668,0.003754
21731.750000,1,0.876759,0.887834,0.882963,0.003439
21732.000000,1,0.928853,0.938155,0.934047,0.002963
21732.250000,1,0.970674,0.977414,0.974439,0.002680
21732.500000,1,1.003521,1.010244,1.007061,0.002454
21732.750000,1,1.033856,1.040679,1.037783,0.002266
21733.000000,1,1.067040,1.073298,1.070781,0.002256
21733.250000,1,1.102275,1.109170,1.105705,0.002626
21733.500000,1,1.133831,1.138235,1.136149,0.001850
21733.750000,1,1.154298,1.157698,1.156117,0.001378
21734.000000,1,1.163584,1.165824,1.164803,0.000734
21734.250000,1,1.168319,1.171128,1.169965,0.000906
21734.500000,1,1.177486,1.180740,1.179628,0.001146
21734.750000,1,1.193458,1.198682,1.196417,0.001559
21735.000000,1,1.213391,1.217613,1.215429,0.001323
21735.250000,1,1.228004,1.231410,1.230046,0.001075
21735.500000,1,1.233738,1.236137,1.235089,0.000754
21735.750000,1,1.233840,1.235980,1.234609,0.000569
21736.000000,1,1.234630,1.236435,1.235778,0.000663
21736.250000,1,1.240094,1.244040,1.242270,0.001226
21736.500000,1,1.250716,1.253466,1.252263,0.000912
21736.750000,1,1.257897,1.259238,1.258536,0.000479
21737.000000,1,1.254953,1.256463,1.255988,0.000456
21737.250000,1,1.246154,1.248394,1.246850,0.000611
21737.500000,1,1.238001,1.239645,1.238606,0.000481
21737.750000,1,1.236521,1.239827,1.238466,0.000879
21738.000000,1,1.244286,1.248531,1.246834,0.001204
21738.250000,1,1.256023,1.259365,1.258194,0.001029
21738.500000,1,1.266944,1.270213,1.268622,0.001247
21738.750000,1,1.258775,1.261387,1.260108,0.000731
21739.000000,1,1.252041,1.254019,1.252986,0.000560
21739.250000,1,1.249369,1.251854,1.250822,0.000734
21739.500000,1,1.255341,1.259524,1.257108,0.001266
21739.750000,1,1.267911,1.271501,1.269486,0.001111
21740.000000,1,1.278778,1.282219,1.280777,0.001108
21740.250000,1,1.282640,1.285660,1.284509,0.001001
21740.500000,1,1.280185,1.282943,1.281098,0.000874
21740.750000,1,1.276636,1.279334,1.277564,0.000766
21741.000000,1,1.276099,1.277893,1.276995,0.000502
21741.250000,1,1.278067,1.279691,1.278933,0.000537
21741.500000,1,1.277081,1.279364,1.278214,0.000746
21741.750000,1,1.269243,1.271419,1.270410,0.000781
21742.000000,1,1.257226,1.260055,1.258463,0.000878
21742.250000,1,1.249985,1.251299,1.250471,0.000380
21742.500000,1,1.252701,1.255101,1.253950,0.000797
21742.750000,1,1.267149,1.270510,1.269088,0.001061
21743.000000,1,1.286511,1.290064,1.288344,0.001233
21743.250000,1,1.298533,1.300879,1.300170,0.000616
21743.500000,1,1.298330,1.300881,1.299663,0.000778
21743.750000,1,1.289786,1.292726,1.291381,0.000803
21744.000000,1,1.282888,1.285197,1.284049,0.000870
21744.250000,1,1.282868,1.285995,1.284270,0.000899
21744.500000,1,1.290012,1.291957,1.291262,0.000588
21744.750000,1,1.294359,1.296389,1.295456,0.000667
21745.000000,1,1.288438,1.291366,1.290073,0.000934
21745.250000,1,1.273551,1.276361,1.274986,0.000907
21745.500000,1,1.256241,1.259976,1.257785,0.001343
21745.750000,1,1.244761,1.247726,1.246325,0.000872
21746.000000,1,1.241139,1.242925,1.241835,0.000511
21746.250000,1,1.239737,1.241845,1.241018,0.000588
21746.500000,1,1.235171,1.237202,1.236104,0.000682
21746.750000,1,1.221980,1.226333,1.224203,0.001266
21747.000000,1,1.209191,1.212746,1.210718,0.001213
21747.250000,1,1.201446,1.202989,1.202104,0.000550
21747.500000,1,1.200086,1.202317,1.201478,0.000660
21747.750000,1,1.204311,1.206481,1.205765,0.000664
21748.000000,1,1.205666,1.208374,1.206831,0.000805
21748.250000,1,1.197170,1.200719,1.198516,0.001170
21748.500000,1,1.180109,1.183667,1.181733,0.001191
21748.750000,1,1.162511,1.166424,1.164222,0.001272
21749.000000,1,1.151131,1.154323,1.152435,0.000988
21749.250000,1,1.146264,1.148376,1.147242,0.000780
21749.500000,1,1.144108,1.146774,1.144915,0.000781
21749.750000,1,1.139139,1.141112,1.140120,0.000760
21750.000000,1,1.130321,1.133557,1.131651,0.001052
21750.250000,1,1.117705,1.119968,1.118633,0.000813
21750.500000,1,1.107797,1.110356,1.108948,0.000942
21750.750000,1,1.101431,1.103628,1.102638,0.000787
21751.000000,1,1.096206,1.097485,1.096661,0.000382
21751.250000,1,1.087494,1.090084,1.088433,0.000814
21751.500000,1,1.073984,1.078032,1.075960,0.001061
21751.750000,1,1.062808,1.065455,1.063920,0.000776
21752.000000,1,1.053733,1.056349,1.055119,0.000772
21752.250000,1,1.049393,1.052378,1.050648,0.000993
21752.500000,1,1.044797,1.046347,1.045375,0.000521
21752.750000,1,1.034331,1.037206,1.035432,0.000870
21753.000000,1,1.017670,1.020721,1.019097,0.001081
21753.250000,1,0.998738,1.002591,1.000582,0.001187
21753.500000,1,0.984661,0.987769,0.985973,0.001046
21753.750000,1,0.978021,0.980775,0.979009,0.000796
21754.000000,1,0.975610,0.977414,0.976916,0.000569
21754.250000,1,0.972171,0.975147,0.973671,0.000957
21754.500000,1,0.960699,0.964431,0.962423,0.001312
21754.750000,1,0.940985,0.945806,0.943012,0.001903
21755.000000,1,0.917866,0.922627,0.919909,0.001757
21755.250000,1,0.894063,0.898682,0.896212,0.001575
21755.500000,1,0.870410,0.875732,0.873004,0.001919
21755.750000,1,0.841736,0.848005,0.844641,0.002374
21756.000000,1,0.804095,0.811782,0.807383,0.002596
21756.250000,1,0.757115,0.766522,0.761522,0.003197
21756.500000,1,0.707700,0.716350,0.711640,0.003094
21756.750000,1,0.660598,0.668556,0.664300,0.002809
21757.000000,1,0.617448,0.626141,0.621683,0.002845
21757.250000,1,0.577644,0.584517,0.580721,0.002580
21757.500000,1,0.532727,0.541289,0.537100,0.002809
21757.750000,1,0.485689,0.494877,0.490106,0.003041
21758.000000,1,0.437736,0.446733,0.441776,0.002796
21758.250000,1,0.393530,0.401243,0.397301,0.002546
21758.500000,1,0.356453,0.363404,0.360064,0.002128
21758.750000,1,0.327502,0.332382,0.330024,0.001552
21759.000000,1,0.302889,0.307308,0.305175,0.001332
21759.250000,1,0.282188,0.285756,0.284124,0.001166
21759.500000,1,0.264924,0.268225,0.266754,0.000992
21759.750000,1,0.254218,0.255994,0.255235,0.000548
21760.000000,2,0.311990,0.312959,0.312395,0.000314
21760.250000,2,0.313964,0.315496,0.314475,0.000487
21760.500000,2,0.319105,0.321077,0.319950,0.000583
21760.750000,2,0.326400,0.329003,0.327489,0.000842
21761.000000,2,0.336194,0.338657,0.337106,0.000815
21761.250000,2,0.348514,0.351957,0.349762,0.001114
21761.500000,2,0.365589,0.370051,0.367729,0.001425
21761.750000,2,0.389979,0.396060,0.392989,0.001902
21762.000000,2,0.421748,0.429227,0.425240,0.002196
21762.250000,2,0.458184,0.465969,0.461785,0.002424
21762.500000,2,0.495101,0.502784,0.498630,0.002427
21762.750000,2,0.531057,0.537877,0.533962,0.002201
21763.000000,2,0.565680,0.573186,0.569376,0.002395
21763.250000,2,0.603615,0.611773,0.607870,0.002531
21763.500000,2,0.645876,0.654825,0.650244,0.002771
21763.750000,2,0.689902,0.698077,0.693953,0.002541
21764.000000,2,0.728889,0.736871,0.733350,0.002406
21764.250000,2,0.762255,0.767387,0.764618,0.001661
21764.500000,2,0.786637,0.791779,0.789140,0.001476
21764.750000,2,0.809432,0.814945,0.811985,0.001784
21765.000000,2,0.833988,0.839702,0.837071,0.001803
21765.250000,2,0.860705,0.866039,0.863463,0.001586
21765.500000,2,0.883337,0.887768,0.885643,0.001291
21765.750000,2,0.897231,0.900076,0.898710,0.000894
21766.000000,2,0.903541,0.905536,0.904765,0.000540
21766.250000,2,0.907338,0.909293,0.908423,0.000560
21766.500000,2,0.915199,0.917497,0.916641,0.000768
21766.750000,2,0.927393,0.930580,0.928761,0.001030
21767.000000,2,0.938209,0.940985,0.940266,0.000884
21767.250000,2,0.943824,0.945154,0.944580,0.000506
21767.500000,2,0.939807,0.941609,0.940738,0.000481
21767.750000,2,0.933983,0.935698,0.934966,0.000539
21768.000000,2,0.934591,0.936355,0.935589,0.000551
21768.250000,2,0.943554,0.947576,0.946144,0.001151
21768.500000,2,0.960353,0.964347,0.962934,0.001369
21768.750000,2,0.978028,0.980782,0.979758,0.000824
21769.000000,2,0.987256,0.989313,0.988091,0.000691
21769.250000,2,0.987197,0.989531,0.988469,0.000735
21769.500000,2,0.986510,0.988664,0.987304,0.000776
21769.750000,2,0.989423,0.991585,0.990373,0.000714
21770.000000,2,0.997553,1.000627,0.999107,0.000956
21770.250000,2,1.007890,1.010817,1.009458,0.001055
21770.500000,2,1.014049,1.016079,1.015062,0.000720
21770.750000,2,1.013394,1.016039,1.014724,0.000958
21771.000000,2,1.011192,1.013317,1.012058,0.000655
21771.250000,2,1.011915,1.014828,1.013189,0.001034
21771.500000,2,1.018240,1.021289,1.019792,0.000941
21771.750000,2,1.027645,1.030211,1.028892,0.000834
21772.000000,2,1.036406,1.040176,1.038397,0.001328
21772.250000,2,1.035444,1.037465,1.036412,0.000627
21772.500000,2,1.034208,1.036249,1.035166,0.000706
21772.750000,2,1.036892,1.038986,1.037848,0.000608
21773.000000,2,1.046553,1.049205,1.048063,0.000723
21773.250000,2,1.060300,1.062250,1.061161,0.000584
21773.500000,2,1.070758,1.072109,1.071600,0.000455
21773.750000,2,1.071877,1.073178,1.072623,0.000382
21774.000000,2,1.065147,1.067009,1.066197,0.000661
21774.250000,2,1.059522,1.060625,1.060135,0.000327
21774.500000,2,1.059870,1.061700,1.060896,0.000596
21774.750000,2,1.069159,1.070812,1.070325,0.000519
21775.000000,2,1.082000,1.084771,1.083229,0.000890
21775.250000,2,1.093231,1.096153,1.094619,0.000818
21775.500000,2,1.102023,1.103619,1.102708,0.000537
21775.750000,2,1.109471,1.111836,1.110815,0.000754
21776.000000,2,1.122939,1.125998,1.124600,0.000971
21776.250000,2,1.139376,1.143233,1.141375,0.001155
21776.500000,2,1.157482,1.160317,1.158626,0.000935
21776.750000,2,1.167165,1.168815,1.168147,0.000507
21777.000000,2,1.166396,1.168178,1.167174,0.000603
21777.250000,2,1.161223,1.163375,1.162283,0.000758
21777.500000,2,1.164007,1.165544,1.164625,0.000539
21777.750000,2,1.176219,1.180169,1.178602,0.001281
21778.000000,2,1.200525,1.204992,1.203205,0.001591
21778.250000,2,1.225537,1.229149,1.227333,0.001240
21778.500000,2,1.238513,1.242509,1.240546,0.001133
21778.750000,2,1.240731,1.243502,1.242084,0.000950
21779.000000,2,1.236915,1.239678,1.238178,0.000931
21779.250000,2,1.239382,1.242064,1.240918,0.000782
21779.500000,2,1.252281,1.254994,1.253783,0.000966
21779.750000,2,1.269793,1.274079,1.272204,0.001310
21780.000000,2,1.287897,1.290413,1.288864,0.000770
21780.250000,2,1.295079,1.298120,1.296819,0.000782
21780.500000,2,1.298671,1.300363,1.299383,0.000627
21780.750000,2,1.301089,1.303337,1.302367,0.000671
21781.000000,2,1.309426,1.312137,1.310899,0.000730
21781.250000,2,1.320024,1.321376,1.320913,0.000457
21781.500000,2,1.323369,1.325937,1.324839,0.000808
21781.750000,2,1.317331,1.320756,1.318742,0.001015
21782.000000,2,1.306193,1.308586,1.307038,0.000762
21782.250000,2,1.299082,1.301450,1.300506,0.000770
21782.500000,2,1.304085,1.307643,1.305800,0.001144
21782.750000,2,1.320737,1.324848,1.323133,0.001447
21783.000000,2,1.341973,1.345563,1.343738,0.001037
21783.250000,2,1.354752,1.358663,1.357199,0.001133
21783.500000,2,1.360136,1.363713,1.361789,0.001071
21783.750000,2,1.361316,1.363395,1.362520,0.000669
21784.000000,2,1.368462,1.371918,1.369863,0.001147
21784.250000,2,1.384182,1.388981,1.386455,0.001419
21784.500000,2,1.403187,1.407150,1.405536,0.001225
21784.750000,2,1.413634,1.418157,1.415437,0.001484
21785.000000,2,1.410403,1.412508,1.411337,0.000836
21785.250000,2,1.397056,1.399969,1.398420,0.000909
21785.500000,2,1.388706,1.390740,1.389683,0.000672
21785.750000,2,1.390645,1.393952,1.392346,0.001375
21786.000000,2,1.402346,1.406976,1.404485,0.001465
21786.250000,2,1.412713,1.415532,1.414023,0.001000
21786.500000,2,1.407603,1.411606,1.409204,0.001549
21786.750000,2,1.384406,1.390191,1.387383,0.001979
21787.000000,2,1.354064,1.360027,1.357465,0.002000
21787.250000,2,1.327263,1.332914,1.329391,0.002130
21787.500000,2,1.302886,1.307266,1.304719,0.001549
21787.750000,2,1.272534,1.279771,1.275777,0.002288
21788.000000,2,1.226924,1.236619,1.231349,0.003379
21788.250000,2,1.160550,1.174110,1.166874,0.004157
21788.500000,2,1.082651,1.097773,1.090017,0.004888
21788.750000,2,1.005598,1.020687,1.012211,0.004725
21789.000000,2,0.935372,0.948753,0.941436,0.004367
21789.250000,2,0.870140,0.881983,0.875841,0.004023
21789.500000,2,0.802076,0.815722,0.808700,0.004341
21789.750000,2,0.728989,0.742642,0.735487,0.004302
21790.000000,2,0.651063,0.665675,0.657937,0.004626
21790.250000,2,0.576553,0.589339,0.582613,0.004238
21790.500000,2,0.509832,0.521574,0.515274,0.003651
21790.750000,2,0.454243,0.463388,0.458473,0.002935
21791.000000,2,0.408380,0.415992,0.411795,0.002394
21791.250000,2,0.371160,0.377051,0.373896,0.001783
21791.500000,2,0.343086,0.347378,0.344853,0.001307
21791.750000,2,0.324874,0.327603,0.326273,0.000768
21792.000000,3,0.295211,0.295647,0.295444,0.000125
21792.250000,3,0.299023,0.300296,0.299863,0.000505
21792.500000,3,0.311062,0.313382,0.312505,0.000756
21792.750000,3,0.328701,0.332201,0.330795,0.001081
21793.000000,3,0.350798,0.355276,0.353316,0.001453
21793.250000,3,0.376619,0.382157,0.379633,0.001659
21793.500000,3,0.407703,0.414422,0.411485,0.002147
21793.750000,3,0.446688,0.454680,0.450983,0.002494
21794.000000,3,0.492859,0.501777,0.497943,0.002848
21794.250000,3,0.543815,0.554049,0.549654,0.003224
21794.500000,3,0.596555,0.606240,0.601945,0.003225
21794.750000,3,0.645895,0.655491,0.651911,0.003061
21795.000000,3,0.694761,0.704078,0.700493,0.002943
21795.250000,3,0.743606,0.753080,0.749230,0.003063
21795.500000,3,0.792368,0.802145,0.798291,0.003259
21795.750000,3,0.838657,0.847727,0.844224,0.002693
21796.000000,3,0.877987,0.885867,0.882559,0.002646
21796.250000,3,0.908866,0.915424,0.912310,0.002126
21796.500000,3,0.934128,0.941615,0.938251,0.002272
21796.750000,3,0.962076,0.969835,0.966436,0.002570
21797.000000,3,0.993880,1.002070,0.998761,0.002733
21797.250000,3,1.027726,1.034439,1.031501,0.002212
21797.500000,3,1.052945,1.058736,1.055720,0.001878
21797.750000,3,1.064579,1.069314,1.067037,0.001744
21798.000000,3,1.066829,1.070785,1.068771,0.001443
21798.250000,3,1.069225,1.072181,1.070749,0.001179
21798.500000,3,1.077893,1.082178,1.080460,0.001364
21798.750000,3,1.094886,1.099785,1.097712,0.001457
21799.000000,3,1.113955,1.117659,1.116086,0.001022
21799.250000,3,1.124573,1.126895,1.125633,0.000773
21799.500000,3,1.123480,1.125811,1.124670,0.000823
21799.750000,3,1.118409,1.120641,1.119653,0.000625
21800.000000,3,1.122401,1.124885,1.123659,0.001044
21800.250000,3,1.129685,1.132497,1.131313,0.000836
21800.500000,3,1.147480,1.150156,1.149111,0.000841
21800.750000,3,1.164052,1.167538,1.166539,0.000978
21801.000000,3,1.174821,1.176495,1.175775,0.000503
21801.250000,3,1.176824,1.178352,1.177699,0.000507
21801.500000,3,1.175949,1.177771,1.176904,0.000492
21801.750000,3,1.178026,1.181248,1.179319,0.000797
21802.000000,3,1.182861,1.185069,1.184353,0.000676
21802.250000,3,1.186832,1.188313,1.187469,0.000419
21802.500000,3,1.182204,1.183985,1.183233,0.000490
21802.750000,3,1.170727,1.173129,1.172001,0.000694
21803.000000,3,1.160295,1.162834,1.161679,0.000719
21803.250000,3,1.155927,1.157087,1.156706,0.000358
21803.500000,3,1.158645,1.160345,1.159394,0.000490
21803.750000,3,1.164465,1.166229,1.165399,0.000570
21804.000000,3,1.168205,1.169121,1.168538,0.000250
21804.250000,3,1.164006,1.166108,1.165448,0.000563
21804.500000,3,1.158733,1.161053,1.159734,0.000606
21804.750000,3,1.156507,1.158063,1.157339,0.000511
21805.000000,3,1.159296,1.160963,1.159937,0.000424
21805.250000,3,1.165190,1.166562,1.165738,0.000521
21805.500000,3,1.167148,1.168917,1.168208,0.000541
21805.750000,3,1.165279,1.166953,1.166386,0.000523
21806.000000,3,1.161422,1.163611,1.162411,0.000612
21806.250000,3,1.159105,1.161153,1.160345,0.000538
21806.500000,3,1.161163,1.163095,1.161810,0.000543
21806.750000,3,1.159996,1.161936,1.161155,0.000542
21807.000000,3,1.149204,1.153499,1.151215,0.001242
21807.250000,3,1.128103,1.132995,1.129808,0.001641
21807.500000,3,1.102388,1.107094,1.104352,0.001408
21807.750000,3,1.085795,1.089298,1.087104,0.000980
21808.000000,3,1.085786,1.088001,1.086741,0.000702
21808.250000,3,1.101707,1.106383,1.103478,0.001397
21808.500000,3,1.125712,1.131162,1.128170,0.001565
21808.750000,3,1.147457,1.150989,1.149010,0.001166
21809.000000,3,1.157866,1.159417,1.158616,0.000561
21809.250000,3,1.157525,1.160141,1.158831,0.000752
21809.500000,3,1.157497,1.159708,1.158671,0.000725
21809.750000,3,1.162784,1.166104,1.164286,0.001063
21810.000000,3,1.172840,1.175698,1.174310,0.001000
21810.250000,3,1.179892,1.182095,1.180937,0.000711
21810.500000,3,1.176125,1.178623,1.177884,0.000731
21810.750000,3,1.166693,1.169523,1.168090,0.000842
21811.000000,3,1.160274,1.161949,1.161236,0.000571
21811.250000,3,1.164283,1.166851,1.165121,0.000754
21811.500000,3,1.178267,1.182384,1.180262,0.001204
21811.750000,3,1.197770,1.201556,1.199799,0.001215
21812.000000,3,1.212574,1.214795,1.213574,0.000745
21812.250000,3,1.214760,1.216364,1.215637,0.000547
21812.500000,3,1.209827,1.212174,1.210702,0.000741
21812.750000,3,1.207351,1.209902,1.208596,0.000736
21813.000000,3,1.211922,1.214595,1.213123,0.000940
21813.250000,3,1.221941,1.224369,1.222736,0.000746
21813.500000,3,1.228653,1.230298,1.229470,0.000576
21813.750000,3,1.225763,1.228594,1.226976,0.000772
21814.000000,3,1.217017,1.220047,1.218369,0.000839
21814.250000,3,1.210291,1.212348,1.211526,0.000664
21814.500000,3,1.211144,1.214217,1.212478,0.000922
21814.750000,3,1.219342,1.223313,1.221027,0.001035
21815.000000,3,1.229667,1.233516,1.231388,0.001047
21815.250000,3,1.235459,1.237702,1.236562,0.000777
21815.500000,3,1.234892,1.236601,1.235680,0.000552
21815.750000,3,1.231754,1.234442,1.232863,0.000846
21816.000000,3,1.233252,1.235887,1.234496,0.000801
21816.250000,3,1.238335,1.241277,1.240259,0.000893
21816.500000,3,1.243767,1.245527,1.244570,0.000648
21816.750000,3,1.240699,1.244203,1.241582,0.001036
21817.000000,3,1.228020,1.232807,1.229837,0.001375
21817.250000,3,1.214140,1.217570,1.215250,0.001074
21817.500000,3,1.203879,1.207248,1.205561,0.001099
21817.750000,3,1.199811,1.202352,1.201094,0.000737
21818.000000,3,1.194527,1.197918,1.195626,0.001068
21818.250000,3,1.176830,1.181286,1.178271,0.001415
21818.500000,3,1.142979,1.149457,1.146001,0.002010
21818.750000,3,1.102637,1.109502,1.105472,0.002033
21819.000000,3,1.066360,1.072245,1.068997,0.001883
21819.250000,3,1.041311,1.045612,1.042907,0.001336
21819.500000,3,1.024359,1.027706,1.025815,0.001061
21819.750000,3,1.006052,1.010010,1.007992,0.001426
21820.000000,3,0.974867,0.981796,0.977872,0.002216
21820.250000,3,0.927394,0.936707,0.931741,0.002838
21820.500000,3,0.870255,0.881357,0.875638,0.003301
21820.750000,3,0.811789,0.823255,0.817666,0.003363
21821.000000,3,0.756430,0.766988,0.762039,0.003314
21821.250000,3,0.700760,0.711168,0.705932,0.003350
21821.500000,3,0.639528,0.651665,0.645526,0.003726
21821.750000,3,0.574863,0.587088,0.581143,0.003917
21822.000000,3,0.512559,0.524477,0.518577,0.003646
21822.250000,3,0.458934,0.468762,0.463860,0.002995
21822.500000,3,0.416120,0.423802,0.419961,0.002294
21822.750000,3,0.382892,0.388722,0.385990,0.001902
21823.000000,3,0.356224,0.361089,0.358652,0.001513
21823.250000,3,0.332415,0.336975,0.334928,0.001449
21823.500000,3,0.313192,0.316863,0.315160,0.001165
21823.750000,3,0.299938,0.302548,0.301335,0.000801
21824.000000,4,0.293241,0.294420,0.293764,0.000367
21824.250000,4,0.298335,0.300142,0.299236,0.000587
21824.500000,4,0.311974,0.315446,0.313615,0.001128
21824.750000,4,0.334097,0.338835,0.336519,0.001587
21825.000000,4,0.362361,0.368613,0.365421,0.001863
21825.250000,4,0.396208,0.403617,0.400067,0.002220
21825.500000,4,0.436060,0.444702,0.440373,0.002611
21825.750000,4,0.483463,0.492947,0.487835,0.003033
21826.000000,4,0.535805,0.546382,0.540736,0.003346
21826.250000,4,0.593621,0.605548,0.598874,0.003713
21826.500000,4,0.654054,0.665174,0.658953,0.003561
21826.750000,4,0.714718,0.725938,0.719773,0.003636
21827.000000,4,0.774064,0.785184,0.779112,0.003358
21827.250000,4,0.830912,0.840829,0.835372,0.003259
21827.500000,4,0.882244,0.891546,0.886486,0.002823
21827.750000,4,0.928292,0.936022,0.931999,0.002614
21828.000000,4,0.968898,0.975423,0.971581,0.002158
21828.250000,4,1.006303,1.014333,1.010212,0.002708
21828.500000,4,1.045509,1.054347,1.049572,0.002678
21828.750000,4,1.087023,1.096514,1.091461,0.002861
21829.000000,4,1.124896,1.133680,1.128602,0.002623
21829.250000,4,1.153968,1.158394,1.156239,0.001406
21829.500000,4,1.167212,1.170084,1.168589,0.000864
21829.750000,4,1.171935,1.173953,1.173051,0.000545
21830.000000,4,1.175157,1.178513,1.176693,0.001082
21830.250000,4,1.185737,1.188557,1.187056,0.001011
21830.500000,4,1.199182,1.202383,1.200380,0.001109
21830.750000,4,1.207025,1.208886,1.208126,0.000627
21831.000000,4,1.199687,1.201498,1.200478,0.000662
21831.250000,4,1.177240,1.182731,1.179895,0.001444
21831.500000,4,1.156082,1.159736,1.157612,0.001055
21831.750000,4,1.146499,1.148806,1.147686,0.000647
21832.000000,4,1.151383,1.153941,1.152652,0.000736
21832.250000,4,1.163979,1.166980,1.165000,0.000947
21832.500000,4,1.167324,1.170534,1.168529,0.000906
21832.750000,4,1.152726,1.157041,1.154214,0.001410
21833.000000,4,1.124764,1.130247,1.127056,0.001740
21833.250000,4,1.103379,1.106974,1.104572,0.001126
21833.500000,4,1.099260,1.102212,1.100239,0.000839
21833.750000,4,1.115060,1.120162,1.117285,0.001445
21834.000000,4,1.142411,1.147765,1.144937,0.001558
21834.250000,4,1.164170,1.167249,1.165423,0.000911
21834.500000,4,1.165041,1.167401,1.166165,0.000763
21834.750000,4,1.151179,1.154654,1.152681,0.001244
21835.000000,4,1.138254,1.140461,1.139327,0.000618
21835.250000,4,1.139722,1.142196,1.140699,0.000713
21835.500000,4,1.152453,1.157009,1.154629,0.001241
21835.750000,4,1.168926,1.171005,1.169862,0.000776
21836.000000,4,1.170688,1.172238,1.171362,0.000464
21836.250000,4,1.154981,1.159448,1.157042,0.001307
21836.500000,4,1.135463,1.139486,1.137346,0.001278
21836.750000,4,1.128194,1.129720,1.129040,0.000523
21837.000000,4,1.136565,1.139776,1.137730,0.001088
21837.250000,4,1.156812,1.160466,1.158613,0.001052
21837.500000,4,1.174007,1.175308,1.174836,0.000427
21837.750000,4,1.172329,1.174774,1.173621,0.000766
21838.000000,4,1.151520,1.156205,1.153924,0.001591
21838.250000,4,1.130375,1.133523,1.131896,0.001108
21838.500000,4,1.120467,1.121933,1.121069,0.000482
21838.750000,4,1.127868,1.132096,1.129549,0.001337
21839.000000,4,1.147523,1.151899,1.149643,0.001532
21839.250000,4,1.168170,1.172409,1.170339,0.001179
21839.500000,4,1.178317,1.181022,1.179740,0.000869
21839.750000,4,1.175864,1.178541,1.176925,0.000780
21840.000000,4,1.185627,1.198552,1.191430,0.004798
21840.250000,4,1.160446,1.162971,1.161608,0.000755
21840.500000,4,1.159647,1.162657,1.160929,0.001150
21840.750000,4,1.163021,1.165147,1.163984,0.000732
21841.000000,4,1.165102,1.167100,1.166098,0.000653
21841.250000,4,1.165862,1.167399,1.166529,0.000552
21841.500000,4,1.164909,1.165773,1.165360,0.000297
21841.750000,4,1.165810,1.167568,1.166863,0.000537
21842.000000,4,1.169652,1.170756,1.170108,0.000379
21842.250000,4,1.172956,1.175647,1.174480,0.000794
21842.500000,4,1.176539,1.177729,1.177096,0.000358
21842.750000,4,1.179644,1.180641,1.180110,0.000306
21843.000000,4,1.182492,1.184084,1.183192,0.000442
21843.250000,4,1.186271,1.188088,1.187006,0.000563
21843.500000,4,1.186719,1.187905,1.187290,0.000383
21843.750000,4,1.178957,1.181791,1.180667,0.000844
21844.000000,4,1.166632,1.169553,1.167752,0.000891
21844.250000,4,1.154678,1.157606,1.156126,0.000954
21844.500000,4,1.151097,1.153134,1.152302,0.000697
21844.750000,4,1.160830,1.163006,1.161749,0.000765
21845.000000,4,1.176910,1.179603,1.178540,0.000906
21845.250000,4,1.193932,1.197281,1.195555,0.000982
21845.500000,4,1.200560,1.203605,1.202437,0.000876
21845.750000,4,1.198182,1.200893,1.199537,0.000711
21846.000000,4,1.191082,1.193337,1.191986,0.000822
21846.250000,4,1.187082,1.189209,1.188362,0.000675
21846.500000,4,1.186578,1.188830,1.187849,0.000640
21846.750000,4,1.182600,1.186564,1.184544,0.001299
21847.000000,4,1.165994,1.170955,1.169105,0.001553
21847.250000,4,1.141031,1.145719,1.144102,0.001410
21847.500000,4,1.116377,1.120932,1.119146,0.001333
21847.750000,4,1.106835,1.108746,1.108001,0.000544
21848.000000,4,1.113210,1.116242,1.115326,0.000965
21848.250000,4,1.134732,1.139517,1.137515,0.001354
21848.500000,4,1.157031,1.161053,1.159295,0.001339
21848.750000,4,1.166711,1.168562,1.167955,0.000608
21849.000000,4,1.156192,1.159623,1.158119,0.001040
21849.250000,4,1.139328,1.143087,1.141290,0.001109
21849.500000,4,1.128316,1.130105,1.129290,0.000541
21849.750000,4,1.126557,1.129760,1.127932,0.000826
21850.000000,4,1.129379,1.131057,1.130258,0.000499
21850.250000,4,1.124216,1.128328,1.125986,0.001072
21850.500000,4,1.105589,1.110355,1.108183,0.001339
21850.750000,4,1.077906,1.084049,1.081488,0.001869
21851.000000,4,1.051369,1.056469,1.054005,0.001686
21851.250000,4,1.028438,1.032659,1.030976,0.001335
21851.500000,4,1.003804,1.008899,1.006926,0.001501
21851.750000,4,0.968265,0.976423,0.973130,0.002623
21852.000000,4,0.915646,0.927604,0.921976,0.003535
21852.250000,4,0.852415,0.865636,0.859835,0.003732
21852.500000,4,0.791877,0.803724,0.798367,0.003418
