# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.285242,0.292042,0.289057,0.002216
20528.250000,1,0.288268,0.294753,0.291586,0.002170
20528.500000,1,0.292859,0.298783,0.295964,0.001989
20528.750000,1,0.302441,0.309344,0.305685,0.002245
20529.000000,1,0.314919,0.320963,0.317688,0.002009
20529.250000,1,0.332578,0.339476,0.335538,0.002281
20529.500000,1,0.353788,0.360262,0.356386,0.002085
20529.750000,1,0.380194,0.387333,0.383201,0.002236
20530.000000,1,0.409662,0.416782,0.412611,0.002114
20530.250000,1,0.444140,0.451600,0.447603,0.002211
20530.500000,1,0.480632,0.487518,0.483627,0.002051
20530.750000,1,0.520598,0.527508,0.523733,0.002104
20531.000000,1,0.560706,0.566863,0.563541,0.001941
20531.250000,1,0.603051,0.609630,0.605918,0.002019
20531.500000,1,0.643356,0.648617,0.645683,0.001740
20531.750000,1,0.683002,0.688516,0.685440,0.001771
20532.000000,1,0.719036,0.723822,0.721001,0.001580
20532.250000,1,0.752728,0.757270,0.754795,0.001532
20532.500000,1,0.782360,0.786129,0.784141,0.001288
20532.750000,1,0.811337,0.814448,0.812480,0.001204
20533.000000,1,0.835101,0.838523,0.836792,0.001046
20533.250000,1,0.859154,0.861990,0.860336,0.000984
20533.500000,1,0.877539,0.879813,0.878811,0.000856
20533.750000,1,0.893986,0.896184,0.895167,0.000787
20534.000000,1,0.905884,0.907986,0.907059,0.000719
20534.250000,1,0.916572,0.919244,0.917748,0.000802
20534.500000,1,0.924756,0.926365,0.925744,0.000535
20534.750000,1,0.932710,0.935240,0.934300,0.000732
20535.000000,1,0.940130,0.941645,0.940936,0.000542
20535.250000,1,0.946979,0.949387,0.948030,0.000673
20535.500000,1,0.952081,0.953589,0.952880,0.000577
20535.750000,1,0.957574,0.959900,0.959112,0.000669
20536.000000,1,0.964053,0.965425,0.964816,0.000556
20536.250000,1,0.971134,0.973285,0.972612,0.000623
20536.500000,1,0.979473,0.980966,0.980008,0.000468
20536.750000,1,0.988403,0.990985,0.989959,0.000766
20537.000000,1,0.997165,0.999347,0.998172,0.000651
20537.250000,1,1.005877,1.008716,1.007571,0.000815
20537.500000,1,1.014300,1.015883,1.015025,0.000615
20537.750000,1,1.021992,1.025070,1.023704,0.000999
20538.000000,1,1.029543,1.032603,1.030977,0.000883
20538.250000,1,1.037626,1.042115,1.039630,0.001272
20538.500000,1,1.084238,1.114546,1.099854,0.010112
20538.750000,1,1.049895,1.055239,1.052310,0.001636
20539.000000,1,1.053751,1.058130,1.055845,0.001409
20539.250000,1,1.060251,1.064862,1.062366,0.001579
20539.500000,1,1.064738,1.070817,1.067717,0.001873
20539.750000,1,1.072209,1.077295,1.074597,0.001757
20540.000000,1,1.077898,1.082957,1.080208,0.001934
20540.250000,1,1.083617,1.089735,1.086500,0.002130
20540.500000,1,1.087082,1.093160,1.089936,0.002170
20540.750000,1,1.092711,1.099001,1.095401,0.002479
20541.000000,1,1.097869,1.103576,1.100355,0.002105
20541.250000,1,1.105110,1.111485,1.107878,0.002441
20541.500000,1,1.111788,1.117565,1.114317,0.002137
20541.750000,1,1.119893,1.126189,1.122572,0.002201
20542.000000,1,1.125106,1.131873,1.127949,0.002200
20542.250000,1,1.131276,1.136582,1.133314,0.002107
20542.500000,1,1.134363,1.140060,1.136882,0.002067
20542.750000,1,1.140894,1.145862,1.142639,0.001905
20543.000000,1,1.145393,1.150162,1.147347,0.001791
20543.250000,1,1.151344,1.156215,1.153083,0.001719
20543.500000,1,1.156041,1.160170,1.157411,0.001457
20543.750000,1,1.160705,1.164522,1.161937,0.001214
20544.000000,1,1.163798,1.167274,1.164977,0.001185
20544.250000,1,1.168206,1.171576,1.169241,0.001005
20544.500000,1,1.172573,1.174905,1.173640,0.000789
20544.750000,1,1.179792,1.182247,1.180583,0.000834
20545.000000,1,1.185965,1.187838,1.186976,0.000594
20545.250000,1,1.192898,1.196031,1.194197,0.000883
20545.500000,1,1.197309,1.201119,1.199427,0.001118
20545.750000,1,1.202681,1.207298,1.205189,0.001314
20546.000000,1,1.206622,1.212026,1.209498,0.001737
20546.250000,1,1.213034,1.220198,1.216502,0.002054
20546.500000,1,1.218085,1.225246,1.221372,0.002139
20546.750000,1,1.224387,1.231656,1.228040,0.002240
20547.000000,1,1.229238,1.236263,1.232969,0.002446
20547.250000,1,1.233620,1.242433,1.237987,0.002659
20547.500000,1,1.237161,1.246559,1.241666,0.002831
20547.750000,1,1.243032,1.253089,1.247695,0.002984
20548.000000,1,1.249084,1.259319,1.253606,0.003330
20548.250000,1,1.256456,1.266180,1.261312,0.003333
20548.500000,1,1.261007,1.272610,1.266765,0.004025
20548.750000,1,1.268209,1.279160,1.272817,0.003565
20549.000000,1,1.271350,1.284308,1.276994,0.004106
20549.250000,1,1.277582,1.290908,1.283991,0.004317
20549.500000,1,1.284254,1.297698,1.290824,0.004326
20549.750000,1,1.295317,1.307634,1.301132,0.004309
20550.000000,1,1.303769,1.318040,1.310630,0.004574
20550.250000,1,1.314923,1.328696,1.321229,0.004480
20550.500000,1,1.322709,1.336228,1.328570,0.004561
20550.750000,1,1.330167,1.344180,1.336665,0.004737
20551.000000,1,1.335488,1.350390,1.342905,0.004985
20551.250000,1,1.344421,1.358683,1.350854,0.004750
20551.500000,1,1.351863,1.365784,1.358385,0.004553
20551.750000,1,1.360842,1.374347,1.366445,0.004424
20552.000000,1,1.364957,1.380216,1.371881,0.004877
20552.250000,1,1.370937,1.383551,1.376565,0.004105
20552.500000,1,1.370998,1.383691,1.377289,0.004090
20552.750000,1,1.373859,1.386225,1.379615,0.004238
20553.000000,1,1.372799,1.385825,1.378733,0.003970
20553.250000,1,1.373259,1.383571,1.378278,0.003482
20553.500000,1,1.369516,1.379405,1.374643,0.003254
20553.750000,1,1.364648,1.373606,1.369059,0.002808
20554.000000,1,1.357156,1.364532,1.360523,0.002482
20554.250000,1,1.347912,1.352893,1.350947,0.001899
20554.500000,1,1.335983,1.341797,1.338853,0.001991
20554.750000,1,1.323027,1.328186,1.326011,0.001554
20555.000000,1,1.304626,1.309106,1.307638,0.001311
20555.250000,1,1.282052,1.286406,1.284461,0.001156
20555.500000,1,1.249939,1.254548,1.252424,0.001523
20555.750000,1,1.212184,1.216956,1.214458,0.001702
20556.000000,1,1.165515,1.171182,1.167599,0.002184
20556.250000,1,1.111700,1.119237,1.115280,0.002732
20556.500000,1,1.050526,1.059710,1.054745,0.003076
20556.750000,1,0.984270,0.995642,0.989453,0.003740
20557.000000,1,0.910794,0.922628,0.916473,0.003916
20557.250000,1,0.834749,0.848262,0.840940,0.004252
20557.500000,1,0.756181,0.770750,0.762964,0.004681
20557.750000,1,0.681382,0.695422,0.687759,0.004466
20558.000000,1,0.608822,0.622452,0.614942,0.004365
20558.250000,1,0.541873,0.555109,0.548062,0.004170
20558.500000,1,0.479479,0.491255,0.485012,0.003733
20558.750000,1,0.424895,0.436346,0.430497,0.003492
20559.000000,1,0.377421,0.387897,0.382433,0.003189
20559.250000,1,0.340485,0.350017,0.345246,0.002882
20559.500000,1,0.312715,0.321179,0.316996,0.002576
20559.750000,1,0.297654,0.305397,0.301654,0.002440
20560.000000,2,0.245136,0.262997,0.253364,0.006068
20560.250000,2,0.247577,0.264771,0.255498,0.005876
20560.500000,2,0.253096,0.269683,0.260314,0.005665
20560.750000,2,0.263016,0.278392,0.269491,0.005240
20561.000000,2,0.275990,0.290573,0.282011,0.004811
20561.250000,2,0.294398,0.307223,0.299312,0.004185
20561.500000,2,0.316410,0.327247,0.320151,0.003504
20561.750000,2,0.343396,0.351915,0.345979,0.002866
20562.000000,2,0.371108,0.380213,0.374905,0.002562
20562.250000,2,0.403202,0.411593,0.408134,0.002408
20562.500000,2,0.437214,0.447005,0.443574,0.002982
20562.750000,2,0.475014,0.487174,0.482329,0.003738
20563.000000,2,0.513558,0.528481,0.522186,0.004582
20563.250000,2,0.554607,0.572435,0.564143,0.005771
20563.500000,2,0.594527,0.614758,0.605280,0.006846
20563.750000,2,0.634900,0.657416,0.646301,0.007955
20564.000000,2,0.672368,0.697354,0.684994,0.009003
20564.250000,2,0.709436,0.736609,0.722247,0.010156
20564.500000,2,0.742942,0.772219,0.756845,0.011112
20564.750000,2,0.776758,0.808140,0.790466,0.012148
20565.000000,2,0.806675,0.839838,0.821092,0.013012
20565.250000,2,0.834694,0.869036,0.849273,0.013900
20565.500000,2,0.858122,0.893894,0.873197,0.014638
20565.750000,2,0.876718,0.916697,0.894636,0.015563
20566.000000,2,0.894402,0.936206,0.912718,0.016328
20566.250000,2,0.909256,0.953553,0.929413,0.017149
20566.500000,2,0.922293,0.968390,0.943017,0.017711
20566.750000,2,0.933338,0.981378,0.955472,0.018150
20567.000000,2,0.941611,0.991134,0.964855,0.018450
20567.250000,2,0.949993,0.999993,0.973198,0.018889
20567.500000,2,0.955810,1.007036,0.980179,0.018978
20567.750000,2,0.964371,1.016318,0.988940,0.019253
20568.000000,2,0.972824,1.025090,0.998027,0.019415
20568.250000,2,0.982455,1.035752,1.008709,0.019854
20568.500000,2,0.991516,1.046884,1.019013,0.020328
20568.750000,2,1.001401,1.056806,1.028826,0.020469
20569.000000,2,1.010281,1.065958,1.037737,0.020505
20569.250000,2,1.020101,1.077061,1.048125,0.021099
20569.500000,2,1.029992,1.088543,1.058723,0.021316
20569.750000,2,1.041835,1.101256,1.071211,0.021899
20570.000000,2,1.053137,1.113779,1.082988,0.022236
20570.250000,2,1.064069,1.125311,1.094472,0.022522
20570.500000,2,1.072808,1.134803,1.103874,0.022651
20570.750000,2,1.081087,1.145105,1.113316,0.023149
20571.000000,2,1.089647,1.156178,1.123266,0.023873
20571.250000,2,1.101199,1.168650,1.135416,0.024410
20571.500000,2,1.114333,1.182793,1.148653,0.024792
20571.750000,2,1.128559,1.198417,1.163641,0.025355
20572.000000,2,1.140391,1.213130,1.177281,0.026187
20572.250000,2,1.150853,1.225373,1.188854,0.026679
20572.500000,2,1.161114,1.236125,1.199479,0.027094
20572.750000,2,1.173417,1.249358,1.212140,0.027646
20573.000000,2,1.185720,1.264392,1.226173,0.028399
20573.250000,2,1.202248,1.282315,1.243058,0.028999
20573.500000,2,1.218045,1.298988,1.259649,0.029136
20573.750000,2,1.233582,1.314512,1.275292,0.029385
20574.000000,2,1.244504,1.327149,1.287285,0.029724
20574.250000,2,1.255946,1.338291,1.298571,0.029781
20574.500000,2,1.264655,1.347796,1.307476,0.029813
20574.750000,2,1.275167,1.357291,1.317585,0.028790
20575.000000,2,1.285498,1.365651,1.326946,0.028465
20575.250000,2,1.293917,1.373548,1.335043,0.028141
20575.500000,2,1.299974,1.376974,1.339695,0.027061
20575.750000,2,1.304679,1.378973,1.343498,0.025980
20576.000000,2,1.331728,1.414953,1.374890,0.028795
20576.250000,2,1.312908,1.380631,1.348216,0.023346
20576.500000,2,1.320296,1.382842,1.352461,0.021593
20576.750000,2,1.326692,1.385394,1.357973,0.020084
20577.000000,2,1.333890,1.387725,1.362083,0.017991
20577.250000,2,1.339747,1.388689,1.365304,0.016260
20577.500000,2,1.342980,1.385966,1.365259,0.014084
20577.750000,2,1.346003,1.382520,1.365099,0.011790
20578.000000,2,1.348416,1.379084,1.364720,0.009746
20578.250000,2,1.353081,1.377949,1.366209,0.007672
20578.500000,2,1.355924,1.375125,1.366320,0.005813
20578.750000,2,1.356715,1.370745,1.365156,0.004235
20579.000000,2,1.357015,1.364258,1.361383,0.002484
20579.250000,2,1.351650,1.361620,1.357347,0.002928
20579.500000,2,1.342598,1.356230,1.351515,0.004419
20579.750000,2,1.336256,1.354283,1.347178,0.006300
20580.000000,2,1.327755,1.349127,1.341338,0.008163
20580.250000,2,1.318233,1.344582,1.334917,0.010097
20580.500000,2,1.306820,1.338105,1.325324,0.011840
20580.750000,2,1.294798,1.331017,1.315173,0.013572
20581.000000,2,1.280004,1.321697,1.303227,0.015599
20581.250000,2,1.268822,1.314629,1.293259,0.016851
20581.500000,2,1.256619,1.307201,1.284186,0.018742
20581.750000,2,1.249178,1.303898,1.278049,0.020276
20582.000000,2,1.239136,1.298372,1.270213,0.021919
20582.250000,2,1.231884,1.293677,1.263804,0.022921
20582.500000,2,1.222112,1.288641,1.256404,0.024393
20582.750000,2,1.214420,1.284817,1.250926,0.026112
20583.000000,2,1.208649,1.283085,1.246825,0.027255
20583.250000,2,1.206068,1.281844,1.244636,0.028072
20583.500000,2,1.202488,1.282765,1.242774,0.029381
20583.750000,2,1.199627,1.282345,1.241421,0.030547
20584.000000,2,1.194936,1.280903,1.238082,0.031538
20584.250000,2,1.190905,1.278791,1.234358,0.032304
20584.500000,2,1.184093,1.275007,1.229586,0.033408
20584.750000,2,1.178275,1.271243,1.224281,0.034179
20585.000000,2,1.170358,1.264635,1.217180,0.034590
20585.250000,2,1.161165,1.257097,1.208749,0.035038
20585.500000,2,1.150102,1.246516,1.197708,0.035412
20585.750000,2,1.137483,1.235404,1.185887,0.035966
20586.000000,2,1.122854,1.222530,1.172552,0.036211
20586.250000,2,1.109501,1.210597,1.159763,0.036691
20586.500000,2,1.094701,1.196111,1.145178,0.036873
20586.750000,2,1.077389,1.178302,1.127922,0.036510
20587.000000,2,1.054039,1.156048,1.104752,0.036832
20587.250000,2,1.027071,1.126707,1.077132,0.036015
20587.500000,2,0.994376,1.092520,1.043643,0.035601
20587.750000,2,0.958706,1.055339,1.007261,0.034816
20588.000000,2,0.919695,1.013965,0.967720,0.034095
20588.250000,2,0.879340,0.969213,0.925185,0.032512
20588.500000,2,0.832936,0.919545,0.877077,0.031318
20588.750000,2,0.781859,0.863906,0.823796,0.029470
20589.000000,2,0.724827,0.802082,0.764949,0.027545
20589.250000,2,0.666764,0.737350,0.703510,0.025268
20589.500000,2,0.607015,0.671390,0.640874,0.022914
20589.750000,2,0.549779,0.607502,0.580148,0.020578
20590.000000,2,0.493722,0.545144,0.520875,0.018174
20590.250000,2,0.441766,0.486497,0.465618,0.015844
20590.500000,2,0.392575,0.431688,0.413529,0.013714
20590.750000,2,0.350190,0.383462,0.367826,0.011624
20591.000000,2,0.312996,0.341795,0.328294,0.009927
20591.250000,2,0.285221,0.309369,0.297708,0.008324
20591.500000,2,0.264040,0.286237,0.275293,0.007521
20591.750000,2,0.252816,0.272468,0.262440,0.006740
20592.000000,3,0.292444,0.293850,0.293153,0.000457
20592.250000,3,0.294098,0.296110,0.295459,0.000577
20592.500000,3,0.301960,0.303545,0.302982,0.000474
20592.750000,3,0.314384,0.316906,0.315717,0.000780
20593.000000,3,0.334203,0.336513,0.335231,0.000733
20593.250000,3,0.355794,0.358821,0.357307,0.001017
20593.500000,3,0.384372,0.387941,0.385940,0.001231
20593.750000,3,0.416984,0.421834,0.418963,0.001625
20594.000000,3,0.453339,0.459470,0.455933,0.002126
20594.250000,3,0.493328,0.500371,0.496484,0.002385
20594.500000,3,0.536190,0.544201,0.540080,0.002708
20594.750000,3,0.581073,0.590252,0.585720,0.002920
20595.000000,3,0.626878,0.637814,0.632743,0.003409
20595.250000,3,0.672415,0.684722,0.678866,0.003827
20595.500000,3,0.716700,0.728535,0.723103,0.003745
20595.750000,3,0.756852,0.771182,0.764763,0.004287
20596.000000,3,0.796155,0.810226,0.804341,0.004509
20596.250000,3,0.832762,0.848068,0.841998,0.004799
20596.500000,3,0.868900,0.885260,0.878748,0.005002
20596.750000,3,0.903833,0.920058,0.914018,0.005047
20597.000000,3,0.935081,0.951860,0.945697,0.005283
20597.250000,3,0.961400,0.979631,0.973078,0.005809
20597.500000,3,0.983595,1.002699,0.996210,0.006099
20597.750000,3,1.003092,1.022448,1.015518,0.006151
20598.000000,3,1.019754,1.039417,1.032477,0.006305
20598.250000,3,1.034852,1.054672,1.047850,0.006369
20598.500000,3,1.047844,1.067914,1.061288,0.006486
20598.750000,3,1.058010,1.078855,1.071817,0.006819
20599.000000,3,1.065177,1.086743,1.079759,0.007061
20599.250000,3,1.069969,1.092227,1.084560,0.007297
20599.500000,3,1.074310,1.095869,1.088480,0.007214
20599.750000,3,1.078481,1.100347,1.092672,0.007209
20600.000000,3,1.084927,1.105329,1.097902,0.006866
20600.250000,3,1.088225,1.109753,1.102057,0.007188
20600.500000,3,1.092526,1.113649,1.105951,0.007121
20600.750000,3,1.094611,1.115443,1.107735,0.006973
20601.000000,3,1.094701,1.116734,1.108304,0.007147
20601.250000,3,1.095864,1.117024,1.108804,0.007000
20601.500000,3,1.099163,1.118495,1.110763,0.006579
20601.750000,3,1.100175,1.119917,1.112047,0.006500
20602.000000,3,1.102260,1.121327,1.113606,0.006538
20602.250000,3,1.102752,1.121357,1.113852,0.006157
20602.500000,3,1.101569,1.119526,1.112312,0.005971
20602.750000,3,1.100135,1.117184,1.109863,0.005687
20603.000000,3,1.096757,1.114362,1.106537,0.005628
20603.250000,3,1.094280,1.110109,1.103154,0.005307
20603.500000,3,1.091483,1.105946,1.099643,0.004796
20603.750000,3,1.086471,1.101003,1.094746,0.004750
20604.000000,3,1.082822,1.095859,1.089661,0.004429
20604.250000,3,1.077258,1.089215,1.083801,0.004146
20604.500000,3,1.074280,1.084661,1.079597,0.003508
20604.750000,3,1.072305,1.081047,1.077327,0.003174
20605.000000,3,1.072285,1.080739,1.076904,0.002831
20605.250000,3,1.072867,1.080819,1.076837,0.002723
20605.500000,3,1.073137,1.079662,1.076411,0.002376
20605.750000,3,1.072574,1.078857,1.075800,0.002292
20606.000000,3,1.072436,1.077446,1.074839,0.001747
20606.250000,3,1.072996,1.076942,1.074809,0.001529
20606.500000,3,1.074647,1.078586,1.076556,0.001275
20606.750000,3,1.077408,1.080419,1.078551,0.001056
20607.000000,3,1.078504,1.081694,1.080334,0.000957
20607.250000,3,1.079723,1.082710,1.081006,0.001044
20607.500000,3,1.079801,1.082541,1.080924,0.000924
20607.750000,3,1.079229,1.082200,1.081144,0.000869
20608.000000,3,1.081341,1.083594,1.082702,0.000670
20608.250000,3,1.084078,1.087854,1.085735,0.001096
20608.500000,3,1.087764,1.090812,1.089021,0.000973
20608.750000,3,1.091050,1.094922,1.092548,0.001081
20609.000000,3,1.093112,1.097699,1.094686,0.001335
20609.250000,3,1.095386,1.099644,1.096535,0.001323
20609.500000,3,1.097590,1.103744,1.099880,0.001862
20609.750000,3,1.103985,1.110240,1.105918,0.001989
20610.000000,3,1.112461,1.119123,1.114269,0.002159
20610.250000,3,1.122308,1.128827,1.124409,0.002016
20610.500000,3,1.131695,1.139273,1.134174,0.002385
20610.750000,3,1.141180,1.148737,1.143326,0.002453
20611.000000,3,1.148357,1.157499,1.151538,0.002923
20611.250000,3,1.157323,1.166160,1.160109,0.002882
20611.500000,3,1.166449,1.176326,1.169717,0.003277
20611.750000,3,1.177167,1.186983,1.180411,0.003149
20612.000000,3,1.187613,1.198351,1.190857,0.003541
20612.250000,3,1.196020,1.207734,1.200088,0.003662
20612.500000,3,1.203326,1.215133,1.207666,0.003683
20612.750000,3,1.210721,1.222151,1.214504,0.003636
20613.000000,3,1.218306,1.228998,1.221698,0.003437
20613.250000,3,1.224681,1.236998,1.229294,0.003921
20613.500000,3,1.232571,1.244888,1.236197,0.004169
20613.750000,3,1.237693,1.250251,1.241954,0.004306
20614.000000,3,1.242097,1.255123,1.246701,0.004132
20614.250000,3,1.246456,1.259945,1.251419,0.004293
20614.500000,3,1.253581,1.267825,1.258391,0.004552
20614.750000,3,1.262438,1.278241,1.268370,0.004987
20615.000000,3,1.275357,1.291163,1.281110,0.005158
20615.250000,3,1.287766,1.304116,1.293924,0.005274
20615.500000,3,1.300195,1.316377,1.306068,0.005121
20615.750000,3,1.308500,1.325981,1.315407,0.005600
20616.000000,3,1.316166,1.334271,1.323096,0.005665
20616.250000,3,1.322651,1.340186,1.329548,0.005848
20616.500000,3,1.328445,1.347645,1.335967,0.006063
20616.750000,3,1.332688,1.352166,1.340494,0.006177
20617.000000,3,1.335059,1.354492,1.342790,0.006118
20617.250000,3,1.333308,1.353359,1.340741,0.006483
20617.500000,3,1.326813,1.347174,1.335357,0.006505
20617.750000,3,1.319867,1.341399,1.328355,0.007092
20618.000000,3,1.313354,1.334893,1.321957,0.007196
20618.250000,3,1.306799,1.328677,1.315888,0.007069
20618.500000,3,1.298974,1.320818,1.307970,0.007253
20618.750000,3,1.287892,1.308587,1.296397,0.007170
20619.000000,3,1.269813,1.289990,1.278092,0.006954
20619.250000,3,1.242734,1.263604,1.251815,0.006996
20619.500000,3,1.210072,1.230702,1.219546,0.006897
20619.750000,3,1.173434,1.193068,1.181896,0.006724
20620.000000,3,1.128566,1.148366,1.138576,0.006577
20620.250000,3,1.078974,1.097849,1.088345,0.006374
20620.500000,3,1.020704,1.038511,1.030529,0.006073
20620.750000,3,0.955551,0.973447,0.965373,0.005882
20621.000000,3,0.886407,0.902637,0.895514,0.005368
20621.250000,3,0.814265,0.830021,0.822889,0.005099
20621.500000,3,0.741709,0.757085,0.750033,0.004803
20621.750000,3,0.671063,0.684995,0.678450,0.004305
20622.000000,3,0.601934,0.615209,0.608765,0.003837
20622.250000,3,0.536441,0.548491,0.542406,0.003494
20622.500000,3,0.476104,0.486379,0.481246,0.002936
20622.750000,3,0.422821,0.431707,0.427178,0.002517
20623.000000,3,0.378793,0.385758,0.381960,0.001962
20623.250000,3,0.342985,0.348493,0.345453,0.001563
20623.500000,3,0.317197,0.321387,0.319095,0.001186
20623.750000,3,0.301840,0.304280,0.302926,0.000756
20624.000000,4,0.297756,0.305735,0.302081,0.002792
20624.250000,4,0.302275,0.310779,0.306868,0.003054
20624.500000,4,0.310625,0.317783,0.314410,0.002640
20624.750000,4,0.329071,0.336527,0.332395,0.002737
20625.000000,4,0.353737,0.361611,0.357291,0.002723
20625.250000,4,0.382718,0.390066,0.386235,0.002207
20625.500000,4,0.417113,0.423164,0.420583,0.001752
20625.750000,4,0.459415,0.465906,0.463139,0.001835
20626.000000,4,0.501956,0.507813,0.505438,0.002010
20626.250000,4,0.550722,0.556896,0.554325,0.002167
20626.500000,4,0.598085,0.605968,0.602287,0.002701
20626.750000,4,0.651154,0.659510,0.655436,0.002972
20627.000000,4,0.699226,0.709163,0.704505,0.003221
20627.250000,4,0.749053,0.759763,0.754303,0.003417
20627.500000,4,0.789870,0.802626,0.795994,0.003908
20627.750000,4,0.831134,0.842965,0.837177,0.003565
20628.000000,4,0.866587,0.879798,0.873081,0.004183
20628.250000,4,0.905009,0.918408,0.911492,0.004195
20628.500000,4,0.937861,0.953383,0.945389,0.004876
20628.750000,4,0.972534,0.988561,0.979867,0.005104
20629.000000,4,0.998226,1.014708,1.005690,0.005383
20629.250000,4,1.022777,1.037918,1.029526,0.004989
20629.500000,4,1.038143,1.054130,1.045671,0.005290
20629.750000,4,1.054559,1.070910,1.062155,0.005257
20630.000000,4,1.066156,1.084120,1.074563,0.005894
20630.250000,4,1.082842,1.098896,1.090080,0.005519
20630.500000,4,1.091799,1.109235,1.099935,0.005912
20630.750000,4,1.102017,1.118188,1.109442,0.005495
20631.000000,4,1.104406,1.121409,1.112461,0.005796
20631.250000,4,1.109695,1.124888,1.116784,0.005367
20631.500000,4,1.109885,1.127441,1.118142,0.005814
20631.750000,4,1.116681,1.132575,1.123802,0.005401
20632.000000,4,1.118128,1.135018,1.126312,0.005875
20632.250000,4,1.123321,1.138886,1.130803,0.005364
20632.500000,4,1.121292,1.137570,1.129197,0.005695
20632.750000,4,1.123491,1.138587,1.130423,0.005196
20633.000000,4,1.121032,1.137670,1.128682,0.005690
20633.250000,4,1.126631,1.142665,1.134264,0.005408
20633.500000,4,1.131579,1.147590,1.138672,0.005586
20633.750000,4,1.141267,1.156853,1.148199,0.005435
20634.000000,4,1.145906,1.162476,1.153382,0.005506
20634.250000,4,1.152544,1.167561,1.159677,0.005095
20634.500000,4,1.153674,1.170103,1.161303,0.005678
20634.750000,4,1.159052,1.173304,1.165758,0.004846
20635.000000,4,1.161412,1.177132,1.168076,0.005391
20635.250000,4,1.167950,1.182337,1.174463,0.004686
20635.500000,4,1.169430,1.184041,1.176179,0.004896
20635.750000,4,1.173119,1.185906,1.178975,0.004366
20636.000000,4,1.169819,1.183044,1.176106,0.004598
20636.250000,4,1.168950,1.181389,1.175251,0.003991
20636.500000,4,1.166310,1.179126,1.172407,0.004148
20636.750000,4,1.170689,1.182037,1.175798,0.003782
20637.000000,4,1.172209,1.183563,1.177414,0.003863
20637.250000,4,1.176688,1.187890,1.182030,0.003571
20637.500000,4,1.175508,1.186225,1.180794,0.003761
20637.750000,4,1.176728,1.185098,1.180780,0.003034
20638.000000,4,1.171749,1.182855,1.176968,0.003524
20638.250000,4,1.174478,1.183633,1.178413,0.002922
20638.500000,4,1.173798,1.184650,1.178890,0.003393
20638.750000,4,1.180497,1.189695,1.184425,0.002891
20639.000000,4,1.182376,1.191390,1.186034,0.003012
20639.250000,4,1.185945,1.192726,1.188861,0.002347
20639.500000,4,1.182746,1.190103,1.186222,0.002507
20639.750000,4,1.184646,1.190353,1.186958,0.001929
20640.000000,4,1.268469,1.325838,1.297487,0.019966
20640.250000,4,1.184336,1.189854,1.187125,0.001730
20640.500000,4,1.183256,1.189744,1.185955,0.002165
20640.750000,4,1.184386,1.189037,1.186687,0.001442
20641.000000,4,1.180267,1.185467,1.182576,0.001730
20641.250000,4,1.178517,1.182795,1.180391,0.001387
20641.500000,4,1.173628,1.178010,1.175375,0.001385
20641.750000,4,1.174538,1.177601,1.175940,0.000997
20642.000000,4,1.172669,1.176933,1.174440,0.001226
20642.250000,4,1.176356,1.178049,1.176824,0.000567
20642.500000,4,1.173170,1.176564,1.174424,0.001141
20642.750000,4,1.173486,1.175879,1.174781,0.000816
20643.000000,4,1.170159,1.173006,1.171835,0.001039
20643.250000,4,1.173558,1.175347,1.174269,0.000572
20643.500000,4,1.174668,1.177750,1.175970,0.000859
20643.750000,4,1.183048,1.184869,1.183713,0.000634
20644.000000,4,1.187165,1.188847,1.187996,0.000538
20644.250000,4,1.193698,1.194831,1.194284,0.000338
20644.500000,4,1.193507,1.195517,1.194394,0.000574
20644.750000,4,1.195433,1.196730,1.196077,0.000438
20645.000000,4,1.193583,1.194720,1.193881,0.000331
20645.250000,4,1.194413,1.195719,1.194974,0.000399
20645.500000,4,1.191277,1.193638,1.192269,0.000649
20645.750000,4,1.190422,1.192341,1.191691,0.000532
20646.000000,4,1.184640,1.186602,1.185649,0.000581
20646.250000,4,1.181635,1.184076,1.182881,0.000807
20646.500000,4,1.176434,1.178557,1.177919,0.000661
20646.750000,4,1.176135,1.180094,1.178718,0.001159
20647.000000,4,1.176464,1.178897,1.178012,0.000810
20647.250000,4,1.180333,1.184495,1.182650,0.001424
20647.500000,4,1.181001,1.184484,1.182910,0.001207
20647.750000,4,1.181958,1.188353,1.185513,0.002039
20648.000000,4,1.179276,1.186925,1.183669,0.002374
20648.250000,4,1.180392,1.188175,1.184894,0.002639
20648.500000,4,1.178687,1.187278,1.183140,0.002800
20648.750000,4,1.178348,1.189127,1.184646,0.003520
20649.000000,4,1.175836,1.186474,1.181670,0.003565
20649.250000,4,1.171868,1.185965,1.179278,0.004714
20649.500000,4,1.162037,1.178517,1.171260,0.005427
20649.750000,4,1.155587,1.173119,1.164882,0.005867
20650.000000,4,1.144430,1.162741,1.154157,0.006049
20650.250000,4,1.134141,1.155313,1.145241,0.007053
20650.500000,4,1.118677,1.140947,1.130348,0.007018
20650.750000,4,1.101329,1.126291,1.114436,0.007973
20651.000000,4,1.076702,1.102197,1.090118,0.008189
20651.250000,4,1.050231,1.078913,1.064874,0.009125
20651.500000,4,1.017310,1.046271,1.032533,0.009132
20651.750000,4,0.985073,1.015219,1.001078,0.009440
20652.000000,4,0.946665,0.977222,0.962622,0.009610
20652.250000,4,0.906299,0.938542,0.923356,0.010250
20652.500000,4,0.859194,0.890148,0.875223,0.009790
