# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.252749,0.253803,0.253310,0.000351
21528.250000,1,0.256412,0.258212,0.257449,0.000513
21528.500000,1,0.268526,0.271396,0.269692,0.001025
21528.750000,1,0.288034,0.291924,0.289758,0.001359
21529.000000,1,0.314678,0.319988,0.317024,0.001982
21529.250000,1,0.348132,0.354591,0.350755,0.002426
21529.500000,1,0.388549,0.396234,0.391751,0.002945
21529.750000,1,0.436255,0.444821,0.439769,0.003293
21530.000000,1,0.490299,0.499849,0.494248,0.003705
21530.250000,1,0.549158,0.558896,0.553080,0.003689
21530.500000,1,0.608066,0.617996,0.612176,0.003826
21530.750000,1,0.666051,0.676039,0.669907,0.003718
21531.000000,1,0.722750,0.732873,0.726889,0.003951
21531.250000,1,0.779941,0.791011,0.784793,0.003960
21531.500000,1,0.841065,0.851832,0.845222,0.004042
21531.750000,1,0.899679,0.909585,0.903568,0.003585
21532.000000,1,0.952053,0.960930,0.955451,0.003368
21532.250000,1,0.992919,0.999398,0.995788,0.002448
21532.500000,1,1.025755,1.030886,1.028013,0.001850
21532.750000,1,1.054400,1.060731,1.057337,0.002197
21533.000000,1,1.087399,1.093822,1.090023,0.002546
21533.250000,1,1.120902,1.127516,1.123895,0.002456
21533.500000,1,1.152066,1.157201,1.153994,0.001888
21533.750000,1,1.171843,1.175041,1.173068,0.001258
21534.000000,1,1.179145,1.181734,1.180623,0.000723
21534.250000,1,1.183432,1.185688,1.184257,0.000883
21534.500000,1,1.190122,1.194030,1.192063,0.001206
21534.750000,1,1.205288,1.210052,1.207485,0.001676
21535.000000,1,1.223787,1.227696,1.225504,0.001313
21535.250000,1,1.238166,1.240764,1.239043,0.000832
21535.500000,1,1.242875,1.244065,1.243563,0.000425
21535.750000,1,1.241029,1.242186,1.241723,0.000360
21536.000000,1,1.240882,1.242820,1.241992,0.000562
21536.250000,1,1.245841,1.248349,1.246989,0.000788
21536.500000,1,1.254623,1.257263,1.255699,0.000855
21536.750000,1,1.260605,1.262834,1.261463,0.000721
21537.000000,1,1.257413,1.259240,1.258269,0.000594
21537.250000,1,1.246087,1.249708,1.248267,0.001196
21537.500000,1,1.237620,1.240189,1.239115,0.000922
21537.750000,1,1.237416,1.238774,1.238161,0.000511
21538.000000,1,1.244831,1.247333,1.245995,0.000804
21538.250000,1,1.256607,1.257998,1.257225,0.000466
21538.500000,1,1.265030,1.269483,1.266820,0.001336
21538.750000,1,1.257803,1.259849,1.258956,0.000674
21539.000000,1,1.250386,1.252469,1.251400,0.000839
21539.250000,1,1.247949,1.250100,1.248675,0.000633
21539.500000,1,1.253556,1.255973,1.254740,0.000657
21539.750000,1,1.265708,1.268159,1.266786,0.000795
21540.000000,1,1.277853,1.279376,1.278704,0.000566
21540.250000,1,1.281169,1.282876,1.282126,0.000525
21540.500000,1,1.278502,1.280776,1.279271,0.000792
21540.750000,1,1.275379,1.276506,1.276014,0.000397
21541.000000,1,1.275414,1.276503,1.275875,0.000340
21541.250000,1,1.276114,1.279482,1.278074,0.001015
21541.500000,1,1.276523,1.279675,1.277552,0.000987
21541.750000,1,1.269239,1.271396,1.270005,0.000683
21542.000000,1,1.257253,1.259593,1.258367,0.000806
21542.250000,1,1.249422,1.250779,1.250316,0.000447
21542.500000,1,1.252723,1.254712,1.253780,0.000783
21542.750000,1,1.267624,1.272051,1.269243,0.001602
21543.000000,1,1.287086,1.291581,1.289130,0.001519
21543.250000,1,1.301194,1.303546,1.302228,0.000815
21543.500000,1,1.300696,1.303172,1.302199,0.000710
21543.750000,1,1.292705,1.295234,1.293883,0.000799
21544.000000,1,1.286325,1.287202,1.286732,0.000244
21544.250000,1,1.286319,1.288690,1.287428,0.000742
21544.500000,1,1.292810,1.295073,1.293858,0.000682
21544.750000,1,1.298878,1.300138,1.299235,0.000391
21545.000000,1,1.292625,1.294870,1.294211,0.000738
21545.250000,1,1.276533,1.280887,1.279343,0.001451
21545.500000,1,1.260635,1.263822,1.262232,0.001052
21545.750000,1,1.249409,1.251004,1.250339,0.000493
21546.000000,1,1.245110,1.247340,1.245890,0.000614
21546.250000,1,1.244242,1.246216,1.245297,0.000566
21546.500000,1,1.238714,1.241357,1.240256,0.000906
21546.750000,1,1.226675,1.230245,1.228703,0.001223
21547.000000,1,1.211884,1.216365,1.214690,0.001471
21547.250000,1,1.204006,1.206676,1.205655,0.000959
21547.500000,1,1.203900,1.205533,1.205028,0.000495
21547.750000,1,1.208077,1.209812,1.209000,0.000525
21548.000000,1,1.208900,1.210897,1.209878,0.000672
21548.250000,1,1.199017,1.202474,1.201247,0.001074
21548.500000,1,1.182684,1.186070,1.184454,0.001133
21548.750000,1,1.164689,1.168044,1.166786,0.001016
21549.000000,1,1.152262,1.154746,1.153787,0.000813
21549.250000,1,1.147096,1.149225,1.148174,0.000709
21549.500000,1,1.144271,1.146080,1.145202,0.000551
21549.750000,1,1.137792,1.140618,1.139519,0.000928
21550.000000,1,1.126347,1.130064,1.128679,0.001094
21550.250000,1,1.114320,1.118069,1.116684,0.001226
21550.500000,1,1.103405,1.106841,1.105907,0.001175
21550.750000,1,1.097400,1.099612,1.098627,0.000722
21551.000000,1,1.090788,1.092922,1.091902,0.000747
21551.250000,1,1.080832,1.083083,1.082472,0.000797
21551.500000,1,1.068005,1.070959,1.069816,0.000977
21551.750000,1,1.054528,1.057883,1.056520,0.001113
21552.000000,1,1.045963,1.047185,1.046458,0.000369
21552.250000,1,1.039670,1.040762,1.040350,0.000312
21552.500000,1,1.033389,1.034855,1.034182,0.000408
21552.750000,1,1.021443,1.024830,1.023395,0.001062
21553.000000,1,1.003601,1.007357,1.005808,0.001231
21553.250000,1,0.984746,0.987972,0.986495,0.001284
21553.500000,1,0.969164,0.971575,0.970562,0.000912
21553.750000,1,0.961422,0.962754,0.962039,0.000438
21554.000000,1,0.958276,0.959239,0.958821,0.000330
21554.250000,1,0.953143,0.955162,0.954446,0.000673
21554.500000,1,0.940197,0.943331,0.942103,0.001025
21554.750000,1,0.919704,0.923924,0.922220,0.001407
21555.000000,1,0.894525,0.899910,0.897854,0.001979
21555.250000,1,0.870559,0.876168,0.873852,0.001812
21555.500000,1,0.847297,0.852067,0.850169,0.001763
21555.750000,1,0.818342,0.824939,0.822266,0.002268
21556.000000,1,0.780626,0.788502,0.785202,0.002796
21556.250000,1,0.734204,0.743260,0.739698,0.003295
21556.500000,1,0.685607,0.694656,0.691072,0.003246
21556.750000,1,0.640314,0.647841,0.644968,0.002969
21557.000000,1,0.598899,0.606913,0.603426,0.002870
21557.250000,1,0.559600,0.567056,0.563798,0.002779
21557.500000,1,0.517399,0.525989,0.522270,0.002977
21557.750000,1,0.472009,0.480999,0.477109,0.003132
21558.000000,1,0.425856,0.434936,0.431132,0.003176
21558.250000,1,0.384545,0.391567,0.388836,0.002520
21558.500000,1,0.350521,0.356362,0.353641,0.002134
21558.750000,1,0.323030,0.327515,0.325329,0.001674
21559.000000,1,0.299999,0.304143,0.302297,0.001434
21559.250000,1,0.280485,0.284253,0.282549,0.001371
21559.500000,1,0.265183,0.267883,0.266397,0.001031
21559.750000,1,0.254093,0.256181,0.255167,0.000660
21560.000000,2,0.311440,0.312368,0.311903,0.000339
21560.250000,2,0.313403,0.314565,0.314046,0.000366
21560.500000,2,0.319083,0.320882,0.319987,0.000568
21560.750000,2,0.327833,0.329903,0.328854,0.000723
21561.000000,2,0.338475,0.340606,0.339678,0.000815
21561.250000,2,0.352555,0.355612,0.353871,0.001135
21561.500000,2,0.371939,0.376113,0.373769,0.001570
21561.750000,2,0.398561,0.403791,0.400874,0.002066
21562.000000,2,0.432206,0.438798,0.435206,0.002484
21562.250000,2,0.470705,0.477793,0.473911,0.002687
21562.500000,2,0.510030,0.516574,0.512965,0.002553
21562.750000,2,0.547267,0.553892,0.550271,0.002500
21563.000000,2,0.584501,0.591269,0.587523,0.002538
21563.250000,2,0.623960,0.631915,0.627597,0.003010
21563.500000,2,0.668497,0.676488,0.671804,0.003009
21563.750000,2,0.713573,0.721931,0.716944,0.002983
21564.000000,2,0.754806,0.762363,0.758228,0.002676
21564.250000,2,0.788082,0.793197,0.790455,0.001751
21564.500000,2,0.813561,0.818898,0.815891,0.001654
21564.750000,2,0.836761,0.842099,0.839517,0.001685
21565.000000,2,0.862617,0.867938,0.865191,0.001846
21565.250000,2,0.889796,0.895411,0.892112,0.001776
21565.500000,2,0.913639,0.916566,0.914911,0.001089
21565.750000,2,0.927688,0.929701,0.928567,0.000813
21566.000000,2,0.933668,0.934989,0.934439,0.000412
21566.250000,2,0.937549,0.939448,0.938373,0.000572
21566.500000,2,0.945591,0.947884,0.946438,0.000700
21566.750000,2,0.957872,0.960182,0.958788,0.000782
21567.000000,2,0.969069,0.972132,0.970557,0.000804
21567.250000,2,0.973124,0.975194,0.974393,0.000665
21567.500000,2,0.969065,0.971657,0.970665,0.000914
21567.750000,2,0.962825,0.965007,0.964159,0.000657
21568.000000,2,0.963360,0.965431,0.964148,0.000654
21568.250000,2,0.973060,0.976846,0.974232,0.001202
21568.500000,2,0.989960,0.994774,0.991781,0.001412
21568.750000,2,1.006448,1.010749,1.008332,0.001277
21569.000000,2,1.015742,1.018235,1.016739,0.000844
21569.250000,2,1.015324,1.017998,1.016761,0.000894
21569.500000,2,1.013457,1.016193,1.014860,0.000882
21569.750000,2,1.016111,1.019156,1.017432,0.001073
21570.000000,2,1.024102,1.028155,1.025815,0.001252
21570.250000,2,1.033682,1.038037,1.035586,0.001261
21570.500000,2,1.039992,1.043043,1.041042,0.000946
21570.750000,2,1.038236,1.041689,1.040250,0.001015
21571.000000,2,1.035399,1.038127,1.036763,0.000886
21571.250000,2,1.035829,1.038960,1.036740,0.001033
21571.500000,2,1.041189,1.044598,1.042548,0.001055
21571.750000,2,1.049935,1.053326,1.051463,0.001108
21572.000000,2,1.060088,1.061312,1.060677,0.000392
21572.250000,2,1.056089,1.059459,1.057527,0.001147
21572.500000,2,1.054787,1.056456,1.055710,0.000543
21572.750000,2,1.056595,1.059386,1.057781,0.001010
21573.000000,2,1.065393,1.067572,1.066331,0.000695
21573.250000,2,1.078093,1.081045,1.079286,0.000970
21573.500000,2,1.088149,1.091018,1.089234,0.000820
21573.750000,2,1.088470,1.090390,1.089416,0.000744
21574.000000,2,1.080849,1.083177,1.082336,0.000726
21574.250000,2,1.074873,1.075830,1.075305,0.000259
21574.500000,2,1.074021,1.075638,1.074673,0.000578
21574.750000,2,1.081578,1.084737,1.082717,0.000976
21575.000000,2,1.093819,1.096104,1.094985,0.000773
21575.250000,2,1.104613,1.106648,1.105662,0.000610
21575.500000,2,1.111393,1.114072,1.112535,0.000726
21575.750000,2,1.118282,1.120754,1.119278,0.000825
21576.000000,2,1.130477,1.133625,1.132016,0.001088
21576.250000,2,1.146362,1.150329,1.147732,0.001326
21576.500000,2,1.162200,1.165708,1.163818,0.001113
21576.750000,2,1.171892,1.172882,1.172384,0.000296
21577.000000,2,1.169124,1.170795,1.170196,0.000470
21577.250000,2,1.163592,1.165237,1.164373,0.000461
21577.500000,2,1.163800,1.165638,1.164648,0.000578
21577.750000,2,1.175410,1.179493,1.177296,0.001311
21578.000000,2,1.197808,1.202266,1.200037,0.001738
21578.250000,2,1.220681,1.224548,1.222277,0.001247
21578.500000,2,1.233178,1.236075,1.234564,0.000771
21578.750000,2,1.233475,1.234931,1.234146,0.000410
21579.000000,2,1.228830,1.229795,1.229291,0.000303
21579.250000,2,1.229219,1.231702,1.230423,0.001045
21579.500000,2,1.239937,1.243279,1.241261,0.001192
21579.750000,2,1.256637,1.260394,1.258320,0.001400
21580.000000,2,1.272216,1.275880,1.273451,0.001113
21580.250000,2,1.279047,1.281360,1.280250,0.000649
21580.500000,2,1.280108,1.282238,1.281202,0.000606
21580.750000,2,1.282306,1.285377,1.283302,0.000887
21581.000000,2,1.288444,1.291988,1.289835,0.001052
21581.250000,2,1.297879,1.300820,1.298679,0.000907
21581.500000,2,1.300373,1.302152,1.301143,0.000582
21581.750000,2,1.292166,1.296195,1.294916,0.001215
21582.000000,2,1.279898,1.283636,1.282235,0.001283
21582.250000,2,1.273175,1.275678,1.274484,0.000801
21582.500000,2,1.277174,1.281451,1.278750,0.001228
21582.750000,2,1.293005,1.297449,1.294495,0.001447
21583.000000,2,1.311916,1.316606,1.313663,0.001436
21583.250000,2,1.324656,1.327658,1.325929,0.000871
21583.500000,2,1.328288,1.330918,1.329639,0.000819
21583.750000,2,1.328002,1.330987,1.329758,0.000981
21584.000000,2,1.334084,1.337680,1.335798,0.001069
21584.250000,2,1.348787,1.353183,1.350985,0.001470
21584.500000,2,1.367522,1.371111,1.369436,0.001106
21584.750000,2,1.377642,1.379352,1.378562,0.000579
21585.000000,2,1.372846,1.376116,1.374541,0.001108
21585.250000,2,1.359252,1.363819,1.361672,0.001437
21585.500000,2,1.351082,1.353337,1.352255,0.000817
21585.750000,2,1.353206,1.355490,1.353958,0.000661
21586.000000,2,1.364167,1.367359,1.365263,0.001175
21586.250000,2,1.373636,1.375743,1.374458,0.000673
21586.500000,2,1.367248,1.371647,1.369721,0.001553
21586.750000,2,1.344635,1.351200,1.348342,0.002259
21587.000000,2,1.314418,1.322191,1.319053,0.002670
21587.250000,2,1.289102,1.294139,1.291592,0.001910
21587.500000,2,1.264637,1.269376,1.267390,0.001818
21587.750000,2,1.236062,1.242270,1.239520,0.002323
21588.000000,2,1.190809,1.200490,1.196467,0.003498
21588.250000,2,1.126362,1.139841,1.134190,0.004961
21588.500000,2,1.052022,1.066300,1.059950,0.005390
21588.750000,2,0.977081,0.990455,0.984778,0.004822
21589.000000,2,0.909809,0.921526,0.916386,0.004356
21589.250000,2,0.846672,0.857731,0.853073,0.004209
21589.500000,2,0.781958,0.793494,0.788635,0.004341
21589.750000,2,0.710786,0.724509,0.718628,0.004897
21590.000000,2,0.636508,0.650097,0.644054,0.004980
21590.250000,2,0.564130,0.576613,0.571362,0.004572
21590.500000,2,0.500477,0.511692,0.506725,0.003988
21590.750000,2,0.447131,0.456115,0.452292,0.003152
21591.000000,2,0.403143,0.410494,0.407485,0.002582
21591.250000,2,0.367227,0.373483,0.371108,0.002148
21591.500000,2,0.340280,0.345104,0.343074,0.001582
21591.750000,2,0.323265,0.326217,0.324901,0.000862
21592.000000,3,0.295981,0.296791,0.296368,0.000256
21592.250000,3,0.299864,0.301616,0.300711,0.000591
21592.500000,3,0.311740,0.315110,0.313401,0.001129
21592.750000,3,0.330455,0.334549,0.332440,0.001380
21593.000000,3,0.353467,0.358149,0.355756,0.001671
21593.250000,3,0.380553,0.385276,0.382792,0.001774
21593.500000,3,0.412892,0.419620,0.415850,0.002477
21593.750000,3,0.452893,0.460653,0.456275,0.002920
21594.000000,3,0.500547,0.509795,0.504574,0.003399
21594.250000,3,0.553593,0.563196,0.557914,0.003616
21594.500000,3,0.607254,0.616940,0.611587,0.003530
21594.750000,3,0.659075,0.667728,0.662996,0.003291
21595.000000,3,0.708990,0.717524,0.712719,0.003214
21595.250000,3,0.758223,0.767815,0.762636,0.003395
21595.500000,3,0.808956,0.817629,0.813018,0.003273
21595.750000,3,0.855618,0.864265,0.859540,0.003235
21596.000000,3,0.895278,0.902494,0.898745,0.002480
21596.250000,3,0.925854,0.931637,0.928881,0.002111
21596.500000,3,0.952281,0.957209,0.954794,0.001739
21596.750000,3,0.979603,0.986674,0.983063,0.002458
21597.000000,3,1.012064,1.019736,1.015534,0.002538
21597.250000,3,1.045427,1.051857,1.048315,0.002428
21597.500000,3,1.070553,1.075850,1.072946,0.001650
21597.750000,3,1.082912,1.085451,1.084223,0.000892
21598.000000,3,1.084210,1.086975,1.085588,0.000984
21598.250000,3,1.084982,1.087492,1.086186,0.000761
21598.500000,3,1.093237,1.098219,1.095497,0.001538
21598.750000,3,1.109697,1.115539,1.112501,0.001830
21599.000000,3,1.127402,1.132481,1.129862,0.001496
21599.250000,3,1.137762,1.140817,1.139108,0.000928
21599.500000,3,1.136346,1.138949,1.137707,0.000867
21599.750000,3,1.130632,1.132769,1.131770,0.000707
21600.000000,3,1.132414,1.135588,1.133421,0.001056
21600.250000,3,1.139096,1.144382,1.141347,0.001439
21600.500000,3,1.156747,1.161463,1.158712,0.001479
21600.750000,3,1.173936,1.177528,1.175664,0.001234
21601.000000,3,1.183214,1.185655,1.184311,0.000784
21601.250000,3,1.184346,1.187279,1.185496,0.000938
21601.500000,3,1.182868,1.184600,1.183814,0.000657
21601.750000,3,1.184383,1.186661,1.185393,0.000770
21602.000000,3,1.188226,1.191502,1.189674,0.000896
21602.250000,3,1.190881,1.193231,1.192210,0.000630
21602.500000,3,1.184795,1.187972,1.187094,0.001050
21602.750000,3,1.174478,1.177037,1.175888,0.000920
21603.000000,3,1.162693,1.164986,1.163984,0.000827
21603.250000,3,1.158018,1.158826,1.158367,0.000285
21603.500000,3,1.159956,1.161971,1.160600,0.000567
21603.750000,3,1.165058,1.167045,1.166013,0.000648
21604.000000,3,1.167407,1.169381,1.168461,0.000625
21604.250000,3,1.163532,1.165452,1.164499,0.000516
21604.500000,3,1.156920,1.159039,1.158318,0.000666
21604.750000,3,1.154491,1.155320,1.155075,0.000257
21605.000000,3,1.156274,1.158418,1.157245,0.000719
21605.250000,3,1.161497,1.162838,1.162173,0.000393
21605.500000,3,1.163923,1.164873,1.164436,0.000291
21605.750000,3,1.161574,1.162631,1.162288,0.000347
21606.000000,3,1.156820,1.158092,1.157569,0.000396
21606.250000,3,1.155271,1.155697,1.155501,0.000159
21606.500000,3,1.155331,1.156713,1.156092,0.000460
21606.750000,3,1.154081,1.155823,1.155102,0.000569
21607.000000,3,1.143656,1.146714,1.145430,0.001150
21607.250000,3,1.120404,1.126339,1.123813,0.002021
21607.500000,3,1.095215,1.100020,1.098093,0.001863
21607.750000,3,1.079724,1.081613,1.080499,0.000641
21608.000000,3,1.078785,1.080933,1.079752,0.000750
21608.250000,3,1.093506,1.098339,1.095574,0.001745
21608.500000,3,1.117550,1.122939,1.119779,0.001928
21608.750000,3,1.139317,1.142739,1.140659,0.001292
21609.000000,3,1.149889,1.151414,1.150351,0.000445
21609.250000,3,1.149718,1.151217,1.150546,0.000500
21609.500000,3,1.149299,1.150935,1.149990,0.000578
21609.750000,3,1.154875,1.157111,1.155806,0.000769
21610.000000,3,1.164140,1.167087,1.165683,0.001064
21610.250000,3,1.171850,1.172658,1.172306,0.000276
21610.500000,3,1.167926,1.171369,1.170031,0.000966
21610.750000,3,1.158268,1.162210,1.160644,0.001190
21611.000000,3,1.152822,1.154584,1.153679,0.000500
21611.250000,3,1.155931,1.159103,1.157602,0.000882
21611.500000,3,1.171387,1.174421,1.172812,0.001168
21611.750000,3,1.191201,1.194334,1.192392,0.001164
21612.000000,3,1.205123,1.207427,1.206703,0.000689
21612.250000,3,1.207867,1.210345,1.209033,0.000667
21612.500000,3,1.203981,1.205569,1.204678,0.000548
21612.750000,3,1.202129,1.203193,1.202614,0.000399
21613.000000,3,1.206987,1.208606,1.207439,0.000565
21613.250000,3,1.214805,1.218174,1.216803,0.001078
21613.500000,3,1.223034,1.225028,1.223739,0.000724
21613.750000,3,1.220216,1.223149,1.221646,0.000929
21614.000000,3,1.211242,1.214783,1.213190,0.001163
21614.250000,3,1.204071,1.207287,1.206111,0.001054
21614.500000,3,1.205445,1.208317,1.206797,0.001124
21614.750000,3,1.213346,1.217575,1.215220,0.001324
21615.000000,3,1.223853,1.228272,1.226159,0.001302
21615.250000,3,1.230153,1.232970,1.231407,0.001003
21615.500000,3,1.227606,1.231378,1.230339,0.001134
21615.750000,3,1.225365,1.228771,1.227430,0.001154
21616.000000,3,1.226620,1.230270,1.228765,0.001152
21616.250000,3,1.232619,1.235723,1.234162,0.001161
21616.500000,3,1.237396,1.240297,1.238768,0.000996
21616.750000,3,1.233303,1.236349,1.235276,0.001085
21617.000000,3,1.220624,1.225702,1.223794,0.001540
21617.250000,3,1.205685,1.211048,1.208683,0.001554
21617.500000,3,1.197348,1.199789,1.198533,0.000933
21617.750000,3,1.192976,1.195110,1.194061,0.000704
21618.000000,3,1.185267,1.189132,1.187761,0.001153
21618.250000,3,1.167618,1.173425,1.170916,0.001931
21618.500000,3,1.134502,1.141823,1.138614,0.002734
21618.750000,3,1.093319,1.101750,1.098281,0.002893
21619.000000,3,1.057872,1.064042,1.061203,0.002239
21619.250000,3,1.032644,1.036962,1.034827,0.001462
21619.500000,3,1.016300,1.019401,1.017805,0.001030
21619.750000,3,0.997865,1.001637,0.999750,0.001456
21620.000000,3,0.966346,0.973218,0.970304,0.002485
21620.250000,3,0.918917,0.928188,0.924340,0.003613
21620.500000,3,0.862650,0.873501,0.868690,0.003951
21620.750000,3,0.805868,0.816004,0.811450,0.003848
21621.000000,3,0.751127,0.760549,0.756227,0.003609
21621.250000,3,0.694895,0.704737,0.700487,0.003797
21621.500000,3,0.635112,0.645835,0.640977,0.004145
21621.750000,3,0.570986,0.583107,0.577561,0.004406
21622.000000,3,0.509928,0.520403,0.515735,0.003952
21622.250000,3,0.456571,0.465585,0.461592,0.003397
21622.500000,3,0.415035,0.421679,0.418479,0.002460
21622.750000,3,0.382144,0.387482,0.385151,0.002025
21623.000000,3,0.356054,0.360686,0.358463,0.001704
21623.250000,3,0.332789,0.336983,0.335021,0.001492
21623.500000,3,0.313849,0.317067,0.315617,0.001206
21623.750000,3,0.300874,0.302865,0.301910,0.000753
21624.000000,4,0.293462,0.294517,0.293847,0.000324
21624.250000,4,0.298102,0.300531,0.299059,0.000840
21624.500000,4,0.312013,0.315997,0.313549,0.001444
21624.750000,4,0.335171,0.340095,0.337185,0.001874
21625.000000,4,0.364441,0.370339,0.366925,0.002207
21625.250000,4,0.399587,0.406400,0.402716,0.002639
21625.500000,4,0.440704,0.448685,0.444005,0.003022
21625.750000,4,0.488599,0.497919,0.492830,0.003517
21626.000000,4,0.542630,0.552648,0.547043,0.003883
21626.250000,4,0.601760,0.612499,0.606762,0.004133
21626.500000,4,0.662966,0.674090,0.668121,0.004231
21626.750000,4,0.725320,0.736427,0.730455,0.004195
21627.000000,4,0.785494,0.796085,0.790452,0.003962
21627.250000,4,0.843255,0.854701,0.848303,0.004006
21627.500000,4,0.895818,0.905989,0.900388,0.003483
21627.750000,4,0.942947,0.951366,0.946789,0.002783
21628.000000,4,0.983462,0.992650,0.987344,0.002904
21628.250000,4,1.022106,1.030735,1.026045,0.002905
21628.500000,4,1.061541,1.071132,1.065789,0.003010
21628.750000,4,1.103355,1.112921,1.107768,0.002980
21629.000000,4,1.141980,1.150573,1.145519,0.002636
21629.250000,4,1.170879,1.177713,1.173533,0.002019
21629.500000,4,1.184473,1.188812,1.186408,0.001197
21629.750000,4,1.189317,1.192303,1.190752,0.000982
21630.000000,4,1.192689,1.196798,1.194003,0.001277
21630.250000,4,1.202197,1.207171,1.204245,0.001600
21630.500000,4,1.216321,1.221223,1.217716,0.001472
21630.750000,4,1.223173,1.226951,1.225154,0.001411
21631.000000,4,1.214795,1.219578,1.217869,0.001387
21631.250000,4,1.192512,1.199065,1.196861,0.002111
21631.500000,4,1.171157,1.175641,1.174012,0.001473
21631.750000,4,1.161444,1.165223,1.163436,0.001269
21632.000000,4,1.166146,1.170185,1.167794,0.001114
21632.250000,4,1.178294,1.181582,1.179675,0.001168
21632.500000,4,1.181560,1.184749,1.183280,0.001009
21632.750000,4,1.165477,1.171269,1.169178,0.002001
21633.000000,4,1.136845,1.143870,1.141093,0.002359
21633.250000,4,1.114781,1.119634,1.117807,0.001687
21633.500000,4,1.111711,1.113723,1.112398,0.000647
21633.750000,4,1.127351,1.131613,1.129178,0.001481
21634.000000,4,1.154347,1.158997,1.156370,0.001749
21634.250000,4,1.176165,1.178084,1.177108,0.000715
21634.500000,4,1.175820,1.178246,1.177355,0.000839
21634.750000,4,1.161024,1.165495,1.163691,0.001488
21635.000000,4,1.148505,1.151268,1.149740,0.001003
21635.250000,4,1.149194,1.151240,1.150234,0.000674
21635.500000,4,1.162203,1.165726,1.163349,0.001299
21635.750000,4,1.177213,1.179553,1.178281,0.000656
21636.000000,4,1.178280,1.181035,1.179715,0.000926
21636.250000,4,1.161963,1.166230,1.164749,0.001423
21636.500000,4,1.141507,1.145801,1.144197,0.001565
21636.750000,4,1.134439,1.135976,1.135152,0.000536
21637.000000,4,1.141669,1.145581,1.143399,0.001253
21637.250000,4,1.162582,1.166068,1.164087,0.001396
21637.500000,4,1.178714,1.181889,1.179868,0.000980
21637.750000,4,1.176858,1.179945,1.178663,0.001197
21638.000000,4,1.155723,1.160822,1.158656,0.001755
21638.250000,4,1.133929,1.137826,1.135922,0.001494
21638.500000,4,1.123781,1.125506,1.124508,0.000545
21638.750000,4,1.130423,1.134808,1.132339,0.001362
21639.000000,4,1.149234,1.155723,1.152085,0.002020
21639.250000,4,1.171200,1.174522,1.172356,0.001119
21639.500000,4,1.179593,1.182469,1.181236,0.000817
21639.750000,4,1.176709,1.179756,1.178322,0.001088
21640.000000,4,1.188668,1.199851,1.194833,0.004003
21640.250000,4,1.161384,1.163821,1.162517,0.000764
21640.500000,4,1.159309,1.161733,1.160907,0.000853
21640.750000,4,1.162855,1.165627,1.164084,0.000891
21641.000000,4,1.163890,1.166964,1.165781,0.000947
21641.250000,4,1.164128,1.166745,1.165633,0.000768
21641.500000,4,1.162834,1.165061,1.163910,0.000823
21641.750000,4,1.163671,1.166126,1.164883,0.000828
21642.000000,4,1.165958,1.169057,1.167433,0.000906
21642.250000,4,1.169648,1.172757,1.170995,0.001008
21642.500000,4,1.171567,1.174187,1.173010,0.000870
21642.750000,4,1.174653,1.177337,1.175853,0.000766
21643.000000,4,1.176739,1.179833,1.178003,0.000918
21643.250000,4,1.180538,1.182479,1.181554,0.000727
21643.500000,4,1.178907,1.182134,1.180836,0.000853
21643.750000,4,1.172791,1.174891,1.174209,0.000681
21644.000000,4,1.158410,1.162222,1.160750,0.001147
21644.250000,4,1.146844,1.149717,1.148242,0.000860
21644.500000,4,1.142617,1.144459,1.143732,0.000531
21644.750000,4,1.151045,1.153415,1.151993,0.000784
21645.000000,4,1.166836,1.170718,1.168271,0.001294
21645.250000,4,1.183797,1.186891,1.185046,0.001126
21645.500000,4,1.190905,1.192029,1.191403,0.000413
21645.750000,4,1.186246,1.189172,1.188041,0.000881
21646.000000,4,1.178668,1.180568,1.179777,0.000630
21646.250000,4,1.175207,1.177267,1.175958,0.000607
21646.500000,4,1.174069,1.175397,1.174633,0.000438
21646.750000,4,1.169678,1.171307,1.170688,0.000609
21647.000000,4,1.152881,1.157244,1.155245,0.001565
21647.250000,4,1.126642,1.132772,1.130016,0.002080
21647.500000,4,1.101534,1.106775,1.104611,0.001770
21647.750000,4,1.091868,1.093938,1.092846,0.000663
21648.000000,4,1.098001,1.101903,1.099490,0.001377
21648.250000,4,1.118973,1.124495,1.121296,0.001962
21648.500000,4,1.141294,1.145061,1.142521,0.001249
21648.750000,4,1.149748,1.151700,1.150544,0.000643
21649.000000,4,1.138838,1.142430,1.140801,0.001184
21649.250000,4,1.121554,1.125526,1.124069,0.001119
21649.500000,4,1.109669,1.112850,1.111801,0.001027
21649.750000,4,1.108238,1.111307,1.109864,0.000982
21650.000000,4,1.111724,1.114450,1.112671,0.000939
21650.250000,4,1.105423,1.109102,1.107248,0.001111
21650.500000,4,1.086666,1.091859,1.089388,0.001667
21650.750000,4,1.059864,1.065777,1.063017,0.001941
21651.000000,4,1.032814,1.037850,1.035616,0.001585
21651.250000,4,1.010716,1.015159,1.012923,0.001493
21651.500000,4,0.986013,0.991504,0.988943,0.001713
21651.750000,4,0.951494,0.959025,0.955543,0.002712
21652.000000,4,0.899764,0.910592,0.905609,0.004022
21652.250000,4,0.838512,0.850098,0.845045,0.004288
21652.500000,4,0.778861,0.788816,0.784091,0.003677
