# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.285041,0.286169,0.285418,0.000332
21728.250000,1,0.287082,0.288679,0.288026,0.000464
21728.500000,1,0.294631,0.297342,0.296093,0.000801
21728.750000,1,0.309141,0.313694,0.311420,0.001309
21729.000000,1,0.332166,0.338254,0.335206,0.001730
21729.250000,1,0.364168,0.371577,0.368027,0.002105
21729.500000,1,0.403907,0.412933,0.408403,0.002663
21729.750000,1,0.449519,0.458828,0.454208,0.002894
21730.000000,1,0.497405,0.506953,0.502316,0.002951
21730.250000,1,0.546520,0.556727,0.551857,0.003205
21730.500000,1,0.597915,0.608797,0.603431,0.003336
21730.750000,1,0.652850,0.664832,0.659082,0.003562
21731.000000,1,0.713028,0.725701,0.719284,0.003836
21731.250000,1,0.777465,0.789795,0.783840,0.003952
21731.500000,1,0.842228,0.855118,0.848735,0.004049
21731.750000,1,0.903318,0.914454,0.908907,0.003732
21732.000000,1,0.953601,0.962325,0.958061,0.003101
21732.250000,1,0.990650,0.997022,0.994193,0.002415
21732.500000,1,1.016548,1.021938,1.019188,0.001921
21732.750000,1,1.034958,1.040646,1.038137,0.001975
21733.000000,1,1.053242,1.060219,1.057293,0.002337
21733.250000,1,1.076954,1.083159,1.080425,0.002145
21733.500000,1,1.100865,1.107307,1.104081,0.002236
21733.750000,1,1.119840,1.125403,1.122640,0.001897
21734.000000,1,1.126391,1.130240,1.128690,0.001135
21734.250000,1,1.116241,1.121573,1.119459,0.001686
21734.500000,1,1.097674,1.103509,1.100697,0.001911
21734.750000,1,1.079188,1.083735,1.081051,0.001634
21735.000000,1,1.067324,1.071647,1.069480,0.001737
21735.250000,1,1.066215,1.072551,1.070038,0.002232
21735.500000,1,1.077143,1.082482,1.080144,0.002026
21735.750000,1,1.088956,1.094282,1.091714,0.001899
21736.000000,1,1.093984,1.098363,1.096577,0.001647
21736.250000,1,1.087880,1.091982,1.089792,0.001535
21736.500000,1,1.072656,1.078216,1.075185,0.001621
21736.750000,1,1.059345,1.064251,1.061794,0.001583
21737.000000,1,1.054618,1.059033,1.057087,0.001582
21737.250000,1,1.063507,1.067791,1.065970,0.001567
21737.500000,1,1.082761,1.088618,1.085939,0.002071
21737.750000,1,1.107432,1.112818,1.110514,0.001819
21738.000000,1,1.128648,1.132181,1.130703,0.001129
21738.250000,1,1.139644,1.142523,1.140706,0.000973
21738.500000,1,1.143392,1.147541,1.145459,0.001623
21738.750000,1,1.136530,1.138988,1.137914,0.000766
21739.000000,1,1.137967,1.139727,1.138769,0.000715
21739.250000,1,1.145968,1.148376,1.147499,0.000734
21739.500000,1,1.161755,1.163430,1.162742,0.000571
21739.750000,1,1.178453,1.180930,1.179872,0.000800
21740.000000,1,1.191288,1.192595,1.192140,0.000400
21740.250000,1,1.192806,1.194860,1.193633,0.000679
21740.500000,1,1.182704,1.186078,1.184551,0.001112
21740.750000,1,1.167286,1.170694,1.169293,0.001099
21741.000000,1,1.152401,1.155292,1.154036,0.000954
21741.250000,1,1.144072,1.145939,1.144921,0.000655
21741.500000,1,1.142585,1.144263,1.143298,0.000554
21741.750000,1,1.146735,1.148647,1.147908,0.000691
21742.000000,1,1.151693,1.154783,1.153383,0.000836
21742.250000,1,1.153094,1.155959,1.154869,0.000873
21742.500000,1,1.146531,1.149614,1.148263,0.000851
21742.750000,1,1.133052,1.135339,1.134151,0.000645
21743.000000,1,1.116418,1.118359,1.117292,0.000641
21743.250000,1,1.103547,1.105606,1.104424,0.000603
21743.500000,1,1.097644,1.100163,1.099413,0.000800
21743.750000,1,1.102013,1.104990,1.103706,0.001031
21744.000000,1,1.112173,1.115604,1.113843,0.001152
21744.250000,1,1.121605,1.125544,1.123737,0.001145
21744.500000,1,1.128371,1.130075,1.129210,0.000556
21744.750000,1,1.127267,1.128952,1.128231,0.000545
21745.000000,1,1.124224,1.125323,1.124794,0.000356
21745.250000,1,1.122354,1.123303,1.122856,0.000288
21745.500000,1,1.124676,1.127853,1.126145,0.000960
21745.750000,1,1.133598,1.135636,1.134614,0.000730
21746.000000,1,1.143436,1.146022,1.144676,0.000706
21746.250000,1,1.150454,1.152187,1.151275,0.000583
21746.500000,1,1.150096,1.153140,1.151988,0.000952
21746.750000,1,1.146446,1.149139,1.147525,0.000878
21747.000000,1,1.142450,1.144721,1.143174,0.000646
21747.250000,1,1.142686,1.144709,1.143871,0.000617
21747.500000,1,1.149341,1.152476,1.151077,0.001040
21747.750000,1,1.162210,1.165768,1.164473,0.001211
21748.000000,1,1.178115,1.182021,1.180265,0.001085
21748.250000,1,1.192123,1.194930,1.193689,0.001094
21748.500000,1,1.200588,1.204995,1.202457,0.001379
21748.750000,1,1.205817,1.209851,1.207670,0.001408
21749.000000,1,1.209176,1.212742,1.211121,0.001234
21749.250000,1,1.215094,1.219184,1.217109,0.001424
21749.500000,1,1.225223,1.228102,1.226526,0.001041
21749.750000,1,1.237054,1.241039,1.239253,0.001363
21750.000000,1,1.250543,1.254663,1.252373,0.001323
21750.250000,1,1.259705,1.264603,1.261975,0.001674
21750.500000,1,1.264891,1.268960,1.266603,0.001509
21750.750000,1,1.264307,1.269255,1.265993,0.001732
21751.000000,1,1.259718,1.264367,1.262114,0.001424
21751.250000,1,1.255691,1.259695,1.257516,0.001488
21751.500000,1,1.253923,1.257864,1.255786,0.001309
21751.750000,1,1.255159,1.259311,1.257551,0.001612
21752.000000,1,1.259627,1.262841,1.261471,0.001037
21752.250000,1,1.262489,1.265804,1.264113,0.001177
21752.500000,1,1.259778,1.265042,1.262216,0.001490
21752.750000,1,1.251041,1.255203,1.253106,0.001381
21753.000000,1,1.236550,1.241517,1.239014,0.001723
21753.250000,1,1.222411,1.226915,1.224670,0.001456
21753.500000,1,1.211043,1.214893,1.213121,0.001236
21753.750000,1,1.204847,1.208205,1.206690,0.001153
21754.000000,1,1.200459,1.205174,1.203015,0.001380
21754.250000,1,1.193841,1.198470,1.196405,0.001416
21754.500000,1,1.179721,1.184995,1.182063,0.001971
21754.750000,1,1.154180,1.161357,1.157114,0.002305
21755.000000,1,1.120974,1.127930,1.124267,0.002534
21755.250000,1,1.084908,1.092801,1.088652,0.002711
21755.500000,1,1.051187,1.058647,1.054710,0.002646
21755.750000,1,1.018242,1.025293,1.021875,0.002628
21756.000000,1,0.984261,0.992061,0.987791,0.002737
21756.250000,1,0.941618,0.950994,0.946227,0.003106
21756.500000,1,0.889857,0.900581,0.894925,0.003542
21756.750000,1,0.828285,0.840894,0.834388,0.003931
21757.000000,1,0.763626,0.776429,0.769847,0.004147
21757.250000,1,0.700695,0.712935,0.706497,0.003974
21757.500000,1,0.640784,0.652155,0.646502,0.003678
21757.750000,1,0.584899,0.595229,0.590200,0.003345
21758.000000,1,0.530303,0.541119,0.535924,0.003419
21758.250000,1,0.477745,0.488071,0.483105,0.003199
21758.500000,1,0.428123,0.437054,0.432470,0.002971
21758.750000,1,0.382734,0.390584,0.387036,0.002536
21759.000000,1,0.346330,0.352221,0.349273,0.001944
21759.250000,1,0.318178,0.322471,0.320695,0.001416
21759.500000,1,0.300260,0.302699,0.301521,0.000873
21759.750000,1,0.289729,0.290758,0.290255,0.000363
21760.000000,2,0.283172,0.284319,0.283906,0.000343
21760.250000,2,0.284745,0.285672,0.285140,0.000282
21760.500000,2,0.288929,0.289732,0.289284,0.000247
21760.750000,2,0.295512,0.296778,0.296134,0.000443
21761.000000,2,0.304966,0.306905,0.306040,0.000672
21761.250000,2,0.317563,0.320510,0.318964,0.000931
21761.500000,2,0.334031,0.337434,0.335745,0.001157
21761.750000,2,0.354502,0.359068,0.356839,0.001519
21762.000000,2,0.380179,0.386079,0.383181,0.001904
21762.250000,2,0.410451,0.417521,0.414292,0.002363
21762.500000,2,0.445110,0.452436,0.449005,0.002541
21762.750000,2,0.480341,0.488105,0.484406,0.002554
21763.000000,2,0.514042,0.520886,0.517765,0.002541
21763.250000,2,0.544068,0.551017,0.548017,0.002671
21763.500000,2,0.572908,0.579974,0.576658,0.002651
21763.750000,2,0.601787,0.609276,0.605571,0.002823
21764.000000,2,0.632197,0.640859,0.636826,0.003190
21764.250000,2,0.664763,0.672744,0.668894,0.002904
21764.500000,2,0.694834,0.702113,0.698614,0.002800
21764.750000,2,0.717870,0.724800,0.721335,0.002542
21765.000000,2,0.731730,0.738321,0.735355,0.002186
21765.250000,2,0.739285,0.744766,0.742182,0.001818
21765.500000,2,0.744384,0.749759,0.746855,0.002048
21765.750000,2,0.751826,0.757787,0.754706,0.002093
21766.000000,2,0.766553,0.772494,0.769389,0.002141
21766.250000,2,0.785403,0.792635,0.789077,0.002516
21766.500000,2,0.807469,0.813674,0.810367,0.002170
21766.750000,2,0.825001,0.830446,0.827230,0.001810
21767.000000,2,0.834925,0.838842,0.837016,0.001244
21767.250000,2,0.838595,0.842180,0.840113,0.001262
21767.500000,2,0.839631,0.844505,0.841663,0.001554
21767.750000,2,0.844799,0.849379,0.846886,0.001408
21768.000000,2,0.856716,0.862045,0.859188,0.001745
21768.250000,2,0.874216,0.879438,0.877155,0.001781
21768.500000,2,0.894991,0.901029,0.898318,0.001926
21768.750000,2,0.914110,0.919688,0.916983,0.001640
21769.000000,2,0.928246,0.931812,0.930252,0.001089
21769.250000,2,0.936024,0.938706,0.937042,0.000928
21769.500000,2,0.938377,0.942075,0.940162,0.001277
21769.750000,2,0.941994,0.945601,0.943448,0.001126
21770.000000,2,0.948178,0.951632,0.949790,0.001207
21770.250000,2,0.958355,0.961937,0.960257,0.001320
21770.500000,2,0.970931,0.975654,0.973685,0.001829
21770.750000,2,0.984791,0.989769,0.987483,0.001696
21771.000000,2,0.995693,0.999577,0.997814,0.001443
21771.250000,2,0.998089,1.002757,1.001091,0.001478
21771.500000,2,0.996212,0.999170,0.997605,0.001081
21771.750000,2,0.987495,0.991056,0.989303,0.001294
21772.000000,2,0.979481,0.984671,0.982386,0.001766
21772.250000,2,0.976259,0.981390,0.979433,0.001849
21772.500000,2,0.981299,0.985762,0.983856,0.001755
21772.750000,2,0.990866,0.996728,0.993948,0.002107
21773.000000,2,1.002723,1.008538,1.006414,0.002207
21773.250000,2,1.012833,1.018696,1.016283,0.002167
21773.500000,2,1.018708,1.023343,1.021279,0.001629
21773.750000,2,1.019627,1.023906,1.022112,0.001408
21774.000000,2,1.020670,1.024319,1.022678,0.001350
21774.250000,2,1.025705,1.031344,1.028888,0.001911
21774.500000,2,1.040275,1.045674,1.043211,0.002043
21774.750000,2,1.062245,1.068082,1.065340,0.002255
21775.000000,2,1.088478,1.094209,1.091679,0.002090
21775.250000,2,1.113436,1.119697,1.116684,0.001807
21775.500000,2,1.134444,1.138032,1.136653,0.001221
21775.750000,2,1.149897,1.153025,1.151635,0.001056
21776.000000,2,1.164767,1.168694,1.167200,0.001358
21776.250000,2,1.178616,1.182604,1.180915,0.001243
21776.500000,2,1.198942,1.202491,1.200965,0.001077
21776.750000,2,1.221989,1.225300,1.223719,0.001027
21777.000000,2,1.244426,1.247670,1.246137,0.001057
21777.250000,2,1.263442,1.265267,1.264279,0.000547
21777.500000,2,1.277077,1.278564,1.277899,0.000500
21777.750000,2,1.287907,1.290723,1.288944,0.000836
21778.000000,2,1.298475,1.301797,1.299460,0.000990
21778.250000,2,1.311482,1.313828,1.312558,0.000754
21778.500000,2,1.327245,1.330554,1.328750,0.000945
21778.750000,2,1.343921,1.347583,1.345448,0.001027
21779.000000,2,1.360684,1.363529,1.362060,0.000978
21779.250000,2,1.373354,1.377353,1.374870,0.001159
21779.500000,2,1.383120,1.386097,1.384263,0.000877
21779.750000,2,1.388622,1.392363,1.390542,0.001027
21780.000000,2,1.393975,1.397078,1.394998,0.000813
21780.250000,2,1.397621,1.401592,1.398996,0.001095
21780.500000,2,1.401587,1.403852,1.402539,0.000760
21780.750000,2,1.405679,1.408223,1.406786,0.000848
21781.000000,2,1.410369,1.412553,1.411453,0.000730
21781.250000,2,1.414752,1.416986,1.415690,0.000764
21781.500000,2,1.417167,1.418888,1.418072,0.000636
21781.750000,2,1.416856,1.419797,1.418321,0.001016
21782.000000,2,1.414614,1.416946,1.415693,0.000812
21782.250000,2,1.411664,1.414581,1.412865,0.000877
21782.500000,2,1.409805,1.412809,1.411222,0.001076
21782.750000,2,1.410650,1.414136,1.412869,0.001214
21783.000000,2,1.414672,1.418965,1.416804,0.001212
21783.250000,2,1.420304,1.423363,1.421786,0.000934
21783.500000,2,1.423894,1.426873,1.425483,0.001031
21783.750000,2,1.424578,1.428548,1.426724,0.001532
21784.000000,2,1.424235,1.428629,1.426745,0.001465
21784.250000,2,1.425385,1.429799,1.427324,0.001486
21784.500000,2,1.428126,1.434023,1.430701,0.001856
21784.750000,2,1.435529,1.439528,1.437544,0.001490
21785.000000,2,1.442731,1.449095,1.445872,0.002110
21785.250000,2,1.450347,1.455543,1.452513,0.001828
21785.500000,2,1.452050,1.457984,1.454800,0.002129
21785.750000,2,1.449558,1.456084,1.452910,0.002430
21786.000000,2,1.443855,1.451880,1.447419,0.002693
21786.250000,2,1.437061,1.444220,1.440027,0.002667
21786.500000,2,1.427957,1.437016,1.431682,0.003266
21786.750000,2,1.415559,1.424624,1.419807,0.003084
21787.000000,2,1.398427,1.408048,1.402690,0.003559
21787.250000,2,1.371450,1.381437,1.376011,0.003593
21787.500000,2,1.335443,1.346027,1.340216,0.004005
21787.750000,2,1.290054,1.302056,1.295163,0.004359
21788.000000,2,1.237716,1.249992,1.243162,0.004771
21788.250000,2,1.178328,1.191722,1.184378,0.004639
21788.500000,2,1.113181,1.127997,1.119989,0.005243
21788.750000,2,1.042613,1.057151,1.048890,0.005296
21789.000000,2,0.965303,0.981536,0.972581,0.005395
21789.250000,2,0.883224,0.901107,0.891652,0.005605
21789.500000,2,0.800763,0.817747,0.808583,0.005416
21789.750000,2,0.718939,0.735537,0.726497,0.005438
21790.000000,2,0.640224,0.654995,0.646812,0.004848
21790.250000,2,0.565310,0.579894,0.572116,0.004618
21790.500000,2,0.498360,0.510749,0.504151,0.003928
21790.750000,2,0.437865,0.449491,0.443417,0.003466
21791.000000,2,0.387204,0.396121,0.391561,0.002835
21791.250000,2,0.345798,0.353406,0.349513,0.002253
21791.500000,2,0.315997,0.321327,0.318487,0.001652
21791.750000,2,0.297678,0.300721,0.298966,0.000877
21792.000000,3,0.288121,0.289261,0.288764,0.000330
21792.250000,3,0.292169,0.294345,0.293173,0.000613
21792.500000,3,0.298713,0.300840,0.299889,0.000635
21792.750000,3,0.314302,0.317880,0.316242,0.001145
21793.000000,3,0.334012,0.338686,0.336527,0.001358
21793.250000,3,0.363779,0.369721,0.367002,0.001872
21793.500000,3,0.397053,0.403993,0.400405,0.002074
21793.750000,3,0.437601,0.445483,0.441506,0.002342
21794.000000,3,0.478401,0.486310,0.482288,0.002322
21794.250000,3,0.524481,0.532420,0.528353,0.002380
21794.500000,3,0.570015,0.578645,0.574093,0.002472
21794.750000,3,0.621862,0.631458,0.626530,0.002814
21795.000000,3,0.675151,0.684506,0.679527,0.002777
21795.250000,3,0.732498,0.742210,0.737378,0.002767
21795.500000,3,0.785315,0.793933,0.789512,0.002476
21795.750000,3,0.835011,0.842446,0.838733,0.002211
21796.000000,3,0.875852,0.881686,0.878301,0.001682
21796.250000,3,0.912574,0.917501,0.915281,0.001345
21796.500000,3,0.944745,0.950048,0.947238,0.001506
21796.750000,3,0.980212,0.985804,0.983526,0.001527
21797.000000,3,1.014610,1.019946,1.017128,0.001552
21797.250000,3,1.049770,1.054079,1.051892,0.001304
21797.500000,3,1.076392,1.080593,1.078498,0.001143
21797.750000,3,1.099217,1.102020,1.100663,0.000848
21798.000000,3,1.111544,1.114077,1.112685,0.000812
21798.250000,3,1.122243,1.123759,1.122935,0.000488
21798.500000,3,1.127370,1.130824,1.129044,0.000986
21798.750000,3,1.137317,1.138999,1.137941,0.000479
21799.000000,3,1.142756,1.145376,1.143868,0.000856
21799.250000,3,1.151464,1.153037,1.152236,0.000527
21799.500000,3,1.154522,1.157114,1.155915,0.000790
21799.750000,3,1.158662,1.160853,1.159954,0.000635
21800.000000,3,1.229479,1.288776,1.260542,0.022755
21800.250000,3,1.155278,1.158728,1.156468,0.000911
21800.500000,3,1.146894,1.149284,1.147851,0.000767
21800.750000,3,1.140387,1.142888,1.141600,0.000857
21801.000000,3,1.130391,1.133343,1.131611,0.000953
21801.250000,3,1.124760,1.127041,1.126395,0.000679
21801.500000,3,1.118382,1.120831,1.119762,0.000752
21801.750000,3,1.116122,1.117794,1.116774,0.000595
21802.000000,3,1.107654,1.111026,1.109322,0.000856
21802.250000,3,1.099731,1.102936,1.100636,0.000904
21802.500000,3,1.084672,1.089140,1.085974,0.001335
21802.750000,3,1.071888,1.074483,1.073083,0.000835
21803.000000,3,1.059025,1.062242,1.060117,0.000973
21803.250000,3,1.054856,1.056607,1.055620,0.000558
21803.500000,3,1.052948,1.054643,1.053839,0.000545
21803.750000,3,1.056847,1.059354,1.058103,0.000839
21804.000000,3,1.057980,1.059673,1.058873,0.000625
21804.250000,3,1.058955,1.060768,1.059741,0.000550
21804.500000,3,1.053662,1.056096,1.054861,0.000761
21804.750000,3,1.052627,1.054233,1.053274,0.000510
21805.000000,3,1.051178,1.053680,1.052667,0.000727
21805.250000,3,1.061216,1.063281,1.062193,0.000694
21805.500000,3,1.072783,1.076285,1.074632,0.000993
21805.750000,3,1.091841,1.095122,1.093308,0.000959
21806.000000,3,1.107116,1.109083,1.108120,0.000700
21806.250000,3,1.121242,1.123301,1.122460,0.000563
21806.500000,3,1.128090,1.130762,1.129521,0.000779
21806.750000,3,1.136060,1.138304,1.137175,0.000713
21807.000000,3,1.140780,1.142393,1.141750,0.000471
21807.250000,3,1.148642,1.151112,1.149874,0.000785
21807.500000,3,1.154053,1.155520,1.154624,0.000473
21807.750000,3,1.160665,1.162069,1.161355,0.000473
21808.000000,3,1.161981,1.164592,1.163189,0.000811
21808.250000,3,1.166106,1.167973,1.167058,0.000503
21808.500000,3,1.167016,1.168931,1.167942,0.000631
21808.750000,3,1.171367,1.173957,1.172689,0.000737
21809.000000,3,1.175141,1.178175,1.176577,0.000908
21809.250000,3,1.183391,1.185904,1.184376,0.000826
21809.500000,3,1.187608,1.189134,1.188225,0.000568
21809.750000,3,1.193992,1.195346,1.194595,0.000421
21810.000000,3,1.195640,1.198002,1.196786,0.000756
21810.250000,3,1.200092,1.202476,1.201412,0.000705
21810.500000,3,1.202092,1.204544,1.203190,0.000859
21810.750000,3,1.206550,1.208463,1.207334,0.000581
21811.000000,3,1.206791,1.209879,1.208245,0.001024
21811.250000,3,1.210330,1.212906,1.211596,0.000751
21811.500000,3,1.210146,1.212462,1.211346,0.000758
21811.750000,3,1.213984,1.216032,1.214934,0.000719
21812.000000,3,1.213579,1.217005,1.215299,0.001017
21812.250000,3,1.217775,1.220490,1.218855,0.000893
21812.500000,3,1.217168,1.220166,1.218766,0.001031
21812.750000,3,1.218963,1.221178,1.219943,0.000765
21813.000000,3,1.215420,1.219278,1.217832,0.001173
21813.250000,3,1.217042,1.218959,1.218001,0.000650
21813.500000,3,1.214135,1.217875,1.216023,0.001279
21813.750000,3,1.216877,1.218586,1.217769,0.000577
21814.000000,3,1.214627,1.218697,1.216642,0.001429
21814.250000,3,1.216274,1.219284,1.218173,0.000839
21814.500000,3,1.213763,1.217289,1.215873,0.001099
21814.750000,3,1.215519,1.217183,1.216364,0.000525
21815.000000,3,1.213381,1.215673,1.214478,0.000901
21815.250000,3,1.217008,1.219559,1.217886,0.000686
21815.500000,3,1.217809,1.220671,1.219159,0.000881
21815.750000,3,1.224482,1.226226,1.225412,0.000581
21816.000000,3,1.227475,1.230542,1.229219,0.000873
21816.250000,3,1.234568,1.236639,1.235382,0.000613
21816.500000,3,1.236847,1.238830,1.237672,0.000556
21816.750000,3,1.241725,1.243180,1.242321,0.000563
21817.000000,3,1.241244,1.243318,1.242491,0.000649
21817.250000,3,1.243867,1.246571,1.245146,0.000816
21817.500000,3,1.241946,1.243252,1.242418,0.000488
21817.750000,3,1.239281,1.241752,1.240206,0.000644
21818.000000,3,1.230895,1.232595,1.231744,0.000541
21818.250000,3,1.220295,1.223777,1.221928,0.000923
21818.500000,3,1.204032,1.207301,1.205476,0.001116
21818.750000,3,1.185476,1.189475,1.187351,0.001176
21819.000000,3,1.158212,1.163131,1.160704,0.001478
21819.250000,3,1.127998,1.134768,1.131850,0.001815
21819.500000,3,1.090614,1.097217,1.094733,0.001926
21819.750000,3,1.052563,1.059916,1.057138,0.002241
21820.000000,3,1.007890,1.015777,1.012798,0.002438
21820.250000,3,0.961948,0.972028,0.967474,0.002897
21820.500000,3,0.908697,0.917994,0.914697,0.002914
21820.750000,3,0.853469,0.864597,0.859975,0.003196
21821.000000,3,0.791780,0.802665,0.798166,0.003247
21821.250000,3,0.729369,0.740877,0.736367,0.003482
21821.500000,3,0.664529,0.675805,0.671187,0.003548
21821.750000,3,0.603074,0.615012,0.610091,0.003591
21822.000000,3,0.542762,0.553509,0.548747,0.003320
21822.250000,3,0.487839,0.497820,0.493628,0.003008
21822.500000,3,0.435340,0.444479,0.440598,0.002783
21822.750000,3,0.391925,0.399687,0.396525,0.002366
21823.000000,3,0.352705,0.359645,0.356842,0.002073
21823.250000,3,0.326003,0.330928,0.329003,0.001518
21823.500000,3,0.304896,0.308240,0.306684,0.001042
21823.750000,3,0.295019,0.297319,0.296316,0.000697
21824.000000,4,0.289473,0.290681,0.290175,0.000333
21824.250000,4,0.293229,0.294752,0.293906,0.000514
21824.500000,4,0.303276,0.306330,0.304640,0.000929
21824.750000,4,0.320975,0.325186,0.322897,0.001264
21825.000000,4,0.345339,0.350768,0.347867,0.001632
21825.250000,4,0.376917,0.383978,0.380234,0.002175
21825.500000,4,0.416206,0.424788,0.419814,0.002604
21825.750000,4,0.462420,0.472273,0.466925,0.002999
21826.000000,4,0.515113,0.526223,0.520175,0.003397
21826.250000,4,0.573328,0.584644,0.578252,0.003513
21826.500000,4,0.633614,0.645555,0.638600,0.003862
21826.750000,4,0.694294,0.706678,0.699616,0.003909
21827.000000,4,0.754285,0.766298,0.759187,0.003753
21827.250000,4,0.812725,0.823740,0.816947,0.003591
21827.500000,4,0.866454,0.876743,0.870679,0.003493
21827.750000,4,0.916364,0.925955,0.920488,0.003194
21828.000000,4,0.961879,0.970718,0.965259,0.003007
21828.250000,4,1.002815,1.010292,1.005518,0.002562
21828.500000,4,1.037406,1.045116,1.040442,0.002731
21828.750000,4,1.068100,1.074754,1.071026,0.002187
21829.000000,4,1.091854,1.097979,1.094879,0.002072
21829.250000,4,1.109382,1.115355,1.111915,0.001746
21829.500000,4,1.120107,1.124625,1.122247,0.001428
21829.750000,4,1.126188,1.130626,1.128325,0.001261
21830.000000,4,1.131173,1.135575,1.133239,0.001530
21830.250000,4,1.139273,1.143600,1.141030,0.001367
21830.500000,4,1.149371,1.153348,1.150743,0.001296
21830.750000,4,1.160382,1.164295,1.161992,0.001264
21831.000000,4,1.169133,1.173312,1.171401,0.001243
21831.250000,4,1.173715,1.177107,1.175110,0.001172
21831.500000,4,1.172776,1.175589,1.173977,0.000996
21831.750000,4,1.170052,1.172421,1.171134,0.000812
21832.000000,4,1.169130,1.171833,1.170427,0.000920
21832.250000,4,1.173159,1.175946,1.174226,0.001064
21832.500000,4,1.181338,1.185313,1.182667,0.001354
21832.750000,4,1.191464,1.195100,1.192900,0.001047
21833.000000,4,1.199897,1.203520,1.201784,0.001069
21833.250000,4,1.205625,1.208432,1.207119,0.001006
21833.500000,4,1.206956,1.209693,1.208151,0.000779
21833.750000,4,1.206795,1.209268,1.208353,0.000775
21834.000000,4,1.209179,1.210752,1.209914,0.000563
21834.250000,4,1.212681,1.215273,1.213791,0.000739
21834.500000,4,1.218403,1.220400,1.219225,0.000687
21834.750000,4,1.223168,1.225551,1.224097,0.000791
21835.000000,4,1.225253,1.226922,1.226135,0.000576
21835.250000,4,1.224021,1.226303,1.225250,0.000642
21835.500000,4,1.221272,1.223709,1.222297,0.000846
21835.750000,4,1.217981,1.220017,1.218752,0.000598
21836.000000,4,1.215044,1.217435,1.216296,0.000726
21836.250000,4,1.213267,1.216240,1.214558,0.000815
21836.500000,4,1.212692,1.215162,1.214207,0.000787
21836.750000,4,1.213944,1.215911,1.214890,0.000605
21837.000000,4,1.214016,1.215861,1.215035,0.000589
21837.250000,4,1.212224,1.214976,1.213883,0.000774
21837.500000,4,1.208652,1.210700,1.209342,0.000569
21837.750000,4,1.200077,1.201935,1.200901,0.000606
21838.000000,4,1.186888,1.189786,1.188019,0.000848
21838.250000,4,1.173137,1.176009,1.174358,0.000865
21838.500000,4,1.161383,1.163511,1.162252,0.000695
21838.750000,4,1.153926,1.155870,1.154687,0.000609
21839.000000,4,1.153100,1.154030,1.153521,0.000299
21839.250000,4,1.155527,1.157464,1.156622,0.000555
21839.500000,4,1.160391,1.161914,1.161077,0.000508
21839.750000,4,1.162473,1.164168,1.163504,0.000559
21840.000000,4,1.168500,1.174084,1.171274,0.001963
21840.250000,4,1.159110,1.160032,1.159534,0.000337
21840.500000,4,1.156626,1.157900,1.157160,0.000388
21840.750000,4,1.157073,1.158972,1.158080,0.000534
21841.000000,4,1.162209,1.164162,1.163011,0.000583
21841.250000,4,1.169221,1.171333,1.170338,0.000605
21841.500000,4,1.175780,1.178185,1.176641,0.000856
21841.750000,4,1.180122,1.181376,1.180613,0.000402
21842.000000,4,1.180660,1.182791,1.181700,0.000599
21842.250000,4,1.181253,1.183535,1.182246,0.000660
21842.500000,4,1.182045,1.184046,1.183053,0.000635
21842.750000,4,1.184844,1.186902,1.186108,0.000663
21843.000000,4,1.190194,1.192193,1.191068,0.000722
21843.250000,4,1.194999,1.196899,1.195906,0.000593
21843.500000,4,1.197911,1.200052,1.199007,0.000599
21843.750000,4,1.198956,1.201043,1.200193,0.000641
21844.000000,4,1.198940,1.202324,1.200432,0.000896
21844.250000,4,1.198369,1.200722,1.199848,0.000690
21844.500000,4,1.197235,1.200327,1.199067,0.000907
21844.750000,4,1.196871,1.200562,1.198855,0.001064
21845.000000,4,1.196577,1.199028,1.197983,0.000751
21845.250000,4,1.195485,1.198000,1.196945,0.000830
21845.500000,4,1.192826,1.195746,1.194389,0.000889
21845.750000,4,1.190506,1.192644,1.191813,0.000679
21846.000000,4,1.187996,1.189905,1.189117,0.000693
21846.250000,4,1.184150,1.187358,1.185981,0.001039
21846.500000,4,1.180153,1.183221,1.181634,0.000857
21846.750000,4,1.174779,1.178755,1.176872,0.001119
21847.000000,4,1.169095,1.172177,1.170501,0.001017
21847.250000,4,1.162074,1.164577,1.163578,0.000887
21847.500000,4,1.153900,1.157662,1.155853,0.001054
21847.750000,4,1.144833,1.148711,1.146707,0.001094
21848.000000,4,1.133930,1.137359,1.135753,0.000992
21848.250000,4,1.121063,1.124170,1.123101,0.001038
21848.500000,4,1.106769,1.111171,1.109153,0.001244
21848.750000,4,1.092818,1.096993,1.095249,0.001288
21849.000000,4,1.079541,1.083604,1.081683,0.001225
21849.250000,4,1.067195,1.070395,1.068792,0.001049
21849.500000,4,1.053017,1.057546,1.055368,0.001380
21849.750000,4,1.038626,1.042589,1.041219,0.001319
21850.000000,4,1.023180,1.028450,1.026442,0.001637
21850.250000,4,1.008426,1.013383,1.010814,0.001347
21850.500000,4,0.993248,0.997164,0.995681,0.001329
21850.750000,4,0.979345,0.984324,0.981939,0.001515
21851.000000,4,0.966618,0.970472,0.968753,0.001320
21851.250000,4,0.951418,0.956179,0.954262,0.001569
21851.500000,4,0.932908,0.938196,0.936267,0.001808
21851.750000,4,0.909412,0.915403,0.912565,0.001850
21852.000000,4,0.879099,0.885876,0.883407,0.002448
21852.250000,4,0.844335,0.851467,0.848944,0.002461
21852.500000,4,0.804099,0.812698,0.809700,0.002841
