# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.237508,0.237707,0.237604,0.000070
21528.250000,1,0.239954,0.240750,0.240388,0.000311
21528.500000,1,0.247356,0.248821,0.247968,0.000532
21528.750000,1,0.260233,0.262419,0.261321,0.000866
21529.000000,1,0.278471,0.281547,0.279991,0.001116
21529.250000,1,0.302463,0.306279,0.304336,0.001453
21529.500000,1,0.331416,0.336097,0.333705,0.001753
21529.750000,1,0.365834,0.371493,0.368556,0.002070
21530.000000,1,0.405017,0.410811,0.407701,0.002178
21530.250000,1,0.448452,0.454622,0.451378,0.002381
21530.500000,1,0.494968,0.501631,0.498058,0.002497
21530.750000,1,0.543548,0.550185,0.546746,0.002505
21531.000000,1,0.593050,0.599833,0.596280,0.002554
21531.250000,1,0.642401,0.649812,0.645874,0.002699
21531.500000,1,0.691524,0.698525,0.694818,0.002407
21531.750000,1,0.739003,0.745335,0.741524,0.002252
21532.000000,1,0.783191,0.789849,0.786126,0.002290
21532.250000,1,0.824707,0.829968,0.826955,0.001909
21532.500000,1,0.861496,0.865831,0.863342,0.001516
21532.750000,1,0.895069,0.899684,0.896976,0.001535
21533.000000,1,0.925436,0.929763,0.927216,0.001343
21533.250000,1,0.953585,0.957380,0.955098,0.001225
21533.500000,1,0.978785,0.982777,0.980233,0.001325
21533.750000,1,1.001397,1.004746,1.002649,0.001022
21534.000000,1,1.021727,1.024134,1.022466,0.000830
21534.250000,1,1.039023,1.042468,1.040227,0.001129
21534.500000,1,1.056068,1.058273,1.056673,0.000741
21534.750000,1,1.072007,1.075313,1.073152,0.001049
21535.000000,1,1.087403,1.090352,1.088787,0.000918
21535.250000,1,1.103547,1.105302,1.104167,0.000581
21535.500000,1,1.117130,1.119246,1.117802,0.000754
21535.750000,1,1.130794,1.132424,1.131546,0.000579
21536.000000,1,1.144070,1.145522,1.144593,0.000454
21536.250000,1,1.156688,1.159875,1.157766,0.001024
21536.500000,1,1.170151,1.172366,1.170771,0.000760
21536.750000,1,1.182743,1.184598,1.183514,0.000550
21537.000000,1,1.194559,1.196034,1.195369,0.000483
21537.250000,1,1.206576,1.208018,1.207068,0.000485
21537.500000,1,1.217416,1.219962,1.218391,0.000837
21537.750000,1,1.228558,1.230848,1.229599,0.000704
21538.000000,1,1.240345,1.242166,1.241491,0.000633
21538.250000,1,1.253028,1.254725,1.253799,0.000613
21538.500000,1,1.269101,1.272867,1.271360,0.001354
21538.750000,1,1.274452,1.275921,1.275109,0.000479
21539.000000,1,1.282559,1.283886,1.283111,0.000556
21539.250000,1,1.289425,1.291843,1.290414,0.000805
21539.500000,1,1.295426,1.297707,1.297049,0.000794
21539.750000,1,1.301288,1.302998,1.301860,0.000566
21540.000000,1,1.305347,1.307315,1.306083,0.000735
21540.250000,1,1.306879,1.309358,1.308012,0.000881
21540.500000,1,1.308089,1.309677,1.308942,0.000474
21540.750000,1,1.308289,1.311452,1.309703,0.001093
21541.000000,1,1.310203,1.312250,1.311178,0.000848
21541.250000,1,1.311470,1.313256,1.312487,0.000612
21541.500000,1,1.313093,1.314293,1.313754,0.000421
21541.750000,1,1.312325,1.313836,1.312959,0.000558
21542.000000,1,1.309340,1.310744,1.310066,0.000481
21542.250000,1,1.304643,1.306359,1.305591,0.000561
21542.500000,1,1.301159,1.302706,1.301714,0.000617
21542.750000,1,1.297704,1.300618,1.299074,0.001056
21543.000000,1,1.294857,1.297095,1.296068,0.000785
21543.250000,1,1.292769,1.294496,1.293232,0.000583
21543.500000,1,1.286996,1.288153,1.287746,0.000378
21543.750000,1,1.280556,1.281719,1.281186,0.000372
21544.000000,1,1.273318,1.275276,1.274398,0.000809
21544.250000,1,1.267556,1.268771,1.268139,0.000511
21544.500000,1,1.261116,1.264085,1.262891,0.000983
21544.750000,1,1.257038,1.260059,1.259129,0.001032
21545.000000,1,1.254137,1.255378,1.254766,0.000421
21545.250000,1,1.247617,1.249501,1.248817,0.000605
21545.500000,1,1.239502,1.242217,1.240958,0.000819
21545.750000,1,1.231905,1.233996,1.233403,0.000703
21546.000000,1,1.225395,1.228316,1.227100,0.000960
21546.250000,1,1.221357,1.224145,1.222850,0.000898
21546.500000,1,1.218227,1.220722,1.219782,0.000798
21546.750000,1,1.215565,1.217991,1.217083,0.000874
21547.000000,1,1.210162,1.212982,1.212148,0.000923
21547.250000,1,1.205725,1.207773,1.206878,0.000692
21547.500000,1,1.201029,1.202979,1.202185,0.000644
21547.750000,1,1.197401,1.199446,1.198654,0.000625
21548.000000,1,1.196344,1.198027,1.197305,0.000508
21548.250000,1,1.195616,1.197237,1.196168,0.000547
21548.500000,1,1.193855,1.194821,1.194391,0.000294
21548.750000,1,1.191625,1.191897,1.191753,0.000096
21549.000000,1,1.187461,1.188839,1.188187,0.000435
21549.250000,1,1.184470,1.185406,1.185027,0.000342
21549.500000,1,1.182965,1.184234,1.183474,0.000488
21549.750000,1,1.182419,1.183504,1.182888,0.000413
21550.000000,1,1.181811,1.183494,1.182528,0.000523
21550.250000,1,1.180458,1.181723,1.181064,0.000446
21550.500000,1,1.177402,1.178768,1.178226,0.000471
21550.750000,1,1.174671,1.176211,1.175282,0.000508
21551.000000,1,1.172117,1.173305,1.172857,0.000413
21551.250000,1,1.170772,1.172201,1.171404,0.000483
21551.500000,1,1.169589,1.170210,1.169970,0.000243
21551.750000,1,1.166545,1.168061,1.167468,0.000465
21552.000000,1,1.162562,1.164864,1.163900,0.000686
21552.250000,1,1.157765,1.159745,1.159044,0.000633
21552.500000,1,1.153624,1.155808,1.154786,0.000666
21552.750000,1,1.151086,1.152571,1.151904,0.000467
21553.000000,1,1.149006,1.150177,1.149608,0.000474
21553.250000,1,1.145970,1.148306,1.147128,0.000700
21553.500000,1,1.141850,1.143465,1.142668,0.000534
21553.750000,1,1.132782,1.136375,1.135158,0.001182
21554.000000,1,1.123068,1.125022,1.124272,0.000718
21554.250000,1,1.108706,1.111648,1.110281,0.000973
21554.500000,1,1.091885,1.094814,1.094015,0.000993
21554.750000,1,1.072377,1.075822,1.074495,0.001169
21555.000000,1,1.049137,1.052971,1.050958,0.001467
21555.250000,1,1.019068,1.023406,1.021582,0.001657
21555.500000,1,0.984213,0.989905,0.987213,0.002010
21555.750000,1,0.944668,0.950927,0.947772,0.002388
21556.000000,1,0.900938,0.907791,0.904608,0.002617
21556.250000,1,0.853417,0.861274,0.857832,0.002853
21556.500000,1,0.802795,0.811184,0.807210,0.003193
21556.750000,1,0.749057,0.757017,0.752930,0.003107
21557.000000,1,0.691554,0.700536,0.695771,0.003481
21557.250000,1,0.632470,0.641079,0.636822,0.003259
21557.500000,1,0.573653,0.582458,0.577987,0.003424
21557.750000,1,0.517098,0.525291,0.521126,0.003167
21558.000000,1,0.463231,0.470849,0.466963,0.003016
21558.250000,1,0.413204,0.420335,0.416792,0.002712
21558.500000,1,0.368220,0.374280,0.371259,0.002375
21558.750000,1,0.329106,0.334621,0.331697,0.002116
21559.000000,1,0.296563,0.300896,0.298634,0.001740
21559.250000,1,0.271050,0.274576,0.272812,0.001323
21559.500000,1,0.252977,0.255258,0.254051,0.000865
21559.750000,1,0.242292,0.243349,0.242825,0.000388
21560.000000,2,0.280429,0.281427,0.280926,0.000301
21560.250000,2,0.282940,0.284407,0.283673,0.000482
21560.500000,2,0.290549,0.292964,0.291737,0.000776
21560.750000,2,0.304006,0.306848,0.305275,0.001033
21561.000000,2,0.322366,0.326391,0.324358,0.001367
21561.250000,2,0.346488,0.350588,0.348603,0.001552
21561.500000,2,0.375856,0.380803,0.378213,0.001773
21561.750000,2,0.409667,0.414821,0.412172,0.001910
21562.000000,2,0.447041,0.452973,0.450018,0.002108
21562.250000,2,0.488353,0.494338,0.491328,0.002212
21562.500000,2,0.532221,0.539528,0.535778,0.002538
21562.750000,2,0.579117,0.586565,0.582671,0.002593
21563.000000,2,0.627294,0.634099,0.630678,0.002440
21563.250000,2,0.675347,0.682143,0.678820,0.002465
21563.500000,2,0.721316,0.727473,0.724438,0.002171
21563.750000,2,0.764600,0.769652,0.767355,0.001848
21564.000000,2,0.804094,0.809358,0.806909,0.001834
21564.250000,2,0.839474,0.844748,0.842167,0.001786
21564.500000,2,0.871974,0.876539,0.874288,0.001686
21564.750000,2,0.900909,0.903976,0.902352,0.001144
21565.000000,2,0.924198,0.926579,0.925456,0.000858
21565.250000,2,0.942949,0.945328,0.943936,0.000768
21565.500000,2,0.957430,0.959399,0.958119,0.000681
21565.750000,2,0.969599,0.970822,0.970131,0.000424
21566.000000,2,0.980046,0.981075,0.980678,0.000414
21566.250000,2,0.989219,0.991466,0.990406,0.000690
21566.500000,2,0.998445,0.999765,0.999202,0.000388
21566.750000,2,1.005480,1.006912,1.006091,0.000587
21567.000000,2,1.011115,1.011924,1.011409,0.000342
21567.250000,2,1.015382,1.016128,1.015649,0.000249
21567.500000,2,1.019990,1.021661,1.020640,0.000503
21567.750000,2,1.025997,1.027866,1.026836,0.000580
21568.000000,2,1.034215,1.035570,1.035078,0.000417
21568.250000,2,1.041827,1.043672,1.042707,0.000743
21568.500000,2,1.049251,1.051079,1.049946,0.000600
21568.750000,2,1.056004,1.057740,1.056699,0.000578
21569.000000,2,1.062498,1.063938,1.063164,0.000507
21569.250000,2,1.069652,1.070182,1.069939,0.000232
21569.500000,2,1.076207,1.077359,1.076670,0.000363
21569.750000,2,1.083094,1.084481,1.083879,0.000539
21570.000000,2,1.089706,1.090973,1.090334,0.000451
21570.250000,2,1.094859,1.096370,1.095805,0.000592
21570.500000,2,1.101812,1.102924,1.102473,0.000401
21570.750000,2,1.108019,1.109085,1.108635,0.000369
21571.000000,2,1.116126,1.117770,1.116748,0.000639
21571.250000,2,1.125282,1.126486,1.125892,0.000492
21571.500000,2,1.134319,1.136485,1.135677,0.000730
21571.750000,2,1.143178,1.145328,1.144287,0.000810
21572.000000,2,1.153779,1.155729,1.154757,0.000668
21572.250000,2,1.158808,1.159649,1.159231,0.000316
21572.500000,2,1.164965,1.166481,1.166017,0.000491
21572.750000,2,1.173415,1.174882,1.174054,0.000511
21573.000000,2,1.181961,1.183213,1.182748,0.000388
21573.250000,2,1.189899,1.191723,1.190859,0.000607
21573.500000,2,1.197739,1.198577,1.198230,0.000324
21573.750000,2,1.203708,1.205061,1.204250,0.000425
21574.000000,2,1.209300,1.210325,1.209858,0.000335
21574.250000,2,1.214867,1.216126,1.215473,0.000398
21574.500000,2,1.221368,1.221928,1.221790,0.000192
21574.750000,2,1.226574,1.228116,1.227708,0.000518
21575.000000,2,1.232257,1.234094,1.232970,0.000599
21575.250000,2,1.236100,1.238122,1.237185,0.000680
21575.500000,2,1.240321,1.242723,1.241462,0.000925
21575.750000,2,1.245556,1.247396,1.246830,0.000591
21576.000000,2,1.252791,1.254731,1.254040,0.000723
21576.250000,2,1.258218,1.259671,1.259199,0.000476
21576.500000,2,1.262519,1.264247,1.263810,0.000606
21576.750000,2,1.267543,1.269694,1.268558,0.000669
21577.000000,2,1.270799,1.273415,1.271935,0.000893
21577.250000,2,1.274909,1.277055,1.276068,0.000650
21577.500000,2,1.278999,1.281035,1.280104,0.000622
21577.750000,2,1.282787,1.284915,1.284204,0.000755
21578.000000,2,1.286777,1.289546,1.288223,0.000939
21578.250000,2,1.288978,1.290843,1.290291,0.000638
21578.500000,2,1.289158,1.290823,1.290109,0.000660
21578.750000,2,1.287802,1.289972,1.288864,0.000843
21579.000000,2,1.285867,1.288013,1.286967,0.000689
21579.250000,2,1.283719,1.285681,1.284431,0.000679
21579.500000,2,1.280737,1.281948,1.281305,0.000434
21579.750000,2,1.274849,1.276818,1.276138,0.000708
21580.000000,2,1.268167,1.270047,1.269103,0.000574
21580.250000,2,1.260124,1.261852,1.260950,0.000636
21580.500000,2,1.252952,1.253889,1.253368,0.000369
21580.750000,2,1.246983,1.248894,1.247766,0.000740
21581.000000,2,1.243315,1.245707,1.244091,0.000780
21581.250000,2,1.238776,1.240792,1.240084,0.000758
21581.500000,2,1.234814,1.236373,1.235455,0.000522
21581.750000,2,1.229109,1.231126,1.230176,0.000735
21582.000000,2,1.223312,1.224940,1.224213,0.000673
21582.250000,2,1.219964,1.221330,1.220492,0.000542
21582.500000,2,1.218326,1.220635,1.219807,0.000812
21582.750000,2,1.220748,1.222981,1.221948,0.000804
21583.000000,2,1.223008,1.224231,1.223708,0.000436
21583.250000,2,1.223991,1.225973,1.224805,0.000704
21583.500000,2,1.223302,1.225372,1.224444,0.000636
21583.750000,2,1.222056,1.224257,1.223320,0.000680
21584.000000,2,1.222582,1.223811,1.223216,0.000461
21584.250000,2,1.223261,1.225212,1.224369,0.000620
21584.500000,2,1.225679,1.227167,1.226354,0.000570
21584.750000,2,1.226981,1.228494,1.227712,0.000521
21585.000000,2,1.225933,1.227032,1.226441,0.000376
21585.250000,2,1.222116,1.223911,1.222716,0.000588
21585.500000,2,1.216158,1.217229,1.216670,0.000410
21585.750000,2,1.209216,1.210221,1.209872,0.000383
21586.000000,2,1.200359,1.202590,1.201468,0.000694
21586.250000,2,1.189649,1.191771,1.190923,0.000713
21586.500000,2,1.174887,1.176876,1.175858,0.000791
21586.750000,2,1.154697,1.157707,1.156440,0.001103
21587.000000,2,1.130779,1.134353,1.132160,0.001193
21587.250000,2,1.101748,1.106180,1.103797,0.001451
21587.500000,2,1.070016,1.073871,1.071908,0.001377
21587.750000,2,1.033109,1.037824,1.035909,0.001545
21588.000000,2,0.991822,0.996709,0.994729,0.001795
21588.250000,2,0.944068,0.949807,0.947026,0.002101
21588.500000,2,0.890240,0.896538,0.893728,0.002240
21588.750000,2,0.832757,0.839282,0.836438,0.002510
21589.000000,2,0.773261,0.780948,0.777181,0.002688
21589.250000,2,0.713182,0.720194,0.716900,0.002571
21589.500000,2,0.652873,0.659881,0.656747,0.002539
21589.750000,2,0.592671,0.599795,0.596394,0.002619
21590.000000,2,0.534595,0.541199,0.537962,0.002531
21590.250000,2,0.479539,0.485642,0.482755,0.002345
21590.500000,2,0.429511,0.435526,0.432610,0.002288
21590.750000,2,0.385985,0.390775,0.388571,0.001878
21591.000000,2,0.349958,0.353478,0.351815,0.001407
21591.250000,2,0.321046,0.323947,0.322396,0.001100
21591.500000,2,0.300203,0.301984,0.301174,0.000635
21591.750000,2,0.287436,0.288614,0.288119,0.000418
21592.000000,3,0.305460,0.306222,0.305822,0.000290
21592.250000,3,0.309455,0.311295,0.310418,0.000682
21592.500000,3,0.319491,0.321825,0.320634,0.000838
21592.750000,3,0.337787,0.341577,0.339631,0.001460
21593.000000,3,0.362044,0.366425,0.364220,0.001758
21593.250000,3,0.394118,0.399376,0.396824,0.002082
21593.500000,3,0.431149,0.436943,0.433825,0.002219
21593.750000,3,0.474228,0.481337,0.477627,0.002774
21594.000000,3,0.521043,0.528202,0.524364,0.002737
21594.250000,3,0.572459,0.580299,0.576368,0.002998
21594.500000,3,0.625215,0.633639,0.629365,0.003012
21594.750000,3,0.681181,0.689362,0.685055,0.002974
21595.000000,3,0.734212,0.741659,0.737729,0.002707
21595.250000,3,0.786999,0.794550,0.790714,0.002917
21595.500000,3,0.836374,0.843180,0.839795,0.002577
21595.750000,3,0.884709,0.891407,0.887970,0.002480
21596.000000,3,0.928636,0.934844,0.931565,0.002270
21596.250000,3,0.970250,0.976030,0.973278,0.002141
21596.500000,3,1.006704,1.011167,1.008761,0.001584
21596.750000,3,1.038799,1.042937,1.040896,0.001465
21597.000000,3,1.064784,1.067602,1.066553,0.000949
21597.250000,3,1.088582,1.091146,1.089937,0.000930
21597.500000,3,1.106876,1.108778,1.107989,0.000720
21597.750000,3,1.122566,1.124676,1.124028,0.000689
21598.000000,3,1.134734,1.135976,1.135518,0.000452
21598.250000,3,1.144118,1.144877,1.144501,0.000236
21598.500000,3,1.148179,1.149974,1.149002,0.000571
21598.750000,3,1.152699,1.153897,1.153346,0.000401
21599.000000,3,1.154041,1.155858,1.155189,0.000632
21599.250000,3,1.156648,1.158291,1.157286,0.000523
21599.500000,3,1.155055,1.156849,1.156170,0.000661
21599.750000,3,1.153627,1.155711,1.154740,0.000760
21600.000000,3,1.183939,1.222329,1.207680,0.012973
21600.250000,3,1.143737,1.146076,1.145276,0.000793
21600.500000,3,1.137429,1.139352,1.138415,0.000754
21600.750000,3,1.133666,1.136195,1.134975,0.000814
21601.000000,3,1.128175,1.131059,1.129551,0.000995
21601.250000,3,1.123876,1.127443,1.125290,0.001145
21601.500000,3,1.117253,1.119649,1.118314,0.000836
21601.750000,3,1.110713,1.113133,1.111684,0.000825
21602.000000,3,1.102107,1.105711,1.103494,0.001264
21602.250000,3,1.096506,1.099538,1.098028,0.000962
21602.500000,3,1.090592,1.093647,1.091967,0.001105
21602.750000,3,1.086475,1.089548,1.087743,0.001001
21603.000000,3,1.080056,1.083536,1.081692,0.001050
21603.250000,3,1.075262,1.078853,1.076733,0.001171
21603.500000,3,1.069538,1.072942,1.070883,0.001157
21603.750000,3,1.066629,1.069095,1.067953,0.000842
21604.000000,3,1.063157,1.066597,1.064797,0.001040
21604.250000,3,1.062869,1.065318,1.063755,0.000914
21604.500000,3,1.059599,1.063183,1.060976,0.001191
21604.750000,3,1.058227,1.060114,1.059164,0.000635
21605.000000,3,1.054401,1.056799,1.055300,0.000824
21605.250000,3,1.052666,1.054593,1.053933,0.000676
21605.500000,3,1.051132,1.053969,1.052387,0.000936
21605.750000,3,1.054144,1.055741,1.054966,0.000609
21606.000000,3,1.056224,1.057774,1.056881,0.000533
21606.250000,3,1.060332,1.061255,1.060746,0.000348
21606.500000,3,1.062122,1.064251,1.062919,0.000670
21606.750000,3,1.066930,1.067984,1.067341,0.000344
21607.000000,3,1.069792,1.071280,1.070682,0.000500
21607.250000,3,1.075217,1.076968,1.076070,0.000634
21607.500000,3,1.079381,1.082026,1.081204,0.000890
21607.750000,3,1.087080,1.088285,1.087881,0.000446
21608.000000,3,1.091136,1.092428,1.091794,0.000509
21608.250000,3,1.095068,1.096333,1.095844,0.000400
21608.500000,3,1.097330,1.098743,1.098129,0.000483
21608.750000,3,1.103028,1.103969,1.103523,0.000406
21609.000000,3,1.107135,1.108200,1.107491,0.000358
21609.250000,3,1.113235,1.114869,1.114184,0.000595
21609.500000,3,1.117699,1.119241,1.118459,0.000483
21609.750000,3,1.124155,1.125025,1.124574,0.000352
21610.000000,3,1.128264,1.129386,1.128880,0.000355
21610.250000,3,1.135520,1.137190,1.136610,0.000585
21610.500000,3,1.143989,1.144988,1.144413,0.000353
21610.750000,3,1.154154,1.156261,1.155265,0.000714
21611.000000,3,1.164419,1.165195,1.164862,0.000293
21611.250000,3,1.174410,1.175623,1.175127,0.000392
21611.500000,3,1.181252,1.182358,1.181818,0.000422
21611.750000,3,1.189032,1.189978,1.189463,0.000354
21612.000000,3,1.193997,1.195322,1.194663,0.000453
21612.250000,3,1.201614,1.202445,1.202091,0.000313
21612.500000,3,1.205825,1.207176,1.206459,0.000457
21612.750000,3,1.210226,1.211859,1.210814,0.000590
21613.000000,3,1.210435,1.212212,1.211414,0.000696
21613.250000,3,1.212914,1.214778,1.213881,0.000593
21613.500000,3,1.214318,1.216077,1.215408,0.000533
21613.750000,3,1.219680,1.220686,1.220132,0.000386
21614.000000,3,1.223367,1.225420,1.224496,0.000681
21614.250000,3,1.229448,1.230539,1.230131,0.000426
21614.500000,3,1.230426,1.233658,1.231995,0.000974
21614.750000,3,1.232128,1.234182,1.233091,0.000760
21615.000000,3,1.230719,1.233072,1.231973,0.000864
21615.250000,3,1.233355,1.235575,1.234326,0.000767
21615.500000,3,1.237303,1.240611,1.238534,0.001087
21615.750000,3,1.245057,1.248584,1.246600,0.001252
21616.000000,3,1.252208,1.255244,1.253383,0.001004
21616.250000,3,1.257504,1.261229,1.259206,0.001229
21616.500000,3,1.259915,1.261496,1.260591,0.000636
21616.750000,3,1.259985,1.262911,1.261154,0.001080
21617.000000,3,1.258018,1.260583,1.259027,0.000877
21617.250000,3,1.257121,1.260586,1.259027,0.001184
21617.500000,3,1.254694,1.256401,1.255588,0.000588
21617.750000,3,1.249589,1.252249,1.250875,0.001039
21618.000000,3,1.239237,1.240494,1.239921,0.000423
21618.250000,3,1.224930,1.227229,1.225929,0.000829
21618.500000,3,1.206823,1.209660,1.208176,0.001053
21618.750000,3,1.188516,1.190781,1.189366,0.000792
21619.000000,3,1.165565,1.168721,1.166847,0.001110
21619.250000,3,1.139998,1.143383,1.141556,0.001222
21619.500000,3,1.105488,1.111238,1.108020,0.002070
21619.750000,3,1.065715,1.071680,1.068337,0.002000
21620.000000,3,1.018736,1.025206,1.021611,0.002471
21620.250000,3,0.968897,0.976436,0.972415,0.002576
21620.500000,3,0.915483,0.922811,0.918767,0.002724
21620.750000,3,0.860940,0.869036,0.864517,0.003038
21621.000000,3,0.802364,0.810183,0.806145,0.002959
21621.250000,3,0.741903,0.750598,0.746184,0.003211
21621.500000,3,0.678614,0.687964,0.682821,0.003499
21621.750000,3,0.617729,0.626528,0.622041,0.003232
21622.000000,3,0.558173,0.565851,0.561756,0.003102
21622.250000,3,0.503879,0.510610,0.507341,0.002576
21622.500000,3,0.452810,0.459704,0.456358,0.002644
21622.750000,3,0.409956,0.415302,0.412631,0.001941
21623.000000,3,0.372492,0.376845,0.374611,0.001667
21623.250000,3,0.344362,0.347191,0.345814,0.001077
21623.500000,3,0.322706,0.324971,0.323815,0.000868
21623.750000,3,0.311675,0.312374,0.311929,0.000238
21624.000000,4,0.291847,0.292477,0.292125,0.000190
21624.250000,4,0.295739,0.296588,0.296285,0.000336
21624.500000,4,0.304299,0.305907,0.304993,0.000582
21624.750000,4,0.320810,0.323787,0.322482,0.001119
21625.000000,4,0.342593,0.346082,0.344410,0.001219
21625.250000,4,0.371832,0.376088,0.374091,0.001639
21625.500000,4,0.405357,0.410379,0.408034,0.001757
21625.750000,4,0.446307,0.452459,0.449600,0.002254
21626.000000,4,0.489561,0.495885,0.493102,0.002209
21626.250000,4,0.538277,0.544778,0.541832,0.002294
21626.500000,4,0.586245,0.592796,0.589707,0.002150
21626.750000,4,0.636660,0.643058,0.640159,0.002180
21627.000000,4,0.684262,0.690607,0.687652,0.002057
21627.250000,4,0.732215,0.738464,0.735795,0.002147
21627.500000,4,0.776644,0.781114,0.779064,0.001504
21627.750000,4,0.816793,0.821810,0.819465,0.001618
21628.000000,4,0.851012,0.855088,0.853346,0.001387
21628.250000,4,0.882181,0.886391,0.884745,0.001322
21628.500000,4,0.910045,0.913000,0.911861,0.001113
21628.750000,4,0.938612,0.942311,0.940556,0.001316
21629.000000,4,0.965578,0.968797,0.967477,0.001253
21629.250000,4,0.991761,0.995448,0.993868,0.001369
21629.500000,4,1.013002,1.016139,1.014461,0.001072
21629.750000,4,1.031118,1.033941,1.032133,0.001033
21630.000000,4,1.041985,1.045946,1.043441,0.001335
21630.250000,4,1.054161,1.056767,1.054945,0.000881
21630.500000,4,1.062456,1.066535,1.063874,0.001366
21630.750000,4,1.073868,1.077437,1.074858,0.001189
21631.000000,4,1.081138,1.084508,1.082211,0.001117
21631.250000,4,1.088513,1.092461,1.089656,0.001327
21631.500000,4,1.091345,1.095620,1.092697,0.001371
21631.750000,4,1.095623,1.099180,1.096778,0.001157
21632.000000,4,1.097931,1.102700,1.099595,0.001594
21632.250000,4,1.103530,1.107404,1.105247,0.001214
21632.500000,4,1.107952,1.112068,1.109596,0.001308
21632.750000,4,1.113631,1.117032,1.115169,0.001005
21633.000000,4,1.116224,1.119730,1.117289,0.001209
21633.250000,4,1.119551,1.122297,1.120628,0.001024
21633.500000,4,1.120998,1.124062,1.122310,0.001008
21633.750000,4,1.127512,1.130070,1.128515,0.000823
21634.000000,4,1.133008,1.136027,1.133905,0.001028
21634.250000,4,1.141558,1.143534,1.142610,0.000641
21634.500000,4,1.146961,1.150599,1.148604,0.001151
21634.750000,4,1.154409,1.156637,1.155459,0.000787
21635.000000,4,1.158615,1.162053,1.160029,0.001119
21635.250000,4,1.166267,1.168822,1.167258,0.000907
21635.500000,4,1.173155,1.176685,1.174740,0.001188
21635.750000,4,1.183849,1.185240,1.184428,0.000459
21636.000000,4,1.191880,1.194818,1.193519,0.000890
21636.250000,4,1.200645,1.203022,1.202121,0.000789
21636.500000,4,1.204826,1.208507,1.206297,0.001193
21636.750000,4,1.210835,1.212529,1.211601,0.000605
21637.000000,4,1.212932,1.215889,1.214223,0.000982
21637.250000,4,1.217743,1.219864,1.219072,0.000750
21637.500000,4,1.220667,1.222819,1.221496,0.000707
21637.750000,4,1.223773,1.225176,1.224480,0.000488
21638.000000,4,1.222898,1.224985,1.224007,0.000870
21638.250000,4,1.224071,1.225497,1.224744,0.000467
21638.500000,4,1.223059,1.225296,1.224078,0.000729
21638.750000,4,1.225873,1.227994,1.227079,0.000667
21639.000000,4,1.228821,1.229949,1.229390,0.000418
21639.250000,4,1.233392,1.234731,1.234101,0.000482
21639.500000,4,1.236021,1.237482,1.236491,0.000487
21639.750000,4,1.239131,1.240494,1.240052,0.000442
21640.000000,4,1.281429,1.330291,1.310634,0.016350
21640.250000,4,1.242416,1.243029,1.242767,0.000208
21640.500000,4,1.240996,1.241856,1.241491,0.000270
21640.750000,4,1.240784,1.242036,1.241495,0.000408
21641.000000,4,1.238177,1.239212,1.238619,0.000330
21641.250000,4,1.236909,1.237503,1.237117,0.000219
21641.500000,4,1.233139,1.234001,1.233581,0.000362
21641.750000,4,1.233450,1.234769,1.233953,0.000435
21642.000000,4,1.233222,1.234610,1.234054,0.000471
21642.250000,4,1.236108,1.236999,1.236690,0.000311
21642.500000,4,1.236149,1.236976,1.236682,0.000299
21642.750000,4,1.235054,1.237613,1.236825,0.000834
21643.000000,4,1.233089,1.235040,1.234280,0.000617
21643.250000,4,1.232738,1.234889,1.234201,0.000705
21643.500000,4,1.231935,1.234014,1.233333,0.000705
21643.750000,4,1.234272,1.236849,1.235651,0.000776
21644.000000,4,1.235255,1.236880,1.236074,0.000507
21644.250000,4,1.233811,1.236648,1.235732,0.000949
21644.500000,4,1.230531,1.231996,1.231549,0.000522
21644.750000,4,1.227021,1.228797,1.228270,0.000590
21645.000000,4,1.222819,1.224657,1.223976,0.000572
21645.250000,4,1.220934,1.224453,1.223389,0.001172
21645.500000,4,1.219780,1.222717,1.221428,0.000937
21645.750000,4,1.218888,1.222574,1.221366,0.001201
21646.000000,4,1.215789,1.217614,1.217109,0.000627
21646.250000,4,1.212238,1.214445,1.213557,0.000683
21646.500000,4,1.205679,1.208020,1.207218,0.000820
21646.750000,4,1.201778,1.205992,1.204207,0.001305
21647.000000,4,1.198107,1.201469,1.200344,0.001167
21647.250000,4,1.196182,1.199443,1.198344,0.001096
21647.500000,4,1.191388,1.193656,1.192635,0.000759
21647.750000,4,1.185410,1.188503,1.187400,0.001034
21648.000000,4,1.176856,1.180009,1.178713,0.001071
21648.250000,4,1.170206,1.173868,1.172466,0.001168
21648.500000,4,1.163808,1.167878,1.166632,0.001345
21648.750000,4,1.162584,1.165651,1.164572,0.000989
21649.000000,4,1.157249,1.160249,1.159086,0.001089
21649.250000,4,1.151863,1.155364,1.153718,0.001072
21649.500000,4,1.141643,1.144408,1.142943,0.001114
21649.750000,4,1.130601,1.133965,1.132216,0.001171
21650.000000,4,1.117694,1.120347,1.118964,0.000888
21650.250000,4,1.107494,1.109911,1.108855,0.000739
21650.500000,4,1.094085,1.096582,1.094979,0.000852
21650.750000,4,1.078099,1.082448,1.079678,0.001398
21651.000000,4,1.054349,1.057868,1.055857,0.001197
21651.250000,4,1.026577,1.031718,1.028302,0.001694
21651.500000,4,0.990623,0.997476,0.993260,0.002237
21651.750000,4,0.954445,0.960447,0.956981,0.002067
21652.000000,4,0.913359,0.920021,0.916231,0.002319
21652.250000,4,0.870600,0.877362,0.873346,0.002288
21652.500000,4,0.820544,0.827837,0.823740,0.002418
