# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.269316,0.270464,0.269977,0.000338
21728.250000,1,0.272208,0.274194,0.273431,0.000609
21728.500000,1,0.281453,0.284540,0.283150,0.000908
21728.750000,1,0.297332,0.301185,0.299618,0.001261
21729.000000,1,0.319585,0.324874,0.322379,0.001660
21729.250000,1,0.348441,0.354768,0.351994,0.002022
21729.500000,1,0.383231,0.390806,0.387213,0.002381
21729.750000,1,0.424040,0.432284,0.428627,0.002686
21730.000000,1,0.469483,0.478424,0.474572,0.002952
21730.250000,1,0.519170,0.528838,0.524918,0.003198
21730.500000,1,0.571836,0.581431,0.577483,0.003281
21730.750000,1,0.625735,0.636372,0.631647,0.003601
21731.000000,1,0.680481,0.690633,0.686139,0.003485
21731.250000,1,0.734538,0.744722,0.740703,0.003465
21731.500000,1,0.786780,0.796236,0.792738,0.003246
21731.750000,1,0.835701,0.845378,0.841400,0.003412
21732.000000,1,0.880209,0.889283,0.885508,0.002896
21732.250000,1,0.919467,0.928209,0.924787,0.002773
21732.500000,1,0.954056,0.962000,0.959396,0.002573
21732.750000,1,0.985937,0.992914,0.990462,0.002417
21733.000000,1,1.014432,1.021305,1.018400,0.002037
21733.250000,1,1.039299,1.044482,1.042493,0.001705
21733.500000,1,1.058131,1.064634,1.062468,0.001965
21733.750000,1,1.073837,1.079817,1.077811,0.001764
21734.000000,1,1.086235,1.091104,1.088852,0.001366
21734.250000,1,1.094531,1.099566,1.097054,0.001408
21734.500000,1,1.100377,1.105027,1.102993,0.001351
21734.750000,1,1.106332,1.111669,1.108748,0.001586
21735.000000,1,1.111362,1.115770,1.113277,0.001279
21735.250000,1,1.115933,1.119531,1.116994,0.001119
21735.500000,1,1.118373,1.121101,1.119892,0.000800
21735.750000,1,1.119568,1.123702,1.121791,0.001135
21736.000000,1,1.123611,1.126873,1.125046,0.000955
21736.250000,1,1.128539,1.131664,1.129842,0.001004
21736.500000,1,1.133311,1.136915,1.135168,0.001111
21736.750000,1,1.140143,1.143517,1.142201,0.001030
21737.000000,1,1.146108,1.149879,1.148289,0.001050
21737.250000,1,1.153179,1.156160,1.154870,0.000843
21737.500000,1,1.157909,1.161152,1.160184,0.000969
21737.750000,1,1.163725,1.165863,1.165340,0.000644
21738.000000,1,1.168725,1.171112,1.169972,0.000797
21738.250000,1,1.173376,1.175043,1.174524,0.000529
21738.500000,1,1.183734,1.194470,1.189179,0.003673
21738.750000,1,1.178504,1.180448,1.179673,0.000594
21739.000000,1,1.179670,1.181857,1.180777,0.000670
21739.250000,1,1.180052,1.183432,1.182261,0.001044
21739.500000,1,1.182470,1.185928,1.184463,0.000966
21739.750000,1,1.185824,1.188658,1.187311,0.001042
21740.000000,1,1.188083,1.190929,1.189486,0.000890
21740.250000,1,1.189724,1.192659,1.190928,0.000789
21740.500000,1,1.188799,1.192489,1.190751,0.001127
21740.750000,1,1.189895,1.193220,1.191464,0.001052
21741.000000,1,1.191525,1.193630,1.192528,0.000778
21741.250000,1,1.195186,1.197591,1.196120,0.000819
21741.500000,1,1.198542,1.200111,1.199352,0.000499
21741.750000,1,1.201495,1.203327,1.202703,0.000636
21742.000000,1,1.203840,1.206333,1.204823,0.000758
21742.250000,1,1.204268,1.206583,1.205495,0.000721
21742.500000,1,1.204128,1.206523,1.205159,0.000815
21742.750000,1,1.204544,1.206708,1.205649,0.000726
21743.000000,1,1.205228,1.206963,1.206017,0.000589
21743.250000,1,1.205915,1.209204,1.207477,0.000897
21743.500000,1,1.206213,1.207935,1.207340,0.000612
21743.750000,1,1.205859,1.207603,1.206254,0.000537
21744.000000,1,1.203655,1.206013,1.204914,0.000672
21744.250000,1,1.203131,1.204742,1.203602,0.000501
21744.500000,1,1.202557,1.204472,1.203527,0.000654
21744.750000,1,1.203098,1.205573,1.204557,0.000668
21745.000000,1,1.204495,1.207775,1.206422,0.000907
21745.250000,1,1.207367,1.208909,1.208339,0.000586
21745.500000,1,1.208054,1.209596,1.208787,0.000505
21745.750000,1,1.207641,1.208451,1.208022,0.000286
21746.000000,1,1.206789,1.208431,1.207462,0.000500
21746.250000,1,1.207178,1.209287,1.208003,0.000588
21746.500000,1,1.206790,1.209009,1.207822,0.000698
21746.750000,1,1.207029,1.208879,1.207803,0.000531
21747.000000,1,1.206101,1.207873,1.206894,0.000521
21747.250000,1,1.204047,1.206519,1.205044,0.000702
21747.500000,1,1.201924,1.204427,1.202889,0.000711
21747.750000,1,1.200962,1.203501,1.202230,0.000662
21748.000000,1,1.201482,1.203840,1.202418,0.000734
21748.250000,1,1.201402,1.203621,1.202346,0.000592
21748.500000,1,1.200531,1.202904,1.201926,0.000785
21748.750000,1,1.198941,1.202087,1.200520,0.000862
21749.000000,1,1.197171,1.199687,1.198427,0.000822
21749.250000,1,1.196840,1.199129,1.197652,0.000697
21749.500000,1,1.196120,1.199428,1.198197,0.001022
21749.750000,1,1.198531,1.201269,1.200371,0.000807
21750.000000,1,1.202022,1.205064,1.203697,0.001007
21750.250000,1,1.202662,1.206745,1.205362,0.001217
21750.500000,1,1.203022,1.207843,1.206256,0.001350
21750.750000,1,1.203682,1.207495,1.205955,0.001124
21751.000000,1,1.202562,1.207525,1.205480,0.001484
21751.250000,1,1.202992,1.207933,1.205503,0.001541
21751.500000,1,1.203002,1.208279,1.206125,0.001539
21751.750000,1,1.203052,1.208014,1.205988,0.001540
21752.000000,1,1.201852,1.207176,1.204593,0.001630
21752.250000,1,1.197931,1.203451,1.201151,0.001800
21752.500000,1,1.192809,1.197541,1.195628,0.001634
21752.750000,1,1.186578,1.192945,1.189806,0.001986
21753.000000,1,1.180116,1.185356,1.183072,0.001847
21753.250000,1,1.171384,1.178179,1.175357,0.002230
21753.500000,1,1.162522,1.169143,1.165653,0.002227
21753.750000,1,1.150519,1.157929,1.154389,0.002380
21754.000000,1,1.136375,1.143091,1.140050,0.002146
21754.250000,1,1.121772,1.128879,1.125207,0.002428
21754.500000,1,1.106012,1.112467,1.108975,0.002300
21754.750000,1,1.088917,1.095009,1.091714,0.002359
21755.000000,1,1.067668,1.075520,1.071016,0.002630
21755.250000,1,1.042750,1.050244,1.046262,0.002810
21755.500000,1,1.012165,1.020835,1.015384,0.003006
21755.750000,1,0.974745,0.984034,0.978669,0.002986
21756.000000,1,0.932605,0.942407,0.936488,0.003223
21756.250000,1,0.886267,0.896226,0.890480,0.003314
21756.500000,1,0.835801,0.845750,0.839660,0.003447
21756.750000,1,0.780129,0.790383,0.784453,0.003527
21757.000000,1,0.721247,0.732106,0.725635,0.003610
21757.250000,1,0.660677,0.671145,0.665155,0.003524
21757.500000,1,0.600049,0.610304,0.604793,0.003427
21757.750000,1,0.543170,0.552490,0.547183,0.003107
21758.000000,1,0.489178,0.498084,0.493358,0.002885
21758.250000,1,0.440668,0.448241,0.444144,0.002494
21758.500000,1,0.396537,0.403309,0.399859,0.002237
21758.750000,1,0.357791,0.364276,0.361146,0.002057
21759.000000,1,0.325799,0.330971,0.328468,0.001638
21759.250000,1,0.301250,0.304718,0.303177,0.001167
21759.500000,1,0.283762,0.285893,0.284893,0.000687
21759.750000,1,0.273677,0.274686,0.274080,0.000299
21760.000000,2,0.277232,0.278082,0.277618,0.000242
21760.250000,2,0.280264,0.281484,0.280905,0.000370
21760.500000,2,0.288712,0.291019,0.289742,0.000712
21760.750000,2,0.303284,0.306429,0.304894,0.001007
21761.000000,2,0.323749,0.328357,0.325907,0.001351
21761.250000,2,0.350629,0.356166,0.353180,0.001623
21761.500000,2,0.382445,0.389005,0.385615,0.002001
21761.750000,2,0.420257,0.427083,0.423727,0.002006
21762.000000,2,0.462033,0.469912,0.465903,0.002319
21762.250000,2,0.507624,0.515912,0.511863,0.002396
21762.500000,2,0.555994,0.564427,0.559990,0.002570
21762.750000,2,0.605314,0.614828,0.610229,0.002778
21763.000000,2,0.655715,0.665464,0.660776,0.002912
21763.250000,2,0.707933,0.716179,0.711971,0.002634
21763.500000,2,0.757316,0.766591,0.761448,0.002772
21763.750000,2,0.803738,0.812190,0.808410,0.002530
21764.000000,2,0.848345,0.854900,0.851740,0.001941
21764.250000,2,0.888518,0.895227,0.891504,0.002173
21764.500000,2,0.924584,0.931204,0.928042,0.002182
21764.750000,2,0.958867,0.964594,0.961926,0.001670
21765.000000,2,0.988319,0.993841,0.991472,0.001725
21765.250000,2,1.014964,1.018926,1.017541,0.001204
21765.500000,2,1.036178,1.040442,1.038915,0.001175
21765.750000,2,1.054207,1.057129,1.055927,0.000999
21766.000000,2,1.068150,1.070042,1.069389,0.000631
21766.250000,2,1.078506,1.081897,1.080407,0.000926
21766.500000,2,1.087842,1.090090,1.088980,0.000772
21766.750000,2,1.094768,1.096332,1.095672,0.000481
21767.000000,2,1.098148,1.100481,1.099506,0.000724
21767.250000,2,1.099883,1.102622,1.101205,0.000843
21767.500000,2,1.101313,1.103072,1.102153,0.000516
21767.750000,2,1.102716,1.105042,1.104250,0.000720
21768.000000,2,1.106822,1.109009,1.108314,0.000635
21768.250000,2,1.112077,1.113791,1.112908,0.000651
21768.500000,2,1.116397,1.118777,1.117436,0.000714
21768.750000,2,1.121496,1.123367,1.122395,0.000640
21769.000000,2,1.125736,1.126266,1.125933,0.000174
21769.250000,2,1.128975,1.130906,1.129830,0.000665
21769.500000,2,1.134207,1.135657,1.135060,0.000413
21769.750000,2,1.141203,1.143079,1.142055,0.000657
21770.000000,2,1.147644,1.148610,1.148125,0.000321
21770.250000,2,1.153163,1.154463,1.153558,0.000389
21770.500000,2,1.156307,1.157274,1.156927,0.000343
21770.750000,2,1.158537,1.161372,1.159896,0.000857
21771.000000,2,1.162084,1.164011,1.163064,0.000623
21771.250000,2,1.167639,1.168656,1.168158,0.000341
21771.500000,2,1.173514,1.175081,1.174696,0.000487
21771.750000,2,1.180753,1.182796,1.181821,0.000618
21772.000000,2,1.186838,1.189097,1.188078,0.000620
21772.250000,2,1.191035,1.193285,1.192116,0.000632
21772.500000,2,1.194624,1.195175,1.194928,0.000171
21772.750000,2,1.198643,1.200107,1.199571,0.000415
21773.000000,2,1.204738,1.206699,1.205800,0.000559
21773.250000,2,1.212026,1.215802,1.214344,0.001077
21773.500000,2,1.222342,1.224250,1.223569,0.000577
21773.750000,2,1.231204,1.232458,1.231743,0.000383
21774.000000,2,1.236735,1.237705,1.237360,0.000313
21774.250000,2,1.239014,1.241411,1.240682,0.000803
21774.500000,2,1.243056,1.245412,1.244238,0.000700
21774.750000,2,1.246607,1.248748,1.247720,0.000641
21775.000000,2,1.250258,1.252899,1.251942,0.000836
21775.250000,2,1.253361,1.255857,1.255067,0.000816
21775.500000,2,1.255348,1.257145,1.256251,0.000503
21775.750000,2,1.255422,1.257101,1.256274,0.000681
21776.000000,2,1.263672,1.272211,1.268317,0.003251
21776.250000,2,1.255697,1.256981,1.256224,0.000433
21776.500000,2,1.256608,1.259320,1.258307,0.000832
21776.750000,2,1.261459,1.263032,1.262296,0.000495
21777.000000,2,1.264530,1.267471,1.266070,0.000821
21777.250000,2,1.266700,1.270280,1.268309,0.001058
21777.500000,2,1.267380,1.269610,1.268719,0.000698
21777.750000,2,1.267230,1.270180,1.269105,0.001020
21778.000000,2,1.268391,1.271000,1.269867,0.000949
21778.250000,2,1.269441,1.273182,1.271354,0.001231
21778.500000,2,1.270361,1.274054,1.272215,0.001024
21778.750000,2,1.270581,1.273884,1.272401,0.001020
21779.000000,2,1.268791,1.272110,1.270713,0.001125
21779.250000,2,1.266060,1.269530,1.268106,0.001221
21779.500000,2,1.262940,1.266627,1.264315,0.001251
21779.750000,2,1.259469,1.262802,1.261064,0.001185
21780.000000,2,1.255308,1.259178,1.257546,0.001374
21780.250000,2,1.250887,1.254329,1.252579,0.001098
21780.500000,2,1.242894,1.247093,1.245113,0.001609
21780.750000,2,1.233567,1.237792,1.235547,0.001404
21781.000000,2,1.224758,1.227358,1.225866,0.000931
21781.250000,2,1.215271,1.218243,1.216928,0.001125
21781.500000,2,1.207770,1.210975,1.209327,0.001085
21781.750000,2,1.201539,1.204808,1.203170,0.001250
21782.000000,2,1.195428,1.198481,1.196959,0.000888
21782.250000,2,1.189067,1.191589,1.190506,0.000857
21782.500000,2,1.183206,1.185276,1.184259,0.000770
21782.750000,2,1.177735,1.180211,1.179165,0.000860
21783.000000,2,1.173824,1.175451,1.174568,0.000508
21783.250000,2,1.172394,1.173484,1.172974,0.000322
21783.500000,2,1.170363,1.173234,1.171311,0.000846
21783.750000,2,1.168530,1.170194,1.169563,0.000547
21784.000000,2,1.166256,1.167029,1.166628,0.000248
21784.250000,2,1.161501,1.163874,1.162597,0.000709
21784.500000,2,1.156525,1.158505,1.157650,0.000578
21784.750000,2,1.151252,1.153006,1.152028,0.000626
21785.000000,2,1.144090,1.145765,1.144751,0.000584
21785.250000,2,1.134855,1.137368,1.136335,0.000750
21785.500000,2,1.123910,1.126656,1.125121,0.000768
21785.750000,2,1.110579,1.114614,1.113121,0.001254
21786.000000,2,1.098031,1.101612,1.100003,0.001250
21786.250000,2,1.085244,1.088659,1.087133,0.001032
21786.500000,2,1.070586,1.073477,1.072593,0.000843
21786.750000,2,1.052980,1.057064,1.055405,0.001320
21787.000000,2,1.031464,1.035267,1.033546,0.001168
21787.250000,2,1.003699,1.009335,1.006780,0.001735
21787.500000,2,0.972628,0.977750,0.975003,0.001610
21787.750000,2,0.936841,0.943951,0.941006,0.002154
21788.000000,2,0.900197,0.907439,0.904258,0.002247
21788.250000,2,0.859801,0.867612,0.864413,0.002499
21788.500000,2,0.816227,0.824577,0.820732,0.002534
21788.750000,2,0.766900,0.776705,0.772123,0.002830
21789.000000,2,0.713489,0.723634,0.718785,0.003002
21789.250000,2,0.658596,0.668512,0.663979,0.003034
21789.500000,2,0.602603,0.612444,0.607756,0.002946
21789.750000,2,0.548489,0.558572,0.553974,0.002967
21790.000000,2,0.497214,0.506987,0.502371,0.003056
21790.250000,2,0.449556,0.458577,0.454224,0.002720
21790.500000,2,0.405780,0.413262,0.409743,0.002286
21790.750000,2,0.367092,0.373586,0.370568,0.002056
21791.000000,2,0.334316,0.339878,0.337307,0.001742
21791.250000,2,0.309183,0.313386,0.311417,0.001335
21791.500000,2,0.291703,0.294334,0.293027,0.000841
21791.750000,2,0.281619,0.282950,0.282198,0.000487
21792.000000,3,0.294486,0.295557,0.295029,0.000344
21792.250000,3,0.297757,0.299165,0.298537,0.000472
21792.500000,3,0.307985,0.309715,0.308867,0.000772
21792.750000,3,0.324672,0.327809,0.326228,0.001342
21793.000000,3,0.349527,0.353872,0.351683,0.001627
21793.250000,3,0.379622,0.385020,0.382161,0.001819
21793.500000,3,0.416369,0.423239,0.419507,0.002253
21793.750000,3,0.458581,0.466257,0.462143,0.002484
21794.000000,3,0.505352,0.513495,0.509013,0.002610
21794.250000,3,0.555644,0.564327,0.559394,0.002833
21794.500000,3,0.608150,0.617406,0.612342,0.002889
21794.750000,3,0.663013,0.671944,0.666930,0.002917
21795.000000,3,0.717359,0.726824,0.721707,0.002947
21795.250000,3,0.770674,0.779970,0.774720,0.003000
21795.500000,3,0.821096,0.829803,0.825138,0.002583
21795.750000,3,0.867825,0.875638,0.870958,0.002326
21796.000000,3,0.909689,0.918741,0.913740,0.002494
21796.250000,3,0.950428,0.958203,0.953413,0.002224
21796.500000,3,0.988513,0.995795,0.991517,0.002156
21796.750000,3,1.023470,1.031273,1.026996,0.002246
21797.000000,3,1.055282,1.062130,1.058458,0.001926
21797.250000,3,1.082146,1.087242,1.084558,0.001645
21797.500000,3,1.102692,1.108569,1.105452,0.001526
21797.750000,3,1.119318,1.124608,1.121983,0.001602
21798.000000,3,1.132965,1.138253,1.135609,0.001463
21798.250000,3,1.145272,1.149344,1.147571,0.001292
21798.500000,3,1.154860,1.159555,1.157129,0.001527
21798.750000,3,1.161428,1.165184,1.163782,0.001222
21799.000000,3,1.164428,1.169444,1.166954,0.001785
21799.250000,3,1.165827,1.168586,1.166945,0.000977
21799.500000,3,1.164758,1.167935,1.166316,0.001131
21799.750000,3,1.164558,1.166761,1.165971,0.000695
21800.000000,3,1.166567,1.169522,1.168656,0.000893
21800.250000,3,1.164738,1.168716,1.166983,0.001387
21800.500000,3,1.164098,1.167612,1.165997,0.001253
21800.750000,3,1.161668,1.164503,1.163270,0.000908
21801.000000,3,1.158824,1.161231,1.160090,0.000969
21801.250000,3,1.155680,1.158395,1.156744,0.000988
21801.500000,3,1.151991,1.155406,1.153958,0.001064
21801.750000,3,1.151431,1.154400,1.152611,0.000955
21802.000000,3,1.149231,1.152072,1.150492,0.000971
21802.250000,3,1.146174,1.148607,1.147222,0.000886
21802.500000,3,1.140573,1.143505,1.142397,0.000990
21802.750000,3,1.135324,1.137813,1.136565,0.000848
21803.000000,3,1.129294,1.131921,1.130218,0.000859
21803.250000,3,1.122627,1.124874,1.123859,0.000838
21803.500000,3,1.115477,1.118709,1.117282,0.001128
21803.750000,3,1.108733,1.111743,1.109914,0.001065
21804.000000,3,1.100586,1.102881,1.101525,0.000833
21804.250000,3,1.091784,1.094665,1.093119,0.000940
21804.500000,3,1.085102,1.086788,1.085919,0.000586
21804.750000,3,1.079858,1.082820,1.080950,0.000785
21805.000000,3,1.077017,1.078643,1.077885,0.000577
21805.250000,3,1.074248,1.076838,1.075815,0.000776
21805.500000,3,1.072855,1.074585,1.073608,0.000646
21805.750000,3,1.069349,1.071167,1.070591,0.000603
21806.000000,3,1.066320,1.070416,1.067907,0.001125
21806.250000,3,1.064560,1.067483,1.066226,0.000992
21806.500000,3,1.064090,1.066303,1.065533,0.000693
21806.750000,3,1.065190,1.067243,1.065968,0.000608
21807.000000,3,1.065680,1.067463,1.066382,0.000563
21807.250000,3,1.064330,1.066313,1.065481,0.000739
21807.500000,3,1.062867,1.064894,1.063719,0.000612
21807.750000,3,1.061768,1.063170,1.062574,0.000478
21808.000000,3,1.062098,1.064130,1.062785,0.000638
21808.250000,3,1.064190,1.065479,1.064745,0.000456
21808.500000,3,1.066830,1.069065,1.067596,0.000687
21808.750000,3,1.068819,1.069759,1.069332,0.000288
21809.000000,3,1.070079,1.071417,1.070798,0.000531
21809.250000,3,1.070999,1.072228,1.071690,0.000337
21809.500000,3,1.073764,1.075038,1.074342,0.000483
21809.750000,3,1.078521,1.079898,1.079346,0.000391
21810.000000,3,1.085745,1.087590,1.086630,0.000678
21810.250000,3,1.093977,1.096942,1.095718,0.000882
21810.500000,3,1.103733,1.105511,1.104745,0.000719
21810.750000,3,1.112077,1.113414,1.112823,0.000497
21811.000000,3,1.119569,1.121020,1.120430,0.000413
21811.250000,3,1.126846,1.129585,1.128392,0.000884
21811.500000,3,1.135654,1.138465,1.137307,0.000947
21811.750000,3,1.145322,1.148141,1.146998,0.001044
21812.000000,3,1.155770,1.158095,1.156983,0.000668
21812.250000,3,1.164007,1.166717,1.165505,0.000893
21812.500000,3,1.171071,1.173266,1.172208,0.000921
21812.750000,3,1.177825,1.179882,1.178817,0.000795
21813.000000,3,1.182935,1.186694,1.185146,0.001483
21813.250000,3,1.189108,1.193331,1.191616,0.001266
21813.500000,3,1.196747,1.199430,1.197946,0.000981
21813.750000,3,1.201363,1.204079,1.202634,0.001014
21814.000000,3,1.204424,1.208628,1.206329,0.001385
21814.250000,3,1.208107,1.211577,1.209803,0.001278
21814.500000,3,1.213448,1.217586,1.215567,0.001289
21814.750000,3,1.220653,1.226022,1.223530,0.001845
21815.000000,3,1.231428,1.236062,1.234199,0.001702
21815.250000,3,1.244275,1.247599,1.246173,0.001101
21815.500000,3,1.254312,1.258747,1.256326,0.001415
21815.750000,3,1.262055,1.265405,1.263564,0.001173
21816.000000,3,1.267910,1.271974,1.269338,0.001218
21816.250000,3,1.271931,1.275923,1.273635,0.001312
21816.500000,3,1.276418,1.280442,1.277868,0.001260
21816.750000,3,1.278983,1.282411,1.280369,0.001133
21817.000000,3,1.277810,1.282041,1.279903,0.001308
21817.250000,3,1.274440,1.277702,1.275637,0.001001
21817.500000,3,1.266599,1.269274,1.267719,0.000833
21817.750000,3,1.256383,1.260876,1.258259,0.001202
21818.000000,3,1.248294,1.251188,1.249133,0.000863
21818.250000,3,1.238823,1.242880,1.240511,0.001162
21818.500000,3,1.228426,1.232522,1.229984,0.001165
21818.750000,3,1.213214,1.219645,1.216261,0.001696
21819.000000,3,1.192493,1.197440,1.195440,0.001443
21819.250000,3,1.165661,1.171136,1.168179,0.001612
21819.500000,3,1.130482,1.137934,1.134834,0.002169
21819.750000,3,1.093255,1.100552,1.097018,0.002167
21820.000000,3,1.050174,1.058772,1.054211,0.002558
21820.250000,3,1.000684,1.009517,1.005404,0.002757
21820.500000,3,0.944772,0.954545,0.950460,0.002950
21820.750000,3,0.882355,0.893876,0.888890,0.003480
21821.000000,3,0.816348,0.828693,0.823540,0.003734
21821.250000,3,0.750250,0.762381,0.757217,0.003647
21821.500000,3,0.683501,0.695901,0.690838,0.003675
21821.750000,3,0.619349,0.631286,0.626334,0.003507
21822.000000,3,0.558054,0.568973,0.564360,0.003223
21822.250000,3,0.500169,0.510267,0.505841,0.002998
21822.500000,3,0.447974,0.457151,0.452924,0.002689
21822.750000,3,0.401618,0.409927,0.406210,0.002380
21823.000000,3,0.363490,0.370164,0.367421,0.001964
21823.250000,3,0.333532,0.339030,0.336482,0.001507
21823.500000,3,0.312411,0.316013,0.314542,0.001024
21823.750000,3,0.299629,0.302012,0.301003,0.000643
21824.000000,4,0.292991,0.293893,0.293351,0.000349
21824.250000,4,0.297418,0.298995,0.298413,0.000523
21824.500000,4,0.306607,0.310114,0.308296,0.000984
21824.750000,4,0.327372,0.331459,0.329185,0.001316
21825.000000,4,0.355211,0.361199,0.358235,0.001817
21825.250000,4,0.389724,0.396888,0.392950,0.002202
21825.500000,4,0.430412,0.439124,0.433967,0.002647
21825.750000,4,0.478607,0.487230,0.482219,0.002742
21826.000000,4,0.527126,0.537453,0.531571,0.003060
21826.250000,4,0.581862,0.592239,0.586172,0.003121
21826.500000,4,0.635367,0.646851,0.640143,0.003385
21826.750000,4,0.693542,0.704944,0.698446,0.003327
21827.000000,4,0.747113,0.759633,0.752690,0.003444
21827.250000,4,0.801528,0.811184,0.805862,0.002710
21827.500000,4,0.845323,0.857338,0.850929,0.003212
21827.750000,4,0.889081,0.899654,0.894088,0.002833
21828.000000,4,0.926868,0.937343,0.932018,0.002804
21828.250000,4,0.966336,0.976048,0.970938,0.002645
21828.500000,4,1.000872,1.011134,1.006110,0.002742
21828.750000,4,1.036453,1.045115,1.040934,0.002307
21829.000000,4,1.063188,1.072547,1.067964,0.002522
21829.250000,4,1.087562,1.094858,1.091601,0.002028
21829.500000,4,1.101950,1.110980,1.106789,0.002535
21829.750000,4,1.119350,1.125654,1.122567,0.001781
21830.000000,4,1.130517,1.139310,1.135191,0.002470
21830.250000,4,1.146005,1.152637,1.149608,0.001816
21830.500000,4,1.155831,1.162866,1.160072,0.002422
21830.750000,4,1.164766,1.171736,1.168777,0.002222
21831.000000,4,1.168288,1.173910,1.171485,0.001902
21831.250000,4,1.171610,1.177035,1.174932,0.001701
21831.500000,4,1.171120,1.178116,1.175920,0.002288
21831.750000,4,1.177754,1.183493,1.181030,0.001770
21832.000000,4,1.180975,1.186017,1.183683,0.001725
21832.250000,4,1.184277,1.188545,1.186938,0.001443
21832.500000,4,1.182947,1.188413,1.185868,0.001918
21832.750000,4,1.182506,1.187407,1.185994,0.001621
21833.000000,4,1.181986,1.186757,1.184664,0.001727
21833.250000,4,1.186669,1.190744,1.188808,0.001407
21833.500000,4,1.190161,1.195618,1.193555,0.001851
21833.750000,4,1.200467,1.204517,1.202573,0.001282
21834.000000,4,1.205299,1.210606,1.208472,0.001688
21834.250000,4,1.213224,1.216829,1.215028,0.001356
21834.500000,4,1.213174,1.218889,1.215998,0.001601
21834.750000,4,1.218857,1.221114,1.220045,0.000851
21835.000000,4,1.220448,1.223509,1.222408,0.001005
21835.250000,4,1.225961,1.229460,1.228095,0.000997
21835.500000,4,1.228192,1.231531,1.229954,0.001179
21835.750000,4,1.230944,1.233723,1.231905,0.000774
21836.000000,4,1.228284,1.231170,1.229352,0.001085
21836.250000,4,1.226381,1.228616,1.227241,0.000789
21836.500000,4,1.222663,1.224432,1.223655,0.000653
21836.750000,4,1.225061,1.226376,1.225855,0.000503
21837.000000,4,1.225796,1.227429,1.226869,0.000531
21837.250000,4,1.229180,1.230806,1.230111,0.000537
21837.500000,4,1.227278,1.228693,1.228123,0.000492
21837.750000,4,1.226549,1.228252,1.227269,0.000490
21838.000000,4,1.221655,1.222951,1.222309,0.000400
21838.250000,4,1.220934,1.222569,1.221894,0.000551
21838.500000,4,1.220639,1.222314,1.221522,0.000616
21838.750000,4,1.223496,1.226099,1.225138,0.000697
21839.000000,4,1.224889,1.226319,1.225569,0.000460
21839.250000,4,1.225559,1.227722,1.226308,0.000648
21839.500000,4,1.221874,1.222959,1.222186,0.000394
21839.750000,4,1.219626,1.221829,1.220599,0.000674
21840.000000,4,1.275413,1.335984,1.300996,0.021666
21840.250000,4,1.214820,1.218007,1.216354,0.000854
21840.500000,4,1.212936,1.214465,1.213723,0.000468
21840.750000,4,1.210446,1.213534,1.211426,0.000928
21841.000000,4,1.203508,1.206530,1.205348,0.000897
21841.250000,4,1.199168,1.201847,1.200373,0.000811
21841.500000,4,1.192138,1.193593,1.193191,0.000496
21841.750000,4,1.189454,1.191932,1.190593,0.000809
21842.000000,4,1.186149,1.188009,1.187050,0.000678
21842.250000,4,1.184412,1.187208,1.186234,0.001016
21842.500000,4,1.179881,1.182396,1.181283,0.000732
21842.750000,4,1.176615,1.179685,1.178145,0.000800
21843.000000,4,1.171135,1.172805,1.172030,0.000470
21843.250000,4,1.169786,1.172090,1.170756,0.000674
21843.500000,4,1.169429,1.170407,1.169885,0.000346
21843.750000,4,1.171612,1.174722,1.173263,0.000846
21844.000000,4,1.174107,1.175079,1.174626,0.000403
21844.250000,4,1.175737,1.178554,1.177165,0.000838
21844.500000,4,1.172806,1.174443,1.173689,0.000433
21844.750000,4,1.170825,1.172557,1.171897,0.000558
21845.000000,4,1.166551,1.167649,1.166902,0.000378
21845.250000,4,1.163226,1.164866,1.164140,0.000524
21845.500000,4,1.157179,1.158903,1.158267,0.000538
21845.750000,4,1.152025,1.154520,1.153165,0.000888
21846.000000,4,1.143593,1.145244,1.144639,0.000467
21846.250000,4,1.135926,1.138975,1.137734,0.000924
21846.500000,4,1.129171,1.130194,1.129682,0.000290
21846.750000,4,1.124321,1.126762,1.125764,0.000670
21847.000000,4,1.120915,1.123390,1.122210,0.000637
21847.250000,4,1.120974,1.123160,1.122164,0.000651
21847.500000,4,1.117273,1.120037,1.118878,0.000746
21847.750000,4,1.116510,1.118310,1.117310,0.000533
21848.000000,4,1.111606,1.113123,1.112269,0.000496
21848.250000,4,1.108205,1.110655,1.109549,0.000816
21848.500000,4,1.104097,1.105421,1.104799,0.000436
21848.750000,4,1.100292,1.103491,1.101914,0.001194
21849.000000,4,1.094702,1.098618,1.096163,0.001263
21849.250000,4,1.088509,1.092325,1.090295,0.001304
21849.500000,4,1.078331,1.081148,1.079579,0.000897
21849.750000,4,1.068361,1.072794,1.070296,0.001586
21850.000000,4,1.054598,1.059706,1.056812,0.001468
21850.250000,4,1.041881,1.048870,1.044932,0.001994
21850.500000,4,1.025240,1.031730,1.028113,0.001734
21850.750000,4,1.006822,1.013970,1.010111,0.002023
21851.000000,4,0.981378,0.989296,0.985108,0.002095
21851.250000,4,0.954945,0.964192,0.959285,0.002403
21851.500000,4,0.923384,0.931398,0.927358,0.002167
21851.750000,4,0.891126,0.900460,0.896166,0.002418
21852.000000,4,0.855098,0.863654,0.859114,0.002278
21852.250000,4,0.816033,0.827253,0.821849,0.002959
21852.500000,4,0.772323,0.782267,0.777926,0.002765
