# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.267920,0.269147,0.268669,0.000391
21528.250000,1,0.271291,0.272769,0.272029,0.000459
21528.500000,1,0.280153,0.283282,0.281731,0.000903
21528.750000,1,0.296728,0.300044,0.298448,0.001061
21529.000000,1,0.319158,0.323533,0.321382,0.001515
21529.250000,1,0.348448,0.353851,0.351055,0.001912
21529.500000,1,0.383516,0.389995,0.386668,0.002327
21529.750000,1,0.424929,0.432213,0.428392,0.002678
21530.000000,1,0.471196,0.478682,0.474697,0.002755
21530.250000,1,0.521636,0.529713,0.525431,0.002991
21530.500000,1,0.574369,0.582806,0.578388,0.003187
21530.750000,1,0.628777,0.637572,0.633019,0.003235
21531.000000,1,0.684343,0.692664,0.688236,0.003175
21531.250000,1,0.738937,0.748044,0.743162,0.003292
21531.500000,1,0.791761,0.800223,0.795571,0.003145
21531.750000,1,0.841328,0.848747,0.844938,0.002677
21532.000000,1,0.886233,0.893744,0.889614,0.002533
21532.250000,1,0.926801,0.932231,0.929316,0.001973
21532.500000,1,0.962213,0.967458,0.964524,0.001976
21532.750000,1,0.993472,0.999523,0.996519,0.002083
21533.000000,1,1.021639,1.027536,1.024706,0.001855
21533.250000,1,1.047794,1.052325,1.050147,0.001696
21533.500000,1,1.068336,1.072484,1.070342,0.001216
21533.750000,1,1.084890,1.088302,1.086503,0.001017
21534.000000,1,1.096354,1.099412,1.098148,0.000984
21534.250000,1,1.106072,1.108601,1.107010,0.000873
21534.500000,1,1.113531,1.115171,1.114092,0.000479
21534.750000,1,1.118936,1.121015,1.119992,0.000765
21535.000000,1,1.124101,1.126680,1.125476,0.000836
21535.250000,1,1.128796,1.130641,1.129858,0.000578
21535.500000,1,1.132227,1.133817,1.133097,0.000599
21535.750000,1,1.135767,1.137212,1.136760,0.000535
21536.000000,1,1.139989,1.141818,1.141011,0.000646
21536.250000,1,1.145178,1.147519,1.146324,0.000668
21536.500000,1,1.151939,1.154295,1.153077,0.000786
21536.750000,1,1.159871,1.161791,1.160835,0.000632
21537.000000,1,1.167501,1.169465,1.168343,0.000670
21537.250000,1,1.175272,1.176734,1.176041,0.000491
21537.500000,1,1.181005,1.182876,1.182048,0.000653
21537.750000,1,1.188189,1.189916,1.188959,0.000550
21538.000000,1,1.192843,1.195943,1.194673,0.000951
21538.250000,1,1.200124,1.201818,1.200969,0.000493
21538.500000,1,1.213968,1.219620,1.216681,0.001960
21538.750000,1,1.207337,1.208513,1.207887,0.000386
21539.000000,1,1.210162,1.211350,1.210712,0.000413
21539.250000,1,1.212465,1.214038,1.213392,0.000585
21539.500000,1,1.215423,1.217265,1.216126,0.000626
21539.750000,1,1.219874,1.220593,1.220279,0.000230
21540.000000,1,1.222408,1.223915,1.223121,0.000504
21540.250000,1,1.224176,1.226730,1.225534,0.000742
21540.500000,1,1.224598,1.226937,1.226110,0.000756
21540.750000,1,1.226840,1.228656,1.227574,0.000597
21541.000000,1,1.227923,1.230285,1.228982,0.000692
21541.250000,1,1.231865,1.233602,1.232575,0.000506
21541.500000,1,1.235602,1.238288,1.236845,0.000804
21541.750000,1,1.238967,1.241276,1.240454,0.000700
21542.000000,1,1.241478,1.243810,1.242474,0.000826
21542.250000,1,1.242041,1.243364,1.242793,0.000426
21542.500000,1,1.241552,1.243234,1.242289,0.000515
21542.750000,1,1.242242,1.243234,1.242530,0.000300
21543.000000,1,1.241850,1.243692,1.242860,0.000645
21543.250000,1,1.242373,1.243850,1.243113,0.000555
21543.500000,1,1.241940,1.243973,1.242757,0.000752
21543.750000,1,1.239419,1.241022,1.240468,0.000481
21544.000000,1,1.236908,1.238736,1.237801,0.000611
21544.250000,1,1.234347,1.235870,1.235103,0.000465
21544.500000,1,1.232243,1.234561,1.233271,0.000771
21544.750000,1,1.232499,1.234641,1.233516,0.000686
21545.000000,1,1.231986,1.234541,1.233627,0.000799
21545.250000,1,1.232832,1.234092,1.233400,0.000501
21545.500000,1,1.230740,1.233192,1.231835,0.000855
21545.750000,1,1.228341,1.230030,1.229245,0.000580
21546.000000,1,1.225855,1.228144,1.226686,0.000644
21546.250000,1,1.223224,1.224923,1.224232,0.000528
21546.500000,1,1.221168,1.222975,1.222073,0.000510
21546.750000,1,1.219250,1.220146,1.219698,0.000328
21547.000000,1,1.215419,1.216936,1.216313,0.000552
21547.250000,1,1.210292,1.213088,1.211743,0.000732
21547.500000,1,1.205865,1.208382,1.206920,0.000836
21547.750000,1,1.202952,1.203821,1.203570,0.000252
21548.000000,1,1.200175,1.201467,1.200811,0.000413
21548.250000,1,1.196869,1.198629,1.197762,0.000531
21548.500000,1,1.194075,1.195689,1.194763,0.000528
21548.750000,1,1.189928,1.191472,1.190760,0.000469
21549.000000,1,1.184947,1.186957,1.185887,0.000601
21549.250000,1,1.181064,1.182997,1.182180,0.000545
21549.500000,1,1.178535,1.180323,1.179380,0.000563
21549.750000,1,1.178043,1.179529,1.178862,0.000528
21550.000000,1,1.178195,1.179929,1.179221,0.000575
21550.250000,1,1.177865,1.178863,1.178462,0.000264
21550.500000,1,1.176312,1.177599,1.176711,0.000405
21550.750000,1,1.172772,1.174917,1.173666,0.000626
21551.000000,1,1.170490,1.171137,1.170673,0.000198
21551.250000,1,1.168172,1.169157,1.168639,0.000294
21551.500000,1,1.165478,1.167330,1.166391,0.000564
21551.750000,1,1.163374,1.164698,1.164080,0.000452
21552.000000,1,1.159979,1.160787,1.160488,0.000258
21552.250000,1,1.154106,1.156132,1.155250,0.000750
21552.500000,1,1.147924,1.150054,1.148602,0.000633
21552.750000,1,1.139919,1.142231,1.141149,0.000807
21553.000000,1,1.131846,1.134045,1.133048,0.000777
21553.250000,1,1.122956,1.125695,1.124400,0.000904
21553.500000,1,1.112982,1.115682,1.114206,0.000910
21553.750000,1,1.100547,1.103306,1.102023,0.001004
21554.000000,1,1.086255,1.089121,1.087939,0.001022
21554.250000,1,1.072342,1.074718,1.073439,0.000888
21554.500000,1,1.055213,1.059198,1.057615,0.001361
21554.750000,1,1.038873,1.042453,1.040903,0.001195
21555.000000,1,1.019338,1.023494,1.021417,0.001320
21555.250000,1,0.995838,1.000548,0.998157,0.001902
21555.500000,1,0.966160,0.971490,0.968980,0.002168
21555.750000,1,0.931224,0.937519,0.934779,0.002419
21556.000000,1,0.891540,0.899359,0.895903,0.002978
21556.250000,1,0.849040,0.855932,0.852681,0.002872
21556.500000,1,0.800096,0.808611,0.805049,0.003310
21556.750000,1,0.748305,0.757463,0.753490,0.003517
21557.000000,1,0.693025,0.702638,0.698514,0.003570
21557.250000,1,0.636310,0.646458,0.641882,0.003844
21557.500000,1,0.579919,0.589301,0.585202,0.003726
21557.750000,1,0.526429,0.535305,0.531211,0.003442
21558.000000,1,0.475799,0.483939,0.480114,0.003124
21558.250000,1,0.429815,0.437465,0.433924,0.003019
21558.500000,1,0.388504,0.394836,0.391932,0.002466
21558.750000,1,0.352321,0.358123,0.355265,0.002149
21559.000000,1,0.321882,0.326619,0.324322,0.001876
21559.250000,1,0.298349,0.301905,0.300201,0.001398
21559.500000,1,0.281403,0.283870,0.282608,0.000970
21559.750000,1,0.271268,0.273257,0.272269,0.000632
21560.000000,2,0.278558,0.279217,0.278831,0.000238
21560.250000,2,0.281481,0.282824,0.282166,0.000534
21560.500000,2,0.290237,0.293090,0.291590,0.000989
21560.750000,2,0.306358,0.309807,0.308078,0.001279
21561.000000,2,0.328638,0.333040,0.330738,0.001726
21561.250000,2,0.357702,0.363311,0.360212,0.002181
21561.500000,2,0.392710,0.398981,0.395525,0.002493
21561.750000,2,0.433993,0.440875,0.437081,0.002707
21562.000000,2,0.479709,0.487246,0.483100,0.002919
21562.250000,2,0.529546,0.537503,0.533297,0.003238
21562.500000,2,0.581881,0.590344,0.585830,0.003413
21562.750000,2,0.636994,0.645055,0.640636,0.003288
21563.000000,2,0.692567,0.700792,0.696372,0.003244
21563.250000,2,0.748105,0.757013,0.752225,0.003327
21563.500000,2,0.801920,0.810381,0.806016,0.003169
21563.750000,2,0.853962,0.861811,0.857476,0.003083
21564.000000,2,0.900900,0.908667,0.904728,0.002902
21564.250000,2,0.945518,0.950826,0.948040,0.002081
21564.500000,2,0.984287,0.990176,0.987276,0.002176
21564.750000,2,1.020649,1.026277,1.023565,0.002230
21565.000000,2,1.053000,1.058114,1.055591,0.001940
21565.250000,2,1.080934,1.085128,1.082975,0.001457
21565.500000,2,1.103312,1.106555,1.105002,0.001247
21565.750000,2,1.120088,1.123869,1.122071,0.001187
21566.000000,2,1.134370,1.136776,1.135488,0.000759
21566.250000,2,1.144982,1.147092,1.145965,0.000745
21566.500000,2,1.152552,1.153951,1.153317,0.000444
21566.750000,2,1.157740,1.159108,1.158266,0.000367
21567.000000,2,1.159762,1.160281,1.159975,0.000171
21567.250000,2,1.158624,1.159989,1.159339,0.000514
21567.500000,2,1.157416,1.158843,1.158073,0.000409
21567.750000,2,1.155975,1.158108,1.157133,0.000619
21568.000000,2,1.157071,1.159298,1.157811,0.000733
21568.250000,2,1.158815,1.160799,1.159496,0.000612
21568.500000,2,1.159963,1.161509,1.160725,0.000451
21568.750000,2,1.160581,1.162690,1.161399,0.000593
21569.000000,2,1.160162,1.162100,1.160878,0.000586
21569.250000,2,1.160935,1.162530,1.161567,0.000554
21569.500000,2,1.161325,1.163581,1.162326,0.000592
21569.750000,2,1.163534,1.166032,1.164603,0.000805
21570.000000,2,1.165631,1.167533,1.166310,0.000561
21570.250000,2,1.166602,1.168013,1.167218,0.000477
21570.500000,2,1.164328,1.166182,1.165463,0.000622
21570.750000,2,1.162454,1.164231,1.163630,0.000531
21571.000000,2,1.161445,1.163048,1.161914,0.000498
21571.250000,2,1.161958,1.163190,1.162481,0.000456
21571.500000,2,1.163671,1.165170,1.164420,0.000524
21571.750000,2,1.165452,1.166982,1.166393,0.000488
21572.000000,2,1.167023,1.168716,1.168127,0.000517
21572.250000,2,1.165972,1.167644,1.167008,0.000536
21572.500000,2,1.165303,1.166664,1.166003,0.000407
21572.750000,2,1.164348,1.166363,1.165675,0.000593
21573.000000,2,1.166712,1.168251,1.167344,0.000507
21573.250000,2,1.171459,1.173361,1.172097,0.000604
21573.500000,2,1.176292,1.177571,1.176909,0.000425
21573.750000,2,1.180898,1.182093,1.181335,0.000400
21574.000000,2,1.182271,1.183686,1.182746,0.000460
21574.250000,2,1.182230,1.184492,1.183437,0.000743
21574.500000,2,1.182348,1.184631,1.183773,0.000802
21574.750000,2,1.183361,1.185641,1.184453,0.000712
21575.000000,2,1.184675,1.186920,1.185814,0.000724
21575.250000,2,1.185863,1.188449,1.186991,0.000791
21575.500000,2,1.185132,1.186840,1.185994,0.000510
21575.750000,2,1.182290,1.185491,1.184438,0.000959
21576.000000,2,1.192060,1.200242,1.196829,0.003150
21576.250000,2,1.181380,1.184352,1.183013,0.000951
21576.500000,2,1.183810,1.185485,1.184510,0.000563
21576.750000,2,1.187303,1.189160,1.188243,0.000548
21577.000000,2,1.190738,1.192348,1.191752,0.000489
21577.250000,2,1.193751,1.195305,1.194512,0.000458
21577.500000,2,1.195423,1.197046,1.196256,0.000536
21577.750000,2,1.196624,1.198362,1.197779,0.000585
21578.000000,2,1.198366,1.200287,1.199585,0.000578
21578.250000,2,1.202410,1.204347,1.203233,0.000619
21578.500000,2,1.205183,1.207103,1.205978,0.000562
21578.750000,2,1.208577,1.210191,1.209090,0.000589
21579.000000,2,1.208727,1.210550,1.209555,0.000484
21579.250000,2,1.208725,1.210251,1.209623,0.000524
21579.500000,2,1.208465,1.210101,1.209224,0.000511
21579.750000,2,1.208778,1.210199,1.209389,0.000412
21580.000000,2,1.208997,1.210650,1.209566,0.000502
21580.250000,2,1.206964,1.208761,1.207905,0.000554
21580.500000,2,1.203652,1.204995,1.204150,0.000434
21580.750000,2,1.198126,1.200616,1.199336,0.000677
21581.000000,2,1.192370,1.194908,1.193344,0.000786
21581.250000,2,1.187966,1.189458,1.188690,0.000498
21581.500000,2,1.184067,1.185915,1.185113,0.000689
21581.750000,2,1.182451,1.183859,1.182976,0.000419
21582.000000,2,1.179519,1.181343,1.180686,0.000557
21582.250000,2,1.177618,1.179295,1.178287,0.000473
21582.500000,2,1.175506,1.176859,1.176158,0.000519
21582.750000,2,1.173341,1.175397,1.174511,0.000695
21583.000000,2,1.172638,1.174882,1.173944,0.000617
21583.250000,2,1.174706,1.176948,1.175857,0.000752
21583.500000,2,1.177024,1.179467,1.177961,0.000681
21583.750000,2,1.178792,1.180678,1.179370,0.000585
21584.000000,2,1.178885,1.180698,1.179928,0.000536
21584.250000,2,1.177538,1.180160,1.178881,0.000839
21584.500000,2,1.176355,1.177923,1.176981,0.000559
21584.750000,2,1.173496,1.174571,1.174033,0.000315
21585.000000,2,1.168178,1.169900,1.169070,0.000596
21585.250000,2,1.161912,1.163498,1.162698,0.000616
21585.500000,2,1.152515,1.154573,1.153458,0.000796
21585.750000,2,1.141121,1.143445,1.142603,0.000737
21586.000000,2,1.129246,1.131701,1.130771,0.000818
21586.250000,2,1.117362,1.120078,1.118572,0.000880
21586.500000,2,1.102997,1.105606,1.104228,0.000912
21586.750000,2,1.085293,1.088790,1.087256,0.001201
21587.000000,2,1.062426,1.067589,1.064923,0.001610
21587.250000,2,1.034798,1.039943,1.037332,0.001675
21587.500000,2,1.001664,1.006636,1.004347,0.001751
21587.750000,2,0.965796,0.971067,0.968519,0.001990
21588.000000,2,0.926128,0.932847,0.929665,0.002360
21588.250000,2,0.884017,0.891098,0.888104,0.002600
21588.500000,2,0.837271,0.845226,0.841568,0.002809
21588.750000,2,0.785436,0.794248,0.790347,0.003168
21589.000000,2,0.729556,0.738691,0.734663,0.003467
21589.250000,2,0.671823,0.681036,0.676459,0.003442
21589.500000,2,0.613593,0.622646,0.618464,0.003505
21589.750000,2,0.557600,0.566529,0.562193,0.003332
21590.000000,2,0.504318,0.512164,0.508572,0.003089
21590.250000,2,0.455106,0.462704,0.459182,0.002893
21590.500000,2,0.409787,0.416119,0.413309,0.002405
21590.750000,2,0.370136,0.375872,0.373248,0.002187
21591.000000,2,0.336724,0.341047,0.339126,0.001675
21591.250000,2,0.311369,0.314592,0.313147,0.001200
21591.500000,2,0.292872,0.295106,0.294118,0.000781
21591.750000,2,0.282466,0.283705,0.283051,0.000403
21592.000000,3,0.293322,0.293989,0.293591,0.000229
21592.250000,3,0.296736,0.298028,0.297445,0.000491
21592.500000,3,0.306276,0.309211,0.307775,0.001022
21592.750000,3,0.324352,0.328285,0.326173,0.001355
21593.000000,3,0.349998,0.354919,0.352293,0.001807
21593.250000,3,0.380932,0.386354,0.383580,0.002091
21593.500000,3,0.418111,0.424770,0.421179,0.002516
21593.750000,3,0.461265,0.468399,0.464559,0.002717
21594.000000,3,0.507080,0.514784,0.510851,0.002916
21594.250000,3,0.556962,0.565044,0.560698,0.002964
21594.500000,3,0.608103,0.616798,0.612237,0.003188
21594.750000,3,0.660405,0.670322,0.665023,0.003327
21595.000000,3,0.712771,0.721724,0.717274,0.003160
21595.250000,3,0.763885,0.772312,0.767869,0.002939
21595.500000,3,0.810668,0.818349,0.814127,0.002533
21595.750000,3,0.853311,0.860936,0.857153,0.002518
21596.000000,3,0.892568,0.899462,0.895916,0.002239
21596.250000,3,0.929741,0.935977,0.932488,0.001992
21596.500000,3,0.963211,0.970312,0.966604,0.002133
21596.750000,3,0.995941,1.001722,0.998485,0.001704
21597.000000,3,1.023308,1.029466,1.026463,0.001781
21597.250000,3,1.048223,1.053456,1.050428,0.001522
21597.500000,3,1.065993,1.070554,1.067981,0.001453
21597.750000,3,1.080504,1.085306,1.082468,0.001406
21598.000000,3,1.092097,1.096062,1.094119,0.001070
21598.250000,3,1.102931,1.107238,1.104937,0.001281
21598.500000,3,1.111732,1.114835,1.113056,0.001035
21598.750000,3,1.117382,1.121100,1.119382,0.001434
21599.000000,3,1.120010,1.123511,1.121755,0.001283
21599.250000,3,1.121020,1.124039,1.122765,0.001055
21599.500000,3,1.121240,1.124396,1.122688,0.001088
21599.750000,3,1.120720,1.125578,1.123638,0.001678
21600.000000,3,1.137987,1.151636,1.145913,0.005225
21600.250000,3,1.125039,1.129129,1.127629,0.001477
21600.500000,3,1.126330,1.129410,1.128171,0.001262
21600.750000,3,1.126559,1.129847,1.128666,0.001154
21601.000000,3,1.125459,1.128998,1.127624,0.001204
21601.250000,3,1.124849,1.128890,1.127383,0.001407
21601.500000,3,1.125940,1.129789,1.127856,0.001278
21601.750000,3,1.128149,1.130918,1.129598,0.001060
21602.000000,3,1.129195,1.132594,1.130875,0.001218
21602.250000,3,1.130268,1.133203,1.131922,0.001018
21602.500000,3,1.129238,1.131525,1.130705,0.000800
21602.750000,3,1.127899,1.130635,1.129537,0.001018
21603.000000,3,1.125429,1.128826,1.127278,0.000984
21603.250000,3,1.123959,1.126630,1.125674,0.000880
21603.500000,3,1.121310,1.124030,1.123047,0.000819
21603.750000,3,1.118621,1.121698,1.120345,0.001006
21604.000000,3,1.115111,1.117161,1.116449,0.000661
21604.250000,3,1.111444,1.113458,1.112479,0.000636
21604.500000,3,1.109082,1.110548,1.109821,0.000420
21604.750000,3,1.108917,1.110171,1.109358,0.000438
21605.000000,3,1.109652,1.111083,1.110401,0.000444
21605.250000,3,1.112205,1.113390,1.112748,0.000357
21605.500000,3,1.113890,1.115210,1.114380,0.000529
21605.750000,3,1.115031,1.116243,1.115527,0.000359
21606.000000,3,1.115733,1.116996,1.116429,0.000426
21606.250000,3,1.117672,1.119313,1.118427,0.000481
21606.500000,3,1.120740,1.122150,1.121234,0.000452
21606.750000,3,1.124767,1.126222,1.125623,0.000458
21607.000000,3,1.128149,1.129909,1.128888,0.000530
21607.250000,3,1.130499,1.131867,1.131031,0.000411
21607.500000,3,1.130984,1.132825,1.131802,0.000653
21607.750000,3,1.132922,1.133904,1.133307,0.000284
21608.000000,3,1.134518,1.136321,1.135231,0.000557
21608.250000,3,1.138308,1.139727,1.139037,0.000419
21608.500000,3,1.142046,1.143452,1.142563,0.000441
21608.750000,3,1.145644,1.146957,1.146452,0.000463
21609.000000,3,1.147660,1.149226,1.148419,0.000493
21609.250000,3,1.149744,1.151222,1.150237,0.000438
21609.500000,3,1.151609,1.152960,1.152401,0.000394
21609.750000,3,1.156370,1.159242,1.157511,0.000910
21610.000000,3,1.163277,1.166171,1.164334,0.000862
21610.250000,3,1.171179,1.174670,1.173038,0.001114
21610.500000,3,1.179767,1.182118,1.180928,0.000741
21610.750000,3,1.187719,1.189721,1.188523,0.000621
21611.000000,3,1.192776,1.195715,1.194295,0.000942
21611.250000,3,1.199008,1.201854,1.200476,0.001146
21611.500000,3,1.205620,1.208386,1.206885,0.001013
21611.750000,3,1.212420,1.216181,1.213757,0.001131
21612.000000,3,1.219258,1.222410,1.220640,0.001057
21612.250000,3,1.224137,1.226829,1.225494,0.000882
21612.500000,3,1.227320,1.230269,1.228583,0.001014
21612.750000,3,1.230395,1.232158,1.231045,0.000615
21613.000000,3,1.230948,1.234418,1.232508,0.001117
21613.250000,3,1.233578,1.235721,1.234699,0.000790
21613.500000,3,1.233778,1.236367,1.235316,0.000822
21613.750000,3,1.233481,1.236367,1.235022,0.000896
21614.000000,3,1.231508,1.234528,1.233080,0.000910
21614.250000,3,1.229803,1.232469,1.231044,0.001003
21614.500000,3,1.229253,1.231909,1.230496,0.000948
21614.750000,3,1.231559,1.235028,1.233033,0.001251
21615.000000,3,1.235767,1.239857,1.237658,0.001478
21615.250000,3,1.241593,1.246665,1.243422,0.001594
21615.500000,3,1.244871,1.248764,1.246452,0.001343
21615.750000,3,1.246791,1.250195,1.248256,0.001467
21616.000000,3,1.245723,1.250285,1.247555,0.001535
21616.250000,3,1.244145,1.248374,1.246159,0.001242
21616.500000,3,1.241977,1.246115,1.243909,0.001568
21616.750000,3,1.239135,1.242916,1.240729,0.001320
21617.000000,3,1.233089,1.236631,1.234881,0.001233
21617.250000,3,1.223820,1.227106,1.225547,0.001092
21617.500000,3,1.210357,1.215014,1.212561,0.001489
21617.750000,3,1.196874,1.201212,1.199306,0.001298
21618.000000,3,1.183531,1.187920,1.185761,0.001454
21618.250000,3,1.171157,1.175607,1.173692,0.001496
21618.500000,3,1.157145,1.162075,1.159524,0.001530
21618.750000,3,1.140236,1.146085,1.143387,0.001754
21619.000000,3,1.117665,1.124228,1.120714,0.001764
21619.250000,3,1.088701,1.096294,1.093066,0.002163
21619.500000,3,1.055753,1.063724,1.059638,0.002293
21619.750000,3,1.018450,1.026636,1.022889,0.002391
21620.000000,3,0.976734,0.985603,0.981932,0.002736
21620.250000,3,0.931558,0.940521,0.936411,0.002931
21620.500000,3,0.879037,0.889079,0.884542,0.003257
21620.750000,3,0.823330,0.832838,0.828383,0.003370
21621.000000,3,0.763110,0.773172,0.768514,0.003455
21621.250000,3,0.702595,0.712311,0.708053,0.003449
21621.500000,3,0.643093,0.651750,0.647729,0.003392
21621.750000,3,0.584772,0.593934,0.589669,0.003291
21622.000000,3,0.529033,0.537039,0.533618,0.003106
21622.250000,3,0.477723,0.485313,0.481729,0.002994
21622.500000,3,0.430355,0.436980,0.433966,0.002643
21622.750000,3,0.389409,0.395162,0.392595,0.002271
21623.000000,3,0.355463,0.359785,0.357868,0.001860
21623.250000,3,0.328413,0.332005,0.330451,0.001491
21623.500000,3,0.309269,0.311513,0.310495,0.000884
21623.750000,3,0.298188,0.299605,0.298766,0.000493
21624.000000,4,0.293806,0.294703,0.294266,0.000348
21624.250000,4,0.298749,0.300458,0.299391,0.000470
21624.500000,4,0.307605,0.310440,0.308787,0.001008
21624.750000,4,0.327935,0.332134,0.329761,0.001428
21625.000000,4,0.356372,0.362578,0.358831,0.001968
21625.250000,4,0.390731,0.397665,0.393611,0.002380
21625.500000,4,0.431529,0.439047,0.434703,0.002819
21625.750000,4,0.480650,0.489198,0.484273,0.003020
21626.000000,4,0.530992,0.539525,0.534677,0.003144
21626.250000,4,0.587453,0.597143,0.591598,0.003306
21626.500000,4,0.643723,0.653720,0.647993,0.003552
21626.750000,4,0.704856,0.715479,0.709635,0.003361
21627.000000,4,0.762601,0.772813,0.767373,0.003453
21627.250000,4,0.820348,0.830011,0.824771,0.003079
21627.500000,4,0.869986,0.878825,0.874041,0.002739
21627.750000,4,0.917607,0.926845,0.921653,0.002741
21628.000000,4,0.960353,0.968119,0.964049,0.002384
21628.250000,4,1.004355,1.012339,1.008236,0.002314
21628.500000,4,1.044770,1.051956,1.048025,0.002231
21628.750000,4,1.084991,1.091603,1.087724,0.002061
21629.000000,4,1.117259,1.122310,1.119245,0.001746
21629.250000,4,1.144493,1.149897,1.147016,0.001533
21629.500000,4,1.164537,1.168463,1.166167,0.001285
21629.750000,4,1.183910,1.187594,1.185823,0.001037
21630.000000,4,1.199582,1.202449,1.201279,0.000937
21630.250000,4,1.216799,1.221039,1.218981,0.001152
21630.500000,4,1.229602,1.232610,1.231543,0.001041
21630.750000,4,1.241581,1.243677,1.242732,0.000699
21631.000000,4,1.246382,1.248346,1.246825,0.000615
21631.250000,4,1.250820,1.252985,1.251829,0.000661
21631.500000,4,1.252758,1.253784,1.253285,0.000398
21631.750000,4,1.258073,1.260212,1.258888,0.000657
21632.000000,4,1.261280,1.263042,1.261870,0.000544
21632.250000,4,1.265001,1.265871,1.265373,0.000272
21632.500000,4,1.262808,1.264441,1.263449,0.000532
21632.750000,4,1.260878,1.263222,1.262365,0.000688
21633.000000,4,1.258191,1.260652,1.259356,0.000759
21633.250000,4,1.261607,1.262732,1.262223,0.000353
21633.500000,4,1.264121,1.267530,1.265457,0.001032
21633.750000,4,1.271655,1.273659,1.272822,0.000626
21634.000000,4,1.274846,1.277605,1.275599,0.000933
21634.250000,4,1.278713,1.280335,1.279425,0.000539
21634.500000,4,1.276879,1.278860,1.277583,0.000574
21634.750000,4,1.277870,1.278877,1.278320,0.000348
21635.000000,4,1.275779,1.278508,1.276610,0.000839
21635.250000,4,1.278014,1.279281,1.278712,0.000379
21635.500000,4,1.275684,1.277558,1.276455,0.000547
21635.750000,4,1.273424,1.274742,1.274262,0.000396
21636.000000,4,1.264929,1.266660,1.265966,0.000588
21636.250000,4,1.258707,1.260085,1.259391,0.000500
21636.500000,4,1.250212,1.251569,1.250929,0.000396
21636.750000,4,1.247410,1.249165,1.248344,0.000661
21637.000000,4,1.243211,1.244129,1.243877,0.000296
21637.250000,4,1.241423,1.243017,1.242506,0.000550
21637.500000,4,1.234019,1.236202,1.235201,0.000609
21637.750000,4,1.227979,1.229427,1.228854,0.000551
21638.000000,4,1.218333,1.219239,1.218815,0.000290
21638.250000,4,1.212665,1.214685,1.213518,0.000701
21638.500000,4,1.206595,1.208371,1.207427,0.000563
21638.750000,4,1.205292,1.206993,1.206188,0.000485
21639.000000,4,1.200100,1.202708,1.201561,0.000866
21639.250000,4,1.197069,1.198646,1.197903,0.000512
21639.500000,4,1.187534,1.190399,1.189224,0.000783
21639.750000,4,1.181772,1.184408,1.183282,0.000752
21640.000000,4,1.245966,1.294863,1.274997,0.018304
21640.250000,4,1.170453,1.171550,1.171097,0.000455
21640.500000,4,1.162089,1.164369,1.163751,0.000740
21640.750000,4,1.157715,1.159235,1.158836,0.000453
21641.000000,4,1.147079,1.150423,1.149075,0.000980
21641.250000,4,1.140462,1.142370,1.141620,0.000663
21641.500000,4,1.130280,1.132488,1.131562,0.000684
21641.750000,4,1.125290,1.126769,1.126230,0.000457
21642.000000,4,1.119240,1.121084,1.120369,0.000568
21642.250000,4,1.116694,1.118200,1.117545,0.000510
21642.500000,4,1.110017,1.111938,1.111036,0.000639
21642.750000,4,1.105421,1.107200,1.106494,0.000560
21643.000000,4,1.098350,1.101066,1.099469,0.000983
21643.250000,4,1.097361,1.098384,1.097798,0.000285
21643.500000,4,1.094434,1.096782,1.095546,0.000779
21643.750000,4,1.098105,1.100067,1.098830,0.000729
21644.000000,4,1.099058,1.101319,1.099933,0.000861
21644.250000,4,1.101138,1.103647,1.102356,0.000701
21644.500000,4,1.097997,1.100506,1.099417,0.001002
21644.750000,4,1.097280,1.099930,1.098877,0.000775
21645.000000,4,1.093134,1.095988,1.094540,0.000941
21645.250000,4,1.092017,1.094313,1.093083,0.000699
21645.500000,4,1.087431,1.089609,1.088549,0.000724
21645.750000,4,1.085057,1.086994,1.086259,0.000607
21646.000000,4,1.077835,1.080822,1.079315,0.000906
21646.250000,4,1.074154,1.076347,1.075179,0.000700
21646.500000,4,1.067831,1.070144,1.068896,0.000837
21646.750000,4,1.067801,1.069713,1.068627,0.000666
21647.000000,4,1.065784,1.068859,1.066989,0.000959
21647.250000,4,1.068833,1.071640,1.070206,0.000789
21647.500000,4,1.068585,1.071744,1.069853,0.000969
21647.750000,4,1.070277,1.072152,1.071044,0.000651
21648.000000,4,1.068198,1.070807,1.069286,0.000898
21648.250000,4,1.069558,1.071449,1.070229,0.000615
21648.500000,4,1.066987,1.069984,1.068773,0.000936
21648.750000,4,1.069289,1.070575,1.069912,0.000435
21649.000000,4,1.066421,1.068120,1.067065,0.000649
21649.250000,4,1.063744,1.066696,1.065443,0.000848
21649.500000,4,1.057087,1.059771,1.058490,0.000778
21649.750000,4,1.052319,1.053699,1.052855,0.000429
21650.000000,4,1.041875,1.043980,1.043104,0.000717
21650.250000,4,1.034303,1.036035,1.035002,0.000620
21650.500000,4,1.019541,1.023292,1.021407,0.001156
21650.750000,4,1.004955,1.008776,1.006955,0.001327
21651.000000,4,0.982609,0.987048,0.984823,0.001609
21651.250000,4,0.959554,0.964196,0.962089,0.001808
21651.500000,4,0.930439,0.935622,0.932873,0.001883
21651.750000,4,0.900752,0.906232,0.903831,0.001996
21652.000000,4,0.865904,0.872135,0.869201,0.002082
21652.250000,4,0.830693,0.836489,0.833689,0.002398
21652.500000,4,0.786032,0.793591,0.790121,0.002523
