# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.327262,0.331574,0.329370,0.001323
20528.250000,1,0.327340,0.331969,0.329591,0.001350
20528.500000,1,0.327720,0.333385,0.330494,0.001788
20528.750000,1,0.327861,0.334768,0.331350,0.002254
20529.000000,1,0.327665,0.336312,0.332274,0.002928
20529.250000,1,0.328217,0.339510,0.334011,0.003949
20529.500000,1,0.330768,0.345092,0.338096,0.004879
20529.750000,1,0.336557,0.354590,0.345587,0.006197
20530.000000,1,0.346496,0.368413,0.357313,0.007453
20530.250000,1,0.360438,0.386118,0.372947,0.008808
20530.500000,1,0.376917,0.407059,0.391667,0.010251
20530.750000,1,0.395980,0.430393,0.412573,0.011747
20531.000000,1,0.416715,0.454595,0.435053,0.012996
20531.250000,1,0.439088,0.480432,0.459349,0.014400
20531.500000,1,0.463949,0.508412,0.485708,0.015393
20531.750000,1,0.490681,0.537915,0.513997,0.016477
20532.000000,1,0.517625,0.568505,0.542753,0.017623
20532.250000,1,0.543241,0.596344,0.569696,0.018334
20532.500000,1,0.567664,0.621650,0.594783,0.018898
20532.750000,1,0.589618,0.646101,0.618133,0.019490
20533.000000,1,0.611993,0.668256,0.640630,0.019651
20533.250000,1,0.634177,0.691565,0.663327,0.019822
20533.500000,1,0.656438,0.712952,0.684939,0.019712
20533.750000,1,0.675011,0.731981,0.703818,0.019741
20534.000000,1,0.689785,0.746226,0.718927,0.019501
20534.250000,1,0.700931,0.756883,0.729480,0.019305
20534.500000,1,0.709610,0.763789,0.737327,0.018659
20534.750000,1,0.718389,0.770554,0.744927,0.018136
20535.000000,1,0.727409,0.778308,0.753258,0.017508
20535.250000,1,0.736086,0.785899,0.761469,0.017114
20535.500000,1,0.744322,0.792146,0.768620,0.016436
20535.750000,1,0.750508,0.797273,0.773876,0.016050
20536.000000,1,0.756685,0.800784,0.778569,0.015310
20536.250000,1,0.762574,0.806215,0.784458,0.014597
20536.500000,1,0.772622,0.812860,0.792544,0.013677
20536.750000,1,0.782585,0.822024,0.802042,0.013178
20537.000000,1,0.792130,0.828826,0.810017,0.012584
20537.250000,1,0.798015,0.833649,0.815339,0.012159
20537.500000,1,0.800209,0.834697,0.817392,0.011587
20537.750000,1,0.803143,0.836204,0.819567,0.011049
20538.000000,1,0.810109,0.841711,0.825406,0.010517
20538.250000,1,0.823326,0.852026,0.836725,0.009699
20538.500000,1,0.844344,0.875260,0.859204,0.010088
20538.750000,1,0.857045,0.882993,0.869475,0.008695
20539.000000,1,0.873200,0.897485,0.885058,0.008105
20539.250000,1,0.887183,0.908713,0.897784,0.007399
20539.500000,1,0.898934,0.920054,0.909381,0.007053
20539.750000,1,0.912709,0.931983,0.922072,0.006509
20540.000000,1,0.929487,0.946563,0.937673,0.005802
20540.250000,1,0.946255,0.961498,0.953971,0.005412
20540.500000,1,0.963465,0.976682,0.970051,0.004794
20540.750000,1,0.977581,0.989760,0.983849,0.004376
20541.000000,1,0.989946,1.000947,0.995766,0.003939
20541.250000,1,1.003472,1.013312,1.008232,0.003471
20541.500000,1,1.018880,1.025798,1.022670,0.002694
20541.750000,1,1.034989,1.041482,1.038498,0.002387
20542.000000,1,1.051683,1.057025,1.054825,0.001801
20542.250000,1,1.066013,1.069802,1.068105,0.001255
20542.500000,1,1.077991,1.080515,1.078891,0.000836
20542.750000,1,1.087549,1.088803,1.087988,0.000465
20543.000000,1,1.096594,1.099407,1.098182,0.000780
20543.250000,1,1.107870,1.111559,1.109859,0.001093
20543.500000,1,1.120616,1.125909,1.123154,0.001689
20543.750000,1,1.133713,1.138199,1.135865,0.001487
20544.000000,1,1.144909,1.151215,1.147934,0.002234
20544.250000,1,1.154024,1.162092,1.157900,0.002710
20544.500000,1,1.165770,1.174794,1.169647,0.003071
20544.750000,1,1.179297,1.191546,1.184569,0.003930
20545.000000,1,1.196926,1.210477,1.202752,0.004381
20545.250000,1,1.212905,1.228387,1.220496,0.005009
20545.500000,1,1.229203,1.244394,1.236137,0.005189
20545.750000,1,1.240329,1.256684,1.248192,0.005737
20546.000000,1,1.250434,1.268307,1.258727,0.006215
20546.250000,1,1.262480,1.281312,1.270484,0.006753
20546.500000,1,1.274887,1.296731,1.284765,0.007234
20546.750000,1,1.290565,1.312905,1.300861,0.007662
20547.000000,1,1.304002,1.327196,1.314845,0.008007
20547.250000,1,1.313607,1.337897,1.324625,0.008620
20547.500000,1,1.320001,1.343478,1.330438,0.008133
20547.750000,1,1.325224,1.350098,1.336251,0.008803
20548.000000,1,1.334178,1.359956,1.345954,0.009027
20548.250000,1,1.346839,1.374894,1.359216,0.009614
20548.500000,1,1.360904,1.389851,1.374204,0.010066
20548.750000,1,1.372154,1.403593,1.386549,0.010602
20549.000000,1,1.376317,1.409292,1.392108,0.011102
20549.250000,1,1.376306,1.408870,1.392342,0.011119
20549.500000,1,1.375603,1.407997,1.391196,0.011310
20549.750000,1,1.375834,1.410086,1.392306,0.011603
20550.000000,1,1.382791,1.417462,1.399199,0.012047
20550.250000,1,1.392965,1.431037,1.411330,0.012673
20550.500000,1,1.407040,1.444347,1.424694,0.012593
20550.750000,1,1.417828,1.455871,1.436125,0.013153
20551.000000,1,1.426675,1.466886,1.446232,0.013430
20551.250000,1,1.436477,1.476842,1.455898,0.013661
20551.500000,1,1.446229,1.489200,1.467239,0.014622
20551.750000,1,1.462214,1.504442,1.481674,0.014406
20552.000000,1,1.474761,1.519282,1.495373,0.015011
20552.250000,1,1.485649,1.529306,1.506511,0.015237
20552.500000,1,1.491943,1.537722,1.512996,0.015621
20552.750000,1,1.496598,1.542999,1.518557,0.015593
20553.000000,1,1.503675,1.550963,1.525645,0.015485
20553.250000,1,1.515901,1.563439,1.537873,0.016105
20553.500000,1,1.534017,1.581369,1.555069,0.016519
20553.750000,1,1.551229,1.599877,1.573601,0.016635
20554.000000,1,1.564238,1.613276,1.586978,0.016919
20554.250000,1,1.569366,1.618062,1.592592,0.016890
20554.500000,1,1.565495,1.613688,1.588741,0.016526
20554.750000,1,1.555703,1.602506,1.578387,0.016176
20555.000000,1,1.541356,1.588814,1.564782,0.016399
20555.250000,1,1.521691,1.569717,1.545636,0.016182
20555.500000,1,1.495361,1.539331,1.517961,0.015168
20555.750000,1,1.455981,1.498547,1.478656,0.014860
20556.000000,1,1.405130,1.443582,1.426828,0.013550
20556.250000,1,1.344738,1.381758,1.365054,0.012489
20556.500000,1,1.277429,1.312711,1.297112,0.011633
20556.750000,1,1.206612,1.239387,1.224292,0.010328
20557.000000,1,1.129461,1.160696,1.146163,0.009495
20557.250000,1,1.045523,1.075791,1.061453,0.008806
20557.500000,1,0.954756,0.982597,0.969101,0.007561
20557.750000,1,0.860294,0.885270,0.872853,0.006594
20558.000000,1,0.766624,0.788469,0.777212,0.005693
20558.250000,1,0.678116,0.697066,0.687170,0.004824
20558.500000,1,0.598267,0.613760,0.605387,0.004005
20558.750000,1,0.526925,0.539385,0.532314,0.003324
20559.000000,1,0.465104,0.474826,0.469093,0.002866
20559.250000,1,0.413368,0.420421,0.416258,0.002333
20559.500000,1,0.373607,0.379194,0.376387,0.001770
20559.750000,1,0.348759,0.353592,0.351124,0.001326
20560.000000,2,0.257644,0.259953,0.258745,0.000711
20560.250000,2,0.262583,0.266606,0.264404,0.001437
20560.500000,2,0.266926,0.271388,0.269038,0.001407
20560.750000,2,0.281902,0.288922,0.284882,0.002303
20561.000000,2,0.295278,0.303712,0.299023,0.002586
20561.250000,2,0.318710,0.330435,0.323852,0.003838
20561.500000,2,0.340636,0.354295,0.346638,0.004353
20561.750000,2,0.371969,0.390433,0.379980,0.005988
20562.000000,2,0.402515,0.423019,0.411430,0.006693
20562.250000,2,0.442183,0.467099,0.452508,0.008286
20562.500000,2,0.478638,0.504390,0.489491,0.008780
20562.750000,2,0.521477,0.551391,0.533606,0.010339
20563.000000,2,0.558934,0.590357,0.571731,0.010672
20563.250000,2,0.603224,0.637694,0.617145,0.011810
20563.500000,2,0.642153,0.677883,0.656681,0.011982
20563.750000,2,0.686039,0.723924,0.702224,0.012931
20564.000000,2,0.722099,0.760858,0.738363,0.013051
20564.250000,2,0.757917,0.798713,0.775177,0.013686
20564.500000,2,0.782998,0.823358,0.800748,0.013374
20564.750000,2,0.810557,0.850834,0.828607,0.013540
20565.000000,2,0.832056,0.870810,0.849563,0.012870
20565.250000,2,0.860080,0.899572,0.878007,0.013141
20565.500000,2,0.883454,0.920530,0.900181,0.012417
20565.750000,2,0.908625,0.947370,0.926348,0.012779
20566.000000,2,0.926340,0.961679,0.942533,0.011953
20566.250000,2,0.944239,0.980907,0.961878,0.012188
20566.500000,2,0.958392,0.991901,0.974144,0.011053
20566.750000,2,0.977267,1.009861,0.992870,0.010880
20567.000000,2,0.989457,1.020443,1.004711,0.010133
20567.250000,2,1.004291,1.034253,1.019127,0.009981
20567.500000,2,1.007311,1.035050,1.021355,0.009170
20567.750000,2,1.010850,1.037601,1.024646,0.008968
20568.000000,2,1.008450,1.032619,1.020932,0.007955
20568.250000,2,1.015429,1.039564,1.027390,0.008024
20568.500000,2,1.024566,1.044556,1.034297,0.006793
20568.750000,2,1.041952,1.062033,1.051662,0.006768
20569.000000,2,1.053790,1.071130,1.062031,0.005621
20569.250000,2,1.066167,1.082907,1.074331,0.005856
20569.500000,2,1.067986,1.082987,1.075047,0.004868
20569.750000,2,1.072705,1.088088,1.080074,0.005009
20570.000000,2,1.075824,1.087700,1.081338,0.003805
20570.250000,2,1.088431,1.101181,1.093588,0.004060
20570.500000,2,1.098479,1.107588,1.102278,0.003012
20570.750000,2,1.111196,1.120143,1.115389,0.002957
20571.000000,2,1.113995,1.122135,1.117672,0.002355
20571.250000,2,1.120174,1.127785,1.122936,0.002441
20571.500000,2,1.120834,1.125483,1.122581,0.001402
20571.750000,2,1.130861,1.137420,1.133221,0.001851
20572.000000,2,1.143138,1.147006,1.144246,0.001088
20572.250000,2,1.158428,1.163097,1.160162,0.001175
20572.500000,2,1.167995,1.170281,1.168768,0.000741
20572.750000,2,1.177410,1.179289,1.178359,0.000585
20573.000000,2,1.176800,1.180073,1.178977,0.000924
20573.250000,2,1.185742,1.187429,1.186535,0.000674
20573.500000,2,1.188750,1.192017,1.190534,0.001133
20573.750000,2,1.199524,1.203074,1.201723,0.001105
20574.000000,2,1.201571,1.205813,1.203706,0.001539
20574.250000,2,1.205413,1.209084,1.206970,0.001305
20574.500000,2,1.197437,1.202069,1.199595,0.001871
20574.750000,2,1.197673,1.202164,1.199604,0.001599
20575.000000,2,1.195620,1.201944,1.198595,0.002452
20575.250000,2,1.206353,1.213272,1.209490,0.002333
20575.500000,2,1.213842,1.221870,1.217328,0.002678
20575.750000,2,1.226150,1.232488,1.229202,0.002380
20576.000000,2,1.389640,1.471892,1.430538,0.028948
20576.250000,2,1.226847,1.234037,1.230309,0.002386
20576.500000,2,1.220251,1.229408,1.225164,0.003282
20576.750000,2,1.225372,1.233997,1.229782,0.002874
20577.000000,2,1.226538,1.237996,1.232183,0.003770
20577.250000,2,1.236901,1.246744,1.241239,0.003616
20577.500000,2,1.235785,1.248233,1.242118,0.004283
20577.750000,2,1.240817,1.251523,1.246287,0.003573
20578.000000,2,1.240000,1.252042,1.245444,0.004149
20578.250000,2,1.249924,1.261480,1.255204,0.003896
20578.500000,2,1.258164,1.272158,1.264255,0.004785
20578.750000,2,1.276138,1.289633,1.281807,0.004725
20579.000000,2,1.282795,1.297792,1.290210,0.005479
20579.250000,2,1.290128,1.303650,1.296795,0.004898
20579.500000,2,1.282366,1.297342,1.289941,0.005218
20579.750000,2,1.279985,1.294792,1.288070,0.005402
20580.000000,2,1.276976,1.294362,1.285303,0.006018
20580.250000,2,1.286890,1.304400,1.295256,0.006078
20580.500000,2,1.295170,1.317007,1.304815,0.007395
20580.750000,2,1.310794,1.331164,1.320465,0.006855
20581.000000,2,1.315078,1.336142,1.325114,0.007267
20581.250000,2,1.319741,1.339702,1.330345,0.007261
20581.500000,2,1.313843,1.336252,1.324932,0.007971
20581.750000,2,1.313624,1.334653,1.324578,0.007414
20582.000000,2,1.306320,1.330574,1.318451,0.008029
20582.250000,2,1.306011,1.328914,1.317855,0.007612
20582.500000,2,1.295160,1.319956,1.308633,0.008392
20582.750000,2,1.292002,1.314798,1.304442,0.007680
20583.000000,2,1.280633,1.305000,1.293796,0.008430
20583.250000,2,1.278799,1.302540,1.291307,0.007869
20583.500000,2,1.271585,1.297112,1.285383,0.008467
20583.750000,2,1.273877,1.298261,1.287268,0.008028
20584.000000,2,1.267690,1.295412,1.282954,0.008926
20584.250000,2,1.268477,1.294222,1.282284,0.008179
20584.500000,2,1.258652,1.286114,1.273846,0.008807
20584.750000,2,1.256231,1.282955,1.271046,0.008539
20585.000000,2,1.248559,1.277016,1.263263,0.008983
20585.250000,2,1.247214,1.274197,1.262368,0.008547
20585.500000,2,1.237907,1.266659,1.253816,0.009144
20585.750000,2,1.231989,1.258811,1.247124,0.008734
20586.000000,2,1.213455,1.241065,1.229687,0.009172
20586.250000,2,1.199556,1.227028,1.215547,0.008646
20586.500000,2,1.178103,1.207083,1.194369,0.009152
20586.750000,2,1.164821,1.191167,1.179817,0.008493
20587.000000,2,1.141246,1.168552,1.157114,0.008885
20587.250000,2,1.121079,1.146957,1.136368,0.008322
20587.500000,2,1.085767,1.112736,1.101846,0.008594
20587.750000,2,1.050594,1.075134,1.065673,0.007978
20588.000000,2,1.000565,1.026460,1.016399,0.008196
20588.250000,2,0.953790,0.976998,0.968058,0.007429
20588.500000,2,0.895601,0.920295,0.909888,0.007437
20588.750000,2,0.840423,0.863577,0.853565,0.006751
20589.000000,2,0.773917,0.796846,0.786673,0.006545
20589.250000,2,0.712251,0.732381,0.722966,0.005511
20589.500000,2,0.641861,0.661224,0.652312,0.005371
20589.750000,2,0.581295,0.597392,0.589713,0.004237
20590.000000,2,0.517172,0.532713,0.525052,0.004115
20590.250000,2,0.466810,0.478347,0.472028,0.002969
20590.500000,2,0.413435,0.423902,0.418420,0.002636
20590.750000,2,0.374003,0.380715,0.377004,0.001771
20591.000000,2,0.332877,0.338861,0.335670,0.001493
20591.250000,2,0.306014,0.309796,0.307739,0.001143
20591.500000,2,0.280295,0.283078,0.281606,0.000796
20591.750000,2,0.268596,0.271380,0.270298,0.000902
20592.000000,3,0.325518,0.327029,0.326173,0.000448
20592.250000,3,0.327230,0.329521,0.328570,0.000617
20592.500000,3,0.334746,0.336919,0.335984,0.000719
20592.750000,3,0.346729,0.350459,0.348915,0.001055
20593.000000,3,0.365412,0.369593,0.368151,0.001238
20593.250000,3,0.389455,0.394441,0.392613,0.001404
20593.500000,3,0.419388,0.425283,0.422835,0.001657
20593.750000,3,0.454127,0.461243,0.458040,0.001995
20594.000000,3,0.492544,0.500472,0.496695,0.002124
20594.250000,3,0.533583,0.541746,0.538107,0.002156
20594.500000,3,0.576818,0.585888,0.581776,0.002398
20594.750000,3,0.623054,0.632087,0.627412,0.002410
20595.000000,3,0.670347,0.679086,0.674649,0.002265
20595.250000,3,0.717914,0.727044,0.722764,0.002503
20595.500000,3,0.764631,0.774356,0.769429,0.002464
20595.750000,3,0.809189,0.818476,0.813422,0.002363
20596.000000,3,0.848878,0.857002,0.852156,0.002116
20596.250000,3,0.883499,0.891058,0.886309,0.001953
20596.500000,3,0.914880,0.922071,0.917170,0.002055
20596.750000,3,0.942558,0.949536,0.945485,0.001737
20597.000000,3,0.970156,0.975618,0.971599,0.001518
20597.250000,3,0.992070,0.996796,0.993527,0.001279
20597.500000,3,1.006839,1.013022,1.009290,0.001552
20597.750000,3,1.017844,1.022526,1.019011,0.001352
20598.000000,3,1.023451,1.027979,1.024804,0.001265
20598.250000,3,1.029379,1.034322,1.030730,0.001530
20598.500000,3,1.037434,1.042326,1.038373,0.001440
20598.750000,3,1.046048,1.050639,1.047381,0.001299
20599.000000,3,1.055114,1.059283,1.056323,0.001217
20599.250000,3,1.060252,1.064836,1.061637,0.001259
20599.500000,3,1.061938,1.067027,1.063660,0.001375
20599.750000,3,1.061852,1.067357,1.063719,0.001538
20600.000000,3,1.066768,1.071529,1.068308,0.001376
20600.250000,3,1.069625,1.074240,1.070836,0.001334
20600.500000,3,1.076310,1.079943,1.077516,0.001058
20600.750000,3,1.081756,1.085605,1.082675,0.001169
20601.000000,3,1.082445,1.086356,1.084074,0.001295
20601.250000,3,1.079391,1.083894,1.081154,0.001501
20601.500000,3,1.076058,1.079723,1.077738,0.001196
20601.750000,3,1.076300,1.080073,1.078191,0.001376
20602.000000,3,1.082222,1.087356,1.084213,0.001453
20602.250000,3,1.094595,1.099071,1.096190,0.001236
20602.500000,3,1.108259,1.112988,1.110087,0.001393
20602.750000,3,1.119745,1.124113,1.121806,0.001329
20603.000000,3,1.128032,1.131126,1.129232,0.001105
20603.250000,3,1.131183,1.134277,1.132655,0.000951
20603.500000,3,1.133195,1.136308,1.134288,0.001037
20603.750000,3,1.134157,1.137491,1.135924,0.001007
20604.000000,3,1.135685,1.139050,1.136974,0.001058
20604.250000,3,1.134286,1.136905,1.135405,0.000918
20604.500000,3,1.129285,1.132877,1.131411,0.001122
20604.750000,3,1.124614,1.128605,1.126398,0.001451
20605.000000,3,1.122209,1.125293,1.123404,0.001030
20605.250000,3,1.121365,1.124686,1.122880,0.001030
20605.500000,3,1.124526,1.128255,1.125796,0.001164
20605.750000,3,1.126694,1.130026,1.128064,0.001055
20606.000000,3,1.127380,1.130246,1.128234,0.000919
20606.250000,3,1.124446,1.126656,1.125219,0.000832
20606.500000,3,1.118495,1.121215,1.119566,0.000827
20606.750000,3,1.112441,1.114608,1.113358,0.000744
20607.000000,3,1.105832,1.108986,1.107642,0.000887
20607.250000,3,1.101505,1.104064,1.102706,0.000809
20607.500000,3,1.096430,1.098801,1.097406,0.000780
20607.750000,3,1.090593,1.092979,1.091950,0.000689
20608.000000,3,1.087490,1.089737,1.088462,0.000637
20608.250000,3,1.087030,1.089407,1.088303,0.000687
20608.500000,3,1.090540,1.092879,1.091120,0.000681
20608.750000,3,1.094573,1.096670,1.095326,0.000557
20609.000000,3,1.097169,1.099061,1.097978,0.000589
20609.250000,3,1.095999,1.097498,1.096800,0.000434
20609.500000,3,1.093369,1.094930,1.094025,0.000508
20609.750000,3,1.090710,1.092766,1.091674,0.000660
20610.000000,3,1.093136,1.094948,1.094228,0.000668
20610.250000,3,1.099884,1.101936,1.101052,0.000632
20610.500000,3,1.107550,1.110305,1.109202,0.000865
20610.750000,3,1.113929,1.115787,1.114833,0.000567
20611.000000,3,1.115379,1.117002,1.116360,0.000515
20611.250000,3,1.115237,1.116942,1.116084,0.000517
20611.500000,3,1.117277,1.119358,1.118438,0.000685
20611.750000,3,1.124026,1.127854,1.126170,0.001196
20612.000000,3,1.135275,1.139617,1.137872,0.001357
20612.250000,3,1.147670,1.151059,1.148975,0.001083
20612.500000,3,1.153606,1.156210,1.154979,0.001052
20612.750000,3,1.154167,1.157036,1.155550,0.000927
20613.000000,3,1.152586,1.155889,1.154343,0.001219
20613.250000,3,1.154763,1.158595,1.156499,0.001396
20613.500000,3,1.163213,1.166985,1.165053,0.001419
20613.750000,3,1.175962,1.180786,1.178470,0.001790
20614.000000,3,1.188172,1.193855,1.191316,0.001882
20614.250000,3,1.196796,1.201509,1.199325,0.001817
20614.500000,3,1.198977,1.204293,1.202228,0.001627
20614.750000,3,1.202128,1.208128,1.205736,0.001904
20615.000000,3,1.210142,1.216951,1.213799,0.002089
20615.250000,3,1.223588,1.230956,1.227452,0.002260
20615.500000,3,1.238695,1.245540,1.242666,0.002340
20615.750000,3,1.249050,1.255713,1.252959,0.002359
20616.000000,3,1.251531,1.258526,1.255868,0.002111
20616.250000,3,1.249570,1.255752,1.253247,0.001955
20616.500000,3,1.246889,1.255442,1.252483,0.002417
20616.750000,3,1.255343,1.263521,1.260036,0.002478
20617.000000,3,1.273623,1.282161,1.277898,0.002630
20617.250000,3,1.296712,1.304756,1.300861,0.002636
20617.500000,3,1.316901,1.325979,1.321418,0.002781
20617.750000,3,1.328326,1.337621,1.333213,0.002911
20618.000000,3,1.330797,1.339645,1.336121,0.002599
20618.250000,3,1.326745,1.333763,1.331479,0.002284
20618.500000,3,1.317291,1.325689,1.323135,0.002523
20618.750000,3,1.305586,1.313532,1.310678,0.002270
20619.000000,3,1.286057,1.294404,1.291146,0.002152
20619.250000,3,1.255663,1.264929,1.261524,0.002367
20619.500000,3,1.218906,1.227047,1.223419,0.002087
20619.750000,3,1.175086,1.183583,1.180030,0.002178
20620.000000,3,1.131356,1.140100,1.137047,0.002427
20620.250000,3,1.088056,1.097813,1.093090,0.002549
20620.500000,3,1.039854,1.050869,1.046065,0.002885
20620.750000,3,0.985729,0.995897,0.990953,0.002932
20621.000000,3,0.921059,0.931143,0.925834,0.003024
20621.250000,3,0.848538,0.858413,0.853451,0.003154
20621.500000,3,0.774056,0.782868,0.778511,0.003042
20621.750000,3,0.701273,0.710327,0.705533,0.003136
20622.000000,3,0.632749,0.641725,0.636604,0.003032
20622.250000,3,0.569012,0.576919,0.572821,0.002743
20622.500000,3,0.510293,0.517192,0.513456,0.002461
20622.750000,3,0.457037,0.463429,0.460017,0.002258
20623.000000,3,0.411465,0.416900,0.414126,0.001887
20623.250000,3,0.375880,0.379679,0.377610,0.001257
20623.500000,3,0.350185,0.353694,0.351479,0.001098
20623.750000,3,0.334861,0.336874,0.335556,0.000639
20624.000000,4,0.273824,0.275981,0.274823,0.000594
20624.250000,4,0.276644,0.278680,0.277539,0.000572
20624.500000,4,0.283485,0.285581,0.284586,0.000686
20624.750000,4,0.296140,0.299897,0.298139,0.001112
20625.000000,4,0.314482,0.321194,0.317824,0.001950
20625.250000,4,0.338059,0.348055,0.343020,0.002994
20625.500000,4,0.366799,0.380983,0.373556,0.004363
20625.750000,4,0.400997,0.418774,0.409323,0.005623
20626.000000,4,0.437485,0.459296,0.447794,0.007026
20626.250000,4,0.477842,0.503387,0.489751,0.008249
20626.500000,4,0.520521,0.550152,0.534276,0.009761
20626.750000,4,0.567492,0.601251,0.583309,0.011211
20627.000000,4,0.616590,0.654439,0.634095,0.012549
20627.250000,4,0.667385,0.708137,0.686280,0.013710
20627.500000,4,0.714850,0.758030,0.734577,0.014815
20627.750000,4,0.757332,0.802821,0.778486,0.015624
20628.000000,4,0.794706,0.841631,0.816276,0.016488
20628.250000,4,0.828795,0.876244,0.850885,0.016890
20628.500000,4,0.860063,0.909886,0.883272,0.017744
20628.750000,4,0.892039,0.942274,0.915326,0.017974
20629.000000,4,0.920374,0.971325,0.944053,0.018361
20629.250000,4,0.943988,0.997330,0.968988,0.018762
20629.500000,4,0.962748,1.014734,0.987535,0.018682
20629.750000,4,0.977486,1.029598,1.002548,0.018706
20630.000000,4,0.988845,1.041553,1.014049,0.018740
20630.250000,4,1.000531,1.052900,1.026068,0.018794
20630.500000,4,1.010240,1.062524,1.035455,0.018753
20630.750000,4,1.017414,1.069567,1.042139,0.018282
20631.000000,4,1.018349,1.070185,1.043873,0.018334
20631.250000,4,1.017375,1.068870,1.042878,0.018089
20631.500000,4,1.016759,1.066798,1.041702,0.017639
20631.750000,4,1.019312,1.070075,1.044331,0.017726
20632.000000,4,1.027322,1.078235,1.051714,0.017916
20632.250000,4,1.037945,1.088536,1.062947,0.017819
20632.500000,4,1.049025,1.099315,1.073837,0.017546
20632.750000,4,1.057134,1.107076,1.081882,0.017448
20633.000000,4,1.062153,1.112555,1.086861,0.017413
20633.250000,4,1.066913,1.114717,1.090587,0.016970
20633.500000,4,1.070262,1.119111,1.094360,0.017228
20633.750000,4,1.076880,1.125367,1.100671,0.017050
20634.000000,4,1.082365,1.129940,1.105977,0.016798
20634.250000,4,1.086708,1.133536,1.110032,0.016419
20634.500000,4,1.087632,1.133068,1.110704,0.016092
20634.750000,4,1.088487,1.132719,1.110280,0.015710
20635.000000,4,1.088825,1.133357,1.110919,0.015384
20635.250000,4,1.094728,1.138557,1.116605,0.014998
20635.500000,4,1.104854,1.147802,1.125865,0.015003
20635.750000,4,1.115000,1.159379,1.137015,0.015091
20636.000000,4,1.124470,1.165506,1.144565,0.014577
20636.250000,4,1.127293,1.168026,1.147725,0.014132
20636.500000,4,1.127342,1.167120,1.147679,0.013802
20636.750000,4,1.129002,1.167379,1.148701,0.013275
20637.000000,4,1.134308,1.171164,1.152686,0.013027
20637.250000,4,1.142795,1.179941,1.161100,0.012523
20637.500000,4,1.151868,1.185819,1.168702,0.011989
20637.750000,4,1.158625,1.190551,1.174944,0.011272
20638.000000,4,1.161279,1.191269,1.176420,0.010844
20638.250000,4,1.162551,1.191209,1.176882,0.009951
20638.500000,4,1.165979,1.191767,1.179285,0.009187
20638.750000,4,1.174396,1.199129,1.186826,0.008578
20639.000000,4,1.186023,1.209161,1.197685,0.008073
20639.250000,4,1.200174,1.218336,1.209155,0.006462
20639.500000,4,1.207845,1.224085,1.216218,0.005722
20639.750000,4,1.212904,1.226287,1.220007,0.004871
20640.000000,4,1.245260,1.246015,1.245464,0.000217
20640.250000,4,1.219244,1.226785,1.223252,0.002662
20640.500000,4,1.225693,1.230417,1.228235,0.001764
20640.750000,4,1.233501,1.236372,1.235294,0.000977
20641.000000,4,1.237992,1.241737,1.240029,0.001352
20641.250000,4,1.237335,1.245637,1.241485,0.002534
20641.500000,4,1.234725,1.246217,1.240467,0.003732
20641.750000,4,1.233808,1.248187,1.241714,0.004953
20642.000000,4,1.239636,1.255744,1.247684,0.005606
20642.250000,4,1.248582,1.268802,1.259165,0.007064
20642.500000,4,1.259173,1.282168,1.270797,0.008224
20642.750000,4,1.264522,1.291290,1.278515,0.009324
20643.000000,4,1.262221,1.293417,1.279375,0.011173
20643.250000,4,1.256881,1.292890,1.276013,0.012416
20643.500000,4,1.252567,1.288528,1.271523,0.012887
20643.750000,4,1.251940,1.291111,1.272438,0.013807
20644.000000,4,1.254042,1.295722,1.275610,0.014786
20644.250000,4,1.256194,1.303016,1.279923,0.016082
20644.500000,4,1.255606,1.304974,1.281034,0.017259
20644.750000,4,1.253145,1.304735,1.279175,0.017932
20645.000000,4,1.248493,1.302211,1.275744,0.018830
20645.250000,4,1.246630,1.303016,1.274714,0.019554
20645.500000,4,1.246132,1.302629,1.274165,0.019833
20645.750000,4,1.242824,1.300751,1.271851,0.020097
20646.000000,4,1.233440,1.291648,1.262982,0.020234
20646.250000,4,1.218067,1.277308,1.248002,0.020400
20646.500000,4,1.201311,1.259043,1.230318,0.020248
20646.750000,4,1.189196,1.246045,1.217555,0.020218
20647.000000,4,1.185839,1.244057,1.214430,0.020150
20647.250000,4,1.193749,1.250994,1.221649,0.019854
20647.500000,4,1.205604,1.262372,1.232870,0.019812
20647.750000,4,1.215069,1.272131,1.241603,0.020100
20648.000000,4,1.214122,1.270342,1.242298,0.019581
20648.250000,4,1.208683,1.263336,1.235682,0.019378
20648.500000,4,1.200703,1.253746,1.227031,0.018871
20648.750000,4,1.195124,1.249136,1.221866,0.019030
20649.000000,4,1.195104,1.248023,1.220896,0.018721
20649.250000,4,1.196429,1.248778,1.222029,0.018608
20649.500000,4,1.194975,1.247724,1.220473,0.018657
20649.750000,4,1.189336,1.240500,1.215074,0.018537
20650.000000,4,1.178148,1.229310,1.204145,0.018365
20650.250000,4,1.166651,1.217465,1.192577,0.018370
20650.500000,4,1.153411,1.202758,1.178442,0.018084
20650.750000,4,1.136565,1.186241,1.162386,0.018257
20651.000000,4,1.113801,1.163236,1.140127,0.017908
20651.250000,4,1.084292,1.133752,1.110644,0.017968
20651.500000,4,1.047760,1.097222,1.074026,0.017706
20651.750000,4,1.007701,1.056164,1.033904,0.017139
20652.000000,4,0.965685,1.012105,0.990585,0.016485
20652.250000,4,0.920215,0.965958,0.944869,0.015949
20652.500000,4,0.869036,0.913746,0.893096,0.015310
