# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.240855,0.244010,0.242340,0.000995
21028.250000,1,0.243679,0.246530,0.245403,0.000939
21028.500000,1,0.252512,0.255182,0.254299,0.001011
21028.750000,1,0.266890,0.269760,0.268539,0.001110
21029.000000,1,0.285189,0.289483,0.287657,0.001509
21029.250000,1,0.308378,0.315073,0.312195,0.002346
21029.500000,1,0.337544,0.346637,0.342513,0.003163
21029.750000,1,0.373238,0.385522,0.379717,0.004386
21030.000000,1,0.415261,0.430192,0.422897,0.005356
21030.250000,1,0.461539,0.478892,0.470306,0.006531
21030.500000,1,0.508984,0.528848,0.519001,0.007786
21030.750000,1,0.556867,0.579151,0.567677,0.008926
21031.000000,1,0.604356,0.629857,0.616991,0.010290
21031.250000,1,0.655088,0.683451,0.669040,0.011445
21031.500000,1,0.708036,0.739605,0.723432,0.013082
21031.750000,1,0.762023,0.794910,0.777774,0.014088
21032.000000,1,0.809770,0.844975,0.826430,0.015521
21032.250000,1,0.849618,0.885542,0.866774,0.016414
21032.500000,1,0.882865,0.919885,0.900314,0.016897
21032.750000,1,0.914296,0.953117,0.932713,0.017688
21033.000000,1,0.948740,0.989506,0.968056,0.018728
21033.250000,1,0.983800,1.027730,1.004891,0.019605
21033.500000,1,1.016581,1.060903,1.037950,0.020137
21033.750000,1,1.038851,1.084855,1.060601,0.020480
21034.000000,1,1.052387,1.098968,1.074214,0.020574
21034.250000,1,1.061515,1.108897,1.083607,0.020859
21034.500000,1,1.075171,1.122980,1.097780,0.020992
21034.750000,1,1.094735,1.143248,1.118001,0.021238
21035.000000,1,1.117952,1.166189,1.141069,0.021036
21035.250000,1,1.135493,1.185087,1.158950,0.021387
21035.500000,1,1.144208,1.193775,1.167438,0.021680
21035.750000,1,1.148233,1.197628,1.170989,0.021175
21036.000000,1,1.153124,1.201442,1.176048,0.020671
21036.250000,1,1.163812,1.212212,1.186153,0.020622
21036.500000,1,1.176512,1.224163,1.199415,0.020203
21036.750000,1,1.185922,1.234112,1.208206,0.020141
21037.000000,1,1.187260,1.235173,1.209023,0.019674
21037.250000,1,1.181101,1.227846,1.202310,0.018939
21037.500000,1,1.177740,1.222551,1.198067,0.018447
21037.750000,1,1.181192,1.223132,1.201013,0.017497
21038.000000,1,1.192966,1.233291,1.211986,0.016715
21038.250000,1,1.206331,1.246093,1.225460,0.016566
21038.500000,1,1.217592,1.259565,1.237739,0.017111
21038.750000,1,1.213607,1.253149,1.231966,0.015479
21039.000000,1,1.209088,1.245973,1.226683,0.014488
21039.250000,1,1.210256,1.244401,1.226471,0.013495
21039.500000,1,1.220883,1.251418,1.235516,0.012683
21039.750000,1,1.235314,1.265450,1.250058,0.012314
21040.000000,1,1.248850,1.277552,1.262557,0.011364
21040.250000,1,1.254828,1.281675,1.268166,0.010541
21040.500000,1,1.254023,1.279623,1.266578,0.009997
21040.750000,1,1.254244,1.277071,1.264957,0.008655
21041.000000,1,1.256750,1.276040,1.266215,0.007467
21041.250000,1,1.261540,1.278052,1.270166,0.006705
21041.500000,1,1.262375,1.277992,1.270111,0.005922
21041.750000,1,1.257796,1.271816,1.264258,0.005213
21042.000000,1,1.246877,1.259735,1.253257,0.004330
21042.250000,1,1.243073,1.251368,1.247558,0.002960
21042.500000,1,1.250088,1.255965,1.253080,0.002065
21042.750000,1,1.267226,1.271647,1.269916,0.001574
21043.000000,1,1.289396,1.292965,1.290978,0.001371
21043.250000,1,1.302194,1.305834,1.304152,0.001280
21043.500000,1,1.302189,1.307114,1.304631,0.001831
21043.750000,1,1.294370,1.300546,1.297345,0.002750
21044.000000,1,1.287805,1.296144,1.292360,0.003624
21044.250000,1,1.289442,1.300314,1.294644,0.004420
21044.500000,1,1.296429,1.309003,1.303453,0.005067
21044.750000,1,1.302454,1.315263,1.309389,0.005541
21045.000000,1,1.297890,1.312563,1.305509,0.006589
21045.250000,1,1.282987,1.298664,1.291448,0.006969
21045.500000,1,1.265741,1.284183,1.275815,0.007690
21045.750000,1,1.256446,1.275408,1.266206,0.008213
21046.000000,1,1.254027,1.274412,1.264618,0.009149
21046.250000,1,1.253830,1.275217,1.265449,0.009523
21046.500000,1,1.250647,1.272047,1.261957,0.009770
21046.750000,1,1.239823,1.263100,1.252019,0.010447
21047.000000,1,1.227476,1.251295,1.240182,0.010827
21047.250000,1,1.220209,1.246193,1.233869,0.011169
21047.500000,1,1.221240,1.248860,1.235777,0.011755
21047.750000,1,1.226775,1.256478,1.242894,0.012478
21048.000000,1,1.229928,1.260353,1.245969,0.012742
21048.250000,1,1.224062,1.253026,1.239111,0.012805
21048.500000,1,1.208768,1.237870,1.224182,0.012964
21048.750000,1,1.192534,1.223198,1.208605,0.013577
21049.000000,1,1.181543,1.213557,1.198783,0.013870
21049.250000,1,1.179031,1.211826,1.196486,0.013903
21049.500000,1,1.179031,1.211956,1.196344,0.014301
21049.750000,1,1.175168,1.209893,1.193090,0.014684
21050.000000,1,1.166640,1.201118,1.184797,0.014897
21050.250000,1,1.156010,1.191698,1.175115,0.014976
21050.500000,1,1.148533,1.184432,1.167403,0.015243
21050.750000,1,1.144319,1.180165,1.163080,0.015215
21051.000000,1,1.140366,1.176905,1.159744,0.015709
21051.250000,1,1.133529,1.170394,1.153033,0.015690
21051.500000,1,1.122419,1.159937,1.142411,0.015969
21051.750000,1,1.111599,1.149149,1.131984,0.016019
21052.000000,1,1.104122,1.142668,1.124869,0.016119
21052.250000,1,1.101110,1.140474,1.122087,0.016632
21052.500000,1,1.097927,1.136590,1.118780,0.016342
21052.750000,1,1.090100,1.128287,1.110137,0.016627
21053.000000,1,1.074776,1.112990,1.094477,0.016402
21053.250000,1,1.056559,1.094795,1.076392,0.016455
21053.500000,1,1.042416,1.082518,1.063625,0.016686
21053.750000,1,1.036801,1.076117,1.057975,0.016388
21054.000000,1,1.036591,1.077536,1.058428,0.016722
21054.250000,1,1.035399,1.075181,1.056563,0.016591
21054.500000,1,1.024960,1.063840,1.045841,0.016704
21054.750000,1,1.007073,1.045282,1.026448,0.016266
21055.000000,1,0.983106,1.021180,1.002540,0.016152
21055.250000,1,0.960502,0.996775,0.978949,0.015595
21055.500000,1,0.936739,0.972914,0.955267,0.015550
21055.750000,1,0.908939,0.942860,0.925677,0.014817
21056.000000,1,0.869219,0.901320,0.885727,0.013989
21056.250000,1,0.819567,0.850679,0.835328,0.013625
21056.500000,1,0.766581,0.795013,0.781104,0.012293
21056.750000,1,0.716075,0.742663,0.729541,0.011466
21057.000000,1,0.668627,0.694330,0.681742,0.010786
21057.250000,1,0.623751,0.646935,0.635226,0.009887
21057.500000,1,0.574360,0.595477,0.585001,0.008818
21057.750000,1,0.520055,0.539151,0.529765,0.007928
21058.000000,1,0.464997,0.481654,0.473326,0.006819
21058.250000,1,0.414137,0.427994,0.421036,0.005621
21058.500000,1,0.370815,0.382177,0.376390,0.004665
21058.750000,1,0.335162,0.344202,0.339668,0.003715
21059.000000,1,0.305637,0.312731,0.309036,0.002976
21059.250000,1,0.280290,0.285987,0.282997,0.002347
21059.500000,1,0.260254,0.264523,0.262223,0.001686
21059.750000,1,0.246855,0.250507,0.248505,0.001392
21060.000000,2,0.341319,0.375255,0.358049,0.013288
21060.250000,2,0.342300,0.374228,0.358097,0.012629
21060.500000,2,0.342906,0.372993,0.357649,0.011818
21060.750000,2,0.343227,0.367780,0.355070,0.009729
21061.000000,2,0.342657,0.360853,0.351346,0.007026
21061.250000,2,0.343281,0.353760,0.347947,0.003981
21061.500000,2,0.347591,0.349902,0.348430,0.000761
21061.750000,2,0.351034,0.359045,0.354795,0.003113
21062.000000,2,0.358394,0.376132,0.367150,0.006849
21062.250000,2,0.369971,0.396972,0.383332,0.010542
21062.500000,2,0.383073,0.419219,0.400767,0.014204
21062.750000,2,0.396800,0.440866,0.418471,0.017357
21063.000000,2,0.412153,0.464433,0.437925,0.020510
21063.250000,2,0.431759,0.491361,0.461317,0.023255
21063.500000,2,0.456411,0.522778,0.489232,0.025909
21063.750000,2,0.482619,0.556217,0.519028,0.028608
21064.000000,2,0.507640,0.586632,0.546485,0.030833
21064.250000,2,0.528450,0.610594,0.568453,0.032131
21064.500000,2,0.545326,0.630834,0.586876,0.033496
21064.750000,2,0.561537,0.649049,0.604343,0.034345
21065.000000,2,0.579092,0.670498,0.623776,0.035660
21065.250000,2,0.599357,0.692712,0.644722,0.036718
21065.500000,2,0.615657,0.711810,0.662533,0.037662
21065.750000,2,0.627093,0.724212,0.674042,0.038210
21066.000000,2,0.634021,0.729841,0.680152,0.037962
21066.250000,2,0.638380,0.734850,0.684904,0.038187
21066.500000,2,0.646102,0.743120,0.692970,0.038230
21066.750000,2,0.656171,0.755471,0.704488,0.038884
21067.000000,2,0.667313,0.766218,0.715051,0.038938
21067.250000,2,0.672822,0.770599,0.719643,0.038798
21067.500000,2,0.671994,0.769520,0.718698,0.038693
21067.750000,2,0.670144,0.766492,0.716393,0.038237
21068.000000,2,0.673135,0.769420,0.719483,0.038083
21068.250000,2,0.682517,0.779948,0.730148,0.038407
21068.500000,2,0.697510,0.797391,0.745947,0.039220
21068.750000,2,0.711695,0.812328,0.760585,0.039696
21069.000000,2,0.720646,0.820995,0.769335,0.039782
21069.250000,2,0.723916,0.823618,0.771783,0.039300
21069.500000,2,0.724870,0.823444,0.772812,0.039076
21069.750000,2,0.730638,0.829581,0.778467,0.039160
21070.000000,2,0.739968,0.839287,0.788198,0.039109
21070.250000,2,0.750628,0.849950,0.798577,0.039204
21070.500000,2,0.757941,0.857410,0.805946,0.039496
21070.750000,2,0.760426,0.858735,0.808054,0.038919
21071.000000,2,0.761775,0.859939,0.809153,0.038813
21071.250000,2,0.766052,0.863647,0.813116,0.038514
21071.500000,2,0.773800,0.872450,0.821599,0.038645
21071.750000,2,0.784600,0.882195,0.831844,0.038434
21072.000000,2,0.795306,0.891645,0.842055,0.037934
21072.250000,2,0.797831,0.893690,0.844189,0.038006
21072.500000,2,0.801378,0.895813,0.846990,0.037249
21072.750000,2,0.806941,0.900617,0.852773,0.036893
21073.000000,2,0.818781,0.913699,0.865333,0.037274
21073.250000,2,0.834014,0.928730,0.880497,0.037231
21073.500000,2,0.847300,0.940178,0.892699,0.036694
21073.750000,2,0.853523,0.945317,0.897734,0.036156
21074.000000,2,0.854082,0.942971,0.897107,0.035129
21074.250000,2,0.853812,0.941617,0.896394,0.034589
21074.500000,2,0.859778,0.946852,0.902256,0.034203
21074.750000,2,0.873161,0.958935,0.915024,0.033513
21075.000000,2,0.890444,0.974181,0.931502,0.032920
21075.250000,2,0.906228,0.988581,0.946741,0.032328
21075.500000,2,0.919660,1.000825,0.959395,0.031980
21075.750000,2,0.933737,1.012152,0.972079,0.030953
21076.000000,2,0.952064,1.030047,0.990565,0.030610
21076.250000,2,0.973305,1.051306,1.012028,0.030488
21076.500000,2,0.996487,1.071411,1.033896,0.029565
21076.750000,2,1.012788,1.085520,1.048685,0.028857
21077.000000,2,1.021016,1.090360,1.055034,0.027708
21077.250000,2,1.025331,1.092680,1.058474,0.026574
21077.500000,2,1.035751,1.100583,1.068382,0.025451
21077.750000,2,1.058515,1.121451,1.090076,0.024808
21078.000000,2,1.090248,1.150905,1.121204,0.023651
21078.250000,2,1.122491,1.181222,1.152347,0.023092
21078.500000,2,1.145685,1.200493,1.173316,0.021480
21078.750000,2,1.158238,1.208045,1.183394,0.019947
21079.000000,2,1.166336,1.213347,1.190170,0.018002
21079.250000,2,1.180891,1.224032,1.203397,0.016554
21079.500000,2,1.204816,1.244367,1.226348,0.015139
21079.750000,2,1.235898,1.271551,1.255594,0.013579
21080.000000,2,1.265889,1.296777,1.283092,0.011495
21080.250000,2,1.288683,1.313163,1.302172,0.009190
21080.500000,2,1.306201,1.325144,1.316606,0.006972
21080.750000,2,1.325431,1.339167,1.333208,0.004449
21081.000000,2,1.350517,1.359606,1.355139,0.002831
21081.250000,2,1.375893,1.382111,1.378480,0.002375
21081.500000,2,1.389898,1.402316,1.396626,0.004548
21081.750000,2,1.393714,1.411520,1.404012,0.006978
21082.000000,2,1.392841,1.417398,1.406503,0.010026
21082.250000,2,1.396757,1.428585,1.414250,0.012885
21082.500000,2,1.414070,1.455252,1.436371,0.016292
21082.750000,2,1.445382,1.493236,1.471694,0.019393
21083.000000,2,1.479053,1.537057,1.511259,0.024071
21083.250000,2,1.504691,1.573298,1.542971,0.027763
21083.500000,2,1.521712,1.601737,1.564790,0.032259
21083.750000,2,1.535791,1.623579,1.583394,0.035761
21084.000000,2,1.557201,1.656964,1.611401,0.040261
21084.250000,2,1.589206,1.700449,1.649995,0.045197
21084.500000,2,1.623580,1.749390,1.691699,0.050530
21084.750000,2,1.649589,1.788340,1.722830,0.055245
21085.000000,2,1.657151,1.808230,1.736349,0.059777
21085.250000,2,1.655444,1.816859,1.739881,0.063821
21085.500000,2,1.659461,1.830203,1.748720,0.067749
21085.750000,2,1.676512,1.859123,1.772221,0.072651
21086.000000,2,1.704159,1.898984,1.807089,0.078148
21086.250000,2,1.727135,1.936903,1.837097,0.083246
21086.500000,2,1.734255,1.955072,1.847947,0.087349
21086.750000,2,1.717344,1.949246,1.836200,0.091158
21087.000000,2,1.691134,1.928024,1.812489,0.093021
21087.250000,2,1.666530,1.908214,1.790437,0.095370
21087.500000,2,1.647350,1.891537,1.772133,0.096193
21087.750000,2,1.617404,1.865700,1.743817,0.097736
21088.000000,2,1.567113,1.816299,1.692506,0.097491
21088.250000,2,1.489728,1.734664,1.610489,0.095109
21088.500000,2,1.393172,1.628144,1.509291,0.090736
21088.750000,2,1.297089,1.516779,1.405290,0.085229
21089.000000,2,1.206870,1.412952,1.308581,0.079947
21089.250000,2,1.120447,1.314500,1.215491,0.075203
21089.500000,2,1.031553,1.210772,1.118349,0.069127
21089.750000,2,0.932596,1.094852,1.010835,0.062264
21090.000000,2,0.827714,0.970473,0.895259,0.054558
21090.250000,2,0.725106,0.846559,0.782136,0.046494
21090.500000,2,0.632250,0.735232,0.680470,0.039220
21090.750000,2,0.552558,0.638446,0.592329,0.032590
21091.000000,2,0.486676,0.556363,0.518797,0.026688
21091.250000,2,0.432121,0.489641,0.458672,0.022018
21091.500000,2,0.390821,0.438764,0.413345,0.018392
21091.750000,2,0.364932,0.405492,0.384429,0.015864
21092.000000,3,0.319000,0.340910,0.330245,0.008542
21092.250000,3,0.324676,0.347437,0.337084,0.009174
21092.500000,3,0.340623,0.367725,0.355584,0.011065
21092.750000,3,0.365022,0.399043,0.383749,0.013948
21093.000000,3,0.394897,0.437420,0.418332,0.017508
21093.250000,3,0.429919,0.483293,0.459125,0.021991
21093.500000,3,0.472176,0.537043,0.507717,0.026840
21093.750000,3,0.523185,0.601609,0.565892,0.032444
21094.000000,3,0.581876,0.675140,0.632719,0.038394
21094.250000,3,0.646478,0.755273,0.704868,0.044486
21094.500000,3,0.710343,0.834024,0.776005,0.050124
21094.750000,3,0.771181,0.908026,0.843251,0.055376
21095.000000,3,0.828457,0.976661,0.906323,0.059723
21095.250000,3,0.885691,1.044575,0.968504,0.063794
21095.500000,3,0.941337,1.109051,1.028928,0.067466
21095.750000,3,0.992498,1.168024,1.083870,0.070239
21096.000000,3,1.034915,1.215633,1.127647,0.071975
21096.250000,3,1.064579,1.248410,1.159103,0.072944
21096.500000,3,1.090096,1.274686,1.184541,0.073129
21096.750000,3,1.118889,1.301072,1.212591,0.072735
21097.000000,3,1.151837,1.334199,1.245426,0.072792
21097.250000,3,1.183414,1.365938,1.277204,0.072611
21097.500000,3,1.205536,1.386391,1.297455,0.071772
21097.750000,3,1.212056,1.387100,1.300884,0.069360
21098.000000,3,1.207579,1.377652,1.293212,0.066911
21098.250000,3,1.204495,1.367745,1.286086,0.064571
21098.500000,3,1.208801,1.365548,1.288082,0.062230
21098.750000,3,1.222391,1.374796,1.299449,0.060684
21099.000000,3,1.236242,1.382906,1.310397,0.058467
21099.250000,3,1.239506,1.381947,1.310583,0.056263
21099.500000,3,1.232346,1.367426,1.299138,0.053356
21099.750000,3,1.219897,1.348430,1.283428,0.050601
21100.000000,3,1.216142,1.335597,1.275548,0.047530
21100.250000,3,1.221280,1.334389,1.278008,0.045260
21100.500000,3,1.234739,1.342158,1.288927,0.043282
21100.750000,3,1.246376,1.350068,1.298388,0.041110
21101.000000,3,1.251144,1.349189,1.299672,0.038844
21101.250000,3,1.246817,1.338893,1.291688,0.036554
21101.500000,3,1.240648,1.326848,1.282521,0.034150
21101.750000,3,1.237103,1.316282,1.276628,0.031662
21102.000000,3,1.238555,1.311828,1.274385,0.029036
21102.250000,3,1.237183,1.303568,1.269162,0.026429
21102.500000,3,1.226647,1.287999,1.256418,0.024319
21102.750000,3,1.211475,1.264829,1.237209,0.021305
21103.000000,3,1.195922,1.244525,1.219008,0.019052
21103.250000,3,1.187109,1.229285,1.207435,0.016775
21103.500000,3,1.186658,1.222893,1.204460,0.014652
21103.750000,3,1.188601,1.219717,1.203998,0.012577
21104.000000,3,1.187990,1.214085,1.200615,0.010560
21104.250000,3,1.181271,1.201671,1.190754,0.008124
21104.500000,3,1.171572,1.188098,1.179450,0.006223
21104.750000,3,1.166228,1.176204,1.171087,0.004243
21105.000000,3,1.165853,1.171547,1.168625,0.002175
21105.250000,3,1.167951,1.168918,1.168481,0.000396
21105.500000,3,1.164239,1.167392,1.165798,0.001218
21105.750000,3,1.154252,1.162843,1.158013,0.003103
21106.000000,3,1.144175,1.155853,1.149230,0.004564
21106.250000,3,1.134208,1.151236,1.142377,0.006475
21106.500000,3,1.128346,1.149794,1.139094,0.008314
21106.750000,3,1.121095,1.146079,1.133065,0.009898
21107.000000,3,1.105316,1.132639,1.118170,0.011033
21107.250000,3,1.078982,1.109094,1.092735,0.012357
21107.500000,3,1.047091,1.081474,1.063461,0.013710
21107.750000,3,1.025300,1.063217,1.043602,0.014733
21108.000000,3,1.018858,1.060933,1.039595,0.016300
21108.250000,3,1.027796,1.074173,1.051850,0.017823
21108.500000,3,1.045653,1.097107,1.071982,0.019650
21108.750000,3,1.060144,1.113561,1.087092,0.020848
21109.000000,3,1.063440,1.120100,1.091434,0.021908
21109.250000,3,1.058896,1.117597,1.087521,0.023039
21109.500000,3,1.053243,1.114893,1.083610,0.024222
21109.750000,3,1.052984,1.118758,1.085615,0.025739
21110.000000,3,1.057528,1.126330,1.091475,0.026627
21110.250000,3,1.057997,1.128633,1.093304,0.027699
21110.500000,3,1.051156,1.122534,1.086279,0.028431
21110.750000,3,1.038552,1.112369,1.074222,0.029210
21111.000000,3,1.027527,1.102615,1.064021,0.029916
21111.250000,3,1.026109,1.104417,1.064805,0.030913
21111.500000,3,1.034797,1.117477,1.076394,0.032341
21111.750000,3,1.047551,1.133180,1.090562,0.033599
21112.000000,3,1.056599,1.143835,1.099458,0.034691
21112.250000,3,1.053353,1.142974,1.097558,0.035589
21112.500000,3,1.044884,1.136044,1.089924,0.036169
21112.750000,3,1.038882,1.132108,1.084872,0.036969
21113.000000,3,1.038852,1.135153,1.086872,0.037996
21113.250000,3,1.043246,1.142473,1.092490,0.039158
21113.500000,3,1.044794,1.145358,1.094767,0.039693
21113.750000,3,1.039731,1.140681,1.089504,0.040353
21114.000000,3,1.028376,1.130476,1.078760,0.040891
21114.250000,3,1.019337,1.121953,1.070074,0.041094
21114.500000,3,1.015662,1.121462,1.068558,0.042036
21114.750000,3,1.019497,1.127862,1.073581,0.043175
21115.000000,3,1.025439,1.136154,1.080440,0.043895
21115.250000,3,1.026009,1.138608,1.082188,0.044680
21115.500000,3,1.022413,1.135483,1.078603,0.045040
21115.750000,3,1.017290,1.130736,1.073862,0.045437
21116.000000,3,1.015113,1.131367,1.073179,0.046042
21116.250000,3,1.017360,1.134912,1.075723,0.046865
21116.500000,3,1.017749,1.137466,1.077654,0.047572
21116.750000,3,1.012426,1.133190,1.072084,0.048007
21117.000000,3,1.000991,1.120872,1.059704,0.047955
21117.250000,3,0.986749,1.106530,1.045415,0.047681
21117.500000,3,0.976313,1.096416,1.035761,0.048274
21117.750000,3,0.970357,1.092149,1.030901,0.048562
21118.000000,3,0.964386,1.086000,1.024492,0.048521
21118.250000,3,0.948958,1.068605,1.007324,0.048260
21118.500000,3,0.921792,1.038550,0.978237,0.047378
21118.750000,3,0.889143,1.001546,0.943111,0.045607
21119.000000,3,0.857788,0.968638,0.911447,0.044720
21119.250000,3,0.836470,0.945565,0.889613,0.043855
21119.500000,3,0.822096,0.931467,0.875432,0.043689
21119.750000,3,0.808840,0.914782,0.860566,0.042665
21120.000000,3,0.786017,0.887945,0.835142,0.041426
21120.250000,3,0.751171,0.847576,0.797152,0.039344
21120.500000,3,0.709140,0.797797,0.751068,0.036519
21120.750000,3,0.665798,0.747786,0.704760,0.033789
21121.000000,3,0.625597,0.699715,0.660567,0.030569
21121.250000,3,0.586360,0.651831,0.616784,0.026986
21121.500000,3,0.544543,0.600060,0.570269,0.023142
21121.750000,3,0.501378,0.545437,0.521439,0.018622
21122.000000,3,0.458103,0.492370,0.473946,0.014258
21122.250000,3,0.422463,0.447100,0.433906,0.010238
21122.500000,3,0.396483,0.411450,0.403644,0.006318
21122.750000,3,0.378557,0.385106,0.381789,0.002778
21123.000000,3,0.364314,0.366226,0.365035,0.000773
21123.250000,3,0.346716,0.355102,0.350673,0.003132
21123.500000,3,0.330980,0.344854,0.337891,0.005237
21123.750000,3,0.320072,0.336673,0.328581,0.006361
21124.000000,4,0.294495,0.296317,0.295395,0.000767
21124.250000,4,0.299530,0.302532,0.300899,0.001075
21124.500000,4,0.313226,0.317220,0.315312,0.001447
21124.750000,4,0.335119,0.340686,0.338003,0.002079
21125.000000,4,0.363284,0.369982,0.366561,0.002484
21125.250000,4,0.396385,0.404889,0.400672,0.003171
21125.500000,4,0.435825,0.445345,0.440691,0.003537
21125.750000,4,0.482042,0.493625,0.487911,0.004415
21126.000000,4,0.534212,0.547092,0.540774,0.004994
21126.250000,4,0.592186,0.606346,0.599263,0.005531
21126.500000,4,0.651523,0.666739,0.659218,0.005971
21126.750000,4,0.712385,0.729031,0.720515,0.006812
21127.000000,4,0.771570,0.788702,0.780096,0.006929
21127.250000,4,0.828602,0.846512,0.837284,0.007201
21127.500000,4,0.879721,0.897784,0.888626,0.007383
21127.750000,4,0.926546,0.944619,0.935476,0.007558
21128.000000,4,0.966936,0.986032,0.976196,0.007822
21128.250000,4,1.006449,1.025368,1.015728,0.007856
21128.500000,4,1.047176,1.065794,1.056566,0.007733
21128.750000,4,1.089250,1.109712,1.099535,0.008317
21129.000000,4,1.128502,1.147213,1.138155,0.007757
21129.250000,4,1.157529,1.174612,1.166244,0.007493
21129.500000,4,1.170181,1.188277,1.179762,0.007617
21129.750000,4,1.175795,1.194117,1.184988,0.007538
21130.000000,4,1.181347,1.198693,1.189916,0.007180
21130.250000,4,1.193130,1.210038,1.201984,0.007066
21130.500000,4,1.208220,1.224825,1.216424,0.006964
21130.750000,4,1.215421,1.232148,1.224070,0.006750
21131.000000,4,1.207292,1.224895,1.216083,0.006816
21131.250000,4,1.187240,1.204919,1.195237,0.006442
21131.500000,4,1.166779,1.182077,1.173716,0.005898
21131.750000,4,1.157387,1.171284,1.164221,0.005852
21132.000000,4,1.164022,1.176273,1.170613,0.005241
21132.250000,4,1.176594,1.187902,1.182563,0.004868
21132.500000,4,1.179047,1.191119,1.185215,0.005168
21132.750000,4,1.162892,1.176957,1.169261,0.005219
21133.000000,4,1.134078,1.147385,1.140467,0.004764
21133.250000,4,1.112618,1.124019,1.117988,0.004152
21133.500000,4,1.109821,1.118629,1.113953,0.003826
21133.750000,4,1.126966,1.136234,1.131547,0.003760
21134.000000,4,1.153697,1.162578,1.158061,0.003421
21134.250000,4,1.173843,1.180997,1.177456,0.003146
21134.500000,4,1.172024,1.179975,1.175881,0.002969
21134.750000,4,1.157337,1.164756,1.160728,0.002686
21135.000000,4,1.144039,1.149447,1.146929,0.002120
21135.250000,4,1.145191,1.149794,1.147264,0.001794
21135.500000,4,1.157264,1.163223,1.160259,0.002102
21135.750000,4,1.171683,1.176075,1.173596,0.001634
21136.000000,4,1.170795,1.175438,1.172991,0.001592
21136.250000,4,1.152392,1.158791,1.155922,0.001977
21136.500000,4,1.132570,1.137639,1.135010,0.001537
21136.750000,4,1.123918,1.127268,1.125598,0.001255
21137.000000,4,1.132680,1.135965,1.134134,0.001184
21137.250000,4,1.151431,1.155682,1.153659,0.001373
21137.500000,4,1.166637,1.168952,1.167657,0.000840
21137.750000,4,1.162393,1.164598,1.163692,0.000687
21138.000000,4,1.141851,1.144006,1.142870,0.000793
21138.250000,4,1.118781,1.120911,1.119973,0.000860
21138.500000,4,1.107443,1.109306,1.108743,0.000717
21138.750000,4,1.112714,1.118112,1.116275,0.001789
21139.000000,4,1.132187,1.137635,1.135411,0.001623
21139.250000,4,1.151459,1.156398,1.153885,0.001452
21139.500000,4,1.159787,1.162303,1.161395,0.001041
21139.750000,4,1.155098,1.158010,1.156639,0.001144
21140.000000,4,1.160017,1.167784,1.163646,0.002887
21140.250000,4,1.138936,1.142479,1.140833,0.001411
21140.500000,4,1.137397,1.141492,1.139474,0.001571
21140.750000,4,1.139902,1.144898,1.142546,0.001771
21141.000000,4,1.141642,1.146067,1.143904,0.001517
21141.250000,4,1.141521,1.145138,1.143365,0.001451
21141.500000,4,1.139095,1.144419,1.141776,0.002193
21141.750000,4,1.140284,1.145358,1.142844,0.001901
21142.000000,4,1.143110,1.149504,1.146339,0.002214
21142.250000,4,1.147284,1.152765,1.149987,0.002264
21142.500000,4,1.149916,1.156002,1.152647,0.002550
21142.750000,4,1.152901,1.158546,1.155533,0.002204
21143.000000,4,1.155918,1.162556,1.159180,0.002756
21143.250000,4,1.159817,1.167488,1.163225,0.003100
21143.500000,4,1.160321,1.166289,1.163175,0.002766
21143.750000,4,1.152578,1.160674,1.156854,0.003441
21144.000000,4,1.141176,1.149195,1.145247,0.003446
21144.250000,4,1.129672,1.138677,1.134130,0.003690
21144.500000,4,1.127761,1.136623,1.131756,0.003671
21144.750000,4,1.136653,1.147186,1.141878,0.004194
21145.000000,4,1.153461,1.165939,1.159828,0.004636
21145.250000,4,1.170962,1.182454,1.177136,0.004550
21145.500000,4,1.179967,1.190187,1.184758,0.004322
21145.750000,4,1.178023,1.188225,1.182832,0.004419
21146.000000,4,1.171627,1.183158,1.177218,0.004868
21146.250000,4,1.169232,1.181515,1.175443,0.005363
21146.500000,4,1.170610,1.182793,1.176635,0.005081
21146.750000,4,1.167861,1.179982,1.174154,0.005307
21147.000000,4,1.153934,1.166116,1.159832,0.005516
21147.250000,4,1.130067,1.141663,1.136164,0.005022
21147.500000,4,1.107506,1.118728,1.113203,0.005155
21147.750000,4,1.098079,1.110883,1.104387,0.005253
21148.000000,4,1.107715,1.121382,1.114815,0.005293
21148.250000,4,1.131161,1.148106,1.139596,0.006124
21148.500000,4,1.154396,1.170855,1.163108,0.006331
21148.750000,4,1.165692,1.178920,1.172240,0.005805
21149.000000,4,1.157588,1.170839,1.164124,0.005890
21149.250000,4,1.143104,1.155810,1.149188,0.005460
21149.500000,4,1.132780,1.147294,1.139709,0.006198
21149.750000,4,1.133062,1.147486,1.140556,0.006088
21150.000000,4,1.136482,1.152007,1.144420,0.006381
21150.250000,4,1.133964,1.147991,1.141038,0.006129
21150.500000,4,1.117648,1.131152,1.124390,0.005885
21150.750000,4,1.092272,1.105230,1.098370,0.005683
21151.000000,4,1.065531,1.078681,1.072402,0.005757
21151.250000,4,1.044316,1.058058,1.050866,0.005650
21151.500000,4,1.020550,1.034038,1.027401,0.005900
21151.750000,4,0.985805,1.000047,0.992719,0.005728
21152.000000,4,0.933628,0.948229,0.941043,0.005865
21152.250000,4,0.870644,0.885996,0.878150,0.005851
21152.500000,4,0.808852,0.822692,0.815738,0.005427
