# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.298710,0.302908,0.301325,0.001424
20528.250000,1,0.300907,0.304852,0.303292,0.001366
20528.500000,1,0.306228,0.309841,0.308186,0.001187
20528.750000,1,0.317336,0.320224,0.318640,0.000971
20529.000000,1,0.332982,0.335775,0.334464,0.000970
20529.250000,1,0.354702,0.359235,0.357595,0.001322
20529.500000,1,0.381427,0.388279,0.385945,0.001894
20529.750000,1,0.413812,0.422735,0.419528,0.002435
20530.000000,1,0.448300,0.459542,0.455140,0.003105
20530.250000,1,0.485077,0.498553,0.493467,0.003814
20530.500000,1,0.523796,0.540132,0.533712,0.004616
20530.750000,1,0.567543,0.586796,0.578540,0.005434
20531.000000,1,0.613908,0.635567,0.626640,0.006167
20531.250000,1,0.665091,0.688947,0.678711,0.006735
20531.500000,1,0.716594,0.742095,0.731225,0.007345
20531.750000,1,0.766700,0.792678,0.781315,0.007675
20532.000000,1,0.808491,0.834849,0.823133,0.008035
20532.250000,1,0.841437,0.867999,0.856092,0.008433
20532.500000,1,0.865660,0.893297,0.880273,0.009014
20532.750000,1,0.886019,0.915281,0.901204,0.009386
20533.000000,1,0.906012,0.935996,0.921670,0.009914
20533.250000,1,0.929151,0.960020,0.945043,0.010032
20533.500000,1,0.951480,0.983858,0.967941,0.010520
20533.750000,1,0.970668,1.002754,0.987063,0.010745
20534.000000,1,0.980100,1.010921,0.995862,0.010489
20534.250000,1,0.978518,1.009324,0.993982,0.011114
20534.500000,1,0.968512,0.999105,0.983577,0.011079
20534.750000,1,0.957784,0.989942,0.973835,0.011396
20535.000000,1,0.953362,0.986688,0.969446,0.011650
20535.250000,1,0.957061,0.991344,0.974626,0.011595
20535.500000,1,0.968814,1.003263,0.986180,0.011499
20535.750000,1,0.982588,1.016373,0.999208,0.011656
20536.000000,1,0.989593,1.022308,1.006352,0.011376
20536.250000,1,0.988338,1.019898,1.004315,0.011362
20536.500000,1,0.980309,1.011865,0.996321,0.011236
20536.750000,1,0.973703,1.005287,0.989878,0.011372
20537.000000,1,0.973681,1.006282,0.990355,0.011292
20537.250000,1,0.983999,1.017428,1.001538,0.011207
20537.500000,1,1.002931,1.036717,1.020943,0.011360
20537.750000,1,1.026498,1.060063,1.044035,0.011194
20538.000000,1,1.046073,1.077947,1.062679,0.010832
20538.250000,1,1.058690,1.088742,1.074638,0.010546
20538.500000,1,1.082207,1.118595,1.101113,0.012557
20538.750000,1,1.063251,1.092608,1.078633,0.010554
20539.000000,1,1.067364,1.095972,1.082624,0.010143
20539.250000,1,1.077735,1.107409,1.093760,0.010216
20539.500000,1,1.094145,1.124228,1.109852,0.009967
20539.750000,1,1.112032,1.141329,1.127434,0.009770
20540.000000,1,1.125428,1.153328,1.140210,0.009673
20540.250000,1,1.130788,1.156090,1.144425,0.009139
20540.500000,1,1.126706,1.151039,1.139395,0.009168
20540.750000,1,1.117932,1.141841,1.129615,0.008956
20541.000000,1,1.107580,1.131799,1.119818,0.009019
20541.250000,1,1.102669,1.128245,1.115575,0.009025
20541.500000,1,1.104406,1.129259,1.117025,0.008517
20541.750000,1,1.110934,1.136629,1.123827,0.008475
20542.000000,1,1.119439,1.142845,1.131076,0.007880
20542.250000,1,1.123322,1.144733,1.134388,0.007580
20542.500000,1,1.120247,1.141349,1.130156,0.007213
20542.750000,1,1.111233,1.129309,1.119930,0.006535
20543.000000,1,1.098677,1.116496,1.107104,0.006374
20543.250000,1,1.090422,1.107981,1.098596,0.006123
20543.500000,1,1.089064,1.105099,1.096502,0.005487
20543.750000,1,1.093935,1.111104,1.102838,0.005113
20544.000000,1,1.106492,1.122260,1.114188,0.004695
20544.250000,1,1.117063,1.130484,1.123521,0.004132
20544.500000,1,1.124220,1.134852,1.129225,0.003165
20544.750000,1,1.126336,1.134561,1.130227,0.002564
20545.000000,1,1.126210,1.132522,1.128519,0.001878
20545.250000,1,1.127314,1.132030,1.129006,0.001484
20545.500000,1,1.131986,1.136559,1.134200,0.001112
20545.750000,1,1.141968,1.146108,1.143738,0.001063
20546.000000,1,1.153050,1.155903,1.154580,0.000855
20546.250000,1,1.161277,1.164161,1.162717,0.001012
20546.500000,1,1.162506,1.167330,1.165058,0.001771
20546.750000,1,1.160987,1.167132,1.163659,0.002168
20547.000000,1,1.158459,1.165680,1.162156,0.002490
20547.250000,1,1.161914,1.169439,1.165752,0.002822
20547.500000,1,1.170419,1.181076,1.175266,0.003650
20547.750000,1,1.184477,1.196713,1.190943,0.004270
20548.000000,1,1.201015,1.214159,1.207702,0.004848
20548.250000,1,1.215264,1.231204,1.223198,0.005818
20548.500000,1,1.224964,1.242265,1.233823,0.006045
20548.750000,1,1.231611,1.250061,1.241361,0.006493
20549.000000,1,1.237204,1.257677,1.247814,0.007298
20549.250000,1,1.246422,1.267938,1.257191,0.007928
20549.500000,1,1.257910,1.280845,1.269402,0.008396
20549.750000,1,1.273092,1.297494,1.284868,0.009043
20550.000000,1,1.287934,1.314333,1.300144,0.009675
20550.250000,1,1.300666,1.327030,1.313495,0.010035
20550.500000,1,1.306681,1.336902,1.321318,0.010803
20550.750000,1,1.309322,1.340596,1.325112,0.010908
20551.000000,1,1.309673,1.342612,1.325208,0.011342
20551.250000,1,1.310145,1.343850,1.325748,0.011542
20551.500000,1,1.312445,1.345946,1.328523,0.012146
20551.750000,1,1.319413,1.352963,1.335573,0.012460
20552.000000,1,1.326573,1.362506,1.343833,0.012924
20552.250000,1,1.334676,1.371130,1.351402,0.013259
20552.500000,1,1.335259,1.374264,1.353399,0.013654
20552.750000,1,1.331403,1.370960,1.349680,0.013685
20553.000000,1,1.321211,1.362635,1.340777,0.014074
20553.250000,1,1.312204,1.353402,1.331371,0.014365
20553.500000,1,1.305847,1.346844,1.324915,0.014294
20553.750000,1,1.304904,1.345047,1.323879,0.014513
20554.000000,1,1.304301,1.346974,1.324314,0.015147
20554.250000,1,1.300174,1.345796,1.322325,0.015626
20554.500000,1,1.289169,1.334187,1.310504,0.015311
20554.750000,1,1.267389,1.313225,1.289495,0.015408
20555.000000,1,1.236682,1.283480,1.258889,0.015409
20555.250000,1,1.203304,1.250031,1.225529,0.015187
20555.500000,1,1.170238,1.216292,1.192364,0.014872
20555.750000,1,1.139089,1.183312,1.160355,0.014408
20556.000000,1,1.103131,1.148626,1.124806,0.014552
20556.250000,1,1.059792,1.104546,1.080951,0.014008
20556.500000,1,1.003867,1.048997,1.024996,0.013866
20556.750000,1,0.938189,0.982780,0.959048,0.013037
20557.000000,1,0.867369,0.908618,0.886918,0.011956
20557.250000,1,0.797488,0.836569,0.815400,0.011254
20557.500000,1,0.728794,0.764905,0.745672,0.010200
20557.750000,1,0.664894,0.697498,0.680064,0.009130
20558.000000,1,0.601350,0.630558,0.614847,0.008127
20558.250000,1,0.539403,0.565569,0.551424,0.007170
20558.500000,1,0.479236,0.501308,0.489463,0.005958
20558.750000,1,0.425535,0.443986,0.433882,0.004950
20559.000000,1,0.379473,0.394385,0.386609,0.003976
20559.250000,1,0.345201,0.357092,0.350912,0.003146
20559.500000,1,0.321078,0.329718,0.325502,0.002380
20559.750000,1,0.307892,0.314674,0.311428,0.001935
20560.000000,2,0.307763,0.315084,0.311670,0.002846
20560.250000,2,0.307954,0.315083,0.311868,0.002753
20560.500000,2,0.308109,0.315810,0.312509,0.002898
20560.750000,2,0.309637,0.317589,0.314156,0.002911
20561.000000,2,0.312519,0.320773,0.317210,0.002910
20561.250000,2,0.317394,0.326318,0.322271,0.003071
20561.500000,2,0.324529,0.334087,0.329953,0.003190
20561.750000,2,0.335026,0.345823,0.341154,0.003365
20562.000000,2,0.350293,0.361454,0.356628,0.003508
20562.250000,2,0.369376,0.382368,0.376731,0.003757
20562.500000,2,0.392794,0.406682,0.400522,0.003938
20562.750000,2,0.417840,0.432524,0.426130,0.004138
20563.000000,2,0.443006,0.457911,0.451408,0.004269
20563.250000,2,0.466870,0.482653,0.475632,0.004458
20563.500000,2,0.490516,0.506908,0.499563,0.004655
20563.750000,2,0.515214,0.532227,0.524622,0.004793
20564.000000,2,0.543258,0.560194,0.552435,0.004742
20564.250000,2,0.571701,0.589512,0.581450,0.004934
20564.500000,2,0.598916,0.616632,0.608877,0.005024
20564.750000,2,0.621871,0.639245,0.631094,0.004982
20565.000000,2,0.637223,0.654502,0.646408,0.005000
20565.250000,2,0.647096,0.663791,0.655878,0.005026
20565.500000,2,0.654868,0.671714,0.663938,0.005059
20565.750000,2,0.666182,0.683070,0.675412,0.005006
20566.000000,2,0.681381,0.700069,0.691739,0.005247
20566.250000,2,0.702408,0.721063,0.712485,0.005200
20566.500000,2,0.724486,0.742111,0.734226,0.005064
20566.750000,2,0.743123,0.759939,0.752251,0.004744
20567.000000,2,0.754650,0.770967,0.763663,0.004831
20567.250000,2,0.760981,0.776559,0.769284,0.004689
20567.500000,2,0.765146,0.780594,0.773818,0.004490
20567.750000,2,0.773145,0.788568,0.781692,0.004505
20568.000000,2,0.786459,0.802321,0.795293,0.004473
20568.250000,2,0.805235,0.821085,0.814072,0.004379
20568.500000,2,0.826127,0.841136,0.834362,0.004197
20568.750000,2,0.844336,0.859608,0.852888,0.004185
20569.000000,2,0.858976,0.872025,0.865854,0.003744
20569.250000,2,0.866455,0.879828,0.873445,0.003706
20569.500000,2,0.871072,0.884180,0.877773,0.003780
20569.750000,2,0.876092,0.888201,0.882001,0.003435
20570.000000,2,0.882273,0.895723,0.889118,0.003708
20570.250000,2,0.893175,0.906212,0.899789,0.003498
20570.500000,2,0.906964,0.920082,0.913244,0.003383
20570.750000,2,0.920869,0.933495,0.926483,0.003317
20571.000000,2,0.930909,0.942209,0.936256,0.002930
20571.250000,2,0.934918,0.945673,0.939645,0.002902
20571.500000,2,0.933433,0.943273,0.937171,0.002825
20571.750000,2,0.927001,0.936950,0.931010,0.002877
20572.000000,2,0.922377,0.931767,0.926067,0.002572
20572.250000,2,0.920075,0.930299,0.924324,0.002786
20572.500000,2,0.925397,0.934722,0.929406,0.002431
20572.750000,2,0.935805,0.945874,0.939739,0.002545
20573.000000,2,0.948729,0.956979,0.952006,0.002147
20573.250000,2,0.959006,0.966311,0.961947,0.001866
20573.500000,2,0.964978,0.971438,0.967207,0.001722
20573.750000,2,0.967375,0.971747,0.968876,0.001203
20574.000000,2,0.969384,0.974396,0.971010,0.001355
20574.250000,2,0.975627,0.981215,0.978258,0.001478
20574.500000,2,0.990656,0.995442,0.992835,0.001565
20574.750000,2,1.011849,1.017258,1.014755,0.001948
20575.000000,2,1.037272,1.042532,1.040282,0.001659
20575.250000,2,1.060586,1.067591,1.064310,0.002015
20575.500000,2,1.080732,1.087042,1.083885,0.001895
20575.750000,2,1.096141,1.102249,1.099354,0.001948
20576.000000,2,1.117727,1.122617,1.120438,0.001552
20576.250000,2,1.126940,1.133867,1.130404,0.002431
20576.500000,2,1.146697,1.155025,1.150914,0.002825
20576.750000,2,1.170781,1.179301,1.174555,0.003228
20577.000000,2,1.193202,1.202670,1.197550,0.003343
20577.250000,2,1.212322,1.222653,1.216974,0.003631
20577.500000,2,1.226358,1.237347,1.232066,0.003988
20577.750000,2,1.238424,1.250748,1.245120,0.004316
20578.000000,2,1.252765,1.264159,1.258236,0.004356
20578.250000,2,1.267156,1.279732,1.273854,0.004629
20578.500000,2,1.286606,1.299251,1.292904,0.004473
20578.750000,2,1.305858,1.319008,1.312529,0.004963
20579.000000,2,1.323926,1.338639,1.331531,0.005397
20579.250000,2,1.340335,1.354366,1.347500,0.005265
20579.500000,2,1.352142,1.367652,1.360346,0.005715
20579.750000,2,1.363453,1.378915,1.370561,0.005648
20580.000000,2,1.371703,1.387636,1.379357,0.005681
20580.250000,2,1.380478,1.396111,1.387529,0.005593
20580.500000,2,1.388702,1.403241,1.395316,0.005562
20580.750000,2,1.397306,1.413129,1.404993,0.005923
20581.000000,2,1.407449,1.424086,1.414763,0.006096
20581.250000,2,1.416313,1.433173,1.423496,0.005980
20581.500000,2,1.424687,1.439136,1.430911,0.005686
20581.750000,2,1.430143,1.445752,1.436790,0.005724
20582.000000,2,1.432914,1.450113,1.440108,0.005871
20582.250000,2,1.436039,1.453702,1.443002,0.005949
20582.500000,2,1.440488,1.456026,1.447335,0.005588
20582.750000,2,1.448201,1.464461,1.454945,0.005733
20583.000000,2,1.458674,1.474023,1.465094,0.005581
20583.250000,2,1.468437,1.485346,1.476237,0.005575
20583.500000,2,1.479819,1.496352,1.486727,0.005525
20583.750000,2,1.486534,1.502374,1.493853,0.005483
20584.000000,2,1.493699,1.508386,1.500282,0.004958
20584.250000,2,1.500289,1.515862,1.507566,0.005424
20584.500000,2,1.511450,1.526453,1.518839,0.005171
20584.750000,2,1.525960,1.540939,1.533365,0.005098
20585.000000,2,1.542330,1.557246,1.549299,0.005133
20585.250000,2,1.555787,1.570790,1.563470,0.004886
20585.500000,2,1.566580,1.581463,1.573814,0.004842
20585.750000,2,1.570605,1.586852,1.578770,0.004729
20586.000000,2,1.572871,1.588553,1.580525,0.004279
20586.250000,2,1.572623,1.587198,1.580181,0.004128
20586.500000,2,1.569810,1.584657,1.578406,0.004017
20586.750000,2,1.566958,1.579881,1.573385,0.003502
20587.000000,2,1.553650,1.569468,1.561939,0.003915
20587.250000,2,1.532033,1.547881,1.540143,0.003795
20587.500000,2,1.500647,1.513864,1.506967,0.003228
20587.750000,2,1.455545,1.470345,1.463206,0.003781
20588.000000,2,1.404847,1.418212,1.411575,0.003528
20588.250000,2,1.345821,1.357990,1.351579,0.003738
20588.500000,2,1.278178,1.289354,1.283716,0.004121
20588.750000,2,1.202276,1.214351,1.208001,0.004542
20589.000000,2,1.117644,1.130563,1.123919,0.004840
20589.250000,2,1.027289,1.041349,1.034150,0.004901
20589.500000,2,0.932996,0.948264,0.940360,0.005032
20589.750000,2,0.838281,0.853836,0.845686,0.005120
20590.000000,2,0.745458,0.761178,0.753187,0.004929
20590.250000,2,0.657254,0.672757,0.665231,0.004871
20590.500000,2,0.575979,0.590760,0.583707,0.004544
20590.750000,2,0.503632,0.517609,0.510625,0.004201
20591.000000,2,0.440741,0.453244,0.447270,0.003703
20591.250000,2,0.390038,0.401422,0.395739,0.003373
20591.500000,2,0.352212,0.361717,0.357119,0.002968
20591.750000,2,0.328666,0.336439,0.332697,0.002737
20592.000000,3,0.263157,0.271521,0.267356,0.002711
20592.250000,3,0.265983,0.273145,0.269595,0.002529
20592.500000,3,0.272936,0.279071,0.275965,0.002278
20592.750000,3,0.285248,0.290811,0.287782,0.002114
20593.000000,3,0.302688,0.308167,0.305095,0.001816
20593.250000,3,0.326667,0.331313,0.328719,0.001441
20593.500000,3,0.355922,0.359475,0.357678,0.001178
20593.750000,3,0.388654,0.393144,0.391336,0.001439
20594.000000,3,0.423561,0.430582,0.427717,0.001990
20594.250000,3,0.461961,0.471691,0.467267,0.002771
20594.500000,3,0.502351,0.515666,0.509900,0.003802
20594.750000,3,0.547725,0.564977,0.557256,0.005020
20595.000000,3,0.597331,0.617702,0.608617,0.005947
20595.250000,3,0.649089,0.673043,0.662654,0.007199
20595.500000,3,0.700008,0.727501,0.715155,0.008519
20595.750000,3,0.747423,0.776804,0.763501,0.009504
20596.000000,3,0.789157,0.821362,0.806448,0.010729
20596.250000,3,0.825967,0.861585,0.845520,0.011841
20596.500000,3,0.862173,0.901088,0.883165,0.013075
20596.750000,3,0.900332,0.943086,0.923231,0.014407
20597.000000,3,0.938749,0.984705,0.963356,0.015384
20597.250000,3,0.976751,1.026084,1.002761,0.016635
20597.500000,3,1.009911,1.060717,1.036531,0.017691
20597.750000,3,1.035339,1.089839,1.063980,0.018782
20598.000000,3,1.055994,1.110895,1.084559,0.019384
20598.250000,3,1.071707,1.129324,1.101355,0.020240
20598.500000,3,1.084321,1.144489,1.115839,0.021130
20598.750000,3,1.099296,1.160893,1.131146,0.021752
20599.000000,3,1.112827,1.177755,1.146032,0.022552
20599.250000,3,1.126129,1.192361,1.160012,0.023198
20599.500000,3,1.137428,1.204221,1.171620,0.023674
20599.750000,3,1.145578,1.215613,1.181308,0.024422
20600.000000,3,1.166682,1.243437,1.206110,0.026763
20600.250000,3,1.155283,1.225666,1.190526,0.024664
20600.500000,3,1.154028,1.224628,1.189435,0.024897
20600.750000,3,1.151387,1.223190,1.187489,0.025152
20601.000000,3,1.148229,1.221213,1.184646,0.025432
20601.250000,3,1.147123,1.218598,1.182532,0.025011
20601.500000,3,1.145917,1.217619,1.181579,0.024951
20601.750000,3,1.145080,1.218348,1.181266,0.025256
20602.000000,3,1.142918,1.213356,1.177489,0.024569
20602.250000,3,1.136611,1.205699,1.169941,0.024318
20602.500000,3,1.125212,1.191472,1.157627,0.023469
20602.750000,3,1.113345,1.178643,1.144710,0.022945
20603.000000,3,1.103023,1.166344,1.133406,0.022029
20603.250000,3,1.097104,1.159515,1.127920,0.021417
20603.500000,3,1.098310,1.159115,1.127624,0.020658
20603.750000,3,1.101618,1.161192,1.130299,0.020124
20604.000000,3,1.103461,1.160224,1.131462,0.019247
20604.250000,3,1.103521,1.156600,1.128919,0.018036
20604.500000,3,1.098699,1.147584,1.122861,0.016892
20604.750000,3,1.094912,1.142203,1.117547,0.016132
20605.000000,3,1.094394,1.138619,1.115677,0.014805
20605.250000,3,1.100751,1.142073,1.121272,0.013740
20605.500000,3,1.113066,1.152666,1.132289,0.012657
20605.750000,3,1.128112,1.164686,1.146823,0.011628
20606.000000,3,1.142868,1.176207,1.159235,0.010527
20606.250000,3,1.153968,1.183016,1.168482,0.009289
20606.500000,3,1.160703,1.186850,1.172668,0.008335
20606.750000,3,1.164858,1.186141,1.175062,0.006785
20607.000000,3,1.168615,1.186910,1.177101,0.005753
20607.250000,3,1.172909,1.188487,1.179953,0.004727
20607.500000,3,1.177134,1.188837,1.181982,0.003300
20607.750000,3,1.179595,1.188837,1.183210,0.002718
20608.000000,3,1.180702,1.187020,1.182569,0.001865
20608.250000,3,1.179291,1.184344,1.181159,0.001279
20608.500000,3,1.176762,1.181796,1.179965,0.001659
20608.750000,3,1.175462,1.184248,1.180169,0.002643
20609.000000,3,1.176962,1.187187,1.182354,0.003298
20609.250000,3,1.179421,1.192358,1.186199,0.004501
20609.500000,3,1.181461,1.195203,1.188407,0.005189
20609.750000,3,1.183330,1.199413,1.191024,0.005764
20610.000000,3,1.184090,1.201585,1.192165,0.006507
20610.250000,3,1.184780,1.204773,1.193723,0.007583
20610.500000,3,1.185043,1.207045,1.195262,0.008332
20610.750000,3,1.185442,1.210403,1.197000,0.009097
20611.000000,3,1.185083,1.211977,1.197923,0.010021
20611.250000,3,1.184224,1.213621,1.198629,0.010661
20611.500000,3,1.184294,1.215225,1.199119,0.011159
20611.750000,3,1.183675,1.217447,1.200129,0.011946
20612.000000,3,1.184634,1.219380,1.201851,0.012515
20612.250000,3,1.184733,1.222120,1.203516,0.013150
20612.500000,3,1.184973,1.224252,1.204443,0.013845
20612.750000,3,1.184304,1.224681,1.204674,0.014129
20613.000000,3,1.182697,1.225099,1.203681,0.014837
20613.250000,3,1.180900,1.224731,1.202807,0.015429
20613.500000,3,1.179123,1.225478,1.202606,0.016149
20613.750000,3,1.179512,1.225558,1.203030,0.016277
20614.000000,3,1.178693,1.227740,1.203730,0.016911
20614.250000,3,1.179063,1.227869,1.204164,0.017202
20614.500000,3,1.178094,1.227929,1.203677,0.017510
20614.750000,3,1.176487,1.227421,1.203081,0.017824
20615.000000,3,1.175568,1.227969,1.202984,0.018556
20615.250000,3,1.177745,1.230858,1.205328,0.018694
20615.500000,3,1.180351,1.235492,1.208833,0.019252
20615.750000,3,1.185512,1.241320,1.214502,0.019591
20616.000000,3,1.189426,1.247558,1.219912,0.020335
20616.250000,3,1.195226,1.253666,1.225705,0.020526
20616.500000,3,1.198910,1.258737,1.229811,0.021110
20616.750000,3,1.202434,1.263340,1.234023,0.021419
20617.000000,3,1.204281,1.266260,1.236572,0.021690
20617.250000,3,1.205759,1.268193,1.238353,0.021957
20617.500000,3,1.205160,1.269279,1.238025,0.022210
20617.750000,3,1.201745,1.267475,1.235293,0.022625
20618.000000,3,1.195356,1.260680,1.228634,0.022637
20618.250000,3,1.185812,1.252669,1.219244,0.022680
20618.500000,3,1.171086,1.237963,1.204978,0.022552
20618.750000,3,1.153395,1.219101,1.186243,0.022427
20619.000000,3,1.128915,1.195248,1.161929,0.022134
20619.250000,3,1.100432,1.165067,1.132482,0.021405
20619.500000,3,1.066078,1.131031,1.098089,0.021082
20619.750000,3,1.028710,1.091953,1.059629,0.020430
20620.000000,3,0.985634,1.048172,1.016880,0.019788
20620.250000,3,0.940918,1.001502,0.970437,0.019092
20620.500000,3,0.889792,0.947842,0.918368,0.018020
20620.750000,3,0.835012,0.890861,0.861870,0.016989
20621.000000,3,0.775161,0.827172,0.800182,0.015738
20621.250000,3,0.712131,0.761321,0.735905,0.014533
20621.500000,3,0.648750,0.693434,0.670117,0.013091
20621.750000,3,0.586761,0.627218,0.605736,0.011658
20622.000000,3,0.526412,0.562292,0.543208,0.010219
20622.250000,3,0.470055,0.501571,0.484478,0.008911
20622.500000,3,0.417500,0.444662,0.429925,0.007603
20622.750000,3,0.371046,0.394233,0.381786,0.006464
20623.000000,3,0.332690,0.351653,0.341193,0.005385
20623.250000,3,0.302865,0.318395,0.309914,0.004417
20623.500000,3,0.281839,0.294733,0.287754,0.003667
20623.750000,3,0.269998,0.280703,0.275025,0.003212
20624.000000,4,0.291848,0.296031,0.293912,0.001568
20624.250000,4,0.294212,0.299269,0.297065,0.001669
20624.500000,4,0.302995,0.308251,0.305891,0.001681
20624.750000,4,0.317447,0.324019,0.321094,0.001888
20625.000000,4,0.337963,0.345209,0.341994,0.001999
20625.250000,4,0.364830,0.373458,0.369757,0.002336
20625.500000,4,0.398844,0.407820,0.403925,0.002398
20625.750000,4,0.439196,0.450303,0.445387,0.002931
20626.000000,4,0.486106,0.497433,0.492438,0.003044
20626.250000,4,0.537434,0.549567,0.544278,0.003200
20626.500000,4,0.591546,0.604761,0.598680,0.003606
20626.750000,4,0.647486,0.661504,0.654897,0.003814
20627.000000,4,0.702819,0.716651,0.710276,0.003831
20627.250000,4,0.756446,0.771515,0.764706,0.004146
20627.500000,4,0.807953,0.823034,0.816168,0.004230
20627.750000,4,0.856395,0.872583,0.864607,0.004704
20628.000000,4,0.900832,0.917579,0.909127,0.005053
20628.250000,4,0.942235,0.959139,0.950206,0.005430
20628.500000,4,0.978116,0.995980,0.986809,0.005775
20628.750000,4,1.009946,1.028783,1.019307,0.006255
20629.000000,4,1.036833,1.055517,1.045928,0.006443
20629.250000,4,1.056894,1.076586,1.066405,0.007090
20629.500000,4,1.070298,1.090626,1.080057,0.007520
20629.750000,4,1.080389,1.101998,1.090603,0.008003
20630.000000,4,1.090130,1.111504,1.100288,0.008031
20630.250000,4,1.100759,1.123688,1.111996,0.008425
20630.500000,4,1.113774,1.138981,1.126645,0.009113
20630.750000,4,1.129393,1.155427,1.142467,0.009519
20631.000000,4,1.142388,1.169346,1.155874,0.009915
20631.250000,4,1.150662,1.177900,1.164208,0.010079
20631.500000,4,1.154275,1.180468,1.166859,0.010020
20631.750000,4,1.155163,1.181230,1.168310,0.010021
20632.000000,4,1.157459,1.184318,1.171383,0.010148
20632.250000,4,1.164605,1.191248,1.178439,0.010085
20632.500000,4,1.174825,1.203743,1.189837,0.010290
20632.750000,4,1.189087,1.217251,1.203327,0.010306
20633.000000,4,1.199477,1.227489,1.214040,0.010195
20633.250000,4,1.207292,1.234349,1.220857,0.009860
20633.500000,4,1.211005,1.236144,1.223448,0.009614
20633.750000,4,1.212921,1.238059,1.225298,0.009378
20634.000000,4,1.215316,1.239182,1.227533,0.008764
20634.250000,4,1.220396,1.243534,1.232351,0.008351
20634.500000,4,1.225945,1.247766,1.237888,0.007829
20634.750000,4,1.231604,1.251998,1.242561,0.007536
20635.000000,4,1.234589,1.253061,1.244250,0.006855
20635.250000,4,1.232762,1.250765,1.242454,0.006574
20635.500000,4,1.230906,1.244667,1.237916,0.005457
20635.750000,4,1.227143,1.239804,1.233770,0.004865
20636.000000,4,1.223830,1.234489,1.229289,0.004088
20636.250000,4,1.220795,1.231160,1.226546,0.003819
20636.500000,4,1.220336,1.228713,1.224825,0.002976
20636.750000,4,1.220975,1.227239,1.223842,0.002233
20637.000000,4,1.219518,1.224992,1.222324,0.001974
20637.250000,4,1.217498,1.220870,1.219398,0.001250
20637.500000,4,1.211163,1.214332,1.212853,0.000913
20637.750000,4,1.201238,1.203526,1.202552,0.000736
20638.000000,4,1.186765,1.190325,1.188249,0.000942
20638.250000,4,1.171272,1.175274,1.172874,0.001283
20638.500000,4,1.156962,1.162479,1.159583,0.001776
20638.750000,4,1.148458,1.154656,1.151728,0.002435
20639.000000,4,1.144490,1.152209,1.148704,0.002738
20639.250000,4,1.147309,1.154954,1.151386,0.003008
20639.500000,4,1.149877,1.157861,1.154083,0.003272
20639.750000,4,1.150102,1.160623,1.155606,0.003915
20640.000000,4,1.167908,1.173572,1.171010,0.002182
20640.250000,4,1.143594,1.155652,1.149405,0.004714
20640.500000,4,1.138901,1.152608,1.145992,0.005057
20640.750000,4,1.139854,1.153096,1.146539,0.005309
20641.000000,4,1.143143,1.158466,1.150799,0.005995
20641.250000,4,1.149792,1.165557,1.157888,0.006114
20641.500000,4,1.155347,1.171434,1.163495,0.006459
20641.750000,4,1.159128,1.175084,1.167336,0.006666
20642.000000,4,1.158877,1.176043,1.167684,0.006918
20642.250000,4,1.157553,1.176811,1.167714,0.007113
20642.500000,4,1.157573,1.177839,1.168720,0.007488
20642.750000,4,1.162126,1.181462,1.172338,0.007525
20643.000000,4,1.165977,1.186311,1.177013,0.007874
20643.250000,4,1.171322,1.192361,1.182187,0.007921
20643.500000,4,1.173779,1.195894,1.185204,0.008248
20643.750000,4,1.176406,1.197840,1.186965,0.008061
20644.000000,4,1.176456,1.198179,1.187568,0.008186
20644.250000,4,1.176817,1.198040,1.187516,0.008024
20644.500000,4,1.176346,1.197790,1.187076,0.008176
20644.750000,4,1.176767,1.198030,1.187760,0.008184
20645.000000,4,1.176787,1.198948,1.187509,0.008429
20645.250000,4,1.177249,1.197790,1.187283,0.008232
20645.500000,4,1.175283,1.196123,1.185740,0.008299
20645.750000,4,1.173719,1.195325,1.184454,0.008062
20646.000000,4,1.171994,1.193848,1.182985,0.007961
20646.250000,4,1.170710,1.191972,1.181235,0.008040
20646.500000,4,1.168374,1.189496,1.178593,0.007855
20646.750000,4,1.165225,1.186562,1.175443,0.007805
20647.000000,4,1.161745,1.181083,1.170853,0.007519
20647.250000,4,1.157112,1.176851,1.166271,0.007523
20647.500000,4,1.150945,1.170314,1.160237,0.006872
20647.750000,4,1.144737,1.162748,1.152898,0.006946
20648.000000,4,1.136685,1.154005,1.144339,0.006958
20648.250000,4,1.126336,1.143945,1.134228,0.006511
20648.500000,4,1.115295,1.132078,1.122688,0.006136
20648.750000,4,1.104174,1.120271,1.111357,0.005797
20649.000000,4,1.094206,1.108983,1.100658,0.005604
20649.250000,4,1.083937,1.098823,1.090450,0.005425
20649.500000,4,1.073909,1.087135,1.079800,0.004892
20649.750000,4,1.062457,1.075468,1.068492,0.004526
20650.000000,4,1.050072,1.062334,1.055803,0.004255
20650.250000,4,1.037507,1.050347,1.043567,0.004328
20650.500000,4,1.026035,1.037771,1.031490,0.004116
20650.750000,4,1.015666,1.026953,1.021058,0.003634
20651.000000,4,1.004956,1.016443,1.010425,0.003551
20651.250000,4,0.993471,1.003309,0.998658,0.003299
20651.500000,4,0.976908,0.987326,0.982329,0.003152
20651.750000,4,0.955620,0.966347,0.961051,0.002992
20652.000000,4,0.927703,0.937131,0.932845,0.002705
20652.250000,4,0.893894,0.904003,0.899147,0.002752
20652.500000,4,0.855165,0.863589,0.859423,0.002413
