# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.229447,0.230410,0.229885,0.000314
14428.250000,1,0.231556,0.232829,0.232174,0.000391
14428.500000,1,0.238563,0.240170,0.239431,0.000535
14428.750000,1,0.250322,0.251953,0.251254,0.000501
14429.000000,1,0.266631,0.269145,0.268248,0.000794
14429.250000,1,0.288375,0.290833,0.290025,0.000848
14429.500000,1,0.314839,0.317707,0.316649,0.000934
14429.750000,1,0.345224,0.348674,0.347559,0.001106
14430.000000,1,0.380512,0.384226,0.382924,0.001133
14430.250000,1,0.418553,0.422416,0.421157,0.001267
14430.500000,1,0.459062,0.463381,0.462117,0.001355
14430.750000,1,0.501387,0.505505,0.504134,0.001337
14431.000000,1,0.543751,0.547863,0.546801,0.001385
14431.250000,1,0.586929,0.590861,0.589513,0.001260
14431.500000,1,0.628544,0.632480,0.631314,0.001294
14431.750000,1,0.669110,0.672954,0.671669,0.001295
14432.000000,1,0.706798,0.711088,0.709567,0.001386
14432.250000,1,0.742275,0.746722,0.744834,0.001261
14432.500000,1,0.775119,0.778598,0.777077,0.001042
14432.750000,1,0.804613,0.807933,0.806779,0.001149
14433.000000,1,0.832581,0.835982,0.834783,0.001060
14433.250000,1,0.863639,0.868624,0.866476,0.001654
14433.500000,1,0.884911,0.887219,0.886282,0.000697
14433.750000,1,0.907297,0.909385,0.908241,0.000715
14434.000000,1,0.928101,0.930743,0.929894,0.000826
14434.250000,1,0.948083,0.951007,0.949814,0.000945
14434.500000,1,0.968407,0.971348,0.970019,0.000892
14434.750000,1,0.988200,0.990635,0.990033,0.000791
14435.000000,1,1.007979,1.011175,1.010126,0.000998
14435.250000,1,1.028237,1.029746,1.029013,0.000534
14435.500000,1,1.047140,1.049151,1.047903,0.000614
14435.750000,1,1.064889,1.066660,1.066045,0.000551
14436.000000,1,1.084148,1.085574,1.084785,0.000505
14436.250000,1,1.101440,1.103804,1.102670,0.000813
14436.500000,1,1.119785,1.122137,1.120877,0.000648
14436.750000,1,1.137515,1.139487,1.138428,0.000646
14437.000000,1,1.153998,1.155746,1.155042,0.000598
14437.250000,1,1.169916,1.171864,1.170695,0.000697
14437.500000,1,1.184936,1.186636,1.185722,0.000509
14437.750000,1,1.200273,1.202469,1.201490,0.000763
14438.000000,1,1.216426,1.218357,1.217645,0.000655
14438.250000,1,1.231392,1.233725,1.232629,0.000792
14438.500000,1,1.245508,1.248446,1.246679,0.000858
14438.750000,1,1.257269,1.259764,1.258481,0.000740
14439.000000,1,1.268228,1.271291,1.269638,0.000946
14439.250000,1,1.278486,1.280556,1.279549,0.000623
14439.500000,1,1.288243,1.291487,1.289253,0.001022
14439.750000,1,1.295740,1.299126,1.296990,0.000970
14440.000000,1,1.302486,1.304780,1.303266,0.000708
14440.250000,1,1.305860,1.308331,1.306647,0.000795
14440.500000,1,1.308127,1.311654,1.309282,0.001100
14440.750000,1,1.312037,1.314333,1.312867,0.000823
14441.000000,1,1.316641,1.318985,1.317583,0.000685
14441.250000,1,1.322883,1.324976,1.323692,0.000691
14441.500000,1,1.327517,1.330651,1.328994,0.000885
14441.750000,1,1.331005,1.334251,1.332140,0.001056
14442.000000,1,1.331437,1.334648,1.332879,0.000895
14442.250000,1,1.330613,1.333329,1.331522,0.000905
14442.500000,1,1.329014,1.331372,1.330474,0.000739
14442.750000,1,1.328984,1.330472,1.329892,0.000420
14443.000000,1,1.329437,1.330692,1.330028,0.000407
14443.250000,1,1.326851,1.329014,1.327918,0.000611
14443.500000,1,1.322648,1.326018,1.323926,0.001014
14443.750000,1,1.317089,1.318429,1.317678,0.000394
14444.000000,1,1.309952,1.312099,1.310916,0.000728
14444.250000,1,1.304297,1.306233,1.305415,0.000627
14444.500000,1,1.301261,1.302855,1.301984,0.000554
14444.750000,1,1.297971,1.300370,1.299606,0.000770
14445.000000,1,1.295396,1.296395,1.295946,0.000395
14445.250000,1,1.289381,1.291660,1.290361,0.000759
14445.500000,1,1.283088,1.284597,1.283966,0.000444
14445.750000,1,1.276622,1.278328,1.277496,0.000508
14446.000000,1,1.273191,1.274545,1.273872,0.000376
14446.250000,1,1.271840,1.273295,1.272577,0.000531
14446.500000,1,1.271648,1.274614,1.272666,0.000923
14446.750000,1,1.269940,1.271946,1.270965,0.000692
14447.000000,1,1.268522,1.270160,1.269157,0.000525
14447.250000,1,1.262702,1.267796,1.265484,0.001457
14447.500000,1,1.261235,1.264397,1.262874,0.001008
14447.750000,1,1.260795,1.264645,1.261712,0.001293
14448.000000,1,1.260240,1.263147,1.261895,0.000933
14448.250000,1,1.260855,1.264466,1.261828,0.001217
14448.500000,1,1.259013,1.262591,1.260773,0.001083
14448.750000,1,1.255525,1.259586,1.257678,0.001238
14449.000000,1,1.253037,1.254923,1.253977,0.000720
14449.250000,1,1.250178,1.253703,1.251430,0.001121
14449.500000,1,1.248705,1.250608,1.249547,0.000594
14449.750000,1,1.246087,1.248922,1.247643,0.000905
14450.000000,1,1.243493,1.246185,1.244482,0.000896
14450.250000,1,1.239120,1.241105,1.239803,0.000672
14450.500000,1,1.232798,1.234884,1.233954,0.000764
14450.750000,1,1.227481,1.228763,1.227974,0.000371
14451.000000,1,1.223098,1.224971,1.224031,0.000676
14451.250000,1,1.219728,1.221035,1.220499,0.000485
14451.500000,1,1.215344,1.217840,1.216623,0.000731
14451.750000,1,1.209868,1.212243,1.211391,0.000780
14452.000000,1,1.203351,1.205889,1.204985,0.000759
14452.250000,1,1.196149,1.199297,1.198154,0.000952
14452.500000,1,1.190128,1.194396,1.192833,0.001311
14452.750000,1,1.185704,1.189255,1.188147,0.001110
14453.000000,1,1.181309,1.186077,1.184985,0.001542
14453.250000,1,1.175476,1.180735,1.178814,0.001507
14453.500000,1,1.167233,1.171241,1.170315,0.001308
14453.750000,1,1.155240,1.160234,1.158700,0.001550
14454.000000,1,1.141482,1.146575,1.144573,0.001418
14454.250000,1,1.124231,1.129294,1.127974,0.001608
14454.500000,1,1.105215,1.110822,1.109299,0.001715
14454.750000,1,1.083045,1.089124,1.087145,0.001796
14455.000000,1,1.056073,1.061733,1.059955,0.001771
14455.250000,1,1.023735,1.029689,1.027295,0.001815
14455.500000,1,0.986194,0.992390,0.989962,0.001914
14455.750000,1,0.945269,0.950451,0.948546,0.001704
14456.000000,1,0.901910,0.906462,0.904633,0.001575
14456.250000,1,0.853633,0.859850,0.857057,0.001871
14456.500000,1,0.802726,0.807762,0.805304,0.001481
14456.750000,1,0.747186,0.752395,0.749335,0.001786
14457.000000,1,0.689082,0.693750,0.690971,0.001570
14457.250000,1,0.629357,0.634684,0.631398,0.001755
14457.500000,1,0.570696,0.575932,0.572749,0.001698
14457.750000,1,0.513874,0.518734,0.515593,0.001675
14458.000000,1,0.459711,0.464115,0.461500,0.001442
14458.250000,1,0.408555,0.413562,0.410517,0.001523
14458.500000,1,0.362801,0.366863,0.364545,0.001276
14458.750000,1,0.323102,0.326468,0.324515,0.001056
14459.000000,1,0.290272,0.292987,0.291503,0.000866
14459.250000,1,0.264735,0.266924,0.265662,0.000731
14459.500000,1,0.246934,0.248129,0.247429,0.000448
14459.750000,1,0.235550,0.236441,0.235976,0.000292
14460.000000,2,0.261541,0.262538,0.261806,0.000317
14460.250000,2,0.264185,0.265093,0.264619,0.000316
14460.500000,2,0.270486,0.272082,0.271367,0.000499
14460.750000,2,0.283185,0.285202,0.284355,0.000560
14461.000000,2,0.299522,0.301770,0.300933,0.000664
14461.250000,2,0.322378,0.325323,0.324072,0.000852
14461.500000,2,0.349142,0.352049,0.350888,0.000865
14461.750000,2,0.380724,0.384864,0.383270,0.001255
14462.000000,2,0.415959,0.420132,0.418683,0.001311
14462.250000,2,0.455804,0.460408,0.458690,0.001390
14462.500000,2,0.497482,0.502138,0.500476,0.001425
14462.750000,2,0.541930,0.547664,0.545772,0.001847
14463.000000,2,0.587833,0.593637,0.591324,0.001658
14463.250000,2,0.634095,0.639231,0.637438,0.001692
14463.500000,2,0.677029,0.681800,0.680176,0.001424
14463.750000,2,0.717727,0.722563,0.720969,0.001598
14464.000000,2,0.754182,0.758988,0.757303,0.001510
14464.250000,2,0.788343,0.793050,0.791616,0.001538
14464.500000,2,0.819459,0.822929,0.821597,0.001108
14464.750000,2,0.846972,0.850249,0.848793,0.001158
14465.000000,2,0.868483,0.871466,0.870188,0.000854
14465.250000,2,0.886813,0.890071,0.888745,0.000981
14465.500000,2,0.902465,0.903979,0.903407,0.000540
14465.750000,2,0.915406,0.918739,0.917364,0.001032
14466.000000,2,0.928544,0.930888,0.929904,0.000666
14466.250000,2,0.940772,0.942975,0.942379,0.000714
14466.500000,2,0.950854,0.952685,0.951982,0.000663
14466.750000,2,0.960880,0.962340,0.961870,0.000520
14467.000000,2,0.968418,0.970010,0.969158,0.000508
14467.250000,2,0.976428,0.977577,0.976999,0.000404
14467.500000,2,0.983646,0.985722,0.984449,0.000585
14467.750000,2,0.992746,0.994796,0.993666,0.000656
14468.000000,2,1.001064,1.002997,1.002057,0.000705
14468.250000,2,1.009723,1.011195,1.010362,0.000482
14468.500000,2,1.016357,1.019063,1.017655,0.000808
14468.750000,2,1.024762,1.027072,1.025893,0.000689
14469.000000,2,1.031116,1.034686,1.032832,0.001075
14469.250000,2,1.040762,1.042554,1.041366,0.000560
14469.500000,2,1.048448,1.051433,1.049508,0.000883
14469.750000,2,1.057332,1.059614,1.058513,0.000636
14470.000000,2,1.064457,1.067653,1.065974,0.000981
14470.250000,2,1.073962,1.076967,1.075060,0.001040
14470.500000,2,1.082327,1.085411,1.083683,0.000848
14470.750000,2,1.094143,1.097243,1.095099,0.001036
14471.000000,2,1.106192,1.108102,1.107071,0.000672
14471.250000,2,1.118349,1.119979,1.119265,0.000561
14471.500000,2,1.128510,1.132020,1.129876,0.001021
14471.750000,2,1.140693,1.143275,1.141355,0.000832
14472.000000,2,1.149353,1.152387,1.150278,0.000950
14472.250000,2,1.160080,1.162711,1.160938,0.000876
14472.500000,2,1.169220,1.171580,1.170154,0.000684
14472.750000,2,1.179183,1.181551,1.180242,0.000667
14473.000000,2,1.187102,1.189682,1.187864,0.000838
14473.250000,2,1.195456,1.197266,1.196095,0.000613
14473.500000,2,1.200833,1.204072,1.202492,0.000949
14473.750000,2,1.209983,1.212405,1.210731,0.000847
14474.000000,2,1.217691,1.220980,1.218546,0.001021
14474.250000,2,1.226122,1.229677,1.227365,0.001072
14474.500000,2,1.234175,1.236826,1.234849,0.000839
14474.750000,2,1.241446,1.244613,1.242888,0.000997
14475.000000,2,1.247033,1.250539,1.248281,0.001035
14475.250000,2,1.254808,1.257173,1.255576,0.000725
14475.500000,2,1.261325,1.265597,1.262873,0.001336
14475.750000,2,1.272120,1.273980,1.272731,0.000594
14476.000000,2,1.308818,1.330168,1.322592,0.007025
14476.250000,2,1.287318,1.289321,1.287927,0.000598
14476.500000,2,1.290914,1.293234,1.292101,0.000732
14476.750000,2,1.295790,1.297977,1.296810,0.000755
14477.000000,2,1.298611,1.301961,1.299984,0.001061
14477.250000,2,1.303716,1.305733,1.305183,0.000625
14477.500000,2,1.307731,1.310365,1.309674,0.000830
14477.750000,2,1.311427,1.313648,1.312694,0.000637
14478.000000,2,1.311659,1.313078,1.312186,0.000441
14478.250000,2,1.310375,1.311867,1.310936,0.000460
14478.500000,2,1.307202,1.308425,1.307827,0.000460
14478.750000,2,1.304804,1.306256,1.305616,0.000520
14479.000000,2,1.301971,1.303674,1.303037,0.000538
14479.250000,2,1.299950,1.301956,1.301269,0.000678
14479.500000,2,1.296167,1.297882,1.297341,0.000605
14479.750000,2,1.290271,1.293696,1.292432,0.001006
14480.000000,2,1.283516,1.287202,1.286039,0.001169
14480.250000,2,1.279410,1.283129,1.281916,0.001100
14480.500000,2,1.277459,1.280517,1.279670,0.000981
14480.750000,2,1.279279,1.281771,1.281035,0.000972
14481.000000,2,1.279289,1.282939,1.281761,0.001143
14481.250000,2,1.280674,1.284875,1.283324,0.001383
14481.500000,2,1.280007,1.282716,1.281636,0.000847
14481.750000,2,1.278369,1.282490,1.280757,0.001223
14482.000000,2,1.278490,1.280920,1.280254,0.000769
14482.250000,2,1.280796,1.284449,1.283200,0.001190
14482.500000,2,1.282960,1.286031,1.284838,0.000927
14482.750000,2,1.285306,1.288758,1.287657,0.001110
14483.000000,2,1.285761,1.288962,1.287732,0.001035
14483.250000,2,1.285832,1.289002,1.287355,0.001046
14483.500000,2,1.283546,1.286030,1.285085,0.000946
14483.750000,2,1.284999,1.288013,1.286335,0.000942
14484.000000,2,1.286550,1.288198,1.287728,0.000539
14484.250000,2,1.288741,1.291169,1.289690,0.000705
14484.500000,2,1.287045,1.290240,1.288806,0.000897
14484.750000,2,1.285132,1.286764,1.286065,0.000510
14485.000000,2,1.278639,1.281000,1.279459,0.000774
14485.250000,2,1.271553,1.274038,1.272753,0.000769
14485.500000,2,1.263149,1.266176,1.264101,0.001009
14485.750000,2,1.253249,1.256966,1.254441,0.001133
14486.000000,2,1.240312,1.242782,1.241160,0.000710
14486.250000,2,1.223249,1.225860,1.224480,0.000992
14486.500000,2,1.200997,1.203245,1.201989,0.000742
14486.750000,2,1.175792,1.179410,1.176746,0.001185
14487.000000,2,1.144664,1.149233,1.146609,0.001248
14487.250000,2,1.112916,1.117118,1.113819,0.001380
14487.500000,2,1.073060,1.078210,1.074815,0.001495
14487.750000,2,1.028742,1.035377,1.031402,0.001985
14488.000000,2,0.978950,0.984831,0.980976,0.001870
14488.250000,2,0.925105,0.932016,0.927625,0.002085
14488.500000,2,0.868532,0.875501,0.870961,0.002130
14488.750000,2,0.811975,0.818054,0.813945,0.001946
14489.000000,2,0.752136,0.758692,0.754550,0.002004
14489.250000,2,0.692802,0.699258,0.695113,0.002007
14489.500000,2,0.630628,0.637294,0.633076,0.002125
14489.750000,2,0.569998,0.577203,0.572579,0.002247
14490.000000,2,0.511052,0.517613,0.513539,0.002006
14490.250000,2,0.457695,0.463324,0.459806,0.001776
14490.500000,2,0.408909,0.413613,0.410485,0.001581
14490.750000,2,0.366937,0.371257,0.368335,0.001351
14491.000000,2,0.330670,0.333684,0.331755,0.001030
14491.250000,2,0.302780,0.305215,0.303532,0.000823
14491.500000,2,0.281127,0.282970,0.281942,0.000648
14491.750000,2,0.269326,0.270416,0.269781,0.000346
14492.000000,3,0.332165,0.333223,0.332784,0.000328
14492.250000,3,0.335952,0.336808,0.336345,0.000277
14492.500000,3,0.347132,0.348103,0.347651,0.000312
14492.750000,3,0.364961,0.367082,0.366037,0.000607
14493.000000,3,0.390349,0.392816,0.391879,0.000731
14493.250000,3,0.422460,0.425840,0.424312,0.000980
14493.500000,3,0.461189,0.464610,0.463288,0.001091
14493.750000,3,0.505537,0.510067,0.508130,0.001359
14494.000000,3,0.555476,0.559821,0.558156,0.001402
14494.250000,3,0.608737,0.614258,0.612295,0.001735
14494.500000,3,0.665567,0.670474,0.668857,0.001670
14494.750000,3,0.722815,0.728134,0.726186,0.001737
14495.000000,3,0.779431,0.785255,0.783079,0.001863
14495.250000,3,0.835938,0.841052,0.839226,0.001782
14495.500000,3,0.889703,0.895346,0.893351,0.001946
14495.750000,3,0.941201,0.946626,0.944647,0.001855
14496.000000,3,0.988913,0.993422,0.991500,0.001651
14496.250000,3,1.030204,1.035103,1.032691,0.001478
14496.500000,3,1.066670,1.070482,1.068866,0.001417
14496.750000,3,1.099034,1.102338,1.100431,0.001111
14497.000000,3,1.125721,1.129718,1.127566,0.001397
14497.250000,3,1.148704,1.152246,1.150968,0.001139
14497.500000,3,1.168005,1.170417,1.169094,0.000795
14497.750000,3,1.180828,1.183755,1.182066,0.000990
14498.000000,3,1.190093,1.191900,1.190889,0.000627
14498.250000,3,1.196168,1.197872,1.197216,0.000612
14498.500000,3,1.201823,1.203644,1.202865,0.000609
14498.750000,3,1.206054,1.209279,1.208152,0.000999
14499.000000,3,1.211077,1.212960,1.212107,0.000544
14499.250000,3,1.211899,1.213300,1.212570,0.000417
14499.500000,3,1.208891,1.210367,1.209593,0.000485
14499.750000,3,1.203351,1.205070,1.203878,0.000522
14500.000000,3,1.197201,1.198759,1.198150,0.000522
14500.250000,3,1.191366,1.193036,1.192266,0.000583
14500.500000,3,1.186192,1.188066,1.187260,0.000674
14500.750000,3,1.179676,1.181741,1.180528,0.000665
14501.000000,3,1.171113,1.174476,1.172762,0.001021
14501.250000,3,1.160750,1.164488,1.162559,0.001237
14501.500000,3,1.150118,1.154330,1.152216,0.001457
14501.750000,3,1.140673,1.144072,1.142244,0.000979
14502.000000,3,1.132883,1.136458,1.134828,0.001142
14502.250000,3,1.126777,1.130221,1.128747,0.001066
14502.500000,3,1.122135,1.126809,1.123996,0.001459
14502.750000,3,1.116239,1.120841,1.118569,0.001356
14503.000000,3,1.111478,1.115693,1.113483,0.001318
14503.250000,3,1.107300,1.111092,1.109182,0.001336
14503.500000,3,1.104879,1.108448,1.106494,0.001194
14503.750000,3,1.103271,1.106971,1.104948,0.001254
14504.000000,3,1.102785,1.106542,1.104310,0.001267
14504.250000,3,1.100729,1.105774,1.103138,0.001494
14504.500000,3,1.099222,1.102401,1.101120,0.001056
14504.750000,3,1.096297,1.099587,1.098353,0.001086
14505.000000,3,1.094706,1.098090,1.096567,0.001200
14505.250000,3,1.093951,1.097422,1.096085,0.001285
14505.500000,3,1.094362,1.097991,1.096475,0.001244
14505.750000,3,1.095044,1.098356,1.097289,0.001235
14506.000000,3,1.095232,1.098619,1.097102,0.001071
14506.250000,3,1.094121,1.097033,1.095968,0.000961
14506.500000,3,1.091977,1.095220,1.094146,0.001221
14506.750000,3,1.090419,1.093798,1.092698,0.001064
14507.000000,3,1.089794,1.091988,1.091119,0.000784
14507.250000,3,1.086847,1.089849,1.088632,0.000891
14507.500000,3,1.084167,1.086056,1.085137,0.000622
14507.750000,3,1.079126,1.081775,1.080427,0.000833
14508.000000,3,1.075345,1.079001,1.077435,0.001072
14508.250000,3,1.074005,1.076876,1.075911,0.000848
14508.500000,3,1.075222,1.077501,1.076623,0.000892
14508.750000,3,1.076962,1.079987,1.079128,0.000963
14509.000000,3,1.079959,1.082494,1.081641,0.000805
14509.250000,3,1.082172,1.084770,1.083905,0.000762
14509.500000,3,1.084266,1.086689,1.085788,0.000770
14509.750000,3,1.086271,1.089559,1.087857,0.000994
14510.000000,3,1.090122,1.092388,1.091595,0.000672
14510.250000,3,1.094713,1.096788,1.096101,0.000701
14510.500000,3,1.098924,1.101303,1.100295,0.000837
14510.750000,3,1.102546,1.104445,1.103629,0.000590
14511.000000,3,1.104047,1.105644,1.104432,0.000532
14511.250000,3,1.104253,1.105594,1.104788,0.000527
14511.500000,3,1.105182,1.106554,1.105871,0.000466
14511.750000,3,1.107379,1.108308,1.107773,0.000373
14512.000000,3,1.109860,1.111434,1.111083,0.000511
14512.250000,3,1.113542,1.114535,1.113922,0.000310
14512.500000,3,1.114803,1.116191,1.115653,0.000404
14512.750000,3,1.115557,1.117216,1.116366,0.000493
14513.000000,3,1.117416,1.118385,1.118065,0.000322
14513.250000,3,1.120861,1.122195,1.121594,0.000385
14513.500000,3,1.126414,1.127529,1.127030,0.000416
14513.750000,3,1.132775,1.133930,1.133274,0.000358
14514.000000,3,1.137628,1.139289,1.138313,0.000501
14514.250000,3,1.141826,1.142668,1.142199,0.000299
14514.500000,3,1.143613,1.145386,1.144712,0.000513
14514.750000,3,1.147225,1.149124,1.147968,0.000552
14515.000000,3,1.151874,1.153888,1.152831,0.000616
14515.250000,3,1.158271,1.159833,1.158902,0.000484
14515.500000,3,1.163320,1.165959,1.164737,0.000853
14515.750000,3,1.168090,1.171243,1.169481,0.000883
14516.000000,3,1.171263,1.174121,1.172549,0.000849
14516.250000,3,1.173119,1.175534,1.174364,0.000790
14516.500000,3,1.176942,1.179856,1.177964,0.000947
14516.750000,3,1.181471,1.183756,1.182513,0.000724
14517.000000,3,1.186776,1.189852,1.187679,0.000971
14517.250000,3,1.189725,1.192950,1.191174,0.000882
14517.500000,3,1.190961,1.194223,1.192273,0.000976
14517.750000,3,1.189765,1.192890,1.190633,0.000987
14518.000000,3,1.186321,1.190333,1.187520,0.001276
14518.250000,3,1.181008,1.184798,1.182356,0.001210
14518.500000,3,1.174528,1.177920,1.175727,0.001138
14518.750000,3,1.162865,1.167202,1.163909,0.001428
14519.000000,3,1.143663,1.149426,1.145663,0.001918
14519.250000,3,1.119197,1.124832,1.120935,0.001900
14519.500000,3,1.088165,1.095314,1.090554,0.002238
14519.750000,3,1.054210,1.060744,1.056435,0.002024
14520.000000,3,1.018239,1.024991,1.020795,0.002149
14520.250000,3,0.978924,0.985935,0.981429,0.002424
14520.500000,3,0.933412,0.941322,0.936435,0.002648
14520.750000,3,0.882257,0.890894,0.885379,0.002920
14521.000000,3,0.825803,0.833839,0.828561,0.002746
14521.250000,3,0.765525,0.773774,0.768482,0.002865
14521.500000,3,0.704141,0.712049,0.706980,0.002551
14521.750000,3,0.643299,0.651815,0.646245,0.002851
14522.000000,3,0.585001,0.591941,0.587751,0.002243
14522.250000,3,0.529589,0.536560,0.531989,0.002241
14522.500000,3,0.478663,0.484776,0.480712,0.001978
14522.750000,3,0.433477,0.438832,0.435740,0.001593
14523.000000,3,0.397112,0.401128,0.398625,0.001317
14523.250000,3,0.368515,0.371739,0.369751,0.001021
14523.500000,3,0.348403,0.350929,0.349414,0.000756
14523.750000,3,0.336106,0.338430,0.337091,0.000668
14524.000000,4,0.290991,0.291498,0.291225,0.000188
14524.250000,4,0.293456,0.294239,0.293921,0.000250
14524.500000,4,0.301393,0.302495,0.302101,0.000346
14524.750000,4,0.314521,0.316241,0.315579,0.000565
14525.000000,4,0.332482,0.335181,0.334391,0.000894
14525.250000,4,0.356375,0.359678,0.358556,0.001043
14525.500000,4,0.385019,0.388942,0.387796,0.001312
14525.750000,4,0.418659,0.423429,0.421825,0.001606
14526.000000,4,0.455585,0.461412,0.459424,0.002037
14526.250000,4,0.496315,0.502953,0.500410,0.002230
14526.500000,4,0.538982,0.546366,0.543674,0.002547
14526.750000,4,0.583992,0.591520,0.589016,0.002709
14527.000000,4,0.628989,0.637683,0.634837,0.003129
14527.250000,4,0.673746,0.682912,0.679919,0.003250
14527.500000,4,0.717745,0.726470,0.723509,0.003224
14527.750000,4,0.759090,0.767785,0.764677,0.003332
14528.000000,4,0.797548,0.806867,0.803522,0.003400
14528.250000,4,0.835035,0.843544,0.840816,0.003452
14528.500000,4,0.870955,0.879404,0.876340,0.003295
14528.750000,4,0.901778,0.911479,0.908116,0.003620
14529.000000,4,0.930006,0.938683,0.935462,0.003393
14529.250000,4,0.951518,0.960140,0.957004,0.003413
14529.500000,4,0.970091,0.978050,0.975167,0.003193
14529.750000,4,0.986176,0.993660,0.991014,0.003027
14530.000000,4,1.001225,1.007775,1.005349,0.002673
14530.250000,4,1.014909,1.021328,1.019075,0.002521
14530.500000,4,1.025834,1.033036,1.030837,0.002837
14530.750000,4,1.036359,1.042549,1.040271,0.002309
14531.000000,4,1.041913,1.048430,1.046159,0.002523
14531.250000,4,1.047435,1.052445,1.050671,0.002027
14531.500000,4,1.051653,1.057052,1.055047,0.002186
14531.750000,4,1.055834,1.062105,1.059597,0.002124
14532.000000,4,1.060909,1.065146,1.063726,0.001727
14532.250000,4,1.065397,1.069320,1.067873,0.001520
14532.500000,4,1.067302,1.072056,1.070638,0.001737
14532.750000,4,1.069995,1.074508,1.072617,0.001584
14533.000000,4,1.072438,1.075808,1.074566,0.001314
14533.250000,4,1.074751,1.078909,1.077436,0.001517
14533.500000,4,1.077873,1.081865,1.080314,0.001328
14533.750000,4,1.081463,1.085046,1.083875,0.001226
14534.000000,4,1.084065,1.087325,1.086282,0.001223
14534.250000,4,1.085781,1.088909,1.087934,0.000979
14534.500000,4,1.088413,1.091847,1.090669,0.001166
14534.750000,4,1.090707,1.095027,1.093467,0.001327
14535.000000,4,1.094357,1.098211,1.096866,0.001407
14535.250000,4,1.097418,1.101163,1.099649,0.001361
14535.500000,4,1.099642,1.103528,1.102413,0.001210
14535.750000,4,1.101297,1.105058,1.103823,0.001163
14536.000000,4,1.102394,1.106235,1.105268,0.001267
14536.250000,4,1.105067,1.108959,1.107248,0.001259
14536.500000,4,1.107988,1.111270,1.110266,0.001093
14536.750000,4,1.111100,1.114490,1.113462,0.001123
14537.000000,4,1.114221,1.117811,1.116904,0.001136
14537.250000,4,1.116933,1.120843,1.119158,0.001243
14537.500000,4,1.118150,1.121918,1.120679,0.001266
14537.750000,4,1.119247,1.122913,1.121954,0.001183
14538.000000,4,1.122867,1.125806,1.124662,0.001108
14538.250000,4,1.126586,1.128552,1.127942,0.000667
14538.500000,4,1.129289,1.132259,1.130919,0.000904
14538.750000,4,1.132230,1.133992,1.133453,0.000564
14539.000000,4,1.134872,1.136226,1.135418,0.000438
14539.250000,4,1.135731,1.136746,1.136307,0.000380
14539.500000,4,1.136509,1.137852,1.137343,0.000454
14539.750000,4,1.137962,1.139724,1.138860,0.000546
14540.000000,4,1.145952,1.147773,1.147012,0.000628
14540.250000,4,1.143697,1.144802,1.144166,0.000435
14540.500000,4,1.146064,1.147731,1.146698,0.000559
14540.750000,4,1.149585,1.151499,1.150336,0.000651
14541.000000,4,1.155034,1.157437,1.156566,0.000843
14541.250000,4,1.164136,1.165996,1.164851,0.000602
14541.500000,4,1.174288,1.177578,1.175942,0.001059
14541.750000,4,1.186970,1.189273,1.188310,0.000795
14542.000000,4,1.197101,1.200061,1.198385,0.000871
14542.250000,4,1.205662,1.209414,1.208082,0.001182
14542.500000,4,1.214793,1.219110,1.216435,0.001477
14542.750000,4,1.222784,1.226657,1.224922,0.001238
14543.000000,4,1.233176,1.236472,1.234635,0.001169
14543.250000,4,1.242137,1.246718,1.244155,0.001735
14543.500000,4,1.249088,1.254488,1.251969,0.001655
14543.750000,4,1.256059,1.260362,1.258211,0.001439
14544.000000,4,1.259729,1.264590,1.262027,0.001758
14544.250000,4,1.263590,1.267153,1.265233,0.001217
14544.500000,4,1.266430,1.271800,1.269063,0.001623
14544.750000,4,1.272391,1.276128,1.273944,0.001305
14545.000000,4,1.276212,1.281113,1.278596,0.001628
14545.250000,4,1.281220,1.284352,1.282641,0.001218
14545.500000,4,1.283412,1.287740,1.284985,0.001540
14545.750000,4,1.282832,1.287446,1.285022,0.001514
14546.000000,4,1.283703,1.288393,1.285737,0.001564
14546.250000,4,1.285272,1.289460,1.286447,0.001459
14546.500000,4,1.286623,1.291515,1.288200,0.001647
14546.750000,4,1.287363,1.291548,1.289111,0.001549
14547.000000,4,1.286347,1.291764,1.288394,0.002014
14547.250000,4,1.284923,1.290448,1.286939,0.001735
14547.500000,4,1.283720,1.288982,1.285409,0.001867
14547.750000,4,1.284333,1.290099,1.286069,0.001858
14548.000000,4,1.285803,1.292302,1.288123,0.001978
14548.250000,4,1.288546,1.295055,1.290769,0.002225
14548.500000,4,1.289512,1.295234,1.291296,0.002096
14548.750000,4,1.288976,1.294805,1.290521,0.002069
14549.000000,4,1.285110,1.291973,1.287003,0.002313
14549.250000,4,1.281071,1.287965,1.282936,0.002560
14549.500000,4,1.276295,1.283058,1.278232,0.002302
14549.750000,4,1.270272,1.276965,1.272212,0.002318
14550.000000,4,1.261229,1.269047,1.263660,0.002537
14550.250000,4,1.248229,1.254618,1.250192,0.002377
14550.500000,4,1.229217,1.237566,1.231920,0.002850
14550.750000,4,1.206608,1.214201,1.209620,0.002461
14551.000000,4,1.182845,1.190098,1.185413,0.002744
14551.250000,4,1.156272,1.162526,1.158780,0.002358
14551.500000,4,1.126776,1.133637,1.128977,0.002655
14551.750000,4,1.091184,1.098894,1.093735,0.003068
14552.000000,4,1.048857,1.056391,1.051829,0.002680
14552.250000,4,0.999265,1.007702,1.002907,0.003094
14552.500000,4,0.944440,0.953333,0.948074,0.003147
