# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.257749,0.259150,0.258332,0.000403
14928.250000,1,0.261729,0.262931,0.262250,0.000336
14928.500000,1,0.273037,0.274842,0.273760,0.000541
14928.750000,1,0.292207,0.294472,0.293094,0.000727
14929.000000,1,0.319253,0.321986,0.320263,0.000971
14929.250000,1,0.353234,0.356645,0.354656,0.001215
14929.500000,1,0.393639,0.397659,0.395354,0.001433
14929.750000,1,0.439580,0.444303,0.441632,0.001736
14930.000000,1,0.491099,0.496414,0.493427,0.001962
14930.250000,1,0.547746,0.553485,0.550127,0.001992
14930.500000,1,0.607582,0.614029,0.610388,0.002335
14930.750000,1,0.669388,0.676493,0.672547,0.002532
14931.000000,1,0.730711,0.738034,0.733981,0.002526
14931.250000,1,0.789335,0.796893,0.792466,0.002601
14931.500000,1,0.846021,0.853353,0.849214,0.002553
14931.750000,1,0.900721,0.908421,0.903981,0.002670
14932.000000,1,0.954475,0.961593,0.957448,0.002579
14932.250000,1,1.005786,1.013435,1.009217,0.002698
14932.500000,1,1.053730,1.061220,1.057041,0.002699
14932.750000,1,1.095908,1.102951,1.098997,0.002497
14933.000000,1,1.131889,1.139109,1.134993,0.002419
14933.250000,1,1.163462,1.168978,1.165566,0.002106
14933.500000,1,1.190747,1.197152,1.193309,0.002359
14933.750000,1,1.217057,1.223737,1.219458,0.002382
14934.000000,1,1.240957,1.247061,1.243330,0.002167
14934.250000,1,1.261852,1.268261,1.264380,0.002198
14934.500000,1,1.279274,1.284331,1.280957,0.001842
14934.750000,1,1.291966,1.297814,1.293724,0.001924
14935.000000,1,1.303405,1.308772,1.305533,0.001794
14935.250000,1,1.313829,1.318522,1.315569,0.001588
14935.500000,1,1.324598,1.328755,1.326001,0.001318
14935.750000,1,1.334328,1.338485,1.335685,0.001401
14936.000000,1,1.342700,1.346223,1.343868,0.001105
14936.250000,1,1.348286,1.351247,1.349121,0.001030
14936.500000,1,1.351414,1.355379,1.353087,0.001290
14936.750000,1,1.355534,1.357744,1.356618,0.000833
14937.000000,1,1.357978,1.361316,1.359252,0.000950
14937.250000,1,1.359917,1.362926,1.361229,0.001144
14937.500000,1,1.361602,1.364063,1.362614,0.000735
14937.750000,1,1.359797,1.362624,1.361122,0.000870
14938.000000,1,1.358536,1.360431,1.359361,0.000568
14938.250000,1,1.356122,1.358841,1.357171,0.000826
14938.500000,1,1.354347,1.358341,1.356546,0.001101
14938.750000,1,1.355165,1.358056,1.356812,0.000878
14939.000000,1,1.356013,1.358391,1.357260,0.000828
14939.250000,1,1.356167,1.359112,1.357608,0.000941
14939.500000,1,1.353929,1.355578,1.354688,0.000626
14939.750000,1,1.349261,1.351958,1.350387,0.000958
14940.000000,1,1.343802,1.346246,1.344965,0.000856
14940.250000,1,1.337591,1.339542,1.338622,0.000672
14940.500000,1,1.329806,1.332740,1.330880,0.000885
14940.750000,1,1.319892,1.322903,1.321406,0.000815
14941.000000,1,1.308312,1.310553,1.309221,0.000887
14941.250000,1,1.293929,1.296089,1.294958,0.000747
14941.500000,1,1.280059,1.282530,1.281063,0.000842
14941.750000,1,1.268513,1.271904,1.269851,0.001138
14942.000000,1,1.259867,1.263200,1.261109,0.001239
14942.250000,1,1.253255,1.256059,1.254615,0.000863
14942.500000,1,1.247256,1.249325,1.248270,0.000776
14942.750000,1,1.238389,1.241962,1.240050,0.001103
14943.000000,1,1.228650,1.231263,1.230032,0.000781
14943.250000,1,1.218731,1.221402,1.219898,0.000834
14943.500000,1,1.210780,1.213107,1.211834,0.000885
14943.750000,1,1.204110,1.206654,1.205179,0.000797
14944.000000,1,1.200510,1.202662,1.201468,0.000739
14944.250000,1,1.196719,1.198259,1.197372,0.000482
14944.500000,1,1.190794,1.192416,1.191389,0.000601
14944.750000,1,1.183353,1.184682,1.184030,0.000455
14945.000000,1,1.175836,1.177190,1.176291,0.000432
14945.250000,1,1.169267,1.170516,1.169996,0.000481
14945.500000,1,1.164139,1.166273,1.165652,0.000679
14945.750000,1,1.160637,1.162330,1.161532,0.000615
14946.000000,1,1.155485,1.157482,1.156418,0.000563
14946.250000,1,1.148844,1.150200,1.149543,0.000516
14946.500000,1,1.138762,1.141642,1.140781,0.000822
14946.750000,1,1.130752,1.134332,1.132937,0.000973
14947.000000,1,1.125047,1.128583,1.127596,0.001034
14947.250000,1,1.122039,1.126129,1.124700,0.001152
14947.500000,1,1.120962,1.124802,1.123393,0.001151
14947.750000,1,1.118809,1.122723,1.121543,0.001226
14948.000000,1,1.114723,1.119031,1.117764,0.001263
14948.250000,1,1.108897,1.112682,1.111560,0.001127
14948.500000,1,1.102045,1.106272,1.104977,0.001271
14948.750000,1,1.096672,1.100326,1.099249,0.001087
14949.000000,1,1.092053,1.095066,1.094280,0.000947
14949.250000,1,1.087083,1.090134,1.089217,0.000917
14949.500000,1,1.080331,1.084653,1.083155,0.001334
14949.750000,1,1.073418,1.076282,1.075387,0.001062
14950.000000,1,1.064091,1.067948,1.066807,0.001336
14950.250000,1,1.055961,1.060784,1.058784,0.001542
14950.500000,1,1.050074,1.053805,1.052526,0.001328
14950.750000,1,1.045812,1.049814,1.048128,0.001318
14951.000000,1,1.041670,1.046095,1.044044,0.001380
14951.250000,1,1.036487,1.041617,1.039487,0.001827
14951.500000,1,1.030514,1.036092,1.033637,0.001808
14951.750000,1,1.022680,1.029411,1.026949,0.002107
14952.000000,1,1.018718,1.024075,1.021965,0.001696
14952.250000,1,1.014116,1.020086,1.017674,0.001952
14952.500000,1,1.010484,1.017184,1.014697,0.002018
14952.750000,1,1.006412,1.013973,1.010889,0.002289
14953.000000,1,1.000285,1.008019,1.005226,0.002304
14953.250000,1,0.992426,1.000121,0.996938,0.002388
14953.500000,1,0.982505,0.989732,0.986867,0.002247
14953.750000,1,0.970522,0.978593,0.975732,0.002690
14954.000000,1,0.960188,0.967611,0.964556,0.002265
14954.250000,1,0.947344,0.955395,0.952494,0.002577
14954.500000,1,0.934090,0.941345,0.938393,0.002469
14954.750000,1,0.916594,0.923704,0.921175,0.002225
14955.000000,1,0.895813,0.902987,0.899984,0.002412
14955.250000,1,0.870362,0.877200,0.874735,0.002245
14955.500000,1,0.842724,0.849014,0.846130,0.002086
14955.750000,1,0.810158,0.816415,0.814254,0.002152
14956.000000,1,0.775367,0.781302,0.778729,0.002071
14956.250000,1,0.734986,0.741719,0.738931,0.002302
14956.500000,1,0.691819,0.697650,0.695231,0.002027
14956.750000,1,0.646152,0.652041,0.649479,0.002181
14957.000000,1,0.599978,0.605619,0.603207,0.001924
14957.250000,1,0.554490,0.559789,0.557378,0.001887
14957.500000,1,0.510542,0.515401,0.513246,0.001793
14957.750000,1,0.467887,0.472810,0.470401,0.001789
14958.000000,1,0.427176,0.431907,0.429669,0.001553
14958.250000,1,0.389428,0.393301,0.391378,0.001318
14958.500000,1,0.355206,0.358286,0.356740,0.001145
14958.750000,1,0.325284,0.328303,0.326813,0.001136
14959.000000,1,0.300999,0.303354,0.302022,0.000836
14959.250000,1,0.281463,0.283357,0.282281,0.000722
14959.500000,1,0.267259,0.268976,0.267880,0.000565
14959.750000,1,0.258577,0.259560,0.258936,0.000365
14960.000000,2,0.280167,0.281170,0.280741,0.000337
14960.250000,2,0.282377,0.283470,0.282673,0.000351
14960.500000,2,0.288089,0.289753,0.288781,0.000537
14960.750000,2,0.299421,0.300971,0.300042,0.000529
14961.000000,2,0.315755,0.317950,0.316833,0.000866
14961.250000,2,0.337764,0.340498,0.338879,0.001013
14961.500000,2,0.364432,0.367125,0.365633,0.001067
14961.750000,2,0.395151,0.398417,0.396594,0.001177
14962.000000,2,0.429855,0.433210,0.431391,0.001325
14962.250000,2,0.468156,0.471969,0.470038,0.001434
14962.500000,2,0.510294,0.514490,0.512440,0.001598
14962.750000,2,0.555011,0.559203,0.557028,0.001652
14963.000000,2,0.600534,0.605106,0.602583,0.001634
14963.250000,2,0.644923,0.649227,0.646824,0.001597
14963.500000,2,0.686780,0.690886,0.688938,0.001485
14963.750000,2,0.726791,0.731055,0.728609,0.001536
14964.000000,2,0.765048,0.768231,0.766401,0.001179
14964.250000,2,0.800223,0.804147,0.802192,0.001470
14964.500000,2,0.832932,0.836941,0.834993,0.001444
14964.750000,2,0.862722,0.865699,0.863973,0.001000
14965.000000,2,0.887121,0.890121,0.888363,0.001124
14965.250000,2,0.906487,0.910165,0.908003,0.001204
14965.500000,2,0.923346,0.926556,0.924587,0.001093
14965.750000,2,0.938008,0.941664,0.939715,0.001262
14966.000000,2,0.952269,0.955312,0.953523,0.001048
14966.250000,2,0.964338,0.968369,0.965789,0.001327
14966.500000,2,0.974125,0.977951,0.975984,0.001143
14966.750000,2,0.981590,0.984735,0.983101,0.001070
14967.000000,2,0.987341,0.990705,0.988453,0.001114
14967.250000,2,0.991768,0.995337,0.993411,0.000960
14967.500000,2,0.997055,1.002029,0.999564,0.001575
14967.750000,2,1.004907,1.009697,1.006907,0.001438
14968.000000,2,1.012806,1.017565,1.015015,0.001389
14968.250000,2,1.020293,1.024653,1.022347,0.001250
14968.500000,2,1.026474,1.030662,1.028404,0.001458
14968.750000,2,1.031997,1.036110,1.033517,0.001243
14969.000000,2,1.037032,1.040169,1.038378,0.001037
14969.250000,2,1.041010,1.045548,1.043295,0.001418
14969.500000,2,1.047928,1.051746,1.049398,0.001212
14969.750000,2,1.053292,1.056424,1.054499,0.000914
14970.000000,2,1.058004,1.061704,1.059209,0.001223
14970.250000,2,1.060819,1.064542,1.062647,0.001278
14970.500000,2,1.064148,1.067442,1.065503,0.001118
14970.750000,2,1.068654,1.071536,1.069723,0.001021
14971.000000,2,1.074108,1.076567,1.074948,0.000784
14971.250000,2,1.080149,1.083251,1.081305,0.001077
14971.500000,2,1.086789,1.089298,1.088067,0.000859
14971.750000,2,1.092561,1.095156,1.093613,0.000964
14972.000000,2,1.097007,1.100053,1.098477,0.000909
14972.250000,2,1.101771,1.104542,1.102773,0.000839
14972.500000,2,1.106748,1.109800,1.108041,0.001040
14972.750000,2,1.113317,1.115036,1.114292,0.000709
14973.000000,2,1.119389,1.121694,1.120667,0.000884
14973.250000,2,1.125583,1.127579,1.126673,0.000747
14973.500000,2,1.130360,1.132564,1.131343,0.000580
14973.750000,2,1.133864,1.136023,1.135220,0.000665
14974.000000,2,1.137732,1.140852,1.139080,0.000982
14974.250000,2,1.141072,1.143651,1.142721,0.000907
14974.500000,2,1.146037,1.147890,1.147103,0.000592
14974.750000,2,1.149819,1.152339,1.151248,0.000763
14975.000000,2,1.152686,1.155368,1.153771,0.000886
14975.250000,2,1.154833,1.157557,1.156369,0.000736
14975.500000,2,1.157810,1.160257,1.158953,0.000688
14975.750000,2,1.162327,1.164096,1.163108,0.000583
14976.000000,2,1.171564,1.173239,1.172346,0.000587
14976.250000,2,1.174652,1.176257,1.175410,0.000509
14976.500000,2,1.181090,1.182980,1.182000,0.000612
14976.750000,2,1.187274,1.189050,1.188001,0.000583
14977.000000,2,1.192354,1.193693,1.193133,0.000427
14977.250000,2,1.197146,1.199016,1.198244,0.000583
14977.500000,2,1.202884,1.204776,1.203916,0.000554
14977.750000,2,1.209563,1.211147,1.210132,0.000459
14978.000000,2,1.215755,1.217497,1.216296,0.000532
14978.250000,2,1.220160,1.222381,1.221322,0.000799
14978.500000,2,1.224049,1.226689,1.225240,0.000853
14978.750000,2,1.227829,1.229769,1.228657,0.000693
14979.000000,2,1.231247,1.234594,1.232980,0.001138
14979.250000,2,1.236736,1.240466,1.238196,0.001120
14979.500000,2,1.242844,1.246365,1.245036,0.001023
14979.750000,2,1.248803,1.251702,1.250620,0.000889
14980.000000,2,1.253431,1.257026,1.254957,0.000995
14980.250000,2,1.256211,1.259149,1.257987,0.000805
14980.500000,2,1.257790,1.261861,1.260144,0.001129
14980.750000,2,1.262526,1.266068,1.264000,0.001133
14981.000000,2,1.266518,1.270684,1.269080,0.001209
14981.250000,2,1.274056,1.276017,1.275326,0.000560
14981.500000,2,1.278784,1.281522,1.279940,0.001021
14981.750000,2,1.282094,1.284894,1.283419,0.000800
14982.000000,2,1.284164,1.286355,1.285532,0.000696
14982.250000,2,1.286037,1.289187,1.287541,0.000865
14982.500000,2,1.290928,1.293763,1.292707,0.000759
14982.750000,2,1.300561,1.302416,1.301628,0.000628
14983.000000,2,1.311439,1.313328,1.312419,0.000716
14983.250000,2,1.321936,1.323798,1.322566,0.000592
14983.500000,2,1.328694,1.331292,1.330313,0.000862
14983.750000,2,1.333794,1.336395,1.335305,0.000787
14984.000000,2,1.336145,1.339200,1.338133,0.000843
14984.250000,2,1.338556,1.341853,1.340782,0.000966
14984.500000,2,1.342272,1.345287,1.344220,0.000934
14984.750000,2,1.344154,1.346238,1.345673,0.000631
14985.000000,2,1.341285,1.344287,1.343100,0.000796
14985.250000,2,1.333844,1.337887,1.336539,0.001246
14985.500000,2,1.324390,1.328097,1.326489,0.001105
14985.750000,2,1.314255,1.316712,1.315577,0.000864
14986.000000,2,1.304486,1.307042,1.305816,0.000821
14986.250000,2,1.295291,1.299016,1.297375,0.001117
14986.500000,2,1.285150,1.289516,1.287432,0.001423
14986.750000,2,1.269867,1.273126,1.271608,0.001111
14987.000000,2,1.245114,1.250790,1.248512,0.001803
14987.250000,2,1.214852,1.220677,1.217950,0.001800
14987.500000,2,1.178412,1.184551,1.181802,0.002069
14987.750000,2,1.137523,1.144195,1.141402,0.002107
14988.000000,2,1.094184,1.100602,1.097865,0.002185
14988.250000,2,1.043678,1.051425,1.048548,0.002487
14988.500000,2,0.986751,0.994632,0.991554,0.002546
14988.750000,2,0.922075,0.931389,0.927427,0.002961
14989.000000,2,0.853036,0.861578,0.858293,0.002786
14989.250000,2,0.783024,0.790635,0.787308,0.002571
14989.500000,2,0.712089,0.719822,0.716830,0.002593
14989.750000,2,0.644019,0.651435,0.648076,0.002472
14990.000000,2,0.578376,0.584675,0.582120,0.002174
14990.250000,2,0.515154,0.521677,0.518795,0.002180
14990.500000,2,0.456552,0.462096,0.459596,0.001915
14990.750000,2,0.404710,0.409027,0.407050,0.001495
14991.000000,2,0.361193,0.364919,0.363246,0.001257
14991.250000,2,0.327280,0.330263,0.328955,0.000983
14991.500000,2,0.303756,0.305297,0.304687,0.000543
14991.750000,2,0.289382,0.290606,0.290158,0.000397
14992.000000,3,0.306081,0.307090,0.306534,0.000354
14992.250000,3,0.308960,0.310339,0.309617,0.000402
14992.500000,3,0.318004,0.320178,0.318833,0.000674
14992.750000,3,0.333110,0.336435,0.334528,0.000979
14993.000000,3,0.355468,0.359226,0.357100,0.001162
14993.250000,3,0.384487,0.389045,0.386556,0.001425
14993.500000,3,0.420319,0.425462,0.422589,0.001694
14993.750000,3,0.461229,0.467449,0.463623,0.002025
14994.000000,3,0.506008,0.512707,0.508719,0.002193
14994.250000,3,0.553894,0.561201,0.556450,0.002344
14994.500000,3,0.603742,0.611617,0.606695,0.002476
14994.750000,3,0.656186,0.663472,0.658918,0.002305
14995.000000,3,0.709133,0.717710,0.711996,0.002814
14995.250000,3,0.761867,0.769583,0.764502,0.002523
14995.500000,3,0.811133,0.818878,0.814044,0.002576
14995.750000,3,0.856406,0.863754,0.859244,0.002502
14996.000000,3,0.897491,0.904885,0.900314,0.002468
14996.250000,3,0.935596,0.941330,0.937856,0.001891
14996.500000,3,0.969668,0.976538,0.972475,0.002194
14996.750000,3,1.002152,1.007582,1.003909,0.001858
14997.000000,3,1.028567,1.034302,1.030809,0.001863
14997.250000,3,1.051048,1.055430,1.052606,0.001461
14997.500000,3,1.067252,1.070355,1.068386,0.001164
14997.750000,3,1.078795,1.082650,1.080311,0.001329
14998.000000,3,1.089309,1.091933,1.090130,0.000937
14998.250000,3,1.097688,1.101126,1.098680,0.001222
14998.500000,3,1.104574,1.107798,1.105680,0.001178
14998.750000,3,1.109181,1.112042,1.110150,0.000991
14999.000000,3,1.110741,1.112271,1.111504,0.000483
14999.250000,3,1.108230,1.111443,1.110215,0.000970
14999.500000,3,1.107529,1.109332,1.108248,0.000522
14999.750000,3,1.105646,1.107109,1.106430,0.000461
15000.000000,3,1.104397,1.106989,1.105626,0.000759
15000.250000,3,1.104023,1.105368,1.104663,0.000416
15000.500000,3,1.100983,1.102637,1.101884,0.000544
15000.750000,3,1.096129,1.097905,1.097230,0.000666
15001.000000,3,1.091042,1.092808,1.091883,0.000495
15001.250000,3,1.088203,1.089712,1.088858,0.000615
15001.500000,3,1.088424,1.090045,1.089099,0.000636
15001.750000,3,1.092244,1.094894,1.093177,0.000823
15002.000000,3,1.098966,1.100306,1.099623,0.000458
15002.250000,3,1.105324,1.107689,1.106197,0.000777
15002.500000,3,1.110322,1.111754,1.111008,0.000407
15002.750000,3,1.113245,1.115101,1.114143,0.000572
15003.000000,3,1.116136,1.118197,1.117202,0.000566
15003.250000,3,1.119816,1.121030,1.120201,0.000389
15003.500000,3,1.123116,1.125953,1.124910,0.000804
15003.750000,3,1.127167,1.130048,1.128795,0.000856
15004.000000,3,1.130701,1.132097,1.131298,0.000421
15004.250000,3,1.130117,1.132163,1.131357,0.000703
15004.500000,3,1.128997,1.131866,1.130585,0.000975
15004.750000,3,1.129407,1.131626,1.130768,0.000758
15005.000000,3,1.131338,1.134545,1.133278,0.000955
15005.250000,3,1.136307,1.138666,1.137694,0.000757
15005.500000,3,1.140301,1.143655,1.142198,0.001013
15005.750000,3,1.143222,1.146326,1.145323,0.001041
15006.000000,3,1.144663,1.148078,1.146397,0.001035
15006.250000,3,1.144292,1.147380,1.146340,0.000991
15006.500000,3,1.145043,1.148480,1.147191,0.001019
15006.750000,3,1.147504,1.150651,1.149514,0.001115
15007.000000,3,1.150899,1.154410,1.152763,0.001012
15007.250000,3,1.154226,1.157043,1.156130,0.000828
15007.500000,3,1.156217,1.159838,1.158377,0.001139
15007.750000,3,1.156877,1.159697,1.158868,0.000944
15008.000000,3,1.158348,1.160370,1.159367,0.000675
15008.250000,3,1.158608,1.160477,1.159676,0.000625
15008.500000,3,1.160369,1.162568,1.161522,0.000761
15008.750000,3,1.162600,1.164813,1.163614,0.000805
15009.000000,3,1.164970,1.166893,1.166138,0.000576
15009.250000,3,1.165710,1.167779,1.167132,0.000618
15009.500000,3,1.166140,1.168308,1.167234,0.000675
15009.750000,3,1.166813,1.168753,1.167608,0.000700
15010.000000,3,1.167122,1.169586,1.168553,0.000849
15010.250000,3,1.169680,1.171158,1.170282,0.000532
15010.500000,3,1.171903,1.173636,1.172900,0.000514
15010.750000,3,1.172979,1.175085,1.174393,0.000622
15011.000000,3,1.174801,1.176038,1.175390,0.000383
15011.250000,3,1.174822,1.177180,1.175856,0.000743
15011.500000,3,1.175051,1.177421,1.176384,0.000669
15011.750000,3,1.177143,1.179314,1.178229,0.000654
15012.000000,3,1.180710,1.182425,1.181640,0.000644
15012.250000,3,1.184657,1.186293,1.185350,0.000623
15012.500000,3,1.188032,1.189511,1.188825,0.000538
15012.750000,3,1.190359,1.192449,1.191552,0.000596
15013.000000,3,1.192630,1.194055,1.193262,0.000469
15013.250000,3,1.193900,1.196612,1.195462,0.000746
15013.500000,3,1.196792,1.199562,1.197812,0.000814
15013.750000,3,1.198773,1.200746,1.200025,0.000638
15014.000000,3,1.200783,1.202741,1.201967,0.000610
15014.250000,3,1.202394,1.204448,1.203516,0.000728
15014.500000,3,1.202454,1.205997,1.204656,0.001074
15014.750000,3,1.202954,1.206892,1.204981,0.001126
15015.000000,3,1.204945,1.207971,1.206952,0.000930
15015.250000,3,1.206475,1.209708,1.208460,0.000924
15015.500000,3,1.208816,1.211717,1.210596,0.000921
15015.750000,3,1.210547,1.212595,1.211998,0.000594
15016.000000,3,1.211637,1.214341,1.213163,0.000827
15016.250000,3,1.212358,1.215462,1.214375,0.000953
15016.500000,3,1.214628,1.217528,1.216340,0.000771
15016.750000,3,1.217509,1.219702,1.218745,0.000720
15017.000000,3,1.219740,1.222567,1.221303,0.000817
15017.250000,3,1.221821,1.223437,1.222784,0.000530
15017.500000,3,1.221218,1.222865,1.221940,0.000565
15017.750000,3,1.216979,1.218784,1.217634,0.000577
15018.000000,3,1.210187,1.212284,1.211027,0.000698
15018.250000,3,1.200383,1.202859,1.201509,0.000813
15018.500000,3,1.188019,1.190552,1.188725,0.000823
15018.750000,3,1.170232,1.173531,1.171251,0.000990
15019.000000,3,1.146251,1.151209,1.148059,0.001366
15019.250000,3,1.117393,1.121286,1.118917,0.001338
15019.500000,3,1.083520,1.087023,1.084811,0.001215
15019.750000,3,1.045764,1.050080,1.047640,0.001478
15020.000000,3,1.006902,1.011757,1.008494,0.001480
15020.250000,3,0.963509,0.967851,0.965336,0.001365
15020.500000,3,0.915948,0.920770,0.918257,0.001826
15020.750000,3,0.862938,0.868201,0.865183,0.001941
15021.000000,3,0.804344,0.809461,0.806958,0.002082
15021.250000,3,0.742747,0.748537,0.745610,0.002143
15021.500000,3,0.681325,0.687004,0.684138,0.002031
15021.750000,3,0.621266,0.626264,0.623786,0.001951
15022.000000,3,0.563924,0.568783,0.566300,0.001986
15022.250000,3,0.509308,0.513890,0.511598,0.001763
15022.500000,3,0.458216,0.462846,0.460709,0.001705
15022.750000,3,0.412629,0.416485,0.414759,0.001501
15023.000000,3,0.374665,0.377104,0.376029,0.000935
15023.250000,3,0.344908,0.346873,0.345887,0.000788
15023.500000,3,0.324034,0.325690,0.324790,0.000513
15023.750000,3,0.311975,0.312962,0.312378,0.000318
15024.000000,4,0.299724,0.300535,0.300162,0.000263
15024.250000,4,0.304180,0.305076,0.304628,0.000281
15024.500000,4,0.315647,0.317299,0.316505,0.000524
15024.750000,4,0.335607,0.338258,0.336832,0.000870
15025.000000,4,0.362902,0.366002,0.364527,0.001073
15025.250000,4,0.398281,0.402370,0.400232,0.001373
15025.500000,4,0.440650,0.445438,0.442933,0.001631
15025.750000,4,0.489701,0.495731,0.492281,0.001971
15026.000000,4,0.542485,0.549134,0.545259,0.002127
15026.250000,4,0.598243,0.605060,0.601516,0.002317
15026.500000,4,0.656299,0.663862,0.659270,0.002449
15026.750000,4,0.715713,0.723983,0.719086,0.002690
15027.000000,4,0.776391,0.785139,0.780057,0.002851
15027.250000,4,0.838382,0.847583,0.842203,0.002957
15027.500000,4,0.897811,0.906928,0.901453,0.002797
15027.750000,4,0.952765,0.961245,0.956094,0.002639
15028.000000,4,1.000540,1.008186,1.003408,0.002376
15028.250000,4,1.041675,1.048665,1.044481,0.002245
15028.500000,4,1.078288,1.085506,1.080543,0.002250
15028.750000,4,1.110643,1.117160,1.113286,0.001943
15029.000000,4,1.138842,1.145046,1.140934,0.001917
15029.250000,4,1.160592,1.166655,1.162460,0.001797
15029.500000,4,1.174445,1.179508,1.175793,0.001565
15029.750000,4,1.181983,1.186075,1.183319,0.001255
15030.000000,4,1.186668,1.189823,1.187593,0.000932
15030.250000,4,1.192079,1.195780,1.193309,0.001000
15030.500000,4,1.199832,1.204146,1.201187,0.001400
15030.750000,4,1.210114,1.214091,1.211391,0.001209
15031.000000,4,1.218792,1.222726,1.219922,0.001203
15031.250000,4,1.223182,1.226824,1.224469,0.001117
15031.500000,4,1.223035,1.226274,1.224061,0.000940
15031.750000,4,1.220019,1.222796,1.221087,0.000754
15032.000000,4,1.217962,1.220257,1.218908,0.000778
15032.250000,4,1.219107,1.220947,1.219944,0.000651
15032.500000,4,1.221884,1.224295,1.223099,0.000756
15032.750000,4,1.225108,1.228211,1.226680,0.000920
15033.000000,4,1.226396,1.228873,1.227421,0.000861
15033.250000,4,1.225028,1.227267,1.226034,0.000629
15033.500000,4,1.221116,1.223240,1.222024,0.000650
15033.750000,4,1.217733,1.220026,1.219221,0.000686
15034.000000,4,1.216732,1.218510,1.217559,0.000621
15034.250000,4,1.215707,1.217867,1.216966,0.000683
15034.500000,4,1.213755,1.217054,1.215370,0.000938
15034.750000,4,1.210008,1.212742,1.211223,0.000843
15035.000000,4,1.203621,1.205638,1.204488,0.000764
15035.250000,4,1.198142,1.200073,1.198910,0.000668
15035.500000,4,1.193211,1.195100,1.194234,0.000624
15035.750000,4,1.192093,1.194586,1.193548,0.000749
15036.000000,4,1.192682,1.194610,1.193504,0.000632
15036.250000,4,1.192149,1.194331,1.193304,0.000637
15036.500000,4,1.189727,1.191982,1.190609,0.000782
15036.750000,4,1.185984,1.187664,1.186463,0.000526
15037.000000,4,1.180975,1.183436,1.182065,0.000700
15037.250000,4,1.178241,1.181017,1.179156,0.000759
15037.500000,4,1.175766,1.177739,1.176590,0.000575
15037.750000,4,1.174141,1.175920,1.174659,0.000511
15038.000000,4,1.169110,1.171412,1.170019,0.000817
15038.250000,4,1.162993,1.164942,1.164239,0.000680
15038.500000,4,1.155869,1.158319,1.156794,0.000695
15038.750000,4,1.149772,1.150904,1.150274,0.000329
15039.000000,4,1.144982,1.146115,1.145565,0.000407
15039.250000,4,1.141641,1.142886,1.142429,0.000399
15039.500000,4,1.137653,1.138886,1.138322,0.000386
15039.750000,4,1.132944,1.134302,1.133752,0.000422
15040.000000,4,1.143054,1.148358,1.146423,0.001887
15040.250000,4,1.119650,1.121420,1.120153,0.000564
15040.500000,4,1.114088,1.115466,1.114476,0.000418
15040.750000,4,1.112897,1.114920,1.113780,0.000618
15041.000000,4,1.114042,1.115958,1.115001,0.000530
15041.250000,4,1.116713,1.118532,1.117651,0.000557
15041.500000,4,1.117914,1.119751,1.119016,0.000607
15041.750000,4,1.118559,1.119825,1.119209,0.000387
15042.000000,4,1.117780,1.119229,1.118419,0.000425
15042.250000,4,1.117979,1.119404,1.118629,0.000473
15042.500000,4,1.119719,1.121192,1.120612,0.000419
15042.750000,4,1.123917,1.126299,1.124873,0.000742
15043.000000,4,1.127659,1.129531,1.128523,0.000586
15043.250000,4,1.129926,1.131861,1.130819,0.000658
15043.500000,4,1.129694,1.131064,1.130253,0.000502
15043.750000,4,1.128459,1.129596,1.129175,0.000378
15044.000000,4,1.126962,1.127930,1.127284,0.000299
15044.250000,4,1.125466,1.126371,1.126003,0.000254
15044.500000,4,1.123417,1.125944,1.124758,0.000724
15044.750000,4,1.122417,1.123696,1.123001,0.000472
15045.000000,4,1.118892,1.120918,1.119832,0.000724
15045.250000,4,1.115378,1.117940,1.116548,0.000716
15045.500000,4,1.112852,1.115135,1.113767,0.000723
15045.750000,4,1.112425,1.115131,1.114024,0.000927
15046.000000,4,1.115347,1.117611,1.116887,0.000787
15046.250000,4,1.121082,1.123778,1.122326,0.000729
15046.500000,4,1.126524,1.129268,1.127941,0.000766
15046.750000,4,1.131937,1.134437,1.133344,0.000714
15047.000000,4,1.135171,1.138609,1.137150,0.000977
15047.250000,4,1.138605,1.141683,1.140093,0.000820
15047.500000,4,1.140463,1.142811,1.141606,0.000617
15047.750000,4,1.141648,1.144378,1.143067,0.000782
15048.000000,4,1.141588,1.143280,1.142524,0.000587
15048.250000,4,1.139720,1.141468,1.140645,0.000762
15048.500000,4,1.134241,1.137531,1.135868,0.000978
15048.750000,4,1.129704,1.131962,1.131013,0.000680
15049.000000,4,1.123217,1.126472,1.125128,0.001151
15049.250000,4,1.117380,1.121772,1.119972,0.001365
15049.500000,4,1.111863,1.115555,1.114017,0.001195
15049.750000,4,1.103537,1.108179,1.106731,0.001473
15050.000000,4,1.093012,1.097398,1.096335,0.001417
15050.250000,4,1.080339,1.085793,1.083825,0.001726
15050.500000,4,1.064517,1.070480,1.068928,0.001804
15050.750000,4,1.048635,1.054096,1.052315,0.001765
15051.000000,4,1.029445,1.035834,1.033647,0.001809
15051.250000,4,1.007826,1.014348,1.012190,0.001960
15051.500000,4,0.979514,0.987392,0.985065,0.002307
15051.750000,4,0.947345,0.955718,0.952989,0.002544
15052.000000,4,0.909203,0.917674,0.914877,0.002522
15052.250000,4,0.866812,0.875163,0.872366,0.002556
15052.500000,4,0.820539,0.828673,0.825789,0.002467
