# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.239838,0.240625,0.240258,0.000264
14428.250000,1,0.244327,0.244521,0.244429,0.000066
14428.500000,1,0.255500,0.256407,0.256028,0.000362
14428.750000,1,0.275319,0.276828,0.276098,0.000536
14429.000000,1,0.302830,0.304543,0.303623,0.000627
14429.250000,1,0.337637,0.340783,0.339170,0.001040
14429.500000,1,0.379383,0.383343,0.381392,0.001322
14429.750000,1,0.427653,0.432632,0.429864,0.001645
14430.000000,1,0.480983,0.486503,0.483512,0.001820
14430.250000,1,0.538626,0.544197,0.541342,0.001798
14430.500000,1,0.598360,0.604690,0.601245,0.002103
14430.750000,1,0.658739,0.665530,0.661883,0.002271
14431.000000,1,0.717771,0.725161,0.721518,0.002425
14431.250000,1,0.775672,0.782555,0.779355,0.002380
14431.500000,1,0.831825,0.838950,0.835198,0.002351
14431.750000,1,0.884941,0.891612,0.888286,0.002248
14432.000000,1,0.934231,0.941465,0.937822,0.002448
14432.250000,1,0.978685,0.985855,0.982615,0.002548
14432.500000,1,1.018010,1.023965,1.021161,0.002084
14432.750000,1,1.052429,1.057808,1.055084,0.002080
14433.000000,1,1.081196,1.085660,1.083562,0.001666
14433.250000,1,1.115276,1.120836,1.118427,0.001838
14433.500000,1,1.131832,1.135593,1.133955,0.001729
14433.750000,1,1.150193,1.155037,1.152594,0.001906
14434.000000,1,1.166082,1.171187,1.168585,0.001891
14434.250000,1,1.178095,1.181805,1.180261,0.001566
14434.500000,1,1.187281,1.190804,1.188833,0.001276
14434.750000,1,1.194460,1.197378,1.196074,0.001280
14435.000000,1,1.201621,1.205466,1.203786,0.001376
14435.250000,1,1.211106,1.213906,1.212659,0.001072
14435.500000,1,1.218639,1.221518,1.220143,0.001198
14435.750000,1,1.224803,1.228007,1.226494,0.001231
14436.000000,1,1.227792,1.230355,1.229142,0.000942
14436.250000,1,1.229088,1.231050,1.230195,0.000718
14436.500000,1,1.230776,1.232942,1.231552,0.000849
14436.750000,1,1.234394,1.236375,1.235312,0.000730
14437.000000,1,1.240391,1.243589,1.242353,0.001090
14437.250000,1,1.249492,1.252863,1.251138,0.001090
14437.500000,1,1.257835,1.259356,1.258609,0.000550
14437.750000,1,1.263706,1.265570,1.264526,0.000678
14438.000000,1,1.267364,1.269421,1.268354,0.000700
14438.250000,1,1.271391,1.273103,1.272334,0.000563
14438.500000,1,1.291218,1.294290,1.292884,0.001204
14438.750000,1,1.285595,1.288636,1.287363,0.001037
14439.000000,1,1.295414,1.299642,1.297683,0.001350
14439.250000,1,1.306886,1.310239,1.308346,0.001113
14439.500000,1,1.314502,1.317872,1.316508,0.001116
14439.750000,1,1.320682,1.323605,1.322352,0.001091
14440.000000,1,1.324230,1.326977,1.325850,0.000912
14440.250000,1,1.328287,1.330887,1.329664,0.000931
14440.500000,1,1.332603,1.335355,1.333735,0.001018
14440.750000,1,1.335853,1.338619,1.337544,0.001003
14441.000000,1,1.339401,1.341551,1.340785,0.000767
14441.250000,1,1.340665,1.342649,1.341576,0.000833
14441.500000,1,1.339068,1.342052,1.340691,0.001109
14441.750000,1,1.337956,1.340022,1.339045,0.000658
14442.000000,1,1.334985,1.337853,1.336606,0.001049
14442.250000,1,1.333439,1.335626,1.334255,0.000940
14442.500000,1,1.330468,1.332765,1.331968,0.000816
14442.750000,1,1.327103,1.329308,1.328482,0.000858
14443.000000,1,1.322287,1.324371,1.323217,0.000793
14443.250000,1,1.315340,1.317054,1.316596,0.000638
14443.500000,1,1.309428,1.310324,1.309956,0.000333
14443.750000,1,1.301364,1.304167,1.302914,0.000942
14444.000000,1,1.294451,1.296176,1.295086,0.000601
14444.250000,1,1.284376,1.286533,1.285703,0.000714
14444.500000,1,1.274264,1.277061,1.275054,0.001044
14444.750000,1,1.263639,1.265022,1.264396,0.000473
14445.000000,1,1.252483,1.254307,1.253428,0.000750
14445.250000,1,1.244468,1.245754,1.244923,0.000477
14445.500000,1,1.236494,1.238667,1.237481,0.000753
14445.750000,1,1.229270,1.230758,1.230051,0.000505
14446.000000,1,1.221590,1.223090,1.222347,0.000503
14446.250000,1,1.211535,1.213787,1.212512,0.000846
14446.500000,1,1.201383,1.203188,1.202399,0.000640
14446.750000,1,1.193233,1.195327,1.193964,0.000734
14447.000000,1,1.186894,1.188619,1.187722,0.000556
14447.250000,1,1.183347,1.184441,1.184040,0.000389
14447.500000,1,1.181529,1.182189,1.181753,0.000252
14447.750000,1,1.177446,1.178692,1.178117,0.000463
14448.000000,1,1.172379,1.174356,1.173234,0.000748
14448.250000,1,1.165504,1.167308,1.166071,0.000633
14448.500000,1,1.158211,1.158915,1.158533,0.000314
14448.750000,1,1.150549,1.152007,1.151312,0.000514
14449.000000,1,1.145037,1.146076,1.145572,0.000419
14449.250000,1,1.139737,1.140743,1.140283,0.000396
14449.500000,1,1.133443,1.135859,1.134461,0.000839
14449.750000,1,1.125374,1.127925,1.126649,0.000838
14450.000000,1,1.116831,1.118148,1.117540,0.000523
14450.250000,1,1.107044,1.109066,1.107885,0.000791
14450.500000,1,1.096666,1.098968,1.097801,0.000922
14450.750000,1,1.087518,1.089812,1.088676,0.000905
14451.000000,1,1.079225,1.082611,1.080805,0.001134
14451.250000,1,1.072151,1.074986,1.073367,0.000940
14451.500000,1,1.064372,1.067141,1.065562,0.001137
14451.750000,1,1.055958,1.059354,1.057468,0.001353
14452.000000,1,1.047051,1.050266,1.048457,0.001292
14452.250000,1,1.039120,1.043199,1.040887,0.001607
14452.500000,1,1.032257,1.035889,1.033907,0.001389
14452.750000,1,1.026856,1.029967,1.028338,0.001314
14453.000000,1,1.021384,1.024728,1.022955,0.001374
14453.250000,1,1.013676,1.018508,1.016100,0.001862
14453.500000,1,1.005703,1.009976,1.007701,0.001700
14453.750000,1,0.995423,0.999420,0.997400,0.001704
14454.000000,1,0.983686,0.987842,0.985416,0.001711
14454.250000,1,0.968873,0.973210,0.971104,0.001793
14454.500000,1,0.952070,0.956855,0.954251,0.001830
14454.750000,1,0.931637,0.936954,0.934264,0.002074
14455.000000,1,0.906458,0.913191,0.909741,0.002414
14455.250000,1,0.877607,0.884376,0.881388,0.002418
14455.500000,1,0.844761,0.851151,0.848240,0.002411
14455.750000,1,0.807423,0.814783,0.811559,0.002755
14456.000000,1,0.768068,0.775262,0.771674,0.002590
14456.250000,1,0.725424,0.732693,0.728842,0.002587
14456.500000,1,0.679547,0.687335,0.683508,0.002697
14456.750000,1,0.632353,0.639561,0.636345,0.002500
14457.000000,1,0.584260,0.591792,0.588175,0.002556
14457.250000,1,0.536268,0.543178,0.539894,0.002277
14457.500000,1,0.488779,0.495625,0.492568,0.002311
14457.750000,1,0.443769,0.450321,0.447383,0.002223
14458.000000,1,0.401634,0.407410,0.404957,0.001893
14458.250000,1,0.363776,0.368710,0.366776,0.001681
14458.500000,1,0.330376,0.334639,0.332855,0.001405
14458.750000,1,0.301644,0.305278,0.303937,0.001235
14459.000000,1,0.278245,0.281402,0.279993,0.001021
14459.250000,1,0.260459,0.262715,0.261645,0.000748
14459.500000,1,0.247414,0.248871,0.248272,0.000499
14459.750000,1,0.239689,0.241075,0.240485,0.000475
14460.000000,2,0.297387,0.298878,0.298154,0.000540
14460.250000,2,0.300097,0.301522,0.300877,0.000540
14460.500000,2,0.307634,0.309419,0.308806,0.000686
14460.750000,2,0.321598,0.323295,0.322659,0.000704
14461.000000,2,0.341048,0.343660,0.342351,0.000864
14461.250000,2,0.366826,0.369817,0.368144,0.001049
14461.500000,2,0.397510,0.401261,0.399398,0.001321
14461.750000,2,0.434322,0.438712,0.436146,0.001467
14462.000000,2,0.475281,0.479497,0.477071,0.001442
14462.250000,2,0.519601,0.524277,0.521529,0.001607
14462.500000,2,0.566539,0.571720,0.568586,0.001810
14462.750000,2,0.614716,0.620479,0.617217,0.002027
14463.000000,2,0.663886,0.669486,0.666347,0.001970
14463.250000,2,0.713162,0.718453,0.715381,0.001984
14463.500000,2,0.759787,0.765836,0.762349,0.002212
14463.750000,2,0.804133,0.810521,0.806644,0.002300
14464.000000,2,0.844529,0.850523,0.847258,0.002093
14464.250000,2,0.879259,0.886689,0.883089,0.002758
14464.500000,2,0.910893,0.918502,0.915006,0.002697
14464.750000,2,0.938899,0.946380,0.943077,0.002734
14465.000000,2,0.964499,0.970717,0.967496,0.002265
14465.250000,2,0.984982,0.991745,0.988707,0.002546
14465.500000,2,1.001732,1.008392,1.005443,0.002419
14465.750000,2,1.015165,1.021463,1.018801,0.002127
14466.000000,2,1.023544,1.030597,1.027790,0.002424
14466.250000,2,1.030954,1.036891,1.034879,0.002194
14466.500000,2,1.036370,1.042099,1.039968,0.002143
14466.750000,2,1.040625,1.045926,1.044463,0.001991
14467.000000,2,1.045145,1.050513,1.048796,0.001980
14467.250000,2,1.048748,1.054881,1.052650,0.002126
14467.500000,2,1.052474,1.057019,1.055171,0.001609
14467.750000,2,1.054449,1.059043,1.057533,0.001657
14468.000000,2,1.056587,1.061169,1.059412,0.001615
14468.250000,2,1.059559,1.064120,1.062186,0.001655
14468.500000,2,1.062012,1.066862,1.064888,0.001755
14468.750000,2,1.067428,1.072038,1.069846,0.001679
14469.000000,2,1.071754,1.075056,1.073725,0.001115
14469.250000,2,1.074981,1.079517,1.077725,0.001703
14469.500000,2,1.078666,1.082471,1.080552,0.001334
14469.750000,2,1.080682,1.083739,1.082446,0.001123
14470.000000,2,1.082698,1.085100,1.084349,0.000878
14470.250000,2,1.085141,1.087822,1.086279,0.000907
14470.500000,2,1.086566,1.088427,1.087641,0.000688
14470.750000,2,1.087897,1.088489,1.088280,0.000213
14471.000000,2,1.087950,1.089054,1.088344,0.000422
14471.250000,2,1.086902,1.088021,1.087727,0.000420
14471.500000,2,1.086811,1.087806,1.087192,0.000355
14471.750000,2,1.087227,1.088107,1.087743,0.000335
14472.000000,2,1.093703,1.096318,1.094900,0.000981
14472.250000,2,1.089144,1.090508,1.089545,0.000490
14472.500000,2,1.089834,1.091220,1.090467,0.000465
14472.750000,2,1.090859,1.093152,1.091889,0.000745
14473.000000,2,1.092084,1.093610,1.092779,0.000559
14473.250000,2,1.092660,1.095249,1.094055,0.000872
14473.500000,2,1.095092,1.097204,1.096075,0.000900
14473.750000,2,1.097667,1.100716,1.098740,0.001087
14474.000000,2,1.100945,1.103372,1.101871,0.000927
14474.250000,2,1.104216,1.106722,1.105340,0.000967
14474.500000,2,1.107254,1.110417,1.108576,0.001181
14474.750000,2,1.110939,1.113766,1.111958,0.001229
14475.000000,2,1.114489,1.118896,1.116031,0.001783
14475.250000,2,1.119276,1.123070,1.120800,0.001266
14475.500000,2,1.125037,1.129096,1.126501,0.001544
14475.750000,2,1.131458,1.135306,1.132907,0.001431
14476.000000,2,1.141565,1.146931,1.143622,0.001970
14476.250000,2,1.141515,1.146992,1.143342,0.002204
14476.500000,2,1.145827,1.150026,1.147445,0.001518
14476.750000,2,1.151300,1.156846,1.153363,0.002133
14477.000000,2,1.157112,1.162099,1.158931,0.001912
14477.250000,2,1.164594,1.168054,1.165818,0.001396
14477.500000,2,1.170252,1.174182,1.171890,0.001464
14477.750000,2,1.175440,1.180870,1.177390,0.002006
14478.000000,2,1.180109,1.185441,1.182041,0.001954
14478.250000,2,1.184431,1.188841,1.186024,0.001648
14478.500000,2,1.187878,1.192322,1.189419,0.001771
14478.750000,2,1.191424,1.196587,1.193030,0.002003
14479.000000,2,1.193991,1.199468,1.195742,0.002070
14479.250000,2,1.196997,1.201484,1.198843,0.001744
14479.500000,2,1.198517,1.202929,1.200266,0.001687
14479.750000,2,1.198811,1.203469,1.200893,0.001793
14480.000000,2,1.199600,1.203693,1.201290,0.001666
14480.250000,2,1.201739,1.206360,1.203460,0.001808
14480.500000,2,1.203484,1.207510,1.204888,0.001573
14480.750000,2,1.205143,1.209811,1.207276,0.001678
14481.000000,2,1.207335,1.211435,1.209583,0.001530
14481.250000,2,1.209941,1.214005,1.212089,0.001337
14481.500000,2,1.213835,1.217110,1.215486,0.001178
14481.750000,2,1.217650,1.221120,1.219274,0.001179
14482.000000,2,1.224315,1.226576,1.225598,0.000896
14482.250000,2,1.232878,1.235586,1.233963,0.000943
14482.500000,2,1.242922,1.245287,1.243870,0.000842
14482.750000,2,1.252409,1.254332,1.253641,0.000719
14483.000000,2,1.261757,1.263030,1.262598,0.000438
14483.250000,2,1.268862,1.270097,1.269490,0.000495
14483.500000,2,1.274788,1.277198,1.275701,0.000845
14483.750000,2,1.280274,1.282362,1.281071,0.000771
14484.000000,2,1.286250,1.288723,1.287170,0.000853
14484.250000,2,1.291847,1.293653,1.292959,0.000645
14484.500000,2,1.296858,1.298452,1.297421,0.000573
14484.750000,2,1.299638,1.300967,1.300197,0.000467
14485.000000,2,1.299544,1.301282,1.300351,0.000765
14485.250000,2,1.297285,1.298392,1.298099,0.000419
14485.500000,2,1.294088,1.295721,1.294977,0.000639
14485.750000,2,1.291610,1.293146,1.292252,0.000606
14486.000000,2,1.288782,1.291401,1.289844,0.001033
14486.250000,2,1.284489,1.288139,1.286362,0.001235
14486.500000,2,1.276874,1.279250,1.278249,0.000942
14486.750000,2,1.263112,1.266587,1.264990,0.001351
14487.000000,2,1.243964,1.246587,1.244826,0.000930
14487.250000,2,1.216336,1.218991,1.217436,0.000884
14487.500000,2,1.182602,1.184450,1.183438,0.000736
14487.750000,2,1.142410,1.145698,1.144204,0.001050
14488.000000,2,1.096152,1.099574,1.097844,0.001155
14488.250000,2,1.042229,1.045562,1.044268,0.001260
14488.500000,2,0.981074,0.985516,0.984105,0.001583
14488.750000,2,0.916069,0.921738,0.919437,0.002014
14489.000000,2,0.848887,0.853984,0.851860,0.001753
14489.250000,2,0.780775,0.785438,0.783934,0.001761
14489.500000,2,0.713997,0.719155,0.717260,0.001756
14489.750000,2,0.648786,0.653697,0.651857,0.001750
14490.000000,2,0.585400,0.590155,0.588533,0.001769
14490.250000,2,0.525569,0.529112,0.528092,0.001351
14490.500000,2,0.469725,0.473150,0.471957,0.001229
14490.750000,2,0.420240,0.423413,0.422393,0.001154
14491.000000,2,0.378500,0.381112,0.380069,0.000962
14491.250000,2,0.345321,0.347363,0.346631,0.000706
14491.500000,2,0.321272,0.322772,0.322053,0.000488
14491.750000,2,0.306620,0.307708,0.307043,0.000400
14492.000000,3,0.312986,0.313782,0.313387,0.000263
14492.250000,3,0.315212,0.315980,0.315601,0.000266
14492.500000,3,0.323034,0.323815,0.323371,0.000292
14492.750000,3,0.335565,0.336571,0.335963,0.000379
14493.000000,3,0.354043,0.355156,0.354510,0.000460
14493.250000,3,0.376676,0.378027,0.377287,0.000546
14493.500000,3,0.404838,0.406379,0.405522,0.000593
14493.750000,3,0.436822,0.439061,0.437927,0.000785
14494.000000,3,0.472727,0.475112,0.474201,0.000824
14494.250000,3,0.511853,0.514762,0.513717,0.001000
14494.500000,3,0.555025,0.557884,0.556765,0.000944
14494.750000,3,0.599742,0.603324,0.601931,0.001192
14495.000000,3,0.646349,0.649821,0.648685,0.001242
14495.250000,3,0.692090,0.695469,0.694453,0.001226
14495.500000,3,0.735655,0.739981,0.738540,0.001521
14495.750000,3,0.776101,0.780629,0.779007,0.001579
14496.000000,3,0.813830,0.818713,0.816814,0.001700
14496.250000,3,0.848248,0.853675,0.851429,0.001999
14496.500000,3,0.879564,0.885641,0.883214,0.002131
14496.750000,3,0.908322,0.913580,0.911283,0.001948
14497.000000,3,0.932552,0.938059,0.935611,0.002110
14497.250000,3,0.951643,0.958380,0.955372,0.002560
14497.500000,3,0.968171,0.974673,0.971491,0.002610
14497.750000,3,0.981687,0.988162,0.984976,0.002519
14498.000000,3,0.994009,1.000926,0.997564,0.002716
14498.250000,3,1.005278,1.012513,1.008928,0.002868
14498.500000,3,1.015402,1.022205,1.018590,0.002879
14498.750000,3,1.022409,1.029504,1.026111,0.002670
14499.000000,3,1.027697,1.034621,1.030717,0.002947
14499.250000,3,1.030301,1.036323,1.032854,0.002434
14499.500000,3,1.030391,1.038255,1.034072,0.003103
14499.750000,3,1.031064,1.038096,1.034558,0.003031
14500.000000,3,1.029044,1.036383,1.033180,0.002956
14500.250000,3,1.026310,1.033789,1.029664,0.003118
14500.500000,3,1.021182,1.028813,1.024811,0.003227
14500.750000,3,1.014416,1.022616,1.018555,0.003528
14501.000000,3,1.008485,1.016658,1.012458,0.003548
14501.250000,3,1.005261,1.013224,1.008928,0.003163
14501.500000,3,1.002566,1.010164,1.006452,0.003305
14501.750000,3,1.001892,1.009819,1.005963,0.003346
14502.000000,3,1.001569,1.009138,1.005215,0.003330
14502.250000,3,1.000023,1.007307,1.003577,0.003196
14502.500000,3,0.998583,1.006315,1.002333,0.003291
14502.750000,3,0.998264,1.006165,1.002277,0.003358
14503.000000,3,1.001608,1.008878,1.005297,0.002976
14503.250000,3,1.007600,1.014459,1.011098,0.002934
14503.500000,3,1.015814,1.022556,1.019205,0.002583
14503.750000,3,1.023997,1.029677,1.026756,0.002385
14504.000000,3,1.030441,1.036617,1.033642,0.002391
14504.250000,3,1.034805,1.040982,1.038248,0.002338
14504.500000,3,1.039168,1.045136,1.042425,0.002198
14504.750000,3,1.044154,1.049341,1.047040,0.002027
14505.000000,3,1.050136,1.055034,1.052587,0.001860
14505.250000,3,1.055163,1.060224,1.057919,0.002028
14505.500000,3,1.059938,1.064599,1.062502,0.001859
14505.750000,3,1.062431,1.066521,1.064849,0.001527
14506.000000,3,1.064673,1.068143,1.066693,0.001299
14506.250000,3,1.067921,1.071781,1.069938,0.001318
14506.500000,3,1.074234,1.077615,1.076183,0.001136
14506.750000,3,1.084579,1.087110,1.085954,0.000894
14507.000000,3,1.096703,1.099250,1.098426,0.001042
14507.250000,3,1.111371,1.114862,1.112805,0.001134
14507.500000,3,1.125271,1.126660,1.125957,0.000587
14507.750000,3,1.136918,1.139014,1.137587,0.000759
14508.000000,3,1.148343,1.151250,1.149443,0.001070
14508.250000,3,1.159871,1.163217,1.161369,0.001147
14508.500000,3,1.170972,1.173881,1.172242,0.001128
14508.750000,3,1.182276,1.186067,1.184065,0.001422
14509.000000,3,1.192779,1.196802,1.194990,0.001452
14509.250000,3,1.201911,1.205240,1.203964,0.001318
14509.500000,3,1.210082,1.213877,1.212034,0.001607
14509.750000,3,1.216719,1.220954,1.218643,0.001470
14510.000000,3,1.222947,1.228101,1.225715,0.002075
14510.250000,3,1.230266,1.234780,1.233073,0.001810
14510.500000,3,1.238727,1.242811,1.240829,0.001681
14510.750000,3,1.245245,1.249202,1.247638,0.001755
14511.000000,3,1.251613,1.257461,1.254622,0.002115
14511.250000,3,1.257701,1.262421,1.260299,0.001847
14511.500000,3,1.263803,1.268792,1.266335,0.002075
14511.750000,3,1.270097,1.275243,1.272619,0.001933
14512.000000,3,1.275243,1.280818,1.278427,0.002176
14512.250000,3,1.281321,1.286612,1.284080,0.002089
14512.500000,3,1.285716,1.290380,1.288083,0.002032
14512.750000,3,1.286998,1.292101,1.289473,0.002090
14513.000000,3,1.288790,1.292382,1.290777,0.001609
14513.250000,3,1.288480,1.293649,1.291407,0.001829
14513.500000,3,1.289701,1.293528,1.291730,0.001663
14513.750000,3,1.289531,1.294363,1.291689,0.001852
14514.000000,3,1.289571,1.294473,1.291821,0.001938
14514.250000,3,1.288760,1.294825,1.291993,0.002234
14514.500000,3,1.289170,1.294071,1.291577,0.001803
14514.750000,3,1.289831,1.295187,1.292582,0.001971
14515.000000,3,1.291924,1.297872,1.294831,0.002356
14515.250000,3,1.295068,1.300093,1.297451,0.001931
14515.500000,3,1.297611,1.303180,1.300741,0.002154
14515.750000,3,1.300094,1.307040,1.303800,0.002653
14516.000000,3,1.304079,1.310030,1.307417,0.002403
14516.250000,3,1.306102,1.312368,1.309737,0.002393
14516.500000,3,1.308543,1.314439,1.311417,0.002550
14516.750000,3,1.309870,1.315696,1.312825,0.002448
14517.000000,3,1.309877,1.316319,1.312967,0.002764
14517.250000,3,1.308545,1.315183,1.311636,0.002692
14517.500000,3,1.305631,1.312821,1.309131,0.002454
14517.750000,3,1.301516,1.308798,1.305319,0.003015
14518.000000,3,1.295979,1.303552,1.299597,0.002840
14518.250000,3,1.287702,1.294845,1.290835,0.002684
14518.500000,3,1.275754,1.282922,1.279040,0.002888
14518.750000,3,1.259123,1.266797,1.262850,0.002766
14519.000000,3,1.238658,1.246137,1.241921,0.002822
14519.250000,3,1.212597,1.220611,1.216089,0.003016
14519.500000,3,1.180461,1.187737,1.183712,0.002533
14519.750000,3,1.142269,1.150529,1.145730,0.002871
14520.000000,3,1.099099,1.106596,1.101953,0.002578
14520.250000,3,1.048586,1.056339,1.051540,0.002577
14520.500000,3,0.992739,1.000300,0.995988,0.002441
14520.750000,3,0.933238,0.939447,0.935361,0.002128
14521.000000,3,0.870055,0.876214,0.871912,0.002190
14521.250000,3,0.803708,0.809680,0.805827,0.002083
14521.500000,3,0.736892,0.743150,0.738953,0.002235
14521.750000,3,0.670995,0.676042,0.672606,0.001862
14522.000000,3,0.606012,0.611453,0.607973,0.001936
14522.250000,3,0.544773,0.549311,0.546543,0.001550
14522.500000,3,0.487725,0.492339,0.489822,0.001624
14522.750000,3,0.437800,0.441214,0.439360,0.001225
14523.000000,3,0.395380,0.398796,0.396933,0.001156
14523.250000,3,0.361757,0.364167,0.362827,0.000883
14523.500000,3,0.337314,0.338883,0.338182,0.000599
14523.750000,3,0.321974,0.323378,0.322683,0.000526
14524.000000,4,0.282969,0.283962,0.283379,0.000383
14524.250000,4,0.294053,0.295146,0.294679,0.000391
14524.500000,4,0.295937,0.297617,0.296610,0.000578
14524.750000,4,0.320736,0.322523,0.321577,0.000606
14525.000000,4,0.336779,0.339054,0.337647,0.000822
14525.250000,4,0.372344,0.375462,0.374098,0.001046
14525.500000,4,0.398840,0.401690,0.400259,0.001031
14525.750000,4,0.445053,0.450303,0.447856,0.001682
14526.000000,4,0.482665,0.486688,0.484763,0.001503
14526.250000,4,0.540561,0.546905,0.543896,0.002039
14526.500000,4,0.588660,0.593518,0.591429,0.001755
14526.750000,4,0.655385,0.662035,0.658642,0.002110
14527.000000,4,0.706576,0.712101,0.709731,0.001827
14527.250000,4,0.771215,0.779586,0.775377,0.002674
14527.500000,4,0.818041,0.824507,0.821413,0.002094
14527.750000,4,0.876950,0.885907,0.881233,0.002850
14528.000000,4,0.919826,0.925994,0.922745,0.001963
14528.250000,4,0.973781,0.983638,0.978527,0.003136
14528.500000,4,1.011438,1.017709,1.014869,0.002027
14528.750000,4,1.058262,1.067260,1.062382,0.002904
14529.000000,4,1.083990,1.090820,1.086945,0.002239
14529.250000,4,1.118833,1.128085,1.122316,0.003174
14529.500000,4,1.134497,1.140758,1.136792,0.002133
14529.750000,4,1.162501,1.171220,1.166085,0.002956
14530.000000,4,1.173384,1.179262,1.175657,0.001938
14530.250000,4,1.196416,1.203090,1.199448,0.002292
14530.500000,4,1.201288,1.206759,1.203380,0.001943
14530.750000,4,1.215445,1.223825,1.218777,0.003034
14531.000000,4,1.213698,1.220126,1.215804,0.002335
14531.250000,4,1.225029,1.231579,1.227367,0.002454
14531.500000,4,1.221904,1.226839,1.223634,0.001693
14531.750000,4,1.232647,1.239324,1.235120,0.002314
14532.000000,4,1.228492,1.232333,1.229757,0.001383
14532.250000,4,1.235213,1.240930,1.237410,0.002022
14532.500000,4,1.226053,1.229090,1.227214,0.001043
14532.750000,4,1.230161,1.235109,1.232280,0.001874
14533.000000,4,1.220926,1.224975,1.222103,0.001517
14533.250000,4,1.227689,1.232442,1.229141,0.001727
14533.500000,4,1.217803,1.220979,1.219112,0.001034
14533.750000,4,1.222671,1.226958,1.224476,0.001511
14534.000000,4,1.210126,1.213175,1.211210,0.001073
14534.250000,4,1.212022,1.216556,1.213638,0.001580
14534.500000,4,1.198663,1.201524,1.199877,0.000922
14534.750000,4,1.203370,1.206194,1.204603,0.001102
14535.000000,4,1.194146,1.194920,1.194403,0.000282
14535.250000,4,1.198413,1.202079,1.199915,0.001195
14535.500000,4,1.186327,1.188494,1.187027,0.000765
14535.750000,4,1.185986,1.189446,1.187737,0.001124
14536.000000,4,1.171560,1.172817,1.172119,0.000402
14536.250000,4,1.174143,1.174988,1.174597,0.000288
14536.500000,4,1.162669,1.164554,1.163793,0.000692
14536.750000,4,1.171942,1.174354,1.173314,0.000782
14537.000000,4,1.167273,1.169174,1.167970,0.000788
14537.250000,4,1.176898,1.177612,1.177208,0.000277
14537.500000,4,1.166678,1.168562,1.167626,0.000784
14537.750000,4,1.171340,1.171746,1.171534,0.000162
14538.000000,4,1.156949,1.158628,1.157878,0.000732
14538.250000,4,1.158906,1.159935,1.159537,0.000341
14538.500000,4,1.143642,1.145839,1.144772,0.000883
14538.750000,4,1.143269,1.144347,1.143933,0.000360
14539.000000,4,1.123672,1.125562,1.124782,0.000619
14539.250000,4,1.120014,1.122086,1.121464,0.000797
14539.500000,4,1.102593,1.104616,1.103724,0.000761
14539.750000,4,1.106587,1.107508,1.107065,0.000335
14540.000000,4,1.571523,1.689267,1.624894,0.046109
14540.250000,4,1.107281,1.109512,1.108257,0.000913
14540.500000,4,1.101897,1.104766,1.103502,0.001074
14540.750000,4,1.114004,1.115347,1.114663,0.000439
14541.000000,4,1.106845,1.109796,1.108475,0.001065
14541.250000,4,1.118119,1.119703,1.119011,0.000518
14541.500000,4,1.111337,1.115638,1.113850,0.001636
14541.750000,4,1.126310,1.128375,1.127360,0.000671
14542.000000,4,1.121521,1.124360,1.122875,0.000991
14542.250000,4,1.132081,1.134487,1.133086,0.000890
14542.500000,4,1.120936,1.124763,1.123470,0.001314
14542.750000,4,1.128105,1.130145,1.129450,0.000711
14543.000000,4,1.116404,1.120510,1.118837,0.001364
14543.250000,4,1.125953,1.127977,1.126815,0.000699
14543.500000,4,1.117048,1.121389,1.119512,0.001473
14543.750000,4,1.127183,1.129835,1.129107,0.000998
14544.000000,4,1.117376,1.122487,1.120309,0.001708
14544.250000,4,1.124257,1.126959,1.126150,0.000984
14544.500000,4,1.111148,1.116696,1.114927,0.002031
14544.750000,4,1.119686,1.124164,1.122722,0.001584
14545.000000,4,1.112804,1.120041,1.117312,0.002749
14545.250000,4,1.127996,1.133584,1.131466,0.002033
14545.500000,4,1.125457,1.133825,1.130653,0.003119
14545.750000,4,1.140074,1.146662,1.144292,0.002316
14546.000000,4,1.133926,1.141955,1.139034,0.002892
14546.250000,4,1.144367,1.149742,1.147918,0.001873
14546.500000,4,1.134421,1.142534,1.139668,0.002956
14546.750000,4,1.144050,1.151630,1.149076,0.002674
14547.000000,4,1.137892,1.145988,1.142905,0.002981
14547.250000,4,1.148889,1.155623,1.153376,0.002449
14547.500000,4,1.141026,1.148454,1.145521,0.002795
14547.750000,4,1.150198,1.156026,1.153502,0.002175
14548.000000,4,1.140460,1.147895,1.144848,0.002733
14548.250000,4,1.149534,1.156272,1.153208,0.002322
14548.500000,4,1.141938,1.150371,1.146836,0.003230
14548.750000,4,1.153669,1.160485,1.157605,0.002605
14549.000000,4,1.146707,1.154784,1.151622,0.003065
14549.250000,4,1.154878,1.162440,1.159557,0.002822
14549.500000,4,1.144139,1.152378,1.149112,0.003209
14549.750000,4,1.148423,1.155513,1.152681,0.002669
14550.000000,4,1.134213,1.142858,1.139223,0.003439
14550.250000,4,1.135026,1.142983,1.139782,0.002965
14550.500000,4,1.115333,1.124663,1.120146,0.003352
14550.750000,4,1.108491,1.114749,1.112225,0.002277
14551.000000,4,1.077503,1.086386,1.082514,0.003021
14551.250000,4,1.060586,1.068465,1.064482,0.002544
14551.500000,4,1.020069,1.029419,1.024887,0.003204
14551.750000,4,0.994545,1.001794,0.997931,0.002332
14552.000000,4,0.945579,0.954570,0.950218,0.002944
14552.250000,4,0.909954,0.916554,0.913006,0.002102
14552.500000,4,0.850709,0.859361,0.854899,0.002787
