# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.251668,0.252562,0.252133,0.000296
15428.250000,1,0.253755,0.255333,0.254781,0.000472
15428.500000,1,0.261469,0.263504,0.262747,0.000640
15428.750000,1,0.274989,0.277796,0.276696,0.000880
15429.000000,1,0.295022,0.298437,0.297033,0.001156
15429.250000,1,0.322643,0.326592,0.324779,0.001382
15429.500000,1,0.356182,0.361294,0.359155,0.001733
15429.750000,1,0.395861,0.401542,0.398848,0.001973
15430.000000,1,0.438599,0.444055,0.441628,0.001891
15430.250000,1,0.481420,0.486645,0.484442,0.001784
15430.500000,1,0.523099,0.529385,0.526228,0.002078
15430.750000,1,0.565848,0.571192,0.568614,0.001928
15431.000000,1,0.610387,0.616776,0.613564,0.002190
15431.250000,1,0.659207,0.666017,0.662693,0.002391
15431.500000,1,0.712468,0.719643,0.716230,0.002611
15431.750000,1,0.766813,0.774067,0.770255,0.002427
15432.000000,1,0.816725,0.821482,0.818999,0.001766
15432.250000,1,0.855486,0.859643,0.857328,0.001368
15432.500000,1,0.882876,0.886457,0.884196,0.001104
15432.750000,1,0.902926,0.906213,0.903972,0.001048
15433.000000,1,0.922723,0.925095,0.923779,0.000873
15433.250000,1,0.945975,0.950089,0.947953,0.001321
15433.500000,1,0.975708,0.979768,0.977541,0.001420
15433.750000,1,1.005900,1.008961,1.007331,0.001059
15434.000000,1,1.028937,1.032029,1.030249,0.000912
15434.250000,1,1.040670,1.042774,1.041583,0.000709
15434.500000,1,1.041866,1.044275,1.043015,0.000743
15434.750000,1,1.040746,1.042498,1.041540,0.000645
15435.000000,1,1.045471,1.046590,1.046155,0.000430
15435.250000,1,1.058529,1.060459,1.059772,0.000601
15435.500000,1,1.081773,1.084803,1.083411,0.001011
15435.750000,1,1.108938,1.110299,1.109626,0.000504
15436.000000,1,1.130428,1.132379,1.131528,0.000596
15436.250000,1,1.143651,1.145037,1.144155,0.000453
15436.500000,1,1.148586,1.150287,1.149355,0.000665
15436.750000,1,1.152191,1.153168,1.152689,0.000365
15437.000000,1,1.159557,1.161163,1.160675,0.000579
15437.250000,1,1.175848,1.177875,1.176740,0.000801
15437.500000,1,1.199074,1.201339,1.200170,0.000734
15437.750000,1,1.226307,1.228917,1.227593,0.000985
15438.000000,1,1.250952,1.253691,1.252288,0.000940
15438.250000,1,1.268416,1.270652,1.269529,0.000689
15438.500000,1,1.279359,1.281521,1.280338,0.000709
15438.750000,1,1.277108,1.279188,1.278196,0.000712
15439.000000,1,1.274275,1.276642,1.275829,0.000732
15439.250000,1,1.274795,1.277285,1.276245,0.000685
15439.500000,1,1.277435,1.280948,1.279974,0.001131
15439.750000,1,1.283904,1.286127,1.285165,0.000849
15440.000000,1,1.288474,1.291000,1.290021,0.000781
15440.250000,1,1.284614,1.288716,1.287173,0.001199
15440.500000,1,1.272695,1.277771,1.275189,0.001697
15440.750000,1,1.252528,1.257450,1.254811,0.001651
15441.000000,1,1.229755,1.233778,1.231593,0.001478
15441.250000,1,1.209112,1.214038,1.212021,0.001500
15441.500000,1,1.199283,1.202413,1.201208,0.000995
15441.750000,1,1.197853,1.200443,1.199121,0.000857
15442.000000,1,1.200273,1.203346,1.202064,0.000896
15442.250000,1,1.201903,1.205214,1.203992,0.001000
15442.500000,1,1.198711,1.201718,1.199983,0.001035
15442.750000,1,1.187414,1.190734,1.189092,0.000947
15443.000000,1,1.175506,1.178104,1.176464,0.000901
15443.250000,1,1.167507,1.170045,1.168338,0.000769
15443.500000,1,1.166987,1.168753,1.168050,0.000560
15443.750000,1,1.176909,1.178384,1.177563,0.000520
15444.000000,1,1.190821,1.193009,1.191896,0.000748
15444.250000,1,1.203643,1.205672,1.204822,0.000731
15444.500000,1,1.212201,1.212911,1.212557,0.000252
15444.750000,1,1.215238,1.216973,1.215754,0.000538
15445.000000,1,1.215546,1.217013,1.216330,0.000560
15445.250000,1,1.218862,1.220569,1.219494,0.000532
15445.500000,1,1.225249,1.227113,1.226252,0.000567
15445.750000,1,1.235249,1.237032,1.236193,0.000578
15446.000000,1,1.244514,1.246044,1.245383,0.000544
15446.250000,1,1.249566,1.250828,1.250310,0.000421
15446.500000,1,1.250297,1.251627,1.250801,0.000478
15446.750000,1,1.247839,1.249065,1.248442,0.000373
15447.000000,1,1.246069,1.247959,1.247086,0.000562
15447.250000,1,1.247435,1.249753,1.248701,0.000835
15447.500000,1,1.252979,1.256283,1.254321,0.000943
15447.750000,1,1.260074,1.263032,1.261162,0.000981
15448.000000,1,1.266903,1.267906,1.267627,0.000343
15448.250000,1,1.269713,1.271464,1.270647,0.000627
15448.500000,1,1.266902,1.268116,1.267635,0.000475
15448.750000,1,1.259832,1.260766,1.260354,0.000303
15449.000000,1,1.248437,1.250096,1.249168,0.000582
15449.250000,1,1.236549,1.237885,1.237212,0.000460
15449.500000,1,1.226780,1.228131,1.227580,0.000449
15449.750000,1,1.220831,1.222436,1.221598,0.000486
15450.000000,1,1.217854,1.219595,1.218471,0.000557
15450.250000,1,1.214022,1.216494,1.215640,0.000777
15450.500000,1,1.209038,1.210706,1.209875,0.000588
15450.750000,1,1.198322,1.199698,1.198968,0.000449
15451.000000,1,1.183464,1.185543,1.184472,0.000589
15451.250000,1,1.170548,1.171506,1.170916,0.000328
15451.500000,1,1.161049,1.163281,1.162134,0.000705
15451.750000,1,1.159310,1.161267,1.160348,0.000807
15452.000000,1,1.162080,1.165474,1.163658,0.001093
15452.250000,1,1.166463,1.168636,1.167174,0.000772
15452.500000,1,1.165252,1.167667,1.166363,0.000910
15452.750000,1,1.157560,1.159857,1.158601,0.000719
15453.000000,1,1.145818,1.147829,1.146532,0.000688
15453.250000,1,1.134155,1.137460,1.135434,0.001115
15453.500000,1,1.127747,1.131300,1.129265,0.001153
15453.750000,1,1.127631,1.131690,1.128922,0.001364
15454.000000,1,1.128929,1.134310,1.130953,0.001615
15454.250000,1,1.128374,1.132840,1.129837,0.001458
15454.500000,1,1.117786,1.122361,1.119724,0.001338
15454.750000,1,1.097743,1.102993,1.100095,0.001615
15455.000000,1,1.071729,1.076186,1.073850,0.001498
15455.250000,1,1.042623,1.047069,1.044408,0.001599
15455.500000,1,1.012915,1.017832,1.015290,0.001568
15455.750000,1,0.982229,0.986921,0.984942,0.001666
15456.000000,1,0.948845,0.953866,0.951746,0.001794
15456.250000,1,0.907421,0.913322,0.910725,0.002081
15456.500000,1,0.857774,0.864944,0.861392,0.002557
15456.750000,1,0.801669,0.808853,0.805136,0.002553
15457.000000,1,0.739841,0.747909,0.743947,0.002904
15457.250000,1,0.677878,0.685456,0.682024,0.002883
15457.500000,1,0.617158,0.624332,0.620740,0.002665
15457.750000,1,0.557973,0.565099,0.561307,0.002617
15458.000000,1,0.501101,0.508692,0.504727,0.002683
15458.250000,1,0.447480,0.454298,0.450980,0.002548
15458.500000,1,0.398109,0.403851,0.401156,0.002227
15458.750000,1,0.354186,0.359830,0.356862,0.002050
15459.000000,1,0.317350,0.321892,0.319607,0.001697
15459.250000,1,0.288997,0.292145,0.290643,0.001197
15459.500000,1,0.269011,0.271454,0.270195,0.000913
15459.750000,1,0.257535,0.259121,0.258187,0.000532
15460.000000,2,0.292263,0.293012,0.292637,0.000258
15460.250000,2,0.294109,0.295441,0.294812,0.000441
15460.500000,2,0.297718,0.298980,0.298424,0.000477
15460.750000,2,0.304957,0.306684,0.305929,0.000505
15461.000000,2,0.313627,0.315096,0.314416,0.000447
15461.250000,2,0.325028,0.327506,0.326485,0.000740
15461.500000,2,0.338633,0.341306,0.340243,0.000836
15461.750000,2,0.357917,0.361115,0.359819,0.001079
15462.000000,2,0.381813,0.385540,0.383887,0.001263
15462.250000,2,0.412619,0.417646,0.415632,0.001749
15462.500000,2,0.449019,0.453740,0.451330,0.001654
15462.750000,2,0.487064,0.492319,0.489826,0.001719
15463.000000,2,0.524029,0.528471,0.526338,0.001562
15463.250000,2,0.559816,0.564377,0.561994,0.001527
15463.500000,2,0.593358,0.597308,0.595528,0.001446
15463.750000,2,0.628971,0.633329,0.631491,0.001561
15464.000000,2,0.665313,0.670058,0.667876,0.001643
15464.250000,2,0.702991,0.708039,0.705876,0.001641
15464.500000,2,0.736749,0.741288,0.739381,0.001498
15464.750000,2,0.766171,0.769514,0.768006,0.001060
15465.000000,2,0.787057,0.789205,0.788191,0.000738
15465.250000,2,0.803054,0.806028,0.804834,0.000889
15465.500000,2,0.818617,0.820091,0.819471,0.000503
15465.750000,2,0.834823,0.837482,0.835984,0.000844
15466.000000,2,0.851907,0.854086,0.853192,0.000738
15466.250000,2,0.870348,0.872943,0.871664,0.000925
15466.500000,2,0.885083,0.887353,0.886574,0.000820
15466.750000,2,0.898296,0.900377,0.899076,0.000718
15467.000000,2,0.905753,0.907211,0.906416,0.000550
15467.250000,2,0.910226,0.912997,0.911766,0.000776
15467.500000,2,0.912593,0.914163,0.913481,0.000538
15467.750000,2,0.914368,0.915284,0.914796,0.000306
15468.000000,2,0.914440,0.915942,0.915177,0.000494
15468.250000,2,0.917109,0.918543,0.918011,0.000569
15468.500000,2,0.920779,0.922989,0.921917,0.000681
15468.750000,2,0.927575,0.928768,0.928292,0.000380
15469.000000,2,0.933013,0.934019,0.933447,0.000326
15469.250000,2,0.935654,0.937190,0.936349,0.000525
15469.500000,2,0.933006,0.935640,0.934081,0.000840
15469.750000,2,0.928430,0.930584,0.929349,0.000781
15470.000000,2,0.922921,0.924496,0.923663,0.000647
15470.250000,2,0.923022,0.924150,0.923404,0.000358
15470.500000,2,0.927567,0.928897,0.927888,0.000428
15470.750000,2,0.937969,0.939459,0.938817,0.000542
15471.000000,2,0.948446,0.949257,0.948740,0.000273
15471.250000,2,0.955441,0.957417,0.956371,0.000550
15471.500000,2,0.956542,0.957767,0.957339,0.000484
15471.750000,2,0.955777,0.957086,0.956452,0.000466
15472.000000,2,0.959564,0.962384,0.960460,0.000876
15472.250000,2,0.962901,0.965019,0.963714,0.000793
15472.500000,2,0.976711,0.979407,0.978141,0.000866
15472.750000,2,0.998999,1.001083,1.000026,0.000776
15473.000000,2,1.020552,1.024718,1.022558,0.001370
15473.250000,2,1.042251,1.045480,1.043905,0.001197
15473.500000,2,1.058176,1.059925,1.059233,0.000720
15473.750000,2,1.072390,1.074062,1.073074,0.000643
15474.000000,2,1.084081,1.086857,1.085567,0.001010
15474.250000,2,1.100695,1.104003,1.102343,0.001212
15474.500000,2,1.119871,1.123146,1.121754,0.001224
15474.750000,2,1.143841,1.146665,1.145134,0.001106
15475.000000,2,1.164538,1.167236,1.166034,0.000827
15475.250000,2,1.184587,1.188058,1.186553,0.001122
15475.500000,2,1.200422,1.201989,1.201234,0.000555
15475.750000,2,1.214570,1.216310,1.215488,0.000641
15476.000000,2,1.260667,1.280405,1.269910,0.006255
15476.250000,2,1.237045,1.239074,1.238012,0.000757
15476.500000,2,1.246261,1.248624,1.247277,0.000821
15476.750000,2,1.257217,1.259394,1.258187,0.000902
15477.000000,2,1.266296,1.268408,1.267338,0.000742
15477.250000,2,1.276437,1.278536,1.277461,0.000778
15477.500000,2,1.284385,1.286691,1.285364,0.000757
15477.750000,2,1.291515,1.293057,1.292283,0.000564
15478.000000,2,1.294558,1.295683,1.295229,0.000368
15478.250000,2,1.294934,1.298292,1.296542,0.000930
15478.500000,2,1.295266,1.296130,1.295659,0.000255
15478.750000,2,1.295587,1.297334,1.296373,0.000525
15479.000000,2,1.294882,1.297291,1.296089,0.000808
15479.250000,2,1.296338,1.297581,1.297073,0.000414
15479.500000,2,1.291744,1.293958,1.293088,0.000704
15479.750000,2,1.287178,1.289804,1.287946,0.000831
15480.000000,2,1.278461,1.280635,1.279501,0.000827
15480.250000,2,1.272363,1.273969,1.272945,0.000492
15480.500000,2,1.268864,1.271026,1.269626,0.000642
15480.750000,2,1.271391,1.274769,1.272687,0.001029
15481.000000,2,1.278146,1.281716,1.280089,0.001159
15481.250000,2,1.290857,1.294709,1.292329,0.001259
15481.500000,2,1.301768,1.305309,1.303136,0.001064
15481.750000,2,1.312811,1.316490,1.314196,0.001235
15482.000000,2,1.322317,1.326249,1.324114,0.001434
15482.250000,2,1.335651,1.338411,1.336591,0.001090
15482.500000,2,1.348665,1.352695,1.350611,0.001499
15482.750000,2,1.367468,1.372144,1.370054,0.001568
15483.000000,2,1.387345,1.392353,1.389815,0.001592
15483.250000,2,1.409102,1.413544,1.411181,0.001684
15483.500000,2,1.427294,1.431932,1.429361,0.001527
15483.750000,2,1.445265,1.449006,1.446633,0.001288
15484.000000,2,1.458742,1.461380,1.460147,0.001013
15484.250000,2,1.472424,1.474522,1.473406,0.000712
15484.500000,2,1.482011,1.484291,1.483206,0.000826
15484.750000,2,1.490990,1.492787,1.492379,0.000581
15485.000000,2,1.494443,1.497610,1.496534,0.001005
15485.250000,2,1.497548,1.500614,1.498522,0.000967
15485.500000,2,1.493943,1.496852,1.495799,0.001002
15485.750000,2,1.486085,1.489605,1.488049,0.001234
15486.000000,2,1.470440,1.474659,1.473012,0.001479
15486.250000,2,1.449349,1.453483,1.451622,0.001511
15486.500000,2,1.419670,1.426852,1.423687,0.002531
15486.750000,2,1.389701,1.395927,1.392710,0.001892
15487.000000,2,1.355702,1.362321,1.358833,0.002143
15487.250000,2,1.321365,1.328475,1.324811,0.002172
15487.500000,2,1.282691,1.289814,1.286320,0.002329
15487.750000,2,1.240456,1.248769,1.243643,0.002719
15488.000000,2,1.187809,1.197318,1.191934,0.003422
15488.250000,2,1.128898,1.138341,1.133042,0.003437
15488.500000,2,1.062587,1.073099,1.067199,0.003724
15488.750000,2,0.994973,1.004907,0.999436,0.003549
15489.000000,2,0.923576,0.934669,0.928271,0.003905
15489.250000,2,0.852409,0.862523,0.857353,0.003596
15489.500000,2,0.777688,0.788598,0.782845,0.003957
15489.750000,2,0.702008,0.713272,0.707509,0.004126
15490.000000,2,0.626472,0.636545,0.631548,0.003714
15490.250000,2,0.555882,0.565054,0.560538,0.003567
15490.500000,2,0.490768,0.499336,0.494902,0.003189
15490.750000,2,0.435802,0.442545,0.439155,0.002557
15491.000000,2,0.387921,0.394315,0.391329,0.002274
15491.250000,2,0.351418,0.356025,0.353790,0.001742
15491.500000,2,0.323190,0.326149,0.324589,0.001137
15491.750000,2,0.306403,0.308038,0.307294,0.000634
15492.000000,3,0.303397,0.304603,0.303933,0.000363
15492.250000,3,0.307913,0.309157,0.308463,0.000361
15492.500000,3,0.320997,0.323151,0.322162,0.000735
15492.750000,3,0.343251,0.345915,0.344805,0.001015
15493.000000,3,0.374562,0.378510,0.376667,0.001426
15493.250000,3,0.414393,0.419757,0.417158,0.001857
15493.500000,3,0.462377,0.468710,0.465661,0.002162
15493.750000,3,0.516906,0.524005,0.520674,0.002391
15494.000000,3,0.576699,0.584614,0.580622,0.002578
15494.250000,3,0.638894,0.647201,0.643346,0.002664
15494.500000,3,0.703156,0.710709,0.706821,0.002427
15494.750000,3,0.764880,0.771766,0.768161,0.002273
15495.000000,3,0.823768,0.831319,0.827267,0.002444
15495.250000,3,0.881278,0.887698,0.884403,0.002166
15495.500000,3,0.936651,0.942731,0.939457,0.001834
15495.750000,3,0.990262,0.995531,0.992717,0.001927
15496.000000,3,1.041224,1.046689,1.043911,0.001810
15496.250000,3,1.087202,1.092035,1.088846,0.001669
15496.500000,3,1.123608,1.127039,1.125157,0.001099
15496.750000,3,1.151628,1.154763,1.152988,0.001082
15497.000000,3,1.174031,1.175918,1.174835,0.000690
15497.250000,3,1.191870,1.195094,1.193482,0.001037
15497.500000,3,1.211624,1.213984,1.212719,0.000886
15497.750000,3,1.230131,1.232600,1.231381,0.000776
15498.000000,3,1.245437,1.247400,1.246343,0.000732
15498.250000,3,1.252994,1.256417,1.254752,0.000971
15498.500000,3,1.253632,1.256325,1.255190,0.000864
15498.750000,3,1.249590,1.252490,1.250850,0.001122
15499.000000,3,1.245325,1.248736,1.246878,0.001053
15499.250000,3,1.242438,1.246217,1.244790,0.001134
15499.500000,3,1.244190,1.247043,1.245434,0.000880
15499.750000,3,1.245346,1.248818,1.246860,0.001047
15500.000000,3,1.243654,1.247992,1.245970,0.001300
15500.250000,3,1.234688,1.238614,1.237113,0.001240
15500.500000,3,1.223160,1.227867,1.226019,0.001665
15500.750000,3,1.211915,1.216475,1.214565,0.001451
15501.000000,3,1.202939,1.206447,1.204771,0.001297
15501.250000,3,1.196901,1.199537,1.198315,0.001097
15501.500000,3,1.190945,1.194849,1.193291,0.001236
15501.750000,3,1.185910,1.189249,1.187784,0.001170
15502.000000,3,1.178271,1.181889,1.180068,0.001329
15502.250000,3,1.169295,1.173791,1.171307,0.001733
15502.500000,3,1.161103,1.164561,1.162921,0.001220
15502.750000,3,1.155207,1.160077,1.157132,0.001577
15503.000000,3,1.152706,1.157214,1.154436,0.001463
15503.250000,3,1.151920,1.155722,1.153659,0.001273
15503.500000,3,1.150384,1.154981,1.152638,0.001455
15503.750000,3,1.149521,1.153390,1.151401,0.001178
15504.000000,3,1.146994,1.151878,1.149103,0.001469
15504.250000,3,1.142883,1.147223,1.144851,0.001453
15504.500000,3,1.137559,1.141077,1.138802,0.001201
15504.750000,3,1.128784,1.132959,1.130587,0.001324
15505.000000,3,1.117944,1.121977,1.119935,0.001398
15505.250000,3,1.106955,1.110656,1.108508,0.001280
15505.500000,3,1.096978,1.099744,1.098257,0.001196
15505.750000,3,1.090430,1.094759,1.092277,0.001225
15506.000000,3,1.090019,1.094039,1.091477,0.001183
15506.250000,3,1.092094,1.095260,1.093569,0.001006
15506.500000,3,1.094907,1.099164,1.096549,0.001353
15506.750000,3,1.097068,1.099644,1.097999,0.000838
15507.000000,3,1.095072,1.097402,1.096150,0.000784
15507.250000,3,1.091824,1.094879,1.092717,0.001019
15507.500000,3,1.090332,1.093588,1.091261,0.001047
15507.750000,3,1.092354,1.096101,1.093658,0.001168
15508.000000,3,1.099146,1.102798,1.100654,0.001162
15508.250000,3,1.108800,1.111006,1.109401,0.000760
15508.500000,3,1.116070,1.119835,1.117111,0.001268
15508.750000,3,1.121429,1.123989,1.122356,0.000826
15509.000000,3,1.125094,1.127353,1.125780,0.000779
15509.250000,3,1.126629,1.130486,1.127999,0.001153
15509.500000,3,1.130268,1.132688,1.130886,0.000790
15509.750000,3,1.134280,1.136663,1.135086,0.000830
15510.000000,3,1.138473,1.141127,1.139569,0.000813
15510.250000,3,1.141180,1.144030,1.142410,0.000975
15510.500000,3,1.142880,1.144210,1.143530,0.000444
15510.750000,3,1.142578,1.144811,1.143638,0.000759
15511.000000,3,1.144258,1.145552,1.144923,0.000517
15511.250000,3,1.146113,1.148405,1.147269,0.000771
15511.500000,3,1.150621,1.152975,1.151711,0.000863
15511.750000,3,1.156538,1.158202,1.157453,0.000642
15512.000000,3,1.161301,1.163106,1.161972,0.000549
15512.250000,3,1.164086,1.166226,1.165022,0.000652
15512.500000,3,1.165595,1.168192,1.166375,0.000924
15512.750000,3,1.165371,1.168161,1.166635,0.000855
15513.000000,3,1.164647,1.168161,1.166082,0.001132
15513.250000,3,1.162433,1.165021,1.163412,0.000814
15513.500000,3,1.158520,1.160832,1.159519,0.000838
15513.750000,3,1.152588,1.154961,1.153515,0.000890
15514.000000,3,1.145962,1.148940,1.147345,0.000953
15514.250000,3,1.140286,1.143899,1.141884,0.001226
15514.500000,3,1.135912,1.140191,1.137637,0.001291
15514.750000,3,1.132348,1.135673,1.133931,0.001292
15515.000000,3,1.127894,1.131428,1.129561,0.001176
15515.250000,3,1.122745,1.126119,1.124509,0.001199
15515.500000,3,1.116091,1.119319,1.117647,0.001212
15515.750000,3,1.108842,1.113051,1.110799,0.001504
15516.000000,3,1.103293,1.107196,1.105031,0.001286
15516.250000,3,1.097867,1.102485,1.100260,0.001692
15516.500000,3,1.094409,1.098783,1.096410,0.001472
15516.750000,3,1.090380,1.095019,1.092817,0.001546
15517.000000,3,1.086952,1.091082,1.089021,0.001429
15517.250000,3,1.082220,1.086860,1.084648,0.001643
15517.500000,3,1.078619,1.082406,1.080675,0.001246
15517.750000,3,1.073886,1.079620,1.077202,0.001792
15518.000000,3,1.071663,1.077093,1.074203,0.001948
15518.250000,3,1.067164,1.071368,1.069454,0.001402
15518.500000,3,1.059392,1.064138,1.062018,0.001583
15518.750000,3,1.047815,1.051714,1.050046,0.001241
15519.000000,3,1.031025,1.035570,1.033773,0.001447
15519.250000,3,1.010693,1.015560,1.013319,0.001749
15519.500000,3,0.985940,0.990695,0.988628,0.001745
15519.750000,3,0.957078,0.961375,0.959421,0.001525
15520.000000,3,0.923551,0.928458,0.925859,0.001920
15520.250000,3,0.883444,0.889736,0.886362,0.002126
15520.500000,3,0.838335,0.844728,0.841085,0.002258
15520.750000,3,0.788456,0.794508,0.791256,0.002187
15521.000000,3,0.734967,0.742366,0.738296,0.002459
15521.250000,3,0.679668,0.687675,0.683315,0.002564
15521.500000,3,0.624383,0.631571,0.627698,0.002526
15521.750000,3,0.569366,0.576475,0.572634,0.002504
15522.000000,3,0.516593,0.524154,0.520168,0.002571
15522.250000,3,0.468296,0.474770,0.471543,0.002286
15522.500000,3,0.425426,0.431245,0.428090,0.002154
15522.750000,3,0.387864,0.393303,0.390516,0.001847
15523.000000,3,0.356995,0.361723,0.359572,0.001657
15523.250000,3,0.333003,0.336365,0.334760,0.001258
15523.500000,3,0.315599,0.318223,0.316817,0.001004
15523.750000,3,0.304765,0.306622,0.305661,0.000712
15524.000000,4,0.282537,0.284272,0.283336,0.000650
15524.250000,4,0.288376,0.289302,0.288796,0.000262
15524.500000,4,0.297040,0.297999,0.297512,0.000325
15524.750000,4,0.315877,0.318084,0.317054,0.000645
15525.000000,4,0.338337,0.340566,0.339319,0.000708
15525.250000,4,0.368534,0.371484,0.369978,0.000919
15525.500000,4,0.400004,0.403132,0.401512,0.001053
15525.750000,4,0.439559,0.443588,0.441805,0.001383
15526.000000,4,0.481200,0.485404,0.483426,0.001436
15526.250000,4,0.532470,0.537578,0.535174,0.001745
15526.500000,4,0.585139,0.590037,0.587802,0.001715
15526.750000,4,0.643872,0.650120,0.647425,0.002073
15527.000000,4,0.700241,0.704962,0.702923,0.001679
15527.250000,4,0.756557,0.761531,0.759691,0.001728
15527.500000,4,0.807037,0.811105,0.809347,0.001612
15527.750000,4,0.858365,0.863688,0.861169,0.001849
15528.000000,4,0.906601,0.911129,0.908836,0.001674
15528.250000,4,0.958044,0.963358,0.960253,0.001906
15528.500000,4,1.003920,1.007992,1.005670,0.001597
15528.750000,4,1.048944,1.053299,1.050757,0.001774
15529.000000,4,1.082434,1.086955,1.084291,0.001482
15529.250000,4,1.112180,1.117403,1.115167,0.001696
15529.500000,4,1.133794,1.139590,1.136726,0.001713
15529.750000,4,1.155836,1.162376,1.158575,0.002084
15530.000000,4,1.172566,1.177022,1.174983,0.001556
15530.250000,4,1.190934,1.196641,1.193603,0.001848
15530.500000,4,1.202525,1.209541,1.205718,0.002114
15530.750000,4,1.216782,1.221934,1.219547,0.001696
15531.000000,4,1.223458,1.229201,1.226237,0.001816
15531.250000,4,1.230174,1.236701,1.233378,0.002107
15531.500000,4,1.228424,1.235595,1.232517,0.002547
15531.750000,4,1.227009,1.234265,1.230791,0.002355
15532.000000,4,1.218165,1.224298,1.221187,0.002495
15532.250000,4,1.210686,1.217701,1.214380,0.002513
15532.500000,4,1.203583,1.209785,1.206284,0.002203
15532.750000,4,1.204528,1.209318,1.206794,0.001730
15533.000000,4,1.205690,1.211013,1.207989,0.001765
15533.250000,4,1.211995,1.216199,1.214101,0.001522
15533.500000,4,1.210707,1.216453,1.213238,0.002066
15533.750000,4,1.207623,1.213174,1.210449,0.001980
15534.000000,4,1.196480,1.202446,1.199243,0.002047
15534.250000,4,1.188375,1.193819,1.190939,0.001880
15534.500000,4,1.180209,1.185375,1.182967,0.001760
15534.750000,4,1.182136,1.186167,1.183855,0.001291
15535.000000,4,1.181206,1.184777,1.183146,0.001235
15535.250000,4,1.182050,1.185466,1.183806,0.001157
15535.500000,4,1.171664,1.175713,1.173835,0.001484
15535.750000,4,1.159581,1.163953,1.161892,0.001577
15536.000000,4,1.142251,1.147286,1.144936,0.001978
15536.250000,4,1.134817,1.137963,1.136602,0.001229
15536.500000,4,1.132930,1.135019,1.134147,0.000727
15536.750000,4,1.144512,1.146208,1.145221,0.000533
15537.000000,4,1.157330,1.159450,1.158243,0.000769
15537.250000,4,1.175564,1.176724,1.176251,0.000381
15537.500000,4,1.183898,1.186809,1.185311,0.000866
15537.750000,4,1.190994,1.193229,1.192415,0.000785
15538.000000,4,1.191933,1.194900,1.193520,0.000907
15538.250000,4,1.198379,1.200473,1.199808,0.000641
15538.500000,4,1.205955,1.209289,1.207352,0.001016
15538.750000,4,1.223164,1.226191,1.225001,0.001091
15539.000000,4,1.240045,1.243462,1.241897,0.001419
15539.250000,4,1.260791,1.264814,1.262844,0.001521
15539.500000,4,1.274417,1.278104,1.275934,0.001473
15539.750000,4,1.284226,1.289917,1.287560,0.001831
15540.000000,4,1.393662,1.445577,1.417308,0.016334
15540.250000,4,1.286805,1.291598,1.289751,0.001578
15540.500000,4,1.280639,1.286847,1.284515,0.001971
15540.750000,4,1.279279,1.285167,1.283267,0.001953
15541.000000,4,1.274812,1.281032,1.278582,0.002150
15541.250000,4,1.277101,1.281736,1.280024,0.001533
15541.500000,4,1.273233,1.279287,1.277073,0.001894
15541.750000,4,1.274223,1.279366,1.276814,0.001578
15542.000000,4,1.265028,1.270898,1.268713,0.001899
15542.250000,4,1.257313,1.262113,1.260286,0.001658
15542.500000,4,1.241763,1.248064,1.245650,0.001980
15542.750000,4,1.231949,1.235822,1.234067,0.001263
15543.000000,4,1.218747,1.224530,1.221819,0.001816
15543.250000,4,1.212701,1.217464,1.215667,0.001745
15543.500000,4,1.203876,1.208213,1.206564,0.001421
15543.750000,4,1.198439,1.202708,1.200650,0.001605
15544.000000,4,1.185268,1.189214,1.187504,0.001324
15544.250000,4,1.173935,1.176892,1.175825,0.001073
15544.500000,4,1.157941,1.161881,1.160184,0.001377
15544.750000,4,1.149141,1.153153,1.151542,0.001255
15545.000000,4,1.141984,1.146321,1.144134,0.001504
15545.250000,4,1.142836,1.147375,1.145100,0.001628
15545.500000,4,1.142818,1.146509,1.144904,0.001468
15545.750000,4,1.145812,1.149934,1.147953,0.001633
15546.000000,4,1.142270,1.146896,1.144789,0.001695
15546.250000,4,1.139783,1.143971,1.142103,0.001643
15546.500000,4,1.132435,1.136837,1.134865,0.001505
15546.750000,4,1.130040,1.135016,1.132872,0.001815
15547.000000,4,1.125635,1.131779,1.128772,0.001988
15547.250000,4,1.127289,1.133306,1.130442,0.002146
15547.500000,4,1.125716,1.131576,1.128943,0.002198
15547.750000,4,1.127127,1.133082,1.130470,0.002059
15548.000000,4,1.125097,1.130700,1.127672,0.002041
15548.250000,4,1.122691,1.129978,1.126541,0.002407
15548.500000,4,1.117820,1.123750,1.120968,0.002008
15548.750000,4,1.115688,1.121308,1.118040,0.001877
15549.000000,4,1.107203,1.112536,1.109855,0.001741
15549.250000,4,1.101053,1.106395,1.104135,0.001934
15549.500000,4,1.088569,1.093150,1.091005,0.001332
15549.750000,4,1.076683,1.080256,1.078557,0.001238
15550.000000,4,1.054994,1.060687,1.057980,0.001583
15550.250000,4,1.034766,1.039602,1.037062,0.001412
15550.500000,4,1.007798,1.009920,1.008893,0.000686
15550.750000,4,0.981632,0.985028,0.983305,0.001134
15551.000000,4,0.951141,0.954003,0.952833,0.000913
15551.250000,4,0.923316,0.927351,0.925317,0.001266
15551.500000,4,0.891229,0.894604,0.892399,0.000982
15551.750000,4,0.859087,0.862419,0.860405,0.001052
15552.000000,4,0.820194,0.822860,0.821392,0.000927
15552.250000,4,0.781196,0.784885,0.782548,0.001317
15552.500000,4,0.736052,0.739461,0.737769,0.001391
