# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.283679,0.285890,0.284509,0.000810
14928.250000,1,0.286846,0.290143,0.288312,0.001115
14928.500000,1,0.298495,0.301814,0.299929,0.001157
14928.750000,1,0.317431,0.321194,0.319175,0.001293
14929.000000,1,0.344030,0.348600,0.346039,0.001636
14929.250000,1,0.378555,0.382993,0.380502,0.001745
14929.500000,1,0.419423,0.424768,0.421766,0.001973
14929.750000,1,0.466683,0.472210,0.469563,0.002068
14930.000000,1,0.520087,0.525627,0.522555,0.002175
14930.250000,1,0.576405,0.583010,0.579541,0.002434
14930.500000,1,0.636227,0.641835,0.638919,0.002186
14930.750000,1,0.696873,0.702938,0.699535,0.002338
14931.000000,1,0.755852,0.761275,0.758553,0.002147
14931.250000,1,0.813577,0.818714,0.815846,0.001929
14931.500000,1,0.869012,0.874312,0.871227,0.001995
14931.750000,1,0.921115,0.925774,0.923349,0.001834
14932.000000,1,0.970041,0.974639,0.972001,0.001616
14932.250000,1,1.013577,1.017220,1.015467,0.001409
14932.500000,1,1.050626,1.054610,1.052355,0.001212
14932.750000,1,1.082017,1.084916,1.083840,0.000898
14933.000000,1,1.109342,1.111744,1.110613,0.000800
14933.250000,1,1.141345,1.145251,1.143680,0.001453
14933.500000,1,1.153604,1.156433,1.155493,0.000900
14933.750000,1,1.169700,1.171786,1.170955,0.000669
14934.000000,1,1.182857,1.184169,1.183564,0.000500
14934.250000,1,1.190930,1.192949,1.191892,0.000795
14934.500000,1,1.195361,1.197228,1.196281,0.000658
14934.750000,1,1.198782,1.201556,1.200092,0.000956
14935.000000,1,1.202489,1.204297,1.203280,0.000687
14935.250000,1,1.206974,1.208239,1.207536,0.000471
14935.500000,1,1.209856,1.212156,1.210894,0.000902
14935.750000,1,1.210950,1.213398,1.212054,0.000898
14936.000000,1,1.208273,1.211885,1.210502,0.001221
14936.250000,1,1.204922,1.208363,1.206946,0.001299
14936.500000,1,1.200815,1.205510,1.203225,0.001682
14936.750000,1,1.200610,1.204147,1.202646,0.001345
14937.000000,1,1.203175,1.205743,1.204377,0.000943
14937.250000,1,1.205698,1.208919,1.207539,0.001379
14937.500000,1,1.208789,1.211805,1.210311,0.001239
14937.750000,1,1.208876,1.212177,1.210842,0.001196
14938.000000,1,1.207650,1.211064,1.209497,0.001382
14938.250000,1,1.205371,1.209842,1.208046,0.001621
14938.500000,1,1.220972,1.228286,1.224981,0.003044
14938.750000,1,1.210269,1.213879,1.212185,0.001552
14939.000000,1,1.215691,1.218492,1.217146,0.001037
14939.250000,1,1.220409,1.224459,1.222331,0.001540
14939.500000,1,1.223587,1.227127,1.225268,0.001291
14939.750000,1,1.224129,1.228260,1.226155,0.001698
14940.000000,1,1.222648,1.227324,1.224825,0.001771
14940.250000,1,1.221606,1.226723,1.223973,0.001941
14940.500000,1,1.220886,1.225387,1.222812,0.001626
14940.750000,1,1.220400,1.224250,1.222637,0.001682
14941.000000,1,1.219317,1.224148,1.221936,0.001927
14941.250000,1,1.216834,1.221223,1.219214,0.001790
14941.500000,1,1.211890,1.217135,1.214554,0.002114
14941.750000,1,1.207374,1.212046,1.209913,0.001989
14942.000000,1,1.201949,1.207167,1.204760,0.001996
14942.250000,1,1.197300,1.202578,1.200069,0.002255
14942.500000,1,1.192363,1.197321,1.195221,0.002110
14942.750000,1,1.186771,1.192474,1.189895,0.002369
14943.000000,1,1.179911,1.185330,1.182981,0.002067
14943.250000,1,1.173692,1.178168,1.176095,0.001888
14943.500000,1,1.165986,1.171684,1.169050,0.002263
14943.750000,1,1.158538,1.164487,1.161834,0.002288
14944.000000,1,1.151284,1.157857,1.154978,0.002509
14944.250000,1,1.143302,1.149498,1.146486,0.002538
14944.500000,1,1.133807,1.139710,1.137264,0.002269
14944.750000,1,1.125038,1.131205,1.128634,0.002605
14945.000000,1,1.116268,1.122925,1.120491,0.002660
14945.250000,1,1.110677,1.116475,1.114138,0.002387
14945.500000,1,1.105453,1.111999,1.109416,0.002506
14945.750000,1,1.100547,1.107215,1.104717,0.002566
14946.000000,1,1.096525,1.102371,1.100017,0.002425
14946.250000,1,1.090735,1.097599,1.095005,0.002668
14946.500000,1,1.084855,1.092217,1.089423,0.002716
14946.750000,1,1.081260,1.088952,1.085979,0.002683
14947.000000,1,1.080684,1.086782,1.084676,0.002442
14947.250000,1,1.082293,1.088788,1.086586,0.002353
14947.500000,1,1.086117,1.091560,1.089460,0.001883
14947.750000,1,1.089185,1.094065,1.092325,0.001773
14948.000000,1,1.090328,1.095224,1.093457,0.001944
14948.250000,1,1.090655,1.096224,1.093856,0.001732
14948.500000,1,1.091043,1.095428,1.093730,0.001558
14948.750000,1,1.091837,1.095485,1.094215,0.001213
14949.000000,1,1.094240,1.098014,1.096578,0.001253
14949.250000,1,1.098302,1.100745,1.099899,0.000812
14949.500000,1,1.101292,1.103586,1.102588,0.000684
14949.750000,1,1.103628,1.105338,1.104461,0.000580
14950.000000,1,1.103854,1.105833,1.104995,0.000733
14950.250000,1,1.103725,1.105477,1.104477,0.000555
14950.500000,1,1.104274,1.105556,1.104874,0.000456
14950.750000,1,1.104847,1.107536,1.106280,0.000883
14951.000000,1,1.107961,1.110506,1.109193,0.000882
14951.250000,1,1.110779,1.113585,1.111985,0.001047
14951.500000,1,1.113096,1.116956,1.114971,0.001352
14951.750000,1,1.115375,1.119019,1.117172,0.001245
14952.000000,1,1.117526,1.122054,1.119633,0.001622
14952.250000,1,1.120409,1.125037,1.123004,0.001793
14952.500000,1,1.125295,1.129705,1.127592,0.001836
14952.750000,1,1.130191,1.135654,1.132713,0.002157
14953.000000,1,1.135876,1.141573,1.138466,0.002102
14953.250000,1,1.139230,1.147205,1.142637,0.002826
14953.500000,1,1.141704,1.149449,1.144959,0.002977
14953.750000,1,1.141454,1.150085,1.145192,0.003310
14954.000000,1,1.139032,1.148019,1.142539,0.003384
14954.250000,1,1.134330,1.143411,1.137562,0.003368
14954.500000,1,1.124612,1.134055,1.128325,0.003520
14954.750000,1,1.111077,1.121810,1.115467,0.003837
14955.000000,1,1.091560,1.103089,1.096149,0.003989
14955.250000,1,1.066965,1.077705,1.071268,0.003831
14955.500000,1,1.035616,1.047474,1.040239,0.004196
14955.750000,1,0.999338,1.011393,1.003751,0.004103
14956.000000,1,0.957495,0.969095,0.961713,0.003955
14956.250000,1,0.910109,0.921964,0.914747,0.004008
14956.500000,1,0.858812,0.871000,0.863353,0.004214
14956.750000,1,0.804366,0.816293,0.808318,0.004032
14957.000000,1,0.747201,0.757813,0.750543,0.003709
14957.250000,1,0.687398,0.697982,0.690909,0.003627
14957.500000,1,0.627465,0.638255,0.631281,0.003565
14957.750000,1,0.570092,0.579007,0.572911,0.003056
14958.000000,1,0.514677,0.522766,0.517448,0.002737
14958.250000,1,0.463203,0.470636,0.465806,0.002497
14958.500000,1,0.417259,0.423723,0.419455,0.002200
14958.750000,1,0.377019,0.382325,0.378981,0.001780
14959.000000,1,0.343866,0.347825,0.345215,0.001403
14959.250000,1,0.317579,0.321135,0.318800,0.001308
14959.500000,1,0.298680,0.301109,0.299642,0.000968
14959.750000,1,0.286807,0.289304,0.287970,0.000915
14960.000000,2,0.296220,0.297838,0.297031,0.000521
14960.250000,2,0.296930,0.298444,0.297733,0.000497
14960.500000,2,0.299653,0.300655,0.300184,0.000363
14960.750000,2,0.304290,0.305408,0.304840,0.000396
14961.000000,2,0.311559,0.313259,0.312415,0.000623
14961.250000,2,0.322149,0.324031,0.323231,0.000689
14961.500000,2,0.335714,0.338519,0.337464,0.000975
14961.750000,2,0.353337,0.356448,0.355252,0.001167
14962.000000,2,0.373839,0.378060,0.376602,0.001521
14962.250000,2,0.397336,0.402474,0.400896,0.001891
14962.500000,2,0.423735,0.429615,0.427921,0.002196
14962.750000,2,0.452509,0.459053,0.457065,0.002458
14963.000000,2,0.482684,0.490682,0.487935,0.002785
14963.250000,2,0.513798,0.522015,0.519153,0.002990
14963.500000,2,0.544771,0.553149,0.550501,0.003026
14963.750000,2,0.574748,0.584155,0.580818,0.003299
14964.000000,2,0.602959,0.612098,0.609157,0.003358
14964.250000,2,0.628778,0.638488,0.635027,0.003571
14964.500000,2,0.652519,0.662158,0.658751,0.003614
14964.750000,2,0.673855,0.684160,0.680441,0.003838
14965.000000,2,0.693351,0.703953,0.700166,0.003748
14965.250000,2,0.710912,0.721538,0.717672,0.003853
14965.500000,2,0.726179,0.736205,0.732488,0.003802
14965.750000,2,0.738512,0.748761,0.744952,0.003853
14966.000000,2,0.748919,0.758366,0.755141,0.003726
14966.250000,2,0.757988,0.767138,0.763786,0.003522
14966.500000,2,0.766282,0.775123,0.771872,0.003634
14966.750000,2,0.773160,0.782733,0.779424,0.003843
14967.000000,2,0.781199,0.790507,0.787293,0.003508
14967.250000,2,0.789110,0.798168,0.794917,0.003293
14967.500000,2,0.795403,0.805042,0.801697,0.003548
14967.750000,2,0.802663,0.811819,0.808630,0.003301
14968.000000,2,0.810757,0.818735,0.816018,0.003081
14968.250000,2,0.818512,0.826415,0.823871,0.002983
14968.500000,2,0.827527,0.835231,0.832655,0.002895
14968.750000,2,0.837292,0.844944,0.842548,0.002805
14969.000000,2,0.847901,0.855081,0.853015,0.002698
14969.250000,2,0.857590,0.865451,0.862994,0.002940
14969.500000,2,0.867994,0.874788,0.872832,0.002578
14969.750000,2,0.876850,0.884912,0.882184,0.002808
14970.000000,2,0.886269,0.893588,0.891468,0.002797
14970.250000,2,0.896285,0.903018,0.900656,0.002473
14970.500000,2,0.904812,0.912296,0.910075,0.002867
14970.750000,2,0.914486,0.921610,0.919494,0.002591
14971.000000,2,0.923984,0.930706,0.928297,0.002419
14971.250000,2,0.931838,0.939255,0.936673,0.002686
14971.500000,2,0.940189,0.946777,0.944765,0.002523
14971.750000,2,0.949951,0.956440,0.954464,0.002335
14972.000000,2,0.962686,0.970310,0.967658,0.002621
14972.250000,2,0.969891,0.977029,0.974933,0.002517
14972.500000,2,0.981607,0.988209,0.985865,0.002219
14972.750000,2,0.992309,0.998430,0.996474,0.002198
14973.000000,2,1.003821,1.009106,1.007319,0.001779
14973.250000,2,1.015051,1.020537,1.018897,0.001923
14973.500000,2,1.027342,1.032213,1.030647,0.001689
14973.750000,2,1.039572,1.044752,1.043356,0.001842
14974.000000,2,1.053115,1.058151,1.056592,0.001739
14974.250000,2,1.066446,1.071612,1.069975,0.001720
14974.500000,2,1.080010,1.084688,1.083344,0.001655
14974.750000,2,1.093805,1.098787,1.096785,0.001535
14975.000000,2,1.107308,1.111741,1.110587,0.001523
14975.250000,2,1.122861,1.126013,1.125188,0.001081
14975.500000,2,1.139393,1.141664,1.140866,0.000704
14975.750000,2,1.155239,1.157851,1.156846,0.000834
14976.000000,2,1.173104,1.176512,1.175182,0.001050
14976.250000,2,1.185365,1.188787,1.187179,0.001048
14976.500000,2,1.200776,1.203505,1.201831,0.000934
14976.750000,2,1.215464,1.217268,1.216400,0.000633
14977.000000,2,1.230589,1.233103,1.231647,0.000898
14977.250000,2,1.245681,1.248307,1.246788,0.000872
14977.500000,2,1.261440,1.263847,1.262316,0.000779
14977.750000,2,1.275217,1.278797,1.276523,0.001291
14978.000000,2,1.287708,1.290900,1.289077,0.001317
14978.250000,2,1.299516,1.302268,1.300840,0.001104
14978.500000,2,1.309798,1.313665,1.311384,0.001561
14978.750000,2,1.319969,1.324198,1.321953,0.001586
14979.000000,2,1.330173,1.333660,1.331747,0.001399
14979.250000,2,1.338963,1.342326,1.340272,0.001327
14979.500000,2,1.346116,1.350163,1.347667,0.001580
14979.750000,2,1.351720,1.355698,1.353203,0.001641
14980.000000,2,1.356954,1.361656,1.358650,0.001700
14980.250000,2,1.362381,1.366732,1.364203,0.001750
14980.500000,2,1.368578,1.371695,1.369809,0.001304
14980.750000,2,1.374924,1.379017,1.376503,0.001503
14981.000000,2,1.380447,1.384551,1.382118,0.001555
14981.250000,2,1.386677,1.391641,1.388296,0.002066
14981.500000,2,1.392918,1.396953,1.394505,0.001577
14981.750000,2,1.399137,1.404437,1.401289,0.002078
14982.000000,2,1.408423,1.414637,1.410865,0.002294
14982.250000,2,1.419710,1.425564,1.422039,0.002089
14982.500000,2,1.433234,1.438734,1.435800,0.001959
14982.750000,2,1.447069,1.453175,1.449602,0.002324
14983.000000,2,1.458572,1.466183,1.461659,0.002623
14983.250000,2,1.468693,1.475006,1.471479,0.002568
14983.500000,2,1.477213,1.483614,1.479543,0.002622
14983.750000,2,1.484840,1.491805,1.487344,0.002621
14984.000000,2,1.493083,1.500642,1.495768,0.003038
14984.250000,2,1.500642,1.509155,1.504163,0.003237
14984.500000,2,1.508280,1.516306,1.511193,0.002991
14984.750000,2,1.513094,1.521628,1.515737,0.003306
14985.000000,2,1.513472,1.522203,1.516645,0.003363
14985.250000,2,1.511380,1.520618,1.515081,0.003665
14985.500000,2,1.509094,1.520355,1.513276,0.004323
14985.750000,2,1.508214,1.520477,1.512368,0.004782
14986.000000,2,1.508590,1.519406,1.512600,0.004117
14986.250000,2,1.505842,1.519477,1.511010,0.004950
14986.500000,2,1.500116,1.514548,1.504683,0.005485
14986.750000,2,1.486911,1.501318,1.491599,0.005247
14987.000000,2,1.465153,1.478272,1.469665,0.004975
14987.250000,2,1.435541,1.449590,1.440179,0.005033
14987.500000,2,1.398785,1.411839,1.402825,0.004705
14987.750000,2,1.353800,1.366948,1.357545,0.004753
14988.000000,2,1.299243,1.313604,1.303906,0.004927
14988.250000,2,1.237005,1.251070,1.241440,0.004788
14988.500000,2,1.165139,1.178750,1.169993,0.004478
14988.750000,2,1.087693,1.100784,1.091991,0.004353
14989.000000,2,1.006219,1.018576,1.010259,0.003989
14989.250000,2,0.923253,0.935702,0.927299,0.004084
14989.500000,2,0.840710,0.852374,0.844876,0.003715
14989.750000,2,0.758901,0.770278,0.763283,0.003529
14990.000000,2,0.679701,0.689602,0.683262,0.003207
14990.250000,2,0.601799,0.611223,0.605602,0.003028
14990.500000,2,0.529441,0.538009,0.533067,0.002655
14990.750000,2,0.464564,0.471782,0.467643,0.002357
14991.000000,2,0.409445,0.415254,0.412024,0.001920
14991.250000,2,0.365108,0.369623,0.367154,0.001548
14991.500000,2,0.333214,0.336208,0.334377,0.001121
14991.750000,2,0.313378,0.314998,0.313977,0.000591
14992.000000,3,0.286385,0.288011,0.287152,0.000628
14992.250000,3,0.289943,0.291104,0.290387,0.000392
14992.500000,3,0.299603,0.301820,0.300898,0.000685
14992.750000,3,0.317245,0.319574,0.318418,0.000731
14993.000000,3,0.341739,0.344104,0.343040,0.000853
14993.250000,3,0.372983,0.375530,0.374162,0.001009
14993.500000,3,0.410089,0.413242,0.411585,0.001325
14993.750000,3,0.452007,0.455617,0.453898,0.001372
14994.000000,3,0.499339,0.503661,0.501233,0.001597
14994.250000,3,0.549807,0.554243,0.551984,0.001744
14994.500000,3,0.603925,0.608574,0.606123,0.001745
14994.750000,3,0.659800,0.666040,0.663050,0.002152
14995.000000,3,0.718150,0.723904,0.721247,0.002168
14995.250000,3,0.775049,0.780784,0.778076,0.002022
14995.500000,3,0.829481,0.835164,0.832603,0.002013
14995.750000,3,0.880181,0.886191,0.883137,0.002063
14996.000000,3,0.926666,0.932341,0.929418,0.001945
14996.250000,3,0.969206,0.974779,0.971908,0.001993
14996.500000,3,1.008212,1.013047,1.010996,0.001912
14996.750000,3,1.043272,1.047727,1.045452,0.001629
14997.000000,3,1.073061,1.077152,1.075125,0.001799
14997.250000,3,1.098279,1.100365,1.099404,0.000831
14997.500000,3,1.116715,1.119673,1.118384,0.000949
14997.750000,3,1.133141,1.136142,1.134871,0.000991
14998.000000,3,1.148783,1.150709,1.149816,0.000828
14998.250000,3,1.162208,1.164522,1.163212,0.000949
14998.500000,3,1.172849,1.175817,1.174347,0.000961
14998.750000,3,1.180861,1.183444,1.181977,0.000865
14999.000000,3,1.185867,1.187407,1.186615,0.000533
14999.250000,3,1.187367,1.188727,1.188226,0.000462
14999.500000,3,1.186926,1.188793,1.187878,0.000758
14999.750000,3,1.185449,1.186306,1.186002,0.000309
15000.000000,3,1.182039,1.183193,1.182764,0.000438
15000.250000,3,1.175348,1.177628,1.176773,0.000800
15000.500000,3,1.165946,1.169158,1.167620,0.001120
15000.750000,3,1.155675,1.158696,1.157156,0.001096
15001.000000,3,1.145983,1.148195,1.147144,0.000772
15001.250000,3,1.137923,1.139998,1.138947,0.000746
15001.500000,3,1.132023,1.134842,1.133405,0.001031
15001.750000,3,1.127955,1.131312,1.129434,0.001082
15002.000000,3,1.123089,1.126495,1.124734,0.001094
15002.250000,3,1.117715,1.120542,1.119181,0.001184
15002.500000,3,1.112221,1.114738,1.113524,0.000907
15002.750000,3,1.108544,1.110057,1.109256,0.000572
15003.000000,3,1.107888,1.109402,1.108564,0.000498
15003.250000,3,1.110839,1.113052,1.111614,0.000705
15003.500000,3,1.115296,1.117226,1.116357,0.000641
15003.750000,3,1.119591,1.121113,1.120768,0.000533
15004.000000,3,1.123274,1.124276,1.123662,0.000328
15004.250000,3,1.123628,1.125109,1.124016,0.000506
15004.500000,3,1.122917,1.124426,1.123589,0.000530
15004.750000,3,1.123256,1.124516,1.123873,0.000429
15005.000000,3,1.125173,1.126379,1.125541,0.000421
15005.250000,3,1.126002,1.127022,1.126397,0.000366
15005.500000,3,1.125189,1.126725,1.125982,0.000461
15005.750000,3,1.121928,1.124322,1.123256,0.000756
15006.000000,3,1.119552,1.121097,1.120045,0.000531
15006.250000,3,1.117275,1.119920,1.118481,0.000847
15006.500000,3,1.119144,1.120816,1.119914,0.000609
15006.750000,3,1.124666,1.127028,1.125695,0.000835
15007.000000,3,1.133733,1.135703,1.134496,0.000781
15007.250000,3,1.143603,1.145727,1.144597,0.000870
15007.500000,3,1.153004,1.155356,1.153902,0.000985
15007.750000,3,1.160319,1.163345,1.161399,0.001169
15008.000000,3,1.167448,1.170635,1.168679,0.001302
15008.250000,3,1.174632,1.178629,1.175998,0.001433
15008.500000,3,1.182531,1.185542,1.183390,0.001033
15008.750000,3,1.190229,1.193574,1.191389,0.001203
15009.000000,3,1.196293,1.199499,1.197971,0.001232
15009.250000,3,1.200541,1.205048,1.202480,0.001557
15009.500000,3,1.204440,1.207689,1.205861,0.001168
15009.750000,3,1.206433,1.209618,1.207925,0.000984
15010.000000,3,1.208948,1.212378,1.210490,0.001091
15010.250000,3,1.211710,1.214861,1.213124,0.001130
15010.500000,3,1.214299,1.218036,1.216096,0.001400
15010.750000,3,1.218275,1.221076,1.219287,0.001123
15011.000000,3,1.220640,1.223140,1.221818,0.000978
15011.250000,3,1.221750,1.225079,1.223428,0.001178
15011.500000,3,1.223592,1.226958,1.225158,0.001325
15011.750000,3,1.226162,1.228689,1.227382,0.000928
15012.000000,3,1.228115,1.231459,1.229737,0.001334
15012.250000,3,1.229441,1.231676,1.230496,0.000949
15012.500000,3,1.229184,1.231706,1.230465,0.001033
15012.750000,3,1.226910,1.230143,1.228506,0.001112
15013.000000,3,1.224066,1.226938,1.225389,0.001139
15013.250000,3,1.220805,1.223140,1.221888,0.000994
15013.500000,3,1.216614,1.218886,1.217764,0.000879
15013.750000,3,1.212458,1.214864,1.213820,0.000980
15014.000000,3,1.208757,1.210926,1.209924,0.000769
15014.250000,3,1.204787,1.206818,1.205844,0.000745
15014.500000,3,1.201363,1.203193,1.202133,0.000685
15014.750000,3,1.196931,1.199718,1.198078,0.000842
15015.000000,3,1.195246,1.196902,1.196091,0.000555
15015.250000,3,1.192902,1.194832,1.194041,0.000713
15015.500000,3,1.192337,1.193632,1.193017,0.000378
15015.750000,3,1.191575,1.192738,1.191992,0.000384
15016.000000,3,1.189358,1.191420,1.190014,0.000689
15016.250000,3,1.185692,1.187565,1.186528,0.000685
15016.500000,3,1.182468,1.184429,1.183623,0.000798
15016.750000,3,1.177589,1.180994,1.179841,0.001142
15017.000000,3,1.172860,1.176223,1.174864,0.001176
15017.250000,3,1.166787,1.170128,1.168789,0.001254
15017.500000,3,1.158567,1.162347,1.160885,0.001305
15017.750000,3,1.150426,1.153733,1.152002,0.001192
15018.000000,3,1.138615,1.143492,1.141189,0.001569
15018.250000,3,1.126241,1.130494,1.128649,0.001501
15018.500000,3,1.110008,1.114239,1.112220,0.001622
15018.750000,3,1.090947,1.095230,1.093318,0.001667
15019.000000,3,1.067296,1.072077,1.069626,0.001684
15019.250000,3,1.038892,1.044397,1.041799,0.002056
15019.500000,3,1.006571,1.011726,1.009092,0.001988
15019.750000,3,0.968525,0.975551,0.971865,0.002557
15020.000000,3,0.927431,0.933571,0.930346,0.002369
15020.250000,3,0.879727,0.886413,0.883188,0.002546
15020.500000,3,0.829684,0.836089,0.833071,0.002254
15020.750000,3,0.776056,0.782670,0.779542,0.002505
15021.000000,3,0.720896,0.727814,0.724472,0.002522
15021.250000,3,0.665519,0.671491,0.668423,0.002354
15021.500000,3,0.609611,0.616147,0.612921,0.002466
15021.750000,3,0.555119,0.561642,0.558494,0.002352
15022.000000,3,0.503969,0.509394,0.506788,0.002086
15022.250000,3,0.455904,0.460848,0.458348,0.001826
15022.500000,3,0.412593,0.416780,0.414741,0.001612
15022.750000,3,0.374191,0.378207,0.376388,0.001570
15023.000000,3,0.342948,0.346186,0.344583,0.001278
15023.250000,3,0.318145,0.320834,0.319590,0.001067
15023.500000,3,0.300584,0.302729,0.301736,0.000893
15023.750000,3,0.289795,0.291490,0.290696,0.000723
15024.000000,4,0.275654,0.276640,0.276237,0.000361
15024.250000,4,0.283247,0.285530,0.284484,0.000669
15024.500000,4,0.288954,0.291168,0.290172,0.000817
15024.750000,4,0.310728,0.313660,0.312446,0.001006
15025.000000,4,0.330562,0.333369,0.331877,0.001093
15025.250000,4,0.364065,0.367292,0.365729,0.001190
15025.500000,4,0.393249,0.397555,0.395504,0.001583
15025.750000,4,0.438382,0.441950,0.440107,0.001498
15026.000000,4,0.478135,0.482814,0.480393,0.001838
15026.250000,4,0.533697,0.538550,0.535934,0.001829
15026.500000,4,0.583563,0.589414,0.586348,0.002202
15026.750000,4,0.646895,0.652653,0.649469,0.002335
15027.000000,4,0.699839,0.706503,0.702847,0.002524
15027.250000,4,0.761477,0.766693,0.763821,0.002131
15027.500000,4,0.808374,0.815942,0.811917,0.002847
15027.750000,4,0.864318,0.869754,0.866860,0.002249
15028.000000,4,0.906812,0.914607,0.910543,0.002898
15028.250000,4,0.959751,0.965452,0.962493,0.002280
15028.500000,4,0.997884,1.005720,1.001266,0.002952
15028.750000,4,1.042360,1.047937,1.045073,0.002302
15029.000000,4,1.069789,1.076775,1.073069,0.002940
15029.250000,4,1.102625,1.108422,1.105284,0.002435
15029.500000,4,1.121404,1.127817,1.124238,0.002821
15029.750000,4,1.148317,1.154293,1.150785,0.002385
15030.000000,4,1.162456,1.171297,1.166495,0.003454
15030.250000,4,1.186104,1.193131,1.189201,0.002955
15030.500000,4,1.194335,1.202564,1.197902,0.003240
15030.750000,4,1.210269,1.217795,1.213569,0.002937
15031.000000,4,1.212933,1.221420,1.216458,0.003218
15031.250000,4,1.225997,1.233204,1.229248,0.002998
15031.500000,4,1.228334,1.236561,1.231696,0.003233
15031.750000,4,1.241677,1.248494,1.244588,0.002850
15032.000000,4,1.242191,1.251393,1.246296,0.003806
15032.250000,4,1.252390,1.259740,1.255338,0.002751
15032.500000,4,1.247276,1.257848,1.252022,0.003668
15032.750000,4,1.255671,1.263326,1.258905,0.002738
15033.000000,4,1.252339,1.262261,1.256282,0.003546
15033.250000,4,1.261677,1.269632,1.264628,0.003009
15033.500000,4,1.258720,1.269094,1.262582,0.003702
15033.750000,4,1.265799,1.273238,1.268842,0.002891
15034.000000,4,1.259317,1.268885,1.263039,0.003456
15034.250000,4,1.262639,1.270827,1.265948,0.002795
15034.500000,4,1.256633,1.266215,1.259983,0.003432
15034.750000,4,1.261951,1.269492,1.265238,0.002553
15035.000000,4,1.258355,1.267689,1.262108,0.003431
15035.250000,4,1.265202,1.273666,1.268410,0.002858
15035.500000,4,1.258183,1.267390,1.261844,0.003238
15035.750000,4,1.259821,1.266165,1.261891,0.002172
15036.000000,4,1.247792,1.256643,1.251585,0.002848
15036.250000,4,1.250353,1.257629,1.252986,0.002592
15036.500000,4,1.244197,1.251921,1.247558,0.002751
15036.750000,4,1.254372,1.260517,1.256686,0.002288
15037.000000,4,1.253312,1.260806,1.256543,0.002853
15037.250000,4,1.261940,1.268247,1.264643,0.002202
15037.500000,4,1.256144,1.263297,1.259117,0.002642
15037.750000,4,1.257776,1.263765,1.260126,0.002171
15038.000000,4,1.246759,1.254053,1.249380,0.002389
15038.250000,4,1.246070,1.251782,1.248111,0.001939
15038.500000,4,1.232752,1.239261,1.235027,0.002210
15038.750000,4,1.227527,1.232039,1.229549,0.001358
15039.000000,4,1.208567,1.215125,1.211470,0.002145
15039.250000,4,1.201648,1.204855,1.202457,0.001118
15039.500000,4,1.182509,1.188420,1.184885,0.001911
15039.750000,4,1.181385,1.184136,1.182682,0.000979
15040.000000,4,1.437216,1.531347,1.494573,0.037892
15040.250000,4,1.178357,1.181208,1.179707,0.001178
15040.500000,4,1.173756,1.178598,1.176269,0.001814
15040.750000,4,1.178953,1.182891,1.180995,0.001401
15041.000000,4,1.174008,1.177841,1.175556,0.001500
15041.250000,4,1.177762,1.180250,1.179022,0.000983
15041.500000,4,1.172784,1.176715,1.174308,0.001474
15041.750000,4,1.178347,1.180789,1.179610,0.000880
15042.000000,4,1.173659,1.176387,1.174598,0.000976
15042.250000,4,1.176802,1.177788,1.177298,0.000323
15042.500000,4,1.165555,1.166813,1.166401,0.000427
15042.750000,4,1.161812,1.165160,1.163588,0.001077
15043.000000,4,1.150661,1.151893,1.151137,0.000469
15043.250000,4,1.149024,1.151394,1.150597,0.000794
15043.500000,4,1.140308,1.142738,1.141430,0.000773
15043.750000,4,1.140796,1.143517,1.142321,0.001087
15044.000000,4,1.130743,1.132252,1.131628,0.000549
15044.250000,4,1.126821,1.130367,1.128834,0.001456
15044.500000,4,1.114170,1.117023,1.115918,0.001015
15044.750000,4,1.111202,1.116284,1.114626,0.001698
15045.000000,4,1.105464,1.108283,1.107251,0.000962
15045.250000,4,1.110684,1.115198,1.113611,0.001687
15045.500000,4,1.107586,1.111534,1.110398,0.001374
15045.750000,4,1.112457,1.118119,1.116116,0.002026
15046.000000,4,1.106600,1.111020,1.109431,0.001516
15046.250000,4,1.105873,1.112679,1.109987,0.002471
15046.500000,4,1.097097,1.102217,1.100402,0.001879
15046.750000,4,1.098840,1.105178,1.102500,0.002436
15047.000000,4,1.091419,1.096866,1.094911,0.002082
15047.250000,4,1.092973,1.099897,1.097239,0.002555
15047.500000,4,1.085183,1.091284,1.088896,0.002268
15047.750000,4,1.085014,1.092484,1.089482,0.003086
15048.000000,4,1.075970,1.082648,1.080268,0.002397
15048.250000,4,1.076059,1.084979,1.081778,0.003397
15048.500000,4,1.071228,1.078001,1.075453,0.002655
15048.750000,4,1.075123,1.083663,1.080420,0.003182
15049.000000,4,1.069475,1.077535,1.074312,0.002814
15049.250000,4,1.070830,1.079409,1.076125,0.003196
15049.500000,4,1.062552,1.069537,1.066937,0.002640
15049.750000,4,1.060560,1.069066,1.065865,0.003241
15050.000000,4,1.049702,1.056718,1.053610,0.002863
15050.250000,4,1.044224,1.052887,1.049307,0.003651
15050.500000,4,1.028675,1.035485,1.032513,0.002749
15050.750000,4,1.017180,1.025744,1.021420,0.003553
15051.000000,4,0.991251,0.998501,0.995160,0.002881
15051.250000,4,0.970656,0.979447,0.975274,0.003785
15051.500000,4,0.937183,0.943888,0.940907,0.002920
15051.750000,4,0.908492,0.916785,0.912976,0.003604
15052.000000,4,0.867218,0.875275,0.871539,0.003272
15052.250000,4,0.830083,0.838945,0.834718,0.003744
15052.500000,4,0.780092,0.787837,0.784179,0.003195
