# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.217202,0.218196,0.217709,0.000337
15428.250000,1,0.220076,0.221061,0.220626,0.000389
15428.500000,1,0.228880,0.230246,0.229657,0.000461
15428.750000,1,0.243682,0.245329,0.244635,0.000557
15429.000000,1,0.264418,0.266553,0.265858,0.000747
15429.250000,1,0.290712,0.293789,0.292576,0.001073
15429.500000,1,0.323265,0.326325,0.325152,0.001152
15429.750000,1,0.360220,0.364001,0.362453,0.001332
15430.000000,1,0.401764,0.406302,0.404468,0.001548
15430.250000,1,0.447486,0.452319,0.450194,0.001574
15430.500000,1,0.495487,0.500873,0.498075,0.001721
15430.750000,1,0.544256,0.549979,0.547106,0.001762
15431.000000,1,0.593407,0.599838,0.596570,0.002005
15431.250000,1,0.642314,0.649190,0.645245,0.002163
15431.500000,1,0.689356,0.696352,0.692554,0.002176
15431.750000,1,0.735220,0.741851,0.737743,0.002203
15432.000000,1,0.777789,0.784278,0.780567,0.001901
15432.250000,1,0.816475,0.823387,0.818950,0.002171
15432.500000,1,0.851896,0.858900,0.854465,0.002225
15432.750000,1,0.883675,0.890205,0.885882,0.002010
15433.000000,1,0.913745,0.920896,0.915805,0.002304
15433.250000,1,0.945656,0.950233,0.948242,0.001569
15433.500000,1,0.966586,0.973442,0.968824,0.002091
15433.750000,1,0.989434,0.996352,0.991295,0.002232
15434.000000,1,1.010407,1.018070,1.012878,0.002272
15434.250000,1,1.030775,1.037442,1.032597,0.002073
15434.500000,1,1.049465,1.056884,1.051356,0.002374
15434.750000,1,1.067706,1.076217,1.070358,0.002623
15435.000000,1,1.086506,1.094695,1.088652,0.002535
15435.250000,1,1.103347,1.113043,1.106057,0.002960
15435.500000,1,1.120539,1.129931,1.122841,0.002999
15435.750000,1,1.135743,1.145586,1.138453,0.003032
15436.000000,1,1.152729,1.161151,1.154651,0.002724
15436.250000,1,1.168548,1.177353,1.170237,0.002924
15436.500000,1,1.183402,1.193396,1.185787,0.003168
15436.750000,1,1.197706,1.207609,1.199807,0.003215
15437.000000,1,1.211250,1.220620,1.213275,0.003073
15437.250000,1,1.223019,1.233999,1.225205,0.003617
15437.500000,1,1.235570,1.245082,1.237222,0.003226
15437.750000,1,1.247143,1.257149,1.249166,0.003286
15438.000000,1,1.259923,1.268927,1.261695,0.002977
15438.250000,1,1.271018,1.279692,1.272574,0.002926
15438.500000,1,1.281558,1.289224,1.283298,0.002453
15438.750000,1,1.288884,1.297325,1.290760,0.002722
15439.000000,1,1.296321,1.303259,1.297779,0.002270
15439.250000,1,1.302639,1.309630,1.304080,0.002299
15439.500000,1,1.307928,1.315266,1.310059,0.002299
15439.750000,1,1.311480,1.318049,1.313552,0.001949
15440.000000,1,1.315334,1.318894,1.316377,0.001108
15440.250000,1,1.314698,1.319967,1.316059,0.001710
15440.500000,1,1.314202,1.318168,1.315126,0.001285
15440.750000,1,1.314005,1.316747,1.315215,0.000854
15441.000000,1,1.316219,1.318069,1.316929,0.000612
15441.250000,1,1.319596,1.321100,1.320225,0.000491
15441.500000,1,1.321953,1.324142,1.322666,0.000671
15441.750000,1,1.322656,1.324329,1.323330,0.000474
15442.000000,1,1.320122,1.321756,1.320806,0.000643
15442.250000,1,1.315994,1.318666,1.317558,0.000930
15442.500000,1,1.314075,1.314560,1.314318,0.000174
15442.750000,1,1.310327,1.312461,1.311836,0.000643
15443.000000,1,1.309163,1.310735,1.309807,0.000584
15443.250000,1,1.306320,1.307674,1.307054,0.000450
15443.500000,1,1.301039,1.302317,1.301794,0.000474
15443.750000,1,1.292750,1.294621,1.293723,0.000643
15444.000000,1,1.285514,1.287186,1.286421,0.000597
15444.250000,1,1.279778,1.280885,1.280322,0.000373
15444.500000,1,1.275156,1.276432,1.275997,0.000418
15444.750000,1,1.272612,1.274096,1.273194,0.000514
15445.000000,1,1.268520,1.270583,1.269302,0.000702
15445.250000,1,1.263333,1.264831,1.263839,0.000550
15445.500000,1,1.256287,1.257934,1.257023,0.000479
15445.750000,1,1.250264,1.252089,1.251381,0.000557
15446.000000,1,1.247487,1.249644,1.248262,0.000675
15446.250000,1,1.245624,1.248072,1.246972,0.000733
15446.500000,1,1.246662,1.247925,1.247361,0.000465
15446.750000,1,1.246120,1.247496,1.246760,0.000467
15447.000000,1,1.243411,1.245766,1.244689,0.000777
15447.250000,1,1.241420,1.243074,1.242214,0.000586
15447.500000,1,1.240213,1.241078,1.240749,0.000284
15447.750000,1,1.238939,1.241971,1.240197,0.001078
15448.000000,1,1.240480,1.242727,1.241753,0.000821
15448.250000,1,1.240768,1.243766,1.242630,0.000885
15448.500000,1,1.239913,1.243228,1.241854,0.001014
15448.750000,1,1.237717,1.240720,1.239780,0.000943
15449.000000,1,1.234576,1.238692,1.237100,0.001244
15449.250000,1,1.232091,1.236305,1.235174,0.001332
15449.500000,1,1.230451,1.235430,1.233986,0.001572
15449.750000,1,1.227856,1.234037,1.232406,0.001927
15450.000000,1,1.225153,1.231670,1.229656,0.001940
15450.250000,1,1.219785,1.226529,1.225135,0.002244
15450.500000,1,1.213871,1.221105,1.219161,0.002282
15450.750000,1,1.206397,1.214918,1.213005,0.002734
15451.000000,1,1.201954,1.209833,1.207706,0.002437
15451.250000,1,1.197113,1.204932,1.203285,0.002575
15451.500000,1,1.190960,1.199837,1.198230,0.002992
15451.750000,1,1.185016,1.193429,1.191588,0.002729
15452.000000,1,1.176299,1.185574,1.183615,0.003024
15452.250000,1,1.166052,1.176094,1.174037,0.003294
15452.500000,1,1.158249,1.167987,1.165898,0.003179
15452.750000,1,1.151341,1.160480,1.158486,0.002961
15453.000000,1,1.143548,1.153983,1.151632,0.003382
15453.250000,1,1.135497,1.145163,1.142730,0.003044
15453.500000,1,1.123560,1.133017,1.130523,0.002923
15453.750000,1,1.107805,1.116401,1.114426,0.002758
15454.000000,1,1.089019,1.099137,1.096558,0.003234
15454.250000,1,1.068981,1.078714,1.076108,0.003104
15454.500000,1,1.046796,1.056178,1.053294,0.002844
15454.750000,1,1.020296,1.030136,1.027384,0.003046
15455.000000,1,0.989577,0.999429,0.996515,0.003083
15455.250000,1,0.953865,0.963334,0.960730,0.002988
15455.500000,1,0.914008,0.923773,0.920693,0.003038
15455.750000,1,0.870724,0.880718,0.877743,0.003106
15456.000000,1,0.825586,0.834997,0.832116,0.002965
15456.250000,1,0.777173,0.786586,0.783696,0.002963
15456.500000,1,0.727036,0.735143,0.732297,0.002464
15456.750000,1,0.672287,0.681177,0.678006,0.002825
15457.000000,1,0.617479,0.626135,0.622618,0.002742
15457.250000,1,0.561828,0.569598,0.566433,0.002380
15457.500000,1,0.507469,0.514988,0.512218,0.002407
15457.750000,1,0.456162,0.462996,0.460433,0.002144
15458.000000,1,0.408593,0.414840,0.412227,0.001945
15458.250000,1,0.364271,0.369772,0.367537,0.001750
15458.500000,1,0.325514,0.329829,0.328096,0.001346
15458.750000,1,0.292243,0.295414,0.294029,0.001053
15459.000000,1,0.265038,0.267857,0.266673,0.000918
15459.250000,1,0.243867,0.246043,0.245097,0.000792
15459.500000,1,0.229313,0.230706,0.230204,0.000513
15459.750000,1,0.220312,0.221513,0.221006,0.000367
15460.000000,2,0.279628,0.281009,0.280333,0.000381
15460.250000,2,0.282589,0.283598,0.283030,0.000279
15460.500000,2,0.287901,0.289327,0.288767,0.000453
15460.750000,2,0.300042,0.301716,0.300740,0.000541
15461.000000,2,0.314294,0.316444,0.315550,0.000716
15461.250000,2,0.334971,0.337696,0.336378,0.000873
15461.500000,2,0.358326,0.361409,0.360301,0.001061
15461.750000,2,0.387254,0.391191,0.389687,0.001228
15462.000000,2,0.418047,0.422424,0.420879,0.001423
15462.250000,2,0.453277,0.458453,0.456546,0.001595
15462.500000,2,0.489411,0.495237,0.493476,0.001930
15462.750000,2,0.529900,0.535688,0.533931,0.001887
15463.000000,2,0.569141,0.576200,0.573626,0.002148
15463.250000,2,0.609475,0.616582,0.614292,0.002161
15463.500000,2,0.646706,0.653543,0.650810,0.001986
15463.750000,2,0.681897,0.689372,0.686518,0.002193
15464.000000,2,0.713050,0.720653,0.717087,0.002111
15464.250000,2,0.742091,0.749795,0.746841,0.002254
15464.500000,2,0.766976,0.775090,0.771499,0.002227
15464.750000,2,0.789930,0.797307,0.794366,0.002154
15465.000000,2,0.807745,0.814992,0.811850,0.002017
15465.250000,2,0.824051,0.830355,0.827637,0.001787
15465.500000,2,0.835133,0.841945,0.838799,0.001899
15465.750000,2,0.846874,0.854167,0.850989,0.002047
15466.000000,2,0.856300,0.864386,0.860777,0.002230
15466.250000,2,0.867914,0.875348,0.872040,0.002106
15466.500000,2,0.876459,0.883423,0.880493,0.001928
15466.750000,2,0.885594,0.892287,0.889631,0.002008
15467.000000,2,0.892710,0.898697,0.896266,0.001783
15467.250000,2,0.900754,0.906870,0.904211,0.001796
15467.500000,2,0.908093,0.914882,0.911675,0.001995
15467.750000,2,0.918186,0.924689,0.921735,0.001903
15468.000000,2,0.927125,0.933063,0.930379,0.001679
15468.250000,2,0.937328,0.942840,0.940524,0.001649
15468.500000,2,0.945286,0.951230,0.948622,0.001692
15468.750000,2,0.955170,0.960423,0.958449,0.001670
15469.000000,2,0.963960,0.969401,0.967148,0.001659
15469.250000,2,0.976287,0.979971,0.978564,0.001187
15469.500000,2,0.985931,0.989977,0.988278,0.001324
15469.750000,2,0.997301,1.001836,1.000200,0.001648
15470.000000,2,1.007266,1.011983,1.010223,0.001496
15470.250000,2,1.020086,1.024705,1.022832,0.001559
15470.500000,2,1.031186,1.036634,1.034372,0.001728
15470.750000,2,1.047163,1.051342,1.049230,0.001421
15471.000000,2,1.060002,1.065989,1.063433,0.001780
15471.250000,2,1.077288,1.082607,1.080144,0.001682
15471.500000,2,1.091536,1.096833,1.094099,0.001579
15471.750000,2,1.106603,1.112626,1.109231,0.001743
15472.000000,2,1.119173,1.125354,1.122185,0.001741
15472.250000,2,1.133181,1.140303,1.136353,0.001959
15472.500000,2,1.146819,1.153704,1.149441,0.001976
15472.750000,2,1.159779,1.166472,1.163088,0.001834
15473.000000,2,1.172358,1.179973,1.175131,0.002194
15473.250000,2,1.183958,1.191716,1.187437,0.002183
15473.500000,2,1.195399,1.202201,1.197510,0.002034
15473.750000,2,1.206609,1.213672,1.209855,0.001912
15474.000000,2,1.217930,1.226188,1.221147,0.002307
15474.250000,2,1.231049,1.237689,1.234495,0.001801
15474.500000,2,1.242809,1.248929,1.244882,0.001820
15474.750000,2,1.253680,1.258972,1.256236,0.001434
15475.000000,2,1.262423,1.269458,1.265033,0.002009
15475.250000,2,1.273523,1.279812,1.276263,0.001741
15475.500000,2,1.283735,1.290007,1.286710,0.001799
15475.750000,2,1.296934,1.302493,1.299530,0.001538
15476.000000,2,1.349773,1.379236,1.369362,0.010037
15476.250000,2,1.318626,1.322308,1.320547,0.001010
15476.500000,2,1.325922,1.328068,1.326920,0.000668
15476.750000,2,1.332314,1.334322,1.333559,0.000686
15477.000000,2,1.338220,1.339469,1.338981,0.000407
15477.250000,2,1.345543,1.347175,1.345996,0.000501
15477.500000,2,1.350060,1.352225,1.350781,0.000657
15477.750000,2,1.354174,1.356422,1.355302,0.000660
15478.000000,2,1.354343,1.356564,1.355401,0.000733
15478.250000,2,1.353031,1.356113,1.354799,0.000968
15478.500000,2,1.349773,1.351728,1.350807,0.000589
15478.750000,2,1.346576,1.350309,1.348891,0.001115
15479.000000,2,1.343007,1.348001,1.345462,0.001369
15479.250000,2,1.341097,1.345193,1.343729,0.001243
15479.500000,2,1.335910,1.340148,1.337586,0.001441
15479.750000,2,1.329255,1.333883,1.331543,0.001306
15480.000000,2,1.322036,1.326659,1.323742,0.001402
15480.250000,2,1.315723,1.321323,1.318121,0.001527
15480.500000,2,1.311088,1.316477,1.313552,0.001685
15480.750000,2,1.310425,1.315318,1.313273,0.001440
15481.000000,2,1.309450,1.315049,1.312059,0.001520
15481.250000,2,1.308816,1.314219,1.311254,0.001582
15481.500000,2,1.305951,1.311412,1.307500,0.001670
15481.750000,2,1.303217,1.308264,1.304962,0.001507
15482.000000,2,1.300542,1.305377,1.302290,0.001498
15482.250000,2,1.301045,1.305387,1.303462,0.001323
15482.500000,2,1.301980,1.308134,1.303845,0.001904
15482.750000,2,1.304051,1.308134,1.305578,0.001336
15483.000000,2,1.301688,1.307465,1.303717,0.001701
15483.250000,2,1.299316,1.304757,1.301844,0.001547
15483.500000,2,1.298200,1.302379,1.299351,0.001315
15483.750000,2,1.297617,1.303758,1.299888,0.001866
15484.000000,2,1.297888,1.304857,1.300762,0.002060
15484.250000,2,1.300583,1.306526,1.303165,0.001859
15484.500000,2,1.298552,1.306316,1.301947,0.002227
15484.750000,2,1.296662,1.305127,1.300114,0.002420
15485.000000,2,1.290469,1.297993,1.293953,0.002130
15485.250000,2,1.283412,1.292388,1.288013,0.002527
15485.500000,2,1.276223,1.283665,1.280173,0.002097
15485.750000,2,1.268261,1.278110,1.273313,0.002671
15486.000000,2,1.256398,1.265950,1.261327,0.002585
15486.250000,2,1.241912,1.251762,1.247284,0.002721
15486.500000,2,1.221765,1.231938,1.226661,0.002813
15486.750000,2,1.198542,1.208528,1.203717,0.002786
15487.000000,2,1.170171,1.180611,1.175366,0.002894
15487.250000,2,1.139429,1.151546,1.144997,0.003359
15487.500000,2,1.102121,1.113957,1.108355,0.003334
15487.750000,2,1.060822,1.072472,1.066430,0.003227
15488.000000,2,1.013250,1.024132,1.017714,0.003078
15488.250000,2,0.960699,0.972480,0.966152,0.003361
15488.500000,2,0.905256,0.916676,0.910068,0.003277
15488.750000,2,0.849856,0.860193,0.853908,0.003046
15489.000000,2,0.791583,0.799985,0.794478,0.002663
15489.250000,2,0.731495,0.740552,0.734558,0.002876
15489.500000,2,0.668712,0.677373,0.671108,0.002851
15489.750000,2,0.606994,0.614862,0.609335,0.002603
15490.000000,2,0.545991,0.553074,0.548075,0.002346
15490.250000,2,0.490445,0.496361,0.492287,0.002040
15490.500000,2,0.438040,0.443644,0.439983,0.001821
15490.750000,2,0.393912,0.399252,0.395702,0.001658
15491.000000,2,0.354861,0.358970,0.356421,0.001322
15491.250000,2,0.325240,0.328188,0.326151,0.000964
15491.500000,2,0.301988,0.304138,0.302761,0.000781
15491.750000,2,0.289332,0.290511,0.289836,0.000361
15492.000000,3,0.298797,0.299527,0.299148,0.000260
15492.250000,3,0.301601,0.302581,0.302143,0.000280
15492.500000,3,0.310812,0.311898,0.311524,0.000413
15492.750000,3,0.325706,0.327948,0.327144,0.000733
15493.000000,3,0.347042,0.350040,0.349061,0.000976
15493.250000,3,0.374418,0.378250,0.376963,0.001210
15493.500000,3,0.407125,0.412287,0.410665,0.001668
15493.750000,3,0.446040,0.451828,0.450040,0.001799
15494.000000,3,0.489735,0.496644,0.494538,0.002149
15494.250000,3,0.537189,0.545437,0.543171,0.002611
15494.500000,3,0.587844,0.596848,0.594482,0.002916
15494.750000,3,0.640489,0.650319,0.647307,0.003012
15495.000000,3,0.692931,0.703121,0.700245,0.003215
15495.250000,3,0.745311,0.756509,0.753296,0.003439
15495.500000,3,0.796761,0.807793,0.805087,0.003564
15495.750000,3,0.845999,0.857923,0.854612,0.003718
15496.000000,3,0.892395,0.903527,0.900555,0.003449
15496.250000,3,0.932975,0.944405,0.941608,0.003678
15496.500000,3,0.970475,0.981421,0.978327,0.003418
15496.750000,3,1.002290,1.013461,1.010934,0.003632
15497.000000,3,1.031900,1.042110,1.039687,0.003289
15497.250000,3,1.056610,1.066778,1.064371,0.003243
15497.500000,3,1.078020,1.087956,1.085029,0.003070
15497.750000,3,1.092220,1.102816,1.100256,0.003389
15498.000000,3,1.105140,1.115135,1.112003,0.003029
15498.250000,3,1.114220,1.124474,1.121114,0.003012
15498.500000,3,1.122980,1.133133,1.129795,0.003027
15498.750000,3,1.130240,1.139653,1.137296,0.002956
15499.000000,3,1.137030,1.145803,1.143253,0.002674
15499.250000,3,1.141320,1.148782,1.146526,0.002344
15499.500000,3,1.140270,1.149712,1.146204,0.002653
15499.750000,3,1.138230,1.146303,1.143436,0.002345
15500.000000,3,1.134620,1.142143,1.139795,0.002256
15500.250000,3,1.131460,1.139553,1.136275,0.002264
15500.500000,3,1.128430,1.136263,1.133408,0.002257
15500.750000,3,1.123960,1.131254,1.129180,0.002250
15501.000000,3,1.118880,1.125514,1.123677,0.002099
15501.250000,3,1.111540,1.118304,1.116082,0.001994
15501.500000,3,1.102680,1.109745,1.107763,0.002156
15501.750000,3,1.095720,1.102175,1.100278,0.001992
15502.000000,3,1.091840,1.097526,1.095404,0.001637
15502.250000,3,1.087470,1.094136,1.091461,0.001885
15502.500000,3,1.084620,1.090566,1.088781,0.001850
15502.750000,3,1.081550,1.088066,1.085668,0.001892
15503.000000,3,1.079900,1.084687,1.083041,0.001436
15503.250000,3,1.078370,1.082967,1.081116,0.001354
15503.500000,3,1.077160,1.082747,1.080984,0.001771
15503.750000,3,1.079290,1.083857,1.081975,0.001500
15504.000000,3,1.081220,1.085117,1.083750,0.001342
15504.250000,3,1.082150,1.087047,1.085155,0.001618
15504.500000,3,1.084020,1.087526,1.085946,0.001268
15504.750000,3,1.083650,1.087406,1.086059,0.001352
15505.000000,3,1.085170,1.088666,1.087222,0.001304
15505.250000,3,1.087566,1.091543,1.089883,0.001343
15505.500000,3,1.091552,1.094736,1.093532,0.001114
15505.750000,3,1.094484,1.098996,1.097347,0.001463
15506.000000,3,1.097824,1.101806,1.100405,0.001258
15506.250000,3,1.100368,1.103749,1.102510,0.001144
15506.500000,3,1.102316,1.105085,1.104295,0.000949
15506.750000,3,1.104065,1.107307,1.106191,0.000974
15507.000000,3,1.105328,1.109023,1.107699,0.001111
15507.250000,3,1.106600,1.109203,1.108338,0.000817
15507.500000,3,1.105785,1.109485,1.108297,0.001104
15507.750000,3,1.106192,1.108703,1.107459,0.000768
15508.000000,3,1.105129,1.108060,1.107056,0.001003
15508.250000,3,1.107087,1.109740,1.108922,0.000864
15508.500000,3,1.112196,1.113970,1.113342,0.000543
15508.750000,3,1.118507,1.120896,1.119591,0.000750
15509.000000,3,1.124113,1.125952,1.125290,0.000567
15509.250000,3,1.129818,1.131840,1.130851,0.000608
15509.500000,3,1.135374,1.136899,1.136111,0.000506
15509.750000,3,1.139981,1.142600,1.141401,0.000744
15510.000000,3,1.147878,1.148739,1.148410,0.000334
15510.250000,3,1.155842,1.157490,1.156400,0.000575
15510.500000,3,1.161661,1.165030,1.163371,0.000935
15510.750000,3,1.167741,1.170630,1.169191,0.000888
15511.000000,3,1.171731,1.174090,1.172644,0.000715
15511.250000,3,1.175487,1.176720,1.176055,0.000478
15511.500000,3,1.178325,1.181860,1.179475,0.001181
15511.750000,3,1.183323,1.185811,1.184055,0.000874
15512.000000,3,1.188609,1.190841,1.189487,0.000778
15512.250000,3,1.193049,1.196591,1.194148,0.001104
15512.500000,3,1.195729,1.200381,1.197623,0.001340
15512.750000,3,1.199329,1.203151,1.200502,0.001195
15513.000000,3,1.201419,1.206191,1.203520,0.001291
15513.250000,3,1.207048,1.211751,1.208442,0.001425
15513.500000,3,1.212668,1.217701,1.215198,0.001361
15513.750000,3,1.220248,1.226321,1.222413,0.001862
15514.000000,3,1.226097,1.231491,1.228386,0.001541
15514.250000,3,1.230027,1.235491,1.232117,0.001555
15514.500000,3,1.232077,1.238761,1.234822,0.001844
15514.750000,3,1.236156,1.241951,1.237666,0.001792
15515.000000,3,1.239846,1.247051,1.242186,0.002099
15515.250000,3,1.245436,1.251911,1.247450,0.002015
15515.500000,3,1.250465,1.257951,1.252657,0.002239
15515.750000,3,1.252685,1.261201,1.255221,0.002533
15516.000000,3,1.252715,1.261811,1.255812,0.002649
15516.250000,3,1.251815,1.261611,1.254998,0.002862
15516.500000,3,1.252745,1.262741,1.256308,0.002921
15516.750000,3,1.255235,1.264561,1.258326,0.002745
15517.000000,3,1.257045,1.266151,1.259994,0.002677
15517.250000,3,1.256265,1.266071,1.259742,0.002819
15517.500000,3,1.253775,1.263111,1.257082,0.002729
15517.750000,3,1.247756,1.257781,1.250542,0.003105
15518.000000,3,1.240176,1.250091,1.243079,0.003129
15518.250000,3,1.230697,1.241331,1.233508,0.003436
15518.500000,3,1.217248,1.228571,1.221061,0.003434
15518.750000,3,1.200229,1.212071,1.203954,0.003697
15519.000000,3,1.176720,1.188031,1.179946,0.003600
15519.250000,3,1.145464,1.157260,1.148854,0.003816
15519.500000,3,1.108896,1.121010,1.112823,0.003738
15519.750000,3,1.069669,1.081220,1.072998,0.003731
15520.000000,3,1.028081,1.039670,1.031675,0.003597
15520.250000,3,0.983046,0.994796,0.986629,0.003631
15520.500000,3,0.933836,0.945556,0.937243,0.003657
15520.750000,3,0.877217,0.888682,0.881005,0.003588
15521.000000,3,0.815375,0.827360,0.819452,0.003680
15521.250000,3,0.751483,0.761961,0.754761,0.003373
15521.500000,3,0.686216,0.697099,0.689737,0.003302
15521.750000,3,0.622594,0.632396,0.625992,0.003041
15522.000000,3,0.561360,0.569764,0.564533,0.002507
15522.250000,3,0.503959,0.511607,0.506525,0.002371
15522.500000,3,0.451202,0.457308,0.453360,0.001941
15522.750000,3,0.404710,0.410173,0.406870,0.001676
15523.000000,3,0.367075,0.371370,0.368637,0.001357
15523.250000,3,0.337752,0.340727,0.338915,0.000923
15523.500000,3,0.316770,0.319304,0.317792,0.000780
15523.750000,3,0.304585,0.305454,0.305047,0.000263
15524.000000,4,0.279050,0.280359,0.279781,0.000400
15524.250000,4,0.284052,0.285741,0.285026,0.000549
15524.500000,4,0.298850,0.301298,0.300452,0.000777
15524.750000,4,0.324006,0.327445,0.326128,0.001114
15525.000000,4,0.358521,0.362497,0.361187,0.001306
15525.250000,4,0.402309,0.407459,0.405691,0.001686
15525.500000,4,0.453409,0.460147,0.457710,0.002152
15525.750000,4,0.511763,0.518752,0.516366,0.002224
15526.000000,4,0.574140,0.582349,0.579726,0.002677
15526.250000,4,0.641537,0.648989,0.646537,0.002505
15526.500000,4,0.709387,0.718338,0.715648,0.002947
15526.750000,4,0.779949,0.788662,0.785867,0.002856
15527.000000,4,0.849124,0.858990,0.855455,0.002923
15527.250000,4,0.916280,0.925684,0.922207,0.002912
15527.500000,4,0.979264,0.989139,0.984848,0.003006
15527.750000,4,1.036990,1.047055,1.042651,0.002967
15528.000000,4,1.091631,1.101789,1.096944,0.003002
15528.250000,4,1.143131,1.153398,1.148116,0.002897
15528.500000,4,1.190439,1.200228,1.194776,0.002856
15528.750000,4,1.232005,1.241952,1.236530,0.002878
15529.000000,4,1.267021,1.275390,1.270132,0.002566
15529.250000,4,1.293760,1.304018,1.297053,0.003118
15529.500000,4,1.314617,1.323155,1.317409,0.002613
15529.750000,4,1.332204,1.341268,1.334902,0.002813
15530.000000,4,1.348090,1.357292,1.350592,0.002865
15530.250000,4,1.361199,1.370636,1.364653,0.002698
15530.500000,4,1.373370,1.382087,1.375692,0.002723
15530.750000,4,1.381569,1.388768,1.383269,0.002324
15531.000000,4,1.382529,1.392700,1.385961,0.003039
15531.250000,4,1.383509,1.392503,1.387269,0.002520
15531.500000,4,1.384169,1.392168,1.386827,0.002440
15531.750000,4,1.384179,1.392060,1.386871,0.002437
15532.000000,4,1.384379,1.392582,1.387077,0.002475
15532.250000,4,1.383922,1.391567,1.385819,0.002525
15532.500000,4,1.380749,1.387379,1.382782,0.002078
15532.750000,4,1.376887,1.383043,1.378538,0.001901
15533.000000,4,1.370999,1.377632,1.373220,0.002023
15533.250000,4,1.367209,1.374154,1.369392,0.002065
15533.500000,4,1.363979,1.369128,1.365459,0.001650
15533.750000,4,1.360026,1.364122,1.361311,0.001479
15534.000000,4,1.353810,1.358573,1.355530,0.001593
15534.250000,4,1.347100,1.351912,1.348893,0.001441
15534.500000,4,1.339970,1.344590,1.341948,0.001395
15534.750000,4,1.334637,1.338499,1.335961,0.001181
15535.000000,4,1.328440,1.332675,1.329928,0.001292
15535.250000,4,1.322630,1.325215,1.323291,0.000823
15535.500000,4,1.314180,1.317588,1.315418,0.001057
15535.750000,4,1.304883,1.308038,1.306205,0.000889
15536.000000,4,1.295707,1.297336,1.296556,0.000596
15536.250000,4,1.286588,1.288319,1.287192,0.000575
15536.500000,4,1.278537,1.280751,1.279067,0.000735
15536.750000,4,1.270298,1.272207,1.271222,0.000580
15537.000000,4,1.261518,1.263840,1.262539,0.000779
15537.250000,4,1.252553,1.254369,1.253726,0.000536
15537.500000,4,1.242615,1.244978,1.243426,0.000719
15537.750000,4,1.231495,1.233201,1.232361,0.000576
15538.000000,4,1.222136,1.223386,1.222671,0.000468
15538.250000,4,1.213398,1.215187,1.214035,0.000554
15538.500000,4,1.204665,1.206416,1.205613,0.000541
15538.750000,4,1.195462,1.196879,1.196039,0.000554
15539.000000,4,1.185002,1.185772,1.185299,0.000285
15539.250000,4,1.173673,1.174863,1.174233,0.000367
15539.500000,4,1.161852,1.163664,1.162572,0.000561
15539.750000,4,1.152094,1.153955,1.153214,0.000578
15540.000000,4,1.149968,1.155653,1.153717,0.001848
15540.250000,4,1.134703,1.136182,1.135401,0.000437
15540.500000,4,1.125463,1.127027,1.126227,0.000561
15540.750000,4,1.118000,1.120055,1.119164,0.000637
15541.000000,4,1.113703,1.114925,1.114262,0.000375
15541.250000,4,1.110106,1.112579,1.111700,0.000708
15541.500000,4,1.109653,1.112029,1.111116,0.000837
15541.750000,4,1.110086,1.112258,1.111569,0.000809
15542.000000,4,1.110113,1.112378,1.111009,0.000726
15542.250000,4,1.107790,1.110182,1.109214,0.000818
15542.500000,4,1.105868,1.107917,1.106665,0.000608
15542.750000,4,1.103198,1.105546,1.104170,0.000720
15543.000000,4,1.101010,1.104276,1.102883,0.000935
15543.250000,4,1.100094,1.102985,1.101908,0.000980
15543.500000,4,1.097866,1.100735,1.099335,0.000806
15543.750000,4,1.093245,1.096903,1.094932,0.001033
15544.000000,4,1.087233,1.090821,1.088730,0.001060
15544.250000,4,1.080739,1.084648,1.082963,0.001209
15544.500000,4,1.074570,1.078896,1.077231,0.001292
15544.750000,4,1.070086,1.074504,1.072665,0.001233
15545.000000,4,1.066114,1.070703,1.068319,0.001256
15545.250000,4,1.061532,1.065431,1.063527,0.001099
15545.500000,4,1.055580,1.058218,1.056887,0.000944
15545.750000,4,1.047686,1.050765,1.049455,0.000893
15546.000000,4,1.039950,1.043472,1.041937,0.000966
15546.250000,4,1.033249,1.036870,1.035349,0.001013
15546.500000,4,1.026173,1.030988,1.028705,0.001351
15546.750000,4,1.020536,1.024565,1.022759,0.001197
15547.000000,4,1.012298,1.016715,1.015227,0.001384
15547.250000,4,1.005074,1.008729,1.007123,0.001258
15547.500000,4,0.996008,1.000876,0.999009,0.001518
15547.750000,4,0.990263,0.994607,0.992984,0.001443
15548.000000,4,0.984319,0.989492,0.987763,0.001609
15548.250000,4,0.980172,0.985913,0.983581,0.001680
15548.500000,4,0.974615,0.980877,0.977796,0.001837
15548.750000,4,0.967106,0.972986,0.970575,0.001657
15549.000000,4,0.958118,0.963985,0.961708,0.001717
15549.250000,4,0.948601,0.955418,0.952468,0.001999
15549.500000,4,0.938564,0.946095,0.943080,0.002132
15549.750000,4,0.927896,0.935258,0.932436,0.002174
15550.000000,4,0.914955,0.923149,0.920336,0.002471
15550.250000,4,0.898765,0.907106,0.904167,0.002561
15550.500000,4,0.878737,0.887951,0.884974,0.002820
15550.750000,4,0.857849,0.866666,0.863586,0.002634
15551.000000,4,0.834526,0.843566,0.840323,0.002715
15551.250000,4,0.810026,0.819208,0.816223,0.002839
15551.500000,4,0.784109,0.793711,0.790203,0.002852
15551.750000,4,0.755048,0.764516,0.761226,0.002812
15552.000000,4,0.722044,0.730824,0.727749,0.002713
15552.250000,4,0.685504,0.694650,0.691016,0.002775
15552.500000,4,0.645027,0.654260,0.650967,0.002910
