# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.243470,0.244338,0.243798,0.000332
14928.250000,1,0.246109,0.248102,0.246889,0.000570
14928.500000,1,0.255576,0.257772,0.256443,0.000712
14928.750000,1,0.271314,0.275068,0.273030,0.001197
14929.000000,1,0.295192,0.299740,0.297273,0.001540
14929.250000,1,0.327501,0.333103,0.329840,0.001949
14929.500000,1,0.367191,0.373196,0.370088,0.002093
14929.750000,1,0.412484,0.419569,0.415813,0.002523
14930.000000,1,0.461421,0.468057,0.464358,0.002448
14930.250000,1,0.509764,0.516112,0.512647,0.002249
14930.500000,1,0.556782,0.563093,0.559917,0.002260
14930.750000,1,0.604161,0.609758,0.607217,0.002080
14931.000000,1,0.653625,0.660022,0.656889,0.002384
14931.250000,1,0.707155,0.714273,0.710944,0.002671
14931.500000,1,0.765146,0.772753,0.769046,0.002741
14931.750000,1,0.823556,0.830511,0.827199,0.002729
14932.000000,1,0.876160,0.882245,0.879471,0.002354
14932.250000,1,0.918143,0.922321,0.920651,0.001607
14932.500000,1,0.946581,0.950155,0.948777,0.001318
14932.750000,1,0.968106,0.970616,0.969765,0.000771
14933.000000,1,0.988631,0.991154,0.989944,0.000953
14933.250000,1,1.013325,1.017175,1.015551,0.001281
14933.500000,1,1.042713,1.047662,1.045784,0.001715
14933.750000,1,1.074927,1.078199,1.076670,0.001278
14934.000000,1,1.098784,1.101537,1.100490,0.000857
14934.250000,1,1.111165,1.112701,1.111774,0.000498
14934.500000,1,1.111067,1.112840,1.112112,0.000611
14934.750000,1,1.109158,1.110468,1.109934,0.000416
14935.000000,1,1.112218,1.113884,1.113154,0.000499
14935.250000,1,1.124964,1.128880,1.127547,0.001190
14935.500000,1,1.147867,1.152046,1.150591,0.001422
14935.750000,1,1.176045,1.178957,1.177382,0.001084
14936.000000,1,1.198750,1.201933,1.200209,0.001104
14936.250000,1,1.212624,1.214194,1.213561,0.000595
14936.500000,1,1.216646,1.219889,1.218257,0.000894
14936.750000,1,1.219389,1.221440,1.220600,0.000724
14937.000000,1,1.226308,1.229676,1.228090,0.001056
14937.250000,1,1.241977,1.245989,1.243505,0.001503
14937.500000,1,1.265824,1.270207,1.268199,0.001613
14937.750000,1,1.292851,1.297371,1.295786,0.001556
14938.000000,1,1.319415,1.322139,1.320910,0.001109
14938.250000,1,1.336058,1.339569,1.338247,0.001085
14938.500000,1,1.346934,1.351217,1.349289,0.001338
14938.750000,1,1.343532,1.347060,1.345732,0.001278
14939.000000,1,1.340994,1.344137,1.342901,0.001289
14939.250000,1,1.340124,1.343040,1.341908,0.001049
14939.500000,1,1.343092,1.345910,1.344238,0.001043
14939.750000,1,1.347338,1.350769,1.349342,0.001153
14940.000000,1,1.350563,1.353993,1.352511,0.001315
14940.250000,1,1.345325,1.349684,1.348451,0.001494
14940.500000,1,1.330432,1.336400,1.334450,0.001968
14940.750000,1,1.308007,1.314495,1.311803,0.002098
14941.000000,1,1.281987,1.287958,1.285783,0.001861
14941.250000,1,1.260904,1.265698,1.263886,0.001491
14941.500000,1,1.248295,1.252025,1.250395,0.001212
14941.750000,1,1.243517,1.247672,1.246123,0.001223
14942.000000,1,1.245781,1.248839,1.247450,0.001108
14942.250000,1,1.245470,1.248289,1.247213,0.000893
14942.500000,1,1.239884,1.242116,1.241167,0.000738
14942.750000,1,1.225429,1.228453,1.227477,0.001009
14943.000000,1,1.209545,1.212968,1.211919,0.001093
14943.250000,1,1.199569,1.201644,1.200674,0.000645
14943.500000,1,1.197592,1.198528,1.198229,0.000285
14943.750000,1,1.204006,1.205485,1.204798,0.000542
14944.000000,1,1.215334,1.217246,1.216476,0.000620
14944.250000,1,1.226040,1.228484,1.227291,0.000778
14944.500000,1,1.231395,1.233260,1.232328,0.000673
14944.750000,1,1.231868,1.233332,1.232570,0.000465
14945.000000,1,1.229074,1.231042,1.229922,0.000651
14945.250000,1,1.229427,1.230848,1.229989,0.000557
14945.500000,1,1.232856,1.235205,1.233929,0.000759
14945.750000,1,1.238700,1.240994,1.240104,0.000773
14946.000000,1,1.245193,1.247424,1.246073,0.000714
14946.250000,1,1.246508,1.248095,1.247341,0.000478
14946.500000,1,1.243405,1.245921,1.244832,0.000800
14946.750000,1,1.238963,1.240422,1.239446,0.000483
14947.000000,1,1.233587,1.235275,1.234430,0.000585
14947.250000,1,1.231529,1.233913,1.232722,0.000810
14947.500000,1,1.233368,1.234784,1.234222,0.000436
14947.750000,1,1.236998,1.238766,1.238139,0.000623
14948.000000,1,1.240384,1.241767,1.241164,0.000509
14948.250000,1,1.240290,1.241474,1.240770,0.000442
14948.500000,1,1.233900,1.236436,1.234853,0.000877
14948.750000,1,1.222375,1.225856,1.223849,0.001044
14949.000000,1,1.208583,1.211368,1.210074,0.000879
14949.250000,1,1.193079,1.196624,1.194973,0.001152
14949.500000,1,1.180740,1.184391,1.182641,0.001187
14949.750000,1,1.172227,1.174883,1.173949,0.000913
14950.000000,1,1.166318,1.169106,1.167468,0.001048
14950.250000,1,1.159467,1.163456,1.161545,0.001090
14950.500000,1,1.149852,1.154175,1.152306,0.001364
14950.750000,1,1.137012,1.140367,1.138780,0.001130
14951.000000,1,1.119756,1.123980,1.121662,0.001337
14951.250000,1,1.103942,1.107839,1.105523,0.001235
14951.500000,1,1.092674,1.094837,1.093765,0.000883
14951.750000,1,1.087126,1.089448,1.088381,0.000762
14952.000000,1,1.087445,1.089568,1.088339,0.000668
14952.250000,1,1.086867,1.089680,1.088240,0.001055
14952.500000,1,1.082544,1.085034,1.083988,0.000896
14952.750000,1,1.071571,1.075271,1.073269,0.001216
14953.000000,1,1.057480,1.061207,1.059179,0.001195
14953.250000,1,1.043051,1.046768,1.045125,0.001231
14953.500000,1,1.033919,1.037723,1.036180,0.001292
14953.750000,1,1.031201,1.033522,1.032456,0.000939
14954.000000,1,1.029876,1.032711,1.031221,0.000991
14954.250000,1,1.025166,1.028554,1.026521,0.001293
14954.500000,1,1.011155,1.016061,1.014051,0.001544
14954.750000,1,0.990925,0.995343,0.993317,0.001594
14955.000000,1,0.964357,0.968834,0.966395,0.001508
14955.250000,1,0.935569,0.938764,0.937282,0.001108
14955.500000,1,0.906190,0.910151,0.908424,0.001222
14955.750000,1,0.877067,0.881405,0.879170,0.001322
14956.000000,1,0.844811,0.848933,0.846806,0.001459
14956.250000,1,0.806745,0.811547,0.809068,0.001656
14956.500000,1,0.761565,0.766519,0.763883,0.001869
14956.750000,1,0.710502,0.715464,0.712740,0.002095
14957.000000,1,0.656277,0.660924,0.658285,0.002087
14957.250000,1,0.601379,0.606807,0.603702,0.002344
14957.500000,1,0.548087,0.553282,0.550351,0.002144
14957.750000,1,0.497208,0.502214,0.499245,0.002107
14958.000000,1,0.448593,0.453377,0.450692,0.001878
14958.250000,1,0.403192,0.407641,0.405196,0.001763
14958.500000,1,0.361575,0.365744,0.363470,0.001687
14958.750000,1,0.324882,0.328955,0.326619,0.001479
14959.000000,1,0.294536,0.297898,0.296052,0.001258
14959.250000,1,0.271380,0.273603,0.272428,0.000785
14959.500000,1,0.254908,0.257270,0.256114,0.000725
14959.750000,1,0.245973,0.247195,0.246584,0.000421
14960.000000,2,0.278291,0.279659,0.278878,0.000479
14960.250000,2,0.281582,0.283255,0.282321,0.000550
14960.500000,2,0.287667,0.289715,0.288498,0.000808
14960.750000,2,0.299790,0.302361,0.300932,0.000903
14961.000000,2,0.313554,0.316650,0.314958,0.001152
14961.250000,2,0.332439,0.336371,0.334360,0.001384
14961.500000,2,0.353728,0.357835,0.355626,0.001621
14961.750000,2,0.382100,0.386732,0.384316,0.001745
14962.000000,2,0.415094,0.420345,0.417560,0.002033
14962.250000,2,0.457019,0.463617,0.460114,0.002442
14962.500000,2,0.502423,0.509350,0.505742,0.002502
14962.750000,2,0.551953,0.558498,0.554985,0.002436
14963.000000,2,0.597544,0.603261,0.600132,0.002118
14963.250000,2,0.641586,0.647143,0.644093,0.002033
14963.500000,2,0.681138,0.687427,0.683985,0.002126
14963.750000,2,0.723602,0.729693,0.726136,0.002276
14964.000000,2,0.764953,0.771371,0.767766,0.002381
14964.250000,2,0.808142,0.814113,0.811179,0.002114
14964.500000,2,0.846187,0.851150,0.848636,0.001832
14964.750000,2,0.878371,0.882191,0.880192,0.001429
14965.000000,2,0.899667,0.903425,0.901639,0.001296
14965.250000,2,0.917808,0.919903,0.919058,0.000773
14965.500000,2,0.931267,0.934233,0.932657,0.000962
14965.750000,2,0.948230,0.951734,0.949758,0.001093
14966.000000,2,0.964194,0.968737,0.966426,0.001539
14966.250000,2,0.983897,0.986726,0.985170,0.000904
14966.500000,2,0.997748,1.000585,0.998880,0.000910
14966.750000,2,1.009241,1.011367,1.010563,0.000721
14967.000000,2,1.014847,1.017114,1.015960,0.000771
14967.250000,2,1.018989,1.020454,1.019483,0.000504
14967.500000,2,1.017214,1.018035,1.017648,0.000316
14967.750000,2,1.016526,1.017701,1.017329,0.000352
14968.000000,2,1.013595,1.015391,1.014366,0.000574
14968.250000,2,1.014303,1.015372,1.014916,0.000335
14968.500000,2,1.015394,1.016529,1.015912,0.000368
14968.750000,2,1.019349,1.021500,1.020390,0.000680
14969.000000,2,1.022012,1.023389,1.022664,0.000442
14969.250000,2,1.021502,1.024083,1.023145,0.000804
14969.500000,2,1.016045,1.017713,1.017178,0.000504
14969.750000,2,1.008115,1.010888,1.009493,0.000832
14970.000000,2,0.998305,1.000885,1.000069,0.000805
14970.250000,2,0.995703,0.997914,0.997102,0.000699
14970.500000,2,0.997448,0.999111,0.998304,0.000487
14970.750000,2,1.005843,1.008154,1.006716,0.000735
14971.000000,2,1.013156,1.014380,1.013928,0.000422
14971.250000,2,1.018378,1.019768,1.019014,0.000405
14971.500000,2,1.015291,1.017218,1.016364,0.000735
14971.750000,2,1.012352,1.014338,1.012934,0.000645
14972.000000,2,1.013782,1.017876,1.015663,0.001261
14972.250000,2,1.012874,1.015083,1.013919,0.000673
14972.500000,2,1.023398,1.025557,1.024836,0.000750
14972.750000,2,1.042792,1.045261,1.044391,0.000869
14973.000000,2,1.063124,1.065365,1.064538,0.000794
14973.250000,2,1.081651,1.084809,1.083399,0.000959
14973.500000,2,1.093828,1.097224,1.095531,0.001124
14973.750000,2,1.104815,1.107586,1.106259,0.000878
14974.000000,2,1.114462,1.116998,1.115937,0.000766
14974.250000,2,1.128685,1.131335,1.130048,0.000922
14974.500000,2,1.143735,1.148116,1.146122,0.001337
14974.750000,2,1.164359,1.168531,1.166454,0.001370
14975.000000,2,1.182281,1.186863,1.184536,0.001402
14975.250000,2,1.199418,1.204234,1.201745,0.001381
14975.500000,2,1.211463,1.215938,1.213749,0.001493
14975.750000,2,1.223888,1.227432,1.225443,0.001133
14976.000000,2,1.286979,1.306149,1.297115,0.006739
14976.250000,2,1.240141,1.243108,1.241845,0.001081
14976.500000,2,1.245903,1.249965,1.247960,0.001397
14976.750000,2,1.254578,1.258394,1.256282,0.001150
14977.000000,2,1.260194,1.264141,1.262215,0.001371
14977.250000,2,1.268940,1.271553,1.270264,0.000837
14977.500000,2,1.272766,1.276171,1.274454,0.001311
14977.750000,2,1.277796,1.280747,1.279166,0.001054
14978.000000,2,1.277690,1.280346,1.279073,0.001023
14978.250000,2,1.277068,1.279505,1.278293,0.000835
14978.500000,2,1.273563,1.276896,1.274433,0.001133
14978.750000,2,1.271572,1.273919,1.272833,0.000942
14979.000000,2,1.268884,1.271244,1.269732,0.000867
14979.250000,2,1.267367,1.269867,1.268288,0.000732
14979.500000,2,1.261443,1.263563,1.262777,0.000631
14979.750000,2,1.255496,1.255988,1.255733,0.000171
14980.000000,2,1.242833,1.245901,1.244409,0.000906
14980.250000,2,1.235022,1.236417,1.235956,0.000450
14980.500000,2,1.228867,1.231327,1.229879,0.000940
14980.750000,2,1.230011,1.231827,1.230819,0.000675
14981.000000,2,1.234259,1.237004,1.235399,0.000957
14981.250000,2,1.243327,1.245855,1.244442,0.000806
14981.500000,2,1.250957,1.253233,1.252047,0.000814
14981.750000,2,1.259659,1.262418,1.260854,0.001028
14982.000000,2,1.266441,1.268993,1.267486,0.000818
14982.250000,2,1.275499,1.279035,1.276880,0.001087
14982.500000,2,1.286256,1.290018,1.287479,0.001361
14982.750000,2,1.302024,1.306138,1.303411,0.001336
14983.000000,2,1.317366,1.321817,1.319214,0.001476
14983.250000,2,1.335053,1.338647,1.336883,0.001403
14983.500000,2,1.348735,1.352334,1.350471,0.001041
14983.750000,2,1.362967,1.365680,1.364363,0.000932
14984.000000,2,1.371576,1.375192,1.373222,0.001183
14984.250000,2,1.381759,1.383742,1.382794,0.000576
14984.500000,2,1.387238,1.389191,1.388280,0.000651
14984.750000,2,1.392417,1.394708,1.393382,0.000712
14985.000000,2,1.393083,1.395418,1.393904,0.000751
14985.250000,2,1.391331,1.394065,1.392671,0.000896
14985.500000,2,1.384169,1.387009,1.385492,0.001173
14985.750000,2,1.372745,1.377369,1.374957,0.001769
14986.000000,2,1.352965,1.358230,1.355780,0.001731
14986.250000,2,1.329897,1.335853,1.332739,0.002086
14986.500000,2,1.297627,1.305296,1.302080,0.002539
14986.750000,2,1.266430,1.274346,1.270646,0.002787
14987.000000,2,1.229985,1.238176,1.234353,0.002698
14987.250000,2,1.195546,1.203500,1.199745,0.002937
14987.500000,2,1.156526,1.163512,1.160187,0.002497
14987.750000,2,1.112903,1.122161,1.117983,0.003306
14988.000000,2,1.062121,1.071503,1.067446,0.003436
14988.250000,2,1.006223,1.016070,1.011532,0.003672
14988.500000,2,0.944162,0.953710,0.949789,0.003478
14988.750000,2,0.882032,0.891704,0.888047,0.003017
14989.000000,2,0.816814,0.826919,0.822264,0.003711
14989.250000,2,0.753351,0.767103,0.759616,0.004818
14989.500000,2,0.686939,0.712596,0.694056,0.008096
14989.750000,2,0.621934,0.632618,0.627011,0.003876
14990.000000,2,0.555644,0.564363,0.560187,0.003165
14990.250000,2,0.496174,0.504424,0.500320,0.002904
14990.500000,2,0.441085,0.447063,0.444217,0.002049
14990.750000,2,0.395651,0.400923,0.398484,0.001901
14991.000000,2,0.356278,0.360020,0.357989,0.001380
14991.250000,2,0.325948,0.329245,0.327645,0.001181
14991.500000,2,0.302297,0.304331,0.303242,0.000716
14991.750000,2,0.289001,0.290027,0.289441,0.000375
14992.000000,3,0.310470,0.311783,0.311135,0.000509
14992.250000,3,0.314785,0.317071,0.315944,0.000856
14992.500000,3,0.328743,0.331667,0.330087,0.001165
14992.750000,3,0.351926,0.356331,0.353961,0.001720
14993.000000,3,0.385023,0.390479,0.387345,0.002204
14993.250000,3,0.426334,0.433249,0.429335,0.002649
14993.500000,3,0.475837,0.483456,0.479144,0.002958
14993.750000,3,0.531547,0.540542,0.535384,0.003349
14994.000000,3,0.591752,0.601285,0.596172,0.003399
14994.250000,3,0.654753,0.664507,0.659216,0.003604
14994.500000,3,0.717880,0.727839,0.722185,0.003774
14994.750000,3,0.778283,0.788323,0.783001,0.003688
14995.000000,3,0.836631,0.845124,0.840815,0.003038
14995.250000,3,0.892305,0.901398,0.896230,0.003145
14995.500000,3,0.944673,0.953564,0.948959,0.003204
14995.750000,3,0.996114,1.004826,1.000097,0.003157
14996.000000,3,1.045000,1.051788,1.048085,0.002477
14996.250000,3,1.087113,1.093162,1.090053,0.002270
14996.500000,3,1.121816,1.126480,1.124293,0.001627
14996.750000,3,1.147148,1.151605,1.149339,0.001473
14997.000000,3,1.166283,1.170994,1.168346,0.001535
14997.250000,3,1.183477,1.188576,1.185880,0.001551
14997.500000,3,1.200300,1.204598,1.202325,0.001370
14997.750000,3,1.217713,1.221835,1.219479,0.001352
14998.000000,3,1.231791,1.235251,1.233359,0.001138
14998.250000,3,1.238632,1.242857,1.240505,0.001401
14998.500000,3,1.240188,1.243287,1.241229,0.001260
14998.750000,3,1.234717,1.238865,1.236585,0.001528
14999.000000,3,1.231237,1.234732,1.232488,0.001224
14999.250000,3,1.229270,1.233574,1.231058,0.001536
14999.500000,3,1.230396,1.234975,1.232319,0.001560
14999.750000,3,1.232358,1.236880,1.234341,0.001518
15000.000000,3,1.231643,1.236143,1.233670,0.001478
15000.250000,3,1.226018,1.230295,1.227453,0.001588
15000.500000,3,1.216226,1.220838,1.218332,0.001685
15000.750000,3,1.206140,1.211157,1.208472,0.001825
15001.000000,3,1.199213,1.202867,1.200763,0.001613
15001.250000,3,1.194884,1.198586,1.196551,0.001398
15001.500000,3,1.191868,1.196020,1.193831,0.001642
15001.750000,3,1.189180,1.192413,1.190808,0.001311
15002.000000,3,1.183144,1.188311,1.185636,0.001946
15002.250000,3,1.177432,1.180887,1.179052,0.001506
15002.500000,3,1.171554,1.175633,1.173622,0.001354
15002.750000,3,1.169224,1.172040,1.170525,0.001182
15003.000000,3,1.168644,1.171961,1.170064,0.001240
15003.250000,3,1.170639,1.174047,1.172113,0.001106
15003.500000,3,1.173190,1.176409,1.174502,0.000979
15003.750000,3,1.174411,1.176966,1.175430,0.000975
15004.000000,3,1.174750,1.176600,1.175565,0.000706
15004.250000,3,1.173271,1.175709,1.174484,0.000805
15004.500000,3,1.170332,1.171725,1.171233,0.000487
15004.750000,3,1.164803,1.165536,1.165240,0.000258
15005.000000,3,1.155795,1.157293,1.156649,0.000496
15005.250000,3,1.146514,1.148344,1.147450,0.000702
15005.500000,3,1.139107,1.139862,1.139431,0.000259
15005.750000,3,1.134980,1.135916,1.135279,0.000288
15006.000000,3,1.135532,1.137142,1.136206,0.000491
15006.250000,3,1.139448,1.141059,1.140189,0.000500
15006.500000,3,1.144332,1.146003,1.145052,0.000564
15006.750000,3,1.146390,1.147962,1.147092,0.000473
15007.000000,3,1.146477,1.147334,1.146854,0.000294
15007.250000,3,1.143671,1.144744,1.144150,0.000420
15007.500000,3,1.142700,1.143816,1.143376,0.000345
15007.750000,3,1.145275,1.146644,1.145954,0.000489
15008.000000,3,1.152443,1.154821,1.153514,0.000795
15008.250000,3,1.161622,1.163876,1.162557,0.000775
15008.500000,3,1.168911,1.171912,1.170490,0.001005
15008.750000,3,1.174356,1.177520,1.175482,0.000939
15009.000000,3,1.175992,1.179622,1.177859,0.001060
15009.250000,3,1.178238,1.180543,1.179241,0.000678
15009.500000,3,1.180051,1.181904,1.180846,0.000611
15009.750000,3,1.181777,1.185027,1.183326,0.001096
15010.000000,3,1.184869,1.186828,1.186012,0.000667
15010.250000,3,1.185894,1.187702,1.186738,0.000590
15010.500000,3,1.184334,1.186110,1.185372,0.000558
15010.750000,3,1.181022,1.183746,1.182740,0.000919
15011.000000,3,1.179200,1.181680,1.180693,0.000808
15011.250000,3,1.178844,1.181344,1.180006,0.000752
15011.500000,3,1.179350,1.182076,1.180813,0.000991
15011.750000,3,1.181152,1.183536,1.182430,0.000760
15012.000000,3,1.182911,1.185602,1.183912,0.000874
15012.250000,3,1.181103,1.184493,1.182949,0.001210
15012.500000,3,1.178771,1.181332,1.180077,0.000940
15012.750000,3,1.174242,1.177659,1.176109,0.001133
15013.000000,3,1.169098,1.172407,1.170845,0.001100
15013.250000,3,1.161378,1.166004,1.163885,0.001696
15013.500000,3,1.152118,1.157109,1.155157,0.001924
15013.750000,3,1.142360,1.147148,1.144999,0.001803
15014.000000,3,1.132482,1.136861,1.134850,0.001764
15014.250000,3,1.122142,1.127232,1.124867,0.002014
15014.500000,3,1.113035,1.118230,1.115992,0.002052
15014.750000,3,1.104887,1.109978,1.108018,0.002137
15015.000000,3,1.096650,1.102269,1.099901,0.002280
15015.250000,3,1.086942,1.092736,1.090184,0.002292
15015.500000,3,1.076383,1.083418,1.080113,0.002436
15015.750000,3,1.066504,1.072527,1.070157,0.002393
15016.000000,3,1.056911,1.063428,1.060545,0.002453
15016.250000,3,1.050099,1.054976,1.052861,0.001859
15016.500000,3,1.043071,1.048376,1.045885,0.001999
15016.750000,3,1.035874,1.041955,1.039253,0.002405
15017.000000,3,1.029714,1.034828,1.032566,0.002132
15017.250000,3,1.022981,1.028675,1.026197,0.002088
15017.500000,3,1.017235,1.021796,1.019847,0.001745
15017.750000,3,1.010117,1.016112,1.013822,0.002105
15018.000000,3,1.005793,1.010876,1.008956,0.001792
15018.250000,3,1.000443,1.005325,1.002951,0.001738
15018.500000,3,0.991449,0.996720,0.994731,0.001989
15018.750000,3,0.979082,0.984608,0.982398,0.001856
15019.000000,3,0.962671,0.968732,0.966270,0.002068
15019.250000,3,0.943289,0.948539,0.946447,0.001744
15019.500000,3,0.920116,0.926530,0.923304,0.002195
15019.750000,3,0.892731,0.899152,0.896385,0.002177
15020.000000,3,0.861966,0.867800,0.865477,0.002056
15020.250000,3,0.825908,0.832310,0.829500,0.002448
15020.500000,3,0.785125,0.792217,0.789022,0.002552
15020.750000,3,0.740245,0.747538,0.743935,0.002550
15021.000000,3,0.692679,0.699401,0.696569,0.002592
15021.250000,3,0.642966,0.650830,0.647060,0.002625
15021.500000,3,0.593404,0.602075,0.597644,0.002930
15021.750000,3,0.544771,0.551579,0.548546,0.002445
15022.000000,3,0.498335,0.504727,0.501646,0.002205
15022.250000,3,0.455796,0.461051,0.458377,0.001882
15022.500000,3,0.417392,0.421995,0.419789,0.001626
15022.750000,3,0.384847,0.388404,0.386609,0.001251
15023.000000,3,0.357452,0.360618,0.359118,0.001106
15023.250000,3,0.336085,0.338382,0.337308,0.000751
15023.500000,3,0.320846,0.322074,0.321415,0.000426
15023.750000,3,0.311073,0.312058,0.311704,0.000353
15024.000000,4,0.304036,0.305612,0.304887,0.000559
15024.250000,4,0.310946,0.312529,0.311576,0.000548
15024.500000,4,0.316132,0.318506,0.317263,0.000863
15024.750000,4,0.335927,0.338072,0.336950,0.000856
15025.000000,4,0.353925,0.357600,0.355709,0.001257
15025.250000,4,0.384514,0.387968,0.386102,0.001251
15025.500000,4,0.412018,0.416714,0.414134,0.001791
15025.750000,4,0.452104,0.457131,0.454624,0.001853
15026.000000,4,0.490399,0.497294,0.493483,0.002515
15026.250000,4,0.542840,0.549748,0.545974,0.002591
15026.500000,4,0.593254,0.602007,0.597104,0.003163
15026.750000,4,0.655769,0.664630,0.659386,0.003329
15027.000000,4,0.710812,0.721063,0.714944,0.003703
15027.250000,4,0.771952,0.780998,0.776101,0.003301
15027.500000,4,0.822730,0.832686,0.826946,0.003579
15027.750000,4,0.879978,0.890237,0.884263,0.003622
15028.000000,4,0.929640,0.940933,0.934165,0.004119
15028.250000,4,0.987563,0.998280,0.991682,0.003893
15028.500000,4,1.034976,1.046500,1.039741,0.004413
15028.750000,4,1.086714,1.097240,1.091260,0.003813
15029.000000,4,1.122898,1.133576,1.127144,0.004127
15029.250000,4,1.160250,1.170202,1.163854,0.003635
15029.500000,4,1.184043,1.192772,1.187348,0.003569
15029.750000,4,1.211441,1.220498,1.214709,0.003410
15030.000000,4,1.227505,1.237810,1.231716,0.003843
15030.250000,4,1.250819,1.258899,1.254051,0.003127
15030.500000,4,1.263468,1.273422,1.267252,0.003776
15030.750000,4,1.280898,1.288478,1.283823,0.002929
15031.000000,4,1.286692,1.295115,1.290070,0.003055
15031.250000,4,1.296418,1.303021,1.299126,0.002430
15031.500000,4,1.293249,1.300886,1.296202,0.002617
15031.750000,4,1.292119,1.298187,1.294976,0.001853
15032.000000,4,1.279615,1.286081,1.282085,0.002142
15032.250000,4,1.272671,1.277571,1.274695,0.001591
15032.500000,4,1.259595,1.265929,1.262400,0.001939
15032.750000,4,1.261365,1.265405,1.262548,0.001347
15033.000000,4,1.256485,1.262102,1.258248,0.001863
15033.250000,4,1.261594,1.264912,1.262667,0.001218
15033.500000,4,1.254202,1.258416,1.256213,0.001375
15033.750000,4,1.249246,1.252857,1.250644,0.001168
15034.000000,4,1.231184,1.235202,1.232845,0.001381
15034.250000,4,1.219921,1.223076,1.221069,0.001137
15034.500000,4,1.204917,1.208695,1.206410,0.001165
15034.750000,4,1.202656,1.204042,1.203273,0.000515
15035.000000,4,1.193111,1.197808,1.195509,0.001292
15035.250000,4,1.190654,1.193065,1.191742,0.000827
15035.500000,4,1.172716,1.176288,1.174143,0.001204
15035.750000,4,1.156766,1.159824,1.158272,0.001062
15036.000000,4,1.131988,1.134475,1.133125,0.000999
15036.250000,4,1.120297,1.121650,1.121073,0.000416
15036.500000,4,1.108876,1.110757,1.109969,0.000720
15036.750000,4,1.115612,1.117450,1.116155,0.000572
15037.000000,4,1.119253,1.122234,1.120523,0.001111
15037.250000,4,1.132423,1.133676,1.132926,0.000409
15037.500000,4,1.131544,1.134837,1.132848,0.000947
15037.750000,4,1.134924,1.136989,1.135679,0.000634
15038.000000,4,1.127335,1.128609,1.127979,0.000499
15038.250000,4,1.129177,1.131534,1.129979,0.000791
15038.500000,4,1.127593,1.131294,1.128754,0.001118
15038.750000,4,1.139525,1.142345,1.141028,0.001117
15039.000000,4,1.148092,1.152375,1.149256,0.001383
15039.250000,4,1.163644,1.166839,1.165289,0.000934
15039.500000,4,1.169093,1.172294,1.170094,0.001115
15039.750000,4,1.177374,1.179922,1.178594,0.000845
15040.000000,4,1.377708,1.455171,1.417916,0.027159
15040.250000,4,1.171945,1.174615,1.172859,0.000872
15040.500000,4,1.161739,1.163145,1.162377,0.000435
15040.750000,4,1.159432,1.161974,1.160660,0.000956
15041.000000,4,1.151078,1.153107,1.152255,0.000694
15041.250000,4,1.151461,1.153860,1.153083,0.000755
15041.500000,4,1.146659,1.148030,1.147248,0.000502
15041.750000,4,1.145972,1.149614,1.147840,0.001220
15042.000000,4,1.136099,1.140016,1.138123,0.001182
15042.250000,4,1.129582,1.134337,1.132750,0.001593
15042.500000,4,1.116836,1.120402,1.118638,0.001219
15042.750000,4,1.107901,1.112717,1.111172,0.001683
15043.000000,4,1.096670,1.100267,1.099106,0.001344
15043.250000,4,1.094868,1.098989,1.097347,0.001592
15043.500000,4,1.087541,1.091222,1.089865,0.001406
15043.750000,4,1.087060,1.090878,1.089304,0.001445
15044.000000,4,1.075989,1.079873,1.078506,0.001302
15044.250000,4,1.071436,1.075378,1.073764,0.001474
15044.500000,4,1.059108,1.062593,1.061216,0.001312
15044.750000,4,1.056299,1.061205,1.059625,0.001663
15045.000000,4,1.054043,1.056729,1.055551,0.000843
15045.250000,4,1.061415,1.064820,1.063355,0.001168
15045.500000,4,1.065463,1.068717,1.067099,0.000960
15045.750000,4,1.075424,1.078815,1.077687,0.001185
15046.000000,4,1.078022,1.080695,1.079385,0.000806
15046.250000,4,1.084669,1.087042,1.085957,0.000876
15046.500000,4,1.082232,1.085716,1.084097,0.001028
15046.750000,4,1.089211,1.092368,1.091328,0.001109
15047.000000,4,1.090910,1.094374,1.093058,0.001049
15047.250000,4,1.101941,1.106461,1.104477,0.001496
15047.500000,4,1.107923,1.111718,1.109704,0.001193
15047.750000,4,1.119888,1.123864,1.121990,0.001300
15048.000000,4,1.124455,1.127356,1.125974,0.001036
15048.250000,4,1.133766,1.137569,1.135914,0.001405
15048.500000,4,1.136837,1.138901,1.137921,0.000687
15048.750000,4,1.144703,1.147709,1.146230,0.001032
15049.000000,4,1.144431,1.147823,1.146191,0.001081
15049.250000,4,1.149849,1.153726,1.151920,0.001408
15049.500000,4,1.144542,1.148001,1.146518,0.001400
15049.750000,4,1.142255,1.147450,1.145212,0.001755
15050.000000,4,1.129262,1.134029,1.131565,0.001633
15050.250000,4,1.117070,1.122390,1.120521,0.001891
15050.500000,4,1.094458,1.100029,1.098270,0.001961
15050.750000,4,1.076570,1.082866,1.080668,0.002438
15051.000000,4,1.049964,1.055521,1.053886,0.001842
15051.250000,4,1.028122,1.036017,1.032868,0.002645
15051.500000,4,0.997488,1.004078,1.001793,0.002302
15051.750000,4,0.969813,0.977450,0.974785,0.002624
15052.000000,4,0.930364,0.937954,0.935197,0.002718
15052.250000,4,0.892573,0.901180,0.897623,0.003088
15052.500000,4,0.843688,0.851969,0.848393,0.002853
