# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.265586,0.266591,0.266010,0.000344
15428.250000,1,0.268617,0.269811,0.269222,0.000377
15428.500000,1,0.278154,0.280657,0.279321,0.000712
15428.750000,1,0.294840,0.297922,0.296421,0.000937
15429.000000,1,0.318487,0.322470,0.320502,0.001326
15429.250000,1,0.348859,0.353896,0.351208,0.001545
15429.500000,1,0.385237,0.390746,0.387876,0.001756
15429.750000,1,0.426967,0.433235,0.429860,0.002004
15430.000000,1,0.473257,0.479993,0.476403,0.002185
15430.250000,1,0.523377,0.529942,0.526638,0.002232
15430.500000,1,0.575870,0.583290,0.579758,0.002381
15430.750000,1,0.630872,0.637991,0.634600,0.002196
15431.000000,1,0.685687,0.692655,0.689249,0.002217
15431.250000,1,0.738177,0.745294,0.742152,0.002321
15431.500000,1,0.789053,0.795136,0.792167,0.001907
15431.750000,1,0.835890,0.841849,0.839333,0.001876
15432.000000,1,0.880640,0.886673,0.883758,0.001947
15432.250000,1,0.921522,0.926749,0.924430,0.001696
15432.500000,1,0.957554,0.961734,0.959879,0.001475
15432.750000,1,0.987363,0.991277,0.989728,0.001208
15433.000000,1,1.013503,1.017460,1.015542,0.001334
15433.250000,1,1.036540,1.040154,1.038465,0.001185
15433.500000,1,1.058144,1.062002,1.060640,0.001096
15433.750000,1,1.080179,1.084441,1.082669,0.001370
15434.000000,1,1.099910,1.104066,1.102651,0.001306
15434.250000,1,1.117368,1.120211,1.118834,0.000970
15434.500000,1,1.129407,1.132924,1.131210,0.001138
15434.750000,1,1.139533,1.142875,1.141366,0.000888
15435.000000,1,1.149587,1.153644,1.151573,0.001321
15435.250000,1,1.161728,1.165420,1.163793,0.001072
15435.500000,1,1.175349,1.179676,1.177732,0.001368
15435.750000,1,1.189562,1.193379,1.191662,0.001000
15436.000000,1,1.200995,1.204426,1.203002,0.001025
15436.250000,1,1.208349,1.211863,1.210376,0.001083
15436.500000,1,1.214095,1.216606,1.215590,0.000916
15436.750000,1,1.219609,1.222164,1.220589,0.000753
15437.000000,1,1.225429,1.226873,1.226252,0.000399
15437.250000,1,1.229956,1.233902,1.232201,0.001173
15437.500000,1,1.236299,1.237494,1.237023,0.000409
15437.750000,1,1.238496,1.240151,1.239476,0.000473
15438.000000,1,1.240032,1.241176,1.240786,0.000321
15438.250000,1,1.240787,1.242888,1.241773,0.000549
15438.500000,1,1.243464,1.245048,1.244346,0.000440
15438.750000,1,1.246516,1.247764,1.247173,0.000396
15439.000000,1,1.249029,1.252010,1.250641,0.000829
15439.250000,1,1.251010,1.253233,1.252237,0.000622
15439.500000,1,1.250302,1.252731,1.251431,0.000776
15439.750000,1,1.249124,1.251098,1.249844,0.000577
15440.000000,1,1.248078,1.250738,1.249093,0.000717
15440.250000,1,1.248811,1.251829,1.249853,0.000886
15440.500000,1,1.250332,1.253261,1.251474,0.000864
15440.750000,1,1.251032,1.254533,1.252470,0.000936
15441.000000,1,1.251300,1.254503,1.252489,0.000960
15441.250000,1,1.248751,1.251148,1.249723,0.000917
15441.500000,1,1.244135,1.247173,1.245451,0.001071
15441.750000,1,1.237443,1.241807,1.239225,0.001439
15442.000000,1,1.228503,1.231564,1.229690,0.001081
15442.250000,1,1.216296,1.219089,1.217763,0.001120
15442.500000,1,1.202541,1.206501,1.204530,0.001101
15442.750000,1,1.190184,1.192727,1.191402,0.000905
15443.000000,1,1.180941,1.184263,1.182276,0.001166
15443.250000,1,1.175473,1.179006,1.177246,0.000998
15443.500000,1,1.173442,1.176774,1.175297,0.000928
15443.750000,1,1.173094,1.175842,1.174648,0.000992
15444.000000,1,1.171770,1.174228,1.173139,0.000844
15444.250000,1,1.168700,1.171184,1.170045,0.000766
15444.500000,1,1.165340,1.168132,1.166977,0.001010
15444.750000,1,1.162563,1.165984,1.164607,0.000965
15445.000000,1,1.162563,1.165930,1.164422,0.000965
15445.250000,1,1.163090,1.165894,1.164834,0.000838
15445.500000,1,1.163986,1.166751,1.165629,0.000865
15445.750000,1,1.164454,1.166335,1.165424,0.000591
15446.000000,1,1.163538,1.165916,1.164782,0.000864
15446.250000,1,1.163648,1.166921,1.165336,0.000969
15446.500000,1,1.165991,1.168523,1.167463,0.000906
15446.750000,1,1.169653,1.172324,1.171103,0.000809
15447.000000,1,1.173446,1.175610,1.174444,0.000640
15447.250000,1,1.175711,1.177847,1.177011,0.000651
15447.500000,1,1.177328,1.179187,1.178137,0.000618
15447.750000,1,1.178121,1.180718,1.179440,0.000869
15448.000000,1,1.179064,1.182216,1.181119,0.000953
15448.250000,1,1.182224,1.185523,1.184332,0.000989
15448.500000,1,1.186342,1.189201,1.187788,0.000853
15448.750000,1,1.188605,1.191549,1.190203,0.000811
15449.000000,1,1.189809,1.192727,1.191524,0.000886
15449.250000,1,1.190670,1.192567,1.191649,0.000560
15449.500000,1,1.190343,1.192266,1.191142,0.000631
15449.750000,1,1.190762,1.192486,1.191625,0.000555
15450.000000,1,1.191474,1.194378,1.192839,0.000909
15450.250000,1,1.192477,1.194308,1.193439,0.000608
15450.500000,1,1.192106,1.193538,1.192759,0.000534
15450.750000,1,1.189955,1.192366,1.191064,0.000900
15451.000000,1,1.188478,1.189935,1.189195,0.000500
15451.250000,1,1.185905,1.187186,1.186482,0.000480
15451.500000,1,1.183843,1.185083,1.184305,0.000346
15451.750000,1,1.180699,1.183606,1.181980,0.000828
15452.000000,1,1.177304,1.179305,1.178543,0.000623
15452.250000,1,1.172168,1.173648,1.173048,0.000488
15452.500000,1,1.166210,1.168320,1.167378,0.000586
15452.750000,1,1.159291,1.160905,1.160308,0.000448
15453.000000,1,1.150750,1.152723,1.151967,0.000654
15453.250000,1,1.140747,1.143457,1.142309,0.000910
15453.500000,1,1.129483,1.132801,1.131288,0.000949
15453.750000,1,1.116677,1.119421,1.118551,0.000812
15454.000000,1,1.103730,1.106220,1.105212,0.000714
15454.250000,1,1.088761,1.091362,1.090563,0.000767
15454.500000,1,1.072831,1.075771,1.074531,0.000728
15454.750000,1,1.054828,1.057513,1.056054,0.000815
15455.000000,1,1.031117,1.035668,1.033628,0.001260
15455.250000,1,1.003963,1.008135,1.006084,0.001249
15455.500000,1,0.970989,0.975196,0.973163,0.001372
15455.750000,1,0.932635,0.937468,0.935138,0.001758
15456.000000,1,0.890127,0.894824,0.892583,0.001844
15456.250000,1,0.841981,0.847596,0.844894,0.002125
15456.500000,1,0.790355,0.796657,0.793555,0.002371
15456.750000,1,0.735321,0.742003,0.738885,0.002412
15457.000000,1,0.679526,0.685770,0.682746,0.002337
15457.250000,1,0.623003,0.629353,0.626494,0.002460
15457.500000,1,0.568170,0.574615,0.571480,0.002359
15457.750000,1,0.515333,0.521251,0.518571,0.002232
15458.000000,1,0.465282,0.471199,0.468499,0.002104
15458.250000,1,0.419445,0.424734,0.422417,0.001895
15458.500000,1,0.379064,0.383533,0.381550,0.001666
15458.750000,1,0.343844,0.348154,0.346197,0.001543
15459.000000,1,0.315668,0.319086,0.317518,0.001106
15459.250000,1,0.293231,0.296190,0.294877,0.000862
15459.500000,1,0.277451,0.279618,0.278763,0.000678
15459.750000,1,0.268149,0.269536,0.268943,0.000379
15460.000000,2,0.278997,0.280362,0.279637,0.000401
15460.250000,2,0.282637,0.284007,0.283434,0.000410
15460.500000,2,0.288923,0.290559,0.289628,0.000512
15460.750000,2,0.302550,0.304836,0.303695,0.000846
15461.000000,2,0.318279,0.321610,0.319672,0.001083
15461.250000,2,0.341305,0.344646,0.342996,0.001265
15461.500000,2,0.365965,0.369849,0.367679,0.001369
15461.750000,2,0.397397,0.402036,0.399624,0.001654
15462.000000,2,0.430648,0.435731,0.432933,0.001848
15462.250000,2,0.470370,0.475662,0.472791,0.001847
15462.500000,2,0.509572,0.515454,0.512201,0.002127
15462.750000,2,0.551872,0.557605,0.554827,0.002061
15463.000000,2,0.590908,0.596133,0.593526,0.001933
15463.250000,2,0.630365,0.636485,0.633720,0.002110
15463.500000,2,0.666728,0.672425,0.669403,0.001960
15463.750000,2,0.704371,0.710613,0.707529,0.001940
15464.000000,2,0.738488,0.744668,0.741390,0.001991
15464.250000,2,0.771481,0.778103,0.774546,0.001950
15464.500000,2,0.798023,0.802378,0.799977,0.001426
15464.750000,2,0.820155,0.826354,0.822872,0.001742
15465.000000,2,0.837146,0.842154,0.838977,0.001504
15465.250000,2,0.853872,0.859202,0.856253,0.001604
15465.500000,2,0.868173,0.873253,0.870621,0.001526
15465.750000,2,0.884420,0.890698,0.887253,0.001776
15466.000000,2,0.897313,0.902979,0.899574,0.001618
15466.250000,2,0.909954,0.915738,0.912043,0.001648
15466.500000,2,0.916532,0.921718,0.918522,0.001577
15466.750000,2,0.923021,0.929338,0.925605,0.001857
15467.000000,2,0.927120,0.932506,0.929177,0.001673
15467.250000,2,0.932944,0.938542,0.934904,0.001834
15467.500000,2,0.933478,0.940024,0.936481,0.001896
15467.750000,2,0.936655,0.942547,0.938800,0.001884
15468.000000,2,0.935447,0.941072,0.937820,0.001705
15468.250000,2,0.938234,0.943843,0.940498,0.001743
15468.500000,2,0.941438,0.946756,0.943447,0.001651
15468.750000,2,0.951086,0.956951,0.953582,0.001774
15469.000000,2,0.960600,0.966061,0.963031,0.001676
15469.250000,2,0.973034,0.979693,0.975716,0.001913
15469.500000,2,0.981940,0.986990,0.984056,0.001472
15469.750000,2,0.990763,0.996216,0.993049,0.001660
15470.000000,2,0.996708,1.001826,0.998915,0.001565
15470.250000,2,1.004858,1.010361,1.007508,0.001634
15470.500000,2,1.011388,1.016958,1.013622,0.001694
15470.750000,2,1.019413,1.023970,1.021698,0.001539
15471.000000,2,1.021627,1.026622,1.024031,0.001470
15471.250000,2,1.026121,1.030610,1.028436,0.001553
15471.500000,2,1.028036,1.032269,1.029983,0.001386
15471.750000,2,1.033828,1.038186,1.036384,0.001404
15472.000000,2,1.041661,1.046411,1.044084,0.001498
15472.250000,2,1.046720,1.050888,1.048856,0.001362
15472.500000,2,1.048705,1.052527,1.050655,0.001229
15472.750000,2,1.050146,1.054936,1.052908,0.001592
15473.000000,2,1.050086,1.054536,1.051986,0.001344
15473.250000,2,1.054709,1.059544,1.056971,0.001421
15473.500000,2,1.062340,1.067169,1.065120,0.001362
15473.750000,2,1.079859,1.083750,1.081606,0.001229
15474.000000,2,1.095989,1.100001,1.097880,0.001278
15474.250000,2,1.113613,1.117701,1.115589,0.001298
15474.500000,2,1.125022,1.128335,1.126591,0.000967
15474.750000,2,1.137151,1.140058,1.138473,0.000954
15475.000000,2,1.145567,1.148830,1.147466,0.000968
15475.250000,2,1.159475,1.162845,1.161031,0.000928
15475.500000,2,1.170428,1.173113,1.171605,0.000774
15475.750000,2,1.182853,1.184897,1.183490,0.000641
15476.000000,2,1.271702,1.295711,1.283237,0.007876
15476.250000,2,1.193964,1.195501,1.194711,0.000437
15476.500000,2,1.197348,1.198104,1.197702,0.000232
15476.750000,2,1.205534,1.207831,1.206496,0.000631
15477.000000,2,1.214846,1.217130,1.215657,0.000761
15477.250000,2,1.226500,1.229377,1.228602,0.000779
15477.500000,2,1.236904,1.238464,1.237852,0.000534
15477.750000,2,1.245380,1.247239,1.246495,0.000508
15478.000000,2,1.250156,1.251923,1.251074,0.000450
15478.250000,2,1.257100,1.260090,1.258101,0.000837
15478.500000,2,1.262289,1.264913,1.263870,0.000713
15478.750000,2,1.271794,1.275098,1.273804,0.001070
15479.000000,2,1.277601,1.282316,1.280268,0.001371
15479.250000,2,1.285177,1.288693,1.287820,0.001124
15479.500000,2,1.288646,1.292387,1.290876,0.001322
15479.750000,2,1.294601,1.298265,1.296907,0.001234
15480.000000,2,1.298639,1.303671,1.301890,0.001526
15480.250000,2,1.309393,1.313474,1.311849,0.001331
15480.500000,2,1.317718,1.321496,1.319696,0.001227
15480.750000,2,1.327113,1.331452,1.329536,0.001450
15481.000000,2,1.331171,1.336953,1.335050,0.001966
15481.250000,2,1.339236,1.344039,1.342067,0.001665
15481.500000,2,1.342814,1.348582,1.346166,0.001863
15481.750000,2,1.350090,1.355118,1.352893,0.001562
15482.000000,2,1.351569,1.357445,1.355074,0.002102
15482.250000,2,1.354937,1.361608,1.358636,0.001924
15482.500000,2,1.354713,1.360102,1.357573,0.001949
15482.750000,2,1.356326,1.362260,1.360097,0.001786
15483.000000,2,1.359255,1.364416,1.362345,0.001781
15483.250000,2,1.368200,1.373545,1.371194,0.001827
15483.500000,2,1.375566,1.382133,1.379312,0.002238
15483.750000,2,1.389068,1.393616,1.392028,0.001569
15484.000000,2,1.397173,1.402393,1.400291,0.001915
15484.250000,2,1.404649,1.410451,1.408059,0.001867
15484.500000,2,1.408077,1.413645,1.410996,0.001872
15484.750000,2,1.412045,1.418389,1.415056,0.002035
15485.000000,2,1.410326,1.417445,1.414076,0.002205
15485.250000,2,1.410136,1.416310,1.413371,0.001697
15485.500000,2,1.402251,1.408859,1.405460,0.002132
15485.750000,2,1.392016,1.398469,1.395512,0.002082
15486.000000,2,1.374376,1.381740,1.378241,0.002257
15486.250000,2,1.356007,1.362908,1.359622,0.002113
15486.500000,2,1.330541,1.337942,1.334196,0.002392
15486.750000,2,1.303096,1.311823,1.307513,0.002526
15487.000000,2,1.269945,1.277322,1.273367,0.002235
15487.250000,2,1.233416,1.240862,1.236769,0.002523
15487.500000,2,1.188961,1.198005,1.193039,0.002862
15487.750000,2,1.143656,1.152700,1.147983,0.002935
15488.000000,2,1.093190,1.102282,1.097204,0.002869
15488.250000,2,1.041806,1.049715,1.045454,0.002801
15488.500000,2,0.982354,0.990768,0.986525,0.002973
15488.750000,2,0.921596,0.931165,0.926004,0.003336
15489.000000,2,0.853853,0.863303,0.858436,0.003442
15489.250000,2,0.786348,0.795128,0.790479,0.003281
15489.500000,2,0.713021,0.722543,0.718219,0.003323
15489.750000,2,0.644300,0.653637,0.649243,0.003214
15490.000000,2,0.575085,0.583320,0.579386,0.003220
15490.250000,2,0.512583,0.520132,0.516734,0.002881
15490.500000,2,0.452792,0.460122,0.456733,0.002643
15490.750000,2,0.404318,0.409476,0.407309,0.001978
15491.000000,2,0.360365,0.365168,0.363123,0.001732
15491.250000,2,0.328677,0.332203,0.330653,0.001299
15491.500000,2,0.302994,0.305741,0.304657,0.000944
15491.750000,2,0.290246,0.291411,0.291032,0.000367
15492.000000,3,0.312067,0.313335,0.312632,0.000412
15492.250000,3,0.314241,0.315625,0.314930,0.000407
15492.500000,3,0.321973,0.323430,0.322579,0.000467
15492.750000,3,0.333632,0.336176,0.334955,0.000878
15493.000000,3,0.351159,0.354637,0.352671,0.001114
15493.250000,3,0.372624,0.376887,0.374886,0.001438
15493.500000,3,0.399447,0.404117,0.401862,0.001717
15493.750000,3,0.430075,0.436421,0.433422,0.002201
15494.000000,3,0.465955,0.473468,0.469922,0.002575
15494.250000,3,0.506019,0.515350,0.510907,0.003070
15494.500000,3,0.549974,0.560039,0.555276,0.003437
15494.750000,3,0.595703,0.606462,0.601203,0.003431
15495.000000,3,0.641090,0.652629,0.647078,0.003816
15495.250000,3,0.685487,0.698013,0.691797,0.004039
15495.500000,3,0.728657,0.742049,0.735090,0.004277
15495.750000,3,0.769155,0.783422,0.776316,0.004465
15496.000000,3,0.807622,0.821486,0.814472,0.004332
15496.250000,3,0.841100,0.855186,0.848175,0.004520
15496.500000,3,0.869407,0.883095,0.876526,0.004485
15496.750000,3,0.893307,0.907147,0.900924,0.004418
15497.000000,3,0.915119,0.929062,0.921855,0.004630
15497.250000,3,0.934298,0.947342,0.940631,0.004478
15497.500000,3,0.951575,0.964639,0.958111,0.004319
15497.750000,3,0.964860,0.978195,0.971755,0.004448
15498.000000,3,0.974838,0.987325,0.981503,0.004245
15498.250000,3,0.980881,0.992226,0.986735,0.003833
15498.500000,3,0.983544,0.995202,0.989216,0.003848
15498.750000,3,0.985737,0.996469,0.991106,0.003585
15499.000000,3,0.988419,0.998686,0.993446,0.003466
15499.250000,3,0.991360,1.002120,0.996858,0.003528
15499.500000,3,0.995267,1.005436,0.999928,0.003317
15499.750000,3,0.996876,1.006385,1.001518,0.003113
15500.000000,3,0.997046,1.007704,1.002839,0.003508
15500.250000,3,0.995545,1.004737,1.000624,0.003074
15500.500000,3,0.994014,1.002130,0.998198,0.002694
15500.750000,3,0.989267,0.998305,0.993927,0.002992
15501.000000,3,0.983575,0.991823,0.988023,0.002771
15501.250000,3,0.975589,0.984683,0.980494,0.002830
15501.500000,3,0.970119,0.978185,0.974523,0.002745
15501.750000,3,0.968425,0.976217,0.972231,0.002422
15502.000000,3,0.970519,0.978512,0.974931,0.002578
15502.250000,3,0.978207,0.985058,0.982053,0.002362
15502.500000,3,0.987718,0.995231,0.991564,0.002423
15502.750000,3,0.997005,1.004198,1.000637,0.002345
15503.000000,3,1.004883,1.010721,1.007919,0.001923
15503.250000,3,1.010290,1.016095,1.013149,0.001932
15503.500000,3,1.016229,1.021710,1.019137,0.001826
15503.750000,3,1.023384,1.029821,1.026415,0.001948
15504.000000,3,1.032560,1.038412,1.035228,0.001905
15504.250000,3,1.039945,1.045705,1.042938,0.001854
15504.500000,3,1.047151,1.052408,1.049525,0.001729
15504.750000,3,1.052808,1.057853,1.055333,0.001539
15505.000000,3,1.058841,1.063387,1.061427,0.001577
15505.250000,3,1.066870,1.071390,1.069356,0.001550
15505.500000,3,1.075195,1.080050,1.077685,0.001642
15505.750000,3,1.082268,1.086263,1.084701,0.001310
15506.000000,3,1.087269,1.090399,1.088924,0.001090
15506.250000,3,1.088863,1.091150,1.089993,0.000782
15506.500000,3,1.089362,1.092274,1.090774,0.000901
15506.750000,3,1.092646,1.095714,1.093881,0.000859
15507.000000,3,1.098522,1.100869,1.100094,0.000720
15507.250000,3,1.106546,1.107967,1.107258,0.000484
15507.500000,3,1.112827,1.114225,1.113454,0.000469
15507.750000,3,1.115882,1.117196,1.116738,0.000461
15508.000000,3,1.117447,1.119315,1.118472,0.000611
15508.250000,3,1.120867,1.123657,1.122406,0.000700
15508.500000,3,1.128470,1.130688,1.129368,0.000764
15508.750000,3,1.138858,1.141006,1.140161,0.000775
15509.000000,3,1.149659,1.152705,1.151302,0.001006
15509.250000,3,1.159032,1.161387,1.160517,0.000891
15509.500000,3,1.164041,1.167705,1.166158,0.001073
15509.750000,3,1.168659,1.172075,1.170704,0.000970
15510.000000,3,1.174077,1.177822,1.176133,0.001244
15510.250000,3,1.183078,1.186772,1.184813,0.001237
15510.500000,3,1.192344,1.196297,1.194763,0.001423
15510.750000,3,1.199857,1.204283,1.202191,0.001424
15511.000000,3,1.202314,1.207306,1.204938,0.001786
15511.250000,3,1.202364,1.207171,1.204694,0.001652
15511.500000,3,1.202304,1.207471,1.204827,0.001678
15511.750000,3,1.206219,1.211259,1.208852,0.001574
15512.000000,3,1.215872,1.220666,1.218309,0.001641
15512.250000,3,1.226765,1.232337,1.229453,0.001848
15512.500000,3,1.236571,1.242417,1.238987,0.002204
15512.750000,3,1.241454,1.247888,1.244079,0.002195
15513.000000,3,1.244131,1.249897,1.246809,0.001948
15513.250000,3,1.246866,1.253123,1.249943,0.001936
15513.500000,3,1.255220,1.261361,1.258124,0.002008
15513.750000,3,1.267143,1.274773,1.271144,0.002635
15514.000000,3,1.283413,1.291626,1.287639,0.002575
15514.250000,3,1.299849,1.307410,1.303500,0.002657
15514.500000,3,1.313385,1.320291,1.316573,0.002418
15514.750000,3,1.323442,1.330932,1.326719,0.002584
15515.000000,3,1.330922,1.338480,1.334657,0.002860
15515.250000,3,1.336919,1.344506,1.340715,0.002827
15515.500000,3,1.341201,1.349036,1.344892,0.002845
15515.750000,3,1.342160,1.351710,1.346862,0.003063
15516.000000,3,1.343189,1.351271,1.347057,0.002691
15516.250000,3,1.341960,1.351481,1.346910,0.003277
15516.500000,3,1.344658,1.354284,1.349215,0.003270
15516.750000,3,1.351091,1.359942,1.355571,0.003277
15517.000000,3,1.359792,1.369560,1.364843,0.003434
15517.250000,3,1.368773,1.378310,1.373769,0.003348
15517.500000,3,1.374807,1.384851,1.379865,0.003493
15517.750000,3,1.375086,1.386552,1.381198,0.003868
15518.000000,3,1.373058,1.384047,1.378890,0.003851
15518.250000,3,1.365656,1.379154,1.372751,0.004469
15518.500000,3,1.355746,1.368440,1.362574,0.003970
15518.750000,3,1.338444,1.352170,1.346014,0.004271
15519.000000,3,1.315588,1.329532,1.322686,0.004529
15519.250000,3,1.283940,1.298260,1.291206,0.004415
15519.500000,3,1.246179,1.260741,1.253439,0.004845
15519.750000,3,1.201765,1.216456,1.208846,0.004983
15520.000000,3,1.153434,1.167893,1.160357,0.004792
15520.250000,3,1.098800,1.113434,1.105818,0.004649
15520.500000,3,1.039192,1.053258,1.045821,0.004872
15520.750000,3,0.972780,0.988461,0.980473,0.005098
15521.000000,3,0.904207,0.917899,0.910665,0.004849
15521.250000,3,0.833043,0.845762,0.838706,0.004490
15521.500000,3,0.760254,0.772875,0.766030,0.004450
15521.750000,3,0.688684,0.699913,0.694143,0.003890
15522.000000,3,0.619298,0.629893,0.624581,0.003790
15522.250000,3,0.554101,0.563509,0.558568,0.003406
15522.500000,3,0.494175,0.502628,0.498300,0.003133
15522.750000,3,0.441326,0.447817,0.444810,0.002488
15523.000000,3,0.397284,0.402941,0.400112,0.001973
15523.250000,3,0.362105,0.366316,0.364461,0.001535
15523.500000,3,0.337005,0.340037,0.338650,0.001114
15523.750000,3,0.321823,0.323380,0.322709,0.000503
15524.000000,4,0.305849,0.307525,0.306616,0.000503
15524.250000,4,0.311162,0.313642,0.312338,0.000745
15524.500000,4,0.325942,0.328833,0.327410,0.001134
15524.750000,4,0.351814,0.356114,0.354014,0.001612
15525.000000,4,0.386707,0.392466,0.389452,0.002067
15525.250000,4,0.431011,0.438042,0.434327,0.002536
15525.500000,4,0.482246,0.490258,0.485840,0.002873
15525.750000,4,0.541656,0.549614,0.545098,0.002873
15526.000000,4,0.603391,0.612738,0.607858,0.003264
15526.250000,4,0.671157,0.680659,0.675321,0.003433
15526.500000,4,0.738801,0.748550,0.743066,0.003346
15526.750000,4,0.808579,0.817878,0.812695,0.003302
15527.000000,4,0.875437,0.885910,0.879934,0.003669
15527.250000,4,0.943925,0.953653,0.947832,0.003407
15527.500000,4,1.007977,1.017516,1.011911,0.003141
15527.750000,4,1.070029,1.078941,1.073882,0.002951
15528.000000,4,1.126421,1.134341,1.129765,0.002812
15528.250000,4,1.176982,1.183973,1.179922,0.002237
15528.500000,4,1.218368,1.224758,1.220942,0.002135
15528.750000,4,1.254825,1.260384,1.257243,0.002014
15529.000000,4,1.282835,1.287478,1.285094,0.001653
15529.250000,4,1.305038,1.309690,1.307537,0.001669
15529.500000,4,1.317969,1.322508,1.320526,0.001445
15529.750000,4,1.323669,1.329551,1.327072,0.001615
15530.000000,4,1.323659,1.329172,1.326884,0.001474
15530.250000,4,1.321044,1.326699,1.324397,0.001745
15530.500000,4,1.318681,1.324116,1.321262,0.001601
15530.750000,4,1.317759,1.322608,1.320098,0.001583
15531.000000,4,1.315024,1.320247,1.317456,0.001727
15531.250000,4,1.310968,1.316348,1.313561,0.001613
15531.500000,4,1.302143,1.308841,1.305088,0.001907
15531.750000,4,1.293349,1.298908,1.295901,0.001725
15532.000000,4,1.285326,1.290422,1.287609,0.001656
15532.250000,4,1.282892,1.287650,1.285178,0.001488
15532.500000,4,1.284144,1.289534,1.286433,0.001732
15532.750000,4,1.289082,1.294073,1.291703,0.001639
15533.000000,4,1.291075,1.296505,1.293576,0.001909
15533.250000,4,1.290164,1.294994,1.292821,0.001568
15533.500000,4,1.285386,1.291512,1.288627,0.001735
15533.750000,4,1.282381,1.288398,1.285238,0.001847
15534.000000,4,1.278765,1.284559,1.281340,0.001680
15534.250000,4,1.276942,1.282574,1.279949,0.001643
15534.500000,4,1.272935,1.277459,1.274538,0.001342
15534.750000,4,1.264431,1.269481,1.266765,0.001561
15535.000000,4,1.251780,1.256508,1.254068,0.001315
15535.250000,4,1.240602,1.244233,1.243037,0.001095
15535.500000,4,1.232108,1.235897,1.233716,0.001132
15535.750000,4,1.228502,1.231878,1.229839,0.001266
15536.000000,4,1.224846,1.229136,1.227408,0.001286
15536.250000,4,1.224315,1.227660,1.225899,0.001029
15536.500000,4,1.219277,1.222734,1.220963,0.001143
15536.750000,4,1.212926,1.216960,1.215057,0.001182
15537.000000,4,1.205474,1.208710,1.207064,0.001025
15537.250000,4,1.200756,1.203478,1.201899,0.000855
15537.500000,4,1.194807,1.198765,1.196475,0.001180
15537.750000,4,1.190089,1.192452,1.191119,0.000814
15538.000000,4,1.180749,1.183978,1.181934,0.001038
15538.250000,4,1.171548,1.174353,1.172881,0.000839
15538.500000,4,1.160610,1.163658,1.162276,0.000806
15538.750000,4,1.156226,1.157304,1.156667,0.000351
15539.000000,4,1.152567,1.154637,1.153364,0.000622
15539.250000,4,1.151916,1.153606,1.152842,0.000495
15539.500000,4,1.149861,1.151765,1.150481,0.000525
15539.750000,4,1.146550,1.147770,1.147231,0.000412
15540.000000,4,1.180613,1.191571,1.185523,0.003770
15540.250000,4,1.135701,1.136891,1.136262,0.000394
15540.500000,4,1.129900,1.131520,1.130867,0.000514
15540.750000,4,1.125806,1.127279,1.126655,0.000506
15541.000000,4,1.118887,1.120816,1.119753,0.000638
15541.250000,4,1.111181,1.112574,1.111759,0.000465
15541.500000,4,1.100560,1.102610,1.101485,0.000810
15541.750000,4,1.094192,1.095834,1.094862,0.000546
15542.000000,4,1.090861,1.093610,1.092210,0.000863
15542.250000,4,1.094826,1.097567,1.096330,0.000897
15542.500000,4,1.101046,1.104239,1.102359,0.000940
15542.750000,4,1.108548,1.110878,1.109854,0.000796
15543.000000,4,1.112110,1.113682,1.112910,0.000556
15543.250000,4,1.112870,1.115516,1.113902,0.000871
15543.500000,4,1.109916,1.111744,1.110952,0.000672
15543.750000,4,1.106374,1.108775,1.107830,0.000736
15544.000000,4,1.101637,1.103857,1.102952,0.000718
15544.250000,4,1.095533,1.097907,1.096674,0.000765
15544.500000,4,1.086219,1.089322,1.087789,0.001177
15544.750000,4,1.077635,1.080846,1.079076,0.001044
15545.000000,4,1.068501,1.071604,1.070209,0.001043
15545.250000,4,1.062957,1.067527,1.065155,0.001433
15545.500000,4,1.059357,1.063070,1.061410,0.001092
15545.750000,4,1.057502,1.060686,1.059341,0.000951
15546.000000,4,1.053075,1.056499,1.054840,0.001089
15546.250000,4,1.047820,1.051034,1.049629,0.001129
15546.500000,4,1.040092,1.044388,1.042586,0.001372
15546.750000,4,1.037668,1.040953,1.039039,0.001209
15547.000000,4,1.033101,1.038104,1.036087,0.001544
15547.250000,4,1.034368,1.038269,1.036228,0.001351
15547.500000,4,1.032751,1.036316,1.034425,0.001300
15547.750000,4,1.029522,1.034873,1.031969,0.001672
15548.000000,4,1.024546,1.029204,1.026741,0.001467
15548.250000,4,1.020345,1.024977,1.022521,0.001482
15548.500000,4,1.015551,1.020179,1.017649,0.001359
15548.750000,4,1.012679,1.016984,1.014621,0.001461
15549.000000,4,1.006836,1.011191,1.009032,0.001503
15549.250000,4,0.999168,1.003712,1.001481,0.001616
15549.500000,4,0.987400,0.991705,0.989550,0.001681
15549.750000,4,0.973496,0.978218,0.976330,0.001718
15550.000000,4,0.960658,0.964666,0.962469,0.001453
15550.250000,4,0.947849,0.951934,0.950259,0.001481
15550.500000,4,0.934942,0.938401,0.936687,0.001207
15550.750000,4,0.920047,0.924454,0.922272,0.001398
15551.000000,4,0.899343,0.903831,0.901884,0.001398
15551.250000,4,0.875491,0.880642,0.878079,0.001529
15551.500000,4,0.845746,0.851488,0.848785,0.001677
15551.750000,4,0.815863,0.821583,0.819012,0.001879
15552.000000,4,0.783572,0.788979,0.786360,0.001806
15552.250000,4,0.749095,0.755179,0.752555,0.001871
15552.500000,4,0.710814,0.716520,0.714085,0.001892
