# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.243194,0.244336,0.244054,0.000340
14428.250000,1,0.247059,0.248714,0.248000,0.000495
14428.500000,1,0.258569,0.260961,0.259903,0.000791
14428.750000,1,0.277932,0.281325,0.279512,0.001121
14429.000000,1,0.304545,0.309133,0.306782,0.001564
14429.250000,1,0.338700,0.344774,0.341617,0.001986
14429.500000,1,0.380674,0.387424,0.383808,0.002153
14429.750000,1,0.429308,0.437122,0.432881,0.002528
14430.000000,1,0.483299,0.492039,0.487382,0.002807
14430.250000,1,0.540709,0.549538,0.544757,0.002842
14430.500000,1,0.598724,0.607874,0.602968,0.002903
14430.750000,1,0.657401,0.666672,0.661536,0.002878
14431.000000,1,0.715769,0.725284,0.720565,0.003096
14431.250000,1,0.776874,0.786826,0.781466,0.003151
14431.500000,1,0.837786,0.848056,0.842628,0.003319
14431.750000,1,0.896290,0.906030,0.900657,0.003328
14432.000000,1,0.947946,0.955109,0.950660,0.002534
14432.250000,1,0.987607,0.995271,0.991462,0.002504
14432.500000,1,1.023212,1.030781,1.026433,0.002619
14432.750000,1,1.056583,1.064296,1.059834,0.002477
14433.000000,1,1.091473,1.099147,1.094463,0.002716
14433.250000,1,1.125608,1.133707,1.129037,0.002680
14433.500000,1,1.153990,1.161913,1.157501,0.002513
14433.750000,1,1.174072,1.180545,1.176929,0.002054
14434.000000,1,1.185989,1.191737,1.188160,0.002090
14434.250000,1,1.193594,1.199811,1.196508,0.002133
14434.500000,1,1.204081,1.212722,1.207879,0.002771
14434.750000,1,1.219438,1.227855,1.223037,0.003018
14435.000000,1,1.233962,1.242144,1.238070,0.002952
14435.250000,1,1.245762,1.252752,1.249065,0.002635
14435.500000,1,1.251035,1.257629,1.254078,0.002423
14435.750000,1,1.253129,1.260877,1.256623,0.002655
14436.000000,1,1.257519,1.264678,1.260932,0.002453
14436.250000,1,1.265246,1.272310,1.268593,0.002553
14436.500000,1,1.272824,1.280223,1.276481,0.002777
14436.750000,1,1.276627,1.282743,1.279933,0.002268
14437.000000,1,1.272989,1.279841,1.276303,0.002267
14437.250000,1,1.265359,1.270661,1.268724,0.001861
14437.500000,1,1.260561,1.266286,1.263577,0.002123
14437.750000,1,1.262243,1.267476,1.265190,0.001735
14438.000000,1,1.270185,1.275585,1.272501,0.001884
14438.250000,1,1.278555,1.282773,1.280399,0.001439
14438.500000,1,1.287363,1.290682,1.288666,0.001137
14438.750000,1,1.281352,1.285053,1.282877,0.001200
14439.000000,1,1.278919,1.281834,1.280252,0.000931
14439.250000,1,1.279084,1.281894,1.280606,0.000941
14439.500000,1,1.284951,1.287674,1.286001,0.001049
14439.750000,1,1.292096,1.295211,1.293625,0.001035
14440.000000,1,1.298009,1.299851,1.298967,0.000530
14440.250000,1,1.299240,1.300840,1.300334,0.000503
14440.500000,1,1.298175,1.300870,1.299254,0.000815
14440.750000,1,1.297873,1.299882,1.298942,0.000674
14441.000000,1,1.299204,1.300610,1.299844,0.000448
14441.250000,1,1.298620,1.299870,1.299284,0.000419
14441.500000,1,1.293265,1.295151,1.294240,0.000551
14441.750000,1,1.282818,1.284905,1.283994,0.000719
14442.000000,1,1.272995,1.275237,1.274329,0.000703
14442.250000,1,1.270120,1.272359,1.270958,0.000775
14442.500000,1,1.277269,1.279603,1.278113,0.000673
14442.750000,1,1.291536,1.293967,1.292915,0.000702
14443.000000,1,1.307952,1.310160,1.309173,0.000767
14443.250000,1,1.318662,1.319597,1.319173,0.000353
14443.500000,1,1.318464,1.320641,1.319684,0.000673
14443.750000,1,1.314965,1.316695,1.316020,0.000560
14444.000000,1,1.311807,1.314202,1.312835,0.000739
14444.250000,1,1.311850,1.313094,1.312449,0.000395
14444.500000,1,1.311580,1.313542,1.312801,0.000729
14444.750000,1,1.309525,1.311108,1.310294,0.000514
14445.000000,1,1.300820,1.303820,1.302061,0.001015
14445.250000,1,1.288519,1.290894,1.289535,0.000670
14445.500000,1,1.276644,1.278790,1.277449,0.000723
14445.750000,1,1.265613,1.269224,1.267920,0.001107
14446.000000,1,1.258082,1.260716,1.259736,0.000943
14446.250000,1,1.249050,1.251701,1.250143,0.000877
14446.500000,1,1.236463,1.239735,1.238113,0.001191
14446.750000,1,1.223361,1.226828,1.225250,0.001005
14447.000000,1,1.214442,1.216959,1.215897,0.000921
14447.250000,1,1.209977,1.213989,1.211849,0.001244
14447.500000,1,1.210062,1.213087,1.211587,0.001069
14447.750000,1,1.210027,1.212710,1.211160,0.001051
14448.000000,1,1.202888,1.208140,1.205789,0.001882
14448.250000,1,1.192933,1.196913,1.195175,0.001481
14448.500000,1,1.179369,1.184568,1.181619,0.001631
14448.750000,1,1.164939,1.171292,1.168509,0.002205
14449.000000,1,1.153295,1.158508,1.156207,0.001804
14449.250000,1,1.141938,1.147630,1.145043,0.002035
14449.500000,1,1.129730,1.135928,1.132669,0.002198
14449.750000,1,1.117237,1.123511,1.120094,0.002076
14450.000000,1,1.106974,1.112083,1.109574,0.001946
14450.250000,1,1.099700,1.104606,1.102213,0.001770
14450.500000,1,1.093989,1.099284,1.096757,0.001862
14450.750000,1,1.087041,1.092087,1.089575,0.001776
14451.000000,1,1.073640,1.080261,1.077238,0.002080
14451.250000,1,1.058163,1.063924,1.061028,0.001913
14451.500000,1,1.041802,1.046959,1.044752,0.001728
14451.750000,1,1.031218,1.035485,1.033619,0.001631
14452.000000,1,1.025609,1.029223,1.027885,0.001377
14452.250000,1,1.022264,1.025880,1.024291,0.001358
14452.500000,1,1.013707,1.018304,1.016661,0.001584
14452.750000,1,0.998853,1.003876,1.002020,0.001824
14453.000000,1,0.980144,0.985382,0.983183,0.001848
14453.250000,1,0.963328,0.968324,0.965902,0.001629
14453.500000,1,0.952478,0.956082,0.954699,0.001271
14453.750000,1,0.946565,0.950049,0.948753,0.001264
14454.000000,1,0.939969,0.944930,0.943196,0.001751
14454.250000,1,0.929846,0.934476,0.932738,0.001638
14454.500000,1,0.911546,0.917614,0.914678,0.001811
14454.750000,1,0.890074,0.895362,0.893024,0.001721
14455.000000,1,0.868636,0.873540,0.871546,0.001755
14455.250000,1,0.847035,0.852221,0.850122,0.001741
14455.500000,1,0.822492,0.828652,0.826090,0.002138
14455.750000,1,0.790418,0.797534,0.794519,0.002204
14456.000000,1,0.749187,0.757787,0.753959,0.002777
14456.250000,1,0.702496,0.711555,0.707695,0.002837
14456.500000,1,0.656802,0.665538,0.661948,0.002800
14456.750000,1,0.615447,0.622881,0.619560,0.002365
14457.000000,1,0.575819,0.583790,0.580204,0.002541
14457.250000,1,0.536448,0.543735,0.540386,0.002379
14457.500000,1,0.493376,0.500908,0.497656,0.002453
14457.750000,1,0.448842,0.456794,0.453320,0.002534
14458.000000,1,0.406400,0.413321,0.410056,0.002259
14458.250000,1,0.368162,0.374512,0.371641,0.001943
14458.500000,1,0.336360,0.340969,0.339052,0.001566
14458.750000,1,0.309749,0.313153,0.311601,0.001174
14459.000000,1,0.286978,0.289513,0.288406,0.000879
14459.250000,1,0.267869,0.269989,0.269114,0.000732
14459.500000,1,0.253315,0.255106,0.254271,0.000574
14459.750000,1,0.244185,0.245178,0.244748,0.000282
14460.000000,2,0.314485,0.318397,0.316245,0.001281
14460.250000,2,0.315863,0.319497,0.317645,0.001195
14460.500000,2,0.320485,0.324513,0.322313,0.001377
14460.750000,2,0.328005,0.331961,0.329801,0.001498
14461.000000,2,0.339108,0.343315,0.340966,0.001568
14461.250000,2,0.354119,0.359686,0.356819,0.001952
14461.500000,2,0.375674,0.381813,0.378500,0.002218
14461.750000,2,0.403012,0.410796,0.406456,0.002686
14462.000000,2,0.435241,0.443857,0.439160,0.002942
14462.250000,2,0.470117,0.479291,0.474317,0.003074
14462.500000,2,0.505576,0.515162,0.509887,0.003160
14462.750000,2,0.541380,0.551580,0.546080,0.003457
14463.000000,2,0.579447,0.590026,0.584306,0.003422
14463.250000,2,0.620044,0.631662,0.625297,0.003877
14463.500000,2,0.660839,0.673285,0.667019,0.004133
14463.750000,2,0.700828,0.713294,0.706661,0.003988
14464.000000,2,0.734885,0.746783,0.740483,0.003975
14464.250000,2,0.764041,0.775269,0.769268,0.003728
14464.500000,2,0.789697,0.801405,0.795264,0.003807
14464.750000,2,0.815788,0.826813,0.820832,0.003638
14465.000000,2,0.839947,0.850485,0.844962,0.003705
14465.250000,2,0.861238,0.869313,0.865015,0.002953
14465.500000,2,0.874648,0.882939,0.877941,0.003016
14465.750000,2,0.882155,0.889971,0.885761,0.002669
14466.000000,2,0.888176,0.895747,0.891624,0.002528
14466.250000,2,0.896175,0.903728,0.899884,0.002315
14466.500000,2,0.907358,0.914658,0.910373,0.002525
14466.750000,2,0.917788,0.924656,0.920712,0.002144
14467.000000,2,0.923734,0.929144,0.926166,0.001664
14467.250000,2,0.923168,0.927610,0.925203,0.001461
14467.500000,2,0.920695,0.923876,0.922183,0.001209
14467.750000,2,0.920492,0.923978,0.922253,0.001177
14468.000000,2,0.926746,0.929919,0.927979,0.001100
14468.250000,2,0.937825,0.942041,0.939125,0.001282
14468.500000,2,0.948721,0.953338,0.950649,0.001309
14468.750000,2,0.959034,0.961630,0.959992,0.000751
14469.000000,2,0.964918,0.967064,0.965896,0.000612
14469.250000,2,0.970078,0.972190,0.970851,0.000619
14469.500000,2,0.975389,0.977214,0.976136,0.000564
14469.750000,2,0.981018,0.983006,0.981768,0.000621
14470.000000,2,0.983954,0.986199,0.985277,0.000708
14470.250000,2,0.984715,0.986847,0.985868,0.000736
14470.500000,2,0.983947,0.986687,0.984829,0.000778
14470.750000,2,0.984038,0.986729,0.985314,0.000910
14471.000000,2,0.990290,0.992469,0.991253,0.000767
14471.250000,2,0.999245,1.001748,1.000199,0.000845
14471.500000,2,1.007403,1.010057,1.008747,0.001094
14471.750000,2,1.011988,1.015459,1.013543,0.001207
14472.000000,2,1.021601,1.029387,1.024865,0.002871
14472.250000,2,1.013836,1.017945,1.015463,0.001609
14472.500000,2,1.019567,1.023875,1.021652,0.001650
14472.750000,2,1.033644,1.038288,1.035366,0.001988
14473.000000,2,1.047957,1.053617,1.050738,0.002209
14473.250000,2,1.060720,1.067043,1.063416,0.002450
14473.500000,2,1.064363,1.073100,1.068634,0.003327
14473.750000,2,1.065300,1.074010,1.069340,0.003423
14474.000000,2,1.066155,1.074957,1.070321,0.003322
14474.250000,2,1.070983,1.080567,1.075410,0.003777
14474.500000,2,1.078968,1.089626,1.083841,0.004250
14474.750000,2,1.087257,1.098491,1.092002,0.004499
14475.000000,2,1.090547,1.103473,1.096518,0.004963
14475.250000,2,1.094111,1.106792,1.099669,0.004989
14475.500000,2,1.101953,1.115274,1.107966,0.005301
14475.750000,2,1.117925,1.132278,1.124279,0.005382
14476.000000,2,1.143268,1.157724,1.149324,0.005764
14476.250000,2,1.167215,1.182243,1.173826,0.005626
14476.500000,2,1.183795,1.198599,1.190336,0.005841
14476.750000,2,1.187979,1.204401,1.195736,0.006482
14477.000000,2,1.187502,1.203718,1.195341,0.006304
14477.250000,2,1.192558,1.208098,1.199814,0.006027
14477.500000,2,1.206763,1.220437,1.212914,0.005352
14477.750000,2,1.228964,1.243591,1.234916,0.005372
14478.000000,2,1.251664,1.266097,1.257631,0.005124
14478.250000,2,1.266830,1.279971,1.273111,0.005004
14478.500000,2,1.274711,1.286629,1.280355,0.004555
14478.750000,2,1.278080,1.289399,1.283655,0.004141
14479.000000,2,1.283497,1.293536,1.288433,0.003958
14479.250000,2,1.292391,1.302088,1.297359,0.003695
14479.500000,2,1.301816,1.309823,1.306078,0.003105
14479.750000,2,1.305768,1.314966,1.310831,0.003234
14480.000000,2,1.306504,1.313082,1.310380,0.002404
14480.250000,2,1.306514,1.312188,1.309983,0.002165
14480.500000,2,1.312474,1.316421,1.314366,0.001444
14480.750000,2,1.322467,1.326139,1.324536,0.001140
14481.000000,2,1.332331,1.334764,1.333723,0.000927
14481.250000,2,1.335054,1.337472,1.336147,0.000687
14481.500000,2,1.324303,1.327885,1.326366,0.000986
14481.750000,2,1.311841,1.314317,1.312839,0.000700
14482.000000,2,1.302569,1.305343,1.304193,0.000941
14482.250000,2,1.304068,1.308122,1.306335,0.001351
14482.500000,2,1.314616,1.319295,1.317156,0.001747
14482.750000,2,1.327052,1.333307,1.330778,0.002058
14483.000000,2,1.335621,1.340813,1.338755,0.001779
14483.250000,2,1.338263,1.343313,1.341269,0.001891
14483.500000,2,1.339467,1.345580,1.343066,0.002200
14483.750000,2,1.346934,1.354031,1.351046,0.002566
14484.000000,2,1.360461,1.369284,1.365733,0.002930
14484.250000,2,1.375773,1.384375,1.380664,0.002720
14484.500000,2,1.382822,1.390125,1.387482,0.002668
14484.750000,2,1.380109,1.386298,1.383762,0.002516
14485.000000,2,1.370163,1.375802,1.373641,0.002104
14485.250000,2,1.362971,1.369810,1.367111,0.002734
14485.500000,2,1.363919,1.372077,1.368732,0.003063
14485.750000,2,1.372295,1.379962,1.376542,0.002727
14486.000000,2,1.378762,1.385873,1.382380,0.002641
14486.250000,2,1.374651,1.381652,1.378888,0.002841
14486.500000,2,1.360446,1.367385,1.364629,0.002727
14486.750000,2,1.341030,1.347391,1.345092,0.002510
14487.000000,2,1.322082,1.328799,1.325972,0.002672
14487.250000,2,1.304450,1.309762,1.307424,0.002251
14487.500000,2,1.279871,1.286543,1.284101,0.002467
14487.750000,2,1.244498,1.252190,1.248697,0.002447
14488.000000,2,1.193685,1.202540,1.199161,0.002720
14488.250000,2,1.133673,1.141896,1.138135,0.002559
14488.500000,2,1.066824,1.075336,1.071785,0.002647
14488.750000,2,0.998638,1.007234,1.003594,0.002684
14489.000000,2,0.928552,0.938614,0.933792,0.003024
14489.250000,2,0.856616,0.865909,0.861543,0.002961
14489.500000,2,0.782224,0.790664,0.786990,0.002744
14489.750000,2,0.708592,0.717030,0.712992,0.002699
14490.000000,2,0.637477,0.645065,0.641467,0.002508
14490.250000,2,0.570503,0.577793,0.574610,0.002285
14490.500000,2,0.508750,0.515674,0.512527,0.002142
14490.750000,2,0.453022,0.458716,0.456393,0.001848
14491.000000,2,0.405011,0.410198,0.408221,0.001637
14491.250000,2,0.367228,0.371572,0.369936,0.001315
14491.500000,2,0.341016,0.344581,0.343317,0.001111
14491.750000,2,0.325555,0.329211,0.327788,0.001108
14492.000000,3,0.291300,0.293089,0.291723,0.000546
14492.250000,3,0.293569,0.295145,0.294148,0.000450
14492.500000,3,0.300833,0.302821,0.301557,0.000608
14492.750000,3,0.312968,0.315475,0.314079,0.000793
14493.000000,3,0.331373,0.334332,0.332665,0.000963
14493.250000,3,0.355196,0.359024,0.356900,0.001224
14493.500000,3,0.384604,0.389088,0.386751,0.001453
14493.750000,3,0.418734,0.423325,0.421107,0.001496
14494.000000,3,0.456434,0.461636,0.458666,0.001646
14494.250000,3,0.495858,0.501198,0.498405,0.001655
14494.500000,3,0.537880,0.543969,0.540702,0.001899
14494.750000,3,0.583955,0.590262,0.586768,0.002015
14495.000000,3,0.633211,0.640384,0.636498,0.002198
14495.250000,3,0.682790,0.689929,0.686265,0.002241
14495.500000,3,0.728112,0.734982,0.731085,0.002078
14495.750000,3,0.764937,0.772014,0.768113,0.002188
14496.000000,3,0.795871,0.802483,0.798720,0.002103
14496.250000,3,0.825447,0.832380,0.828326,0.002148
14496.500000,3,0.858512,0.865797,0.862129,0.002162
14496.750000,3,0.897641,0.904350,0.900749,0.002142
14497.000000,3,0.936742,0.944061,0.939937,0.002314
14497.250000,3,0.969200,0.976173,0.972234,0.002321
14497.500000,3,0.992006,0.998581,0.995121,0.002108
14497.750000,3,1.008479,1.013016,1.010656,0.001664
14498.000000,3,1.021990,1.027402,1.024651,0.001920
14498.250000,3,1.037831,1.043288,1.040632,0.001754
14498.500000,3,1.055391,1.060615,1.057744,0.001636
14498.750000,3,1.069828,1.073761,1.071894,0.001429
14499.000000,3,1.078945,1.083243,1.081089,0.001535
14499.250000,3,1.084031,1.088445,1.086164,0.001502
14499.500000,3,1.089503,1.093811,1.091750,0.001180
14499.750000,3,1.100040,1.102675,1.101273,0.000881
14500.000000,3,1.113324,1.115044,1.114310,0.000513
14500.250000,3,1.125462,1.127827,1.126505,0.000820
14500.500000,3,1.133849,1.135616,1.134819,0.000570
14500.750000,3,1.138429,1.141146,1.140006,0.000876
14501.000000,3,1.145379,1.146402,1.146043,0.000302
14501.250000,3,1.153848,1.156467,1.155166,0.000761
14501.500000,3,1.164812,1.167350,1.165958,0.000823
14501.750000,3,1.172864,1.174524,1.173775,0.000495
14502.000000,3,1.174000,1.175744,1.174725,0.000644
14502.250000,3,1.169185,1.170959,1.169815,0.000634
14502.500000,3,1.162815,1.164573,1.163692,0.000617
14502.750000,3,1.160576,1.162704,1.161558,0.000678
14503.000000,3,1.163236,1.166258,1.164569,0.000977
14503.250000,3,1.166842,1.168901,1.167515,0.000644
14503.500000,3,1.164891,1.166339,1.165452,0.000478
14503.750000,3,1.155879,1.158626,1.156989,0.000949
14504.000000,3,1.146700,1.148926,1.147898,0.000752
14504.250000,3,1.142595,1.144473,1.143465,0.000585
14504.500000,3,1.146604,1.149091,1.147755,0.000761
14504.750000,3,1.153999,1.156500,1.155774,0.000765
14505.000000,3,1.160056,1.162053,1.160718,0.000640
14505.250000,3,1.156186,1.158961,1.157511,0.000943
14505.500000,3,1.146359,1.149391,1.148073,0.001060
14505.750000,3,1.140419,1.141777,1.141079,0.000500
14506.000000,3,1.141401,1.143476,1.142144,0.000652
14506.250000,3,1.149294,1.151480,1.150630,0.000690
14506.500000,3,1.158985,1.160630,1.159721,0.000585
14506.750000,3,1.157631,1.160285,1.159156,0.000733
14507.000000,3,1.144127,1.147319,1.145742,0.001055
14507.250000,3,1.125157,1.127573,1.126516,0.000970
14507.500000,3,1.110137,1.112988,1.111820,0.000939
14507.750000,3,1.108386,1.110511,1.109552,0.000704
14508.000000,3,1.117744,1.121377,1.119711,0.001152
14508.250000,3,1.134825,1.138226,1.136500,0.001218
14508.500000,3,1.150654,1.155055,1.152818,0.001469
14508.750000,3,1.161224,1.165871,1.163728,0.001546
14509.000000,3,1.169834,1.172983,1.171934,0.001230
14509.250000,3,1.177637,1.181394,1.179863,0.001378
14509.500000,3,1.184512,1.189140,1.186887,0.001567
14509.750000,3,1.189448,1.193764,1.191524,0.001589
14510.000000,3,1.187071,1.191977,1.190048,0.001691
14510.250000,3,1.181530,1.185489,1.183433,0.001390
14510.500000,3,1.174880,1.178526,1.176823,0.001443
14510.750000,3,1.173372,1.178295,1.175881,0.001511
14511.000000,3,1.180936,1.184972,1.182972,0.001484
14511.250000,3,1.192656,1.197247,1.195173,0.001692
14511.500000,3,1.204690,1.208090,1.206356,0.001314
14511.750000,3,1.210976,1.215384,1.213158,0.001399
14512.000000,3,1.216486,1.219482,1.217635,0.000984
14512.250000,3,1.220973,1.223442,1.221997,0.000961
14512.500000,3,1.228181,1.230346,1.229162,0.000833
14512.750000,3,1.235196,1.237484,1.236400,0.000704
14513.000000,3,1.239631,1.241328,1.240273,0.000538
14513.250000,3,1.236701,1.238701,1.237968,0.000576
14513.500000,3,1.231974,1.233921,1.232756,0.000627
14513.750000,3,1.228615,1.229763,1.229192,0.000420
14514.000000,3,1.231238,1.233126,1.231832,0.000597
14514.250000,3,1.236946,1.238836,1.237633,0.000646
14514.500000,3,1.240581,1.242605,1.241638,0.000705
14514.750000,3,1.238239,1.240521,1.239444,0.000701
14515.000000,3,1.231481,1.233525,1.232592,0.000767
14515.250000,3,1.226629,1.228851,1.227794,0.000702
14515.500000,3,1.229635,1.232543,1.231069,0.000915
14515.750000,3,1.240775,1.243232,1.241968,0.000812
14516.000000,3,1.254128,1.256614,1.255583,0.000729
14516.250000,3,1.262196,1.263762,1.262939,0.000531
14516.500000,3,1.259593,1.261528,1.260495,0.000652
14516.750000,3,1.251277,1.253336,1.252178,0.000599
14517.000000,3,1.245593,1.246444,1.245948,0.000255
14517.250000,3,1.245823,1.248574,1.246978,0.000940
14517.500000,3,1.251004,1.253778,1.252181,0.000821
14517.750000,3,1.251692,1.254160,1.253115,0.000764
14518.000000,3,1.242033,1.245561,1.243159,0.001023
14518.250000,3,1.218551,1.223149,1.220849,0.001244
14518.500000,3,1.191090,1.195417,1.193297,0.001225
14518.750000,3,1.163891,1.169042,1.166877,0.001407
14519.000000,3,1.143743,1.146990,1.145255,0.001062
14519.250000,3,1.123012,1.126522,1.125144,0.001203
14519.500000,3,1.098573,1.103414,1.101564,0.001523
14519.750000,3,1.066024,1.071123,1.069133,0.001630
14520.000000,3,1.026717,1.032615,1.029760,0.001793
14520.250000,3,0.980663,0.987566,0.984425,0.002102
14520.500000,3,0.930825,0.937826,0.934203,0.002183
14520.750000,3,0.875617,0.882992,0.878980,0.002266
14521.000000,3,0.813582,0.820356,0.816700,0.002286
14521.250000,3,0.745543,0.752488,0.748780,0.002478
14521.500000,3,0.675907,0.682347,0.678969,0.002281
14521.750000,3,0.608833,0.615264,0.611837,0.002169
14522.000000,3,0.547950,0.553870,0.550687,0.002021
14522.250000,3,0.492965,0.498439,0.495710,0.001847
14522.500000,3,0.444082,0.448680,0.446526,0.001542
14522.750000,3,0.400408,0.405008,0.402810,0.001524
14523.000000,3,0.363239,0.367217,0.365381,0.001329
14523.250000,3,0.333651,0.336299,0.334986,0.000913
14523.500000,3,0.312034,0.313959,0.313054,0.000671
14523.750000,3,0.298754,0.300147,0.299380,0.000392
14524.000000,4,0.297241,0.298169,0.297866,0.000348
14524.250000,4,0.300638,0.301594,0.301275,0.000299
14524.500000,4,0.309899,0.311470,0.310850,0.000459
14524.750000,4,0.328169,0.330453,0.329534,0.000784
14525.000000,4,0.355881,0.359367,0.357806,0.001174
14525.250000,4,0.392575,0.397260,0.395373,0.001568
14525.500000,4,0.436962,0.441935,0.439337,0.001762
14525.750000,4,0.484575,0.489206,0.487062,0.001705
14526.000000,4,0.531646,0.535702,0.533695,0.001524
14526.250000,4,0.579903,0.585061,0.582548,0.001789
14526.500000,4,0.633544,0.639544,0.636363,0.002041
14526.750000,4,0.694967,0.702040,0.698421,0.002479
14527.000000,4,0.759591,0.766985,0.763245,0.002563
14527.250000,4,0.820978,0.826535,0.823803,0.001981
14527.500000,4,0.868131,0.872450,0.870241,0.001409
14527.750000,4,0.903336,0.906773,0.905058,0.001206
14528.000000,4,0.934767,0.938674,0.936767,0.001282
14528.250000,4,0.973942,0.979504,0.976710,0.001828
14528.500000,4,1.022767,1.030408,1.026623,0.002218
14528.750000,4,1.076548,1.083956,1.079967,0.002333
14529.000000,4,1.118632,1.123169,1.120966,0.001473
14529.250000,4,1.140628,1.143067,1.142212,0.000762
14529.500000,4,1.147558,1.149733,1.148342,0.000637
14529.750000,4,1.151821,1.153761,1.152721,0.000704
14530.000000,4,1.165011,1.167859,1.166087,0.001046
14530.250000,4,1.187962,1.191494,1.189970,0.001141
14530.500000,4,1.211198,1.213284,1.212203,0.000837
14530.750000,4,1.221597,1.222881,1.222003,0.000380
14531.000000,4,1.212586,1.215515,1.214195,0.000944
14531.250000,4,1.198099,1.200674,1.199626,0.000839
14531.500000,4,1.190164,1.192021,1.191108,0.000508
14531.750000,4,1.197132,1.198521,1.197854,0.000444
14532.000000,4,1.213152,1.216045,1.215007,0.000926
14532.250000,4,1.230640,1.232338,1.231720,0.000517
14532.500000,4,1.234462,1.237353,1.235710,0.000787
14532.750000,4,1.225264,1.228881,1.227191,0.001067
14533.000000,4,1.211472,1.214569,1.213250,0.000998
14533.250000,4,1.206408,1.208523,1.207293,0.000670
14533.500000,4,1.211857,1.215497,1.214200,0.001029
14533.750000,4,1.232054,1.234091,1.233185,0.000706
14534.000000,4,1.253748,1.256456,1.254826,0.000838
14534.250000,4,1.268867,1.271210,1.269632,0.000723
14534.500000,4,1.271569,1.274471,1.272842,0.001021
14534.750000,4,1.266575,1.269454,1.267911,0.000869
14535.000000,4,1.257995,1.260644,1.259664,0.000819
14535.250000,4,1.252950,1.254699,1.253571,0.000502
14535.500000,4,1.248711,1.250474,1.249568,0.000622
14535.750000,4,1.247190,1.248465,1.248007,0.000385
14536.000000,4,1.245894,1.246743,1.246363,0.000300
14536.250000,4,1.243546,1.244803,1.244210,0.000379
14536.500000,4,1.240853,1.241952,1.241349,0.000363
14536.750000,4,1.238757,1.240237,1.239560,0.000506
14537.000000,4,1.237650,1.238648,1.238128,0.000331
14537.250000,4,1.239488,1.241572,1.240154,0.000604
14537.500000,4,1.241453,1.242672,1.241867,0.000350
14537.750000,4,1.238993,1.240722,1.239782,0.000590
14538.000000,4,1.227990,1.229435,1.228644,0.000569
14538.250000,4,1.206134,1.210344,1.208518,0.001263
14538.500000,4,1.179433,1.184267,1.182140,0.001514
14538.750000,4,1.158851,1.161834,1.160452,0.001025
14539.000000,4,1.148212,1.150326,1.149211,0.000687
14539.250000,4,1.150837,1.152138,1.151585,0.000423
14539.500000,4,1.158336,1.161001,1.159574,0.000860
14539.750000,4,1.161597,1.164078,1.162749,0.000947
14540.000000,4,1.169931,1.181448,1.175439,0.004309
14540.250000,4,1.123816,1.128864,1.126374,0.001547
14540.500000,4,1.098047,1.102587,1.100062,0.001371
14540.750000,4,1.084231,1.087778,1.085799,0.001116
14541.000000,4,1.086251,1.088322,1.087170,0.000547
14541.250000,4,1.098687,1.102276,1.100286,0.001157
14541.500000,4,1.111787,1.114219,1.112894,0.000873
14541.750000,4,1.113642,1.116783,1.115043,0.001114
14542.000000,4,1.103460,1.108004,1.105949,0.001462
14542.250000,4,1.094546,1.097775,1.096170,0.001299
14542.500000,4,1.094044,1.097045,1.095160,0.000978
14542.750000,4,1.105796,1.109368,1.107297,0.001156
14543.000000,4,1.120572,1.124572,1.122533,0.001237
14543.250000,4,1.129660,1.132660,1.130994,0.001095
14543.500000,4,1.120600,1.124514,1.122395,0.001340
14543.750000,4,1.102342,1.107352,1.104206,0.001589
14544.000000,4,1.087017,1.089508,1.088173,0.000770
14544.250000,4,1.086220,1.087772,1.086955,0.000589
14544.500000,4,1.098949,1.101351,1.099740,0.000767
14544.750000,4,1.119318,1.122767,1.121056,0.001188
14545.000000,4,1.137435,1.139024,1.137961,0.000467
14545.250000,4,1.143386,1.144186,1.143907,0.000253
14545.500000,4,1.140256,1.141922,1.140958,0.000596
14545.750000,4,1.138523,1.139838,1.138947,0.000425
14546.000000,4,1.139699,1.143564,1.141362,0.001146
14546.250000,4,1.147368,1.151056,1.148722,0.001073
14546.500000,4,1.149808,1.151434,1.150506,0.000535
14546.750000,4,1.140266,1.142701,1.141528,0.000767
14547.000000,4,1.121591,1.124597,1.123161,0.000781
14547.250000,4,1.104506,1.106907,1.105917,0.000746
14547.500000,4,1.096196,1.098822,1.097463,0.000854
14547.750000,4,1.101606,1.105911,1.103468,0.001411
14548.000000,4,1.115942,1.120943,1.117884,0.001739
14548.250000,4,1.132442,1.136793,1.134090,0.001466
14548.500000,4,1.140905,1.144798,1.142616,0.001303
14548.750000,4,1.141926,1.144957,1.143569,0.000912
14549.000000,4,1.136969,1.140358,1.138971,0.001142
14549.250000,4,1.131171,1.133491,1.132731,0.000834
14549.500000,4,1.122651,1.125514,1.124518,0.000938
14549.750000,4,1.112437,1.115202,1.114024,0.000903
14550.000000,4,1.096834,1.100697,1.098880,0.001313
14550.250000,4,1.080060,1.083000,1.081933,0.000950
14550.500000,4,1.061965,1.065809,1.064690,0.001261
14550.750000,4,1.048285,1.051345,1.049929,0.000979
14551.000000,4,1.031868,1.035123,1.033816,0.000952
14551.250000,4,1.010472,1.014279,1.012615,0.001168
14551.500000,4,0.979143,0.983517,0.980923,0.001288
14551.750000,4,0.936612,0.942433,0.939546,0.001968
14552.000000,4,0.888616,0.895105,0.891747,0.001828
14552.250000,4,0.840745,0.845944,0.842903,0.001776
14552.500000,4,0.792303,0.797089,0.794378,0.001707
